 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.6716,0.643146,2.46266,-0.0237451,-0.0613391,-0.00354359,0.000206697,0.000375224,0.000381813,0.000681961,-0.00010004,0.894003,0.00802475,816,966,-0.25642,0.667203,15.1323,2.42928,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.0235471,-0.0609674,-0.00194142,0.000240586,0.000345799,0.000407902,0.000704473,-0.000118088,0.849529,0.00815351,823,966,-0.251569,0.664635,14.9861,2.31334,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.0234975,-0.060208,-0.00225639,0.000243548,0.000313876,0.000412511,0.000692719,-0.000135294,0.827918,0.0082781,830,966,-0.251432,0.654827,14.8419,2.26983,15.076,1.65686
-39.6621,0.654206,2.35862,-0.0233464,-0.0591309,-0.00352853,0.000249515,0.000281079,0.000397396,0.000663007,-0.000132412,0.805245,0.00810112,837,966,-0.251831,0.637941,14.7266,2.2447,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.0230624,-0.0581984,-0.0054834,0.000258453,0.000246501,0.000375604,0.000628129,-0.000123175,0.777444,0.00782543,844,966,-0.252031,0.624755,14.6766,2.19428,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.022678,-0.0574938,-0.00626881,0.000257156,0.000212609,0.000354903,0.000590484,-0.000120719,0.754059,0.00744261,851,966,-0.249243,0.616584,14.6117,2.10148,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.0225209,-0.056663,-0.00431883,0.000249994,0.000183481,0.000333047,0.00055144,-0.000117966,0.735635,0.00731022,858,966,-0.244171,0.610838,14.4624,1.97743,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.0226132,-0.0559023,-0.00382927,0.000247286,0.000160533,0.000306371,0.000513336,-0.000105517,0.715075,0.00730093,865,966,-0.244219,0.607406,14.304,1.90604,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.0223532,-0.0554923,-0.00278806,0.000252339,0.000142469,0.000282694,0.000485386,-9.05775e-05,0.689431,0.00728808,872,966,-0.239581,0.605983,14.1421,1.8709,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.0218085,-0.0557503,-0.0029668,0.000255211,0.000127682,0.00026235,0.000461434,-7.85405e-05,0.666184,0.00722028,879,966,-0.23407,0.607519,13.9755,1.84675,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.0212117,-0.0560643,-0.00437472,0.000244292,0.00011639,0.000246115,0.000434629,-7.39468e-05,0.658288,0.00728739,886,966,-0.23019,0.605306,13.8507,1.80941,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.020884,-0.0560338,-0.00727428,0.000221447,0.000110237,0.000227577,0.000400114,-6.84296e-05,0.665578,0.00723511,893,966,-0.231871,0.603413,13.7504,1.73141,13.948,1.15248
-33.6227,0.688019,2.11804,-0.0212949,-0.0554932,-0.01045,0.000196099,0.0001088,0.0002034,0.000360481,-5.55818e-05,0.679701,0.00692957,900,966,-0.241885,0.599086,13.6364,1.65599,13.8315,1.08228
-32.9529,0.692327,2.1101,-0.0214248,-0.0550795,-0.0134423,0.000177625,0.000112517,0.000176769,0.000324812,-3.46711e-05,0.694338,0.00722262,907,966,-0.248705,0.594678,13.4782,1.56907,13.6683,0.997909
-32.2821,0.695276,2.09915,-0.0212387,-0.0547899,-0.0133308,0.00016817,0.000119321,0.000148578,0.000294318,-6.82662e-06,0.703933,0.00761559,914,966,-0.246588,0.589397,13.3354,1.51463,13.5241,0.944339
-31.6088,0.698186,2.07629,-0.0209463,-0.0552934,-0.0139177,0.000159315,0.00012536,0.000121274,0.000264794,1.98804e-05,0.715854,0.00776796,921,966,-0.244616,0.586726,13.2492,1.48295,13.4339,0.898949
-30.9347,0.701964,2.05074,-0.0205216,-0.0553938,-0.0153047,0.000146699,0.000126625,9.92772e-05,0.000236445,3.68789e-05,0.735019,0.00785035,928,966,-0.242794,0.585221,13.1838,1.42518,13.3615,0.836827
-30.2604,0.705946,2.02708,-0.0202293,-0.055015,-0.0158827,0.000133625,0.000122678,8.34898e-05,0.00021182,4.44824e-05,0.752668,0.00801313,935,966,-0.240903,0.583657,13.115,1.3515,13.2888,0.769328
-29.5866,0.710559,2.00794,-0.0201834,-0.0547242,-0.0138428,0.000124994,0.000115257,7.25355e-05,0.000192824,4.74268e-05,0.751889,0.00857935,942,966,-0.23665,0.582158,13.0276,1.26201,13.2056,0.685755
-28.9108,0.715487,1.98083,-0.0207097,-0.0547144,-0.0103981,0.000129137,0.000104793,6.59537e-05,0.000184033,4.98975e-05,0.694148,0.00905202,949,966,-0.235617,0.580715,12.9703,1.17581,13.161,0.600492
-28.2342,0.720125,1.95138,-0.021375,-0.0544844,-0.00552321,0.000139993,8.98671e-05,6.62219e-05,0.000185736,4.41242e-05,0.604493,0.00896497,956,966,-0.233195,0.57821,12.925,1.09276,13.1328,0.522879
-27.5548,0.72507,1.90917,-0.0216116,-0.0540556,-0.00127419,0.000143439,6.95645e-05,8.00111e-05,0.000194627,1.8376e-05,0.569148,0.00854637,963,966,-0.22738,0.576457,12.9432,1.00655,13.1623,0.446673
-26.8742,0.729338,1.86357,-0.0209661,-0.0540003,0.00326655,0.000137353,4.60569e-05,0.000104848,0.000206059,-2.2649e-05,0.580085,0.00814008,970,966,-0.211705,0.581529,12.9906,0.937591,13.2125,0.386959
-26.1956,0.733101,1.83063,-0.0202776,-0.054422,0.00443217,0.000128202,2.50661e-05,0.000130631,0.000217075,-6.38074e-05,0.597408,0.00799341,977,966,-0.20207,0.589106,13.0027,0.881329,13.22,0.3303
-25.5181,0.737543,1.80623,-0.0198802,-0.0548393,0.00412871,0.000125638,4.32373e-06,0.000151023,0.00022773,-9.77683e-05,0.594438,0.00797997,984,966,-0.198333,0.594678,12.9886,0.808479,13.2011,0.254156
-24.8431,0.741428,1.79737,-0.019835,-0.0546938,0.00429766,0.000131233,-1.30662e-05,0.000164063,0.00023831,-0.000120143,0.578241,0.0078571,991,966,-0.197347,0.595837,12.9156,0.730281,13.1281,0.1804
-24.1681,0.74491,1.79025,-0.0198002,-0.054332,0.00445225,0.000137336,-2.80749e-05,0.000177654,0.000250593,-0.000141332,0.567546,0.00754103,998,966,-0.196502,0.595759,12.8429,0.65635,13.0554,0.114182
-23.4922,0.748269,1.78076,-0.0197744,-0.0542138,0.00395591,0.000137952,-3.87697e-05,0.000190939,0.000259984,-0.000160802,0.568686,0.00737689,1005,966,-0.197025,0.591882,12.788,0.595956,12.9993,0.0521113
-22.814,0.752262,1.76166,-0.0195917,-0.0540467,0.0042694,0.00013891,-4.76028e-05,0.00019453,0.000261381,-0.000170075,0.561885,0.00761942,1012,966,-0.194274,0.584193,12.7786,0.530434,12.9886,-0.0174325
-22.134,0.758391,1.73567,-0.0199905,-0.0525999,0.00682499,0.000143256,-5.52075e-05,0.000188082,0.000256679,-0.00016863,0.542657,0.00810625,1019,966,-0.19304,0.576741,12.7934,0.395365,13.0125,-0.127804
-21.4558,0.763071,1.72101,-0.0201909,-0.0513404,0.00931798,0.000150375,-5.73189e-05,0.000170768,0.000246393,-0.000153337,0.512216,0.00854149,1026,966,-0.189811,0.571936,12.7728,0.285478,12.9988,-0.21436
-20.7788,0.765351,1.71473,-0.0199769,-0.0512463,0.00686803,0.000158393,-5.09959e-05,0.000145179,0.00023269,-0.000125293,0.473011,0.00837569,1033,966,-0.19238,0.567588,12.7401,0.248411,12.9592,-0.255267
-20.1053,0.766126,1.72722,-0.0193814,-0.0523749,0.00233816,0.000158134,-3.78687e-05,0.000119915,0.000214999,-9.47344e-05,0.44281,0.00798798,1040,966,-0.195346,0.565844,12.6482,0.256229,12.8524,-0.275778
-19.4319,0.768969,1.74228,-0.0188483,-0.0538622,-0.000261294,0.000148077,-2.75027e-05,9.9166e-05,0.00019273,-7.21551e-05,0.423086,0.00764796,1047,966,-0.195055,0.571261,12.5489,0.218049,12.7427,-0.341447
-18.7575,0.774499,1.75453,-0.0187949,-0.053465,-0.00121302,0.000128868,-1.96526e-05,8.31377e-05,0.000166082,-5.68663e-05,0.420869,0.00764259,1054,966,-0.196412,0.571991,12.4599,0.0889186,12.6514,-0.462004
-18.0816,0.779292,1.76106,-0.0187104,-0.0529988,-0.00165672,0.000101541,-7.76498e-06,7.03464e-05,0.000135969,-4.21938e-05,0.455147,0.00756513,1061,966,-0.196368,0.566173,12.4001,-0.0162024,12.5901,-0.563423
-17.4056,0.781576,1.76869,-0.0185773,-0.0523804,-0.00165619,7.16644e-05,1.41543e-05,5.89584e-05,0.000108506,-2.26875e-05,0.558511,0.00751697,1068,966,-0.1949,0.561035,12.343,-0.0731869,12.5317,-0.612507
-16.7317,0.78178,1.78826,-0.0187203,-0.0517411,0.000141249,4.10618e-05,4.19845e-05,4.96007e-05,9.1126e-05,-8.07967e-06,0.790049,0.00778346,1075,966,-0.192403,0.550225,12.2395,-0.0892813,12.433,-0.624975
-16.0587,0.782069,1.81372,-0.0189453,-0.0515758,0.0018031,1.38192e-05,7.10485e-05,3.8204e-05,9.01658e-05,-5.29815e-06,1.10683,0.00802389,1082,966,-0.190996,0.545128,12.1192,-0.106479,12.3181,-0.64278
-15.3861,0.784816,1.84292,-0.0191037,-0.0520248,0.00348798,-5.90004e-06,9.89726e-05,2.18531e-05,0.000103344,-1.02715e-05,1.37336,0.00796281,1089,966,-0.188794,0.545619,11.9921,-0.170274,12.1957,-0.714573
-14.711,0.788626,1.86186,-0.0190004,-0.0526765,0.0040389,-1.64538e-05,0.000124321,8.50904e-06,0.000124834,-1.69663e-05,1.51064,0.00824254,1096,966,-0.186359,0.556498,11.9178,-0.255751,12.1214,-0.802441
-14.0341,0.791786,1.87369,-0.0192511,-0.0521561,0.00359171,-1.49909e-05,0.000145562,-1.14252e-06,0.00014557,-1.4999e-05,-1.56368,0.00825845,1103,966,-0.189764,0.554387,11.8772,-0.334099,12.0827,-0.872201
-13.3555,0.793773,1.87959,-0.0193891,-0.0518007,0.00470867,-5.85782e-06,0.00016126,-8.75702e-06,0.000161717,-6.31545e-06,-1.51859,0.00798251,1110,966,-0.188528,0.549675,11.8661,-0.378901,12.075,-0.913563
-12.6778,0.795492,1.89175,-0.0195013,-0.051287,0.00417424,8.22183e-06,0.000170992,-1.81243e-05,0.000172986,6.22814e-06,-1.46124,0.00801382,1117,966,-0.190663,0.539827,11.8406,-0.419025,12.0497,-0.953031
-12.0011,0.796292,1.90981,-0.0197012,-0.0512825,0.00357912,3.0061e-05,0.000169803,-2.86224e-05,0.000175439,2.44258e-05,-1.3764,0.00750833,1124,966,-0.193857,0.537796,11.798,-0.440393,12.0082,-0.976701
-11.3254,0.798229,1.93418,-0.0195815,-0.0511466,0.00303778,5.45896e-05,0.000152208,-3.08085e-05,0.000161118,4.56796e-05,-1.28927,0.00767294,1131,966,-0.193685,0.539289,11.7407,-0.495803,11.9487,-1.02809
-10.648,0.801845,1.95263,-0.019211,-0.0520959,0.00111112,7.67028e-05,0.000118277,-2.5315e-05,0.000130246,6.47339e-05,-1.12915,0.00766842,1138,966,-0.194057,0.547524,11.7195,-0.565933,11.9204,-1.11108
-9.97123,0.805304,1.97548,-0.0186684,-0.0531422,-0.00029481,0.000100184,7.57801e-05,-1.84628e-05,0.000110112,6.58513e-05,-0.493404,0.00760818,1145,966,-0.191505,0.551377,11.6888,-0.629294,11.8818,-1.19338
-9.29404,0.808138,1.99807,-0.0181606,-0.0533959,-0.00157448,0.000119459,3.29157e-05,-5.44575e-06,0.000119801,3.25744e-05,-0.0625958,0.00777894,1152,966,-0.189095,0.551505,11.6659,-0.692192,11.8516,-1.2623
-8.61618,0.810878,2.01926,-0.0180462,-0.0525561,-0.00214074,0.000125029,-9.14395e-06,2.15244e-05,0.000128397,-1.25124e-05,0.155235,0.00755645,1159,966,-0.189172,0.549978,11.6507,-0.773991,11.8344,-1.3283
-7.93831,0.815418,2.04207,-0.0184789,-0.0514737,-0.00142684,0.000118199,-5.00311e-05,6.00924e-05,0.000137459,-6.92913e-05,0.310165,0.00735007,1166,966,-0.191916,0.54908,11.6286,-0.900986,11.8181,-1.43302
-7.25725,0.82175,2.05253,-0.0185624,-0.0515073,-0.00196348,0.000106186,-8.33154e-05,9.78531e-05,0.000147644,-0.000124774,0.400753,0.0072628,1173,966,-0.193967,0.561743,11.6691,-1.04738,11.8587,-1.56773
-6.57627,0.826755,2.06509,-0.0183049,-0.0519825,-0.0028078,9.59704e-05,-0.00010335,0.000129074,0.000159382,-0.000166761,0.456646,0.00735889,1180,966,-0.193207,0.567958,11.7127,-1.15117,11.8984,-1.67576
-5.895,0.830936,2.0781,-0.0180324,-0.0523233,-0.00375906,8.36083e-05,-0.000109489,0.000158551,0.000172694,-0.000198575,0.511914,0.00746518,1187,966,-0.192536,0.564439,11.7623,-1.23086,11.9437,-1.76666
-5.21484,0.833169,2.09752,-0.0180116,-0.0525941,-0.00166504,6.60455e-05,-9.94988e-05,0.000188909,0.000189521,-0.000222974,0.578917,0.00741377,1194,966,-0.187187,0.549949,11.7861,-1.26583,11.9707,-1.8205
-4.53251,0.83499,2.10934,-0.0179836,-0.0529204,0.00203493,5.19935e-05,-7.88673e-05,0.000210677,0.000207166,-0.00023404,0.634834,0.00694993,1201,966,-0.177904,0.544077,11.8455,-1.29587,12.0357,-1.861
-3.84686,0.837777,2.10875,-0.0181653,-0.0523328,0.00506211,4.63719e-05,-5.18865e-05,0.000215693,0.00021846,-0.000223975,0.673422,0.00699219,1208,966,-0.172333,0.537722,11.9612,-1.35687,12.1581,-1.91411
-3.16044,0.841072,2.10687,-0.018236,-0.0515836,0.00547841,5.2438e-05,-2.45435e-05,0.000209276,0.000226734,-0.000198839,0.694453,0.00706545,1215,966,-0.171874,0.533302,12.095,-1.43137,12.2932,-1.97698
-2.47287,0.844983,2.10204,-0.0186973,-0.0510389,0.00632613,5.83142e-05,1.4572e-06,0.000202168,0.000234042,-0.000174271,0.715547,0.00764685,1222,966,-0.17432,0.528166,12.2435,-1.5122,12.4479,-2.0509
-1.78232,0.849324,2.0867,-0.0187702,-0.0508643,0.00789021,5.43466e-05,2.83069e-05,0.000192999,0.000234765,-0.000152111,0.751719,0.00789554,1229,966,-0.171018,0.526451,12.445,-1.5916,12.6524,-2.12731
-1.09054,0.852834,2.06829,-0.0185289,-0.0508647,0.00831682,5.28169e-05,5.3503e-05,0.000172805,0.000225965,-0.000119645,0.786391,0.007932,1236,966,-0.167275,0.529244,12.6714,-1.65181,12.8769,-2.18435
-0.398985,0.855735,2.0529,-0.0181233,-0.0508363,0.00700924,6.50206e-05,7.28977e-05,0.000142822,0.000211835,-7.39168e-05,0.799183,0.00782829,1243,966,-0.166146,0.534041,12.8976,-1.70251,13.0969,-2.2304
0.291734,0.858974,2.04298,-0.0180292,-0.0509539,0.00471251,9.02789e-05,8.40469e-05,0.00011046,0.000197667,-2.33409e-05,0.771297,0.00787543,1250,966,-0.170651,0.535313,13.1077,-1.7564,13.3026,-2.28676
0.983597,0.862799,2.0304,-0.0180266,-0.0513762,0.00298277,0.000124943,8.89636e-05,6.71199e-05,0.000176442,3.74643e-05,0.654464,0.00824229,1257,966,-0.174713,0.536871,13.3343,-1.81507,13.5266,-2.35369
1.68076,0.867948,1.99839,-0.0182263,-0.0519752,0.00298865,0.000161447,8.78452e-05,1.58798e-05,0.000164727,8.45653e-05,0.203684,0.00850044,1264,966,-0.176486,0.535097,13.6424,-1.88363,13.8367,-2.43636
2.3815,0.871996,1.95418,-0.0180583,-0.0521732,0.00364623,0.000188187,8.09822e-05,-2.79989e-05,0.000195059,7.41101e-05,-0.240682,0.00863154,1271,966,-0.172916,0.534889,14.0103,-1.93193,14.2038,-2.48846
3.08021,0.875389,1.92048,-0.0179788,-0.0521323,0.00385753,0.000197277,6.83526e-05,-5.49172e-05,0.000217498,4.81315e-05,-0.352806,0.0083908,1278,966,-0.171399,0.539335,14.3432,-1.98223,14.5362,-2.53321
3.77595,0.879758,1.90084,-0.0183142,-0.0518638,0.00339932,0.000191352,5.92405e-05,-6.52653e-05,0.000218156,3.24367e-05,-0.389689,0.00795241,1285,966,-0.175796,0.541624,14.6237,-2.06356,14.8196,-2.60681
4.46978,0.883897,1.89082,-0.0183601,-0.0518713,0.00260365,0.000186203,5.53834e-05,-6.81071e-05,0.000215223,2.63632e-05,-0.402799,0.00771355,1292,966,-0.178152,0.551396,14.8767,-2.14729,15.0719,-2.68136
5.16269,0.887719,1.8864,-0.0180629,-0.051666,0.00051451,0.000176727,5.21307e-05,-6.79979e-05,0.00020665,2.22074e-05,-0.414559,0.00746832,1299,966,-0.180399,0.561101,15.1199,-2.23121,15.3093,-2.75261
5.85725,0.890942,1.87742,-0.0172374,-0.0520709,-0.00262085,0.000152886,4.64574e-05,-6.01382e-05,0.000179973,1.937e-05,-0.423203,0.00724216,1306,966,-0.179998,0.565879,15.3963,-2.2816,15.5728,-2.80849
6.55187,0.894467,1.87015,-0.0165316,-0.0533807,-0.00168249,0.000116944,3.85483e-05,-3.94984e-05,0.000133393,2.20991e-05,-0.394608,0.00767768,1313,966,-0.17024,0.567234,15.6669,-2.31935,15.8372,-2.87162
7.24549,0.897697,1.86868,-0.0166382,-0.0541304,0.00304059,7.72481e-05,3.23333e-05,-8.06474e-06,7.86522e-05,3.09292e-05,-0.172385,0.00782843,1320,966,-0.158831,0.568124,15.9079,-2.36797,16.0858,-2.93205
7.93595,0.900708,1.88122,-0.0171254,-0.0543049,0.00647337,4.58038e-05,2.84359e-05,2.81228e-05,6.65529e-05,7.68679e-06,0.635649,0.00759881,1327,966,-0.154551,0.566045,16.098,-2.42876,16.2855,-2.99635
8.62323,0.903142,1.90762,-0.0174898,-0.0537312,0.00679488,2.64968e-05,2.47894e-05,6.20561e-05,8.77051e-05,-3.64189e-05,0.77852,0.00776189,1334,966,-0.157186,0.561479,16.2449,-2.497,16.4367,-3.05698
9.31124,0.906634,1.93279,-0.0172704,-0.0533574,0.00565683,1.74911e-05,2.22638e-05,9.30115e-05,0.000112919,-7.31646e-05,0.798224,0.00792372,1341,966,-0.157776,0.556929,16.4126,-2.58149,16.6005,-3.13881
10.0029,0.909766,1.94571,-0.0167104,-0.0533277,0.00407233,7.60421e-06,2.26185e-05,0.000121405,0.000136748,-0.000106525,0.816277,0.00812132,1348,966,-0.156149,0.556714,16.6417,-2.64774,16.8217,-3.2056
10.6987,0.912704,1.9448,-0.0168002,-0.05369,0.00540518,-7.61226e-06,2.71423e-05,0.000145311,0.000156112,-0.000136582,0.844909,0.00820896,1355,966,-0.153312,0.564779,16.924,-2.70336,17.1067,-3.25985
11.3947,0.916518,1.94502,-0.0168244,-0.0535138,0.00635557,-2.32878e-05,3.67309e-05,0.000168341,0.000177717,-0.000164274,0.873604,0.00784545,1362,966,-0.150806,0.563831,17.2108,-2.77978,17.3949,-3.3329
12.0892,0.921373,1.95267,-0.0169511,-0.0531828,0.00722554,-2.6049e-05,5.07852e-05,0.000180528,0.000196939,-0.000172203,0.890236,0.00732882,1369,966,-0.149518,0.559719,17.4742,-2.88235,17.6607,-3.43206
12.7848,0.926986,1.95795,-0.0163498,-0.052876,0.00701642,-1.40688e-05,6.81134e-05,0.000174032,0.00020584,-0.000151795,0.901331,0.00694522,1376,966,-0.143816,0.554224,17.7643,-2.99659,17.944,-3.5454
13.4819,0.930905,1.95943,-0.0162274,-0.0533832,0.00760729,1.07075e-06,8.53595e-05,0.000151599,0.000200563,-0.000114133,0.920974,0.0076501,1383,966,-0.140739,0.558783,18.0713,-3.06667,18.2505,-3.62109
14.1785,0.933198,1.96478,-0.0163307,-0.0537243,0.00695931,8.38062e-06,9.57917e-05,0.000124365,0.000183907,-7.97348e-05,0.954372,0.00810118,1390,966,-0.143291,0.558289,18.3696,-3.10292,18.549,-3.66526
14.8757,0.935534,1.96926,-0.0165494,-0.0537874,0.00737036,5.73552e-06,9.78188e-05,0.00010463,0.000166089,-6.2535e-05,0.992669,0.00827186,1397,966,-0.144124,0.558063,18.6767,-3.14619,18.8589,-3.70971
15.5759,0.938621,1.96494,-0.0171749,-0.0531125,0.00661538,1.09121e-05,9.87224e-05,9.23078e-05,0.000157035,-4.74001e-05,1.00738,0.00826423,1404,966,-0.152262,0.551789,19.0246,-3.20831,19.2124,-3.76434
16.2775,0.942146,1.95783,-0.0178715,-0.052011,0.00655893,2.49699e-05,0.000102648,8.30639e-05,0.000155505,-2.78865e-05,1.00409,0.00799793,1411,966,-0.159202,0.543005,19.3902,-3.28454,19.5851,-3.82624
16.9778,0.946072,1.9568,-0.0186501,-0.0506264,0.00827227,4.1936e-05,0.000108659,7.2783e-05,0.000155362,-4.76721e-06,1.00029,0.00766761,1418,966,-0.162026,0.531099,19.736,-3.37651,19.941,-3.90007
17.6786,0.949616,1.95593,-0.0182039,-0.0513083,0.0105425,6.06535e-05,0.000110519,5.8228e-05,0.000148928,2.22449e-05,0.987686,0.00761528,1425,966,-0.15094,0.539636,20.1013,-3.43814,20.3041,-3.966
18.3809,0.952924,1.95159,-0.0170178,-0.0526531,0.0107663,8.10389e-05,0.000107936,4.12486e-05,0.000137873,5.11017e-05,0.942981,0.00777037,1432,966,-0.138152,0.554085,20.4988,-3.48349,20.6892,-4.02481
19.0899,0.957315,1.92545,-0.0164415,-0.0537913,0.00946148,9.52391e-05,0.00010582,2.88433e-05,0.000129854,7.1205e-05,0.876097,0.00775195,1439,966,-0.135804,0.571642,20.9882,-3.5443,21.1711,-4.09269
19.8048,0.962443,1.88076,-0.0166616,-0.0538487,0.00775113,9.04982e-05,0.00010792,2.21321e-05,0.000122994,7.54245e-05,0.972883,0.0074192,1446,966,-0.142585,0.572615,21.5534,-3.61499,21.7366,-4.16446
20.5176,0.967233,1.84582,-0.0168934,-0.0542544,0.0075875,7.67666e-05,0.000113647,1.53688e-05,0.000119212,7.12017e-05,1.22339,0.00734053,1453,966,-0.145117,0.580198,22.0849,-3.68469,22.2704,-4.23504
21.2248,0.970178,1.83242,-0.0166675,-0.0545675,0.00811937,6.3324e-05,0.000121487,5.86374e-06,0.000122072,6.27388e-05,1.47131,0.00741839,1460,966,-0.141092,0.582761,22.5408,-3.72655,22.7243,-4.28041
21.9304,0.973024,1.82635,-0.0164254,-0.0544863,0.00965635,4.66006e-05,0.000128579,-1.81921e-06,0.000128619,4.65602e-05,-1.54862,0.00736134,1467,966,-0.134019,0.581343,22.9738,-3.77553,23.1562,-4.3281
22.6403,0.977481,1.80767,-0.0162607,-0.0546147,0.0106157,2.18248e-05,0.000135231,-5.36893e-06,0.000135485,2.15712e-05,-1.52359,0.00756669,1474,966,-0.129335,0.581179,23.4661,-3.84672,23.6476,-4.40137
23.3535,0.982267,1.77969,-0.0161583,-0.0548093,0.0105972,-5.21338e-06,0.000141135,-5.22623e-06,0.000141322,-5.39978e-06,-1.53515,0.00759221,1481,966,-0.128057,0.576995,24.0047,-3.91306,24.185,-4.47567
24.0657,0.986794,1.75701,-0.0162809,-0.0551132,0.0107188,-2.27905e-05,0.000145888,-1.53415e-06,0.000145902,-2.28045e-05,-1.5617,0.00765309,1488,966,-0.128605,0.574886,24.5272,-3.97696,24.7088,-4.54772
24.7763,0.990717,1.74197,-0.0166577,-0.0547852,0.0127553,-2.88281e-05,0.000149743,2.13683e-06,0.000149768,-2.88537e-05,1.55883,0.0074679,1495,966,-0.126109,0.570363,25.022,-4.04482,25.2094,-4.61183
25.4889,0.995394,1.72206,-0.0168923,-0.0544124,0.0142671,-2.91053e-05,0.000149595,2.67017e-06,0.000149635,-2.91451e-05,1.55586,0.00723092,1502,966,-0.123699,0.567754,25.5469,-4.12766,25.738,-4.68844
26.2027,1.0004,1.7,-0.0168527,-0.0544328,0.0144954,-2.07132e-05,0.000141181,3.32952e-06,0.00014125,-2.07816e-05,1.55024,0.00718021,1509,966,-0.12231,0.568819,26.0925,-4.2105,26.2833,-4.77039
26.9166,1.00454,1.67994,-0.0165848,-0.0547001,0.0129196,4.48282e-06,0.000125971,7.30307e-06,0.000126409,4.04538e-06,1.51097,0.00729101,1516,966,-0.123997,0.572482,26.6422,-4.27298,26.8286,-4.83563
27.6295,1.00888,1.66489,-0.0167623,-0.0545149,0.0123791,3.24949e-05,0.000106751,1.42063e-05,0.000109376,2.98698e-05,1.38807,0.00729442,1523,966,-0.127039,0.567098,27.1739,-4.34352,27.3614,-4.90778
28.3412,1.01342,1.65623,-0.0168489,-0.0545289,0.0116509,5.01791e-05,8.67838e-05,2.3585e-05,9.83349e-05,3.8628e-05,1.11537,0.00723514,1530,966,-0.129741,0.561744,27.6886,-4.41797,27.8761,-4.98804
29.0533,1.01794,1.64791,-0.0163174,-0.0546005,0.00989575,6.48507e-05,6.68978e-05,3.10753e-05,9.69664e-05,3.47822e-05,0.801861,0.00729482,1537,966,-0.129424,0.553746,28.2173,-4.48759,28.3976,-5.06787
29.7668,1.0215,1.6369,-0.0157288,-0.0547763,0.0111408,8.96014e-05,4.47796e-05,3.27426e-05,0.000106868,2.75127e-05,0.485289,0.00771305,1544,966,-0.119612,0.557522,28.7631,-4.54693,28.938,-5.12624
30.4793,1.02489,1.63096,-0.0157196,-0.0549698,0.0140982,0.000112743,2.09996e-05,2.53363e-05,0.000119274,1.44676e-05,0.252316,0.00817014,1551,966,-0.110323,0.565333,29.2885,-4.61005,29.4658,-5.18386
31.1903,1.02875,1.63192,-0.0155776,-0.0552638,0.0152112,0.000110869,-1.11589e-06,1.22329e-05,0.000112189,-2.4366e-06,0.107548,0.00805256,1558,966,-0.105248,0.573247,29.7968,-4.68413,29.9734,-5.25551
31.8996,1.03269,1.63991,-0.0150521,-0.0553031,0.0139716,9.13166e-05,-2.06412e-05,3.17318e-08,9.13166e-05,-2.06412e-05,0.000283426,0.00765024,1565,966,-0.103582,0.582378,30.2905,-4.76889,30.4602,-5.33289
32.6102,1.03686,1.64581,-0.014134,-0.0553193,0.00922018,7.12832e-05,-3.73048e-05,-1.24675e-05,7.26963e-05,-3.87178e-05,-0.112858,0.00714804,1572,966,-0.108836,0.588843,30.8076,-4.85268,30.9637,-5.41352
33.3212,1.04044,1.65191,-0.0150199,-0.0551204,0.0103404,5.19936e-05,-5.16507e-05,-2.57445e-05,5.80361e-05,-5.76931e-05,-0.230537,0.00736158,1579,966,-0.113873,0.589942,31.3081,-4.92719,31.4744,-5.48211
34.0341,1.0437,1.65392,-0.0159989,-0.0554954,0.0140732,2.75255e-05,-6.28724e-05,-3.96344e-05,4.24417e-05,-7.77886e-05,-0.359949,0.0074727,1586,966,-0.111648,0.587115,31.8307,-4.97847,32.01,-5.54146
34.7482,1.04671,1.65388,-0.0159865,-0.0560797,0.0152927,4.75116e-06,-6.96063e-05,-5.46209e-05,3.36459e-05,-9.85011e-05,-0.486581,0.00772067,1593,966,-0.107375,0.585383,32.3822,-5.01864,32.5621,-5.59452
35.4629,1.04987,1.65354,-0.015034,-0.0566906,0.012491,-4.73772e-06,-7.24613e-05,-6.7998e-05,3.73633e-05,-0.000114562,-0.554382,0.00799729,1600,966,-0.106387,0.586927,32.9559,-5.06179,33.1235,-5.65028
36.1803,1.05376,1.64701,-0.015265,-0.0569601,0.0107273,-2.70036e-06,-7.03893e-05,-7.63484e-05,4.69688e-05,-0.000120058,-0.576768,0.00808728,1607,966,-0.113853,0.589376,33.55,-5.12446,33.7184,-5.71707
36.8994,1.05722,1.63658,-0.0162737,-0.0573054,0.0118227,-7.20026e-06,-6.70714e-05,-7.61671e-05,4.47028e-05,-0.000118974,-0.598159,0.00790791,1614,966,-0.120001,0.593499,34.1578,-5.17788,34.3376,-5.77272
