 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5622,6.7966,1.00183,-0.12466,0.026262,-0.0134252,0.000971322,0.000163467,0.000273273,0.00105508,7.97104e-05,0.297403,0.00804835,1075,903,-1.31334,-0.268629,14.4236,-0.434795,15.6802,-0.163183
-15.8916,6.79735,1.04522,-0.124943,0.0261485,-0.0124189,0.000924615,0.000154261,0.000275522,0.00101301,6.58626e-05,0.310465,0.0079162,1082,903,-1.31362,-0.268584,14.2342,-0.476893,15.4964,-0.206706
-15.2208,6.80031,1.08892,-0.124854,0.0255094,-0.0125616,0.000867879,0.000148251,0.000274064,0.000960368,5.57626e-05,0.325468,0.007894,1089,903,-1.31253,-0.263361,14.0567,-0.558672,15.3186,-0.296734
-14.5466,6.80467,1.11814,-0.124286,0.0244321,-0.0140008,0.000816115,0.000141375,0.000273892,0.000913297,4.41925e-05,0.340961,0.00794434,1096,903,-1.30929,-0.254517,13.9512,-0.650558,15.2054,-0.40356
-13.8704,6.80951,1.13967,-0.122717,0.0238066,-0.0141812,0.000764706,0.000134223,0.000281063,0.000871808,2.71219e-05,0.364072,0.00786785,1103,903,-1.29304,-0.246434,13.8915,-0.755491,15.1301,-0.513662
-13.1937,6.81289,1.16048,-0.121747,0.0236576,-0.0113207,0.00070503,0.000125957,0.000297685,0.000830762,2.25205e-07,0.399636,0.00754613,1110,903,-1.2763,-0.238046,13.8304,-0.842117,15.0649,-0.592486
-12.5184,6.81501,1.18893,-0.120712,0.0237415,-0.0104459,0.000643659,0.000119479,0.000315851,0.000791999,-2.88611e-05,0.439076,0.00736089,1117,903,-1.26325,-0.231667,13.7503,-0.909668,14.9766,-0.651092
-11.843,6.81734,1.21856,-0.120154,0.0235608,-0.00654267,0.00060066,0.000116367,0.000327546,0.000765848,-4.88213e-05,0.467097,0.00756549,1124,903,-1.24823,-0.234848,13.6629,-0.969896,14.8908,-0.714998
-11.1707,6.8215,1.26423,-0.120741,0.0230731,-0.00418206,0.000589368,0.000116965,0.000326893,0.000756466,-5.01333e-05,0.472543,0.00846116,1131,903,-1.24834,-0.239405,13.5097,-1.07317,14.7485,-0.830955
-10.4975,6.82684,1.30716,-0.122145,0.0229881,-0.00256496,0.000601628,0.000123603,0.000316404,0.000759148,-3.39171e-05,0.461923,0.00850019,1138,903,-1.25837,-0.254356,13.3677,-1.19609,14.6243,-0.96923
-9.82225,6.83219,1.34192,-0.123228,0.0241184,-0.00477033,0.000624394,0.00013212,0.000300776,0.000766909,-1.03943e-05,0.442486,0.00940282,1145,903,-1.2738,-0.275366,13.2753,-1.32794,14.5399,-1.10027
-9.14679,6.83462,1.3772,-0.122015,0.0250203,-0.00630453,0.000644901,0.000142174,0.000278436,0.000768651,1.84238e-05,0.418226,0.00943631,1152,903,-1.26432,-0.280065,13.2104,-1.4112,14.4608,-1.17064
-8.46862,6.83669,1.40189,-0.120389,0.0250266,-0.00692768,0.000660976,0.000150258,0.000251617,0.000764113,4.71209e-05,0.389009,0.00815002,1159,903,-1.24855,-0.270937,13.198,-1.47336,14.4312,-1.22405
-7.78816,6.8408,1.41816,-0.119341,0.0248424,-0.00915948,0.000674027,0.000155271,0.000221419,0.000755682,7.36163e-05,0.353305,0.00760443,1166,903,-1.24244,-0.257374,13.2233,-1.56973,14.4427,-1.31258
-7.10439,6.84677,1.42165,-0.119239,0.0242919,-0.00904615,0.000675108,0.000157715,0.000190295,0.00073756,9.52637e-05,0.317108,0.00800106,1173,903,-1.24054,-0.245972,13.2935,-1.68619,14.5127,-1.42911
-6.41879,6.85447,1.41907,-0.118795,0.0239685,-0.0105733,0.00067069,0.000158136,0.000160967,0.000717049,0.000111778,0.280411,0.00809791,1180,903,-1.23892,-0.243298,13.4017,-1.82814,14.6145,-1.57648
-5.7398,6.85937,1.44696,-0.117277,0.0225417,-0.00695595,0.000660127,0.000160286,0.000139465,0.000696407,0.000124006,0.254497,0.00833329,1187,903,-1.2143,-0.231753,13.3982,-1.92756,14.6019,-1.69114
-5.06439,6.86017,1.49158,-0.115959,0.0212453,-0.00657239,0.000631034,0.00016276,0.000127026,0.000663272,0.000130522,0.248544,0.00839008,1194,903,-1.19936,-0.219494,13.3382,-1.9561,14.5295,-1.73423
-4.38825,6.8615,1.53449,-0.114983,0.0205142,-0.00600984,0.000578279,0.000165465,0.000116583,0.000608927,0.000134816,0.257075,0.00835332,1201,903,-1.1875,-0.210543,13.2886,-2.00292,14.4714,-1.78691
-3.70231,6.86721,1.53723,-0.115662,0.0208967,-0.00628566,0.000513971,0.000164537,0.000112882,0.000547265,0.000131243,0.28681,0.00858729,1208,903,-1.19445,-0.212581,13.3917,-2.11813,14.5818,-1.89639
-3.00669,6.87626,1.50103,-0.116209,0.0216042,-0.00627476,0.000457974,0.000161295,0.000119589,0.000500176,0.000119092,0.33925,0.00807605,1215,903,-1.19925,-0.218301,13.6598,-2.27272,14.856,-2.04187
-2.31266,6.88398,1.47379,-0.116587,0.0220686,-0.00489622,0.00041064,0.000153721,0.000141649,0.000473403,9.09576e-05,0.417094,0.00756402,1222,903,-1.19902,-0.223638,13.899,-2.40338,15.1019,-2.16699
-1.61937,6.89193,1.45182,-0.116662,0.0220161,-0.0032068,0.000361075,0.00014107,0.000176952,0.000459429,4.2716e-05,0.507304,0.00762753,1229,903,-1.19486,-0.230788,14.1277,-2.531,15.3343,-2.30139
-0.9273,6.89922,1.43705,-0.116029,0.0215049,0.000714468,0.000308863,0.000124047,0.000212865,0.000448513,-1.56019e-05,0.580615,0.00739654,1236,903,-1.17799,-0.233321,14.339,-2.64761,15.5454,-2.42789
-0.23719,6.90548,1.43237,-0.115428,0.0217765,0.00298668,0.000269616,0.000102135,0.000236756,0.000437005,-6.52537e-05,0.615415,0.00741356,1243,903,-1.1655,-0.237772,14.5196,-2.76427,15.7237,-2.54136
0.452758,6.91037,1.43022,-0.115248,0.0222165,0.00302072,0.000250572,8.00491e-05,0.000249416,0.000428897,-9.82762e-05,0.620703,0.00770352,1250,903,-1.1628,-0.239505,14.6966,-2.8586,15.8993,-2.62821
1.14262,6.91566,1.43034,-0.115219,0.0222708,0.00251721,0.000255496,5.80782e-05,0.000259912,0.000434811,-0.000121237,0.603921,0.00748203,1257,903,-1.16298,-0.237166,14.8713,-2.95866,16.0734,-2.72522
1.83695,6.9205,1.4142,-0.114859,0.0222727,0.00125637,0.000269397,4.06726e-05,0.000266924,0.000445426,-0.000135356,0.583005,0.00720461,1264,903,-1.1617,-0.229107,15.1235,-3.03879,16.3206,-2.79841
2.53023,6.92529,1.40431,-0.114557,0.0226819,-0.000835999,0.000277007,2.81741e-05,0.000263222,0.000443735,-0.000138554,0.564626,0.00731295,1271,903,-1.16312,-0.228805,15.3591,-3.12339,16.5503,-2.87602
3.22407,6.93072,1.3942,-0.114269,0.0232483,-0.0029727,0.000282658,1.83235e-05,0.000250735,0.000433927,-0.000132946,0.542844,0.00709561,1278,903,-1.16484,-0.232092,15.6028,-3.2206,16.7886,-2.96651
3.91789,6.93921,1.38628,-0.114793,0.0233569,-0.00366553,0.000288175,6.26815e-06,0.000240748,0.000426197,-0.000131754,0.52056,0.00675003,1285,903,-1.17114,-0.234514,15.8352,-3.37577,17.0259,-3.12247
4.61044,6.9471,1.38529,-0.115441,0.022765,-0.0031995,0.000299835,-4.40545e-06,0.000232289,0.000425381,-0.000129952,0.495501,0.00642574,1292,903,-1.17575,-0.230144,16.0443,-3.51737,17.2429,-3.27162
5.29889,6.95081,1.40216,-0.115458,0.0223355,-0.0015315,0.000317258,-6.84451e-06,0.000221014,0.000429265,-0.000118852,0.469062,0.00656392,1299,903,-1.17092,-0.226337,16.1939,-3.59101,17.3955,-3.34904
5.98659,6.95426,1.42362,-0.114609,0.0224475,0.000905265,0.000340049,9.79854e-07,0.000208952,0.000439592,-9.85639e-05,0.444585,0.00671911,1306,903,-1.15533,-0.232136,16.3405,-3.66529,17.5372,-3.42462
6.6777,6.95871,1.43346,-0.113336,0.0225938,0.000174533,0.000368308,1.50586e-05,0.000201628,0.000459732,-7.63652e-05,0.425702,0.00692383,1313,903,-1.14355,-0.240027,16.5507,-3.74613,17.7334,-3.51087
7.37064,6.96583,1.43807,-0.112449,0.0227491,-0.000719026,0.000397039,3.06215e-05,0.000196781,0.000482695,-5.50341e-05,0.41055,0.00683447,1320,903,-1.13615,-0.244342,16.7857,-3.8816,17.9585,-3.64816
8.06523,6.97123,1.43805,-0.111787,0.0223156,-0.0010552,0.000422703,4.62615e-05,0.000191838,0.000503237,-3.42718e-05,0.397457,0.00688877,1327,903,-1.1296,-0.23573,17.044,-3.97776,18.21,-3.74516
8.75555,6.97496,1.45615,-0.111657,0.0223783,-0.00166989,0.000444779,6.22522e-05,0.000190351,0.000523359,-1.63274e-05,0.391504,0.00711882,1334,903,-1.12923,-0.231714,17.2316,-4.06039,18.3959,-3.82304
9.4458,6.97855,1.47617,-0.111677,0.0225125,-0.000952236,0.000458227,8.33605e-05,0.00019023,0.000537849,3.73783e-06,0.396403,0.00737593,1341,903,-1.12687,-0.228623,17.4158,-4.14346,18.5817,-3.89961
10.1356,6.98472,1.49958,-0.111865,0.0231335,0.00127874,0.000453702,0.000105582,0.000190965,0.00053803,2.1254e-05,0.415838,0.00741094,1348,903,-1.12213,-0.235877,17.5903,-4.28386,18.7616,-4.03235
10.8262,6.99088,1.52166,-0.111803,0.0233234,0.00470898,0.000438532,0.00012453,0.00019555,0.000532308,3.07539e-05,0.447155,0.0069719,1355,903,-1.11159,-0.240957,17.7791,-4.41712,18.9545,-4.16375
11.5172,6.99586,1.54359,-0.11135,0.0231181,0.00690822,0.000422763,0.000143885,0.000194117,0.000522332,4.43167e-05,0.473938,0.00666544,1362,903,-1.10034,-0.239213,17.9819,-4.52286,19.1557,-4.27013
12.207,6.99884,1.57175,-0.110558,0.0236402,0.00548061,0.000407529,0.000166195,0.000189798,0.00051177,6.19536e-05,0.502246,0.00666588,1369,903,-1.09541,-0.248892,18.1752,-4.59297,19.3393,-4.34016
12.8995,7.00179,1.59128,-0.110275,0.0239303,0.00710934,0.000399613,0.000191338,0.000183678,0.000506621,8.43308e-05,0.527514,0.00699055,1376,903,-1.08734,-0.255772,18.402,-4.65529,19.5656,-4.40185
13.5933,7.00575,1.60774,-0.110259,0.0238412,0.00819041,0.000390701,0.000213249,0.000165303,0.000489584,0.000114366,0.539092,0.00711856,1383,903,-1.08341,-0.253725,18.647,-4.73636,19.812,-4.48184
14.2858,7.01118,1.63075,-0.110523,0.0236439,0.00723874,0.000362912,0.000235296,0.000131777,0.000445516,0.000152692,0.55993,0.00707637,1390,903,-1.0878,-0.252344,18.8728,-4.84875,20.0397,-4.59773
14.9785,7.01691,1.65479,-0.110444,0.0235973,0.00394691,0.000339627,0.000263221,0.00010609,0.000414183,0.000188665,0.612578,0.00680176,1397,903,-1.09525,-0.246782,19.1084,-4.97328,20.271,-4.72061
15.6698,7.02145,1.68513,-0.110363,0.0238235,0.00135986,0.000321285,0.000302469,8.66372e-05,0.000399023,0.00022473,0.731317,0.00667503,1404,903,-1.10084,-0.246227,19.3252,-5.07967,20.4845,-4.82393
16.3627,7.02701,1.71136,-0.109923,0.0241084,0.00185136,0.00026444,0.000348695,3.64883e-05,0.0003623,0.000250835,1.2139,0.00629683,1411,903,-1.09433,-0.249747,19.5667,-5.20344,20.7224,-4.94486
17.0582,7.03374,1.72988,-0.109146,0.024473,0.00208916,0.00019181,0.000487836,8.31789e-07,0.000487838,0.000191808,1.56799,0.00598471,1418,903,-1.08512,-0.256266,19.8513,-5.34288,20.9994,-5.08294
17.7567,7.04146,1.73952,-0.108514,0.0248243,0.00254665,0.000161178,0.000602729,-7.53751e-05,0.000615241,0.000148665,-1.4063,0.00583202,1425,903,-1.07673,-0.263226,20.1779,-5.49443,21.3204,-5.23369
18.4587,7.04554,1.73797,-0.108666,0.0248176,0.003893,0.000116953,0.000758805,-0.000133758,0.000785564,9.01942e-05,-1.37335,0.00601247,1432,903,-1.07365,-0.260788,20.5488,-5.56329,21.6946,-5.29917
19.1632,7.04843,1.72965,-0.109068,0.0243272,0.00570688,7.02004e-05,0.000935452,-0.000210702,0.000984033,2.16191e-05,-1.34419,0.00619256,1439,903,-1.07171,-0.249664,20.9518,-5.60052,22.1042,-5.33406
19.8695,7.05199,1.71712,-0.109175,0.023764,0.00655518,1.20968e-05,0.00113943,-0.000312221,0.00122013,-6.85984e-05,-1.31788,0.00641777,1446,903,-1.06949,-0.239369,21.3841,-5.64441,22.5389,-5.37881
20.5721,7.05871,1.71922,-0.108869,0.0235957,0.00537547,-5.17435e-05,0.0014064,-0.000452144,0.00153522,-0.000180564,-1.29324,0.00677042,1453,903,-1.06892,-0.237584,21.7716,-5.76437,22.9221,-5.50157
21.274,7.06532,1.72581,-0.109034,0.0233976,0.00750211,-0.000114698,0.00180252,-0.000610487,0.00198041,-0.000292585,-1.28726,0.00902387,1460,903,-1.06363,-0.233989,22.1401,-5.88961,23.2949,-5.62556
21.9817,7.07251,1.71409,-0.108855,0.0233543,0.00986762,-1.55729e-05,0.00216673,-0.000596092,0.00231893,-0.000167779,-1.3208,0.0143469,1467,903,-1.05414,-0.232901,22.5946,-6.01196,23.7503,-5.74574
22.6931,7.08053,1.69152,-0.103751,0.0190084,-0.00487419,0.000211044,0.00267295,-0.000637663,0.00282831,5.56854e-05,-1.33182,0.0260706,1474,903,-1.04446,-0.238494,23.1712,-6.0313,24.2579,-5.87318
26.9522,7.11966,1.62938,-0.123984,0.0223513,0.0599188,0.00015358,0.00409726,-0.000439129,0.00414556,0.000105275,-1.46123,0.0279285,1516,903,-1.04874,-0.233423,25.8096,-6.79934,27.1726,-6.51128
27.6645,7.12542,1.61773,-0.11281,0.0113248,0.0241182,-0.000428413,0.0034504,-0.000210553,0.0034618,-0.000439809,-1.51673,0.0268438,1523,903,-1.04179,-0.227295,26.4807,-6.63577,27.6917,-6.6
30.5185,7.14764,1.57373,-0.109881,0.011914,0.015095,-0.00257917,0.00174108,-0.000162194,0.00174717,-0.00258525,-1.53332,0.0180763,1551,903,-1.03554,-0.224137,28.6657,-6.9814,29.8379,-6.93805
31.2308,7.15348,1.57149,-0.109985,0.019572,0.0154135,-0.00282446,0.00137926,-0.000241372,0.00139307,-0.00283828,-1.51363,0.0114002,1558,903,-1.03545,-0.226534,29.1845,-7.23429,30.3589,-7.03543
31.9445,7.16025,1.56647,-0.109573,0.0219499,0.0147612,-0.00291511,0.00106993,-0.000346273,0.0010998,-0.00294498,-1.48476,0.00884598,1565,903,-1.03251,-0.240591,29.7296,-7.38288,30.8993,-7.14934
32.6595,7.16712,1.55956,-0.108335,0.0229326,0.0120033,-0.00295766,0.000907508,-0.000514347,0.000974783,-0.00302494,-1.44074,0.00758858,1572,903,-1.02777,-0.250531,30.301,-7.50509,31.4555,-7.26338
33.3763,7.17408,1.54852,-0.106384,0.0217426,0.00570113,-0.00277913,0.000846326,-0.000562575,0.000931616,-0.00286442,-1.42034,0.0130565,1579,903,-1.02684,-0.246719,30.9079,-7.5909,32.0368,-7.37546
34.0936,7.18068,1.53761,-0.0958295,0.0145917,-0.0298726,-0.00248718,0.000860786,-0.000634262,0.000976917,-0.00260331,-1.38971,0.0236569,1586,903,-1.03127,-0.234514,31.6362,-7.52962,32.6256,-7.47997
-40.923,5.91655,1.91266,-0.153564,0.0440072,-0.0178061,0.00147779,0.000400615,0.000211295,0.00151775,0.00036065,0.186932,0.00850095,823,910,-1.64564,-0.464974,15.8259,2.87462,17.3366,3.32021
-40.2482,5.92207,1.85244,-0.152757,0.0428346,-0.0170716,0.00140454,0.000320284,0.00031423,0.00148903,0.0002358,0.26265,0.00828678,830,910,-1.63519,-0.453525,15.7957,2.82422,17.3009,3.25714
-39.5724,5.92954,1.78889,-0.151872,0.041576,-0.0185915,0.00137506,0.000270127,0.000380515,0.00149342,0.000151765,0.30157,0.00827537,837,910,-1.62766,-0.442086,15.7918,2.73903,17.2854,3.15555
-38.8963,5.93806,1.72723,-0.151512,0.0410527,-0.0226204,0.00137972,0.000237747,0.000400398,0.00150612,0.00011135,0.305778,0.00842085,844,910,-1.62996,-0.437981,15.788,2.62427,17.2698,3.03035
-38.219,5.94664,1.66093,-0.151372,0.0406812,-0.0266151,0.00138899,0.000210565,0.000394831,0.00150905,9.05078e-05,0.295188,0.00842418,851,910,-1.63461,-0.435718,15.8071,2.51074,17.2794,2.90779
-37.541,5.95497,1.5936,-0.150707,0.0406999,-0.0263409,0.0013897,0.000183374,0.000382222,0.00150061,7.24652e-05,0.282413,0.00838845,858,910,-1.62652,-0.43517,15.8331,2.3934,17.3002,2.79152
-36.8655,5.96213,1.54437,-0.149672,0.0406605,-0.0243183,0.00138803,0.000158944,0.000363021,0.00148724,5.97318e-05,0.266782,0.00839901,865,910,-1.6116,-0.429948,15.7953,2.28114,17.2575,2.68539
-36.1911,5.9681,1.50451,-0.148392,0.0401771,-0.0223949,0.0013864,0.000137711,0.00034288,0.00147436,4.97545e-05,0.251108,0.00849812,872,910,-1.59428,-0.417847,15.7308,2.18899,17.1854,2.59689
-35.5158,5.97355,1.462,-0.147463,0.0394136,-0.0223469,0.00137279,0.000115172,0.000332907,0.00145548,3.24839e-05,0.243455,0.0085695,879,910,-1.58386,-0.407672,15.6845,2.11975,17.1308,2.52182
-34.8389,5.97938,1.41295,-0.146039,0.0379597,-0.0222348,0.00134753,9.4408e-05,0.000325319,0.00142695,1.49866e-05,0.23945,0.00819278,886,910,-1.5681,-0.397608,15.6759,2.06268,17.109,2.44422
-34.1606,5.98613,1.35842,-0.14417,0.0367264,-0.0220735,0.00131677,7.95103e-05,0.000310193,0.00139018,6.09749e-06,0.232392,0.00811867,893,910,-1.54757,-0.390377,15.7005,1.98905,17.1159,2.35183
-33.4857,5.99257,1.32654,-0.143079,0.0362531,-0.0230166,0.00128699,7.28502e-05,0.000285376,0.00135072,9.11969e-06,0.219716,0.00801781,900,910,-1.53729,-0.385258,15.638,1.89033,17.0412,2.24746
-32.8122,5.99763,1.30567,-0.142437,0.0359638,-0.0257962,0.00125418,7.3296e-05,0.000262288,0.00130982,1.76603e-05,0.209019,0.0080862,907,910,-1.53514,-0.377203,15.5389,1.8063,16.9307,2.16318
-32.1399,6.00364,1.29303,-0.142593,0.0355259,-0.0254718,0.00121318,8.02142e-05,0.000241823,0.00126263,3.07576e-05,0.201734,0.00805678,914,910,-1.53573,-0.370776,15.3998,1.69759,16.795,2.05202
-31.4661,6.00945,1.27496,-0.141935,0.0346752,-0.0239569,0.00116938,9.33136e-05,0.000222013,0.00121339,4.9308e-05,0.195676,0.00788531,921,910,-1.52558,-0.363059,15.295,1.6044,16.6877,1.9499
-30.7909,6.01607,1.25114,-0.141019,0.0341311,-0.02351,0.00113219,0.000109643,0.000201719,0.00117055,7.12886e-05,0.187896,0.00789641,928,910,-1.51466,-0.360705,15.2248,1.49884,16.6102,1.8356
-30.1155,6.02226,1.22844,-0.140243,0.0334688,-0.0221044,0.00110353,0.000126143,0.000183825,0.00113696,9.27129e-05,0.179892,0.00796381,935,910,-1.50339,-0.357682,15.1541,1.40269,16.5354,1.72965
-29.4393,6.02789,1.20351,-0.139675,0.0329164,-0.0212072,0.00108343,0.000143582,0.000173358,0.00111438,0.000112625,0.176709,0.00826362,942,910,-1.4952,-0.355275,15.0983,1.31928,16.4766,1.63769
-28.7628,6.03305,1.1794,-0.138671,0.0323896,-0.0174008,0.00107644,0.000163301,0.000173474,0.00110828,0.000131456,0.181553,0.0083764,949,910,-1.47698,-0.347694,15.0449,1.23698,16.4219,1.55511
-28.0885,6.03808,1.17002,-0.137516,0.0321035,-0.013227,0.00107571,0.000182077,0.000184823,0.00111242,0.00014536,0.196108,0.00826952,956,910,-1.45644,-0.34103,14.9416,1.14069,16.3164,1.46302
-27.4145,6.04337,1.16363,-0.136592,0.0316217,-0.00993759,0.00106504,0.000196424,0.000207048,0.00111187,0.000149596,0.22243,0.00795995,963,910,-1.43993,-0.329846,14.8333,1.03715,16.2063,1.3634
-26.7401,6.04946,1.15785,-0.136244,0.030693,-0.00759824,0.00104374,0.000201826,0.000239649,0.00110718,0.000138391,0.258768,0.00765639,970,910,-1.43113,-0.318237,14.7261,0.925837,16.1011,1.24621
-26.064,6.05487,1.14484,-0.13568,0.0298985,-0.00725095,0.00102653,0.000200121,0.000274175,0.00110922,0.000117433,0.292915,0.00759849,977,910,-1.42388,-0.310891,14.6608,0.838406,16.0315,1.14971
-25.386,6.06071,1.12389,-0.13484,0.0293621,-0.00755858,0.00101215,0.000195286,0.00031349,0.00111859,8.88464e-05,0.327317,0.00773249,984,910,-1.41502,-0.306747,14.6382,0.747028,16.0004,1.05094
-24.7071,6.06695,1.10035,-0.133779,0.0291969,-0.00709629,0.000994381,0.000189699,0.000357626,0.00113035,5.37329e-05,0.363314,0.00786422,991,910,-1.40233,-0.30926,14.6338,0.648038,15.9868,0.946232
-24.0284,6.07213,1.08053,-0.132829,0.0288078,-0.00816581,0.000974564,0.000186605,0.000400751,0.00114256,1.86051e-05,0.39696,0.00800743,998,910,-1.39386,-0.30768,14.6239,0.570052,15.9659,0.860716
-23.3507,6.07676,1.06819,-0.132046,0.028356,-0.0117927,0.000959652,0.000184048,0.00043682,0.00115597,-1.22743e-05,0.422386,0.00831768,1005,910,-1.39234,-0.302736,14.5951,0.49788,15.9227,0.780993
-22.672,6.08093,1.05209,-0.131582,0.0275274,-0.0136654,0.000958034,0.000182109,0.000454373,0.00116754,-2.73983e-05,0.432038,0.00866282,1012,910,-1.39064,-0.294465,14.5816,0.441692,15.9016,0.71408
-21.9928,6.08735,1.03656,-0.13146,0.0266978,-0.0119817,0.000965882,0.00018315,0.000449414,0.00117045,-2.14205e-05,0.427165,0.00874579,1019,910,-1.38538,-0.278295,14.5628,0.326768,15.8855,0.599471
-21.3128,6.09463,1.01877,-0.130879,0.0262077,-0.010622,0.000974201,0.000186387,0.000428015,0.00116198,-1.39279e-06,0.413436,0.00874523,1026,910,-1.37597,-0.265938,14.5656,0.192947,15.8858,0.468895
-20.6361,6.09938,1.01956,-0.130102,0.0261189,-0.00833506,0.000980128,0.000191281,0.000402551,0.00114928,2.21295e-05,0.397798,0.00836908,1033,910,-1.36262,-0.263288,14.5024,0.0974332,15.8199,0.376105
-19.9589,6.10424,1.01985,-0.130101,0.0257116,-0.00912701,0.000985992,0.000196617,0.00038036,0.00113944,4.31701e-05,0.383457,0.00861405,1040,910,-1.36362,-0.255181,14.4465,0.00419634,15.7632,0.281813
-19.2808,6.10901,1.01775,-0.129782,0.0252955,-0.0102126,0.000991683,0.000198219,0.000357887,0.00112925,6.06489e-05,0.366983,0.00904844,1047,910,-1.36195,-0.248442,14.4111,-0.0833091,15.7233,0.191458
-18.6038,6.11428,1.0234,-0.128894,0.024609,-0.0113837,0.000997275,0.000193139,0.000330281,0.00111554,7.48764e-05,0.343844,0.00930447,1054,910,-1.35463,-0.239521,14.3583,-0.184064,15.66,0.0842464
-17.9323,6.11742,1.05711,-0.127226,0.0247309,-0.0116929,0.00100341,0.000181285,0.000303336,0.00110322,8.14801e-05,0.317866,0.00916426,1061,910,-1.33753,-0.244983,14.2079,-0.266373,15.4927,-0.0012631
-17.2632,6.12043,1.10384,-0.125696,0.0251027,-0.0125231,0.00101016,0.000164686,0.000286595,0.00109815,7.66946e-05,0.297888,0.00866105,1068,910,-1.32304,-0.250177,14.0127,-0.36184,15.2811,-0.0948221
-16.5933,6.12335,1.14826,-0.124976,0.0254473,-0.0121567,0.000995461,0.000150262,0.000280821,0.00108026,6.54649e-05,0.293254,0.00832192,1075,910,-1.31437,-0.25387,13.823,-0.455528,15.0857,-0.184627
-15.9225,6.12618,1.1897,-0.124973,0.0254026,-0.01165,0.000946558,0.000140029,0.000279827,0.00103414,5.24513e-05,0.303312,0.00805136,1082,910,-1.31278,-0.25228,13.6449,-0.541648,14.9092,-0.269637
-15.2511,6.12943,1.22946,-0.124774,0.0250476,-0.0119594,0.000888465,0.000133177,0.000276561,0.000978903,4.27387e-05,0.316049,0.00804494,1089,910,-1.31087,-0.253031,13.4841,-0.625467,14.7466,-0.361882
-14.5753,6.13408,1.25017,-0.124834,0.0240198,-0.0129384,0.000838665,0.000125592,0.000275292,0.000932578,3.16801e-05,0.328757,0.00804848,1096,910,-1.31306,-0.244332,13.4047,-0.717721,14.6669,-0.467782
-13.8967,6.13826,1.2593,-0.12406,0.0233068,-0.0135597,0.000790144,0.000118203,0.000281041,0.000892192,1.61547e-05,0.348304,0.00796624,1103,910,-1.3059,-0.234772,13.3866,-0.797712,14.6405,-0.55369
-13.2199,6.14142,1.27864,-0.123093,0.0229941,-0.0140428,0.00073259,0.000110775,0.000294974,0.000850253,-6.88856e-06,0.379552,0.00787899,1110,910,-1.29655,-0.223619,13.3369,-0.874833,14.5808,-0.626537
-12.5471,6.14337,1.31783,-0.122073,0.0232719,-0.0121675,0.000674471,0.000106159,0.000308662,0.000809858,-2.9228e-05,0.413356,0.00775948,1117,910,-1.28147,-0.223479,13.2118,-0.946393,14.4494,-0.690584
-11.8734,6.1451,1.35443,-0.121339,0.0232294,-0.00759934,0.000637194,0.00010484,0.000315363,0.000783696,-4.16619e-05,0.434888,0.00773784,1124,910,-1.26317,-0.229278,13.0968,-1.00055,14.3355,-0.747586
-11.2025,6.14903,1.40535,-0.12159,0.0228943,-0.00498298,0.000631007,0.000106907,0.000310391,0.000775175,-3.72612e-05,0.434823,0.00876866,1131,910,-1.25926,-0.237664,12.9254,-1.10241,14.1719,-0.862684
-10.5283,6.15412,1.4425,-0.122337,0.0223984,-0.00352439,0.000644589,0.000113458,0.000297585,0.000777874,-1.98273e-05,0.421097,0.00845222,1138,910,-1.26294,-0.245389,12.813,-1.21329,14.0703,-0.990477
-9.85055,6.16034,1.46525,-0.122661,0.0234393,-0.00600713,0.000667093,0.000121176,0.000281685,0.000786376,1.89425e-06,0.400565,0.0088083,1145,910,-1.27119,-0.265776,12.7766,-1.3519,14.0336,-1.12971
-9.17421,6.16264,1.49571,-0.121868,0.0246126,-0.00699591,0.000686658,0.000130485,0.000261639,0.000790393,2.67513e-05,0.377467,0.00879075,1152,910,-1.26477,-0.273716,12.7254,-1.43083,13.9733,-1.19278
-8.49924,6.16345,1.53369,-0.120819,0.0252808,-0.00871575,0.000700095,0.000136837,0.000239577,0.000788212,4.87202e-05,0.352446,0.00788121,1159,910,-1.2575,-0.270201,12.6553,-1.48529,13.8903,-1.23111
-7.82195,6.16582,1.56292,-0.119696,0.0248195,-0.0110264,0.00070755,0.000138932,0.000216045,0.000780322,6.61595e-05,0.324901,0.00762007,1166,910,-1.25084,-0.255199,12.6293,-1.55194,13.8496,-1.29436
-7.13889,6.17093,1.56843,-0.119449,0.0236975,-0.0114296,0.000701647,0.000137391,0.000192595,0.000761117,7.79213e-05,0.299494,0.00784649,1173,910,-1.24864,-0.242792,12.6933,-1.64138,13.9112,-1.39522
-6.45211,6.17794,1.55966,-0.118858,0.0227303,-0.0137711,0.000692884,0.000133299,0.000170117,0.000740542,8.56413e-05,0.273145,0.00791381,1180,910,-1.24738,-0.239123,12.829,-1.75141,14.0376,-1.52382
-5.76987,6.18389,1.5725,-0.117698,0.021575,-0.0111486,0.000679731,0.000130033,0.000155174,0.00072051,8.92538e-05,0.256984,0.00817225,1187,910,-1.22879,-0.227968,12.8833,-1.86477,14.0848,-1.64804
-5.09529,6.18605,1.61989,-0.116591,0.0206068,-0.0125644,0.000646689,0.000126559,0.000149725,0.00068671,8.65383e-05,0.261189,0.00836666,1194,910,-1.22035,-0.215504,12.8124,-1.92944,14.0011,-1.7217
