 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.2412,-0.971363,1.50894,-0.00853132,-0.065879,0.00848647,3.78642e-05,8.04894e-05,-9.36857e-05,0.000155256,-3.69025e-05,-0.89724,0.00787889,1656,987,-0.0533885,0.675915,38.3503,-4.65298,38.4448,-5.34605
41.9569,-0.967881,1.52232,-0.00830055,-0.0657269,0.00799052,2.08295e-05,6.31754e-05,-7.09197e-05,0.000116015,-3.20104e-05,-0.93046,0.00798155,1663,987,-0.052589,0.681176,38.9317,-4.73422,39.0234,-5.41924
42.675,-0.963331,1.53008,-0.00813798,-0.0658635,0.0085455,-1.87339e-06,4.30152e-05,-4.6916e-05,7.25791e-05,-3.14373e-05,-1.0085,0.00804126,1670,987,-0.0490387,0.684289,39.5431,-4.82688,39.6333,-5.51129
43.3977,-0.957483,1.526,-0.00785601,-0.0663182,0.00748475,-1.40567e-05,2.64029e-05,-2.39077e-05,3.74912e-05,-2.5145e-05,-1.13653,0.00792756,1677,987,-0.0495269,0.686132,40.2138,-4.9313,40.3002,-5.62364
44.12,-0.953394,1.5248,-0.00750199,-0.0664402,0.00641167,3.96525e-06,2.45889e-05,-2.88407e-06,2.49847e-05,3.56952e-06,-1.43444,0.00797923,1684,987,-0.0493982,0.684182,40.8814,-5.0043,40.9634,-5.70138
-41.6662,-1.98295,2.4293,-0.0101645,-0.0527723,-0.0030018,7.76567e-05,0.00023399,0.000237728,0.000406072,-9.44253e-05,0.944234,0.00836719,816,994,-0.112125,0.562842,15.3486,1.64223,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.0101734,-0.0530428,-0.00218625,7.9583e-05,0.000185198,0.000298935,0.000435955,-0.000171173,0.872823,0.00853491,823,994,-0.110851,0.572695,15.261,1.5924,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.00993272,-0.0528688,-0.00263577,7.27574e-05,0.000148938,0.000318876,0.00043199,-0.000210295,0.844842,0.00850039,830,994,-0.109016,0.569253,15.1288,1.52996,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.00952347,-0.0522917,-0.00275315,6.42319e-05,0.000120376,0.000308769,0.000402347,-0.000217739,0.830731,0.00822357,837,994,-0.104859,0.559697,14.9438,1.46127,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.00919999,-0.0516337,-0.0018355,5.34665e-05,9.62381e-05,0.000285762,0.000361414,-0.000211709,0.822747,0.00772412,844,994,-0.0998535,0.549901,14.7877,1.40007,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.00905041,-0.0512264,-9.16703e-05,3.34906e-05,7.69887e-05,0.00026067,0.000316815,-0.000206336,0.827019,0.00711521,851,994,-0.095258,0.548633,14.6465,1.36243,14.739,0.833315
-37.648,-1.96353,2.24813,-0.00896545,-0.0511062,0.00269556,9.501e-06,6.32297e-05,0.00023152,0.000269438,-0.000196708,0.843157,0.00690154,858,994,-0.0894787,0.546291,14.4869,1.29961,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.00913551,-0.0510926,0.00328021,-9.25052e-06,5.35504e-05,0.000197525,0.000222156,-0.000177856,0.864223,0.00710036,865,994,-0.0901238,0.540047,14.2875,1.21895,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.00935839,-0.0512068,0.00181655,-2.07911e-05,4.35568e-05,0.000169204,0.000183619,-0.000160853,0.879351,0.00769877,872,994,-0.0949138,0.538813,14.0893,1.13695,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.00979498,-0.0510127,-0.00112276,-3.02972e-05,3.53325e-05,0.000144387,0.000150586,-0.000145551,0.897135,0.0082766,879,994,-0.104613,0.538498,13.8536,1.07193,13.9516,0.536676
-34.9816,-1.95083,2.24953,-0.00994673,-0.0504494,-0.00513505,-4.28983e-05,2.94697e-05,0.000124258,0.000122705,-0.000136134,0.92708,0.00847093,886,994,-0.113319,0.534208,13.5828,1.03314,13.6735,0.503512
-34.315,-1.94955,2.25488,-0.00983008,-0.0501156,-0.00668047,-5.27843e-05,2.67245e-05,0.000105944,0.000100128,-0.000126187,0.964888,0.00839991,893,994,-0.114883,0.532416,13.3573,0.999333,13.4435,0.474223
-33.6443,-1.94742,2.2387,-0.0100405,-0.0496193,-0.00634883,-5.49911e-05,2.38197e-05,8.9969e-05,8.26345e-05,-0.000113806,0.991809,0.00804717,900,994,-0.116518,0.529722,13.216,0.954916,13.3053,0.437811
-32.9722,-1.94546,2.21593,-0.0101264,-0.0495111,-0.00517085,-5.14831e-05,1.92119e-05,7.79003e-05,6.94091e-05,-0.00010168,0.998384,0.00795717,907,994,-0.115296,0.533128,13.1073,0.918704,13.2001,0.408062
-32.3012,-1.94279,2.20244,-0.0101739,-0.0498539,-0.00348529,-4.35357e-05,1.15004e-05,6.791e-05,5.72559e-05,-8.92912e-05,0.977894,0.00788738,914,994,-0.112692,0.53711,12.9685,0.871925,13.0655,0.358912
-31.6317,-1.93989,2.19946,-0.0100984,-0.0500569,-0.00190187,-3.64613e-05,-6.85965e-07,6.0056e-05,4.40896e-05,-8.12369e-05,0.93014,0.00770229,921,994,-0.108938,0.536968,12.797,0.815981,12.8967,0.299335
-30.9608,-1.93664,2.19074,-0.0102122,-0.0500878,0.000982754,-3.36754e-05,-1.67156e-05,5.86276e-05,3.40422e-05,-8.44332e-05,0.85722,0.00742214,928,994,-0.104692,0.535563,12.6507,0.752766,12.7577,0.235502
-30.2867,-1.93382,2.16682,-0.0104795,-0.0499839,0.00123146,-3.5867e-05,-3.59752e-05,6.17008e-05,2.57797e-05,-9.76219e-05,0.78496,0.00719965,935,994,-0.106938,0.537271,12.5753,0.701415,12.6857,0.188313
-29.6107,-1.93092,2.13432,-0.0107042,-0.0499752,-0.000437593,-3.99131e-05,-5.54192e-05,6.24375e-05,1.52509e-05,-0.000110583,0.723628,0.00708214,942,994,-0.112352,0.538881,12.5456,0.655832,12.6547,0.143824
-28.9333,-1.92886,2.09655,-0.0104296,-0.050418,-0.00240168,-3.8708e-05,-7.35532e-05,6.01185e-05,6.46163e-06,-0.000118723,0.64436,0.00713171,949,994,-0.113142,0.541034,12.5495,0.639672,12.6518,0.119627
-28.2566,-1.9259,2.06505,-0.00985539,-0.0506529,-0.00400859,-3.17776e-05,-9.1542e-05,6.04372e-05,5.76121e-06,-0.000129081,0.555806,0.00706683,956,994,-0.11017,0.538405,12.5383,0.601744,12.6315,0.073356
-27.5799,-1.92303,2.03649,-0.00930765,-0.050604,-0.0053688,-2.78087e-05,-0.000107932,7.23464e-05,1.48275e-05,-0.000150569,0.532539,0.00710242,963,994,-0.107055,0.534123,12.5219,0.559881,12.6067,0.0276212
-26.9035,-1.92013,2.01157,-0.0094477,-0.0503918,-0.00747782,-2.56112e-05,-0.000119334,8.83956e-05,2.75763e-05,-0.000172521,0.541668,0.00701989,970,994,-0.112619,0.531321,12.4929,0.511063,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,-0.00974949,-0.0502117,-0.00691975,-1.91484e-05,-0.000121776,0.00010084,4.2683e-05,-0.000183607,0.550041,0.00704003,977,994,-0.114703,0.531209,12.4398,0.452555,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,-0.00990384,-0.0496208,-0.00674606,-4.7697e-06,-0.000116015,0.000106196,5.94882e-05,-0.000180273,0.544154,0.00722784,984,994,-0.116015,0.532445,12.4012,0.394665,12.4897,-0.118943
-24.874,-1.91169,1.94894,-0.0100845,-0.0493994,-0.00550318,1.74109e-05,-0.000101168,0.000102396,7.64437e-05,-0.000160201,0.522972,0.00738235,991,994,-0.115459,0.535604,12.3823,0.33955,12.4752,-0.165428
-24.1972,-1.90801,1.93152,-0.0101034,-0.0496988,-0.00433301,3.80166e-05,-7.94989e-05,9.77512e-05,9.33104e-05,-0.000134793,0.514786,0.00745556,998,994,-0.113304,0.537451,12.3473,0.274986,12.4429,-0.233857
-23.5217,-1.90451,1.9223,-0.0102132,-0.0496707,-0.00235297,5.15983e-05,-5.10561e-05,9.47906e-05,0.000108066,-0.000107524,0.537259,0.00760741,1005,994,-0.110415,0.530522,12.2847,0.211975,12.3854,-0.302239
-22.8459,-1.90117,1.91422,-0.0100705,-0.0493494,-0.00141876,6.21904e-05,-2.07111e-05,8.92317e-05,0.000119129,-7.76497e-05,0.567963,0.0073017,1012,994,-0.106972,0.519767,12.2295,0.150015,12.3306,-0.367785
-22.168,-1.89811,1.89719,-0.00994035,-0.0490323,-0.000585185,7.848e-05,7.20122e-06,7.41269e-05,0.00012509,-3.94088e-05,0.561318,0.00726895,1019,994,-0.103864,0.516263,12.2173,0.0910597,12.3186,-0.423058
-21.4873,-1.89489,1.86858,-0.00941009,-0.0497726,0.000123684,0.000101034,3.48623e-05,4.60664e-05,0.000124665,1.12314e-05,0.473974,0.00741583,1026,994,-0.0968305,0.523915,12.2625,0.0457361,12.3599,-0.475871
-20.8046,-1.89254,1.8316,-0.00952291,-0.0495742,-0.000470567,0.00011924,5.95046e-05,1.42324e-05,0.000122458,5.62869e-05,0.222341,0.00772943,1033,994,-0.0991597,0.524264,12.3442,0.0111808,12.4417,-0.506038
-20.1232,-1.89112,1.80399,-0.00946267,-0.0495156,-0.000186291,0.000121836,7.88753e-05,-6.79338e-06,0.000122885,7.78267e-05,-0.153152,0.00817995,1040,994,-0.0978749,0.523801,12.3963,-0.00502207,12.4937,-0.521202
-19.4421,-1.89246,1.7803,-0.00914128,-0.0492433,0.000428719,0.000108362,8.70526e-05,-1.57172e-05,0.000116696,7.87191e-05,-0.487525,0.00720322,1047,994,-0.0931787,0.51747,12.4422,0.036431,12.5374,-0.480031
-18.7664,-1.89151,1.78499,-0.00857229,-0.0497282,0.00264742,8.68049e-05,8.48779e-05,-2.44749e-05,0.000110335,6.13475e-05,-0.765724,0.00662206,1054,994,-0.0825245,0.519181,12.3823,0.0223142,12.4759,-0.501519
-18.0935,-1.88671,1.80544,-0.00864556,-0.0496813,0.00146597,6.70509e-05,7.82058e-05,-3.9618e-05,0.000112637,3.26197e-05,-0.855329,0.00670027,1061,994,-0.0856856,0.51722,12.267,-0.0863797,12.3591,-0.611794
-17.4166,-1.88192,1.80822,-0.00829147,-0.0500243,-0.000367898,5.69846e-05,7.28388e-05,-5.73203e-05,0.000122778,7.04585e-06,-0.85411,0.0068953,1068,994,-0.0858777,0.527553,12.2347,-0.190007,12.3198,-0.713072
-16.7336,-1.87698,1.78363,-0.00772626,-0.051949,0.00315637,5.10252e-05,6.90868e-05,-6.93771e-05,0.000130018,-9.90636e-06,-0.850119,0.00714333,1075,994,-0.0723616,0.54208,12.311,-0.256545,12.3968,-0.803675
-16.0543,-1.87373,1.77895,-0.00711486,-0.0547849,0.00837778,4.54388e-05,6.49191e-05,-7.71369e-05,0.000132928,-2.25704e-05,-0.848201,0.00759646,1082,994,-0.0545751,0.558405,12.3128,-0.280986,12.4018,-0.868827
-15.3817,-1.87133,1.80802,-0.00760458,-0.0544681,0.00908274,3.7867e-05,5.72745e-05,-8.40722e-05,0.000132201,-3.70596e-05,-0.842855,0.00824927,1089,994,-0.0579027,0.548543,12.1846,-0.341718,12.2799,-0.932448
-14.7091,-1.8684,1.83823,-0.00855541,-0.0520104,0.004361,2.62014e-05,4.72625e-05,-8.78662e-05,0.000125227,-5.1763e-05,-0.845038,0.00793535,1096,994,-0.0779363,0.535667,12.0641,-0.453737,12.1606,-1.00803
-14.0331,-1.86483,1.85437,-0.00916128,-0.0506289,-0.0015886,1.39631e-05,3.7326e-05,-8.98183e-05,0.000116219,-6.49303e-05,-0.850063,0.00751345,1103,994,-0.0972232,0.53409,12.0125,-0.560316,12.1047,-1.08997
-13.3538,-1.86278,1.85676,-0.00968526,-0.0512324,-1.82122e-05,-4.63055e-07,3.03982e-05,-9.00613e-05,0.000106341,-7.64061e-05,-0.870242,0.00722713,1110,994,-0.0990742,0.539145,12.0106,-0.596413,12.1109,-1.13288
-12.6758,-1.86164,1.86707,-0.00936645,-0.0530374,0.00179932,-1.86793e-05,2.81368e-05,-8.6802e-05,9.46316e-05,-8.51742e-05,-0.917101,0.00712714,1117,994,-0.0915982,0.545033,11.9927,-0.59307,12.0929,-1.16066
-11.9967,-1.86106,1.87387,-0.00852115,-0.0542968,9.31228e-06,-4.3022e-05,2.67451e-05,-7.54045e-05,7.49441e-05,-9.12209e-05,-1.00205,0.00747885,1124,994,-0.0867531,0.542638,12.008,-0.577514,12.0963,-1.1749
-11.3159,-1.85844,1.87528,-0.00790325,-0.0552636,-0.00377141,-7.22459e-05,2.12072e-05,-5.4244e-05,4.60752e-05,-9.71139e-05,-1.14094,0.00760034,1131,994,-0.0888507,0.552379,12.0532,-0.61968,12.1287,-1.22941
-10.636,-1.85569,1.88235,-0.00774977,-0.055079,-0.00674216,-9.62764e-05,1.13278e-05,-3.46838e-05,2.15384e-05,-0.000106487,-1.28449,0.00780364,1138,994,-0.0940431,0.560977,12.0769,-0.690662,12.1458,-1.28926
-9.95648,-1.85245,1.8927,-0.00850865,-0.054354,-0.00491205,-0.000102314,-6.50043e-07,-2.43021e-05,4.86053e-06,-0.000107824,-1.34781,0.00760262,1145,994,-0.097753,0.571025,12.0772,-0.788856,12.1573,-1.3612
-9.279,-1.85048,1.91413,-0.00929292,-0.0535119,-0.000918054,-9.81433e-05,-1.14983e-05,-1.19438e-05,-9.88204e-06,-9.97596e-05,-1.43629,0.00744941,1152,994,-0.0966686,0.570977,12.0367,-0.859034,12.1318,-1.41171
-8.60058,-1.84857,1.93297,-0.00992269,-0.0530148,0.00375023,-9.9337e-05,-1.93421e-05,1.31003e-05,-1.72514e-05,-0.000101428,1.41254,0.00750528,1159,994,-0.0922692,0.559997,12.0147,-0.908814,12.124,-1.45973
-7.92328,-1.84684,1.95844,-0.0102133,-0.053095,0.00623134,-0.000106035,-2.44958e-05,4.59662e-05,-3.82401e-06,-0.000126707,1.14818,0.00721232,1166,994,-0.0893613,0.562151,11.9807,-0.957975,12.0972,-1.50721
-7.24404,-1.8447,1.97697,-0.0103608,-0.0533336,0.00695351,-0.000112565,-2.74393e-05,7.30956e-05,1.45825e-05,-0.000154586,1.04905,0.00680448,1173,994,-0.0890428,0.570703,11.9863,-1.01449,12.1055,-1.55978
-6.56339,-1.8419,1.99101,-0.0105659,-0.0535011,0.00715763,-0.000110703,-2.72978e-05,8.89443e-05,2.9235e-05,-0.000167236,1.00461,0.00654478,1180,994,-0.0905215,0.582131,12.0176,-1.0868,12.1392,-1.62404
-5.8801,-1.83878,1.99535,-0.0107991,-0.0532199,0.00803002,-0.000103493,-2.27119e-05,9.50054e-05,4.01324e-05,-0.000166337,0.986392,0.00662404,1187,994,-0.0906806,0.58181,12.094,-1.15904,12.2193,-1.69025
-5.19668,-1.83557,2.00095,-0.0104439,-0.053164,0.00786174,-9.38351e-05,-1.01992e-05,9.92526e-05,5.56853e-05,-0.00015972,0.984777,0.00681452,1194,994,-0.0872352,0.574213,12.1807,-1.22095,12.3019,-1.75862
-4.51264,-1.83345,2.00567,-0.00995124,-0.0533036,0.00864555,-8.02396e-05,7.69949e-06,0.000107046,7.94542e-05,-0.000151994,0.98027,0.00694014,1201,994,-0.0801135,0.567805,12.2783,-1.25725,12.3955,-1.8038
-3.82681,-1.83127,2.00462,-0.00957528,-0.0534817,0.0109281,-6.9704e-05,2.53957e-05,0.000115097,0.000102378,-0.000146687,0.981284,0.00715469,1208,994,-0.0705761,0.564811,12.403,-1.29534,12.5199,-1.84746
-3.13711,-1.8285,1.98914,-0.00987823,-0.0539288,0.0137439,-6.39222e-05,3.55963e-05,0.000121076,0.000116739,-0.000145065,0.980364,0.00722682,1215,994,-0.0666261,0.568029,12.5856,-1.33928,12.7098,-1.89606
-2.44746,-1.82578,1.9759,-0.0098908,-0.0539637,0.0148538,-6.30781e-05,3.66386e-05,0.000121936,0.000118515,-0.000144955,0.979472,0.00709006,1222,994,-0.0637717,0.56207,12.7724,-1.38204,12.8984,-1.94487
-1.75681,-1.82375,1.96054,-0.00986761,-0.0538834,0.0158104,-6.57877e-05,3.57057e-05,0.000117419,0.000112875,-0.000142957,0.989369,0.00714889,1229,994,-0.0608984,0.554427,12.9762,-1.40984,13.1031,-1.97802
-1.06708,-1.82083,1.95106,-0.00959224,-0.0541658,0.01542,-6.54442e-05,3.4446e-05,0.000108208,0.000103679,-0.000134677,1.00161,0.00742311,1236,994,-0.0587573,0.556933,13.1685,-1.46102,13.2918,-2.03268
-0.375236,-1.81793,1.93482,-0.0101937,-0.0545968,0.0161787,-5.70789e-05,3.30664e-05,9.28439e-05,9.12e-05,-0.000115212,1.01138,0.00752309,1243,994,-0.0627346,0.567752,13.3848,-1.51425,13.5153,-2.08371
0.318152,-1.81443,1.91434,-0.010544,-0.0546995,0.0174409,-4.2782e-05,3.02508e-05,7.15988e-05,7.41075e-05,-8.66387e-05,1.02121,0.00775012,1250,994,-0.0628876,0.575338,13.6277,-1.58171,13.7636,-2.14498
1.01233,-1.81027,1.89276,-0.0108236,-0.0538364,0.0185352,-2.17465e-05,2.55448e-05,3.86178e-05,4.71811e-05,-4.33828e-05,1.0601,0.00754779,1257,994,-0.0626907,0.564483,13.8839,-1.66411,14.0241,-2.21948
1.7072,-1.80623,1.8705,-0.0105254,-0.0532012,0.0168383,5.70116e-06,1.44573e-05,-4.13184e-07,1.44768e-05,5.68171e-06,-1.52375,0.00775518,1264,994,-0.0635539,0.54581,14.1607,-1.72976,14.295,-2.29113
2.40726,-1.80369,1.82939,-0.0102209,-0.0536919,0.0138261,3.0631e-05,-2.36811e-06,-3.55718e-05,5.33435e-05,-2.50806e-05,-0.568247,0.00820987,1271,994,-0.0677249,0.548377,14.5231,-1.75154,14.6496,-2.32192
3.11485,-1.80186,1.7605,-0.0103252,-0.0548454,0.0115408,4.6709e-05,-2.0542e-05,-6.63095e-05,8.74315e-05,-6.12645e-05,-0.550743,0.00841395,1278,994,-0.0743208,0.573604,14.9998,-1.75383,15.124,-2.32416
3.82223,-1.79832,1.69513,-0.0106352,-0.055452,0.0114049,5.71504e-05,-3.4298e-05,-9.02675e-05,0.000112614,-8.97614e-05,-0.550965,0.00803459,1285,994,-0.0775979,0.593753,15.4649,-1.80082,15.5921,-2.36368
4.51663,-1.79487,1.68372,-0.0106072,-0.0557875,0.0114622,6.82652e-05,-4.23605e-05,-0.000103835,0.000130601,-0.000104696,-0.540666,0.00725168,1292,994,-0.0769473,0.604078,15.7234,-1.86859,15.8503,-2.42805
5.20128,-1.7921,1.71262,-0.0103688,-0.0558514,0.0108301,6.77097e-05,-4.72575e-05,-0.000110454,0.000134743,-0.000114291,-0.545469,0.00694234,1299,994,-0.0759173,0.602092,15.8301,-1.93525,15.9534,-2.49831
5.8852,-1.79016,1.74589,-0.0101648,-0.0555952,0.00998272,4.83113e-05,-5.05847e-05,-0.000116036,0.000124996,-0.000127269,-0.583978,0.00714667,1306,994,-0.0758223,0.597809,15.9265,-1.99088,16.0464,-2.55328
6.57876,-1.78751,1.74316,-0.00983401,-0.0557491,0.0105102,2.11227e-05,-5.01074e-05,-0.000120076,0.000110754,-0.000139739,-0.641229,0.00779683,1313,994,-0.0708958,0.600147,16.1755,-2.04213,16.2925,-2.6051
7.28067,-1.78577,1.70999,-0.0096882,-0.0552092,0.00832468,-1.21505e-06,-4.35328e-05,-0.000118657,9.81552e-05,-0.000142903,-0.697166,0.00821979,1320,994,-0.0748872,0.586783,16.557,-2.05704,16.6694,-2.62291
7.97956,-1.78385,1.69063,-0.0094173,-0.0553129,0.00517066,-1.37877e-05,-3.09051e-05,-0.000109131,8.71196e-05,-0.000131812,-0.746265,0.00858806,1327,994,-0.0802012,0.579712,16.8931,-2.07496,16.9983,-2.65139
8.67139,-1.78176,1.70037,-0.0096944,-0.0561791,0.00274979,-1.78549e-05,-1.76839e-05,-9.88849e-05,8.11155e-05,-0.000116654,-0.785831,0.00841744,1334,994,-0.0891957,0.58536,17.1123,-2.10746,17.2172,-2.6975
9.36144,-1.77825,1.71864,-0.0101869,-0.0563636,0.00450216,-1.43237e-05,-4.75695e-06,-9.31686e-05,8.3751e-05,-0.000102832,-0.811046,0.00817631,1341,994,-0.0894039,0.589737,17.2971,-2.18894,17.4094,-2.77758
10.0532,-1.77526,1.73214,-0.0106151,-0.0559858,0.00905712,-1.09694e-05,8.1357e-06,-8.83279e-05,8.74261e-05,-9.02597e-05,-0.839263,0.00774355,1348,994,-0.0814766,0.591106,17.5059,-2.26726,17.6285,-2.84441
10.7479,-1.77196,1.73632,-0.0110174,-0.0558299,0.0122867,-9.38397e-06,2.30706e-05,-8.31622e-05,9.1574e-05,-7.78873e-05,-0.881752,0.00749413,1355,994,-0.0766899,0.591175,17.7623,-2.3409,17.8932,-2.91304
11.445,-1.76841,1.73297,-0.0108745,-0.0567695,0.0115435,-4.02151e-06,4.22725e-05,-7.66579e-05,9.92019e-05,-6.09509e-05,-0.932021,0.00750963,1362,994,-0.0769712,0.599646,18.0678,-2.39925,18.1961,-2.98289
12.1435,-1.76456,1.72677,-0.0109267,-0.0580825,0.00885511,1.28822e-05,6.78931e-05,-7.6159e-05,0.000121361,-4.05861e-05,-0.958688,0.00757488,1369,994,-0.0844832,0.614074,18.3932,-2.45985,18.5185,-3.05779
12.8414,-1.76158,1.72413,-0.0108012,-0.0583823,0.00646862,3.99741e-05,9.63573e-05,-8.27847e-05,0.000155619,-1.92876e-05,-0.94951,0.00753206,1376,994,-0.0894799,0.616875,18.7132,-2.51373,18.8341,-3.11618
13.5388,-1.75947,1.72565,-0.0108124,-0.0581756,0.00440537,6.7888e-05,0.000122055,-8.90619e-05,0.00018806,1.88262e-06,-0.933004,0.00754426,1383,994,-0.0950428,0.614236,19.0222,-2.55673,19.1407,-3.15841
14.236,-1.75769,1.72961,-0.0105294,-0.0583707,0.00345087,8.61605e-05,0.000140203,-9.08991e-05,0.000208012,1.83515e-05,-0.929872,0.00756729,1390,994,-0.0946666,0.616437,19.3308,-2.59098,19.4452,-3.19499
14.9356,-1.75643,1.72643,-0.0102167,-0.0583072,0.00335623,9.46191e-05,0.000150754,-9.07752e-05,0.000217702,2.76711e-05,-0.935334,0.00749279,1397,994,-0.0916557,0.614547,19.6755,-2.6129,19.7865,-3.21736
15.6378,-1.75497,1.71583,-0.0100901,-0.0581704,0.0042757,0.000107988,0.000156892,-9.32266e-05,0.00022882,3.60599e-05,-0.913651,0.00723173,1404,994,-0.0877197,0.613812,20.0551,-2.63814,20.1658,-3.23993
16.3414,-1.75232,1.70228,-0.010154,-0.0580002,0.00611409,0.00012499,0.000160499,-9.57768e-05,0.000240153,4.53357e-05,-0.877045,0.00715791,1411,994,-0.0831301,0.616403,20.4516,-2.69126,20.565,-3.28591
17.0454,-1.74843,1.68928,-0.0101922,-0.0583723,0.00689547,0.000139742,0.000163509,-9.77621e-05,0.000250107,5.31439e-05,-0.84588,0.00713553,1418,994,-0.0811607,0.622239,20.8553,-2.76158,20.9699,-3.35776
17.7499,-1.7442,1.67609,-0.0098773,-0.0586426,0.00656843,0.000151322,0.000163798,-0.000102235,0.000259985,5.51352e-05,-0.815867,0.00728086,1425,994,-0.0787495,0.626132,21.2726,-2.83852,21.3835,-3.43651
18.4581,-1.74049,1.65196,-0.00979868,-0.0585921,0.00685654,0.000159647,0.000158979,-0.000111288,0.000270602,4.80237e-05,-0.783898,0.00738156,1432,994,-0.0769489,0.617192,21.7393,-2.89361,21.8495,-3.49899
19.1679,-1.73765,1.62439,-0.0098681,-0.058904,0.00777542,0.000164617,0.000149891,-0.000121711,0.000279187,3.53201e-05,-0.755188,0.007535,1439,994,-0.0748102,0.607936,22.2257,-2.92132,22.3375,-3.54167
19.8769,-1.73524,1.60175,-0.00962185,-0.0591594,0.009221,0.000159291,0.0001395,-0.000128608,0.000278384,2.04072e-05,-0.747003,0.00772615,1446,994,-0.0680337,0.604398,22.7028,-2.9497,22.8134,-3.5779
20.5863,-1.73281,1.57957,-0.00920414,-0.059172,0.00995096,0.000148086,0.000130186,-0.000130967,0.000270409,7.86297e-06,-0.751283,0.00789189,1453,994,-0.0615852,0.603615,23.1885,-2.986,23.2953,-3.61474
21.2955,-1.72974,1.5604,-0.00886313,-0.0594874,0.00953148,0.000137479,0.000121126,-0.00012813,0.000257693,9.11488e-07,-0.753534,0.00776251,1460,994,-0.0591893,0.61086,23.6703,-3.03792,23.773,-3.6661
22.0066,-1.72649,1.53651,-0.00897458,-0.0599401,0.00940751,0.000123287,0.00011069,-0.000121315,0.000238467,-4.4907e-06,-0.759463,0.00743304,1467,994,-0.0604496,0.619193,24.1743,-3.08961,24.2779,-3.7189
22.7195,-1.72246,1.50843,-0.00863445,-0.059852,0.00708002,9.83105e-05,0.000101389,-0.000111638,0.000211498,-1.17987e-05,-0.792291,0.0070795,1474,994,-0.0636051,0.621724,24.7104,-3.15973,24.808,-3.78574
23.4338,-1.71889,1.47802,-0.00820711,-0.0598361,0.00551469,6.2225e-05,9.56942e-05,-9.83468e-05,0.00017872,-2.08007e-05,-0.869671,0.00675937,1481,994,-0.063744,0.624542,25.264,-3.21833,25.3555,-3.84183
24.1467,-1.71574,1.45417,-0.00791095,-0.0601212,0.00461859,2.71664e-05,9.34902e-05,-8.20202e-05,0.000148799,-2.81422e-05,-0.977508,0.00682097,1488,994,-0.0632836,0.63364,25.7969,-3.27155,25.8844,-3.89232
24.8576,-1.71265,1.43901,-0.00839863,-0.0613356,0.00661927,1.13269e-06,9.44907e-05,-6.37092e-05,0.000126791,-3.1168e-05,-1.10156,0.00696053,1495,994,-0.062093,0.646782,26.2913,-3.31424,26.3857,-3.94611
25.5676,-1.70869,1.42915,-0.00891258,-0.0625185,0.0118255,-1.05318e-05,9.623e-05,-4.66702e-05,0.000113755,-2.80567e-05,-1.21158,0.00707525,1502,994,-0.0516801,0.657168,26.7688,-3.37667,26.8735,-4.02014
26.2793,-1.70488,1.41553,-0.00863676,-0.0631368,0.0151355,-8.54736e-06,9.3894e-05,-3.32342e-05,0.000103731,-1.83846e-05,-1.28302,0.00741916,1509,994,-0.0389222,0.659719,27.2801,-3.43726,27.3847,-4.0892
26.9929,-1.70214,1.39763,-0.00818516,-0.0626749,0.0133482,2.0983e-06,8.73626e-05,-2.41436e-05,9.37244e-05,-4.26354e-06,-1.31315,0.00769058,1516,994,-0.0394754,0.649469,27.8233,-3.48089,27.9214,-4.13407
27.7094,-1.69998,1.37179,-0.00802205,-0.0623461,0.00969984,6.49528e-06,7.96168e-05,-1.52873e-05,8.26842e-05,3.42789e-06,-1.37278,0.00773757,1523,994,-0.0484904,0.648712,28.4057,-3.51429,28.4985,-4.16298
28.425,-1.69665,1.35102,-0.00818679,-0.0624361,0.00783764,1.22586e-06,7.51159e-05,-6.41017e-06,7.56678e-05,6.73881e-07,-1.4849,0.00778648,1530,994,-0.0554748,0.649813,28.9703,-3.56814,29.063,-4.21835
29.1375,-1.69191,1.34253,-0.00868385,-0.0627226,0.0106242,1.9011e-06,7.41192e-05,-1.25088e-06,7.41409e-05,1.87944e-06,-1.55348,0.00762069,1537,994,-0.0518078,0.646821,29.4852,-3.65144,29.5855,-4.309
29.8457,-1.68783,1.35023,-0.009118,-0.0626003,0.0121733,8.37905e-06,7.45826e-05,2.83892e-07,7.45838e-05,8.37783e-06,1.56651,0.00807974,1544,994,-0.0511594,0.632774,29.9437,-3.72586,30.0497,-4.39371
30.5536,-1.6847,1.36041,-0.00981142,-0.0618343,0.0146062,1.48024e-05,7.47989e-05,-5.39043e-06,7.52793e-05,1.43219e-05,-1.4819,0.00790364,1551,994,-0.0503926,0.619164,30.3967,-3.7962,30.5119,-4.46019
