 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2587,-2.42853,1.64032,-0.00977358,0.00943808,-3.39336e-06,9.72665e-06,1.41098e-05,-5.36541e-05,6.56171e-05,-4.17806e-05,-0.80581,0.0050223,1390,1001,-0.098151,-0.103876,19.6906,-3.20235,19.793,-3.10857
14.9582,-2.4281,1.63829,-0.00986513,0.00987755,0.000706811,1.06792e-05,2.92542e-05,-4.86844e-05,6.95291e-05,-2.95957e-05,-0.879651,0.00488012,1397,1001,-0.0970663,-0.105645,20.0254,-3.21676,20.1298,-3.11528
15.6606,-2.42715,1.62726,-0.0104377,0.0103461,0.00243498,9.28504e-06,4.26369e-05,-4.4795e-05,7.37593e-05,-2.18373e-05,-0.963587,0.00489333,1404,1001,-0.0979699,-0.105288,20.3985,-3.24101,20.5109,-3.12866
16.3646,-2.42482,1.61242,-0.0104258,0.0104918,0.00167552,9.39077e-06,5.39549e-05,-4.26309e-05,7.97757e-05,-1.643e-05,-1.02621,0.00506557,1411,1001,-0.0998551,-0.106886,20.8041,-3.28218,20.9155,-3.16876
17.0692,-2.42104,1.59775,-0.0102103,0.0102986,-0.000491546,1.20523e-05,6.29039e-05,-4.24317e-05,8.69444e-05,-1.19883e-05,-1.05532,0.00513798,1418,1001,-0.103628,-0.108771,21.2206,-3.34564,21.3273,-3.23912
17.7753,-2.4171,1.57957,-0.00988194,0.0100537,-0.00167104,1.05071e-05,6.81929e-05,-4.26562e-05,9.08424e-05,-1.21424e-05,-1.08268,0.00523103,1425,1001,-0.103562,-0.110497,21.6594,-3.41016,21.7613,-3.31094
18.4841,-2.41363,1.5537,-0.00981703,0.00983117,0.000169229,2.72221e-06,6.91974e-05,-4.37284e-05,9.08862e-05,-1.89666e-05,-1.11036,0.00532363,1432,1001,-0.0976815,-0.107072,22.1311,-3.46825,22.2345,-3.36949
19.1939,-2.41117,1.52636,-0.0100316,0.00989433,0.0031425,-3.1452e-06,6.57057e-05,-4.63653e-05,8.90285e-05,-2.64679e-05,-1.10473,0.00544484,1439,1001,-0.0913512,-0.105412,22.6128,-3.50938,22.7216,-3.40634
19.9029,-2.40934,1.50425,-0.0101732,0.0100859,0.00558538,-8.13412e-06,5.64989e-05,-4.84683e-05,8.24364e-05,-3.40716e-05,-1.07943,0.00567462,1446,1001,-0.0857217,-0.106101,23.0824,-3.54012,23.1954,-3.43266
20.6128,-2.40724,1.48059,-0.0100924,0.0104112,0.00570261,-1.4274e-05,4.14885e-05,-4.86501e-05,6.96804e-05,-4.24659e-05,-1.0456,0.00583984,1453,1001,-0.0844477,-0.108777,23.5713,-3.57531,23.6835,-3.46372
21.3221,-2.40426,1.46154,-0.0098164,0.0104032,0.00508165,-2.64446e-05,2.09003e-05,-4.2367e-05,4.57597e-05,-5.13041e-05,-1.04017,0.0058063,1460,1001,-0.0833358,-0.108064,24.0522,-3.62691,24.1608,-3.51511
22.0323,-2.40088,1.44107,-0.00984288,0.0100543,0.00401877,-4.68425e-05,-2.11655e-06,-2.61333e-05,9.91598e-06,-5.8875e-05,-1.1393,0.0054977,1467,1001,-0.086503,-0.105764,24.5442,-3.68044,24.6519,-3.5741
22.744,-2.39735,1.41789,-0.0097241,0.00983185,0.00234529,-6.61394e-05,-2.53171e-05,-4.63985e-06,-2.47964e-05,-6.66601e-05,-1.45904,0.00509931,1474,1001,-0.0900142,-0.106453,25.0573,-3.73522,25.162,-3.63498
23.4568,-2.3941,1.39255,-0.00975775,0.00982692,0.000222368,-8.01054e-05,-4.73734e-05,1.66079e-05,-4.04227e-05,-8.7056e-05,1.17443,0.00492944,1481,1001,-0.096389,-0.109448,25.586,-3.78505,25.689,-3.6888
24.1691,-2.39144,1.37125,-0.00972009,0.00984057,-0.00151806,-8.58841e-05,-6.81824e-05,3.72948e-05,-3.87026e-05,-0.000115364,0.901903,0.00511565,1488,1001,-0.10101,-0.108635,26.1066,-3.8289,26.2074,-3.73243
24.8798,-2.38874,1.35728,-0.00991269,0.00959465,-0.00106411,-8.29644e-05,-8.56616e-05,6.14237e-05,-2.28745e-05,-0.000145751,0.774422,0.00552647,1495,1001,-0.101534,-0.104232,26.6007,-3.87608,26.7041,-3.78018
25.5916,-2.38514,1.34175,-0.0102668,0.00969783,0.00151973,-7.3357e-05,-9.85564e-05,8.83047e-05,3.2423e-06,-0.000175156,0.714534,0.00561049,1502,1001,-0.0973913,-0.104884,27.1054,-3.94429,27.2151,-3.84572
26.304,-2.38185,1.32621,-0.0104231,0.00992775,0.00426108,-5.94127e-05,-0.000109898,0.00011146,2.9627e-05,-0.000198938,0.67404,0.00575224,1509,1001,-0.0907606,-0.107078,27.6203,-4.00728,27.7342,-3.90489
27.0176,-2.37893,1.30849,-0.0102064,0.0105589,0.00385386,-4.51491e-05,-0.000121333,0.000126287,4.86661e-05,-0.000215148,0.638923,0.00588439,1516,1001,-0.0897164,-0.112074,28.1591,-4.06565,28.2702,-3.95532
27.7334,-2.37701,1.28533,-0.0098583,0.0105833,0.00246827,-3.72838e-05,-0.000130451,0.000134684,5.86449e-05,-0.00022638,0.618901,0.00599454,1523,1001,-0.0902902,-0.107735,28.7302,-4.09692,28.8364,-3.98253
28.45,-2.37453,1.26174,-0.00942864,0.0105866,0.000775216,-3.27462e-05,-0.000132606,0.000134486,6.07788e-05,-0.000226131,0.607651,0.00620183,1530,1001,-0.0910079,-0.105674,29.3123,-4.1368,29.4125,-4.02117
29.1643,-2.37035,1.24777,-0.00965657,0.0106787,0.00220791,-2.36981e-05,-0.000126318,0.000125679,6.0741e-05,-0.000210757,0.591593,0.00580363,1537,1001,-0.0888717,-0.10868,29.8535,-4.21448,29.9575,-4.09923
29.8721,-2.36808,1.25697,-0.0101256,0.0112283,0.00440529,-1.24323e-05,-0.000113882,0.000111945,5.97437e-05,-0.000186058,0.572674,0.00571994,1544,1001,-0.0867653,-0.122294,30.305,-4.2629,30.4157,-4.14856
30.5765,-2.36594,1.2787,-0.0112738,0.0121625,0.0101335,-2.67166e-06,-9.68997e-05,9.24383e-05,5.39668e-05,-0.000153538,0.549717,0.00527711,1551,1001,-0.0806226,-0.13938,30.7032,-4.32062,30.8307,-4.20103
31.2906,-2.36379,1.27117,-0.0112173,0.0121768,0.0104819,3.19888e-06,-7.65471e-05,6.8684e-05,4.27447e-05,-0.000116093,0.522409,0.00622603,1558,1001,-0.078799,-0.13953,31.2463,-4.36,31.3734,-4.24011
32.0023,-2.36137,1.27287,-0.0106217,0.0118489,0.00708219,-3.43466e-07,-5.31019e-05,4.38802e-05,2.44763e-05,-7.79217e-05,0.514761,0.0061978,1565,1001,-0.0831051,-0.130825,31.7684,-4.409,31.8865,-4.28896
32.7181,-2.35858,1.2633,-0.00973237,0.0112039,0.0037508,-1.35017e-05,-2.82849e-05,2.0534e-05,9.30575e-07,-4.27172e-05,0.612634,0.00615958,1572,1001,-0.0844097,-0.116087,32.3478,-4.45963,32.4537,-4.34015
33.4317,-2.35664,1.26268,-0.00982364,0.0110854,0.00207391,-3.27156e-05,-2.49784e-06,1.34811e-06,-2.43782e-06,-3.27756e-05,1.5263,0.00578532,1579,1001,-0.0903386,-0.113469,32.8868,-4.49678,32.9924,-4.37799
34.1419,-2.35361,1.27474,-0.0100427,0.0111594,0.000790862,-4.97542e-05,2.26839e-05,-1.47302e-05,2.55647e-05,-5.2635e-05,-1.37766,0.00566132,1586,1001,-0.0963531,-0.112756,33.3803,-4.56463,33.4873,-4.44423
34.85,-2.35159,1.2951,-0.0103754,0.0114421,-0.000253161,-5.91391e-05,4.2922e-05,-2.97656e-05,5.09686e-05,-6.71857e-05,-1.30678,0.00591642,1593,1001,-0.102779,-0.113846,33.8465,-4.61787,33.9562,-4.49326
35.5592,-2.34973,1.31348,-0.0101633,0.0122952,-0.000502093,-6.41672e-05,5.535e-05,-4.27347e-05,6.9058e-05,-7.78752e-05,-1.26039,0.00614764,1600,1001,-0.101443,-0.119908,34.334,-4.67438,34.4412,-4.53822
36.2711,-2.34869,1.32505,-0.00973605,0.012481,-0.00123619,-6.56403e-05,5.90092e-05,-5.19706e-05,7.78344e-05,-8.44655e-05,-1.22327,0.00605018,1607,1001,-0.0994919,-0.122284,34.8599,-4.7003,34.9622,-4.56299
36.9866,-2.34797,1.32739,-0.0094379,0.0126499,-0.00155275,-6.44113e-05,5.9161e-05,-5.76223e-05,8.18607e-05,-8.7111e-05,-1.19553,0.00589012,1614,1001,-0.0975159,-0.124499,35.4303,-4.7155,35.5292,-4.57707
37.699,-2.34615,1.34103,-0.00960865,0.0123864,-0.00242502,-5.45879e-05,5.78503e-05,-6.22957e-05,8.55439e-05,-8.22815e-05,-1.15248,0.0057155,1621,1001,-0.101864,-0.122695,35.9577,-4.75337,36.058,-4.61901
38.4132,-2.3432,1.35055,-0.0102759,0.0122245,-0.00129559,-3.00021e-05,5.32516e-05,-6.9457e-05,9.26005e-05,-6.9351e-05,-1.05536,0.00580985,1628,1001,-0.104763,-0.119859,36.5037,-4.81624,36.6118,-4.68195
39.1293,-2.33919,1.35622,-0.0110886,0.0121541,0.00137127,7.57261e-06,3.68092e-05,-7.54544e-05,9.90483e-05,-5.46665e-05,-0.881081,0.00612367,1635,1001,-0.104171,-0.117421,37.0711,-4.90127,37.1896,-4.76484
39.8466,-2.33573,1.3601,-0.0111615,0.0118959,0.00207376,3.84023e-05,1.93849e-05,-8.53963e-05,0.000114818,-5.70305e-05,-0.729953,0.00626812,1642,1001,-0.102532,-0.115769,37.6632,-4.9687,37.7829,-4.83569
40.5653,-2.33303,1.36113,-0.011231,0.0119833,0.00223506,7.75147e-05,6.16328e-06,-9.6194e-05,0.000144435,-6.07575e-05,-0.607825,0.00629552,1649,1001,-0.102584,-0.116845,38.2754,-5.0233,38.396,-4.88948
41.283,-2.33124,1.36716,-0.0109763,0.0124504,0.00180961,0.000134968,-1.52732e-06,-0.000105249,0.00019216,-5.8719e-05,-0.497758,0.00617348,1656,1001,-0.101372,-0.122231,38.8792,-5.06478,38.9967,-4.92682
42.0003,-2.33037,1.37627,-0.0114734,0.0129133,0.0041984,0.000217555,-4.40517e-06,-0.00011399,0.000265667,-5.25174e-05,-0.399389,0.00633665,1663,1001,-0.0984127,-0.130006,39.4686,-5.08787,39.593,-4.94684
42.7161,-2.3287,1.39149,-0.0114971,0.012593,0.00528726,0.000322554,-3.23051e-06,-0.000123021,0.000363789,-4.44657e-05,-0.323419,0.00672007,1670,1001,-0.0949559,-0.132383,40.0471,-5.11871,40.1723,-4.98606
43.435,-2.32583,1.39899,-0.010687,0.0121613,0.00328232,0.000436464,2.88275e-06,-0.000128528,0.0004717,-3.23537e-05,-0.267579,0.00712023,1677,1001,-0.0934251,-0.129729,40.6761,-5.1716,40.7915,-5.04615
44.1551,-2.32252,1.4047,-0.00939951,0.0123073,-0.000190471,0.000555982,1.90736e-05,-0.000122149,0.000582465,-7.40972e-06,-0.213506,0.00708995,1684,1001,-0.0921502,-0.126567,41.3266,-5.24425,41.4264,-5.11443
-41.6552,-3.29098,2.35853,-0.0104904,0.00612087,-0.000361971,0.000335068,0.000110596,4.64711e-06,0.000335164,0.000110499,0.0206906,0.00659198,816,1008,-0.11122,-0.0683883,15.5916,0.596169,15.6968,0.656337
-40.9846,-3.28788,2.31634,-0.00969493,0.0058316,0.00126062,0.000265015,6.87205e-05,2.48003e-05,0.0002681,6.56356e-05,0.123752,0.00660631,823,1008,-0.100076,-0.0688119,15.4817,0.554489,15.5826,0.608773
-40.3157,-3.28601,2.28741,-0.00931441,0.00586573,0.00155266,0.000219412,4.58166e-05,2.90526e-05,0.000224145,4.10835e-05,0.161497,0.00635187,830,1008,-0.0955005,-0.0713848,15.326,0.529126,15.4237,0.581646
-39.6466,-3.28407,2.26029,-0.00948896,0.00607263,-0.000484742,0.000190977,3.22501e-05,2.34895e-05,0.00019438,2.88469e-05,0.14388,0.00589591,837,1008,-0.100701,-0.0734635,15.1699,0.498291,15.2648,0.552175
-38.9778,-3.2821,2.23745,-0.0100004,0.00627631,-0.00235666,0.000172585,2.19683e-05,1.57707e-05,0.000174219,2.03347e-05,0.103216,0.00544703,844,1008,-0.10923,-0.0725152,15.0003,0.461765,15.0962,0.520101
-38.3097,-3.27987,2.22117,-0.0106866,0.00651625,-0.00321819,0.00015506,1.36929e-05,9.23625e-06,0.00015566,1.3092e-05,0.0649673,0.00510294,851,1008,-0.117912,-0.0711569,14.8079,0.415057,14.9089,0.479513
-37.6422,-3.27708,2.21094,-0.0108051,0.00691928,-0.0034174,0.000131907,8.07737e-06,3.70168e-06,0.000132018,7.96682e-06,0.0298577,0.00519388,858,1008,-0.119489,-0.0759261,14.6032,0.356559,14.705,0.424661
-36.974,-3.27473,2.19849,-0.0103291,0.00716561,-0.0037833,0.000104804,4.12626e-06,-3.49332e-07,0.000104805,4.12504e-06,-0.00346974,0.00541371,865,1008,-0.115107,-0.0812727,14.4206,0.312168,14.5169,0.379867
-36.3052,-3.27185,2.18469,-0.00962419,0.00702541,-0.00465723,7.58872e-05,-9.68519e-07,-2.27461e-06,7.59545e-05,-1.03578e-06,-0.0295614,0.00577574,872,1008,-0.109235,-0.0801281,14.2538,0.259052,14.3411,0.324558
-35.6373,-3.26962,2.17897,-0.00913973,0.0066928,-0.00540257,5.01492e-05,-6.08781e-06,-4.62439e-06,5.05269e-05,-6.46554e-06,-0.0815008,0.00593385,879,1008,-0.105489,-0.074092,14.0598,0.215185,14.1406,0.279424
-34.9711,-3.26697,2.18478,-0.00873397,0.00662206,-0.00490975,2.39502e-05,-1.00486e-05,-8.21645e-06,2.58317e-05,-1.19302e-05,-0.225115,0.00618521,886,1008,-0.100391,-0.0703931,13.8241,0.153634,13.902,0.220385
-34.3032,-3.26573,2.18311,-0.00867395,0.00699244,-0.00431806,-1.90106e-06,-1.11751e-05,-1.36793e-05,7.90583e-06,-2.0982e-05,-0.621986,0.0062092,893,1008,-0.0987227,-0.0740974,13.621,0.123494,13.6997,0.194612
-33.6337,-3.26497,2.17376,-0.0089518,0.0071245,-0.00417785,-2.19602e-05,-1.08815e-05,-2.18258e-05,6.09692e-06,-3.89386e-05,-0.909674,0.00608549,900,1008,-0.101397,-0.0739503,13.4528,0.108496,13.5347,0.182576
-32.9632,-3.26316,2.16134,-0.00946335,0.00695364,-0.00538461,-3.34263e-05,-1.04571e-05,-3.14474e-05,1.15372e-05,-5.54205e-05,-0.960474,0.00602406,907,1008,-0.10896,-0.0729839,13.3042,0.0785003,13.3889,0.149383
-32.2947,-3.25955,2.16222,-0.00993882,0.00688854,-0.00536294,-4.15644e-05,-1.07544e-05,-4.00816e-05,1.67806e-05,-6.90994e-05,-0.968866,0.00596348,914,1008,-0.113918,-0.0729356,13.1082,0.00261273,13.1979,0.0721703
-31.6259,-3.25603,2.163,-0.0101829,0.00706975,-0.00563364,-5.11726e-05,-1.20613e-05,-4.65074e-05,1.88346e-05,-8.20685e-05,-0.984418,0.00587,921,1008,-0.116994,-0.0751077,12.9226,-0.074104,13.0143,-0.00303064
-30.9539,-3.2528,2.14877,-0.0102542,0.00740148,-0.00605156,-5.7208e-05,-1.29731e-05,-5.1415e-05,2.08799e-05,-9.10609e-05,-0.988521,0.00569585,928,1008,-0.118541,-0.0785643,12.8053,-0.139804,12.897,-0.0653752
-30.2805,-3.25099,2.12823,-0.010254,0.00765801,-0.00570882,-5.72456e-05,-1.22494e-05,-5.59505e-05,2.55569e-05,-9.50519e-05,-0.976559,0.00553977,935,1008,-0.117921,-0.0803399,12.7191,-0.173068,12.8117,-0.0948588
-29.6072,-3.24873,2.11035,-0.0103701,0.00773115,-0.00533801,-4.69997e-05,-1.03168e-05,-5.99062e-05,3.39928e-05,-9.13094e-05,-0.933952,0.00541738,942,1008,-0.118449,-0.0815423,12.6284,-0.213749,12.7231,-0.13507
-28.9343,-3.24624,2.09767,-0.0102684,0.00745282,-0.0040328,-2.72425e-05,-8.31846e-06,-6.03458e-05,4.33026e-05,-7.88635e-05,-0.863163,0.0052177,949,1008,-0.11491,-0.0789678,12.5248,-0.258456,12.6212,-0.182495
-28.258,-3.24308,2.06837,-0.00991947,0.00706341,-0.00354848,-4.42367e-06,-7.72123e-06,-5.63372e-05,5.02889e-05,-6.24338e-05,-0.770769,0.00499222,956,1008,-0.110328,-0.0753279,12.4981,-0.308295,12.5921,-0.236662
-27.5802,-3.24097,2.0331,-0.00952441,0.00694225,-0.00517579,1.74668e-05,-7.79067e-06,-4.81159e-05,5.45836e-05,-4.49075e-05,-0.65706,0.00493906,963,1008,-0.109338,-0.0751171,12.5072,-0.334374,12.5938,-0.265863
-26.9007,-3.23924,1.99181,-0.00950354,0.00735359,-0.0071195,3.56333e-05,-6.79852e-06,-3.87746e-05,5.86168e-05,-2.9782e-05,-0.535068,0.00499385,970,1008,-0.112912,-0.080816,12.544,-0.355201,12.6266,-0.284619
-26.2235,-3.23744,1.96498,-0.00973779,0.00798497,-0.00814999,5.21596e-05,-3.96194e-06,-2.97709e-05,6.50099e-05,-1.68122e-05,-0.40748,0.00491263,977,1008,-0.117407,-0.0900342,12.5266,-0.385119,12.6097,-0.311019
-25.5467,-3.23542,1.94215,-0.0101097,0.00858151,-0.00800057,7.10582e-05,3.30664e-07,-2.11255e-05,7.68877e-05,-5.49883e-06,-0.269245,0.00474336,984,1008,-0.121032,-0.0983553,12.4968,-0.4222,12.5841,-0.343827
-24.8698,-3.23305,1.9216,-0.0102344,0.00887582,-0.00735148,8.92802e-05,6.821e-06,-1.3859e-05,9.15471e-05,4.55404e-06,-0.162138,0.00466724,991,1008,-0.121086,-0.102238,12.4669,-0.466015,12.5569,-0.385112
-24.1941,-3.23011,1.90976,-0.00994262,0.00886703,-0.00567328,0.000101209,1.47356e-05,-4.65697e-06,0.00010146,1.44856e-05,-0.0536473,0.00489432,998,1008,-0.114737,-0.10127,12.4119,-0.524621,12.5024,-0.442153
-23.5193,-3.2274,1.90425,-0.00974361,0.00879749,-0.00478654,0.000106134,2.39195e-05,7.79857e-06,0.000106867,2.31863e-05,0.0937428,0.00513008,1005,1008,-0.110904,-0.100218,12.3399,-0.579559,12.4302,-0.497097
-22.8452,-3.22463,1.90451,-0.00971807,0.00872329,-0.00461882,0.00011007,3.36132e-05,1.75483e-05,0.000113906,2.97779e-05,0.215171,0.00520493,1012,1008,-0.110303,-0.101021,12.2519,-0.636134,12.3424,-0.55599
-22.168,-3.22292,1.89106,-0.00994745,0.00860655,-0.00414721,0.000120339,4.18052e-05,2.04485e-05,0.000125344,3.67999e-05,0.240057,0.00524961,1019,1008,-0.111716,-0.102149,12.2222,-0.663053,12.3161,-0.586353
-21.4883,-3.22075,1.867,-0.00990808,0.00830143,-0.0031992,0.000132247,5.02253e-05,1.88912e-05,0.000136389,4.60835e-05,0.215834,0.00525939,1026,1008,-0.109343,-0.10126,12.2439,-0.693184,12.3393,-0.621628
-20.8083,-3.21791,1.84425,-0.00959676,0.00808472,-0.00230353,0.000137302,5.70513e-05,1.94436e-05,0.000141765,5.25886e-05,0.225614,0.00508865,1033,1008,-0.104245,-0.0984779,12.2705,-0.74199,12.3646,-0.671775
-20.1297,-3.21451,1.83011,-0.0091045,0.00805927,-0.00178101,0.000129948,6.15405e-05,2.5332e-05,0.000138307,5.31812e-05,0.318736,0.00504722,1040,1008,-0.0980396,-0.0956293,12.2731,-0.810221,12.3631,-0.737443
-19.4467,-3.21305,1.79657,-0.00923996,0.00849558,-0.00395236,0.000111649,6.22907e-05,3.13363e-05,0.000126857,4.70822e-05,0.451845,0.00518092,1047,1008,-0.103965,-0.0987859,12.3586,-0.831473,12.446,-0.753661
-18.7638,-3.21357,1.76584,-0.00952132,0.00932024,-0.00660273,9.37654e-05,5.86269e-05,3.14409e-05,0.000112213,4.01794e-05,0.53061,0.0048885,1054,1008,-0.112463,-0.108443,12.4397,-0.813499,12.5251,-0.729231
-18.0863,-3.212,1.76366,-0.00962226,0.00992599,-0.00622309,8.62514e-05,5.12048e-05,2.60215e-05,0.0001001,3.73564e-05,0.489067,0.00437508,1061,1008,-0.112744,-0.11387,12.4108,-0.853258,12.4981,-0.761491
-17.4108,-3.20741,1.77325,-0.00941098,0.009595,-0.0040616,9.05199e-05,4.19008e-05,1.64776e-05,9.55781e-05,3.68426e-05,0.297843,0.00412931,1068,1008,-0.105972,-0.110059,12.3425,-0.952261,12.4318,-0.862714
-16.7328,-3.20251,1.77246,-0.00917095,0.00878051,0.000137777,9.57054e-05,3.12458e-05,5.99423e-06,9.62581e-05,3.06931e-05,0.0919417,0.00418889,1075,1008,-0.094456,-0.102269,12.3195,-1.04774,12.4141,-0.965641
-16.054,-3.19926,1.76998,-0.00899059,0.00825036,0.00293348,9.36687e-05,1.97382e-05,-3.74286e-06,9.38577e-05,1.95491e-05,-0.0504547,0.00424345,1082,1008,-0.0864936,-0.0942176,12.3125,-1.11351,12.4103,-1.03323
-15.3765,-3.19713,1.77579,-0.00894789,0.0084335,0.00376322,8.62784e-05,8.40129e-06,-1.41056e-05,8.87545e-05,5.92512e-06,-0.173774,0.0044148,1089,1008,-0.0841682,-0.0929806,12.282,-1.16642,12.381,-1.08072
-14.6988,-3.19442,1.78214,-0.00923663,0.00874477,0.00429665,8.02337e-05,-1.29759e-06,-2.39782e-05,8.67628e-05,-7.8267e-06,-0.265848,0.00426196,1096,1008,-0.0858834,-0.0942673,12.2539,-1.2319,12.3568,-1.14068
-14.0196,-3.19199,1.7835,-0.00934079,0.00889027,0.00264024,7.81793e-05,-7.26799e-06,-3.45051e-05,9.0373e-05,-1.94617e-05,-0.339689,0.0041784,1103,1008,-0.0904997,-0.0942619,12.2589,-1.28605,12.3599,-1.19247
-13.3368,-3.18992,1.77013,-0.00924837,0.00862269,0.00207097,7.19965e-05,-9.63918e-06,-4.38218e-05,9.10656e-05,-2.87083e-05,-0.410437,0.00417469,1110,1008,-0.0907043,-0.0942286,12.3301,-1.31797,12.4291,-1.23029
-12.6546,-3.18972,1.76147,-0.00864369,0.00830435,0.000494685,5.63235e-05,-8.22385e-06,-4.57122e-05,8.00069e-05,-3.19073e-05,-0.478021,0.00426294,1117,1008,-0.0878959,-0.095382,12.3969,-1.30969,12.4869,-1.23058
-11.9763,-3.18918,1.77231,-0.00803706,0.0083113,-0.0032011,3.5803e-05,-2.2093e-06,-3.98473e-05,6.09447e-05,-2.73511e-05,-0.562869,0.0044434,1124,1008,-0.0898771,-0.100516,12.3969,-1.3193,12.4743,-1.24679
-11.2995,-3.18726,1.79224,-0.00795059,0.00855854,-0.00468185,1.65615e-05,5.43201e-06,-2.94723e-05,4.09898e-05,-1.89963e-05,-0.69209,0.00448638,1131,1008,-0.0923245,-0.105294,12.3588,-1.36838,12.4328,-1.29611
-10.6244,-3.18659,1.82137,-0.00771237,0.00870084,-0.00459406,1.36222e-06,1.55339e-05,-2.01365e-05,2.97948e-05,-1.28988e-05,-0.954577,0.00450452,1138,1008,-0.0897122,-0.103137,12.2901,-1.40046,12.3619,-1.32304
-9.94743,-3.18627,1.8435,-0.00767439,0.00865909,-0.00113262,-7.06956e-06,2.63113e-05,-1.51995e-05,3.21951e-05,-1.29533e-05,-1.20146,0.00429804,1145,1008,-0.0814599,-0.0952194,12.2489,-1.42562,12.3263,-1.33956
-9.26724,-3.18352,1.85296,-0.00784774,0.00873385,0.00122787,-1.45547e-05,3.81022e-05,-1.19964e-05,4.07065e-05,-1.71589e-05,-1.35703,0.00427525,1152,1008,-0.0777988,-0.0924228,12.2656,-1.49309,12.3488,-1.40163
-8.58258,-3.17679,1.84447,-0.00810659,0.00884481,-0.000554865,-2.57546e-05,5.00689e-05,-9.83716e-06,5.13243e-05,-2.70101e-05,-1.44386,0.00446917,1159,1008,-0.0844988,-0.0959256,12.3677,-1.6288,12.4506,-1.53935
-7.90138,-3.17168,1.85319,-0.00857935,0.00909175,-0.00261962,-3.86772e-05,6.02762e-05,-8.37875e-06,6.09806e-05,-3.93817e-05,-1.48692,0.00477295,1166,1008,-0.0940928,-0.101265,12.4066,-1.73893,12.491,-1.65056
-7.22084,-3.17173,1.86644,-0.00846697,0.00921734,-0.00227829,-4.94986e-05,6.64871e-05,-8.7055e-06,6.71368e-05,-5.01483e-05,-1.4963,0.00468935,1173,1008,-0.092132,-0.102275,12.4367,-1.74539,12.5206,-1.65522
-6.53913,-3.1712,1.87637,-0.00845092,0.00943978,-0.00207867,-5.04178e-05,6.88106e-05,-1.21556e-05,7.00373e-05,-5.16444e-05,-1.47022,0.004618,1180,1008,-0.091482,-0.10459,12.4868,-1.76342,12.571,-1.67079
-5.8568,-3.16855,1.88541,-0.00856416,0.00974226,-0.000911797,-4.57279e-05,6.68539e-05,-1.86931e-05,6.98766e-05,-4.87506e-05,-1.41049,0.0044439,1187,1008,-0.0898606,-0.108915,12.5452,-1.82554,12.6325,-1.73037
-5.17574,-3.16446,1.90169,-0.00871079,0.0100584,-0.00172127,-4.32606e-05,6.06392e-05,-2.46442e-05,6.61882e-05,-4.88097e-05,-1.34932,0.00427665,1194,1008,-0.0932385,-0.115819,12.5849,-1.91794,12.6724,-1.82343
-4.49175,-3.16178,1.9071,-0.00864477,0.00999605,-0.00158939,-4.57959e-05,4.94393e-05,-2.58688e-05,5.60124e-05,-5.2369e-05,-1.32197,0.00441088,1201,1008,-0.0922221,-0.113625,12.6762,-1.97753,12.7634,-1.88205
-3.80079,-3.16188,1.88468,-0.0085148,0.00948064,-0.00191359,-5.71812e-05,3.38883e-05,-2.27615e-05,3.92604e-05,-6.25532e-05,-1.33902,0.00476737,1208,1008,-0.0916482,-0.101686,12.8883,-1.9663,12.9737,-1.86991
-3.1092,-3.16103,1.86171,-0.00852348,0.00914172,-0.00213415,-7.14195e-05,1.52744e-05,-1.80968e-05,1.89003e-05,-7.50454e-05,-1.37305,0.00502438,1215,1008,-0.0922451,-0.0933672,13.1087,-1.97507,13.1939,-1.87761
-2.41742,-3.15961,1.84014,-0.00862304,0.00891202,-0.002152,-8.03507e-05,-4.52851e-06,-1.45735e-05,-1.82388e-06,-8.30553e-05,-1.3873,0.00499284,1222,1008,-0.0932603,-0.0936778,13.3299,-1.99042,13.4161,-1.89808
-1.72652,-3.15814,1.82437,-0.00862588,0.00877867,-0.00148311,-8.23867e-05,-2.28807e-05,-1.05495e-05,-2.10657e-05,-8.42016e-05,-1.40043,0.00491181,1229,1008,-0.091612,-0.0960679,13.5352,-2.00931,13.6226,-1.92187
-1.03708,-3.15583,1.81675,-0.00888555,0.00905621,-0.000861071,-7.8762e-05,-3.70736e-05,-4.66847e-06,-3.65572e-05,-7.92784e-05,-1.46063,0.00467039,1236,1008,-0.0926797,-0.104069,13.7129,-2.05237,13.804,-1.96685
-0.346858,-3.15274,1.80785,-0.00949507,0.00946896,-0.000804905,-7.12162e-05,-4.67975e-05,6.23923e-07,-4.67815e-05,-7.12321e-05,1.54527,0.00467553,1243,1008,-0.0987026,-0.107568,13.9005,-2.11831,13.9981,-2.02763
0.346093,-3.14837,1.78978,-0.0099293,0.00986918,-0.000557911,-5.9154e-05,-5.1338e-05,4.31632e-06,-4.94233e-05,-6.10687e-05,1.1533,0.00482942,1250,1008,-0.102467,-0.108323,14.1344,-2.20958,14.2369,-2.11118
1.03928,-3.14525,1.7728,-0.00991931,0.0100842,0.00216868,-4.11072e-05,-5.23813e-05,5.42052e-06,-3.89239e-05,-5.45646e-05,0.38291,0.00505357,1257,1008,-0.0955062,-0.111574,14.3724,-2.26974,14.4789,-2.16888
