 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8218,-1.09105,1.80258,-0.0178173,-0.0559981,0.00167244,0.000261174,0.00012275,-2.47884e-05,0.00026548,0.000118445,-0.171959,0.00794192,1376,987,-0.17298,0.593074,18.3419,-2.61812,18.5304,-3.19685
13.5196,-1.08879,1.80241,-0.0179401,-0.0557226,0.000257229,0.000279412,0.000148363,-3.27924e-05,0.000287159,0.000140615,-0.232008,0.00788678,1383,987,-0.177896,0.586553,18.6556,-2.66021,18.8438,-3.24033
14.2169,-1.08652,1.80567,-0.0177623,-0.0559128,0.00114416,0.000290152,0.000163431,-3.30483e-05,0.000298253,0.00015533,-0.240386,0.00794128,1390,987,-0.173537,0.589406,18.9636,-2.70503,19.151,-3.28575
14.9159,-1.08396,1.80434,-0.0171783,-0.0557103,0.000862066,0.00029423,0.000168232,-2.59344e-05,0.000299359,0.000163103,-0.195261,0.00801865,1397,987,-0.16831,0.587443,19.3037,-2.75637,19.4847,-3.33484
15.6176,-1.08168,1.79517,-0.0166482,-0.0553998,-2.11988e-05,0.000297021,0.000167321,-1.55164e-05,0.000298852,0.000165491,-0.117425,0.00784334,1404,987,-0.165303,0.585253,19.6836,-2.7993,19.8581,-3.37383
16.322,-1.07931,1.77831,-0.0162114,-0.0555292,0.000299865,0.000296435,0.000161618,-3.47317e-06,0.000296524,0.000161528,-0.0257394,0.00777363,1411,987,-0.159906,0.588458,20.1004,-2.83681,20.2707,-3.41059
17.0244,-1.075,1.77064,-0.0161803,-0.0561116,0.00193599,0.00029532,0.000151195,9.44745e-06,0.000295937,0.000150578,0.0651784,0.00761128,1418,987,-0.154883,0.596221,20.482,-2.9152,20.6538,-3.49249
17.7281,-1.07126,1.76015,-0.0161969,-0.0565497,0.00399643,0.000293466,0.000133788,2.3141e-05,0.000296752,0.000130502,0.141057,0.00770305,1425,987,-0.149106,0.601494,20.8819,-2.98105,21.0563,-3.56107
18.4347,-1.06783,1.74135,-0.016087,-0.0564215,0.00514811,0.000285228,0.000110127,3.62815e-05,0.000292448,0.000102907,0.196432,0.00735931,1432,987,-0.14455,0.592514,21.3261,-3.03324,21.5006,-3.61866
19.1438,-1.06432,1.71575,-0.0159436,-0.0557557,0.00580806,0.00026708,8.4884e-05,4.71958e-05,0.00027858,7.33843e-05,0.239002,0.00759182,1439,987,-0.141011,0.571914,21.8069,-3.08302,21.9805,-3.67434
19.853,-1.06116,1.69201,-0.0152148,-0.0551671,0.00624436,0.000235157,6.11301e-05,5.43161e-05,0.000250718,4.55688e-05,0.279022,0.00784461,1446,987,-0.132282,0.557825,22.2945,-3.13105,22.4607,-3.72362
20.5626,-1.0584,1.66872,-0.0145416,-0.054873,0.00585085,0.000202506,3.99553e-05,5.5458e-05,0.000219624,2.28372e-05,0.29939,0.0081679,1453,987,-0.126508,0.557214,22.7884,-3.1778,22.9471,-3.76491
21.2731,-1.05542,1.64466,-0.0142823,-0.055132,0.00548166,0.000176276,2.11153e-05,5.60176e-05,0.000194386,3.00508e-06,0.312689,0.0080881,1460,987,-0.124787,0.562901,23.289,-3.22313,23.4446,-3.81007
21.9848,-1.05173,1.61832,-0.0143691,-0.0556951,0.00570353,0.000147219,4.55554e-06,5.96615e-05,0.000168881,-1.71057e-05,0.34827,0.00771581,1467,987,-0.124805,0.570331,23.8029,-3.27787,23.9595,-3.86891
22.6988,-1.04727,1.58611,-0.0141992,-0.0559592,0.00450588,0.000108696,-7.58527e-06,6.44044e-05,0.000137321,-3.62101e-05,0.418233,0.00731323,1474,987,-0.126367,0.573421,24.3527,-3.34649,24.5063,-3.94043
23.4126,-1.0435,1.55708,-0.0141709,-0.0560307,0.0044259,6.39143e-05,-1.39548e-05,6.85423e-05,0.000103808,-5.38488e-05,0.527105,0.00730968,1481,987,-0.126146,0.577977,24.895,-3.4085,25.0482,-3.99929
24.1247,-1.04004,1.53578,-0.0145947,-0.056036,0.00579151,2.12211e-05,-1.73339e-05,7.13501e-05,7.5852e-05,-7.19649e-05,0.653457,0.00739205,1488,987,-0.126215,0.584979,25.4076,-3.47238,25.5665,-4.0556
24.8357,-1.03688,1.51992,-0.0151477,-0.0564556,0.00758443,-1.52796e-05,-1.86168e-05,7.57118e-05,5.87821e-05,-9.26784e-05,0.77438,0.00746668,1495,987,-0.126243,0.591766,25.9042,-3.52428,26.0707,-4.10849
25.5469,-1.03239,1.50592,-0.0153279,-0.0571016,0.00912194,-3.81603e-05,-2.1743e-05,8.02891e-05,5.07559e-05,-0.000110659,0.83634,0.00737369,1502,987,-0.123252,0.596145,26.4056,-3.59757,26.5753,-4.18992
26.26,-1.02826,1.48702,-0.0149541,-0.0575607,0.00955569,-4.6928e-05,-2.94878e-05,8.37202e-05,4.59653e-05,-0.000122381,0.83729,0.00743334,1509,987,-0.117999,0.597808,26.9419,-3.66148,27.1079,-4.26126
26.9734,-1.02487,1.46925,-0.0147072,-0.0573076,0.00890318,-4.54631e-05,-4.10751e-05,8.67991e-05,4.35577e-05,-0.000130096,0.798034,0.00760278,1516,987,-0.117239,0.593378,27.4812,-3.71857,27.644,-4.31764
27.6873,-1.02206,1.45187,-0.0148304,-0.0566643,0.00847329,-4.61284e-05,-5.38695e-05,9.06819e-05,4.07655e-05,-0.000140763,0.76407,0.00766424,1523,987,-0.11952,0.588975,28.023,-3.77215,28.1865,-4.36232
28.4007,-1.01836,1.43811,-0.0151939,-0.0564944,0.00852348,-4.97811e-05,-6.45638e-05,9.36061e-05,3.6725e-05,-0.00015107,0.745999,0.00780057,1530,987,-0.12271,0.583659,28.5551,-3.83553,28.7223,-4.4272
29.1126,-1.01367,1.4316,-0.0154711,-0.0567595,0.0101271,-3.87379e-05,-7.4703e-05,9.05174e-05,3.55659e-05,-0.000149007,0.687343,0.00755891,1537,987,-0.120358,0.579996,29.0651,-3.91635,29.2366,-4.51611
29.8221,-1.00986,1.43424,-0.0158509,-0.057048,0.0122792,-1.56281e-05,-8.47788e-05,8.43813e-05,4.09868e-05,-0.000141394,0.590956,0.00757979,1544,987,-0.117317,0.575089,29.5443,-3.9825,29.7215,-4.59174
30.5323,-1.00769,1.43685,-0.0156345,-0.0572067,0.0140968,3.02622e-06,-9.28787e-05,7.43226e-05,4.35231e-05,-0.000133376,0.498904,0.00776571,1551,987,-0.109387,0.574523,30.0381,-4.02137,30.2144,-4.6334
31.2505,-1.00708,1.41483,-0.0154667,-0.0574226,0.0154791,5.69492e-06,-9.71983e-05,5.92351e-05,3.27056e-05,-0.000124209,0.427825,0.00808175,1558,987,-0.103249,0.584389,30.6408,-4.02397,30.8162,-4.62998
31.9647,-1.00592,1.40795,-0.0156664,-0.0570678,0.0156656,6.52837e-07,-9.82338e-05,4.03112e-05,1.50032e-05,-0.000112584,0.342,0.00831067,1565,987,-0.104387,0.594958,31.1866,-4.05762,31.3642,-4.64578
32.6779,-1.0038,1.40631,-0.0156349,-0.056981,0.0157991,2.48416e-06,-9.72883e-05,1.98276e-05,6.28003e-06,-0.000101084,0.189156,0.00842116,1572,987,-0.103386,0.604918,31.7215,-4.10762,31.8988,-4.68415
33.3876,-1.00158,1.41767,-0.0160244,-0.0566542,0.0154629,1.04598e-05,-9.46861e-05,2.27497e-06,1.0509e-05,-9.47353e-05,0.0216229,0.00799584,1579,987,-0.107905,0.597158,32.2073,-4.15374,32.3882,-4.73116
34.0937,-0.998252,1.44224,-0.0159304,-0.0568864,0.0144486,1.63342e-05,-9.05615e-05,-1.36869e-05,1.80589e-05,-9.22862e-05,-0.125346,0.00753682,1586,987,-0.109739,0.589732,32.6528,-4.21797,32.8316,-4.80783
34.7996,-0.993816,1.46879,-0.0151411,-0.0571387,0.011377,2.23651e-05,-8.38566e-05,-3.11388e-05,3.08204e-05,-9.23119e-05,-0.265141,0.00719535,1593,987,-0.111164,0.583586,33.107,-4.30564,33.2749,-4.90821
35.5094,-0.989776,1.4847,-0.0148299,-0.0570218,0.00984484,3.42787e-05,-7.795e-05,-5.06771e-05,5.37751e-05,-9.74465e-05,-0.367264,0.00694558,1600,987,-0.112619,0.582997,33.6066,-4.39338,33.77,-4.99482
36.2244,-0.987111,1.48595,-0.0147467,-0.0572511,0.00953475,4.64017e-05,-7.39935e-05,-6.59032e-05,7.5462e-05,-0.000103054,-0.415307,0.00697089,1607,987,-0.112524,0.588417,34.171,-4.44451,34.3331,-5.04547
36.9427,-0.986046,1.47873,-0.0147403,-0.0575589,0.00951567,5.01739e-05,-7.24105e-05,-6.99603e-05,8.18935e-05,-0.00010413,-0.425672,0.00729091,1614,987,-0.112266,0.592625,34.7773,-4.45571,34.9391,-5.05878
37.6586,-0.983648,1.48097,-0.0151772,-0.0580163,0.0106325,4.72e-05,-7.11284e-05,-6.61759e-05,7.68032e-05,-0.000100732,-0.420641,0.00747852,1621,987,-0.112746,0.595188,35.3473,-4.49504,35.5145,-5.10435
38.3743,-0.980806,1.48565,-0.0155364,-0.0585864,0.0116201,5.41823e-05,-6.95317e-05,-6.32079e-05,8.07647e-05,-9.61141e-05,-0.3981,0.0072514,1628,987,-0.11285,0.601935,35.9166,-4.54644,36.0881,-5.16024
39.0924,-0.97701,1.48461,-0.0160816,-0.0593245,0.0147112,6.6774e-05,-7.36453e-05,-6.10006e-05,8.95723e-05,-9.64436e-05,-0.357664,0.00725211,1635,987,-0.108052,0.608121,36.5141,-4.61141,36.6933,-5.23263
39.8103,-0.974084,1.48597,-0.0160456,-0.0597076,0.0146106,6.20895e-05,-7.55088e-05,-5.1939e-05,7.94935e-05,-9.29128e-05,-0.323326,0.00741595,1642,987,-0.107679,0.610487,37.1182,-4.66159,37.2967,-5.28836
40.5261,-0.972818,1.49556,-0.0153225,-0.0596426,0.0118455,5.22018e-05,-7.6029e-05,-3.89306e-05,6.30956e-05,-8.69228e-05,-0.272847,0.00775977,1649,987,-0.10917,0.612685,37.7056,-4.68971,37.8745,-5.3143
41.2412,-0.971363,1.50894,-0.0142534,-0.0592761,0.00854489,4.78326e-05,-7.66893e-05,-2.42881e-05,5.24023e-05,-8.1259e-05,-0.185973,0.00820548,1656,987,-0.109117,0.615037,38.2894,-4.72958,38.4448,-5.34605
41.9569,-0.967881,1.52232,-0.0140018,-0.0586808,0.00567007,3.98192e-05,-7.68633e-05,-1.225e-05,4.10914e-05,-7.81355e-05,-0.103482,0.00827306,1663,987,-0.11574,0.614903,38.8725,-4.81346,39.0234,-5.41924
42.675,-0.963331,1.53008,-0.0140467,-0.0586764,0.00450251,1.76401e-05,-7.44121e-05,-5.12381e-06,1.79244e-05,-7.46964e-05,-0.0554338,0.00830632,1670,987,-0.119766,0.618127,39.4827,-4.90821,39.6333,-5.51129
43.3977,-0.957483,1.526,-0.0145691,-0.0593356,0.00599923,-8.92207e-06,-6.76151e-05,-1.52986e-07,-8.92167e-06,-6.76155e-05,-0.00260652,0.00828974,1677,987,-0.119768,0.624216,40.1433,-5.01383,40.3002,-5.62364
44.12,-0.953394,1.5248,-0.0141554,-0.0600862,0.00889103,-3.27039e-05,-5.36535e-05,9.9289e-06,-2.87459e-05,-5.76115e-05,0.379324,0.00837447,1684,987,-0.106094,0.628217,40.8093,-5.08173,40.9634,-5.70138
-41.6662,-1.98295,2.4293,-0.0376013,-0.064537,-0.0114033,0.00104946,7.76693e-05,0.000196938,0.00108786,3.92757e-05,0.192538,0.00894488,816,994,-0.41531,0.690311,15.0903,1.76648,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.0370479,-0.0639624,-0.0108099,0.00098702,4.40507e-05,0.000307075,0.0010782,-4.71307e-05,0.288642,0.00906308,823,994,-0.408408,0.687824,15.0086,1.71138,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.0362187,-0.0640102,-0.010438,0.00092169,2.2729e-05,0.000369957,0.00105436,-0.000109942,0.344327,0.00908889,830,994,-0.398947,0.684587,14.8803,1.65303,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.0349219,-0.0639808,-0.0093101,0.000873385,1.00484e-05,0.000395444,0.00102713,-0.000143701,0.370815,0.00883844,837,994,-0.38332,0.686426,14.7012,1.58368,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.0336953,-0.0639843,-0.00870814,0.000838271,1.3704e-06,0.000398258,0.000997497,-0.000157856,0.38034,0.00841744,844,994,-0.369294,0.686207,14.5548,1.5269,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.0329852,-0.0631103,-0.00931405,0.000806507,-4.79292e-06,0.000386404,0.000961089,-0.000159375,0.380552,0.00780051,851,994,-0.362788,0.682597,14.4243,1.48287,14.739,0.833315
-37.648,-1.96353,2.24813,-0.0329146,-0.0624247,-0.00783934,0.000778321,-8.31947e-06,0.000363217,0.000920376,-0.000150375,0.372814,0.00756202,858,994,-0.359406,0.672062,14.2673,1.41703,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.0332393,-0.0618118,-0.00629996,0.000757377,-1.00528e-05,0.000332762,0.000881567,-0.000134243,0.357201,0.00779833,865,994,-0.360015,0.656652,14.0639,1.33252,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.033451,-0.0613717,-0.00509154,0.000740979,-1.31167e-05,0.000307818,0.000850672,-0.00012281,0.342327,0.00839215,872,994,-0.359984,0.646823,13.8597,1.24618,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.0335934,-0.0607217,-0.00516758,0.000719981,-1.60895e-05,0.000284645,0.000817212,-0.000113321,0.32916,0.00908176,879,994,-0.361494,0.640983,13.6205,1.17568,13.9516,0.536676
-34.9816,-1.95083,2.24953,-0.0329489,-0.0602987,-0.0080459,0.000690768,-1.92745e-05,0.000262084,0.000777027,-0.000105533,0.31796,0.00933547,886,994,-0.359756,0.638105,13.3551,1.13787,13.6735,0.503512
-34.315,-1.94955,2.25488,-0.0318607,-0.059853,-0.0101913,0.000653508,-2.27549e-05,0.000237338,0.00072849,-9.77361e-05,0.306003,0.00929758,893,994,-0.352125,0.634943,13.1406,1.10338,13.4435,0.474223
-33.6443,-1.94742,2.2387,-0.0310018,-0.0596132,-0.0115027,0.000612185,-2.81725e-05,0.000212864,0.000676487,-9.24747e-05,0.293365,0.00881993,900,994,-0.345442,0.633515,13.0137,1.06393,13.3053,0.437811
-32.9722,-1.94546,2.21593,-0.0304635,-0.0593478,-0.0111483,0.000571541,-3.43209e-05,0.000193257,0.000627937,-9.07163e-05,0.283931,0.00862946,907,994,-0.339123,0.633662,12.9129,1.02809,13.2001,0.408062
-32.3012,-1.94279,2.20244,-0.0303341,-0.0592576,-0.00954753,0.000530634,-4.21632e-05,0.000180388,0.000582709,-9.42375e-05,0.281039,0.00860472,914,994,-0.33479,0.633833,12.7759,0.976027,13.0655,0.358912
-31.6317,-1.93989,2.19946,-0.0300638,-0.0590632,-0.00918919,0.000478981,-5.23324e-05,0.000173919,0.000530848,-0.000104199,0.289827,0.00851401,921,994,-0.331239,0.630619,12.6089,0.915371,12.8967,0.299335
-30.9608,-1.93664,2.19074,-0.0303138,-0.0590607,-0.00862038,0.000417417,-6.46702e-05,0.000174721,0.00047408,-0.000121334,0.313606,0.00820044,928,994,-0.332717,0.627705,12.4658,0.854122,12.7577,0.235502
-30.2867,-1.93382,2.16682,-0.0304109,-0.0589831,-0.00861731,0.000353938,-7.86322e-05,0.000180258,0.000419207,-0.0001439,0.347397,0.00789174,935,994,-0.333646,0.628369,12.3926,0.804497,12.6857,0.188313
-29.6107,-1.93092,2.13432,-0.0302627,-0.0588695,-0.00911706,0.000300583,-9.03728e-05,0.000184222,0.000373712,-0.000163501,0.377881,0.00762129,942,994,-0.332955,0.627936,12.364,0.758168,12.6547,0.143824
-28.9333,-1.92886,2.09655,-0.0294544,-0.0589267,-0.00826335,0.000265753,-9.86344e-05,0.00018803,0.000345379,-0.000178261,0.40058,0.00760852,949,994,-0.322793,0.62579,12.3673,0.736782,12.6518,0.119627
-28.2566,-1.9259,2.06505,-0.0284439,-0.0589038,-0.0088838,0.000242013,-0.000103571,0.000196134,0.000330612,-0.00019217,0.424292,0.00756629,956,994,-0.313332,0.619941,12.3583,0.696155,12.6315,0.073356
-27.5799,-1.92303,2.03649,-0.0276973,-0.0588558,-0.00980506,0.000226214,-0.000105755,0.000210822,0.000328552,-0.000208092,0.451917,0.0077074,963,994,-0.307238,0.614906,12.3429,0.654839,12.6067,0.0276212
-26.9035,-1.92013,2.01157,-0.0278785,-0.0585221,-0.0109284,0.000223266,-0.00010336,0.000224942,0.000337928,-0.000218022,0.471409,0.0077231,970,994,-0.311262,0.612737,12.3113,0.602293,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,-0.0282421,-0.0580155,-0.0103274,0.000239025,-9.35523e-05,0.000234912,0.000360548,-0.000215075,0.477402,0.00782026,977,994,-0.313856,0.614008,12.2573,0.535427,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,-0.0285687,-0.0572266,-0.0104181,0.000276103,-7.68452e-05,0.0002403,0.000397768,-0.000198511,0.46868,0.00803067,984,994,-0.317418,0.614767,12.2174,0.473949,12.4897,-0.118943
-24.874,-1.91169,1.94894,-0.0288211,-0.0566765,-0.00874568,0.0003263,-5.27147e-05,0.000237734,0.000440816,-0.000167232,0.448901,0.00809425,991,994,-0.316685,0.613999,12.1968,0.415633,12.4752,-0.165428
-24.1972,-1.90801,1.93152,-0.0285068,-0.0568296,-0.00770448,0.000384243,-2.62385e-05,0.000233553,0.000489922,-0.000131917,0.424916,0.00814241,998,994,-0.31125,0.613592,12.1654,0.350312,12.4429,-0.233857
-23.5217,-1.90451,1.9223,-0.0283218,-0.0567571,-0.00581609,0.000442529,1.46626e-06,0.000234245,0.00054372,-9.97239e-05,0.407772,0.00831049,1005,994,-0.305425,0.608541,12.1058,0.284495,12.3854,-0.302239
-22.8459,-1.90117,1.91422,-0.0282505,-0.0564406,-0.00347967,0.00050204,2.51046e-05,0.000237601,0.000600204,-7.30596e-05,0.391789,0.00812553,1012,994,-0.299823,0.600359,12.047,0.21933,12.3306,-0.367785
-22.168,-1.89811,1.89719,-0.027803,-0.0560717,-0.00177584,0.000567143,4.16026e-05,0.000235865,0.000657474,-4.87284e-05,0.365746,0.00828094,1019,994,-0.291567,0.598612,12.0362,0.157063,12.3186,-0.423058
-21.4873,-1.89489,1.86858,-0.0269516,-0.0566087,0.000564096,0.000625451,5.69248e-05,0.000222858,0.000702396,-2.00197e-05,0.332449,0.00862362,1026,994,-0.277744,0.60194,12.0815,0.111002,12.3599,-0.475871
-20.8046,-1.89254,1.8316,-0.0265209,-0.0559834,-0.0011047,0.000662413,7.04424e-05,0.000206025,0.000727057,5.79836e-06,0.30404,0.00914983,1033,994,-0.276527,0.593393,12.1708,0.0769425,12.4417,-0.506038
-20.1232,-1.89112,1.80399,-0.0260148,-0.0553824,-0.00279742,0.000669156,8.12822e-05,0.000201298,0.000731477,1.89613e-05,0.300237,0.00979699,1040,994,-0.274626,0.582889,12.2311,0.0604002,12.4937,-0.521202
-19.4421,-1.89246,1.7803,-0.0243148,-0.0552232,-0.0033027,0.000644903,8.47906e-05,0.000207818,0.000713587,1.61066e-05,0.319199,0.00859136,1047,994,-0.257929,0.576031,12.2932,0.105318,12.5374,-0.480031
-18.7664,-1.89151,1.78499,-0.0221331,-0.0554177,-0.000250307,0.000600338,8.18223e-05,0.000209976,0.000674704,7.45666e-06,0.340378,0.00791789,1054,994,-0.228795,0.573084,12.2483,0.0893586,12.4759,-0.501519
-18.0935,-1.88671,1.80544,-0.0213256,-0.0548193,-0.003794,0.000545988,7.75634e-05,0.000200862,0.000620322,3.22948e-06,0.354446,0.00796686,1061,994,-0.227832,0.564835,12.1463,-0.0234597,12.3591,-0.611794
-17.4166,-1.88192,1.80822,-0.0203983,-0.0547434,-0.00656588,0.000489977,7.73708e-05,0.000183644,0.000559873,7.47491e-06,0.363677,0.00803647,1068,994,-0.224101,0.570395,12.1215,-0.130652,12.3198,-0.713072
-16.7336,-1.87698,1.78363,-0.0198676,-0.0561716,-0.000325834,0.000433817,8.00433e-05,0.000169261,0.000501754,1.21071e-05,0.381686,0.00812602,1075,994,-0.205109,0.578761,12.1924,-0.202802,12.3968,-0.803675
-16.0543,-1.87373,1.77895,-0.019804,-0.0587673,0.00948308,0.000382338,8.34234e-05,0.000155289,0.000448408,1.73534e-05,0.402265,0.00846721,1082,994,-0.183028,0.59226,12.1801,-0.23173,12.4018,-0.868827
-15.3817,-1.87133,1.80802,-0.0211795,-0.0586981,0.0145721,0.00034112,8.3204e-05,0.000138665,0.000401525,2.27998e-05,0.410826,0.00923499,1089,994,-0.185865,0.586245,12.0348,-0.29329,12.2799,-0.932448
-14.7091,-1.8684,1.83823,-0.0229499,-0.056598,0.011125,0.000312881,7.79768e-05,0.00012566,0.000367433,2.34248e-05,0.409573,0.0090336,1096,994,-0.211412,0.58092,11.9035,-0.406013,12.1606,-1.00803
-14.0331,-1.86483,1.85437,-0.0236716,-0.0555668,0.00251945,0.000298219,7.0105e-05,0.000115251,0.00034631,2.20144e-05,0.395303,0.00859553,1103,994,-0.237574,0.586832,11.8555,-0.511442,12.1047,-1.08997
-13.3538,-1.86278,1.85676,-0.0239976,-0.0561113,0.00417176,0.000288344,6.14532e-05,0.000105315,0.000329692,2.01052e-05,0.374123,0.00819297,1110,994,-0.237069,0.593802,11.8554,-0.550752,12.1109,-1.13288
-12.6758,-1.86164,1.86707,-0.0232959,-0.0578868,0.00416021,0.000275459,5.29311e-05,9.99894e-05,0.000313786,1.46039e-05,0.366039,0.0079971,1117,994,-0.229603,0.60325,11.8447,-0.550705,12.0929,-1.16066
-11.9967,-1.86106,1.87387,-0.021849,-0.0587527,0.000749031,0.000257874,4.04414e-05,0.000106661,0.000301459,-3.14394e-06,0.387928,0.00833265,1124,994,-0.222097,0.597248,11.8689,-0.539003,12.0963,-1.1749
-11.3159,-1.85844,1.87528,-0.0207715,-0.058915,-0.00297411,0.000238844,1.72838e-05,0.00012709,0.000296658,-4.05305e-05,0.426929,0.00850111,1131,994,-0.219246,0.595554,11.9188,-0.58664,12.1287,-1.22941
-10.636,-1.85569,1.88235,-0.0202019,-0.0582582,-0.00537256,0.000219717,-1.22486e-05,0.000149623,0.000293047,-8.55781e-05,0.455691,0.00868539,1138,994,-0.218763,0.594139,11.9458,-0.657787,12.1458,-1.28926
-9.95648,-1.85245,1.8927,-0.0207252,-0.0573618,-0.00259127,0.000204844,-4.2724e-05,0.000162622,0.000285433,-0.000123314,0.460091,0.0084004,1145,994,-0.217782,0.599611,11.9469,-0.755467,12.1573,-1.3612
-9.279,-1.85048,1.91413,-0.0212999,-0.0563802,0.00173671,0.00018746,-6.85268e-05,0.000175007,0.000276284,-0.000157351,0.469665,0.00817177,1152,994,-0.213679,0.59802,11.908,-0.827197,12.1318,-1.41171
-8.60058,-1.84857,1.93297,-0.0216556,-0.0559112,0.00622521,0.000155765,-8.70269e-05,0.000196172,0.000265065,-0.000196327,0.508325,0.00818596,1159,994,-0.206785,0.589453,11.8891,-0.878718,12.124,-1.45973
-7.92328,-1.84684,1.95844,-0.0220668,-0.055924,0.00771008,0.000118985,-9.89783e-05,0.000220742,0.000256183,-0.000236176,0.556098,0.0079009,1166,994,-0.207331,0.592266,11.8554,-0.929462,12.0972,-1.50721
-7.24404,-1.8447,1.97697,-0.0221177,-0.0559201,0.00691895,8.87094e-05,-0.000103367,0.000238206,0.000249509,-0.000264166,0.593779,0.0074373,1173,994,-0.209465,0.59695,11.8645,-0.986457,12.1055,-1.55978
-6.56339,-1.8419,1.99101,-0.0224033,-0.0559254,0.00511025,7.37436e-05,-9.90674e-05,0.000244542,0.000246696,-0.00027202,0.615576,0.00717701,1180,994,-0.216424,0.605843,11.8982,-1.05864,12.1392,-1.62404
-5.8801,-1.83878,1.99535,-0.0226015,-0.0555123,0.00667212,7.06973e-05,-8.78218e-05,0.000244083,0.000248067,-0.000265191,0.628407,0.00722229,1187,994,-0.214539,0.601418,11.9737,-1.12989,12.2193,-1.69025
-5.19668,-1.83557,2.00095,-0.0225065,-0.0552279,0.008365,7.31204e-05,-6.74833e-05,0.000244848,0.00025756,-0.000251923,0.645597,0.0073903,1194,994,-0.209276,0.591422,12.0547,-1.19512,12.3019,-1.75862
-4.51264,-1.83345,2.00567,-0.0222093,-0.0551451,0.0109705,8.71993e-05,-4.1468e-05,0.000248002,0.000279076,-0.000233345,0.658491,0.00749945,1201,994,-0.199725,0.585253,12.1473,-1.23723,12.3955,-1.8038
-3.82681,-1.83127,2.00462,-0.0216672,-0.05529,0.0100011,0.000109577,-1.4197e-05,0.000248376,0.00030366,-0.00020828,0.663301,0.00774927,1208,994,-0.196206,0.585137,12.2789,-1.27729,12.5199,-1.84746
-3.13711,-1.8285,1.98914,-0.0216036,-0.0556632,0.00970233,0.000140242,6.05961e-06,0.000245288,0.000327448,-0.000181147,0.651904,0.00793623,1215,994,-0.195977,0.589546,12.47,-1.32243,12.7098,-1.89606
-2.44746,-1.82578,1.9759,-0.0209576,-0.0555643,0.00965253,0.000173644,1.81205e-05,0.000239034,0.000347247,-0.000155483,0.628139,0.00789593,1222,994,-0.189207,0.584059,12.6654,-1.36789,12.8984,-1.94487
-1.75681,-1.82375,1.96054,-0.0202222,-0.0552284,0.0107089,0.000196724,2.77251e-05,0.000230858,0.000358061,-0.000133612,0.60996,0.00798632,1229,994,-0.178836,0.575375,12.8763,-1.40006,13.1031,-1.97802
-1.06708,-1.82083,1.95106,-0.0197574,-0.0551055,0.00980362,0.000210806,3.70503e-05,0.000219425,0.000359926,-0.00011207,0.596901,0.00817943,1236,994,-0.176037,0.575008,13.0713,-1.45661,13.2918,-2.03268
-0.375236,-1.81793,1.93482,-0.0206116,-0.0553282,0.00953329,0.000226472,4.39563e-05,0.000201589,0.000356497,-8.60684e-05,0.572852,0.00813924,1243,994,-0.185125,0.58198,13.2864,-1.50986,13.5153,-2.08371
0.318152,-1.81443,1.91434,-0.0215725,-0.0553392,0.00988162,0.000247421,4.72356e-05,0.000177356,0.00035098,-5.63227e-05,0.528497,0.00829942,1250,994,-0.193759,0.587134,13.5241,-1.57637,13.7636,-2.14498
1.01233,-1.81027,1.89276,-0.021891,-0.0547406,0.0114407,0.00027242,4.66168e-05,0.000142884,0.000341624,-2.25875e-05,0.451041,0.00807319,1257,994,-0.19281,0.578378,13.7791,-1.65555,14.0241,-2.21948
1.7072,-1.80623,1.8705,-0.0208336,-0.0540859,0.0103689,0.000297638,3.96557e-05,0.000105211,0.000335104,2.18918e-06,0.342105,0.00828959,1264,994,-0.184418,0.561614,14.0627,-1.72381,14.295,-2.29113
2.40726,-1.80369,1.82939,-0.0193195,-0.0542531,0.00762846,0.000314185,2.8292e-05,7.26837e-05,0.000331603,1.08745e-05,0.235199,0.00878375,1271,994,-0.17565,0.562437,14.4372,-1.75075,14.6496,-2.32192
3.11485,-1.80186,1.7605,-0.0183861,-0.0546058,0.00489912,0.000316959,1.61332e-05,4.39875e-05,0.000323259,9.83322e-06,0.142256,0.00901317,1278,994,-0.17287,0.579163,14.9252,-1.76111,15.124,-2.32416
3.82223,-1.79832,1.69513,-0.0184144,-0.0545432,0.00584083,0.000308379,8.38443e-06,1.89813e-05,0.000309575,7.18822e-06,0.0629375,0.00861188,1285,994,-0.170586,0.592787,15.3917,-1.81611,15.5921,-2.36368
4.51663,-1.79487,1.68372,-0.018815,-0.0546079,0.00614948,0.000296548,6.40664e-06,1.91995e-06,0.00029656,6.39392e-06,0.0066169,0.0078491,1292,994,-0.173654,0.600708,15.6452,-1.88727,15.8503,-2.42805
