 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.4828,3.80872,1.68352,0.60967,0.324447,0.190121,0.0109423,0.00810386,0.00710448,0.016768,0.00227824,0.686813,0.0295605,1649,938,6.53041,-3.4842,43.5486,-10.5228,37.2107,-7.11377
41.2052,3.8147,1.67476,0.626169,0.327183,0.0845067,0.0133067,0.00677764,0.00671771,0.0175111,0.00257325,0.559222,0.0226608,1656,938,6.34701,-3.37037,44.4526,-10.7109,37.8721,-7.2142
-40.9892,2.62045,2.34255,0.648533,-0.0223888,-0.470409,0.112678,-0.0597135,0.000376062,0.112679,-0.0597144,0.00218143,0.0385895,823,945,6.04521,0.473638,23.2411,2.60082,15.5943,2.28088
-40.3163,2.62648,2.2897,0.723245,-0.0262636,-0.424201,0.117805,-0.0606583,-0.000754637,0.117808,-0.0606615,-0.00422844,0.036576,830,945,6.89804,0.522323,23.8233,2.51256,15.5291,2.1917
-39.6418,2.63131,2.22971,0.804178,-0.029384,-0.398477,0.121504,-0.0614487,-0.00182414,0.121523,-0.0614669,-0.0099692,0.0357003,837,945,7.78188,0.533629,24.5521,2.49148,15.499,2.13319
-38.968,2.63608,2.17724,0.892937,-0.0317717,-0.374744,0.123745,-0.0621654,-0.00265157,0.123783,-0.0622032,-0.0142587,0.0341541,844,945,8.74449,0.501324,25.3444,2.49723,15.4466,2.071
-38.297,2.64135,2.14481,0.984934,-0.0382369,-0.36971,0.124825,-0.0628363,-0.00332181,0.124884,-0.0628951,-0.0176937,0.0319694,851,945,9.70853,0.532931,26.1418,2.51256,15.323,1.98419
-37.6271,2.64537,2.1222,1.07771,-0.050486,-0.334973,0.125095,-0.0634679,-0.0040246,0.125181,-0.0635538,-0.0213306,0.0297005,858,945,10.7317,0.657205,26.8508,2.55537,15.168,1.91734
-36.9556,2.64893,2.09135,1.16727,-0.063311,-0.306812,0.124895,-0.0640864,-0.00483503,0.125018,-0.0642101,-0.0255624,0.0297484,865,945,11.7089,0.838387,27.5824,2.57218,15.0524,1.86592
-36.283,2.65276,2.05723,1.24397,-0.0734818,-0.269483,0.12461,-0.0647639,-0.00573085,0.124784,-0.0649372,-0.0302252,0.0323083,872,945,12.5674,0.99222,28.185,2.55096,14.9567,1.81128
-35.6106,2.65682,2.02655,1.31335,-0.0762269,-0.275786,0.124325,-0.0654375,-0.00664822,0.124558,-0.0656702,-0.0349772,0.034667,879,945,13.2714,1.04051,28.8041,2.50303,14.8547,1.7496
-34.9389,2.66059,2.00262,1.37689,-0.0734096,-0.292758,0.123729,-0.0660572,-0.00773767,0.124044,-0.0663721,-0.0406805,0.0355578,886,945,13.8941,1.00233,29.3685,2.43422,14.7333,1.68945
-34.267,2.66516,1.9799,1.43692,-0.0702539,-0.330138,0.122715,-0.0665885,-0.0089332,0.123136,-0.0670091,-0.0470505,0.0357757,893,945,14.4418,0.935842,29.944,2.38326,14.6143,1.61132
-33.5951,2.66969,1.95982,1.50856,-0.0719246,-0.35013,0.12158,-0.0670769,-0.0100959,0.122118,-0.0676157,-0.053312,0.0353845,900,945,15.1408,0.950807,30.5964,2.33911,14.4922,1.53269
-32.9225,2.67531,1.93771,1.59422,-0.0769794,-0.321125,0.120597,-0.0675132,-0.0111995,0.121261,-0.0681777,-0.059258,0.0348527,907,945,16.0752,1.01852,31.3026,2.25749,14.3851,1.43225
-32.2482,2.68056,1.90852,1.686,-0.0879268,-0.279153,0.119641,-0.0678806,-0.0122477,0.120437,-0.0686771,-0.0649458,0.0346316,914,945,17.0975,1.146,32.0803,2.24368,14.313,1.34455
-31.571,2.68551,1.86521,1.77834,-0.101641,-0.244933,0.118574,-0.0681793,-0.013252,0.11951,-0.0691149,-0.0704892,0.0337751,921,945,18.1105,1.29268,32.9442,2.2908,14.3037,1.2734
-30.8943,2.69002,1.82747,1.86548,-0.118797,-0.224977,0.117436,-0.0683763,-0.0142676,0.118525,-0.0694655,-0.07619,0.0330623,928,945,19.0421,1.48595,33.7721,2.37877,14.2797,1.20783
-30.2179,2.69386,1.79406,1.94679,-0.129225,-0.216618,0.116427,-0.0684362,-0.0153434,0.117692,-0.0697011,-0.0822487,0.0323559,935,945,19.8902,1.61873,34.5561,2.40497,14.2459,1.15353
-29.5424,2.69743,1.76796,2.02519,-0.134514,-0.212147,0.115694,-0.0683427,-0.0164757,0.117157,-0.069806,-0.0885854,0.0321885,942,945,20.7001,1.68913,35.2983,2.38937,14.1906,1.1
-28.8665,2.70172,1.74242,2.09108,-0.131407,-0.213866,0.115021,-0.0681041,-0.0176181,0.116701,-0.0697837,-0.0950464,0.032008,949,945,21.3669,1.65046,35.9313,2.29544,14.1402,1.03082
-28.1909,2.70784,1.7204,2.15892,-0.126755,-0.217724,0.114076,-0.0677762,-0.0187758,0.115994,-0.0696945,-0.101817,0.0304851,956,945,22.0489,1.591,36.5827,2.15048,14.0834,0.920551
-27.5133,2.71502,1.69067,2.23134,-0.122239,-0.199936,0.112898,-0.0674053,-0.0200706,0.115105,-0.0696124,-0.109529,0.0307989,963,945,22.82,1.51103,37.2755,1.9975,14.0641,0.793451
-26.8346,2.72077,1.65653,2.30123,-0.111848,-0.180723,0.111834,-0.0669665,-0.0216626,0.114421,-0.0695536,-0.118864,0.0315648,970,945,23.567,1.34265,37.9655,1.84244,14.0694,0.699794
-26.1563,2.72515,1.62749,2.3658,-0.106192,-0.185782,0.111102,-0.0664046,-0.0235602,0.114176,-0.0694785,-0.129736,0.0324366,977,945,24.2099,1.26548,38.6372,1.73711,14.062,0.631678
-25.4789,2.72932,1.60538,2.42946,-0.10631,-0.197357,0.110713,-0.0656464,-0.0256801,0.114376,-0.0693097,-0.141693,0.032402,984,945,24.8292,1.28488,39.2926,1.66029,14.0345,0.563474
-24.7997,2.73546,1.57649,2.50277,-0.107736,-0.220451,0.110548,-0.064731,-0.0278942,0.11488,-0.069063,-0.154073,0.0323754,991,945,25.5234,1.36135,40.103,1.52438,14.041,0.458301
-24.1203,2.74069,1.54903,2.59119,-0.0948103,-0.219762,0.110443,-0.0636548,-0.0301564,0.115518,-0.0687303,-0.166746,0.0322869,998,945,26.4209,1.27057,41.0244,1.25716,14.0492,0.371531
-23.4445,2.74558,1.54223,2.6746,-0.0760647,-0.210732,0.110212,-0.0625673,-0.0323839,0.116083,-0.0684375,-0.179323,0.0334562,1005,945,27.2839,1.08366,41.8062,0.951718,13.9832,0.277664
-22.77,2.74889,1.54377,2.73315,-0.0627728,-0.207883,0.109636,-0.0614508,-0.0344386,0.116308,-0.0681229,-0.191367,0.0332049,1012,945,27.8766,0.974433,42.3201,0.714629,13.8913,0.211556
-22.0937,2.7508,1.53812,2.79008,-0.0678196,-0.177444,0.108773,-0.06025,-0.0363817,0.116271,-0.0677484,-0.203258,0.0322441,1019,945,28.5096,0.99662,42.8014,0.746987,13.835,0.180117
-21.4167,2.75341,1.53152,2.85732,-0.0788837,-0.155882,0.107713,-0.0590562,-0.0381958,0.116045,-0.067388,-0.214771,0.0299844,1026,945,29.2304,1.0763,43.4176,0.840361,13.7899,0.134718
-20.7415,2.75587,1.53557,2.9351,-0.0907318,-0.131878,0.106222,-0.0579034,-0.0399092,0.115412,-0.0670933,-0.226325,0.0282054,1033,945,30.0656,1.17344,44.1046,0.926846,13.7098,0.0851398
-20.0691,2.75953,1.55539,3.01741,-0.0962415,-0.111429,0.104066,-0.0569107,-0.0415228,0.114146,-0.0669901,-0.238137,0.0281192,1040,945,30.9404,1.23341,44.7917,0.883866,13.5745,-0.00052939
-19.3949,2.76588,1.56822,3.09515,-0.0893501,-0.0990338,0.101349,-0.0560852,-0.0430929,0.112372,-0.0671088,-0.250438,0.029465,1047,945,31.7498,1.15665,45.4826,0.671307,13.4742,-0.138032
-18.721,2.77291,1.58457,3.16397,-0.0757819,-0.0852687,0.0984453,-0.0553953,-0.0447275,0.110504,-0.0674541,-0.263345,0.0318612,1054,945,32.4697,1.0051,46.0737,0.375882,13.3671,-0.292217
-18.0451,2.78006,1.59265,3.21984,-0.0679718,-0.0707721,0.0956482,-0.0548203,-0.0464026,0.108807,-0.0679795,-0.276331,0.0325021,1061,945,33.0569,0.904454,46.5708,0.153118,13.3001,-0.443003
-17.3707,2.78239,1.60961,3.26883,-0.0566503,-0.102018,0.0928709,-0.0543871,-0.0480895,0.107184,-0.0687002,-0.289287,0.0321346,1068,945,33.4727,0.804078,47.0516,-0.0169323,13.2051,-0.498331
-16.6961,2.78367,1.62689,3.31753,-0.0354734,-0.142153,0.0897946,-0.0539293,-0.0498205,0.105375,-0.06951,-0.303101,0.0336221,1075,945,33.8641,0.64529,47.5505,-0.307251,13.116,-0.531542
-16.0224,2.78376,1.65087,3.37058,-0.0135595,-0.154282,0.0864511,-0.0535419,-0.0516272,0.103431,-0.0705217,-0.317749,0.0353036,1082,945,34.3611,0.470107,48.0255,-0.59531,13.0075,-0.544302
-15.3494,2.7868,1.67928,3.41637,0.0057446,-0.161769,0.0830858,-0.0532209,-0.0535402,0.101601,-0.0717361,-0.332945,0.0336091,1089,945,34.7935,0.266402,48.4078,-0.86817,12.8887,-0.622272
-14.6759,2.78854,1.707,3.46133,0.0192934,-0.201559,0.0797173,-0.0528829,-0.0555649,0.0999224,-0.073088,-0.348767,0.032705,1096,945,35.1437,0.140651,48.8472,-1.04783,12.7798,-0.672055
-14.0024,2.79041,1.73648,3.51496,0.0317066,-0.258537,0.0762682,-0.0524831,-0.0577081,0.0983474,-0.0745623,-0.365419,0.0303548,1103,945,35.5423,0.0203564,49.4051,-1.2012,12.6712,-0.725953
-13.3284,2.79249,1.76465,3.57306,0.045538,-0.306193,0.0727415,-0.051873,-0.0600333,0.096957,-0.0760886,-0.383407,0.0272321,1110,945,36.0055,-0.119271,50.0047,-1.37449,12.5751,-0.783034
-12.6531,2.7951,1.78871,3.6305,0.0614006,-0.333135,0.0691585,-0.0511279,-0.0625278,0.0957732,-0.0777426,-0.402417,0.0269714,1117,945,36.5071,-0.292361,50.5853,-1.57939,12.5026,-0.848424
-11.9761,2.79803,1.80661,3.68381,0.0848577,-0.363878,0.0652116,-0.050311,-0.0650722,0.0944605,-0.0795598,-0.422424,0.0281431,1124,945,36.9554,-0.544673,51.1606,-1.86414,12.4621,-0.916288
-11.3001,2.80125,1.83099,3.72915,0.119556,-0.383705,0.0605324,-0.0492966,-0.0676968,0.092787,-0.0815513,-0.444637,0.0310689,1131,945,37.3462,-0.899444,51.6168,-2.29993,12.403,-0.994526
-10.625,2.80423,1.86052,3.76306,0.16017,-0.390098,0.0553007,-0.0479391,-0.0704679,0.0910326,-0.083671,-0.469285,0.0340754,1138,945,37.6507,-1.30606,51.9198,-2.81561,12.3307,-1.07107
-9.95224,2.80677,1.9023,3.78964,0.200585,-0.391797,0.049613,-0.0459594,-0.07342,0.0894282,-0.0857747,-0.496908,0.0363714,1145,945,37.8915,-1.71766,52.0984,-3.32489,12.2166,-1.14699
-9.28046,2.80835,1.94979,3.80233,0.233364,-0.403112,0.0431288,-0.0434777,-0.0764261,0.0876671,-0.0880159,-0.527648,0.0351659,1152,945,37.9678,-2.04239,52.1334,-3.73818,12.087,-1.20656
-8.60378,2.81197,1.97685,3.81352,0.257128,-0.448674,0.0358658,-0.0405518,-0.0793969,0.0857693,-0.0904553,-0.561136,0.0339486,1159,945,37.9453,-2.27313,52.2944,-4.06072,12.0465,-1.29458
-7.92455,2.8172,1.99427,3.82862,0.284102,-0.50222,0.0280499,-0.0371187,-0.0823089,0.0839895,-0.0930583,-0.596924,0.0335116,1166,945,37.9413,-2.52352,52.5527,-4.45193,12.052,-1.40968
-7.24345,2.82228,2.00512,3.84584,0.314883,-0.525402,0.0195215,-0.0330673,-0.0849361,0.0821401,-0.095686,-0.635288,0.0328193,1173,945,38.0298,-2.84898,52.8174,-4.86101,12.0912,-1.51682
-6.56135,2.8261,2.01337,3.86102,0.346619,-0.52973,0.0104233,-0.0286143,-0.0872426,0.0803039,-0.0984949,-0.675345,0.0341864,1180,945,38.1419,-3.18364,53.0487,-5.2659,12.1483,-1.59569
-5.87719,2.83057,2.01446,3.85689,0.38575,-0.526562,0.00102554,-0.0238586,-0.089279,0.0787252,-0.101558,-0.716163,0.0346958,1187,945,38.0745,-3.59626,53.1035,-5.76162,12.2416,-1.68312
-5.19251,2.83688,2.01529,3.83063,0.436736,-0.486054,-0.00851652,-0.0187806,-0.0908778,0.077374,-0.104671,-0.757192,0.0361539,1194,945,37.8731,-4.13142,52.8802,-6.44778,12.3436,-1.80877
-4.50855,2.84238,2.021,3.79704,0.493611,-0.491024,-0.0183478,-0.0134405,-0.0919283,0.0760669,-0.107855,-0.79874,0.0378812,1201,945,37.4874,-4.78704,52.6387,-7.09137,12.4334,-1.92069
-3.82421,2.84607,2.02685,3.76727,0.540031,-0.51426,-0.0284903,-0.00821592,-0.0923978,0.0745991,-0.111305,-0.840036,0.0392429,1208,945,37.0956,-5.30648,52.4704,-7.60092,12.5302,-1.9945
-3.13725,2.84768,2.02337,3.73959,0.575124,-0.518083,-0.0389678,-0.00321949,-0.0925834,0.0731994,-0.115387,-0.880755,0.0403471,1215,945,36.7722,-5.69683,52.338,-7.9659,12.672,-2.01834
-2.4481,2.85036,2.01266,3.69531,0.616862,-0.498159,-0.0496397,0.00158147,-0.0924851,0.0719365,-0.119995,-0.920471,0.0424295,1222,945,36.339,-6.11974,52.0337,-8.47119,12.8504,-2.05926
-1.75675,2.85497,1.99482,3.62801,0.66717,-0.401266,-0.0602885,0.0063891,-0.0917459,0.0706658,-0.124565,-0.959671,0.0430364,1229,945,35.8654,-6.62361,51.4138,-9.16557,13.0652,-2.13569
-1.06799,2.86056,1.98983,3.55514,0.692603,-0.303962,-0.070474,0.0111239,-0.0904106,0.0695148,-0.128865,-0.99735,0.0448719,1236,945,35.3408,-6.84567,50.6937,-9.65075,13.236,-2.24144
-0.37624,2.86528,1.97443,3.49346,0.723228,-0.222998,-0.0800819,0.015419,-0.0884773,0.0682088,-0.132872,-1.03285,0.0443661,1243,945,34.8904,-7.10683,50.1642,-10.1678,13.4562,-2.32153
0.314994,2.87056,1.9632,3.44224,0.77052,-0.170467,-0.0891303,0.0192366,-0.0859595,0.0666646,-0.136558,-1.06661,0.0410652,1250,945,34.477,-7.65849,49.7773,-10.7384,13.6674,-2.41619
1.007,2.87584,1.95082,3.37755,0.832198,-0.151612,-0.0973214,0.0226461,-0.0829335,0.0650148,-0.13969,-1.09849,0.040603,1257,945,33.8433,-8.45652,49.3108,-11.3397,13.8908,-2.50986
1.69978,2.88051,1.93731,3.28839,0.854141,-0.0620027,-0.10463,0.0256543,-0.079499,0.0632915,-0.142267,-1.12863,0.0411043,1264,945,33.1456,-8.82265,48.5027,-11.5784,14.1265,-2.58982
2.39331,2.88422,1.92274,3.17414,0.840946,0.0224918,-0.110981,0.0281114,-0.0757439,0.0613943,-0.144264,-1.15678,0.0418611,1271,945,32.1844,-8.72691,47.4524,-11.5179,14.3741,-2.64884
3.08803,2.88844,1.90544,3.066,0.838714,0.130294,-0.1158,0.0297826,-0.0719014,0.0593065,-0.145324,-1.18117,0.0420735,1278,945,31.3478,-8.70267,46.4536,-11.6407,14.6404,-2.71667
3.78504,2.89359,1.88116,2.95799,0.856755,0.264572,-0.118901,0.0306661,-0.06801,0.0569664,-0.145201,-1.2018,0.0425274,1285,945,30.5847,-8.92817,45.4578,-11.9723,14.9427,-2.7988
4.47955,2.90036,1.86893,2.85701,0.875182,0.377658,-0.120481,0.0309361,-0.0641379,0.0544518,-0.143997,-1.21937,0.0407645,1292,945,29.8428,-9.23553,44.5265,-12.258,15.2041,-2.92294
5.1715,2.90676,1.86873,2.75687,0.895399,0.480598,-0.120529,0.0303253,-0.0605077,0.0515958,-0.1418,-1.23276,0.0383269,1299,945,29.087,-9.50478,43.579,-12.6126,15.4246,-3.0477
5.86143,2.9057,1.87809,2.64432,0.917448,0.549593,-0.119521,0.0294613,-0.057049,0.0487972,-0.138857,-1.24401,0.0376454,1306,945,28.1202,-9.72613,42.5172,-12.8797,15.6139,-3.02324
6.55053,2.90945,1.89258,2.53477,0.933194,0.672876,-0.1175,0.0286008,-0.0537746,0.0462591,-0.135158,-1.25351,0.0354468,1313,945,27.3304,-9.82898,41.4033,-13.2761,15.7904,-3.10246
7.24507,2.91322,1.88769,2.44005,0.951297,0.814896,-0.114629,0.0277044,-0.050549,0.0438297,-0.130754,-1.262,0.0359502,1320,945,26.7435,-10.0279,40.5082,-13.6266,16.0529,-3.16875
7.93723,2.92043,1.89396,2.35179,0.96454,0.882178,-0.111043,0.0267777,-0.0475637,0.0415987,-0.125864,-1.26873,0.0359971,1327,945,26.0271,-10.1888,39.7429,-13.9383,16.278,-3.3141
8.63061,2.92485,1.89727,2.27663,0.97595,0.933947,-0.107105,0.0258914,-0.0448989,0.0396298,-0.120844,-1.27386,0.0333822,1334,945,25.4035,-10.3305,39.1552,-14.1588,16.5228,-3.39928
9.32194,2.92757,1.91015,2.20961,0.971189,0.945841,-0.103076,0.0251369,-0.0424949,0.0379425,-0.115882,-1.27811,0.0297504,1341,945,24.7571,-10.2637,38.673,-14.1902,16.7365,-3.45546
10.0149,2.931,1.9186,2.1394,0.955447,0.955143,-0.0989587,0.0246106,-0.040228,0.0365527,-0.110901,-1.28222,0.0283247,1348,945,24.073,-10.1251,38.1863,-14.0733,16.9759,-3.52331
10.7052,2.93585,1.93886,2.06528,0.938594,0.946132,-0.0946267,0.0241242,-0.0380949,0.0352943,-0.105797,-1.28557,0.030159,1355,945,23.3016,-10.0004,37.6411,-13.9443,17.1752,-3.62876
11.3959,2.93946,1.95896,1.99425,0.923151,0.939528,-0.0900963,0.0236237,-0.0360302,0.0340782,-0.100551,-1.28839,0.0283529,1362,945,22.5681,-9.83794,37.1326,-13.8579,17.3828,-3.70834
12.0854,2.94237,1.9855,1.92549,0.906678,0.921426,-0.0853158,0.0230568,-0.0339974,0.032839,-0.0950981,-1.29063,0.025409,1369,945,21.8268,-9.65724,36.6428,-13.7493,17.572,-3.77741
12.7806,2.94562,1.9924,1.86465,0.896144,0.911966,-0.0805888,0.0223242,-0.0320127,0.0314696,-0.0897342,-1.29253,0.0244883,1376,945,21.188,-9.50262,36.3116,-13.7374,17.8486,-3.83991
13.4766,2.94929,1.99793,1.81385,0.887962,0.898213,-0.0763232,0.0215314,-0.030147,0.0300734,-0.0848652,-1.29469,0.0238353,1383,945,20.6389,-9.42825,36.1039,-13.7001,18.1386,-3.91024
14.1725,2.95376,2.00563,1.77041,0.877024,0.882121,-0.0725213,0.0206894,-0.028422,0.0286722,-0.0805041,-1.29698,0.0216179,1390,945,20.1575,-9.3371,35.9748,-13.638,18.4276,-3.99837
14.8702,2.95819,2.00863,1.73066,0.862888,0.861799,-0.0688636,0.0197889,-0.026897,0.0273112,-0.0763858,-1.2981,0.0210352,1397,945,19.7011,-9.17527,35.9152,-13.5714,18.7436,-4.08231
15.5684,2.96308,2.01174,1.68833,0.848085,0.829352,-0.0653477,0.0187127,-0.0255511,0.0258699,-0.0725048,-1.29768,0.0233848,1404,945,19.1852,-9.04138,35.849,-13.4644,19.0669,-4.17573
16.2671,2.96759,2.01495,1.64681,0.834327,0.80647,-0.0622659,0.0174727,-0.0243396,0.0243151,-0.0691082,-1.29675,0.0256619,1411,945,18.704,-8.90055,35.7865,-13.3849,19.3976,-4.26126
16.9664,2.97086,2.01742,1.60752,0.821083,0.789558,-0.0595371,0.0164051,-0.023299,0.0229833,-0.0661154,-1.29562,0.0239848,1418,945,18.2618,-8.76048,35.7509,-13.2934,19.7392,-4.32033
17.6666,2.9741,2.01847,1.57269,0.806552,0.769051,-0.0571149,0.0153272,-0.0225303,0.0217627,-0.0635504,-1.29257,0.0222373,1425,945,17.854,-8.58497,35.779,-13.2055,20.0944,-4.37778
18.3722,2.97813,2.00264,1.52886,0.7885,0.750853,-0.0552711,0.0142991,-0.0219823,0.0206628,-0.0616348,-1.28901,0.0234098,1432,945,17.3624,-8.36437,35.7851,-13.0944,20.5263,-4.43961
19.082,2.98332,1.97381,1.47516,0.769382,0.720899,-0.0537804,0.013278,-0.0215751,0.0196198,-0.0601221,-1.28491,0.0239963,1439,945,16.7384,-8.1344,35.7596,-12.9769,21.0192,-4.51647
19.7923,2.98868,1.94523,1.42743,0.750703,0.677884,-0.0522164,0.0123768,-0.0212441,0.0187375,-0.058577,-1.27988,0.0260217,1446,945,16.1365,-7.90409,35.8166,-12.8628,21.519,-4.59682
20.4962,2.9945,1.94109,1.39343,0.732468,0.61727,-0.050397,0.0116521,-0.0209038,0.0180373,-0.0567822,-1.27434,0.0266432,1453,945,15.6214,-7.7244,35.9443,-12.7227,21.9272,-4.70348
21.1994,2.99998,1.94144,1.3558,0.717841,0.571258,-0.0484932,0.0111405,-0.0204693,0.0174904,-0.0548432,-1.26999,0.0239179,1460,945,15.1114,-7.56485,36.0062,-12.6446,22.325,-4.80617
21.9095,3.00404,1.91966,1.30953,0.702279,0.547558,-0.0468276,0.0106663,-0.0199581,0.0169152,-0.0530766,-1.26736,0.0232948,1467,945,14.5793,-7.40634,36.0508,-12.5168,22.8209,-4.86392
22.6196,3.00787,1.89982,1.26814,0.682721,0.533061,-0.0456861,0.0101874,-0.0193668,0.0162438,-0.0517426,-1.26771,0.0222326,1474,945,14.1227,-7.19209,36.1368,-12.3637,23.317,-4.9179
23.3273,3.01225,1.89024,1.23752,0.667158,0.489049,-0.0447199,0.00982853,-0.0186479,0.0155941,-0.0504854,-1.27094,0.0234583,1481,945,13.6871,-7.03121,36.3311,-12.2389,23.7792,-4.99062
24.0351,3.01731,1.88228,1.20923,0.655758,0.457016,-0.0437281,0.00957355,-0.017888,0.0150202,-0.0491748,-1.27523,0.0294896,1488,945,13.3087,-6.85577,36.5378,-12.2379,24.2427,-5.07813
-40.9956,1.96352,2.38435,0.655652,0.0135869,-0.433436,0.112048,-0.0591404,0.00142136,0.11206,-0.0591522,0.00830214,0.0372586,823,952,6.18283,0.0516196,23.054,2.0204,15.4182,2.07153
-40.3238,1.96902,2.33765,0.71954,0.0131787,-0.405274,0.11773,-0.0604175,0.000310719,0.11773,-0.0604181,0.00174416,0.0363161,830,952,6.8922,0.0504497,23.5446,1.92824,15.3289,1.98782
-39.6511,1.97327,2.28842,0.788861,0.0166732,-0.399556,0.121921,-0.0615843,-0.000699176,0.121923,-0.061587,-0.00381005,0.0362881,837,952,7.62059,-0.00678885,24.1596,1.85378,15.2565,1.93245
-38.9774,1.97736,2.23622,0.87359,0.0151696,-0.398362,0.124608,-0.0626827,-0.001468,0.12462,-0.0626942,-0.00783741,0.0350371,844,952,8.50232,-0.0295141,24.9605,1.85904,15.203,1.88275
-38.3062,1.98271,2.20178,0.963131,0.00880584,-0.389324,0.126119,-0.0637019,-0.0020963,0.126142,-0.063725,-0.0110418,0.0325251,851,952,9.44732,0.0112665,25.7314,1.85872,15.0871,1.79432
-37.6359,1.98705,2.17567,1.05783,-0.00278671,-0.356548,0.126784,-0.0646363,-0.00275574,0.126824,-0.064676,-0.0143923,0.0305096,858,952,10.4871,0.134948,26.4774,1.88493,14.9457,1.72194
-36.9643,1.98966,2.14438,1.15097,-0.0180672,-0.321473,0.126855,-0.0655185,-0.00349569,0.126918,-0.065582,-0.0181634,0.0307409,865,952,11.514,0.340456,27.2314,1.94454,14.8317,1.68992
-36.2926,1.99208,2.11475,1.23189,-0.0292331,-0.301672,0.126729,-0.0664342,-0.00428497,0.126824,-0.0665292,-0.0221687,0.0328533,872,952,12.3855,0.526637,27.8972,1.9499,14.7183,1.66111
-35.621,1.99502,2.08822,1.30874,-0.0357357,-0.284425,0.126573,-0.0673489,-0.00508278,0.126706,-0.0674821,-0.0261865,0.0343712,879,952,13.2096,0.631469,28.524,1.92781,14.5998,1.619
-34.9493,1.99903,2.06394,1.38154,-0.0305153,-0.289587,0.126102,-0.0682088,-0.00604234,0.126289,-0.0683965,-0.0310563,0.035305,886,952,13.9505,0.572096,29.1582,1.81554,14.4797,1.55293
-34.2777,2.00387,2.04204,1.45128,-0.0191469,-0.311724,0.125138,-0.0689892,-0.00708588,0.125396,-0.0692475,-0.0364367,0.0365516,893,952,14.6277,0.417077,29.7966,1.66238,14.3574,1.46759
-33.6067,2.00815,2.02647,1.52083,-0.0108623,-0.351436,0.123972,-0.0697345,-0.00807771,0.124308,-0.0700707,-0.0416046,0.0367266,900,952,15.2691,0.309343,30.4528,1.54586,14.2173,1.38999
-32.9359,2.01326,2.01426,1.60641,-0.0150786,-0.338964,0.122958,-0.0704532,-0.00899786,0.123376,-0.0708709,-0.0463884,0.0363772,907,952,16.1726,0.359676,31.1549,1.47923,14.0712,1.2928
-32.2629,2.01746,1.99172,1.69982,-0.0247138,-0.295691,0.122039,-0.0711336,-0.0098587,0.122541,-0.0716354,-0.0508597,0.03596,914,952,17.2143,0.467152,31.9203,1.47501,13.9728,1.22189
-31.5863,2.02241,1.95128,1.79363,-0.0408171,-0.254937,0.121083,-0.0717691,-0.0106911,0.121674,-0.0723599,-0.0552111,0.0355197,921,952,18.2549,0.635142,32.7742,1.5441,13.9521,1.14708
-30.9102,2.02779,1.91578,1.87421,-0.0589642,-0.240906,0.12012,-0.0723145,-0.0115584,0.120812,-0.0730062,-0.0597778,0.0338911,928,952,19.107,0.821775,33.5387,1.64289,13.9191,1.06
-30.2343,2.03184,1.88425,1.94923,-0.0734065,-0.237405,0.119358,-0.0727259,-0.0125174,0.12017,-0.0735382,-0.064801,0.0318027,935,952,19.8803,0.978248,34.2609,1.72644,13.8777,0.998563
-29.5588,2.03532,1.85747,2.02507,-0.0854866,-0.227709,0.118919,-0.0729869,-0.0135601,0.119872,-0.0739403,-0.0701954,0.0309477,942,952,20.6735,1.11625,34.9685,1.78352,13.8249,0.946094
-28.8826,2.03879,1.82903,2.09894,-0.0846905,-0.231449,0.118556,-0.0731059,-0.0146285,0.119666,-0.074216,-0.0757396,0.0315347,949,952,21.4191,1.11497,35.6981,1.71997,13.7858,0.895036
-28.2068,2.04395,1.80533,2.17442,-0.080099,-0.239824,0.117899,-0.0731316,-0.0157255,0.119185,-0.0744175,-0.0815872,0.0315522,956,952,22.1714,1.07635,36.4429,1.57847,13.7353,0.805294
-27.5284,2.05007,1.77006,2.25154,-0.0732296,-0.23028,0.11699,-0.0730979,-0.0169923,0.118497,-0.0746049,-0.0884573,0.0323521,963,952,22.9743,0.989584,37.2215,1.41328,13.7377,0.702976
-26.8484,2.05564,1.72873,2.3262,-0.0622864,-0.207143,0.11619,-0.0729964,-0.0185971,0.118,-0.0748072,-0.0970625,0.0332277,970,952,23.7779,0.824623,37.9801,1.24811,13.7713,0.616457
-26.1692,2.06006,1.69427,2.39555,-0.0568567,-0.190686,0.115668,-0.0727065,-0.0205397,0.117882,-0.07492,-0.107356,0.0340878,977,952,24.5127,0.740019,38.679,1.14218,13.7851,0.549758
-25.4924,2.06454,1.67505,2.4586,-0.0554312,-0.19609,0.115384,-0.0721686,-0.0227018,0.118093,-0.0748773,-0.118757,0.0337724,984,952,25.1381,0.75254,39.305,1.0255,13.746,0.471678
-24.8166,2.07014,1.66309,2.53368,-0.0583118,-0.204719,0.115222,-0.0714681,-0.0249454,0.118498,-0.0747438,-0.130568,0.0321958,991,952,25.8809,0.837671,40.0394,0.900406,13.6855,0.365425
-24.1399,2.07425,1.64854,2.62292,-0.0516914,-0.199182,0.115081,-0.0705962,-0.0272254,0.118991,-0.0745059,-0.142628,0.0312697,998,952,26.7979,0.811699,40.9098,0.711167,13.6426,0.292387
