 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2179,2.69386,1.79406,-0.0195571,0.0431402,-0.00101282,-0.000235299,-0.000143862,-0.000362015,0.000175309,-0.000554471,-0.84821,0.00777845,935,945,-0.206179,-0.454783,14.0493,0.702763,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.0204772,0.0426869,-0.00166733,-0.000227357,-0.000146396,-0.000383198,0.000198453,-0.000572207,-0.838022,0.0076787,942,945,-0.216931,-0.448197,13.9859,0.652705,14.1906,1.1
-28.8665,2.70172,1.74242,-0.0210737,0.0415289,-0.0015392,-0.000220159,-0.000147363,-0.000400355,0.000218245,-0.000585767,-0.830731,0.00757975,949,945,-0.222811,-0.436278,13.929,0.595897,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.0213022,0.0405412,-0.000226197,-0.000212087,-0.000146127,-0.000412294,0.000234504,-0.000592719,-0.825309,0.00723927,956,945,-0.222563,-0.428594,13.8669,0.497901,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.0213166,0.0396312,0.00230141,-0.000217651,-0.000144913,-0.000414601,0.000234911,-0.000597475,-0.829147,0.00692155,963,945,-0.217698,-0.421784,13.8422,0.381442,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.0208506,0.0384153,0.0034802,-0.000238853,-0.000145431,-0.000408074,0.000218597,-0.000602881,-0.842383,0.00698909,970,945,-0.210399,-0.40837,13.8498,0.299186,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.0200481,0.0371255,0.00340144,-0.000261749,-0.000145584,-0.000397335,0.000197891,-0.000605224,-0.857974,0.00736496,977,945,-0.202042,-0.392888,13.8507,0.242767,14.062,0.631678
-25.4789,2.72932,1.60538,-0.0194061,0.0363188,0.00345609,-0.000274069,-0.000145891,-0.000383759,0.000179094,-0.000599053,-0.868136,0.00777272,984,945,-0.19512,-0.380069,13.8295,0.178612,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.0191413,0.0358666,0.00461178,-0.000277345,-0.000143975,-0.000371088,0.000166372,-0.000587692,-0.8743,0.00802012,991,945,-0.189945,-0.369638,13.8364,0.0716814,14.041,0.458301
-24.1203,2.74069,1.54903,-0.0196531,0.0357228,0.0069224,-0.000281547,-0.000141197,-0.000358402,0.000153835,-0.000576579,-0.882075,0.00815971,998,945,-0.190492,-0.363616,13.8347,-0.0196689,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.0203892,0.0352767,0.00786502,-0.000286331,-0.000141653,-0.000346263,0.000139747,-0.000567731,-0.888374,0.008195,1005,945,-0.196045,-0.35625,13.7592,-0.112185,13.9832,0.277664
-22.77,2.74889,1.54377,-0.0208821,0.034485,0.00915823,-0.000282138,-0.000145921,-0.000339547,0.000132281,-0.00056034,-0.884377,0.0080945,1012,945,-0.198319,-0.348061,13.6598,-0.170742,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.0212628,0.0337662,0.0103458,-0.000267688,-0.0001505,-0.00033817,0.000134115,-0.000552303,-0.871181,0.00784827,1019,945,-0.199595,-0.341547,13.5973,-0.194387,13.835,0.180117
-21.4167,2.75341,1.53152,-0.0214753,0.0329889,0.0103333,-0.000245586,-0.000151588,-0.000344877,0.000149477,-0.000546652,-0.85312,0.00751283,1026,945,-0.201534,-0.338208,13.55,-0.226693,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.0218144,0.032677,0.00889746,-0.0002155,-0.000148083,-0.000357602,0.000177396,-0.000540978,-0.832391,0.00742314,1033,945,-0.207705,-0.344244,13.4693,-0.262583,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.0224523,0.0323805,0.00870201,-0.000186506,-0.000141606,-0.000369911,0.000206535,-0.000534647,-0.815706,0.00753587,1040,945,-0.214441,-0.348448,13.3279,-0.337594,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.0230212,0.0317301,0.0109146,-0.000164119,-0.000135812,-0.000380959,0.000231257,-0.000531187,-0.803966,0.00759065,1047,945,-0.215459,-0.340397,13.2175,-0.47104,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.0235118,0.0309823,0.0123471,-0.000153266,-0.000129515,-0.000387653,0.000246444,-0.000529225,-0.800711,0.00791721,1054,945,-0.217249,-0.330566,13.1027,-0.620393,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.0232977,0.0301477,0.0125682,-0.000158812,-0.000120162,-0.000385904,0.000246901,-0.000525875,-0.810416,0.00779546,1061,945,-0.214283,-0.318854,13.0375,-0.765578,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.0228442,0.0291462,0.0115208,-0.000166979,-0.000106015,-0.000378614,0.000243342,-0.000516336,-0.825566,0.0074963,1068,945,-0.211544,-0.30636,12.9491,-0.811639,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.0226133,0.0276363,0.00924342,-0.000176365,-8.79749e-05,-0.000368892,0.00023936,-0.0005037,-0.845016,0.00775864,1075,945,-0.213765,-0.289319,12.8666,-0.828641,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.0221616,0.026392,0.00650207,-0.000192076,-6.87421e-05,-0.000360829,0.000235651,-0.000496469,-0.870032,0.00841296,1082,945,-0.214754,-0.279701,12.7677,-0.822984,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.022098,0.0257096,0.00177102,-0.000204347,-4.85369e-05,-0.000353445,0.000235488,-0.000488371,-0.893871,0.00804821,1089,945,-0.224168,-0.27377,12.6581,-0.889314,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.022613,0.0259183,0.00117982,-0.000205283,-2.97543e-05,-0.000339849,0.00023348,-0.000468517,-0.91176,0.00787396,1096,945,-0.230658,-0.270807,12.5449,-0.946053,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.0237249,0.0261289,0.00342725,-0.000189836,-1.57347e-05,-0.000321534,0.000230324,-0.000435894,-0.917597,0.00728497,1103,945,-0.237046,-0.269792,12.4206,-1.00698,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.0246454,0.0262093,0.00584506,-0.000163105,-6.65242e-06,-0.000304029,0.000229052,-0.00039881,-0.911317,0.00695982,1110,945,-0.240997,-0.270224,12.3107,-1.06703,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.0250116,0.0255415,0.00581546,-0.000128465,-2.4961e-06,-0.000293038,0.00023425,-0.000365211,-0.891256,0.00692407,1117,945,-0.244592,-0.266474,12.2344,-1.12208,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.0243695,0.0244284,0.00512958,-7.86488e-05,-7.46399e-06,-0.000288016,0.00024715,-0.000333263,-0.846875,0.00704011,1124,945,-0.239311,-0.25255,12.2017,-1.18009,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.0236962,0.0229975,0.00402352,-2.10318e-05,-2.19913e-05,-0.000285028,0.000263517,-0.00030654,-0.784557,0.00733265,1131,945,-0.234684,-0.234431,12.1513,-1.24566,12.403,-0.994526
-10.625,2.80423,1.86052,-0.0230115,0.0218408,0.00163248,3.34526e-05,-4.63433e-05,-0.000281363,0.000277733,-0.000290624,-0.714967,0.00735355,1138,945,-0.232875,-0.223431,12.0901,-1.30728,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.0223999,0.0211824,-0.000107055,8.89642e-05,-7.33038e-05,-0.000277375,0.000296828,-0.000281167,-0.643114,0.00745659,1145,945,-0.230412,-0.217872,11.9852,-1.37372,12.2166,-1.14699
-9.28046,2.80835,1.94979,-0.0223867,0.0209769,0.000693389,0.000136453,-9.8692e-05,-0.000267625,0.000311193,-0.000273432,-0.57843,0.00699918,1152,945,-0.228308,-0.219058,11.8543,-1.42837,12.087,-1.20656
-8.60378,2.81197,1.97685,-0.0227588,0.0212057,0.00175309,0.000166198,-0.000124684,-0.000248673,0.000308839,-0.000267325,-0.520788,0.0067931,1159,945,-0.229553,-0.220278,11.808,-1.52072,12.0465,-1.29458
-7.92455,2.8172,1.99427,-0.0230585,0.0208482,0.0020235,0.000178176,-0.00015211,-0.00022287,0.00029042,-0.000264354,-0.466546,0.00694657,1166,945,-0.231826,-0.218372,11.8098,-1.63038,12.052,-1.40968
-7.24345,2.82228,2.00512,-0.0224431,0.0196401,0.000179947,0.000170812,-0.000177164,-0.000194921,0.000258101,-0.000264454,-0.42104,0.00724976,1173,945,-0.229636,-0.20801,11.8584,-1.72121,12.0912,-1.51682
-6.56135,2.8261,2.01337,-0.0215905,0.01822,-0.00145711,0.000153691,-0.000196203,-0.000168511,0.000221648,-0.00026416,-0.38333,0.00744531,1180,945,-0.224573,-0.197554,11.9269,-1.77959,12.1483,-1.59569
-5.87719,2.83057,2.01446,-0.0214233,0.0173203,0.00203202,0.000134996,-0.000208311,-0.000141074,0.000185528,-0.000258844,-0.343962,0.00743563,1187,945,-0.214493,-0.188431,12.0162,-1.85971,12.2416,-1.68312
-5.19251,2.83688,2.01529,-0.0218736,0.0172708,0.00774777,0.000107547,-0.000211611,-0.000111509,0.000142646,-0.000246711,-0.30495,0.00713397,1194,945,-0.205373,-0.185375,12.1042,-1.99129,12.3436,-1.80877
-4.50855,2.84238,2.021,-0.0220833,0.0170626,0.0117169,7.00799e-05,-0.000206491,-8.65071e-05,9.49089e-05,-0.00023132,-0.279504,0.00684315,1201,945,-0.197794,-0.183598,12.1857,-2.10335,12.4334,-1.92069
-3.82421,2.84607,2.02685,-0.0218142,0.0169666,0.0103146,3.13706e-05,-0.000193703,-7.4833e-05,5.39801e-05,-0.000216312,-0.293412,0.006841,1208,945,-0.198125,-0.181964,12.2875,-2.17581,12.5302,-1.9945
-3.13725,2.84768,2.02337,-0.0218793,0.0170078,0.00544752,3.80113e-06,-0.000173646,-7.52246e-05,3.13987e-05,-0.000201244,-0.351623,0.00691929,1215,945,-0.210264,-0.18254,12.4362,-2.19658,12.672,-2.01834
-2.4481,2.85036,2.01266,-0.0220342,0.0168144,0.00294658,-1.70783e-05,-0.000150135,-7.81817e-05,1.905e-05,-0.000186264,-0.432877,0.0072017,1222,945,-0.21771,-0.17766,12.6168,-2.23653,12.8504,-2.05926
-1.75675,2.85497,1.99482,-0.022498,0.0159516,0.00178448,-4.46596e-05,-0.000123373,-7.84083e-05,3.7151e-06,-0.000171748,-0.552797,0.00732307,1229,945,-0.225073,-0.167266,12.8286,-2.30443,13.0652,-2.13569
-1.06799,2.86056,1.98983,-0.0226661,0.01512,0.00176396,-7.24477e-05,-9.60965e-05,-7.79432e-05,-5.4371e-06,-0.000163107,-0.71012,0.00749865,1236,945,-0.226639,-0.160275,12.9975,-2.39969,13.236,-2.24144
-0.37624,2.86528,1.97443,-0.0228594,0.0145314,0.00318585,-8.52966e-05,-6.92762e-05,-8.59185e-05,9.00472e-06,-0.000163577,-0.831879,0.00741498,1243,945,-0.224912,-0.153831,13.2136,-2.47486,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.0229892,0.0147966,0.00483913,-7.98668e-05,-4.7424e-05,-0.000104114,4.17247e-05,-0.000169016,-0.862679,0.00686607,1250,945,-0.221966,-0.152179,13.4209,-2.57783,13.6674,-2.41619
1.007,2.87584,1.95082,-0.0231504,0.0150205,0.00889911,-5.57785e-05,-2.99674e-05,-0.000129894,8.76603e-05,-0.000173406,-0.834913,0.00658594,1257,945,-0.213303,-0.148587,13.6366,-2.68252,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.0229728,0.0139557,0.00989706,-2.1156e-05,-1.4853e-05,-0.000155334,0.000137361,-0.00017337,-0.795541,0.00682213,1264,945,-0.208704,-0.137618,13.8727,-2.75178,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.022789,0.0127274,0.0086666,1.31755e-05,-2.59245e-06,-0.000172221,0.000177693,-0.00016711,-0.762525,0.00691538,1271,945,-0.209609,-0.127836,14.124,-2.79398,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.0227205,0.0120961,0.00782535,3.93301e-05,4.36336e-06,-0.00017833,0.000201032,-0.000157338,-0.736535,0.00690704,1278,945,-0.210743,-0.124089,14.3924,-2.85176,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.0231875,0.012078,0.00708036,5.36107e-05,8.29309e-06,-0.000177361,0.000209754,-0.000147851,-0.721865,0.00696352,1285,945,-0.217098,-0.125035,14.6908,-2.93206,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.023618,0.0121419,0.0078311,5.94289e-05,1.09886e-05,-0.000177277,0.000214133,-0.000143715,-0.717507,0.00679289,1292,945,-0.219299,-0.123047,14.9467,-3.06,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.0235136,0.0117309,0.00586976,6.08026e-05,1.03599e-05,-0.000181028,0.000218358,-0.000147195,-0.716182,0.00646937,1299,945,-0.223027,-0.116705,15.171,-3.18105,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.0230389,0.0108009,0.00350185,5.8852e-05,5.63726e-06,-0.000183765,0.000217925,-0.000153436,-0.713503,0.00670305,1306,945,-0.224083,-0.108824,15.3686,-3.14337,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.0220782,0.00959955,0.00367557,4.47818e-05,-2.21609e-07,-0.000177218,0.000200921,-0.000156361,-0.72225,0.00657823,1313,945,-0.213705,-0.0964197,15.5547,-3.20991,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.0210246,0.00863638,0.00331314,2.23138e-05,-5.07579e-06,-0.000166292,0.000175473,-0.000158235,-0.744314,0.00645182,1320,945,-0.203795,-0.0862286,15.8287,-3.26595,16.0529,-3.16875
7.93723,2.92043,1.89396,-0.0208846,0.00815789,0.00346627,4.48735e-06,-7.59761e-06,-0.000160183,0.000158741,-0.000161852,-0.766546,0.00611537,1327,945,-0.2018,-0.0786494,16.055,-3.40894,16.278,-3.3141
8.63061,2.92485,1.89727,-0.0220335,0.00827567,0.00356075,-5.8856e-06,-7.75656e-06,-0.000160079,0.000153261,-0.000166903,-0.782476,0.005896,1334,945,-0.212956,-0.0787036,16.2877,-3.49657,16.5228,-3.39928
9.32194,2.92757,1.91015,-0.0232603,0.00844007,0.00331185,-1.01143e-05,-6.17535e-06,-0.000159904,0.000151772,-0.000168061,-0.791556,0.00575766,1341,945,-0.225783,-0.0804847,16.4888,-3.55427,16.7365,-3.45546
10.0149,2.931,1.9186,-0.0234007,0.00856998,0.00244641,-1.51046e-05,-1.83142e-06,-0.0001544,0.000146075,-0.000163011,-0.806876,0.00569412,1348,945,-0.229286,-0.084797,16.7278,-3.61993,16.9759,-3.52331
10.7052,2.93585,1.93886,-0.0229967,0.00829977,0.00290902,-2.22065e-05,3.08691e-06,-0.000143964,0.000134958,-0.000154078,-0.829209,0.00599244,1355,945,-0.223772,-0.0856482,16.9307,-3.71922,17.1752,-3.62876
11.3959,2.93946,1.95896,-0.0231285,0.00777397,0.005483,-3.10991e-05,8.05867e-06,-0.000131875,0.0001218,-0.000144841,-0.859093,0.00563105,1362,945,-0.217981,-0.0802066,17.1337,-3.79505,17.3828,-3.70834
12.0854,2.94237,1.9855,-0.023442,0.00718344,0.00681938,-3.93625e-05,1.1626e-05,-0.000121387,0.000110167,-0.000137903,-0.888906,0.00549077,1369,945,-0.217294,-0.0729864,17.3178,-3.85986,17.572,-3.77741
12.7806,2.94562,1.9924,-0.0231852,0.006522,0.00735106,-3.8506e-05,1.55384e-05,-0.000112823,0.00010453,-0.000127498,-0.902938,0.00554021,1376,945,-0.213017,-0.0645205,17.5966,-3.91733,17.8486,-3.83991
13.4766,2.94929,1.99793,-0.0228834,0.00576449,0.00882179,-2.95149e-05,2.09681e-05,-0.000108197,0.000106829,-0.000115375,-0.899995,0.0056526,1383,945,-0.205687,-0.0598896,17.8879,-3.97749,18.1386,-3.91024
14.1725,2.95376,2.00563,-0.0227725,0.00537637,0.00911682,-2.19568e-05,2.56718e-05,-0.000107257,0.000111726,-0.000108011,-0.894642,0.00566741,1390,945,-0.20346,-0.0601095,18.1778,-4.05754,18.4276,-3.99837
14.8702,2.95819,2.00863,-0.0226554,0.00512746,0.00853937,-1.55511e-05,2.70114e-05,-0.000109425,0.000117205,-0.000105745,-0.881441,0.0058131,1397,945,-0.203588,-0.0580895,18.4957,-4.13785,18.7436,-4.08231
15.5684,2.96308,2.01174,-0.0227719,0.00473798,0.0084248,-8.88739e-06,2.73669e-05,-0.000114568,0.000125233,-0.000106753,-0.863859,0.00615768,1404,945,-0.204802,-0.0520121,18.818,-4.22911,19.0669,-4.17573
16.2671,2.96759,2.01495,-0.0227279,0.00407643,0.00856912,-1.21255e-05,2.96456e-05,-0.000120257,0.000130818,-0.000113298,-0.871377,0.0065433,1411,945,-0.203686,-0.0430339,19.149,-4.30979,19.3976,-4.26126
16.9664,2.97086,2.01742,-0.0231377,0.00361441,0.0105184,-1.39962e-05,3.25047e-05,-0.000129197,0.000140527,-0.000122018,-0.874426,0.00646182,1418,945,-0.202052,-0.0399075,19.4841,-4.36375,19.7392,-4.32033
17.6666,2.9741,2.01847,-0.0234232,0.00334881,0.0130715,-8.25968e-06,3.35547e-05,-0.000140318,0.000154515,-0.00012922,-0.859353,0.0063021,1425,945,-0.197432,-0.0391223,19.8336,-4.41822,20.0944,-4.37778
18.3722,2.97813,2.00264,-0.0234955,0.00335115,0.0132725,3.22114e-06,3.40487e-05,-0.000152475,0.000171888,-0.000134618,-0.835772,0.00587477,1432,945,-0.197243,-0.0395223,20.2646,-4.47979,20.5263,-4.43961
19.082,2.98332,1.97381,-0.0233214,0.00298882,0.0122394,1.62808e-05,3.58668e-05,-0.000165429,0.000191793,-0.000139645,-0.814962,0.00545942,1439,945,-0.198068,-0.0350857,20.7606,-4.55279,21.0192,-4.51647
19.7923,2.98868,1.94523,-0.0229912,0.00246043,0.00924641,1.74996e-05,4.10115e-05,-0.00017757,0.000207214,-0.000148703,-0.818452,0.00563322,1446,945,-0.202932,-0.0276111,21.2672,-4.62747,21.519,-4.59682
20.4962,2.9945,1.94109,-0.022597,0.00149027,0.00980784,6.61562e-06,4.64462e-05,-0.000187513,0.000215098,-0.000162036,-0.838304,0.00589443,1453,945,-0.197089,-0.0175053,21.679,-4.72429,21.9272,-4.70348
21.1994,2.99998,1.94144,-0.0226794,0.000826018,0.0117318,-1.42839e-05,5.2612e-05,-0.000192766,0.00021481,-0.000176482,-0.871301,0.00590946,1460,945,-0.192092,-0.0101707,22.074,-4.82178,22.325,-4.80617
21.9095,3.00404,1.91966,-0.0228041,0.000486153,0.0135973,-4.18606e-05,5.66877e-05,-0.000192755,0.000206367,-0.00019154,-0.910534,0.0059763,1467,945,-0.18763,-0.00677787,22.5669,-4.87706,22.8209,-4.86392
22.6196,3.00787,1.89982,-0.0228375,0.000300681,0.0126587,-7.2961e-05,5.66926e-05,-0.000190193,0.000192804,-0.000209072,-0.949647,0.00618209,1474,945,-0.190328,-0.00322854,23.0636,-4.93004,23.317,-4.9179
23.3273,3.01225,1.89024,-0.0225958,-9.04953e-05,0.0128136,-0.000106662,5.20682e-05,-0.000187298,0.000176122,-0.000230715,-0.985798,0.00623112,1481,945,-0.187125,-0.000447259,23.5283,-4.99752,23.7792,-4.99062
24.0351,3.01731,1.88228,-0.0222596,-0.000615209,0.0140554,-0.000138887,4.37428e-05,-0.000179917,0.000154192,-0.000249336,-1.02023,0.00620642,1488,945,-0.17982,0.00449333,23.9943,-5.07985,24.2427,-5.07813
24.7439,3.02221,1.87294,-0.0222383,-0.00117581,0.0167841,-0.000165733,3.34882e-05,-0.000168185,0.000129348,-0.000261592,-1.05276,0.00611429,1495,945,-0.171265,0.0112682,24.4693,-5.1598,24.72,-5.16115
25.458,3.0277,1.8476,-0.0226434,-0.00193214,0.0172617,-0.000191535,2.38697e-05,-0.000156491,0.000106139,-0.000273804,-1.08679,0.0059554,1502,945,-0.173464,0.0192393,25.0154,-5.23639,25.2706,-5.24524
26.1717,3.03325,1.82558,-0.0229152,-0.00268913,0.016341,-0.000211297,1.37704e-05,-0.000148034,8.71881e-05,-0.000284715,-1.11039,0.00600055,1509,945,-0.178439,0.0251321,25.5587,-5.31335,25.8157,-5.33274
26.881,3.03728,1.82058,-0.0231021,-0.00294511,0.0143288,-0.000214072,2.91187e-06,-0.000144352,7.49967e-05,-0.000286157,-1.10765,0.00593472,1516,945,-0.185831,0.0231019,26.0424,-5.37268,26.2992,-5.40066
27.5923,3.04079,1.81048,-0.0229538,-0.00311043,0.0139019,-0.000212581,-6.50318e-06,-0.000139914,6.42192e-05,-0.000283304,-1.10278,0.00575351,1523,945,-0.185255,0.0220708,26.5569,-5.42133,26.8116,-5.454
28.3076,3.04591,1.78906,-0.0228554,-0.00344971,0.0162255,-0.000214154,-1.10331e-05,-0.000130321,5.26276e-05,-0.000277815,-1.1164,0.00560779,1530,945,-0.176965,0.0242999,27.1229,-5.49654,27.3785,-5.53246
29.0285,3.05349,1.75153,-0.0229388,-0.00426975,0.0204113,-0.000214271,-1.08771e-05,-0.000117157,4.25649e-05,-0.000267713,-1.14284,0.00582658,1537,945,-0.16481,0.0322536,27.7593,-5.60822,28.0194,-5.65042
29.7495,3.06067,1.71576,-0.0232913,-0.00454247,0.0223068,-0.000206456,-7.72262e-06,-0.000105769,3.80342e-05,-0.000252213,-1.1625,0.00631756,1544,945,-0.162111,0.033163,28.396,-5.71565,28.6612,-5.7612
30.4633,3.06654,1.7056,-0.0235967,-0.00466469,0.020723,-0.00019056,-1.33173e-06,-9.82971e-05,4.04879e-05,-0.000232379,-1.16855,0.00679939,1551,945,-0.169476,0.0399223,28.9395,-5.81997,29.2063,-5.86258
31.1727,3.07054,1.71176,-0.024261,-0.00502205,0.01952,-0.000171176,8.04653e-06,-9.03143e-05,4.56629e-05,-0.000208792,-1.17614,0.00700354,1558,945,-0.179224,0.0450342,29.42,-5.89073,29.6925,-5.93648
31.8835,3.07334,1.71489,-0.0251136,-0.00551422,0.019914,-0.00014812,1.85533e-05,-8.07204e-05,5.12373e-05,-0.000180804,-1.18607,0.00698475,1565,945,-0.185964,0.0509703,29.9176,-5.93383,30.1992,-5.98365
32.5962,3.07637,1.71377,-0.0258648,-0.00601816,0.0221055,-0.000128714,2.87069e-05,-7.21552e-05,5.67752e-05,-0.000156783,-1.19981,0.00683157,1572,945,-0.18616,0.0534918,30.4402,-5.97616,30.7313,-6.03236
33.3081,3.07931,1.71681,-0.0257955,-0.00597712,0.0229721,-0.000114301,3.92857e-05,-6.46124e-05,6.28516e-05,-0.000137867,-1.22106,0.00693432,1579,945,-0.182345,0.0533672,30.9637,-6.02696,31.2545,-6.08185
34.0206,3.08254,1.72002,-0.0253542,-0.00589065,0.0207496,-9.80533e-05,4.96317e-05,-5.59607e-05,6.84408e-05,-0.000116862,-1.24655,0.00683793,1586,945,-0.184395,0.0530048,31.501,-6.08247,31.785,-6.13745
34.735,3.08695,1.71904,-0.0252295,-0.00587712,0.0189454,-7.14051e-05,5.76964e-05,-4.90701e-05,7.423e-05,-8.79388e-05,-1.2458,0.00674018,1593,945,-0.188326,0.0560844,32.0598,-6.16133,32.341,-6.21428
35.4516,3.09182,1.71279,-0.0255229,-0.00640695,0.0194069,-2.98037e-05,6.2925e-05,-4.51714e-05,8.12917e-05,-4.81704e-05,-1.18461,0.00642448,1600,945,-0.189283,0.0572682,32.6423,-6.23441,32.9266,-6.29672
36.1675,3.09653,1.71052,-0.0250911,-0.00710775,0.017316,1.32475e-05,6.53707e-05,-4.07299e-05,8.76633e-05,-9.0451e-06,-1.07001,0.0063277,1607,945,-0.191098,0.0611189,33.2261,-6.30411,33.5041,-6.37851
36.8855,3.10051,1.70387,-0.0241182,-0.00777492,0.0153113,3.81668e-05,6.71861e-05,-3.54584e-05,9.09886e-05,1.43642e-05,-0.979606,0.00646352,1614,945,-0.187432,0.0684777,33.8415,-6.35965,34.1076,-6.44205
37.6048,3.10384,1.69462,-0.0232682,-0.00819932,0.0129199,4.16598e-05,6.81572e-05,-3.21025e-05,8.96374e-05,2.01795e-05,-0.981101,0.00672257,1621,945,-0.186276,0.0766441,34.4748,-6.40563,34.73,-6.49043
38.3223,3.10831,1.6932,-0.0236327,-0.00869372,0.0157388,2.68074e-05,6.81908e-05,-3.54194e-05,8.85196e-05,6.47869e-06,-1.04976,0.00677442,1628,945,-0.180588,0.085278,35.0676,-6.48259,35.3284,-6.56725
39.0411,3.11318,1.6896,-0.023852,-0.00876107,0.0188221,-1.02191e-05,6.74221e-05,-4.58849e-05,8.87052e-05,-3.15022e-05,-1.13649,0.00662012,1635,945,-0.172575,0.087455,35.6789,-6.56903,35.944,-6.65081
39.7555,3.11809,1.70111,-0.0236039,-0.00902024,0.0179388,-5.52785e-05,6.73685e-05,-5.58687e-05,8.90021e-05,-7.69121e-05,-1.20135,0.00655673,1642,945,-0.172539,0.0898984,36.2439,-6.66025,36.5056,-6.74559
40.4739,3.12361,1.70237,-0.0234885,-0.00952682,0.0162791,-0.000123058,6.64587e-05,-6.91594e-05,8.90126e-05,-0.000145612,-1.25556,0.00633077,1649,945,-0.176286,0.0948376,36.8585,-6.75341,37.1175,-6.84546
41.1954,3.12884,1.69582,-0.0233342,-0.0103984,0.0151733,-0.000219963,6.27482e-05,-8.88284e-05,8.83414e-05,-0.000245556,-1.29027,0.00636184,1656,945,-0.177886,0.100738,37.5132,-6.82877,37.7697,-6.93372
41.9184,3.13359,1.6868,-0.0237882,-0.0107287,0.0172274,-0.000355793,5.60959e-05,-0.000118438,8.77237e-05,-0.000387421,-1.30984,0.00662701,1663,945,-0.175281,0.101552,38.1779,-6.90095,38.4403,-7.0104
42.6434,3.13867,1.67359,-0.0242791,-0.0104396,0.0185849,-0.000533422,4.52883e-05,-0.000158565,8.58864e-05,-0.00057402,-1.32015,0.00717793,1670,945,-0.175274,0.0998989,38.8682,-6.98653,39.1364,-7.09073
43.3684,3.14352,1.66235,-0.0251215,-0.0101844,0.0205598,-0.000763785,2.83112e-05,-0.000211342,8.11726e-05,-0.000816646,-1.3257,0.00761517,1677,945,-0.176636,0.0988226,39.5545,-7.06911,39.8326,-7.16771
44.0881,3.14817,1.66864,-0.0263981,-0.0108454,0.0247261,-0.00107329,8.34562e-06,-0.000278703,7.59349e-05,-0.00114088,-1.33288,0.00761335,1684,945,-0.174971,0.104805,40.1713,-7.14904,40.4649,-7.25249
-40.9956,1.96352,2.38435,-0.0173388,0.0539967,0.000915543,-0.000342934,-1.42941e-06,-0.00025373,0.000133654,-0.000478017,-1.08157,0.0087314,823,952,-0.181097,-0.567145,15.2417,1.50181,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.0174098,0.0531099,0.00146842,-0.000302817,-9.48743e-06,-0.000209881,9.98956e-05,-0.0004122,-1.09036,0.00848194,830,952,-0.180825,-0.556795,15.1503,1.42616,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.0172594,0.0521631,0.00343859,-0.000283746,-1.96948e-05,-0.00018293,7.38767e-05,-0.000377318,-1.09798,0.00809461,837,952,-0.175821,-0.544711,15.0749,1.37739,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.0170422,0.0515163,0.00498938,-0.000275094,-3.23077e-05,-0.000165848,5.18276e-05,-0.000359229,-1.10132,0.00766559,844,952,-0.170764,-0.537458,15.0199,1.33312,15.203,1.88275
-38.3062,1.98271,2.20178,-0.0170925,0.0508038,0.00508312,-0.000280187,-4.81107e-05,-0.000153282,2.8102e-05,-0.000356399,-1.10939,0.00750383,851,952,-0.170981,-0.529825,14.9032,1.2521,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.0173243,0.0506075,0.00384382,-0.000289847,-6.5327e-05,-0.000149312,9.21857e-06,-0.000364392,-1.10774,0.00741589,858,952,-0.175411,-0.526112,14.7622,1.18102,14.9457,1.72194
