 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8618,1.39144,1.79858,1.39099,-0.193756,-0.357107,0.0991821,-0.0460141,0.004259,0.0993069,-0.0461389,0.0292992,0.0275729,970,959,13.7693,2.25267,28.4235,2.56503,13.4823,0.520026
-26.1827,1.39588,1.76421,1.45046,-0.186535,-0.366925,0.0991521,-0.0457998,0.00398656,0.0992616,-0.0459093,0.027475,0.0278488,977,959,14.3537,2.16323,29.0663,2.44057,13.4956,0.451199
-25.5053,1.40063,1.7408,1.51495,-0.178634,-0.373034,0.0991374,-0.0455468,0.00357568,0.0992257,-0.0456351,0.0246936,0.0294896,984,959,14.9967,2.07365,29.7176,2.28644,13.4729,0.369109
-24.8305,1.40524,1.73332,1.58482,-0.173217,-0.360772,0.0991055,-0.0451794,0.00311608,0.0991728,-0.0452467,0.0215833,0.0294042,991,959,15.7319,2.0281,30.3332,2.12183,13.3946,0.280076
-24.1547,1.40907,1.7232,1.65714,-0.168177,-0.343859,0.099023,-0.0448403,0.00264934,0.0990717,-0.044889,0.0184074,0.0279875,998,959,16.5012,2.0108,30.9832,1.95186,13.334,0.209193
-23.479,1.41189,1.71541,1.7247,-0.161952,-0.323303,0.0988957,-0.0445,0.0022326,0.0989305,-0.0445347,0.0155645,0.0268853,1005,959,17.2283,1.97207,31.5768,1.79613,13.2713,0.158164
-22.8021,1.41546,1.70354,1.77883,-0.15377,-0.308017,0.0988197,-0.0441328,0.00199382,0.0988475,-0.0441606,0.0139438,0.0260787,1012,959,17.8052,1.8727,32.0674,1.65065,13.2321,0.0940717
-22.122,1.42156,1.67743,1.83147,-0.148845,-0.311169,0.0990217,-0.0437251,0.00192841,0.0990478,-0.0437512,0.013506,0.0277471,1019,959,18.3277,1.79818,32.6419,1.51607,13.2566,-0.0142428
-21.4439,1.42625,1.6639,1.89057,-0.143549,-0.31661,0.0992099,-0.0433884,0.00179264,0.0992325,-0.0434109,0.0125686,0.0284042,1026,959,18.9118,1.73839,33.2454,1.38207,13.2385,-0.10085
-20.7674,1.42924,1.66018,1.95357,-0.139877,-0.319986,0.0991019,-0.0431361,0.00175471,0.0991236,-0.0431577,0.012334,0.0271566,1033,959,19.5398,1.7008,33.854,1.28862,13.189,-0.157518
-20.0939,1.43073,1.67327,2.01914,-0.13547,-0.322124,0.0986338,-0.0430394,0.00182353,0.0986573,-0.0430629,0.0128685,0.0256631,1040,959,20.1969,1.65109,34.4286,1.21207,13.08,-0.193335
-19.4194,1.43561,1.68376,2.0835,-0.127904,-0.321441,0.0980327,-0.0431671,0.00182286,0.0980562,-0.0431907,0.0129069,0.025343,1047,959,20.8463,1.57355,35.0037,1.02571,12.9886,-0.298767
-18.7451,1.44274,1.69662,2.14539,-0.116263,-0.333439,0.097517,-0.0435754,0.00161321,0.0975355,-0.0435939,0.0114317,0.0267794,1054,959,21.4424,1.46077,35.5751,0.748231,12.895,-0.453182
-18.0697,1.44841,1.70623,2.21205,-0.0957317,-0.351705,0.0969947,-0.0442731,0.00118425,0.0970046,-0.044283,0.00838226,0.029063,1061,959,22.0725,1.26224,36.2272,0.406953,12.8217,-0.574589
-17.3951,1.44964,1.72101,2.2768,-0.0698969,-0.353309,0.0962851,-0.0452484,0.000581824,0.0962875,-0.0452508,0.00411076,0.0304414,1068,959,22.7181,0.991185,36.8168,0.106837,12.7349,-0.605698
-16.7221,1.4498,1.7453,2.34126,-0.0471504,-0.345797,0.0952847,-0.0464741,-0.000194792,0.0952849,-0.0464744,-0.0013741,0.028548,1075,959,23.3803,0.750645,37.3577,-0.147987,12.6177,-0.619997
-16.0492,1.44917,1.77179,2.39853,-0.0244838,-0.319375,0.0941595,-0.0479394,-0.00113817,0.0941686,-0.0479485,-0.00800901,0.0262819,1082,959,24.0097,0.507708,37.7902,-0.395675,12.4988,-0.619235
-15.377,1.45271,1.80337,2.44618,-0.00457662,-0.287903,0.0930325,-0.0496485,-0.00220516,0.0930666,-0.0496826,-0.0154502,0.0236538,1089,959,24.5518,0.278429,38.1032,-0.693153,12.3671,-0.709315
-14.7035,1.45557,1.83025,2.49331,0.0177849,-0.273881,0.0919005,-0.0516996,-0.00333391,0.0919779,-0.051777,-0.0231999,0.023353,1096,959,25.0495,0.046181,38.4683,-1.01098,12.2612,-0.782187
-14.0275,1.4572,1.84649,2.55126,0.038534,-0.267899,0.0908838,-0.0537786,-0.00457025,0.0910281,-0.0539229,-0.0315506,0.0252738,1103,959,25.6395,-0.172575,39.009,-1.27039,12.205,-0.822138
-13.3497,1.45867,1.85632,2.61304,0.0558759,-0.248473,0.0899209,-0.0559614,-0.00587233,0.0901569,-0.0561974,-0.0401673,0.0254657,1110,959,26.2982,-0.358659,39.5994,-1.4922,12.1817,-0.85474
-12.6724,1.46057,1.87044,2.67708,0.0696808,-0.236908,0.0889621,-0.0582185,-0.00716895,0.0893104,-0.0585669,-0.0485553,0.0266185,1117,959,26.9622,-0.504295,40.2181,-1.68679,12.1486,-0.898922
-11.9948,1.46215,1.88493,2.73707,0.0858865,-0.238788,0.0879829,-0.0604682,-0.0083577,0.088452,-0.0609373,-0.0560632,0.0269353,1124,959,27.5533,-0.66398,40.8241,-1.90255,12.1214,-0.936506
-11.3182,1.46507,1.90551,2.79454,0.10285,-0.231964,0.0873294,-0.0625644,-0.00923135,0.0878958,-0.0631308,-0.0612773,0.0296104,1131,959,28.1381,-0.832399,41.3737,-2.16299,12.0773,-1.00609
-10.6414,1.46827,1.92667,2.85246,0.122738,-0.236143,0.0868389,-0.064558,-0.0102041,0.0875235,-0.0652427,-0.0669956,0.0298378,1138,959,28.7013,-1.03899,41.9517,-2.44559,12.0382,-1.08174
-9.96788,1.47026,1.96446,2.90963,0.142274,-0.24354,0.0862496,-0.0664177,-0.0113198,0.0870844,-0.0672525,-0.0736105,0.0291355,1145,959,29.2495,-1.23514,42.4695,-2.71444,11.9399,-1.14262
-9.29412,1.47278,2.00253,2.96344,0.161146,-0.241924,0.0853437,-0.0681592,-0.0124668,0.0863496,-0.0691651,-0.0805121,0.028204,1152,959,29.7836,-1.42145,42.9441,-2.99619,11.8477,-1.21465
-8.61863,1.47621,2.03431,3.01798,0.177191,-0.224287,0.0842051,-0.0697597,-0.0135902,0.0853955,-0.0709501,-0.0873677,0.0263254,1159,959,30.3619,-1.58658,43.4334,-3.26524,11.7881,-1.3019
-7.94037,1.48257,2.05545,3.06926,0.191701,-0.19131,0.0830588,-0.0712648,-0.01472,0.0844503,-0.0726563,-0.0942516,0.0236545,1166,959,30.9427,-1.75703,43.9147,-3.56083,11.7785,-1.44352
-7.2569,1.48945,2.05541,3.12622,0.206835,-0.198684,0.0820197,-0.0726147,-0.015935,0.0836447,-0.0742397,-0.101626,0.0242574,1173,959,31.4838,-1.94493,44.6114,-3.82353,11.8613,-1.58271
-6.5751,1.49413,2.06445,3.18573,0.227584,-0.225982,0.0811361,-0.0737983,-0.0172802,0.08304,-0.0757022,-0.109736,0.0249455,1180,959,32.0021,-2.1655,45.3374,-4.11767,11.9151,-1.68108
-5.89472,1.49734,2.08138,3.24209,0.249041,-0.253663,0.0802746,-0.0748855,-0.0187207,0.0825014,-0.0771122,-0.118391,0.0247098,1187,959,32.4862,-2.38175,46.007,-4.40495,11.9447,-1.75361
-5.21498,1.49933,2.10271,3.29249,0.265784,-0.250134,0.0794918,-0.0757922,-0.0201701,0.0820689,-0.0783694,-0.127083,0.0238847,1194,959,32.9844,-2.53262,46.5565,-4.65619,11.964,-1.80345
-4.53109,1.50171,2.10789,3.34024,0.2768,-0.221198,0.0789933,-0.0766337,-0.0215935,0.0819338,-0.0795743,-0.135346,0.0217681,1201,959,33.5162,-2.63813,47.1115,-4.8467,12.0557,-1.85099
-3.84393,1.50533,2.10107,3.38683,0.28639,-0.194908,0.0789383,-0.0774187,-0.0230088,0.0822539,-0.0807343,-0.143115,0.023501,1208,959,34.0291,-2.74808,47.7147,-5.01924,12.2032,-1.91672
-3.15599,1.50935,2.09286,3.43157,0.298397,-0.185709,0.0791959,-0.0781668,-0.0244029,0.0828933,-0.0818642,-0.150371,0.0246198,1215,959,34.4806,-2.86952,48.3383,-5.22708,12.3639,-1.98973
-2.46783,1.51387,2.08577,3.47385,0.320247,-0.201033,0.0795884,-0.0789389,-0.0257776,0.0836747,-0.0830252,-0.157213,0.0274711,1222,959,34.8454,-3.08487,48.9762,-5.54262,12.5276,-2.07396
-1.77789,1.51903,2.07321,3.52608,0.342264,-0.220409,0.0802149,-0.0796409,-0.0270704,0.0846746,-0.0841006,-0.16328,0.02894,1229,959,35.2995,-3.31703,49.7527,-5.85189,12.7211,-2.16806
-1.0876,1.52361,2.06118,3.58286,0.361971,-0.233222,0.081448,-0.0802499,-0.0281701,0.0862151,-0.085017,-0.167637,0.0287075,1236,959,35.815,-3.52283,50.5723,-6.13118,12.9199,-2.2502
-0.397893,1.5264,2.05352,3.63938,0.380879,-0.231474,0.0837024,-0.0807916,-0.0291143,0.0887034,-0.0857926,-0.170111,0.028176,1243,959,36.3638,-3.7053,51.3587,-6.39169,13.1089,-2.2976
0.292356,1.52908,2.0456,3.69196,0.400207,-0.202752,0.0872152,-0.0811781,-0.0300164,0.0924057,-0.0863686,-0.171229,0.0282713,1250,959,36.9406,-3.89572,52.075,-6.6679,13.3064,-2.34225
0.983937,1.53231,2.03421,3.74281,0.421313,-0.16469,0.0917496,-0.0813937,-0.030946,0.0971143,-0.0867585,-0.171653,0.0286318,1257,959,37.5234,-4.12022,52.7827,-6.96253,13.5256,-2.39616
1.68011,1.53687,2.00625,3.79987,0.444225,-0.14815,0.0967017,-0.0814084,-0.0319377,0.102255,-0.0869621,-0.172171,0.0300889,1264,959,38.1125,-4.37807,53.6599,-7.26468,13.8194,-2.46735
2.37958,1.54085,1.96723,3.86521,0.458734,-0.14672,0.101619,-0.0812105,-0.0329859,0.107388,-0.0869798,-0.173149,0.0328779,1271,959,38.7448,-4.5393,54.6966,-7.4577,14.1656,-2.51918
3.07816,1.54495,1.93404,3.93132,0.470342,-0.137224,0.1062,-0.0808084,-0.0340246,0.112198,-0.0868065,-0.174494,0.0335747,1278,959,39.4052,-4.63807,55.7152,-7.66344,14.4959,-2.57715
3.77486,1.55012,1.91063,4.00085,0.481253,-0.126001,0.110108,-0.0802097,-0.0350113,0.116345,-0.086446,-0.176276,0.033044,1285,959,40.1045,-4.71923,56.7369,-7.90173,14.7946,-2.66362
4.46838,1.55515,1.90192,4.08639,0.495332,-0.120418,0.113024,-0.0794061,-0.0359906,0.119535,-0.0859172,-0.178975,0.0315973,1292,959,40.9507,-4.85562,57.8839,-8.1538,15.0416,-2.7562
5.16078,1.55833,1.89949,4.17929,0.508114,-0.128329,0.114613,-0.078565,-0.0370187,0.121464,-0.0854159,-0.182996,0.0308151,1299,959,41.8347,-4.97458,59.109,-8.35288,15.271,-2.81434
5.85227,1.55961,1.90247,4.28008,0.514962,-0.149501,0.114692,-0.077685,-0.0381154,0.121968,-0.0849616,-0.188638,0.0302124,1306,959,42.7617,-5.0429,60.4202,-8.43338,15.4861,-2.83606
6.54353,1.56326,1.90823,4.36421,0.528487,-0.143315,0.113177,-0.0768804,-0.0390945,0.120905,-0.0846079,-0.195146,0.0311167,1313,959,43.5925,-5.21451,61.5194,-8.62001,15.6977,-2.90896
7.23509,1.56799,1.91461,4.44368,0.544916,-0.137512,0.110601,-0.0762617,-0.0399383,0.118779,-0.0844397,-0.201976,0.0317956,1320,959,44.374,-5.38423,62.5762,-8.89133,15.9146,-3.00459
7.92715,1.57233,1.92087,4.51741,0.562171,-0.128717,0.107321,-0.0758777,-0.0406846,0.11595,-0.0845064,-0.208992,0.0313393,1327,959,45.1049,-5.55273,63.5779,-9.17463,16.1396,-3.09185
8.61789,1.57581,1.93392,4.5836,0.573768,-0.106618,0.10349,-0.0758998,-0.0414424,0.112601,-0.0850111,-0.21641,0.0327523,1334,959,45.796,-5.66758,64.4659,-9.38869,16.3449,-3.16563
9.31018,1.58061,1.94283,4.64337,0.59401,-0.0967788,0.0993109,-0.0762929,-0.0423623,0.108996,-0.0859781,-0.224765,0.0344606,1341,959,46.3884,-5.89659,65.3268,-9.68634,16.5746,-3.26402
10.0049,1.58512,1.94442,4.69557,0.621103,-0.0983466,0.0951377,-0.0770406,-0.0434323,0.105473,-0.087376,-0.233622,0.0357214,1348,959,46.8719,-6.1854,66.1589,-10.0489,16.8417,-3.35155
10.7004,1.58855,1.94448,4.74435,0.650317,-0.141799,0.0913665,-0.0781514,-0.0446139,0.102391,-0.089176,-0.242257,0.0360379,1355,959,47.2042,-6.44915,67.0181,-10.429,17.1228,-3.41552
11.3947,1.59117,1.95111,4.80528,0.671051,-0.20549,0.0882838,-0.0795896,-0.0460158,0.10007,-0.0913755,-0.250738,0.0339459,1362,959,47.6007,-6.61249,68.0088,-10.7056,17.385,-3.46683
12.0858,1.59561,1.97149,4.87683,0.696117,-0.274708,0.0860654,-0.0813216,-0.0477373,0.0987226,-0.0939788,-0.259179,0.0328314,1369,959,48.0868,-6.86777,69.0692,-11.0243,17.5992,-3.56448
12.7794,1.60112,1.98411,4.94911,0.725429,-0.337073,0.0844344,-0.0832772,-0.0498676,0.0981417,-0.0969845,-0.26825,0.0323021,1376,959,48.5954,-7.19901,70.166,-11.3776,17.8526,-3.67938
13.4748,1.60491,1.99198,5.00433,0.755056,-0.368955,0.0829436,-0.0853564,-0.0524057,0.0979277,-0.100341,-0.278495,0.0349203,1383,959,49.0162,-7.52627,71.0751,-11.7228,18.1331,-3.75551
14.1707,1.60715,1.9997,5.04874,0.778533,-0.403612,0.0812899,-0.087478,-0.0552786,0.097784,-0.103972,-0.28997,0.0362502,1390,959,49.3194,-7.71972,71.8808,-12.0375,18.4219,-3.79905
14.8692,1.60965,1.99961,5.0894,0.799165,-0.435983,0.0792488,-0.0895018,-0.0583616,0.0974662,-0.107719,-0.302563,0.0370473,1397,959,49.5894,-7.8783,72.6825,-12.3291,18.7504,-3.84299
15.5701,1.6131,1.9924,5.12835,0.82458,-0.499392,0.0768239,-0.0912403,-0.0615728,0.0969676,-0.111384,-0.316178,0.0379257,1404,959,49.7513,-8.0815,73.5343,-12.6699,19.1156,-3.90207
16.2711,1.61668,1.98704,5.177,0.860927,-0.586355,0.0737239,-0.0927398,-0.0650367,0.0961202,-0.115136,-0.331646,0.0397747,1411,959,49.9398,-8.41211,74.5111,-13.0998,19.4812,-3.96503
16.9704,1.6202,1.9898,5.22439,0.88933,-0.682197,0.0700731,-0.0940954,-0.0688998,0.0951569,-0.119179,-0.349148,0.0425739,1418,959,50.0886,-8.72739,75.4572,-13.378,19.8216,-4.0315
17.6702,1.62321,1.99234,5.26873,0.905671,-0.77248,0.0660502,-0.0952452,-0.0729957,0.0941795,-0.123374,-0.367818,0.0413682,1425,959,50.2204,-8.93493,76.3717,-13.5055,20.1708,-4.08749
18.3726,1.62676,1.98775,5.30115,0.92174,-0.81346,0.0616026,-0.0960104,-0.0774059,0.0932594,-0.127667,-0.388216,0.039728,1432,959,50.3727,-9.07182,77.1448,-13.7354,20.5569,-4.14987
19.0823,1.63221,1.9589,5.34335,0.945543,-0.861035,0.0569034,-0.0964309,-0.0820513,0.0925317,-0.132059,-0.409654,0.0415551,1439,959,50.598,-9.25183,78.1297,-14.1009,21.0498,-4.23597
19.797,1.63841,1.91512,5.38254,0.976086,-0.891099,0.0515034,-0.0966145,-0.0868911,0.0916145,-0.136726,-0.432479,0.0421151,1446,959,50.8409,-9.49831,79.1317,-14.5572,21.6116,-4.3281
21.9211,1.64878,1.8653,5.42243,1.04877,-0.911589,0.0293219,-0.0938492,-0.101383,0.0863589,-0.150886,-0.512457,0.0434832,1467,959,51.0106,-10.1999,80.976,-15.5033,23.0124,-4.48503
22.631,1.65362,1.84648,5.44774,1.06802,-0.982383,0.0201314,-0.0907049,-0.105217,0.0836325,-0.154206,-0.543007,0.0396331,1474,959,50.9947,-10.4466,81.7994,-15.6871,23.5044,-4.5645
23.343,1.65883,1.82249,5.45117,1.08751,-0.998657,0.0106395,-0.0870534,-0.108412,0.080701,-0.157115,-0.573737,0.0395683,1481,959,50.923,-10.6621,82.3701,-15.947,24.0255,-4.6481
24.053,1.66327,1.8071,5.44431,1.10482,-0.993787,0.000168038,-0.0825376,-0.110613,0.0769055,-0.159275,-0.606517,0.0401426,1488,959,50.8139,-10.8406,82.7874,-16.202,24.5195,-4.72101
24.7615,1.66759,1.79883,5.43176,1.12224,-0.96848,-0.0111403,-0.0771272,-0.111807,0.0724393,-0.160707,-0.641923,0.0410013,1495,959,50.711,-10.9946,83.1067,-16.4993,24.9923,-4.79601
25.4738,1.67233,1.77998,5.4112,1.13958,-0.919512,-0.0230561,-0.0709488,-0.112308,0.0678305,-0.161835,-0.680361,0.0441229,1502,959,50.6003,-11.1354,83.3721,-16.8249,25.5165,-4.87266
26.1874,1.67706,1.75852,5.36924,1.15934,-0.8688,-0.0353621,-0.0636791,-0.111873,0.0632446,-0.162286,-0.722453,0.0450213,1509,959,50.2858,-11.3101,83.4299,-17.1669,26.0594,-4.94749
26.9012,1.68071,1.73846,5.3046,1.17371,-0.798491,-0.0480567,-0.0557784,-0.110116,0.0582657,-0.162101,-0.767874,0.0436006,1516,959,49.8109,-11.4917,83.2365,-17.3837,26.6045,-5.00069
27.6145,1.68494,1.72214,5.22925,1.1882,-0.694959,-0.0619072,-0.0468631,-0.107812,0.0536891,-0.162459,-0.820227,0.0455902,1523,959,49.3354,-11.6932,82.8982,-17.6203,27.1425,-5.06803
31.8919,1.71112,1.67222,4.6514,1.35359,0.010557,-0.140164,0.0142955,-0.0805372,0.0486483,-0.174517,-1.16762,0.0438186,1565,959,45.5892,-13.5241,79.5011,-20.1595,30.3432,-5.51721
32.6042,1.71531,1.67254,4.52516,1.36664,0.118346,-0.149571,0.0193915,-0.0747139,0.0476899,-0.17787,-1.20874,0.0367204,1572,959,44.6571,-13.7411,78.6278,-20.3666,30.8695,-5.5936
33.3148,1.71939,1.6801,4.36361,1.36143,0.279505,-0.156673,0.0224076,-0.0695573,0.0462502,-0.180516,-1.24057,0.0373584,1579,959,43.5537,-13.8288,77.3248,-20.364,31.3742,-5.67219
34.0264,1.72269,1.68604,4.20531,1.34954,0.481441,-0.160158,0.0236213,-0.0647081,0.0441187,-0.180656,-1.26403,0.0393099,1586,959,42.6165,-13.8131,76.0456,-20.335,31.8936,-5.73367
34.7399,1.72589,1.68755,4.05394,1.34775,0.703809,-0.16117,0.0241846,-0.0601025,0.0419672,-0.178953,-1.28313,0.0393551,1593,959,41.8175,-13.9139,74.8559,-20.4093,32.4393,-5.78992
35.4564,1.72988,1.68166,3.90385,1.36547,0.841242,-0.159956,0.0240228,-0.0557577,0.0396019,-0.175535,-1.29834,0.0389447,1600,959,40.7652,-14.0956,73.7776,-20.7591,33.0235,-5.85782
36.1755,1.73467,1.66975,3.73785,1.37797,0.923232,-0.156249,0.023113,-0.0517168,0.0369565,-0.170092,-1.30925,0.037501,1607,959,39.3851,-14.2482,72.6014,-21.004,33.6406,-5.93807
36.8953,1.73857,1.65724,3.55934,1.38263,0.957591,-0.150599,0.0218217,-0.0480353,0.0343008,-0.163078,-1.31662,0.0394039,1614,959,37.7351,-14.4065,71.335,-21.0316,34.2682,-5.99973
37.6137,1.74137,1.65118,3.4064,1.36882,1.13782,-0.144119,0.0208763,-0.044627,0.0321733,-0.155416,-1.32286,0.0376512,1621,959,36.8071,-14.2624,70.2309,-21.0531,34.8775,-6.04258
38.328,1.74432,1.65936,3.27248,1.36834,1.26818,-0.136374,0.0196822,-0.0415155,0.0300392,-0.146731,-1.32631,0.0343879,1628,959,35.91,-14.2758,69.3135,-21.1747,35.4364,-6.09747
39.0413,1.74807,1.67262,3.17136,1.37734,1.3294,-0.127868,0.0183662,-0.039006,0.02812,-0.137622,-1.32576,0.0304584,1635,959,35.1125,-14.3352,68.7759,-21.4184,35.9827,-6.17201
39.7551,1.75258,1.68615,3.09528,1.37957,1.36603,-0.11857,0.016857,-0.0368659,0.0262422,-0.127955,-1.32151,0.0286474,1642,959,34.4821,-14.356,68.5275,-21.5583,36.536,-6.26216
40.4754,1.75666,1.68143,3.02308,1.35476,1.39503,-0.109093,0.0156141,-0.0349968,0.024764,-0.118243,-1.31507,0.0256807,1649,959,33.8664,-14.1432,68.4084,-21.3412,37.1725,-6.33159
41.1976,1.76052,1.67272,2.95745,1.32935,1.40703,-0.0999169,0.0147401,-0.033416,0.0237681,-0.108945,-1.30693,0.0246082,1656,959,33.2603,-13.9097,68.3937,-21.1128,37.8335,-6.39403
41.9175,1.76446,1.67284,2.89293,1.30179,1.39128,-0.092126,0.0146088,-0.0323532,0.0236498,-0.101167,-1.2983,0.0222649,1663,959,32.5753,-13.604,68.3778,-20.8984,38.4665,-6.46352
42.6403,1.76956,1.66609,2.8354,1.27594,1.36225,-0.0870637,0.0152815,-0.0320064,0.0244665,-0.0962487,-1.29133,0.0213219,1670,959,31.9146,-13.3038,68.4788,-20.7237,39.136,-6.55235
43.3613,1.77485,1.66677,2.77457,1.24891,1.33531,-0.0851209,0.0169791,-0.031927,0.0261407,-0.0942825,-1.29135,0.0225495,1677,959,31.2294,-12.9999,68.5203,-20.5388,39.7831,-6.6495
44.0807,1.77929,1.67399,2.70383,1.22533,1.31602,-0.0845846,0.0192437,-0.0312519,0.0279246,-0.0932655,-1.29985,0.0232161,1684,959,30.4745,-12.7643,68.4332,-20.3514,40.4115,-6.73334
-41.6716,0.643146,2.46266,-0.0674888,-0.0242959,-0.520342,0.0905755,-0.0400301,0.008044,0.091069,-0.0405237,0.0612813,0.0321979,816,966,-1.56685,0.424885,15.8926,2.20277,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.0142673,-0.0306732,-0.528679,0.0955739,-0.040541,0.00694116,0.095927,-0.040894,0.0508191,0.0321985,823,966,-1.02693,0.469558,16.2987,2.18848,15.2214,1.6943
-40.3328,0.652111,2.39578,0.034509,-0.0352935,-0.521356,0.0994087,-0.0412285,0.00597374,0.099662,-0.0414818,0.0423745,0.0328429,830,966,-0.508505,0.490896,16.6232,2.22313,15.076,1.65686
-39.6621,0.654206,2.35862,0.0942644,-0.0387227,-0.497446,0.102104,-0.0420293,0.00530149,0.102299,-0.042224,0.0367156,0.033141,837,966,0.152922,0.508474,17.0473,2.24349,14.9563,1.63669
-38.9888,0.657879,2.3073,0.167803,-0.047805,-0.458443,0.103711,-0.0428419,0.00491662,0.103876,-0.0430066,0.0334981,0.0319219,844,966,0.984762,0.60083,17.6402,2.27337,14.8991,1.59158
-38.3158,0.663347,2.26121,0.244102,-0.0581162,-0.433769,0.104601,-0.043566,0.00469184,0.10475,-0.0437144,0.0316236,0.0295652,851,966,1.82122,0.717228,18.2821,2.27215,14.8287,1.50512
-37.6458,0.669362,2.23631,0.313859,-0.0709997,-0.411068,0.10504,-0.0441582,0.00453371,0.105177,-0.0442958,0.0303499,0.027779,858,966,2.58547,0.854116,18.7877,2.28145,14.6824,1.39415
-36.9761,0.672786,2.21574,0.380349,-0.0862128,-0.406574,0.104997,-0.0446296,0.00443557,0.105128,-0.044761,0.0296096,0.0283992,865,966,3.28345,1.03265,19.2921,2.36128,14.5262,1.33581
-36.3066,0.674654,2.19848,0.450342,-0.10193,-0.4164,0.104714,-0.0450218,0.00436161,0.104841,-0.0451487,0.0290958,0.0300851,872,966,3.99232,1.21615,19.8587,2.48655,14.3641,1.30864
-35.6375,0.676443,2.18565,0.517953,-0.113858,-0.420962,0.104449,-0.045414,0.0043352,0.104574,-0.0455393,0.0288956,0.029682,879,966,4.68441,1.37222,20.3797,2.55522,14.1917,1.28052
-34.9666,0.679357,2.16481,0.583881,-0.118546,-0.417075,0.104135,-0.0457443,0.00424654,0.104256,-0.0458645,0.0283028,0.0281255,886,966,5.37299,1.44447,20.9043,2.53167,14.0578,1.23342
-34.2946,0.683989,2.13966,0.649094,-0.112671,-0.423793,0.103507,-0.0460139,0.00417802,0.103623,-0.0461305,0.0279137,0.0276087,893,966,6.03423,1.38654,21.4697,2.38934,13.948,1.15248
-33.6227,0.688019,2.11804,0.717941,-0.104031,-0.436812,0.102677,-0.0462423,0.00422597,0.102797,-0.0463621,0.0283473,0.0276639,900,966,6.72107,1.28558,22.0796,2.24687,13.8315,1.08228
-32.9529,0.692327,2.1101,0.795826,-0.106846,-0.420236,0.102007,-0.046463,0.00437844,0.102136,-0.046592,0.0294562,0.0306197,907,966,7.55571,1.31038,22.6719,2.18722,13.6683,0.997909
-32.2821,0.695276,2.09915,0.869063,-0.109907,-0.397859,0.101583,-0.0466982,0.00460021,0.101726,-0.0468408,0.0309838,0.0324284,914,966,8.35206,1.3312,23.2247,2.1641,13.5241,0.944339
-31.6088,0.698186,2.07629,0.936424,-0.120469,-0.394708,0.101231,-0.0469596,0.00485801,0.10139,-0.0471187,0.0327353,0.0321872,921,966,9.05067,1.4459,23.8131,2.22409,13.4339,0.898949
-30.9347,0.701964,2.05074,0.998329,-0.132871,-0.392551,0.100931,-0.0472268,0.00511306,0.101107,-0.047403,0.0344564,0.0303423,928,966,9.68964,1.58226,24.3663,2.28479,13.3615,0.836827
-30.2604,0.705946,2.02708,1.06419,-0.151008,-0.384411,0.10084,-0.0474816,0.00536303,0.101034,-0.0476753,0.0360953,0.0274001,935,966,10.3806,1.78193,24.9479,2.39364,13.2888,0.769328
-29.5866,0.710559,2.00794,1.13155,-0.170677,-0.366798,0.101019,-0.0477059,0.00562497,0.101232,-0.0479184,0.0377493,0.0278398,942,966,11.1047,1.9915,25.5155,2.50318,13.2056,0.685755
-28.9108,0.715487,1.98083,1.19492,-0.174537,-0.377064,0.101236,-0.0478779,0.00591747,0.101471,-0.0481123,0.0396011,0.0300294,949,966,11.7329,2.03599,26.1394,2.4607,13.161,0.600492
-28.2342,0.720125,1.95138,1.25846,-0.168487,-0.385033,0.101186,-0.047979,0.00620532,0.101444,-0.0482367,0.0415047,0.0304656,956,966,12.3662,1.96702,26.7773,2.32997,13.1328,0.522879
-27.5548,0.72507,1.90917,1.323,-0.162733,-0.382379,0.101029,-0.0480077,0.00636812,0.101301,-0.0482793,0.042625,0.0299735,963,966,13.029,1.91832,27.4613,2.17993,13.1623,0.446673
-26.8742,0.729338,1.86357,1.38455,-0.158995,-0.385132,0.101021,-0.0479733,0.00632932,0.101289,-0.0482417,0.0423786,0.0288467,970,966,13.6494,1.88213,28.147,2.07951,13.2125,0.386959
-26.1956,0.733101,1.83063,1.44993,-0.153928,-0.395972,0.101097,-0.0478723,0.00610265,0.101346,-0.0481219,0.0408747,0.0287235,977,966,14.2927,1.82099,28.846,1.98438,13.22,0.3303
-25.5181,0.737543,1.80623,1.5226,-0.147178,-0.387895,0.101076,-0.0477134,0.00574761,0.101298,-0.0479351,0.0385525,0.0304376,984,966,15.0487,1.73885,29.5565,1.84429,13.2011,0.254156
-24.8431,0.741428,1.79737,1.59569,-0.142176,-0.380062,0.100923,-0.0473905,0.00535839,0.101117,-0.0475838,0.0360661,0.0313849,991,966,15.8082,1.69469,30.2189,1.70525,13.1281,0.1804
-24.1681,0.74491,1.79025,1.66627,-0.140542,-0.377943,0.100656,-0.0470932,0.00496965,0.100823,-0.0472601,0.0335851,0.0300496,998,966,16.5293,1.70443,30.8679,1.59377,13.0554,0.114182
-23.4922,0.748269,1.78076,1.72782,-0.138499,-0.357935,0.100357,-0.0467819,0.00463105,0.100503,-0.0469275,0.0314325,0.0281165,1005,966,17.1926,1.70212,31.4069,1.4792,12.9993,0.0521113
