 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8807,3.63116,1.97706,-0.0855767,0.0203941,-0.116173,0.00682606,0.00737903,-0.00548472,0.0125942,0.00161086,-0.810582,0.026344,1397,938,-1.1762,-0.3513,18.1273,-4.1433,18.8868,-4.14759
-40.9892,2.62045,2.34255,-0.174598,0.0597956,-0.0120466,0.00190935,-0.000235591,0.000398867,0.00198112,-0.000307361,0.178031,0.00944265,823,945,-1.85967,-0.621475,13.8562,1.65188,15.5943,2.28088
-40.3163,2.62648,2.2897,-0.173208,0.0588149,-0.0118908,0.00183299,-0.000244042,0.000379599,0.00190019,-0.000311243,0.175217,0.00919541,830,945,-1.84384,-0.615033,13.8038,1.57704,15.5291,2.1917
-39.6418,2.63131,2.22971,-0.171716,0.0579526,-0.0138587,0.00178952,-0.000240574,0.000344216,0.00184629,-0.00029735,0.163472,0.00886285,837,945,-1.83046,-0.611717,13.7924,1.53507,15.499,2.13319
-38.968,2.63608,2.17724,-0.170156,0.0570867,-0.0155073,0.00176716,-0.000234897,0.000310917,0.00181433,-0.00028207,0.150576,0.00845159,844,945,-1.81594,-0.607672,13.7586,1.48847,15.4466,2.071
-38.297,2.64135,2.14481,-0.168912,0.0559479,-0.0164842,0.00174341,-0.000231162,0.000284851,0.00178368,-0.000271433,0.140445,0.00824433,851,945,-1.80373,-0.597485,13.6487,1.41621,15.323,1.98419
-37.6271,2.64537,2.1222,-0.167786,0.0549887,-0.0170686,0.00171152,-0.000229359,0.000260128,0.00174578,-0.000263618,0.130948,0.0081105,858,945,-1.79219,-0.585153,13.5054,1.3576,15.168,1.91734
-36.9556,2.64893,2.09135,-0.166443,0.0539307,-0.0162587,0.00168147,-0.000227863,0.000230121,0.00170882,-0.000255207,0.118268,0.00811828,865,945,-1.77594,-0.571711,13.4005,1.31448,15.0524,1.86592
-36.283,2.65276,2.05723,-0.165372,0.0527378,-0.0157785,0.00165512,-0.000225034,0.00020252,0.00167669,-0.000246601,0.106093,0.00822493,872,945,-1.76308,-0.560001,13.3136,1.27298,14.9567,1.81128
-35.6106,2.65682,2.02655,-0.164255,0.0518555,-0.0151822,0.00162841,-0.000218544,0.000188505,0.00164745,-0.000237587,0.100679,0.0084675,879,945,-1.74953,-0.552844,13.2205,1.22242,14.8547,1.7496
-34.9389,2.66059,2.00262,-0.162967,0.0510825,-0.0146732,0.0015942,-0.000207126,0.000184831,0.00161297,-0.000225896,0.101203,0.00872191,886,945,-1.73439,-0.544348,13.1102,1.16971,14.7333,1.68945
-34.267,2.66516,1.9799,-0.16157,0.0508984,-0.0155073,0.00155539,-0.000190025,0.000182879,0.00157435,-0.000208981,0.103282,0.0088082,893,945,-1.7205,-0.539588,13.0062,1.09126,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.160595,0.0505599,-0.0165433,0.00152293,-0.000169236,0.000176104,0.00154106,-0.000187369,0.102606,0.00871172,900,945,-1.71144,-0.536772,12.8952,1.0177,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.159894,0.049642,-0.0204024,0.00149284,-0.000143569,0.000168952,0.0015101,-0.00016083,0.101814,0.00872255,907,945,-1.71037,-0.533977,12.8026,0.936674,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.158878,0.048118,-0.0220816,0.00145666,-0.000114061,0.000169966,0.00147484,-0.000132242,0.106565,0.0088961,914,945,-1.70211,-0.521129,12.7434,0.869468,14.313,1.34455
-31.571,2.68551,1.86521,-0.157284,0.0468198,-0.0226346,0.00142371,-8.12576e-05,0.00017992,0.00144492,-0.000102468,0.117348,0.00904282,921,945,-1.68578,-0.502738,12.7504,0.807602,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.155906,0.0466804,-0.0207285,0.00140516,-4.843e-05,0.000193215,0.0014304,-7.36741e-05,0.129918,0.00908399,928,945,-1.66722,-0.489816,12.7354,0.730572,14.2797,1.20783
-30.2179,2.69386,1.79406,-0.155563,0.0470517,-0.0161465,0.00139926,-1.78083e-05,0.000204637,0.00142822,-4.67679e-05,0.140583,0.00902536,935,945,-1.65441,-0.485684,12.6944,0.661043,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.155315,0.0471802,-0.015142,0.00139912,1.00215e-05,0.000213029,0.00143106,-2.19138e-05,0.148803,0.00889987,942,945,-1.64921,-0.484948,12.6385,0.603458,14.1906,1.1
-28.8665,2.70172,1.74242,-0.15474,0.046288,-0.0134255,0.00140024,3.31083e-05,0.000226339,0.00143674,-3.38961e-06,0.159877,0.00869054,949,945,-1.63919,-0.479071,12.5895,0.546067,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.153878,0.0450854,-0.0109687,0.00139128,5.22169e-05,0.000250335,0.00143655,6.94767e-06,0.178901,0.00827314,956,945,-1.6247,-0.474007,12.5355,0.45449,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.152954,0.0438633,-0.0102066,0.00135518,6.8435e-05,0.000285054,0.0014155,8.1145e-06,0.208534,0.00799063,963,945,-1.61278,-0.465279,12.5232,0.343911,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.152308,0.0431654,-0.0112792,0.00130186,7.59562e-05,0.000323929,0.00138219,-4.3739e-06,0.243083,0.00827793,970,945,-1.60729,-0.45842,12.5365,0.258912,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.151197,0.0428595,-0.0116465,0.001263,7.38754e-05,0.000356597,0.00136174,-2.48628e-05,0.270123,0.00890572,977,945,-1.59567,-0.451153,12.5403,0.190216,14.062,0.631678
-25.4789,2.72932,1.60538,-0.149636,0.0429955,-0.00946295,0.0012402,6.08904e-05,0.000381401,0.00135279,-5.17083e-05,0.287069,0.0094307,984,945,-1.57441,-0.444333,12.5235,0.110731,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.148163,0.0431117,-0.00427413,0.00122108,4.56033e-05,0.0003985,0.00134344,-7.67559e-05,0.297912,0.00974566,991,945,-1.54805,-0.439209,12.5339,-0.00563348,14.041,0.458301
-24.1203,2.74069,1.54903,-0.146653,0.0433419,-0.00251936,0.00119994,3.21839e-05,0.000412843,0.00133115,-9.90278e-05,0.307728,0.00983447,998,945,-1.52802,-0.433613,12.5533,-0.104055,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.145932,0.0434632,-0.00473069,0.00117798,1.7426e-05,0.000430769,0.00132039,-0.000124989,0.319295,0.00979081,1005,945,-1.52417,-0.43236,12.4982,-0.200164,13.9832,0.277664
-22.77,2.74889,1.54377,-0.145675,0.0431556,-0.00797955,0.0011811,-2.07327e-06,0.000443679,0.00132899,-0.000149963,0.321745,0.00952892,1012,945,-1.52731,-0.428738,12.4145,-0.261163,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.145497,0.0421878,-0.0105322,0.00121459,-2.39532e-05,0.000442613,0.0013565,-0.000165868,0.310273,0.00919552,1019,945,-1.52989,-0.41932,12.3642,-0.279888,13.835,0.180117
-21.4167,2.75341,1.53152,-0.144271,0.0412589,-0.0122896,0.00125181,-4.34705e-05,0.000424242,0.00137839,-0.000170052,0.289962,0.00883419,1026,945,-1.52003,-0.415235,12.3342,-0.308528,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.142622,0.0406987,-0.0147016,0.0012801,-5.66216e-05,0.00039185,0.0013865,-0.00016302,0.265137,0.008716,1033,945,-1.50722,-0.418289,12.2748,-0.341505,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.142015,0.0406285,-0.0157675,0.00130114,-6.55662e-05,0.000356613,0.0013886,-0.00015302,0.24049,0.00881336,1040,945,-1.50251,-0.429394,12.1469,-0.413711,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.141936,0.0406938,-0.0145394,0.00131561,-7.41863e-05,0.000322488,0.00138679,-0.00014537,0.21725,0.00881368,1047,945,-1.49853,-0.43285,12.0442,-0.549945,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.141294,0.0405669,-0.0135445,0.00132247,-8.42963e-05,0.000288392,0.0013793,-0.000141122,0.194551,0.00920438,1054,945,-1.48921,-0.429201,11.9409,-0.705849,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.140122,0.0402051,-0.0116247,0.00131711,-9.48333e-05,0.000254059,0.00136144,-0.000139156,0.17272,0.00928939,1061,945,-1.47246,-0.415385,11.8814,-0.864306,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.139117,0.0395681,-0.00999047,0.00130712,-0.000103595,0.000222545,0.00134139,-0.000137869,0.152811,0.00921175,1068,945,-1.45799,-0.403717,11.7928,-0.919082,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.139027,0.0395211,-0.0153706,0.00127395,-0.000103966,0.000197456,0.00130169,-0.000131703,0.139559,0.00972296,1075,945,-1.46797,-0.400486,11.7137,-0.95083,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.137804,0.038846,-0.0197066,0.00119626,-9.70947e-05,0.000175992,0.00121978,-0.000120615,0.132857,0.0107607,1082,945,-1.46413,-0.396334,11.6247,-0.950549,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.136581,0.0378429,-0.0222183,0.00111148,-8.56156e-05,0.000154853,0.00113119,-0.000105323,0.126582,0.0103017,1089,945,-1.4565,-0.382689,11.522,-1.01943,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.13548,0.0372574,-0.018986,0.00105372,-7.60829e-05,0.000142327,0.00107137,-9.37369e-05,0.123407,0.0101401,1096,945,-1.43767,-0.370626,11.4177,-1.07126,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.135712,0.0371795,-0.0147629,0.00101756,-7.28189e-05,0.000142718,0.00103593,-9.11895e-05,0.128016,0.00942705,1103,945,-1.43029,-0.369943,11.2981,-1.12716,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.135702,0.0370011,-0.0123206,0.000979773,-7.18129e-05,0.000151385,0.00100113,-9.31721e-05,0.140167,0.00918512,1110,945,-1.42421,-0.372765,11.1969,-1.17937,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.134776,0.0362933,-0.0118931,0.000932615,-6.8456e-05,0.000158489,0.000957108,-9.29487e-05,0.153326,0.00915929,1117,945,-1.41308,-0.372758,11.1324,-1.23014,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.132685,0.0359478,-0.0113278,0.000901287,-6.601e-05,0.000160542,0.000927236,-9.1959e-05,0.160248,0.00932093,1124,945,-1.3897,-0.36831,11.1117,-1.29563,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.13182,0.0362568,-0.0112214,0.000899112,-7.14261e-05,0.000165347,0.000926508,-9.88224e-05,0.164198,0.00968251,1131,945,-1.37999,-0.368215,11.0604,-1.38053,12.403,-0.994526
-10.625,2.80423,1.86052,-0.131195,0.0361899,-0.0115266,0.000906032,-8.9205e-05,0.000177705,0.00093681,-0.000119983,0.171498,0.00957038,1138,945,-1.37369,-0.365971,10.9943,-1.45773,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.130941,0.0363347,-0.0136549,0.000911211,-0.000113636,0.000190324,0.000945414,-0.000147839,0.177814,0.00994272,1145,945,-1.3754,-0.364962,10.8856,-1.53624,12.2166,-1.14699
-9.28046,2.80835,1.94979,-0.13022,0.0356227,-0.0135367,0.000915339,-0.000141534,0.000202626,0.000952855,-0.00017905,0.183076,0.00934906,1152,945,-1.36722,-0.358858,10.7623,-1.5871,12.087,-1.20656
-8.60378,2.81197,1.97685,-0.130324,0.0357729,-0.0119968,0.000926582,-0.000171096,0.000206238,0.000964052,-0.000208566,0.179723,0.00861061,1159,945,-1.36415,-0.363279,10.7173,-1.67493,12.0465,-1.29458
-7.92455,2.8172,1.99427,-0.130393,0.0354627,-0.0107753,0.000942605,-0.000198942,0.000198863,0.000976256,-0.000232593,0.167628,0.00854978,1166,945,-1.36136,-0.366806,10.7193,-1.7808,12.052,-1.40968
-7.24345,2.82228,2.00512,-0.129356,0.0342189,-0.0128004,0.000931304,-0.000231585,0.000196148,0.000963498,-0.000263779,0.162679,0.00911341,1173,945,-1.35478,-0.357041,10.7719,-1.87016,12.0912,-1.51682
-6.56135,2.8261,2.01337,-0.127626,0.0328047,-0.0175988,0.000897821,-0.000247708,0.000175382,0.000924071,-0.000273957,0.148568,0.00958449,1180,945,-1.34766,-0.345225,10.8539,-1.92782,12.1483,-1.59569
-5.87719,2.83057,2.01446,-0.12636,0.0324554,-0.0186646,0.000870145,-0.000268606,0.000158549,0.000891808,-0.000290269,0.135791,0.00958491,1187,945,-1.33666,-0.338092,10.9613,-2.01432,12.2416,-1.68312
-5.19251,2.83688,2.01529,-0.126711,0.0333386,-0.0148495,0.000836372,-0.000278604,0.000145076,0.00085494,-0.000297172,0.127292,0.00913632,1194,945,-1.33067,-0.342826,11.0526,-2.15635,12.3436,-1.80877
-4.50855,2.84238,2.021,-0.126862,0.0335869,-0.0107853,0.000780332,-0.000273053,0.000130076,0.000796156,-0.000288878,0.121062,0.00868546,1201,945,-1.32191,-0.344689,11.1337,-2.2744,12.4334,-1.92069
-3.82421,2.84607,2.02685,-0.126507,0.0336743,-0.0105765,0.00071237,-0.000256536,0.000109374,0.000724563,-0.000268729,0.111023,0.00865253,1208,945,-1.31713,-0.345256,11.2331,-2.34962,12.5302,-1.9945
-3.13725,2.84768,2.02337,-0.12589,0.0340424,-0.0125961,0.000652552,-0.000233617,8.42676e-05,0.000660494,-0.000241559,0.0939698,0.00878293,1215,945,-1.31501,-0.349512,11.3837,-2.37552,12.672,-2.01834
-2.4481,2.85036,2.01266,-0.125219,0.0345947,-0.0128101,0.000584586,-0.000206965,7.51981e-05,0.000591666,-0.000214045,0.0938819,0.0091505,1222,945,-1.30802,-0.354797,11.5687,-2.42251,12.8504,-2.05926
-1.75675,2.85497,1.99482,-0.124758,0.0344248,-0.0121898,0.000502239,-0.000178784,8.68979e-05,0.000513152,-0.000189697,0.124933,0.00926016,1229,945,-1.30109,-0.354979,11.7868,-2.49557,13.0652,-2.13569
-1.06799,2.86056,1.98983,-0.124365,0.0341501,-0.0115194,0.000431467,-0.000144241,0.000104169,0.000449735,-0.00016251,0.173611,0.00935064,1236,945,-1.29475,-0.357305,11.9599,-2.59366,13.236,-2.24144
-0.37624,2.86528,1.97443,-0.124355,0.034102,-0.0104511,0.000422303,-6.9674e-05,9.49173e-05,0.00043998,-8.73513e-05,0.184129,0.0091623,1243,945,-1.29132,-0.352645,12.178,-2.67809,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.124382,0.0348036,-0.0088748,0.000456041,4.21225e-05,5.55611e-05,0.000463369,3.47942e-05,0.13114,0.00847724,1250,945,-1.28701,-0.354224,12.3858,-2.78689,13.6674,-2.41619
1.007,2.87584,1.95082,-0.124219,0.0354723,-0.00697389,0.000497212,0.000146992,9.35572e-06,0.000497462,0.000146742,0.0266885,0.00814307,1257,945,-1.27991,-0.357905,12.6075,-2.89213,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.123751,0.0349388,-0.00656762,0.000546965,0.000242996,-3.36801e-05,0.000550652,0.000239309,-0.109039,0.00846928,1264,945,-1.27334,-0.355059,12.8469,-2.96398,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.123595,0.0341501,-0.005931,0.000606615,0.000345366,-7.91385e-05,0.000628718,0.000323263,-0.272355,0.00871163,1271,945,-1.26932,-0.353166,13.0946,-3.00879,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.123719,0.0342635,-0.00473888,0.000679346,0.00045714,-0.000135494,0.000743464,0.000393022,-0.441993,0.00878177,1278,945,-1.26674,-0.358299,13.3575,-3.07468,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.124037,0.035229,-0.00547658,0.000746489,0.000552894,-0.000176098,0.00085064,0.000448743,-0.5341,0.00908558,1285,945,-1.27099,-0.371669,13.6569,-3.16315,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.123751,0.035988,-0.00651328,0.000793427,0.000655654,-0.00021966,0.000954749,0.000494332,-0.633453,0.00894082,1292,945,-1.26998,-0.37673,13.9222,-3.29734,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.122973,0.036426,-0.0101266,0.000808164,0.000741567,-0.000249127,0.00102621,0.000523523,-0.718961,0.00844044,1299,945,-1.27067,-0.375041,14.1552,-3.43031,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.121833,0.0359728,-0.0125088,0.000849841,0.000791682,-0.000255021,0.00107744,0.000564088,-0.72863,0.00860214,1306,945,-1.26462,-0.367666,14.3591,-3.40204,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.120441,0.0339806,-0.0113045,0.000951238,0.0008131,-0.000259865,0.00115106,0.000613282,-0.655508,0.00836503,1313,945,-1.24677,-0.343357,14.5476,-3.46458,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.119521,0.0320125,-0.00997385,0.0010497,0.000844701,-0.000269806,0.00123582,0.000658581,-0.603869,0.0082894,1320,945,-1.2333,-0.320363,14.8174,-3.51349,16.0529,-3.16875
7.93723,2.92043,1.89396,-0.119387,0.0310899,-0.0086465,0.00129225,0.000963599,-0.000370758,0.00153346,0.000722381,-0.576802,0.00797377,1327,945,-1.22778,-0.308084,15.0414,-3.65268,16.278,-3.3141
8.63061,2.92485,1.89727,-0.120433,0.0316177,-0.00817183,0.00166111,0.00103483,-0.000515584,0.0019512,0.000744738,-0.512493,0.00795218,1334,945,-1.23645,-0.299735,15.274,-3.75739,16.5228,-3.39928
9.32194,2.92757,1.91015,-0.121112,0.0329513,-0.00898053,0.00215761,0.00109629,-0.000732474,0.00253144,0.000722447,-0.471916,0.00798779,1341,945,-1.24485,-0.300135,15.481,-3.84038,16.7365,-3.45546
10.0149,2.931,1.9186,-0.120698,0.0343924,-0.011103,0.00280278,0.00125146,-0.00112491,0.00339353,0.000660708,-0.483567,0.00804179,1348,945,-1.24564,-0.316904,15.7268,-3.92012,16.9759,-3.52331
10.7052,2.93585,1.93886,-0.120012,0.035013,-0.0117216,0.00357264,0.00153619,-0.00161446,0.00446315,0.000645683,-0.504057,0.00837392,1355,945,-1.23965,-0.342521,15.9335,-4.01272,17.1752,-3.62876
11.3959,2.93946,1.95896,-0.118622,0.0348903,-0.0113398,0.00451692,0.00211329,-0.00233999,0.00594568,0.000684538,-0.548164,0.00788186,1362,945,-1.22391,-0.357002,16.1546,-4.07573,17.3828,-3.70834
12.0854,2.94237,1.9855,-0.117391,0.0344759,-0.0129467,0.00549978,0.00303107,-0.00324226,0.0077347,0.000796147,-0.603516,0.00916551,1369,945,-1.21517,-0.365292,16.358,-4.12685,17.572,-3.77741
12.7806,2.94562,1.9924,-0.115432,0.0340632,-0.0157055,0.00655985,0.00412561,-0.00426368,0.00977673,0.000908736,-0.646365,0.0127229,1376,945,-1.20229,-0.366665,16.658,-4.17747,17.8486,-3.83991
13.4766,2.94929,1.99793,-0.106495,0.032977,-0.0460287,0.00752103,0.00551784,-0.00532864,0.0119414,0.00109748,-0.6925,0.0182288,1383,945,-1.19447,-0.371321,17.0779,-4.19953,18.1386,-3.91024
14.1725,2.95376,2.00563,-0.0961617,0.032726,-0.0830822,0.00832518,0.00715392,-0.00627075,0.0140376,0.00144151,-0.738838,0.0249648,1390,945,-1.19206,-0.37002,17.5188,-4.25794,18.4276,-3.99837
-40.9956,1.96352,2.38435,-0.175377,0.0598436,-0.0126618,0.0019788,-0.000301764,0.000379632,0.00204034,-0.000363298,0.160693,0.00957928,823,952,-1.8692,-0.613544,13.6734,1.43331,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.173853,0.0591507,-0.0152341,0.00189251,-0.00029462,0.000359824,0.00195019,-0.000352296,0.15894,0.00959326,830,952,-1.85652,-0.610716,13.6045,1.36336,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.172503,0.0586612,-0.0192269,0.00183815,-0.000284148,0.000326872,0.00188736,-0.000333351,0.149406,0.00923439,837,952,-1.84812,-0.614397,13.554,1.32502,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.170695,0.0579026,-0.020625,0.00180613,-0.0002764,0.000297852,0.00184789,-0.000318163,0.139304,0.00862786,844,952,-1.83062,-0.612293,13.5209,1.2904,15.203,1.88275
-38.3062,1.98271,2.20178,-0.169452,0.0568069,-0.0197264,0.00177692,-0.000271973,0.000275899,0.00181342,-0.000308474,0.131537,0.00829963,851,952,-1.81528,-0.602085,13.4145,1.21435,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.168477,0.0560886,-0.0183795,0.00174448,-0.000269806,0.000254127,0.00177605,-0.000301372,0.123583,0.00823456,858,952,-1.80201,-0.593832,13.2788,1.14799,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.167509,0.0551181,-0.0159273,0.00171576,-0.000268514,0.000225721,0.00174111,-0.000293867,0.111851,0.00839432,865,952,-1.78685,-0.582279,13.168,1.12319,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.166472,0.0537122,-0.0141567,0.00168815,-0.00026578,0.000198582,0.00170812,-0.000285758,0.100266,0.00843546,872,952,-1.7721,-0.567583,13.0601,1.10816,14.7183,1.66111
-35.621,1.99502,2.08822,-0.16512,0.0522059,-0.0134977,0.00165893,-0.000259196,0.000183676,0.00167636,-0.000276626,0.0946126,0.00844567,879,952,-1.75596,-0.554268,12.953,1.0841,14.5998,1.619
-34.9493,1.99903,2.06394,-0.163896,0.0512234,-0.0145208,0.00162278,-0.000246755,0.00017897,0.00163976,-0.000263733,0.0945851,0.00851891,886,952,-1.74417,-0.542833,12.8465,1.02802,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.162469,0.051102,-0.0181976,0.00158253,-0.00022811,0.00017608,0.00159949,-0.000245074,0.0960482,0.00861142,893,952,-1.73507,-0.538821,12.7457,0.943656,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.161364,0.051076,-0.0222184,0.00154836,-0.000206328,0.000168509,0.0015644,-0.000222364,0.094878,0.00850832,900,952,-1.73008,-0.537419,12.6246,0.867894,14.2173,1.38999
-32.9359,2.01326,2.01426,-0.160416,0.0505201,-0.0255419,0.00151528,-0.000180652,0.000160382,0.00153032,-0.000195686,0.0934642,0.00862737,907,952,-1.72559,-0.534366,12.4942,0.781704,14.0712,1.2928
-32.2629,2.01746,1.99172,-0.15914,0.0489623,-0.0254857,0.00147528,-0.000151567,0.000160758,0.00149102,-0.0001673,0.0975586,0.00911269,914,952,-1.71151,-0.521602,12.4076,0.730837,13.9728,1.22189
-31.5863,2.02241,1.95128,-0.157798,0.0468628,-0.0240945,0.00143861,-0.000119436,0.000170631,0.00145707,-0.000137904,0.107814,0.00955514,921,952,-1.69425,-0.49998,12.3964,0.677718,13.9521,1.14708
-30.9102,2.02779,1.91578,-0.15677,0.0460575,-0.0203232,0.00141694,-8.7032e-05,0.000184776,0.00143931,-0.000109401,0.120472,0.00952488,928,952,-1.67586,-0.486751,12.3648,0.591814,13.9191,1.06
-30.2343,2.03184,1.88425,-0.156344,0.0461941,-0.0147887,0.00140898,-5.69805e-05,0.000198014,0.00143526,-8.3256e-05,0.131925,0.00933844,935,952,-1.66039,-0.479465,12.315,0.516463,13.8777,0.998563
-29.5588,2.03532,1.85747,-0.156118,0.0468075,-0.0139422,0.00140749,-3.00742e-05,0.000209186,0.00143731,-5.9895e-05,0.141603,0.00905755,942,952,-1.65571,-0.480976,12.2618,0.451996,13.8249,0.946094
-28.8826,2.03879,1.82903,-0.155413,0.046518,-0.0139917,0.00140683,-9.04725e-06,0.000225025,0.00144173,-4.39501e-05,0.15388,0.00891309,949,952,-1.64767,-0.477657,12.2291,0.403841,13.7858,0.895036
-28.2068,2.04395,1.80533,-0.154565,0.0455593,-0.0137522,0.00139495,7.20172e-06,0.000250819,0.00143889,-3.67396e-05,0.173431,0.00856707,956,952,-1.63759,-0.473282,12.1858,0.329855,13.7353,0.805294
-27.5284,2.05007,1.77006,-0.153891,0.0443789,-0.012698,0.00135698,2.02629e-05,0.00028802,0.0014164,-3.91552e-05,0.203444,0.00822358,963,952,-1.6277,-0.466651,12.1921,0.245154,13.7377,0.702976
-26.8484,2.05564,1.72873,-0.153402,0.0432487,-0.0102849,0.00130535,2.6147e-05,0.000330261,0.00138558,-5.40867e-05,0.238323,0.00825473,970,952,-1.61708,-0.456687,12.2249,0.170953,13.7713,0.616457
-26.1692,2.06006,1.69427,-0.152112,0.0426829,-0.00872589,0.00127078,2.5002e-05,0.000366497,0.0013706,-7.48199e-05,0.265917,0.00870183,977,952,-1.59977,-0.448693,12.2479,0.107165,13.7851,0.549758
-25.4924,2.06454,1.67505,-0.150171,0.0424997,-0.00623077,0.00125445,1.44021e-05,0.000392877,0.00136844,-9.9592e-05,0.282398,0.00921584,984,952,-1.5739,-0.43968,12.2228,0.0221948,13.746,0.471678
-24.8166,2.07014,1.66309,-0.148577,0.0423039,-0.00309546,0.00124433,1.70694e-06,0.000408318,0.00136649,-0.000120454,0.290706,0.00934375,991,952,-1.55036,-0.428408,12.1715,-0.0933863,13.6855,0.365425
-24.1399,2.07425,1.64854,-0.147333,0.0424021,-0.000892182,0.00123203,-1.01301e-05,0.000420471,0.00136097,-0.000139074,0.297561,0.00946956,998,952,-1.53223,-0.420734,12.1361,-0.17767,13.6426,0.292387
-23.4629,2.07807,1.6344,-0.147165,0.0426712,-0.00353227,0.00121507,-2.32296e-05,0.000438013,0.00135434,-0.0001625,0.307852,0.00939404,1005,952,-1.53492,-0.421793,12.1049,-0.247531,13.6052,0.225344
-22.7871,2.08135,1.62908,-0.147302,0.0429659,-0.00581356,0.00122228,-4.10038e-05,0.000451135,0.00136684,-0.000185567,0.310105,0.00920655,1012,952,-1.54014,-0.425913,12.0422,-0.30938,13.5402,0.163963
-22.109,2.08476,1.61355,-0.147456,0.0428043,-0.00663137,0.0012641,-6.03244e-05,0.000448834,0.00140187,-0.000198098,0.297829,0.00909941,1019,952,-1.54256,-0.42477,12.0243,-0.363786,13.523,0.106702
-21.4314,2.08859,1.60327,-0.146028,0.0420298,-0.00803073,0.00131171,-7.46513e-05,0.000427651,0.00143302,-0.000195955,0.276391,0.00884288,1026,952,-1.52981,-0.419031,12.0101,-0.421851,13.4922,0.0371095
-20.7552,2.09185,1.6017,-0.143974,0.0413119,-0.0116349,0.00134606,-8.11186e-05,0.000392625,0.00144694,-0.000182001,0.251502,0.00880803,1033,952,-1.51518,-0.420528,11.9792,-0.466073,13.4343,-0.0262384
-20.0822,2.09497,1.61824,-0.142529,0.0411089,-0.0155738,0.00136672,-8.31101e-05,0.000356927,0.00144982,-0.000166217,0.228763,0.00894176,1040,952,-1.50771,-0.429727,11.8783,-0.522004,13.3118,-0.0983848
-19.4081,2.10073,1.63062,-0.142329,0.0407793,-0.0147279,0.00137553,-8.54839e-05,0.000324198,0.00144424,-0.000154192,0.208843,0.00891727,1047,952,-1.50326,-0.430923,11.7791,-0.639372,13.213,-0.223367
-18.7335,2.10921,1.64279,-0.142185,0.0405277,-0.0131072,0.00137316,-8.88854e-05,0.000292337,0.00142945,-0.000145172,0.190211,0.0090915,1054,952,-1.49777,-0.423679,11.6859,-0.82459,13.1224,-0.405494
-18.0576,2.11677,1.65035,-0.1418,0.04117,-0.0116047,0.0013551,-9.06166e-05,0.000259566,0.00140029,-0.000135807,0.172372,0.00943383,1061,952,-1.49003,-0.419959,11.6211,-1.00241,13.0573,-0.565
-17.3834,2.11768,1.66775,-0.140686,0.0411861,-0.0104878,0.0013297,-8.85804e-05,0.00022811,0.00136549,-0.000124366,0.155609,0.0101458,1068,952,-1.47553,-0.415084,11.5327,-1.03422,12.9604,-0.590822
