 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.291734,0.858974,2.04298,-0.0357522,-0.045627,0.00725897,0.000238891,-3.76271e-05,4.62788e-05,0.000246431,-4.51669e-05,0.161501,0.00902836,1250,966,-0.344619,0.477593,12.9193,-1.81209,13.3026,-2.28676
0.983597,0.862799,2.0304,-0.0355742,-0.0461009,0.00590255,0.000258813,-2.33807e-05,2.82787e-06,0.000258842,-2.3409e-05,0.0100197,0.00923915,1257,966,-0.345819,0.481616,13.1472,-1.87235,13.5266,-2.35369
1.68076,0.867948,1.99839,-0.0358353,-0.0467129,0.00657303,0.000288467,-1.07173e-05,-4.92587e-05,0.000296368,-1.86187e-05,-0.159052,0.0094765,1264,966,-0.346394,0.482067,13.4537,-1.94325,13.8367,-2.43636
2.3815,0.871996,1.95418,-0.0357959,-0.0472979,0.00826191,0.00030535,-1.25378e-06,-9.29594e-05,0.000331332,-2.72364e-05,-0.272549,0.00958553,1271,966,-0.341341,0.485883,13.8188,-1.98806,14.2038,-2.48846
3.08021,0.875389,1.92048,-0.0355758,-0.0479633,0.00940446,0.000295254,1.76423e-06,-0.000119314,0.000337638,-4.06202e-05,-0.34133,0.00932738,1278,966,-0.335825,0.495455,14.1518,-2.02924,14.5362,-2.53321
3.77595,0.879758,1.90084,-0.0357276,-0.0481444,0.00932295,0.000272986,5.38929e-06,-0.000132257,0.00032732,-4.89453e-05,-0.389803,0.00887293,1285,966,-0.337183,0.499689,14.4337,-2.10333,14.8196,-2.60681
4.46978,0.883897,1.89082,-0.0356028,-0.0481608,0.00917043,0.000262893,1.28001e-05,-0.000138059,0.000324118,-4.84248e-05,-0.417408,0.00858737,1292,966,-0.335967,0.50962,14.6875,-2.18742,15.0719,-2.68136
5.16269,0.887719,1.8864,-0.0351008,-0.0477311,0.008109,0.000259572,1.94199e-05,-0.000138789,0.000323019,-4.40268e-05,-0.42878,0.00841287,1299,966,-0.333292,0.515294,14.9316,-2.27265,15.3093,-2.75261
5.85725,0.890942,1.87742,-0.0340255,-0.0478142,0.00463353,0.000245674,2.17368e-05,-0.000133335,0.000307818,-4.04072e-05,-0.436141,0.00823887,1306,966,-0.331037,0.517729,15.2111,-2.32722,15.5728,-2.80849
6.55187,0.894467,1.87015,-0.0333059,-0.0491805,0.00436186,0.00022098,1.98848e-05,-0.000119584,0.000276669,-3.58048e-05,-0.43583,0.00872479,1313,966,-0.324081,0.522487,15.4834,-2.36642,15.8372,-2.87162
7.24549,0.897697,1.86868,-0.033581,-0.0500991,0.00716868,0.00019833,1.90271e-05,-9.89451e-05,0.000242198,-2.48412e-05,-0.417318,0.00882734,1320,966,-0.319199,0.529763,15.7253,-2.41668,16.0858,-2.93205
7.93595,0.900708,1.88122,-0.034222,-0.0507015,0.00997077,0.000188671,2.11823e-05,-7.50287e-05,0.000217365,-7.51182e-06,-0.36528,0.00845771,1327,966,-0.317965,0.535151,15.9146,-2.47555,16.2855,-2.99635
8.62323,0.903142,1.90762,-0.034482,-0.0504817,0.00910972,0.000190762,2.58721e-05,-5.49786e-05,0.000207412,9.22208e-06,-0.294066,0.0086281,1334,966,-0.322502,0.534499,16.0641,-2.53957,16.4367,-3.05698
9.31124,0.906634,1.93279,-0.0342161,-0.0506267,0.00885691,0.000200215,3.24075e-05,-4.0012e-05,0.000209267,2.33554e-05,-0.22249,0.00876247,1341,966,-0.320117,0.533351,16.2311,-2.61715,16.6005,-3.13881
10.0029,0.909766,1.94571,-0.0335933,-0.050999,0.00756034,0.000206813,4.18478e-05,-2.69487e-05,0.000211104,3.75571e-05,-0.157893,0.00892551,1348,966,-0.316917,0.535754,16.4605,-2.67778,16.8217,-3.2056
10.6987,0.912704,1.9448,-0.0335162,-0.0516738,0.00938537,0.000208459,5.23717e-05,-1.58572e-05,0.000210053,5.07771e-05,-0.100227,0.00905596,1355,966,-0.310915,0.547141,16.7439,-2.73046,17.1067,-3.25985
11.3947,0.916518,1.94502,-0.0334423,-0.0517124,0.0112739,0.000211065,6.60493e-05,-3.58223e-07,0.000211065,6.60484e-05,-0.00247023,0.00869852,1362,966,-0.304728,0.548656,17.0305,-2.80542,17.3949,-3.3329
12.0892,0.921373,1.95267,-0.0334228,-0.0514757,0.0121253,0.000221619,8.06042e-05,9.81986e-06,0.000222299,7.99237e-05,0.0691921,0.00816019,1369,966,-0.30183,0.543084,17.2955,-2.90456,17.6607,-3.43206
12.7848,0.926986,1.95795,-0.0327497,-0.051428,0.0106769,0.000241806,9.47429e-05,4.35252e-06,0.000241935,9.46142e-05,0.0295618,0.00765948,1376,966,-0.298564,0.536429,17.5879,-3.01152,17.944,-3.5454
13.4819,0.930905,1.95943,-0.03219,-0.0521331,0.0103013,0.000264012,0.000103764,-1.54885e-05,0.000265495,0.000102281,-0.0954757,0.0083101,1383,966,-0.293558,0.541705,17.9006,-3.07761,18.2505,-3.62109
14.1785,0.933198,1.96478,-0.0320249,-0.0527558,0.0102913,0.000276771,0.000100939,-3.65147e-05,0.000284052,9.36579e-05,-0.196829,0.00860253,1390,966,-0.291535,0.547673,18.2009,-3.11476,18.549,-3.66526
14.8757,0.935534,1.96926,-0.0317835,-0.0532398,0.0112494,0.000275076,8.34421e-05,-4.64837e-05,0.000285756,7.2762e-05,-0.225841,0.00878557,1397,966,-0.286102,0.554584,18.5122,-3.15663,18.8589,-3.70971
15.5759,0.938621,1.96494,-0.0321284,-0.0530876,0.00847055,0.000270363,5.91462e-05,-4.70402e-05,0.000280366,4.91435e-05,-0.20952,0.00885427,1404,966,-0.296859,0.55569,18.8654,-3.21393,19.2124,-3.76434
16.2775,0.942146,1.95783,-0.0323798,-0.0523149,0.00385392,0.000267441,3.53044e-05,-4.56978e-05,0.000276113,2.66324e-05,-0.187538,0.00852527,1411,966,-0.311871,0.552374,19.241,-3.28595,19.5851,-3.82624
16.9778,0.946072,1.9568,-0.0326679,-0.0508731,0.000797345,0.000263789,1.26922e-05,-4.65387e-05,0.000272137,4.34421e-06,-0.177491,0.00808215,1418,966,-0.323017,0.538679,19.5972,-3.37446,19.941,-3.90007
17.6786,0.949616,1.95593,-0.0321319,-0.0512815,0.00244985,0.000255881,-1.32162e-05,-4.96399e-05,0.000264746,-2.20811e-05,-0.176722,0.00793966,1425,966,-0.31274,0.539479,19.964,-3.4338,20.3041,-3.966
18.3809,0.952924,1.95159,-0.0310954,-0.052685,0.00624407,0.000250373,-4.07532e-05,-5.55037e-05,0.000260596,-5.09761e-05,-0.182143,0.00807746,1432,966,-0.291379,0.551258,20.3558,-3.47747,20.6892,-4.02481
19.0899,0.957315,1.92545,-0.0305198,-0.0538755,0.00757098,0.000246149,-6.42757e-05,-6.00377e-05,0.000257356,-7.54827e-05,-0.184542,0.00811789,1439,966,-0.281538,0.56835,20.8423,-3.53833,21.1711,-4.09269
19.8048,0.962443,1.88076,-0.0305311,-0.0542109,0.00646399,0.00023072,-7.99025e-05,-6.14958e-05,0.000242452,-9.16341e-05,-0.188506,0.00788561,1446,966,-0.28443,0.57385,21.409,-3.60807,21.7366,-4.16446
20.5176,0.967233,1.84582,-0.0304753,-0.0550554,0.00596334,0.000210632,-8.77042e-05,-6.48971e-05,0.000224138,-0.00010121,-0.20518,0.00784232,1453,966,-0.284951,0.586343,21.9438,-3.67328,22.2704,-4.23504
21.2248,0.970178,1.83242,-0.0304558,-0.0555804,0.0051458,0.000195273,-8.69963e-05,-7.28919e-05,0.000212985,-0.000104708,-0.238368,0.00791821,1460,966,-0.286728,0.585887,22.3989,-3.707,22.7243,-4.28041
21.9304,0.973024,1.82635,-0.030374,-0.0560232,0.00645683,0.000182846,-8.14537e-05,-8.39428e-05,0.000207253,-0.00010586,-0.282953,0.00775462,1467,966,-0.281804,0.587682,22.8303,-3.74815,23.1562,-4.3281
22.6403,0.977481,1.80767,-0.0303095,-0.0564071,0.00838383,0.000169317,-7.36008e-05,-9.16594e-05,0.000200021,-0.000104305,-0.323237,0.00787877,1474,966,-0.275255,0.592605,23.3205,-3.81962,23.6476,-4.40137
23.3535,0.982267,1.77969,-0.0300734,-0.0565237,0.00893416,0.000154182,-6.58299e-05,-9.37933e-05,0.000188739,-0.000100387,-0.353007,0.00787686,1481,966,-0.270951,0.59511,23.8598,-3.89447,24.185,-4.47567
24.0657,0.986794,1.75701,-0.029946,-0.0567285,0.00901129,0.000142792,-5.82228e-05,-9.13698e-05,0.000178116,-9.35468e-05,-0.368905,0.0079502,1488,966,-0.269093,0.598096,24.3849,-3.96537,24.7088,-4.54772
24.7763,0.990717,1.74197,-0.0300002,-0.0564662,0.00936862,0.000137197,-5.05487e-05,-9.01831e-05,0.000173497,-8.68492e-05,-0.382677,0.00787442,1495,966,-0.268211,0.591982,24.8847,-4.02931,25.2094,-4.61183
25.4889,0.995394,1.72206,-0.0301753,-0.0562981,0.0108923,0.000138828,-4.50038e-05,-9.49939e-05,0.000179095,-8.5271e-05,-0.400933,0.00772737,1502,966,-0.265087,0.58753,25.4101,-4.10613,25.738,-4.68844
26.2027,1.0004,1.7,-0.0303421,-0.0565697,0.0123721,0.000147331,-4.73075e-05,-0.000101911,0.000190927,-9.09028e-05,-0.404221,0.00776169,1509,966,-0.261946,0.585809,25.9524,-4.18183,26.2833,-4.77039
26.9166,1.00454,1.67994,-0.0301411,-0.0573912,0.0121088,0.000156343,-5.84147e-05,-0.000102706,0.000197553,-9.96249e-05,-0.381579,0.00784875,1516,966,-0.260295,0.593179,26.5001,-4.23729,26.8286,-4.83563
27.6295,1.00888,1.66489,-0.0300743,-0.0575186,0.0112332,0.000156887,-7.5244e-05,-9.42749e-05,0.00019035,-0.000108708,-0.341085,0.00775755,1523,966,-0.26183,0.594467,27.0345,-4.30769,27.3614,-4.90778
28.3412,1.01342,1.65623,-0.0298937,-0.0575596,0.00973374,0.000144915,-9.35264e-05,-7.95976e-05,0.000169045,-0.000117656,-0.294341,0.00758371,1530,966,-0.26413,0.594541,27.5527,-4.38642,27.8761,-4.98804
29.0533,1.01794,1.64791,-0.0295035,-0.0574536,0.00811287,0.000122028,-0.00011123,-6.56745e-05,0.000139248,-0.00012845,-0.256424,0.00758094,1537,966,-0.264756,0.589625,28.0797,-4.46279,28.3976,-5.06787
29.7668,1.0215,1.6369,-0.0293108,-0.0578256,0.0103013,9.91848e-05,-0.000128892,-5.89988e-05,0.000113543,-0.00014325,-0.238719,0.00799687,1544,966,-0.2559,0.592798,28.6204,-4.51807,28.938,-5.12624
30.4793,1.02489,1.63096,-0.0292958,-0.0585157,0.0130619,8.00875e-05,-0.000145398,-6.19123e-05,9.59684e-05,-0.000161279,-0.251094,0.00854425,1551,966,-0.247013,0.60128,29.1461,-4.57151,29.4658,-5.18386
31.1903,1.02875,1.63192,-0.0288286,-0.0592007,0.0123842,5.38996e-05,-0.000159135,-6.75899e-05,7.35343e-05,-0.00017877,-0.282716,0.00853711,1558,966,-0.244059,0.610793,29.6593,-4.63801,29.9734,-5.25551
31.8996,1.03269,1.63991,-0.0283017,-0.0596414,0.0106388,1.52169e-05,-0.000169381,-6.98982e-05,3.86973e-05,-0.000192862,-0.324079,0.00818707,1565,966,-0.24382,0.620411,30.1533,-4.71469,30.4602,-5.33289
32.6102,1.03686,1.64581,-0.0279695,-0.0598029,0.00898798,-3.05261e-05,-0.000175886,-7.08854e-05,-1.68202e-06,-0.00020473,-0.38645,0.0076596,1572,966,-0.245246,0.623639,30.6617,-4.79424,30.9637,-5.41352
33.3212,1.04044,1.65191,-0.0285965,-0.0592827,0.0129184,-7.25962e-05,-0.000176755,-7.51611e-05,-3.32347e-05,-0.000216117,-0.482424,0.00789682,1579,966,-0.238998,0.61902,31.1627,-4.8715,31.4744,-5.48211
34.0341,1.0437,1.65392,-0.0289962,-0.0592938,0.0155765,-0.000101291,-0.000171924,-8.48811e-05,-4.46721e-05,-0.000228542,-0.588257,0.00800917,1586,966,-0.234295,0.615026,31.6922,-4.9285,32.01,-5.54146
34.7482,1.04671,1.65388,-0.0288773,-0.0597133,0.0159522,-0.000111394,-0.000163287,-0.000101504,-3.25731e-05,-0.000242108,-0.660268,0.00816183,1593,966,-0.2315,0.616329,32.2455,-4.97451,32.5621,-5.59452
35.4629,1.04987,1.65354,-0.0284823,-0.060544,0.012246,-0.000106169,-0.000151844,-0.000121669,-5.21302e-06,-0.0002528,-0.692625,0.00828999,1600,966,-0.238691,0.625202,32.8139,-5.01972,33.1235,-5.65028
36.1803,1.05376,1.64701,-0.0289986,-0.0609876,0.0102983,-8.82769e-05,-0.000136373,-0.000139807,2.95355e-05,-0.000254185,-0.700227,0.00839026,1607,966,-0.24942,0.631393,33.405,-5.08234,33.7184,-5.71707
36.8994,1.05722,1.63658,-0.0298165,-0.0610328,0.0098322,-6.34966e-05,-0.000119102,-0.000149311,6.05782e-05,-0.000243177,-0.693349,0.0083083,1614,966,-0.258508,0.634209,34.016,-5.13972,34.3376,-5.77272
37.6174,1.05999,1.6318,-0.0307122,-0.0608571,0.0137806,-4.00559e-05,-0.000101727,-0.000151612,8.38247e-05,-0.000225608,-0.685074,0.00830603,1621,966,-0.254452,0.630481,34.6078,-5.18692,34.9416,-5.81743
38.3324,1.06258,1.63806,-0.0311568,-0.0610083,0.0181148,-1.8134e-05,-8.26169e-05,-0.000152735,0.000105726,-0.000206476,-0.681378,0.00826274,1628,966,-0.244648,0.627845,35.1672,-5.23164,35.5085,-5.86506
39.0469,1.0659,1.64739,-0.0312727,-0.0615044,0.0213411,-6.51703e-06,-6.29449e-05,-0.000152603,0.000120459,-0.000189921,-0.693988,0.00867387,1635,966,-0.235006,0.62491,35.7265,-5.28505,36.0708,-5.92941
39.7627,1.07071,1.65488,-0.0313966,-0.0620203,0.019999,2.82552e-06,-4.15054e-05,-0.000144787,0.000127134,-0.000165814,-0.709443,0.00916468,1642,966,-0.239923,0.626485,36.3045,-5.36905,36.649,-6.02315
40.4828,1.07498,1.65083,-0.030874,-0.0630647,0.0172039,-1.04012e-05,-2.10466e-05,-0.000125297,0.000109686,-0.000141134,-0.764171,0.00875191,1649,966,-0.243235,0.641879,36.9457,-5.43633,37.2828,-6.09852
41.2051,1.07946,1.64185,-0.0302601,-0.0641408,0.0153014,-4.52523e-05,-2.76268e-06,-9.66131e-05,7.49139e-05,-0.000122929,-0.893623,0.00869498,1656,966,-0.242884,0.660629,37.6159,-5.50803,37.945,-6.17517
41.9245,1.08309,1.64372,-0.0289445,-0.064461,0.0128773,-0.000111135,1.34474e-05,-6.1819e-05,3.89159e-05,-0.000136604,-1.18,0.00845872,1663,966,-0.237461,0.667835,38.2573,-5.57291,38.5708,-6.24098
42.6434,1.08716,1.64866,-0.0290254,-0.0635395,0.0115858,-0.000227395,2.7344e-05,-1.74868e-05,2.85388e-05,-0.000228589,-1.50258,0.00816863,1670,966,-0.24202,0.653059,38.8787,-5.65335,39.1922,-6.31748
43.3611,1.09134,1.6593,-0.0299859,-0.0623673,0.0108624,-0.000414831,3.51605e-05,4.45344e-05,3.95256e-05,-0.000419196,1.47309,0.00804378,1677,966,-0.253299,0.632868,39.4751,-5.73968,39.7983,-6.39953
44.0789,1.09517,1.67091,-0.0310293,-0.0620511,0.0116302,-0.00068872,3.40529e-05,0.000127172,5.57759e-05,-0.000710443,1.40161,0.00814933,1684,966,-0.260531,0.627825,40.0741,-5.81734,40.4086,-6.47501
-41.6746,-0.0136732,2.48232,-0.0545562,-0.0346453,-0.00126214,0.00117387,-0.000302652,9.01431e-05,0.00117935,-0.000308135,0.0607504,0.00873188,816,973,-0.577631,0.396145,14.7262,1.94833,15.2762,1.61542
-41.0025,-0.00870555,2.43018,-0.0535241,-0.0344758,0.00295722,0.00107591,-0.0003224,0.000112815,0.00108495,-0.000331443,0.07999,0.00873851,823,973,-0.559417,0.394378,14.6513,1.86974,15.2009,1.54118
-40.3328,-0.00552405,2.39617,-0.0527394,-0.0342267,0.00457103,0.000984913,-0.000336418,0.000129603,0.000997505,-0.00034901,0.0968554,0.00898707,830,973,-0.54806,0.386159,14.5162,1.82526,15.0617,1.49456
-39.6618,-0.00403682,2.35687,-0.0525352,-0.0333591,0.00701851,0.000916974,-0.000348389,0.000143964,0.000933147,-0.000364561,0.111868,0.00875478,837,973,-0.541362,0.370173,14.4011,1.81436,14.9504,1.4872
-38.9896,-0.00100163,2.31244,-0.0525531,-0.0324832,0.00729272,0.000870253,-0.000358003,0.000159438,0.000890612,-0.000378362,0.127005,0.0084318,844,973,-0.540644,0.359385,14.3161,1.76918,14.8662,1.44989
-38.3173,0.00357085,2.27054,-0.0520738,-0.0320687,0.00609106,0.000830494,-0.000364881,0.00017481,0.000855534,-0.00038992,0.142271,0.00795039,851,973,-0.537236,0.357736,14.2366,1.69118,14.7793,1.37841
-37.6483,0.00956007,2.25154,-0.0511979,-0.0321044,0.00746031,0.000792047,-0.000369615,0.000183726,0.000820412,-0.00039798,0.153178,0.007559,858,973,-0.525267,0.356348,14.0728,1.57763,14.6099,1.26349
-36.9801,0.0147061,2.23963,-0.0504298,-0.0327572,0.00910928,0.000758429,-0.000371882,0.000181465,0.000786847,-0.0004003,0.155345,0.00753005,865,973,-0.513918,0.361206,13.8866,1.48459,14.4197,1.1625
-36.3115,0.0176673,2.22712,-0.0494924,-0.0332535,0.00922042,0.000731336,-0.000372591,0.000173436,0.000757943,-0.000399198,0.152224,0.00768273,872,973,-0.503456,0.365336,13.7149,1.43674,14.2389,1.10845
-35.6431,0.0198321,2.21816,-0.0484099,-0.0338834,0.00647048,0.000699741,-0.000370878,0.000164813,0.000724538,-0.000395675,0.149337,0.00771814,879,973,-0.496544,0.37214,13.5441,1.40566,14.0512,1.06934
-34.9727,0.0218036,2.20012,-0.0477018,-0.0338173,0.0039301,0.000660296,-0.000365454,0.000152662,0.000682535,-0.000387693,0.144654,0.00777854,886,973,-0.493264,0.371613,13.4118,1.3766,13.9062,1.03969
-34.3009,0.0244066,2.17591,-0.0471806,-0.0335554,0.00235348,0.000612352,-0.000355214,0.000136291,0.000631184,-0.000374046,0.137301,0.00764876,893,973,-0.490275,0.366955,13.3068,1.33722,13.7926,1.00026
-33.6289,0.0274435,2.15292,-0.0476003,-0.0328899,0.00196547,0.000562222,-0.000343918,0.000117917,0.000577315,-0.000359011,0.127306,0.00746046,900,973,-0.495064,0.362959,13.1919,1.27803,13.6814,0.95095
-32.96,0.0310921,2.14998,-0.0476177,-0.0328809,0.000882537,0.00051323,-0.000334258,9.92507e-05,0.000524698,-0.000345726,0.115038,0.00771782,907,973,-0.496928,0.365069,13.011,1.20237,13.4985,0.87703
-32.2898,0.0338425,2.14185,-0.0473742,-0.0328472,0.00177398,0.000462597,-0.00032619,7.96169e-05,0.000470553,-0.000334146,0.0995974,0.00792626,914,973,-0.49246,0.367487,12.8559,1.14686,13.343,0.82529
-31.6182,0.0358106,2.12803,-0.0467549,-0.0333846,0.000597492,0.000411407,-0.000319504,6.38284e-05,0.000416939,-0.000325036,0.0864551,0.00796907,921,973,-0.48784,0.37161,12.7386,1.12301,13.2171,0.793538
-30.9433,0.0389546,2.09772,-0.0461333,-0.0336968,-7.99034e-05,0.000366651,-0.000314355,5.58788e-05,0.000371206,-0.00031891,0.0813283,0.00799409,928,973,-0.482294,0.375038,12.6924,1.07942,13.1633,0.746479
-30.2685,0.0433827,2.07033,-0.045793,-0.0341585,-0.000797663,0.000335197,-0.000312302,5.21796e-05,0.000339375,-0.00031648,0.0798993,0.00834153,935,973,-0.479801,0.382575,12.6391,1.00595,13.1053,0.670539
-29.5954,0.0487934,2.05497,-0.0461447,-0.03439,-8.02036e-05,0.000324205,-0.000314564,4.60183e-05,0.000327503,-0.000317862,0.0715497,0.00901897,942,973,-0.48185,0.387128,12.5355,0.902053,13.007,0.566833
-28.9202,0.0534896,2.03033,-0.0467512,-0.034455,0.000346049,0.000332639,-0.00032067,3.97397e-05,0.000335047,-0.000323078,0.060531,0.00956397,949,973,-0.487057,0.384514,12.4737,0.822754,12.9525,0.483781
-28.2444,0.0577301,2.0047,-0.0467031,-0.0344852,0.00137766,0.000345564,-0.000329593,4.23015e-05,0.000348204,-0.000332233,0.0623295,0.00958309,956,973,-0.484248,0.379979,12.4286,0.754601,12.9092,0.411058
-27.5655,0.0624847,1.96523,-0.0463978,-0.0345541,0.00232265,0.000350731,-0.000338227,5.68656e-05,0.000355393,-0.00034289,0.0818008,0.00942405,963,973,-0.478896,0.37849,12.4481,0.681493,12.9278,0.335581
-26.8853,0.0670707,1.92066,-0.0460651,-0.0346261,0.0042741,0.000352712,-0.00034609,7.35706e-05,0.000360374,-0.000353752,0.103765,0.00896695,970,973,-0.471297,0.383025,12.4934,0.608353,12.9738,0.266739
-26.2072,0.070893,1.89022,-0.0458517,-0.0345909,0.00337118,0.00036601,-0.000348666,8.4421e-05,0.000375847,-0.000358503,0.115998,0.0086812,977,973,-0.470501,0.387445,12.4949,0.542754,12.9713,0.205931
-25.5295,0.0744928,1.86422,-0.0454352,-0.0347351,0.00145572,0.000395993,-0.000349202,8.85622e-05,0.000406373,-0.000359582,0.116679,0.00865584,984,973,-0.469607,0.391141,12.49,0.484474,12.9586,0.147316
-24.8539,0.077365,1.85131,-0.0450039,-0.0350134,0.00168515,0.000436217,-0.00034543,8.28213e-05,0.000444896,-0.000354109,0.104413,0.00864189,991,973,-0.464362,0.394726,12.4366,0.435824,12.9014,0.0965593
-24.1785,0.0806602,1.84209,-0.0443078,-0.03561,0.00220281,0.00048035,-0.000337869,7.20797e-05,0.000486652,-0.00034417,0.0871984,0.00847597,998,973,-0.455773,0.398418,12.378,0.382564,12.8369,0.0347722
-23.5025,0.0846383,1.83136,-0.0440368,-0.0364124,0.00114118,0.000521915,-0.000323396,6.26085e-05,0.000526527,-0.000328008,0.0735309,0.00838732,1005,973,-0.454753,0.400508,12.3315,0.322752,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,-0.0440383,-0.0369162,0.00112236,0.000567655,-0.000304531,5.48116e-05,0.000571086,-0.000307963,0.0625161,0.00852218,1012,973,-0.454482,0.401216,12.309,0.251474,12.7632,-0.12165
-22.1459,0.0945012,1.79336,-0.0449102,-0.0362289,0.00512576,0.000621884,-0.0002874,4.82351e-05,0.000624436,-0.000289951,0.0528496,0.00878932,1019,973,-0.45507,0.397583,12.2992,0.138428,12.7705,-0.221482
-21.4681,0.0982332,1.78017,-0.0447032,-0.0356882,0.0104305,0.000672906,-0.000266721,3.414e-05,0.000674145,-0.00026796,0.0362698,0.0093149,1026,973,-0.441689,0.394623,12.2713,0.0584617,12.7508,-0.289872
-20.791,0.0998864,1.7727,-0.0434858,-0.0356625,0.00956477,0.000708811,-0.000241673,9.76602e-06,0.000708912,-0.000241774,0.0102733,0.00962605,1033,973,-0.430429,0.39114,12.2504,0.0341956,12.7158,-0.317616
-20.1165,0.100109,1.77995,-0.0419802,-0.0363911,0.00397075,0.000717761,-0.000211645,-1.24802e-05,0.000717928,-0.000211812,-0.0134249,0.00974193,1040,973,-0.426056,0.393531,12.1903,0.0443213,12.6296,-0.323674
-19.4424,0.101666,1.79099,-0.0409266,-0.037444,-0.000321574,0.000695464,-0.000184257,-2.51865e-05,0.000696185,-0.000184977,-0.0285988,0.009508,1047,973,-0.423816,0.40227,12.1153,0.0238346,12.5357,-0.360041
-18.7679,0.106761,1.80255,-0.0407108,-0.0379822,0.000941693,0.000651876,-0.000160532,-3.52399e-05,0.000653402,-0.000162058,-0.0432688,0.00932763,1054,973,-0.418697,0.413836,12.0261,-0.0885574,12.447,-0.471336
-18.0919,0.111526,1.80769,-0.0405904,-0.0386339,0.00271568,0.000592377,-0.00013593,-5.12719e-05,0.000595969,-0.000139522,-0.0699389,0.00901898,1061,973,-0.413388,0.414214,11.968,-0.176672,12.3911,-0.571812
-17.4151,0.11436,1.81113,-0.0397835,-0.0387592,0.00238352,0.000521018,-0.000109414,-6.70654e-05,0.000528073,-0.00011647,-0.104817,0.00869474,1068,973,-0.405468,0.415289,11.9348,-0.233692,12.3492,-0.630511
-16.7403,0.115295,1.82603,-0.039263,-0.0378747,0.00526457,0.000439079,-8.5192e-05,-7.53275e-05,0.000449687,-9.58004e-05,-0.139911,0.00919128,1075,973,-0.393616,0.400346,11.8546,-0.264187,12.269,-0.655764
-16.0666,0.115938,1.84817,-0.0388437,-0.0375152,0.00945414,0.000354807,-6.63551e-05,-8.40141e-05,0.000370948,-8.24958e-05,-0.189806,0.00929722,1082,973,-0.379926,0.395122,11.7495,-0.29221,12.1673,-0.679033
-15.3926,0.118742,1.87035,-0.0385982,-0.0387668,0.012557,0.000291314,-5.22925e-05,-9.99475e-05,0.000318272,-7.925e-05,-0.263448,0.00955009,1089,973,-0.370267,0.407672,11.6518,-0.349019,12.0727,-0.747797
-14.7153,0.123641,1.87831,-0.0384069,-0.040122,0.0111242,0.00025587,-4.38749e-05,-0.000113157,0.000293791,-8.17955e-05,-0.323353,0.00989994,1096,973,-0.371007,0.422971,11.6257,-0.439677,12.042,-0.852375
-14.0369,0.127861,1.88353,-0.0386023,-0.0402538,0.00796173,0.000243912,-4.33121e-05,-0.000117806,0.000286049,-8.54487e-05,-0.3435,0.00940236,1103,973,-0.379591,0.425603,11.6169,-0.526291,12.0297,-0.940954
-13.3582,0.13022,1.88865,-0.0388858,-0.0401845,0.00827387,0.000247249,-4.97092e-05,-0.000119142,0.000289141,-9.16005e-05,-0.338106,0.00938765,1110,973,-0.381465,0.42523,11.6087,-0.576894,12.025,-0.990203
-12.681,0.131686,1.90267,-0.039248,-0.0399251,0.00565627,0.000262252,-6.06772e-05,-0.00012543,0.000305247,-0.000103671,-0.330225,0.00949336,1117,973,-0.39067,0.421765,11.5766,-0.612948,11.9923,-1.02578
-12.0065,0.132135,1.93069,-0.039061,-0.0399643,0.002128,0.000286904,-7.57688e-05,-0.000132718,0.000330283,-0.000119148,-0.315904,0.00901193,1124,973,-0.396342,0.421054,11.5032,-0.631622,11.9109,-1.04805
-11.3306,0.134176,1.95386,-0.0384385,-0.0404649,0.00128621,0.000313755,-0.000101815,-0.000130242,0.0003512,-0.00013926,-0.279951,0.00894926,1131,973,-0.391555,0.42294,11.4564,-0.675389,11.8562,-1.10095
-10.6506,0.138644,1.96065,-0.0375752,-0.042227,0.0029754,0.000332689,-0.000135065,-0.000119551,0.000361474,-0.000163849,-0.236272,0.00904676,1138,973,-0.378545,0.437481,11.4805,-0.74825,11.8744,-1.19529
-9.97044,0.143944,1.96798,-0.0367923,-0.0436207,0.00391744,0.000345912,-0.000168445,-0.000105275,0.000366625,-0.000189158,-0.194268,0.00934997,1145,973,-0.36801,0.442169,11.5104,-0.836313,11.8979,-1.30733
-9.29139,0.146701,1.98214,-0.0362942,-0.0437125,0.00304679,0.000343914,-0.000193774,-8.39336e-05,0.000356712,-0.000206571,-0.151307,0.00969693,1152,973,-0.364608,0.443156,11.5203,-0.897401,11.9014,-1.36983
-8.61219,0.147955,1.99738,-0.0360147,-0.0430397,0.00369942,0.000308348,-0.000210597,-5.08285e-05,0.00031328,-0.000215529,-0.0967209,0.00914719,1159,973,-0.36,0.442777,11.5286,-0.943023,11.908,-1.40127
-7.93451,0.149545,2.02098,-0.0366823,-0.0421185,0.00676923,0.000257062,-0.000223295,-1.05588e-05,0.000257294,-0.000223527,-0.021967,0.00874036,1166,973,-0.359515,0.448571,11.497,-1.01326,11.8885,-1.44462
-7.25554,0.15331,2.04062,-0.036688,-0.0427713,0.00583577,0.000209328,-0.00022743,2.52176e-05,0.00021078,-0.000228881,0.0574836,0.00861279,1173,973,-0.36147,0.467345,11.5021,-1.10447,11.8923,-1.53125
