 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.415,-0.393956,1.81752,1.01756,0.625179,0.0183161,-0.00630111,-0.0590692,-0.0188995,-0.000230409,-0.0651399,-0.310799,0.023771,1432,980,10.1832,-6.43479,31.8766,-10.4083,21.2054,-3.76031
19.1217,-0.390951,1.80009,1.01573,0.625579,0.0177846,-0.00685084,-0.05887,-0.0192516,-0.000501137,-0.0652197,-0.318592,0.0233927,1439,980,10.1556,-6.42276,32.3077,-10.4742,21.6519,-3.80811
19.8308,-0.387574,1.77649,1.02702,0.627511,0.00691764,-0.0073681,-0.0584671,-0.0197105,-0.000648741,-0.0651865,-0.328548,0.0230613,1446,980,10.2288,-6.42943,32.9206,-10.5515,22.1315,-3.86015
20.5408,-0.38438,1.75137,1.02951,0.627208,0.0190092,-0.0080792,-0.057641,-0.0203462,-0.000796691,-0.0649235,-0.343721,0.0240405,1453,980,10.2798,-6.40635,33.4307,-10.6203,22.6253,-3.90749
21.2515,-0.381126,1.72625,1.02633,0.618299,0.0273601,-0.00915633,-0.0564427,-0.0211295,-0.00109059,-0.0645084,-0.364657,0.0237888,1460,980,10.2644,-6.31647,33.8936,-10.5753,23.1271,-3.956
21.9624,-0.377283,1.70237,1.0141,0.602602,0.0353619,-0.0104721,-0.0549985,-0.0220746,-0.00138347,-0.0640872,-0.390573,0.0232129,1467,980,10.1586,-6.15773,34.2648,-10.47,23.6318,-4.0173
22.6762,-0.372628,1.67048,1.00197,0.586749,0.0277123,-0.0118659,-0.0531668,-0.0232457,-0.00142291,-0.0636098,-0.422226,0.0223675,1474,980,10.0086,-6.02639,34.6935,-10.338,24.1772,-4.0909
23.3895,-0.368638,1.6429,0.987564,0.58329,0.0200084,-0.0133505,-0.051008,-0.0246341,-0.00117348,-0.0631851,-0.459091,0.0212716,1481,980,9.8355,-5.99778,35.0882,-10.3504,24.7131,-4.15301
24.102,-0.364799,1.61968,0.972034,0.581896,0.017949,-0.0150688,-0.0484903,-0.0262129,-0.000693137,-0.062866,-0.50163,0.02104,1488,980,9.66783,-5.98419,35.4555,-10.3934,25.2392,-4.21434
24.8135,-0.361188,1.60207,0.960869,0.573985,0.0145833,-0.0170188,-0.0455329,-0.0278682,2.75373e-05,-0.0625792,-0.548961,0.02171,1495,980,9.53999,-5.90219,35.8552,-10.3663,25.7504,-4.27396
25.5258,-0.356521,1.58374,0.952555,0.556363,0.0117095,-0.0190448,-0.042335,-0.0295134,0.0010379,-0.0624176,-0.59749,0.0214941,1502,980,9.44213,-5.71185,36.2954,-10.266,26.2727,-4.35491
26.24,-0.351777,1.56112,0.942893,0.538618,0.00830585,-0.021057,-0.0386891,-0.030865,0.00222635,-0.0619724,-0.646286,0.021847,1509,980,9.32932,-5.51316,36.7472,-10.1701,26.8204,-4.43497
26.9539,-0.347675,1.5412,0.927861,0.519372,0.00658804,-0.0229698,-0.0346269,-0.03187,0.00360026,-0.0611969,-0.694955,0.0217813,1516,980,9.16866,-5.29961,37.1377,-10.0471,27.3653,-4.50319
27.6662,-0.344147,1.52902,0.907908,0.495899,0.0178617,-0.024831,-0.0300579,-0.0322187,0.0048801,-0.0597689,-0.744929,0.0207458,1523,980,8.99891,-5.06729,37.4412,-9.85526,27.8864,-4.56375
28.3769,-0.340215,1.52396,0.884679,0.469407,0.0301557,-0.0266305,-0.0253452,-0.0320687,0.00608732,-0.058063,-0.795416,0.018783,1530,980,8.80075,-4.81032,37.6887,-9.63811,28.3866,-4.63646
29.088,-0.336014,1.51927,0.861224,0.438136,0.0351582,-0.0282806,-0.0206054,-0.0314354,0.00722577,-0.0561118,-0.846137,0.0163669,1537,980,8.57915,-4.49341,37.9468,-9.38249,28.8933,-4.71483
29.8007,-0.332788,1.51129,0.839124,0.404888,0.026298,-0.0297169,-0.0159359,-0.0302654,0.00821343,-0.0538663,-0.897325,0.0165123,1544,980,8.32941,-4.15542,38.2525,-9.07693,29.4215,-4.77121
30.5144,-0.330659,1.50211,0.813447,0.369932,0.019819,-0.0308969,-0.0114319,-0.0285413,0.00899072,-0.0513195,-0.949714,0.0174051,1551,980,8.05182,-3.78408,38.5308,-8.74678,29.9626,-4.80427
31.2284,-0.328376,1.49371,0.78444,0.33592,0.0257519,-0.0316931,-0.00727652,-0.0263562,0.00956158,-0.0485312,-1.00229,0.017195,1558,980,7.77957,-3.4223,38.7684,-8.43744,30.5087,-4.84085
31.9424,-0.326164,1.48723,0.754189,0.306785,0.0367354,-0.0320284,-0.00342696,-0.0239075,0.0101305,-0.0455859,-1.05493,0.017068,1565,980,7.51113,-3.12591,38.989,-8.16754,31.0549,-4.87699
32.6547,-0.323779,1.48808,0.726768,0.282697,0.0464377,-0.031965,-9.3666e-07,-0.0212871,0.0106359,-0.0426019,-1.1074,0.0166648,1572,980,7.26718,-2.88188,39.2189,-7.9576,31.5792,-4.92064
33.3648,-0.321555,1.49784,0.701198,0.268173,0.0642331,-0.0316816,0.00288663,-0.0186513,0.0110311,-0.039826,-1.15908,0.0165193,1579,980,7.0668,-2.73331,39.4338,-7.8579,32.0751,-4.9658
34.0733,-0.317656,1.51429,0.680213,0.255426,0.0828306,-0.031118,0.00506287,-0.0160804,0.0111767,-0.0372318,-1.20747,0.0156389,1586,980,6.91469,-2.60961,39.6777,-7.80919,32.5517,-5.04903
34.7828,-0.313769,1.52917,0.661079,0.24484,0.102758,-0.0302526,0.00649814,-0.013697,0.0110413,-0.0347958,-1.25052,0.0141241,1593,980,6.78551,-2.5104,39.9551,-7.78062,33.0428,-5.13103
35.4926,-0.309945,1.54508,0.641878,0.236193,0.124233,-0.0291301,0.00726695,-0.0116208,0.0106608,-0.0325239,-1.28665,0.0133238,1600,980,6.66119,-2.42819,40.2348,-7.77553,33.5377,-5.21223
36.2051,-0.307034,1.55393,0.618562,0.230278,0.14043,-0.0277954,0.0075967,-0.00991508,0.0101851,-0.0303838,-1.31544,0.0125845,1607,980,6.48068,-2.36694,40.5122,-7.7806,34.0696,-5.27071
36.9225,-0.305033,1.54944,0.595869,0.226166,0.155463,-0.0263291,0.00755339,-0.00861144,0.00961642,-0.0283921,-1.33566,0.0126244,1614,980,6.30306,-2.32257,40.8599,-7.77943,34.6644,-5.30308
37.6402,-0.302493,1.5456,0.573853,0.219903,0.171825,-0.024832,0.00728895,-0.00757744,0.00898675,-0.0265298,-1.35038,0.0126161,1621,980,6.13707,-2.26159,41.2199,-7.76235,35.2647,-5.34681
38.3569,-0.299983,1.54684,0.55213,0.211973,0.192024,-0.0233187,0.00687515,-0.00682607,0.00834663,-0.0247902,-1.35848,0.0120857,1628,980,5.98699,-2.19304,41.5681,-7.72267,35.8522,-5.39266
39.0752,-0.296488,1.54492,0.53173,0.204087,0.211059,-0.0218121,0.00644065,-0.00627952,0.00777348,-0.0231449,-1.36165,0.011648,1635,980,5.84685,-2.12317,41.9528,-7.70287,36.461,-5.45687
39.7926,-0.29404,1.54758,0.516926,0.196974,0.224493,-0.0202256,0.00600154,-0.0058585,0.00725069,-0.0214748,-1.36072,0.011244,1642,980,5.74411,-2.05872,42.39,-7.67158,37.059,-5.50208
40.5098,-0.291636,1.5529,0.508313,0.193128,0.230951,-0.0187074,0.00558442,-0.00554436,0.00679003,-0.019913,-1.35668,0.0105062,1649,980,5.67964,-2.01162,42.8948,-7.68707,37.6543,-5.54777
41.2268,-0.288907,1.56013,0.501636,0.189145,0.233705,-0.0172994,0.00519622,-0.00530495,0.00638448,-0.0184876,-1.35044,0.0110273,1656,980,5.62237,-1.96149,43.4229,-7.70832,38.2499,-5.60108
41.9435,-0.284677,1.57051,0.493137,0.182176,0.232234,-0.0160961,0.00483418,-0.00512397,0.00602126,-0.0172832,-1.34314,0.0114223,1663,980,5.53411,-1.8947,43.9295,-7.71452,38.8408,-5.6868
42.6611,-0.279309,1.57971,0.481472,0.173584,0.228378,-0.0152284,0.00448645,-0.00498731,0.0056763,-0.0164182,-1.3366,0.0113325,1670,980,5.40756,-1.82074,44.417,-7.71571,39.4447,-5.79504
43.3806,-0.273461,1.58495,0.470065,0.164908,0.224504,-0.014828,0.00413718,-0.00488207,0.00532015,-0.016011,-1.33307,0.0114972,1677,980,5.28354,-1.75166,44.9315,-7.71803,40.0732,-5.91083
44.0997,-0.26968,1.59297,0.460522,0.158851,0.222692,-0.0151091,0.00377857,-0.00478672,0.0049224,-0.0162529,-1.33624,0.0123969,1684,980,5.18421,-1.68629,45.4611,-7.73066,40.6984,-5.98573
-41.6706,-1.32701,2.4576,-0.526563,0.0049999,-0.295912,0.0468698,-0.0147017,0.00170609,0.046917,-0.0147489,0.0276808,0.0169255,816,987,-6.03813,-0.0038137,10.7109,1.32442,15.3475,1.27197
-40.9982,-1.32314,2.40334,-0.493869,-0.00100066,-0.288302,0.0474558,-0.0146807,0.00145485,0.0474898,-0.0147148,0.0233967,0.0169916,823,987,-5.68176,0.0529272,10.9505,1.33688,15.2804,1.21871
-40.3281,-1.31945,2.36698,-0.464491,-0.00547026,-0.270616,0.0477913,-0.0148205,0.00129755,0.0478182,-0.0148473,0.0207119,0.0176639,830,987,-5.34394,0.0911683,11.0708,1.32477,15.1505,1.1599
-39.6599,-1.31631,2.34489,-0.436736,-0.0111478,-0.258383,0.047929,-0.015052,0.00123595,0.0479533,-0.0150762,0.0196141,0.0186356,837,987,-5.03237,0.152033,11.1392,1.32245,14.9718,1.10547
-38.9898,-1.31299,2.31326,-0.403761,-0.0179399,-0.251504,0.0479257,-0.0153186,0.00124172,0.0479501,-0.015343,0.0196237,0.0192455,844,987,-4.67483,0.239416,11.3176,1.32061,14.8375,1.05215
-38.3199,-1.31028,2.28567,-0.364975,-0.0256451,-0.246911,0.0478496,-0.0155826,0.00128612,0.0478757,-0.0156087,0.0202645,0.018594,851,987,-4.2603,0.339284,11.5519,1.33756,14.6945,1.00979
-37.65,-1.30631,2.26087,-0.324631,-0.0336622,-0.233081,0.047711,-0.015829,0.0013679,0.0477404,-0.0158585,0.0215149,0.0168306,858,987,-3.81381,0.423416,11.7779,1.3442,14.5477,0.939211
-36.9823,-1.30142,2.25148,-0.293918,-0.0413753,-0.227805,0.0474912,-0.0160539,0.00148781,0.047526,-0.0160887,0.0233964,0.0153291,865,987,-3.48344,0.494236,11.8728,1.33472,14.3475,0.840821
-36.3147,-1.29585,2.24528,-0.267119,-0.0468795,-0.231317,0.0472441,-0.0162513,0.00162743,0.0472858,-0.0162929,0.0256084,0.0148374,872,987,-3.20968,0.529754,11.9427,1.303,14.1419,0.726455
-35.6484,-1.29371,2.24843,-0.23885,-0.0507787,-0.241001,0.0471247,-0.016462,0.0017943,0.0471753,-0.0165126,0.0281882,0.0164504,879,987,-2.93194,0.577297,12.0115,1.29625,13.9066,0.680312
-34.9825,-1.29285,2.256,-0.208207,-0.0549735,-0.252705,0.0471354,-0.0166618,0.00196309,0.0471958,-0.0167221,0.030732,0.0179988,886,987,-2.63353,0.642246,12.0986,1.304,13.661,0.659161
-34.3148,-1.29136,2.25502,-0.176059,-0.0604056,-0.253097,0.0471872,-0.0168525,0.00214842,0.0472592,-0.0169245,0.0334981,0.0186351,893,987,-2.29969,0.714046,12.2168,1.31623,13.4559,0.629045
-33.6435,-1.28949,2.23521,-0.142286,-0.06764,-0.240163,0.0472125,-0.0170353,0.00236574,0.0472995,-0.0171223,0.0367557,0.0170975,900,987,-1.92498,0.793455,12.404,1.35371,13.332,0.600707
-32.9719,-1.28717,2.21598,-0.10944,-0.0718813,-0.226625,0.0472543,-0.0172114,0.0026275,0.0473613,-0.0173184,0.0406682,0.0162655,907,987,-1.55892,0.841512,12.5862,1.34959,13.2128,0.562669
-32.3005,-1.28468,2.20038,-0.0794219,-0.0731211,-0.216318,0.0474147,-0.0173876,0.00292395,0.0475464,-0.0175192,0.0449992,0.0167209,914,987,-1.22838,0.857011,12.7401,1.31114,13.0866,0.519071
-31.63,-1.2825,2.19155,-0.0494244,-0.0738099,-0.216265,0.047692,-0.0175636,0.00323511,0.047852,-0.0177236,0.0494144,0.01795,921,987,-0.917088,0.861267,12.8967,1.28081,12.9409,0.478482
-30.957,-1.27975,2.17117,-0.0182271,-0.0752995,-0.222658,0.0480318,-0.0177436,0.00354083,0.0482219,-0.0179336,0.0536256,0.0181262,928,987,-0.605569,0.86763,13.1322,1.26268,12.8478,0.431948
-30.2818,-1.27627,2.14109,0.0177335,-0.0786284,-0.225195,0.0483836,-0.0179244,0.00383136,0.0486043,-0.018145,0.0575261,0.0179236,935,987,-0.237615,0.894848,13.4537,1.25013,12.8002,0.375213
-29.606,-1.27252,2.11038,0.0522836,-0.0823409,-0.222163,0.0486836,-0.0180933,0.00410432,0.0489349,-0.0183446,0.0611563,0.0175088,942,987,0.1256,0.933526,13.759,1.22568,12.7622,0.313075
-28.9296,-1.2695,2.0782,0.0846708,-0.0842083,-0.224195,0.0489082,-0.0182399,0.00436011,0.0491901,-0.0185218,0.0645713,0.0184292,949,987,0.456226,0.954684,14.0663,1.19868,12.7373,0.267054
-28.2541,-1.26558,2.0535,0.114719,-0.0851455,-0.22847,0.0490436,-0.0183489,0.00459178,0.049355,-0.0186603,0.0677178,0.0188444,956,987,0.757708,0.961041,14.3323,1.14558,12.6902,0.198395
-27.5773,-1.26178,2.02474,0.146933,-0.0846217,-0.231619,0.0490789,-0.0184049,0.00476804,0.0494142,-0.0187402,0.0701898,0.0191286,963,987,1.08341,0.955501,14.6416,1.07744,12.6664,0.134202
-26.9002,-1.25755,1.99622,0.181267,-0.0829673,-0.226935,0.0489809,-0.0183967,0.00487089,0.0493312,-0.018747,0.0717948,0.0178013,970,987,1.44591,0.93869,14.9632,0.983675,12.6488,0.0609019
-26.2236,-1.25401,1.97257,0.217896,-0.0819191,-0.21626,0.0487169,-0.0183068,0.00490403,0.0490739,-0.0186638,0.0726529,0.0164588,977,987,1.84378,0.927442,15.2847,0.906094,12.6193,-0.000308455
-25.5468,-1.2518,1.95064,0.255416,-0.0817141,-0.212624,0.0483136,-0.0181168,0.00488166,0.0486704,-0.0184736,0.0729629,0.0158522,984,987,2.23678,0.936826,15.6304,0.856448,12.5903,-0.0341667
-24.8697,-1.24984,1.92919,0.290958,-0.0824427,-0.21185,0.0478375,-0.0177726,0.00484644,0.0481936,-0.0181287,0.0733367,0.0157676,991,987,2.60314,0.962524,15.9674,0.816606,12.5667,-0.0628802
-24.1933,-1.24634,1.91407,0.325197,-0.0825988,-0.217378,0.0472078,-0.0172058,0.0048168,0.047566,-0.017564,0.0742291,0.0163703,998,987,2.94294,0.974572,16.2862,0.746004,12.5253,-0.127455
-23.5172,-1.24194,1.90227,0.361991,-0.0804069,-0.22023,0.0463898,-0.0163351,0.00481711,0.0467576,-0.0167029,0.0762019,0.0173422,1005,987,3.3141,0.955289,16.6204,0.63526,12.4781,-0.212949
-22.8411,-1.23797,1.8923,0.397739,-0.0755732,-0.219997,0.0454492,-0.0150969,0.00489246,0.045842,-0.0154897,0.0801127,0.0181488,1012,987,3.68013,0.906999,16.9381,0.504949,12.4309,-0.289959
-22.1639,-1.23449,1.87956,0.429243,-0.0716823,-0.225565,0.0444136,-0.013329,0.00507344,0.044856,-0.0137713,0.086975,0.0190736,1019,987,3.98984,0.8618,17.2421,0.405979,12.402,-0.355375
-21.4846,-1.23178,1.85754,0.458255,-0.0667974,-0.239377,0.0433464,-0.0121612,0.00516347,0.0438226,-0.0126374,0.0919712,0.0212747,1026,987,4.2561,0.803085,17.5805,0.325313,12.4171,-0.399487
-20.8031,-1.23081,1.8273,0.492146,-0.0604593,-0.246087,0.0421322,-0.01109,0.00533433,0.0426615,-0.0116194,0.0989166,0.0261454,1033,987,4.58676,0.720335,17.9951,0.27578,12.4721,-0.402382
-20.1235,-1.23168,1.80881,0.532084,-0.0502627,-0.23572,0.040804,-0.010437,0.00553063,0.0413941,-0.0110272,0.106302,0.0330145,1040,987,5.01513,0.590562,18.4008,0.216071,12.488,-0.372618
-19.4443,-1.23359,1.79428,0.565527,-0.031464,-0.227835,0.0394275,-0.0104785,0.00568289,0.0400664,-0.0111175,0.111962,0.0349572,1047,987,5.37081,0.375134,18.7366,0.0826625,12.4954,-0.322923
-18.7703,-1.23181,1.80752,0.592156,-0.00750438,-0.248135,0.0380238,-0.0114794,0.00571901,0.0386759,-0.0121315,0.113536,0.0368971,1054,987,5.59654,0.0758123,18.9529,-0.152715,12.3999,-0.365884
-18.0961,-1.22561,1.8216,0.618579,0.0284713,-0.276678,0.0365467,-0.0135383,0.00550268,0.0371441,-0.0141358,0.108148,0.0378471,1061,987,5.80132,-0.296231,19.1859,-0.657151,12.3084,-0.502367
-17.4203,-1.22029,1.82958,0.640849,0.0752629,-0.27001,0.034996,-0.0165954,0.00508545,0.0354925,-0.0170919,0.0973234,0.0347621,1068,987,6.0373,-0.732185,19.3425,-1.3215,12.2484,-0.616875
-16.7425,-1.21634,1.82965,0.666427,0.123962,-0.221762,0.0333598,-0.0203848,0.00437186,0.0337131,-0.0207381,0.0806386,0.029827,1075,987,6.39689,-1.16664,19.4963,-2.01663,12.2272,-0.698571
-16.0638,-1.21194,1.82765,0.692042,0.175765,-0.173746,0.0317467,-0.0246379,0.00345425,0.0319576,-0.0248487,0.0609585,0.0252426,1082,987,6.75742,-1.67208,19.6683,-2.7136,12.2216,-0.788412
-15.3881,-1.20816,1.84164,0.711516,0.227484,-0.163205,0.0301567,-0.0290971,0.0024525,0.030258,-0.0291985,0.0412956,0.0261599,1089,987,6.97417,-2.25248,19.7897,-3.30872,12.1596,-0.873409
-14.7132,-1.20452,1.86131,0.722802,0.273398,-0.183113,0.0285742,-0.0336884,0.00141804,0.0286064,-0.0337207,0.0227594,0.0261816,1096,987,7.03971,-2.77042,19.8661,-3.82845,12.0823,-0.95851
-14.0374,-1.20142,1.8782,0.735924,0.30742,-0.189541,0.0271764,-0.0382522,0.000305844,0.0271779,-0.0382537,0.00467433,0.025689,1103,987,7.15339,-3.15385,19.9553,-4.22747,12.0234,-1.03079
-13.3595,-1.1991,1.88712,0.753064,0.332676,-0.172646,0.0259677,-0.0424593,-0.000922522,0.0259802,-0.0424717,-0.0134786,0.0262654,1110,987,7.35981,-3.39651,20.0837,-4.57509,12.0035,-1.08218
-12.6834,-1.19713,1.90597,0.768841,0.3529,-0.149461,0.0247273,-0.046429,-0.00221739,0.0247963,-0.046498,-0.031122,0.0253038,1117,987,7.56679,-3.58915,20.1557,-4.86864,11.9514,-1.13162
-12.0054,-1.19579,1.91781,0.775659,0.374907,-0.135191,0.0234073,-0.0501939,-0.00346772,0.0235704,-0.0503569,-0.0469763,0.0236081,1124,987,7.66201,-3.82641,20.1864,-5.13291,11.9346,-1.16398
-11.3243,-1.19307,1.91756,0.78376,0.397764,-0.122889,0.0220368,-0.051901,-0.00426016,0.0222815,-0.0521457,-0.0573651,0.0223318,1131,987,7.76603,-4.08241,20.2899,-5.41759,11.9736,-1.2189
-10.643,-1.18901,1.91794,0.798168,0.420136,-0.133188,0.0209222,-0.0532314,-0.00498814,0.0212563,-0.0535655,-0.0668661,0.0251198,1138,987,7.88331,-4.3242,20.5021,-5.72252,12.0174,-1.30237
-9.96235,-1.1855,1.92332,0.813397,0.439971,-0.139521,0.0199819,-0.0543648,-0.00572239,0.0204197,-0.0548026,-0.0763696,0.02717,1145,987,8.01769,-4.52466,20.7036,-6.0087,12.0487,-1.37676
-9.28281,-1.18456,1.93543,0.827753,0.454961,-0.134946,0.0190023,-0.055379,-0.00639629,0.0195484,-0.055925,-0.0851602,0.0271451,1152,987,8.16823,-4.69998,20.8582,-6.17383,12.0605,-1.40063
-8.60416,-1.18468,1.95316,0.838037,0.466749,-0.0929043,0.0178195,-0.0562497,-0.00695511,0.0184669,-0.0568971,-0.0928191,0.0258793,1159,987,8.36415,-4.81684,20.8939,-6.33161,12.0571,-1.40535
-7.92693,-1.18354,1.97884,0.848961,0.478185,-0.0762738,0.0165228,-0.0571096,-0.00730237,0.01724,-0.0578268,-0.0979027,0.0218749,1166,987,8.50836,-4.93692,20.9549,-6.4955,12.0293,-1.44048
-7.2492,-1.18139,2.00393,0.855356,0.488009,-0.0753611,0.0151669,-0.0578248,-0.00752654,0.0159349,-0.0585928,-0.101689,0.0200957,1173,987,8.56957,-5.04062,21.0046,-6.65434,12.0113,-1.49652
-6.57005,-1.17807,2.02445,0.858159,0.495839,-0.0747656,0.0136991,-0.0583775,-0.00754163,0.0144797,-0.0591581,-0.103145,0.0188068,1180,987,8.59319,-5.12543,21.0435,-6.81195,12.0191,-1.57458
-5.88625,-1.17495,2.02646,0.86519,0.497421,-0.0644254,0.0119387,-0.0588317,-0.00750067,0.0127249,-0.0596179,-0.10444,0.0183412,1187,987,8.68293,-5.14752,21.192,-6.89214,12.1085,-1.63872
-5.20048,-1.1725,2.02183,0.876743,0.500627,-0.0624746,0.00987822,-0.0592014,-0.00738205,0.0106583,-0.0599815,-0.105279,0.0185712,1194,987,8.79875,-5.17808,21.4351,-6.9757,12.2321,-1.68535
-4.51537,-1.16986,2.02197,0.889313,0.506022,-0.0643969,0.00765683,-0.0594461,-0.00716187,0.0084127,-0.060202,-0.105151,0.0190344,1201,987,8.91554,-5.23149,21.6835,-7.08683,12.3441,-1.73851
-3.83234,-1.16624,2.03281,0.895919,0.512712,-0.077858,0.00543209,-0.0595875,-0.00688176,0.00615248,-0.0603079,-0.104302,0.0199116,1208,987,8.94357,-5.30407,21.8526,-7.22588,12.4207,-1.81759
-3.14573,-1.16238,2.03033,0.897189,0.523538,-0.0855626,0.00335897,-0.0597997,-0.00661087,0.00404352,-0.0604842,-0.103181,0.0215461,1215,987,8.93041,-5.41761,22.018,-7.41155,12.5584,-1.89472
-2.45843,-1.15904,2.0268,0.898043,0.53315,-0.0893938,0.00136539,-0.0600578,-0.00627851,0.00200059,-0.060693,-0.100828,0.0220887,1222,987,8.92227,-5.52032,22.1846,-7.57303,12.7078,-1.96021
-1.7692,-1.1565,2.01712,0.895148,0.542656,-0.0920768,-0.000318172,-0.060277,-0.00609664,0.000295455,-0.0608906,-0.100313,0.0216613,1229,987,8.87848,-5.60736,22.3424,-7.72855,12.8896,-2.0059
-1.07774,-1.15408,2.00018,0.889625,0.547595,-0.0951535,-0.00092606,-0.0601558,-0.00623947,-0.000275908,-0.060806,-0.103825,0.0210748,1236,987,8.80689,-5.64336,22.5101,-7.83234,13.1082,-2.045
-0.385099,-1.15121,1.98047,0.877455,0.552474,-0.0965286,-0.000165477,-0.0600208,-0.00656179,0.000545433,-0.0607317,-0.10792,0.0211439,1243,987,8.67193,-5.6894,22.6247,-7.93379,13.3457,-2.0922
0.309111,-1.14797,1.95642,0.864058,0.56179,-0.0968419,0.00198545,-0.0600053,-0.00679085,0.00272064,-0.0607405,-0.107842,0.0229064,1250,987,8.52717,-5.79415,22.7501,-8.07539,13.6083,-2.14464
1.00516,-1.144,1.92704,0.849799,0.5715,-0.0891132,0.00575437,-0.0598468,-0.00718432,0.00653194,-0.0606244,-0.107813,0.0249854,1257,987,8.39414,-5.95854,22.884,-8.1827,13.9002,-2.20965
1.70145,-1.13996,1.89891,0.84042,0.579751,-0.0752012,0.0103976,-0.0595967,-0.00773124,0.0112414,-0.0604405,-0.108709,0.028441,1264,987,8.32666,-6.1227,23.0625,-8.26519,14.1947,-2.27668
2.40183,-1.13549,1.85649,0.834028,0.587811,-0.0758381,0.0153268,-0.0594487,-0.00843584,0.0162667,-0.0603886,-0.110957,0.030446,1271,987,8.25251,-6.20897,23.3582,-8.41413,14.5546,-2.3451
3.10728,-1.13177,1.79615,0.825011,0.589912,-0.0751513,0.019947,-0.0592997,-0.00906859,0.0209715,-0.0603243,-0.112497,0.029163,1278,987,8.15471,-6.15972,23.7039,-8.54821,14.9946,-2.38833
3.81247,-1.12742,1.73936,0.830254,0.579876,-0.0832422,0.0241004,-0.0593459,-0.00960208,0.025191,-0.0604366,-0.1131,0.0255871,1285,987,8.17928,-6.00592,24.2043,-8.54283,15.4281,-2.44656
4.50736,-1.12437,1.7258,0.868271,0.574194,-0.103477,0.0274399,-0.0595164,-0.0100253,0.0285808,-0.0606573,-0.11331,0.0258292,1292,987,8.50444,-5.94084,24.8975,-8.52987,15.6948,-2.50009
5.19357,-1.12173,1.74841,0.928929,0.57615,-0.123324,0.0296383,-0.0597744,-0.0103809,0.0308277,-0.0609638,-0.11408,0.0251113,1299,987,9.05872,-5.95829,25.6884,-8.60587,15.8233,-2.56419
5.87957,-1.11895,1.77346,0.996518,0.58492,-0.130248,0.0303816,-0.0601233,-0.010647,0.0316173,-0.0613589,-0.115538,0.0252941,1306,987,9.71515,-6.06227,26.532,-8.74948,15.9495,-2.63243
6.57571,-1.11511,1.76063,1.04828,0.60225,-0.104649,0.0295692,-0.0606416,-0.0107352,0.0308291,-0.0619015,-0.116827,0.0266968,1313,987,10.2948,-6.24173,27.3272,-9.0156,16.2364,-2.70261
7.27737,-1.11237,1.72842,1.0669,0.617149,-0.0579797,0.0274501,-0.0612887,-0.0106487,0.02871,-0.0625486,-0.117772,0.0267709,1320,987,10.5951,-6.3804,27.8348,-9.24971,16.6095,-2.73986
7.97464,-1.11077,1.71527,1.0721,0.632799,-0.0305342,0.0242406,-0.0619302,-0.0105685,0.0255178,-0.0632075,-0.120271,0.0259859,1327,987,10.7109,-6.52433,28.1599,-9.47047,16.9133,-2.76336
8.66522,-1.10912,1.72971,1.07373,0.643561,-0.022038,0.0203935,-0.0626171,-0.0104285,0.0216836,-0.0639072,-0.12308,0.0256144,1334,987,10.7418,-6.62018,28.3695,-9.64261,17.1131,-2.80218
9.35327,-1.10643,1.75548,1.07808,0.658363,-0.0242731,0.0160668,-0.0633472,-0.0103339,0.0173895,-0.0646699,-0.127303,0.0270761,1341,987,10.7718,-6.77297,28.5838,-9.86432,17.2748,-2.86839
10.0431,-1.10377,1.77594,1.08156,0.672851,-0.020391,0.0115149,-0.0637518,-0.0104579,0.012941,-0.0651779,-0.135525,0.027732,1348,987,10.8092,-6.943,28.8102,-10.0624,17.4657,-2.93131
10.7361,-1.10062,1.78639,1.08495,0.683104,-0.00872785,0.00744188,-0.0638005,-0.0108702,0.00906356,-0.0654222,-0.148093,0.0267876,1355,987,10.8666,-7.06903,29.0742,-10.2248,17.7049,-2.99915
11.4299,-1.09717,1.79535,1.08643,0.688572,0.00327334,0.00409571,-0.0638123,-0.0113149,0.00593138,-0.0656479,-0.160834,0.0257522,1362,987,10.906,-7.14279,29.3318,-10.3446,17.9579,-3.07238
12.1249,-1.09403,1.80167,1.08685,0.691121,0.00624851,0.00162483,-0.0637007,-0.011818,0.00369707,-0.065773,-0.173582,0.025755,1369,987,10.9104,-7.15866,29.608,-10.4479,18.2293,-3.13774
12.8218,-1.09105,1.80258,1.08979,0.693642,0.00330986,-5.57776e-05,-0.0632642,-0.0123769,0.00228133,-0.0656013,-0.186631,0.02637,1376,987,10.9239,-7.18072,29.9474,-10.5349,18.5304,-3.19685
13.5196,-1.08879,1.80241,1.08914,0.700742,0.00565152,-0.00134982,-0.0627393,-0.0129654,0.00127613,-0.0653652,-0.199832,0.0266177,1383,987,10.9156,-7.25213,30.2549,-10.6556,18.8438,-3.24033
14.2169,-1.08652,1.80567,1.08307,0.709452,0.0101867,-0.00227051,-0.0620602,-0.0135089,0.000640023,-0.0649707,-0.212209,0.0262852,1390,987,10.8591,-7.32418,30.4969,-10.8124,19.151,-3.28575
14.9159,-1.08396,1.80434,1.07508,0.708896,0.0121784,-0.00295357,-0.0614385,-0.013972,0.000212904,-0.064605,-0.222865,0.0253128,1397,987,10.7767,-7.31025,30.7482,-10.8636,19.4847,-3.33484
