 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.14685,8.33104,1.13672,-0.183,0.0279912,-0.0150774,0.0013225,0.000438369,-0.00134356,0.00229485,-0.000533981,-0.626463,0.01253,1327,889,-1.88255,-0.308801,17.5663,-4.17225,19.456,-3.90513
8.83631,8.33689,1.16007,-0.184125,0.02799,-0.00859663,0.00137454,0.000466923,-0.00135054,0.00234548,-0.000504016,-0.623316,0.0149488,1334,889,-1.87592,-0.302981,17.7105,-4.30972,19.6214,-4.03087
9.52373,8.34101,1.19275,-0.185465,0.0270194,-0.00283718,0.00147824,0.000329092,-0.00119546,0.00223003,-0.000422707,-0.561383,0.0174401,1341,889,-1.87304,-0.303364,17.8236,-4.39264,19.7568,-4.12896
10.2118,8.34622,1.22436,-0.179652,0.0228335,-0.0253834,0.00170886,-5.33878e-05,-0.000937178,0.00211408,-0.000458609,-0.408108,0.0231598,1348,889,-1.87274,-0.310198,18.06,-4.39758,19.9041,-4.2483
22.0513,8.43839,1.48893,-0.187588,0.0183893,0.0139293,-0.0133091,0.00263891,0.000866116,0.00268581,-0.013356,1.5167,0.0249862,1467,889,-1.82292,-0.286051,22.7118,-6.18852,24.6982,-6.07025
22.7607,8.44424,1.47459,-0.211111,0.0252449,0.0963998,-0.0126735,0.00207099,0.000860979,0.0021211,-0.0127236,1.51267,0.0247975,1474,889,-1.81808,-0.281747,22.8536,-6.49674,25.1725,-6.15661
-40.8801,7.24691,1.63548,-0.333529,0.0543748,-0.0766434,0.00655788,-0.00210154,0.000349443,0.00657196,-0.00211561,0.0402668,0.00946298,823,896,-3.63469,-0.562894,15.2505,3.10586,18.4428,3.61865
-40.2055,7.25202,1.57893,-0.329073,0.052566,-0.0779477,0.00648673,-0.00217162,0.000332698,0.00649949,-0.00218439,0.0383498,0.00909892,830,896,-3.589,-0.536313,15.2464,3.06483,18.3933,3.56517
-39.5292,7.25849,1.51551,-0.323623,0.050166,-0.0774082,0.00643231,-0.00219843,0.000365162,0.00644773,-0.00221385,0.042209,0.00922733,837,896,-3.52974,-0.51326,15.2822,3.01571,18.3777,3.48898
-38.852,7.26527,1.4493,-0.318594,0.0478424,-0.0769025,0.00639681,-0.00218874,0.000400982,0.0064155,-0.00220742,0.0465692,0.00965216,844,896,-3.47494,-0.499007,15.332,2.97017,18.3802,3.40901
-38.1739,7.27367,1.38027,-0.314777,0.0464839,-0.0741848,0.00634854,-0.00215243,0.000432085,0.00637045,-0.00217434,0.0506537,0.00985134,851,896,-3.42909,-0.495875,15.3828,2.88171,18.4008,3.29724
-37.4946,7.28245,1.30806,-0.31016,0.0462788,-0.0710934,0.00626685,-0.00209706,0.000461804,0.00629227,-0.00212248,0.0549911,0.0096768,858,896,-3.37423,-0.495255,15.4606,2.76607,18.4411,3.18053
-36.817,7.29089,1.24881,-0.305155,0.0458738,-0.0663742,0.00617947,-0.00202372,0.000476637,0.00620707,-0.00205132,0.0578443,0.00906898,865,896,-3.31263,-0.479122,15.4953,2.63314,18.438,3.05959
-36.1397,7.29872,1.19439,-0.300377,0.0449581,-0.0619543,0.00610527,-0.00193401,0.000473234,0.00613303,-0.00196177,0.0585955,0.00872819,872,896,-3.25389,-0.458956,15.5169,2.5161,18.4233,2.94763
-35.4632,7.30701,1.14809,-0.29611,0.04393,-0.0604151,0.00603651,-0.00184137,0.000468054,0.00606423,-0.00186908,0.0591364,0.00889796,879,896,-3.20548,-0.446366,15.5153,2.39483,18.3841,2.81873
-34.7859,7.31444,1.09933,-0.291879,0.0427487,-0.0579672,0.00597017,-0.00173475,0.000481556,0.00600015,-0.00176473,0.0621773,0.0088702,886,896,-3.15573,-0.447328,15.5284,2.31076,18.3617,2.71074
-34.1086,7.32131,1.05385,-0.287474,0.0414989,-0.0559844,0.00591541,-0.00161236,0.000500645,0.00594856,-0.00164551,0.0661183,0.00924837,893,896,-3.10499,-0.447864,15.5387,2.23718,18.3336,2.61181
-33.4323,7.32763,1.01669,-0.283477,0.0404171,-0.0567118,0.00587995,-0.00148108,0.000507814,0.00591481,-0.00151594,0.068554,0.00969636,900,896,-3.06347,-0.442423,15.5255,2.16067,18.2802,2.51725
-32.7581,7.33365,0.994391,-0.28051,0.0396091,-0.0592659,0.00584342,-0.00134926,0.000501302,0.00587819,-0.00138403,0.0692499,0.0100525,907,896,-3.03626,-0.428247,15.4546,2.06432,18.1759,2.41592
-32.0848,7.33934,0.978983,-0.276948,0.0384963,-0.060154,0.00579968,-0.00122128,0.000483054,0.00583276,-0.00125436,0.0683723,0.0099755,914,896,-2.99996,-0.406928,15.3662,1.96693,18.0517,2.31593
-31.4107,7.34434,0.961957,-0.272516,0.0371341,-0.0542812,0.00576342,-0.00109825,0.000454101,0.00579334,-0.00112817,0.0657969,0.0094454,921,896,-2.94217,-0.388616,15.2859,1.88792,17.941,2.23199
-30.7366,7.34969,0.946852,-0.26842,0.0371195,-0.0459439,0.00573772,-0.000990197,0.000416041,0.00576335,-0.00101583,0.0615255,0.00898874,928,896,-2.88315,-0.392566,15.1969,1.79189,17.83,2.139
-30.0617,7.35618,0.929775,-0.264766,0.0385015,-0.0407109,0.00571112,-0.000905707,0.000378964,0.00573275,-0.00092734,0.0570242,0.00909482,935,896,-2.8343,-0.416115,15.1251,1.66706,17.7338,2.02408
-29.3854,7.36315,0.906962,-0.261394,0.0404676,-0.0420713,0.00568287,-0.000846447,0.000355579,0.00570218,-0.000865754,0.054245,0.00935417,942,896,-2.80067,-0.442354,15.0941,1.53366,17.6673,1.90428
-28.7081,7.37023,0.881079,-0.258044,0.041728,-0.0449797,0.00565112,-0.000808527,0.000346801,0.00566969,-0.000827092,0.0534824,0.00964091,949,896,-2.77028,-0.455422,15.0852,1.40372,17.6201,1.78503
-28.0308,7.37775,0.857763,-0.254268,0.0421215,-0.0465637,0.00560241,-0.000789109,0.000345393,0.00562103,-0.00080772,0.0538303,0.00965861,956,896,-2.73311,-0.452871,15.075,1.26352,17.57,1.65426
-27.3551,7.38506,0.845126,-0.250474,0.0424369,-0.0445257,0.00550345,-0.000792554,0.000335608,0.00552129,-0.000810393,0.0531044,0.00918013,963,896,-2.68895,-0.448607,15.0228,1.11536,17.4852,1.51892
-26.6804,7.39225,0.84052,-0.246556,0.0430116,-0.0403505,0.00532882,-0.000818708,0.000313547,0.00534477,-0.000834659,0.050828,0.00901068,970,896,-2.63933,-0.457577,14.9433,0.968774,17.3761,1.37906
-26.0038,7.39739,0.827154,-0.242957,0.0440159,-0.0417187,0.00510239,-0.000861009,0.00027427,0.00511498,-0.000873597,0.0458631,0.00910883,977,896,-2.60365,-0.47681,14.9137,0.879628,17.3086,1.29032
-25.3259,7.40189,0.809552,-0.23953,0.0456961,-0.0413626,0.00484891,-0.000913339,0.000225109,0.00485769,-0.00092212,0.038987,0.00931974,984,896,-2.56644,-0.501509,14.9027,0.798076,17.2649,1.21941
-24.6465,7.40863,0.786065,-0.236801,0.0475919,-0.0392983,0.00457207,-0.000971215,0.000178189,0.0045778,-0.000976937,0.0321009,0.00949143,991,896,-2.53312,-0.524484,14.9117,0.666612,17.2518,1.1064
-23.9712,7.41225,0.786319,-0.233591,0.0515144,-0.0366706,0.0042688,-0.0010251,0.00013145,0.00427206,-0.00102836,0.0248101,0.00940245,998,896,-2.49394,-0.549084,14.8381,0.538342,17.1523,1.03826
-23.2976,7.41643,0.797211,-0.231282,0.0573616,-0.0392471,0.00395124,-0.00106521,7.85547e-05,0.00395247,-0.00106644,0.0156543,0.0108964,1005,896,-2.4746,-0.583298,14.7308,0.362793,17.0182,0.949016
-22.6218,7.41968,0.798833,-0.228239,0.0624506,-0.0484693,0.00363906,-0.00107854,1.11081e-05,0.00363908,-0.00107857,0.0023546,0.0117023,1012,896,-2.46107,-0.614392,14.6877,0.234191,16.9278,0.887915
-21.9387,7.42991,0.765427,-0.225684,0.0631764,-0.045652,0.00334585,-0.00106125,-6.66687e-05,0.00334686,-0.00106226,-0.0151229,0.0120564,1019,896,-2.42809,-0.622401,14.7618,0.0479066,16.9828,0.711137
-21.2543,7.44181,0.727618,-0.222841,0.0619216,-0.031113,0.00308225,-0.00101359,-0.000141844,0.00308716,-0.0010185,-0.0345761,0.0116646,1026,896,-2.36796,-0.630022,14.8414,-0.138637,17.0626,0.503251
-20.5736,7.44863,0.71139,-0.220341,0.0610281,-0.0130613,0.00285949,-0.000929696,-0.000200547,0.00287007,-0.000940281,-0.0527298,0.0108445,1033,896,-2.30391,-0.64078,14.8332,-0.244861,17.0646,0.383355
-19.8975,7.45116,0.719355,-0.218794,0.0630502,-0.00952157,0.00268235,-0.000806262,-0.000243248,0.00269923,-0.000823141,-0.0692794,0.0101418,1040,896,-2.27953,-0.66527,14.7548,-0.316728,16.9783,0.332443
-19.217,7.45389,0.707491,-0.217178,0.0653552,-0.00752986,0.00254056,-0.000651784,-0.000271524,0.00256349,-0.000674713,-0.0842484,0.00957599,1047,896,-2.2575,-0.689517,14.7658,-0.37953,16.9776,0.295311
-18.5426,7.46116,0.728366,-0.214975,0.0664765,-0.00200604,0.00244371,-0.0004794,-0.000288312,0.00247188,-0.000507566,-0.0973817,0.00926882,1054,896,-2.22212,-0.70271,14.654,-0.55669,16.8548,0.133401
-17.8707,7.46659,0.762592,-0.21296,0.0669211,0.00942948,0.00240454,-0.000298452,-0.000294576,0.00243627,-0.000330183,-0.107303,0.00851622,1061,896,-2.17612,-0.707329,14.4839,-0.706393,16.6864,-0.00136599
-17.1999,7.46941,0.803607,-0.211591,0.0674063,0.0170119,0.00240463,-0.000119241,-0.000275547,0.00243437,-0.000148974,-0.107489,0.00789942,1068,896,-2.14467,-0.717899,14.2947,-0.798349,16.4982,-0.0869723
-16.5283,7.47029,0.842028,-0.211096,0.0679783,0.0182073,0.00240835,4.77911e-05,-0.000230763,0.00243069,2.54436e-05,-0.0965403,0.00749289,1075,896,-2.13565,-0.731902,14.126,-0.83989,16.3275,-0.129456
-15.8565,7.47092,0.880816,-0.210476,0.0687659,0.015794,0.00239508,0.000191351,-0.000184215,0.00241037,0.000176059,-0.0828263,0.00765263,1082,896,-2.13311,-0.743364,13.9708,-0.880303,16.1624,-0.166933
-15.1842,7.47361,0.918674,-0.208909,0.0684275,0.0158348,0.00237059,0.000309365,-0.000163502,0.00238348,0.000296476,-0.0786673,0.00756568,1089,896,-2.11558,-0.73979,13.8317,-0.956554,16.0082,-0.246614
-14.5105,7.47749,0.951247,-0.206279,0.0672845,0.0146867,0.00233559,0.000397945,-0.000170738,0.00235052,0.000383015,-0.0872205,0.00764957,1096,896,-2.08974,-0.722013,13.7339,-1.04948,15.8821,-0.346612
-13.8377,7.48193,0.989849,-0.203659,0.0663148,0.0138048,0.00228302,0.000453837,-0.000190677,0.00230268,0.000434172,-0.10277,0.00771139,1103,896,-2.06347,-0.710103,13.6187,-1.15709,15.7394,-0.463327
-13.1629,7.48647,1.02065,-0.201456,0.0654804,0.0154715,0.00220604,0.000477854,-0.000218136,0.00223315,0.000450746,-0.123639,0.00730688,1110,896,-2.0359,-0.69606,13.5329,-1.26692,15.6349,-0.575028
-12.489,7.48945,1.05675,-0.199743,0.0641497,0.0173641,0.00210732,0.000472718,-0.000255764,0.00214641,0.000433634,-0.151641,0.007165,1117,896,-2.01279,-0.684768,13.428,-1.33565,15.5165,-0.658595
-11.813,7.49119,1.08488,-0.198562,0.062629,0.0170844,0.00200425,0.000447257,-0.000307205,0.00206267,0.000388835,-0.187927,0.00729535,1124,896,-1.99995,-0.668125,13.3605,-1.37057,15.4371,-0.708935
-11.1401,7.49454,1.12852,-0.19824,0.0609738,0.0180773,0.00189972,0.000412228,-0.000371872,0.0019875,0.000324441,-0.231823,0.0080723,1131,896,-1.99311,-0.652684,13.2273,-1.45001,15.3032,-0.806609
-10.4659,7.49869,1.16799,-0.197554,0.0600207,0.0167057,0.0017875,0.000373197,-0.000446214,0.00191651,0.000244184,-0.281452,0.00916849,1138,896,-1.98785,-0.645105,13.1259,-1.54707,15.1931,-0.917204
-9.7901,7.50392,1.20122,-0.196192,0.0586847,0.0151995,0.00167205,0.000333033,-0.000518349,0.00184925,0.000155826,-0.329413,0.0098062,1145,896,-1.97594,-0.637138,13.0638,-1.65334,15.1153,-1.04481
-9.11382,7.50848,1.23398,-0.194796,0.0569179,0.0118281,0.00155512,0.00029571,-0.000579705,0.00178132,6.9502e-05,-0.37204,0.00913949,1152,896,-1.96801,-0.623405,13.0145,-1.73991,15.0465,-1.1576
-8.434,7.51282,1.25245,-0.19428,0.0547368,0.00887965,0.00143514,0.000259765,-0.000627659,0.0017073,-1.23915e-05,-0.409137,0.00774472,1159,896,-1.9682,-0.597269,13.0195,-1.81315,15.0422,-1.25298
-7.75284,7.51675,1.26668,-0.19343,0.0523741,0.00947436,0.00131187,0.000223613,-0.000661097,0.00162397,-8.84857e-05,-0.441073,0.00752542,1166,896,-1.95684,-0.567728,13.0464,-1.87656,15.0622,-1.3358
-7.06741,7.52199,1.26391,-0.192766,0.0498669,0.00871566,0.00119489,0.000187076,-0.000682145,0.00153906,-0.0001571,-0.467281,0.00776191,1173,896,-1.95049,-0.532343,13.1491,-1.95353,15.1576,-1.43054
-6.38231,7.52776,1.26455,-0.191482,0.0473772,0.0059814,0.00109089,0.000151177,-0.000691269,0.00145687,-0.000214801,-0.486913,0.00776328,1180,896,-1.9424,-0.504219,13.2553,-2.03589,15.2468,-1.53937
-5.70525,7.53164,1.30183,-0.190291,0.045502,0.000900507,0.000988497,0.000114132,-0.000677026,0.00135723,-0.000254596,-0.498711,0.0078946,1187,896,-1.94103,-0.483741,13.2251,-2.11439,15.197,-1.64112
-5.02905,7.53314,1.3441,-0.189608,0.0446105,-0.00253068,0.000881717,7.6032e-05,-0.000647196,0.0012412,-0.000283454,-0.507019,0.00767954,1194,896,-1.94113,-0.469859,13.1741,-2.16278,15.1344,-1.69731
-4.34997,7.53575,1.37551,-0.189113,0.0439757,-0.00421639,0.000784607,4.14386e-05,-0.000610653,0.00112785,-0.000301801,-0.512074,0.00748249,1201,896,-1.93903,-0.462221,13.1692,-2.22516,15.1228,-1.76679
-3.66296,7.54269,1.37482,-0.188852,0.0436203,-0.0053618,0.000705248,1.06807e-05,-0.00056435,0.00102061,-0.00030468,-0.509576,0.00783743,1208,896,-1.93795,-0.456115,13.2974,-2.35403,15.2472,-1.89803
-2.97477,7.55227,1.37115,-0.188416,0.0423843,-0.00279589,0.000630662,-1.11604e-05,-0.0005098,0.000912147,-0.000292645,-0.504489,0.00773313,1215,896,-1.92614,-0.443647,13.441,-2.52657,15.3913,-2.08169
-2.28581,7.56003,1.36608,-0.188094,0.04095,-0.00117711,0.000563026,-1.68052e-05,-0.000446644,0.000805597,-0.000259376,-0.497528,0.00758339,1222,896,-1.91768,-0.431369,13.5982,-2.6544,15.5485,-2.22585
-1.59433,7.56903,1.3525,-0.187718,0.0394684,-0.00172537,0.00052104,-2.46752e-05,-0.000384611,0.00071975,-0.000223386,-0.476882,0.007908,1229,896,-1.91389,-0.416813,13.8011,-2.79938,15.7474,-2.38785
-0.898858,7.5757,1.3243,-0.187117,0.038305,-0.00452271,0.000530938,-3.38962e-05,-0.000345558,0.000694805,-0.000197764,-0.442804,0.00785649,1236,896,-1.9132,-0.414187,14.0761,-2.87549,16.0127,-2.48816
-0.204389,7.58092,1.30238,-0.186605,0.0380028,-0.00840736,0.000582271,-5.82564e-05,-0.000304107,0.000703652,-0.000179638,-0.379764,0.00781846,1243,896,-1.91619,-0.423285,14.3343,-2.93199,16.2603,-2.56357
0.488921,7.58668,1.28736,-0.186415,0.0370058,-0.00986172,0.000652602,-0.000123259,-0.000280782,0.000743554,-0.000214212,-0.313259,0.0080435,1250,896,-1.91664,-0.412845,14.5652,-3.01269,16.4879,-2.65599
1.18259,7.59277,1.27295,-0.186441,0.0351094,-0.0096217,0.000743183,-0.00021558,-0.00027467,0.000816296,-0.000288693,-0.260153,0.00774615,1257,896,-1.91515,-0.385497,14.7965,-3.10032,16.7208,-2.75576
1.87901,7.59975,1.24941,-0.186437,0.0334939,-0.0119321,0.000870699,-0.000267735,-0.000310194,0.000949732,-0.000346768,-0.249479,0.00739619,1264,896,-1.91973,-0.355349,15.0761,-3.20452,16.998,-2.86575
2.57334,7.60473,1.23643,-0.186805,0.0329145,-0.013587,0.00103972,-0.000307181,-0.00038537,0.00114218,-0.000409647,-0.259877,0.00740178,1271,896,-1.92647,-0.345801,15.3162,-3.27788,17.2404,-2.94323
3.26326,7.60721,1.24299,-0.186803,0.0326592,-0.0144606,0.00116425,-0.00033539,-0.000526458,0.00133061,-0.000501752,-0.306072,0.00710663,1278,896,-1.92761,-0.341544,15.4879,-3.31862,17.4119,-2.9858
3.95327,7.61479,1.25114,-0.186028,0.0319883,-0.0141545,0.00121058,-0.0002424,-0.000689804,0.00148589,-0.000517718,-0.379751,0.00673111,1285,896,-1.91793,-0.335693,15.6673,-3.46065,17.5847,-3.13578
4.64521,7.62349,1.25353,-0.185285,0.0310493,-0.0132729,0.00132518,-0.00014225,-0.000888495,0.00174375,-0.00056082,-0.440262,0.00692684,1292,896,-1.90706,-0.328225,15.8766,-3.61734,17.7884,-3.3038
5.33507,7.6293,1.26576,-0.184549,0.0305091,-0.0163774,0.00142265,1.19545e-05,-0.00108839,0.00201427,-0.000579661,-0.497892,0.00812605,1299,896,-1.9065,-0.324898,16.0593,-3.72316,17.96,-3.42034
6.02514,7.63389,1.27888,-0.183495,0.0298763,-0.0212563,0.00148084,0.000209301,-0.00127247,0.00226753,-0.000577385,-0.55372,0.011395,1306,896,-1.90735,-0.326688,16.2517,-3.79544,18.1357,-3.5119
6.71699,7.63779,1.28674,-0.185315,0.0279229,-0.013875,0.0015123,0.000291197,-0.00146121,0.00248538,-0.000681889,-0.587503,0.0149422,1313,896,-1.90545,-0.326122,16.4262,-3.83419,18.3401,-3.58412
7.40944,7.64295,1.29409,-0.183857,0.026227,-0.016852,0.0015236,0.000525488,-0.00166143,0.00275931,-0.000710225,-0.639497,0.0169762,1320,896,-1.89729,-0.321295,16.6588,-3.89907,18.5544,-3.68215
8.1035,7.64793,1.29703,-0.182336,0.0268821,-0.0193887,0.00155343,0.000621809,-0.00184485,0.00299037,-0.000815134,-0.661737,0.0185021,1327,896,-1.88768,-0.31328,16.9167,-4.00837,18.7942,-3.77216
8.79314,7.65285,1.31866,-0.186044,0.0259836,-0.00466736,0.00151768,0.000729218,-0.00193251,0.00309576,-0.000848861,-0.684779,0.0202475,1334,896,-1.88533,-0.312837,17.0296,-4.10849,18.9662,-3.87733
9.48261,7.65798,1.34257,-0.180379,0.0200671,-0.0260413,0.00150319,0.000667703,-0.00179563,0.00292903,-0.000758137,-0.671109,0.0233075,1341,896,-1.88295,-0.31617,17.2866,-4.07456,19.1366,-3.9887
22.0135,7.75502,1.61159,-0.182811,0.0159127,-0.00211585,-0.0200058,0.00173816,-0.000465398,0.00174812,-0.0200158,-1.54941,0.0264174,1467,896,-1.82179,-0.28298,22.2634,-5.96706,24.1833,-5.9119
22.7228,7.76125,1.59715,-0.211153,0.0319143,0.097976,-0.0192312,0.00102642,-0.000420033,0.00103512,-0.0192399,-1.55007,0.0284645,1474,896,-1.81523,-0.281297,22.3357,-6.48469,24.6579,-6.00778
-40.9025,6.58036,1.78006,-0.335626,0.0553127,-0.0727662,0.00684956,-0.00211599,0.000420135,0.0068692,-0.00213564,0.0467245,0.00929775,823,903,-3.65173,-0.559616,14.6431,2.94712,17.8665,3.48903
-40.2275,6.58546,1.71978,-0.331197,0.0535561,-0.0751958,0.00676388,-0.00219837,0.000387083,0.00678057,-0.00221506,0.0430834,0.00911981,830,903,-3.60806,-0.53554,14.6557,2.9098,17.8313,3.43683
-39.5512,6.59252,1.65472,-0.32626,0.0511928,-0.0769364,0.0066911,-0.00223186,0.000397393,0.00670876,-0.00224952,0.0444187,0.00950742,837,903,-3.55793,-0.513114,14.6978,2.84935,17.8219,3.34747
-38.8748,6.60049,1.59187,-0.321886,0.0491495,-0.0774403,0.00663341,-0.00222688,0.000412828,0.00665261,-0.00224607,0.0464589,0.0101059,844,903,-3.51168,-0.504932,14.73,2.77437,17.8111,3.23688
-38.197,6.60937,1.52403,-0.318294,0.0477545,-0.0758367,0.00656046,-0.00219467,0.00042762,0.0065813,-0.00221551,0.0486878,0.0105081,851,903,-3.47006,-0.503509,14.7762,2.67596,17.8269,3.11156
-37.518,6.61805,1.45212,-0.313495,0.0472607,-0.0708914,0.00645651,-0.00214312,0.000442402,0.00647921,-0.00216582,0.0512639,0.0103206,858,903,-3.41003,-0.508247,14.8503,2.56992,17.8658,2.99432
-36.8413,6.62543,1.39704,-0.308188,0.0472173,-0.0649248,0.00635398,-0.00207357,0.000442841,0.00637719,-0.00209678,0.0523547,0.00967387,865,903,-3.34306,-0.500985,14.8688,2.45439,17.8462,2.89033
-36.1657,6.63208,1.35135,-0.30308,0.0464063,-0.0602572,0.00627256,-0.00198846,0.000427109,0.00629459,-0.00201048,0.0515187,0.00928174,872,903,-3.28042,-0.48197,14.8588,2.35156,17.7971,2.79374
-35.4901,6.6389,1.30858,-0.298562,0.0453182,-0.0592266,0.0062024,-0.00190301,0.000412218,0.00622331,-0.00192392,0.0506829,0.00935086,879,903,-3.23026,-0.466103,14.8468,2.2553,17.7439,2.69144
-34.8129,6.64587,1.25927,-0.294031,0.0442928,-0.0567176,0.00613727,-0.00180236,0.000414264,0.00615883,-0.00182391,0.0519886,0.0090494,886,903,-3.17722,-0.466142,14.8647,2.17533,17.7233,2.59173
-34.1345,6.65307,1.20593,-0.289246,0.0433162,-0.0525936,0.00609038,-0.00168402,0.000422993,0.00611332,-0.00170697,0.0541952,0.00912023,893,903,-3.11859,-0.469595,14.9047,2.09511,17.7257,2.49073
-33.4583,6.66018,1.16774,-0.285237,0.0428183,-0.0523922,0.00607318,-0.00155508,0.000423461,0.00609661,-0.00157851,0.0552857,0.00941722,900,903,-3.07519,-0.4718,14.8934,1.99599,17.6761,2.37891
-32.785,6.6658,1.14902,-0.282456,0.0418278,-0.0543443,0.00606544,-0.0014243,0.000413267,0.00608817,-0.00144703,0.0549554,0.00964341,907,903,-3.04878,-0.453677,14.805,1.90331,17.5574,2.28205
-32.113,6.67123,1.13991,-0.279092,0.0405436,-0.0564886,0.00605703,-0.00129569,0.000392113,0.00607788,-0.00131654,0.0531281,0.00962634,914,903,-3.01681,-0.428013,14.6923,1.80517,17.4082,2.18107
-31.4397,6.67624,1.12566,-0.274285,0.0389089,-0.0519656,0.00605746,-0.00116932,0.000361759,0.00607552,-0.00118738,0.0498919,0.00930803,921,903,-2.95753,-0.40494,14.6075,1.72487,17.2863,2.09355
-30.7651,6.68227,1.10639,-0.269489,0.0385323,-0.0455843,0.00606632,-0.00105421,0.000324732,0.0060811,-0.00106899,0.0454792,0.00922102,928,903,-2.89475,-0.404839,14.5457,1.62275,17.1913,1.98901
-30.0895,6.68863,1.08396,-0.265158,0.0395263,-0.0423825,0.00607195,-0.000958765,0.000287506,0.00608368,-0.000970502,0.0408021,0.00934959,935,903,-2.84256,-0.427079,14.5058,1.51307,17.1157,1.8804
-29.4129,6.69518,1.05854,-0.261306,0.0409969,-0.0434818,0.00607204,-0.000885913,0.000258045,0.0060816,-0.000895469,0.0370185,0.00959045,942,903,-2.8034,-0.451874,14.489,1.39832,17.0592,1.77053
-28.7355,6.70151,1.03082,-0.257586,0.0417742,-0.0443235,0.00606193,-0.000832355,0.000236398,0.00607003,-0.000840451,0.0342353,0.00971973,949,903,-2.76521,-0.465846,14.4867,1.29373,17.0189,1.66738
-28.0602,6.70794,1.01679,-0.253212,0.0423072,-0.0428421,0.00602124,-0.000793365,0.000217875,0.0060282,-0.000800323,0.0319283,0.00962548,956,903,-2.71601,-0.464971,14.4394,1.16364,16.932,1.55071
-27.3861,6.71405,1.01159,-0.249085,0.0426794,-0.0389317,0.00591182,-0.000772045,0.000190457,0.00591724,-0.000777467,0.0284643,0.00922523,963,903,-2.66477,-0.460545,14.3572,1.03048,16.8177,1.43325
-26.7126,6.72042,1.01165,-0.245579,0.0431763,-0.0336175,0.0057101,-0.000769675,0.000148447,0.0057135,-0.000773074,0.0228933,0.00885279,970,903,-2.61721,-0.459652,14.2525,0.887073,16.6898,1.30581
-26.037,6.72541,1.00245,-0.242217,0.0445047,-0.0349844,0.00544307,-0.000781935,8.56799e-05,0.00544424,-0.000783115,0.0137604,0.00875787,977,903,-2.584,-0.471606,14.2037,0.782515,16.6055,1.21596
-25.3601,6.73032,0.988417,-0.238685,0.046356,-0.0362006,0.00513857,-0.000804841,1.21145e-05,0.00513859,-0.000804866,0.00203829,0.00898388,984,903,-2.54872,-0.494994,14.1826,0.684276,16.5475,1.13198
-24.6812,6.73668,0.966397,-0.235168,0.0491172,-0.0373821,0.00480173,-0.000834296,-5.81792e-05,0.00480234,-0.000834897,-0.0103213,0.00921678,991,903,-2.51355,-0.528609,14.2001,0.553736,16.5281,1.02457
-24.0033,6.74095,0.951821,-0.232182,0.052024,-0.0346901,0.00442827,-0.000863795,-0.000126102,0.00443127,-0.000866798,-0.0238106,0.00928411,998,903,-2.47634,-0.559499,14.1823,0.451876,16.4868,0.954923
-23.3266,6.74548,0.945382,-0.229383,0.0564255,-0.0400762,0.00403334,-0.000885036,-0.000195612,0.00404111,-0.000892804,-0.039688,0.0102419,1005,903,-2.45736,-0.588266,14.1537,0.311099,16.4206,0.873167
-22.6486,6.74938,0.934142,-0.226905,0.0598129,-0.0436193,0.00364498,-0.000885548,-0.000271313,0.00366117,-0.000901738,-0.0596017,0.0112443,1012,903,-2.43815,-0.606015,14.1443,0.196372,16.3806,0.808769
-21.9668,6.75844,0.906426,-0.22495,0.0608694,-0.0398527,0.00328254,-0.000862218,-0.000346597,0.00331133,-0.000891001,-0.0828561,0.0119229,1019,903,-2.40949,-0.60579,14.1876,0.0121677,16.4129,0.65017
-21.2832,6.76904,0.871524,-0.223097,0.0608656,-0.0294868,0.00296097,-0.000814758,-0.000411178,0.00300522,-0.000859017,-0.107226,0.0120147,1026,903,-2.36815,-0.612835,14.2533,-0.174144,16.481,0.465471
-20.6046,6.77456,0.86413,-0.22086,0.061073,-0.0165225,0.00269289,-0.000735371,-0.000453927,0.00275198,-0.000794455,-0.129436,0.0112108,1033,903,-2.31729,-0.633027,14.2168,-0.270521,16.4478,0.364158
-19.9288,6.77787,0.872839,-0.219278,0.0638253,-0.0146176,0.00248257,-0.000619502,-0.000473009,0.00255309,-0.000690024,-0.148002,0.0110986,1040,903,-2.29593,-0.671279,14.1386,-0.359776,16.3581,0.295869
-19.2493,6.78262,0.86496,-0.217726,0.0664133,-0.0131448,0.00232027,-0.000472613,-0.000468729,0.00239684,-0.000549181,-0.161922,0.0112131,1047,903,-2.27569,-0.705041,14.1338,-0.465488,16.3414,0.211689
-18.5725,6.78851,0.872167,-0.215842,0.0677569,-0.00844127,0.00221478,-0.0003065,-0.000446638,0.00229157,-0.000383282,-0.170248,0.0113628,1054,903,-2.2453,-0.721493,14.074,-0.602244,16.2723,0.0906772
-17.9022,6.79141,0.913051,-0.213685,0.0676322,0.00441066,0.0021822,-0.00013042,-0.000411039,0.00225309,-0.000201304,-0.170772,0.0104406,1061,903,-2.19497,-0.717129,13.8758,-0.70219,16.0771,0.00365981
-17.232,6.7948,0.956102,-0.212141,0.0673331,0.0125469,0.00220284,4.60763e-05,-0.000351248,0.0022586,-9.68587e-06,-0.15744,0.0091343,1068,903,-2.16061,-0.717871,13.6789,-0.801397,15.8804,-0.0954692
