 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.00707,4.88054,1.75262,0.904263,0.276386,-0.111152,0.014854,-0.0289179,-0.00888301,0.016588,-0.030652,-0.192781,0.0227491,1236,924,8.91394,-2.78262,23.8042,-5.3141,14.2339,-2.40785
-0.317319,4.88484,1.74713,0.916732,0.285952,-0.0923509,0.0146922,-0.028452,-0.00854137,0.0163216,-0.0300814,-0.188503,0.0218217,1243,924,9.07939,-2.89796,24.0891,-5.48813,14.4147,-2.48281
0.37098,4.88817,1.74951,0.929928,0.29376,-0.0728087,0.0148093,-0.027951,-0.00816659,0.0163159,-0.0294577,-0.182434,0.0197902,1250,924,9.25452,-2.99062,24.357,-5.63446,14.5714,-2.54362
1.05999,4.89175,1.75082,0.940959,0.299983,-0.058816,0.0152331,-0.0274573,-0.00787288,0.0166387,-0.0288629,-0.176678,0.0186078,1257,924,9.39403,-3.05456,24.6229,-5.77612,14.7401,-2.60859
1.75039,4.89624,1.74843,0.948778,0.309869,-0.0520593,0.0158775,-0.0269956,-0.00772754,0.0172278,-0.0283459,-0.172992,0.0164795,1264,924,9.48277,-3.15602,24.8887,-5.96721,14.9313,-2.68958
2.44131,4.90036,1.74575,0.95429,0.318313,-0.0404405,0.0165574,-0.0265521,-0.0077337,0.0179028,-0.0278975,-0.172243,0.014421,1271,924,9.56048,-3.23163,25.1326,-6.14946,15.1314,-2.76232
3.13184,4.90468,1.74658,0.961988,0.324595,-0.029871,0.0171643,-0.0261526,-0.00786917,0.0185495,-0.0275378,-0.17425,0.0143178,1278,924,9.65804,-3.29944,25.3947,-6.30046,15.3249,-2.84202
3.82737,4.91093,1.72939,0.9725,0.331376,-0.0244329,0.0176697,-0.0258252,-0.0081233,0.0191374,-0.0272928,-0.17874,0.0184083,1285,924,9.77078,-3.38571,25.7738,-6.46512,15.5989,-2.9476
4.52274,4.9191,1.715,0.98255,0.340009,-0.0364346,0.0180262,-0.0255956,-0.00848835,0.0196197,-0.0271891,-0.185572,0.0225533,1292,924,9.83385,-3.47752,26.1687,-6.69128,15.8693,-3.09537
5.2165,4.92784,1.70893,0.993194,0.352223,-0.0596521,0.0181715,-0.0254857,-0.00896574,0.019941,-0.0272553,-0.194863,0.0237126,1299,924,9.87345,-3.59657,26.5593,-6.97443,16.1139,-3.26131
5.90444,4.9317,1.72741,1.00446,0.361393,-0.0606888,0.018078,-0.0255056,-0.00958011,0.0200908,-0.0275185,-0.207094,0.0228471,1306,924,9.97683,-3.68984,26.8345,-7.15466,16.2669,-3.34437
6.59499,4.93584,1.73742,1.0208,0.367169,-0.0513124,0.0177342,-0.0256456,-0.0103025,0.0200566,-0.0279681,-0.22172,0.0192341,1313,924,10.1583,-3.75559,27.1907,-7.29839,16.4619,-3.42638
7.28882,4.93813,1.73638,1.03743,0.373821,-0.0269933,0.0171802,-0.0258969,-0.0110365,0.0198432,-0.0285599,-0.236762,0.0167755,1320,924,10.3817,-3.82849,27.5826,-7.41781,16.7091,-3.46129
7.97937,4.94405,1.74996,1.04684,0.382493,-0.0245909,0.0164311,-0.0262473,-0.0117216,0.0194384,-0.0292547,-0.251152,0.0173458,1327,924,10.475,-3.89286,27.8774,-7.65741,16.905,-3.58293
8.66838,4.94654,1.77098,1.05527,0.394149,-0.0118093,0.0154804,-0.0266916,-0.0123697,0.0188409,-0.030052,-0.265265,0.0174071,1334,924,10.5861,-4.01144,28.1263,-7.84839,17.0783,-3.63904
9.35946,4.94843,1.78573,1.06325,0.407696,-0.00355375,0.0143548,-0.0271943,-0.0130182,0.0180967,-0.0309362,-0.279889,0.0167901,1341,924,10.6807,-4.16585,28.4097,-8.02186,17.2847,-3.67743
10.0523,4.95219,1.79558,1.07127,0.418807,-0.000486365,0.0131084,-0.0277021,-0.0136803,0.0172699,-0.0318636,-0.295302,0.0166429,1348,924,10.7618,-4.29554,28.7278,-8.1997,17.5188,-3.75066
10.7447,4.95638,1.80866,1.07852,0.425786,-0.00611077,0.0117987,-0.0281485,-0.0143365,0.0164112,-0.032761,-0.311277,0.0163769,1355,924,10.8117,-4.35104,29.0435,-8.36951,17.7474,-3.83539
11.4369,4.96093,1.82439,1.08261,0.429608,-0.0054638,0.010454,-0.0284762,-0.0149965,0.0155609,-0.0335832,-0.328225,0.0178254,1362,924,10.8466,-4.34764,29.315,-8.5462,17.9731,-3.92954
12.1301,4.96583,1.8382,1.08897,0.435346,-0.0107702,0.00907828,-0.0286818,-0.015668,0.0147327,-0.0343363,-0.346345,0.0196483,1369,924,10.8879,-4.37403,29.6332,-8.73409,18.2143,-4.02925
12.8254,4.97014,1.84577,1.09682,0.445401,-0.0204241,0.00769432,-0.0287767,-0.0163721,0.0139655,-0.0350479,-0.365802,0.0192726,1376,924,10.932,-4.47211,30.0053,-8.92001,18.4886,-4.11163
13.5213,4.97378,1.85279,1.10807,0.458565,-0.0360812,0.00627531,-0.0287491,-0.0171228,0.0132553,-0.0357291,-0.387078,0.0196383,1383,924,10.9933,-4.62475,30.4297,-9.09729,18.7728,-4.17941
14.2128,4.9771,1.87794,1.11749,0.472437,-0.0528958,0.00478026,-0.0285944,-0.0179298,0.0125867,-0.0364008,-0.410638,0.0202586,1390,924,11.0331,-4.81759,30.7708,-9.25667,18.9912,-4.25468
14.9061,4.9821,1.89789,1.12087,0.477508,-0.0595742,0.00323143,-0.0282956,-0.0187779,0.0119852,-0.0370494,-0.436223,0.0207231,1397,924,11.0399,-4.87181,31.0648,-9.40839,19.2385,-4.36052
15.5978,4.98799,1.92518,1.11973,0.477572,-0.0540796,0.00164542,-0.0278757,-0.0195992,0.0114206,-0.0376509,-0.46265,0.0211776,1404,924,11.0352,-4.85636,31.2754,-9.55869,19.4639,-4.49044
16.291,4.99266,1.94895,1.11928,0.475058,-0.0484159,4.92789e-05,-0.0273513,-0.0203518,0.0108825,-0.0381845,-0.489151,0.017777,1411,924,11.038,-4.80973,31.515,-9.6579,19.7112,-4.59209
16.9868,4.9962,1.96455,1.1224,0.472669,-0.0453693,-0.00153549,-0.0267414,-0.0210333,0.0103816,-0.0386586,-0.515486,0.0176735,1418,924,11.0691,-4.7796,31.836,-9.71127,19.9995,-4.66377
17.6857,4.99904,1.97092,1.12327,0.471616,-0.0458289,-0.00305469,-0.0260524,-0.0216422,0.00995373,-0.0390608,-0.541205,0.0190726,1425,924,11.0676,-4.76355,32.1825,-9.7538,20.3331,-4.71373
18.392,5.00424,1.95296,1.11805,0.470879,-0.0357867,-0.00441109,-0.0253097,-0.0221784,0.0096563,-0.0393771,-0.565248,0.0216611,1432,924,11.0346,-4.75709,32.5602,-9.83113,20.7738,-4.79333
19.1052,5.01032,1.9125,1.10747,0.469943,-0.0218535,-0.00562228,-0.0245157,-0.0226283,0.00945204,-0.03959,-0.587659,0.0261846,1439,924,10.9591,-4.75865,32.9765,-9.89989,21.3142,-4.87364
19.8168,5.02046,1.88027,1.09157,0.468434,-0.0108412,-0.00681583,-0.0236866,-0.02299,0.00923744,-0.0397399,-0.609566,0.0288301,1446,924,10.8231,-4.75928,33.3153,-10.0457,21.8291,-5.04405
20.5261,5.02795,1.85798,1.08053,0.467008,-0.0299132,-0.00806099,-0.0228244,-0.0232702,0.00897025,-0.0398556,-0.63181,0.0300178,1453,924,10.65,-4.7756,33.7043,-10.107,22.3115,-5.1672
21.2233,5.03312,1.87999,1.07841,0.465416,-0.0519986,-0.00932708,-0.021927,-0.023497,0.00869989,-0.039954,-0.65442,0.0293988,1460,924,10.5572,-4.75464,34.0179,-10.1858,22.6211,-5.27646
21.9236,5.03722,1.89265,1.0779,0.462218,-0.0428989,-0.0106078,-0.0209832,-0.023714,0.00847929,-0.0400703,-0.677713,0.0266192,1467,924,10.5699,-4.70614,34.3618,-10.2534,22.9767,-5.35635
22.6323,5.04166,1.87802,1.07517,0.460717,-0.0263366,-0.0119331,-0.0199677,-0.0239765,0.00836028,-0.0402611,-0.702393,0.0184841,1474,924,10.5817,-4.6721,34.7937,-10.3329,23.4515,-5.42186
23.3419,5.04617,1.86237,1.06536,0.461531,-0.0217083,-0.0133732,-0.0188594,-0.0242829,0.00832104,-0.0405536,-0.729155,0.0158165,1481,924,10.4888,-4.66201,35.1753,-10.4279,23.9386,-5.48761
24.0511,5.05072,1.84983,1.05874,0.462594,-0.0236266,-0.0149341,-0.017637,-0.024586,0.00833759,-0.0409087,-0.757942,0.017337,1488,924,10.4088,-4.65758,35.5924,-10.5206,24.4209,-5.55673
24.7597,5.05558,1.84177,1.04538,0.460062,-0.018004,-0.0165376,-0.0162815,-0.0248431,0.00843387,-0.041253,-0.787976,0.0195632,1495,924,10.2845,-4.63156,35.921,-10.5758,24.8929,-5.63531
25.4697,5.06134,1.83044,1.02869,0.454232,0.00263961,-0.0181317,-0.0147835,-0.0250517,0.00865001,-0.0415652,-0.818761,0.0186338,1502,924,10.1722,-4.595,36.222,-10.6011,25.3864,-5.72998
26.1827,5.06744,1.81128,1.01283,0.448135,0.0260001,-0.0196921,-0.0131416,-0.025209,0.009004,-0.0418377,-0.849998,0.0177798,1509,924,10.0768,-4.56173,36.5696,-10.6205,25.9199,-5.82527
26.8954,5.07426,1.79531,1.0043,0.445434,0.0356243,-0.021179,-0.0113784,-0.0252486,0.00944109,-0.0419985,-0.881248,0.0179177,1516,924,10.0134,-4.53451,37.0025,-10.7101,26.4484,-5.93772
27.6087,5.07917,1.77902,0.991344,0.440017,0.0507742,-0.0225519,-0.00953498,-0.0250939,0.00988073,-0.0419676,-0.912284,0.0180449,1523,924,9.9234,-4.48211,37.3934,-10.7329,26.9862,-6.01027
28.3211,5.08368,1.76758,0.974149,0.431966,0.0666416,-0.0237928,-0.007653,-0.0247085,0.0102701,-0.0417159,-0.943239,0.0170023,1530,924,9.79449,-4.40922,37.7276,-10.7176,27.5123,-6.07829
29.0335,5.08701,1.75834,0.950723,0.419949,0.0892728,-0.0248704,-0.00576072,-0.0240771,0.0105881,-0.0412193,-0.97429,0.0156234,1537,924,9.62542,-4.29771,37.9896,-10.6408,28.0373,-6.12329
29.7462,5.09236,1.7497,0.927919,0.41272,0.109682,-0.0257319,-0.00390366,-0.0232246,0.0108435,-0.0404791,-1.00505,0.0148674,1544,924,9.45639,-4.22523,38.2662,-10.6651,28.568,-6.21055
30.4606,5.09976,1.73782,0.906946,0.406957,0.130711,-0.0263491,-0.00213068,-0.0221939,0.0110426,-0.0395224,-1.03513,0.015518,1551,924,9.30799,-4.16845,38.5834,-10.744,29.1201,-6.33705
31.1761,5.10694,1.72423,0.88772,0.401,0.148997,-0.0267738,-0.000495161,-0.0210341,0.0111663,-0.0384352,-1.06458,0.0163499,1558,924,9.16911,-4.10125,38.9369,-10.8208,29.6874,-6.45754
31.893,5.11342,1.70796,0.869027,0.393186,0.159906,-0.0270593,0.000959357,-0.0197909,0.0111976,-0.0372975,-1.09339,0.0173657,1565,924,9.0137,-4.02854,39.3214,-10.8421,30.2736,-6.56133
32.6082,5.11881,1.69892,0.847999,0.386496,0.177617,-0.0272194,0.002218,-0.0185015,0.0111413,-0.0361427,-1.12141,0.0180115,1572,924,8.8569,-3.96269,39.6546,-10.8686,30.8383,-6.64809
33.3231,5.12341,1.69317,0.826885,0.382579,0.199088,-0.027215,0.00327508,-0.0172179,0.0110271,-0.034967,-1.14775,0.0167349,1579,924,8.71163,-3.93518,39.9791,-10.9042,31.3976,-6.72123
34.0379,5.12767,1.68918,0.805766,0.383111,0.214288,-0.0269809,0.00412783,-0.0160033,0.0108903,-0.0337434,-1.17099,0.014854,1586,924,8.54757,-3.95281,40.3095,-10.9765,31.9578,-6.78828
34.7547,5.1321,1.68091,0.787466,0.383996,0.224169,-0.0265254,0.00478008,-0.0149061,0.0107421,-0.0324874,-1.19031,0.013603,1593,924,8.39507,-3.96505,40.6997,-11.0571,32.5437,-6.8554
35.4739,5.13733,1.66707,0.770628,0.381874,0.227766,-0.0259483,0.00524941,-0.0139421,0.010572,-0.0312709,-1.20611,0.0133241,1600,924,8.23781,-3.95143,41.1412,-11.1079,33.1606,-6.93452
36.1925,5.14405,1.65694,0.752412,0.376937,0.237071,-0.0253213,0.00557005,-0.0131002,0.0103774,-0.0301286,-1.21909,0.0127768,1607,924,8.08547,-3.90767,41.5569,-11.1678,33.7704,-7.04674
36.9106,5.15093,1.6503,0.734172,0.369644,0.247015,-0.0246406,0.00579563,-0.0123797,0.0101951,-0.02904,-1.22934,0.0122043,1614,924,7.93549,-3.83241,41.9662,-11.2164,34.3741,-7.16503
37.6256,5.15599,1.6552,0.715864,0.359745,0.254649,-0.0238947,0.00596014,-0.0117833,0.0100505,-0.027985,-1.23668,0.0114474,1621,924,7.77828,-3.71845,42.3372,-11.2186,34.9386,-7.25456
38.3424,5.16127,1.65633,0.699829,0.348603,0.259122,-0.0231013,0.00608392,-0.0112976,0.00994612,-0.0269635,-1.24139,0.0117217,1628,924,7.63366,-3.59186,42.7583,-11.2063,35.5266,-7.34541
39.0625,5.16666,1.64897,0.684269,0.337877,0.258872,-0.0223229,0.006174,-0.0109069,0.00986931,-0.0260182,-1.24413,0.01254,1635,924,7.47891,-3.48097,43.2304,-11.1791,36.1577,-7.43185
39.7836,5.17282,1.64073,0.669345,0.329156,0.256197,-0.0215352,0.00622484,-0.0105589,0.0097846,-0.025095,-1.24563,0.0133321,1642,924,7.32285,-3.40579,43.7228,-11.1716,36.8006,-7.53326
40.5075,5.17954,1.62554,0.656707,0.322953,0.244479,-0.0207823,0.00625184,-0.0102113,0.0096753,-0.0242058,-1.24731,0.0128721,1649,924,7.15992,-3.34583,44.2812,-11.1996,37.4803,-7.6404
41.2333,5.18534,1.6069,0.643133,0.31785,0.232832,-0.0200995,0.00627336,-0.00985638,0.00954993,-0.023376,-1.24986,0.0115476,1656,924,6.98784,-3.28328,44.8516,-11.231,38.1824,-7.72585
41.9641,5.19148,1.57479,0.627372,0.312222,0.230824,-0.019558,0.00630702,-0.00952964,0.00943888,-0.0226898,-1.25327,0.0107369,1663,924,6.82541,-3.21376,45.4562,-11.2619,38.9481,-7.80739
42.698,5.19919,1.53567,0.608794,0.304699,0.230015,-0.0191786,0.00636144,-0.00926318,0.00936735,-0.0221845,-1.25702,0.0112945,1670,924,6.63986,-3.14242,46.0672,-11.2834,39.751,-7.91553
43.4245,5.20596,1.52066,0.593011,0.297915,0.226466,-0.0189605,0.00644781,-0.00906677,0.0093514,-0.0218641,-1.26087,0.011582,1677,924,6.47317,-3.08821,46.6187,-11.3009,40.4629,-8.02299
44.1469,5.2123,1.52018,0.581129,0.292949,0.215573,-0.0189724,0.00659597,-0.00892887,0.00940538,-0.0217818,-1.26596,0.0114444,1684,924,6.32051,-3.04544,47.1639,-11.3414,41.1233,-8.13288
-40.9723,3.93625,2.23214,-0.533895,-0.0752206,-0.268171,0.0518264,-0.0190804,0.00214718,0.0518913,-0.0191454,0.0302448,0.0198005,823,931,-6.06702,0.868935,11.27,3.5977,16.0512,2.68867
-40.2979,3.94209,2.17125,-0.492424,-0.084775,-0.244082,0.0522386,-0.019006,0.00165932,0.0522772,-0.0190446,0.0232736,0.018925,830,931,-5.59074,0.96992,11.5941,3.60388,16.0176,2.61318
-39.6216,3.94729,2.10118,-0.453888,-0.092414,-0.239109,0.0525745,-0.0188317,0.00130875,0.0525985,-0.0188557,0.0183201,0.0192293,837,931,-5.17702,1.04685,11.9767,3.62891,16.0271,2.55846
-38.9457,3.95363,2.03738,-0.419184,-0.100284,-0.237768,0.0527415,-0.0186156,0.00114236,0.0527598,-0.0186339,0.0160036,0.0184923,844,931,-4.81009,1.11764,12.312,3.63883,16.0193,2.47468
-38.2725,3.96007,1.99305,-0.387061,-0.109486,-0.234463,0.0526933,-0.0183832,0.00110319,0.0527104,-0.0184003,0.0155162,0.0175695,851,931,-4.46758,1.20788,12.5479,3.63924,15.9425,2.37445
-37.6016,3.96602,1.96515,-0.351831,-0.118729,-0.224892,0.0524407,-0.0181452,0.00110326,0.052458,-0.0181624,0.0156249,0.0165097,858,931,-4.08214,1.30532,12.7443,3.62678,15.8086,2.2725
-36.93,3.97166,1.93617,-0.312099,-0.126767,-0.214353,0.0520479,-0.0179173,0.00108265,0.0520647,-0.0179341,0.0154692,0.0161104,865,931,-3.64794,1.39641,12.9962,3.60218,15.686,2.17817
-36.2569,3.97684,1.90036,-0.272794,-0.131598,-0.208071,0.0516028,-0.0177214,0.00101244,0.0516176,-0.0177362,0.0146003,0.0167576,872,931,-3.22579,1.45833,13.2879,3.55717,15.5973,2.09865
-35.5826,3.98149,1.86034,-0.237326,-0.134411,-0.206402,0.0511715,-0.0175706,0.000918063,0.0511838,-0.0175829,0.013352,0.0176297,879,931,-2.8523,1.50859,13.5749,3.49938,15.5322,2.03392
-34.909,3.98531,1.82697,-0.205796,-0.136876,-0.207862,0.0507795,-0.0174262,0.000736706,0.0507875,-0.0174341,0.0107996,0.018363,886,931,-2.52604,1.55243,13.8104,3.45596,15.4482,1.98195
-34.2353,3.98905,1.7952,-0.174807,-0.140298,-0.209336,0.0504414,-0.0172675,0.000470025,0.0504447,-0.0172707,0.00694141,0.0195381,893,931,-2.20579,1.58973,14.0417,3.44009,15.3651,1.93055
-33.5622,3.99332,1.76954,-0.143535,-0.144629,-0.208077,0.0501556,-0.0171013,0.000153504,0.050156,-0.0171016,0.00228234,0.0198307,900,931,-1.87804,1.62371,14.2534,3.42904,15.2652,1.86329
-32.8879,3.99987,1.73996,-0.114656,-0.150659,-0.211554,0.0498965,-0.0169437,-0.000182028,0.049897,-0.0169442,-0.00272331,0.0191601,907,931,-1.58426,1.67743,14.4738,3.39217,15.1879,1.75085
-32.2127,4.00612,1.70737,-0.0860999,-0.15708,-0.212967,0.0496441,-0.0167965,-0.000536668,0.0496485,-0.0168008,-0.0080767,0.0176507,914,931,-1.29055,1.74438,14.7057,3.3573,15.1296,1.64717
-31.5365,4.01257,1.67156,-0.0564438,-0.162734,-0.213004,0.0494101,-0.0166591,-0.000905891,0.0494225,-0.0166715,-0.0137078,0.015914,921,931,-0.983213,1.80505,14.9659,3.30993,15.0912,1.54198
-30.8611,4.01774,1.64343,-0.0233846,-0.166896,-0.209688,0.0492036,-0.0165149,-0.00125672,0.0492276,-0.0165389,-0.0191134,0.014989,928,931,-0.63454,1.85469,15.231,3.26113,15.0298,1.45811
-30.1857,4.02201,1.61696,0.0114514,-0.170336,-0.203612,0.0489718,-0.0163439,-0.00154038,0.0490081,-0.0163802,-0.0235661,0.0150918,935,931,-0.262476,1.8958,15.5096,3.22182,14.9691,1.39234
-29.5094,4.02653,1.5881,0.0466237,-0.173106,-0.196456,0.0486201,-0.0161239,-0.00173413,0.0486665,-0.0161703,-0.0267589,0.0158845,942,931,0.114898,1.92434,15.8064,3.17683,14.925,1.32312
-28.8313,4.03189,1.55203,0.0828152,-0.174448,-0.185395,0.0481085,-0.0158482,-0.00185143,0.0481621,-0.0159018,-0.0289158,0.0162151,949,931,0.510111,1.92975,16.1418,3.11001,14.9165,1.24169
-28.1545,4.03865,1.52558,0.117415,-0.174562,-0.172777,0.0474388,-0.0155381,-0.00191993,0.0474973,-0.0155966,-0.0304486,0.016096,956,931,0.891598,1.9209,16.4279,2.994,14.8774,1.12365
-27.4786,4.04493,1.50617,0.151458,-0.173492,-0.166556,0.0466151,-0.0152016,-0.00195346,0.0466768,-0.0152632,-0.0315589,0.01693,963,931,1.25483,1.9076,16.7015,2.8671,14.8178,1.0104
-26.803,4.04969,1.49063,0.182141,-0.170654,-0.171917,0.0456531,-0.0148219,-0.00195989,0.0457166,-0.0148853,-0.0323629,0.0172987,970,931,1.56024,1.89216,16.9567,2.74318,14.7503,0.926782
-26.127,4.05385,1.47509,0.210092,-0.167601,-0.171388,0.0445691,-0.014392,-0.00196016,0.0446342,-0.014457,-0.0331961,0.0172075,977,931,1.84835,1.86214,17.1796,2.63793,14.6899,0.855926
-25.4472,4.05842,1.44189,0.23474,-0.16155,-0.179618,0.0433969,-0.0139266,-0.00194863,0.043463,-0.0139928,-0.0339413,0.0176913,984,931,2.08452,1.78214,17.4635,2.53111,14.7064,0.789807
-24.7649,4.06447,1.39802,0.25828,-0.152004,-0.194259,0.0422025,-0.013456,-0.00190969,0.0422679,-0.0135215,-0.0342572,0.0189353,991,931,2.29588,1.65553,17.7982,2.37938,14.7725,0.700584
-24.082,4.07147,1.35359,0.282832,-0.140506,-0.213151,0.0410316,-0.0130082,-0.00184574,0.0410946,-0.0130712,-0.0341021,0.0198171,998,931,2.50843,1.51946,18.1609,2.17954,14.848,0.591709
-23.4089,4.07931,1.36249,0.309935,-0.132919,-0.200764,0.0399107,-0.0126116,-0.00175524,0.0399693,-0.0126702,-0.0333693,0.0196007,1005,931,2.80975,1.45102,18.2852,1.91365,14.7204,0.425486
-22.7339,4.08417,1.36323,0.337426,-0.127046,-0.178703,0.0388563,-0.0123198,-0.00161789,0.0389074,-0.0123709,-0.0315722,0.0180812,1012,931,3.13452,1.43198,18.4343,1.69563,14.6321,0.328296
-22.0602,4.0858,1.37298,0.366621,-0.123154,-0.151255,0.0378941,-0.0122032,-0.00140572,0.0379335,-0.0122426,-0.0280304,0.0163422,1019,931,3.48838,1.42081,18.5631,1.56904,14.5155,0.292641
-21.3856,4.08735,1.37958,0.39492,-0.116193,-0.133192,0.0370227,-0.0122967,-0.00112688,0.0370484,-0.0123224,-0.0228327,0.0146409,1026,931,3.8142,1.35048,18.7215,1.44896,14.4184,0.261348
-20.7129,4.08985,1.39736,0.420071,-0.105781,-0.126579,0.0362042,-0.0126456,-0.000789545,0.036217,-0.0126583,-0.0161571,0.0129,1033,931,4.08408,1.21952,18.8335,1.29733,14.2844,0.20145
-20.0368,4.09472,1.3999,0.442275,-0.0899353,-0.127282,0.0354305,-0.0132928,-0.000422147,0.0354342,-0.0132965,-0.00866329,0.0130112,1040,931,4.30793,1.03643,18.9971,1.05111,14.2179,0.103357
-19.3598,4.09983,1.40059,0.462352,-0.0724716,-0.12503,0.034762,-0.0142771,-4.50575e-05,0.034762,-0.0142772,-0.000918807,0.0144093,1047,931,4.51561,0.844774,19.1478,0.773372,14.1661,0.00150559
-18.684,4.10442,1.40874,0.482116,-0.0555818,-0.126187,0.0342218,-0.0155824,0.000321297,0.0342239,-0.0155845,0.00645084,0.0157663,1054,931,4.71274,0.658992,19.2799,0.51013,14.092,-0.0946321
-18.0098,4.10718,1.42634,0.500741,-0.0406639,-0.135653,0.0337651,-0.0171546,0.000632543,0.033773,-0.0171625,0.0124198,0.0161213,1061,931,4.88021,0.504525,19.3854,0.294634,13.9876,-0.159191
-17.3379,4.1101,1.45677,0.521311,-0.0253636,-0.148722,0.0333425,-0.0189361,0.000813973,0.0333552,-0.0189488,0.0155649,0.0159813,1068,931,5.05959,0.352048,19.4738,0.058869,13.8395,-0.236737
-16.6633,4.11428,1.47579,0.542357,-0.00821893,-0.147155,0.0329287,-0.0208746,0.000820766,0.0329412,-0.0208871,0.0152502,0.0202646,1075,931,5.27471,0.177624,19.5928,-0.222415,13.7439,-0.332118
-15.986,4.11804,1.48361,0.561722,0.00956132,-0.125099,0.0326051,-0.0228866,0.000650923,0.0326128,-0.0228942,0.0117279,0.0214874,1082,931,5.51663,-0.0131562,19.7094,-0.498389,13.7002,-0.409997
-15.3099,4.12103,1.49875,0.583082,0.0301848,-0.111939,0.0324189,-0.0248895,0.000321304,0.0324207,-0.0248913,0.00560634,0.0214988,1089,931,5.76007,-0.231687,19.8415,-0.788893,13.6346,-0.477201
-14.6385,4.12339,1.53779,0.60526,0.0536545,-0.130692,0.0322261,-0.0268098,-0.000148649,0.0322265,-0.0268102,-0.00251792,0.0210573,1096,931,5.94209,-0.468048,19.952,-1.10166,13.4812,-0.548699
-13.9674,4.12727,1.5795,0.627349,0.0757449,-0.143366,0.0318732,-0.0285768,-0.000754861,0.0318826,-0.0285862,-0.0124848,0.0190109,1103,931,6.13596,-0.699346,20.047,-1.4293,13.3244,-0.654416
-13.294,4.13136,1.61246,0.650132,0.0976833,-0.140981,0.0313269,-0.0301272,-0.00149869,0.0313634,-0.0301637,-0.0243679,0.0177855,1110,931,6.36963,-0.91584,20.1646,-1.77729,13.2096,-0.757508
-12.6193,4.13471,1.64015,0.672298,0.116256,-0.119084,0.0306423,-0.0314275,-0.00233828,0.0307302,-0.0315155,-0.0376007,0.0185215,1117,931,6.6405,-1.11478,20.2704,-2.06741,13.1232,-0.841163
-11.9449,4.13615,1.67124,0.692104,0.133157,-0.103197,0.0299169,-0.0324652,-0.0032124,0.0300819,-0.0326302,-0.0513146,0.0185913,1124,931,6.87402,-1.29759,20.3567,-2.29636,13.0303,-0.886999
-11.2728,4.13788,1.71433,0.709495,0.149509,-0.105872,0.0291503,-0.0332792,-0.00408045,0.0294159,-0.0335448,-0.0649923,0.0174851,1131,931,7.04103,-1.47398,20.4101,-2.52151,12.8969,-0.947984
-10.6002,4.14037,1.75612,0.727443,0.164222,-0.116564,0.028296,-0.0338772,-0.00497182,0.0286911,-0.0342722,-0.0792957,0.0171994,1138,931,7.19516,-1.62897,20.4952,-2.74229,12.7759,-1.02358
-9.92587,4.14391,1.79181,0.7474,0.176751,-0.11888,0.0273548,-0.0342864,-0.00590048,0.0279145,-0.0348461,-0.0945786,0.0164126,1145,931,7.38851,-1.7601,20.6184,-2.96483,12.6866,-1.11666
-9.24878,4.14765,1.81654,0.766609,0.184784,-0.110325,0.0262609,-0.0345308,-0.0068032,0.027013,-0.0352828,-0.110095,0.0157733,1152,931,7.59891,-1.85314,20.7668,-3.1353,12.6484,-1.20574
-8.57047,4.15045,1.83738,0.782516,0.191519,-0.0992358,0.0250379,-0.0346368,-0.00760939,0.0259929,-0.0355918,-0.124853,0.014672,1159,931,7.78134,-1.93332,20.9002,-3.2703,12.6331,-1.27177
-7.89142,4.15382,1.85663,0.795024,0.197786,-0.0960056,0.0237982,-0.0346543,-0.00828796,0.0249506,-0.0358067,-0.138163,0.0158894,1166,931,7.91066,-2.00271,21.0254,-3.4112,12.6316,-1.34858
-7.21056,4.1569,1.86955,0.808388,0.208092,-0.115981,0.0226155,-0.0346066,-0.00885457,0.0239543,-0.0359454,-0.150066,0.0200374,1173,931,7.99398,-2.1147,21.2299,-3.56553,12.6628,-1.41438
-6.52709,4.16018,1.87285,0.823869,0.221309,-0.144572,0.0214777,-0.034498,-0.00933811,0.0229944,-0.0360148,-0.161017,0.0225128,1180,931,8.0776,-2.24906,21.5157,-3.74879,12.7401,-1.47712
-5.83891,4.16538,1.85765,0.840358,0.236826,-0.130243,0.0202836,-0.0343437,-0.00973659,0.0219671,-0.0360273,-0.171215,0.0239443,1187,931,8.27206,-2.40141,21.8241,-4.02057,12.8991,-1.56597
-5.14948,4.17571,1.83933,0.856385,0.246595,-0.0745322,0.0190402,-0.0341411,-0.0100248,0.0208672,-0.035968,-0.180263,0.0249806,1194,931,8.56077,-2.48411,22.0827,-4.37791,13.0783,-1.76
-4.46639,4.18505,1.85021,0.870321,0.253195,-0.031118,0.0178615,-0.0339025,-0.0101458,0.019779,-0.0358201,-0.186796,0.0249393,1201,931,8.80051,-2.54053,22.2316,-4.68689,13.1479,-1.95481
-3.7896,4.1883,1.88938,0.879761,0.259009,-0.0415107,0.0168405,-0.0336412,-0.010076,0.0187773,-0.0355781,-0.189906,0.0233099,1208,931,8.86597,-2.59618,22.313,-4.83346,13.1112,-2.04323
-3.1085,4.18941,1.91168,0.885825,0.268052,-0.0880005,0.0159531,-0.0333715,-0.00985793,0.0178503,-0.0352687,-0.190131,0.0205584,1215,931,8.80857,-2.6903,22.4896,-4.924,13.1497,-2.07394
