 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8409,4.68295,1.53036,-0.0177032,-0.0153271,-0.00119072,0.000330042,8.11456e-05,0.000291697,0.000522729,-0.000111541,0.583771,0.00584922,928,924,-0.187085,0.181326,15.3091,1.72139,15.4873,1.58059
-30.1655,4.68823,1.50526,-0.0174055,-0.0148364,-0.000847528,0.000344594,9.58253e-05,0.000258173,0.000506783,-6.63643e-05,0.560913,0.00591543,935,924,-0.183224,0.173527,15.2455,1.63168,15.4215,1.49362
-29.4887,4.69311,1.47507,-0.0172494,-0.0143711,-0.000713042,0.000357586,0.000107954,0.000221415,0.000486943,-2.14029e-05,0.528741,0.00592389,942,924,-0.181211,0.163438,15.2081,1.55742,15.3828,1.41911
-28.8104,4.69841,1.43877,-0.0166802,-0.0139636,0.000789551,0.000369557,0.000118278,0.000189942,0.000471652,1.6183e-05,0.493203,0.00578986,949,924,-0.172316,0.158871,15.2034,1.47381,15.3755,1.34065
-28.1342,4.70428,1.41599,-0.015702,-0.0136091,0.0003963,0.000375677,0.000128184,0.000163888,0.00045729,4.65709e-05,0.46203,0.00569026,956,924,-0.162751,0.15274,15.1608,1.37196,15.3222,1.23979
-27.4588,4.70994,1.40071,-0.0151695,-0.0132981,-0.00125878,0.000365866,0.000138443,0.000142924,0.000434795,6.95142e-05,0.449369,0.00575135,963,924,-0.160303,0.150244,15.0939,1.26721,15.2465,1.13777
-26.784,4.71492,1.39042,-0.0148968,-0.0132038,-0.00228522,0.000339066,0.000146523,0.000127085,0.000402228,8.33616e-05,0.461245,0.00577143,970,924,-0.159371,0.147176,15.0107,1.17748,15.1585,1.04614
-26.1086,4.71956,1.37887,-0.0149386,-0.0131865,-0.00179486,0.000309081,0.00015269,0.000114805,0.000369791,9.19797e-05,0.486428,0.00579142,977,924,-0.158774,0.145509,14.9333,1.09523,15.0826,0.962961
-25.4299,4.72439,1.35238,-0.0150288,-0.0130285,0.000523546,0.000289633,0.000156859,0.000111476,0.000352992,9.34997e-05,0.516837,0.00565932,984,924,-0.155057,0.141427,14.918,1.01885,15.0729,0.887591
-24.7479,4.73065,1.31079,-0.0146826,-0.0127592,0.00454111,0.000277575,0.00016097,0.000119258,0.000352019,8.65258e-05,0.558045,0.00564074,991,924,-0.143375,0.136874,14.9707,0.920945,15.1301,0.793937
-24.0669,4.73648,1.27731,-0.0141501,-0.0122908,0.00640714,0.000262854,0.000166433,0.000132534,0.000355673,7.36132e-05,0.610959,0.00557073,998,924,-0.133965,0.13173,15.005,0.82403,15.1626,0.703175
-23.3924,4.74278,1.27919,-0.0138573,-0.0117772,0.00360871,0.000240974,0.000171741,0.000141181,0.000351721,6.09949e-05,0.665174,0.00548499,1005,924,-0.136395,0.128616,14.9137,0.690509,15.0628,0.575149
-22.7146,4.74883,1.26643,-0.0138407,-0.01165,0.0013382,0.000220898,0.000174721,0.000136959,0.000336701,5.8918e-05,0.701893,0.00556773,1012,924,-0.140691,0.129112,14.8836,0.577946,15.0281,0.464046
-22.04,4.75228,1.27235,-0.014098,-0.0116231,-0.0016277,0.000208395,0.000174381,0.00012882,0.000321326,6.14502e-05,0.719767,0.00549138,1019,924,-0.149303,0.130238,14.7853,0.50777,14.9268,0.393264
-21.3658,4.75507,1.2816,-0.0145315,-0.0114478,0.000254168,0.000202011,0.000170261,0.000124314,0.000311459,6.08129e-05,0.721892,0.0051157,1026,924,-0.149858,0.126356,14.67,0.447254,14.8196,0.333992
-20.6918,4.7583,1.29422,-0.0146172,-0.0106959,0.00280364,0.000203821,0.000164162,0.000122793,0.000308375,5.96075e-05,0.705346,0.0047766,1033,924,-0.145407,0.119804,14.5508,0.365015,14.7063,0.262956
-20.0133,4.76384,1.28587,-0.0138999,-0.00997898,0.0027186,0.000205384,0.000157317,0.000120812,0.000304529,5.8171e-05,0.687213,0.00468239,1040,924,-0.138055,0.114891,14.5351,0.251708,14.6832,0.159771
-19.3356,4.76904,1.28376,-0.0133886,-0.00961969,0.00226084,0.000198219,0.000149057,0.000114109,0.000290365,5.69118e-05,0.679312,0.00501165,1047,924,-0.133631,0.114967,14.5008,0.143569,14.6427,0.0589329
-18.6603,4.77332,1.295,-0.0132742,-0.0096374,0.00175893,0.00018632,0.000140116,0.000105068,0.000270796,5.56404e-05,0.677182,0.00559077,1054,924,-0.133401,0.116217,14.4167,0.051415,14.5566,-0.0327636
-17.9883,4.77581,1.32407,-0.0135138,-0.00991596,0.00207311,0.000176197,0.000132485,0.000100199,0.000256896,5.17856e-05,0.678019,0.00582691,1061,924,-0.135072,0.113218,14.2642,-0.00768736,14.407,-0.100516
-17.3175,4.7789,1.361,-0.0132745,-0.0101619,0.0035494,0.000173662,0.000125481,0.00010199,0.000254368,4.47756e-05,0.669422,0.00562104,1068,924,-0.129309,0.109015,14.0903,-0.0857222,14.2334,-0.186797
-16.6439,4.78329,1.38531,-0.0133583,-0.00981308,0.00364878,0.000169106,0.000122229,0.000108439,0.000256611,3.47243e-05,0.678964,0.0057447,1075,924,-0.129813,0.101401,13.9729,-0.18927,14.1172,-0.290608
-15.969,4.78697,1.40535,-0.0128917,-0.009243,0.00226683,0.000148049,0.000122497,0.000118347,0.000254307,1.62386e-05,0.731631,0.00536734,1082,924,-0.127865,0.0955028,13.8881,-0.279517,14.025,-0.375905
-15.2932,4.78991,1.42261,-0.0122294,-0.00904575,-0.000229223,0.00011782,0.000125017,0.000124884,0.000246354,-3.51707e-06,0.799802,0.00516228,1089,924,-0.12638,0.0969981,13.8257,-0.350555,13.9512,-0.443227
-14.6187,4.7929,1.44797,-0.0124479,-0.00917482,-0.000380529,9.37898e-05,0.000127112,0.000124746,0.000236305,-1.54033e-05,0.851784,0.00504209,1096,924,-0.128891,0.0985645,13.7248,-0.42419,13.8525,-0.518085
-13.9451,4.79672,1.47886,-0.0125938,-0.00909045,0.000262711,8.21636e-05,0.000127639,0.000122796,0.000229784,-1.99817e-05,0.876944,0.00507729,1103,924,-0.128889,0.0940315,13.6087,-0.51807,13.7391,-0.614264
-13.272,4.80062,1.51357,-0.0130047,-0.00893237,0.00166641,7.83857e-05,0.000128084,0.000124897,0.000230579,-2.411e-05,0.883594,0.00524846,1110,924,-0.129931,0.0917743,13.4805,-0.621088,13.6176,-0.715114
-12.5983,4.80359,1.54719,-0.0132779,-0.0083278,0.00251129,7.48153e-05,0.000128133,0.000133172,0.000237288,-3.43395e-05,0.884184,0.00515255,1117,924,-0.130763,0.0847301,13.3663,-0.707635,13.5077,-0.795406
-11.9269,4.80528,1.59252,-0.0134072,-0.00817543,0.00454025,7.53615e-05,0.000126028,0.000140362,0.000243325,-4.19348e-05,0.87468,0.00494989,1124,924,-0.127448,0.084086,13.212,-0.774173,13.3584,-0.857831
-11.256,4.80714,1.64141,-0.0135937,-0.00816647,0.00553158,7.91098e-05,0.000121538,0.000140751,0.000242664,-4.20166e-05,0.860195,0.00479119,1131,924,-0.126998,0.0847234,13.052,-0.844284,13.202,-0.926299
-10.5819,4.80995,1.67727,-0.0135574,-0.00805144,0.00506539,8.14845e-05,0.000114845,0.000140824,0.000239973,-4.36433e-05,0.844347,0.00471594,1138,924,-0.127524,0.0824025,12.9562,-0.922424,13.105,-1.00472
-9.90487,4.81446,1.7014,-0.0129554,-0.00777882,0.00396771,8.95875e-05,0.000108115,0.000149401,0.00024854,-5.0837e-05,0.816362,0.00467742,1145,924,-0.123694,0.077508,12.9214,-1.02704,13.0621,-1.10942
-9.22691,4.81795,1.72294,-0.0126173,-0.00783163,0.00420908,0.000102892,9.99284e-05,0.000164311,0.000265728,-6.29074e-05,0.780888,0.00464037,1152,924,-0.119517,0.074156,12.8993,-1.10389,13.0369,-1.19051
-8.54899,4.82017,1.7462,-0.0123613,-0.00805988,0.00456898,0.000115372,8.91282e-05,0.000179383,0.000282112,-7.76121e-05,0.748889,0.00444405,1159,924,-0.115926,0.0762571,12.8766,-1.15721,13.0121,-1.24623
-7.86965,4.82283,1.76481,-0.012157,-0.00820241,0.00430846,0.000121002,7.8684e-05,0.000191273,0.000292282,-9.25966e-05,0.730311,0.00442539,1166,924,-0.114293,0.0770089,12.8804,-1.21583,13.0134,-1.30731
-7.18756,4.82515,1.773,-0.0121972,-0.00767694,0.00345372,0.000116793,7.28522e-05,0.000199872,0.000295898,-0.000106253,0.730657,0.00446287,1173,924,-0.116593,0.0751109,12.9318,-1.27008,13.0638,-1.35305
-6.50357,4.82865,1.77476,-0.0122189,-0.00702384,0.00165807,0.000114351,7.03174e-05,0.000204706,0.000298221,-0.000113553,0.731828,0.00457475,1180,924,-0.120929,0.0710801,13.0181,-1.34386,13.1474,-1.41855
-5.8162,4.83439,1.76383,-0.012446,-0.00645147,0.00120212,0.000116215,6.96464e-05,0.000201212,0.000295486,-0.000109625,0.727795,0.00470271,1187,924,-0.124251,0.0688922,13.1585,-1.45552,13.2895,-1.52076
-5.12997,4.84354,1.75989,-0.0121987,-0.00607491,-0.00108166,0.000110077,6.99365e-05,0.000192334,0.000283385,-0.000103372,0.733411,0.0047644,1194,924,-0.12706,0.0664255,13.2864,-1.63832,13.4112,-1.6999
-4.45009,4.85272,1.78507,-0.0119472,-0.00576214,-0.00283478,9.3907e-05,6.99235e-05,0.000183346,0.000265653,-0.000101823,0.752742,0.00478832,1201,924,-0.128609,0.0614562,13.304,-1.84053,13.4235,-1.9019
-3.77399,4.85691,1.82775,-0.0120348,-0.00551157,-0.00214484,7.49379e-05,6.87492e-05,0.000173938,0.000245809,-0.000102122,0.776504,0.00472965,1208,924,-0.127801,0.0559747,13.2514,-1.95199,13.373,-2.01305
-3.08671,4.86112,1.8245,-0.0119716,-0.00524859,-0.000941932,6.36982e-05,6.56214e-05,0.000163109,0.000227772,-9.84519e-05,0.788346,0.00453807,1215,924,-0.124219,0.0554068,13.3915,-2.03344,13.5143,-2.08861
-2.39449,4.8669,1.80251,-0.0118694,-0.00480952,0.00133365,5.88145e-05,6.1134e-05,0.000150288,0.000210266,-9.0318e-05,0.789257,0.00453005,1222,924,-0.11763,0.0569162,13.6132,-2.13954,13.7386,-2.18224
-1.69672,4.8749,1.75956,-0.0115072,-0.00457117,0.0021075,4.93795e-05,5.5983e-05,0.000138748,0.000191468,-8.61057e-05,0.797294,0.00446582,1229,924,-0.111973,0.0579024,13.9319,-2.26961,14.0548,-2.30569
-1.00707,4.88054,1.75262,-0.0114094,-0.0045681,0.00269195,3.45156e-05,5.06158e-05,0.000132119,0.00017493,-8.97986e-05,0.815826,0.00447721,1236,924,-0.109424,0.0557512,14.1111,-2.37013,14.2339,-2.40785
-0.317319,4.88484,1.74713,-0.0117041,-0.00462032,0.00346479,2.10288e-05,4.51702e-05,0.000125743,0.000159421,-9.32217e-05,0.833249,0.00435416,1243,924,-0.110367,0.0510155,14.2877,-2.4399,14.4147,-2.48281
0.37098,4.88817,1.74951,-0.0118905,-0.00438083,0.00350178,1.45581e-05,3.92841e-05,0.00011734,0.00014491,-9.1068e-05,0.837885,0.00428285,1250,924,-0.11203,0.0457921,14.4425,-2.50051,14.5714,-2.54362
1.05999,4.89175,1.75082,-0.0120642,-0.00420888,0.00298312,1.72837e-05,3.49151e-05,0.000110665,0.000137115,-8.49163e-05,0.825145,0.00439519,1257,924,-0.114963,0.0441805,14.6101,-2.5671,14.7401,-2.60859
1.75039,4.89624,1.74843,-0.0119108,-0.00395665,0.00105534,2.32844e-05,3.25358e-05,0.000106081,0.000134092,-7.82716e-05,0.807187,0.00434052,1264,924,-0.118108,0.0403185,14.8057,-2.64803,14.9313,-2.68958
2.44131,4.90036,1.74575,-0.0113633,-0.00371517,9.12615e-06,2.68495e-05,2.9518e-05,0.000100583,0.000128775,-7.24079e-05,0.79203,0.0042429,1271,924,-0.115089,0.0364018,15.013,-2.7211,15.1314,-2.76232
3.13184,4.90468,1.74658,-0.0111845,-0.0036678,0.00149014,2.72552e-05,2.38479e-05,9.45017e-05,0.000120069,-6.89655e-05,0.776385,0.00427087,1278,924,-0.10945,0.0352708,15.2063,-2.8018,15.3249,-2.84202
3.82737,4.91093,1.72939,-0.0111692,-0.00361368,0.00241061,2.62263e-05,1.70949e-05,9.16629e-05,0.000113437,-7.01159e-05,0.760514,0.00429894,1285,924,-0.106855,0.0348767,15.479,-2.90889,15.5989,-2.9476
4.52274,4.9191,1.715,-0.0113589,-0.00385698,0.00464721,3.14624e-05,1.14804e-05,9.00636e-05,0.000112087,-6.91447e-05,0.730158,0.00440511,1292,924,-0.102949,0.0387195,15.7443,-3.05715,15.8693,-3.09537
5.2165,4.92784,1.70893,-0.0114787,-0.00410131,0.00519734,4.18878e-05,5.80369e-06,8.51656e-05,0.000110901,-6.321e-05,0.681018,0.00439892,1299,924,-0.10262,0.0442751,15.987,-3.22393,16.1139,-3.26131
5.90444,4.9317,1.72741,-0.0115455,-0.00400073,0.00382087,5.12218e-05,-1.6452e-06,8.02693e-05,0.000109298,-5.97214e-05,0.626336,0.00449819,1306,924,-0.106726,0.0462995,16.1412,-3.31002,16.2669,-3.34437
6.59499,4.93584,1.73742,-0.0115674,-0.00384447,0.00198709,5.8476e-05,-1.08776e-05,8.00757e-05,0.000111061,-6.34625e-05,0.581063,0.00431883,1313,924,-0.111573,0.0435494,16.3383,-3.39114,16.4619,-3.42638
7.28882,4.93813,1.73638,-0.0115405,-0.00343531,0.000534087,6.12159e-05,-2.13825e-05,8.41834e-05,0.000113685,-7.38514e-05,0.557354,0.0044146,1320,924,-0.114988,0.038855,16.5877,-3.4288,16.7091,-3.46129
7.97937,4.94405,1.74996,-0.0117484,-0.00321616,0.00136646,6.08339e-05,-3.3115e-05,9.04368e-05,0.000115768,-8.80494e-05,0.545868,0.00432238,1327,924,-0.114809,0.0343798,16.7804,-3.55122,16.905,-3.58293
8.66838,4.94654,1.77098,-0.0117644,-0.00289996,0.00262556,6.45491e-05,-4.72552e-05,9.58869e-05,0.000119639,-0.000102346,0.521485,0.00431498,1334,924,-0.111554,0.0292526,16.9519,-3.60984,17.0783,-3.63904
9.35946,4.94843,1.78573,-0.0115246,-0.0024402,0.00324266,7.13486e-05,-6.27187e-05,0.00010177,0.000126178,-0.000117548,0.494172,0.00442198,1341,924,-0.107398,0.023666,17.1601,-3.65276,17.2847,-3.67743
10.0523,4.95219,1.79558,-0.0112377,-0.00222924,0.00419694,6.88647e-05,-7.77294e-05,0.000108837,0.000126785,-0.000135649,0.489053,0.00454267,1348,924,-0.101857,0.0215306,17.3958,-3.72899,17.5188,-3.75066
10.7447,4.95638,1.80866,-0.0111216,-0.00215804,0.00458105,5.39558e-05,-8.9069e-05,0.000114774,0.000117674,-0.000152787,0.506793,0.00455287,1355,924,-0.0995443,0.022346,17.6252,-3.81633,17.7474,-3.83539
11.4369,4.96093,1.82439,-0.0110431,-0.0019704,0.00417107,3.49226e-05,-9.5596e-05,0.000119265,0.000105615,-0.000166288,0.535061,0.00456731,1362,924,-0.0997363,0.0221053,17.8522,-3.91379,17.9731,-3.92954
12.1301,4.96583,1.8382,-0.0109712,-0.00177324,0.00293493,2.31105e-05,-9.88805e-05,0.000123179,9.95686e-05,-0.000175339,0.555507,0.0044815,1369,924,-0.10222,0.0193745,18.0957,-4.01399,18.2143,-4.02925
12.8254,4.97014,1.84577,-0.0107747,-0.00149877,0.00245576,2.15562e-05,-9.88444e-05,0.000127618,0.00010246,-0.000179749,0.565013,0.00442394,1376,924,-0.10144,0.0167415,18.3727,-4.09909,18.4886,-4.11163
13.5213,4.97378,1.85279,-0.010703,-0.00109352,0.00101912,2.15027e-05,-9.52112e-05,0.000130676,0.00010626,-0.000179968,0.575396,0.00433631,1383,924,-0.104531,0.0116776,18.6594,-4.16916,18.7728,-4.17941
14.2128,4.9771,1.87794,-0.0106849,-0.0010419,0.000896255,1.72669e-05,-8.8638e-05,0.000129607,0.000104322,-0.000175693,0.591466,0.00429617,1390,924,-0.104597,0.0104888,18.8781,-4.24425,18.9912,-4.25468
14.9061,4.9821,1.89789,-0.0110512,-0.00110365,0.00179554,1.26352e-05,-8.05497e-05,0.000125545,9.9955e-05,-0.00016787,0.607716,0.00430737,1397,924,-0.105689,0.00839969,19.1205,-4.34746,19.2385,-4.36052
15.5978,4.98799,1.92518,-0.0115851,-0.0014925,0.00409278,1.44202e-05,-7.01705e-05,0.000121541,0.000100815,-0.000156565,0.617956,0.00481604,1404,924,-0.10456,0.00946296,19.3375,-4.47219,19.4639,-4.49044
16.291,4.99266,1.94895,-0.0116916,-0.00148053,0.00363461,2.04912e-05,-5.72493e-05,0.000114897,0.000102914,-0.000139673,0.622288,0.00492732,1411,924,-0.10676,0.00860374,19.5843,-4.57286,19.7112,-4.59209
16.9868,4.9962,1.96455,-0.011718,-0.00137595,0.00235433,2.53546e-05,-4.50393e-05,9.98896e-05,9.60669e-05,-0.000115752,0.616011,0.00497496,1418,924,-0.11046,0.00655087,19.8737,-4.64374,19.9995,-4.66377
17.6857,4.99904,1.97092,-0.011303,-0.00107424,0.00175184,2.94439e-05,-3.57548e-05,7.61179e-05,7.96494e-05,-8.59603e-05,0.583078,0.0049271,1425,924,-0.107901,0.00413048,20.2124,-4.69708,20.3331,-4.71373
18.392,5.00424,1.95296,-0.0106527,-0.000829085,0.00164006,3.84563e-05,-2.87729e-05,4.69088e-05,6.25512e-05,-5.28677e-05,0.47451,0.00494105,1432,924,-0.101631,0.00270947,20.6602,-4.78029,20.7738,-4.79333
19.1052,5.01032,1.9125,-0.010045,-0.00069185,0.00264507,4.95811e-05,-2.06117e-05,1.83167e-05,5.40733e-05,-2.51039e-05,0.240505,0.00492591,1439,924,-0.092634,0.0022503,21.2057,-4.86374,21.3142,-4.87364
19.8168,5.02046,1.88027,-0.00997846,-0.000538774,0.00366299,5.58308e-05,-1.07403e-05,-8.89026e-06,5.69976e-05,-1.19071e-05,-0.130499,0.00460396,1446,924,-0.088979,0.00147432,21.7203,-5.03736,21.8291,-5.04405
20.5261,5.02795,1.85798,-0.0103277,-0.000433059,0.00462558,5.70746e-05,-1.81678e-06,-3.48736e-05,7.32712e-05,-1.80133e-05,-0.434794,0.00435764,1453,924,-0.089587,-0.000270683,22.1979,-5.16178,22.3115,-5.1672
21.2233,5.03312,1.87999,-0.010485,-5.09259e-05,0.00449773,5.37258e-05,4.82703e-06,-5.89867e-05,9.31294e-05,-3.45765e-05,-0.588931,0.00454774,1460,924,-0.0914076,-0.00285178,22.5061,-5.27634,22.6211,-5.27646
21.9236,5.03722,1.89265,-0.0105341,0.000414317,0.00375177,4.84244e-05,9.22672e-06,-8.11118e-05,0.000112272,-5.46204e-05,-0.666856,0.00494636,1467,924,-0.0939266,-0.00700492,22.862,-5.36122,22.9767,-5.35635
22.6323,5.04166,1.87802,-0.0109563,0.00026856,0.00592448,4.16477e-05,1.37833e-05,-9.85405e-05,0.000127236,-7.18051e-05,-0.715171,0.00505978,1474,924,-0.0917092,-0.00619366,23.3302,-5.42615,23.4515,-5.42186
23.3419,5.04617,1.86237,-0.0111359,-0.000232281,0.00731089,3.82174e-05,1.74294e-05,-0.000109205,0.000137522,-8.18753e-05,-0.737952,0.00495109,1481,924,-0.0892907,-0.00166064,23.8139,-5.48708,23.9386,-5.48761
24.0511,5.05072,1.84983,-0.0111711,-0.00111793,0.010086,4.25584e-05,1.86953e-05,-0.000110128,0.000141399,-8.01456e-05,-0.731437,0.00501385,1488,924,-0.0813473,0.00674057,24.2933,-5.54828,24.4209,-5.55673
24.7597,5.05558,1.84177,-0.0110435,-0.000998519,0.0104298,4.97421e-05,1.63348e-05,-9.99976e-05,0.000134422,-6.83447e-05,-0.702642,0.0054439,1495,924,-0.0788958,0.00951002,24.7664,-5.63227,24.8929,-5.63531
25.4697,5.06134,1.83044,-0.0108445,-0.000435659,0.00921588,4.65947e-05,1.09715e-05,-8.14462e-05,0.000112154,-5.4588e-05,-0.677747,0.00543498,1502,924,-0.0802938,0.00378284,25.2633,-5.73204,25.3864,-5.72998
26.1827,5.06744,1.81128,-0.0108456,-3.2695e-05,0.00915814,2.80461e-05,4.9945e-06,-5.97827e-05,7.74039e-05,-4.43633e-05,-0.690169,0.00556583,1509,924,-0.0802752,-0.00233387,25.7969,-5.82965,25.9199,-5.82527
26.8954,5.07426,1.79531,-0.0110851,-0.000252239,0.010063,4.52405e-06,1.63278e-07,-4.04088e-05,4.28113e-05,-3.81239e-05,-0.758445,0.00543838,1516,924,-0.079727,-0.00420298,26.3223,-5.93641,26.4484,-5.93772
27.6087,5.07917,1.77902,-0.0114393,-0.000760814,0.011993,-1.70657e-05,-2.36701e-06,-2.07248e-05,1.22729e-05,-3.17057e-05,-0.955789,0.00537587,1523,924,-0.0772605,0.00164187,26.8547,-6.00571,26.9862,-6.01027
28.3211,5.08368,1.76758,-0.0114935,-0.00118427,0.0120695,-3.81392e-05,-1.47348e-06,3.96113e-06,-1.05042e-06,-3.85623e-05,1.4644,0.0052956,1530,924,-0.0773263,0.00783938,27.3802,-6.07107,27.5123,-6.07829
29.0335,5.08701,1.75834,-0.0106268,-0.00119869,0.00916924,-6.506e-05,1.18691e-06,3.16932e-05,1.39069e-05,-7.778e-05,1.18913,0.00527783,1537,924,-0.0772646,0.0121638,27.917,-6.11774,28.0373,-6.12329
29.7462,5.09236,1.7497,-0.00997222,-0.000477249,0.00640109,-9.70117e-05,4.42692e-06,5.53602e-05,2.87889e-05,-0.000121374,1.15624,0.00554138,1544,924,-0.078997,0.00753337,28.4571,-6.2132,28.568,-6.21055
30.4606,5.09976,1.73782,-0.00991738,0.000455368,0.00429628,-0.000125741,8.13582e-06,7.10197e-05,3.87912e-05,-0.000156396,1.16331,0.00587379,1551,924,-0.0847184,0.0012758,29.0117,-6.35123,29.1201,-6.33705
31.1761,5.10694,1.72423,-0.0108652,0.000887401,0.00596919,-0.000146321,1.3313e-05,8.10475e-05,4.72477e-05,-0.000180256,1.17427,0.00593266,1558,924,-0.0888651,-0.000785033,29.5675,-6.47993,29.6874,-6.45754
31.893,5.11342,1.70796,-0.0113505,0.000842224,0.00946291,-0.000160354,1.93959e-05,8.88568e-05,5.59054e-05,-0.000196864,1.18095,0.00614011,1565,924,-0.0828328,0.000525874,30.1458,-6.58672,30.2736,-6.56133
32.6082,5.11881,1.69892,-0.0114433,0.00031696,0.0131098,-0.000169108,2.53886e-05,9.52823e-05,6.42871e-05,-0.000208007,1.1832,0.00651122,1572,924,-0.0723743,0.00799681,30.7067,-6.67278,30.8383,-6.64809
33.3231,5.12341,1.69317,-0.0118093,0.000142192,0.0159898,-0.00016914,2.96241e-05,9.90982e-05,7.05889e-05,-0.000210105,1.17881,0.00658882,1579,924,-0.0668573,0.00912343,31.2602,-6.74561,31.3976,-6.72123
34.0379,5.12767,1.68918,-0.0121815,0.000240152,0.0156376,-0.000157038,3.1915e-05,9.97893e-05,7.48565e-05,-0.00019998,1.16443,0.00644229,1586,924,-0.0712727,0.00311954,31.8168,-6.8086,31.9578,-6.78828
34.7547,5.1321,1.68091,-0.0126369,0.000584908,0.0143818,-0.00013405,3.0815e-05,9.6494e-05,7.52928e-05,-0.000178527,1.13888,0.00640208,1593,924,-0.0793103,-0.00586912,32.3991,-6.87311,32.5437,-6.8554
35.4739,5.13733,1.66707,-0.0126726,0.00106927,0.0129215,-0.000107913,2.81291e-05,9.05629e-05,7.33711e-05,-0.000153155,1.1075,0.00638406,1600,924,-0.0839216,-0.0134281,33.017,-6.95375,33.1606,-6.93452
36.1925,5.14405,1.65694,-0.0124189,0.0011915,0.0122716,-7.76049e-05,2.42139e-05,8.53124e-05,7.26523e-05,-0.000126043,1.05441,0.0060682,1607,924,-0.0832222,-0.0134908,33.63,-7.0679,33.7704,-7.04674
36.9106,5.15093,1.6503,-0.0122719,0.00119457,0.0127256,-4.21266e-05,1.87637e-05,8.19215e-05,7.57145e-05,-9.90773e-05,0.963308,0.00582507,1614,924,-0.0801219,-0.0124678,34.2352,-7.18759,34.3741,-7.16503
37.6256,5.15599,1.6552,-0.0123785,0.00119939,0.0118352,-1.43383e-05,1.25813e-05,8.06115e-05,8.0849e-05,-8.2606e-05,0.86812,0.00574833,1621,924,-0.0837152,-0.0120846,34.7992,-7.27689,34.9386,-7.25456
38.3424,5.16127,1.65633,-0.01263,0.00125543,0.00958011,-1.61043e-05,7.9785e-06,7.67275e-05,7.36038e-05,-8.17296e-05,0.863232,0.00610477,1628,924,-0.0930845,-0.00765841,35.3862,-7.37146,35.5266,-7.34541
39.0625,5.16666,1.64897,-0.0123951,0.00127699,0.00767153,-4.91954e-05,6.82613e-06,6.69495e-05,5.13884e-05,-9.37576e-05,0.983526,0.00641881,1635,924,-0.096653,-0.00397831,36.0211,-7.46042,36.1577,-7.43185
39.7836,5.17282,1.64073,-0.0116083,0.00123621,0.00495234,-7.77922e-05,8.73601e-06,5.65091e-05,3.66411e-05,-0.000105697,1.11211,0.00644222,1642,924,-0.0974356,-0.00461389,36.6744,-7.55824,36.8006,-7.53326
40.5075,5.17954,1.62554,-0.0110334,0.00157168,0.00368581,-0.000122163,1.32028e-05,4.49853e-05,2.67889e-05,-0.000135749,1.27749,0.00631206,1649,924,-0.0957186,-0.0111693,37.361,-7.66497,37.4803,-7.6404
41.2333,5.18534,1.6069,-0.0111842,0.00194185,0.00340983,-0.000190302,1.9162e-05,3.21876e-05,2.39966e-05,-0.000195137,1.42171,0.00619135,1656,924,-0.0979299,-0.0174543,38.0617,-7.75171,38.1824,-7.72585
41.9641,5.19148,1.57479,-0.0120437,0.00191943,0.00629855,-0.00029134,2.50504e-05,1.207e-05,2.55102e-05,-0.0002918,1.53272,0.00635903,1663,924,-0.0968557,-0.0166033,38.8166,-7.83585,38.9481,-7.80739
42.698,5.19919,1.53567,-0.0122355,0.00168752,0.00741574,-0.000432353,2.89878e-05,-2.01197e-05,2.98636e-05,-0.000433229,-1.5273,0.00674005,1670,924,-0.0949209,-0.0141454,39.6168,-7.94245,39.751,-7.91553
43.4245,5.20596,1.52066,-0.0122889,0.00127806,0.00863946,-0.000618821,2.97206e-05,-6.52713e-05,3.62244e-05,-0.000625325,-1.47148,0.00676715,1677,924,-0.0912479,-0.0124241,40.3276,-8.04412,40.4629,-8.02299
44.1469,5.2123,1.52018,-0.0128328,0.00129392,0.0102426,-0.000852112,2.88644e-05,-0.00012235,4.55407e-05,-0.000868788,-1.43533,0.00689853,1684,924,-0.0910863,-0.0146987,40.9814,-8.15341,41.1233,-8.13288
-40.9723,3.93625,2.23214,-0.0192933,-0.0226767,0.0106431,9.25398e-05,0.000177022,0.000401173,0.000538171,-0.000268609,0.837852,0.00769791,823,931,-0.185778,0.256007,15.8307,2.90101,16.0512,2.68867
-40.2979,3.94209,2.17125,-0.019242,-0.0219734,0.010129,0.000161067,0.000137454,0.00035367,0.000503128,-0.000204607,0.768713,0.00713707,830,931,-0.185809,0.24779,15.7989,2.8193,16.0176,2.61318
-39.6216,3.94729,2.10118,-0.0190343,-0.021353,0.0114805,0.000205779,0.000104113,0.000312379,0.000471434,-0.000161542,0.704741,0.00673876,837,931,-0.181049,0.237333,15.8075,2.76099,16.0271,2.55846
-38.9457,3.95363,2.03738,-0.0188439,-0.0209921,0.0123952,0.000237321,7.74055e-05,0.000280637,0.000449169,-0.000134442,0.646618,0.0064644,844,931,-0.177181,0.229613,15.7996,2.67671,16.0193,2.47468
-38.2725,3.96007,1.99305,-0.0190094,-0.0204792,0.0103361,0.000251234,5.68575e-05,0.000259201,0.000430868,-0.000122777,0.606034,0.006334,851,931,-0.182152,0.225105,15.7259,2.57167,15.9425,2.37445
