 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.3081,3.07931,1.71681,-0.0334316,-0.000639552,0.0231544,-9.45518e-05,2.53638e-05,-7.94753e-05,6.49614e-05,-0.000134149,-1.10856,0.00738221,1579,945,-0.256891,-0.00828397,30.8827,-6.07718,31.2545,-6.08185
34.0206,3.08254,1.72002,-0.0333855,-0.000825573,0.0213694,-0.000107091,2.52517e-05,-7.20299e-05,5.68911e-05,-0.000138731,-1.15691,0.00716223,1586,945,-0.26139,-0.00705946,31.4155,-6.12893,31.785,-6.13745
34.735,3.08695,1.71904,-0.0332757,-0.000846005,0.0190957,-0.000107496,2.65587e-05,-6.93963e-05,5.60119e-05,-0.00013695,-1.16942,0.00702711,1593,945,-0.266841,-0.00500445,31.9745,-6.20578,32.341,-6.21428
35.4516,3.09182,1.71279,-0.0333319,-0.000766921,0.0176095,-9.12363e-05,2.80418e-05,-7.31172e-05,6.27581e-05,-0.000125953,-1.12751,0.00667466,1600,945,-0.27151,-0.00676511,32.5609,-6.28716,32.9266,-6.29672
36.1675,3.09653,1.71052,-0.0331186,-0.00106352,0.0148743,-7.1913e-05,2.93091e-05,-7.68004e-05,7.06751e-05,-0.000113279,-1.07673,0.0064596,1607,945,-0.277471,-0.00345632,33.1429,-6.36419,33.5041,-6.37851
36.8855,3.10051,1.70387,-0.0324346,-0.00210571,0.0131998,-5.71621e-05,3.01174e-05,-7.47314e-05,7.30179e-05,-0.000100063,-1.04967,0.00650634,1614,945,-0.275558,0.00943205,33.7549,-6.4176,34.1076,-6.44205
37.6048,3.10384,1.69462,-0.0316311,-0.00282624,0.0136547,-4.89838e-05,3.2856e-05,-6.85664e-05,7.17847e-05,-8.79125e-05,-1.05443,0.00673106,1621,945,-0.265844,0.0196792,34.3857,-6.46146,34.73,-6.49043
38.3223,3.10831,1.6932,-0.0319178,-0.00316833,0.0172251,-4.5115e-05,4.00715e-05,-6.53974e-05,7.55231e-05,-8.05667e-05,-1.07404,0.00690012,1628,945,-0.256943,0.0247324,34.9788,-6.53859,35.3284,-6.56725
39.0411,3.11318,1.6896,-0.0322388,-0.00272635,0.0202874,-4.89261e-05,5.02063e-05,-6.98099e-05,8.62569e-05,-8.49767e-05,-1.09411,0.00687775,1635,945,-0.249919,0.020863,35.589,-6.62961,35.944,-6.65081
39.7555,3.11809,1.70111,-0.0328083,-0.0030064,0.0204968,-5.54952e-05,6.23059e-05,-7.41729e-05,9.81202e-05,-9.13095e-05,-1.12096,0.00688866,1642,945,-0.254305,0.0258856,36.1446,-6.72365,36.5056,-6.74559
40.4739,3.12361,1.70237,-0.0332794,-0.00401313,0.0204488,-7.47751e-05,7.5476e-05,-8.04191e-05,0.000110401,-0.0001097,-1.16109,0.00662609,1649,945,-0.258486,0.0350641,36.7519,-6.81176,37.1175,-6.84546
41.1954,3.12884,1.69582,-0.0335968,-0.00507623,0.0212613,-0.000104298,8.87522e-05,-8.83607e-05,0.000123088,-0.000138635,-1.20016,0.00659546,1656,945,-0.258375,0.0407597,37.4005,-6.88431,37.7697,-6.93372
41.9184,3.13359,1.6868,-0.033226,-0.00498115,0.0213557,-0.000147352,0.000102197,-9.97749e-05,0.000137184,-0.000182339,-1.23353,0.00684868,1663,945,-0.253919,0.037035,38.0753,-6.95946,38.4403,-7.0104
42.6434,3.13867,1.67359,-0.032736,-0.00434909,0.0196447,-0.000209223,0.000114123,-0.000120616,0.000154159,-0.000249258,-1.25031,0.00728601,1670,945,-0.254195,0.0336322,38.7777,-7.04823,39.1364,-7.09073
43.3684,3.14352,1.66235,-0.0328627,-0.00414014,0.0194176,-0.000301409,0.000120296,-0.000156357,0.000171943,-0.000353057,-1.25176,0.00765498,1677,945,-0.255664,0.0320742,39.4729,-7.12787,39.8326,-7.16771
44.0881,3.14817,1.66864,-0.0336187,-0.00469532,0.0205958,-0.000447141,0.000119618,-0.000205092,0.000186048,-0.000513571,-1.25756,0.00767735,1684,945,-0.258646,0.0392003,40.0968,-7.20899,40.4649,-7.25249
-40.9956,1.96352,2.38435,-0.0311135,0.0586492,-0.000110048,5.23557e-06,-3.13116e-05,-0.000135076,0.000123268,-0.000149344,-0.718164,0.00924281,823,952,-0.327892,-0.628867,15.1048,1.46662,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.0313454,0.0579999,-0.00250934,5.37257e-05,-2.38098e-05,-0.000125914,0.000146705,-0.000116789,-0.636058,0.00905532,830,952,-0.334175,-0.621864,15.0185,1.39133,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.0312412,0.0569948,-0.00254463,7.754e-05,-1.95575e-05,-0.000128075,0.000165959,-0.000107977,-0.604233,0.00858059,837,952,-0.333004,-0.609261,14.9471,1.34461,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.0310217,0.0562617,-0.001964,9.21527e-05,-2.23434e-05,-0.000135735,0.000182219,-0.000112409,-0.585835,0.00802624,844,952,-0.329565,-0.601395,14.8942,1.30221,15.203,1.88275
-38.3062,1.98271,2.20178,-0.0308339,0.0554285,-0.0026588,9.15965e-05,-3.32756e-05,-0.000144739,0.000186792,-0.000128471,-0.581771,0.00781439,851,952,-0.328639,-0.592758,14.7816,1.22326,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.0307375,0.0550546,-0.00390041,8.24221e-05,-4.84378e-05,-0.000157344,0.000187398,-0.000153413,-0.588354,0.00771652,858,952,-0.329655,-0.586642,14.6437,1.1535,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.0304708,0.0543151,-0.00506505,8.22717e-05,-6.17969e-05,-0.000174984,0.000199468,-0.000178993,-0.590138,0.00779176,865,952,-0.328771,-0.578329,14.5347,1.12953,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.0303915,0.0536437,-0.00542447,9.70604e-05,-7.01331e-05,-0.000191238,0.000222175,-0.000195247,-0.579346,0.00784222,872,952,-0.328467,-0.572593,14.4227,1.10947,14.7183,1.66111
-35.621,1.99502,2.08822,-0.0306222,0.0528015,-0.0053627,0.000108504,-7.57387e-05,-0.00020151,0.000237951,-0.000205186,-0.571004,0.00793674,879,952,-0.330673,-0.566998,14.3016,1.07959,14.5998,1.619
-34.9493,1.99903,2.06394,-0.0304775,0.0519551,-0.00558915,0.000108474,-8.23907e-05,-0.000208375,0.00024223,-0.000216147,-0.570661,0.00810053,886,952,-0.329451,-0.561482,14.1832,1.02615,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.0303237,0.0512939,-0.0078121,0.00010042,-8.82864e-05,-0.00021892,0.000244454,-0.00023232,-0.581929,0.00809981,893,952,-0.33175,-0.553226,14.067,0.947955,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.0304044,0.0506648,-0.00983122,8.87736e-05,-9.21115e-05,-0.000236237,0.000251289,-0.000254627,-0.602582,0.00793658,900,952,-0.336214,-0.542278,13.9302,0.873921,14.2173,1.38999
-32.9359,2.01326,2.01426,-0.0304526,0.0501176,-0.012139,7.6774e-05,-9.40873e-05,-0.000253967,0.000259294,-0.000276607,-0.623151,0.0080461,907,952,-0.340892,-0.53848,13.7883,0.786111,14.0712,1.2928
-32.2629,2.01746,1.99172,-0.0299819,0.0489348,-0.0118657,6.49541e-05,-9.52938e-05,-0.000271047,0.000267472,-0.000297812,-0.641686,0.00852172,914,952,-0.335435,-0.531742,13.6939,0.733293,13.9728,1.22189
-31.5863,2.02241,1.95128,-0.0290061,0.0476463,-0.0100791,5.49544e-05,-9.57701e-05,-0.000287319,0.00027663,-0.000317446,-0.65714,0.00888711,921,952,-0.321871,-0.526671,13.6789,0.67959,13.9521,1.14708
-30.9102,2.02779,1.91578,-0.0287496,0.0472106,-0.00856164,4.88662e-05,-9.75798e-05,-0.000301965,0.000286359,-0.000335073,-0.66645,0.00882095,928,952,-0.316348,-0.518695,13.645,0.59271,13.9191,1.06
-30.2343,2.03184,1.88425,-0.029136,0.0472212,-0.00764518,4.1866e-05,-0.000101415,-0.000317183,0.000295399,-0.000354948,-0.67433,0.00857687,935,952,-0.318651,-0.511125,13.5975,0.52283,13.8777,0.998563
-29.5588,2.03532,1.85747,-0.0299978,0.0473262,-0.00968071,3.03735e-05,-0.000106876,-0.000331914,0.000300683,-0.000377186,-0.683457,0.00835355,942,952,-0.331465,-0.505421,13.5398,0.463721,13.8249,0.946094
-28.8826,2.03879,1.82903,-0.0308372,0.0465135,-0.0105802,1.96712e-05,-0.000113469,-0.000342586,0.000302095,-0.000395893,-0.689436,0.00828579,949,952,-0.341893,-0.495463,13.4937,0.420459,13.7858,0.895036
-28.2068,2.04395,1.80533,-0.0314656,0.045517,-0.00918437,7.09502e-06,-0.000121157,-0.000346101,0.000294961,-0.000409022,-0.693796,0.00799863,956,952,-0.345731,-0.484872,13.4336,0.340176,13.7353,0.805294
-27.5284,2.05007,1.77006,-0.0317527,0.0442115,-0.0067558,-2.33189e-05,-0.000131498,-0.000337265,0.000264167,-0.000418984,-0.705887,0.00763424,963,952,-0.343955,-0.47277,13.4278,0.251649,13.7377,0.702976
-26.8484,2.05564,1.72873,-0.0313267,0.0425534,-0.00358251,-6.96134e-05,-0.000146118,-0.000320828,0.000215235,-0.000430966,-0.726064,0.00770553,970,952,-0.333229,-0.457147,13.459,0.182375,13.7713,0.616457
-26.1692,2.06006,1.69427,-0.0305828,0.0415084,-0.0028689,-0.000108897,-0.000159965,-0.000303695,0.000170335,-0.000439197,-0.743458,0.00811878,977,952,-0.323947,-0.446186,13.4788,0.126284,13.7851,0.549758
-25.4924,2.06454,1.67505,-0.0298101,0.0407879,-0.00177106,-0.000128668,-0.000171845,-0.000284043,0.000134606,-0.000435119,-0.747469,0.0084758,984,952,-0.313632,-0.433765,13.4452,0.0501539,13.746,0.471678
-24.8166,2.07014,1.66309,-0.0292244,0.0402865,-0.000593467,-0.000133002,-0.000179324,-0.000266716,0.000111557,-0.000423882,-0.742088,0.00852013,991,952,-0.30511,-0.418953,13.3881,-0.061247,13.6855,0.365425
-24.1399,2.07425,1.64854,-0.0292823,0.0399356,0.000539311,-0.000131246,-0.000185919,-0.000250552,9.3456e-05,-0.000410621,-0.731061,0.00867664,998,952,-0.303325,-0.407861,13.3421,-0.138792,13.6426,0.292387
-23.4629,2.07807,1.6344,-0.0299596,0.0396259,-0.00034317,-0.000125925,-0.000195613,-0.000235258,7.70555e-05,-0.000398594,-0.711878,0.00872575,1005,952,-0.311959,-0.403404,13.2994,-0.203188,13.6052,0.225344
-22.7871,2.08135,1.62908,-0.0309982,0.0394598,-0.000852854,-0.000109543,-0.000208725,-0.000227375,7.35862e-05,-0.000391855,-0.678029,0.00869685,1012,952,-0.323588,-0.404575,13.2246,-0.259474,13.5402,0.163963
-22.109,2.08476,1.61355,-0.0319268,0.0391356,0.000212562,-8.16986e-05,-0.000221138,-0.000225853,8.49507e-05,-0.000387787,-0.635691,0.00866754,1019,952,-0.330866,-0.401975,13.1957,-0.313182,13.523,0.106702
-21.4314,2.08859,1.60327,-0.0316298,0.0383063,0.000541642,-4.6198e-05,-0.000229543,-0.00023535,0.000114703,-0.000390444,-0.59968,0.0084167,1026,952,-0.326903,-0.396873,13.1671,-0.370606,13.4922,0.0371095
-20.7552,2.09185,1.6017,-0.0311273,0.0376327,-0.0014361,-4.52851e-06,-0.000230843,-0.000256059,0.000162263,-0.000397634,-0.577342,0.00832251,1033,952,-0.325557,-0.397881,13.1179,-0.417354,13.4343,-0.0262384
-20.0822,2.09497,1.61824,-0.0309245,0.037233,-0.0042987,2.9703e-05,-0.000225343,-0.000276287,0.000206477,-0.000402117,-0.569185,0.00836232,1040,952,-0.329216,-0.403356,13.0029,-0.473622,13.3118,-0.0983848
-19.4081,2.10073,1.63062,-0.0314978,0.0365923,-0.00133099,4.86154e-05,-0.000217214,-0.000292568,0.000237046,-0.000405645,-0.572185,0.00828461,1047,952,-0.328818,-0.397482,12.8925,-0.592983,13.213,-0.223367
-18.7335,2.10921,1.64279,-0.0318236,0.0361629,0.00167791,5.45609e-05,-0.000206585,-0.000304319,0.000255137,-0.000407161,-0.582744,0.00832011,1054,952,-0.32571,-0.389466,12.7926,-0.77615,13.1224,-0.405494
-18.0576,2.11677,1.65035,-0.0314484,0.0356042,0.00356891,4.91738e-05,-0.00019013,-0.000312322,0.000263979,-0.000404935,-0.60247,0.00817186,1061,952,-0.317646,-0.378923,12.7277,-0.935786,13.0573,-0.565
-17.3834,2.11768,1.66775,-0.0311914,0.035014,0.00244485,4.5524e-05,-0.000165936,-0.000319561,0.000276392,-0.000396804,-0.625637,0.0084388,1068,952,-0.317181,-0.370339,12.6354,-0.957076,12.9604,-0.590822
-16.7102,2.11723,1.69144,-0.0310283,0.0341786,-0.0019163,3.70309e-05,-0.000136178,-0.000324716,0.000286493,-0.00038564,-0.655078,0.00829189,1075,952,-0.324652,-0.362588,12.5301,-0.945678,12.8456,-0.59211
-16.0379,2.11615,1.72139,-0.0311346,0.0332817,-0.004663,1.35195e-05,-0.000105863,-0.000330006,0.00028919,-0.000381533,-0.695926,0.00841436,1082,952,-0.33151,-0.358861,12.4014,-0.920639,12.7132,-0.584007
-15.3663,2.1194,1.756,-0.0314811,0.0327764,-0.0072257,-7.69341e-06,-7.59371e-05,-0.000338116,0.000298018,-0.000381648,-0.73511,0.00791009,1089,952,-0.340542,-0.356165,12.2585,-0.997441,12.5695,-0.670454
-14.6929,2.1215,1.7834,-0.0315991,0.0327169,-0.00477192,-1.13436e-05,-4.55421e-05,-0.000340663,0.000312649,-0.000369535,-0.760322,0.00778867,1096,952,-0.336367,-0.346619,12.1447,-1.06464,12.4617,-0.727615
-14.0176,2.12335,1.80369,-0.032129,0.032539,-0.000395856,3.54115e-06,-1.70268e-05,-0.000337597,0.000331011,-0.000344497,-0.770172,0.00782139,1103,952,-0.332102,-0.340927,12.0591,-1.11661,12.3895,-0.774678
-13.3414,2.12484,1.82174,-0.0326819,0.0320794,0.00298564,2.26647e-05,8.27281e-06,-0.000333135,0.000348682,-0.000317744,-0.774599,0.00762718,1110,952,-0.330127,-0.336064,11.9912,-1.15206,12.3335,-0.812682
-12.6654,2.12688,1.84205,-0.033007,0.0313471,0.00442403,4.23687e-05,2.8908e-05,-0.00033263,0.000368337,-0.00029706,-0.775283,0.00758221,1117,952,-0.330005,-0.334687,11.9276,-1.18984,12.2759,-0.863525
-11.9876,2.12974,1.85567,-0.0321529,0.0298792,0.00411854,7.10795e-05,4.01386e-05,-0.000336514,0.000392479,-0.000281261,-0.762428,0.00762475,1124,952,-0.321642,-0.319817,11.9133,-1.23728,12.2522,-0.927125
-11.3104,2.13352,1.8739,-0.0309112,0.0286143,0.00374154,0.000103648,4.04834e-05,-0.000336051,0.000409597,-0.000265466,-0.738545,0.0081331,1131,952,-0.309493,-0.304536,11.892,-1.31177,12.2176,-1.01316
-10.6345,2.13662,1.8994,-0.0297711,0.027242,0.00146983,0.000128505,2.67911e-05,-0.000325684,0.000407279,-0.000251982,-0.707946,0.00827058,1138,952,-0.302696,-0.291039,11.8511,-1.37148,12.1612,-1.08966
-9.96093,2.13874,1.93732,-0.028711,0.0263374,0.000116299,0.000148879,5.24852e-06,-0.000310915,0.000396166,-0.000242038,-0.671898,0.00855781,1145,952,-0.294708,-0.283265,11.7655,-1.4233,12.0625,-1.15357
-9.28881,2.13998,1.98296,-0.0282624,0.0257336,0.000236261,0.000157393,-2.04504e-05,-0.000290728,0.000372494,-0.000235552,-0.636987,0.00788538,1152,952,-0.289669,-0.278204,11.6474,-1.46643,11.9401,-1.20422
-8.61319,2.14371,2.01438,-0.0288487,0.0264283,0.00123695,0.000141207,-5.09054e-05,-0.00026145,0.000323688,-0.000233387,-0.609354,0.00756431,1159,952,-0.293246,-0.280973,11.5813,-1.57214,11.882,-1.29746
-7.93469,2.14961,2.03469,-0.0299952,0.0266356,0.00242805,0.000103979,-8.78288e-05,-0.000221697,0.000249626,-0.000233476,-0.581257,0.00754288,1166,952,-0.30206,-0.281129,11.5612,-1.70842,11.8758,-1.42871
-7.25221,2.15624,2.03922,-0.0302694,0.0258965,0.00127363,5.31627e-05,-0.000126018,-0.00017765,0.000162535,-0.00023539,-0.551854,0.00788513,1173,952,-0.307375,-0.2662,11.6247,-1.84314,11.9403,-1.56481
-6.57052,2.15989,2.0489,-0.0299492,0.0244655,0.000616512,6.53345e-06,-0.00015998,-0.000137113,8.36876e-05,-0.000237134,-0.512545,0.00820059,1180,952,-0.305422,-0.251066,11.6802,-1.90449,11.9916,-1.64152
-5.88902,2.16297,2.06119,-0.0298436,0.0234297,0.00267528,-2.53611e-05,-0.000189496,-9.96022e-05,2.16284e-05,-0.000236485,-0.440811,0.00821329,1187,952,-0.299251,-0.244996,11.7261,-1.95661,12.0399,-1.70794
-5.20748,2.16624,2.07502,-0.0304892,0.0233473,0.00651704,-5.30827e-05,-0.000210645,-6.18278e-05,-3.17183e-05,-0.00023201,-0.332702,0.00810293,1194,952,-0.296464,-0.252855,11.7626,-2.02113,12.0894,-1.77945
-4.52313,2.16955,2.07853,-0.030569,0.02297,0.0101201,-7.98645e-05,-0.000224067,-2.9303e-05,-7.41374e-05,-0.000229794,-0.193012,0.0076043,1201,952,-0.288363,-0.254265,11.8546,-2.07925,12.188,-1.84451
-3.83633,2.17362,2.0735,-0.0304147,0.0230466,0.0100295,-9.91661e-05,-0.0002285,-1.32085e-05,-9.78309e-05,-0.000229835,-0.100742,0.00775217,1208,952,-0.286685,-0.253471,11.9967,-2.15705,12.3283,-1.92001
-3.14771,2.17776,2.06273,-0.0304083,0.0232383,0.00857776,-0.000104075,-0.000221188,-1.27223e-05,-0.000102708,-0.000222555,-0.10697,0.00775996,1215,952,-0.289813,-0.252444,12.1701,-2.23384,12.4994,-1.99275
-2.45831,2.18224,2.05065,-0.0309716,0.0234215,0.00542126,-0.000105345,-0.000203725,-1.51199e-05,-0.000103073,-0.000205996,-0.149106,0.00811128,1222,952,-0.302919,-0.252004,12.353,-2.31516,12.6832,-2.07192
-1.76859,2.18743,2.03931,-0.0315626,0.022662,0.00279839,-0.000121216,-0.000175897,-1.43469e-05,-0.00011768,-0.000179432,-0.241625,0.00833482,1229,952,-0.315043,-0.245465,12.5395,-2.39802,12.8719,-2.16599
-1.07962,2.19276,2.03311,-0.031728,0.0217163,0.00111252,-0.000141402,-0.000141934,-1.54904e-05,-0.000126175,-0.000157161,-0.776807,0.00822953,1236,952,-0.320593,-0.237175,12.7157,-2.48601,13.0473,-2.26662
-0.390094,2.19672,2.02648,-0.0312917,0.0208399,0.00115904,-0.000148431,-0.000103624,-2.72568e-05,-9.07449e-05,-0.00016131,-1.12939,0.00783753,1243,952,-0.315825,-0.222929,12.9048,-2.55313,13.2322,-2.33793
0.300448,2.20023,2.01764,-0.0312231,0.0206757,0.00237558,-0.000148587,-6.75272e-05,-4.77145e-05,-4.54524e-05,-0.000170662,-1.13748,0.00751596,1250,952,-0.31192,-0.214299,13.105,-2.61958,13.4336,-2.39843
0.991983,2.20371,2.00671,-0.0310367,0.0202569,0.00514233,-0.000136194,-3.55274e-05,-7.60922e-05,5.37236e-06,-0.000177093,-1.0776,0.00727924,1257,952,-0.302912,-0.203667,13.3202,-2.68143,13.651,-2.45667
1.68699,2.2077,1.9837,-0.0310783,0.0189345,0.008123,-0.000109373,-6.64649e-06,-0.000107381,6.1023e-05,-0.000177043,-1.00848,0.00766537,1264,952,-0.29556,-0.188819,13.5891,-2.73127,13.9249,-2.51745
2.38391,2.21158,1.95516,-0.0310993,0.0175873,0.00847364,-8.98948e-05,1.69809e-05,-0.000133328,0.000107181,-0.000180095,-0.975996,0.00827015,1271,952,-0.294511,-0.179034,13.8924,-2.76768,14.2288,-2.57213
3.08197,2.21586,1.92423,-0.0314428,0.0171559,0.0077996,-9.11499e-05,3.33427e-05,-0.000148151,0.000131793,-0.0001896,-0.984278,0.00829323,1278,952,-0.29934,-0.177138,14.211,-2.82123,14.55,-2.63329
3.77883,2.22088,1.90031,-0.0324452,0.0171369,0.00928576,-0.000108467,4.58954e-05,-0.000152317,0.00013947,-0.000202041,-1.0199,0.00792437,1285,952,-0.305387,-0.1768,14.4992,-2.90357,14.8508,-2.71475
4.47305,2.22639,1.88898,-0.0326196,0.0170957,0.010103,-0.000121352,5.61999e-05,-0.000153328,0.000144598,-0.00020975,-1.04781,0.00745808,1292,952,-0.304757,-0.168865,14.7538,-3.01079,15.1085,-2.8144
5.16587,2.22946,1.88509,-0.0321828,0.0164291,0.00779194,-0.000118477,6.02189e-05,-0.000156601,0.000151168,-0.000209425,-1.04464,0.00722627,1299,952,-0.305931,-0.158163,14.9969,-3.05963,15.3437,-2.86814
5.85624,2.23046,1.89258,-0.0321013,0.0157995,0.00132179,-0.000105976,5.73704e-05,-0.000157907,0.000153475,-0.000202081,-1.02406,0.00749192,1306,952,-0.321471,-0.155465,15.2036,-3.06306,15.5407,-2.88631
6.54516,2.23398,1.90759,-0.0312163,0.0146815,-0.000793934,-9.44561e-05,5.13498e-05,-0.000147779,0.00014323,-0.000186337,-1.01454,0.00785029,1313,952,-0.317768,-0.145036,15.3898,-3.12404,15.7149,-2.96172
7.23536,2.24033,1.91938,-0.0305635,0.0136991,-0.00140224,-8.06041e-05,4.48845e-05,-0.000129669,0.000126192,-0.000161912,-1.01073,0.00787652,1320,952,-0.312554,-0.133678,15.5924,-3.24653,15.9099,-3.0939
7.92671,2.24612,1.92847,-0.031225,0.0135335,-0.000310645,-5.73297e-05,3.99726e-05,-0.000115099,0.00011628,-0.000133637,-0.985355,0.00763467,1327,952,-0.316189,-0.129372,15.7975,-3.36671,16.1236,-3.21253
8.62013,2.2504,1.93133,-0.0325697,0.013809,-0.0028237,-1.9605e-05,3.72613e-05,-0.000107925,0.000120436,-0.00010278,-0.914198,0.00767573,1334,952,-0.336167,-0.131793,16.0331,-3.45124,16.3701,-3.29537
9.31463,2.25409,1.93191,-0.0334793,0.0139374,-0.00433772,2.11694e-05,3.79281e-05,-0.000103143,0.000133031,-7.39337e-05,-0.825929,0.00787428,1341,952,-0.349142,-0.135425,16.2889,-3.5182,16.6336,-3.3643
10.0097,2.25843,1.9323,-0.0334536,0.013887,-0.00527983,5.09107e-05,4.21624e-05,-9.51642e-05,0.000141801,-4.87281e-05,-0.762432,0.00819347,1348,952,-0.35119,-0.139083,16.5623,-3.59514,16.9056,-3.4465
10.702,2.26209,1.94474,-0.0331803,0.0137345,-0.00322474,8.08727e-05,4.63796e-05,-8.46065e-05,0.000149973,-2.27203e-05,-0.684854,0.00800473,1355,952,-0.34277,-0.140542,16.7931,-3.66797,17.1365,-3.52264
11.3945,2.26529,1.95825,-0.0325816,0.0138035,0.00104845,0.00010263,4.96164e-05,-7.36983e-05,0.000154444,-2.19683e-06,-0.612767,0.00712713,1362,952,-0.325094,-0.141097,17.0282,-3.73855,17.3709,-3.58952
12.0839,2.26927,1.98483,-0.0325896,0.0135316,0.0043739,0.000108326,4.86095e-05,-6.75964e-05,0.000152365,4.5706e-06,-0.577427,0.00660494,1369,952,-0.315965,-0.138692,17.2129,-3.82939,17.5599,-3.68144
12.7778,2.27372,1.99654,-0.0319256,0.012835,0.00602277,0.00011451,4.63586e-05,-6.90206e-05,0.000157408,3.46026e-06,-0.5561,0.00643622,1376,952,-0.304523,-0.13306,17.4749,-3.91301,17.817,-3.7729
13.4725,2.27745,2.0067,-0.0316375,0.0117075,0.00674913,0.000124784,4.34024e-05,-7.75515e-05,0.000171672,-3.4852e-06,-0.543795,0.00651217,1383,952,-0.29928,-0.130188,17.7483,-3.96828,18.0882,-3.84829
14.1679,2.28083,2.01621,-0.0312652,0.0106772,0.00661835,0.000130553,3.64679e-05,-8.91813e-05,0.000184339,-1.73176e-05,-0.542698,0.00654562,1390,952,-0.295554,-0.122977,18.0339,-4.02152,18.3698,-3.91596
14.8669,2.28399,2.01421,-0.030888,0.00977352,0.00784028,0.000125537,2.43127e-05,-0.000102266,0.000189029,-3.91797e-05,-0.555615,0.00693624,1397,952,-0.288095,-0.111225,18.3725,-4.07054,18.7059,-3.97138
15.5672,2.28769,2.00965,-0.0308042,0.0093941,0.0104369,0.000108891,1.01577e-05,-0.000115664,0.000185283,-6.62342e-05,-0.583696,0.00725613,1404,952,-0.279801,-0.097639,18.7247,-4.14227,19.0604,-4.03591
16.2667,2.2918,2.00957,-0.0308105,0.00922369,0.0110662,8.49167e-05,-2.90693e-06,-0.000126693,0.000175092,-9.30826e-05,-0.618577,0.0072966,1411,952,-0.2778,-0.088408,19.0681,-4.22421,19.4045,-4.11193
16.9653,2.29532,2.01457,-0.0313214,0.00903273,0.0115965,6.53194e-05,-1.48995e-05,-0.000137981,0.000168902,-0.000118482,-0.643952,0.00706935,1418,952,-0.281063,-0.086414,19.3934,-4.28971,19.7358,-4.17911
17.6654,2.29838,2.01629,-0.0322948,0.00895226,0.0118984,5.61793e-05,-2.85523e-05,-0.000152419,0.000172011,-0.000144384,-0.649842,0.00664428,1425,952,-0.289533,-0.0916563,19.7355,-4.33832,20.0883,-4.23434
18.3696,2.30209,2.00482,-0.0326484,0.00873904,0.0112729,6.20934e-05,-4.06104e-05,-0.000169364,0.000187719,-0.000166236,-0.638201,0.00631341,1432,952,-0.294398,-0.0943044,20.1466,-4.39063,20.5024,-4.29407
19.0796,2.30778,1.97548,-0.0322496,0.00827161,0.00994821,7.03031e-05,-4.68124e-05,-0.000185274,0.000206053,-0.000182562,-0.632335,0.00632246,1439,952,-0.293745,-0.0907806,20.6474,-4.4723,20.9973,-4.3829
19.7929,2.3143,1.93607,-0.0312765,0.00791448,0.00714038,6.09039e-05,-4.61173e-05,-0.000195582,0.000210163,-0.000195377,-0.651867,0.00630329,1446,952,-0.291629,-0.0856901,21.2047,-4.56736,21.5413,-4.48224
20.5024,2.31838,1.91251,-0.030287,0.00715074,0.00525768,3.39617e-05,-4.15564e-05,-0.000199928,0.000199665,-0.00020726,-0.692066,0.00690511,1453,952,-0.286802,-0.0750702,21.7044,-4.61973,22.0286,-4.54128
21.2072,2.32123,1.90707,-0.0304658,0.00658756,0.00869956,-4.5875e-06,-3.44713e-05,-0.000200597,0.000181623,-0.000220682,-0.748223,0.00710914,1460,952,-0.278426,-0.0674955,22.1202,-4.66307,22.45,-4.58661
21.9141,2.32444,1.89645,-0.030761,0.00603238,0.0137749,-4.20272e-05,-2.64396e-05,-0.000199036,0.000164955,-0.000233422,-0.804967,0.00699543,1467,952,-0.26641,-0.0608826,22.5623,-4.7109,22.9004,-4.63614
22.6249,2.32988,1.8745,-0.0310824,0.00563227,0.0168344,-7.33445e-05,-1.90909e-05,-0.000195937,0.000151588,-0.000244024,-0.854184,0.00692802,1474,952,-0.260338,-0.0571877,23.0607,-4.79608,23.4052,-4.72394
23.3346,2.3352,1.85821,-0.0311645,0.00510612,0.017954,-0.000103121,-1.35063e-05,-0.000191638,0.000138493,-0.00025512,-0.900241,0.00667063,1481,952,-0.257423,-0.0544306,23.5485,-4.87772,23.8948,-4.81301
24.0425,2.33993,1.85008,-0.0308423,0.00447349,0.0176524,-0.000132804,-1.17321e-05,-0.000182647,0.00012015,-0.000264686,-0.945419,0.00660942,1488,952,-0.254621,-0.0482118,24.0166,-4.95257,24.3591,-4.89512
24.7494,2.34473,1.84713,-0.0305746,0.00417773,0.0181073,-0.000162325,-1.09118e-05,-0.000169084,9.86403e-05,-0.000271877,-0.995887,0.00649156,1495,952,-0.250172,-0.0457154,24.4704,-5.03606,24.8102,-4.98195
