 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.676,9.89414,1.09549,0.626187,0.408675,0.0417866,-0.0201256,0.00679881,-0.0091453,0.00961135,-0.0229382,-1.27244,0.0109809,1551,875,6.26384,-4.15522,38.4146,-12.1262,31.8543,-7.75141
31.3912,9.90143,1.08638,0.605343,0.397292,0.0429612,-0.0195534,0.00655747,-0.00903406,0.00937839,-0.0223744,-1.26814,0.0101595,1558,875,6.05855,-4.0316,38.7459,-12.128,32.404,-7.86606
32.1059,9.91012,1.08109,0.585923,0.384396,0.048538,-0.0190503,0.00624356,-0.00900367,0.00912116,-0.0219279,-1.26145,0.0100989,1565,875,5.88111,-3.89268,39.0811,-12.1498,32.9462,-8.01268
32.8228,9.9198,1.07071,0.571249,0.370386,0.0495409,-0.0186054,0.00598101,-0.00896673,0.00890376,-0.0215281,-1.2557,0.0109839,1572,875,5.73665,-3.74868,39.499,-12.1643,33.5174,-8.17461
33.5425,9.92709,1.05291,0.559832,0.358345,0.0446111,-0.0181282,0.00567903,-0.00892929,0.00865588,-0.0211051,-1.249,0.0119103,1579,875,5.6059,-3.62053,39.994,-12.1411,34.1269,-8.27971
34.2634,9.9341,1.03347,0.549791,0.348673,0.0339394,-0.0177084,0.00532384,-0.00890366,0.00836437,-0.020749,-1.24172,0.0121576,1586,875,5.47083,-3.5165,40.5223,-12.1299,34.7512,-8.37731
34.9847,9.9401,1.01477,0.53835,0.341326,0.0284423,-0.0174015,0.00497108,-0.0088757,0.00806453,-0.0204949,-1.23543,0.0116743,1593,875,5.33799,-3.44109,41.0369,-12.1235,35.3805,-8.45454
35.7104,9.94837,0.984324,0.523461,0.332902,0.0301822,-0.017206,0.00470092,-0.00884412,0.0078257,-0.0203308,-1.23117,0.0111045,1600,875,5.19395,-3.35751,41.5655,-12.1448,36.0661,-8.56652
36.4372,9.95761,0.952414,0.508397,0.323955,0.0325531,-0.0171138,0.00439379,-0.00880033,0.00753568,-0.0202557,-1.22788,0.0105059,1607,875,5.05047,-3.26789,42.1062,-12.1802,36.766,-8.69686
37.1641,9.96637,0.922366,0.496136,0.315678,0.026823,-0.0171234,0.0041032,-0.00875276,0.00724682,-0.020267,-1.22599,0.0132979,1614,875,4.90918,-3.17951,42.6826,-12.2116,37.4664,-8.81861
37.8898,9.97484,0.898298,0.477257,0.307778,0.0419177,-0.0171217,0.00382866,-0.00868634,0.00696164,-0.0202547,-1.22464,0.0273515,1621,875,4.76907,-3.09984,43.1585,-12.2627,38.1505,-8.94001
-40.826,8.58001,1.28604,1.07892,-0.249363,-0.357974,0.106219,-0.0506229,-0.0162286,0.107881,-0.0522845,-0.102031,0.0280539,823,882,10.732,2.97826,31.5389,6.55046,19.8289,3.96411
-40.1502,8.58718,1.22568,1.15521,-0.252542,-0.3605,0.105084,-0.0502683,-0.0177629,0.107089,-0.0522735,-0.112407,0.0279541,830,882,11.5161,3.00976,32.2815,6.49853,19.7948,3.87436
-39.474,8.59438,1.1657,1.226,-0.256292,-0.349466,0.104348,-0.0495468,-0.0192897,0.106729,-0.0519278,-0.122813,0.027582,837,882,12.2645,3.04131,32.9443,6.44503,19.7663,3.78371
-38.7962,8.60242,1.0991,1.29256,-0.258568,-0.333494,0.103709,-0.0485926,-0.0207155,0.106476,-0.05136,-0.132803,0.0269507,844,882,12.9763,3.04258,33.5871,6.37531,19.7708,3.68182
-38.116,8.61105,1.0211,1.35955,-0.261865,-0.308977,0.10273,-0.0474962,-0.0221223,0.10592,-0.0506862,-0.143211,0.0267992,851,882,13.7067,3.04754,34.2677,6.31393,19.8269,3.57844
-37.4359,8.61988,0.947181,1.43156,-0.263374,-0.285404,0.101118,-0.0463231,-0.0235702,0.104794,-0.0499994,-0.154726,0.0274951,858,882,14.4876,3.04653,34.9938,6.21372,19.8743,3.46707
-36.7572,8.62886,0.884908,1.50125,-0.266694,-0.259752,0.0990803,-0.0450902,-0.0251255,0.103334,-0.0493435,-0.167692,0.0278472,865,882,15.248,3.07284,35.6552,6.10815,19.8836,3.34177
-36.0795,8.6373,0.831671,1.57136,-0.268221,-0.238058,0.0968338,-0.0438088,-0.0267516,0.10175,-0.0487253,-0.181757,0.0271877,872,882,16.0057,3.09188,36.303,5.97911,19.8648,3.21966
-35.4019,8.64569,0.781966,1.63781,-0.264741,-0.220008,0.0945039,-0.0425477,-0.0283832,0.100149,-0.0481933,-0.196342,0.0268846,879,882,16.7184,3.06106,36.9164,5.79643,19.8395,3.09547
-34.7246,8.65327,0.736348,1.70338,-0.253064,-0.199779,0.0920476,-0.0412362,-0.0299925,0.0984857,-0.0476744,-0.21145,0.0267229,886,882,17.4258,2.93374,37.509,5.55048,19.8054,2.98494
-34.0484,8.66027,0.700561,1.76307,-0.240343,-0.195245,0.0895373,-0.0398735,-0.0317018,0.096886,-0.0472222,-0.227784,0.0276826,893,882,18.0433,2.78443,38.0457,5.3227,19.7401,2.87748
-33.3725,8.66641,0.668939,1.81833,-0.236187,-0.186296,0.0870462,-0.0384928,-0.0334811,0.0954174,-0.046864,-0.245004,0.0287141,900,882,18.6223,2.71581,38.5197,5.20431,19.6658,2.78466
-32.6973,8.67232,0.643674,1.86272,-0.238856,-0.180646,0.0845015,-0.0371357,-0.0352362,0.0939715,-0.0466057,-0.262554,0.0293552,907,882,19.0815,2.7523,38.8729,5.12491,19.5737,2.69067
-32.0219,8.67805,0.619847,1.91466,-0.250512,-0.177571,0.0818844,-0.0357847,-0.0369718,0.0925367,-0.046437,-0.280522,0.0293739,914,882,19.6141,2.88655,39.3103,5.1411,19.4832,2.59952
-31.3467,8.68367,0.599563,1.95696,-0.256338,-0.166434,0.0791813,-0.0344397,-0.0386571,0.0910862,-0.0463446,-0.298745,0.0285622,921,882,20.0611,2.97461,39.6269,5.07284,19.386,2.50752
-30.6715,8.68982,0.581488,2.00128,-0.25153,-0.16092,0.0764215,-0.0330947,-0.0403018,0.0896537,-0.0463269,-0.31724,0.0271969,928,882,20.5182,2.94255,39.9752,4.89438,19.2874,2.4023
-29.9954,8.69673,0.56097,2.05233,-0.238246,-0.144451,0.0736282,-0.0317319,-0.041926,0.0882755,-0.0463792,-0.336106,0.0270068,935,882,21.0659,2.79114,40.3872,4.6349,19.2054,2.2837
-29.319,8.70426,0.540602,2.10259,-0.22187,-0.125545,0.0708183,-0.0303453,-0.0435215,0.0869646,-0.0464916,-0.355256,0.0265567,942,882,21.6099,2.59284,40.7939,4.34253,19.1301,2.15202
-28.6433,8.71157,0.526877,2.15207,-0.211718,-0.107251,0.0680303,-0.0289115,-0.0450631,0.0857418,-0.046623,-0.37449,0.0270372,949,882,22.1448,2.46046,41.176,4.11373,19.0359,2.01891
-27.9659,8.71842,0.505687,2.20199,-0.204882,-0.0969868,0.0653295,-0.0274141,-0.0465902,0.0846919,-0.0467765,-0.393874,0.027879,956,882,22.668,2.37586,41.6158,3.93087,18.9782,1.90291
-27.2867,8.72633,0.477455,2.2492,-0.197911,-0.0880348,0.0624503,-0.0258294,-0.0481298,0.0836159,-0.0469951,-0.414307,0.0287476,963,882,23.1596,2.31921,42.0656,3.70243,18.9554,1.77136
-26.6063,8.73528,0.445321,2.28745,-0.187648,-0.0826426,0.0591395,-0.0241405,-0.049687,0.0823276,-0.0473286,-0.436641,0.0313223,970,882,23.5504,2.26205,42.4537,3.39031,18.9551,1.62174
-25.9271,8.74256,0.421936,2.30931,-0.173101,-0.0779484,0.0555423,-0.0223185,-0.0513808,0.0810755,-0.0478517,-0.461197,0.0335409,977,882,23.7701,2.17135,42.6494,3.04987,18.9277,1.49943
-25.2478,8.74809,0.399771,2.33816,-0.163739,-0.0429972,0.051832,-0.0203292,-0.0532287,0.0800561,-0.0485534,-0.487549,0.0346116,984,882,24.1232,2.09289,42.8608,2.81406,18.9028,1.41305
-24.5701,8.75247,0.38876,2.36927,-0.15278,-0.0133635,0.0481597,-0.0182048,-0.0551552,0.0793448,-0.0493899,-0.514595,0.0349413,991,882,24.4905,1.92411,43.0712,2.65507,18.8414,1.34064
-23.8972,8.75584,0.404477,2.41076,-0.146754,-0.0220878,0.0444679,-0.0159472,-0.0571042,0.0788621,-0.0503414,-0.542113,0.0312403,998,882,24.8885,1.81393,43.3657,2.57284,18.682,1.26426
-23.2249,8.76095,0.425588,2.44203,-0.139673,-0.0501336,0.0406779,-0.0135681,-0.0591015,0.0785829,-0.0514731,-0.570274,0.0298742,1005,882,25.1408,1.71431,43.5787,2.4343,18.5086,1.14639
-22.5487,8.76754,0.427891,2.46716,-0.129527,-0.064074,0.0368032,-0.011045,-0.0611187,0.0785134,-0.0527552,-0.598847,0.0299468,1012,882,25.3563,1.60511,43.7817,2.21435,18.4164,1.01532
-21.8676,8.77473,0.407378,2.47911,-0.115668,-0.0406055,0.0328694,-0.00845533,-0.0630206,0.0785284,-0.0541144,-0.626987,0.0324062,1019,882,25.5118,1.46305,43.8752,1.92336,18.4213,0.893432
-21.1867,8.78111,0.39047,2.48998,-0.100729,-0.00961439,0.0289818,-0.00585065,-0.0647006,0.0785692,-0.0554381,-0.653924,0.0339969,1026,882,25.6725,1.30347,43.9376,1.63424,18.4193,0.785426
-20.5058,8.78729,0.3754,2.50073,-0.0852998,0.0273728,0.0251186,-0.00324986,-0.0660779,0.0785175,-0.0566488,-0.679673,0.0328201,1033,882,25.8455,1.12416,43.989,1.35178,18.4173,0.680121
-19.8264,8.79297,0.369783,2.50768,-0.0706576,0.0605194,0.0212106,-0.000621091,-0.0671458,0.0783221,-0.0577325,-0.704818,0.0318988,1040,882,25.9725,0.944538,43.9799,1.09169,18.3854,0.576775
-19.1475,8.79803,0.368647,2.51556,-0.0572858,0.0695437,0.0172284,0.00207344,-0.0678613,0.077934,-0.0586322,-0.729798,0.0297783,1047,882,26.0586,0.777786,44.015,0.876716,18.3431,0.482171
-18.472,8.80427,0.386736,2.51761,-0.0450443,0.0767254,0.013243,0.00480887,-0.0680864,0.0772429,-0.059191,-0.754469,0.030361,1054,882,26.0819,0.631959,43.9262,0.623481,18.2322,0.344928
-17.7977,8.80956,0.411778,2.51742,-0.0290452,0.0895894,0.0092905,0.00762078,-0.0676943,0.0761551,-0.0592438,-0.779232,0.029452,1061,882,26.0949,0.440841,43.7843,0.345118,18.101,0.221291
-17.1238,8.8147,0.440352,2.51801,-0.00673316,0.12067,0.00542909,0.0105209,-0.0666785,0.0747021,-0.0587521,-0.80448,0.0272287,1068,882,26.1559,0.188533,43.6117,-0.0213219,17.963,0.0975866
-16.4496,8.81878,0.469059,2.51867,0.0205292,0.146618,0.00172429,0.0134618,-0.0651938,0.0730504,-0.0578644,-0.830287,0.0258939,1075,882,26.207,-0.105457,43.4561,-0.422684,17.8317,-0.0038469
-15.7769,8.82211,0.50652,2.51651,0.0517163,0.173381,-0.00192264,0.0164344,-0.0633505,0.0712678,-0.056756,-0.85734,0.0247433,1082,882,26.2321,-0.441678,43.2439,-0.856951,17.673,-0.0974046
-15.1036,8.82437,0.542884,2.50863,0.0900364,0.189066,-0.00558624,0.0193868,-0.0612273,0.0693879,-0.0555873,-0.885988,0.0241505,1089,882,26.1742,-0.826039,43.0039,-1.35865,17.5257,-0.167452
-14.4292,8.82783,0.57486,2.50315,0.130431,0.22379,-0.00927991,0.0222492,-0.0588525,0.067412,-0.0544427,-0.916259,0.0242281,1096,882,26.1835,-1.23015,42.7804,-1.92287,17.4031,-0.258295
-13.7563,8.8315,0.615982,2.49304,0.169109,0.278102,-0.012838,0.0249097,-0.0562903,0.0654061,-0.0533343,-0.947156,0.0274145,1103,882,26.1906,-1.60294,42.4474,-2.51436,17.2514,-0.362095
-13.0839,8.83614,0.660261,2.48048,0.217151,0.36015,-0.0161309,0.027314,-0.0536397,0.0634629,-0.0522797,-0.97779,0.0284728,1110,882,26.2369,-2.07934,42.0378,-3.24794,17.0943,-0.488953
-12.4105,8.84042,0.701564,2.4491,0.275038,0.379693,-0.0191184,0.0293686,-0.0509895,0.0615846,-0.0513344,-1.00731,0.0262839,1117,882,25.9508,-2.72661,41.5614,-3.94697,16.9563,-0.605187
-11.7363,8.84357,0.74029,2.41413,0.34756,0.3602,-0.0218238,0.0310349,-0.0484682,0.0598113,-0.0506002,-1.03501,0.0243075,1124,882,25.5397,-3.5677,41.1315,-4.69494,16.8357,-0.695145
-11.0611,8.84746,0.776369,2.38907,0.408201,0.367677,-0.0242888,0.0322334,-0.0461294,0.0580704,-0.0501258,-1.06023,0.0203392,1131,882,25.2911,-4.2283,40.7751,-5.41328,16.7328,-0.797838
-10.3844,8.85204,0.806471,2.36679,0.462764,0.393234,-0.0265235,0.0328915,-0.0439546,0.0562363,-0.0498683,-1.08257,0.0195048,1138,882,25.1127,-4.80958,40.4479,-6.10991,16.6611,-0.909346
-9.70766,8.85623,0.838415,2.34286,0.518524,0.418631,-0.0286183,0.0329573,-0.0418681,0.0541389,-0.0498,-1.10243,0.0203609,1145,882,24.9179,-5.40021,40.1042,-6.81545,16.5892,-1.01398
-9.03271,8.86046,0.87965,2.31731,0.579473,0.457855,-0.0306255,0.0324724,-0.039875,0.0517698,-0.0499229,-1.12007,0.0214453,1152,882,24.7402,-6.05042,39.6925,-7.5934,16.4877,-1.12822
-8.35558,8.86506,0.912601,2.28922,0.645064,0.520698,-0.032605,0.0315193,-0.0381301,0.0492757,-0.0503614,-1.13498,0.0223134,1159,882,24.5928,-6.75911,39.2568,-8.43263,16.4265,-1.24198
-7.67877,8.86936,0.948428,2.26073,0.715357,0.578817,-0.0346078,0.030199,-0.0367274,0.0467739,-0.0511828,-1.14686,0.0221364,1166,882,24.432,-7.51419,38.8219,-9.31631,16.3611,-1.35223
-6.99224,8.87262,0.943049,2.23652,0.784717,0.632168,-0.0367167,0.02854,-0.0356105,0.0442099,-0.0523865,-1.15626,0.0244598,1173,882,24.3033,-8.26303,38.6104,-10.1198,16.4675,-1.40136
-6.30591,8.87622,0.940452,2.2124,0.844181,0.671279,-0.0390374,0.0266785,-0.0346159,0.041548,-0.0539068,-1.16507,0.0247563,1180,882,24.1435,-8.92869,38.42,-10.7951,16.5703,-1.45998
-5.62567,8.88102,0.966263,2.18669,0.894404,0.694215,-0.0414546,0.0246476,-0.0337479,0.038833,-0.0556401,-1.17288,0.0245792,1187,882,23.9312,-9.4689,38.134,-11.4394,16.5671,-1.57054
-4.94821,8.88753,1.00566,2.15795,0.937339,0.710079,-0.0437776,0.0225488,-0.0331298,0.0362618,-0.0574907,-1.17835,0.023597,1194,882,23.6723,-9.9117,37.7812,-12.0707,16.5171,-1.72939
-4.26358,8.89518,1.01582,2.12512,0.975074,0.716149,-0.0459244,0.0204679,-0.0328391,0.0339663,-0.0594229,-1.1808,0.0220515,1201,882,23.3473,-10.2975,37.5244,-12.6353,16.5914,-1.88418
-3.57732,8.90116,1.02073,2.08747,1.01106,0.722189,-0.0479651,0.0184977,-0.0328899,0.0320217,-0.0614892,-1.18068,0.0215775,1208,882,22.9738,-10.7005,37.246,-13.1059,16.6941,-1.9989
-2.88927,8.908,1.01995,2.04369,1.04645,0.735428,-0.0498231,0.0166766,-0.0332002,0.030414,-0.0635606,-1.17847,0.022335,1215,882,22.5557,-11.0958,36.9227,-13.5908,16.8272,-2.12594
-2.1995,8.9142,1.0138,1.99957,1.082,0.741367,-0.0513705,0.0150613,-0.0336972,0.0291613,-0.0654705,-1.1745,0.0225351,1222,882,22.1167,-11.4728,36.6356,-14.0713,16.9894,-2.23424
-1.50737,8.92244,0.999827,1.96207,1.115,0.753955,-0.0525952,0.0137013,-0.034273,0.0282337,-0.0671276,-1.16976,0.0222939,1229,882,21.7615,-11.7982,36.4458,-14.5909,17.1905,-2.37752
-0.811839,8.9291,0.973693,1.93162,1.13366,0.77663,-0.0535637,0.012649,-0.034889,0.0276391,-0.0685538,-1.16499,0.0245772,1236,882,21.5034,-11.965,36.3704,-14.933,17.448,-2.47602
-0.118822,8.93521,0.960111,1.89378,1.13852,0.776988,-0.0543298,0.011952,-0.0355923,0.0274437,-0.0698216,-1.16027,0.0267678,1243,882,21.1166,-12.0396,36.2092,-15.0576,17.6628,-2.57476
0.572984,8.94155,0.953541,1.84945,1.1358,0.76831,-0.0548376,0.0116117,-0.0363367,0.0276236,-0.0708494,-1.15574,0.0271286,1250,882,20.6421,-12.0136,35.9725,-15.1266,17.8571,-2.68453
1.26683,8.94818,0.940607,1.81661,1.13684,0.755436,-0.0552005,0.011514,-0.0370354,0.0279998,-0.0716863,-1.152,0.0252494,1257,882,20.2735,-12.0362,35.8941,-15.221,18.0846,-2.79425
1.96156,8.95583,0.92616,1.77821,1.14077,0.740794,-0.0555571,0.0116093,-0.0375967,0.0284378,-0.0723856,-1.14993,0.0237828,1264,882,19.844,-12.0807,35.7733,-15.3719,18.3258,-2.92358
2.65539,8.96207,0.917332,1.74053,1.13742,0.740821,-0.0558226,0.0118085,-0.0379954,0.028857,-0.072871,-1.14903,0.0230831,1271,882,19.4596,-12.0378,35.6238,-15.4481,18.5522,-3.02847
3.34482,8.96718,0.928036,1.69806,1.12936,0.731648,-0.0557942,0.0120923,-0.0382098,0.0292581,-0.07296,-1.14857,0.0216388,1278,882,19.0045,-11.9443,35.3665,-15.4629,18.7077,-3.12816
4.0331,8.97217,0.945033,1.65939,1.11215,0.704518,-0.0554189,0.012343,-0.0381286,0.029469,-0.0725449,-1.14864,0.0207189,1285,882,18.5423,-11.7367,35.1554,-15.3861,18.8455,-3.23112
4.72662,8.98031,0.943105,1.62048,1.08369,0.675643,-0.0548626,0.0125275,-0.0377416,0.0294268,-0.0717619,-1.1498,0.021739,1292,882,18.0724,-11.4252,35.0263,-15.223,19.0671,-3.38146
5.42377,8.98807,0.928755,1.57886,1.05372,0.66374,-0.0541901,0.0125664,-0.0371802,0.0291528,-0.0707766,-1.15118,0.0220731,1299,882,17.6188,-11.0988,34.9026,-15.0395,19.3464,-3.51189
6.11954,8.99485,0.921776,1.53714,1.02693,0.647418,-0.0533479,0.0124473,-0.0364876,0.0286781,-0.0695786,-1.15225,0.0240177,1306,882,17.1532,-10.8236,34.7613,-14.8541,19.6037,-3.62865
6.81295,9.00014,0.925853,1.49733,1.00037,0.613273,-0.0522366,0.0121413,-0.0355924,0.0279413,-0.0680366,-1.15301,0.0252732,1313,882,16.6607,-10.5578,34.6262,-14.6263,19.8241,-3.72467
7.50612,9.00625,0.932687,1.45913,0.968548,0.576288,-0.0509047,0.0116605,-0.0344962,0.026946,-0.0661902,-1.15369,0.0272482,1320,882,16.1768,-10.2169,34.507,-14.3806,20.0412,-3.84023
8.1992,9.01553,0.941807,1.42053,0.929277,0.559906,-0.0495509,0.0110691,-0.0332923,0.0257821,-0.064264,-1.15467,0.0276445,1327,882,15.7434,-9.82488,34.3546,-14.1184,20.2569,-4.02336
8.8893,9.02458,0.964079,1.38244,0.894715,0.561702,-0.048269,0.0104397,-0.0320985,0.0245824,-0.0624117,-1.15578,0.0274899,1334,882,15.3638,-9.48059,34.1382,-13.9332,20.4272,-4.21412
9.57459,9.02899,1.00605,1.35431,0.889772,0.510274,-0.0470751,0.00982636,-0.0309584,0.0234216,-0.0606703,-1.157,0.0266129,1341,882,14.9418,-9.36931,34.0209,-14.0034,20.5255,-4.32678
10.2586,9.03074,1.05406,1.32715,0.886341,0.44801,-0.0459856,0.00925091,-0.0298385,0.022291,-0.0590257,-1.15879,0.0256781,1348,882,14.4999,-9.28104,33.9091,-14.0221,20.607,-4.38978
10.9477,9.03369,1.0843,1.2932,0.866768,0.402068,-0.0450906,0.00872668,-0.0288074,0.0212381,-0.057602,-1.16106,0.0232904,1355,882,14.0328,-9.07096,33.7834,-13.8494,20.7678,-4.46064
11.6344,9.03759,1.12535,1.26502,0.83511,0.37628,-0.0443673,0.00831862,-0.0278983,0.0203458,-0.0563945,-1.16376,0.0221181,1362,882,13.6778,-8.70041,33.6559,-13.6338,20.8926,-4.56133
12.3183,9.03981,1.17794,1.24018,0.807574,0.35391,-0.0437504,0.00800563,-0.027075,0.0195806,-0.0553254,-1.1668,0.0204238,1369,882,13.3654,-8.36902,33.5192,-13.4447,20.9783,-4.63789
13.0049,9.04263,1.22182,1.21442,0.789494,0.334054,-0.0432335,0.00777665,-0.0263053,0.0189114,-0.0543682,-1.17038,0.019155,1376,882,13.05,-8.15924,33.412,-13.3381,21.1069,-4.7184
13.698,9.04734,1.24315,1.17852,0.77417,0.327731,-0.0428261,0.00759075,-0.0256047,0.0183137,-0.0535491,-1.1742,0.0190574,1383,882,12.6698,-8.02115,33.2804,-13.2484,21.3344,-4.81647
14.3937,9.05223,1.25685,1.13863,0.757386,0.322745,-0.042426,0.00748818,-0.0249942,0.017852,-0.0527898,-1.17773,0.0180632,1390,882,12.2535,-7.86491,33.1436,-13.1439,21.6006,-4.91095
15.0888,9.05762,1.27398,1.10171,0.737908,0.313164,-0.0418372,0.00742941,-0.0243487,0.0174322,-0.05184,-1.181,0.017392,1397,882,11.8547,-7.66287,33.0366,-13.0374,21.8607,-5.01867
15.7798,9.06227,1.3081,1.07666,0.716113,0.292173,-0.0409934,0.00738048,-0.0235163,0.0169282,-0.0505411,-1.18513,0.0184937,1404,882,11.5432,-7.42432,33.0057,-12.9087,22.0597,-5.12707
16.4711,9.06707,1.34216,1.0513,0.691901,0.268513,-0.0400071,0.00730018,-0.0225407,0.0163204,-0.0490273,-1.19014,0.019278,1411,882,11.2212,-7.17325,32.9819,-12.7423,22.2666,-5.23812
17.1652,9.07273,1.36805,1.01874,0.670063,0.250933,-0.0389779,0.00722028,-0.0215084,0.0156835,-0.0474411,-1.19592,0.0191048,1418,882,10.844,-6.95479,32.9156,-12.6089,22.5144,-5.35903
17.8642,9.08019,1.37807,0.981547,0.652109,0.240854,-0.0379087,0.00720217,-0.0204411,0.0150866,-0.0457931,-1.20266,0.0196884,1425,882,10.4411,-6.76804,32.8635,-12.5539,22.8345,-5.50213
18.5672,9.08722,1.37533,0.951168,0.634562,0.226134,-0.0367197,0.00715529,-0.0193663,0.0144805,-0.0440449,-1.20918,0.0188717,1432,882,10.0929,-6.58158,32.947,-12.4807,23.2143,-5.62383
19.2692,9.09319,1.37797,0.930606,0.618751,0.205992,-0.0354927,0.00714584,-0.0182535,0.0138926,-0.0422394,-1.21676,0.0174949,1439,882,9.82712,-6.40515,33.1246,-12.4111,23.58,-5.72838
19.971,9.09878,1.38333,0.912581,0.603145,0.191218,-0.0343566,0.00721761,-0.0171754,0.0133953,-0.0405343,-1.22552,0.0169026,1446,882,9.6016,-6.21843,33.3194,-12.3557,23.9426,-5.82754
20.6753,9.10695,1.3819,0.894303,0.587058,0.17837,-0.0334076,0.00737816,-0.0161889,0.0130228,-0.0390522,-1.23531,0.0164943,1453,882,9.379,-6.0442,33.5446,-12.3261,24.3408,-5.97306
21.3847,9.1159,1.36429,0.875612,0.571599,0.164514,-0.0325533,0.00760213,-0.0152683,0.0127481,-0.0376993,-1.24572,0.0160646,1460,882,9.149,-5.87542,33.8395,-12.3037,24.8127,-6.11927
22.0964,9.1243,1.341,0.854108,0.555661,0.148221,-0.0316938,0.0078091,-0.0144408,0.0125251,-0.0364098,-1.25514,0.0154161,1467,882,8.8839,-5.69878,34.1378,-12.2598,25.3157,-6.24848
22.8047,9.12948,1.3311,0.832311,0.543295,0.130255,-0.0307867,0.00800371,-0.0137021,0.0123555,-0.0351385,-1.26327,0.0156458,1474,882,8.61099,-5.5448,34.3874,-12.2122,25.7721,-6.32377
23.5088,9.13459,1.33752,0.812336,0.531029,0.117599,-0.0298524,0.00820268,-0.013002,0.0122207,-0.0338705,-1.27107,0.0150577,1481,882,8.37189,-5.40749,34.5921,-12.1697,26.17,-6.41267
24.2132,9.13931,1.34492,0.793112,0.519084,0.10843,-0.0287782,0.00855454,-0.0121947,0.0121849,-0.0324085,-1.28145,0.014733,1488,882,8.1505,-5.285,34.8049,-12.1151,26.5718,-6.4941
24.9193,9.14576,1.3482,0.775117,0.50559,0.0981938,-0.0276271,0.00876566,-0.0113571,0.012019,-0.0308805,-1.29181,0.0135855,1495,882,7.93827,-5.15924,35.0561,-12.0625,26.9984,-6.60736
25.6268,9.15318,1.34856,0.751763,0.492047,0.0972734,-0.0264923,0.00892091,-0.0105517,0.0118265,-0.0293979,-1.30209,0.0148709,1502,882,7.70043,-5.0262,35.2615,-12.0418,27.445,-6.73731
26.337,9.16103,1.34181,0.72866,0.477725,0.0944602,-0.0255074,0.00877245,-0.0100531,0.0115031,-0.0282381,-1.30557,0.0169099,1509,882,7.45968,-4.88354,35.508,-12.0147,27.9285,-6.86929
27.0506,9.16875,1.32556,0.710306,0.462696,0.0849805,-0.0245083,0.00869341,-0.00972204,0.0113307,-0.0271456,-1.3059,0.0173634,1516,882,7.24621,-4.73871,35.857,-11.9563,28.4588,-6.98927
27.7627,9.17556,1.31625,0.693482,0.447787,0.0815083,-0.0234541,0.0085733,-0.00945932,0.0111584,-0.0260392,-1.30402,0.0166588,1523,882,7.06585,-4.58919,36.1962,-11.8985,28.9688,-7.09675
28.4754,9.18272,1.3068,0.676932,0.435609,0.0820486,-0.0223466,0.00833688,-0.00921546,0.0108919,-0.0249016,-1.30034,0.0153135,1530,882,6.9002,-4.46034,36.5431,-11.8875,29.4874,-7.21117
29.1919,9.19035,1.28681,0.660875,0.425403,0.081715,-0.0213615,0.00811844,-0.00885702,0.0105748,-0.0238178,-1.30026,0.013519,1537,882,6.7368,-4.35024,36.9467,-11.8971,30.0571,-7.32481
29.9088,9.19826,1.26762,0.648349,0.41613,0.0672776,-0.0205344,0.00783327,-0.00856968,0.0102211,-0.0229222,-1.29905,0.0122587,1544,882,6.56577,-4.247,37.4044,-11.9121,30.6316,-7.44477
30.6267,9.2051,1.24695,0.632155,0.406545,0.0577894,-0.0198714,0.00744307,-0.00838902,0.0098138,-0.0222421,-1.29538,0.0109771,1551,882,6.37357,-4.1454,37.8327,-11.9004,31.2202,-7.54124
31.3412,9.21208,1.23946,0.612477,0.395801,0.0537698,-0.0192409,0.00708385,-0.00833435,0.00950061,-0.0216577,-1.28856,0.0101615,1558,882,6.16399,-4.02734,38.1738,-11.9015,31.7631,-7.65268
32.0535,9.21945,1.24098,0.593515,0.383516,0.0549797,-0.0187032,0.00665581,-0.0083851,0.00917761,-0.021225,-1.27865,0.0102295,1565,882,5.97774,-3.88943,38.4894,-11.9115,32.2772,-7.78019
32.7708,9.22833,1.22841,0.578789,0.370485,0.0552276,-0.0182492,0.00628319,-0.00843721,0.00890478,-0.0208708,-1.26954,0.0113887,1572,882,5.83028,-3.74689,38.916,-11.927,32.8571,-7.92535
33.493,9.23629,1.20196,0.566622,0.358701,0.0506482,-0.0177784,0.00588169,-0.00848348,0.00860909,-0.0205058,-1.25974,0.01235,1579,882,5.69314,-3.6268,39.4381,-11.9091,33.5019,-8.03814
34.2134,9.24407,1.18347,0.556217,0.348686,0.0405679,-0.0173717,0.00543881,-0.00852659,0.00827372,-0.0202066,-1.24981,0.0125741,1586,882,5.55637,-3.52434,39.9583,-11.9088,34.1222,-8.15432
34.9339,9.25026,1.1665,0.545427,0.340626,0.0341526,-0.0170877,0.00501022,-0.00855284,0.00793376,-0.0200112,-1.24143,0.0119971,1593,882,5.42708,-3.44327,40.4733,-11.9001,34.7443,-8.23916
35.657,9.25764,1.14335,0.531151,0.332142,0.0337864,-0.0169383,0.0046806,-0.00855962,0.00765923,-0.019917,-1.23592,0.0113938,1600,882,5.28248,-3.35361,40.9801,-11.915,35.3999,-8.34223
