 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7649,4.06447,1.39802,2.13897,-0.205872,-0.578828,0.0117562,-0.00782278,-0.0792708,0.0818397,-0.0779062,-0.723962,0.0383608,991,931,21.0186,2.4198,37.7939,3.04206,14.7725,0.700584
-24.082,4.07147,1.35359,2.14243,-0.197565,-0.631674,0.00200292,-0.00140673,-0.0811901,0.0815061,-0.0809099,-0.774901,0.0404938,998,931,20.9247,2.30891,38.0081,2.90922,14.848,0.591709
-23.4089,4.07931,1.36249,2.11145,-0.180608,-0.676075,-0.00786227,0.00521651,-0.0821716,0.0811085,-0.0837542,-0.825106,0.0431571,1005,931,20.4928,2.11809,37.6511,2.61185,14.7204,0.425486
-22.7339,4.08417,1.36323,2.06933,-0.169241,-0.622899,-0.0176387,0.0118268,-0.0819489,0.0803567,-0.0861686,-0.874338,0.0426031,1012,931,20.1453,2.04369,37.0312,2.31106,14.6321,0.328296
-22.0602,4.0858,1.37298,2.03701,-0.171994,-0.561061,-0.0269505,0.0182304,-0.0804411,0.0791929,-0.087913,-0.922288,0.042399,1019,931,19.9192,2.12013,36.4678,2.21032,14.5155,0.292641
-21.3856,4.08735,1.37958,2.01268,-0.180327,-0.517891,-0.0354762,0.0243158,-0.0777201,0.0776916,-0.088852,-0.969006,0.0386523,1026,931,19.7386,2.25196,36.0423,2.18941,14.4184,0.261348
-20.7129,4.08985,1.39736,1.98676,-0.189257,-0.499578,-0.0429631,0.0299694,-0.0738617,0.0758763,-0.08887,-1.0147,0.034407,1033,931,19.4912,2.37948,35.6112,2.17535,14.2844,0.20145
-20.0368,4.09472,1.3999,1.93779,-0.189349,-0.479483,-0.0494096,0.0349774,-0.0690466,0.0737019,-0.0881341,-1.05966,0.0335405,1040,931,19.0103,2.34768,35.0079,2.09637,14.2179,0.103357
-19.3598,4.09983,1.40059,1.88238,-0.177706,-0.437984,-0.0548693,0.0390975,-0.0634724,0.0710836,-0.0868554,-1.104,0.0354782,1047,931,18.5093,2.18613,34.3134,1.88155,14.1661,0.00150559
-18.684,4.10442,1.40874,1.82657,-0.154009,-0.385262,-0.0588162,0.0422196,-0.0574834,0.0682288,-0.0848254,-1.14589,0.0368691,1054,931,18.03,1.91077,33.5731,1.52528,14.092,-0.0946321
-18.0098,4.10718,1.42634,1.77383,-0.11898,-0.316425,-0.0615457,0.044631,-0.0514495,0.0654712,-0.0823858,-1.18594,0.0352138,1061,931,17.6191,1.50413,32.8056,1.08252,13.9876,-0.159191
-17.3379,4.1101,1.45677,1.71795,-0.0838586,-0.236707,-0.0632447,0.046175,-0.0454024,0.0625605,-0.0796302,-1.22445,0.0330711,1068,931,17.2021,1.11249,31.9441,0.601387,13.8395,-0.236737
-16.6633,4.11428,1.47579,1.65987,-0.0518704,-0.156706,-0.0644855,0.0469101,-0.0395978,0.0595514,-0.0771268,-1.26178,0.0373595,1075,931,16.7652,0.74336,31.1128,0.145038,13.7439,-0.332118
-15.986,4.11804,1.48361,1.59737,-0.0122459,-0.0798089,-0.0652398,0.0467263,-0.0342989,0.0563977,-0.0749112,-1.29596,0.0378196,1082,931,16.2782,0.287073,30.2944,-0.364677,13.7002,-0.409997
-15.3099,4.12103,1.49875,1.53666,0.0289574,-0.00740113,-0.0653496,0.0456896,-0.0297941,0.0531789,-0.0728388,-1.32453,0.0373707,1089,931,15.8028,-0.216221,29.4821,-0.846548,13.6346,-0.477201
-14.6385,4.12339,1.53779,1.47912,0.0734736,0.0589696,-0.0649507,0.0439245,-0.0261632,0.0498853,-0.0709115,-1.34679,0.0370399,1096,931,15.3496,-0.729991,28.6273,-1.38761,13.4812,-0.548699
-13.9674,4.12727,1.5795,1.4125,0.119245,0.127839,-0.0641309,0.0416278,-0.0232633,0.0465188,-0.0690218,-1.36357,0.0328957,1103,931,14.8107,-1.22861,27.6714,-2.00691,13.3244,-0.654416
-13.294,4.13136,1.61246,1.35388,0.158218,0.205591,-0.0628614,0.0390179,-0.020983,0.0431703,-0.0670138,-1.37543,0.0276116,1110,931,14.3761,-1.65596,26.8257,-2.5592,13.2096,-0.757508
-12.6193,4.13471,1.64015,1.30483,0.196822,0.291467,-0.0611638,0.036244,-0.0192443,0.0399082,-0.064828,-1.38265,0.0259966,1117,931,14.0604,-2.06644,26.0939,-3.10754,13.1232,-0.841163
-11.9449,4.13615,1.67124,1.25656,0.24263,0.368445,-0.0591346,0.0334106,-0.0178637,0.036739,-0.0624631,-1.38658,0.0251419,1124,931,13.7354,-2.56133,25.381,-3.67839,13.0303,-0.886999
-11.2728,4.13788,1.71433,1.20736,0.286712,0.421978,-0.0569588,0.0305566,-0.0167262,0.0336444,-0.0600467,-1.38824,0.0233383,1131,931,13.35,-3.05355,24.6594,-4.21347,12.8969,-0.947984
-10.6002,4.14037,1.75612,1.15731,0.322019,0.454116,-0.0546924,0.0278128,-0.015835,0.0307476,-0.0576272,-1.38754,0.0212969,1138,931,12.9089,-3.44562,23.9783,-4.66317,12.7759,-1.02358
-9.92587,4.14391,1.79181,1.11473,0.343795,0.480645,-0.0522928,0.025353,-0.0152135,0.0282275,-0.0551672,-1.38406,0.0188905,1145,931,12.5327,-3.70314,23.4156,-4.97652,12.6866,-1.11666
-9.24878,4.14765,1.81654,1.0845,0.361963,0.509728,-0.049793,0.023274,-0.0147813,0.0261509,-0.05267,-1.37857,0.0174571,1152,931,12.2899,-3.9149,23.028,-5.25759,12.6484,-1.20574
-8.57047,4.15045,1.83738,1.06303,0.376832,0.524983,-0.0474803,0.0215691,-0.0144342,0.024465,-0.0503761,-1.3728,0.0158098,1159,931,12.1055,-4.07463,22.7771,-5.48769,12.6331,-1.27177
-7.89142,4.15382,1.85663,1.04426,0.39368,0.536201,-0.0456399,0.0202406,-0.0141549,0.0231531,-0.0485525,-1.36787,0.0160918,1166,931,11.9398,-4.26116,22.5748,-5.74026,12.6316,-1.34858
-7.21056,4.1569,1.86955,1.01976,0.408034,0.534281,-0.0442921,0.0192053,-0.0139728,0.0221441,-0.0472308,-1.3635,0.0190132,1173,931,11.685,-4.42507,22.3672,-5.94192,12.6628,-1.41438
-6.52709,4.16018,1.87285,0.990366,0.417213,0.530993,-0.0432298,0.0185241,-0.0138635,0.0214936,-0.0461993,-1.35979,0.0210437,1180,931,11.3767,-4.53002,22.1565,-6.08969,12.7401,-1.47712
-5.83891,4.16538,1.85765,0.961323,0.421915,0.526347,-0.0423224,0.0183138,-0.0136463,0.0212434,-0.045252,-1.35933,0.0222409,1187,931,11.0686,-4.55331,22.0326,-6.24982,12.8991,-1.56597
-5.14948,4.17571,1.83933,0.935155,0.424387,0.550378,-0.0414803,0.018229,-0.0133624,0.021083,-0.0443342,-1.36038,0.0221563,1194,931,10.8588,-4.56383,21.9129,-6.50307,13.0783,-1.76
-4.46639,4.18505,1.85021,0.91007,0.422515,0.562968,-0.0407805,0.0183521,-0.0130206,0.0210921,-0.0435206,-1.36338,0.021831,1201,931,10.6344,-4.56286,21.7138,-6.66921,13.1479,-1.95481
-3.7896,4.1883,1.88938,0.882071,0.417279,0.534401,-0.0402994,0.0184172,-0.0127599,0.0210702,-0.0429524,-1.3658,0.0207137,1208,931,10.2817,-4.52146,21.4426,-6.6678,13.1112,-2.04323
-3.1085,4.18941,1.91168,0.852921,0.409123,0.475964,-0.040108,0.0184192,-0.0125305,0.020989,-0.0426778,-1.36851,0.019753,1215,931,9.84391,-4.44007,21.2795,-6.56413,13.1497,-2.07394
-2.41996,4.19236,1.90439,0.822261,0.40258,0.431536,-0.0398111,0.0182913,-0.0123141,0.0207934,-0.0423132,-1.37034,0.0203687,1222,931,9.42301,-4.34338,21.2034,-6.53598,13.3146,-2.1209
-1.72321,4.19863,1.86493,0.790262,0.391025,0.41637,-0.0392776,0.0180181,-0.0121172,0.0204753,-0.0417348,-1.37072,0.0230832,1229,931,9.05926,-4.20343,21.2042,-6.51306,13.6166,-2.21294
-1.0305,4.20494,1.84454,0.757652,0.375629,0.40732,-0.0385964,0.0176934,-0.0119847,0.0201388,-0.0410418,-1.36951,0.023746,1236,931,8.7049,-4.02252,21.1199,-6.4707,13.8496,-2.32007
-0.336638,4.20981,1.82151,0.729479,0.361364,0.37946,-0.0378519,0.0172921,-0.0119245,0.0197603,-0.04032,-1.3667,0.0223275,1243,931,8.34934,-3.89197,21.1279,-6.35529,14.1008,-2.39502
0.353985,4.21459,1.81387,0.707366,0.349296,0.348127,-0.0370509,0.016635,-0.0118778,0.0191456,-0.0395614,-1.3625,0.0202102,1250,931,8.04664,-3.79005,21.149,-6.26432,14.2978,-2.47931
1.0455,4.22008,1.80458,0.683514,0.338632,0.317475,-0.036231,0.0159146,-0.0118738,0.018491,-0.0388074,-1.35712,0.0187972,1257,931,7.72741,-3.6965,21.1643,-6.20858,14.5091,-2.57718
1.73438,4.22474,1.80789,0.655499,0.324871,0.283183,-0.0353422,0.0151904,-0.0119654,0.0178805,-0.0380322,-1.34966,0.0168417,1264,931,7.35628,-3.52115,21.0971,-6.15878,14.6772,-2.66689
2.42334,4.22812,1.8127,0.630102,0.310931,0.25415,-0.0344691,0.0144645,-0.0120733,0.0172812,-0.0372858,-1.3416,0.0153071,1271,931,7.02439,-3.32042,21.0499,-6.10888,14.847,-2.73097
3.11331,4.23173,1.81521,0.607916,0.298084,0.223651,-0.0336154,0.013817,-0.0120611,0.0167077,-0.0365061,-1.33556,0.0138172,1278,931,6.7209,-3.13841,21.0541,-6.06496,15.0336,-2.798
3.80866,4.23796,1.79826,0.587071,0.285862,0.201688,-0.0326833,0.0131305,-0.0118104,0.0159959,-0.0355487,-1.33278,0.0195464,1285,931,6.45223,-2.98923,21.1456,-6.04767,15.3064,-2.90492
4.50479,4.24697,1.78035,0.563661,0.271783,0.179221,-0.0314612,0.0124151,-0.0115341,0.0152623,-0.0343085,-1.32878,0.0234841,1292,931,6.1562,-2.841,21.222,-6.04744,15.591,-3.06886
5.19907,4.25864,1.77192,0.547011,0.254807,0.120927,-0.0302034,0.011947,-0.0112071,0.0147416,-0.0329979,-1.32643,0.0288623,1299,931,5.83619,-2.69101,21.3873,-6.02391,15.8451,-3.29525
21.9127,4.36155,1.92285,0.209921,0.10971,0.0376234,-0.0276428,0.0495947,0.0024722,0.0496738,-0.0277219,1.53883,0.0254339,1467,931,2.19186,-1.15419,25.0082,-6.41665,22.8384,-5.25239
22.621,4.36435,1.90949,0.204047,0.108335,0.0381434,-0.0235114,0.0440564,0.00183824,0.0441064,-0.0235613,1.54362,0.028033,1474,931,2.13374,-1.11997,25.4165,-6.45603,23.308,-5.28652
-40.982,3.27822,2.29521,0.941299,-0.0110815,-0.331478,0.0982591,-0.0483434,-0.00861001,0.0987631,-0.0488474,-0.0584624,0.0365944,823,938,9.357,0.334039,26.0822,2.6165,15.7921,2.47961
-40.3079,3.28433,2.23585,1.0144,-0.0135084,-0.304069,0.101187,-0.0488576,-0.0101588,0.101872,-0.0495422,-0.0672959,0.0325485,830,938,10.1613,0.347351,26.72,2.55104,15.7524,2.39542
-39.6322,3.28921,2.1687,1.09608,-0.0183037,-0.246992,0.10324,-0.0490992,-0.0117048,0.104135,-0.0499933,-0.0762374,0.0298948,837,938,11.1062,0.368091,27.4167,2.53886,15.7503,2.34308
-38.9577,3.2942,2.1127,1.17225,-0.0257214,-0.198028,0.104301,-0.0492061,-0.0131236,0.105415,-0.05032,-0.0846728,0.0281956,844,938,11.9801,0.40899,28.0419,2.55719,15.7119,2.28033
-38.2864,3.29881,2.07935,1.24081,-0.0327959,-0.187857,0.104504,-0.0492642,-0.0145137,0.105862,-0.0506221,-0.0932894,0.0277003,851,938,12.7076,0.487223,28.5977,2.54983,15.592,2.20946
-37.6161,3.30403,2.05459,1.30995,-0.039155,-0.180073,0.104081,-0.0492965,-0.016087,0.10575,-0.0509657,-0.103386,0.0268545,858,938,13.4365,0.575856,29.1391,2.49947,15.4456,2.11968
-36.9449,3.30892,2.02661,1.38432,-0.0428524,-0.188465,0.103306,-0.049349,-0.0179676,0.105392,-0.0514353,-0.115596,0.027151,865,938,14.1909,0.646072,29.79,2.43242,15.3189,2.03921
-36.2716,3.31396,1.98903,1.45292,-0.0442994,-0.188126,0.102426,-0.0495272,-0.0201514,0.105053,-0.0521542,-0.129631,0.028941,872,938,14.8989,0.691734,30.4081,2.34026,15.2369,1.96271
-35.598,3.3187,1.95178,1.51357,-0.0432505,-0.198621,0.101341,-0.0497296,-0.0225106,0.104624,-0.0530125,-0.144817,0.0304899,879,938,15.5034,0.702449,30.9754,2.24484,15.1608,1.89244
-34.9255,3.32255,1.92418,1.5696,-0.0421799,-0.222941,0.0998258,-0.0498916,-0.0252223,0.103961,-0.0540266,-0.162493,0.0318088,886,938,16.0337,0.701572,31.4957,2.18303,15.054,1.83436
-34.2526,3.32656,1.89638,1.62353,-0.0400035,-0.251613,0.0977294,-0.0499969,-0.0281734,0.10292,-0.0551876,-0.182197,0.0338612,893,938,16.5328,0.650422,32.0119,2.14883,14.9551,1.77295
-33.58,3.33125,1.87292,1.67441,-0.0359063,-0.296853,0.0952424,-0.0500776,-0.0312599,0.101681,-0.0565167,-0.203143,0.0356307,900,938,16.9682,0.572034,32.5225,2.09636,14.8464,1.69428
-32.9065,3.33719,1.84661,1.73497,-0.0430467,-0.305504,0.0925327,-0.050123,-0.034492,0.100435,-0.058025,-0.225209,0.0359021,907,938,17.5702,0.648224,33.0711,2.07363,14.7561,1.59099
-32.2316,3.34322,1.81482,1.80539,-0.0574807,-0.303119,0.0893879,-0.0500711,-0.0378923,0.0990185,-0.0597017,-0.248888,0.0347858,914,938,18.2945,0.822624,33.7255,2.09998,14.6944,1.49021
-31.5547,3.34906,1.77403,1.88253,-0.078158,-0.319398,0.0858437,-0.049828,-0.0414765,0.0975189,-0.0615032,-0.274389,0.0332614,921,938,19.0523,1.06682,34.5302,2.2113,14.6753,1.39982
-30.8783,3.35337,1.73911,1.95552,-0.100737,-0.336901,0.0819856,-0.049326,-0.0451719,0.0960242,-0.0633645,-0.301317,0.0334708,928,938,19.7634,1.32682,35.2797,2.37605,14.6404,1.3379
-30.2022,3.35739,1.70799,2.01657,-0.115561,-0.352711,0.0780429,-0.0484715,-0.0489888,0.0947943,-0.0652229,-0.32948,0.0342833,935,938,20.3517,1.52879,35.8964,2.43783,14.5978,1.27955
-29.5263,3.36131,1.6804,2.0735,-0.1249,-0.337306,0.0740073,-0.0470526,-0.0529985,0.0939306,-0.0669758,-0.359578,0.0362794,942,938,20.9563,1.66841,36.4009,2.42444,14.5485,1.221
-28.8497,3.36616,1.65159,2.1031,-0.128799,-0.384656,0.0691576,-0.0449188,-0.0570201,0.0927708,-0.068532,-0.39262,0.0373039,949,938,21.1545,1.72898,36.7669,2.40214,14.5112,1.14351
-28.1735,3.37273,1.62745,2.13244,-0.1361,-0.462286,0.0633191,-0.0421846,-0.0609285,0.0911591,-0.0700245,-0.4286,0.0363684,956,938,21.2893,1.80739,37.1792,2.41565,14.4629,1.02639
-27.4965,3.37954,1.60148,2.16174,-0.149265,-0.527381,0.0565154,-0.0387351,-0.0648198,0.089325,-0.0715448,-0.468569,0.0356206,963,938,21.4457,1.95863,37.5783,2.46673,14.429,0.90591
-26.8194,3.3851,1.5772,2.18978,-0.163493,-0.552739,0.048938,-0.0345506,-0.0688068,0.0876733,-0.073286,-0.512737,0.0356399,970,938,21.6659,2.08057,37.8847,2.56664,14.3956,0.81057
-26.1426,3.38924,1.55668,2.22111,-0.18673,-0.54597,0.0405713,-0.0295324,-0.0728684,0.08638,-0.0753412,-0.56122,0.0360574,977,938,21.9834,2.32958,38.1532,2.73228,14.3547,0.742656
-25.4635,3.39321,1.52599,2.24441,-0.207429,-0.568808,0.0313116,-0.0238127,-0.0767252,0.0852751,-0.0777762,-0.612961,0.0367321,984,938,22.1573,2.57452,38.4448,2.8806,14.3612,0.685983
-24.7825,3.39968,1.4882,2.26306,-0.211007,-0.611689,0.0213085,-0.0175332,-0.0800879,0.0842966,-0.0805214,-0.666447,0.0387407,991,938,22.2413,2.57413,38.763,2.88278,14.4031,0.581691
-24.1003,3.40669,1.44703,2.27658,-0.202454,-0.648945,0.0108087,-0.0107354,-0.0827783,0.0835129,-0.0834397,-0.720696,0.0406665,998,938,22.282,2.44207,39.0372,2.74962,14.4657,0.46864
-23.4255,3.41391,1.44638,2.25038,-0.184442,-0.675151,-6.39238e-05,-0.00353014,-0.0844724,0.0826932,-0.0862872,-0.775141,0.0427638,1005,938,21.9354,2.19957,38.7319,2.48753,14.3755,0.32197
-22.7516,3.41693,1.45204,2.20191,-0.173913,-0.702363,-0.0110686,0.00380874,-0.0848736,0.081569,-0.0888288,-0.829109,0.0421537,1012,938,21.356,2.1262,38.1811,2.29661,14.2675,0.259452
-22.0773,3.41797,1.45755,2.17232,-0.180581,-0.676938,-0.0217863,0.0110787,-0.0838673,0.0801081,-0.0908157,-0.88214,0.0423958,1019,938,21.0807,2.27082,37.7306,2.25238,14.1674,0.239129
-21.4015,3.41994,1.45742,2.14519,-0.190792,-0.673918,-0.0318103,0.0181424,-0.0815177,0.0784241,-0.0920921,-0.934053,0.0411315,1026,938,20.7847,2.42887,37.377,2.26974,14.0968,0.203318
-20.7281,3.42211,1.47108,2.11811,-0.201096,-0.682001,-0.0408107,0.0248607,-0.0778691,0.076534,-0.092484,-0.984925,0.0395452,1033,938,20.4669,2.56917,36.9978,2.30071,13.9788,0.153236
-20.0551,3.42621,1.48867,2.07089,-0.200067,-0.68491,-0.0487617,0.0309339,-0.073094,0.0743361,-0.092164,-1.03496,0.038357,1040,938,19.953,2.51652,36.3943,2.24109,13.8526,0.0599715
-19.3797,3.43279,1.49598,2.01633,-0.18958,-0.65838,-0.0556644,0.0360574,-0.0674266,0.0717414,-0.0913484,-1.08404,0.0369104,1047,938,19.4262,2.31825,35.7084,2.06338,13.7743,-0.0782624
-18.7038,3.43902,1.50297,1.95385,-0.166741,-0.596773,-0.0608081,0.040047,-0.0612485,0.0689562,-0.0897172,-1.1298,0.0385195,1054,938,18.8937,2.01972,34.8855,1.70975,13.7045,-0.208548
-18.0285,3.44329,1.5146,1.8935,-0.138227,-0.505195,-0.0645729,0.0432667,-0.0549963,0.0663659,-0.0876722,-1.17316,0.0394944,1061,938,18.4499,1.68345,34.0198,1.29113,13.6236,-0.300859
-17.3558,3.4458,1.54053,1.831,-0.110821,-0.412246,-0.066843,0.0452787,-0.0485523,0.0633807,-0.0849451,-1.21392,0.0362899,1068,938,17.9902,1.38895,33.0819,0.879572,13.4932,-0.366191
-16.6805,3.44873,1.55517,1.76639,-0.0839666,-0.323743,-0.0686189,0.0464161,-0.0423039,0.0602981,-0.0825009,-1.25372,0.0357995,1075,938,17.5016,1.10605,32.1834,0.470029,13.4148,-0.432225
-16.0045,3.4508,1.56832,1.69938,-0.0460034,-0.225678,-0.069823,0.0465021,-0.0365551,0.0570356,-0.0803565,-1.29024,0.0376818,1082,938,17.0121,0.676448,31.2579,-0.0130851,13.3496,-0.478666
-15.3299,3.45413,1.58999,1.63501,-0.00146059,-0.142693,-0.070261,0.0456305,-0.0316802,0.0537253,-0.0783557,-1.32063,0.0387203,1089,938,16.5202,0.132449,30.3621,-0.541725,13.2579,-0.557993
-14.6579,3.45618,1.62552,1.56717,0.0474663,-0.0446805,-0.0701692,0.0439594,-0.0277678,0.0503568,-0.0765665,-1.34436,0.0385884,1096,938,16.0288,-0.428112,29.3575,-1.14002,13.1181,-0.620107
-13.9862,3.45845,1.6639,1.49424,0.0896674,0.0399209,-0.0696231,0.0416931,-0.0246297,0.0468992,-0.0748292,-1.36249,0.0337767,1103,938,15.4584,-0.892936,28.3212,-1.69079,12.9743,-0.688984
-13.3128,3.46158,1.69596,1.4301,0.130445,0.125627,-0.0685759,0.0390755,-0.0221446,0.0434528,-0.0729532,-1.37564,0.028563,1110,938,14.9834,-1.33566,27.4072,-2.24811,12.8629,-0.771083
-12.6372,3.46463,1.71924,1.37623,0.171066,0.217876,-0.0670309,0.0362803,-0.020232,0.0401012,-0.0708518,-1.38414,0.0262659,1117,938,14.631,-1.7738,26.6314,-2.80366,12.7937,-0.845171
-11.9617,3.46689,1.74434,1.32276,0.220052,0.303457,-0.0650922,0.0334211,-0.0186917,0.0368484,-0.0685195,-1.38945,0.0259215,1124,938,14.2706,-2.3115,25.873,-3.41518,12.7247,-0.903788
-11.2877,3.46912,1.77812,1.26487,0.264998,0.366417,-0.0629549,0.0305429,-0.0174042,0.0336776,-0.0660896,-1.3926,0.0255219,1131,938,13.8162,-2.81037,25.0817,-3.97028,12.6282,-0.967938
-10.6143,3.4725,1.81595,1.20583,0.303759,0.424655,-0.0606782,0.0277845,-0.0163737,0.0307178,-0.0636115,-1.39353,0.0244216,1138,938,13.3415,-3.23488,24.2786,-4.49394,12.5228,-1.05919
-9.94155,3.47586,1.85829,1.15684,0.330297,0.461589,-0.058191,0.0253359,-0.0156349,0.0281666,-0.0610216,-1.39169,0.0220581,1145,938,12.9229,-3.53212,23.6051,-4.87551,12.4067,-1.15314
-9.26674,3.47916,1.8927,1.12368,0.35039,0.493609,-0.0555339,0.0232966,-0.0150998,0.02609,-0.0583273,-1.38787,0.0193925,1152,938,12.6567,-3.76783,23.1434,-5.17216,12.3296,-1.23978
-8.58944,3.48231,1.91744,1.09899,0.369266,0.519512,-0.0530161,0.0216646,-0.0146256,0.0244268,-0.0557783,-1.38414,0.0170062,1159,938,12.4638,-3.98762,22.8258,-5.44444,12.2985,-1.31633
-7.91088,3.48586,1.93826,1.07546,0.38877,0.535212,-0.0509087,0.0204453,-0.0142235,0.023176,-0.0536395,-1.38111,0.0167568,1166,938,12.2597,-4.22207,22.5605,-5.7131,12.2905,-1.39826
-7.23049,3.48944,1.95264,1.04786,0.402528,0.535709,-0.0492523,0.0195571,-0.0139365,0.0222726,-0.0519678,-1.37836,0.0187156,1173,938,11.9786,-4.38086,22.3109,-5.92138,12.3157,-1.47612
-6.54719,3.49296,1.95606,1.01606,0.410672,0.52725,-0.0478497,0.019059,-0.0137532,0.0217757,-0.0505664,-1.37578,0.0205334,1180,938,11.6332,-4.46922,22.0829,-6.066,12.3923,-1.54449
-5.86052,3.49829,1.94678,0.985654,0.412631,0.5168,-0.0465885,0.0191401,-0.0133927,0.0217642,-0.0492126,-1.37731,0.0218479,1187,938,11.2972,-4.46229,21.9303,-6.20306,12.5274,-1.64161
-5.17291,3.50634,1.93557,0.959175,0.411697,0.529905,-0.0453507,0.0192846,-0.0129274,0.0217743,-0.0478404,-1.38054,0.0221306,1194,938,11.058,-4.43491,21.7959,-6.37262,12.6778,-1.79423
-4.48915,3.51304,1.94279,0.930414,0.405856,0.53814,-0.0442234,0.0196637,-0.0123937,0.0219838,-0.0465434,-1.38574,0.0218777,1201,938,10.7849,-4.37361,21.5795,-6.45497,12.7618,-1.93185
-3.80738,3.5176,1.96013,0.897396,0.398362,0.521242,-0.0434071,0.0199341,-0.0119936,0.022129,-0.045602,-1.38979,0.0206259,1208,938,10.4084,-4.31238,21.3249,-6.44637,12.8126,-2.03164
-3.12517,3.51838,1.97724,0.863206,0.391667,0.475892,-0.0430412,0.0201266,-0.0116257,0.0221983,-0.0451129,-1.39445,0.0197385,1215,938,9.95057,-4.24348,21.1096,-6.36153,12.8718,-2.05177
-2.43689,3.51998,1.97052,0.833286,0.38778,0.433622,-0.0425914,0.0201495,-0.011278,0.0221152,-0.0445571,-1.39824,0.018834,1222,938,9.54231,-4.17088,21.0354,-6.34115,13.0343,-2.07202
-1.74361,3.52434,1.94496,0.802622,0.379784,0.416468,-0.0418806,0.0199776,-0.0109702,0.0218655,-0.0437685,-1.40037,0.0204379,1229,938,9.18732,-4.06412,20.9973,-6.33102,13.2802,-2.13624
-1.05275,3.53004,1.93165,0.771307,0.367543,0.400733,-0.041014,0.019736,-0.0107586,0.021585,-0.042863,-1.40059,0.0223715,1236,938,8.8295,-3.90844,20.9079,-6.3188,13.4846,-2.23728
-0.357965,3.53576,1.90421,0.742061,0.352063,0.382539,-0.040109,0.0193747,-0.0106694,0.0212305,-0.0419649,-1.39858,0.0222118,1243,938,8.48663,-3.75014,20.9078,-6.22938,13.7534,-2.32826
0.336059,3.5422,1.88209,0.718626,0.338402,0.357651,-0.0391949,0.0186634,-0.0106186,0.0205506,-0.0410821,-1.3949,0.0198179,1250,938,8.18639,-3.65571,20.9639,-6.12835,14.0086,-2.43796
1.02722,3.54785,1.87373,0.695252,0.328159,0.325681,-0.0382557,0.0178362,-0.010644,0.0197881,-0.0402076,-1.38943,0.0191871,1257,938,7.86881,-3.58893,20.9825,-6.05991,14.216,-2.54104
1.71674,3.55229,1.87395,0.664073,0.316374,0.296295,-0.0372183,0.0169866,-0.0108067,0.0190617,-0.0392934,-1.38109,0.0189607,1264,938,7.47781,-3.43595,20.8875,-6.0277,14.3965,-2.62485
2.40678,3.5557,1.8739,0.635737,0.303222,0.260831,-0.0362052,0.0161253,-0.0110036,0.0183449,-0.0384248,-1.37175,0.0174523,1271,938,7.09984,-3.24977,20.8386,-5.97371,14.5856,-2.68678
3.09901,3.55991,1.86699,0.612234,0.290458,0.228215,-0.0352275,0.0153278,-0.0110902,0.0176537,-0.0375533,-1.36407,0.0146738,1278,938,6.77756,-3.08087,20.87,-5.92426,14.8101,-2.7604
3.79401,3.56501,1.85097,0.591165,0.278215,0.205449,-0.0341615,0.014478,-0.0109116,0.0168137,-0.0364972,-1.35992,0.0201585,1285,938,6.50456,-2.92847,20.9565,-5.88826,15.0791,-2.84585
4.48891,3.5736,1.83753,0.566665,0.267354,0.190138,-0.0326385,0.0135312,-0.0107858,0.0159266,-0.0350339,-1.35225,0.0246016,1292,938,6.21578,-2.80109,20.9935,-5.9363,15.3455,-3.00574
5.18009,3.58335,1.84077,0.552545,0.254414,0.126394,-0.0309885,0.0129594,-0.010678,0.0154165,-0.0334456,-1.34463,0.0337928,1299,938,5.90716,-2.65627,21.1455,-5.95904,15.5523,-3.2017
-40.9892,2.62045,2.34255,0.948178,0.0247718,-0.304154,0.0980358,-0.049429,-0.00588111,0.0982699,-0.0496632,-0.0397972,0.0364079,823,945,9.47665,-0.073043,25.8936,2.04324,15.5943,2.28088
-40.3163,2.62648,2.2897,1.01034,0.0250177,-0.277107,0.102131,-0.0502912,-0.00749285,0.102499,-0.0506586,-0.049001,0.0342527,830,945,10.166,-0.0902487,26.3968,1.94819,15.5291,2.1917
-39.6418,2.63131,2.22971,1.0822,0.0227352,-0.252041,0.105098,-0.050867,-0.00904836,0.105621,-0.0513901,-0.0577571,0.0325978,837,945,10.9538,-0.104867,27.0389,1.93641,15.499,2.13319
-38.968,2.63608,2.17724,1.15747,0.0173833,-0.21548,0.106907,-0.0512822,-0.0104476,0.107594,-0.0519693,-0.0656648,0.0306638,844,945,11.7971,-0.0831817,27.669,1.94103,15.4466,2.071
-38.297,2.64135,2.14481,1.23639,0.0116768,-0.225317,0.107749,-0.0516064,-0.0118015,0.108618,-0.0524756,-0.0735235,0.0285488,851,945,12.5987,-0.0460769,28.3709,1.945,15.323,1.98419
-37.6271,2.64537,2.1222,1.31536,0.00220687,-0.196653,0.10787,-0.0518652,-0.0133097,0.108971,-0.0529666,-0.0825649,0.0265882,858,945,13.4669,0.0838571,28.9566,1.92716,15.168,1.91734
-36.9556,2.64893,2.09135,1.3924,-0.0034847,-0.19803,0.107517,-0.0521218,-0.0150733,0.108928,-0.0535326,-0.0933224,0.0274806,865,945,14.2613,0.206275,29.6298,1.87304,15.0524,1.86592
