 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.03708,-3.15583,1.81675,-0.0271677,-0.0275615,0.00760787,0.000164197,-0.000131572,-2.49967e-05,0.000166295,-0.00013367,-0.0837226,0.00830614,1236,1008,-0.257313,0.288167,13.5098,-1.68025,13.804,-1.96685
-0.346858,-3.15274,1.80785,-0.0275258,-0.0278234,0.0101679,0.000188499,-0.000125462,-3.49575e-05,0.000192344,-0.000129307,-0.109556,0.00815503,1243,1008,-0.254332,0.288633,13.6963,-1.73717,13.9981,-2.02763
0.346093,-3.14837,1.78978,-0.0267589,-0.0280094,0.0110435,0.00021194,-0.000120577,-5.28847e-05,0.000220148,-0.000128786,-0.153984,0.00802639,1250,1008,-0.244021,0.288698,13.9419,-1.81734,14.2369,-2.11118
1.03928,-3.14525,1.7728,-0.0251581,-0.0286701,0.0134982,0.00023839,-0.000118083,-8.17662e-05,0.00025625,-0.000135943,-0.215054,0.0082218,1257,1008,-0.221275,0.290841,14.197,-1.86451,14.4789,-2.16888
1.73389,-3.14356,1.75206,-0.0244595,-0.0287639,0.0150721,0.000264161,-0.000117547,-0.000111118,0.000294152,-0.000147538,-0.26362,0.00852129,1264,1008,-0.209861,0.287909,14.467,-1.88653,14.7438,-2.19504
2.43047,-3.14233,1.72553,-0.0244519,-0.02868,0.0124248,0.000271057,-0.00011754,-0.000128704,0.000309818,-0.000156301,-0.292523,0.00816899,1271,1008,-0.216073,0.286769,14.767,-1.90031,15.0397,-2.20924
3.13201,-3.14123,1.68128,-0.0243091,-0.0288601,0.00832838,0.000255393,-0.00011647,-0.000140535,0.000302529,-0.000163607,-0.323615,0.00778383,1278,1008,-0.224668,0.298144,15.1495,-1.90964,15.4148,-2.21276
3.83655,-3.139,1.62747,-0.0242006,-0.0292551,0.00495241,0.000231815,-0.000113332,-0.00015462,0.00029095,-0.000172468,-0.365292,0.00757257,1285,1008,-0.231857,0.306588,15.5769,-1.9313,15.8363,-2.23562
4.53596,-3.13693,1.59644,-0.0242808,-0.0298902,0.0058156,0.000212013,-0.000108172,-0.000165317,0.000282049,-0.000178208,-0.400726,0.00749825,1292,1008,-0.230188,0.31092,15.9122,-1.95237,16.1737,-2.26524
5.2265,-3.13617,1.6025,-0.023883,-0.0306246,0.00629766,0.000187116,-0.000101449,-0.000167922,0.000264227,-0.00017856,-0.430486,0.00765512,1299,1008,-0.224668,0.319829,16.1111,-1.9646,16.3691,-2.28369
5.91424,-3.13377,1.62131,-0.0233676,-0.0312603,0.00732695,0.000145829,-9.20704e-05,-0.000165085,0.000230354,-0.000176596,-0.47321,0.00781881,1306,1008,-0.216538,0.325808,16.2668,-2.01609,16.5207,-2.34205
6.60188,-3.13107,1.64214,-0.0231891,-0.031848,0.00706188,0.000105633,-7.94476e-05,-0.0001645,0.000201836,-0.000175651,-0.529183,0.00806709,1313,1008,-0.215153,0.331218,16.4201,-2.07454,16.6718,-2.40751
7.29441,-3.1273,1.6457,-0.0233737,-0.0322221,0.00881502,7.96773e-05,-6.52642e-05,-0.000166981,0.000189236,-0.000174823,-0.580661,0.00776682,1320,1008,-0.212157,0.329835,16.6444,-2.14623,16.9004,-2.48754
7.99057,-3.12399,1.63714,-0.024021,-0.0321662,0.0121073,6.88439e-05,-4.97115e-05,-0.000164743,0.000184649,-0.000165517,-0.6127,0.00771629,1327,1008,-0.209757,0.327413,16.9186,-2.21166,17.1857,-2.55269
8.6856,-3.12165,1.63476,-0.024104,-0.0325593,0.0113723,7.05507e-05,-3.34095e-05,-0.000159038,0.000185888,-0.000148747,-0.62745,0.0076607,1334,1008,-0.212197,0.334465,17.1868,-2.25777,17.4537,-2.60031
9.3808,-3.11976,1.63364,-0.0238384,-0.0328362,0.00856236,8.32271e-05,-1.62564e-05,-0.000155646,0.000196886,-0.000129916,-0.630736,0.00789458,1341,1008,-0.216633,0.337808,17.464,-2.29304,17.7244,-2.63917
10.0794,-3.11801,1.62142,-0.0233075,-0.0331145,0.00555543,0.000100069,1.11217e-06,-0.000158901,0.000217016,-0.000115835,-0.634467,0.00775174,1348,1008,-0.218999,0.342705,17.7968,-2.32189,18.0478,-2.67023
10.7795,-3.11489,1.60576,-0.0233262,-0.0330209,0.00729182,0.00011472,1.77831e-05,-0.000169538,0.000242582,-0.000110079,-0.646169,0.00754727,1355,1008,-0.214306,0.34542,18.1397,-2.38522,18.393,-2.7281
11.4812,-3.11143,1.58598,-0.0235906,-0.033273,0.00895278,0.000137372,3.4929e-05,-0.000184428,0.00027756,-0.000105258,-0.649946,0.00761452,1362,1008,-0.212223,0.349442,18.5045,-2.44798,18.7626,-2.79133
12.1841,-3.10782,1.56379,-0.0238462,-0.0340258,0.00779606,0.000169255,5.21965e-05,-0.000199862,0.000318982,-9.75301e-05,-0.642956,0.00764946,1369,1008,-0.217583,0.354288,18.8907,-2.50189,19.15,-2.85656
12.8855,-3.10501,1.54934,-0.0235873,-0.034896,0.00498348,0.000194657,6.60561e-05,-0.000212804,0.000352663,-9.19503e-05,-0.638681,0.00779722,1376,1008,-0.222291,0.358883,19.2607,-2.53915,19.5138,-2.90854
13.5852,-3.10306,1.54312,-0.022945,-0.0353455,0.0023796,0.00020968,7.35758e-05,-0.000216217,0.000368302,-8.50459e-05,-0.632937,0.00789269,1383,1008,-0.222678,0.360093,19.6088,-2.56767,19.852,-2.94624
14.2834,-3.10086,1.54404,-0.0224115,-0.0353625,0.00113871,0.000207328,7.52684e-05,-0.00020745,0.000359003,-7.64072e-05,-0.631322,0.00785425,1390,1008,-0.220519,0.358216,19.933,-2.61084,20.1691,-2.99209
14.983,-3.10023,1.54189,-0.0222065,-0.0352673,0.000687231,0.000179567,7.5723e-05,-0.000189275,0.000323913,-6.86228e-05,-0.651531,0.00762555,1397,1008,-0.219525,0.357908,20.2729,-2.62449,20.5065,-3.00418
15.6855,-3.09914,1.53094,-0.0223351,-0.0360079,0.00238856,0.000147866,7.46848e-05,-0.000166949,0.000282188,-5.96367e-05,-0.677517,0.00789523,1404,1008,-0.21592,0.368665,20.6505,-2.63815,20.8874,-3.02185
16.39,-3.09694,1.51509,-0.0225097,-0.0367607,0.00222443,0.000129441,7.25582e-05,-0.000141736,0.000245561,-4.35617e-05,-0.686381,0.00800167,1411,1008,-0.217902,0.379872,21.0576,-2.67214,21.2962,-3.06039
17.0955,-3.09368,1.49746,-0.0222665,-0.0370605,0.000598491,0.000116782,7.10276e-05,-0.00011144,0.000207669,-1.98591e-05,-0.684161,0.00794132,1418,1008,-0.219795,0.38529,21.4859,-2.73053,21.7201,-3.12034
17.8024,-3.09026,1.47659,-0.0221839,-0.0372351,-0.000284261,9.74955e-05,7.11557e-05,-7.97195e-05,0.000165126,3.52557e-06,-0.703536,0.00785034,1425,1008,-0.221243,0.385565,21.9328,-2.78844,22.1652,-3.18188
18.5126,-3.08736,1.44632,-0.0219812,-0.0379079,-6.33985e-05,7.41657e-05,7.00852e-05,-5.63352e-05,0.000128498,1.57533e-05,-0.767298,0.00786234,1432,1008,-0.218398,0.391946,22.4258,-2.82766,22.6564,-3.22857
19.2235,-3.08514,1.41594,-0.0215283,-0.0389289,0.00157423,5.50472e-05,6.5333e-05,-4.43978e-05,0.000104885,1.54954e-05,-0.84306,0.00783366,1439,1008,-0.209051,0.403678,22.9283,-2.85152,23.1559,-3.26123
19.933,-3.08361,1.39216,-0.0218393,-0.0390471,0.00442551,3.7138e-05,5.91834e-05,-4.10905e-05,9.0704e-05,5.61741e-06,-0.91644,0.00786295,1446,1008,-0.203858,0.405614,23.4027,-2.87323,23.6366,-3.28216
20.6432,-3.0814,1.36813,-0.022814,-0.0387027,0.00924667,2.37225e-05,5.48339e-05,-4.40209e-05,8.59668e-05,-7.41032e-06,-0.955236,0.00806827,1453,1008,-0.199581,0.400316,23.877,-2.91245,24.1263,-3.31724
21.3525,-3.07839,1.34961,-0.0225689,-0.0387003,0.011412,1.84152e-05,5.37471e-05,-5.14147e-05,9.04462e-05,-1.82838e-05,-0.950878,0.00821589,1460,1008,-0.190622,0.393591,24.3527,-2.96118,24.6016,-3.37142
22.0622,-3.07522,1.33146,-0.0214412,-0.0397087,0.0114617,5.82309e-06,5.41123e-05,-6.30178e-05,9.74525e-05,-3.75171e-05,-0.968342,0.00798488,1467,1008,-0.178905,0.398953,24.8464,-3.00301,25.0834,-3.42873
22.7723,-3.07218,1.31417,-0.0209912,-0.0406514,0.00979753,-1.57175e-05,5.42115e-05,-7.94402e-05,0.000106041,-6.75474e-05,-0.992709,0.00778261,1474,1008,-0.178914,0.414091,25.3392,-3.05276,25.5696,-3.48381
23.4834,-3.06976,1.29529,-0.0213259,-0.0408342,0.00784841,-3.40034e-05,5.50671e-05,-9.61007e-05,0.00011645,-9.53867e-05,-1.00238,0.00787193,1481,1008,-0.187598,0.421239,25.8385,-3.09678,26.0704,-3.52537
24.1953,-3.06744,1.27548,-0.0217813,-0.0409016,0.00631226,-5.88915e-05,5.46415e-05,-0.000107791,0.0001197,-0.00012395,-1.02776,0.00841096,1488,1008,-0.196328,0.429286,26.3477,-3.14191,26.5829,-3.56454
24.9069,-3.06462,1.25895,-0.0222377,-0.0411485,0.00603716,-8.90846e-05,5.06171e-05,-0.000111189,0.000112076,-0.000150543,-1.06585,0.00829221,1495,1008,-0.201389,0.433215,26.8503,-3.19135,27.09,-3.61526
25.6195,-3.06102,1.24105,-0.0227072,-0.0411696,0.00778791,-0.000105132,4.29016e-05,-0.000109463,0.000101023,-0.000163254,-1.08268,0.00773991,1502,1008,-0.200635,0.434885,27.3646,-3.25973,27.6108,-3.68163
26.3322,-3.05781,1.22477,-0.0225982,-0.0413059,0.00977176,-0.000119982,3.36037e-05,-0.000100771,8.35072e-05,-0.000169885,-1.11098,0.00763269,1509,1008,-0.193419,0.437266,27.8861,-3.31905,28.133,-3.74044
27.0459,-3.05471,1.20741,-0.0220431,-0.0411491,0.00961232,-0.000145375,2.26595e-05,-8.5487e-05,5.85043e-05,-0.00018122,-1.17376,0.00778596,1516,1008,-0.18809,0.432063,28.4268,-3.37327,28.6677,-3.79646
27.7609,-3.05272,1.1874,-0.0217491,-0.0421363,0.00975738,-0.000170283,1.25111e-05,-6.55456e-05,3.35847e-05,-0.000191356,-1.25972,0.00804359,1523,1008,-0.184418,0.440882,28.9834,-3.39376,29.2212,-3.82858
28.4767,-3.05089,1.16682,-0.0218185,-0.0430245,0.00938851,-0.000186693,7.14833e-06,-4.47439e-05,1.6978e-05,-0.000196523,-1.35454,0.00818133,1530,1008,-0.185872,0.450511,29.5471,-3.41315,29.785,-3.85693
29.1921,-3.0477,1.1497,-0.0219898,-0.043666,0.0120389,-0.000195805,7.8244e-06,-2.72831e-05,1.14165e-05,-0.000199397,-1.43989,0.00815447,1537,1008,-0.179276,0.451254,30.1009,-3.45998,30.3429,-3.91501
29.9048,-3.04689,1.14293,-0.0219799,-0.0444504,0.0166644,-0.000202917,1.29641e-05,-1.55867e-05,1.40837e-05,-0.000204037,-1.49909,0.00847077,1544,1008,-0.164905,0.46104,30.6208,-3.46885,30.8665,-3.92839
30.6101,-3.04632,1.16254,-0.0231073,-0.0451596,0.0264452,-0.000204559,2.11964e-05,-1.6225e-05,2.23565e-05,-0.000205719,-1.49942,0.00820418,1551,1008,-0.146055,0.476531,31.0246,-3.49354,31.2903,-3.94834
31.3168,-3.04449,1.17929,-0.0229738,-0.0459105,0.0274894,-0.000205307,3.11556e-05,-2.99313e-05,3.48854e-05,-0.000209036,-1.44682,0.00907114,1558,1008,-0.141049,0.487108,31.469,-3.53357,31.7339,-3.99299
32.0268,-3.04099,1.18682,-0.0229763,-0.0455045,0.0204073,-0.000212231,4.24079e-05,-5.20912e-05,5.2652e-05,-0.000222476,-1.37662,0.00838666,1565,1008,-0.162128,0.478339,31.9644,-3.60532,32.2232,-4.0679
32.7413,-3.03664,1.18206,-0.0227109,-0.0451469,0.0129879,-0.00021874,5.59449e-05,-7.99535e-05,7.75223e-05,-0.000240317,-1.3072,0.00746254,1572,1008,-0.181776,0.469562,32.5211,-3.68807,32.7709,-4.15496
33.456,-3.03399,1.17804,-0.0229409,-0.0446886,0.0128717,-0.00022683,7.20286e-05,-0.000107458,0.000106654,-0.000261456,-1.25907,0.00743958,1579,1008,-0.184028,0.45714,33.0717,-3.73789,33.3236,-4.20738
34.1697,-3.03172,1.17931,-0.0232424,-0.0439589,0.013802,-0.000233651,8.84907e-05,-0.000134528,0.000137281,-0.000282441,-1.22287,0.00760692,1586,1008,-0.183758,0.439946,33.607,-3.78359,33.8627,-4.25423
34.8817,-3.0305,1.18774,-0.0235482,-0.0434099,0.0151384,-0.000224341,0.000101674,-0.000161964,0.000168458,-0.000291124,-1.1797,0.00802211,1593,1008,-0.18226,0.430685,34.1209,-3.81493,34.3806,-4.28264
35.589,-3.02942,1.21261,-0.0239837,-0.0440629,0.0164276,-0.00019876,0.0001087,-0.000186399,0.000196584,-0.000286644,-1.13022,0.00820327,1600,1008,-0.182142,0.443949,34.5741,-3.84755,34.8392,-4.31522
36.2986,-3.02864,1.23199,-0.0242484,-0.0454986,0.0166089,-0.000166603,0.000107926,-0.000201423,0.000214409,-0.000273086,-1.08449,0.00787551,1607,1008,-0.183717,0.456383,35.0605,-3.85435,35.3284,-4.33926
37.0116,-3.02799,1.24232,-0.024486,-0.0470987,0.0161066,-0.000134649,0.000100782,-0.000204596,0.000219109,-0.000252977,-1.04645,0.00759027,1614,1008,-0.187161,0.474117,35.5929,-3.85605,35.8627,-4.35681
37.7236,-3.02683,1.25739,-0.0243098,-0.0476554,0.0121921,-0.000102742,9.23192e-05,-0.000200786,0.000218008,-0.000228431,-1.01149,0.00696932,1621,1008,-0.197332,0.477333,36.1207,-3.87594,36.3857,-4.38661
38.4369,-3.02439,1.27015,-0.0243505,-0.0477943,0.010159,-6.68627e-05,8.59545e-05,-0.000197864,0.000221651,-0.000202559,-0.969661,0.00682186,1628,1008,-0.203819,0.4862,36.6623,-3.93609,36.9263,-4.44184
39.1527,-3.0212,1.27707,-0.0247286,-0.0476991,0.0113922,-2.65119e-05,7.16653e-05,-0.000190581,0.000219378,-0.000174225,-0.911445,0.00726933,1635,1008,-0.203291,0.491473,37.2303,-4.01173,37.499,-4.50982
39.8679,-3.01786,1.28754,-0.0247042,-0.0475865,0.0129201,7.77272e-06,6.00579e-05,-0.000172648,0.000208531,-0.000140701,-0.860538,0.00775323,1642,1008,-0.197859,0.492708,37.796,-4.08856,38.0653,-4.5824
40.5854,-3.01506,1.29259,-0.0244557,-0.0473345,0.0138148,3.22754e-05,5.27702e-05,-0.00014853,0.000191406,-0.00010636,-0.81984,0.0079401,1649,1008,-0.192232,0.491992,38.3949,-4.15264,38.662,-4.64151
41.3037,-3.01283,1.29697,-0.0244266,-0.0475137,0.0151636,4.26442e-05,4.90106e-05,-0.000123816,0.000169684,-7.80297e-05,-0.79825,0.00774504,1656,1008,-0.187239,0.491902,39.0022,-4.19656,39.2697,-4.68853
42.0237,-3.01173,1.29829,-0.0249298,-0.0474689,0.0187962,3.35267e-05,4.92364e-05,-0.000109104,0.000150768,-6.8005e-05,-0.821333,0.00788107,1663,1008,-0.180032,0.486704,39.6233,-4.21684,39.898,-4.71123
42.741,-3.01043,1.30904,-0.0254781,-0.0473489,0.0225974,-1.40234e-06,5.40738e-05,-0.000111934,0.000141655,-8.8984e-05,-0.906855,0.00850472,1670,1008,-0.172629,0.481001,40.2132,-4.24634,40.4957,-4.74202
43.4584,-3.00835,1.32166,-0.0255037,-0.0479245,0.0234886,-7.29102e-05,6.45062e-05,-0.000136173,0.000148323,-0.000156727,-1.01904,0.0089016,1677,1008,-0.169483,0.487077,40.811,-4.28846,41.094,-4.78961
44.1765,-3.00586,1.3337,-0.0247278,-0.0485897,0.0198646,-0.000209087,8.22192e-05,-0.000180128,0.000168214,-0.000295082,-1.12538,0.00869109,1684,1008,-0.173236,0.49345,41.4304,-4.33499,41.7029,-4.84509
-41.6469,-3.94499,2.30475,-0.0313877,-0.00883661,-0.0075991,0.000437514,-0.000310684,0.000158044,0.000469528,-0.000342699,0.199861,0.00800816,816,1015,-0.343464,0.0980466,15.5942,0.534843,15.8943,0.44385
-40.977,-3.94162,2.2672,-0.0306207,-0.00909484,-0.00690623,0.000426343,-0.000335832,0.000162952,0.00045972,-0.00036921,0.202034,0.00781133,823,1015,-0.334148,0.101814,15.468,0.479306,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.0299273,-0.00973353,-0.00376097,0.000401361,-0.000339981,0.000162294,0.000435333,-0.000373953,0.206347,0.00754526,830,1015,-0.321502,0.11136,15.3188,0.460585,15.6135,0.365769
-39.6372,-3.93932,2.2006,-0.0294907,-0.0101943,-0.00188017,0.000363768,-0.000329303,0.000148866,0.00039439,-0.000359925,0.202874,0.00720165,837,1015,-0.313599,0.114969,15.1909,0.464788,15.4856,0.364657
-38.9676,-3.93859,2.17337,-0.0298402,-0.0101697,-0.00226765,0.000321193,-0.000310261,0.000129837,0.000346847,-0.000335915,0.195075,0.00679223,844,1015,-0.317778,0.11195,15.0367,0.462967,15.3343,0.360067
-38.2995,-3.93621,2.15711,-0.030354,-0.0100051,-0.0042354,0.000281775,-0.000287575,0.000112561,0.000303221,-0.00030902,0.188268,0.00639616,851,1015,-0.326408,0.108191,14.8486,0.419548,15.147,0.315506
-37.6337,-3.93312,2.15778,-0.0304398,-0.00960369,-0.00528317,0.000251613,-0.000263239,9.50406e-05,0.000268597,-0.000280223,0.176836,0.00626168,858,1015,-0.329019,0.104731,14.6034,0.348362,14.9006,0.248905
-36.9669,-3.93058,2.15463,-0.0300288,-0.00969707,-0.00378661,0.000234733,-0.000238005,7.55501e-05,0.000246514,-0.000249786,0.154682,0.00618362,865,1015,-0.32201,0.108895,14.3795,0.292375,14.6761,0.195811
-36.2992,-3.92818,2.14782,-0.0297255,-0.00973452,-0.00158682,0.000229862,-0.000216543,5.81979e-05,0.000237324,-0.000224005,0.127531,0.00643359,872,1015,-0.314857,0.112324,14.1743,0.239876,14.4729,0.14693
-35.6303,-3.92666,2.13573,-0.029453,-0.0100045,-0.000110402,0.000226839,-0.000197213,4.33625e-05,0.000231228,-0.000201601,0.100867,0.00681194,879,1015,-0.309245,0.118409,13.9983,0.211038,14.2976,0.119234
-34.9635,-3.92548,2.13887,-0.0295109,-0.0103217,0.000744919,0.000222961,-0.000183945,3.03621e-05,0.000225214,-0.000186198,0.0740704,0.00718485,886,1015,-0.308161,0.119589,13.7675,0.189279,14.0694,0.0922401
-34.2957,-3.92535,2.1375,-0.0295721,-0.0104764,0.00175295,0.000223136,-0.000178095,1.88327e-05,0.000224018,-0.000178977,0.0468001,0.00731239,893,1015,-0.306804,0.11683,13.5611,0.19234,13.866,0.0896117
-33.6267,-3.92454,2.1314,-0.0296025,-0.0102286,0.00254523,0.000226929,-0.000179769,1.04024e-05,0.000227195,-0.000180034,0.0255554,0.00724686,900,1015,-0.305497,0.114012,13.3813,0.174262,13.6883,0.0742444
-32.9583,-3.9217,2.13116,-0.0295769,-0.0100922,0.00260582,0.000229574,-0.000188072,2.02949e-06,0.000229584,-0.000188082,0.00485919,0.00720918,907,1015,-0.304928,0.11638,13.1876,0.108168,13.4947,0.0135349
-32.291,-3.91788,2.13886,-0.0288602,-0.0104007,0.00128775,0.000225568,-0.000203939,-8.02337e-06,0.000225718,-0.000204089,-0.0186717,0.00731141,914,1015,-0.29966,0.122494,12.9798,0.0239782,13.2768,-0.0715014
-31.621,-3.91461,2.1336,-0.0279785,-0.0109451,-0.000631339,0.000206661,-0.00022585,-1.7172e-05,0.000207342,-0.000226531,-0.0396198,0.00720385,921,1015,-0.293806,0.129214,12.833,-0.0382866,13.1171,-0.13932
-30.9476,-3.91197,2.11116,-0.0271457,-0.0117788,-0.00244902,0.000173708,-0.000249147,-2.07444e-05,0.000174723,-0.000250162,-0.0489015,0.00705001,928,1015,-0.288316,0.136776,12.7602,-0.0748614,13.0321,-0.186595
-30.2727,-3.91083,2.0823,-0.0268555,-0.0122773,-0.00358363,0.000135204,-0.000270352,-2.05289e-05,0.000136241,-0.000271389,-0.0504472,0.00693712,935,1015,-0.287271,0.1409,12.7129,-0.080952,12.9797,-0.199527
-29.6001,-3.90873,2.06938,-0.0270453,-0.0123636,-0.00406342,0.000101261,-0.000286108,-2.34369e-05,0.000102674,-0.000287521,-0.0602101,0.00693644,942,1015,-0.290044,0.140648,12.6037,-0.118455,12.8716,-0.239284
-28.9295,-3.90596,2.0687,-0.0273301,-0.0123878,-0.00202454,7.32014e-05,-0.000295087,-3.02966e-05,7.56771e-05,-0.000297563,-0.0815329,0.00684041,949,1015,-0.289024,0.139488,12.4472,-0.176529,12.7224,-0.298225
-28.254,-3.9028,2.04392,-0.0276325,-0.012407,0.000331172,4.76705e-05,-0.000297863,-3.73029e-05,5.16517e-05,-0.000301844,-0.106325,0.00670705,956,1015,-0.287511,0.139904,12.3922,-0.234834,12.6755,-0.355561
-27.5755,-3.90059,2.00549,-0.0276037,-0.0128456,-0.000618868,2.73394e-05,-0.000293967,-3.79953e-05,3.17713e-05,-0.000298399,-0.116119,0.00655938,963,1015,-0.288854,0.143886,12.4086,-0.260929,12.6897,-0.387226
-26.8955,-3.89846,1.96114,-0.0275063,-0.0134405,-0.00225284,1.76293e-05,-0.000283281,-3.52953e-05,2.17138e-05,-0.000287365,-0.115212,0.00646984,970,1015,-0.290838,0.151243,12.4577,-0.282624,12.7346,-0.414723
-26.2175,-3.8967,1.93005,-0.0276551,-0.0140228,-0.00241596,2.50388e-05,-0.00026673,-3.28418e-05,2.86899e-05,-0.000270381,-0.110715,0.00622615,977,1015,-0.292558,0.159326,12.4562,-0.303438,12.7345,-0.439666
-25.5406,-3.89543,1.90773,-0.0280562,-0.0143562,9.215e-05,5.1002e-05,-0.00024578,-3.22311e-05,5.4462e-05,-0.00024924,-0.106941,0.00600253,984,1015,-0.291647,0.167665,12.4194,-0.324274,12.707,-0.458104
-24.8636,-3.89363,1.88675,-0.0281087,-0.0145006,0.00376193,8.40112e-05,-0.000222438,-3.6016e-05,8.81871e-05,-0.000226614,-0.115431,0.00614697,991,1015,-0.284724,0.171733,12.3859,-0.356836,12.6815,-0.488071
-24.1871,-3.89151,1.87064,-0.0277182,-0.0145231,0.00603757,0.000118293,-0.000201989,-4.34979e-05,0.000124095,-0.000207791,-0.132612,0.00647956,998,1015,-0.275886,0.172708,12.3478,-0.397208,12.644,-0.526966
-23.5118,-3.88946,1.86268,-0.0273765,-0.0147151,0.00850257,0.000156598,-0.000187597,-4.79924e-05,0.000163164,-0.000194164,-0.135979,0.00682897,1005,1015,-0.267109,0.171766,12.2839,-0.434106,12.5815,-0.567859
-22.8386,-3.88697,1.86801,-0.0270674,-0.0151366,0.0101803,0.000199543,-0.000180062,-4.34091e-05,0.000204444,-0.000184962,-0.11242,0.00712153,1012,1015,-0.260203,0.171389,12.1759,-0.480892,12.4737,-0.623263
-22.1625,-3.88523,1.85995,-0.0269651,-0.015578,0.0102652,0.000240159,-0.000179592,-3.36802e-05,0.000242844,-0.000182277,-0.0795602,0.00739615,1019,1015,-0.258642,0.170609,12.1292,-0.505037,12.4261,-0.657465
-21.4853,-3.8832,1.84871,-0.02677,-0.0161804,0.00678041,0.000264019,-0.000181227,-2.69102e-05,0.00026564,-0.000182847,-0.0601472,0.00748034,1026,1015,-0.263454,0.17285,12.1104,-0.532015,12.3984,-0.696303
-20.8067,-3.88071,1.8328,-0.0266549,-0.0169537,0.00331001,0.000269514,-0.000183647,-2.41584e-05,0.000270798,-0.000184931,-0.0531103,0.00717766,1033,1015,-0.269171,0.182122,12.1164,-0.570471,12.3966,-0.743151
-20.1278,-3.87795,1.8174,-0.0263843,-0.0176794,0.00162322,0.000256863,-0.000184306,-1.84542e-05,0.000257633,-0.000185077,-0.0417331,0.00705476,1040,1015,-0.269659,0.190987,12.1257,-0.615956,12.4001,-0.795687
-19.4437,-3.8774,1.77832,-0.0275657,-0.0183056,-0.0052337,0.000228906,-0.000182648,-7.53558e-06,0.000229044,-0.000182786,-0.0183019,0.00814868,1047,1015,-0.296033,0.196114,12.2314,-0.601409,12.5049,-0.791932
-18.7612,-3.87824,1.74966,-0.0287816,-0.0188094,-0.0120948,0.000195498,-0.000178059,1.1785e-06,0.000195502,-0.000178063,0.00315476,0.00846205,1054,1015,-0.322929,0.193437,12.3023,-0.556429,12.5758,-0.763098
-18.0794,-3.87818,1.72664,-0.0289632,-0.018774,-0.012707,0.000157964,-0.000170144,7.83947e-06,0.000158151,-0.000170331,0.0238748,0.00754724,1061,1015,-0.326061,0.18835,12.3572,-0.544473,12.6317,-0.755695
-17.4073,-3.87197,1.75262,-0.0275149,-0.0186349,-0.00400026,0.000119477,-0.000159342,1.53331e-05,0.000120318,-0.000160183,0.0547727,0.00665487,1068,1015,-0.292532,0.192619,12.2243,-0.697674,12.5003,-0.898113
-16.7314,-3.86602,1.76213,-0.0263382,-0.0189104,0.00524902,8.89424e-05,-0.000147618,2.17432e-05,9.09243e-05,-0.000149599,0.0908994,0.00628192,1075,1015,-0.260405,0.201353,12.1606,-0.83477,12.4416,-1.02838
-16.0517,-3.86325,1.75548,-0.0262756,-0.0195339,0.00831189,7.53662e-05,-0.000137194,2.0004e-05,7.72324e-05,-0.000139061,0.0930212,0.00622095,1082,1015,-0.2529,0.212579,12.1684,-0.890563,12.4545,-1.08472
-15.3707,-3.86152,1.74445,-0.0263632,-0.020183,0.0102819,7.8078e-05,-0.000130698,1.10335e-05,7.86595e-05,-0.00013128,0.052653,0.006724,1089,1015,-0.249224,0.219157,12.2017,-0.916932,12.4922,-1.11731
-14.6908,-3.85899,1.7407,-0.0261852,-0.0202014,0.0106054,9.01576e-05,-0.000130184,1.94667e-06,9.01748e-05,-0.000130202,0.00883383,0.00675355,1096,1015,-0.246364,0.216231,12.219,-0.966173,12.5083,-1.16973
-14.0111,-3.85657,1.73964,-0.0258782,-0.0204059,0.00926111,9.87467e-05,-0.000133855,-2.59026e-06,9.87755e-05,-0.000133884,-0.0111342,0.00686189,1103,1015,-0.245847,0.217402,12.2375,-1.01396,12.521,-1.22115
-13.3296,-3.85471,1.73256,-0.0256082,-0.0207774,0.00616886,9.55649e-05,-0.000140968,-1.01654e-05,9.60009e-05,-0.000141404,-0.0428715,0.00703297,1110,1015,-0.249631,0.224715,12.2898,-1.04908,12.5653,-1.258
-12.6457,-3.85354,1.71618,-0.0258969,-0.0211365,0.00410577,8.41394e-05,-0.000151969,-2.37641e-05,8.65074e-05,-0.000154337,-0.0993218,0.00759852,1117,1015,-0.256947,0.231488,12.3792,-1.06614,12.6539,-1.27665
-11.9646,-3.85258,1.71473,-0.0260549,-0.0208265,0.00254077,6.94856e-05,-0.0001662,-3.53428e-05,7.46714e-05,-0.000171386,-0.145689,0.00824741,1124,1015,-0.261865,0.229684,12.4168,-1.09073,12.6905,-1.29716
-11.288,-3.85061,1.73569,-0.0256,-0.0207565,0.00229972,5.84904e-05,-0.000185696,-4.20194e-05,6.55188e-05,-0.000192724,-0.165731,0.00841069,1131,1015,-0.25754,0.227434,12.3763,-1.14058,12.645,-1.34789
-10.6128,-3.85025,1.76445,-0.0245286,-0.0207263,0.00291734,4.84772e-05,-0.000205948,-4.97348e-05,5.78537e-05,-0.000215325,-0.186344,0.00869874,1138,1015,-0.244979,0.235388,12.3168,-1.16961,12.5756,-1.36808
-9.93399,-3.85019,1.77882,-0.023568,-0.0213144,0.00537198,3.65207e-05,-0.000223951,-5.9884e-05,4.96287e-05,-0.000237059,-0.215492,0.0085145,1145,1015,-0.229352,0.254308,12.318,-1.18528,12.5711,-1.37609
