 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.0451,2.78006,1.59265,-0.112048,0.066626,0.00139596,0.000507862,-7.65806e-06,8.58074e-05,0.00052177,-2.15653e-05,0.160678,0.00709549,1061,945,-1.15516,-0.6864,12.146,-1.1565,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.11138,0.0655716,0.0012953,0.000493794,-1.49545e-06,7.91506e-05,0.000506135,-1.38368e-05,0.154676,0.00697622,1068,945,-1.14783,-0.675745,12.0575,-1.20024,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.110839,0.0650182,-0.00144496,0.00047092,7.0114e-06,7.59092e-05,0.000483025,-5.09371e-06,0.158137,0.00717936,1075,945,-1.14748,-0.672106,11.9785,-1.22355,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.110188,0.0647327,-0.00395345,0.000442026,1.67164e-05,7.54216e-05,0.000455005,3.7377e-06,0.170413,0.00771359,1082,945,-1.14557,-0.673256,11.8806,-1.22739,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.109881,0.0647221,-0.00661145,0.000414923,2.75229e-05,7.48067e-05,0.000428867,1.35797e-05,0.184276,0.00737596,1089,945,-1.14765,-0.672958,11.7692,-1.30364,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.109919,0.0642546,-0.00511548,0.000387457,3.72182e-05,7.64569e-05,0.00040342,2.12553e-05,0.205827,0.00725168,1096,945,-1.14428,-0.664683,11.6566,-1.35295,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.11033,0.0635319,-0.00174877,0.000368905,4.30069e-05,7.90275e-05,0.000387057,2.48545e-05,0.225781,0.00675518,1103,945,-1.14057,-0.658916,11.537,-1.39981,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.110799,0.0630703,0.000322435,0.000366213,4.61181e-05,7.96544e-05,0.000384939,2.73919e-05,0.2309,0.00641592,1110,945,-1.14021,-0.658833,11.4318,-1.44874,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.110745,0.0626848,0.000802151,0.000373754,4.93439e-05,7.88609e-05,0.000391909,3.11896e-05,0.226265,0.00652752,1117,945,-1.13792,-0.662333,11.3585,-1.50281,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.110042,0.0629034,0.00237846,0.000390377,5.29579e-05,7.36308e-05,0.000405745,3.75903e-05,0.205758,0.00691209,1124,945,-1.12653,-0.665182,11.322,-1.57355,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.109743,0.0634362,0.00164922,0.000409649,5.10568e-05,6.70556e-05,0.000421778,3.89279e-05,0.178944,0.00758797,1131,945,-1.12447,-0.669348,11.2666,-1.6583,12.403,-0.994526
-10.625,2.80423,1.86052,-0.109154,0.0638858,-0.000681325,0.000431601,4.03855e-05,6.56067e-05,0.00044231,2.96764e-05,0.161804,0.00774054,1138,945,-1.12312,-0.666678,11.2038,-1.74538,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.108663,0.0634735,-0.00273989,0.000458157,2.22335e-05,7.21106e-05,0.000469775,1.06146e-05,0.159753,0.00787213,1145,945,-1.12223,-0.659221,11.0977,-1.81872,12.2166,-1.14699
-9.28046,2.80835,1.94979,-0.108858,0.0620983,-0.00576031,0.000478703,3.73936e-06,8.7597e-05,0.000494343,-1.1901e-05,0.176687,0.0074212,1152,945,-1.13061,-0.643318,10.9705,-1.86332,12.087,-1.20656
-8.60378,2.81197,1.97685,-0.108151,0.0607457,-0.00498476,0.000493365,-1.43597e-05,0.000110921,0.00051654,-3.75345e-05,0.205968,0.00713876,1159,945,-1.12099,-0.635563,10.9353,-1.93125,12.0465,-1.29458
-7.92455,2.8172,1.99427,-0.107128,0.059543,-0.0032367,0.000498872,-3.30803e-05,0.000140247,0.000533583,-6.77908e-05,0.24262,0.00722239,1166,945,-1.1058,-0.635295,10.948,-2.02254,12.052,-1.40968
-7.24345,2.82228,2.00512,-0.105806,0.058487,-0.00221879,0.000487117,-4.99506e-05,0.000173081,0.000538063,-0.000100897,0.286264,0.00758186,1173,945,-1.08923,-0.63279,10.9988,-2.11066,12.0912,-1.51682
-6.56135,2.8261,2.01337,-0.105133,0.0580973,-0.00259108,0.000462766,-6.09778e-05,0.000206374,0.000534312,-0.000132523,0.333713,0.00787294,1180,945,-1.08259,-0.628709,11.0629,-2.18515,12.1483,-1.59569
-5.87719,2.83057,2.01446,-0.105198,0.0585063,-0.00277128,0.000428706,-6.44303e-05,0.000237839,0.000524721,-0.000160446,0.38369,0.00800743,1187,945,-1.08311,-0.623313,11.1552,-2.28642,12.2416,-1.68312
-5.19251,2.83688,2.01529,-0.105021,0.0589607,-0.00175559,0.000394009,-6.04816e-05,0.000265359,0.000516129,-0.000182601,0.431308,0.00787398,1194,945,-1.0783,-0.622047,11.2568,-2.42349,12.3436,-1.80877
-4.50855,2.84238,2.021,-0.10489,0.0590622,-0.00130556,0.000366314,-5.21544e-05,0.000283211,0.000509198,-0.000195039,0.467253,0.00760399,1201,945,-1.07526,-0.621428,11.3469,-2.53841,12.4334,-1.92069
-3.82421,2.84607,2.02685,-0.104716,0.0591715,-0.000927338,0.000332052,-3.86942e-05,0.000288701,0.00048977,-0.000196412,0.499999,0.00737091,1208,945,-1.07193,-0.625486,11.4444,-2.61069,12.5302,-1.9945
-3.13725,2.84768,2.02337,-0.104362,0.060305,-0.00409796,0.000291657,-2.44109e-05,0.000283862,0.000458511,-0.000191265,0.531401,0.00723311,1215,945,-1.07534,-0.634239,11.5942,-2.64731,12.672,-2.01834
-2.4481,2.85036,2.01266,-0.104354,0.060848,-0.00703755,0.000256192,-1.19327e-05,0.000273657,0.000426861,-0.000182601,0.557634,0.0073668,1222,945,-1.08177,-0.636519,11.7768,-2.69517,12.8504,-2.05926
-1.75675,2.85497,1.99482,-0.104323,0.0600335,-0.0074858,0.000230688,-1.82557e-06,0.000255509,0.000395146,-0.000166283,0.571896,0.007397,1229,945,-1.08192,-0.626337,11.9922,-2.76428,13.0652,-2.13569
-1.06799,2.86056,1.98983,-0.10461,0.0586316,-0.00765147,0.00021835,8.18003e-06,0.000226142,0.000362631,-0.0001361,0.567898,0.00748645,1236,945,-1.08463,-0.612628,12.1596,-2.85413,13.236,-2.24144
-0.37624,2.86528,1.97443,-0.104817,0.0575435,-0.0065726,0.000210438,1.83553e-05,0.000192445,0.000329476,-0.000100682,0.553951,0.0072723,1243,945,-1.08347,-0.595299,12.3755,-2.92938,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.104783,0.0574329,-0.00467957,0.000204007,2.58042e-05,0.000164337,0.000301843,-7.20321e-05,0.536986,0.00674263,1250,945,-1.07784,-0.58767,12.5836,-3.03054,13.6674,-2.41619
1.007,2.87584,1.95082,-0.104429,0.0574103,-0.00286063,0.000208986,3.03568e-05,0.000131658,0.000278766,-3.94226e-05,0.487363,0.00658678,1257,945,-1.06907,-0.585431,12.8075,-3.1271,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.104043,0.0572049,-0.0030246,0.000216286,3.43335e-05,8.84204e-05,0.000252175,-1.55575e-06,0.385576,0.00709743,1264,945,-1.06485,-0.588592,13.0471,-3.1994,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.103999,0.0571894,-0.00308405,0.000217162,4.04128e-05,4.6371e-05,0.000228589,2.89859e-05,0.24161,0.00755786,1271,945,-1.06385,-0.59166,13.2947,-3.2549,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.104002,0.0577681,-0.00403251,0.000213115,4.77657e-05,2.08833e-05,0.000215712,4.51689e-05,0.12371,0.00767407,1278,945,-1.0656,-0.598899,13.562,-3.32689,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.103766,0.058053,-0.00377228,0.000205558,5.84021e-05,1.48406e-05,0.00020704,5.69203e-05,0.0995141,0.0078864,1285,945,-1.06185,-0.602288,13.8659,-3.41167,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.103526,0.0580165,-0.00277726,0.000198091,7.13457e-05,1.36391e-05,0.000199542,6.98946e-05,0.105994,0.00779442,1292,945,-1.0562,-0.602898,14.1279,-3.53503,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.103284,0.0577734,-0.0026713,0.000185011,8.33347e-05,9.90387e-06,0.000185967,8.2379e-05,0.0962012,0.00735824,1299,945,-1.05283,-0.598559,14.3503,-3.65897,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.103059,0.0576082,-0.00301136,0.000172081,9.15835e-05,8.07436e-06,0.000172883,9.07815e-05,0.0989921,0.00746526,1306,945,-1.0508,-0.594464,14.542,-3.63485,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.102357,0.0551296,-0.00369674,0.000166081,9.29243e-05,1.36914e-05,0.00016856,9.04459e-05,0.179079,0.00758313,1313,945,-1.04483,-0.564489,14.7261,-3.69154,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.102215,0.0525393,-0.00344132,0.000164795,9.24409e-05,2.58285e-05,0.000173069,8.4167e-05,0.310014,0.00788064,1320,945,-1.04201,-0.537268,14.9894,-3.7309,16.0529,-3.16875
7.93723,2.92043,1.89396,-0.10264,0.050959,-0.00073145,0.000166471,8.95102e-05,3.76047e-05,0.000181794,7.41866e-05,0.386946,0.0078239,1327,945,-1.03852,-0.520017,15.2059,-3.86224,16.278,-3.3141
8.63061,2.92485,1.89727,-0.103447,0.0523191,0.0027027,0.00017086,8.19121e-05,4.78181e-05,0.000191689,6.10828e-05,0.410809,0.00760051,1334,945,-1.03701,-0.526751,15.4373,-3.97139,16.5228,-3.39928
9.32194,2.92757,1.91015,-0.103595,0.0545386,0.00355959,0.000182301,6.91715e-05,5.69148e-05,0.000205979,4.54937e-05,0.394242,0.00747288,1341,945,-1.03559,-0.54548,15.6479,-4.05585,16.7365,-3.45546
10.0149,2.931,1.9186,-0.103003,0.0559969,0.00136761,0.000195339,5.49101e-05,6.36697e-05,0.000219908,3.03412e-05,0.368276,0.00747154,1348,945,-1.03474,-0.564048,15.896,-4.1341,16.9759,-3.52331
10.7052,2.93585,1.93886,-0.102415,0.0554915,-0.00324121,0.000204888,4.5284e-05,6.50685e-05,0.000228054,2.21187e-05,0.342023,0.00782235,1355,945,-1.04038,-0.567698,16.1069,-4.22218,17.1752,-3.62876
11.3959,2.93946,1.95896,-0.102036,0.0546349,-0.0057587,0.000207516,4.02741e-05,6.90079e-05,0.000232314,1.54767e-05,0.344973,0.00712538,1362,945,-1.04264,-0.566466,16.3212,-4.28342,17.3828,-3.70834
12.0854,2.94237,1.9855,-0.102092,0.0543886,-0.00545177,0.000208432,3.82944e-05,7.3727e-05,0.000235934,1.07915e-05,0.357049,0.00679812,1369,945,-1.04178,-0.56515,16.5089,-4.34884,17.572,-3.77741
12.7806,2.94562,1.9924,-0.102226,0.0546015,-0.00308132,0.000219344,3.94566e-05,6.44871e-05,0.000240073,1.87276e-05,0.311013,0.00675982,1376,945,-1.03608,-0.567583,16.7807,-4.41498,17.8486,-3.83991
13.4766,2.94929,1.99793,-0.101996,0.0547218,-8.915e-05,0.000236565,4.46848e-05,3.3857e-05,0.000242364,3.8886e-05,0.169627,0.0068899,1383,945,-1.02495,-0.570554,17.069,-4.4869,18.1386,-3.91024
14.1725,2.95376,2.00563,-0.101426,0.0541563,0.00058048,0.00024977,5.282e-05,-6.32887e-06,0.000249973,5.26168e-05,-0.0320904,0.00684862,1390,945,-1.01669,-0.565284,17.3628,-4.56887,18.4276,-3.99837
14.8702,2.95819,2.00863,-0.100773,0.0534292,0.00127541,0.000258704,6.27791e-05,-3.23832e-05,0.000263917,5.75654e-05,-0.15963,0.00712253,1397,945,-1.00751,-0.556268,17.6844,-4.64694,18.7436,-4.08231
15.5684,2.96308,2.01174,-0.100599,0.0532983,0.00048916,0.000280745,8.71305e-05,-5.58632e-05,0.000295707,7.21686e-05,-0.261689,0.0077472,1404,945,-1.00719,-0.558165,18.0101,-4.73519,19.0669,-4.17573
16.2671,2.96759,2.01495,-0.100527,0.0534226,-0.000320744,0.000324763,0.000145904,-0.000104898,0.000373178,9.74889e-05,-0.432415,0.00837898,1411,945,-1.00798,-0.563109,18.3421,-4.81778,19.3976,-4.26126
16.9664,2.97086,2.01742,-0.100924,0.0533957,-0.00169435,0.000374311,0.000199588,-0.000165601,0.000474182,9.97181e-05,-0.542679,0.00803363,1418,945,-1.01505,-0.566858,18.6808,-4.87164,19.7392,-4.32033
17.6666,2.9741,2.01847,-0.101065,0.0529141,-0.00374842,0.000432666,0.000278479,-0.000250729,0.000617885,9.32589e-05,-0.636247,0.00760025,1425,945,-1.02152,-0.558354,19.0365,-4.92596,20.0944,-4.37778
18.3722,2.97813,2.00264,-0.101175,0.0514112,-0.00451609,0.000491453,0.000367706,-0.000334765,0.000770014,8.91443e-05,-0.694016,0.00715237,1432,945,-1.02409,-0.528185,19.4676,-4.98555,20.5263,-4.43961
19.082,2.98332,1.97381,-0.100965,0.0496017,-0.00382678,0.000576655,0.000480636,-0.000427831,0.000959162,9.81295e-05,-0.729524,0.00707203,1439,945,-1.01935,-0.49499,19.9614,-5.05782,21.0192,-4.51647
19.7923,2.98868,1.94523,-0.100472,0.0491865,-0.00260528,0.000676354,0.000657454,-0.000564991,0.00123197,0.000101834,-0.777036,0.00754433,1446,945,-1.01025,-0.485026,20.4647,-5.14005,21.519,-4.59682
20.4962,2.9945,1.94109,-0.100231,0.0507186,-0.00334583,0.000722659,0.000839564,-0.000693335,0.00147691,8.5317e-05,-0.827452,0.00796397,1453,945,-1.00923,-0.512285,20.8759,-5.2511,21.9272,-4.70348
21.1994,2.99998,1.94144,-0.0999251,0.0513411,-0.00068742,0.000738865,0.00105788,-0.000809071,0.00172302,7.37269e-05,-0.882724,0.00813856,1460,945,-0.997872,-0.525762,21.2738,-5.35527,22.325,-4.80617
21.9095,3.00404,1.91966,-0.099449,0.0516668,0.00130558,0.000733028,0.00130054,-0.000902026,0.00196239,7.11795e-05,-0.937786,0.00827412,1467,945,-0.986589,-0.539694,21.7724,-5.40731,22.8209,-4.86392
22.6196,3.00787,1.89982,-0.0995426,0.0512917,0.00170343,0.000721403,0.00156154,-0.000980372,0.00220805,7.48947e-05,-0.987805,0.00841626,1474,945,-0.985565,-0.53697,22.2667,-5.45637,23.317,-4.9179
23.3273,3.01225,1.89024,-0.09958,0.0510053,0.00146225,0.000730633,0.00181402,-0.00102057,0.00242774,0.000116908,-1.02938,0.00812669,1481,945,-0.985829,-0.53803,22.7285,-5.52189,23.7792,-4.99062
24.0351,3.01731,1.88228,-0.099329,0.0506372,0.00130743,0.00075795,0.00205738,-0.00107056,0.00265996,0.000155376,-1.05813,0.00798011,1488,945,-0.982986,-0.538156,23.1945,-5.60145,24.2427,-5.07813
24.7439,3.02221,1.87294,-0.0990005,0.0500343,0.00234715,0.000685994,0.00231927,-0.00106463,0.0028444,0.000160866,-1.11256,0.00784565,1495,945,-0.97591,-0.530034,23.6739,-5.68058,24.72,-5.16115
25.458,3.0277,1.8476,-0.099009,0.0496064,0.00299497,0.00073852,0.00251865,-0.00099259,0.0029618,0.000295375,-1.1509,0.0076459,1502,945,-0.973296,-0.519879,24.2236,-5.76606,25.2706,-5.24524
26.1717,3.03325,1.82558,-0.0993324,0.0492038,0.0033534,0.000990737,0.00265669,-0.000969637,0.00310201,0.000545414,-1.14026,0.00774644,1509,945,-0.974625,-0.512642,24.7646,-5.85241,25.8157,-5.33274
26.881,3.03728,1.82058,-0.0996394,0.048814,0.0020151,0.0011861,0.00262598,-0.000897859,0.00305689,0.000755184,-1.12333,0.00770692,1516,945,-0.980769,-0.516554,25.246,-5.90751,26.2992,-5.40066
27.5923,3.04079,1.81048,-0.0995234,0.0483413,0.000852486,0.0014764,0.00248895,-0.000903066,0.00301797,0.000947378,-1.04088,0.00744443,1523,945,-0.982224,-0.519416,25.7604,-5.94741,26.8116,-5.454
28.3076,3.04591,1.78906,-0.0988151,0.047887,-0.00192905,0.00186275,0.00220335,-0.000976392,0.00302418,0.00104192,-0.871739,0.00731066,1530,945,-0.982694,-0.518589,26.337,-6.01523,27.3785,-5.53246
29.0285,3.05349,1.75153,-0.0989952,0.0479793,0.000761882,0.00239472,0.00185588,-0.0010917,0.00324976,0.00100085,-0.66442,0.0128986,1537,945,-0.975632,-0.51516,26.9732,-6.14013,28.0194,-5.65042
29.7495,3.06067,1.71576,-0.10247,0.0439776,0.0150537,0.00291532,0.00141738,-0.00126638,0.00363764,0.000695069,-0.518353,0.0228132,1544,945,-0.965683,-0.507611,27.566,-6.18563,28.6612,-5.7612
39.0411,3.11318,1.6896,-0.11604,0.0260631,0.0492563,0.0058507,0.0071435,0.00656101,0.0130899,-9.56743e-05,0.8345,0.0268271,1635,945,-0.97529,-0.468106,34.6822,-6.76911,35.944,-6.65081
39.7555,3.11809,1.70111,-0.10872,0.0356512,0.0271325,0.00589617,0.0061964,0.00635332,0.0124014,-0.000308807,0.79721,0.0181912,1642,945,-0.973827,-0.465151,35.3356,-7.048,36.5056,-6.74559
40.4739,3.12361,1.70237,-0.101132,0.0415722,0.00329312,0.00575007,0.00515295,0.00600595,0.0114649,-0.000561858,0.760564,0.0168059,1649,945,-0.975521,-0.459484,36.0429,-7.25812,37.1175,-6.84546
-40.9956,1.96352,2.38435,-0.126941,0.0857256,-0.0143341,0.000675957,-0.000146679,-9.93421e-06,0.000676077,-0.000146799,-0.0120737,0.00840786,823,952,-1.3614,-0.893968,14.1682,1.17067,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.126506,0.0849534,-0.0141082,0.000700583,-0.000143611,3.52621e-05,0.000702053,-0.000145081,0.0416734,0.00812037,830,952,-1.35585,-0.890767,14.082,1.10022,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.125898,0.084402,-0.0132828,0.000709911,-0.000141038,6.87433e-05,0.000715429,-0.000146556,0.0800921,0.00754896,837,952,-1.34746,-0.890908,14.0131,1.0564,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.125026,0.0836105,-0.0113748,0.000712967,-0.000138336,9.51941e-05,0.000723482,-0.00014885,0.110011,0.00693406,844,952,-1.33443,-0.887305,13.9633,1.01879,15.203,1.88275
-38.3062,1.98271,2.20178,-0.124113,0.0825866,-0.010396,0.000705293,-0.000136301,0.000117682,0.000721439,-0.000152447,0.136349,0.00662761,851,952,-1.32259,-0.87764,13.8536,0.941773,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.123377,0.0816075,-0.0101612,0.000687131,-0.000133447,0.000135028,0.000708779,-0.000155096,0.15897,0.0065705,858,952,-1.3139,-0.865349,13.7184,0.877621,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.12296,0.080975,-0.0104009,0.000668407,-0.000127267,0.000146038,0.000694364,-0.000153223,0.175904,0.00668606,865,952,-1.30937,-0.855881,13.6083,0.849615,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.12281,0.0804848,-0.00980964,0.000658415,-0.000117462,0.000152543,0.000687329,-0.000146376,0.187322,0.00673199,872,952,-1.30621,-0.848197,13.4944,0.823113,14.7183,1.66111
-35.621,1.99502,2.08822,-0.12257,0.0799881,-0.00901757,0.000656079,-0.000106752,0.000155167,0.000686433,-0.000137106,0.193185,0.00678123,879,952,-1.30172,-0.841503,13.3759,0.784315,14.5998,1.619
-34.9493,1.99903,2.06394,-0.122094,0.0794279,-0.00919764,0.000650213,-9.43062e-05,0.000150166,0.00067936,-0.000123453,0.191713,0.00692823,886,952,-1.29649,-0.832305,13.2602,0.721037,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.12158,0.079084,-0.0114344,0.000636784,-8.06805e-05,0.00013791,0.00066238,-0.000106276,0.183509,0.00714759,893,952,-1.29456,-0.826568,13.1472,0.63873,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.121364,0.0790087,-0.0127942,0.000622646,-6.72504e-05,0.000121217,0.000643324,-8.79288e-05,0.168963,0.00709122,900,952,-1.29423,-0.825851,13.0116,0.562979,14.2173,1.38999
-32.9359,2.01326,2.01426,-0.12133,0.0791645,-0.0130532,0.00061531,-5.3112e-05,0.000103809,0.000631061,-6.88628e-05,0.15058,0.00698485,907,952,-1.29384,-0.82934,12.8656,0.466341,14.0712,1.2928
-32.2629,2.01746,1.99172,-0.121177,0.0786963,-0.00928251,0.000616403,-3.60442e-05,8.57585e-05,0.000627487,-4.71281e-05,0.128533,0.00708579,914,952,-1.2848,-0.824463,12.7599,0.397954,13.9728,1.22189
-31.5863,2.02241,1.95128,-0.120432,0.0777207,-0.00643937,0.000619363,-1.77908e-05,7.0247e-05,0.000627016,-2.54436e-05,0.108515,0.00717859,921,952,-1.27115,-0.810049,12.7399,0.327442,13.9521,1.14708
-30.9102,2.02779,1.91578,-0.119604,0.0764367,-0.00597154,0.000622166,-1.5986e-06,6.08067e-05,0.000628038,-7.47098e-06,0.0962757,0.00713946,928,952,-1.261,-0.791197,12.7137,0.248249,13.9191,1.06
-30.2343,2.03184,1.88425,-0.118841,0.0753611,-0.007208,0.000626574,1.01452e-05,5.34449e-05,0.000631173,5.54585e-06,0.0858472,0.00704491,935,952,-1.25471,-0.777194,12.682,0.196367,13.8777,0.998563
-29.5588,2.03532,1.85747,-0.118818,0.0747499,-0.010234,0.000633994,1.82742e-05,4.75299e-05,0.000637641,1.46267e-05,0.0765894,0.00690658,942,952,-1.25957,-0.771996,12.635,0.153685,13.8249,0.946094
-28.8826,2.03879,1.82903,-0.119207,0.0741,-0.00989168,0.00064416,2.4589e-05,4.77455e-05,0.000647818,2.09312e-05,0.0764605,0.00683332,949,952,-1.26238,-0.769602,12.5906,0.1139,13.7858,0.895036
-28.2068,2.04395,1.80533,-0.119331,0.0731606,-0.00787209,0.000647868,2.86995e-05,5.56792e-05,0.000652835,2.37324e-05,0.0889746,0.0066643,956,952,-1.2592,-0.764768,12.5339,0.0378954,13.7353,0.805294
-27.5284,2.05007,1.77006,-0.118952,0.0718951,-0.00529684,0.000642067,2.90192e-05,7.19738e-05,0.000650404,2.06825e-05,0.115314,0.00642512,963,952,-1.24961,-0.754912,12.5343,-0.0492346,13.7377,0.702976
-26.8484,2.05564,1.72873,-0.1181,0.0709655,-0.0031245,0.000627408,2.21009e-05,9.36743e-05,0.000641573,7.9358e-06,0.150079,0.00644536,970,952,-1.23582,-0.745866,12.5715,-0.126515,13.7713,0.616457
-26.1692,2.06006,1.69427,-0.1172,0.0709609,-0.00157179,0.000609603,9.40148e-06,0.000116905,0.00063157,-1.25651e-05,0.185734,0.00668332,977,952,-1.22276,-0.738069,12.5907,-0.201908,13.7851,0.549758
-25.4924,2.06454,1.67505,-0.116208,0.0708641,0.0006445,0.000594614,-8.31187e-06,0.000141126,0.000626013,-3.97101e-05,0.218917,0.00695211,984,952,-1.20746,-0.725265,12.5568,-0.292323,13.746,0.471678
-24.8166,2.07014,1.66309,-0.115144,0.070168,0.00207573,0.000584274,-2.45585e-05,0.000159782,0.00062366,-6.39441e-05,0.241677,0.00705642,991,952,-1.19293,-0.705596,12.5037,-0.40466,13.6855,0.365425
-24.1399,2.07425,1.64854,-0.114251,0.069221,0.00220829,0.000578992,-3.67183e-05,0.000172764,0.000624156,-8.18819e-05,0.255696,0.00728734,998,952,-1.18271,-0.689544,12.4689,-0.47391,13.6426,0.292387
-23.4629,2.07807,1.6344,-0.114131,0.0688232,-0.000248887,0.000570598,-4.49835e-05,0.000182956,0.000620869,-9.52543e-05,0.268152,0.00735102,1005,952,-1.18567,-0.688806,12.4372,-0.531568,13.6052,0.225344
-22.7871,2.08135,1.62908,-0.11436,0.068971,-0.00142834,0.000561868,-5.36061e-05,0.000185247,0.000613322,-0.00010506,0.270931,0.00731948,1012,952,-1.18974,-0.697888,12.3716,-0.585985,13.5402,0.163963
-22.109,2.08476,1.61355,-0.114484,0.0688419,-0.000906608,0.000557749,-6.44045e-05,0.000181974,0.000607065,-0.000113721,0.264652,0.00731603,1019,952,-1.18926,-0.702367,12.3516,-0.636236,13.523,0.106702
-21.4314,2.08859,1.60327,-0.113903,0.0683968,-0.00091307,0.000559296,-7.19825e-05,0.000174472,0.000604307,-0.000116994,0.252479,0.00713087,1026,952,-1.18256,-0.701208,12.3262,-0.697518,13.4922,0.0371095
-20.7552,2.09185,1.6017,-0.11317,0.0676386,-0.00241189,0.000563413,-7.13197e-05,0.000162216,0.000602467,-0.000110374,0.236257,0.0069557,1033,952,-1.1774,-0.698031,12.278,-0.746999,13.4343,-0.0262384
-20.0822,2.09497,1.61824,-0.112828,0.0670214,-0.00401494,0.000562016,-6.20334e-05,0.000147964,0.000595321,-9.53385e-05,0.2214,0.00682667,1040,952,-1.17657,-0.698216,12.1615,-0.804859,13.3118,-0.0983848
-19.4081,2.10073,1.63062,-0.112971,0.0665933,-0.00149867,0.000552377,-5.14022e-05,0.00013123,0.000579666,-7.86915e-05,0.205027,0.00670361,1047,952,-1.1722,-0.695668,12.056,-0.925031,13.213,-0.223367
-18.7335,2.10921,1.64279,-0.112935,0.0663331,0.000282415,0.000537426,-4.26835e-05,0.000113085,0.000558691,-6.39487e-05,0.185874,0.00678696,1054,952,-1.1675,-0.688101,11.9617,-1.11049,13.1224,-0.405494
-18.0576,2.11677,1.65035,-0.112421,0.0661144,0.00173236,0.000521229,-3.28401e-05,9.86347e-05,0.000538265,-4.98752e-05,0.171022,0.00682601,1061,952,-1.1585,-0.679294,11.8986,-1.27523,13.0573,-0.565
-17.3834,2.11768,1.66775,-0.111818,0.065541,0.00194533,0.000502748,-1.95725e-05,8.88245e-05,0.00051744,-3.42645e-05,0.163921,0.00715061,1068,952,-1.15117,-0.674056,11.807,-1.29438,12.9604,-0.590822
-16.7102,2.11723,1.69144,-0.111194,0.0652457,0.00036155,0.000476592,-3.98963e-06,8.19562e-05,0.000490184,-1.75816e-05,0.164349,0.0069881,1075,952,-1.14748,-0.674418,11.701,-1.28802,12.8456,-0.59211
-16.0379,2.11615,1.72139,-0.11078,0.0651031,-0.00109617,0.000446758,1.20586e-05,7.73365e-05,0.000460107,-1.29022e-06,0.170923,0.00709984,1082,952,-1.14574,-0.67775,11.5749,-1.27262,12.7132,-0.584007
-15.3663,2.1194,1.756,-0.110492,0.0648741,-0.0028411,0.000420421,2.77683e-05,7.2483e-05,0.000433374,1.48154e-05,0.176837,0.00680048,1089,952,-1.14599,-0.675542,11.4366,-1.3553,12.5695,-0.670454
-14.6929,2.1215,1.7834,-0.110549,0.0642213,-0.00233348,0.000394612,4.12193e-05,7.0246e-05,0.000408063,2.77681e-05,0.189197,0.00677766,1096,952,-1.14493,-0.663682,11.3266,-1.41105,12.4617,-0.727615
-14.0176,2.12335,1.80369,-0.111018,0.0633295,-0.000392217,0.000377494,4.94054e-05,6.89321e-05,0.000391389,3.55111e-05,0.198901,0.00679,1103,952,-1.14489,-0.654238,11.2456,-1.45014,12.3895,-0.774678
-13.3414,2.12484,1.82174,-0.111312,0.0627562,0.000126564,0.000375564,5.32326e-05,6.57171e-05,0.000388447,4.03491e-05,0.19359,0.00649071,1110,952,-1.14612,-0.651371,11.185,-1.47928,12.3335,-0.812682
-12.6654,2.12688,1.84205,-0.111166,0.0627224,-0.00022038,0.000384615,5.55309e-05,6.17332e-05,0.000395814,4.43314e-05,0.179465,0.00635879,1117,952,-1.14473,-0.658861,11.129,-1.52164,12.2759,-0.863525
-11.9876,2.12974,1.85567,-0.110673,0.0629385,0.000288074,0.000402882,5.69829e-05,5.58801e-05,0.000411686,4.81795e-05,0.156256,0.0065068,1124,952,-1.13787,-0.664049,11.1091,-1.58489,12.2522,-0.927125
