 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.6716,0.643146,2.46266,-0.0225599,-0.0468538,0.000785928,0.000503656,-0.000110204,-0.000133074,0.000531262,-0.000137811,-0.204551,0.0082107,816,966,-0.236785,0.515692,15.1345,2.27324,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.0223265,-0.0468166,0.00497857,0.000511813,-9.0605e-05,-5.02519e-05,0.000515976,-9.47681e-05,-0.0826558,0.00834888,823,966,-0.227214,0.515794,14.9827,2.16014,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.0218173,-0.0467345,0.00650192,0.000504425,-8.39856e-05,1.04156e-05,0.00050461,-8.41699e-05,0.0176939,0.00846964,830,966,-0.219085,0.514674,14.839,2.12106,15.076,1.65686
-39.6621,0.654206,2.35862,-0.0212706,-0.0463421,0.00415556,0.00050193,-8.56115e-05,4.2827e-05,0.000505036,-8.87168e-05,0.0723819,0.00823028,837,966,-0.217025,0.505115,14.7303,2.1037,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.0211065,-0.0454981,0.000439443,0.000499585,-9.1814e-05,5.69276e-05,0.000505015,-9.72439e-05,0.0950957,0.0078933,844,966,-0.221382,0.490436,14.6832,2.0578,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.0205808,-0.0449854,-0.000600302,0.000480928,-0.000102035,6.22288e-05,0.000487497,-0.000108603,0.105167,0.0074951,851,966,-0.217467,0.48171,14.6204,1.96985,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.020216,-0.0445469,0.0028688,0.000449561,-0.000114579,5.78422e-05,0.00045543,-0.000120448,0.10113,0.00735392,858,966,-0.207517,0.477748,14.4699,1.85143,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.019847,-0.0442639,0.00495288,0.000421201,-0.000126729,4.25416e-05,0.000424484,-0.000130012,0.0770255,0.00733262,865,966,-0.19986,0.478819,14.3127,1.78463,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.0194204,-0.0443149,0.00670596,0.000405543,-0.000135262,2.84906e-05,0.00040704,-0.000136759,0.0524881,0.00734005,872,966,-0.192124,0.482879,14.151,1.75327,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.0187365,-0.0451131,0.00575585,0.000385278,-0.00014289,1.95025e-05,0.000385998,-0.000143609,0.0368579,0.00728934,879,966,-0.18641,0.491416,13.9876,1.73394,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.0182268,-0.0460372,0.00425514,0.000353733,-0.000149203,1.19725e-05,0.000354017,-0.000149488,0.0237873,0.00721645,886,966,-0.183511,0.495652,13.8622,1.70305,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.0177945,-0.0464558,0.00134225,0.000317609,-0.000152308,-1.37883e-06,0.000317614,-0.000152313,-0.00293416,0.00707922,893,966,-0.184,0.493414,13.7632,1.63497,13.948,1.15248
-33.6227,0.688019,2.11804,-0.0180111,-0.0460153,-0.000664095,0.000284005,-0.000153593,-1.94144e-05,0.000284865,-0.000154453,-0.04425,0.00674021,900,966,-0.189762,0.489112,13.6488,1.56095,13.8315,1.08228
-32.9529,0.692327,2.1101,-0.0182719,-0.0461577,-0.00301265,0.000257463,-0.000152374,-3.43216e-05,0.000260317,-0.000155229,-0.0829742,0.00700729,907,966,-0.196681,0.494033,13.488,1.47594,13.6683,0.997909
-32.2821,0.695276,2.09915,-0.0184088,-0.0464939,-0.00329596,0.000237222,-0.000147756,-4.94329e-05,0.000243468,-0.000154002,-0.125689,0.00737985,914,966,-0.198568,0.500918,13.3428,1.42263,13.5241,0.944339
-31.6088,0.698186,2.07629,-0.0180941,-0.0473085,-0.00345735,0.000217618,-0.000141213,-6.60443e-05,0.000229388,-0.000152982,-0.176357,0.00755097,921,966,-0.195488,0.50875,13.2561,1.38659,13.4339,0.898949
-30.9347,0.701964,2.05074,-0.0174102,-0.0474274,-0.00445331,0.000198815,-0.000135938,-7.96443e-05,0.000216798,-0.000153921,-0.222067,0.00770228,928,966,-0.190118,0.51012,13.1926,1.32607,13.3615,0.836827
-30.2604,0.705946,2.02708,-0.0169218,-0.0474647,-0.00592155,0.000183088,-0.000135124,-8.90825e-05,0.000206329,-0.000158365,-0.255204,0.00788277,935,966,-0.187724,0.513068,13.1278,1.25718,13.2888,0.769328
-29.5866,0.710559,2.00794,-0.0169684,-0.0477192,-0.00601832,0.000172444,-0.00013842,-9.62692e-05,0.000199842,-0.000165818,-0.277268,0.00839406,942,966,-0.188361,0.517117,13.0441,1.17492,13.2056,0.685755
-28.9108,0.715487,1.98083,-0.0175474,-0.0481018,-0.00541563,0.000172566,-0.000143093,-0.000102874,0.000203133,-0.00017366,-0.288822,0.00879865,949,966,-0.193211,0.52107,12.9922,1.0933,13.161,0.600492
-28.2342,0.720125,1.95138,-0.0181135,-0.048335,-0.00443972,0.000179573,-0.000148037,-0.000106669,0.000211243,-0.000179707,-0.288608,0.00859766,956,966,-0.197185,0.52322,12.9561,1.01771,13.1328,0.522879
-27.5548,0.72507,1.90917,-0.0183077,-0.048469,-0.00400529,0.000179487,-0.00015544,-9.94578e-05,0.000206794,-0.000182748,-0.267964,0.00812264,963,966,-0.198294,0.524586,12.9826,0.942602,13.1623,0.446673
-26.8742,0.729338,1.86357,-0.0180963,-0.0489753,-0.00075704,0.000168356,-0.000166346,-8.35202e-05,0.000188039,-0.00018603,-0.231453,0.0077631,970,966,-0.189702,0.534024,13.0282,0.881898,13.2125,0.386959
-26.1956,0.733101,1.83063,-0.0176523,-0.0494632,0.00098774,0.000155455,-0.000176827,-6.77807e-05,0.000168749,-0.000190121,-0.19368,0.00773139,977,966,-0.181537,0.538872,13.0366,0.82947,13.22,0.3303
-25.5181,0.737543,1.80623,-0.0171155,-0.0499897,0.00268527,0.000154457,-0.000187704,-5.46598e-05,0.000162976,-0.000196224,-0.154624,0.00784448,984,966,-0.17246,0.543882,13.0198,0.758295,13.2011,0.254156
-24.8431,0.741428,1.79737,-0.0168111,-0.0501985,0.00512658,0.000166665,-0.000194753,-4.60852e-05,0.000172449,-0.000200537,-0.124851,0.00785104,991,966,-0.164298,0.547712,12.9449,0.683512,13.1281,0.1804
-24.1681,0.74491,1.79025,-0.0165219,-0.0502187,0.00706112,0.000179853,-0.000199618,-3.60346e-05,0.000183245,-0.000203009,-0.0938424,0.00764878,998,966,-0.157262,0.553329,12.8714,0.610811,13.0554,0.114182
-23.4922,0.748269,1.78076,-0.0165452,-0.0502965,0.00607426,0.000184728,-0.000201305,-2.6169e-05,0.000186494,-0.000203071,-0.0673787,0.00753836,1005,966,-0.159276,0.553601,12.817,0.550659,12.9993,0.0521113
-22.814,0.752262,1.76166,-0.0166503,-0.0502235,0.00522678,0.000187118,-0.000203961,-2.48121e-05,0.000188686,-0.000205529,-0.063108,0.00777062,1012,966,-0.161865,0.54883,12.8069,0.484884,12.9886,-0.0174325
-22.134,0.758391,1.73567,-0.0170943,-0.0491294,0.00603114,0.000193074,-0.000208419,-3.08288e-05,0.000195428,-0.000210772,-0.0761901,0.00810465,1019,966,-0.164675,0.544477,12.8247,0.355203,13.0125,-0.127804
-21.4558,0.763071,1.72101,-0.0172776,-0.0483242,0.00782106,0.000201343,-0.00021088,-4.81469e-05,0.000206892,-0.000216429,-0.114741,0.00839082,1026,966,-0.162732,0.543049,12.8056,0.251928,12.9988,-0.21436
-20.7788,0.765351,1.71473,-0.0169882,-0.0485506,0.00547805,0.000205991,-0.000207582,-7.62294e-05,0.000219594,-0.000221185,-0.176591,0.00814845,1033,966,-0.164327,0.540116,12.7735,0.220137,12.9592,-0.255267
-20.1053,0.766126,1.72722,-0.0162437,-0.0497687,0.00248787,0.000199477,-0.000198632,-0.000104486,0.000225234,-0.000224388,-0.241689,0.00776762,1040,966,-0.162581,0.538969,12.6802,0.228309,12.8524,-0.275778
-19.4319,0.768969,1.74228,-0.0156807,-0.0514467,0.0021064,0.000181252,-0.000192899,-0.00012718,0.000220389,-0.000232036,-0.298532,0.00744928,1047,966,-0.157362,0.548645,12.577,0.188504,12.7427,-0.341447
-18.7575,0.774499,1.75453,-0.0157043,-0.0514581,0.00229596,0.000154215,-0.000191609,-0.000144219,0.000206464,-0.000243858,-0.347583,0.00747272,1054,966,-0.157116,0.559044,12.485,0.0575422,12.6514,-0.462004
-18.0816,0.779292,1.76106,-0.0157836,-0.0516591,0.0016541,0.000121824,-0.000188373,-0.000157576,0.000187826,-0.000254376,-0.39666,0.00735545,1061,966,-0.159164,0.563265,12.424,-0.0435149,12.5901,-0.563423
-17.4056,0.781576,1.76869,-0.0157376,-0.0516183,0.0011995,9.09562e-05,-0.000177322,-0.000170968,0.000174127,-0.000260492,-0.452763,0.00724216,1068,966,-0.159536,0.564714,12.3669,-0.0946828,12.5317,-0.612507
-16.7317,0.78178,1.78826,-0.0158375,-0.0513609,0.00367154,6.23512e-05,-0.000159209,-0.000182306,0.000164896,-0.000261754,-0.512381,0.00749208,1075,966,-0.155112,0.556454,12.2626,-0.1057,12.433,-0.624975
-16.0587,0.782069,1.81372,-0.0158868,-0.051519,0.00616767,3.48648e-05,-0.000137558,-0.000193739,0.000160708,-0.000263401,-0.576059,0.00776607,1082,966,-0.150044,0.552553,12.1427,-0.117788,12.3181,-0.64278
-15.3861,0.784816,1.84292,-0.0159115,-0.0523063,0.0077111,1.0938e-05,-0.000115373,-0.000208221,0.000165371,-0.000269805,-0.638153,0.00770899,1089,966,-0.146719,0.555279,12.0173,-0.176615,12.1957,-0.714573
-14.711,0.788626,1.86186,-0.0157869,-0.0532065,0.00716686,-4.77854e-06,-9.44947e-05,-0.00021811,0.000173038,-0.000272311,-0.683979,0.00795955,1096,966,-0.146402,0.564679,11.9453,-0.254702,12.1214,-0.802441
-14.0341,0.791786,1.87369,-0.0160103,-0.0529383,0.00560482,-7.28531e-06,-7.60902e-05,-0.000223449,0.000184394,-0.000267769,-0.709017,0.0079905,1103,966,-0.151941,0.56233,11.907,-0.326822,12.0827,-0.872201
-13.3555,0.793773,1.87959,-0.0160741,-0.0529521,0.0057845,-1.80201e-06,-6.10601e-05,-0.000225434,0.000195942,-0.000258804,-0.720057,0.00773558,1110,966,-0.151995,0.55947,11.8985,-0.365148,12.075,-0.913563
-12.6778,0.795492,1.89175,-0.0160976,-0.0528687,0.00509284,7.4998e-06,-4.9416e-05,-0.000229115,0.000209917,-0.000251833,-0.723611,0.00775526,1117,966,-0.153576,0.555585,11.8741,-0.402116,12.0497,-0.953031
-12.0011,0.796292,1.90981,-0.0159968,-0.0535551,0.00613425,2.40513e-05,-4.71214e-05,-0.000234111,0.000225265,-0.000248336,-0.709973,0.00721756,1124,966,-0.150011,0.561813,11.8318,-0.418235,12.0082,-0.976701
-11.3254,0.798229,1.93418,-0.0159195,-0.0537578,0.0077711,4.31719e-05,-5.98462e-05,-0.000229796,0.000227161,-0.000243835,-0.675145,0.0073566,1131,966,-0.145349,0.5682,11.7703,-0.472758,11.9487,-1.02809
-10.648,0.801845,1.95263,-0.0158776,-0.0549193,0.00608437,5.96787e-05,-8.80153e-05,-0.000216198,0.000214294,-0.000242631,-0.620825,0.00736406,1138,966,-0.148501,0.577604,11.7454,-0.539746,11.9204,-1.11108
-9.97123,0.805304,1.97548,-0.0156725,-0.0561785,0.0036037,7.97306e-05,-0.000124603,-0.000201654,0.000203622,-0.000248495,-0.550924,0.00730047,1145,966,-0.15181,0.582574,11.7132,-0.599105,11.8818,-1.19338
-9.29404,0.808138,1.99807,-0.0150687,-0.0567694,0.000634569,0.00010225,-0.000161331,-0.000183503,0.000196385,-0.000255466,-0.473982,0.00745133,1152,966,-0.15226,0.587498,11.6942,-0.658699,11.8516,-1.2623
-8.61618,0.810878,2.01926,-0.0149514,-0.0562157,0.000144509,0.000117273,-0.000197174,-0.000152852,0.000179328,-0.000259229,-0.385651,0.00716888,1159,966,-0.152114,0.588864,11.6789,-0.73743,11.8344,-1.3283
-7.93831,0.815418,2.04207,-0.0152883,-0.0551787,0.00116943,0.000120338,-0.000233123,-0.000110108,0.000151832,-0.000264617,-0.27859,0.00696601,1166,966,-0.153137,0.587826,11.6573,-0.86352,11.8181,-1.43302
-7.25725,0.82175,2.05253,-0.0154937,-0.0552389,0.00166307,0.000113019,-0.000264774,-6.65348e-05,0.000124394,-0.000276149,-0.169329,0.0069171,1173,966,-0.15401,0.59977,11.6949,-1.00926,11.8587,-1.56773
-6.57627,0.826755,2.06509,-0.0152851,-0.0559338,0.00100262,0.000103692,-0.00028755,-3.09487e-05,0.000106125,-0.000289983,-0.0784537,0.00706698,1180,966,-0.153282,0.607547,11.7378,-1.11012,11.8984,-1.67576
-5.895,0.830936,2.0781,-0.0150267,-0.056709,0.000309108,9.61253e-05,-0.000299069,-1.22992e-06,9.61291e-05,-0.000299073,-0.00311216,0.00719478,1187,966,-0.152107,0.608949,11.7869,-1.18577,11.9437,-1.76666
-5.21484,0.833169,2.09752,-0.0150246,-0.0573114,0.00183289,8.69807e-05,-0.000294681,2.63706e-05,8.87941e-05,-0.000296494,0.0686594,0.0071166,1194,966,-0.148263,0.598407,11.8115,-1.21739,11.9707,-1.8205
-4.53251,0.83499,2.10934,-0.0148749,-0.0578013,0.00482126,7.71602e-05,-0.000277395,4.5766e-05,8.29724e-05,-0.000283207,0.126322,0.0066178,1201,966,-0.139402,0.593616,11.8734,-1.24465,12.0357,-1.861
-3.84686,0.837777,2.10875,-0.0149345,-0.0571789,0.00622461,6.51359e-05,-0.000252125,4.85033e-05,7.23855e-05,-0.000259375,0.148368,0.00664844,1208,966,-0.136472,0.587662,11.9929,-1.3058,12.1581,-1.91411
-3.16044,0.841072,2.10687,-0.0148082,-0.0566459,0.00598003,5.2177e-05,-0.000225152,3.78764e-05,5.72569e-05,-0.000230232,0.133323,0.00672972,1215,966,-0.135617,0.589036,12.1298,-1.38115,12.2932,-1.97698
-2.47287,0.844983,2.10204,-0.0152382,-0.0563508,0.00568688,3.37091e-05,-0.000197721,2.69847e-05,3.68139e-05,-0.000200826,0.114552,0.00729543,1222,966,-0.140529,0.587396,12.2804,-1.45955,12.4479,-2.0509
-1.78232,0.849324,2.0867,-0.0155088,-0.0565831,0.00698843,6.75801e-06,-0.000165691,1.89991e-05,8.82638e-06,-0.000167759,0.10844,0.00746504,1229,966,-0.1399,0.588807,12.4803,-1.5334,12.6524,-2.12731
-1.09054,0.852834,2.06829,-0.015554,-0.057036,0.00745977,-1.76787e-05,-0.00013123,7.33319e-06,-1.72071e-05,-0.000131702,0.0642246,0.00746359,1236,966,-0.138978,0.593908,12.7036,-1.58647,12.8769,-2.18435
-0.398985,0.855735,2.0529,-0.01509,-0.0575537,0.00693654,-2.91981e-05,-9.88978e-05,-9.71812e-06,-2.78685e-05,-0.000100227,-0.135974,0.00739486,1243,966,-0.135327,0.601848,12.9293,-1.62936,13.0969,-2.2304
0.291734,0.858974,2.04298,-0.0146552,-0.058044,0.0052297,-3.02352e-05,-7.13144e-05,-2.80022e-05,-1.60474e-05,-8.55023e-05,-0.468969,0.00744235,1250,966,-0.13491,0.60543,13.142,-1.67812,13.3026,-2.28676
0.983597,0.862799,2.0304,-0.0143124,-0.0587153,0.00452458,-2.44247e-05,-4.75872e-05,-5.4202e-05,1.94195e-05,-9.14315e-05,-0.680147,0.00778177,1257,966,-0.132967,0.608862,13.3708,-1.73408,13.5266,-2.35369
1.68076,0.867948,1.99839,-0.0146131,-0.0594436,0.00628047,-1.00873e-05,-2.77046e-05,-8.54444e-05,6.70013e-05,-0.000104793,-0.734033,0.00799931,1264,966,-0.131395,0.611101,13.6753,-1.80501,13.8367,-2.43636
2.3815,0.871996,1.95418,-0.0150935,-0.0599117,0.00931426,1.07211e-05,-1.35807e-05,-0.000110789,0.000110023,-0.000112883,-0.730778,0.00816333,1271,966,-0.128399,0.614752,14.033,-1.85296,14.2038,-2.48846
3.08021,0.875389,1.92048,-0.0154641,-0.0600804,0.0108668,3.07452e-05,-5.14065e-06,-0.000124745,0.000138831,-0.000113226,-0.713969,0.00796942,1278,966,-0.12799,0.620988,14.3594,-1.90149,14.5362,-2.53321
3.77595,0.879758,1.90084,-0.0156891,-0.0600288,0.0107613,4.56983e-05,3.11908e-06,-0.000128597,0.000154756,-0.000105938,-0.703365,0.00756358,1285,966,-0.130283,0.623455,14.6407,-1.9787,14.8196,-2.60681
4.46978,0.883897,1.89082,-0.0155384,-0.0600362,0.00973161,6.20751e-05,1.14106e-05,-0.000128922,0.00016813,-9.4644e-05,-0.688387,0.00732586,1292,966,-0.131158,0.631287,14.8961,-2.06038,15.0719,-2.68136
5.16269,0.887719,1.8864,-0.0152643,-0.0598373,0.00750927,7.70114e-05,1.66967e-05,-0.000130861,0.000181145,-8.74367e-05,-0.672148,0.00701348,1299,966,-0.133888,0.637043,15.1395,-2.1402,15.3093,-2.75261
5.85725,0.890942,1.87742,-0.0148669,-0.0602173,0.00400436,8.45916e-05,1.67388e-05,-0.00013278,0.000187711,-8.63807e-05,-0.66032,0.00672357,1306,966,-0.1387,0.642084,15.412,-2.19116,15.5728,-2.80849
6.55187,0.894467,1.87015,-0.0146151,-0.0612715,0.00421302,8.57227e-05,1.41618e-05,-0.00012822,0.000183061,-8.31765e-05,-0.649332,0.00709172,1313,966,-0.135394,0.648612,15.6789,-2.23895,15.8372,-2.87162
7.24549,0.897697,1.86868,-0.0146158,-0.0620708,0.00732173,8.56285e-05,1.26936e-05,-0.000117521,0.00017221,-7.38881e-05,-0.634956,0.00720734,1320,966,-0.127088,0.655604,15.9233,-2.29161,16.0858,-2.93205
7.93595,0.900708,1.88122,-0.0148175,-0.0623574,0.00992733,8.85508e-05,1.29046e-05,-0.000106593,0.000163832,-6.23768e-05,-0.61491,0.00701743,1327,966,-0.122065,0.65739,16.1175,-2.35338,16.2855,-2.99635
8.62323,0.903142,1.90762,-0.0147568,-0.0624246,0.00905205,9.33575e-05,1.18987e-05,-0.000100076,0.000160675,-5.54187e-05,-0.592142,0.00721822,1334,966,-0.123502,0.655692,16.2705,-2.41038,16.4367,-3.05698
9.31124,0.906634,1.93279,-0.0146207,-0.062437,0.00785455,0.00010115,1.26221e-05,-9.60692e-05,0.000162662,-4.88902e-05,-0.56952,0.00742594,1341,966,-0.125039,0.64973,16.4375,-2.4854,16.6005,-3.13881
10.0029,0.909766,1.94571,-0.0143176,-0.0627015,0.00876928,0.00010418,1.73225e-05,-8.84341e-05,0.000159273,-3.77711e-05,-0.557153,0.00766183,1348,966,-0.119309,0.64879,16.6607,-2.54633,16.8217,-3.2056
10.6987,0.912704,1.9448,-0.0143696,-0.0631287,0.0116923,9.87582e-05,2.53207e-05,-7.46344e-05,0.000145217,-2.11384e-05,-0.556792,0.0077398,1355,966,-0.111777,0.654562,16.9415,-2.59931,17.1067,-3.25985
11.3947,0.916518,1.94502,-0.0143888,-0.063148,0.0129198,8.79227e-05,3.65848e-05,-5.46717e-05,0.000122652,1.85602e-06,-0.565918,0.00738804,1362,966,-0.108419,0.65859,17.2281,-2.67676,17.3949,-3.3329
12.0892,0.921373,1.95267,-0.0144515,-0.0631689,0.0120976,7.98084e-05,5.10681e-05,-4.19804e-05,0.00010981,2.10665e-05,-0.620496,0.00689949,1369,966,-0.110989,0.660352,17.4944,-2.77679,17.6607,-3.43206
12.7848,0.926986,1.95795,-0.0139623,-0.06333,0.00993209,7.98952e-05,6.92156e-05,-4.36956e-05,0.000118576,3.05347e-05,-0.724597,0.00654091,1376,966,-0.111668,0.6615,17.7858,-2.88668,17.944,-3.5454
13.4819,0.930905,1.95943,-0.0134747,-0.064271,0.00903662,8.29039e-05,8.64558e-05,-5.68357e-05,0.000141543,2.78164e-05,-0.801016,0.00720913,1383,966,-0.108945,0.670759,18.0985,-2.95149,18.2505,-3.62109
14.1785,0.933198,1.96478,-0.0131589,-0.0648743,0.00855239,8.27375e-05,9.58635e-05,-7.47312e-05,0.000164319,1.42816e-05,-0.829197,0.00761125,1390,966,-0.106829,0.671123,18.401,-2.98325,18.549,-3.66526
14.8757,0.935534,1.96926,-0.0128197,-0.0652723,0.0085998,8.04085e-05,9.41094e-05,-8.95704e-05,0.000177091,-2.57308e-06,-0.823564,0.0078083,1397,966,-0.103059,0.673361,18.7145,-3.02179,18.8589,-3.70971
15.5759,0.938621,1.96494,-0.0131983,-0.0645982,0.00770307,8.6923e-05,8.49309e-05,-0.000100607,0.000186539,-1.46848e-05,-0.780448,0.00782802,1404,966,-0.109106,0.663063,19.0652,-3.07987,19.2124,-3.76434
16.2775,0.942146,1.95783,-0.0140629,-0.0631625,0.00830319,9.85787e-05,7.34049e-05,-0.000110175,0.000196883,-2.48995e-05,-0.728522,0.00757824,1411,966,-0.115929,0.651669,19.4283,-3.16089,19.5851,-3.82624
16.9778,0.946072,1.9568,-0.0153489,-0.0615394,0.010366,0.000110536,6.14718e-05,-0.000121741,0.000210192,-3.81842e-05,-0.685974,0.00721167,1418,966,-0.122861,0.637869,19.7684,-3.25618,19.941,-3.90007
17.6786,0.949616,1.95593,-0.0152526,-0.0623896,0.0107846,0.000128411,4.67784e-05,-0.000138872,0.000232341,-5.71513e-05,-0.642466,0.0070644,1425,966,-0.120436,0.645554,20.1321,-3.3124,20.3041,-3.966
18.3809,0.952924,1.95159,-0.0141754,-0.0639573,0.00973086,0.000158289,2.94131e-05,-0.000157828,0.000264327,-7.66249e-05,-0.591587,0.00709825,1432,966,-0.112337,0.661748,20.5299,-3.35409,20.6892,-4.02481
19.0899,0.957315,1.92545,-0.01343,-0.0655591,0.0084049,0.000190679,1.44163e-05,-0.000170231,0.000294239,-8.9144e-05,-0.546538,0.00699409,1439,966,-0.108377,0.683158,21.0212,-3.4091,21.1711,-4.09269
19.8048,0.962443,1.88076,-0.0131396,-0.0661209,0.0075214,0.000202541,4.15365e-06,-0.000173651,0.000303333,-9.66381e-05,-0.525902,0.00673549,1446,966,-0.107752,0.691286,21.5909,-3.4769,21.7366,-4.16446
20.5176,0.967233,1.84582,-0.0128954,-0.0668304,0.00765181,0.000196362,5.39794e-07,-0.000173996,0.000298104,-0.000101202,-0.52912,0.00668013,1453,966,-0.104722,0.701414,22.1271,-3.54301,22.2704,-4.23504
21.2248,0.970178,1.83242,-0.0126645,-0.06713,0.00737038,0.000183449,3.70843e-06,-0.000175207,0.000290491,-0.000103333,-0.548426,0.00682219,1460,966,-0.102986,0.700174,22.5839,-3.58097,22.7243,-4.28041
21.9304,0.973024,1.82635,-0.0127281,-0.0672155,0.00797958,0.000164506,1.07914e-05,-0.0001702,0.000274397,-9.90997e-05,-0.573318,0.00682956,1467,966,-0.101628,0.695792,23.0146,-3.62307,23.1562,-4.3281
22.6403,0.977481,1.80767,-0.0128337,-0.06764,0.0080359,0.000139443,1.96318e-05,-0.000153701,0.0002445,-8.54251e-05,-0.599576,0.00707703,1474,966,-0.102265,0.696606,23.505,-3.6886,23.6476,-4.40137
23.3535,0.982267,1.77969,-0.012377,-0.0682582,0.00628056,0.000111168,2.72815e-05,-0.000131135,0.000206904,-6.84544e-05,-0.630615,0.00701846,1481,966,-0.102572,0.700828,24.049,-3.7534,24.185,-4.47567
24.0657,0.986794,1.75701,-0.0118121,-0.0686538,0.00524513,9.00122e-05,3.3432e-05,-0.000107863,0.000173234,-4.97894e-05,-0.657148,0.00696064,1488,966,-0.0997845,0.706304,24.5798,-3.82216,24.7088,-4.54772
24.7763,0.990717,1.74197,-0.0119205,-0.0683302,0.00690419,7.99386e-05,3.67566e-05,-8.71698e-05,0.000148152,-3.14564e-05,-0.663997,0.00679468,1495,966,-0.0958515,0.706278,25.0777,-3.89413,25.2094,-4.61183
25.4889,0.995394,1.72206,-0.0125266,-0.0679975,0.0101963,7.90655e-05,3.40153e-05,-7.24804e-05,0.00013244,-1.93594e-05,-0.634742,0.00666608,1502,966,-0.0920036,0.705617,25.5969,-3.97914,25.738,-4.68844
26.2027,1.0004,1.7,-0.0130452,-0.068182,0.0123203,8.95398e-05,2.26182e-05,-6.44427e-05,0.000128691,-1.65329e-05,-0.54594,0.00669516,1509,966,-0.0906207,0.708842,26.1349,-4.0619,26.2833,-4.77039
26.9166,1.00454,1.67994,-0.0131219,-0.0686867,0.0118428,0.000114693,4.27635e-06,-5.98344e-05,0.000140898,-2.19286e-05,-0.412795,0.00686985,1516,966,-0.0924992,0.713631,26.6799,-4.12128,26.8286,-4.83563
27.6295,1.00888,1.66489,-0.013328,-0.0684444,0.0110535,0.000139602,-1.82793e-05,-5.47271e-05,0.000156717,-3.53943e-05,-0.303097,0.00691309,1523,966,-0.0966008,0.70727,27.2115,-4.19194,27.3614,-4.90778
28.3412,1.01342,1.65623,-0.0132181,-0.0681261,0.00963294,0.000148657,-4.32299e-05,-4.69614e-05,0.000159534,-5.41065e-05,-0.227594,0.00687064,1530,966,-0.0994896,0.700153,27.7289,-4.27114,27.8761,-4.98804
29.0533,1.01794,1.64791,-0.012546,-0.0681238,0.00723411,0.000149461,-6.65388e-05,-4.2521e-05,0.00015753,-7.46079e-05,-0.187538,0.0068822,1537,966,-0.0997896,0.695176,28.2596,-4.34486,28.3976,-5.06787
29.7668,1.0215,1.6369,-0.0117153,-0.0687725,0.00675072,0.000154249,-8.78069e-05,-4.57604e-05,0.000162611,-9.6169e-05,-0.180742,0.00723007,1544,966,-0.0928179,0.699568,28.8094,-4.39404,28.938,-5.12624
30.4793,1.02489,1.63096,-0.0110823,-0.0695476,0.00749227,0.000161729,-0.000104561,-5.46672e-05,0.000172514,-0.000115347,-0.194799,0.007618,1551,966,-0.0841136,0.705914,29.3434,-4.44246,29.4658,-5.18386
31.1903,1.02875,1.63192,-0.010462,-0.0699692,0.0075429,0.000152875,-0.000116077,-6.24748e-05,0.000166679,-0.000129881,-0.217456,0.00752956,1558,966,-0.0776542,0.712202,29.8575,-4.51171,29.9734,-5.25551
31.8996,1.03269,1.63991,-0.00994306,-0.0699519,0.0068994,0.000124867,-0.00012275,-6.65083e-05,0.0001416,-0.000139483,-0.246477,0.00713982,1565,966,-0.074376,0.722822,30.3505,-4.59948,30.4602,-5.33289
32.6102,1.03686,1.64581,-0.009946,-0.0698109,0.0065221,8.86898e-05,-0.000125166,-7.04983e-05,0.000109838,-0.000146314,-0.291445,0.00661831,1572,966,-0.0754371,0.732164,30.8542,-4.69197,30.9637,-5.41352
33.3212,1.04044,1.65191,-0.0108224,-0.0700054,0.0087742,4.50099e-05,-0.000123861,-7.45587e-05,7.3217e-05,-0.000152068,-0.361679,0.00684744,1579,966,-0.0769352,0.734702,31.354,-4.76049,31.4744,-5.48211
34.0341,1.0437,1.65392,-0.0113831,-0.0707921,0.0102311,-3.66287e-06,-0.000118762,-7.87351e-05,3.63128e-05,-0.000158738,-0.469807,0.00703303,1586,966,-0.0776261,0.728432,31.8827,-4.79863,32.01,-5.54146
34.7482,1.04671,1.65388,-0.0111322,-0.0716671,0.0102621,-4.4851e-05,-0.000111739,-8.48944e-05,1.29495e-05,-0.00016954,-0.597759,0.00730955,1593,966,-0.074746,0.725959,32.4377,-4.83143,32.5621,-5.59452
35.4629,1.04987,1.65354,-0.0105887,-0.0723034,0.0078926,-7.14376e-05,-0.000103036,-9.53009e-05,9.36499e-06,-0.000183838,-0.703255,0.00741959,1600,966,-0.0765368,0.732211,33.0067,-4.87893,33.1235,-5.65028
36.1803,1.05376,1.64701,-0.0105249,-0.0722874,0.00671915,-8.56536e-05,-9.17174e-05,-0.000105677,1.7035e-05,-0.000194406,-0.771057,0.00731547,1607,966,-0.0794085,0.738625,33.6033,-4.9517,33.7184,-5.71707
