 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.60378,2.81197,1.97685,3.26622,0.55665,-0.0731821,-0.0902008,0.0342327,-0.0554208,0.0553369,-0.111305,-1.20695,0.0387375,1159,945,33.2447,-5.61781,46.0205,-7.26731,12.0465,-1.29458
-7.92455,2.8172,1.99427,3.17823,0.609287,0.0468994,-0.094278,0.0347905,-0.0524855,0.0534392,-0.112927,-1.2294,0.0380088,1166,945,32.6107,-6.22668,44.9362,-7.96372,12.052,-1.40968
-7.24345,2.82228,2.00512,3.09208,0.673884,0.173094,-0.0970502,0.0348363,-0.0499372,0.0516109,-0.113825,-1.24673,0.0360821,1173,945,32.0133,-6.9789,43.8969,-8.76457,12.0912,-1.51682
-6.56135,2.8261,2.01337,3.00634,0.744448,0.273909,-0.0984779,0.0344492,-0.0479492,0.0499401,-0.113969,-1.25831,0.0346658,1180,945,31.3626,-7.75628,42.9213,-9.6195,12.1483,-1.59569
-5.87719,2.83057,2.01446,2.91857,0.805064,0.38313,-0.098955,0.0337812,-0.046637,0.0485286,-0.113703,-1.26453,0.0341709,1187,945,30.7143,-8.40969,41.9488,-10.4045,12.2416,-1.68312
-5.19251,2.83688,2.01529,2.83945,0.854551,0.495723,-0.0987139,0.0331167,-0.0458835,0.0475141,-0.113111,-1.26674,0.0336075,1194,945,30.1663,-8.95743,41.0715,-11.1027,12.3436,-1.80877
-4.50855,2.84238,2.021,2.75583,0.891956,0.5907,-0.097876,0.0325212,-0.0453227,0.0467266,-0.112081,-1.26707,0.034079,1201,945,29.5335,-9.38739,40.1647,-11.639,12.4334,-1.92069
-3.82421,2.84607,2.02685,2.67501,0.914868,0.659454,-0.0965971,0.0319776,-0.0449294,0.0461219,-0.110741,-1.26581,0.0342562,1208,945,28.8683,-9.65192,39.3353,-11.9795,12.5302,-1.9945
-3.13725,2.84768,2.02337,2.58617,0.939095,0.729473,-0.0951583,0.0315354,-0.0449016,0.0458351,-0.109458,-1.26249,0.0329136,1215,945,28.1265,-9.95714,38.466,-12.2578,12.672,-2.01834
-2.4481,2.85036,2.01266,2.51373,0.971851,0.777902,-0.0938245,0.0311634,-0.0451897,0.0457901,-0.108451,-1.25776,0.0306514,1222,945,27.4999,-10.294,37.8372,-12.684,12.8504,-2.05926
-1.75675,2.85497,1.99482,2.45219,1.0089,0.840207,-0.0925457,0.0308508,-0.0456484,0.0459018,-0.107597,-1.2523,0.0300177,1229,945,27.0203,-10.6708,37.3382,-13.2058,13.0652,-2.13569
-1.06799,2.86056,1.98983,2.38666,1.01531,0.906257,-0.0915692,0.030652,-0.0462127,0.0461581,-0.107075,-1.24706,0.0311945,1236,945,26.5132,-10.7461,36.7495,-13.4184,13.236,-2.24144
-0.37624,2.86528,1.97443,2.32821,1.01018,0.935227,-0.0910357,0.0304336,-0.0467881,0.0463659,-0.106968,-1.24259,0.030851,1243,945,25.9868,-10.7157,36.3394,-13.441,13.4562,-2.32153
0.314994,2.87056,1.9632,2.27409,1.00433,0.937743,-0.0908014,0.0302826,-0.0472547,0.0465413,-0.10706,-1.23942,0.0286962,1250,945,25.4391,-10.6736,36.0041,-13.4557,13.6674,-2.41619
1.007,2.87584,1.95082,2.22299,1.00556,0.913886,-0.0906787,0.0300493,-0.0472867,0.0463655,-0.106995,-1.23854,0.0282894,1257,945,24.8557,-10.7467,35.7503,-13.4834,13.8908,-2.50986
1.69978,2.88051,1.93731,2.15195,1.00167,0.897587,-0.091062,0.0296556,-0.047139,0.0458818,-0.107288,-1.23928,0.0291979,1264,945,24.0892,-10.7189,35.2883,-13.4963,14.1265,-2.58982
2.39331,2.88422,1.92274,2.06878,0.976456,0.884695,-0.0911941,0.0290652,-0.0463874,0.0448787,-0.107008,-1.24225,0.0286515,1271,945,23.2091,-10.4337,34.7052,-13.3006,14.3741,-2.64884
3.08803,2.88844,1.90544,1.99786,0.951843,0.878382,-0.0908152,0.0282654,-0.0451545,0.0434511,-0.106001,-1.24637,0.0279215,1278,945,22.4709,-10.1695,34.2591,-13.11,14.6404,-2.71667
3.78504,2.89359,1.88116,1.92701,0.926974,0.877561,-0.0897384,0.0272852,-0.0434405,0.041648,-0.104101,-1.25148,0.0288518,1285,945,21.7481,-9.89992,33.8412,-12.9376,14.9427,-2.7988
4.47955,2.90036,1.86893,1.85389,0.900682,0.874425,-0.0879039,0.0261125,-0.0413204,0.0395125,-0.101304,-1.2572,0.0299879,1292,945,20.9979,-9.6232,33.3616,-12.7835,15.2041,-2.92294
5.1715,2.90676,1.86873,1.78434,0.873828,0.855777,-0.0856656,0.0247981,-0.039107,0.0372413,-0.0981088,-1.26274,0.0291831,1299,945,20.2445,-9.33095,32.8991,-12.6228,15.4246,-3.0477
5.86143,2.9057,1.87809,1.71397,0.855765,0.821426,-0.0830274,0.0236694,-0.0369928,0.0352404,-0.0945983,-1.26765,0.0291795,1306,945,19.442,-9.09155,32.417,-12.4331,15.6139,-3.02324
6.55053,2.90945,1.89258,1.65763,0.829964,0.807588,-0.0797938,0.0226834,-0.0349107,0.033446,-0.0905564,-1.27175,0.0278998,1313,945,18.8362,-8.82512,32.0405,-12.2273,15.7904,-3.10246
7.24507,2.91322,1.88769,1.60116,0.800572,0.792136,-0.0759892,0.0217771,-0.0326293,0.0316667,-0.0858788,-1.27651,0.0301032,1320,945,18.2248,-8.56774,31.7501,-11.9231,16.0529,-3.16875
7.93723,2.92043,1.89396,1.54283,0.780277,0.755123,-0.0720589,0.0209054,-0.0303826,0.0299542,-0.0811078,-1.28133,0.0307352,1327,945,17.5373,-8.33996,31.4296,-11.8433,16.278,-3.3141
8.63061,2.92485,1.89727,1.49409,0.765855,0.704386,-0.068466,0.019993,-0.0284836,0.0283712,-0.0768442,-1.28473,0.0288844,1334,945,16.9097,-8.18716,31.2458,-11.7415,16.5228,-3.39928
9.32194,2.92757,1.91015,1.45071,0.748947,0.649495,-0.0653906,0.0191849,-0.026836,0.0269813,-0.073187,-1.28806,0.026544,1341,945,16.3246,-7.99082,31.0905,-11.5993,16.7365,-3.45546
10.0149,2.931,1.9186,1.40614,0.724631,0.614491,-0.0629409,0.0185731,-0.0254466,0.0258647,-0.0702324,-1.29173,0.0246417,1348,945,15.7805,-7.74413,30.9217,-11.3785,16.9759,-3.52331
10.7052,2.93585,1.93886,1.3609,0.696995,0.575277,-0.0609755,0.0180184,-0.0241882,0.0248365,-0.0677936,-1.29605,0.0262762,1355,945,15.2183,-7.43644,30.7099,-11.1838,17.1752,-3.62876
11.3959,2.93946,1.95896,1.33326,0.669996,0.487943,-0.0591427,0.0173233,-0.0230993,0.0237595,-0.065579,-1.29906,0.0295678,1362,945,14.7022,-7.16401,30.749,-10.907,17.3828,-3.70834
28.3076,3.04591,1.78906,0.67592,0.345922,0.0788661,-0.0592641,0.000646521,-0.000629155,0.000653125,-0.0592707,-1.5603,0.0262659,1530,945,6.89515,-3.62774,34.4382,-9.17539,27.3785,-5.53246
29.0285,3.05349,1.75153,0.636052,0.343283,0.148567,-0.058521,0.000389431,0.00106535,0.00040869,-0.0585402,1.55272,0.0288106,1537,945,6.70672,-3.50873,34.5997,-9.4031,28.0194,-5.65042
-40.3238,1.96902,2.33765,1.45327,0.203242,-0.32985,0.135431,-0.0814523,-0.00208583,0.135451,-0.0814724,-0.0096161,0.0400834,830,952,14.7356,-1.90667,30.8091,-0.159067,15.3289,1.98782
-39.6511,1.97327,2.28842,1.53049,0.212767,-0.321289,0.139901,-0.0818885,-0.00425679,0.139983,-0.0819701,-0.0191835,0.03962,837,952,15.5482,-2.07227,31.503,-0.252111,15.2565,1.93245
-38.9774,1.97736,2.23622,1.62318,0.214303,-0.309137,0.142988,-0.0824081,-0.00608399,0.143152,-0.0825722,-0.0269662,0.0380523,844,952,16.5285,-2.14511,32.3652,-0.266895,15.203,1.88275
-38.3062,1.98271,2.20178,1.72027,0.211609,-0.306138,0.144826,-0.082998,-0.00768392,0.145085,-0.0832569,-0.0336764,0.0351402,851,952,17.5385,-2.15088,33.2318,-0.293061,15.0871,1.79432
-37.6359,1.98705,2.17567,1.82688,0.202557,-0.275075,0.145658,-0.0836366,-0.00924975,0.14603,-0.0840092,-0.0402529,0.0324965,858,952,18.6968,-2.02239,34.1083,-0.32437,14.9457,1.72194
-36.9643,1.98966,2.14438,1.92857,0.190116,-0.24044,0.145694,-0.0843524,-0.0108606,0.146206,-0.084864,-0.047071,0.0324769,865,952,19.8089,-1.82991,34.9558,-0.311175,14.8317,1.68992
-36.2926,1.99208,2.11475,2.02156,0.177389,-0.196855,0.145406,-0.0852185,-0.0125386,0.146085,-0.0858982,-0.0541552,0.0346323,872,952,20.8458,-1.63191,35.6981,-0.300262,14.7183,1.66111
-35.621,1.99502,2.08822,2.1165,0.170946,-0.167559,0.144902,-0.086144,-0.0142566,0.145779,-0.0870204,-0.0613942,0.0364828,879,952,21.8778,-1.5254,36.4889,-0.33295,14.5998,1.619
-34.9493,1.99903,2.06394,2.20353,0.173683,-0.169789,0.144023,-0.0871482,-0.0161326,0.145144,-0.0882686,-0.0693381,0.0377284,886,952,22.7691,-1.55049,37.2674,-0.428888,14.4797,1.55293
-34.2777,2.00387,2.04204,2.28933,0.180067,-0.211332,0.14251,-0.0881362,-0.018145,0.143929,-0.0895549,-0.0780307,0.0394902,893,952,23.5743,-1.63704,38.1164,-0.532359,14.3574,1.46759
-33.6067,2.00815,2.02647,2.37319,0.184575,-0.265025,0.140698,-0.0891397,-0.0201997,0.14246,-0.0909015,-0.0869979,0.0402025,900,952,24.3345,-1.68348,38.9533,-0.621061,14.2173,1.38999
-32.9359,2.01326,2.01426,2.47892,0.172686,-0.227024,0.139002,-0.0901771,-0.0223285,0.141158,-0.0923323,-0.0962222,0.0398852,907,952,25.4921,-1.5468,39.813,-0.629728,14.0712,1.2928
-32.2629,2.01746,1.99172,2.57316,0.165918,-0.238776,0.137284,-0.0912347,-0.0244759,0.139877,-0.0938269,-0.105512,0.038793,914,952,26.4352,-1.48546,40.7092,-0.610552,13.9728,1.22189
-31.5863,2.02241,1.95128,2.66741,0.153222,-0.255412,0.135361,-0.0922351,-0.0266811,0.138447,-0.0953211,-0.11515,0.037551,921,952,27.3664,-1.37412,41.6928,-0.51716,13.9521,1.14708
-30.9102,2.02779,1.91578,2.74816,0.133108,-0.270846,0.133439,-0.0930869,-0.0290839,0.137114,-0.0967614,-0.125675,0.0355415,928,952,28.1577,-1.15554,42.5242,-0.38901,13.9191,1.06
-30.2343,2.03184,1.88425,2.82998,0.113153,-0.28266,0.131814,-0.0937528,-0.0317697,0.136203,-0.098142,-0.137286,0.0339755,935,952,28.9656,-0.912867,43.351,-0.265616,13.8777,0.998563
-29.5588,2.03532,1.85747,2.91163,0.0926392,-0.269317,0.130392,-0.0941681,-0.0347223,0.135639,-0.0994145,-0.149959,0.0328912,942,952,29.8195,-0.661802,44.1142,-0.146926,13.8249,0.946094
-28.8826,2.03879,1.82903,2.99237,0.0904097,-0.292268,0.128841,-0.0943242,-0.037834,0.13508,-0.100564,-0.163451,0.0339273,949,952,30.5918,-0.629886,44.9564,-0.166767,13.7858,0.895036
-28.2068,2.04395,1.80533,3.07341,0.0942187,-0.335778,0.126849,-0.0942965,-0.041085,0.134235,-0.101683,-0.177878,0.0351344,956,952,31.3252,-0.678445,45.8319,-0.257541,13.7353,0.805294
-27.5284,2.05007,1.77006,3.16335,0.0973811,-0.346421,0.124409,-0.0941027,-0.0445404,0.133139,-0.102833,-0.193551,0.0369845,963,952,32.2133,-0.725636,46.7849,-0.370417,13.7377,0.702976
-26.8484,2.05564,1.72873,3.22539,0.106823,-0.399402,0.121716,-0.093395,-0.0483425,0.13208,-0.10376,-0.211205,0.0386737,970,952,32.7252,-0.904571,47.5672,-0.438428,13.7713,0.616457
-26.1692,2.06006,1.69427,3.29322,0.106149,-0.441854,0.118843,-0.0923445,-0.0525159,0.131181,-0.104683,-0.230758,0.0393586,977,952,33.3162,-0.934865,48.3673,-0.43073,13.7851,0.549758
-25.4924,2.06454,1.67505,3.37398,0.100607,-0.43915,0.115657,-0.0909938,-0.0569941,0.130334,-0.10567,-0.252035,0.0377447,984,952,34.1316,-0.85367,49.1594,-0.47473,13.746,0.471678
-24.8166,2.07014,1.66309,3.4672,0.0806348,-0.463618,0.112001,-0.0894116,-0.0616159,0.129355,-0.106766,-0.274539,0.0345507,991,952,35.0195,-0.539585,50.1107,-0.459825,13.6855,0.365425
-24.1399,2.07425,1.64854,3.54816,0.0695359,-0.474985,0.107863,-0.0875918,-0.0663454,0.128256,-0.107984,-0.298206,0.0327907,998,952,35.8055,-0.344086,50.929,-0.487727,13.6426,0.292387
-23.4629,2.07807,1.6344,3.61679,0.0648624,-0.514165,0.103287,-0.0856631,-0.0710691,0.127033,-0.10941,-0.322471,0.0331408,1005,952,36.4047,-0.241094,51.6796,-0.533149,13.6052,0.225344
-22.7871,2.08135,1.62908,3.67044,0.0612517,-0.556907,0.0982958,-0.0834877,-0.0755801,0.125614,-0.110806,-0.346839,0.0333878,1012,952,36.8405,-0.186286,52.2558,-0.54432,13.5402,0.163963
-22.109,2.08476,1.61355,3.71244,0.0579117,-0.582219,0.0928381,-0.0809207,-0.0799237,0.124009,-0.112091,-0.371861,0.0342488,1019,952,37.1903,-0.183927,52.7262,-0.515826,13.523,0.106702
-21.4314,2.08859,1.60327,3.75805,0.0498437,-0.613248,0.0873918,-0.0774725,-0.0840895,0.122714,-0.112795,-0.397675,0.0339752,1026,952,37.5643,-0.137015,53.2308,-0.441295,13.4922,0.0371095
-20.7552,2.09185,1.6017,3.81419,0.03539,-0.660546,0.0812906,-0.0736123,-0.0881189,0.121158,-0.113479,-0.424869,0.0333454,1033,952,38.0111,0.0204124,53.8458,-0.32681,13.4343,-0.0262384
-20.0822,2.09497,1.61824,3.87503,0.0159446,-0.69516,0.0741447,-0.0693572,-0.0917325,0.118854,-0.114067,-0.453509,0.0335853,1040,952,38.5326,0.289557,54.4219,-0.237155,13.3118,-0.0983848
-19.4081,2.10073,1.63062,3.9171,-0.00077164,-0.714002,0.0666631,-0.0644186,-0.0948144,0.116384,-0.11414,-0.482982,0.0347751,1047,952,38.8931,0.497495,54.7997,-0.206453,13.213,-0.223367
-18.7335,2.10921,1.64279,3.94819,-0.0128511,-0.720285,0.0589001,-0.0585866,-0.0972976,0.113812,-0.113499,-0.513812,0.0362071,1054,952,39.1671,0.601493,55.0499,-0.23394,13.1224,-0.405494
-18.0576,2.11677,1.65035,3.98111,-0.023611,-0.746518,0.0507117,-0.0521033,-0.0993556,0.111171,-0.112563,-0.546659,0.0367661,1061,952,39.4151,0.70214,55.3798,-0.250099,13.0573,-0.565
-17.3834,2.11768,1.66775,4.00664,-0.00129312,-0.78448,0.0417862,-0.0448856,-0.100791,0.108162,-0.111262,-0.582366,0.0387456,1068,952,39.5602,0.50043,55.6226,-0.51606,12.9604,-0.590822
-16.7102,2.11723,1.69144,4.02644,0.0285333,-0.826577,0.0314275,-0.0372817,-0.101164,0.103911,-0.109765,-0.621711,0.0398469,1075,952,39.6363,0.240657,55.7954,-0.854066,12.8456,-0.59211
-16.0379,2.11615,1.72139,4.03965,0.0523452,-0.854903,0.0196918,-0.0291447,-0.100611,0.098805,-0.108258,-0.66635,0.0414655,1082,952,39.6746,0.0272398,55.8581,-1.1121,12.7132,-0.584007
-15.3663,2.1194,1.756,4.03926,0.0658581,-0.879523,0.00726861,-0.0207475,-0.0990299,0.0932763,-0.106755,-0.715138,0.038737,1089,952,39.5814,-0.10346,55.7626,-1.33373,12.5695,-0.670454
-14.6929,2.1215,1.7834,4.02149,0.0914813,-0.887068,-0.0053891,-0.0124029,-0.0966454,0.087813,-0.105605,-0.767263,0.0373762,1096,952,39.3474,-0.377776,55.4933,-1.64763,12.4617,-0.727615
-14.0176,2.12335,1.80369,4.00376,0.127157,-0.873045,-0.0180112,-0.00428827,-0.0936026,0.082704,-0.105004,-0.821985,0.0370707,1103,952,39.1619,-0.763892,55.2225,-2.06449,12.3895,-0.774678
-13.3414,2.12484,1.82174,3.98153,0.171055,-0.852586,-0.0305286,0.00328931,-0.0901107,0.0780638,-0.105303,-0.878143,0.037535,1110,952,38.9451,-1.2143,54.9104,-2.5846,12.3335,-0.812682
-12.6654,2.12688,1.84205,3.94969,0.215782,-0.835615,-0.0426494,0.0100598,-0.0860819,0.0737311,-0.106321,-0.933946,0.0392951,1117,952,38.6227,-1.67556,54.5036,-3.12184,12.2759,-0.863525
-11.9876,2.12974,1.85567,3.90204,0.256095,-0.760896,-0.0538134,0.0159472,-0.0813764,0.0696036,-0.10747,-0.987869,0.0408877,1124,952,38.2726,-2.11358,53.8714,-3.64145,12.2522,-0.927125
-11.3104,2.13352,1.8739,3.8236,0.30242,-0.666774,-0.0645458,0.0208947,-0.0766613,0.0659354,-0.109586,-1.0396,0.0431276,1131,952,37.6555,-2.66718,52.8796,-4.2074,12.2176,-1.01316
-10.6345,2.13662,1.8994,3.73574,0.365243,-0.552081,-0.0740045,0.0254001,-0.0718741,0.0630832,-0.111688,-1.0879,0.0438218,1138,952,36.9935,-3.39397,51.7369,-4.95092,12.1612,-1.08966
-9.96093,2.13874,1.93732,3.64419,0.431157,-0.446753,-0.0818372,0.0289914,-0.0675288,0.0609321,-0.113778,-1.12899,0.0440242,1145,952,36.2764,-4.14334,50.5315,-5.71869,12.0625,-1.15357
-9.28881,2.13998,1.98296,3.53258,0.508599,-0.338858,-0.0886369,0.0312218,-0.0638724,0.0588778,-0.116293,-1.16218,0.0406524,1152,952,35.3641,-4.99603,49.0922,-6.61442,11.9401,-1.20422
-8.61319,2.14371,2.01438,3.43574,0.561456,-0.225192,-0.0946178,0.0329126,-0.0605858,0.0571056,-0.118811,-1.19088,0.0400121,1159,952,34.6192,-5.60632,47.8613,-7.28388,11.882,-1.29746
-7.93469,2.14961,2.03469,3.34344,0.611804,-0.0909549,-0.0998429,0.0345346,-0.0574535,0.0557497,-0.121058,-1.21707,0.0390493,1166,952,33.9727,-6.2123,46.6977,-7.95755,11.8758,-1.42871
-7.25221,2.15624,2.03922,3.25639,0.665865,0.0269935,-0.103529,0.0354735,-0.0546761,0.0544024,-0.122458,-1.23751,0.0378463,1173,952,33.3438,-6.83814,45.6862,-8.68293,11.9403,-1.56481
-6.57052,2.15989,2.0489,3.15634,0.730413,0.133094,-0.1056,0.0357795,-0.052469,0.0531241,-0.122944,-1.25154,0.0381427,1180,952,32.5574,-7.53899,44.547,-9.48662,11.9916,-1.64152
-5.88902,2.16297,2.06119,3.05182,0.790293,0.251306,-0.106493,0.0355749,-0.0509657,0.051967,-0.122885,-1.25961,0.0376204,1187,952,31.7585,-8.19354,43.341,-10.2375,12.0399,-1.70794
-5.20748,2.16624,2.07502,2.95435,0.83965,0.378673,-0.106455,0.0352032,-0.0500528,0.0511038,-0.122355,-1.2632,0.0372106,1194,952,31.0581,-8.74964,42.1975,-10.8781,12.0894,-1.77945
-4.52313,2.16955,2.07853,2.86601,0.875424,0.488134,-0.105605,0.0347531,-0.0492692,0.050321,-0.121173,-1.26475,0.0346153,1201,952,30.4104,-9.14113,41.2268,-11.379,12.188,-1.84451
-3.83633,2.17362,2.0735,2.77451,0.898502,0.586106,-0.104044,0.0342311,-0.0485924,0.0495993,-0.119412,-1.26448,0.0340249,1208,952,29.7057,-9.40351,40.2839,-11.7449,12.3283,-1.92001
-3.14771,2.17776,2.06273,2.67522,0.920595,0.687689,-0.102112,0.0338258,-0.0482913,0.0492345,-0.11752,-1.26193,0.0328715,1215,952,28.9336,-9.68122,39.2865,-12.0747,12.4994,-1.99275
-2.45831,2.18224,2.05065,2.59417,0.947116,0.737978,-0.100287,0.0334758,-0.0483149,0.0491017,-0.115913,-1.258,0.0312927,1222,952,28.2235,-10.0394,38.5709,-12.3873,12.6832,-2.07192
-1.76859,2.18743,2.03931,2.53307,0.98628,0.80406,-0.0985493,0.0331527,-0.0485088,0.0490908,-0.114487,-1.25335,0.0288965,1229,952,27.7574,-10.4808,38.045,-12.9078,12.8719,-2.16599
-1.07962,2.19276,2.03311,2.46833,0.994207,0.875604,-0.097164,0.032922,-0.0488154,0.0492026,-0.113445,-1.24888,0.0287985,1236,952,27.2712,-10.5694,37.461,-13.136,13.0473,-2.26662
-0.390094,2.19672,2.02648,2.4034,0.992302,0.91605,-0.0963019,0.0326216,-0.0491493,0.0492214,-0.112902,-1.24508,0.0279708,1243,952,26.7073,-10.5633,36.9312,-13.2009,13.2322,-2.33793
0.300448,2.20023,2.01764,2.34201,0.991959,0.924255,-0.0958608,0.0323985,-0.0494014,0.0492202,-0.112682,-1.2426,0.0273173,1250,952,26.0991,-10.5276,36.5017,-13.2942,13.4336,-2.39843
0.991983,2.20371,2.00671,2.28907,0.99896,0.91611,-0.0956366,0.0320914,-0.0491714,0.0488279,-0.112373,-1.24273,0.0268088,1257,952,25.536,-10.6189,36.2,-13.4011,13.651,-2.45667
1.68699,2.2077,1.9837,2.22983,0.997022,0.901214,-0.0961151,0.0315467,-0.0488005,0.0480643,-0.112633,-1.24443,0.0281772,1264,952,24.8916,-10.5976,35.8971,-13.4301,13.9249,-2.51745
2.38391,2.21158,1.95516,2.1381,0.966069,0.891066,-0.0961017,0.0307258,-0.0476895,0.0466568,-0.112033,-1.24839,0.0299153,1271,952,23.9307,-10.2641,35.277,-13.1594,14.2288,-2.57213
3.08197,2.21586,1.92423,2.04869,0.934696,0.885411,-0.0954686,0.0296479,-0.0461159,0.0448084,-0.110629,-1.25318,0.0317535,1278,952,23.0059,-9.93577,34.6913,-12.8847,14.55,-2.63329
3.77883,2.22088,1.90031,1.96475,0.902815,0.88948,-0.0941929,0.0283415,-0.0441125,0.0425698,-0.108421,-1.25878,0.0316079,1285,952,22.163,-9.58137,34.1283,-12.6526,14.8508,-2.71475
4.47305,2.22639,1.88898,1.89198,0.874394,0.902912,-0.0921184,0.0268301,-0.0417182,0.0400029,-0.105291,-1.26495,0.0317559,1292,952,21.4592,-9.26486,33.6262,-12.4806,15.1085,-2.8144
5.16587,2.22946,1.88509,1.81681,0.856716,0.863712,-0.089657,0.025157,-0.0392717,0.0373045,-0.101804,-1.27081,0.0312892,1299,952,20.5953,-9.12164,33.1482,-12.2788,15.3437,-2.86814
5.85624,2.23046,1.89258,1.74648,0.837788,0.829709,-0.0868602,0.0238154,-0.0370429,0.0350693,-0.0981141,-1.27585,0.0304402,1306,952,19.7943,-8.92027,32.674,-12.0772,15.5407,-2.88631
6.54516,2.23398,1.90759,1.6833,0.816465,0.823193,-0.0835032,0.0226328,-0.0349061,0.0330837,-0.0939541,-1.27989,0.0291208,1313,952,19.1384,-8.69857,32.2143,-11.9223,15.7149,-2.96172
7.23536,2.24033,1.91938,1.62326,0.793603,0.795706,-0.0793694,0.0216166,-0.0325561,0.0312023,-0.088955,-1.28445,0.0284242,1320,952,18.4592,-8.45998,31.8351,-11.7941,15.9099,-3.0939
7.92671,2.24612,1.92847,1.56532,0.776843,0.754873,-0.0749693,0.0207104,-0.0302399,0.0294665,-0.0837254,-1.28895,0.0283852,1327,952,17.7654,-8.27403,31.5125,-11.7183,16.1236,-3.21253
8.62013,2.2504,1.93133,1.51503,0.762186,0.706419,-0.0710727,0.019748,-0.0283553,0.0278738,-0.0791985,-1.2917,0.0283085,1334,952,17.1281,-8.13032,31.3111,-11.6033,16.3701,-3.29537
9.31463,2.25409,1.93191,1.46771,0.743127,0.660339,-0.0678798,0.0188952,-0.026758,0.0264828,-0.0754674,-1.29448,0.0272446,1341,952,16.5265,-7.92565,31.1531,-11.4444,16.6336,-3.3643
10.0097,2.25843,1.9323,1.42162,0.718948,0.621672,-0.0654554,0.0182439,-0.0254438,0.0253716,-0.0725831,-1.29766,0.0267871,1348,952,15.9569,-7.6921,31.0056,-11.226,16.9056,-3.4465
10.702,2.26209,1.94474,1.3766,0.692097,0.579953,-0.0634797,0.0176181,-0.0242114,0.0242964,-0.0701579,-1.30166,0.0291241,1355,952,15.3899,-7.39919,30.8307,-11.0028,17.1365,-3.52264
-41.0004,1.30587,2.41562,1.38094,0.24748,-0.348653,0.130793,-0.081221,0.00252883,0.130823,-0.0812511,0.0119254,0.0408864,823,959,13.9581,-2.3681,30.0737,-0.727375,15.2832,1.88782
-40.3303,1.30952,2.37941,1.44421,0.252527,-0.347898,0.136698,-0.0818969,4.7472e-05,0.136698,-0.0818969,0.000217169,0.0391938,830,959,14.6115,-2.43736,30.5848,-0.815985,15.1528,1.83517
-39.6591,1.31362,2.33935,1.51675,0.262529,-0.351269,0.141432,-0.0827321,-0.00211944,0.141452,-0.0827522,-0.00945373,0.0392165,837,959,15.3546,-2.62538,31.2223,-0.892651,15.0445,1.77549
-38.9853,1.31765,2.2858,1.61137,0.263649,-0.321621,0.144842,-0.083694,-0.00387797,0.144908,-0.0837598,-0.0169623,0.0377772,844,959,16.3851,-2.69085,32.0696,-0.916816,14.9961,1.72602
-38.3129,1.32333,2.24336,1.7104,0.262163,-0.301607,0.147061,-0.0847199,-0.00536699,0.147185,-0.0848441,-0.0231389,0.0355771,851,959,17.4449,-2.70193,32.9488,-0.977376,14.9115,1.63433
-37.6421,1.32832,2.21404,1.81998,0.255954,-0.262292,0.148295,-0.0857702,-0.00676559,0.14849,-0.0859656,-0.0288726,0.0336575,858,959,18.649,-2.61464,33.8497,-1.04433,14.7825,1.54903
-36.9709,1.33115,2.18443,1.92414,0.24588,-0.218895,0.148657,-0.0868677,-0.0081417,0.148938,-0.0871488,-0.0345134,0.0339728,865,959,19.8033,-2.47046,34.697,-1.0436,14.6618,1.51015
-36.3,1.33295,2.15881,2.02861,0.231843,-0.208495,0.148569,-0.0880848,-0.00952979,0.148952,-0.088468,-0.0401823,0.0360562,872,959,20.9015,-2.23893,35.613,-1.00713,14.5325,1.49067
-35.6295,1.33496,2.13829,2.12791,0.223522,-0.193556,0.148279,-0.0893672,-0.0109321,0.148781,-0.0898691,-0.0458723,0.0372191,879,959,21.953,-2.09507,36.4555,-1.0133,14.3904,1.46336
-34.9584,1.33821,2.11684,2.21946,0.228404,-0.168354,0.147619,-0.0907207,-0.0124754,0.148271,-0.0913719,-0.052153,0.0375827,886,959,22.9415,-2.13358,37.2097,-1.14577,14.2591,1.4105
-34.2867,1.34296,2.09446,2.30728,0.24124,-0.189975,0.146266,-0.0920805,-0.0141246,0.1471,-0.0929146,-0.0589856,0.0384819,893,959,23.8045,-2.28459,38.0387,-1.33297,14.1385,1.32654
-33.6156,1.34773,2.0772,2.39792,0.252824,-0.228729,0.144569,-0.0934698,-0.015798,0.145613,-0.0945137,-0.0659816,0.0385599,900,959,24.6635,-2.41956,38.9202,-1.50277,14.005,1.23865
-32.9452,1.35312,2.06695,2.50671,0.253669,-0.226233,0.143012,-0.0949131,-0.0175456,0.144299,-0.0962,-0.0732161,0.0393349,907,959,25.7872,-2.44221,39.8793,-1.6032,13.851,1.13344
-32.2731,1.35682,2.0491,2.59853,0.250862,-0.24868,0.14153,-0.0964132,-0.0193422,0.143092,-0.0979752,-0.0805842,0.0396739,914,959,26.6849,-2.41926,40.755,-1.61564,13.7341,1.0692
-31.5981,1.36045,2.01653,2.69096,0.238911,-0.271819,0.139934,-0.0978907,-0.0212557,0.141819,-0.0997755,-0.0884413,0.0389182,921,959,27.5851,-2.30192,41.703,-1.51889,13.6822,1.01578
-30.9235,1.36541,1.98949,2.77815,0.21904,-0.296115,0.138411,-0.0992573,-0.0234169,0.140696,-0.101543,-0.0972814,0.0361821,928,959,28.4266,-2.08981,42.5854,-1.38189,13.6158,0.930633
