 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.1105,-1.65774,1.4214,3.46146,1.26027,1.13002,-0.183565,0.0170414,-0.052345,0.0298785,-0.196402,-1.3303,0.0426252,1635,994,37.2844,-13.0391,72.93,-18.8304,36.9374,-5.00523
39.8277,-1.65416,1.42517,3.34181,1.2584,1.25461,-0.168143,0.0133407,-0.0476736,0.0251018,-0.179904,-1.32893,0.0365653,1642,994,36.5119,-12.9537,72.2061,-19.012,37.5311,-5.07691
40.546,-1.65211,1.42744,3.21244,1.25983,1.36867,-0.152611,0.0101688,-0.043471,0.0210505,-0.163493,-1.32552,0.041049,1649,994,35.6146,-12.8744,71.4014,-19.2178,38.139,-5.11662
-41.6606,-2.6368,2.39356,-0.163914,0.106937,-0.495159,0.103102,-0.0384524,0.00677675,0.103426,-0.0387761,0.0477283,0.0349698,816,1001,-2.54127,-1.07742,15.0686,-0.0683473,15.5725,0.871947
-40.9898,-2.63411,2.34951,-0.0957732,0.0913853,-0.479863,0.104517,-0.038655,0.00658486,0.104819,-0.0389572,0.0458637,0.0327681,823,1001,-1.80434,-0.881446,15.6078,0.018336,15.4656,0.835413
-40.3207,-2.63208,2.31955,-0.0367864,0.082954,-0.485909,0.105546,-0.0391505,0.00633307,0.105823,-0.0394271,0.0436567,0.0290206,830,1001,-1.19981,-0.760403,16.0567,0.0476752,15.3106,0.80635
-39.6531,-2.62919,2.3016,0.0161687,0.0830717,-0.487455,0.106199,-0.0397962,0.00610119,0.106454,-0.0400508,0.0416935,0.0265153,837,1001,-0.652004,-0.744843,16.395,-0.0230006,15.1158,0.753251
-38.9845,-2.62627,2.27947,0.0749655,0.0836081,-0.47666,0.106313,-0.0404604,0.00591849,0.106551,-0.0406986,0.0402369,0.0271884,844,1001,-0.0224788,-0.735762,16.7884,-0.100268,14.9444,0.701622
-38.3148,-2.62364,2.25317,0.150349,0.0805336,-0.458065,0.106008,-0.0410498,0.00580884,0.106238,-0.0412789,0.0394184,0.0273124,851,1001,0.794346,-0.700678,17.3566,-0.122854,14.7963,0.658143
-37.6458,-2.62027,2.23376,0.228703,0.073001,-0.443336,0.105321,-0.0415291,0.00583155,0.105552,-0.0417603,0.0396279,0.0278303,858,1001,1.63542,-0.642964,17.9451,-0.0909039,14.6284,0.595656
-36.9777,-2.61706,2.22185,0.303038,0.0678092,-0.466023,0.104125,-0.0419039,0.00603934,0.104374,-0.0421533,0.0412632,0.0281595,865,1001,2.36862,-0.622278,18.5551,-0.0531995,14.4381,0.533247
-36.3095,-2.61384,2.2118,0.372671,0.065917,-0.470864,0.102714,-0.0422067,0.00639791,0.102996,-0.0424886,0.0440334,0.0292447,872,1001,3.08236,-0.637444,19.0779,-0.0586509,14.2476,0.469598
-35.6424,-2.61062,2.21079,0.443957,0.0609327,-0.450985,0.101375,-0.0425263,0.00687168,0.101702,-0.0428537,0.0476084,0.0298875,879,1001,3.8563,-0.583848,19.5353,-0.0845345,14.0286,0.40181
-34.9776,-2.60816,2.22499,0.515215,0.0532979,-0.437691,0.100167,-0.0428405,0.00745137,0.100555,-0.0432277,0.0519172,0.0301666,886,1001,4.61808,-0.489355,19.9556,-0.0837044,13.757,0.34316
-34.3102,-2.6066,2.22566,0.578559,0.0424251,-0.426442,0.098945,-0.0431764,0.00816629,0.0994127,-0.0436441,0.057209,0.0292266,893,1001,5.29275,-0.349478,20.3608,-0.0341672,13.5454,0.30982
-33.6403,-2.60515,2.21358,0.639559,0.0288917,-0.43044,0.0977672,-0.043545,0.0090249,0.0983412,-0.044119,0.063521,0.0295821,900,1001,5.9146,-0.183146,20.8329,0.0605553,13.3911,0.284967
-32.9688,-2.60377,2.19512,0.702619,0.0185406,-0.424248,0.0969781,-0.0439613,0.0100187,0.0976867,-0.0446699,0.0706117,0.0304837,907,1001,6.57576,-0.0574053,21.3369,0.128863,13.269,0.264607
-32.2985,-2.60081,2.18571,0.759206,0.0143198,-0.427378,0.0967819,-0.0444531,0.0111351,0.0976544,-0.0453256,0.0781972,0.0306396,914,1001,7.15156,-0.00875246,21.7674,0.112174,13.1184,0.206399
-31.6296,-2.59742,2.18628,0.807882,0.01557,-0.447293,0.097058,-0.0450526,0.0123148,0.0981173,-0.0461119,0.0858038,0.0303779,921,1001,7.6128,-0.0270682,22.1213,0.0418991,12.9356,0.134471
-30.9594,-2.59422,2.18115,0.858775,0.016635,-0.447351,0.0976793,-0.0457668,0.0134687,0.098933,-0.0470204,0.0928129,0.029703,928,1001,8.13327,-0.0512405,22.4856,-0.0211545,12.7824,0.0692248
-30.2863,-2.5922,2.1623,0.920908,0.0157244,-0.434258,0.0987278,-0.0465815,0.0145555,0.100171,-0.0480252,0.0988606,0.0291768,935,1001,8.79504,-0.0436692,22.9984,-0.0492256,12.6904,0.0355994
-29.6116,-2.58997,2.13723,0.991539,0.013769,-0.414442,0.100166,-0.047462,0.0155886,0.101794,-0.0490901,0.104065,0.0273684,942,1001,9.55767,-0.00716121,23.6167,-0.0895122,12.6301,0.000233746
-28.9357,-2.58721,2.1076,1.05877,0.00756018,-0.399301,0.101658,-0.0483979,0.0165709,0.103466,-0.0502061,0.108686,0.0254523,949,1001,10.2754,0.0811315,24.236,-0.0987842,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,1.12808,0.00290676,-0.391893,0.102868,-0.0493217,0.0174741,0.104849,-0.0513023,0.112861,0.0267465,956,1001,10.9992,0.145643,24.921,-0.10973,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,1.20376,0.000627501,-0.400884,0.103803,-0.0502007,0.0182546,0.105938,-0.0523349,0.116384,0.0289807,963,1001,11.7568,0.15491,25.6988,-0.0974971,12.5736,-0.115354
-26.9037,-2.58036,2.00995,1.27635,0.000364876,-0.406523,0.104603,-0.0510068,0.0188758,0.10686,-0.0532637,0.119003,0.0300687,970,1001,12.4873,0.149947,26.4472,-0.111106,12.5681,-0.142311
-26.2278,-2.57822,1.99035,1.34698,0.00237957,-0.411475,0.105102,-0.0517165,0.0193246,0.107448,-0.0540627,0.120821,0.0282581,977,1001,13.1981,0.12657,27.1349,-0.163276,12.5226,-0.177979
-25.5516,-2.5756,1.97064,1.41563,0.00367716,-0.404046,0.105075,-0.0523193,0.0196579,0.107493,-0.0547373,0.122392,0.0258126,984,1001,13.9119,0.130349,27.786,-0.243836,12.4847,-0.223925
-24.8751,-2.57212,1.95209,1.48913,0.00898299,-0.410588,0.104519,-0.0526072,0.0200069,0.107027,-0.0551147,0.12468,0.0237943,991,1001,14.6471,0.0866405,28.5178,-0.372952,12.4495,-0.288394
-24.1987,-2.56838,1.9364,1.5666,0.0160316,-0.424377,0.103669,-0.0528961,0.0203183,0.106262,-0.0554899,0.126974,0.0245087,998,1001,15.4078,0.0200171,29.3011,-0.519155,12.4103,-0.3598
-23.5236,-2.56554,1.92944,1.64046,0.0204757,-0.430046,0.10275,-0.0530697,0.0206142,0.105431,-0.0557507,0.129332,0.0260137,1005,1001,16.1465,-0.0286527,30.0048,-0.617428,12.3438,-0.416286
-22.8488,-2.5629,1.92613,1.71014,0.0269676,-0.441685,0.102098,-0.0530586,0.0209305,0.104872,-0.0558325,0.131762,0.0281007,1012,1001,16.8285,-0.104067,30.6706,-0.726196,12.2701,-0.469957
-22.1708,-2.56104,1.90867,1.78131,0.0343692,-0.437211,0.102166,-0.0527215,0.0213062,0.105044,-0.0555989,0.134238,0.0306888,1019,1001,17.5575,-0.172765,31.3841,-0.845662,12.2597,-0.500726
-21.4892,-2.55819,1.87468,1.85318,0.039072,-0.420857,0.102176,-0.0524495,0.0213846,0.105079,-0.0553525,0.134926,0.0348705,1026,1001,18.3171,-0.18003,32.1553,-0.988919,12.3222,-0.544637
-20.8066,-2.55543,1.83892,1.92894,0.0358414,-0.406503,0.102227,-0.0523017,0.0214711,0.105155,-0.0552296,0.135526,0.039043,1033,1001,19.1123,-0.150775,32.9856,-0.997823,12.3992,-0.585661
-19.4466,-2.55039,1.79913,2.08268,0.0259962,-0.411838,0.10237,-0.0524786,0.0217029,0.105354,-0.0554629,0.136649,0.0432163,1047,1001,20.6526,-0.166641,34.6331,-0.85801,12.4493,-0.672329
-18.7663,-2.55006,1.78142,2.13103,0.0489489,-0.495479,0.102319,-0.0528528,0.0215552,0.105257,-0.0557914,0.135495,0.0399805,1054,1001,20.9529,-0.529103,35.3152,-0.935185,12.4767,-0.670677
-18.0902,-2.54784,1.78629,2.18237,0.0568193,-0.56032,0.101684,-0.0534116,0.021183,0.104525,-0.0562527,0.133328,0.0382297,1061,1001,21.3223,-0.605382,35.9099,-1.04212,12.4217,-0.719255
-17.4121,-2.5435,1.78295,2.28128,0.0657339,-0.591699,0.100567,-0.0545,0.020659,0.103272,-0.0572051,0.130201,0.0411469,1068,1001,22.2512,-0.620612,36.9723,-1.28877,12.4068,-0.808608
-9.95237,-2.51977,1.86998,3.02873,0.433647,-0.231443,0.0905112,-0.0754022,0.00999132,0.0911107,-0.0760017,0.0599314,0.0474047,1145,1001,30.4914,-4.42676,43.9792,-5.9009,12.2343,-1.34242
-9.27503,-2.51736,1.89208,3.09236,0.465527,-0.197304,0.0910191,-0.0771888,0.00901982,0.0915014,-0.0776711,0.0534188,0.0440136,1152,1001,31.2008,-4.80876,44.5671,-6.26409,12.2061,-1.4027
-8.59432,-2.51179,1.90092,3.15678,0.494348,-0.173061,0.0914097,-0.0786425,0.00824191,0.0918083,-0.079041,0.048316,0.0420226,1159,1001,31.8939,-5.15044,45.2403,-6.65843,12.2385,-1.52306
-7.91605,-2.50792,1.92226,3.22588,0.513152,-0.17753,0.0916981,-0.0798914,0.00769511,0.0920425,-0.0802358,0.0447264,0.0423185,1166,1001,32.5665,-5.18991,45.9663,-7.10121,12.2282,-1.6137
-7.23513,-2.50714,1.93351,3.30033,0.528092,-0.238897,0.0915774,-0.0808372,0.00716412,0.0918745,-0.0811343,0.0414565,0.0428008,1173,1001,33.1562,-5.39254,46.8857,-7.20218,12.2657,-1.6345
-6.55345,-2.50571,1.94327,3.34709,0.556674,-0.210271,0.0912188,-0.0816806,0.00670683,0.0914786,-0.0819403,0.0387128,0.0422005,1180,1001,33.6771,-5.65356,47.389,-7.58777,12.3167,-1.66838
-5.87167,-2.50277,1.95434,3.38034,0.5885,-0.223405,0.0906621,-0.0825189,0.00632166,0.0908925,-0.0827494,0.0364386,0.0387659,1187,1001,33.9597,-6.0752,47.8206,-7.8928,12.3699,-1.73451
-5.19197,-2.49865,1.97613,3.43345,0.613848,-0.234514,0.0901994,-0.0834175,0.00608795,0.0904127,-0.0836307,0.0350081,0.0359947,1194,1001,34.4494,-6.38354,48.4203,-8.20589,12.3876,-1.83022
-4.51031,-2.49629,1.99111,3.49068,0.634452,-0.22208,0.0898626,-0.0842128,0.00587805,0.0900608,-0.0844111,0.0337161,0.0336403,1201,1001,35.037,-6.59638,49.0612,-8.48625,12.44,-1.88592
-3.82074,-2.49542,1.97414,3.55817,0.656989,-0.235042,0.0896477,-0.0850245,0.00560807,0.0898275,-0.0852043,0.0320622,0.0336631,1208,1001,35.663,-6.75486,49.9813,-8.80168,12.6283,-1.89549
-3.12741,-2.49408,1.9434,3.62401,0.683967,-0.235553,0.0894098,-0.0858955,0.0053165,0.0895709,-0.0860566,0.03029,0.0348302,1215,1001,36.3006,-6.97428,50.9277,-9.15816,12.8796,-1.90831
-2.43394,-2.49259,1.91432,3.68516,0.709808,-0.233209,0.0890345,-0.0868868,0.00498533,0.0891756,-0.087028,0.0283081,0.0360638,1222,1001,36.8969,-7.20394,51.8227,-9.48581,13.1319,-1.925
-1.74194,-2.4912,1.89362,3.74403,0.727044,-0.191397,0.0886873,-0.0875956,0.00452994,0.0888037,-0.0877119,0.0256744,0.0405063,1229,1001,37.569,-7.32092,52.6117,-9.76719,13.3582,-1.94361
3.12112,-2.47152,1.73012,4.11932,0.836024,-0.177452,0.105994,-0.0847415,0.00293832,0.106039,-0.0847868,0.0154003,0.0429565,1278,1001,41.1801,-8.48182,58.46,-11.21,15.2322,-2.27258
3.82847,-2.46843,1.66495,4.16194,0.847287,-0.176822,0.109923,-0.0831058,0.00322063,0.109977,-0.0831595,0.0166785,0.0407412,1285,1001,41.5747,-8.63462,59.3799,-11.323,15.6995,-2.30563
4.52499,-2.4655,1.64523,4.23395,0.856362,-0.153695,0.113703,-0.0813439,0.00361467,0.11377,-0.0814109,0.0185238,0.0411706,1292,1001,42.3276,-8.69332,60.4057,-11.514,15.9912,-2.35668
5.21145,-2.46325,1.66717,4.35595,0.862429,-0.155611,0.116417,-0.0797137,0.00402626,0.116499,-0.0797964,0.0205169,0.0413878,1299,1001,43.5206,-8.74975,61.831,-11.6385,16.1224,-2.41277
5.89553,-2.46172,1.69998,4.48047,0.866957,-0.137764,0.117585,-0.0784237,0.00460667,0.117693,-0.0785319,0.0234851,0.0447042,1306,1001,44.7908,-8.76155,63.2228,-11.7754,16.2174,-2.45892
6.58481,-2.45957,1.71406,4.58998,0.874395,-0.0934399,0.117022,-0.0776369,0.00538882,0.117171,-0.077786,0.0276552,0.0457377,1313,1001,45.9776,-8.77289,64.5072,-11.9902,16.3956,-2.50944
7.28563,-2.45766,1.68518,4.67274,0.879747,-0.112722,0.115556,-0.077335,0.00626943,0.115759,-0.0775385,0.0324568,0.0464334,1320,1001,46.72,-8.78199,65.7706,-12.1052,16.7552,-2.53475
7.98313,-2.45493,1.6713,4.72208,0.886514,-0.122238,0.113804,-0.0775129,0.0071732,0.114073,-0.0777815,0.0374237,0.0449366,1327,1001,47.1535,-8.93869,66.6208,-12.1334,17.062,-2.58403
8.67595,-2.45231,1.67726,4.76814,0.897029,-0.130477,0.111879,-0.0782979,0.00786048,0.112203,-0.0786223,0.0412387,0.0440166,1334,1001,47.5583,-9.11548,67.3641,-12.2282,17.2962,-2.6403
9.36735,-2.44948,1.69046,4.83894,0.924148,-0.140263,0.109874,-0.0794139,0.00812818,0.110222,-0.0797623,0.0428357,0.0455564,1341,1001,48.2058,-9.45361,68.3477,-12.5162,17.5089,-2.7044
10.0625,-2.44706,1.69124,4.9246,0.946901,-0.170187,0.10783,-0.0808439,0.0079671,0.108165,-0.0811797,0.0421269,0.0466625,1348,1001,48.9441,-9.70374,69.5676,-12.775,17.7796,-2.75398
11.4612,-2.44004,1.6665,5.04079,1.01055,-0.149599,0.105356,-0.0840851,0.00708772,0.105621,-0.0843499,0.0373442,0.0466697,1362,1001,50.0825,-10.2626,71.462,-13.6835,18.451,-2.88628
12.1627,-2.43573,1.64918,5.09932,1.0431,-0.170998,0.105423,-0.0855498,0.0066019,0.105651,-0.0857778,0.0345149,0.0441451,1369,1001,50.566,-10.5829,72.4818,-14.1103,18.8185,-2.96671
12.8626,-2.43258,1.63992,5.18723,1.08029,-0.198578,0.106137,-0.0866232,0.0062288,0.106338,-0.0868243,0.0322688,0.0437487,1376,1001,51.3244,-10.9656,73.7926,-14.5484,19.1611,-3.0266
13.5612,-2.43057,1.63731,5.29929,1.12339,-0.219683,0.106971,-0.087394,0.00573931,0.107141,-0.0875633,0.0294942,0.0445269,1383,1001,52.3403,-11.4287,75.3311,-15.0127,19.4846,-3.066
14.2587,-2.42853,1.64032,5.39348,1.15537,-0.260507,0.107959,-0.0880503,0.00525769,0.1081,-0.0881913,0.026798,0.044274,1390,1001,53.1205,-11.7447,76.6885,-15.3842,19.793,-3.10857
14.9582,-2.4281,1.63829,5.47065,1.1799,-0.311782,0.108648,-0.0883743,0.00488636,0.108769,-0.0884954,0.0247808,0.0428463,1397,1001,53.6985,-11.9527,77.905,-15.6659,20.1298,-3.11528
15.6606,-2.42715,1.62726,5.52628,1.20014,-0.342421,0.108708,-0.0884373,0.00464578,0.108817,-0.0885467,0.0235479,0.0434033,1404,1001,54.1175,-12.1,78.9155,-15.9348,20.5109,-3.12866
19.1939,-2.41117,1.52636,5.87728,1.42071,-0.546868,0.103637,-0.0915096,-0.00244824,0.103668,-0.0915403,-0.012543,0.0446191,1439,1001,56.7487,-14.3336,85.0712,-18.458,22.7216,-3.40634
19.9029,-2.40934,1.50425,5.98484,1.47766,-0.676362,0.100811,-0.0934078,-0.00535681,0.100958,-0.0935554,-0.0275535,0.0412028,1446,1001,57.3759,-14.8222,86.8068,-19.1094,23.1954,-3.43266
23.4568,-2.3941,1.39255,6.33872,1.81595,-1.06529,0.0669391,-0.0959906,-0.021034,0.0696108,-0.0986623,-0.126339,0.0397362,1481,1001,59.3973,-18.1889,93.389,-22.8156,25.689,-3.6888
24.1691,-2.39144,1.37125,6.41299,1.87231,-1.16877,0.0550551,-0.0924308,-0.0221795,0.0583184,-0.0956941,-0.146081,0.0402461,1488,1001,59.7488,-18.7208,94.7763,-23.4383,26.2074,-3.73243
-41.6552,-3.29098,2.35853,-0.1838,0.140944,-0.520621,0.107074,-0.0382361,0.00677453,0.107389,-0.0385512,0.0464868,0.0354779,816,1008,-2.79237,-1.48645,15.0517,-0.591079,15.6968,0.656337
-40.9846,-3.28788,2.31634,-0.113095,0.121502,-0.499227,0.107465,-0.0383304,0.00675144,0.107776,-0.0386424,0.046176,0.0328437,823,1008,-2.0187,-1.23404,15.5948,-0.492846,15.5826,0.608773
-40.3157,-3.28601,2.28741,-0.0432829,0.109144,-0.501876,0.107627,-0.038685,0.00663543,0.107928,-0.0389853,0.0452274,0.0289082,830,1008,-1.29479,-1.06895,16.1411,-0.424827,15.4237,0.581646
-39.6466,-3.28407,2.26029,0.0193499,0.105959,-0.492518,0.107555,-0.0391838,0.00650554,0.107842,-0.0394717,0.0442187,0.0254365,837,1008,-0.627086,-1.00477,16.5879,-0.456308,15.2648,0.552175
-38.9778,-3.2821,2.23745,0.084966,0.107598,-0.460109,0.107057,-0.0397145,0.0063956,0.107335,-0.0399927,0.0434653,0.0254956,844,1008,0.110671,-0.996107,17.0041,-0.546403,15.0962,0.520101
-38.3097,-3.27987,2.22117,0.149029,0.108599,-0.436037,0.106232,-0.0401913,0.00634833,0.106506,-0.040466,0.0432479,0.0262943,851,1008,0.818114,-1.00983,17.4064,-0.604766,14.9089,0.479513
-37.6422,-3.27708,2.21094,0.215072,0.104869,-0.446235,0.105099,-0.0405791,0.00643784,0.105383,-0.0408631,0.0440778,0.0273104,858,1008,1.48715,-0.993363,17.8903,-0.592456,14.705,0.424661
-36.974,-3.27473,2.19849,0.285533,0.102017,-0.46956,0.10353,-0.0408836,0.00671873,0.103842,-0.0411955,0.0463906,0.0281313,865,1008,2.17859,-0.999917,18.4645,-0.559315,14.5169,0.379867
-36.3052,-3.27185,2.18469,0.357879,0.100299,-0.486543,0.101832,-0.0411312,0.00715543,0.102189,-0.0414884,0.0498846,0.0296287,872,1008,2.89943,-1.02382,19.0563,-0.545954,14.3411,0.324558
-35.6373,-3.26962,2.17897,0.432358,0.0953829,-0.464309,0.100225,-0.0413936,0.00770632,0.100643,-0.0418117,0.0542026,0.0302149,879,1008,3.7108,-0.972514,19.5591,-0.54884,14.1406,0.279424
-34.9711,-3.26697,2.18478,0.502406,0.0856264,-0.434297,0.0988046,-0.0416632,0.00837095,0.0993017,-0.0421603,0.0593136,0.0306484,886,1008,4.48957,-0.84962,19.9631,-0.539467,13.902,0.220385
-34.3032,-3.26573,2.18311,0.562471,0.0723145,-0.412141,0.0974871,-0.0419627,0.00917319,0.0980879,-0.0425635,0.0654057,0.0297231,893,1008,5.14965,-0.673641,20.3203,-0.472001,13.6997,0.194612
-33.6337,-3.26497,2.17376,0.620564,0.058347,-0.408003,0.096326,-0.0423002,0.0101133,0.0970599,-0.0430341,0.0724427,0.0301248,900,1008,5.75618,-0.493213,20.7347,-0.373312,13.5347,0.182576
-32.9632,-3.26316,2.16134,0.680339,0.0506761,-0.418973,0.0955919,-0.0426909,0.0111885,0.0964913,-0.0435903,0.0802152,0.0308612,907,1008,6.352,-0.404588,21.2187,-0.329108,13.3889,0.149383
-32.2947,-3.25955,2.16222,0.73656,0.0481661,-0.438244,0.09546,-0.0431645,0.0123977,0.09656,-0.0442645,0.0884975,0.0303022,914,1008,6.89444,-0.375933,21.6395,-0.373629,13.1979,0.0721703
-31.6259,-3.25603,2.163,0.785775,0.0502479,-0.454219,0.0958387,-0.043758,0.013685,0.0971676,-0.0450869,0.0968047,0.0306391,921,1008,7.36861,-0.402642,21.9895,-0.458593,13.0143,-0.00303064
-30.9539,-3.2528,2.14877,0.83824,0.0502236,-0.449419,0.0966087,-0.0444783,0.0149542,0.0981763,-0.0460459,0.104447,0.0302046,928,1008,7.91451,-0.420112,22.3951,-0.504649,12.897,-0.0653752
-30.2805,-3.25099,2.12823,0.899882,0.0484694,-0.431577,0.0978335,-0.0453119,0.01616,0.0996351,-0.0471135,0.111031,0.0291326,935,1008,8.58018,-0.402444,22.8995,-0.522737,12.8117,-0.0948588
-29.6072,-3.24873,2.11035,0.968034,0.0475544,-0.408747,0.0994436,-0.0462277,0.0173297,0.101477,-0.0482609,0.116793,0.0270527,942,1008,9.32297,-0.373768,23.4579,-0.582728,12.7231,-0.13507
-28.9343,-3.24624,2.09767,1.03585,0.0454241,-0.397028,0.101088,-0.0472247,0.0184618,0.103352,-0.0494883,0.121999,0.0250676,949,1008,10.0408,-0.33095,24.0239,-0.633633,12.6212,-0.182495
-28.258,-3.24308,2.06837,1.10617,0.0444164,-0.389026,0.102444,-0.0482396,0.0195231,0.104933,-0.050728,0.126775,0.0270936,956,1008,10.7766,-0.319554,24.6964,-0.681453,12.5921,-0.236662
-27.5802,-3.24097,2.0331,1.1789,0.0436314,-0.399553,0.103509,-0.0492312,0.0204737,0.106206,-0.051928,0.130963,0.0295707,963,1008,11.5006,-0.329071,25.4629,-0.67955,12.5938,-0.265863
-26.9007,-3.23924,1.99181,1.25065,0.0442113,-0.412261,0.104407,-0.0501581,0.0212804,0.107283,-0.0530344,0.13435,0.0305306,970,1008,12.2085,-0.343689,26.2548,-0.690033,12.6266,-0.284619
-26.2235,-3.23744,1.96498,1.31909,0.0462224,-0.414256,0.104949,-0.0509927,0.0219239,0.107973,-0.0540164,0.137052,0.0289996,977,1008,12.9021,-0.366695,26.9423,-0.734632,12.6097,-0.311019
-25.5467,-3.23542,1.94215,1.39013,0.049535,-0.412992,0.104913,-0.0517229,0.0224513,0.108067,-0.0548774,0.139591,0.0268855,984,1008,13.6284,-0.383806,27.6421,-0.820627,12.5841,-0.343827
-24.8698,-3.23305,1.9216,1.46695,0.0546964,-0.415201,0.104322,-0.0521557,0.0229908,0.10763,-0.0554638,0.142904,0.0260325,991,1008,14.4068,-0.425683,28.407,-0.927436,12.5569,-0.385112
-24.1941,-3.23011,1.90976,1.54199,0.0611503,-0.426206,0.103392,-0.0525777,0.0234801,0.10685,-0.0560358,0.146226,0.0271718,998,1008,15.1481,-0.488694,29.1446,-1.05205,12.5024,-0.442153
-23.5193,-3.2274,1.90425,1.6098,0.0677463,-0.443929,0.102356,-0.0528777,0.0239265,0.10596,-0.0564818,0.149511,0.0280696,1005,1008,15.7995,-0.549761,29.8037,-1.17653,12.4302,-0.497097
-22.8452,-3.22463,1.90451,1.67238,0.0819807,-0.46236,0.101575,-0.0529912,0.0243419,0.105318,-0.056734,0.152567,0.0294294,1012,1008,16.3941,-0.697347,30.3956,-1.37834,12.3424,-0.55599
-22.168,-3.22292,1.89106,1.74294,0.0971584,-0.458151,0.101509,-0.0527904,0.024774,0.105389,-0.0566705,0.155358,0.031238,1019,1008,17.1162,-0.832928,31.087,-1.59363,12.3161,-0.586353
-21.4883,-3.22075,1.867,1.81684,0.110094,-0.45831,0.101378,-0.0526706,0.0248989,0.105302,-0.056595,0.156329,0.0342111,1026,1008,17.8624,-0.917644,31.8707,-1.81589,12.3393,-0.621628
-20.8083,-3.21791,1.84425,1.8953,0.109102,-0.4531,0.101358,-0.0527043,0.0250172,0.105319,-0.0566649,0.15701,0.0361417,1033,1008,18.6665,-0.91106,32.6941,-1.85378,12.3646,-0.671775
-20.1297,-3.21451,1.83011,1.96637,0.104121,-0.455604,0.10141,-0.0529344,0.0252143,0.105425,-0.056949,0.157897,0.0395917,1040,1008,19.3773,-0.914508,33.4304,-1.80953,12.3631,-0.737443
-19.4467,-3.21305,1.79657,2.03084,0.0997771,-0.481146,0.101552,-0.0533053,0.0252963,0.10558,-0.0573328,0.157886,0.0410645,1047,1008,19.969,-0.892692,34.2253,-1.74462,12.446,-0.753661
-18.7638,-3.21357,1.76584,2.07387,0.0981598,-0.482506,0.101562,-0.0538708,0.0252021,0.105547,-0.057855,0.156791,0.0383128,1054,1008,20.3901,-0.93238,34.7516,-1.64534,12.5251,-0.729231
-18.0863,-3.212,1.76366,2.11701,0.0966621,-0.500089,0.100981,-0.0545667,0.0249189,0.104875,-0.0584612,0.155034,0.0352142,1061,1008,20.7775,-0.903051,35.2037,-1.66774,12.4981,-0.761491
-17.4108,-3.20741,1.77325,2.20169,0.0881481,-0.501925,0.0999511,-0.0557629,0.0245119,0.103719,-0.0595303,0.152504,0.0388852,1068,1008,21.6267,-0.84387,36.0164,-1.64829,12.4318,-0.862714
-41.6469,-3.94499,2.30475,-0.213062,0.175143,-0.554852,0.110439,-0.0379537,0.00629356,0.110705,-0.0382202,0.0423103,0.0358123,816,1015,-3.1566,-1.85846,15.0334,-1.15039,15.8943,0.44385
-40.977,-3.94162,2.2672,-0.138282,0.155968,-0.534681,0.110019,-0.0379358,0.00665799,0.110318,-0.0382348,0.0448793,0.0336527,823,1015,-2.34244,-1.62198,15.6019,-1.04971,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.05329,0.142256,-0.510918,0.109426,-0.0381281,0.00683335,0.109742,-0.0384439,0.0461791,0.0304695,830,1015,-1.41513,-1.4538,16.2506,-0.961239,15.6135,0.365769
-39.6372,-3.93932,2.2006,0.0236756,0.134633,-0.482064,0.108671,-0.0384453,0.00691791,0.108995,-0.0387699,0.0468856,0.027415,837,1015,-0.564019,-1.32956,16.8288,-0.939382,15.4856,0.364657
-38.9676,-3.93859,2.17337,0.0948675,0.136885,-0.441375,0.107571,-0.0388028,0.00695615,0.107901,-0.0391326,0.0473809,0.0261654,844,1015,0.2465,-1.33687,17.3001,-1.00124,15.3343,0.360067
-38.2995,-3.93621,2.15711,0.155213,0.139682,-0.426261,0.106218,-0.0391311,0.00701438,0.106556,-0.0394689,0.0481097,0.0262365,851,1015,0.899709,-1.38037,17.6853,-1.0669,15.147,0.315506
-37.6337,-3.93312,2.15778,0.214143,0.137818,-0.434916,0.10464,-0.0393994,0.007186,0.104998,-0.039757,0.0497245,0.0269779,858,1015,1.49676,-1.37733,18.0513,-1.09324,14.9006,0.248905
-36.9669,-3.93058,2.15463,0.278548,0.1343,-0.463575,0.10272,-0.0396128,0.00754069,0.103118,-0.0400112,0.0527825,0.0278192,865,1015,2.11546,-1.36556,18.5396,-1.07147,14.6761,0.195811
-36.2992,-3.92818,2.14782,0.345785,0.130028,-0.485079,0.100763,-0.0397928,0.00803152,0.101221,-0.0402502,0.0568942,0.0287251,872,1015,2.77487,-1.34962,19.0622,-1.03671,14.4729,0.14693
-35.6303,-3.92666,2.13573,0.419946,0.123166,-0.46475,0.0989204,-0.0399937,0.00862584,0.0994539,-0.0405273,0.0617785,0.0290364,879,1015,3.57952,-1.27622,19.5908,-1.00209,14.2976,0.119234
-34.9635,-3.92548,2.13887,0.484899,0.114327,-0.427573,0.0973186,-0.0402201,0.0093287,0.0979484,-0.04085,0.0674145,0.028843,886,1015,4.31769,-1.152,19.9377,-0.983718,14.0694,0.0922401
