 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.885,0.261823,1.92908,1.84906,0.50148,-0.0715879,0.020936,-0.0635593,-0.0283876,0.0295874,-0.0722108,-0.29582,0.0296128,1397,973,18.292,-5.07296,38.4962,-8.94375,19.0074,-3.57978
15.5857,0.265163,1.92323,1.8554,0.498892,-0.0854764,0.0201793,-0.0633068,-0.0295142,0.0295594,-0.0726868,-0.307719,0.02992,1404,973,18.3019,-5.0501,38.9435,-8.96317,19.3671,-3.64001
16.2897,0.268992,1.90715,1.86888,0.488107,-0.127404,0.0192889,-0.0631973,-0.0307135,0.0294687,-0.0733771,-0.320049,0.0283335,1411,973,18.3037,-4.97799,39.5459,-8.84815,19.7764,-3.70436
16.9924,0.273099,1.89796,1.8861,0.475525,-0.166247,0.0183894,-0.063188,-0.0319829,0.0294333,-0.074232,-0.332489,0.0274131,1418,973,18.3506,-4.88563,40.1631,-8.72748,20.1656,-3.7784
17.6947,0.276691,1.89201,1.89795,0.4667,-0.152938,0.0175228,-0.0632054,-0.0333329,0.029507,-0.0751896,-0.34514,0.0266221,1425,973,18.4903,-4.79521,40.661,-8.70516,20.5495,-3.84352
18.3971,0.279699,1.88762,1.90877,0.461298,-0.133259,0.0167269,-0.0631506,-0.0348253,0.0297779,-0.0762015,-0.358555,0.0259429,1432,973,18.6378,-4.71196,41.143,-8.73923,20.9349,-3.89738
19.1041,0.283303,1.86876,1.92191,0.456942,-0.1265,0.0159784,-0.062959,-0.0365002,0.0302689,-0.0772494,-0.373172,0.0271207,1439,973,18.771,-4.59659,41.7297,-8.82236,21.3871,-3.9551
19.815,0.287608,1.83841,1.9426,0.45291,-0.154475,0.0150666,-0.0626235,-0.0383315,0.0307948,-0.0783517,-0.389372,0.0301217,1446,973,18.8789,-4.47715,42.4866,-8.90281,21.8942,-4.02057
20.5255,0.291213,1.81153,1.96047,0.453595,-0.169016,0.0137829,-0.0619826,-0.0404126,0.0312922,-0.0794919,-0.40885,0.0345455,1453,973,18.9964,-4.40416,43.1931,-9.03089,22.3951,-4.07349
21.2352,0.294513,1.7896,1.96647,0.4444,-0.158755,0.0118365,-0.0610778,-0.042599,0.0314489,-0.0806902,-0.431466,0.0320797,1460,973,19.0682,-4.32325,43.7377,-8.97377,22.8839,-4.12285
21.9441,0.298143,1.77222,1.96285,0.425817,-0.148715,0.00937122,-0.0597209,-0.0450011,0.0315573,-0.0819069,-0.458041,0.026953,1467,973,19.0449,-4.19028,44.1715,-8.78307,23.362,-4.1816
22.6546,0.302592,1.75174,1.95902,0.403992,-0.150092,0.00650477,-0.0578976,-0.0475833,0.0317587,-0.0831515,-0.487929,0.0249921,1474,973,18.9863,-4.02991,44.6351,-8.56043,23.8608,-4.25542
23.3679,0.307181,1.72336,1.96372,0.383162,-0.17976,0.00317446,-0.0556627,-0.050286,0.0320151,-0.0845033,-0.52073,0.0246004,1481,973,18.9286,-3.83057,45.2553,-8.37788,24.3999,-4.32746
24.0809,0.311069,1.69827,1.96619,0.363736,-0.2058,-0.000778221,-0.0529199,-0.053058,0.0322681,-0.0859663,-0.55704,0.0244768,1488,973,18.8587,-3.63009,45.8423,-8.21514,24.9335,-4.38679
24.793,0.314466,1.67841,1.96666,0.345956,-0.229238,-0.00551654,-0.0496942,-0.055756,0.0323667,-0.0875775,-0.596798,0.0237946,1495,973,18.7762,-3.4385,46.3917,-8.07231,25.4538,-4.43893
25.5056,0.31902,1.65865,1.96506,0.330122,-0.252548,-0.0107487,-0.0459642,-0.0582684,0.0325143,-0.0892272,-0.638669,0.0230792,1502,973,18.6728,-3.25884,46.9261,-7.98199,25.9818,-4.51492
26.2199,0.324165,1.63528,1.95898,0.314558,-0.269503,-0.0162246,-0.0416771,-0.0604577,0.0328318,-0.0907334,-0.681663,0.0231214,1509,973,18.5437,-3.09377,47.4295,-7.89686,26.5326,-4.60091
26.9341,0.328708,1.61442,1.94066,0.292266,-0.270711,-0.0221285,-0.0365326,-0.0621287,0.0332142,-0.0918753,-0.727695,0.023207,1516,973,18.3409,-2.87111,47.7873,-7.72759,27.0812,-4.67583
27.6465,0.33278,1.60155,1.91604,0.265719,-0.25836,-0.0286981,-0.0305039,-0.0629859,0.0333913,-0.0925934,-0.778231,0.0227679,1523,973,18.1176,-2.60694,48.0423,-7.51421,27.6052,-4.74556
28.3579,0.336832,1.59365,1.88588,0.239219,-0.238675,-0.0358434,-0.0238468,-0.0627576,0.0331986,-0.0928887,-0.833043,0.0226178,1530,973,17.8627,-2.34729,48.2209,-7.30422,28.1169,-4.81764
29.0696,0.340872,1.58707,1.8564,0.213869,-0.232691,-0.0429618,-0.0169367,-0.0614951,0.0329076,-0.092806,-0.889662,0.0240325,1537,973,17.5739,-2.07525,48.4211,-7.12246,28.6312,-4.89014
29.7824,0.34392,1.57836,1.82094,0.185174,-0.255111,-0.0498287,-0.00994741,-0.059166,0.0325478,-0.092324,-0.947935,0.0276766,1544,973,17.1403,-1.75042,48.598,-6.88506,29.1623,-4.94088
30.4951,0.346654,1.57205,1.76868,0.156833,-0.261327,-0.0565036,-0.00306001,-0.0559026,0.0321791,-0.0917427,-1.00835,0.0309229,1551,973,16.5914,-1.43014,48.5821,-6.65507,29.6917,-4.98646
31.2072,0.349837,1.56971,1.71539,0.137384,-0.261835,-0.0628577,0.00338426,-0.0517356,0.0316927,-0.0911661,-1.07012,0.0305982,1558,973,16.0503,-1.20856,48.542,-6.52703,30.2128,-5.04348
31.919,0.35328,1.56985,1.66097,0.126441,-0.253554,-0.0682021,0.00927137,-0.0468815,0.0313492,-0.0902799,-1.13068,0.0290066,1565,973,15.5259,-1.10954,48.4807,-6.46676,30.7319,-5.10722
32.6309,0.356519,1.57174,1.61407,0.119708,-0.253154,-0.0726,0.0142411,-0.0414211,0.0308293,-0.0891883,-1.18988,0.0274343,1572,973,15.0518,-1.0619,48.5059,-6.43538,31.2518,-5.16768
33.3426,0.359209,1.57607,1.55067,0.116381,-0.224253,-0.0758259,0.0180502,-0.0356307,0.030042,-0.0878178,-1.24615,0.0287166,1579,973,14.5052,-1.07998,48.333,-6.41701,31.7699,-5.21815
34.054,0.362077,1.58289,1.48576,0.123366,-0.149537,-0.0776694,0.020726,-0.0298387,0.0290675,-0.0860109,-1.2982,0.0294524,1586,973,14.0874,-1.18083,48.1084,-6.5619,32.2858,-5.27365
34.7652,0.365403,1.59237,1.4201,0.137245,-0.052687,-0.0780001,0.0221232,-0.0243718,0.0277405,-0.0836175,-1.34427,0.0281946,1593,973,13.7337,-1.32888,47.8583,-6.8264,32.7989,-5.34002
35.4772,0.369368,1.6011,1.35294,0.154516,0.0567008,-0.076691,0.0222926,-0.0195645,0.0260193,-0.0804177,-1.38257,0.027468,1600,973,13.4078,-1.52905,47.5971,-7.13009,33.3232,-5.41898
36.1911,0.373111,1.6054,1.28719,0.171182,0.120448,-0.0742214,0.0216906,-0.0155645,0.0241532,-0.0766839,-1.41388,0.02397,1607,973,12.9556,-1.73309,47.4114,-7.38402,33.8738,-5.49074
36.9074,0.375906,1.60403,1.22234,0.185651,0.173827,-0.0708397,0.0205466,-0.012378,0.0221935,-0.0724866,-1.43852,0.0218907,1614,973,12.4817,-1.90424,47.275,-7.59571,34.4557,-5.53963
37.6256,0.378532,1.59865,1.16068,0.193139,0.209125,-0.0667115,0.019088,-0.00985372,0.0202051,-0.0678286,-1.45791,0.0211495,1621,973,11.9839,-1.9901,47.2103,-7.73015,35.0623,-5.58267
38.3423,0.381163,1.59949,1.10155,0.195146,0.26242,-0.0619499,0.0174699,-0.00798324,0.0182644,-0.0627444,-1.4716,0.021961,1628,973,11.5701,-2.02527,47.1441,-7.81517,35.6514,-5.62931
39.059,0.384424,1.60244,1.0471,0.195594,0.31125,-0.0568314,0.0159521,-0.00676271,0.0165751,-0.0574545,-1.47893,0.0218688,1635,973,11.1898,-2.03653,47.131,-7.90282,36.2401,-5.69
39.7761,0.388381,1.60606,1.00985,0.198529,0.345504,-0.051237,0.0144547,-0.00597403,0.0149936,-0.0517759,-1.48084,0.0190099,1642,973,10.9321,-2.08032,47.316,-8.01594,36.8342,-5.76527
40.495,0.392369,1.60563,0.989096,0.199823,0.367357,-0.0455579,0.0131671,-0.00559183,0.0136948,-0.0460856,-1.4767,0.0151209,1649,973,10.7963,-2.08773,47.7093,-8.12118,37.4531,-5.83872
41.2144,0.396283,1.60574,0.97024,0.200564,0.384171,-0.0400089,0.0121604,-0.00548246,0.0127303,-0.0405789,-1.46721,0.0152959,1656,973,10.6636,-2.09714,48.1322,-8.20893,38.078,-5.91087
41.9327,0.40012,1.61099,0.952839,0.195569,0.381056,-0.0350451,0.0114549,-0.00561002,0.0121221,-0.0357124,-1.45241,0.0145507,1663,973,10.4815,-2.04791,48.5697,-8.22537,38.6899,-5.9843
42.6499,0.404516,1.62132,0.930456,0.189333,0.377588,-0.0311874,0.0110315,-0.00595968,0.0118566,-0.0320125,-1.43322,0.0132021,1670,973,10.2502,-1.99543,48.9418,-8.23372,39.2891,-6.072
43.3664,0.409385,1.63527,0.907422,0.182298,0.374596,-0.0289118,0.0108432,-0.00647127,0.0118701,-0.0299386,-1.41343,0.0131695,1677,973,10.0145,-1.9433,49.3,-8.23743,39.8816,-6.17139
44.0835,0.413148,1.64935,0.88557,0.17653,0.375364,-0.0286772,0.0107378,-0.00695511,0.0119291,-0.0298685,-1.40116,0.0144959,1684,973,9.80276,-1.88004,49.6759,-8.25726,40.4818,-6.24808
-41.6745,-0.670555,2.48221,-0.650294,0.00348238,-0.392522,0.06116,-0.0224905,0.00373396,0.0613264,-0.0226568,0.0445196,0.0220722,816,980,-7.50059,0.0433701,9.60215,1.53913,15.264,1.44132
-41.0011,-0.666339,2.42152,-0.607251,-0.00465314,-0.386244,0.0624155,-0.0222599,0.00312124,0.0625304,-0.0223748,0.0367947,0.0223459,823,980,-7.03779,0.108227,9.97269,1.58733,15.222,1.38611
-40.3309,-0.662695,2.38483,-0.569606,-0.0123252,-0.365845,0.0632417,-0.022277,0.00266526,0.0633247,-0.02236,0.0311256,0.0229949,830,980,-6.60912,0.16737,10.1698,1.62256,15.0934,1.32982
-39.6611,-0.66047,2.35224,-0.530392,-0.0217064,-0.336613,0.0637647,-0.0224425,0.00238316,0.0638306,-0.0225083,0.0276164,0.0236643,837,980,-6.14914,0.26966,10.3543,1.67305,14.9558,1.30158
-38.99,-0.657654,2.31482,-0.482287,-0.0312502,-0.321956,0.0640083,-0.0226702,0.00223904,0.0640661,-0.0227279,0.0258086,0.0236952,844,980,-5.61989,0.405448,10.6892,1.69081,14.8442,1.26348
-38.319,-0.653731,2.28055,-0.429887,-0.0408929,-0.313209,0.064044,-0.0228999,0.00218486,0.0640989,-0.0229547,0.0251084,0.0231577,851,980,-5.05571,0.536957,11.0768,1.69313,14.7273,1.2001
-37.6501,-0.648701,2.26213,-0.381409,-0.0513576,-0.300903,0.0639217,-0.0231064,0.00220399,0.0639775,-0.0231622,0.0253035,0.0201162,858,980,-4.52702,0.645537,11.3624,1.70218,14.5556,1.10439
-36.9833,-0.643094,2.25806,-0.345004,-0.0612252,-0.296237,0.0636277,-0.0232835,0.002283,0.0636876,-0.0233434,0.026244,0.0177873,865,980,-4.13861,0.732512,11.4944,1.70473,14.3346,0.988531
-36.3152,-0.638626,2.24895,-0.308427,-0.0690204,-0.295579,0.0632616,-0.0234191,0.00236893,0.0633263,-0.0234838,0.0273022,0.0178297,872,980,-3.75558,0.788604,11.6644,1.72407,14.1404,0.899811
-35.6475,-0.636522,2.24399,-0.266824,-0.0754579,-0.302512,0.0630619,-0.0235846,0.00248134,0.0631329,-0.0236556,0.0286062,0.0189592,879,980,-3.33372,0.85846,11.8933,1.75274,13.9369,0.859156
-34.9784,-0.635529,2.23269,-0.223031,-0.0809527,-0.306776,0.0630065,-0.0237409,0.00258579,0.0630836,-0.023818,0.0297731,0.0202533,886,980,-2.88483,0.931712,12.1708,1.78355,13.7654,0.845722
-34.3082,-0.633863,2.21746,-0.179591,-0.0880128,-0.301621,0.0629197,-0.0238968,0.00270642,0.063004,-0.0239811,0.0311337,0.0202737,893,980,-2.42333,1.01506,12.447,1.82001,13.6164,0.820157
-33.6366,-0.63151,2.19641,-0.136308,-0.0974068,-0.29193,0.0627421,-0.0240529,0.00286726,0.0628368,-0.0241475,0.0329869,0.0186897,900,980,-1.95563,1.12401,12.7423,1.86607,13.4975,0.783288
-32.9672,-0.628638,2.18998,-0.0931318,-0.101852,-0.279269,0.0626181,-0.0242155,0.00307389,0.0627268,-0.0243242,0.0353408,0.0185186,907,980,-1.48394,1.18433,12.9805,1.83596,13.3281,0.7273
-32.2966,-0.626286,2.17914,-0.0556524,-0.103036,-0.270869,0.0626913,-0.0243979,0.00331776,0.0628175,-0.0245241,0.0380227,0.0185878,914,980,-1.07978,1.20843,13.1951,1.78944,13.1832,0.684864
-31.6252,-0.624175,2.1658,-0.0175797,-0.104225,-0.276793,0.0628931,-0.0246033,0.0035742,0.0630389,-0.0247491,0.0407591,0.0201814,921,980,-0.696018,1.21205,13.464,1.77839,13.0553,0.648993
-30.9508,-0.621399,2.13849,0.0250322,-0.109522,-0.282421,0.0631101,-0.0248329,0.00381816,0.0632755,-0.0249983,0.0433077,0.0207355,928,980,-0.264843,1.25045,13.8409,1.81245,12.9896,0.606803
-30.2753,-0.617426,2.10666,0.0760539,-0.118427,-0.283079,0.0633104,-0.0250714,0.00404949,0.0634956,-0.0252565,0.0456905,0.0209902,935,980,0.262787,1.3274,14.3182,1.85818,12.949,0.541747
-29.6012,-0.612631,2.08545,0.121832,-0.125562,-0.275633,0.0634724,-0.0252972,0.00427371,0.0636777,-0.0255025,0.047996,0.02113,942,980,0.750327,1.40027,14.6911,1.84287,12.8737,0.453441
-28.9258,-0.608024,2.0593,0.162468,-0.126863,-0.27184,0.0635821,-0.0254954,0.00448055,0.0638069,-0.0257202,0.0501308,0.0221187,949,980,1.17687,1.41214,15.0464,1.77467,12.8251,0.371935
-28.2505,-0.603872,2.03606,0.200612,-0.126989,-0.275232,0.0635743,-0.0256506,0.00464978,0.0638159,-0.0258923,0.0519256,0.0224378,956,980,1.56325,1.40674,15.3873,1.71126,12.7723,0.298551
-27.5733,-0.599207,2.00483,0.241017,-0.126764,-0.275418,0.0634374,-0.0257476,0.00474348,0.063689,-0.0259992,0.0529877,0.0229146,963,980,1.97873,1.405,15.7838,1.62841,12.7582,0.218787
-26.8945,-0.594642,1.96808,0.282866,-0.127074,-0.2761,0.063168,-0.0257766,0.00474775,0.0634207,-0.0260293,0.0531774,0.0213358,970,980,2.40769,1.41405,16.2254,1.55155,12.7733,0.144296
-26.217,-0.591052,1.93987,0.326602,-0.126729,-0.268329,0.0627221,-0.025721,0.00467635,0.0629687,-0.0259676,0.0526784,0.020092,977,980,2.87235,1.41446,16.6433,1.48099,12.7619,0.0858086
-25.5392,-0.588639,1.91324,0.373145,-0.126729,-0.260768,0.0621028,-0.0255719,0.00453903,0.0623372,-0.0258063,0.0515874,0.0201202,984,980,3.36538,1.43379,17.0919,1.42276,12.7515,0.051417
-24.8627,-0.586762,1.89531,0.417759,-0.127231,-0.260317,0.0613668,-0.0252919,0.00437418,0.061587,-0.0255122,0.0503055,0.0206345,991,980,3.82384,1.46448,17.5084,1.3741,12.714,0.0235952
-24.1869,-0.583602,1.88314,0.460142,-0.128458,-0.272843,0.0605145,-0.0248468,0.00421904,0.0607225,-0.0250548,0.0492657,0.0206914,998,980,4.23264,1.48704,17.9128,1.32597,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,0.50356,-0.128519,-0.279099,0.0595383,-0.0241976,0.00410634,0.0597392,-0.0243985,0.0488828,0.0211045,1005,980,4.66399,1.49069,18.3179,1.24521,12.6104,-0.116369
-22.8343,-0.575032,1.86044,0.54612,-0.125209,-0.270547,0.0585485,-0.0233122,0.00407598,0.058751,-0.0235146,0.049628,0.0212499,1012,980,5.11587,1.44538,18.6965,1.1339,12.5705,-0.199015
-22.1565,-0.570467,1.84486,0.581958,-0.121514,-0.266392,0.0576444,-0.0220811,0.00415765,0.0578606,-0.0222974,0.0519617,0.0218215,1019,980,5.48873,1.39499,19.0375,1.01886,12.5529,-0.284736
-21.4779,-0.567499,1.82693,0.614485,-0.116831,-0.276867,0.0568444,-0.0212583,0.00416266,0.0570656,-0.0214796,0.0530968,0.0219723,1026,980,5.7967,1.3336,19.3896,0.937206,12.5519,-0.335324
-20.7982,-0.566426,1.8056,0.648796,-0.109428,-0.287259,0.0559817,-0.0205341,0.00426175,0.0562183,-0.0207707,0.055469,0.022141,1033,980,6.12247,1.25534,19.7805,0.857088,12.5718,-0.343939
-20.1201,-0.567468,1.79504,0.686165,-0.0966346,-0.288773,0.0550463,-0.0201617,0.00439654,0.0553025,-0.0204178,0.0581942,0.0243221,1040,980,6.49775,1.12623,20.1509,0.748522,12.5561,-0.313857
-19.4446,-0.567366,1.79876,0.721204,-0.0795692,-0.285764,0.0541172,-0.0203196,0.00448496,0.0543864,-0.0205888,0.0599628,0.0260868,1047,980,6.85817,0.932594,20.4401,0.580668,12.4912,-0.315793
-18.7714,-0.56285,1.81611,0.753148,-0.0577095,-0.299971,0.053256,-0.0211861,0.00444958,0.0535211,-0.0214511,0.05949,0.0268817,1054,980,7.14995,0.67683,20.6835,0.283355,12.3794,-0.418389
-18.0958,-0.556945,1.82337,0.790139,-0.0279956,-0.309502,0.0524241,-0.0227937,0.00415064,0.0526524,-0.023022,0.0549592,0.0264723,1061,980,7.50266,0.362191,21.0173,-0.14625,12.3151,-0.544603
-17.4185,-0.552915,1.82418,0.828273,0.00807322,-0.299906,0.0514356,-0.0251581,0.00359162,0.0516036,-0.0253261,0.0467552,0.0251474,1068,980,7.90723,0.00663327,21.3605,-0.635846,12.2836,-0.627629
-16.7428,-0.550718,1.83464,0.870699,0.0424932,-0.272567,0.0501384,-0.028094,0.00273301,0.0502338,-0.0281894,0.0348778,0.0266512,1075,980,8.39424,-0.29322,21.6853,-1.12322,12.2211,-0.677268
-16.0681,-0.54877,1.85154,0.910994,0.0793685,-0.233618,0.0486511,-0.0314654,0.00166425,0.0486857,-0.0315,0.0207609,0.026697,1082,980,8.88484,-0.604366,21.9501,-1.65559,12.1401,-0.725195
-15.3926,-0.54567,1.86678,0.941913,0.123196,-0.227225,0.0471106,-0.0350957,0.000498365,0.0471136,-0.0350987,0.00606208,0.0279299,1089,980,9.20836,-1.08674,22.1923,-2.16721,12.0731,-0.796391
-14.7147,-0.540768,1.87204,0.961926,0.169382,-0.251847,0.0455636,-0.0389504,-0.000736621,0.04557,-0.0389568,-0.00871509,0.0282611,1096,980,9.35097,-1.65356,22.4246,-2.65852,12.0533,-0.899978
-14.0371,-0.536755,1.88069,0.986879,0.201882,-0.260211,0.0441212,-0.0428773,-0.00210097,0.0441719,-0.042928,-0.0241307,0.0272429,1103,980,9.57958,-2.0336,22.6723,-3.04179,12.0272,-0.986637
-13.3592,-0.534192,1.8895,1.01492,0.227682,-0.251857,0.0427474,-0.0465973,-0.00363365,0.0428949,-0.0467448,-0.0405807,0.0267126,1110,980,9.87662,-2.3059,22.9291,-3.37126,12.0078,-1.04278
-12.683,-0.532497,1.90795,1.04578,0.244286,-0.221992,0.0412245,-0.0501627,-0.00519359,0.0415187,-0.0504569,-0.0565878,0.0247785,1117,980,10.2511,-2.4615,23.1472,-3.62376,11.9573,-1.08593
-12.0077,-0.531386,1.93257,1.065,0.261937,-0.204873,0.0395225,-0.0535584,-0.00667666,0.039999,-0.0540349,-0.0712435,0.0217788,1124,980,10.4778,-2.6313,23.2509,-3.86804,11.8895,-1.12014
-11.3292,-0.528609,1.94377,1.08213,0.281274,-0.194854,0.0379574,-0.0554049,-0.00768353,0.0385855,-0.056033,-0.0815667,0.020995,1131,980,10.6668,-2.84403,23.4064,-4.12808,11.8827,-1.18195
-10.6481,-0.524399,1.94521,1.10702,0.296451,-0.192695,0.0369333,-0.0568536,-0.00862768,0.0377204,-0.0576406,-0.090975,0.0245842,1138,980,10.9174,-3.02242,23.7022,-4.35519,11.9223,-1.26843
-9.96657,-0.520413,1.94645,1.1343,0.310878,-0.182423,0.0361686,-0.0580253,-0.00950718,0.0371186,-0.0589752,-0.0995936,0.0275574,1145,980,11.2108,-3.18503,24.0176,-4.58208,11.9701,-1.35001
-9.28674,-0.518721,1.95718,1.15931,0.322167,-0.153268,0.0353444,-0.059033,-0.0103404,0.036464,-0.0601526,-0.107859,0.0300293,1152,980,11.5249,-3.3128,24.2481,-4.7457,11.9874,-1.38855
-8.60841,-0.517974,1.97633,1.18494,0.336986,-0.137957,0.0342316,-0.0598733,-0.011035,0.0355083,-0.06115,-0.115182,0.0280263,1159,980,11.8136,-3.45415,24.4829,-4.94692,11.9783,-1.41185
-7.93116,-0.516822,2.00187,1.20609,0.353467,-0.122787,0.0328871,-0.0607101,-0.01151,0.0342817,-0.0621048,-0.120581,0.0227947,1166,980,12.0563,-3.62764,24.654,-5.16289,11.9511,-1.44715
-7.25344,-0.51449,2.02697,1.22786,0.366678,-0.134116,0.0315434,-0.0613685,-0.0118433,0.0330293,-0.0628544,-0.12481,0.0212188,1173,980,12.243,-3.75451,24.8841,-5.3663,11.933,-1.50695
-6.57462,-0.511117,2.04883,1.24606,0.378661,-0.141333,0.0301457,-0.0618667,-0.0120483,0.0316972,-0.0634182,-0.128067,0.0202595,1180,980,12.4025,-3.88279,25.0909,-5.56481,11.9353,-1.58674
-5.89195,-0.507836,2.05568,1.26745,0.38445,-0.137709,0.0284009,-0.0622626,-0.0122495,0.0300267,-0.0638885,-0.131958,0.0205999,1187,980,12.6195,-3.94692,25.3808,-5.69309,12.0053,-1.65625
-5.20627,-0.505417,2.05136,1.2916,0.387863,-0.13672,0.0262489,-0.0626223,-0.0123922,0.0279445,-0.0643179,-0.135985,0.0214194,1194,980,12.8579,-3.97952,25.7556,-5.77699,12.1276,-1.70141
-4.52137,-0.502946,2.05228,1.31474,0.391939,-0.137427,0.0238568,-0.0629446,-0.0124366,0.0256035,-0.0646914,-0.139538,0.0219135,1201,980,13.0818,-4.01692,26.1096,-5.8731,12.2365,-1.7505
-3.83707,-0.500213,2.0576,1.33301,0.397566,-0.150293,0.0213803,-0.0632424,-0.0124247,0.0231668,-0.0650289,-0.14281,0.0221116,1208,980,13.2261,-4.07529,26.4217,-5.98175,12.3352,-1.80747
-3.15331,-0.495904,2.0671,1.34716,0.412145,-0.160749,0.0189216,-0.0637779,-0.0122834,0.0207075,-0.0655638,-0.144379,0.0227331,1215,980,13.3338,-4.21897,26.6781,-6.22959,12.4247,-1.89973
-2.46764,-0.491963,2.07031,1.36005,0.426622,-0.163671,0.0166431,-0.0643497,-0.0122016,0.0184413,-0.0661479,-0.146325,0.0227701,1222,980,13.4464,-4.35707,26.9423,-6.47362,12.547,-1.98069
-1.77782,-0.489226,2.05801,1.3692,0.434835,-0.158191,0.0147564,-0.0649761,-0.0122729,0.0166027,-0.0668224,-0.149323,0.0227299,1229,980,13.541,-4.42574,27.2243,-6.62643,12.7392,-2.0278
-1.08534,-0.486874,2.03665,1.37456,0.436186,-0.148447,0.0139968,-0.0653407,-0.0126351,0.0159604,-0.0673043,-0.154177,0.022116,1236,980,13.6077,-4.45003,27.505,-6.66892,12.9756,-2.06178
-0.391789,-0.483954,2.01306,1.37764,0.435658,-0.145678,0.0147538,-0.0657383,-0.0131402,0.0168446,-0.0678291,-0.157792,0.021559,1243,980,13.634,-4.45827,27.7889,-6.69466,13.2287,-2.10634
0.302661,-0.480965,1.98791,1.37655,0.441809,-0.142353,0.017173,-0.0662816,-0.0136761,0.019357,-0.0684656,-0.158359,0.0221049,1250,980,13.6191,-4.52678,28.0424,-6.80095,13.4957,-2.15145
0.996978,-0.477061,1.96549,1.36814,0.451452,-0.120115,0.0212849,-0.0667131,-0.014276,0.023543,-0.0689712,-0.156873,0.0253023,1257,980,13.5777,-4.64599,28.1894,-6.96122,13.7595,-2.21712
1.69357,-0.471932,1.93601,1.36186,0.460739,-0.0920339,0.0264736,-0.0670596,-0.0150773,0.028844,-0.0694299,-0.155936,0.0295391,1264,980,13.5733,-4.78179,28.3868,-7.12233,14.0594,-2.30442
2.39538,-0.466977,1.88773,1.36435,0.471495,-0.0876805,0.0321635,-0.0674051,-0.0160844,0.0346973,-0.0699389,-0.156248,0.0313891,1271,980,13.5974,-4.89232,28.793,-7.3112,14.443,-2.37762
3.09738,-0.462164,1.84109,1.37192,0.472798,-0.116208,0.0379155,-0.0678336,-0.0171279,0.0406204,-0.0705386,-0.156634,0.030228,1278,980,13.5889,-4.87655,29.2994,-7.40706,14.8277,-2.44866
3.79934,-0.457294,1.797,1.39298,0.462725,-0.149806,0.0429631,-0.068398,-0.0179989,0.0458,-0.0712348,-0.156326,0.0254152,1285,980,13.7032,-4.73589,29.9501,-7.38895,15.2099,-2.5222
4.49491,-0.453972,1.78052,1.42794,0.446215,-0.164829,0.0470681,-0.069079,-0.0187398,0.0500168,-0.0720277,-0.156071,0.0249438,1292,980,14.0059,-4.57127,30.6169,-7.2543,15.4884,-2.57859
5.18623,-0.451901,1.78277,1.50519,0.446486,-0.187213,0.0498448,-0.0697505,-0.0194189,0.0529189,-0.0728246,-0.157,0.0235833,1299,980,14.7156,-4.57354,31.6677,-7.28433,15.699,-2.61915
5.87888,-0.448491,1.78168,1.58518,0.458713,-0.194181,0.0511076,-0.0703363,-0.0199941,0.0543147,-0.0735434,-0.159046,0.0220359,1306,980,15.491,-4.69421,32.7473,-7.48094,15.9308,-2.68575
6.57663,-0.444232,1.76266,1.65433,0.47542,-0.169883,0.0509062,-0.0709308,-0.0203487,0.0542149,-0.0742395,-0.161189,0.0220477,1313,980,16.2371,-4.87138,33.7523,-7.74009,16.2427,-2.76008
7.27595,-0.44119,1.73958,1.69204,0.484271,-0.126351,0.0492488,-0.0713485,-0.0205761,0.0526628,-0.0747625,-0.164423,0.0215285,1320,980,16.717,-4.97021,34.4289,-7.8965,16.5789,-2.8067
7.96759,-0.439139,1.74811,1.71677,0.488582,-0.0912598,0.0465857,-0.0717774,-0.0206506,0.0500851,-0.0752768,-0.167864,0.0221678,1327,980,17.0455,-5.00404,34.863,-8.01533,16.795,-2.85006
8.65452,-0.437266,1.77638,1.73525,0.491588,-0.0670986,0.0431068,-0.0721723,-0.0206634,0.0466987,-0.0757642,-0.172111,0.0234826,1334,980,17.2834,-5.03085,35.1755,-8.11518,16.9388,-2.90056
9.34021,-0.435385,1.81094,1.74925,0.501059,-0.0513256,0.0390802,-0.0726577,-0.0207373,0.0428046,-0.0763821,-0.177707,0.0262222,1341,980,17.4541,-5.13463,35.4348,-8.27259,17.0649,-2.95464
10.0294,-0.43273,1.83387,1.761,0.514395,-0.0376667,0.0347699,-0.0727573,-0.0210628,0.0387485,-0.0767359,-0.186695,0.0286742,1348,980,17.5963,-5.28842,35.7281,-8.46919,17.2456,-3.01834
10.7219,-0.429688,1.84567,1.77606,0.528356,-0.0354703,0.0308567,-0.0724787,-0.0216703,0.0352171,-0.0768392,-0.198566,0.029253,1355,980,17.7405,-5.44157,36.1232,-8.67446,17.4793,-3.0839
11.4152,-0.426228,1.85615,1.79624,0.539593,-0.0361689,0.0278159,-0.0721858,-0.0223962,0.0326026,-0.0769725,-0.21056,0.0289394,1362,980,17.9278,-5.5398,36.5884,-8.88337,17.7259,-3.15738
12.1089,-0.423219,1.86732,1.82405,0.542761,-0.0517431,0.0256331,-0.0717553,-0.0230825,0.0308269,-0.0769492,-0.221328,0.0281809,1369,980,18.1507,-5.54669,37.1566,-8.99692,17.9776,-3.22175
