 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3299,3.45413,1.58999,3.75875,0.102324,-0.426019,0.0223654,-0.0316386,-0.0928753,0.0920843,-0.101357,-0.643931,0.0426075,1089,938,37.7056,-0.491973,52.7601,-1.86852,13.2579,-0.557993
-14.6579,3.45618,1.62552,3.75428,0.128283,-0.504314,0.0130041,-0.0268585,-0.0931089,0.0882911,-0.102145,-0.679957,0.0422842,1096,938,37.4567,-0.806292,52.7228,-2.10269,13.1181,-0.620107
-13.9862,3.45845,1.6639,3.74223,0.151815,-0.552371,0.00359132,-0.0216607,-0.0926069,0.084429,-0.102498,-0.717646,0.0380845,1103,938,37.197,-1.13125,52.55,-2.30397,12.9743,-0.688984
-13.3128,3.46158,1.69596,3.72578,0.162248,-0.522924,-0.00553676,-0.0160583,-0.0913686,0.0807224,-0.102317,-0.756641,0.0401554,1110,938,37.0673,-1.26117,52.231,-2.49543,12.8629,-0.771083
-12.6372,3.46463,1.71924,3.70511,0.164752,-0.435323,-0.014206,-0.0102205,-0.0894461,0.0772551,-0.101682,-0.796536,0.0435967,1117,938,37.0279,-1.25574,51.8128,-2.69043,12.7937,-0.845171
-11.9617,3.46689,1.74434,3.66552,0.169643,-0.367035,-0.0227324,-0.0041621,-0.0869128,0.0739602,-0.100855,-0.838613,0.0450397,1124,938,36.7529,-1.29289,51.2333,-2.86361,12.7247,-0.903788
-11.2877,3.46912,1.77812,3.61827,0.212009,-0.36534,-0.0311352,0.00185986,-0.0837447,0.0707165,-0.0999919,-0.882652,0.044517,1131,938,36.2471,-1.7182,50.6589,-3.39133,12.6282,-0.967938
-10.6143,3.4725,1.81595,3.57426,0.276805,-0.350151,-0.039245,0.00764084,-0.080143,0.0676993,-0.0993034,-0.927685,0.0418011,1138,938,35.8071,-2.50949,50.0878,-4.05994,12.5228,-1.05919
-9.94155,3.47586,1.85829,3.55075,0.363484,-0.300563,-0.0470463,0.0130376,-0.0762846,0.0649826,-0.0989913,-0.972979,0.0397943,1145,938,35.6576,-3.44994,49.6622,-5.06599,12.4067,-1.15314
-9.26674,3.47916,1.8927,3.50368,0.437542,-0.217567,-0.0546761,0.0180185,-0.0724688,0.0627444,-0.099402,-1.01784,0.0380627,1152,938,35.3474,-4.2694,48.978,-5.94644,12.3296,-1.23978
-8.58944,3.48231,1.91744,3.44685,0.499693,-0.108438,-0.0622372,0.0224845,-0.0688522,0.0609634,-0.100716,-1.06117,0.0368506,1159,938,35.0015,-4.9625,48.1973,-6.71344,12.2985,-1.31633
-7.91088,3.48586,1.93826,3.38722,0.559438,-0.0021495,-0.0696077,0.0262757,-0.0654454,0.0594605,-0.102792,-1.10152,0.0368623,1166,938,34.6233,-5.63801,47.4171,-7.45141,12.2905,-1.39826
-7.23049,3.48944,1.95264,3.32161,0.630124,0.0888819,-0.0764821,0.029369,-0.0621998,0.058113,-0.105226,-1.13791,0.0370829,1173,938,34.1498,-6.39958,46.6333,-8.31775,12.3157,-1.47612
-6.54719,3.49296,1.95606,3.25473,0.706737,0.172809,-0.082717,0.0315341,-0.0593859,0.0568101,-0.107993,-1.1684,0.0366129,1180,938,33.6484,-7.22069,45.8999,-9.23433,12.3923,-1.54449
-5.86052,3.49829,1.94678,3.18187,0.768071,0.276726,-0.0882806,0.0331901,-0.056996,0.0557453,-0.110836,-1.19397,0.0379556,1187,938,33.1367,-7.9193,45.1326,-9.99678,12.5274,-1.64161
-5.17291,3.50634,1.93557,3.09832,0.818257,0.397814,-0.0930794,0.0342295,-0.0551614,0.0548049,-0.113655,-1.21378,0.0405971,1194,938,32.5615,-8.53142,44.2448,-10.6808,12.6778,-1.79423
-4.48915,3.51304,1.94279,3.00392,0.862296,0.480357,-0.0968242,0.0347852,-0.0536936,0.0539115,-0.11595,-1.2286,0.042418,1201,938,31.7864,-9.03068,43.2396,-11.3058,12.7618,-1.93185
-3.80738,3.5176,1.96013,2.9056,0.902855,0.539599,-0.0995892,0.0348655,-0.0525288,0.052954,-0.117678,-1.23916,0.0408362,1208,938,30.9176,-9.49644,42.1972,-11.8365,12.8126,-2.03164
-3.12517,3.51838,1.97724,2.81661,0.943856,0.570299,-0.101795,0.0345026,-0.0517502,0.0519246,-0.119217,-1.24606,0.0380599,1215,938,30.0753,-9.9147,41.3035,-12.3224,12.8718,-2.05177
-2.43689,3.51998,1.97052,2.73576,0.994872,0.647803,-0.103388,0.0338183,-0.0512322,0.0508372,-0.120407,-1.25007,0.0338807,1222,938,29.4321,-10.4435,40.5271,-12.9427,13.0343,-2.07202
-1.74361,3.52434,1.94496,2.65297,1.04969,0.762615,-0.104368,0.0330609,-0.0508355,0.0498212,-0.121128,-1.25232,0.0353866,1229,938,28.8641,-11.0142,39.7592,-13.6728,13.2802,-2.13624
-1.05275,3.53004,1.93165,2.5671,1.07795,0.851486,-0.104741,0.0323359,-0.0505533,0.0489629,-0.121368,-1.25304,0.0369155,1236,938,28.2047,-11.3299,38.9581,-14.1185,13.4846,-2.23728
-0.357965,3.53576,1.90421,2.49551,1.08887,0.903858,-0.104657,0.031649,-0.050416,0.0482699,-0.121278,-1.25234,0.035235,1243,938,27.6011,-11.4817,38.4251,-14.3251,13.7534,-2.32826
0.336059,3.5422,1.88209,2.43533,1.09479,0.933318,-0.104009,0.0309322,-0.0504164,0.047688,-0.120765,-1.24993,0.0304493,1250,938,27.0585,-11.6571,38.0322,-14.4051,14.0086,-2.43796
1.02722,3.54785,1.87373,2.38243,1.09814,0.927891,-0.103026,0.0302888,-0.0502577,0.0471122,-0.11985,-1.24778,0.029942,1257,938,26.5031,-11.7964,37.7179,-14.4345,14.216,-2.54104
1.71674,3.55229,1.87395,2.30192,1.09165,0.942294,-0.102056,0.0297124,-0.0498736,0.0464605,-0.118804,-1.24682,0.0305275,1264,938,25.7191,-11.7449,37.0594,-14.4442,14.3965,-2.62485
2.40678,3.5557,1.8739,2.22125,1.07669,0.934307,-0.101078,0.0292424,-0.0492248,0.0457457,-0.117581,-1.24731,0.0295737,1271,938,24.8769,-11.5271,36.4387,-14.4028,14.5856,-2.68678
3.09901,3.55991,1.86699,2.14688,1.06174,0.940803,-0.0996283,0.0287699,-0.0482642,0.0448887,-0.115747,-1.24847,0.0277824,1278,938,24.1365,-11.332,35.898,-14.3614,14.8101,-2.7604
3.79401,3.56501,1.85097,2.07202,1.04001,0.950688,-0.0973041,0.028261,-0.0468312,0.0438034,-0.112847,-1.25035,0.0315341,1285,938,23.4009,-11.0965,35.3916,-14.2327,15.0791,-2.84585
4.48891,3.5736,1.83753,1.99055,1.01206,0.964976,-0.094293,0.0276587,-0.0449742,0.0424505,-0.109085,-1.25305,0.0328248,1292,938,22.6117,-10.8503,34.8076,-14.0626,15.3455,-3.00574
5.18009,3.58335,1.84077,1.9126,0.977335,0.943674,-0.0908462,0.0269655,-0.0428885,0.0409247,-0.104805,-1.25613,0.0318933,1299,938,21.7672,-10.5143,34.2491,-13.8498,15.5523,-3.2017
5.8695,3.58482,1.8525,1.84768,0.959938,0.907604,-0.0872132,0.0261932,-0.0408284,0.0393628,-0.100383,-1.25877,0.0330989,1306,938,21.0156,-10.2775,33.8185,-13.7227,15.7322,-3.23102
6.56039,3.5855,1.86014,1.79634,0.944985,0.900185,-0.0833714,0.0253289,-0.0387717,0.0377409,-0.0957834,-1.26098,0.0289126,1313,938,20.4767,-10.1198,33.515,-13.5701,15.9363,-3.2407
7.25808,3.58818,1.84333,1.73738,0.926419,0.885088,-0.0792845,0.0244182,-0.0365987,0.0360336,-0.0908999,-1.26348,0.0293178,1320,938,19.8402,-9.92508,33.2472,-13.3963,16.2471,-3.27436
7.95088,3.59502,1.84745,1.67236,0.902596,0.854618,-0.075156,0.0236409,-0.0344534,0.034469,-0.0859841,-1.26629,0.0306014,1327,938,19.1031,-9.67447,32.8588,-13.2592,16.481,-3.40979
8.64205,3.59828,1.85954,1.62544,0.883228,0.803029,-0.0712848,0.0228549,-0.0325215,0.0329971,-0.081427,-1.26849,0.0294593,1334,938,18.4918,-9.42718,32.6612,-13.1268,16.6903,-3.47624
9.33087,3.59924,1.8822,1.58856,0.862468,0.747425,-0.0679256,0.0219839,-0.0308609,0.0315574,-0.077499,-1.27,0.0278536,1341,938,17.9708,-9.17507,32.5373,-12.9269,16.8645,-3.50213
10.022,3.60193,1.89767,1.54688,0.839025,0.704353,-0.0651401,0.021086,-0.0292351,0.0300635,-0.0741176,-1.27286,0.0262618,1348,938,17.4343,-8.9022,32.3823,-12.7317,17.0755,-3.55878
10.7123,3.60737,1.91829,1.49654,0.809766,0.672824,-0.0627649,0.020252,-0.0277023,0.0286472,-0.07116,-1.27655,0.0254717,1355,938,16.8419,-8.60244,32.1078,-12.5122,17.2734,-3.67646
11.403,3.61184,1.93855,1.44503,0.784692,0.641324,-0.0606252,0.019479,-0.0263625,0.0273764,-0.0685226,-1.27973,0.0232831,1362,938,16.2375,-8.31858,31.8285,-12.3435,17.4804,-3.77332
12.0934,3.61461,1.96176,1.39683,0.764599,0.601785,-0.0585512,0.018807,-0.0251415,0.02626,-0.0660041,-1.28261,0.0207206,1369,938,15.6441,-8.06881,31.5884,-12.2057,17.6831,-3.83703
12.7894,3.61751,1.96611,1.35049,0.747834,0.562051,-0.0565309,0.0181258,-0.0239537,0.0251504,-0.0635555,-1.28554,0.0197713,1376,938,15.0679,-7.87008,31.4504,-12.0747,17.9702,-3.88944
13.4871,3.62145,1.96571,1.30872,0.731395,0.528597,-0.0547155,0.0173562,-0.0228552,0.0239929,-0.0613522,-1.28819,0.0185416,1383,938,14.5545,-7.68609,31.3787,-11.9589,18.2843,-3.96002
14.1833,3.62633,1.97276,1.27516,0.712078,0.495407,-0.053166,0.0164518,-0.0218268,0.022729,-0.0594432,-1.29076,0.0177944,1390,938,14.1242,-7.49969,31.3694,-11.8109,18.5761,-4.05551
14.8807,3.63116,1.97706,1.24202,0.692222,0.468417,-0.0516976,0.0156835,-0.0208519,0.0216143,-0.0576284,-1.29369,0.0198654,1397,938,13.7148,-7.29418,31.375,-11.6717,18.8868,-4.14759
15.5768,3.63688,1.98789,1.20595,0.678136,0.451996,-0.0503305,0.0149085,-0.0199934,0.0205483,-0.0559703,-1.29586,0.0276938,1404,938,13.3055,-7.13521,31.3182,-11.638,19.1789,-4.26277
31.8809,3.75523,1.73092,0.610698,0.364518,0.173014,-0.007672,0.00826702,-0.00445527,0.00942782,-0.0088328,-1.31592,0.0263293,1565,938,6.51789,-3.70826,36.4566,-10.2422,30.1489,-6.22906
-40.3163,2.62648,2.2897,1.27707,0.174522,-0.388721,0.130043,-0.0772537,-0.00331126,0.130096,-0.0773065,-0.0159681,0.0401173,830,945,12.7814,-1.58088,29.3554,0.373273,15.5291,2.1917
-39.6418,2.63131,2.22971,1.36365,0.178338,-0.357834,0.13376,-0.0774862,-0.00513562,0.133884,-0.077611,-0.024292,0.0390881,837,945,13.7303,-1.66042,30.1335,0.294626,15.499,2.13319
-38.968,2.63608,2.17724,1.45873,0.179157,-0.334166,0.136253,-0.0777352,-0.00669725,0.136462,-0.0779446,-0.0312565,0.0375545,844,945,14.7559,-1.71856,30.9937,0.259143,15.4466,2.071
-38.297,2.64135,2.14481,1.55498,0.176626,-0.328073,0.137647,-0.0780237,-0.00810754,0.137951,-0.078328,-0.0375217,0.034788,851,945,15.7632,-1.72335,31.8358,0.227831,15.323,1.98419
-37.6271,2.64537,2.1222,1.65253,0.16972,-0.299808,0.138132,-0.0783597,-0.009532,0.138551,-0.0787786,-0.0439161,0.0315964,858,945,16.8223,-1.6488,32.6118,0.212653,15.168,1.91734
-36.9556,2.64893,2.09135,1.75077,0.158479,-0.266778,0.137977,-0.0787796,-0.01104,0.138537,-0.0793405,-0.0507576,0.0310376,865,945,17.8961,-1.48495,33.4248,0.210459,15.0524,1.86592
-36.283,2.65276,2.05723,1.83512,0.148733,-0.22898,0.137616,-0.0793449,-0.0126293,0.138348,-0.0800775,-0.0579495,0.0336835,872,945,18.8325,-1.33283,34.108,0.181918,14.9567,1.81128
-35.6106,2.65682,2.02655,1.91699,0.143313,-0.21267,0.137145,-0.0799259,-0.0142719,0.13808,-0.0808603,-0.0653724,0.0363817,879,945,19.7045,-1.25694,34.8086,0.147464,14.8547,1.7496
-34.9389,2.66059,2.00262,1.99128,0.142601,-0.228654,0.136319,-0.0805637,-0.0160895,0.137506,-0.0817508,-0.0736477,0.0374647,886,945,20.4382,-1.25902,35.4841,0.116706,14.7333,1.68945
-34.267,2.66516,1.9799,2.06721,0.142568,-0.258758,0.134939,-0.0811599,-0.0180263,0.136432,-0.0826533,-0.0826556,0.0383225,893,945,21.1619,-1.28967,36.2094,0.0926133,14.6143,1.61132
-33.5951,2.66969,1.95982,2.14991,0.136357,-0.269016,0.133275,-0.0817358,-0.0199416,0.135109,-0.0835696,-0.0917044,0.038826,900,945,21.9908,-1.19209,36.9576,0.054405,14.4922,1.53269
-32.9225,2.67531,1.93771,2.24722,0.129905,-0.248125,0.131669,-0.0822955,-0.0218178,0.133871,-0.0844976,-0.10059,0.0384925,907,945,23.0291,-1.11033,37.8046,-0.00591514,14.3851,1.43225
-32.2482,2.68056,1.90852,2.33678,0.120598,-0.227517,0.129999,-0.0827953,-0.0236622,0.132599,-0.0853947,-0.109417,0.0373726,914,945,23.9849,-0.994335,38.6094,-0.0276717,14.313,1.34455
-31.571,2.68551,1.86521,2.42448,0.113338,-0.22366,0.128194,-0.0832068,-0.0255181,0.131231,-0.0862434,-0.118443,0.0354879,921,945,24.8884,-0.932773,39.4938,-0.0090966,14.3037,1.2734
-30.8943,2.69002,1.82747,2.51437,0.0976186,-0.207334,0.126357,-0.0834268,-0.0274631,0.129893,-0.0869625,-0.128037,0.0342323,928,945,25.8376,-0.755828,40.3611,0.0680664,14.2797,1.20783
-30.2179,2.69386,1.79406,2.60314,0.0863518,-0.190289,0.124591,-0.0833991,-0.029593,0.12872,-0.0875277,-0.138617,0.0334066,935,945,26.7758,-0.600549,41.2069,0.0836811,14.2459,1.15353
-29.5424,2.69743,1.76796,2.68608,0.0783864,-0.17857,0.123058,-0.0831687,-0.0319674,0.1279,-0.0880103,-0.150312,0.0330123,942,945,27.6428,-0.488481,41.9845,0.0778771,14.1906,1.1
-28.8665,2.70172,1.74242,2.75955,0.0764654,-0.19203,0.121638,-0.0827301,-0.0344465,0.127288,-0.0883799,-0.162569,0.0335634,949,945,28.3612,-0.468359,42.7222,0.0393855,14.1402,1.03082
-28.1909,2.70784,1.7204,2.82977,0.0780082,-0.216225,0.119955,-0.0821498,-0.0369646,0.126503,-0.0886984,-0.175339,0.0332654,956,945,29.0236,-0.492811,43.4424,-0.0606546,14.0834,0.920551
-27.5133,2.71502,1.69067,2.90438,0.0822979,-0.226578,0.117897,-0.0814777,-0.0395992,0.125474,-0.0890548,-0.18906,0.034896,963,945,29.7569,-0.575543,44.2171,-0.186029,14.0641,0.793451
-26.8346,2.72077,1.65653,2.97507,0.0951112,-0.250057,0.115677,-0.08053,-0.0425308,0.1245,-0.0893524,-0.204536,0.0361285,970,945,30.4218,-0.787124,45.0027,-0.318285,14.0694,0.699794
-26.1563,2.72515,1.62749,3.04144,0.105124,-0.28584,0.113537,-0.0794099,-0.0457826,0.123849,-0.089722,-0.221545,0.0371282,977,945,31.0157,-0.963036,45.7556,-0.393551,14.062,0.631678
-25.4789,2.72932,1.60538,3.11004,0.102526,-0.303757,0.111448,-0.0781336,-0.0492549,0.123481,-0.0901667,-0.239609,0.0366152,984,945,31.6671,-0.942336,46.4756,-0.414332,14.0345,0.563474
-24.7997,2.73546,1.57649,3.18412,0.0916785,-0.317581,0.109303,-0.0767597,-0.0528319,0.123257,-0.0907146,-0.258239,0.0348841,991,945,32.3812,-0.731908,47.277,-0.492719,14.041,0.458301
-24.1203,2.74069,1.54903,3.27375,0.0837044,-0.314906,0.107029,-0.0752951,-0.0564716,0.123103,-0.091369,-0.277304,0.0334243,998,945,33.2888,-0.532261,48.2082,-0.613681,14.0492,0.371531
-23.4445,2.74558,1.54223,3.35435,0.0894329,-0.332384,0.104464,-0.073733,-0.0601247,0.122853,-0.0921218,-0.296811,0.0338222,1005,945,34.0615,-0.546151,49.0133,-0.800759,13.9832,0.277664
-22.77,2.74889,1.54377,3.40999,0.0995003,-0.345849,0.101403,-0.0720596,-0.0636502,0.122252,-0.0929093,-0.316552,0.0345057,1012,945,34.584,-0.653675,49.53,-0.959922,13.8913,0.211556
-22.0937,2.7508,1.53812,3.45627,0.101323,-0.333151,0.0980495,-0.0702233,-0.0670148,0.121477,-0.0936504,-0.336302,0.0348743,1019,945,35.0634,-0.727451,49.937,-0.963095,13.835,0.180117
-21.4167,2.75341,1.53152,3.50879,0.0943321,-0.3455,0.0944736,-0.0682583,-0.0702699,0.120617,-0.0944018,-0.356176,0.0329939,1026,945,35.554,-0.696189,50.4664,-0.883132,13.7899,0.134718
-20.7415,2.75587,1.53557,3.57714,0.0826203,-0.370852,0.0904074,-0.0662532,-0.0734514,0.119458,-0.0953042,-0.376633,0.0315856,1033,945,36.1794,-0.55993,51.1478,-0.804825,13.7098,0.0851398
-20.0691,2.75953,1.55539,3.64825,0.072364,-0.435379,0.0855525,-0.0641959,-0.0765237,0.117739,-0.0963825,-0.398146,0.0319297,1040,945,36.7486,-0.419641,51.8748,-0.770032,13.5745,-0.00052939
-19.3949,2.76588,1.56822,3.71237,0.0633113,-0.489576,0.0797478,-0.0620164,-0.0794225,0.115319,-0.0975872,-0.421079,0.0333651,1047,945,37.2648,-0.312445,52.5445,-0.786153,13.4742,-0.138032
-18.721,2.77291,1.58457,3.76372,0.0583503,-0.538417,0.0732678,-0.0597187,-0.0822683,0.112555,-0.0990055,-0.445523,0.0359024,1054,945,37.659,-0.251331,53.0656,-0.862401,13.3671,-0.292217
-18.0451,2.78006,1.59265,3.79942,0.0572157,-0.528317,0.0665258,-0.0572559,-0.0851391,0.109892,-0.100623,-0.471109,0.0357631,1061,945,38.0187,-0.228363,53.3591,-1.01827,13.3001,-0.443003
-17.3707,2.78239,1.60961,3.82579,0.0737925,-0.522678,0.0593117,-0.0545502,-0.0879634,0.10716,-0.102399,-0.498192,0.0350137,1068,945,38.2728,-0.364842,53.5377,-1.28767,13.2051,-0.498331
-16.6961,2.78367,1.62689,3.85874,0.102661,-0.527749,0.0511137,-0.0515168,-0.0904691,0.103808,-0.104211,-0.527417,0.0366458,1075,945,38.57,-0.599218,53.809,-1.6873,13.116,-0.531542
-16.0224,2.78376,1.65087,3.88827,0.127209,-0.517155,0.0418114,-0.0480205,-0.0926284,0.0998395,-0.106049,-0.559649,0.0399112,1082,945,38.8675,-0.830948,53.9992,-1.98932,13.0075,-0.544302
-15.3494,2.7868,1.67928,3.90971,0.145085,-0.549015,0.0320025,-0.0439712,-0.0943008,0.09568,-0.107649,-0.593928,0.0384193,1089,945,38.9866,-0.974155,54.1695,-2.27571,12.8887,-0.622272
-14.6759,2.78854,1.707,3.91147,0.169338,-0.61614,0.0219238,-0.039361,-0.0952724,0.0913603,-0.108798,-0.629808,0.0378975,1096,945,38.8234,-1.24523,54.2066,-2.51498,12.7798,-0.672055
-14.0024,2.79041,1.73648,3.90792,0.19417,-0.669837,0.0117458,-0.0342336,-0.0955123,0.0869962,-0.109484,-0.667295,0.0358897,1103,945,38.6346,-1.56031,54.1644,-2.73571,12.6712,-0.725953
-13.3284,2.79249,1.76465,3.90103,0.210603,-0.654402,0.00174554,-0.0285748,-0.0949716,0.0827594,-0.109589,-0.706252,0.0388729,1110,945,38.5679,-1.73787,53.9821,-2.96964,12.5751,-0.783034
-12.6531,2.7951,1.78871,3.87937,0.219212,-0.591882,-0.00792977,-0.0225334,-0.093665,0.0787176,-0.109181,-0.746498,0.0404864,1117,945,38.4583,-1.8196,53.5918,-3.1768,12.5026,-0.848424
-11.3001,2.80125,1.83099,3.80311,0.252858,-0.512834,-0.0271985,-0.00934413,-0.0890137,0.0711889,-0.107732,-0.835376,0.0446293,1131,945,37.8002,-2.22002,52.5952,-3.68191,12.403,-0.994526
-10.625,2.80423,1.86052,3.7585,0.300198,-0.490566,-0.036493,-0.00261704,-0.0858029,0.0679037,-0.107014,-0.882848,0.0444847,1138,945,37.3668,-2.72049,52.0372,-4.2653,12.3307,-1.07107
-9.95224,2.80677,1.9023,3.74229,0.368649,-0.447418,-0.0454759,0.0039311,-0.0822527,0.0651099,-0.106655,-0.931281,0.0433008,1145,945,37.2743,-3.4743,51.6988,-5.05178,12.2166,-1.14699
-9.28046,2.80835,1.94979,3.69452,0.445794,-0.384582,-0.0543339,0.0102402,-0.0786792,0.0629994,-0.107093,-0.980102,0.0397938,1152,945,36.9075,-4.31697,50.9875,-5.93006,12.087,-1.20656
-8.60378,2.81197,1.97685,3.63381,0.509952,-0.290139,-0.0631602,0.0161628,-0.0752179,0.0615352,-0.108533,-1.02802,0.0378734,1159,945,36.4844,-5.03605,50.18,-6.7109,12.0465,-1.29458
-7.92455,2.8172,1.99427,3.57064,0.569894,-0.178582,-0.0717998,0.021481,-0.0718636,0.0605127,-0.110831,-1.07324,0.0377345,1166,945,36.0793,-5.7105,49.3668,-7.48758,12.052,-1.40968
-7.24345,2.82228,2.00512,3.50506,0.632397,-0.0743388,-0.0798474,0.0261329,-0.0685799,0.0598097,-0.113524,-1.11433,0.0379019,1173,945,35.6348,-6.40461,48.5753,-8.28556,12.0912,-1.51682
-6.56135,2.8261,2.01337,3.42749,0.704382,0.0276478,-0.0871119,0.0298308,-0.0656199,0.0592507,-0.116532,-1.14933,0.037754,1180,945,35.0655,-7.18409,47.6823,-9.16777,12.1483,-1.59569
-5.87719,2.83057,2.01446,3.34435,0.767089,0.132456,-0.0934429,0.0326949,-0.0630203,0.0587845,-0.119533,-1.17829,0.0375077,1187,945,34.4491,-7.86241,46.7644,-9.96753,12.2416,-1.68312
-5.19251,2.83688,2.01529,3.25694,0.81676,0.24018,-0.0989661,0.0349217,-0.0608737,0.0584604,-0.122505,-1.20182,0.0366612,1194,945,33.8002,-8.44396,45.8082,-10.6314,12.3436,-1.80877
-4.50855,2.84238,2.021,3.15541,0.863516,0.329582,-0.10336,0.0364133,-0.0590619,0.0580278,-0.124974,-1.21997,0.0388621,1201,945,32.9664,-8.97231,44.723,-11.2611,12.4334,-1.92069
-3.82421,2.84607,2.02685,3.04978,0.895617,0.412265,-0.106574,0.0370661,-0.0575426,0.0572747,-0.126782,-1.23306,0.0416498,1208,945,32.0777,-9.34939,43.6132,-11.6919,12.5302,-1.9945
-3.13725,2.84768,2.02337,2.94099,0.930975,0.485906,-0.10919,0.0371273,-0.0563752,0.0563286,-0.128391,-1.24252,0.0410559,1215,945,31.1367,-9.73543,42.5294,-12.1253,12.672,-2.01834
-2.4481,2.85036,2.01266,2.85113,0.97909,0.573682,-0.111148,0.0367266,-0.0554329,0.0551989,-0.12962,-1.24913,0.0380418,1222,945,30.4257,-10.2475,41.659,-12.7274,12.8504,-2.05926
-1.75675,2.85497,1.99482,2.76453,1.03977,0.688336,-0.112502,0.0362188,-0.0545323,0.0540715,-0.130354,-1.25442,0.0362832,1229,945,29.8175,-10.9127,40.8206,-13.4954,13.0652,-2.13569
-1.06799,2.86056,1.98983,2.67158,1.06303,0.802764,-0.113079,0.0355996,-0.0537393,0.0529895,-0.130469,-1.25783,0.0357094,1236,945,29.1497,-11.204,39.8748,-13.882,13.236,-2.24144
-0.37624,2.86528,1.97443,2.58983,1.07307,0.882896,-0.112959,0.0348924,-0.053176,0.0520309,-0.130098,-1.25901,0.0348142,1243,945,28.5123,-11.3258,39.1467,-14.109,13.4562,-2.32153
0.314994,2.87056,1.9632,2.51857,1.08104,0.927749,-0.112198,0.034055,-0.0528216,0.0511371,-0.129281,-1.25802,0.0311722,1250,945,27.8954,-11.4692,38.5717,-14.2597,13.6674,-2.41619
1.007,2.87584,1.95082,2.45887,1.09504,0.944983,-0.111097,0.0332516,-0.0523342,0.0502289,-0.128075,-1.25711,0.0305037,1257,945,27.3275,-11.6979,38.17,-14.4304,13.8908,-2.50986
1.69978,2.88051,1.93731,2.37698,1.09549,0.954045,-0.109965,0.0324695,-0.0516417,0.0492225,-0.126718,-1.2571,0.0314671,1264,945,26.5146,-11.7255,37.5599,-14.4977,14.1265,-2.58982
2.39331,2.88422,1.92274,2.2823,1.07131,0.949708,-0.108755,0.0317708,-0.0507064,0.0481567,-0.125141,-1.25824,0.0315525,1271,945,25.5389,-11.4392,36.8459,-14.3309,14.3741,-2.64884
3.08803,2.88844,1.90544,2.20089,1.04694,0.95584,-0.107017,0.0310715,-0.0494488,0.0469525,-0.122898,-1.26004,0.0308765,1278,945,24.7257,-11.1741,36.2743,-14.1553,14.6404,-2.71667
3.78504,2.89359,1.88116,2.1211,1.02275,0.966527,-0.104309,0.030286,-0.0477567,0.0455091,-0.119532,-1.26221,0.0309574,1285,945,23.9417,-10.914,35.7485,-13.996,14.9427,-2.7988
4.47955,2.90036,1.86893,2.04047,0.997598,0.975766,-0.100777,0.0294419,-0.0457123,0.0438866,-0.115222,-1.26474,0.0312459,1292,945,23.1473,-10.6487,35.1751,-13.8634,15.2041,-2.92294
5.1715,2.90676,1.86873,1.96173,0.972601,0.970202,-0.0967139,0.0284857,-0.0435061,0.0421192,-0.110347,-1.26712,0.0299393,1299,945,22.3352,-10.3695,34.6008,-13.7379,15.4246,-3.0477
5.86143,2.9057,1.87809,1.88841,0.954406,0.944082,-0.0925097,0.0275198,-0.0413718,0.0403981,-0.105388,-1.26902,0.0299996,1306,945,21.5248,-10.1459,34.0789,-13.5356,15.6139,-3.02324
6.55053,2.90945,1.89258,1.82725,0.933412,0.937256,-0.0882251,0.0264633,-0.0393065,0.0386415,-0.100403,-1.27035,0.0282189,1313,945,20.8891,-9.95431,33.6449,-13.361,15.7904,-3.10246
7.24507,2.91322,1.88769,1.76434,0.907732,0.934848,-0.0836905,0.0253755,-0.0371456,0.0368247,-0.0951397,-1.27181,0.0299071,1320,945,20.2475,-9.75275,33.2721,-13.0883,16.0529,-3.16875
7.93723,2.92043,1.89396,1.69982,0.889011,0.902514,-0.0790245,0.0245709,-0.0349796,0.0352758,-0.0897294,-1.27381,0.03053,1327,945,19.5106,-9.5459,32.8832,-13.0237,16.278,-3.3141
8.63061,2.92485,1.89727,1.64982,0.869981,0.849599,-0.0746535,0.0238064,-0.0330276,0.0338589,-0.084706,-1.27534,0.0290623,1334,945,18.865,-9.33647,32.6913,-12.8798,16.5228,-3.39928
9.32194,2.92757,1.91015,1.60762,0.850223,0.784844,-0.0709993,0.022928,-0.0313917,0.0324535,-0.0805248,-1.27619,0.0272718,1341,945,18.2656,-9.07764,32.5631,-12.7322,16.7365,-3.45546
10.0149,2.931,1.9186,1.56101,0.822452,0.736787,-0.0680711,0.0219685,-0.0297607,0.0309161,-0.0770187,-1.27874,0.0258796,1348,945,17.6663,-8.78828,32.3917,-12.4717,16.9759,-3.52331
10.7052,2.93585,1.93886,1.50912,0.794666,0.69362,-0.0655005,0.0210705,-0.0281427,0.0294149,-0.0738449,-1.28255,0.0270515,1355,945,17.027,-8.49219,32.1172,-12.2593,17.1752,-3.62876
11.3959,2.93946,1.95896,1.45933,0.770981,0.660211,-0.06313,0.0202305,-0.0267015,0.0280499,-0.0709494,-1.28592,0.0243673,1362,945,16.4345,-8.20588,31.8591,-12.104,17.3828,-3.70834
12.0854,2.94237,1.9855,1.41318,0.750718,0.612267,-0.060845,0.0195224,-0.0254027,0.0268784,-0.0682011,-1.28893,0.0225734,1369,945,15.839,-7.95075,31.6374,-11.9683,17.572,-3.77741
