 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.95327,7.61479,1.25114,-0.206805,0.0328458,-0.0144263,0.00170844,-0.000229589,5.51867e-05,0.00171001,-0.00023116,0.028445,0.0071447,1285,896,-2.12879,-0.343127,15.4513,-3.47136,17.5847,-3.13578
4.64521,7.62349,1.25353,-0.207195,0.0326379,-0.0132679,0.0019499,-0.000290342,-0.000146739,0.00195947,-0.000299913,-0.0651305,0.00705824,1292,896,-2.12856,-0.341463,15.6483,-3.63779,17.7884,-3.3038
5.33507,7.6293,1.26576,-0.207248,0.0323612,-0.0112745,0.00222076,-0.000346684,-0.000378832,0.00227549,-0.000401415,-0.14348,0.00773298,1299,896,-2.12279,-0.339278,15.8156,-3.7525,17.96,-3.42034
6.02514,7.63389,1.27888,-0.205036,0.0320246,-0.0154151,0.00250074,-0.000424261,-0.000645339,0.00263679,-0.000560313,-0.20778,0.010554,1306,896,-2.10981,-0.346137,16.0191,-3.82656,18.1357,-3.5119
6.71699,7.63779,1.28674,-0.20524,0.0310191,-0.00948211,0.00280957,-0.000507414,-0.000949216,0.003062,-0.000759839,-0.259915,0.0138932,1313,896,-2.09519,-0.35388,16.2124,-3.87549,18.3401,-3.58412
7.40944,7.64295,1.29409,-0.19978,0.0284472,-0.026062,0.00314094,-0.000573255,-0.00128572,0.00354258,-0.000974893,-0.302779,0.0164049,1320,896,-2.08168,-0.358878,16.5051,-3.90026,18.5544,-3.68215
8.1035,7.64793,1.29703,-0.194436,0.0263979,-0.043152,0.00347167,-0.000757845,-0.001666,0.00404908,-0.00133525,-0.333628,0.0182903,1327,896,-2.07125,-0.359954,16.8223,-3.93134,18.7942,-3.77216
8.79314,7.65285,1.31866,-0.196136,0.0258204,-0.0367021,0.0036954,-0.00093566,-0.00206217,0.00448055,-0.00172081,-0.363794,0.019876,1334,896,-2.07062,-0.36512,16.9667,-4.02524,18.9662,-3.87733
9.48261,7.65798,1.34257,-0.194118,0.0257218,-0.0428859,0.00388388,-0.00114696,-0.00239893,0.00484441,-0.00210749,-0.380849,0.0211709,1341,896,-2.06575,-0.375933,17.165,-4.11842,19.1366,-3.9887
-40.9025,6.58036,1.78006,-0.327883,0.0599385,-0.0592978,0.00490123,-0.00150729,0.000755351,0.00498905,-0.00159511,0.115754,0.00860383,823,903,-3.54794,-0.6227,14.6904,2.90185,17.8665,3.48903
-40.2275,6.58546,1.71978,-0.324759,0.0588406,-0.0642519,0.00484295,-0.00154768,0.00073277,0.00492589,-0.00163063,0.112714,0.00848924,830,903,-3.5221,-0.597865,14.6958,2.85192,17.8313,3.43683
-39.5512,6.59252,1.65472,-0.321357,0.0570723,-0.0669942,0.00480061,-0.0015431,0.000713121,0.00487978,-0.00162227,0.110575,0.00888663,837,903,-3.48971,-0.575104,14.7248,2.77934,17.8219,3.34747
-38.8748,6.60049,1.59187,-0.318652,0.0554938,-0.0688543,0.00476391,-0.00150674,0.000690586,0.00483907,-0.00158189,0.108399,0.00953374,844,903,-3.46317,-0.57233,14.7433,2.70122,17.8111,3.23688
-38.197,6.60937,1.52403,-0.316282,0.0544726,-0.0689899,0.00470233,-0.00145291,0.000666824,0.00477374,-0.00152432,0.106685,0.00996825,851,903,-3.43724,-0.576065,14.7812,2.60166,17.8269,3.11156
-37.518,6.61805,1.45212,-0.312799,0.0541793,-0.0667934,0.00460068,-0.00139213,0.000646325,0.00466959,-0.00146105,0.106223,0.00974014,858,903,-3.39564,-0.584691,14.8484,2.49775,17.8658,2.99432
-36.8413,6.62543,1.39704,-0.309247,0.0540383,-0.0639708,0.00448161,-0.0013277,0.000622469,0.00454756,-0.00139365,0.105554,0.00911992,865,903,-3.35242,-0.581872,14.8562,2.39155,17.8462,2.89033
-36.1657,6.63208,1.35135,-0.305614,0.0527919,-0.0611956,0.00436451,-0.0012623,0.000596346,0.00442702,-0.00132481,0.104437,0.00868598,872,903,-3.3085,-0.561896,14.8354,2.29862,17.7971,2.79374
-35.4901,6.6389,1.30858,-0.302019,0.050924,-0.0578343,0.00425343,-0.00120848,0.00057616,0.00431354,-0.0012686,0.103962,0.00869021,879,903,-3.26392,-0.536007,14.8089,2.20664,17.7439,2.69144
-34.8129,6.64587,1.25927,-0.298379,0.0492694,-0.0532919,0.00413981,-0.00115501,0.000574871,0.00420151,-0.00121671,0.106913,0.00835603,886,903,-3.21663,-0.521724,14.8132,2.12361,17.7233,2.59173
-34.1345,6.65307,1.20593,-0.294756,0.0479571,-0.0475898,0.00402502,-0.00110054,0.000588747,0.00409178,-0.0011673,0.112906,0.00830879,893,903,-3.16729,-0.516041,14.838,2.03982,17.7257,2.49073
-33.4583,6.66018,1.16774,-0.292082,0.0472702,-0.0468146,0.00391237,-0.0010473,0.000602186,0.00398444,-0.00111937,0.119111,0.00847948,900,903,-3.13671,-0.515959,14.8119,1.94187,17.6761,2.37891
-32.785,6.6658,1.14902,-0.290866,0.0465448,-0.0514374,0.00379332,-0.00100038,0.000610962,0.00386996,-0.00107702,0.124794,0.0085939,907,903,-3.13137,-0.503182,14.7134,1.85133,17.5574,2.28205
-32.113,6.67123,1.13991,-0.289404,0.0456314,-0.0548807,0.00367833,-0.000960036,0.000620528,0.00375991,-0.00104162,0.13072,0.0085427,914,903,-3.12151,-0.483426,14.5842,1.75247,17.4082,2.18107
-31.4397,6.67624,1.12566,-0.28617,0.0443729,-0.052861,0.00358309,-0.000922327,0.000636828,0.00367137,-0.00101061,0.137753,0.00824429,921,903,-3.08316,-0.465121,14.4887,1.67121,17.2863,2.09355
-30.7651,6.68227,1.10639,-0.282909,0.0438849,-0.0487971,0.00350756,-0.000886195,0.000656268,0.00360349,-0.000982123,0.145144,0.00817322,928,903,-3.04064,-0.462146,14.416,1.57051,17.1913,1.98901
-30.0895,6.68863,1.08396,-0.279691,0.0435277,-0.0460213,0.00344891,-0.000858183,0.000676008,0.00355252,-0.000961792,0.152082,0.00828565,935,903,-3.00085,-0.464124,14.3655,1.46915,17.1157,1.8804
-29.4129,6.69518,1.05854,-0.277572,0.0433929,-0.0473317,0.0034027,-0.000841203,0.000714013,0.0035196,-0.000958111,0.162294,0.00846031,942,903,-2.98015,-0.466104,14.3314,1.36529,17.0592,1.77053
-28.7355,6.70151,1.03082,-0.275981,0.0430948,-0.0451847,0.00337139,-0.000820505,0.000777498,0.00351095,-0.000960066,0.177609,0.00857622,949,903,-2.95843,-0.464106,14.3009,1.26459,17.0189,1.66738
-28.0602,6.70794,1.01679,-0.273874,0.0423977,-0.0411292,0.00335097,-0.000791032,0.000853476,0.00351994,-0.000960001,0.19545,0.0085931,956,903,-2.92777,-0.456134,14.2252,1.15104,16.932,1.55071
-27.3861,6.71405,1.01159,-0.271772,0.0415816,-0.0340913,0.00332129,-0.000757008,0.000911873,0.00351589,-0.000951609,0.210254,0.00837904,963,903,-2.8914,-0.445218,14.1159,1.03367,16.8177,1.43325
-26.7126,6.72042,1.01165,-0.269327,0.0404456,-0.0295229,0.00326752,-0.000726331,0.00094879,0.00348146,-0.000940268,0.221775,0.00824319,970,903,-2.85607,-0.433802,14.0019,0.914698,16.6898,1.30581
-26.037,6.72541,1.00245,-0.266884,0.0398671,-0.0303256,0.00321175,-0.000704345,0.000978158,0.00344248,-0.000935074,0.231647,0.00835062,977,903,-2.83107,-0.427964,13.9424,0.831834,16.6055,1.21596
-25.3601,6.73032,0.988417,-0.264275,0.0401686,-0.0317699,0.00315797,-0.000690284,0.00100877,0.00340637,-0.000938687,0.241439,0.00868486,984,903,-2.80563,-0.431745,13.9123,0.746581,16.5475,1.13198
-24.6812,6.73668,0.966397,-0.26155,0.0406369,-0.0331551,0.0031008,-0.000683687,0.00103844,0.00336702,-0.000949902,0.250956,0.00884846,991,903,-2.77886,-0.440565,13.9219,0.639424,16.5281,1.02457
-24.0033,6.74095,0.951821,-0.259383,0.0409071,-0.0331371,0.00304584,-0.000682153,0.00105809,0.00332522,-0.000961528,0.258145,0.0088647,998,903,-2.7552,-0.445673,13.901,0.569323,16.4868,0.954923
-23.3266,6.74548,0.945382,-0.257615,0.042669,-0.0368215,0.00299752,-0.000690863,0.00107091,0.00328591,-0.00097925,0.263051,0.00972576,1005,903,-2.74329,-0.44884,13.8584,0.456767,16.4206,0.873167
-22.6486,6.74938,0.934142,-0.255576,0.0436424,-0.0404321,0.00296655,-0.000708708,0.00106811,0.00325442,-0.000996577,0.263257,0.010636,1012,903,-2.7285,-0.443973,13.8445,0.370049,16.3806,0.808769
-21.9668,6.75844,0.906426,-0.253873,0.0426552,-0.0331303,0.00294451,-0.00073388,0.00103643,0.00321643,-0.0010058,0.256583,0.0112235,1019,903,-2.69505,-0.417569,13.8783,0.199316,16.4129,0.65017
-21.2832,6.76904,0.871524,-0.251854,0.0403013,-0.024853,0.0029186,-0.000769441,0.000979344,0.00316253,-0.00101337,0.244105,0.0114871,1026,903,-2.65603,-0.38956,13.9495,0.028805,16.481,0.465471
-20.6046,6.77456,0.86413,-0.249635,0.0392727,-0.0225306,0.00288778,-0.000811363,0.000918031,0.00310308,-0.00102666,0.230361,0.0108944,1033,903,-2.62708,-0.386447,13.933,-0.0559505,16.4478,0.364158
-19.9288,6.77787,0.872839,-0.24883,0.0398346,-0.0277122,0.00285921,-0.000847551,0.000854741,0.00304681,-0.00103515,0.216056,0.010612,1040,903,-2.62831,-0.400891,13.86,-0.117062,16.3581,0.295869
-19.2493,6.78262,0.86496,-0.247329,0.0398485,-0.034069,0.00284012,-0.000876265,0.000773781,0.00299479,-0.00103094,0.197288,0.0105079,1047,903,-2.62482,-0.414401,13.8692,-0.182333,16.3414,0.211689
-18.5725,6.78851,0.872167,-0.245436,0.0397647,-0.0367283,0.00283235,-0.000908321,0.000675674,0.00295065,-0.00102663,0.173335,0.0107067,1054,903,-2.60987,-0.417192,13.8228,-0.296512,16.2723,0.0906772
-17.9022,6.79141,0.913051,-0.242368,0.040081,-0.0363511,0.00282671,-0.000940454,0.000583993,0.00291516,-0.00102891,0.150323,0.0103989,1061,903,-2.57671,-0.416714,13.6566,-0.391012,16.0771,0.00365981
-17.232,6.7948,0.956102,-0.239071,0.0402581,-0.0380956,0.00280893,-0.000963399,0.000529976,0.00288198,-0.00103644,0.136959,0.00974923,1068,903,-2.5457,-0.41802,13.4952,-0.49109,15.8804,-0.0954692
-16.5622,6.7966,1.00183,-0.237366,0.0398996,-0.0374897,0.00275974,-0.000961883,0.000500767,0.00282594,-0.00102809,0.131442,0.00932812,1075,903,-2.52612,-0.418444,13.3095,-0.551388,15.6802,-0.163183
-15.8916,6.79735,1.04522,-0.237166,0.0393052,-0.033685,0.00266597,-0.00093243,0.0004617,0.00272426,-0.000990725,0.125597,0.00920921,1082,903,-2.51514,-0.415953,13.1191,-0.588288,15.4964,-0.206706
-15.2208,6.80031,1.08892,-0.236392,0.0389486,-0.0304777,0.00255597,-0.000879858,0.000407576,0.00260366,-0.000927545,0.116472,0.0092037,1089,903,-2.49947,-0.410882,12.9416,-0.678765,15.3186,-0.296734
-14.5466,6.80467,1.11814,-0.234766,0.0381347,-0.0297687,0.00245295,-0.000816756,0.000352617,0.00249054,-0.000854352,0.106217,0.00936684,1096,903,-2.48035,-0.396963,12.8423,-0.783162,15.2054,-0.40356
-13.8704,6.80951,1.13967,-0.231661,0.0370827,-0.0284928,0.00235013,-0.000746652,0.000317119,0.00238227,-0.000778792,0.101006,0.00941101,1103,903,-2.44469,-0.385164,12.795,-0.884126,15.1301,-0.513662
-13.1937,6.81289,1.16048,-0.229298,0.036075,-0.024973,0.00223653,-0.000669976,0.000306766,0.00226855,-0.000702001,0.104018,0.0091463,1110,903,-2.41169,-0.376005,12.7464,-0.954062,15.0649,-0.592486
-12.5184,6.81501,1.18893,-0.227184,0.0354106,-0.0228488,0.00210937,-0.000589148,0.000313089,0.00214522,-0.000624997,0.114005,0.00896656,1117,903,-2.38431,-0.369634,12.6746,-1.00698,14.9766,-0.651092
-11.843,6.81734,1.21856,-0.225709,0.0348556,-0.0193546,0.00200252,-0.000506126,0.000322824,0.00204339,-0.000547002,0.125951,0.00927857,1124,903,-2.36037,-0.368066,12.5966,-1.06379,14.8908,-0.714998
-11.1707,6.8215,1.26423,-0.225484,0.0339347,-0.0190759,0.00193914,-0.000421917,0.000316017,0.0019807,-0.000463483,0.13078,0.0102436,1131,903,-2.35645,-0.365314,12.4547,-1.16355,14.7485,-0.830955
-10.4975,6.82684,1.30716,-0.226607,0.0333735,-0.0199158,0.00190227,-0.000335558,0.000289038,0.001939,-0.000372287,0.126397,0.0101541,1138,903,-2.36881,-0.375099,12.3189,-1.27958,14.6243,-0.96923
-9.82225,6.83219,1.34192,-0.226594,0.0344251,-0.0208021,0.00187241,-0.00025794,0.000253368,0.00190213,-0.000287659,0.116763,0.0110556,1145,903,-2.36966,-0.393243,12.2349,-1.41379,14.5399,-1.10027
-9.14679,6.83462,1.3772,-0.224327,0.0351009,-0.0187698,0.00183156,-0.000191963,0.000215058,0.00185417,-0.000214567,0.10472,0.0108929,1152,903,-2.34087,-0.393207,12.1741,-1.50014,14.4608,-1.17064
-8.46862,6.83669,1.40189,-0.221828,0.0352938,-0.0184436,0.00177941,-0.000143954,0.00017891,0.00179591,-0.000160455,0.0919679,0.00921597,1159,903,-2.31356,-0.384727,12.1684,-1.56639,14.4312,-1.22405
-7.78816,6.8408,1.41816,-0.219982,0.034727,-0.0209251,0.00172839,-0.000102556,0.000138689,0.00173884,-0.000113002,0.0751757,0.00856768,1166,903,-2.2994,-0.367493,12.2018,-1.65821,14.4427,-1.31258
-7.10439,6.84677,1.42165,-0.219305,0.0340165,-0.0211689,0.00167499,-7.1689e-05,9.54622e-05,0.00168019,-7.68907e-05,0.0544376,0.00894251,1173,903,-2.29195,-0.355857,12.2778,-1.77126,14.5127,-1.42911
-6.41879,6.85447,1.41907,-0.217878,0.0334621,-0.0235071,0.00161041,-5.29076e-05,5.55719e-05,0.00161226,-5.47622e-05,0.0333607,0.00898488,1180,903,-2.28168,-0.35126,12.397,-1.90959,14.6145,-1.57648
-5.7398,6.85937,1.44696,-0.216056,0.0317136,-0.0197603,0.00152517,-3.80729e-05,3.05942e-05,0.00152576,-3.86715e-05,0.019561,0.0092285,1187,903,-2.25322,-0.339558,12.3958,-2.00256,14.6019,-1.69114
-5.06439,6.86017,1.49158,-0.214359,0.0301528,-0.0186384,0.00142476,-2.33341e-05,2.24207e-05,0.00142511,-2.36811e-05,0.0154779,0.00918273,1194,903,-2.23228,-0.326126,12.3378,-2.0274,14.5295,-1.73423
-4.38825,6.8615,1.53449,-0.213156,0.0294095,-0.0166301,0.00131851,-4.12685e-06,3.00558e-05,0.00131919,-4.80947e-06,0.0227086,0.00906295,1201,903,-2.21429,-0.315165,12.2876,-2.07725,14.4714,-1.78691
-3.70231,6.86721,1.53723,-0.213439,0.0304785,-0.0165339,0.00122123,9.08459e-06,5.55037e-05,0.00122376,6.54842e-06,0.0456624,0.00919555,1208,903,-2.21582,-0.325635,12.3937,-2.19874,14.5818,-1.89639
-3.00669,6.87626,1.50103,-0.213271,0.0312916,-0.0144876,0.00114265,3.04128e-05,9.25672e-05,0.0011503,2.27614e-05,0.0824703,0.00870311,1215,903,-2.20786,-0.332783,12.6655,-2.35586,14.856,-2.04187
-2.31266,6.88398,1.47379,-0.212926,0.0320875,-0.0135251,0.00107678,6.44923e-05,0.000146632,0.00109759,4.36804e-05,0.140992,0.00826581,1222,903,-2.20068,-0.34255,12.9124,-2.48866,15.1019,-2.16699
-1.61937,6.89193,1.45182,-0.212199,0.0314782,-0.0108811,0.00102487,8.83227e-05,0.000217234,0.0010728,4.03879e-05,0.217179,0.00849934,1229,903,-2.18546,-0.343631,13.1474,-2.61151,15.3343,-2.30139
-0.9273,6.89922,1.43705,-0.211503,0.0307183,-0.00607737,0.000999181,8.29175e-05,0.000284244,0.0010802,1.90252e-06,0.277657,0.00825325,1236,903,-2.16521,-0.347928,13.3576,-2.72194,15.5454,-2.42789
-0.23719,6.90548,1.43237,-0.211247,0.0310484,-0.00301712,0.00100539,8.71934e-05,0.000346107,0.00112124,-2.86528e-05,0.322991,0.00818249,1243,903,-2.15369,-0.358316,13.5329,-2.83462,15.7237,-2.54136
0.452758,6.91037,1.43022,-0.210976,0.0315358,-0.00260312,0.0010719,6.48876e-05,0.000368948,0.00119261,-5.58184e-05,0.316187,0.00840743,1250,903,-2.14858,-0.358267,13.7098,-2.93205,15.8993,-2.62821
1.14262,6.91566,1.43034,-0.210583,0.0319756,-0.00346621,0.001154,2.41939e-05,0.000384656,0.00127253,-9.43326e-05,0.298904,0.00813482,1257,903,-2.14543,-0.354233,13.8883,-3.04155,16.0734,-2.72522
1.83695,6.9205,1.4142,-0.209821,0.0320892,-0.00537761,0.00130748,-4.50532e-05,0.000380916,0.00140738,-0.000144952,0.256484,0.00777337,1264,903,-2.14113,-0.344736,14.1452,-3.12488,16.3206,-2.79841
2.53023,6.92529,1.40431,-0.208795,0.0326421,-0.0089206,0.00154937,-0.000151159,0.000371537,0.001627,-0.00022879,0.205981,0.00784233,1271,903,-2.13827,-0.347823,14.3899,-3.20785,16.5503,-2.87602
3.22407,6.93072,1.3942,-0.207728,0.0333854,-0.0129655,0.00179528,-0.000242567,0.000213938,0.0018175,-0.000264785,0.103479,0.00760802,1278,903,-2.13636,-0.352883,14.6441,-3.30534,16.7886,-2.96651
3.91789,6.93921,1.38628,-0.207288,0.0335457,-0.0147694,0.00203637,-0.000298478,-1.36926e-05,0.00203645,-0.000298559,-0.00586419,0.00728796,1285,903,-2.13522,-0.354048,14.8875,-3.46188,17.0259,-3.12247
4.61044,6.9471,1.38529,-0.206955,0.0330703,-0.0153336,0.00236181,-0.000393308,-0.000247985,0.00238396,-0.000415451,-0.0890548,0.00809125,1292,903,-2.13208,-0.345189,15.1077,-3.60946,17.2429,-3.27162
5.29889,6.95081,1.40216,-0.206979,0.0325983,-0.0132927,0.00273323,-0.000490467,-0.000523083,0.00281598,-0.000573219,-0.156901,0.0106277,1299,903,-2.12595,-0.339939,15.2561,-3.68399,17.3955,-3.34904
5.98659,6.95426,1.42362,-0.203022,0.0295663,-0.0238872,0.00312452,-0.00061162,-0.000843218,0.00330602,-0.000793112,-0.212002,0.0161273,1306,903,-2.11176,-0.34866,15.4527,-3.67866,17.5372,-3.42462
6.6777,6.95871,1.43346,-0.200295,0.0276693,-0.0297684,0.00354871,-0.000726808,-0.001212,0.00386838,-0.00104648,-0.257881,0.0195045,1313,903,-2.09816,-0.358208,15.6845,-3.7109,17.7334,-3.51087
7.37064,6.96583,1.43807,-0.185838,0.0181662,-0.0814965,0.00399314,-0.000825853,-0.00162651,0.00449074,-0.00132345,-0.29689,0.0220496,1320,903,-2.08496,-0.361291,16.1294,-3.60269,17.9585,-3.64816
8.06523,6.97123,1.43805,-0.175358,0.0121358,-0.118148,0.0044152,-0.00105956,-0.00211343,0.00513612,-0.00178048,-0.328736,0.0253451,1327,903,-2.07434,-0.356282,16.5374,-3.5476,18.21,-3.74516
8.75555,6.97496,1.45615,-0.178308,0.00953253,-0.107062,0.0046563,-0.0012953,-0.00266473,0.00567502,-0.00231401,-0.365152,0.0274235,1334,903,-2.07495,-0.367341,16.6758,-3.57015,18.3959,-3.82304
-40.923,5.91655,1.91266,-0.329443,0.0602461,-0.0550147,0.00500992,-0.00158152,0.000825862,0.00511182,-0.00168342,0.122765,0.00892055,823,910,-3.55847,-0.624255,14.1341,2.72253,17.3366,3.32021
-40.2482,5.92207,1.85244,-0.326321,0.0594259,-0.0596308,0.0049711,-0.00159778,0.000772381,0.0050607,-0.00168738,0.115484,0.00864926,830,910,-3.53198,-0.60693,14.1383,2.6631,17.3009,3.25714
-39.5724,5.92954,1.78889,-0.323439,0.0580828,-0.0646831,0.00493591,-0.00157437,0.000724953,0.00501566,-0.00165412,0.109567,0.00887979,837,910,-3.50886,-0.587652,14.1612,2.57466,17.2854,3.15555
-38.8963,5.93806,1.72723,-0.321189,0.0565308,-0.0673932,0.00489645,-0.00152586,0.000680928,0.00496786,-0.00159727,0.104478,0.00943806,844,910,-3.48853,-0.577954,14.1722,2.47498,17.2698,3.03035
-38.219,5.94664,1.66093,-0.319057,0.0550957,-0.0678059,0.0048254,-0.00146588,0.000642775,0.0048904,-0.00153088,0.100782,0.00971466,851,910,-3.46555,-0.577326,14.2021,2.38278,17.2794,2.90779
-37.541,5.95497,1.5936,-0.315215,0.0545359,-0.0626931,0.00471216,-0.00140323,0.000611801,0.00477277,-0.00146384,0.0987389,0.00947268,858,910,-3.41515,-0.586302,14.2483,2.28348,17.3002,2.79152
-36.8655,5.96213,1.54437,-0.311506,0.0545592,-0.0597321,0.00458092,-0.00133999,0.00057971,0.00463715,-0.00139622,0.0966855,0.00904435,865,910,-3.36997,-0.589786,14.2343,2.17804,17.2575,2.68539
-36.1911,5.9681,1.50451,-0.307972,0.0536285,-0.0572839,0.00445178,-0.00127798,0.000548806,0.00450388,-0.00133007,0.0946351,0.00869999,872,910,-3.3276,-0.573582,14.1903,2.09075,17.1854,2.59689
-35.5158,5.97355,1.462,-0.304451,0.0522405,-0.0567627,0.00433141,-0.00122713,0.000525658,0.00438068,-0.00127641,0.0934636,0.00884315,879,910,-3.28872,-0.549938,14.168,2.02059,17.1308,2.52182
-34.8389,5.97938,1.41295,-0.300291,0.0507002,-0.0531521,0.00420634,-0.00117653,0.000520881,0.00425628,-0.00122647,0.0955847,0.00852308,886,910,-3.2376,-0.534295,14.1783,1.95674,17.109,2.44422
-34.1606,5.98613,1.35842,-0.296539,0.0495638,-0.0477914,0.00408002,-0.00112515,0.000531834,0.0041338,-0.00117893,0.100787,0.00841945,893,910,-3.1875,-0.52653,14.2096,1.87618,17.1159,2.35183
-33.4857,5.99257,1.32654,-0.294466,0.0487566,-0.0459025,0.00395844,-0.0010749,0.000545048,0.00401679,-0.00113325,0.106641,0.00818868,900,910,-3.16126,-0.52071,14.1499,1.78146,17.0412,2.24746
-32.8122,5.99763,1.30567,-0.293489,0.0473448,-0.0493182,0.00383452,-0.00103087,0.000555938,0.00389723,-0.00109359,0.112335,0.00807321,907,910,-3.1562,-0.49711,14.0545,1.70587,16.9307,2.16318
-32.1399,6.00364,1.29303,-0.292222,0.0459464,-0.0528749,0.00371856,-0.000993277,0.000567117,0.00378586,-0.00106057,0.118113,0.00802954,914,910,-3.1485,-0.475124,13.937,1.60487,16.795,2.05202
-31.4661,6.00945,1.27496,-0.288712,0.0443189,-0.05226,0.00362456,-0.00095774,0.000584335,0.00369791,-0.00103108,0.124858,0.00796148,921,910,-3.10975,-0.456739,13.862,1.51801,16.6877,1.9499
-30.7909,6.01607,1.25114,-0.284994,0.0435692,-0.0494505,0.00355102,-0.000922402,0.0006071,0.00363195,-0.00100333,0.13252,0.00826494,928,910,-3.0647,-0.45465,13.8143,1.41512,16.6102,1.8356
-30.1155,6.02226,1.22844,-0.281617,0.0431669,-0.0466423,0.00349414,-0.000893609,0.000633229,0.0035837,-0.000983167,0.140499,0.00851611,935,910,-3.02316,-0.458082,13.7661,1.31888,16.5354,1.72965
-29.4393,6.02789,1.20351,-0.279455,0.04313,-0.0469766,0.00344989,-0.000874889,0.000674062,0.00355251,-0.000977513,0.151087,0.00872336,942,910,-3.00014,-0.462638,13.7281,1.23268,16.4766,1.63769
-28.7628,6.03305,1.1794,-0.277738,0.0433232,-0.0439602,0.00342157,-0.000855077,0.000735516,0.00354453,-0.000978039,0.165646,0.00864342,949,910,-2.97548,-0.466059,13.6827,1.147,16.4219,1.55511
-28.0885,6.03808,1.17002,-0.275628,0.043137,-0.0387808,0.00340115,-0.00082821,0.000810427,0.00355113,-0.000978185,0.182987,0.00835691,956,910,-2.94261,-0.464759,13.5861,1.05321,16.3164,1.46302
-27.4145,6.04337,1.16363,-0.27346,0.0424288,-0.0318376,0.00336748,-0.000796535,0.00087356,0.00354332,-0.000972372,0.198634,0.00809205,963,910,-2.90568,-0.453916,13.482,0.95174,16.2063,1.3634
-26.7401,6.04946,1.15785,-0.271157,0.0411324,-0.0264991,0.0033101,-0.000769843,0.000919845,0.0035079,-0.000967637,0.211805,0.00790865,970,910,-2.87026,-0.439327,13.3876,0.842657,16.1011,1.24621
-26.064,6.05487,1.14484,-0.268635,0.0402146,-0.0271178,0.00325285,-0.000753058,0.000958272,0.00347028,-0.000970489,0.223121,0.00808371,977,910,-2.84401,-0.428318,13.3433,0.754916,16.0315,1.14971
-25.386,6.06071,1.12389,-0.265819,0.0401738,-0.0299848,0.00319944,-0.000745507,0.000996533,0.00343688,-0.00098295,0.233908,0.00848433,984,910,-2.81909,-0.429772,13.3451,0.660897,16.0004,1.05094
-24.7071,6.06695,1.10035,-0.262749,0.0407344,-0.0331785,0.00314296,-0.000744503,0.00103249,0.00340016,-0.00100171,0.244144,0.00875912,991,910,-2.79228,-0.438266,13.3677,0.55571,15.9868,0.946232
-24.0284,6.07213,1.08053,-0.260341,0.0411356,-0.0357502,0.00308791,-0.000747222,0.00105833,0.00336058,-0.00101989,0.252156,0.00885509,998,910,-2.77122,-0.445189,13.3748,0.470926,15.9659,0.860716
-23.3507,6.07676,1.06819,-0.25862,0.0415957,-0.0380138,0.00303937,-0.000758184,0.00107691,0.00332351,-0.00104232,0.257962,0.00912323,1005,910,-2.75685,-0.447505,13.352,0.385733,15.9227,0.780993
-22.672,6.08093,1.05209,-0.257458,0.0415138,-0.0362495,0.00300916,-0.00077598,0.00107916,0.00329522,-0.00106203,0.259113,0.00952949,1012,910,-2.74021,-0.440991,13.3375,0.312539,15.9016,0.71408
-21.9928,6.08735,1.03656,-0.255866,0.0406486,-0.0292107,0.00298924,-0.000799127,0.00105284,0.00326217,-0.00107206,0.253653,0.00967898,1019,910,-2.7084,-0.421508,13.3224,0.190552,15.8855,0.599471
-21.3128,6.09463,1.01877,-0.253944,0.0401493,-0.0230318,0.00296692,-0.000831228,0.00100008,0.00321416,-0.00107846,0.242357,0.00980833,1026,910,-2.67476,-0.403972,13.3288,0.0476763,15.8858,0.468895
-20.6361,6.09938,1.01956,-0.251293,0.0401696,-0.0225198,0.00294158,-0.00086814,0.000937548,0.00315981,-0.00108636,0.228689,0.00945461,1033,910,-2.64509,-0.40773,13.2875,-0.0421606,15.8199,0.376105
-19.9589,6.10424,1.01985,-0.250416,0.0406206,-0.0245529,0.00291762,-0.00089804,0.000869036,0.00310622,-0.00108664,0.213713,0.00986948,1040,910,-2.63901,-0.421121,13.2422,-0.13071,15.7632,0.281813
-19.2808,6.10901,1.01775,-0.249784,0.0408674,-0.0259651,0.00289885,-0.000919146,0.000785398,0.0030541,-0.0010744,0.195156,0.0104192,1047,910,-2.63419,-0.434821,13.21,-0.211263,15.7233,0.191458
-18.6038,6.11428,1.0234,-0.248413,0.0404627,-0.0265912,0.00288638,-0.000940801,0.000687435,0.00300611,-0.00106053,0.17244,0.0107109,1054,910,-2.62023,-0.431716,13.1604,-0.31255,15.66,0.0842464
-17.9323,6.11742,1.05711,-0.244774,0.0404159,-0.0300392,0.0028765,-0.000963008,0.000592945,0.00296598,-0.00105249,0.149785,0.0105556,1061,910,-2.58905,-0.426892,13.0351,-0.399092,15.4927,-0.0012631
-17.2632,6.12043,1.10384,-0.240538,0.040003,-0.036219,0.00285756,-0.000978341,0.000529218,0.00292924,-0.00105002,0.134615,0.00995382,1068,910,-2.55772,-0.415761,12.8766,-0.490066,15.2811,-0.0948221
-16.5933,6.12335,1.14826,-0.237745,0.0393468,-0.0376513,0.00280644,-0.000969375,0.0004871,0.00286826,-0.0010312,0.126252,0.00955024,1075,910,-2.53127,-0.409005,12.7106,-0.57175,15.0857,-0.184627
