 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.9343,-3.24624,2.09767,1.50372,0.254165,-0.397663,0.118604,-0.0656827,0.0214611,0.12107,-0.068149,0.114415,0.0281802,949,1008,14.9123,-2.52358,28.8082,-2.82637,12.6212,-0.182495
-28.258,-3.24308,2.06837,1.58337,0.253513,-0.404989,0.120374,-0.0672949,0.0225206,0.123039,-0.0699596,0.117774,0.0295927,956,1008,15.712,-2.50774,29.6096,-2.87894,12.5921,-0.236662
-27.5802,-3.24097,2.0331,1.66755,0.255294,-0.439695,0.121824,-0.0689288,0.0234879,0.124674,-0.0717784,0.12073,0.0320078,963,1008,16.5037,-2.54017,30.5438,-2.8966,12.5938,-0.265863
-26.9007,-3.23924,1.99181,1.74768,0.257247,-0.450598,0.123131,-0.0705396,0.0243074,0.126136,-0.0735437,0.122968,0.0332688,970,1008,17.2979,-2.56525,31.4194,-2.92566,12.6266,-0.284619
-26.2235,-3.23744,1.96498,1.82882,0.261429,-0.445991,0.123929,-0.072103,0.0249476,0.127054,-0.0752281,0.124617,0.0322523,977,1008,18.1326,-2.61331,32.2258,-2.99326,12.6097,-0.311019
-25.5467,-3.23542,1.94215,1.91565,0.265547,-0.409834,0.12389,-0.0736213,0.025472,0.127122,-0.0768534,0.126213,0.0309698,984,1008,19.0888,-2.64852,33.0206,-3.09326,12.5841,-0.343827
-24.8698,-3.23305,1.9216,2.01176,0.271787,-0.387349,0.12321,-0.0747674,0.0260529,0.126581,-0.0781384,0.128677,0.0301355,991,1008,20.1136,-2.70427,33.9376,-3.21951,12.5569,-0.385112
-24.1941,-3.23011,1.90976,2.09896,0.280796,-0.401602,0.122216,-0.0760045,0.0265927,0.125721,-0.0795101,0.13107,0.031251,998,1008,20.9707,-2.77999,34.8093,-3.38332,12.5024,-0.442153
-23.5193,-3.2274,1.90425,2.17948,0.292155,-0.41928,0.121096,-0.0772377,0.0270963,0.124732,-0.080873,0.133364,0.0323895,1005,1008,21.7502,-2.89537,35.6018,-3.55299,12.4302,-0.497097
-22.8452,-3.22463,1.90451,2.2542,0.312564,-0.453509,0.120043,-0.0784062,0.0275174,0.123788,-0.0821511,0.135263,0.0338291,1012,1008,22.434,-3.0918,36.3515,-3.82819,12.3424,-0.55599
-22.168,-3.22292,1.89106,2.336,0.337636,-0.458985,0.119432,-0.0788733,0.0276902,0.123226,-0.0826672,0.136165,0.0357912,1019,1008,23.2483,-3.31831,37.1799,-4.15561,12.3161,-0.586353
-21.4883,-3.22075,1.867,2.42422,0.356862,-0.443219,0.119285,-0.0789915,0.0287301,0.123364,-0.0830706,0.141036,0.0384668,1026,1008,24.1715,-3.45116,38.0836,-4.46859,12.3393,-0.621628
-20.8083,-3.21791,1.84425,2.50967,0.355272,-0.427215,0.118554,-0.0791433,0.0300117,0.12301,-0.0835988,0.147384,0.0399099,1033,1008,25.0665,-3.47395,38.962,-4.46864,12.3646,-0.671775
-20.1297,-3.21451,1.83011,2.58973,0.348686,-0.381682,0.117278,-0.079198,0.031329,0.122153,-0.0840726,0.154356,0.0427487,1040,1008,25.9684,-3.42734,39.7053,-4.46244,12.3631,-0.737443
-19.4467,-3.21305,1.79657,2.66651,0.349643,-0.407594,0.116228,-0.0791464,0.0326519,0.121541,-0.0844589,0.161287,0.0427667,1047,1008,26.6826,-3.50159,40.6314,-4.41125,12.446,-0.753661
-18.7638,-3.21357,1.76584,2.72097,0.360722,-0.41844,0.115178,-0.0790231,0.0340176,0.120964,-0.0848095,0.168486,0.039733,1054,1008,27.1972,-3.67954,41.2965,-4.43514,12.5251,-0.729231
-18.0863,-3.212,1.76366,2.76929,0.363995,-0.419591,0.113872,-0.0788901,0.0354034,0.120168,-0.0851868,0.176014,0.036537,1061,1008,27.6702,-3.75895,41.7764,-4.45541,12.4981,-0.761491
-16.7328,-3.20251,1.77246,3.12063,0.0838968,-0.504075,0.111183,-0.0788055,0.0375136,0.118322,-0.0859444,0.188053,0.0479637,1075,1008,31.0567,-0.668096,45.4762,-1.83749,12.4141,-0.965641
-16.054,-3.19926,1.76998,3.17984,0.296469,-0.422442,0.109615,-0.0787808,0.0380223,0.116999,-0.0861651,0.191822,0.0490675,1082,1008,31.8174,-2.81707,45.9488,-4.25107,12.4103,-1.03323
-15.3765,-3.19713,1.77579,3.13213,0.416446,-0.395074,0.108137,-0.0786716,0.0381361,0.115622,-0.086157,0.193817,0.0441167,1089,1008,31.3621,-4.24463,45.3899,-5.39863,12.381,-1.08072
-14.6988,-3.19442,1.78214,3.17544,0.431999,-0.417535,0.107217,-0.0787029,0.0378212,0.114617,-0.0861023,0.1932,0.040431,1096,1008,31.7312,-4.28281,45.8607,-5.73644,12.3568,-1.14068
-14.0196,-3.19199,1.7835,3.21901,0.449404,-0.419919,0.107185,-0.0784867,0.0373831,0.114429,-0.0857308,0.191407,0.0383865,1103,1008,32.1467,-4.3248,46.3264,-6.11008,12.3599,-1.19247
-13.3368,-3.18992,1.77013,3.26484,0.470819,-0.404361,0.107778,-0.0783716,0.0364318,0.114654,-0.0852478,0.186546,0.037093,1110,1008,32.6246,-4.41979,46.8505,-6.5085,12.4291,-1.23029
-11.9763,-3.18918,1.77231,3.48959,0.51491,-0.356746,0.109904,-0.0785532,0.0341816,0.115912,-0.0845614,0.173995,0.0395148,1124,1008,34.9843,-5.18144,49.1609,-6.70765,12.4743,-1.24679
-11.2995,-3.18726,1.79224,3.61835,0.519991,-0.423523,0.111001,-0.0789469,0.0324213,0.116382,-0.0843283,0.164483,0.0442867,1131,1008,36.1214,-5.34803,50.5747,-6.6657,12.4328,-1.29611
-10.6244,-3.18659,1.82137,3.68645,0.503202,-0.326615,0.112608,-0.0791051,0.0308657,0.117455,-0.083952,0.155758,0.0455854,1138,1008,37.0188,-5.39728,51.0637,-6.33567,12.3619,-1.32304
-9.94743,-3.18627,1.8435,3.7569,0.536216,-0.307993,0.114361,-0.0798291,0.030129,0.118928,-0.0843963,0.150442,0.0442301,1145,1008,37.756,-5.80836,51.7417,-6.64201,12.3263,-1.33956
-9.26724,-3.18352,1.85296,3.79676,0.59191,-0.0657657,0.115592,-0.0808963,0.0295102,0.119928,-0.0852327,0.145901,0.041936,1152,1008,38.708,-6.329,51.8016,-7.46315,12.3488,-1.40163
-6.53913,-3.1712,1.87637,4.19161,0.801814,-0.135857,0.115815,-0.085218,0.0260691,0.11914,-0.0885435,0.126881,0.0481705,1180,1008,42.456,-8.20196,56.2984,-10.2254,12.571,-1.67079
-5.8568,-3.16855,1.88541,4.24642,0.834988,-0.170237,0.115252,-0.0863168,0.0252985,0.118379,-0.0894435,0.122967,0.045812,1187,1008,42.9007,-8.56415,56.999,-10.6013,12.6325,-1.73037
-5.17574,-3.16446,1.90169,4.28618,0.858255,-0.188442,0.114749,-0.0870885,0.0242882,0.117631,-0.0899701,0.118089,0.0426416,1194,1008,43.2312,-8.8541,57.497,-10.883,12.6724,-1.82343
-4.49175,-3.16178,1.9071,4.36623,0.868745,-0.286862,0.1143,-0.087323,0.022858,0.116859,-0.0898819,0.111485,0.041645,1201,1008,43.771,-8.95953,58.5838,-11.0083,12.7634,-1.88205
-3.80079,-3.16188,1.88468,4.4933,0.894336,-0.383886,0.113859,-0.0869535,0.0211443,0.116061,-0.0891558,0.103778,0.0442314,1208,1008,44.7845,-9.09994,60.2717,-11.3432,12.9737,-1.86991
-3.1092,-3.16103,1.86171,4.58694,0.931997,-0.323705,0.113415,-0.0861312,0.0195131,0.115306,-0.0880214,0.0965684,0.0469514,1215,1008,45.8468,-9.47473,61.3898,-11.7915,13.1939,-1.87761
-2.41742,-3.15961,1.84014,4.66758,0.967991,-0.223886,0.112623,-0.0852832,0.0175586,0.114169,-0.0868289,0.0878078,0.0493687,1222,1008,46.8773,-9.80998,62.3198,-12.2761,13.4161,-1.89808
0.346093,-3.14837,1.78978,4.93369,1.09307,-0.347916,0.113024,-0.0826146,0.00970091,0.113504,-0.0830944,0.0494241,0.0474279,1250,1008,49.1031,-11.2069,66.147,-13.6446,14.2369,-2.11118
1.03928,-3.14525,1.7728,5.02584,1.13651,-0.429159,0.114679,-0.0824139,0.0082186,0.115021,-0.082756,0.0416029,0.0449248,1257,1008,49.7823,-11.5714,67.474,-14.2045,14.4789,-2.16888
1.73389,-3.14356,1.75206,5.12063,1.15945,-0.419017,0.117031,-0.0826566,0.00743449,0.117307,-0.082933,0.0371621,0.046951,1264,1008,50.7225,-11.9043,68.7265,-14.3809,14.7438,-2.19504
2.43047,-3.14233,1.72553,5.1692,1.17151,-0.439335,0.119392,-0.0830025,0.006805,0.11962,-0.083231,0.033572,0.047745,1271,1008,51.115,-11.9881,69.5679,-14.5504,15.0397,-2.20924
3.13201,-3.14123,1.68128,5.21066,1.18239,-0.440696,0.121705,-0.0835938,0.00635213,0.121901,-0.0837902,0.0309015,0.0484202,1278,1008,51.4823,-12.0644,70.3868,-14.7,15.4148,-2.21276
-41.6469,-3.94499,2.30475,0.0644411,0.320783,-0.580144,0.126009,-0.0483057,0.0105337,0.126644,-0.0489399,0.0601374,0.0390126,816,1015,-0.275468,-3.37285,17.8994,-2.68814,15.8943,0.44385
-40.977,-3.94162,2.2672,0.153226,0.304263,-0.557663,0.126167,-0.0486229,0.0105578,0.126802,-0.0492583,0.0601116,0.0372085,823,1015,0.687848,-3.18351,18.6056,-2.59642,15.7621,0.386972
-40.3076,-3.94003,2.23565,0.252705,0.294945,-0.531712,0.125971,-0.0492043,0.0103348,0.126579,-0.049812,0.0587255,0.0339569,830,1015,1.76904,-3.06139,19.3974,-2.55509,15.6135,0.365769
-39.6372,-3.93932,2.2006,0.341921,0.294697,-0.498493,0.125412,-0.0499496,0.0100684,0.125988,-0.0505258,0.0571648,0.0307168,837,1015,2.75409,-3.01765,20.0913,-2.60944,15.4856,0.364657
-38.9676,-3.93859,2.17337,0.422712,0.305427,-0.448519,0.124344,-0.0507504,0.00984441,0.124896,-0.0513021,0.0559881,0.0288262,844,1015,3.67921,-3.1121,20.6406,-2.76638,15.3343,0.360067
-38.2995,-3.93621,2.15711,0.487777,0.314345,-0.419033,0.122919,-0.0515051,0.00972563,0.12346,-0.0520457,0.055529,0.0287076,851,1015,4.40462,-3.21375,21.0432,-2.90875,15.147,0.315506
-37.6337,-3.93312,2.15778,0.553942,0.316718,-0.428475,0.12116,-0.0521705,0.00979554,0.121712,-0.0527223,0.0562749,0.029679,858,1015,5.07432,-3.25737,21.4864,-2.97695,14.9006,0.248905
-36.9669,-3.93058,2.15463,0.627535,0.316158,-0.457886,0.118898,-0.0527574,0.0101261,0.119493,-0.0533527,0.0587193,0.0305183,865,1015,5.78594,-3.28512,22.0716,-2.97696,14.6761,0.195811
-36.2992,-3.92818,2.14782,0.708327,0.313778,-0.479831,0.116609,-0.0532891,0.0106399,0.117272,-0.0539529,0.0623006,0.031484,872,1015,6.58441,-3.28764,22.7347,-2.96304,14.4729,0.14693
-35.6303,-3.92666,2.13573,0.795569,0.308005,-0.452564,0.114498,-0.0538438,0.0113062,0.115254,-0.0545997,0.0667626,0.0321389,879,1015,7.53638,-3.22374,23.3832,-2.94477,14.2976,0.119234
-34.9635,-3.92548,2.13887,0.870822,0.301683,-0.411673,0.112713,-0.0543803,0.0121286,0.113588,-0.0552561,0.0720825,0.0325949,886,1015,8.38729,-3.12158,23.8294,-2.95909,14.0694,0.0922401
-34.2957,-3.92535,2.1375,0.935713,0.295238,-0.380778,0.111201,-0.054962,0.0130879,0.112225,-0.0559865,0.0781238,0.032701,893,1015,9.11188,-3.00844,24.2183,-2.95337,13.866,0.0896117
-33.6267,-3.92454,2.1314,0.996813,0.289534,-0.388035,0.110034,-0.0556059,0.0141756,0.111239,-0.0568103,0.0847594,0.0329216,900,1015,9.72722,-2.93778,24.6779,-2.91638,13.6883,0.0742444
-32.9583,-3.9217,2.13116,1.06094,0.287875,-0.404069,0.109437,-0.0563214,0.0153999,0.110855,-0.05774,0.0918585,0.0334104,907,1015,10.3572,-2.9256,25.1717,-2.9473,13.4947,0.0135349
-32.291,-3.91788,2.13886,1.12501,0.287798,-0.43374,0.109478,-0.0571362,0.0167875,0.111152,-0.0588108,0.0994252,0.0330143,914,1015,10.9601,-2.92866,25.67,-3.01487,13.2768,-0.0715014
-31.621,-3.91461,2.1336,1.17468,0.29511,-0.465249,0.110056,-0.0581035,0.0182736,0.112019,-0.0600664,0.107005,0.0337657,921,1015,11.4073,-3.01017,26.0831,-3.141,13.1171,-0.13932
-30.9476,-3.91197,2.11116,1.23691,0.294215,-0.463136,0.111248,-0.0592498,0.0197318,0.113502,-0.0615035,0.113728,0.0338109,928,1015,12.0472,-3.00385,26.6279,-3.17617,13.0321,-0.186595
-30.2727,-3.91083,2.0823,1.31298,0.292757,-0.438525,0.113159,-0.0605565,0.0211052,0.115687,-0.0630838,0.119183,0.0326459,935,1015,12.8731,-2.97279,27.3,-3.19973,12.9797,-0.199527
-29.6001,-3.90873,2.06938,1.39629,0.29406,-0.424806,0.115469,-0.0619942,0.0224555,0.118266,-0.0647915,0.123934,0.0303978,942,1015,13.7538,-2.97407,28.0149,-3.27131,12.8716,-0.239284
-28.9295,-3.90596,2.0687,1.47708,0.295368,-0.399907,0.117706,-0.0635756,0.0237999,0.120779,-0.0666482,0.128389,0.0284951,949,1015,14.6295,-2.9732,28.6416,-3.36914,12.7224,-0.298225
-28.254,-3.9028,2.04392,1.55826,0.296942,-0.386984,0.119556,-0.0652466,0.0251044,0.122905,-0.0685962,0.132643,0.0295651,956,1015,15.4849,-2.98692,29.3998,-3.45077,12.6755,-0.355561
-27.5755,-3.90059,2.00549,1.6434,0.304692,-0.418031,0.121077,-0.0669656,0.0263306,0.124694,-0.0705829,0.136527,0.0325126,963,1015,16.2941,-3.08547,30.349,-3.53257,12.6897,-0.387226
-26.8955,-3.89846,1.96114,1.7205,0.313675,-0.437705,0.122441,-0.0686729,0.0274315,0.126301,-0.0725323,0.139776,0.0342,970,1015,17.0398,-3.19117,31.2235,-3.63369,12.7346,-0.414723
-26.2175,-3.8967,1.93005,1.79669,0.322214,-0.428062,0.123272,-0.0703425,0.0283732,0.127344,-0.0744148,0.142552,0.0337622,977,1015,17.8332,-3.26563,31.9858,-3.76723,12.7345,-0.439666
-25.5406,-3.89543,1.90773,1.88542,0.328904,-0.391611,0.123239,-0.0719749,0.0291977,0.127512,-0.0762484,0.145332,0.0326422,984,1015,18.81,-3.31173,32.7976,-3.8953,12.707,-0.458104
-24.8636,-3.89363,1.88675,1.98549,0.335537,-0.382627,0.122544,-0.0732897,0.0300727,0.127058,-0.0778037,0.14899,0.0328011,991,1015,19.849,-3.37272,33.7834,-4.00694,12.6815,-0.488071
-24.1871,-3.89151,1.87064,2.07244,0.345822,-0.394655,0.121506,-0.074686,0.0308979,0.126257,-0.079437,0.152569,0.0338774,998,1015,20.7081,-3.45985,34.6648,-4.16928,12.644,-0.526966
-23.5118,-3.88946,1.86268,2.14643,0.359025,-0.411873,0.120345,-0.0760836,0.0316664,0.125324,-0.0810624,0.155949,0.0340199,1005,1015,21.421,-3.59545,35.3991,-4.344,12.5815,-0.567859
-22.8386,-3.88697,1.86801,2.21079,0.381598,-0.440383,0.119253,-0.077431,0.0323099,0.124425,-0.0826026,0.158718,0.0343292,1012,1015,22.01,-3.84292,36.0117,-4.61316,12.4737,-0.623263
-22.1625,-3.88523,1.85995,2.28185,0.407123,-0.438742,0.118582,-0.0781625,0.0326893,0.123871,-0.0834517,0.160411,0.0356218,1019,1015,22.7286,-4.08093,36.6952,-4.94568,12.4261,-0.657465
-21.4853,-3.8832,1.84871,2.36111,0.430278,-0.445236,0.118369,-0.0786138,0.0338976,0.124039,-0.0842838,0.165735,0.0368515,1026,1015,23.5139,-4.29029,37.4987,-5.2581,12.3984,-0.696303
-20.8067,-3.88071,1.8328,2.44339,0.439154,-0.439733,0.117653,-0.079095,0.0353399,0.123808,-0.0852502,0.172441,0.0366429,1033,1015,24.3545,-4.39513,38.337,-5.38785,12.3966,-0.743151
-20.1278,-3.87795,1.8174,2.53198,0.436954,-0.439979,0.116475,-0.0794779,0.0368016,0.123159,-0.0861616,0.179656,0.0361928,1040,1015,25.2471,-4.40175,39.2568,-5.38646,12.4001,-0.795687
-19.4437,-3.8774,1.77832,2.59714,0.44359,-0.444863,0.115561,-0.0797607,0.038256,0.122787,-0.0869863,0.186675,0.0373519,1047,1015,25.8855,-4.4922,40.0453,-5.42816,12.5049,-0.791932
-18.7612,-3.87824,1.74966,2.6526,0.460571,-0.435231,0.114629,-0.0799605,0.0397416,0.122432,-0.0877642,0.193892,0.037627,1054,1015,26.4542,-4.60701,40.674,-5.64453,12.5758,-0.763098
-18.0794,-3.87818,1.72664,2.71192,0.474186,-0.426566,0.113405,-0.0801175,0.0412392,0.121826,-0.088539,0.201442,0.0347942,1061,1015,27.0604,-4.71368,41.3304,-5.81923,12.6317,-0.755695
-17.4073,-3.87197,1.75262,2.79589,0.473495,-0.40246,0.112109,-0.08026,0.0424061,0.121042,-0.0891932,0.207623,0.0333488,1068,1015,27.9569,-4.74956,42.0294,-5.92109,12.5003,-0.898113
-16.7314,-3.86602,1.76213,2.88965,0.470404,-0.386472,0.110973,-0.0804819,0.0436051,0.120436,-0.0899455,0.213714,0.035119,1075,1015,28.9349,-4.76375,42.9172,-5.97844,12.4416,-1.02838
-16.0517,-3.86325,1.75548,2.97917,0.477753,-0.385005,0.109533,-0.0805996,0.044238,0.119322,-0.0903885,0.217768,0.0359079,1082,1015,29.8351,-4.83863,43.8586,-6.11402,12.4545,-1.08472
-15.3707,-3.86152,1.74445,3.05936,0.492148,-0.371704,0.108164,-0.0805914,0.0444808,0.118121,-0.0905482,0.220215,0.0366817,1089,1015,30.6641,-4.99385,44.7084,-6.29832,12.4922,-1.11731
-14.6908,-3.85899,1.7407,3.11496,0.511642,-0.370003,0.107337,-0.0806573,0.044311,0.117258,-0.0905781,0.220256,0.0356353,1096,1015,31.214,-5.13656,45.3042,-6.61724,12.5083,-1.16973
-14.0111,-3.85657,1.73964,3.17035,0.528317,-0.376979,0.107361,-0.0804641,0.0440396,0.117174,-0.0902774,0.219247,0.0353488,1103,1015,31.7415,-5.20883,45.9101,-6.94283,12.521,-1.22115
-13.3296,-3.85471,1.73256,3.2125,0.548041,-0.362499,0.107952,-0.0803201,0.0433211,0.117441,-0.0898098,0.215651,0.0347534,1110,1015,32.1805,-5.309,46.3736,-7.29887,12.5653,-1.258
-12.6457,-3.85354,1.71618,3.26819,0.575211,-0.290648,0.108896,-0.0801389,0.0425765,0.118043,-0.0892859,0.211619,0.0346375,1117,1015,32.8891,-5.61428,46.9258,-7.61203,12.6539,-1.27665
-11.9646,-3.85258,1.71473,3.39146,0.590703,-0.256081,0.109986,-0.0802485,0.0416382,0.1187,-0.088963,0.206313,0.0387592,1124,1015,34.207,-5.9791,48.1914,-7.60648,12.6905,-1.29716
-5.15261,-3.83218,1.79752,4.16077,0.973693,-0.149886,0.11573,-0.0855682,0.0345701,0.121501,-0.0913397,0.165424,0.0474725,1194,1015,42.0396,-10.0447,56.5311,-12.082,13.0764,-1.76763
-4.46698,-3.8294,1.79652,4.26557,0.977171,-0.284483,0.11535,-0.0854336,0.0334111,0.120764,-0.0908474,0.160638,0.0479307,1201,1015,42.7428,-10.0467,57.9549,-12.1494,13.1934,-1.82638
-40.9647,-4.59741,2.18796,0.127313,0.348679,-0.595307,0.128558,-0.0478863,0.0102837,0.129156,-0.0484836,0.0580208,0.0397948,823,1022,0.352325,-3.65337,18.7272,-3.22861,16.0591,0.218591
-40.2958,-4.59578,2.16055,0.237486,0.341412,-0.554052,0.127652,-0.048164,0.0105684,0.128285,-0.048797,0.0598234,0.0362751,830,1022,1.57102,-3.55693,19.5754,-3.21379,15.8945,0.193705
-39.6257,-4.5954,2.12783,0.341591,0.338831,-0.488068,0.126366,-0.0486041,0.0106795,0.127015,-0.0492535,0.0607359,0.0333372,837,1022,2.76759,-3.48833,20.336,-3.25126,15.7576,0.197459
-38.9555,-4.59535,2.09724,0.433128,0.345068,-0.425493,0.124607,-0.0491263,0.0107109,0.125265,-0.0497842,0.0613421,0.031097,844,1022,3.82717,-3.54066,20.979,-3.34503,15.6195,0.20731
-38.2867,-4.59374,2.07766,0.49981,0.352023,-0.402173,0.122563,-0.0496516,0.0107554,0.123232,-0.0503207,0.0621316,0.0297216,851,1022,4.55911,-3.62201,21.4252,-3.44602,15.4454,0.179777
-37.6208,-4.59079,2.07833,0.561282,0.355402,-0.412564,0.120292,-0.0501413,0.0109278,0.12099,-0.0508391,0.0637695,0.0299295,858,1022,5.17797,-3.67437,21.8232,-3.5238,15.1991,0.11596
-36.9548,-4.58751,2.08025,0.628951,0.355514,-0.430599,0.117655,-0.0505992,0.0113238,0.118414,-0.0513579,0.0668995,0.0308352,865,1022,5.84749,-3.7044,22.3035,-3.55943,14.9549,0.0446062
-36.2883,-4.58493,2.0807,0.702621,0.349349,-0.437082,0.115077,-0.0510309,0.0118655,0.11592,-0.0518742,0.0709526,0.0318389,872,1022,6.59899,-3.65173,22.8322,-3.53543,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,0.778893,0.339682,-0.421699,0.112737,-0.0515173,0.0125231,0.113687,-0.0524666,0.0756593,0.0325058,879,1022,7.41556,-3.53547,23.366,-3.4819,14.5181,-0.038393
-34.9543,-4.58301,2.08275,0.84243,0.333035,-0.414411,0.110795,-0.0520149,0.0133258,0.111879,-0.0530983,0.0811291,0.0318993,886,1022,8.08391,-3.43511,23.7534,-3.46256,14.2769,-0.054827
-34.2882,-4.58342,2.0921,0.901675,0.329674,-0.395165,0.109275,-0.0525735,0.0142604,0.110522,-0.0538204,0.0872138,0.0312424,893,1022,8.72855,-3.36093,24.0682,-3.47032,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,0.964355,0.328023,-0.391813,0.108211,-0.053208,0.0153266,0.109653,-0.0546504,0.0938317,0.0310742,900,1022,9.37984,-3.35019,24.5075,-3.46906,13.8406,-0.072253
-32.952,-4.57945,2.09294,1.02776,0.328554,-0.394912,0.10772,-0.0539213,0.0165479,0.109397,-0.055598,0.100979,0.0310171,907,1022,10.0263,-3.37429,24.9514,-3.51936,13.632,-0.137224
-32.2845,-4.57553,2.09992,1.09134,0.327896,-0.414662,0.107851,-0.0547317,0.017974,0.109815,-0.0566951,0.108802,0.0312319,914,1022,10.6429,-3.37524,25.4266,-3.58327,13.4172,-0.224067
-31.6135,-4.57288,2.08907,1.14316,0.332368,-0.435246,0.108544,-0.0556889,0.0195439,0.110838,-0.0579826,0.116828,0.033108,921,1022,11.1333,-3.42063,25.8605,-3.67634,13.2794,-0.277084
-30.9394,-4.57127,2.06302,1.20504,0.331296,-0.446452,0.109862,-0.056818,0.021119,0.112496,-0.0594523,0.124092,0.0342704,928,1022,11.7448,-3.39938,26.4438,-3.69555,13.2087,-0.302327
-30.2636,-4.57064,2.02943,1.28428,0.332575,-0.439535,0.111865,-0.0581071,0.0226382,0.114828,-0.0610706,0.130165,0.0327608,935,1022,12.5705,-3.39219,27.2037,-3.73352,13.175,-0.303698
-29.5914,-4.56866,2.01877,1.37259,0.331438,-0.421755,0.114213,-0.0595241,0.024178,0.117515,-0.0628261,0.13573,0.0299188,942,1022,13.5111,-3.36635,27.9522,-3.78156,13.0581,-0.342731
-28.9215,-4.56594,2.02237,1.45443,0.332523,-0.388927,0.116452,-0.0610822,0.0257487,0.120111,-0.0647413,0.141162,0.0280905,949,1022,14.4135,-3.36931,28.5567,-3.87461,12.8921,-0.402911
-28.2465,-4.56328,2.00056,1.53594,0.33587,-0.369498,0.118294,-0.0627347,0.0272961,0.122321,-0.0667609,0.146446,0.0290103,956,1022,15.2853,-3.4048,29.2934,-3.9656,12.8335,-0.451855
-27.5679,-4.56043,1.96148,1.61288,0.345713,-0.381034,0.119805,-0.0644458,0.0287763,0.124195,-0.0688355,0.151379,0.0327954,963,1022,16.0478,-3.53021,30.1222,-4.0878,12.8504,-0.498402
-26.8883,-4.55805,1.91994,1.68793,0.364642,-0.402743,0.121162,-0.0661526,0.0301474,0.125895,-0.0708852,0.155708,0.0353191,970,1022,16.7689,-3.73486,30.9692,-4.30682,12.8843,-0.534057
-26.2106,-4.55592,1.89066,1.76106,0.383392,-0.420203,0.121995,-0.0678292,0.0313778,0.127047,-0.0728815,0.159644,0.0351417,977,1022,17.4771,-3.93901,31.7475,-4.52349,12.877,-0.568892
-25.5336,-4.55535,1.8679,1.85289,0.389955,-0.386187,0.121974,-0.0694737,0.032488,0.127337,-0.0748365,0.163597,0.0338916,984,1022,18.4816,-3.95705,32.5975,-4.66153,12.8513,-0.573358
-24.8563,-4.55444,1.84558,1.95464,0.395796,-0.371204,0.12129,-0.0708609,0.0336384,0.127009,-0.0765795,0.168393,0.0345215,991,1022,19.5502,-3.99579,33.5938,-4.76302,12.8311,-0.585171
-24.1789,-4.55278,1.82462,2.04188,0.406876,-0.383273,0.120244,-0.0723202,0.0347334,0.126317,-0.0783936,0.173108,0.0361322,998,1022,20.4124,-4.10134,34.4973,-4.91318,12.8129,-0.613583
-23.5024,-4.55099,1.8111,2.1164,0.419355,-0.390864,0.119093,-0.0737871,0.035757,0.125508,-0.0802025,0.177528,0.0356788,1005,1022,21.1506,-4.23601,35.2402,-5.07069,12.7724,-0.647406
-22.8293,-4.54885,1.81708,2.16933,0.440821,-0.406073,0.118023,-0.0752247,0.0366206,0.124729,-0.0819316,0.181138,0.0342565,1012,1022,21.6493,-4.47764,35.7077,-5.32191,12.6621,-0.696181
-22.155,-4.54698,1.81877,2.23384,0.463451,-0.411824,0.117338,-0.0761661,0.0372194,0.12425,-0.0830782,0.183619,0.0338462,1019,1022,22.286,-4.70033,36.3001,-5.61321,12.576,-0.737661
-21.4792,-4.54477,1.81494,2.30889,0.481656,-0.424234,0.117079,-0.0769089,0.0385621,0.124464,-0.0842934,0.189206,0.0341836,1026,1022,23.0166,-4.879,37.0428,-5.85783,12.519,-0.784177
-20.8008,-4.54223,1.79976,2.38501,0.488847,-0.438266,0.116415,-0.0776893,0.0401212,0.124381,-0.0856555,0.196002,0.0338813,1033,1022,23.7529,-4.96317,37.8513,-5.9672,12.5143,-0.833292
-20.1211,-4.53929,1.78041,2.46143,0.49723,-0.442333,0.115386,-0.0783868,0.0416841,0.123973,-0.0869733,0.203149,0.0326537,1040,1022,24.5118,-5.07896,38.6684,-6.0805,12.5335,-0.889128
-19.4374,-4.53861,1.74342,2.53029,0.512853,-0.436822,0.114652,-0.0790091,0.0432218,0.123861,-0.0882175,0.209913,0.033896,1047,1022,25.211,-5.23558,39.4671,-6.25429,12.6301,-0.890571
-18.7558,-4.53758,1.71928,2.59853,0.52922,-0.425271,0.113877,-0.0795568,0.0447677,0.123735,-0.0894153,0.216754,0.0357652,1054,1022,25.9165,-5.37076,40.2062,-6.48048,12.6831,-0.904504
-18.0768,-4.53565,1.7103,2.675,0.537142,-0.4175,0.112777,-0.0800463,0.0463085,0.123322,-0.0905911,0.22389,0.0350835,1061,1022,26.6988,-5.42508,40.9857,-6.63357,12.6832,-0.943015
-17.4,-4.53224,1.71385,2.75951,0.539119,-0.401958,0.111632,-0.08051,0.0475529,0.122757,-0.0916347,0.22981,0.0320571,1068,1022,27.581,-5.46849,41.7932,-6.71198,12.641,-1.01766
-16.7204,-4.52862,1.7057,2.84611,0.540795,-0.397449,0.110652,-0.0809867,0.0488268,0.122375,-0.0927099,0.235638,0.0298156,1075,1022,28.459,-5.5173,42.6964,-6.77385,12.6525,-1.0923
