 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.9924,0.273099,1.89796,0.976371,0.548274,-0.0532802,-0.00613905,-0.0531681,-0.0172591,-0.000484912,-0.0588223,-0.316584,0.0228343,1418,973,9.58936,-5.65794,30.4785,-9.55404,20.1656,-3.7784
17.6947,0.276691,1.89201,0.966569,0.545353,-0.0269395,-0.00677397,-0.0528685,-0.0175791,-0.000835009,-0.0588075,-0.325803,0.0231222,1425,973,9.55782,-5.63975,30.7328,-9.59118,20.5495,-3.84352
18.3971,0.279699,1.88762,0.954341,0.547847,0.00586551,-0.0073828,-0.0525726,-0.0178695,-0.00117062,-0.0587848,-0.334573,0.0228438,1432,973,9.5209,-5.64361,30.9565,-9.71155,20.9349,-3.89738
19.1041,0.283303,1.86876,0.946946,0.547841,0.0250782,-0.00789065,-0.0522065,-0.0181778,-0.00138837,-0.0587088,-0.343521,0.0245006,1439,973,9.49413,-5.6014,31.313,-9.82067,21.3871,-3.9551
19.815,0.287608,1.83841,0.948592,0.543329,0.0298158,-0.00838232,-0.0516804,-0.0185538,-0.00151951,-0.0585432,-0.35428,0.0276166,1446,973,9.51655,-5.52176,31.8352,-9.87172,21.8942,-4.02057
20.5255,0.291213,1.81153,0.946405,0.54116,0.0420072,-0.00906891,-0.0508586,-0.0190643,-0.00167875,-0.0582488,-0.36981,0.0319921,1453,973,9.52228,-5.46642,32.3032,-9.93954,22.3951,-4.07349
21.2352,0.294513,1.7896,0.939738,0.533605,0.0494025,-0.010077,-0.0497786,-0.0196774,-0.00197686,-0.0578787,-0.390505,0.0294739,1460,973,9.47045,-5.39509,32.7175,-9.90524,22.8839,-4.12285
21.9441,0.298143,1.77222,0.926454,0.519439,0.0563756,-0.0112613,-0.0485027,-0.020421,-0.00224604,-0.0575181,-0.415739,0.0241306,1467,973,9.35236,-5.28382,33.0523,-9.78263,23.362,-4.1816
22.6546,0.302592,1.75174,0.916259,0.504935,0.0455853,-0.0124846,-0.0469332,-0.0213481,-0.00227869,-0.0571391,-0.445952,0.0213339,1474,973,9.21366,-5.17446,33.4582,-9.65554,23.8608,-4.25542
23.3679,0.307181,1.72336,0.907346,0.497446,0.0325269,-0.0137937,-0.0450789,-0.0224422,-0.00208051,-0.0567921,-0.481038,0.0208896,1481,973,9.08044,-5.10782,33.9194,-9.62858,24.3999,-4.32746
24.0809,0.311069,1.69827,0.896605,0.493024,0.0224291,-0.0152881,-0.0429127,-0.0236762,-0.00168979,-0.056511,-0.521342,0.0204636,1488,973,8.93747,-5.05713,34.3526,-9.6386,24.9335,-4.38679
24.793,0.314466,1.67841,0.884374,0.489329,0.019854,-0.0169674,-0.0403937,-0.02497,-0.00109979,-0.0562614,-0.566091,0.0208866,1495,973,8.80183,-5.00525,34.7491,-9.66224,25.4538,-4.43893
25.5056,0.31902,1.65865,0.874055,0.478714,0.020782,-0.0186943,-0.0377157,-0.0262634,-0.000272585,-0.0561374,-0.611679,0.0203121,1502,973,8.69585,-4.89484,35.1702,-9.62602,25.9818,-4.51492
26.2199,0.324165,1.63528,0.863137,0.466458,0.0221726,-0.0203264,-0.0347336,-0.0274697,0.000868494,-0.0559285,-0.657166,0.0196801,1509,973,8.58549,-4.77024,35.6072,-9.58003,26.5326,-4.60091
26.9341,0.328708,1.61442,0.847458,0.445729,0.0285643,-0.0218438,-0.0314184,-0.0284728,0.0022414,-0.0555035,-0.702109,0.0190526,1516,973,8.44349,-4.55468,35.9874,-9.43997,27.0812,-4.67583
27.6465,0.33278,1.60155,0.827661,0.418956,0.0445214,-0.0232953,-0.0276702,-0.0290353,0.00363487,-0.0546004,-0.7478,0.017848,1523,973,8.29024,-4.28675,36.2912,-9.22711,27.6052,-4.74556
28.3579,0.336832,1.59365,0.804437,0.390815,0.0639662,-0.0246556,-0.0237473,-0.0291919,0.004994,-0.053397,-0.793176,0.0164363,1530,973,8.11451,-4.00962,36.5442,-8.99962,28.1169,-4.81764
29.0696,0.340872,1.58707,0.781712,0.361074,0.0734724,-0.025851,-0.0196991,-0.0289241,0.00631212,-0.0518622,-0.838372,0.0151378,1537,973,7.91459,-3.70708,36.814,-8.75852,28.6312,-4.89014
29.7824,0.34392,1.57836,0.762133,0.330348,0.0673564,-0.0268339,-0.015608,-0.0281538,0.00748689,-0.0499288,-0.883792,0.0156594,1544,973,7.69891,-3.38637,37.147,-8.48393,29.1623,-4.94088
30.4951,0.346654,1.57205,0.740397,0.29856,0.063986,-0.0275703,-0.0115747,-0.0268435,0.00843715,-0.0475821,-0.930182,0.0165167,1551,973,7.47056,-3.05017,37.4531,-8.19912,29.6917,-4.98646
31.2072,0.349837,1.56971,0.717054,0.269721,0.0641397,-0.0279963,-0.00776251,-0.0250494,0.00913587,-0.0448947,-0.977321,0.0162302,1558,973,7.23738,-2.74516,37.7309,-7.95844,30.2128,-5.04348
31.919,0.35328,1.56985,0.692875,0.246496,0.0718593,-0.0280843,-0.00419113,-0.0229523,0.00973752,-0.0420129,-1.02535,0.0156271,1565,973,7.01946,-2.51796,37.9915,-7.769,30.7319,-5.10722
32.6309,0.356519,1.57174,0.670429,0.225928,0.0805216,-0.0278972,-0.00098179,-0.0206478,0.0102068,-0.0390858,-1.07421,0.0149777,1572,973,6.82189,-2.30864,38.2708,-7.6143,31.2518,-5.16768
33.3426,0.359209,1.57607,0.647521,0.209375,0.0964716,-0.0275343,0.00175798,-0.0182939,0.0105464,-0.0363227,-1.12295,0.0156989,1579,973,6.64275,-2.14498,38.5377,-7.49219,31.7699,-5.21815
34.054,0.362077,1.58289,0.628441,0.196107,0.112369,-0.0269454,0.0038881,-0.01597,0.0106686,-0.0337259,-1.16928,0.015836,1586,973,6.5016,-2.01551,38.8433,-7.40951,32.2858,-5.27365
34.7652,0.365403,1.59237,0.610843,0.184835,0.125742,-0.0261219,0.00537124,-0.0137815,0.0105504,-0.031301,-1.21132,0.0148201,1593,973,6.36773,-1.90318,39.1639,-7.36063,32.7989,-5.34002
35.4772,0.369368,1.6011,0.593806,0.176577,0.141012,-0.0251074,0.00625882,-0.0118302,0.0102204,-0.029069,-1.24766,0.0138673,1600,973,6.24576,-1.82678,39.5006,-7.35259,33.3232,-5.41898
36.1911,0.373111,1.6054,0.577048,0.170917,0.150202,-0.0239559,0.00678844,-0.0101755,0.00985115,-0.0270186,-1.27843,0.0125627,1607,973,6.10791,-1.77083,39.8711,-7.36746,33.8738,-5.49074
36.9074,0.375906,1.60403,0.559353,0.166035,0.163304,-0.0227326,0.00690329,-0.00886623,0.00935328,-0.0251826,-1.3012,0.0121187,1614,973,5.97353,-1.71589,40.2604,-7.37665,34.4557,-5.53963
37.6256,0.378532,1.59865,0.540471,0.158544,0.177491,-0.0214855,0.00671692,-0.00785847,0.00875882,-0.0235274,-1.31658,0.0121853,1621,973,5.83164,-1.63781,40.6612,-7.34944,35.0623,-5.58267
38.3423,0.381163,1.59949,0.520322,0.15029,0.194521,-0.0202208,0.00635776,-0.0071213,0.00814555,-0.0220085,-1.32483,0.0121998,1628,973,5.68718,-1.56222,41.0298,-7.30948,35.6514,-5.62931
39.059,0.384424,1.60244,0.501741,0.142133,0.208081,-0.0189744,0.00597609,-0.00657952,0.00760481,-0.0206031,-1.32813,0.0125066,1635,973,5.54768,-1.48204,41.4172,-7.28806,36.2401,-5.69
39.7761,0.388381,1.60606,0.489299,0.136202,0.217995,-0.0176893,0.00558098,-0.00614636,0.00710464,-0.0192129,-1.3278,0.0124913,1642,973,5.45686,-1.428,41.8777,-7.29945,36.8342,-5.76527
40.495,0.392369,1.60563,0.483243,0.130854,0.22001,-0.016468,0.00520058,-0.00580982,0.00666003,-0.0179275,-1.32469,0.0115914,1649,973,5.40316,-1.36402,42.4358,-7.32587,37.4531,-5.83872
41.2144,0.396283,1.60574,0.478362,0.125562,0.219955,-0.015339,0.00484333,-0.00554558,0.00626673,-0.0167624,-1.31955,0.011965,1656,973,5.35438,-1.30362,43.0136,-7.34753,38.078,-5.91087
41.9327,0.40012,1.61099,0.471531,0.117804,0.215873,-0.0143727,0.00451145,-0.00533279,0.00591333,-0.0157746,-1.31373,0.0115255,1663,973,5.27389,-1.22679,43.5603,-7.33351,38.6899,-5.9843
42.6499,0.404516,1.62132,0.460844,0.109718,0.210302,-0.0136686,0.00420361,-0.00515502,0.00558391,-0.0150489,-1.30918,0.0104417,1670,973,5.15125,-1.15406,44.054,-7.32233,39.2891,-6.072
43.3664,0.409385,1.63527,0.450444,0.10156,0.20587,-0.013313,0.00391567,-0.00500381,0.00526351,-0.0146608,-1.30768,0.0100724,1677,973,5.03517,-1.07874,44.5434,-7.32461,39.8816,-6.17139
44.0835,0.413148,1.64935,0.442537,0.0937759,0.204682,-0.0134489,0.00365104,-0.00485925,0.00493542,-0.0147332,-1.31239,0.0107156,1684,973,4.95381,-0.995096,45.0648,-7.32169,40.4818,-6.24808
-41.6745,-0.670555,2.48221,-0.420227,-0.00608803,-0.259835,0.0421126,-0.0137272,0.00127405,0.0421416,-0.0137563,0.0228003,0.0168826,816,980,-4.85805,0.11831,11.6182,1.59306,15.264,1.44132
-41.0011,-0.666339,2.42152,-0.39031,-0.0129825,-0.252092,0.042815,-0.0137746,0.000936626,0.0428305,-0.01379,0.0165452,0.0166376,823,980,-4.53083,0.188426,11.8554,1.60858,15.222,1.38611
-40.3309,-0.662695,2.38483,-0.36467,-0.0180981,-0.241885,0.0432558,-0.0139764,0.000694992,0.0432643,-0.0139848,0.012141,0.0171015,830,980,-4.24489,0.231452,11.9576,1.61152,15.0934,1.32982
-39.6611,-0.66047,2.35224,-0.337573,-0.0239184,-0.224776,0.0434895,-0.0142632,0.000565371,0.043495,-0.0142687,0.00978827,0.017838,837,980,-3.93208,0.286126,12.0501,1.64175,14.9558,1.30158
-38.99,-0.657654,2.31482,-0.306254,-0.0300735,-0.220166,0.0435956,-0.0145795,0.000518736,0.0436002,-0.0145841,0.00891586,0.0181953,844,980,-3.59587,0.364428,12.2406,1.65187,14.8442,1.26348
-38.319,-0.653731,2.28055,-0.271982,-0.0373305,-0.220243,0.0436427,-0.014888,0.000514812,0.0436472,-0.0148925,0.00879468,0.0180073,851,980,-3.23691,0.463005,12.4668,1.64203,14.7273,1.2001
-37.6501,-0.648701,2.26213,-0.238812,-0.0460529,-0.214075,0.0436365,-0.0151725,0.000544097,0.0436415,-0.0151775,0.00925089,0.0159749,858,980,-2.8792,0.55395,12.6132,1.63545,14.5556,1.10439
-36.9833,-0.643094,2.25806,-0.213135,-0.0545711,-0.21415,0.0435541,-0.0154274,0.000603025,0.0435603,-0.0154335,0.0102225,0.0143127,865,980,-2.61124,0.633543,12.6489,1.61945,14.3346,0.988531
-36.3152,-0.638626,2.24895,-0.187463,-0.0611244,-0.216945,0.0434385,-0.0156489,0.000671632,0.0434462,-0.0156565,0.0113648,0.0140998,872,980,-2.34832,0.684261,12.7177,1.61978,14.1404,0.899811
-35.6475,-0.636522,2.24399,-0.160707,-0.0653479,-0.22331,0.0434261,-0.0158697,0.000753672,0.0434357,-0.0158793,0.0127076,0.0150811,879,980,-2.08081,0.734496,12.7963,1.62112,13.9369,0.859156
-34.9784,-0.635529,2.23269,-0.131553,-0.0687589,-0.229387,0.0435326,-0.016069,0.000819227,0.0435438,-0.0160803,0.0137416,0.0163391,886,980,-1.78812,0.784542,12.9307,1.63236,13.7654,0.845722
-34.3082,-0.633863,2.21746,-0.10124,-0.0731415,-0.228259,0.0436805,-0.0162485,0.000889932,0.0436937,-0.0162617,0.0148454,0.0163277,893,980,-1.47084,0.838659,13.0838,1.644,13.6164,0.820157
-33.6366,-0.63151,2.19641,-0.0690698,-0.079883,-0.218508,0.0437988,-0.01641,0.000986698,0.043815,-0.0164261,0.0163821,0.0148074,900,980,-1.11883,0.921634,13.2673,1.66022,13.4975,0.783288
-32.9672,-0.628638,2.18998,-0.0373733,-0.083782,-0.207432,0.0439114,-0.0165569,0.00111837,0.0439321,-0.0165775,0.0184868,0.0144859,907,980,-0.769497,0.975416,13.3934,1.62606,13.3281,0.7273
-32.2966,-0.626286,2.17914,-0.00829087,-0.0858777,-0.196825,0.0440903,-0.0166978,0.00127611,0.0441171,-0.0167245,0.0209804,0.0157027,914,980,-0.448426,1.01182,13.5191,1.58513,13.1832,0.684864
-31.6252,-0.624175,2.1658,0.0215987,-0.0877496,-0.194411,0.044329,-0.016831,0.00144114,0.0443629,-0.0168649,0.023546,0.0175779,921,980,-0.134035,1.02616,13.6881,1.57306,13.0553,0.648993
-30.9508,-0.621399,2.13849,0.0513452,-0.090536,-0.194733,0.0446011,-0.0169604,0.00159696,0.0446425,-0.0170018,0.0259177,0.0179123,928,980,0.173495,1.04391,13.9239,1.57201,12.9896,0.606803
-30.2753,-0.617426,2.10666,0.0843535,-0.0953029,-0.20096,0.0448554,-0.0170847,0.00174193,0.0449043,-0.0171337,0.0280932,0.0174459,935,980,0.503613,1.08333,14.2306,1.57128,12.949,0.541747
-29.6012,-0.612631,2.08545,0.116049,-0.0995456,-0.203806,0.0450306,-0.0171907,0.00187823,0.0450872,-0.0172474,0.0301496,0.0169475,942,980,0.825813,1.12566,14.4825,1.5314,12.8737,0.453441
-28.9258,-0.608024,2.0593,0.14612,-0.100652,-0.205422,0.0451218,-0.0172685,0.002012,0.0451866,-0.0173333,0.0322041,0.0176653,949,980,1.13291,1.13684,14.7421,1.46277,12.8251,0.371935
-28.2505,-0.603872,2.03606,0.174257,-0.100332,-0.205027,0.0451263,-0.0173051,0.00213127,0.0451989,-0.0173778,0.0340849,0.0183023,956,980,1.42329,1.1317,14.9738,1.38758,12.7723,0.298551
-27.5733,-0.599207,2.00483,0.203029,-0.100084,-0.205484,0.0450442,-0.017286,0.00220191,0.0451219,-0.0173637,0.0352679,0.0184556,963,980,1.71826,1.12839,15.2529,1.30603,12.7582,0.218787
-26.8945,-0.594642,1.96808,0.232417,-0.100194,-0.205767,0.0448515,-0.0172009,0.00221147,0.0449302,-0.0172796,0.0355787,0.0170537,970,980,2.01955,1.13418,15.5671,1.22806,12.7733,0.144296
-26.217,-0.591052,1.93987,0.263985,-0.0999338,-0.198103,0.0445347,-0.0170377,0.00217013,0.0446111,-0.0171141,0.0351869,0.0159187,977,980,2.35875,1.13544,15.8614,1.1585,12.7619,0.0858086
-25.5392,-0.588639,1.91324,0.297913,-0.099585,-0.190012,0.0441031,-0.0167804,0.00209298,0.044175,-0.0168523,0.0343227,0.0159349,984,980,2.72311,1.14715,16.1806,1.10037,12.7515,0.051417
-24.8627,-0.586762,1.89531,0.330731,-0.0999984,-0.184684,0.0435903,-0.016381,0.0020177,0.0436581,-0.0164489,0.0335938,0.0164518,991,980,3.07029,1.16234,16.4673,1.0629,12.714,0.0235952
-24.1869,-0.583602,1.88314,0.361433,-0.100986,-0.188508,0.0429256,-0.0157808,0.00196794,0.0429915,-0.0158467,0.0334717,0.0167339,998,980,3.37694,1.17569,16.7355,1.01428,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,0.392811,-0.101005,-0.194418,0.042111,-0.014931,0.00198222,0.0421798,-0.0149998,0.0346944,0.0175458,1005,980,3.68589,1.17599,17.0172,0.935833,12.6104,-0.116369
-22.8343,-0.575032,1.86044,0.424376,-0.0970661,-0.193518,0.0412239,-0.0137753,0.00210199,0.0413041,-0.0138555,0.0381445,0.0182663,1012,980,4.01006,1.13383,17.2986,0.812187,12.5705,-0.199015
-22.1565,-0.570467,1.84486,0.449677,-0.0919821,-0.193734,0.0402612,-0.0122075,0.00234985,0.0403662,-0.0123125,0.0446665,0.0188761,1019,980,4.26657,1.0806,17.5405,0.673061,12.5529,-0.284736
-21.4779,-0.567499,1.82693,0.471842,-0.0853813,-0.205964,0.0392686,-0.0112258,0.00255388,0.0393974,-0.0113546,0.0504061,0.019028,1026,980,4.46547,1.00305,17.79,0.568251,12.5519,-0.335324
-20.7982,-0.566426,1.8056,0.496772,-0.0769735,-0.22311,0.0381553,-0.0103872,0.00286218,0.0383234,-0.0105554,0.0586913,0.0197488,1033,980,4.68212,0.904969,18.0978,0.490692,12.5718,-0.343939
-20.1201,-0.567468,1.79504,0.523763,-0.0621551,-0.21831,0.0369503,-0.00997766,0.00322366,0.0371707,-0.0101981,0.0682663,0.0227963,1040,980,4.96514,0.748387,18.3499,0.363678,12.5561,-0.313857
-19.4446,-0.567366,1.79876,0.548271,-0.0423119,-0.208054,0.035724,-0.0102255,0.00356123,0.0359983,-0.0104999,0.0768911,0.0253659,1047,980,5.2339,0.530407,18.5174,0.157769,12.4912,-0.315793
-18.7714,-0.56285,1.81611,0.569188,-0.0177676,-0.21886,0.0345049,-0.0113287,0.00378634,0.0348156,-0.0116394,0.0818708,0.0266007,1054,980,5.42107,0.24695,18.6414,-0.170174,12.3794,-0.418389
-18.0958,-0.556945,1.82337,0.592927,0.0146647,-0.237358,0.0332408,-0.013359,0.00375564,0.0335415,-0.0136597,0.0799063,0.0259881,1061,980,5.62019,-0.113048,18.8557,-0.606508,12.3151,-0.544603
-17.4185,-0.552915,1.82418,0.61455,0.0550466,-0.232856,0.031907,-0.0162744,0.00349646,0.0321594,-0.0165268,0.0720654,0.0233081,1068,980,5.84566,-0.517859,19.0383,-1.1347,12.2836,-0.627629
-16.7428,-0.550718,1.83464,0.637185,0.0945664,-0.202997,0.030475,-0.0198408,0.00291654,0.0306435,-0.0200093,0.0577072,0.0231817,1075,980,6.13608,-0.861444,19.1545,-1.6871,12.2211,-0.677268
-16.0681,-0.54877,1.85154,0.657224,0.138241,-0.162247,0.0290051,-0.0238564,0.00208525,0.0290873,-0.0239385,0.0393659,0.0230607,1082,980,6.42393,-1.23656,19.2068,-2.29957,12.1401,-0.725195
-15.3926,-0.54567,1.86678,0.675599,0.183562,-0.151919,0.0275184,-0.0280957,0.00111885,0.0275409,-0.0281182,0.0201073,0.0245271,1089,980,6.62927,-1.72495,19.3123,-2.839,12.0731,-0.796391
-14.7147,-0.540768,1.87204,0.689763,0.228478,-0.162423,0.026006,-0.0324988,4.69834e-05,0.026006,-0.0324989,0.000803069,0.0252091,1096,980,6.74554,-2.26976,19.459,-3.33373,12.0533,-0.899978
-14.0371,-0.536755,1.88069,0.704352,0.261661,-0.166516,0.0246361,-0.0369188,-0.00116722,0.0246582,-0.0369409,-0.0189532,0.0244111,1103,980,6.87997,-2.66855,19.5922,-3.71503,12.0272,-0.986637
-13.3592,-0.534192,1.8895,0.7201,0.286637,-0.148644,0.0233682,-0.0410616,-0.00256753,0.0234703,-0.0411637,-0.0397659,0.0246265,1110,980,7.07482,-2.92022,19.7053,-4.05342,12.0078,-1.04278
-12.683,-0.532497,1.90795,0.735867,0.306123,-0.133536,0.0220325,-0.0449718,-0.00402668,0.0222737,-0.045213,-0.0598089,0.0231125,1117,980,7.26412,-3.10808,19.7928,-4.32603,11.9573,-1.08593
-12.0077,-0.531386,1.93257,0.745576,0.325757,-0.131665,0.0206349,-0.0486598,-0.00542767,0.0210574,-0.0490824,-0.077696,0.0207254,1124,980,7.36169,-3.31493,19.8241,-4.56635,11.8895,-1.12014
-11.3292,-0.528609,1.94377,0.754955,0.344824,-0.128035,0.0192212,-0.0503208,-0.00639548,0.0198045,-0.0509041,-0.0909492,0.0203723,1131,980,7.45963,-3.53188,19.9099,-4.813,11.8827,-1.18195
-10.6481,-0.524399,1.94521,0.767709,0.362502,-0.133891,0.0180781,-0.0516268,-0.00727313,0.0188289,-0.0523776,-0.102865,0.0240655,1138,980,7.57033,-3.72955,20.0931,-5.06886,11.9223,-1.26843
-9.96657,-0.520413,1.94645,0.781289,0.377824,-0.1255,0.0171172,-0.0527579,-0.00812257,0.018049,-0.0536896,-0.114215,0.0273712,1145,980,7.72181,-3.87948,20.2689,-5.32628,11.9701,-1.35001
-9.28674,-0.518721,1.95718,0.792331,0.387768,-0.0985919,0.0161376,-0.0537799,-0.00887552,0.0172467,-0.054889,-0.124316,0.0301913,1152,980,7.89046,-3.99971,20.3575,-5.46808,11.9874,-1.38855
-8.60841,-0.517974,1.97633,0.804756,0.398613,-0.0824786,0.0149872,-0.0546696,-0.00947125,0.0162521,-0.0559345,-0.13276,0.0281868,1159,980,8.04883,-4.11613,20.453,-5.6114,11.9783,-1.41185
-7.93116,-0.516822,2.00187,0.814279,0.4105,-0.0750557,0.0137366,-0.0555528,-0.00983274,0.015105,-0.0569212,-0.138272,0.0227698,1166,980,8.15751,-4.24102,20.515,-5.77534,11.9511,-1.44715
-7.25344,-0.51449,2.02697,0.821802,0.421071,-0.0849221,0.0124321,-0.056289,-0.0100587,0.0138742,-0.057731,-0.142392,0.0197111,1173,980,8.20506,-4.33454,20.5938,-5.95765,11.933,-1.50695
-6.57462,-0.511117,2.04883,0.829371,0.429517,-0.0899611,0.011007,-0.0568772,-0.010083,0.012473,-0.0583432,-0.144381,0.018662,1180,980,8.26415,-4.41808,20.6855,-6.12801,11.9353,-1.58674
-5.89195,-0.507836,2.05568,0.837669,0.432937,-0.0786022,0.0093263,-0.0573386,-0.00998629,0.0107901,-0.0588024,-0.145543,0.0182408,1187,980,8.36932,-4.46256,20.8259,-6.23072,12.0053,-1.65625
-5.20627,-0.505417,2.05136,0.847857,0.43535,-0.0653428,0.0073487,-0.0577285,-0.0097692,0.00878358,-0.0591633,-0.145836,0.0178802,1194,980,8.49835,-4.50059,21.0353,-6.29529,12.1276,-1.70141
-4.52137,-0.502946,2.05228,0.857326,0.439083,-0.061581,0.00515203,-0.0580139,-0.00944634,0.00653446,-0.0593964,-0.145314,0.0176077,1201,980,8.59745,-4.54632,21.2393,-6.37849,12.2365,-1.7505
-3.83707,-0.500213,2.0576,0.862366,0.444172,-0.0712737,0.0029197,-0.0582198,-0.00901189,0.00422037,-0.0595205,-0.143339,0.0177576,1208,980,8.6188,-4.5973,21.4082,-6.48511,12.3352,-1.80747
-3.15331,-0.495904,2.0671,0.864392,0.454596,-0.079218,0.000830077,-0.0584809,-0.00851437,0.00202815,-0.059679,-0.139794,0.0191171,1215,980,8.61329,-4.69698,21.5338,-6.69134,12.4247,-1.89973
-2.46764,-0.491963,2.07031,0.863614,0.465416,-0.0856516,-0.00117832,-0.058797,-0.00799267,-9.0152e-05,-0.0598851,-0.135314,0.0203511,1222,980,8.58253,-4.80195,21.6602,-6.88998,12.547,-1.98069
-1.77782,-0.489226,2.05801,0.858369,0.471264,-0.0861785,-0.00289022,-0.0590849,-0.00760633,-0.00187886,-0.0600962,-0.132188,0.0210344,1229,980,8.52042,-4.84671,21.8007,-7.01375,12.7392,-2.0278
-1.08534,-0.486874,2.03665,0.849804,0.473889,-0.0914593,-0.00360329,-0.0591188,-0.00748781,-0.00261108,-0.060111,-0.131742,0.0206517,1236,980,8.41278,-4.86326,21.9578,-7.08207,12.9756,-2.06178
-0.391789,-0.483954,2.01306,0.839181,0.474415,-0.0923393,-0.00296854,-0.059135,-0.00754384,-0.00197295,-0.0601306,-0.131215,0.019644,1243,980,8.29512,-4.86162,22.1033,-7.13765,13.2287,-2.10634
0.302661,-0.480965,1.98791,0.825505,0.480448,-0.0921773,-0.000868991,-0.0592426,-0.00759823,0.000103824,-0.0602154,-0.127339,0.0201711,1250,980,8.14908,-4.92868,22.2292,-7.24117,13.4957,-2.15145
0.996978,-0.477061,1.96549,0.80917,0.487446,-0.0792241,0.00270793,-0.0592631,-0.00784698,0.0036861,-0.0602412,-0.124016,0.024034,1257,980,8.00856,-5.05389,22.3057,-7.33494,13.7595,-2.21712
1.69357,-0.471932,1.93601,0.79648,0.494459,-0.0601211,0.0072744,-0.0593069,-0.00835759,0.00830745,-0.06034,-0.122983,0.0282494,1264,980,7.92098,-5.18981,22.4476,-7.44334,14.0594,-2.30442
2.39538,-0.466977,1.88773,0.79006,0.503022,-0.0565707,0.0122605,-0.0594028,-0.00911043,0.0134005,-0.0605428,-0.124491,0.0298759,1271,980,7.85757,-5.27531,22.7607,-7.61084,14.443,-2.37762
3.09738,-0.462164,1.84109,0.784076,0.503461,-0.0629405,0.0169633,-0.0595118,-0.00982916,0.0182064,-0.0607549,-0.125804,0.0282099,1278,980,7.77347,-5.23287,23.0933,-7.72781,14.8277,-2.44866
3.79934,-0.457294,1.797,0.78783,0.492817,-0.0755869,0.0211284,-0.0597851,-0.0104541,0.0224573,-0.0611139,-0.126435,0.023233,1285,980,7.77205,-5.07906,23.5335,-7.72282,15.2099,-2.5222
4.49491,-0.453972,1.78052,0.807332,0.47736,-0.0831222,0.0243982,-0.0602745,-0.0110211,0.0258092,-0.0616855,-0.127336,0.0230916,1292,980,7.94343,-4.9315,24.0277,-7.59747,15.4884,-2.57859
5.18623,-0.451901,1.78277,0.866167,0.479873,-0.112057,0.0265479,-0.0607676,-0.0115026,0.0280378,-0.0622574,-0.128809,0.0221601,1299,980,8.45619,-4.94371,24.8939,-7.66077,15.699,-2.61915
5.87888,-0.448491,1.78168,0.927135,0.493962,-0.119057,0.0272766,-0.0612316,-0.0117893,0.02882,-0.062775,-0.130176,0.0212155,1306,980,9.04558,-5.08984,25.7735,-7.87114,15.9308,-2.68575
6.57663,-0.444232,1.76266,0.976659,0.510844,-0.0997429,0.0265386,-0.0617606,-0.0119326,0.0281227,-0.0633447,-0.131984,0.0217426,1313,980,9.58672,-5.25738,26.5783,-8.14084,16.2427,-2.76008
7.27595,-0.44119,1.73958,0.997657,0.523142,-0.0618376,0.0245441,-0.062339,-0.0119286,0.026152,-0.063947,-0.133992,0.0214443,1320,980,9.88898,-5.38928,27.0857,-8.33333,16.5789,-2.8067
7.96759,-0.439139,1.74811,1.00745,0.532661,-0.0382203,0.0214654,-0.0627871,-0.0118971,0.0231131,-0.0644349,-0.137624,0.0213913,1327,980,10.042,-5.48367,27.3761,-8.49436,16.795,-2.85006
8.65452,-0.437266,1.77638,1.01256,0.542568,-0.0273165,0.0177362,-0.0632244,-0.0118247,0.019428,-0.0649161,-0.142101,0.021789,1334,980,10.115,-5.5791,27.5631,-8.6627,16.9388,-2.90056
9.34021,-0.435385,1.81094,1.01172,0.55941,-0.0223099,0.0135172,-0.0637468,-0.0118213,0.0152854,-0.065515,-0.148475,0.0229032,1341,980,10.1125,-5.74668,27.6779,-8.90455,17.0649,-2.95464
10.0294,-0.43273,1.83387,1.01265,0.57686,-0.0225044,0.00907331,-0.0639443,-0.0120508,0.0110108,-0.0658817,-0.15941,0.0237029,1348,980,10.1138,-5.92414,27.8724,-9.15561,17.2456,-3.01834
10.7219,-0.429688,1.84567,1.01396,0.591515,-0.0194616,0.00511215,-0.0637534,-0.0125627,0.00733231,-0.0659736,-0.17492,0.0237021,1355,980,10.1273,-6.07806,28.1193,-9.37517,17.4793,-3.0839
11.4152,-0.426228,1.85615,1.01665,0.600215,-0.0128823,0.00205024,-0.0634771,-0.0131448,0.00458874,-0.0660156,-0.19077,0.0240324,1362,980,10.1645,-6.18173,28.3896,-9.53031,17.7259,-3.15738
12.1089,-0.423219,1.86732,1.02138,0.602712,-0.00685502,-0.000155993,-0.0629547,-0.0136758,0.00269296,-0.0658037,-0.205384,0.024222,1369,980,10.2209,-6.20151,28.6871,-9.62979,17.9776,-3.22175
12.8052,-0.420266,1.8702,1.02501,0.601971,-0.00739208,-0.00179059,-0.0622282,-0.0141811,0.00137142,-0.0653902,-0.219385,0.0241098,1376,980,10.2483,-6.18517,29.0225,-9.68768,18.2707,-3.28032
13.5032,-0.417398,1.86887,1.02452,0.606726,-0.012068,-0.00305611,-0.0614847,-0.0147374,0.000450645,-0.0649914,-0.233604,0.0247875,1383,980,10.2228,-6.22746,29.3443,-9.79546,18.5886,-3.33474
