 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.26724,-3.18352,1.85296,-0.0196459,-0.0226328,0.00143935,3.85663e-05,-0.000159709,0.000275836,0.000232539,-0.000353682,0.612883,0.00778179,1152,1008,-0.197933,0.263445,12.1429,-1.1907,12.3488,-1.40163
-8.58258,-3.17679,1.84447,-0.0206122,-0.0232753,0.00463539,5.45792e-06,-0.00015742,0.000274831,0.000210662,-0.000362624,0.641357,0.00794436,1159,1008,-0.200291,0.269846,12.2292,-1.32273,12.4506,-1.53935
-7.90138,-3.17168,1.85319,-0.0212601,-0.0233248,0.00472339,-2.72657e-05,-0.000149196,0.000274591,0.000193046,-0.000369508,0.676159,0.00786641,1166,1008,-0.206488,0.25837,12.2629,-1.42145,12.491,-1.65056
-7.22084,-3.17173,1.86644,-0.0215173,-0.0228953,0.00708009,-5.0999e-05,-0.000139025,0.000269683,0.000178239,-0.000368262,0.70451,0.00714478,1173,1008,-0.203382,0.240879,12.2859,-1.41869,12.5206,-1.65522
-6.53913,-3.1712,1.87637,-0.0215953,-0.02244,0.00610034,-6.55099e-05,-0.000127737,0.000266842,0.000172026,-0.000365273,0.727361,0.00674346,1180,1008,-0.206236,0.230116,12.3371,-1.43266,12.571,-1.67079
-5.8568,-3.16855,1.88541,-0.0213495,-0.0224318,0.00517669,-7.37916e-05,-0.000114733,0.000268592,0.000175108,-0.000363633,0.747364,0.00658445,1187,1008,-0.205691,0.233052,12.4026,-1.49497,12.6325,-1.73037
-5.17574,-3.16446,1.90169,-0.0212038,-0.0227951,0.00262877,-6.88659e-05,-0.000101071,0.000273544,0.000189049,-0.000358985,0.755999,0.00642995,1194,1008,-0.210067,0.244657,12.4481,-1.59086,12.6724,-1.82343
-4.49175,-3.16178,1.9071,-0.0208844,-0.0228078,0.00350007,-4.12846e-05,-8.84388e-05,0.000279158,0.00021529,-0.000345013,0.743269,0.00667936,1201,1008,-0.204552,0.246779,12.5409,-1.65177,12.7634,-1.88205
-3.80079,-3.16188,1.88468,-0.0211917,-0.0222611,0.00649527,-1.82439e-06,-8.13465e-05,0.00028282,0.000244016,-0.000327186,0.715562,0.00721313,1208,1008,-0.200291,0.237257,12.7433,-1.6429,12.9737,-1.86991
-3.1092,-3.16103,1.86171,-0.0221569,-0.0218078,0.00849424,3.79041e-05,-8.11736e-05,0.000287377,0.000271845,-0.000315115,0.683253,0.0074934,1215,1008,-0.205082,0.235146,12.9504,-1.65891,13.1939,-1.87761
-2.41742,-3.15961,1.84014,-0.022615,-0.0220556,0.00814622,7.32781e-05,-8.67242e-05,0.000290401,0.000294496,-0.000307942,0.65099,0.00761826,1222,1008,-0.210314,0.236656,13.1684,-1.67561,13.4161,-1.89808
-1.72652,-3.15814,1.82437,-0.0234056,-0.0221576,0.00671451,0.000104623,-9.46314e-05,0.000288186,0.000309917,-0.000299925,0.618976,0.00777272,1229,1008,-0.221586,0.236664,13.3689,-1.69669,13.6226,-1.92187
-1.03708,-3.15583,1.81675,-0.0238798,-0.0217763,0.00659794,0.000131679,-0.000103155,0.000282531,0.00032022,-0.000291696,0.588461,0.00740457,1236,1008,-0.226434,0.227188,13.5455,-1.74017,13.804,-1.96685
-0.346858,-3.15274,1.80785,-0.0237793,-0.0214406,0.00787456,0.000151391,-0.000112154,0.000275392,0.000324913,-0.000285676,0.562252,0.00720619,1243,1008,-0.22201,0.223256,13.7388,-1.80465,13.9981,-2.02763
0.346093,-3.14837,1.78978,-0.0228218,-0.0211098,0.00900011,0.000169907,-0.000118453,0.000262395,0.000325125,-0.00027367,0.534177,0.00706113,1250,1008,-0.20921,0.217935,13.9859,-1.89037,14.2369,-2.11118
1.03928,-3.14525,1.7728,-0.0214672,-0.0211311,0.0118773,0.000190774,-0.000122787,0.000239158,0.00031996,-0.000251973,0.495264,0.00718891,1257,1008,-0.187983,0.215083,14.2378,-1.94611,14.4789,-2.16888
1.73389,-3.14356,1.75206,-0.0209536,-0.0208819,0.0135326,0.0002081,-0.000125446,0.00021023,0.000309673,-0.000227019,0.45008,0.00737898,1264,1008,-0.178309,0.211464,14.5058,-1.97463,14.7438,-2.19504
2.43047,-3.14233,1.72553,-0.0208873,-0.0205528,0.0118166,0.000208774,-0.000125499,0.000185984,0.000291687,-0.000208412,0.419361,0.0070695,1271,1008,-0.181646,0.21228,14.805,-1.99586,15.0397,-2.20924
3.13201,-3.14123,1.68128,-0.0207153,-0.0201838,0.00862883,0.000191445,-0.000122456,0.000166671,0.000263432,-0.000194444,0.407713,0.00682442,1278,1008,-0.187686,0.21576,15.1865,-2.00919,15.4148,-2.21276
3.83655,-3.139,1.62747,-0.0206157,-0.0200168,0.00660573,0.000169286,-0.000116021,0.00014655,0.000231148,-0.000177884,0.399436,0.00679068,1285,1008,-0.191552,0.21495,15.6119,-2.03396,15.8363,-2.23562
4.53596,-3.13693,1.59644,-0.020708,-0.0200976,0.00761441,0.00014962,-0.000106883,0.000130011,0.000203992,-0.000161255,0.396106,0.00682377,1292,1008,-0.189651,0.213233,15.9469,-2.06063,16.1737,-2.26524
5.2265,-3.13617,1.6025,-0.0206668,-0.0202102,0.0075781,0.000126462,-9.69986e-05,0.000120348,0.000178949,-0.000149486,0.411258,0.00692156,1299,1008,-0.189087,0.21627,16.1429,-2.07977,16.3691,-2.28369
5.91424,-3.13377,1.62131,-0.0204737,-0.0202173,0.00770532,9.28862e-05,-8.61361e-05,0.000115649,0.000149617,-0.000142867,0.456058,0.00691678,1306,1008,-0.186568,0.216428,16.2964,-2.1382,16.5207,-2.34205
6.60188,-3.13107,1.64214,-0.0204455,-0.020193,0.00666387,5.85616e-05,-7.48921e-05,0.000111867,0.000122091,-0.000138421,0.516483,0.00701185,1313,1008,-0.188748,0.215881,16.4493,-2.20316,16.6718,-2.40751
7.29441,-3.1273,1.6457,-0.0204133,-0.0203494,0.00751727,3.54114e-05,-6.46732e-05,0.000106986,0.00010348,-0.000132742,0.566641,0.00674,1320,1008,-0.185952,0.214843,16.677,-2.27931,16.9004,-2.48754
7.99057,-3.12399,1.63714,-0.0206786,-0.0200752,0.00957115,2.57693e-05,-5.5532e-05,0.00010341,9.62315e-05,-0.000125994,0.598125,0.00669841,1327,1008,-0.182999,0.212084,16.9569,-2.3484,17.1857,-2.55269
8.6856,-3.12165,1.63476,-0.0207546,-0.0197391,0.00800887,3.20438e-05,-4.77803e-05,0.000100593,0.000100353,-0.00011609,0.59654,0.00665316,1334,1008,-0.187623,0.211317,17.2262,-2.40158,17.4537,-2.60031
9.3808,-3.11976,1.63364,-0.0205587,-0.0193245,0.00572892,5.6368e-05,-4.07263e-05,9.70751e-05,0.000116358,-0.000100717,0.553535,0.00682513,1341,1008,-0.191439,0.205854,17.5019,-2.44275,17.7244,-2.63917
10.0794,-3.11801,1.62142,-0.0202112,-0.0190123,0.00329261,8.896e-05,-3.39199e-05,8.99715e-05,0.000136468,-8.14283e-05,0.485826,0.00666767,1348,1008,-0.1942,0.201812,17.8321,-2.47527,18.0478,-2.67023
10.7795,-3.11489,1.60576,-0.0201226,-0.0187821,0.00516054,0.000120759,-2.75613e-05,7.51812e-05,0.000152201,-5.9004e-05,0.396118,0.00647327,1355,1008,-0.188128,0.200803,18.1759,-2.53779,18.393,-2.7281
11.4812,-3.11143,1.58598,-0.0203305,-0.0188682,0.00695531,0.000151715,-2.11312e-05,5.359e-05,0.000166982,-3.63981e-05,0.277531,0.00650112,1362,1008,-0.185177,0.203475,18.5411,-2.6027,18.7626,-2.79133
12.1841,-3.10782,1.56379,-0.0207204,-0.0191183,0.00648688,0.000182533,-1.35792e-05,3.04916e-05,0.000187164,-1.82107e-05,0.150741,0.00654244,1369,1008,-0.1901,0.205143,18.925,-2.66419,19.15,-2.85656
12.8855,-3.10501,1.54934,-0.0206105,-0.0193873,0.00486887,0.00021062,-5.99519e-06,8.35971e-06,0.000210942,-6.31734e-06,0.0385161,0.0066823,1376,1008,-0.193131,0.206168,19.292,-2.71091,19.5138,-2.90854
13.5852,-3.10306,1.54312,-0.0201329,-0.0194719,0.00321602,0.00022716,3.68057e-07,-9.3228e-06,0.000227543,-1.45301e-08,-0.041015,0.00667963,1383,1008,-0.19262,0.205128,19.6371,-2.74518,19.852,-2.94624
14.2834,-3.10086,1.54404,-0.0194111,-0.0191819,0.00258526,0.000224722,4.29149e-06,-1.79395e-05,0.000226172,2.84104e-06,-0.0806766,0.00645042,1390,1008,-0.186921,0.198924,19.9626,-2.7907,20.1691,-2.99209
14.983,-3.10023,1.54189,-0.0187413,-0.0189002,0.00324352,0.000205997,7.1098e-06,-2.20205e-05,0.000208406,4.70092e-06,-0.10896,0.0061735,1397,1008,-0.178232,0.195545,20.3062,-2.80564,20.5065,-3.00418
15.6855,-3.09914,1.53094,-0.0186605,-0.0188582,0.00646971,0.000181813,9.60448e-06,-2.60987e-05,0.000185681,5.73604e-06,-0.147152,0.00644583,1404,1008,-0.168334,0.197634,20.6842,-2.82766,20.8874,-3.02185
16.39,-3.09694,1.51509,-0.0186081,-0.0191922,0.00663208,0.000159503,1.31307e-05,-2.88345e-05,0.000164979,7.65528e-06,-0.187656,0.00673341,1411,1008,-0.167124,0.201346,21.0934,-2.86307,21.2962,-3.06039
17.0955,-3.09368,1.49746,-0.0187751,-0.019447,0.00474353,0.000139354,2.00979e-05,-2.52734e-05,0.000144489,1.49629e-05,-0.200448,0.00683414,1418,1008,-0.17382,0.204187,21.5178,-2.91969,21.7201,-3.12034
17.8024,-3.09026,1.47659,-0.0187147,-0.0195119,0.0018288,0.000113472,2.96617e-05,-1.46222e-05,0.00011595,2.71838e-05,-0.167863,0.00668546,1425,1008,-0.181156,0.201925,21.9667,-2.97646,22.1652,-3.18188
18.5126,-3.08736,1.44632,-0.0184135,-0.0199091,0.00130671,7.99152e-05,4.07779e-05,-4.78864e-06,8.04926e-05,4.02005e-05,-0.119997,0.00661212,1432,1008,-0.179434,0.206081,22.4616,-3.01883,22.6564,-3.22857
19.2235,-3.08514,1.41594,-0.0182726,-0.0204116,0.00324661,4.83612e-05,5.1716e-05,-1.30544e-06,5.21641e-05,4.79131e-05,-1.24012,0.00663611,1439,1008,-0.172381,0.21535,22.9606,-3.05108,23.1559,-3.26123
19.933,-3.08361,1.39216,-0.0184566,-0.0202663,0.00732627,2.39275e-05,6.32263e-05,-4.28331e-06,6.36877e-05,2.3466e-05,-1.46348,0.00679065,1446,1008,-0.162454,0.214837,23.435,-3.07634,23.6366,-3.28216
20.6432,-3.0814,1.36813,-0.0188764,-0.0200673,0.0121484,1.26054e-05,7.59335e-05,-8.59723e-06,7.70798e-05,1.1459e-05,-1.43824,0.00675615,1453,1008,-0.152634,0.207309,23.9152,-3.11031,24.1263,-3.31724
21.3525,-3.07839,1.34961,-0.0187026,-0.0199755,0.0143464,1.57712e-05,8.92197e-05,-7.97652e-06,9.00759e-05,1.4915e-05,-1.46386,0.00658757,1460,1008,-0.144274,0.194114,24.3902,-3.15452,24.6016,-3.37142
22.0622,-3.07522,1.33146,-0.0181943,-0.0203225,0.0144892,2.48355e-05,0.000101947,-2.09875e-06,0.000102005,2.47784e-05,-1.54361,0.00639683,1467,1008,-0.138443,0.187654,24.8774,-3.19846,25.0834,-3.42873
22.7723,-3.07218,1.31417,-0.017807,-0.0200918,0.00991368,3.10538e-05,0.000111764,1.47858e-06,0.000111791,3.10268e-05,1.55248,0.00631718,1474,1008,-0.147499,0.188845,25.3725,-3.25751,25.5696,-3.48381
23.4834,-3.06976,1.29529,-0.0182154,-0.0198683,0.00655793,3.15854e-05,0.000117861,6.90266e-07,0.000117866,3.15799e-05,1.5628,0.0063707,1481,1008,-0.161041,0.193869,25.8724,-3.30718,26.0704,-3.52537
24.1953,-3.06744,1.27548,-0.0189451,-0.0197729,0.0062381,3.02957e-05,0.000116758,-1.96441e-06,0.000116802,3.0251e-05,-1.54809,0.00675683,1488,1008,-0.168998,0.200404,26.3775,-3.35468,26.5829,-3.56454
24.9069,-3.06462,1.25895,-0.0188502,-0.0200678,0.00630466,3.03411e-05,0.000107202,-3.19815e-06,0.000107335,3.02083e-05,-1.52928,0.00673184,1495,1008,-0.167626,0.204173,26.8856,-3.40307,27.09,-3.61526
25.6195,-3.06102,1.24105,-0.0187487,-0.0201539,0.00768526,3.28249e-05,9.09752e-05,2.91002e-06,9.11205e-05,3.26796e-05,1.52092,0.00643092,1502,1008,-0.162334,0.205721,27.4062,-3.46978,27.6108,-3.68163
26.3322,-3.05781,1.22477,-0.0185839,-0.0200465,0.00821686,3.46726e-05,7.13715e-05,1.6605e-05,7.77694e-05,2.82747e-05,1.20303,0.00634945,1509,1008,-0.15889,0.20401,27.9297,-3.52946,28.133,-3.74044
27.0459,-3.05471,1.20741,-0.0184746,-0.0196684,0.00945086,3.45223e-05,4.78221e-05,3.4186e-05,7.5999e-05,6.34545e-06,0.881459,0.00647482,1516,1008,-0.153903,0.197059,28.4644,-3.58709,28.6677,-3.79646
27.7609,-3.05272,1.1874,-0.0184203,-0.019689,0.0112091,2.95803e-05,2.15258e-05,5.0127e-05,7.58416e-05,-2.47355e-05,0.745314,0.00668564,1523,1008,-0.147849,0.191313,29.017,-3.61397,29.2212,-3.82858
28.4767,-3.05089,1.16682,-0.0182241,-0.0197681,0.0114018,2.38233e-05,-1.09205e-06,6.01352e-05,7.27776e-05,-5.00464e-05,0.683262,0.00671804,1530,1008,-0.145036,0.18946,29.583,-3.63905,29.785,-3.85693
29.1921,-3.0477,1.1497,-0.0178132,-0.0199483,0.0117409,2.36074e-05,-1.7218e-05,6.60714e-05,7.23475e-05,-6.59581e-05,0.635575,0.00646554,1537,1008,-0.139686,0.194827,30.145,-3.69882,30.3429,-3.91501
29.9048,-3.04689,1.14293,-0.0177704,-0.0206755,0.0133951,2.08085e-05,-2.58386e-05,6.93558e-05,7.06575e-05,-7.56876e-05,0.623194,0.0066337,1544,1008,-0.134005,0.21225,30.6677,-3.71496,30.8665,-3.92839
30.6101,-3.04632,1.16254,-0.0181791,-0.0217962,0.0191834,1.45256e-05,-2.75464e-05,6.92208e-05,6.58363e-05,-7.8857e-05,0.637884,0.00643079,1551,1008,-0.120225,0.233974,31.0825,-3.73549,31.2903,-3.94834
31.3168,-3.04449,1.17929,-0.0181228,-0.0221491,0.018795,7.96554e-06,-2.37042e-05,6.09138e-05,5.5069e-05,-7.08076e-05,0.658235,0.00722635,1558,1008,-0.120455,0.235631,31.5272,-3.77439,31.7339,-3.99299
32.0268,-3.04099,1.18682,-0.017756,-0.0212377,0.0123068,-1.65021e-06,-1.4981e-05,4.30277e-05,3.52253e-05,-5.18566e-05,0.708554,0.0069027,1565,1008,-0.136255,0.219217,32.0259,-3.84933,32.2232,-4.0679
32.7413,-3.03664,1.18206,-0.017124,-0.019995,0.00507245,-1.24242e-05,-3.82911e-06,1.78532e-05,1.02365e-05,-2.64898e-05,0.903509,0.0064484,1572,1008,-0.151904,0.198668,32.5862,-3.93887,32.7709,-4.15496
33.456,-3.03399,1.17804,-0.0174153,-0.019472,0.00445749,-2.11857e-05,8.3223e-06,-8.22031e-06,1.04578e-05,-2.33212e-05,-1.31664,0.00634886,1579,1008,-0.156438,0.18547,33.1364,-3.98901,33.3236,-4.20738
34.1697,-3.03172,1.17931,-0.0176784,-0.0187254,0.0044383,-2.687e-05,2.03856e-05,-3.14801e-05,3.61186e-05,-4.2603e-05,-1.10733,0.00633978,1586,1008,-0.158881,0.170639,33.6727,-4.03688,33.8627,-4.25423
34.8817,-3.0305,1.18774,-0.0180863,-0.0179651,0.00457184,-2.31631e-05,3.23368e-05,-5.29571e-05,6.43741e-05,-5.52004e-05,-1.02673,0.00662821,1593,1008,-0.162288,0.162164,34.1863,-4.07276,34.3806,-4.28264
35.589,-3.02942,1.21261,-0.0183481,-0.0178682,0.0058965,-5.38609e-06,4.22666e-05,-7.3834e-05,9.60234e-05,-5.91429e-05,-0.941474,0.00685257,1600,1008,-0.160556,0.166372,34.6411,-4.11201,34.8392,-4.31522
36.2986,-3.02864,1.23199,-0.0184235,-0.018145,0.00488797,1.76791e-05,4.72494e-05,-9.35658e-05,0.000127191,-6.22625e-05,-0.86376,0.00665986,1607,1008,-0.164229,0.172967,35.1303,-4.1364,35.3284,-4.33926
37.0116,-3.02799,1.24232,-0.0183181,-0.0187407,0.00255942,4.03525e-05,4.57473e-05,-0.000110285,0.000153368,-6.72678e-05,-0.797625,0.00646666,1614,1008,-0.170282,0.182982,35.6673,-4.15041,35.8627,-4.35681
37.7236,-3.02683,1.25739,-0.0174421,-0.0191069,-0.00373811,6.38675e-05,4.14194e-05,-0.000124927,0.000178074,-7.27867e-05,-0.740596,0.00603519,1621,1008,-0.181364,0.190946,36.204,-4.17771,36.3857,-4.38661
38.4369,-3.02439,1.27015,-0.0170908,-0.0194931,-0.00642651,9.22041e-05,3.76629e-05,-0.000135833,0.000203477,-7.36096e-05,-0.686332,0.00611587,1628,1008,-0.186331,0.19876,36.75,-4.23143,36.9263,-4.44184
39.1527,-3.0212,1.27707,-0.0172259,-0.0198311,-0.00554776,0.000124811,3.17266e-05,-0.00013308,0.000219253,-6.27155e-05,-0.617181,0.00656764,1635,1008,-0.184785,0.200666,37.3206,-4.29473,37.499,-4.50982
39.8679,-3.01786,1.28754,-0.0172339,-0.019593,-0.00372171,0.000152747,2.69462e-05,-0.000127292,0.000231832,-5.21388e-05,-0.555924,0.00681226,1642,1008,-0.178978,0.195152,37.8855,-4.3677,38.0653,-4.5824
40.5854,-3.01506,1.29259,-0.0172,-0.0190592,-0.00201885,0.000174072,2.52361e-05,-0.000119758,0.000240651,-4.13427e-05,-0.507395,0.00690317,1649,1008,-0.173123,0.18733,38.4814,-4.43101,38.662,-4.64151
41.3037,-3.01283,1.29697,-0.0172576,-0.0188748,-0.000245624,0.000186578,2.60368e-05,-0.000113498,0.000245322,-3.27077e-05,-0.477614,0.00686259,1656,1008,-0.167884,0.185047,39.0873,-4.48039,39.2697,-4.68853
42.0237,-3.01173,1.29829,-0.0185365,-0.0190024,0.00325684,0.000188012,2.83511e-05,-0.000110726,0.000244685,-2.83218e-05,-0.473067,0.00712731,1663,1008,-0.168872,0.180527,39.7,-4.49768,39.898,-4.71123
42.741,-3.01043,1.30904,-0.0197292,-0.0193722,0.00609055,0.000174395,3.04602e-05,-0.000115613,0.00023861,-3.37545e-05,-0.507003,0.00768325,1670,1008,-0.171066,0.176654,40.2834,-4.51847,40.4957,-4.74202
43.4584,-3.00835,1.32166,-0.019978,-0.020036,0.00703717,0.00013491,2.76484e-05,-0.000130986,0.000222819,-6.02612e-05,-0.591091,0.00803722,1677,1008,-0.170144,0.18099,40.8786,-4.5571,41.094,-4.78961
44.1765,-3.00586,1.3337,-0.019227,-0.0204003,0.0044915,5.62716e-05,1.29352e-05,-0.000156587,0.000192682,-0.000123476,-0.716646,0.00789975,1684,1008,-0.170898,0.187256,41.4968,-4.61011,41.7029,-4.84509
-41.6469,-3.94499,2.30475,-0.0278409,-0.033622,-0.00346816,0.000166425,0.000122679,0.000317906,0.00046321,-0.000174105,0.751051,0.0090831,816,1015,-0.299225,0.363618,15.6201,0.789172,15.8943,0.44385
-40.977,-3.94162,2.2672,-0.0274676,-0.0333271,-0.00350496,0.000219513,4.74472e-05,0.000341895,0.000486033,-0.000219073,0.662139,0.00884657,823,1015,-0.295224,0.360436,15.4916,0.729226,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.0270666,-0.0333403,-0.00152658,0.000246951,8.13714e-06,0.000355697,0.000502748,-0.00024766,0.623459,0.00859621,830,1015,-0.287568,0.360001,15.3423,0.707853,15.6135,0.365769
-39.6372,-3.93932,2.2006,-0.026772,-0.0331387,-0.00149215,0.000259431,-5.20935e-06,0.000348374,0.000499767,-0.000245546,0.603903,0.00823473,837,1015,-0.284257,0.357282,15.2172,0.705145,15.4856,0.364657
-38.9676,-3.93859,2.17337,-0.0270128,-0.0325989,-0.00355819,0.00025805,-1.01644e-06,0.000327441,0.000480648,-0.000223614,0.597047,0.00778932,844,1015,-0.290153,0.349001,15.0679,0.698391,15.3343,0.360067
-38.2995,-3.93621,2.15711,-0.0271465,-0.0320074,-0.00433004,0.000242206,1.40644e-05,0.000303065,0.000451957,-0.000195686,0.605403,0.00733427,851,1015,-0.292759,0.338057,14.881,0.652721,15.147,0.315506
-37.6337,-3.93312,2.15778,-0.027286,-0.0309889,-0.00239159,0.00022014,3.61289e-05,0.000274688,0.000417821,-0.000161552,0.623797,0.00720632,858,1015,-0.290787,0.327033,14.6286,0.574895,14.9006,0.248905
-36.9669,-3.93058,2.15463,-0.0272924,-0.0302104,0.00174598,0.000202214,6.21407e-05,0.000242296,0.000384392,-0.000120038,0.644706,0.00724011,865,1015,-0.283538,0.322086,14.3946,0.508567,14.6761,0.195811
-36.2992,-3.92818,2.14782,-0.027197,-0.0297448,0.0050306,0.000194958,8.08058e-05,0.000215924,0.000361222,-8.54584e-05,0.656187,0.00769565,872,1015,-0.2766,0.321005,14.185,0.449512,14.4729,0.14693
-35.6303,-3.92666,2.13573,-0.0266759,-0.0297752,0.00511415,0.000187762,9.95316e-05,0.000195845,0.000344399,-5.71049e-05,0.674619,0.00819085,879,1015,-0.270763,0.325214,14.0147,0.418044,14.2976,0.119234
-34.9635,-3.92548,2.13887,-0.0262181,-0.0300032,0.00238748,0.000180734,0.000113626,0.000181409,0.000331666,-3.73061e-05,0.69395,0.00857524,886,1015,-0.270598,0.326245,13.7971,0.396008,14.0694,0.0922401
-34.2957,-3.92535,2.1375,-0.0262273,-0.0296791,-0.000260367,0.000174768,0.000119983,0.000172506,0.000322042,-2.72917e-05,0.706659,0.00859964,893,1015,-0.275261,0.319943,13.5993,0.394,13.866,0.0896117
-33.6267,-3.92454,2.1314,-0.0268083,-0.028663,-0.00427307,0.0001704,0.00011566,0.000170254,0.00031547,-2.941e-05,0.705699,0.00851424,900,1015,-0.288478,0.312716,13.4243,0.366052,13.6883,0.0742444
-32.9583,-3.9217,2.13116,-0.0273244,-0.0280964,-0.00635368,0.00016941,0.000100303,0.000171468,0.000309771,-4.00587e-05,0.685972,0.00858818,907,1015,-0.297598,0.311904,13.2296,0.294933,13.4947,0.0135349
-32.291,-3.91788,2.13886,-0.0269789,-0.0283688,-0.00889896,0.000171162,7.26717e-05,0.000170673,0.000299552,-5.57191e-05,0.644946,0.00862547,914,1015,-0.298581,0.310599,13.0206,0.218049,13.2768,-0.0715014
-31.621,-3.91461,2.1336,-0.0260728,-0.0286975,-0.0104962,0.000169054,3.55846e-05,0.000169451,0.000284438,-7.97989e-05,0.59781,0.00829997,921,1015,-0.292006,0.308912,12.8732,0.159624,13.1171,-0.13932
-30.9476,-3.91197,2.11116,-0.0252661,-0.0287433,-0.0107628,0.0001582,-5.18419e-06,0.000176266,0.000270785,-0.000117769,0.568403,0.00789199,928,1015,-0.284033,0.304396,12.7968,0.117954,13.0321,-0.186595
-30.2727,-3.91083,2.0823,-0.0248669,-0.0280794,-0.0100599,0.000140847,-4.47694e-05,0.000189488,0.000259034,-0.000162956,0.557677,0.0076703,935,1015,-0.278539,0.301743,12.7467,0.0932961,12.9797,-0.199527
-29.6001,-3.90873,2.06938,-0.0249689,-0.0274227,-0.00949695,0.000128907,-8.02409e-05,0.000196989,0.000247359,-0.000198692,0.541382,0.00768573,942,1015,-0.278538,0.299236,12.6361,0.041867,12.8716,-0.239284
-28.9295,-3.90596,2.0687,-0.0250191,-0.0270664,-0.00740673,0.000127493,-0.000109198,0.000193447,0.000235924,-0.000217629,0.510882,0.00759793,949,1015,-0.275068,0.297635,12.4818,-0.0238617,12.7224,-0.298225
-28.254,-3.9028,2.04392,-0.0250288,-0.0271371,-0.00534404,0.000130189,-0.000131912,0.000184656,0.000225572,-0.000227295,0.476794,0.00742827,956,1015,-0.271145,0.298287,12.4304,-0.0812184,12.6755,-0.355561
-27.5755,-3.90059,2.00549,-0.0248896,-0.027311,-0.00576072,0.000132145,-0.000147637,0.000182554,0.000222244,-0.000237736,0.458472,0.00728779,963,1015,-0.270394,0.297823,12.4467,-0.108658,12.6897,-0.387226
-26.8955,-3.89846,1.96114,-0.0249721,-0.0274319,-0.00527682,0.000135563,-0.000154685,0.000185013,0.000225579,-0.000244701,0.452821,0.00726124,970,1015,-0.270212,0.298409,12.4896,-0.134428,12.7346,-0.414723
-26.2175,-3.8967,1.93005,-0.0252078,-0.0271882,-0.00408602,0.00014909,-0.000153004,0.000183912,0.000236032,-0.000239946,0.441601,0.00703418,977,1015,-0.270236,0.295828,12.4845,-0.162495,12.7345,-0.439666
-25.5406,-3.89543,1.90773,-0.0255451,-0.0266261,-0.00231571,0.0001747,-0.000144169,0.000176584,0.000253176,-0.000222645,0.418195,0.00677948,984,1015,-0.270158,0.293951,12.4498,-0.191645,12.707,-0.458104
-24.8636,-3.89363,1.88675,-0.0256884,-0.026218,-0.00234,0.000203853,-0.000130281,0.000164674,0.000271369,-0.000197797,0.389093,0.00683177,991,1015,-0.271566,0.290141,12.4227,-0.226414,12.6815,-0.488071
-24.1871,-3.89151,1.87064,-0.0253125,-0.0257716,-0.00343807,0.000234712,-0.000116066,0.000153053,0.000292103,-0.000173456,0.358748,0.00716281,998,1015,-0.269731,0.286958,12.3911,-0.271124,12.644,-0.526966
-23.5118,-3.88946,1.86268,-0.0249665,-0.0254553,-0.00334604,0.000268683,-0.000103708,0.00014783,0.000320232,-0.000155258,0.335521,0.00750233,1005,1015,-0.265833,0.280619,12.3319,-0.312343,12.5815,-0.567859
-22.8386,-3.88697,1.86801,-0.0245176,-0.0251976,-0.00292017,0.000303767,-9.3905e-05,0.000151861,0.000355126,-0.000145264,0.326122,0.00769938,1012,1015,-0.260186,0.270429,12.2276,-0.363045,12.4737,-0.623263
-22.1625,-3.88523,1.85995,-0.0243076,-0.0249572,-0.00250581,0.000334498,-8.75628e-05,0.000160815,0.000388788,-0.000141853,0.325583,0.00782047,1019,1015,-0.257031,0.26184,12.1813,-0.393853,12.4261,-0.657465
-21.4853,-3.8832,1.84871,-0.0239425,-0.025044,-0.00474787,0.000353146,-8.27918e-05,0.000164659,0.00040835,-0.000137995,0.323482,0.00784038,1026,1015,-0.257716,0.257651,12.1616,-0.425752,12.3984,-0.696303
-20.8067,-3.88071,1.8328,-0.0236454,-0.0254709,-0.00801231,0.000359684,-8.15617e-05,0.000161294,0.000412357,-0.000134234,0.315642,0.00753458,1033,1015,-0.261291,0.261771,12.1689,-0.466422,12.3966,-0.743151
-20.1278,-3.87795,1.8174,-0.023186,-0.0258342,-0.0102838,0.000350136,-8.20478e-05,0.000163259,0.000404874,-0.000136786,0.323508,0.00746519,1040,1015,-0.261209,0.26509,12.1812,-0.513735,12.4001,-0.795687
-19.4437,-3.8774,1.77832,-0.0239479,-0.0260913,-0.0168494,0.000323198,-8.29265e-05,0.000177994,0.000390166,-0.000149894,0.359853,0.00848298,1047,1015,-0.282808,0.264048,12.2905,-0.500898,12.5049,-0.791932
-18.7612,-3.87824,1.74966,-0.0249701,-0.0259584,-0.0206936,0.000286376,-8.27224e-05,0.000197218,0.000371926,-0.000168272,0.409286,0.00870548,1054,1015,-0.301525,0.255132,12.3576,-0.464327,12.5758,-0.763098
-18.0794,-3.87818,1.72664,-0.0253569,-0.0254295,-0.017879,0.000246297,-8.15018e-05,0.000214192,0.000352104,-0.000187309,0.45882,0.00776029,1061,1015,-0.299656,0.247531,12.4039,-0.461671,12.6317,-0.755695
