 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.6579,3.45618,1.62552,-0.0271294,-0.0527089,-0.0033251,0.000263112,-4.87746e-05,-0.000143572,0.000319139,-0.000104801,-0.372059,0.0094409,1096,938,-0.286187,0.570325,12.8438,-0.0828125,13.1181,-0.620107
-13.9862,3.45845,1.6639,-0.027802,-0.0524396,0.00118733,0.000253323,-5.30967e-05,-0.000131642,0.00030211,-0.000101884,-0.354913,0.00831443,1103,938,-0.283061,0.566691,12.6849,-0.15694,12.9743,-0.688984
-13.3128,3.46158,1.69596,-0.0284373,-0.051942,0.00428942,0.000247639,-5.80026e-05,-0.000116422,0.000286933,-9.72974e-05,-0.325513,0.0079383,1110,938,-0.282513,0.555216,12.5614,-0.24019,12.8629,-0.771083
-12.6372,3.46463,1.71924,-0.0285481,-0.0518768,0.00507384,0.000244278,-6.08351e-05,-0.000111526,0.000280697,-9.72538e-05,-0.315631,0.00817519,1117,938,-0.281629,0.547879,12.4897,-0.308833,12.7937,-0.845171
-11.9617,3.46689,1.74434,-0.0281924,-0.0520809,0.00831872,0.000260252,-6.0313e-05,-0.000123469,0.000302294,-0.000102355,-0.328191,0.0083573,1124,938,-0.270449,0.549913,12.4186,-0.367496,12.7247,-0.903788
-11.2877,3.46912,1.77812,-0.0278468,-0.0525418,0.00979876,0.000298244,-6.01764e-05,-0.000143347,0.000348521,-0.000110454,-0.337335,0.00851888,1131,938,-0.263314,0.562646,12.3231,-0.435788,12.6282,-0.967938
-10.6143,3.4725,1.81595,-0.0275544,-0.0531612,0.00942696,0.00034254,-6.6896e-05,-0.00015537,0.000394822,-0.000119178,-0.324601,0.00857313,1138,938,-0.260875,0.574925,12.2214,-0.526051,12.5228,-1.05919
-9.94155,3.47586,1.85829,-0.0271055,-0.0540141,0.00759732,0.000385303,-8.0288e-05,-0.000156984,0.000433288,-0.000128273,-0.296649,0.00834586,1145,938,-0.26014,0.584872,12.1129,-0.610709,12.4067,-1.15314
-9.26674,3.47916,1.8927,-0.0267158,-0.0545361,0.00758436,0.000415677,-9.59365e-05,-0.000151296,0.00045707,-0.000137329,-0.267053,0.00796129,1152,938,-0.255858,0.584413,12.04,-0.685869,12.3296,-1.23978
-8.58944,3.48231,1.91744,-0.0263968,-0.0544934,0.00781974,0.000427724,-0.00011462,-0.000139304,0.000461412,-0.000148308,-0.237277,0.00778789,1159,938,-0.251723,0.575863,12.0118,-0.754929,12.2985,-1.31633
-7.91088,3.48586,1.93826,-0.026015,-0.0550522,0.00768255,0.000423003,-0.000137824,-0.000120085,0.000447634,-0.000162455,-0.202307,0.0081632,1166,938,-0.247783,0.57145,12.008,-0.820635,12.2905,-1.39826
-7.23049,3.48944,1.95264,-0.0251678,-0.0568854,0.00465252,0.000400719,-0.000164958,-9.26465e-05,0.000415506,-0.000179746,-0.158273,0.00885079,1173,938,-0.245833,0.583427,12.047,-0.869839,12.3157,-1.47612
-6.54719,3.49296,1.95606,-0.024119,-0.058847,0.000700044,0.000369482,-0.000195116,-5.91321e-05,0.000375609,-0.000201242,-0.10324,0.00941452,1180,938,-0.244091,0.600817,12.1409,-0.911691,12.3923,-1.54449
-5.86052,3.49829,1.94678,-0.0235762,-0.0590784,0.00113565,0.000329979,-0.000226045,-1.47863e-05,0.000330372,-0.000226438,-0.0265679,0.00989482,1187,938,-0.237379,0.613823,12.2808,-1.01739,12.5274,-1.64161
-5.17291,3.50634,1.93557,-0.0232535,-0.0583696,0.00324825,0.000273428,-0.000251852,3.63787e-05,0.000275935,-0.000254359,0.0688179,0.00990513,1194,938,-0.228968,0.621633,12.431,-1.19427,12.6778,-1.79423
-4.48915,3.51304,1.94279,-0.0233787,-0.0579707,0.00688944,0.000204674,-0.000272309,8.07585e-05,0.000217976,-0.000285611,0.163252,0.00957779,1201,938,-0.221394,0.625492,12.5079,-1.34682,12.7618,-1.93185
-3.80738,3.5176,1.96013,-0.0231622,-0.0576626,0.00562539,0.000138622,-0.000285249,0.000108138,0.000164616,-0.000311243,0.235903,0.00891279,1208,938,-0.221976,0.623718,12.5629,-1.4504,12.8126,-2.03164
-3.12517,3.51838,1.97724,-0.0238717,-0.0568454,0.00417384,8.76497e-05,-0.00028878,0.000122746,0.000124138,-0.000325268,0.288945,0.00850692,1215,938,-0.232466,0.610858,12.6169,-1.47379,12.8718,-2.05177
-2.43689,3.51998,1.97052,-0.0243989,-0.056177,0.00427417,4.48307e-05,-0.000283375,0.000139115,9.5862e-05,-0.000334406,0.351587,0.00821865,1222,938,-0.237369,0.603283,12.7738,-1.50062,13.0343,-2.07202
-1.74361,3.52434,1.94496,-0.0244362,-0.0570083,0.00366605,1.80477e-07,-0.000269042,0.000157098,7.24508e-05,-0.000341312,0.431166,0.00860046,1229,938,-0.238976,0.6135,13.0203,-1.55735,13.2802,-2.13624
-1.05275,3.53004,1.93165,-0.0241712,-0.0578856,0.00478647,-3.69216e-05,-0.000247584,0.000165544,5.39599e-05,-0.000338465,0.502065,0.00910749,1236,938,-0.233255,0.618987,13.2256,-1.64636,13.4846,-2.23728
-0.357965,3.53576,1.90421,-0.0243294,-0.057841,0.00780288,-5.16548e-05,-0.000221634,0.000157153,4.20179e-05,-0.000315307,0.537518,0.00920845,1243,938,-0.227175,0.619513,13.4883,-1.74113,13.7534,-2.32826
0.336059,3.5422,1.88209,-0.0248174,-0.0564908,0.0122277,-4.49847e-05,-0.000196983,0.000137698,3.62949e-05,-0.000278262,0.533238,0.0082506,1250,938,-0.220919,0.609316,13.7319,-1.87219,14.0086,-2.43796
1.02722,3.54785,1.87373,-0.0249222,-0.0557467,0.0130889,-1.50744e-05,-0.000174495,0.000104367,3.65404e-05,-0.000226109,0.459278,0.00793488,1257,938,-0.219496,0.600795,13.937,-1.98311,14.216,-2.54104
1.71674,3.55229,1.87395,-0.024689,-0.0566255,0.010887,3.00734e-05,-0.000150819,6.09185e-05,4.86757e-05,-0.000169422,0.29637,0.00808446,1264,938,-0.222238,0.604753,14.1232,-2.05092,14.3965,-2.62485
2.40678,3.5557,1.8739,-0.0245487,-0.0575827,0.0102224,7.31302e-05,-0.000126853,1.91121e-05,7.49403e-05,-0.000128663,0.0944294,0.00808047,1271,938,-0.22212,0.611271,14.3149,-2.09897,14.5856,-2.68678
3.09901,3.55991,1.86699,-0.0250767,-0.0577706,0.010401,0.000100356,-0.000106474,-9.13567e-06,0.000100759,-0.000106877,-0.0440554,0.00797332,1278,938,-0.226677,0.610688,14.5337,-2.16833,14.8101,-2.7604
3.79401,3.56501,1.85097,-0.0252503,-0.0569864,0.00762032,0.000108368,-8.73468e-05,-2.19529e-05,0.0001108,-8.97789e-05,-0.110341,0.00854982,1285,938,-0.235167,0.598644,14.8049,-2.25633,15.0791,-2.84585
4.48891,3.5736,1.83753,-0.0252482,-0.0560431,0.00286585,0.000118056,-6.98457e-05,-3.39109e-05,0.000123989,-7.57783e-05,-0.173195,0.00887156,1292,938,-0.246986,0.582717,15.0781,-2.41679,15.3455,-3.00574
5.18009,3.58335,1.84077,-0.0247201,-0.056181,-0.000447535,0.000131884,-5.65068e-05,-4.88226e-05,0.000143784,-6.84077e-05,-0.239096,0.00867668,1299,938,-0.249929,0.584871,15.295,-2.60968,15.5523,-3.2017
5.8695,3.58482,1.8525,-0.0242561,-0.0573058,0.00179166,0.000141408,-4.72993e-05,-5.87799e-05,0.000158219,-6.41108e-05,-0.278571,0.00942435,1306,938,-0.23931,0.606121,15.4766,-2.63829,15.7322,-3.23102
6.56039,3.5855,1.86014,-0.0235619,-0.0597517,0.00398387,0.000141515,-4.14914e-05,-5.30016e-05,0.000155757,-5.57332e-05,-0.262504,0.00851382,1313,938,-0.226391,0.638935,15.6848,-2.63107,15.9363,-3.2407
7.25808,3.58818,1.84333,-0.02357,-0.0613332,0.00641064,0.000137,-3.73064e-05,-3.41383e-05,0.000143447,-4.3754e-05,-0.186668,0.00792909,1320,938,-0.219882,0.658473,15.9922,-2.653,16.2471,-3.27436
7.95088,3.59502,1.84745,-0.0235372,-0.0620585,0.00617374,0.000135996,-3.51929e-05,-1.45652e-05,0.000137226,-3.64233e-05,-0.0842754,0.0076843,1327,938,-0.21992,0.671469,16.2267,-2.78607,16.481,-3.40979
8.64205,3.59828,1.85954,-0.0243047,-0.0617555,0.00786797,0.000133926,-3.48577e-05,2.81071e-07,0.000133927,-3.48581e-05,0.00166527,0.0079156,1334,938,-0.223006,0.679251,16.4258,-2.86779,16.6903,-3.47624
9.33087,3.59924,1.8822,-0.0242833,-0.0611258,0.00800923,0.000128072,-3.26965e-05,1.41781e-05,0.000129313,-3.39373e-05,0.0872914,0.00815142,1341,938,-0.222195,0.680284,16.5999,-2.90795,16.8645,-3.50213
10.022,3.60193,1.89767,-0.0237689,-0.0603914,0.00678559,0.000115643,-2.63366e-05,3.04876e-05,0.000121913,-3.26063e-05,0.202823,0.00813178,1348,938,-0.219976,0.66828,16.818,-2.96719,17.0755,-3.55878
10.7123,3.60737,1.91829,-0.023388,-0.0601987,0.00374145,0.000105174,-1.71065e-05,4.86628e-05,0.000122176,-3.41084e-05,0.336124,0.00799289,1355,938,-0.223936,0.652398,17.0239,-3.07104,17.2734,-3.67646
11.403,3.61184,1.93855,-0.0236473,-0.0607885,0.00494836,9.72246e-05,-7.56464e-06,7.00757e-05,0.000132327,-4.26675e-05,0.464389,0.00755267,1362,938,-0.223004,0.649054,17.2266,-3.15323,17.4804,-3.77332
12.0934,3.61461,1.96176,-0.0241291,-0.0610378,0.00732762,9.02007e-05,-1.69161e-06,8.51046e-05,0.00014097,-5.24607e-05,0.537878,0.0073598,1369,938,-0.221169,0.650553,17.4215,-3.21497,17.6831,-3.83703
12.7894,3.61751,1.96611,-0.0240479,-0.0611229,0.0102716,8.72865e-05,3.86898e-06,8.47727e-05,0.000140055,-4.88999e-05,0.556782,0.00737984,1376,938,-0.212088,0.652075,17.7057,-3.26928,17.9702,-3.88944
13.4871,3.62145,1.96571,-0.0237223,-0.0612619,0.0111973,8.91494e-05,1.16792e-05,6.38085e-05,0.00012506,-2.42311e-05,0.512604,0.00742671,1383,938,-0.205966,0.652877,18.0223,-3.33854,18.2843,-3.96002
14.1833,3.62633,1.97276,-0.0232411,-0.0617138,0.0109598,9.55473e-05,1.96505e-05,2.95611e-05,0.000105702,9.4955e-06,0.330897,0.00725935,1390,938,-0.201442,0.656299,18.3195,-3.42793,18.5761,-4.05551
14.8807,3.63116,1.97706,-0.0230064,-0.062319,0.0109863,9.24554e-05,2.33872e-05,2.39105e-06,9.25381e-05,2.33045e-05,0.0345635,0.00726998,1397,938,-0.198674,0.662458,18.6327,-3.51359,18.8868,-4.14759
15.5768,3.63688,1.98789,-0.0231574,-0.0623333,0.0124656,8.04467e-05,2.54086e-05,-1.14445e-05,8.27316e-05,2.31237e-05,-0.197058,0.0078971,1404,938,-0.195761,0.66028,18.9215,-3.62746,19.1789,-4.26277
16.2732,3.64192,1.99952,-0.0231116,-0.0620557,0.0118143,6.47908e-05,2.89271e-05,-2.01423e-05,7.38268e-05,1.98911e-05,-0.421695,0.00825698,1411,938,-0.19673,0.649968,19.2194,-3.72435,19.4754,-4.36444
16.972,3.64596,2.0039,-0.0232829,-0.0623747,0.00962161,5.09542e-05,3.19783e-05,-3.51459e-05,7.78704e-05,5.0622e-06,-0.653561,0.00811317,1418,938,-0.204194,0.650945,19.5541,-3.79254,19.8093,-4.43973
17.6718,3.65006,2.0068,-0.0232827,-0.062733,0.00703026,4.61019e-05,3.00828e-05,-5.82151e-05,9.68558e-05,-2.06711e-05,-0.717035,0.00783179,1425,938,-0.211136,0.655925,19.9049,-3.86352,20.157,-4.51505
18.3779,3.65401,1.98904,-0.0235408,-0.0631826,0.00801735,6.02015e-05,2.29284e-05,-7.92284e-05,0.000122956,-3.98258e-05,-0.669885,0.0073558,1432,938,-0.210691,0.669971,20.3409,-3.92623,20.5968,-4.57243
19.0907,3.65969,1.95001,-0.0236703,-0.0645169,0.00954792,8.83735e-05,1.54213e-05,-9.19773e-05,0.000150843,-4.70487e-05,-0.596622,0.00690521,1439,938,-0.207409,0.70059,20.8724,-4.00748,21.1313,-4.64997
19.8017,3.66546,1.9191,-0.0233495,-0.0654441,0.00925669,0.000106333,1.02692e-05,-9.89628e-05,0.000168304,-5.17021e-05,-0.559467,0.00732702,1446,938,-0.204705,0.713919,21.3855,-4.08635,21.6406,-4.73503
20.5027,3.67261,1.92551,-0.0232515,-0.0640179,0.00987687,0.000107851,6.0634e-06,-0.000104914,0.000173563,-5.96492e-05,-0.55957,0.00760707,1453,938,-0.201561,0.677675,21.7513,-4.2216,22.0059,-4.87573
21.203,3.67912,1.93606,-0.0234961,-0.0629857,0.0114145,9.57842e-05,4.08481e-06,-0.000112091,0.00017104,-7.11712e-05,-0.591261,0.00806277,1460,938,-0.199231,0.654441,22.1035,-4.35138,22.3621,-5.00571
21.9073,3.68445,1.93456,-0.0236382,-0.0625566,0.0132438,7.90154e-05,4.00589e-06,-0.000118768,0.00016606,-8.30383e-05,-0.632462,0.00821361,1467,938,-0.19505,0.649116,22.5135,-4.45327,22.7754,-5.10248
22.6165,3.68686,1.91784,-0.0235505,-0.0632059,0.0131191,6.52464e-05,5.00897e-06,-0.000121809,0.000160605,-9.035e-05,-0.664198,0.00848369,1474,938,-0.194184,0.661533,22.9979,-4.47728,23.2587,-5.1277
23.3243,3.68964,1.90768,-0.0226947,-0.0641495,0.0123023,4.8921e-05,3.23452e-06,-0.000121423,0.000149631,-9.74757e-05,-0.692421,0.00817335,1481,938,-0.187672,0.672688,23.4724,-4.50575,23.7232,-5.16524
24.0336,3.69391,1.89489,-0.0210935,-0.0647274,0.0124337,2.61622e-05,-2.72473e-06,-0.00011662,0.00012923,-0.000105792,-0.723787,0.00805777,1488,938,-0.171013,0.67499,23.9726,-4.56239,24.2064,-5.23138
24.7436,3.69831,1.88139,-0.020113,-0.065302,0.0129579,-3.60215e-06,-1.14838e-05,-0.000110886,0.000103413,-0.000118499,-0.767636,0.00798682,1495,938,-0.159411,0.682136,24.4768,-4.62631,24.7006,-5.29967
25.4562,3.70453,1.86113,-0.0204718,-0.0654373,0.0121265,-2.86673e-05,-1.87991e-05,-0.000111405,8.77814e-05,-0.000135248,-0.807528,0.00770068,1502,938,-0.165054,0.682718,25.0038,-4.72469,25.2305,-5.40069
26.1683,3.7107,1.84466,-0.0216561,-0.0654985,0.0126524,-3.75767e-05,-2.62581e-05,-0.000113226,8.145e-05,-0.000145285,-0.810369,0.00752269,1509,938,-0.17488,0.682457,25.5134,-4.82592,25.7529,-5.50287
26.8783,3.71638,1.83693,-0.0228594,-0.0655337,0.0131102,-3.60107e-05,-3.4038e-05,-0.000110171,7.51509e-05,-0.0001452,-0.789874,0.00726377,1516,938,-0.185057,0.680073,25.9952,-4.9218,26.2477,-5.60128
27.5908,3.72041,1.82284,-0.023308,-0.0659431,0.016176,-3.34123e-05,-3.87843e-05,-0.000101499,6.54367e-05,-0.000137633,-0.77217,0.00703174,1523,938,-0.179968,0.68062,26.5166,-4.97601,26.7764,-5.66104
28.3076,3.72508,1.79676,-0.023048,-0.0664334,0.018117,-3.34599e-05,-3.94336e-05,-8.55958e-05,4.92011e-05,-0.000122095,-0.767958,0.00702309,1530,938,-0.171161,0.683224,27.1036,-5.03394,27.3622,-5.72501
29.0294,3.73135,1.75625,-0.0231002,-0.0673234,0.0205991,-3.13761e-05,-3.52056e-05,-6.65005e-05,3.32372e-05,-9.98188e-05,-0.771006,0.00717616,1537,938,-0.163728,0.68682,27.7543,-5.10746,28.0153,-5.81131
29.7486,3.73844,1.72646,-0.0230691,-0.0675584,0.0202352,-1.83162e-05,-3.00739e-05,-4.74453e-05,2.36131e-05,-7.20032e-05,-0.723759,0.00735437,1544,938,-0.164016,0.684774,28.3726,-5.2115,28.6327,-5.92224
30.4622,3.74555,1.7169,-0.0228348,-0.0673035,0.0186315,1.10392e-05,-2.3578e-05,-3.17929e-05,2.99297e-05,-4.24685e-05,-0.536124,0.00759098,1551,938,-0.166099,0.680135,28.9194,-5.3368,29.1753,-6.04779
31.1707,3.75137,1.72599,-0.022563,-0.0667367,0.0154986,4.60561e-05,-1.34319e-05,-2.22908e-05,5.34818e-05,-2.08576e-05,-0.321565,0.00756953,1558,938,-0.172551,0.677745,29.3993,-5.45646,29.6496,-6.16018
31.8809,3.75523,1.73092,-0.0222838,-0.0664994,0.0140676,7.39246e-05,-1.64883e-06,-1.78737e-05,7.79387e-05,-5.66289e-06,-0.220914,0.007708,1565,938,-0.173829,0.681301,29.9029,-5.53274,30.1489,-6.22906
32.5946,3.75805,1.72666,-0.0222387,-0.0668232,0.0137652,8.63992e-05,8.95435e-06,-1.8273e-05,9.04941e-05,4.85941e-06,-0.220456,0.00774285,1572,938,-0.173974,0.691377,30.4488,-5.57642,30.6939,-6.2697
33.3083,3.76096,1.72431,-0.0220973,-0.0673464,0.0157991,7.95852e-05,1.84129e-05,-2.22361e-05,8.68138e-05,1.11843e-05,-0.314309,0.00787308,1579,938,-0.16599,0.702765,30.9941,-5.62217,31.2392,-6.31357
34.0235,3.76457,1.71873,-0.0218904,-0.0679848,0.0167236,6.61749e-05,2.81662e-05,-2.77872e-05,8.0835e-05,1.35061e-05,-0.48547,0.00797163,1586,938,-0.160704,0.71055,31.5624,-5.67321,31.8058,-6.36934
34.7394,3.76914,1.71305,-0.0217287,-0.0682025,0.0171338,5.99262e-05,3.73391e-05,-3.49637e-05,8.53751e-05,1.18903e-05,-0.629183,0.00798519,1593,938,-0.157432,0.711624,32.1393,-5.74528,32.381,-6.44441
35.4562,3.77385,1.70643,-0.0219182,-0.0682188,0.0173709,6.0925e-05,4.46379e-05,-4.36658e-05,9.72001e-05,8.36278e-06,-0.693209,0.00802571,1600,938,-0.158122,0.708252,32.7246,-5.81928,32.9682,-6.52171
36.1713,3.77862,1.70689,-0.022067,-0.0684403,0.0147291,6.5273e-05,4.93125e-05,-5.318e-05,0.000111068,3.51733e-06,-0.710923,0.00777541,1607,938,-0.167398,0.708756,33.2914,-5.89694,33.5344,-6.60515
36.8874,3.78333,1.70613,-0.0221198,-0.0690533,0.0116975,7.21642e-05,5.28059e-05,-6.09007e-05,0.00012415,8.19935e-07,-0.706591,0.00763331,1614,938,-0.177021,0.716144,33.8726,-5.97076,34.1139,-6.68641
37.6058,3.78747,1.69996,-0.0219587,-0.0697684,0.0106316,8.21771e-05,5.56498e-05,-6.11387e-05,0.000131474,6.35254e-06,-0.678582,0.00777235,1621,938,-0.178424,0.72258,34.4849,-6.02696,34.7236,-6.75168
38.3245,3.79193,1.69469,-0.0220281,-0.070087,0.0117094,9.02562e-05,5.81268e-05,-5.55676e-05,0.000132035,1.63483e-05,-0.644684,0.00787702,1628,938,-0.175341,0.723416,35.0978,-6.09476,35.3378,-6.82426
39.0449,3.79683,1.6862,-0.0220708,-0.0701206,0.0129586,8.61851e-05,6.13393e-05,-4.99009e-05,0.000125186,2.23382e-05,-0.663402,0.00773523,1635,938,-0.171428,0.71988,35.7323,-6.17072,35.9735,-6.90325
39.7631,3.80223,1.68622,-0.0220333,-0.0700826,0.011696,8.70707e-05,6.71199e-05,-4.3012e-05,0.000121249,3.29417e-05,-0.671452,0.00741056,1642,938,-0.174714,0.717872,36.3426,-6.26394,36.5823,-6.99836
40.4828,3.80872,1.68352,-0.0218457,-0.0700722,0.00973187,8.14278e-05,7.16818e-05,-3.61419e-05,0.000113024,4.00858e-05,-0.718387,0.0070555,1649,938,-0.17883,0.719543,36.9743,-6.37995,37.2107,-7.11377
41.2052,3.8147,1.67476,-0.0215435,-0.0701245,0.0082274,6.38561e-05,7.26321e-05,-2.76959e-05,9.62855e-05,4.02027e-05,-0.863962,0.00699614,1656,938,-0.180386,0.719365,37.64,-6.47826,37.8721,-7.2142
41.93,3.81986,1.66019,-0.0211428,-0.0702146,0.00748839,2.05157e-05,6.8617e-05,-2.15902e-05,7.68861e-05,1.22465e-05,-1.20503,0.00747554,1663,938,-0.178552,0.718389,38.3382,-6.55442,38.5655,-7.29348
42.656,3.82517,1.64422,-0.0208395,-0.0701417,0.00813495,-6.42795e-05,5.87733e-05,-2.64467e-05,6.42165e-05,-6.97227e-05,-1.36781,0.00782669,1670,938,-0.173241,0.719029,39.0487,-6.63818,39.273,-7.3745
43.3802,3.82946,1.63568,-0.0211345,-0.0700224,0.0104946,-0.000205291,3.84018e-05,-4.91159e-05,4.79286e-05,-0.000214818,-1.37921,0.00820052,1677,938,-0.168185,0.720661,39.7295,-6.70965,39.9581,-7.44007
44.0992,3.83405,1.64415,-0.0218499,-0.0704818,0.0135809,-0.000429315,3.66598e-06,-8.79771e-05,2.08593e-05,-0.000446508,-1.3778,0.00837848,1684,938,-0.164745,0.725937,40.3435,-6.79126,40.5814,-7.52364
-40.9892,2.62045,2.34255,-0.0411985,-0.0479115,-0.00565847,0.00094747,-3.88932e-06,0.000116029,0.000961417,-1.78359e-05,0.119625,0.00977721,823,945,-0.443723,0.524891,15.1892,2.76714,15.5943,2.28088
-40.3163,2.62648,2.2897,-0.0403246,-0.0477616,-0.00479206,0.000887126,-4.16153e-05,0.000145773,0.000909468,-6.39579e-05,0.152087,0.0092923,830,945,-0.432864,0.522098,15.1307,2.67691,15.5291,2.1917
-39.6418,2.63131,2.22971,-0.0390452,-0.0478885,4.82029e-05,0.000821184,-7.29613e-05,0.000158703,0.000848517,-0.000100294,0.170553,0.00876839,837,945,-0.411009,0.519364,15.1022,2.62044,15.499,2.13319
-38.968,2.63608,2.17724,-0.0381248,-0.0477201,0.00295775,0.000768987,-0.000102052,0.000159705,0.000797345,-0.000130411,0.175737,0.00825988,844,945,-0.396096,0.512673,15.0524,2.55938,15.4466,2.071
-38.297,2.64135,2.14481,-0.0376357,-0.0479551,0.00266472,0.000721104,-0.000131416,0.000157203,0.000749168,-0.00015948,0.17666,0.00801663,851,945,-0.391151,0.511513,14.9343,2.47885,15.323,1.98419
-37.6271,2.64537,2.1222,-0.0373539,-0.0479749,0.00123797,0.000672629,-0.000158701,0.000153676,0.000700127,-0.000186199,0.177063,0.0078345,858,945,-0.390386,0.512725,14.7852,2.41208,15.168,1.91734
-36.9556,2.64893,2.09135,-0.0370451,-0.0479192,0.000570312,0.000634209,-0.000180081,0.000145261,0.000659346,-0.000205218,0.17135,0.00778357,865,945,-0.388057,0.51404,14.674,2.35854,15.0524,1.86592
-36.283,2.65276,2.05723,-0.0366839,-0.0480327,-0.000618308,0.000613269,-0.000196217,0.000137088,0.000635855,-0.000218803,0.163288,0.00782819,872,945,-0.386101,0.515722,14.5845,2.30531,14.9567,1.81128
-35.6106,2.65682,2.02655,-0.0362699,-0.0482319,-0.00342423,0.000591048,-0.000205287,0.00013268,0.000612573,-0.000226811,0.160828,0.00801012,879,945,-0.386478,0.516158,14.4927,2.24929,14.8547,1.7496
-34.9389,2.66059,2.00262,-0.0355155,-0.0484933,-0.00617455,0.000561253,-0.000209466,0.000130168,0.000582644,-0.000230857,0.162875,0.00830571,886,945,-0.383269,0.516205,14.3849,2.19646,14.7333,1.68945
-34.267,2.66516,1.9799,-0.034995,-0.0482748,-0.00670336,0.000526318,-0.000207261,0.000120516,0.00054561,-0.000226553,0.158729,0.00843921,893,945,-0.378623,0.514346,14.2722,2.11586,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.0349549,-0.0481049,-0.00405459,0.000489611,-0.00019978,0.00010244,0.000504511,-0.00021468,0.144438,0.00847838,900,945,-0.373284,0.512832,14.1444,2.03323,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.0352022,-0.0482191,-0.00298077,0.000452434,-0.000187411,8.66076e-05,0.000463949,-0.000198927,0.132189,0.00851556,907,945,-0.373736,0.512224,14.0323,1.93505,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.0347971,-0.0488694,-0.0037946,0.000418234,-0.000171497,7.12342e-05,0.000426717,-0.000179979,0.11852,0.00857833,914,945,-0.37079,0.517232,13.9659,1.85652,14.313,1.34455
-31.571,2.68551,1.86521,-0.0336277,-0.0491852,-0.00636444,0.000391503,-0.000152605,5.41939e-05,0.000396849,-0.00015795,0.0983144,0.00848296,921,945,-0.363134,0.521973,13.9737,1.78891,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.032919,-0.0486194,-0.00796147,0.000373978,-0.00013558,3.88496e-05,0.000376923,-0.000138525,0.0756589,0.00839786,928,945,-0.358585,0.520614,13.9601,1.71371,14.2797,1.20783
-30.2179,2.69386,1.79406,-0.0332582,-0.047711,-0.00650663,0.000361727,-0.00012223,2.48648e-05,0.000363001,-0.000123504,0.0511985,0.00832399,935,945,-0.359308,0.516143,13.9195,1.64355,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.0337741,-0.0472099,-0.00664867,0.000354287,-0.000112872,1.15506e-05,0.000354573,-0.000113158,0.0247051,0.00830861,942,945,-0.364836,0.512924,13.859,1.58273,14.1906,1.1
-28.8665,2.70172,1.74242,-0.0341435,-0.0477196,-0.00426026,0.000359561,-0.000105484,5.27425e-07,0.000359561,-0.000105484,0.00113414,0.00815132,949,945,-0.364002,0.517888,13.7997,1.51754,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.0342452,-0.048303,-0.000821051,0.00037307,-9.96579e-05,-4.26884e-06,0.000373109,-9.96964e-05,-0.00902924,0.00773864,956,945,-0.358277,0.519906,13.7345,1.41514,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.0342172,-0.0490588,0.00164657,0.000377931,-9.57544e-05,3.02898e-06,0.00037795,-9.57737e-05,0.00639415,0.00740303,963,945,-0.352978,0.524439,13.7103,1.2976,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.0337074,-0.0497188,0.00299022,0.000367179,-9.703e-05,2.16499e-05,0.000368187,-9.80376e-05,0.0465037,0.00771991,970,945,-0.344769,0.525901,13.7181,1.21542,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.0326688,-0.0499036,0.0029264,0.000354866,-0.000100397,4.18407e-05,0.00035868,-0.00010421,0.0908899,0.00839445,977,945,-0.333822,0.528596,13.7213,1.14842,14.062,0.631678
-25.4789,2.72932,1.60538,-0.0315505,-0.0494356,0.00307057,0.000353727,-0.000106572,5.97957e-05,0.000361368,-0.000114213,0.127096,0.00891013,984,945,-0.321696,0.531922,13.7048,1.06673,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.0303834,-0.0491052,0.0044957,0.000358073,-0.00011081,7.36236e-05,0.000369361,-0.000122099,0.152143,0.00914026,991,945,-0.30655,0.541187,13.7203,0.944091,14.041,0.458301
-24.1203,2.74069,1.54903,-0.0297811,-0.0489006,0.0054094,0.000360237,-0.000110518,8.36722e-05,0.000374667,-0.000124948,0.170775,0.00924995,998,945,-0.298248,0.548476,13.7327,0.844913,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.0296578,-0.048967,0.00493009,0.000361505,-0.000107872,8.60437e-05,0.000376781,-0.000123148,0.175706,0.00929962,1005,945,-0.297678,0.551876,13.6688,0.749299,13.9832,0.277664
-22.77,2.74889,1.54377,-0.0299066,-0.0491373,0.00346065,0.000368744,-0.000105648,7.31225e-05,0.00037976,-0.000116664,0.149517,0.00921071,1012,945,-0.302965,0.551645,13.5772,0.688007,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.0301742,-0.0492494,0.00262747,0.000378198,-0.00010441,5.19063e-05,0.000383717,-0.00010993,0.105939,0.00890462,1019,945,-0.30718,0.550374,13.5197,0.660748,13.835,0.180117
