 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.5531,7.78618,1.58093,0.433165,0.0955719,0.0483592,-0.0147019,0.00466279,-0.00456214,0.00568376,-0.0157228,-1.35063,0.0165752,1502,896,4.42423,-0.978705,30.9823,-7.47278,26.4665,-6.4265
26.2637,7.79487,1.57122,0.425481,0.0923364,0.0291356,-0.0145894,0.00474632,-0.00424944,0.00563901,-0.015482,-1.36373,0.0286869,1509,896,4.28879,-0.948003,31.4167,-7.56843,26.9618,-6.57606
-40.9025,6.58036,1.78006,1.69621,-0.472782,-0.224626,0.122273,-0.0569983,-0.0271368,0.126291,-0.061016,-0.146987,0.0302083,823,903,17.4534,5.28632,35.5257,8.32482,17.8665,3.48903
-40.2275,6.58546,1.71978,1.77818,-0.502842,-0.228051,0.120365,-0.0563459,-0.0285623,0.124867,-0.0608478,-0.156332,0.0316148,830,903,18.2938,5.63511,36.3317,8.55635,17.8313,3.43683
-39.5512,6.59252,1.65472,1.86878,-0.523599,-0.207261,0.118718,-0.0551825,-0.0305348,0.123924,-0.0603882,-0.168861,0.0329098,837,903,19.2651,5.861,37.1975,8.65857,17.8219,3.34747
-38.8748,6.60049,1.59187,1.94526,-0.529044,-0.183024,0.116768,-0.0536789,-0.0326912,0.122823,-0.0597339,-0.183142,0.0337934,844,903,20.094,5.88749,37.9132,8.61556,17.8111,3.23688
-38.197,6.60937,1.52403,2.013,-0.52637,-0.152247,0.114239,-0.0519979,-0.0349976,0.121307,-0.0590654,-0.199263,0.0348902,851,903,20.8423,5.82596,38.5539,8.46985,17.8269,3.11156
-37.518,6.61805,1.45212,2.07734,-0.519755,-0.121579,0.110976,-0.0502542,-0.0375166,0.119278,-0.0585564,-0.217785,0.036273,858,903,21.5545,5.7327,39.1846,8.28102,17.8658,2.99432
-36.8413,6.62543,1.39704,2.15877,-0.522625,-0.105118,0.10726,-0.0485041,-0.0403125,0.117075,-0.0583187,-0.238818,0.0355904,865,903,22.4207,5.76523,39.9631,8.19054,17.8462,2.89033
-36.1657,6.63208,1.35135,2.23576,-0.532043,-0.0942015,0.103359,-0.0467312,-0.0433177,0.114964,-0.0583359,-0.261751,0.0340934,872,903,23.2302,5.8666,40.6804,8.18075,17.7971,2.79374
-35.4901,6.6389,1.30858,2.31085,-0.548984,-0.0831552,0.0994252,-0.0449625,-0.0463193,0.113007,-0.0585441,-0.285223,0.0334792,879,903,24.0195,6.06382,41.3748,8.22681,17.7439,2.69144
-34.8129,6.64587,1.25927,2.36906,-0.561679,-0.094343,0.0951598,-0.0430326,-0.049448,0.111031,-0.0589033,-0.310573,0.0331304,886,903,24.591,6.20315,41.9788,8.26287,17.7233,2.59173
-34.1345,6.65307,1.20593,2.42707,-0.567527,-0.0867507,0.0906271,-0.0409208,-0.0526816,0.109124,-0.0594177,-0.33766,0.0342355,893,903,25.1935,6.27013,42.564,8.21056,17.7257,2.49073
-33.4583,6.66018,1.16774,2.48196,-0.576902,-0.07834,0.0859229,-0.0386931,-0.0559148,0.107333,-0.0601034,-0.365687,0.0357265,900,903,25.7653,6.36342,43.0649,8.19492,17.6761,2.37891
-32.785,6.6658,1.14902,2.52697,-0.591225,-0.0912616,0.0811394,-0.0363158,-0.0591217,0.105744,-0.0609207,-0.394371,0.0348854,907,903,26.1948,6.50073,43.4426,8.27231,17.5574,2.28205
-32.113,6.67123,1.13991,2.56991,-0.615889,-0.116951,0.0760309,-0.0337195,-0.0622257,0.104121,-0.0618101,-0.424043,0.0340687,914,903,26.5782,6.75262,43.7954,8.45842,17.4082,2.18107
-31.4397,6.67624,1.12566,2.61184,-0.640988,-0.14493,0.0705442,-0.030848,-0.065119,0.102374,-0.0626781,-0.454647,0.0336879,921,903,26.9451,7.03431,44.1694,8.63852,17.2863,2.09355
-30.7651,6.68227,1.10639,2.6635,-0.66026,-0.146774,0.0648099,-0.027672,-0.0677827,0.100622,-0.0634842,-0.48606,0.0339829,928,903,27.4613,7.28319,44.6148,8.68997,17.1913,1.98901
-30.0895,6.68863,1.08396,2.71007,-0.666224,-0.157274,0.0590133,-0.0241818,-0.0703044,0.0991046,-0.0642731,-0.51826,0.0338627,935,903,27.9069,7.37228,45.0462,8.62565,17.1157,1.8804
-29.4129,6.69518,1.05854,2.75027,-0.667632,-0.159722,0.0531605,-0.0203426,-0.0727808,0.0979425,-0.0651247,-0.551594,0.0340512,942,903,28.3012,7.39009,45.4154,8.52937,17.0592,1.77053
-28.7355,6.70151,1.03082,2.78004,-0.665055,-0.140014,0.0469719,-0.0161369,-0.0751994,0.0969689,-0.0661339,-0.58675,0.0345893,949,903,28.6297,7.33583,45.6502,8.41029,17.0189,1.66738
-28.0602,6.70794,1.01679,2.80061,-0.659028,-0.131492,0.0403167,-0.0115851,-0.0774292,0.0960281,-0.0672965,-0.623703,0.0346489,956,903,28.8419,7.22631,45.7684,8.2705,16.932,1.55071
-27.3861,6.71405,1.01159,2.81783,-0.651983,-0.147615,0.0332071,-0.00681487,-0.079602,0.0952748,-0.0688826,-0.662256,0.0328621,963,903,28.9708,7.11902,45.8746,8.12691,16.8177,1.43325
-26.7126,6.72042,1.01165,2.82219,-0.651487,-0.167932,0.02565,-0.00186292,-0.0816503,0.0946946,-0.0709075,-0.701942,0.0313302,970,903,28.9576,7.09759,45.8438,8.02791,16.6898,1.30581
-26.037,6.72541,1.00245,2.81614,-0.650894,-0.194959,0.0178273,0.00323606,-0.0835563,0.0944059,-0.0733425,-0.741852,0.030627,977,903,28.8215,7.12213,45.7617,7.923,16.6055,1.21596
-25.3601,6.73032,0.988417,2.80726,-0.642216,-0.211532,0.0100157,0.00848848,-0.0852283,0.0944838,-0.0759796,-0.780919,0.0316729,984,903,28.6763,7.05457,45.6559,7.73797,16.5475,1.13198
-24.6812,6.73668,0.966397,2.80714,-0.626738,-0.211914,0.00238056,0.01392,-0.0864812,0.0948237,-0.0785232,-0.818707,0.033433,991,903,28.654,6.88184,45.6464,7.47912,16.5281,1.02457
-24.0033,6.74095,0.951821,2.80114,-0.624391,-0.209125,-0.0049759,0.0194863,-0.0871823,0.0952912,-0.0807809,-0.85509,0.0346893,998,903,28.5776,6.87764,45.5484,7.3617,16.4868,0.954923
-23.3266,6.74548,0.945382,2.79582,-0.620883,-0.137054,-0.0120732,0.025164,-0.0872067,0.0957175,-0.0826267,-0.890569,0.0349128,1005,903,28.6518,6.83388,45.3013,7.1902,16.4206,0.873167
-22.6486,6.74938,0.934142,2.77974,-0.623254,-0.0709383,-0.0190361,0.0308753,-0.0863547,0.095808,-0.0839688,-0.926061,0.0360738,1012,903,28.6041,6.88057,44.9826,7.0731,16.3806,0.808769
-21.9668,6.75844,0.906426,2.7526,-0.618816,-0.0477614,-0.0256682,0.0364857,-0.0845052,0.0954472,-0.0846296,-0.961599,0.0380539,1019,903,28.3535,6.81188,44.7045,6.87038,16.4129,0.65017
-21.2832,6.76904,0.871524,2.71476,-0.613241,-0.061781,-0.0317542,0.0418467,-0.081713,0.0946637,-0.0845712,-0.996976,0.0391539,1026,903,27.9153,6.67175,44.4221,6.72041,16.481,0.465471
-20.6046,6.77456,0.86413,2.67305,-0.592135,-0.0649032,-0.0373178,0.0469155,-0.0780968,0.0935284,-0.0839307,-1.03269,0.0378847,1033,903,27.4617,6.37105,43.9792,6.48057,16.4478,0.364158
-19.9288,6.77787,0.872839,2.64447,-0.555544,-0.0272364,-0.0426764,0.051547,-0.0738173,0.0920053,-0.0831348,-1.06942,0.0354304,1040,903,27.2309,5.97372,43.5397,6.01196,16.3581,0.295869
-19.2493,6.78262,0.86496,2.62145,-0.520506,0.0352071,-0.0481185,0.0555944,-0.0689607,0.0900204,-0.0825445,-1.10778,0.0342602,1047,903,27.1107,5.58521,43.1849,5.53018,16.3414,0.211689
-18.5725,6.78851,0.872167,2.59678,-0.497379,0.0976466,-0.0534735,0.0589599,-0.0636172,0.08764,-0.0821536,-1.14726,0.0355313,1054,903,26.9763,5.32447,42.7626,5.13335,16.2723,0.0906772
-17.9022,6.79141,0.913051,2.55468,-0.471633,0.12763,-0.0582892,0.0616162,-0.0580965,0.0851472,-0.0818202,-1.18596,0.0370009,1061,903,26.5962,5.00256,42.0967,4.80462,16.0771,0.00365981
-17.232,6.7948,0.956102,2.50085,-0.421502,0.172207,-0.0624951,0.0635579,-0.0527181,0.0826991,-0.0816364,-1.22251,0.0375024,1068,903,26.1275,4.5118,41.2822,4.10868,15.8804,-0.0954692
-16.5622,6.7966,1.00183,2.44303,-0.354834,0.224763,-0.0663653,0.0647305,-0.0476359,0.0802117,-0.0818464,-1.25657,0.0364386,1075,903,25.6366,3.87859,40.4093,3.23299,15.6802,-0.163183
-15.8916,6.79735,1.04522,2.38756,-0.28647,0.27728,-0.0699816,0.0651261,-0.0429067,0.0776004,-0.0824559,-1.28786,0.0343595,1082,903,25.1714,3.24163,39.5775,2.34921,15.4964,-0.206706
-15.2208,6.80031,1.08892,2.34094,-0.234491,0.30339,-0.0731678,0.0647382,-0.0386055,0.0748099,-0.0832395,-1.3156,0.0308495,1089,903,24.7413,2.66154,38.8906,1.72826,15.3186,-0.296734
-14.5466,6.80467,1.11814,2.28877,-0.185175,0.321012,-0.0755933,0.0636303,-0.0348024,0.0718452,-0.0838083,-1.33899,0.0305545,1096,903,24.2355,2.10072,38.2254,1.13388,15.2054,-0.40356
-13.8704,6.80951,1.13967,2.21071,-0.124639,0.370801,-0.0769969,0.0619504,-0.0314809,0.0687502,-0.0837967,-1.35807,0.0298051,1103,903,23.5369,1.36622,37.2752,0.446936,15.1301,-0.513662
-13.1937,6.81289,1.16048,2.12678,-0.0556599,0.409906,-0.0772774,0.0598351,-0.0286084,0.0655648,-0.0830071,-1.37313,0.0296442,1110,903,22.7556,0.580131,36.293,-0.325579,15.0649,-0.592486
-12.5184,6.81501,1.18893,2.05877,0.00797684,0.468659,-0.0764483,0.0573658,-0.0261576,0.0622973,-0.0813797,-1.38445,0.0283425,1117,903,22.1842,-0.135328,35.4187,-1.05352,14.9766,-0.651092
-11.843,6.81734,1.21856,2.00047,0.0585992,0.519692,-0.0747094,0.0546191,-0.0240958,0.0589626,-0.079053,-1.39245,0.0267316,1124,903,21.6967,-0.666358,34.6609,-1.69202,14.8908,-0.714998
-11.1707,6.8215,1.26423,1.94336,0.10476,0.577959,-0.072288,0.0516801,-0.0223165,0.0555751,-0.076183,-1.398,0.0258142,1131,903,21.2406,-1.13327,33.8476,-2.35988,14.7485,-0.830955
-10.4975,6.82684,1.30716,1.87922,0.150979,0.602716,-0.069318,0.0485804,-0.0207652,0.0521309,-0.0728684,-1.40145,0.0248857,1138,903,20.6369,-1.61673,33.0363,-3.006,14.6243,-0.96923
-9.82225,6.83219,1.34192,1.82353,0.185582,0.596677,-0.0659513,0.0454719,-0.0194498,0.0487694,-0.0692489,-1.40285,0.0271775,1145,903,20.05,-2.03783,32.4037,-3.4368,14.5399,-1.10027
-9.14679,6.83462,1.3772,1.77645,0.215985,0.618341,-0.0623796,0.042491,-0.0184042,0.045627,-0.0655157,-1.40202,0.0277809,1152,903,19.6159,-2.39478,31.8187,-3.80705,14.4608,-1.17064
-8.46862,6.83669,1.40189,1.73782,0.250332,0.671657,-0.0590009,0.0396817,-0.0176558,0.0427455,-0.0620646,-1.39898,0.0248111,1159,903,19.3432,-2.79427,31.3191,-4.22797,14.4312,-1.22405
-7.78816,6.8408,1.41816,1.70238,0.290228,0.70877,-0.0563279,0.0370736,-0.0171007,0.0401061,-0.0593604,-1.39529,0.0224846,1166,903,19.0658,-3.20624,30.9205,-4.77382,14.4427,-1.31258
-7.10439,6.84677,1.42165,1.67782,0.323903,0.734245,-0.0544588,0.0346674,-0.016678,0.0376861,-0.0574774,-1.39174,0.0229033,1173,903,18.8731,-3.57806,30.7123,-5.24681,14.5127,-1.42911
-6.41879,6.85447,1.41907,1.6498,0.348643,0.748317,-0.0531388,0.0325452,-0.0163961,0.0355755,-0.0561691,-1.38804,0.023298,1180,903,18.6187,-3.86079,30.5185,-5.64243,14.6145,-1.57648
-5.7398,6.85937,1.44696,1.61977,0.372502,0.738646,-0.0521804,0.0307217,-0.016264,0.0337982,-0.0552569,-1.38384,0.0252113,1187,903,18.2886,-4.11118,30.2275,-5.99885,14.6019,-1.69114
-5.06439,6.86017,1.49158,1.58001,0.391699,0.717041,-0.0515421,0.0291896,-0.0163065,0.0323589,-0.0547113,-1.37883,0.0257231,1194,903,17.831,-4.29324,29.7941,-6.24418,14.5295,-1.73423
-4.38825,6.8615,1.53449,1.54183,0.408986,0.691812,-0.0512792,0.0278849,-0.016458,0.0311702,-0.0545644,-1.37377,0.0252849,1201,903,17.3805,-4.4357,29.3959,-6.49536,14.4714,-1.78691
-3.70231,6.86721,1.53723,1.51544,0.416464,0.676457,-0.0513843,0.0267394,-0.0166476,0.0301389,-0.0547838,-1.36936,0.0245592,1208,903,17.0727,-4.49658,29.2716,-6.68694,14.5818,-1.89639
-3.00669,6.87626,1.50103,1.48333,0.415829,0.690385,-0.0516958,0.025672,-0.0168608,0.0291868,-0.0552106,-1.36528,0.0260689,1215,903,16.7772,-4.50446,29.2057,-6.82267,14.856,-2.04187
-2.31266,6.88398,1.47379,1.44276,0.412654,0.687262,-0.0519911,0.0246676,-0.017102,0.0283099,-0.0556334,-1.36096,0.0286473,1222,903,16.3549,-4.49099,29.0496,-6.89149,15.1019,-2.16699
-1.61937,6.89193,1.45182,1.40093,0.412312,0.661061,-0.0521594,0.0237057,-0.0173245,0.0274746,-0.0559283,-1.35658,0.0335511,1229,903,15.8633,-4.48786,28.9013,-6.99848,15.3343,-2.30139
-0.9273,6.89922,1.43705,1.35772,0.416766,0.611431,-0.0521961,0.0227831,-0.0175236,0.0266765,-0.0560894,-1.35217,0.0328202,1236,903,15.2991,-4.47554,28.7507,-7.18653,15.5454,-2.42789
-0.23719,6.90548,1.43237,1.31538,0.420222,0.565447,-0.0521276,0.0218969,-0.017706,0.025914,-0.0561447,-1.34769,0.0317727,1243,903,14.7524,-4.44667,28.5695,-7.3605,15.7237,-2.54136
0.452758,6.91037,1.43022,1.2773,0.406904,0.545671,-0.0519203,0.0210342,-0.0178131,0.0251513,-0.0560374,-1.34366,0.0300184,1250,903,14.3148,-4.29709,28.3904,-7.30034,15.8993,-2.62821
1.14262,6.91566,1.43034,1.24213,0.380152,0.534986,-0.051673,0.0201714,-0.0178567,0.0243648,-0.0558665,-1.34014,0.0253887,1257,903,13.9302,-4.02438,28.2264,-7.10022,16.0734,-2.72522
1.83695,6.9205,1.4142,1.20821,0.367957,0.503045,-0.0515298,0.0193383,-0.0178168,0.0235655,-0.055757,-1.33785,0.0217285,1264,903,13.504,-3.92453,28.1782,-6.98963,16.3206,-2.79841
2.53023,6.92529,1.40431,1.17281,0.358866,0.476636,-0.0514084,0.0186262,-0.0176907,0.0228411,-0.0556234,-1.3369,0.022288,1271,903,13.0764,-3.82225,28.0881,-6.95575,16.5503,-2.87602
3.22407,6.93072,1.3942,1.13377,0.346492,0.468317,-0.0510773,0.0180329,-0.0174078,0.02217,-0.0552144,-1.33747,0.0233838,1278,903,12.658,-3.68307,27.942,-6.91889,16.7886,-2.96651
3.91789,6.93921,1.38628,1.08504,0.328919,0.422358,-0.0503523,0.0175412,-0.0170054,0.0215624,-0.0543735,-1.3386,0.0232769,1285,903,12.0456,-3.49664,27.7459,-6.85332,17.0259,-3.12247
4.61044,6.9471,1.38529,1.04391,0.30804,0.358703,-0.0493676,0.0170493,-0.0164919,0.020919,-0.0532372,-1.34033,0.023037,1292,903,11.4643,-3.27106,27.6316,-6.73556,17.2429,-3.27162
5.29889,6.95081,1.40216,1.013,0.289261,0.321594,-0.0481849,0.0165735,-0.0158517,0.0202455,-0.0518568,-1.34316,0.0213637,1299,903,11.0542,-3.0803,27.5217,-6.57855,17.3955,-3.34904
5.98659,6.95426,1.42362,0.988652,0.278563,0.305076,-0.0467402,0.0160968,-0.0151181,0.0195449,-0.0501883,-1.34656,0.0198083,1306,903,10.7633,-2.97522,27.4403,-6.52119,17.5372,-3.42462
6.6777,6.95871,1.43346,0.950608,0.268313,0.312788,-0.0448947,0.0155807,-0.0143705,0.0188218,-0.0481358,-1.34897,0.020746,1313,903,10.3974,-2.89512,27.2374,-6.48037,17.7334,-3.51087
7.37064,6.96583,1.43807,0.906048,0.259597,0.309769,-0.0426756,0.0150764,-0.0136581,0.0181436,-0.0457428,-1.34989,0.0218513,1320,903,9.93793,-2.79688,27.0089,-6.53126,17.9585,-3.64816
8.06523,6.97123,1.43805,0.866348,0.25224,0.291483,-0.0402174,0.0144559,-0.0129795,0.0173808,-0.0431423,-1.34915,0.0211949,1327,903,9.48731,-2.68482,26.877,-6.57037,18.21,-3.74516
8.75555,6.97496,1.45615,0.843405,0.24391,0.24781,-0.0377355,0.0137338,-0.012416,0.0165723,-0.0405741,-1.34604,0.0194116,1334,903,9.13858,-2.56642,26.8871,-6.55418,18.3959,-3.82304
9.4458,6.97855,1.47617,0.826057,0.236086,0.210731,-0.0352744,0.0129222,-0.0118955,0.0156982,-0.0380505,-1.34153,0.0182232,1341,903,8.86294,-2.45662,26.9458,-6.54439,18.5817,-3.89961
10.1356,6.98472,1.49958,0.806853,0.229669,0.19808,-0.0329532,0.0120286,-0.011468,0.0147836,-0.0357083,-1.33503,0.0187005,1348,903,8.63335,-2.37695,26.9471,-6.61151,18.7616,-4.03235
10.8262,6.99088,1.52166,0.7871,0.222778,0.18515,-0.0308997,0.0111486,-0.0111903,0.0139412,-0.0336923,-1.32624,0.017311,1355,903,8.39747,-2.2999,26.9556,-6.66462,18.9545,-4.16375
11.5172,6.99586,1.54359,0.767894,0.216764,0.17456,-0.0291973,0.0103135,-0.0110967,0.0132167,-0.0321005,-1.3149,0.017031,1362,903,8.17324,-2.22609,26.9747,-6.70979,19.1557,-4.27013
12.207,6.99884,1.57175,0.74541,0.212057,0.175601,-0.0279199,0.00962722,-0.0110982,0.0126623,-0.0309549,-1.30385,0.0205676,1369,903,7.94783,-2.18109,26.9272,-6.72759,19.3393,-4.34016
22.6931,7.08053,1.69152,0.481692,0.11648,0.0616938,-0.0155049,0.00413558,-0.0067702,0.00624315,-0.0176125,-1.269,0.0255022,1474,903,4.95534,-1.13513,29.2632,-7.20992,24.2579,-5.87318
23.4046,7.08789,1.67055,0.470763,0.107203,0.0621904,-0.0148832,0.00440908,-0.00612909,0.00619157,-0.0166657,-1.28778,0.0185029,1481,903,4.84596,-1.08639,29.6594,-7.18131,24.767,-5.98831
24.1126,7.09308,1.66357,0.459739,0.101603,0.058074,-0.0144811,0.00460251,-0.00554308,0.00609573,-0.0159744,-1.30766,0.0136522,1488,903,4.72201,-1.02868,30.0098,-7.20058,25.227,-6.0704
24.8194,7.0989,1.66272,0.450387,0.0989499,0.0500277,-0.0141748,0.00474691,-0.00500087,0.00598729,-0.0154152,-1.32767,0.0138849,1495,903,4.60304,-0.991795,30.3642,-7.27501,25.6699,-6.17058
25.5283,7.10541,1.65651,0.431564,0.0955818,0.0709651,-0.0139368,0.00488716,-0.00458733,0.00594557,-0.0149952,-1.34404,0.0239596,1502,903,4.47564,-0.95348,30.621,-7.37077,26.1427,-6.28023
-40.923,5.91655,1.91266,1.71942,-0.433755,-0.22954,0.125746,-0.0613071,-0.023742,0.128712,-0.0642735,-0.124301,0.033133,823,910,17.6951,4.85687,35.2483,7.76701,17.3366,3.32021
-40.2482,5.92207,1.85244,1.80241,-0.456248,-0.231155,0.124684,-0.0607754,-0.0252182,0.128052,-0.0641433,-0.132766,0.0332932,830,910,18.5494,5.11306,36.0606,7.92044,17.3009,3.25714
-39.5724,5.92954,1.78889,1.8878,-0.475061,-0.213364,0.123737,-0.0597512,-0.0272619,0.127702,-0.063716,-0.144421,0.0335711,837,910,19.4611,5.29783,36.8747,8.01442,17.2854,3.15555
-38.8963,5.93806,1.72723,1.96166,-0.485708,-0.195288,0.122326,-0.0584162,-0.0294712,0.12701,-0.0631003,-0.157619,0.0342608,844,910,20.2518,5.38716,37.5728,8.0088,17.2698,3.03035
-38.219,5.94664,1.66093,2.03122,-0.485632,-0.160043,0.120219,-0.0569264,-0.0317997,0.125755,-0.0624618,-0.172345,0.0354176,851,910,21.027,5.35022,38.2158,7.89313,17.2794,2.90779
-37.541,5.95497,1.5936,2.1019,-0.480058,-0.140166,0.11732,-0.0553931,-0.0343361,0.123896,-0.0619689,-0.189221,0.0374303,858,910,21.7867,5.2685,38.9169,7.72533,17.3002,2.79152
-36.8655,5.96213,1.54437,2.19075,-0.473594,-0.126253,0.113966,-0.053889,-0.0371788,0.121832,-0.0617553,-0.208504,0.0377011,865,910,22.7262,5.17905,39.7537,7.56203,17.2575,2.68539
-36.1911,5.9681,1.50451,2.27701,-0.482429,-0.118525,0.110428,-0.0523949,-0.0402759,0.119846,-0.0618128,-0.229707,0.0362383,872,910,23.6269,5.29992,40.5493,7.53121,17.1854,2.59689
-35.5158,5.97355,1.462,2.3594,-0.503485,-0.116906,0.106859,-0.0509187,-0.0433955,0.118007,-0.0620667,-0.251454,0.0346699,879,910,24.4749,5.57924,41.3366,7.61605,17.1308,2.52182
-34.8389,5.97938,1.41295,2.43373,-0.522474,-0.125741,0.102909,-0.0493019,-0.0467038,0.116097,-0.0624897,-0.275206,0.0335117,886,910,25.2182,5.79699,42.0979,7.72561,17.109,2.44422
-34.1606,5.98613,1.35842,2.50456,-0.53292,-0.0952444,0.0986376,-0.0475031,-0.0501486,0.114191,-0.0630565,-0.300738,0.0339353,893,910,25.996,5.90339,42.7691,7.72093,17.1159,2.35183
-33.4857,5.99257,1.32654,2.5497,-0.533266,-0.0885113,0.0941726,-0.0455788,-0.0536193,0.112374,-0.0637806,-0.327257,0.0339355,900,910,26.463,5.88574,43.1505,7.63636,17.0412,2.24746
-32.8122,5.99763,1.30567,2.58867,-0.548152,-0.103695,0.0896283,-0.0434921,-0.0571126,0.110773,-0.0646366,-0.354577,0.0335083,907,910,26.8246,6.04145,43.4796,7.72097,16.9307,2.16318
-32.1399,6.00364,1.29303,2.62617,-0.576909,-0.118386,0.0847072,-0.041165,-0.060554,0.109108,-0.0655658,-0.383055,0.0338351,914,910,27.1713,6.35603,43.7675,7.91023,16.795,2.05202
-31.4661,6.00945,1.27496,2.6847,-0.609051,-0.141826,0.079334,-0.0385386,-0.0638407,0.107283,-0.066488,-0.412661,0.0340788,921,910,27.719,6.73008,44.3159,8.12662,16.6877,1.9499
-30.7909,6.01607,1.25114,2.75162,-0.633104,-0.149177,0.0736568,-0.0355627,-0.0669424,0.105439,-0.0673446,-0.443256,0.0344066,928,910,28.383,7.00225,44.9462,8.25026,16.6102,1.8356
-30.1155,6.02226,1.22844,2.80694,-0.646927,-0.165425,0.0678976,-0.0322089,-0.0699507,0.103858,-0.0681698,-0.474855,0.0343312,935,910,28.9082,7.17172,45.4798,8.27744,16.5354,1.72965
-29.4393,6.02789,1.20351,2.84896,-0.65545,-0.170522,0.0620808,-0.0284293,-0.072962,0.102683,-0.0690316,-0.507808,0.0347158,942,910,29.3155,7.27384,45.871,8.26586,16.4766,1.63769
-28.7628,6.03305,1.1794,2.8746,-0.652479,-0.181997,0.0558667,-0.0241995,-0.0759458,0.101685,-0.0700175,-0.542842,0.0354368,949,910,29.5398,7.21937,46.1125,8.18485,16.4219,1.55511
-28.0885,6.03808,1.17002,2.8989,-0.647859,-0.202534,0.0490167,-0.0195323,-0.0787282,0.100608,-0.0711232,-0.580095,0.0354316,956,910,29.7322,7.17118,46.3081,8.06083,16.3164,1.46302
-27.4145,6.04337,1.16363,2.92062,-0.644713,-0.218668,0.0416081,-0.0146047,-0.0814492,0.099664,-0.0726607,-0.619256,0.0337934,963,910,29.906,7.12972,46.4639,7.95009,16.2063,1.3634
-26.7401,6.04946,1.15785,2.93674,-0.654336,-0.228728,0.0336864,-0.00944612,-0.0840551,0.0988978,-0.0746576,-0.659821,0.0317538,970,910,30.0331,7.24484,46.5547,7.92755,16.1011,1.24621
-26.064,6.05487,1.14484,2.93931,-0.661622,-0.252836,0.0254255,-0.00408558,-0.0865337,0.0984527,-0.0771127,-0.700951,0.0311858,977,910,29.9905,7.32392,46.5694,7.92384,16.0315,1.14971
-25.386,6.06071,1.12389,2.9322,-0.655887,-0.278803,0.0170946,0.0014795,-0.088785,0.0984147,-0.0798406,-0.741542,0.0331103,984,910,29.8429,7.24393,46.5264,7.80553,16.0004,1.05094
-24.7071,6.06695,1.10035,2.94043,-0.640569,-0.284814,0.00884387,0.00727213,-0.0906037,0.0986651,-0.0825491,-0.781061,0.0343924,991,910,29.8937,7.0554,46.6187,7.5733,15.9868,0.946232
-24.0284,6.07213,1.08053,2.95282,-0.633804,-0.266921,0.00076353,0.0132438,-0.0918377,0.0990532,-0.0850458,-0.81932,0.0352495,998,910,30.0365,6.97127,46.7002,7.41571,15.9659,0.860716
-23.3507,6.07676,1.06819,2.94792,-0.634914,-0.234167,-0.0071662,0.0193662,-0.0923303,0.0993785,-0.0871785,-0.856751,0.0347808,1005,910,30.0319,6.99764,46.5547,7.3061,15.9227,0.780993
-22.672,6.08093,1.05209,2.9266,-0.636329,-0.203434,-0.01505,0.0255584,-0.0918467,0.0993185,-0.0888101,-0.894182,0.0356078,1012,910,29.8542,7.01896,46.2673,7.22219,15.9016,0.71408
-21.9928,6.08735,1.03656,2.90383,-0.634132,-0.178051,-0.02262,0.0317192,-0.0902591,0.0988093,-0.08971,-0.931593,0.0370752,1019,910,29.6515,6.98797,45.981,7.07166,15.8855,0.599471
-21.3128,6.09463,1.01877,2.87136,-0.636483,-0.171939,-0.0296314,0.0376786,-0.0876032,0.0978691,-0.0898219,-0.968794,0.0384458,1026,910,29.3091,6.9757,45.6476,6.99739,15.8858,0.468895
-20.6361,6.09938,1.01956,2.83154,-0.630881,-0.146163,-0.0361004,0.0433879,-0.084007,0.096578,-0.0892905,-1.00635,0.0389036,1033,910,28.9341,6.87209,45.1372,6.87021,15.8199,0.376105
-19.9589,6.10424,1.01985,2.78807,-0.618946,-0.079188,-0.0423453,0.0486777,-0.0796123,0.0948691,-0.0885367,-1.04506,0.0383658,1040,910,28.6099,6.76533,44.5226,6.57821,15.7632,0.281813
-19.2808,6.10901,1.01775,2.74829,-0.592734,-0.0137529,-0.0486616,0.0533796,-0.0745195,0.092671,-0.087953,-1.08558,0.0371176,1047,910,28.3225,6.4649,43.967,6.18626,15.7233,0.191458
-18.6038,6.11428,1.0234,2.72478,-0.562625,0.0191272,-0.0548287,0.0574043,-0.0688618,0.0901192,-0.0875436,-1.12728,0.0366206,1054,910,28.1347,6.14343,43.616,5.74333,15.66,0.0842464
-17.9323,6.11742,1.05711,2.68353,-0.520651,0.0484009,-0.0603377,0.0607211,-0.0629817,0.0875445,-0.0871611,-1.16817,0.0370319,1061,910,27.7594,5.66394,42.9872,5.23499,15.4927,-0.0012631
-17.2632,6.12043,1.10384,2.6324,-0.46519,0.0859159,-0.0651763,0.0633308,-0.0571725,0.0850843,-0.0869298,-1.20722,0.0388366,1068,910,27.3018,5.09536,42.1983,4.51805,15.2811,-0.0948221
-16.5933,6.12335,1.14826,2.5745,-0.404746,0.141254,-0.0696785,0.0651419,-0.0515906,0.0826182,-0.0871549,-1.24418,0.0408185,1075,910,26.8145,4.51711,41.3239,3.69488,15.0857,-0.184627
-15.9225,6.12618,1.1897,2.51517,-0.343724,0.199113,-0.0739263,0.0661109,-0.0463264,0.0800491,-0.0878645,-1.27854,0.0395825,1082,910,26.3197,3.94259,40.4498,2.85814,14.9092,-0.269637
