 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.2145,4.6533,1.67358,2.19047,-0.287512,-0.125461,0.119815,-0.0647995,-0.0334965,0.125704,-0.0706892,-0.174052,0.03579,893,924,22.6787,3.29007,38.397,4.92627,15.8551,2.07344
-33.5413,4.65747,1.6486,2.24753,-0.287826,-0.156702,0.117186,-0.0639597,-0.0365218,0.124273,-0.0710458,-0.191644,0.0361191,900,924,23.2018,3.28635,38.9509,4.89652,15.7528,2.00902
-32.8667,4.66331,1.61833,2.28781,-0.303111,-0.181225,0.114567,-0.0630457,-0.0396424,0.123013,-0.0714921,-0.209924,0.03538,907,924,23.5603,3.47364,39.3465,4.95292,15.6784,1.91341
-32.1912,4.66982,1.58512,2.35847,-0.320694,-0.175477,0.111659,-0.0620064,-0.0427665,0.121619,-0.0719668,-0.228822,0.0347774,914,924,24.291,3.69211,40.0065,4.99151,15.6228,1.80614
-31.5156,4.67667,1.55391,2.44803,-0.339731,-0.149285,0.108335,-0.0608076,-0.0458252,0.119952,-0.0724249,-0.248284,0.0339286,921,924,25.2569,3.89373,40.8173,5.05422,15.5665,1.69038
-30.8409,4.68295,1.53036,2.53624,-0.349931,-0.167628,0.104714,-0.0593697,-0.0488185,0.11814,-0.0727957,-0.268383,0.0338733,928,924,26.1238,3.97679,41.6856,5.0905,15.4873,1.58059
-30.1655,4.68823,1.50526,2.60344,-0.359889,-0.174138,0.101007,-0.0576573,-0.0518549,0.116451,-0.0731013,-0.289466,0.0322481,935,924,26.7929,4.04792,42.3287,5.14726,15.4215,1.49362
-29.4887,4.69311,1.47507,2.66136,-0.375,-0.174528,0.0973599,-0.0556429,-0.0550453,0.115105,-0.0733883,-0.311858,0.0313023,942,924,27.376,4.19613,42.8917,5.24221,15.3828,1.41911
-28.8104,4.69841,1.43877,2.70884,-0.382693,-0.186847,0.0935361,-0.0533149,-0.0583422,0.113893,-0.0736717,-0.335713,0.0316456,949,924,27.8258,4.29271,43.4035,5.23773,15.3755,1.34065
-28.1342,4.70428,1.41599,2.76533,-0.392283,-0.198213,0.0892584,-0.0507053,-0.0617213,0.112588,-0.0740347,-0.36138,0.0323866,956,924,28.3708,4.4244,43.9602,5.21486,15.3222,1.23979
-27.4588,4.70994,1.40071,2.82835,-0.403658,-0.214544,0.0843898,-0.0478371,-0.0651993,0.111131,-0.074578,-0.389218,0.0327744,963,924,28.9728,4.59454,44.5715,5.19353,15.2465,1.13777
-26.784,4.71492,1.39042,2.8774,-0.418656,-0.236042,0.0790554,-0.0446986,-0.0688574,0.109753,-0.0753965,-0.419371,0.0323357,970,924,29.4188,4.79082,45.0381,5.2364,15.1585,1.04614
-26.1086,4.71956,1.37887,2.91595,-0.432805,-0.260871,0.073498,-0.0413025,-0.0727617,0.108775,-0.0765794,-0.451436,0.0328756,977,924,29.7479,4.95126,45.4159,5.30853,15.0826,0.962961
-25.4299,4.72439,1.35238,2.94572,-0.439323,-0.288341,0.0678359,-0.037697,-0.0768504,0.108291,-0.0781522,-0.484556,0.0340182,984,924,29.9789,4.98459,45.7742,5.35778,15.0729,0.887591
-24.7479,4.73065,1.31079,2.98152,-0.438462,-0.360513,0.0620826,-0.0338842,-0.0809712,0.10822,-0.0800217,-0.517918,0.0354858,991,924,30.1788,4.94427,46.346,5.34119,15.1301,0.793937
-24.0669,4.73648,1.27731,3.03238,-0.441978,-0.405198,0.056241,-0.0298035,-0.0850291,0.108512,-0.0820748,-0.551192,0.0354707,998,924,30.5888,4.96369,46.9933,5.3388,15.1626,0.703175
-23.3924,4.74278,1.27919,3.07008,-0.450755,-0.411258,0.0502006,-0.0253929,-0.0887891,0.108903,-0.0840954,-0.58417,0.03437,1005,924,30.9429,5.05185,47.301,5.31186,15.0628,0.575149
-22.7146,4.74883,1.26643,3.10413,-0.461995,-0.398346,0.0435311,-0.0206107,-0.0918498,0.108748,-0.0858276,-0.617432,0.0329469,1012,924,31.297,5.19216,47.5997,5.28628,15.0281,0.464046
-22.04,4.75228,1.27235,3.12903,-0.479353,-0.3947,0.036236,-0.0154864,-0.09402,0.107887,-0.087137,-0.651187,0.0322083,1019,924,31.5382,5.45072,47.7565,5.31767,14.9268,0.393264
-21.3658,4.75507,1.2816,3.157,-0.492835,-0.377876,0.0286728,-0.00997018,-0.0953525,0.106642,-0.087939,-0.685435,0.031202,1026,924,31.8391,5.60406,47.9156,5.37534,14.8196,0.333992
-20.6918,4.7583,1.29422,3.1703,-0.505072,-0.380693,0.0209283,-0.0041218,-0.0957748,0.104994,-0.0881871,-0.720379,0.0307301,1033,924,31.9473,5.72871,47.9547,5.43881,14.7063,0.262956
-20.0133,4.76384,1.28587,3.15971,-0.512785,-0.373291,0.0127065,0.00215399,-0.0951609,0.102737,-0.0878768,-0.757704,0.030959,1040,924,31.83,5.75173,47.8192,5.46901,14.6832,0.159771
-19.3356,4.76904,1.28376,3.15128,-0.521039,-0.366857,0.00389369,0.00872919,-0.0934006,0.0997433,-0.0871204,-0.798338,0.0324896,1047,924,31.7332,5.79213,47.6906,5.49626,14.6427,0.0589329
-18.6603,4.77332,1.295,3.14295,-0.524659,-0.342555,-0.00519253,0.0154217,-0.0905707,0.0962698,-0.0860407,-0.842055,0.0342878,1054,924,31.677,5.83679,47.4856,5.41776,14.5566,-0.0327636
-17.9883,4.77581,1.32407,3.1317,-0.508999,-0.299746,-0.0140599,0.0221605,-0.08696,0.0928761,-0.0847754,-0.88806,0.0339418,1061,924,31.6326,5.67781,47.1559,5.14932,14.407,-0.100516
-17.3175,4.7789,1.361,3.10694,-0.470919,-0.276536,-0.0226324,0.0288043,-0.0827706,0.0897601,-0.0835882,-0.936029,0.0345342,1068,924,31.4079,5.2729,46.6994,4.65341,14.2334,-0.186797
-16.6439,4.78329,1.38531,3.07143,-0.432373,-0.239086,-0.0311508,0.0351568,-0.0781162,0.0868635,-0.0828575,-0.986086,0.0412385,1075,924,31.1042,4.84812,46.1639,4.13896,14.1172,-0.290608
-15.969,4.78697,1.40535,3.03151,-0.381895,-0.216507,-0.0397398,0.040979,-0.0730521,0.0840791,-0.08284,-1.03777,0.0415866,1082,924,30.7229,4.29281,45.6336,3.53457,14.025,-0.375905
-15.2932,4.78991,1.42261,2.99854,-0.329281,-0.198973,-0.0480838,0.0460252,-0.0677709,0.0814754,-0.083534,-1.08885,0.0399954,1089,924,30.4024,3.7325,45.2019,2.91201,13.9512,-0.443227
-14.6187,4.7929,1.44797,2.95803,-0.278234,-0.188708,-0.0558854,0.0500814,-0.0624541,0.0789989,-0.0848029,-1.13717,0.0379574,1096,924,29.9895,3.19948,44.6804,2.29289,13.8525,-0.518085
-13.9451,4.79672,1.47886,2.89574,-0.219114,-0.151278,-0.0629062,0.0530156,-0.0572343,0.0765117,-0.0864023,-1.18125,0.0363945,1103,924,29.4154,2.54261,43.8732,1.5863,13.7391,-0.614264
-13.272,4.80062,1.51357,2.8341,-0.1557,-0.10353,-0.0688492,0.0548272,-0.0522747,0.0739619,-0.0879839,-1.2199,0.0381857,1110,924,28.8732,1.82213,43.0477,0.840517,13.6176,-0.715114
-12.5983,4.80359,1.54719,2.7689,-0.0889608,-0.0384802,-0.0733586,0.0555497,-0.0477318,0.0712994,-0.0891083,-1.25208,0.0379389,1117,924,28.3356,1.04337,42.168,0.0901824,13.5077,-0.795406
-11.9269,4.80528,1.59252,2.7014,-0.0313263,0.0581099,-0.0764703,0.0552646,-0.0435884,0.0683811,-0.0895869,-1.2785,0.0365895,1124,924,27.8493,0.438569,41.1729,-0.650545,13.3584,-0.857831
-11.256,4.80714,1.64141,2.62809,0.0249038,0.157189,-0.0785198,0.0539994,-0.0397183,0.0649918,-0.0895122,-1.30079,0.0336303,1131,924,27.3123,-0.129194,40.108,-1.40763,13.202,-0.926299
-10.5819,4.80995,1.67727,2.53676,0.091012,0.219415,-0.0794864,0.0518987,-0.0362643,0.0612435,-0.0888313,-1.3186,0.0320426,1138,924,26.5078,-0.847667,38.9782,-2.20308,13.105,-1.00472
-9.90487,4.81446,1.7014,2.4548,0.153656,0.281819,-0.0794961,0.0493504,-0.0332453,0.0574227,-0.0875684,-1.3326,0.0302435,1145,924,25.8016,-1.55423,37.9995,-2.96436,13.0621,-1.10942
-9.22691,4.81795,1.72294,2.38535,0.211371,0.339678,-0.0785581,0.0465701,-0.0307808,0.0537321,-0.08572,-1.34219,0.0299152,1152,924,25.2149,-2.19131,37.1759,-3.66484,13.0369,-1.19051
-8.54899,4.82017,1.7462,2.3225,0.265866,0.396478,-0.0769908,0.0437951,-0.0288175,0.0503182,-0.0835139,-1.34819,0.0287438,1159,924,24.6954,-2.79359,36.4238,-4.30661,13.0121,-1.24623
-7.86965,4.82283,1.76481,2.26596,0.325128,0.473529,-0.0751762,0.0410899,-0.0271877,0.0471333,-0.0812196,-1.35207,0.0267897,1166,924,24.2903,-3.45313,35.731,-5.01258,13.0134,-1.30731
-7.18756,4.82515,1.773,2.21229,0.386171,0.55038,-0.0733375,0.0385172,-0.0258844,0.0442168,-0.079037,-1.35406,0.0258147,1173,924,23.9157,-4.12281,35.1184,-5.7305,13.0638,-1.35305
-6.50357,4.82865,1.77476,2.16105,0.44303,0.614618,-0.0715785,0.036177,-0.0249804,0.0416864,-0.0770879,-1.35372,0.0243917,1180,924,23.5381,-4.74749,34.5854,-6.41547,13.1474,-1.41855
-5.8162,4.83439,1.76383,2.1155,0.492001,0.676463,-0.0698827,0.0341652,-0.0244924,0.0396423,-0.0753598,-1.35079,0.0261007,1187,924,23.2144,-5.28302,34.1745,-7.05866,13.2895,-1.52076
-5.12997,4.84354,1.75989,2.06791,0.536716,0.752464,-0.068295,0.0325503,-0.0243311,0.0381138,-0.0738585,-1.346,0.029079,1194,924,22.9066,-5.76869,33.7013,-7.75102,13.4112,-1.6999
-4.45009,4.85272,1.78507,2.01712,0.573385,0.82119,-0.0669985,0.0312712,-0.0244089,0.0370001,-0.0727274,-1.34027,0.0314388,1201,924,22.5524,-6.17632,33.099,-8.37059,13.4235,-1.9019
-3.77399,4.85691,1.82775,1.96006,0.604036,0.820391,-0.0662194,0.0301997,-0.0246521,0.0361371,-0.0721567,-1.33445,0.0304895,1208,924,21.9673,-6.50575,32.477,-8.79609,13.373,-2.01305
-3.08671,4.86112,1.8245,1.91135,0.630613,0.80486,-0.0659181,0.0292277,-0.0251132,0.0354494,-0.0721397,-1.32794,0.0292203,1215,924,21.4296,-6.78038,32.1545,-9.14196,13.5143,-2.08861
-2.39449,4.8669,1.80251,1.87016,0.646122,0.820873,-0.065768,0.0283292,-0.0257539,0.0349168,-0.0723555,-1.32038,0.029304,1222,924,21.0462,-6.96191,31.9443,-9.39146,13.7386,-2.18224
-1.69672,4.8749,1.75956,1.82183,0.6571,0.86415,-0.0656053,0.0275419,-0.0264978,0.0345522,-0.0726155,-1.31216,0.0318415,1229,924,20.6578,-7.10173,31.7103,-9.63892,14.0548,-2.30569
-1.00707,4.88054,1.75262,1.77052,0.665993,0.864373,-0.0655049,0.0268645,-0.0273207,0.0343402,-0.0729807,-1.3037,0.032482,1236,924,20.1347,-7.17079,31.3735,-9.85819,14.2339,-2.40785
-0.317319,4.88484,1.74713,1.72729,0.674291,0.831688,-0.0655441,0.0262629,-0.0281476,0.0342057,-0.0734868,-1.29577,0.0301307,1243,924,19.6119,-7.22928,31.1707,-10.0217,14.4147,-2.48281
0.37098,4.88817,1.74951,1.69185,0.68151,0.801714,-0.0656194,0.0256837,-0.0288208,0.0340202,-0.0739559,-1.28923,0.0266009,1250,924,19.1753,-7.29592,31.0202,-10.1425,14.5714,-2.54362
1.05999,4.89175,1.75082,1.65345,0.676938,0.770645,-0.0656669,0.0250682,-0.0292602,0.0336856,-0.0742843,-1.28438,0.0245,1257,924,18.7059,-7.27049,30.8511,-10.1116,14.7401,-2.60859
1.75039,4.89624,1.74843,1.60371,0.665244,0.732967,-0.0657869,0.0244346,-0.0295156,0.0332326,-0.0745849,-1.2811,0.021676,1264,924,18.1042,-7.14059,30.5945,-10.0464,14.9313,-2.68958
2.44131,4.90036,1.74575,1.55666,0.648661,0.704007,-0.0659926,0.0238719,-0.029611,0.0327515,-0.0748722,-1.27945,0.0202112,1271,924,17.5518,-6.93278,30.3608,-9.95523,15.1314,-2.76232
3.13184,4.90468,1.74658,1.5091,0.633731,0.67309,-0.0659816,0.0233626,-0.0294383,0.0321901,-0.0748092,-1.27946,0.0205539,1278,924,16.9891,-6.73945,30.1169,-9.88971,15.3249,-2.84202
3.82737,4.91093,1.72939,1.45791,0.610229,0.65117,-0.0654252,0.0228249,-0.0288982,0.0314457,-0.0740461,-1.28088,0.0261896,1285,924,16.4125,-6.49811,29.9016,-9.72566,15.5989,-2.9476
4.52274,4.9191,1.715,1.39709,0.577833,0.618184,-0.0643933,0.0222396,-0.0280386,0.0305224,-0.072676,-1.28356,0.028911,1292,924,15.7106,-6.1887,29.5967,-9.47719,15.8693,-3.09537
5.2165,4.92784,1.70893,1.33608,0.54322,0.600299,-0.0631035,0.021566,-0.0269451,0.0294136,-0.070951,-1.28739,0.0292611,1299,924,15.0462,-5.85889,29.2423,-9.23339,16.1139,-3.26131
5.90444,4.9317,1.72741,1.29422,0.529344,0.575477,-0.0614627,0.0208978,-0.0256058,0.0282095,-0.0687744,-1.29265,0.0263913,1306,924,14.5575,-5.67666,29.0048,-9.18784,16.2669,-3.34437
6.59499,4.93584,1.73742,1.24967,0.521901,0.555219,-0.0592452,0.0202907,-0.0240991,0.0270228,-0.0659773,-1.29839,0.025355,1313,924,14.0532,-5.57101,28.7741,-9.20312,16.4619,-3.42638
7.28882,4.93813,1.73638,1.19828,0.513157,0.532633,-0.0565153,0.0196233,-0.0225572,0.0258044,-0.0626964,-1.30334,0.0272971,1320,924,13.4736,-5.45483,28.526,-9.1526,16.7091,-3.46129
7.97937,4.94405,1.74996,1.14932,0.494507,0.497489,-0.0536995,0.0189811,-0.0210543,0.0246396,-0.059358,-1.30824,0.0275965,1327,924,12.8859,-5.23216,28.2678,-9.07807,16.905,-3.58293
8.66838,4.94654,1.77098,1.121,0.483387,0.442127,-0.0510314,0.0184169,-0.0196887,0.0236103,-0.0562248,-1.31289,0.0242956,1334,924,12.4521,-5.09332,28.2278,-8.99575,17.0783,-3.63904
9.35946,4.94843,1.78573,1.09879,0.475768,0.389906,-0.0485831,0.0179882,-0.018547,0.0228067,-0.0534016,-1.31662,0.0205043,1341,924,12.0872,-4.99788,28.2793,-8.92802,17.2847,-3.67743
10.0523,4.95219,1.79558,1.0697,0.467188,0.370802,-0.0464519,0.0177657,-0.0175963,0.0222712,-0.0509574,-1.32013,0.0202217,1348,924,11.7409,-4.90996,28.2426,-8.8941,17.5188,-3.75066
10.7447,4.95638,1.80866,1.03481,0.454113,0.365599,-0.0446868,0.0177998,-0.0168627,0.0220599,-0.048947,-1.32334,0.0201704,1355,924,11.3738,-4.77981,28.1218,-8.83112,17.7474,-3.83539
11.4369,4.96093,1.82439,1.00282,0.434459,0.344694,-0.0434475,0.018066,-0.0163469,0.0221402,-0.0475217,-1.32654,0.0217983,1362,924,10.9942,-4.61478,28.0475,-8.66268,17.9731,-3.92954
12.1301,4.96583,1.8382,0.974169,0.414995,0.303827,-0.0428345,0.0186566,-0.0159081,0.0225283,-0.0467062,-1.33206,0.0256045,1369,924,10.5933,-4.41363,28.0473,-8.52364,18.2143,-4.02925
12.8254,4.97014,1.84577,0.941775,0.397765,0.282569,-0.0427994,0.0194051,-0.0153581,0.0229903,-0.0463847,-1.34146,0.0290446,1376,924,10.2077,-4.23257,28.0156,-8.40942,18.4886,-4.11163
13.5213,4.97378,1.85279,0.910664,0.38291,0.277031,-0.0426737,0.0203506,-0.0147226,0.0236202,-0.0459433,-1.35226,0.031954,1383,924,9.87769,-4.05277,27.9875,-8.34117,18.7728,-4.17941
-40.9723,3.93625,2.23214,1.30561,-0.139275,-0.410455,0.128916,-0.0761705,-0.00739961,0.129182,-0.0764372,-0.0360181,0.0412065,823,931,13.0538,1.74738,30.2048,4.17478,16.0512,2.68867
-40.2979,3.94209,2.17125,1.40104,-0.148979,-0.356785,0.132007,-0.0754722,-0.00971331,0.132461,-0.0759259,-0.0466798,0.0383769,830,931,14.1336,1.84995,31.0158,4.16099,16.0176,2.61318
-39.6216,3.94729,2.10118,1.4982,-0.157927,-0.296823,0.134314,-0.0746701,-0.0120326,0.135005,-0.0753606,-0.0573242,0.0375885,837,931,15.2425,1.91698,31.8757,4.18357,16.0271,2.55846
-38.9457,3.95363,2.03738,1.59196,-0.171153,-0.223547,0.135462,-0.0738601,-0.0141048,0.136408,-0.0748062,-0.0669794,0.0365795,844,931,16.3393,2.05341,32.6566,4.18716,16.0193,2.47468
-38.2725,3.96007,1.99305,1.67859,-0.178648,-0.200851,0.135473,-0.0731037,-0.0160228,0.136697,-0.0743274,-0.0762236,0.0356853,851,931,17.2747,2.11828,33.4125,4.16342,15.9425,2.37445
-37.6016,3.96602,1.96515,1.76179,-0.18305,-0.201865,0.134585,-0.0724299,-0.0180134,0.136141,-0.0739857,-0.0861523,0.0349828,858,931,18.1326,2.14604,34.131,4.12789,15.8086,2.2725
-36.93,3.97166,1.93617,1.86679,-0.196654,-0.164211,0.133201,-0.0718837,-0.020206,0.135172,-0.0738555,-0.0972788,0.0345902,865,931,19.2864,2.28174,34.9979,4.15654,15.686,2.17817
-36.2569,3.97684,1.90036,1.96729,-0.213632,-0.119959,0.131764,-0.0714978,-0.0226254,0.134252,-0.0739858,-0.109525,0.0354997,872,931,20.4043,2.47799,35.8403,4.20475,15.5973,2.09865
-35.5826,3.98149,1.86034,2.05753,-0.22987,-0.0829212,0.130244,-0.0711392,-0.0251452,0.133336,-0.0742314,-0.12236,0.0350147,879,931,21.4015,2.68439,36.6195,4.24693,15.5322,2.03392
-34.909,3.98531,1.82697,2.12948,-0.238384,-0.124379,0.128381,-0.070833,-0.0278846,0.132211,-0.0746625,-0.136479,0.0352932,886,931,22.0645,2.80111,37.3652,4.28757,15.4482,1.98195
-34.2353,3.98905,1.7952,2.20056,-0.244755,-0.159602,0.12615,-0.0704582,-0.0308059,0.130863,-0.075172,-0.15184,0.03697,893,931,22.7279,2.85934,38.0892,4.33835,15.3651,1.93055
-33.5622,3.99332,1.76954,2.26251,-0.252216,-0.196391,0.123766,-0.0700401,-0.0338017,0.129492,-0.0757662,-0.167812,0.0377857,900,931,23.2913,2.93982,38.7066,4.3748,15.2652,1.86329
-32.8879,3.99987,1.73996,2.32487,-0.267904,-0.21053,0.12139,-0.0695588,-0.0368831,0.128266,-0.0764354,-0.184327,0.0373106,907,931,23.899,3.13155,39.3019,4.4103,15.1879,1.75085
-32.2127,4.00612,1.70737,2.40152,-0.282378,-0.19885,0.118732,-0.0689621,-0.0399771,0.126892,-0.0771221,-0.201351,0.0353343,914,931,24.7031,3.29923,40.0082,4.43436,15.1296,1.64717
-31.5365,4.01257,1.67156,2.49219,-0.300814,-0.180293,0.115658,-0.0681988,-0.043049,0.125239,-0.0777792,-0.218979,0.0329894,921,931,25.6655,3.49252,40.8639,4.50969,15.0912,1.54198
-30.8611,4.01774,1.64343,2.58699,-0.310833,-0.181366,0.112297,-0.0671724,-0.0461114,0.123451,-0.0783267,-0.237339,0.0328206,928,931,26.6332,3.56238,41.7813,4.56825,15.0298,1.45811
-30.1857,4.02201,1.61696,2.66454,-0.322183,-0.197316,0.108871,-0.0658397,-0.0492616,0.121804,-0.0787722,-0.256734,0.0327183,935,931,27.3912,3.67857,42.5545,4.63677,14.9691,1.39234
-29.5094,4.02653,1.5881,2.73109,-0.336572,-0.20856,0.105511,-0.0641748,-0.0525988,0.120492,-0.0791565,-0.277482,0.0336055,942,931,28.0422,3.8622,43.2222,4.69392,14.925,1.32312
-28.8313,4.03189,1.55203,2.78126,-0.347636,-0.235058,0.101966,-0.0621721,-0.056064,0.119288,-0.0794937,-0.299657,0.0343885,949,931,28.4914,3.99043,43.7889,4.73577,14.9165,1.24169
-28.1545,4.03865,1.52558,2.84341,-0.364457,-0.24431,0.0979326,-0.0598649,-0.0596399,0.117937,-0.0798698,-0.323635,0.0343034,956,931,29.0982,4.16703,44.4131,4.8012,14.8774,1.12365
-27.4786,4.04493,1.50617,2.90614,-0.378816,-0.260211,0.0932953,-0.0572694,-0.0633586,0.116409,-0.0803829,-0.349802,0.0346172,963,931,29.6968,4.36443,45.0363,4.80327,14.8178,1.0104
-26.803,4.04969,1.49063,2.95702,-0.389799,-0.309466,0.0882352,-0.0543667,-0.0673021,0.114982,-0.0811137,-0.378277,0.0350269,970,931,30.1048,4.52444,45.5965,4.82586,14.7503,0.926782
-26.127,4.05385,1.47509,3.0014,-0.402135,-0.360791,0.0829494,-0.0511835,-0.0715173,0.113927,-0.0821611,-0.408752,0.0360829,977,931,30.4392,4.68104,46.1003,4.89461,14.6899,0.855926
-25.4472,4.05842,1.44189,3.04285,-0.411503,-0.399991,0.0774677,-0.047768,-0.0759458,0.113281,-0.0835816,-0.440645,0.0362495,984,931,30.7649,4.75432,46.6258,4.98056,14.7064,0.789807
-24.7649,4.06447,1.39802,3.09229,-0.412412,-0.426332,0.0718152,-0.044141,-0.0804392,0.112993,-0.085319,-0.473133,0.0360059,991,931,31.1973,4.67402,47.2567,5.01096,14.7725,0.700584
-24.082,4.07147,1.35359,3.15161,-0.412057,-0.481541,0.0660189,-0.0402446,-0.0849195,0.113059,-0.0872842,-0.505857,0.0353156,998,931,31.671,4.58355,48.0532,5.02635,14.848,0.591709
-23.4089,4.07931,1.36249,3.19452,-0.415713,-0.494722,0.0599641,-0.0360234,-0.0891504,0.113219,-0.0892778,-0.538472,0.0354246,1005,931,32.063,4.61552,48.4001,4.91543,14.7204,0.425486
-22.7339,4.08417,1.36323,3.22761,-0.429626,-0.482808,0.0531894,-0.0314093,-0.0927251,0.112808,-0.0910275,-0.571407,0.033702,1012,931,32.4038,4.8399,48.6373,4.87638,14.6321,0.328296
-22.0602,4.0858,1.37298,3.25453,-0.453563,-0.491811,0.0456825,-0.0263872,-0.0954699,0.111692,-0.0923965,-0.604941,0.0327975,1019,931,32.6376,5.19246,48.8226,4.99575,14.5155,0.292641
-21.3856,4.08735,1.37958,3.29052,-0.467181,-0.478336,0.037818,-0.0208731,-0.097443,0.110238,-0.0932935,-0.63914,0.0301677,1026,931,33.0118,5.35596,49.0794,5.0769,14.4184,0.261348
-20.7129,4.08985,1.39736,3.32235,-0.482403,-0.510244,0.0296377,-0.0149396,-0.0985565,0.108394,-0.0936963,-0.674193,0.0283815,1033,931,33.2475,5.51638,49.3416,5.19948,14.2844,0.20145
-20.0368,4.09472,1.3999,3.32735,-0.498351,-0.527046,0.0208337,-0.00845505,-0.0986326,0.105903,-0.0935245,-0.7117,0.0307201,1040,931,33.2368,5.67401,49.3666,5.29053,14.2179,0.103357
-19.3598,4.09983,1.40059,3.32106,-0.514971,-0.511701,0.0113878,-0.00152665,-0.0975301,0.102674,-0.092813,-0.752343,0.0349038,1047,931,33.1784,5.83476,49.2309,5.36521,14.1661,0.00150559
-18.684,4.10442,1.40874,3.31213,-0.519438,-0.498427,0.00153934,0.00569856,-0.0953225,0.0989641,-0.0917262,-0.796305,0.0383695,1054,931,33.0891,5.86848,49.0506,5.3197,14.092,-0.0946321
-18.0098,4.10718,1.42634,3.30488,-0.51054,-0.467348,-0.00819885,0.0131338,-0.0922582,0.0953402,-0.0904052,-0.84295,0.0392013,1061,931,33.0566,5.79763,48.826,5.11743,13.9876,-0.159191
-17.3379,4.1101,1.45677,3.27832,-0.486036,-0.420954,-0.0177499,0.0206151,-0.08849,0.0919779,-0.0891127,-0.892134,0.0390832,1068,931,32.861,5.51665,48.3338,4.77465,13.8395,-0.236737
-16.6633,4.11428,1.47579,3.2385,-0.457386,-0.386311,-0.0273799,0.0279012,-0.0840798,0.0887672,-0.0882459,-0.944205,0.0437335,1075,931,32.5036,5.20253,47.7782,4.36824,13.7439,-0.332118
-15.986,4.11804,1.48361,3.18718,-0.41652,-0.373934,-0.037161,0.034727,-0.0790533,0.0856242,-0.0880582,-0.998768,0.0436543,1082,931,31.9793,4.71683,47.1947,3.91103,13.7002,-0.409997
-15.3099,4.12103,1.49875,3.14025,-0.368106,-0.373385,-0.0467069,0.040753,-0.0736397,0.0826683,-0.0886222,-1.05334,0.0422353,1089,931,31.4748,4.18058,46.6555,3.36548,13.6346,-0.477201
-14.6385,4.12339,1.53779,3.10773,-0.313713,-0.359355,-0.0557393,0.0457849,-0.0680564,0.0799255,-0.0898799,-1.10583,0.041528,1096,931,31.1502,3.60013,46.1548,2.72515,13.4812,-0.548699
-13.9674,4.12727,1.5795,3.05921,-0.259192,-0.290626,-0.0639622,0.0496571,-0.0624618,0.0772798,-0.0915849,-1.15442,0.0379647,1103,931,30.7855,3.04217,45.3915,1.98484,13.3244,-0.654416
-13.294,4.13136,1.61246,3.00793,-0.202976,-0.212469,-0.0710257,0.0523006,-0.0570379,0.0746355,-0.0933606,-1.19757,0.0344169,1110,931,30.4156,2.4563,44.6265,1.2321,13.2096,-0.757508
-12.6193,4.13471,1.64015,2.94404,-0.14495,-0.1244,-0.076547,0.0537261,-0.0519913,0.0719314,-0.0947524,-1.23398,0.0353977,1117,931,29.9414,1.80198,43.7438,0.521455,13.1232,-0.841163
-11.9449,4.13615,1.67124,2.86734,-0.0795852,-0.0353499,-0.0805537,0.054008,-0.0473183,0.0689812,-0.0955269,-1.26433,0.0365148,1124,931,29.3412,1.05276,42.7225,-0.211766,13.0303,-0.886999
-11.2728,4.13788,1.71433,2.77256,-0.00925985,0.0400138,-0.0834137,0.0531705,-0.0429271,0.0655416,-0.0957848,-1.29021,0.0358308,1131,931,28.5276,0.263999,41.498,-1.01523,12.8969,-0.947984
-10.6002,4.14037,1.75612,2.6657,0.0600534,0.0991651,-0.0850678,0.0514215,-0.0390296,0.0617939,-0.0954402,-1.31104,0.0361872,1138,931,27.5552,-0.491883,40.1883,-1.83361,12.7759,-1.02358
-9.92587,4.14391,1.79181,2.56758,0.123117,0.14346,-0.0856439,0.0491944,-0.0356846,0.0580559,-0.0945054,-1.32739,0.0335285,1145,931,26.6397,-1.1822,39.0249,-2.59308,12.6866,-1.11666
-9.24878,4.14765,1.81654,2.49207,0.183444,0.230012,-0.0851323,0.0466473,-0.0330164,0.0544566,-0.0929415,-1.33854,0.0320963,1152,931,26.0561,-1.85891,38.0776,-3.33663,12.6484,-1.20574
-8.57047,4.15045,1.83738,2.42519,0.240096,0.31214,-0.0839295,0.0441287,-0.0308634,0.051179,-0.0909798,-1.34622,0.0311995,1159,931,25.5531,-2.49708,37.2511,-4.0156,12.6331,-1.27177
-7.89142,4.15382,1.85663,2.36559,0.302148,0.410302,-0.0823307,0.0416599,-0.0290546,0.0481306,-0.0888014,-1.35167,0.0300396,1166,931,25.1651,-3.19123,36.4893,-4.77524,12.6316,-1.34858
-7.21056,4.1569,1.86955,2.3067,0.366556,0.492197,-0.0805309,0.0393036,-0.0275942,0.0453524,-0.0865797,-1.355,0.029914,1173,931,24.7482,-3.91041,35.7951,-5.53623,12.6628,-1.41438
-6.52709,4.16018,1.87285,2.25025,0.427569,0.560933,-0.078641,0.0371691,-0.0265849,0.0429803,-0.0844521,-1.35559,0.0278196,1180,931,24.3269,-4.58971,35.1942,-6.25291,12.7401,-1.47712
-5.83891,4.16538,1.85765,2.19674,0.477311,0.63458,-0.0767252,0.0353304,-0.0260437,0.0410876,-0.0824824,-1.35324,0.0287662,1187,931,23.9489,-5.12912,34.6984,-6.90254,12.8991,-1.56597
