 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5986,5.46342,1.35673,2.21917,0.11166,0.247211,-0.0819491,0.0578213,-0.0339425,0.065628,-0.0897558,-1.34473,0.0345641,1096,917,23.3665,-1.07599,36.674,-1.93615,14.2293,-0.500901
-13.9216,5.46717,1.37251,2.13458,0.167953,0.288448,-0.0819682,0.0556131,-0.0307121,0.0621576,-0.0885127,-1.36084,0.0319048,1103,917,22.5806,-1.81549,35.6915,-2.49311,14.1762,-0.583712
-13.2456,5.4706,1.39449,2.05152,0.217416,0.330836,-0.0811244,0.0529786,-0.0280718,0.0586178,-0.0867636,-1.37255,0.0324921,1110,917,21.8147,-2.39908,34.7053,-3.06256,14.1058,-0.664627
-12.5733,5.4731,1.43548,1.98286,0.263235,0.406058,-0.0793894,0.0500006,-0.0260868,0.0550621,-0.0844509,-1.37915,0.0315411,1117,917,21.2733,-2.87432,33.7435,-3.68691,13.9669,-0.741281
-11.9013,5.47459,1.4787,1.92372,0.308238,0.486253,-0.0769958,0.0470032,-0.0244514,0.0516506,-0.0816433,-1.38297,0.0280821,1124,917,20.8434,-3.31887,32.8711,-4.30969,13.8263,-0.798389
-11.2307,5.47765,1.53005,1.86924,0.35126,0.549541,-0.0742187,0.0438296,-0.023038,0.0481663,-0.0785554,-1.38473,0.024862,1131,917,20.4253,-3.7307,32.0515,-4.94944,13.6605,-0.894686
-10.5562,5.48203,1.56508,1.8102,0.393707,0.587661,-0.0710263,0.0406462,-0.021849,0.0447688,-0.0751489,-1.3843,0.0232453,1138,917,19.9041,-4.18442,31.3001,-5.52926,13.567,-1.00563
-9.87798,5.48741,1.58455,1.75481,0.425861,0.620466,-0.0675521,0.0376232,-0.0208942,0.041622,-0.0715509,-1.3817,0.0238252,1145,917,19.409,-4.52489,30.6645,-6.00976,13.5431,-1.12458
-9.20083,5.48985,1.61053,1.71086,0.448104,0.636545,-0.0639522,0.0348568,-0.0201565,0.0388105,-0.0679058,-1.37711,0.0237889,1152,917,18.994,-4.77656,30.157,-6.301,13.5004,-1.18721
-8.5249,5.49109,1.64343,1.67268,0.470442,0.6609,-0.0606293,0.0323489,-0.019638,0.0363265,-0.0646069,-1.37095,0.021713,1159,917,18.6585,-5.01889,29.6754,-6.59047,13.4374,-1.22984
-7.84688,5.49327,1.66861,1.63747,0.496066,0.687976,-0.0580522,0.0301732,-0.0192919,0.0342073,-0.0620862,-1.36466,0.0206798,1166,917,18.3604,-5.28541,29.2584,-6.94042,13.4126,-1.28597
-7.1642,5.49719,1.67499,1.6034,0.522019,0.704796,-0.0562422,0.0282893,-0.019096,0.032403,-0.0603559,-1.35862,0.0210482,1173,917,18.05,-5.57613,28.9526,-7.28535,13.4705,-1.36337
-6.4789,5.50267,1.67182,1.56794,0.543598,0.699631,-0.0549839,0.02675,-0.0189873,0.0309456,-0.0591794,-1.35333,0.0222775,1180,917,17.6738,-5.85073,28.7134,-7.56101,13.5741,-1.46542
-5.79452,5.50958,1.67462,1.54009,0.559689,0.677718,-0.0540874,0.025617,-0.0189149,0.0298779,-0.0583484,-1.34922,0.0246732,1187,917,17.3357,-6.06174,28.5628,-7.806,13.6614,-1.6023
-5.11635,5.51446,1.70593,1.50846,0.570165,0.667958,-0.0534232,0.024852,-0.0188786,0.0291673,-0.0577385,-1.34608,0.0272368,1194,917,16.9889,-6.17196,28.2466,-8.02494,13.6419,-1.71937
-4.43778,5.51953,1.73699,1.47302,0.575948,0.67063,-0.053026,0.0243103,-0.0188496,0.02866,-0.0573757,-1.34401,0.0289841,1201,917,16.6334,-6.24473,27.8792,-8.19681,13.6307,-1.84
-3.75775,5.52308,1.76333,1.42902,0.578466,0.647816,-0.0529325,0.0238405,-0.0188166,0.0282043,-0.0572963,-1.34291,0.0281182,1208,917,16.1287,-6.22222,27.4877,-8.3384,13.6459,-1.92485
-3.06286,5.53141,1.72859,1.39201,0.575149,0.650093,-0.0530053,0.0233423,-0.0188041,0.0277224,-0.0573854,-1.34194,0.0290628,1215,917,15.7547,-6.17761,27.3814,-8.44948,13.9139,-2.0602
-2.36312,5.54085,1.67583,1.35532,0.562376,0.66221,-0.0529822,0.0227969,-0.0188283,0.0272171,-0.0574025,-1.3402,0.0313643,1222,917,15.4086,-6.05627,27.3431,-8.4552,14.262,-2.2041
-1.66503,5.54772,1.63234,1.31364,0.550705,0.65548,-0.0527186,0.0222058,-0.018858,0.0266845,-0.0571974,-1.33762,0.0325974,1229,917,14.9662,-5.96288,27.2521,-8.39453,14.5805,-2.30153
-0.980802,5.55411,1.64879,1.26743,0.544508,0.58673,-0.0522975,0.021583,-0.0188843,0.0261301,-0.0568446,-1.33451,0.0325687,1236,917,14.3255,-5.82767,26.9731,-8.47817,14.6658,-2.43688
-0.297109,5.55764,1.669,1.23039,0.537334,0.533744,-0.0517963,0.020925,-0.0189286,0.0255569,-0.0564282,-1.33081,0.0302571,1243,917,13.8162,-5.6951,26.7565,-8.49501,14.7435,-2.51551
0.39101,5.56135,1.67269,1.19747,0.525739,0.501049,-0.0511584,0.0201846,-0.0189483,0.0249049,-0.0558787,-1.32665,0.0250764,1250,917,13.3987,-5.55177,26.6253,-8.43677,14.8951,-2.58451
1.07987,5.56446,1.67518,1.1609,0.508443,0.469635,-0.0504846,0.0194304,-0.0189468,0.0242348,-0.055289,-1.32246,0.0209172,1257,917,12.9473,-5.37997,26.4657,-8.27516,15.0592,-2.63972
1.77119,5.56936,1.66956,1.12615,0.489201,0.435131,-0.0499312,0.0187697,-0.0189611,0.0236554,-0.0548169,-1.31861,0.0170864,1264,917,12.5059,-5.16886,26.3685,-8.13995,15.2636,-2.72564
2.46367,5.57427,1.66124,1.09026,0.470456,0.40139,-0.049539,0.0181372,-0.0188643,0.0230402,-0.0544421,-1.31651,0.0160562,1271,917,12.0543,-4.94563,26.2754,-8.02576,15.4865,-2.80945
3.15689,5.57993,1.65191,1.05462,0.451914,0.379023,-0.0490184,0.0176043,-0.0185959,0.0224434,-0.0538575,-1.31622,0.0173091,1278,917,11.6338,-4.72558,26.1794,-7.93659,15.7212,-2.90777
3.85394,5.58665,1.62936,1.01319,0.427491,0.357839,-0.048111,0.0171236,-0.0181306,0.021824,-0.0528113,-1.31713,0.0195738,1285,917,11.1578,-4.47004,26.0815,-7.77231,16.017,-3.01753
4.54916,5.59332,1.61617,0.97143,0.402921,0.320224,-0.0469422,0.0165607,-0.0174931,0.0210606,-0.0514422,-1.31902,0.0210135,1292,917,10.6364,-4.21432,25.972,-7.59815,16.2827,-3.13346
5.23865,5.59819,1.62746,0.934704,0.37961,0.288294,-0.0456988,0.0159874,-0.016691,0.0202141,-0.0499254,-1.32278,0.0206735,1299,917,10.1807,-3.97852,25.8153,-7.4178,16.4573,-3.23149
5.92728,5.60177,1.64379,0.909749,0.365924,0.269777,-0.044167,0.015382,-0.0157991,0.019314,-0.048099,-1.32687,0.0197138,1306,917,9.87854,-3.85849,25.7497,-7.31133,16.6192,-3.30653
6.61668,5.60787,1.65888,0.870538,0.355171,0.27716,-0.0421593,0.0146984,-0.0148149,0.018327,-0.0457879,-1.33059,0.0234706,1313,917,9.49987,-3.76607,25.5124,-7.3115,16.7938,-3.43292
7.30767,5.61477,1.66953,0.824509,0.346303,0.287487,-0.0396885,0.0138564,-0.0137373,0.0171751,-0.0430073,-1.33375,0.0280895,1320,917,9.06048,-3.65972,25.2252,-7.38005,16.9941,-3.57214
7.99904,5.62077,1.68045,0.776847,0.338568,0.302451,-0.0369696,0.0128335,-0.0125509,0.0158176,-0.0399537,-1.33737,0.0298783,1327,917,8.61727,-3.5059,24.9207,-7.50442,17.2009,-3.69284
8.69002,5.62316,1.69442,0.767261,0.330905,0.231584,-0.0341164,0.0116569,-0.0113916,0.0143352,-0.0367947,-1.33988,0.0295032,1334,917,8.3314,-3.38147,25.1217,-7.45732,17.4029,-3.74051
9.38255,5.62483,1.70417,0.762948,0.319983,0.165842,-0.031102,0.0103763,-0.0103573,0.0128188,-0.0335444,-1.33921,0.0310296,1341,917,8.11098,-3.27994,25.3943,-7.30542,17.6297,-3.76966
23.361,5.72683,1.80446,0.42828,0.159313,0.0489623,-0.013348,0.00672603,0.00135025,0.00681645,-0.0134385,1.50393,0.0254133,1481,917,4.38699,-1.7349,28.65,-7.29181,24.1902,-5.66623
24.07,5.73178,1.7933,0.423562,0.164303,0.0185328,-0.0114744,0.00743394,0.00250416,0.00775996,-0.0118004,1.44133,0.0286524,1488,917,4.24763,-1.67392,29.1081,-7.50627,24.667,-5.74293
-40.9599,4.59432,2.15157,1.75795,-0.162299,-0.296038,0.119293,-0.0629539,-0.0178248,0.12102,-0.0646809,-0.0965863,0.0378596,823,924,17.9992,1.98869,34.8476,4.56906,16.3786,2.91505
-40.2851,4.60027,2.08867,1.8472,-0.167788,-0.274553,0.120481,-0.0625768,-0.0196682,0.122571,-0.0646662,-0.105833,0.0357486,830,924,18.9578,2.04351,35.6812,4.53924,16.3531,2.84085
-39.6085,4.60692,2.01788,1.93252,-0.17341,-0.252964,0.121353,-0.0619483,-0.0218438,0.12392,-0.0645154,-0.116986,0.0347563,837,924,19.8745,2.08236,36.514,4.51974,16.3655,2.75799
-38.9322,4.61507,1.95254,2.0136,-0.186277,-0.202564,0.121439,-0.061206,-0.0239965,0.12454,-0.0643061,-0.128478,0.0335504,844,924,20.7962,2.2287,37.2265,4.48626,16.3638,2.63925
-38.2573,4.62308,1.89844,2.08595,-0.191701,-0.175269,0.120616,-0.060451,-0.0261391,0.124314,-0.064149,-0.14054,0.033725,851,924,21.587,2.27585,37.8679,4.40809,16.3254,2.51472
-37.5842,4.62979,1.8586,2.16353,-0.189576,-0.162455,0.118982,-0.059735,-0.0284788,0.12341,-0.0641634,-0.154263,0.0346842,858,924,22.4073,2.24459,38.5479,4.27805,16.2384,2.40713
-36.9116,4.63537,1.82425,2.25447,-0.187174,-0.160649,0.116823,-0.059087,-0.0311653,0.122181,-0.0644452,-0.170264,0.0344087,865,924,23.3476,2.19318,39.3747,4.19102,16.137,2.31931
-36.2382,4.64005,1.78813,2.34385,-0.192083,-0.154128,0.114441,-0.05851,-0.0342028,0.12096,-0.0650283,-0.188319,0.0340842,872,924,24.2786,2.2533,40.19,4.16234,16.0497,2.2522
-35.5636,4.64464,1.74708,2.43124,-0.206416,-0.135566,0.111864,-0.0579324,-0.0373756,0.119727,-0.0657955,-0.207355,0.0326543,879,924,25.209,2.4689,40.9857,4.17165,15.9889,2.19118
-34.889,4.64873,1.70882,2.51047,-0.214759,-0.148003,0.108742,-0.0572344,-0.0408801,0.118264,-0.0667569,-0.228856,0.0328408,886,924,25.9971,2.59165,41.7629,4.18069,15.9243,2.13843
-34.2145,4.6533,1.67358,2.57601,-0.217061,-0.169365,0.105167,-0.0563485,-0.0446829,0.116705,-0.0678858,-0.252684,0.0351637,893,924,26.6247,2.59966,42.416,4.1733,15.8551,2.07344
-33.5413,4.65747,1.6486,2.62535,-0.214102,-0.21231,0.101248,-0.0553872,-0.048585,0.115094,-0.0692334,-0.277628,0.0368113,900,924,27.0421,2.54549,42.9172,4.13487,15.7528,2.00902
-32.8667,4.66331,1.61833,2.66187,-0.228468,-0.249215,0.0971327,-0.0542385,-0.052629,0.113632,-0.0707382,-0.303803,0.0372387,907,924,27.3347,2.71439,43.3014,4.20025,15.6784,1.91341
-32.1912,4.66982,1.58512,2.71376,-0.243808,-0.255981,0.0924688,-0.0527818,-0.0567613,0.112019,-0.0723317,-0.331699,0.0369461,914,924,27.8427,2.8993,43.7972,4.23515,15.6228,1.80614
-31.5156,4.67667,1.55391,2.78374,-0.263973,-0.249804,0.0872857,-0.0509985,-0.06088,0.110269,-0.0739813,-0.36097,0.0359164,921,924,28.563,3.11193,44.4505,4.32578,15.5665,1.69038
-30.8409,4.68295,1.53036,2.85533,-0.27579,-0.276687,0.0817447,-0.0487974,-0.0649569,0.108559,-0.0756117,-0.391493,0.0355004,928,924,29.2364,3.23188,45.1667,4.36533,15.4873,1.58059
-30.1655,4.68823,1.50526,2.908,-0.286157,-0.298441,0.076016,-0.0461074,-0.0690532,0.107133,-0.0772242,-0.42337,0.034029,935,924,29.7209,3.35991,45.6922,4.38462,15.4215,1.49362
-29.4887,4.69311,1.47507,2.94852,-0.302456,-0.303603,0.0701008,-0.0428384,-0.0731966,0.106079,-0.0788164,-0.456845,0.0334134,942,924,30.1095,3.56767,46.0864,4.44783,15.3828,1.41911
-28.8104,4.69841,1.43877,2.97402,-0.307911,-0.315894,0.0635629,-0.0389542,-0.077224,0.104992,-0.0803832,-0.492403,0.0340519,949,924,30.327,3.65997,46.3729,4.40048,15.3755,1.34065
-28.1342,4.70428,1.41599,2.99948,-0.303092,-0.371153,0.0560352,-0.034483,-0.0810029,0.103565,-0.0820132,-0.530636,0.0352758,956,924,30.4598,3.57808,46.7,4.32347,15.3222,1.23979
-27.4588,4.70994,1.40071,3.0412,-0.315881,-0.381088,0.0475277,-0.0294923,-0.0844918,0.101872,-0.0838364,-0.571571,0.0363786,963,924,30.8494,3.77263,47.0793,4.30235,15.2465,1.13777
-26.784,4.71492,1.39042,3.06088,-0.324548,-0.411791,0.0383297,-0.023956,-0.0877838,0.100331,-0.0859575,-0.61494,0.0364364,970,924,30.9688,3.86842,47.2625,4.3204,15.1585,1.04614
-26.1086,4.71956,1.37887,3.07057,-0.334394,-0.434212,0.0285631,-0.0178847,-0.090914,0.0991726,-0.0884942,-0.660348,0.0364727,977,924,31.0002,3.97548,47.3386,4.35388,15.0826,0.962961
-25.4299,4.72439,1.35238,3.0722,-0.339947,-0.454722,0.0183829,-0.011378,-0.0937637,0.0984395,-0.0914346,-0.706704,0.0378129,984,924,30.9504,3.98848,47.3935,4.39809,15.0729,0.887591
-24.7479,4.73065,1.31079,3.08272,-0.341078,-0.477042,0.00792931,-0.00444266,-0.0961174,0.0980596,-0.094573,-0.753263,0.0406743,991,924,30.9873,3.95119,47.6083,4.38285,15.1301,0.793937
-24.0669,4.73648,1.27731,3.09729,-0.331341,-0.492249,-0.00269057,0.00274908,-0.0977357,0.0978028,-0.0977442,-0.799309,0.0426596,998,924,31.08,3.84367,47.8261,4.2073,15.1626,0.703175
-23.3924,4.74278,1.27919,3.08219,-0.319704,-0.505973,-0.0132406,0.0102521,-0.0984568,0.0976608,-0.100649,-0.84477,0.043858,1005,924,30.871,3.69855,47.6066,3.99173,15.0628,0.575149
-22.7146,4.74883,1.26643,3.04437,-0.30273,-0.512156,-0.0235469,0.017777,-0.0980499,0.0973184,-0.103088,-0.889243,0.0433982,1012,924,30.4418,3.53046,47.2035,3.69766,15.0281,0.464046
-22.04,4.75228,1.27235,3.0019,-0.301008,-0.464236,-0.0332773,0.024955,-0.0965032,0.0966387,-0.104961,-0.931911,0.0419787,1019,924,30.0792,3.51595,46.5849,3.5688,14.9268,0.393264
-21.3658,4.75507,1.2816,2.96903,-0.298211,-0.409055,-0.0421327,0.0319751,-0.0935396,0.0955325,-0.10569,-0.973981,0.0378517,1026,924,29.8329,3.46511,46.0466,3.46006,14.8196,0.333992
-20.6918,4.7583,1.29422,2.93185,-0.301904,-0.342103,-0.0500609,0.0385056,-0.089358,0.0939512,-0.105507,-1.01545,0.0351285,1033,924,29.569,3.52041,45.437,3.36002,14.7063,0.262956
-20.0133,4.76384,1.28587,2.86948,-0.303167,-0.27983,-0.0572115,0.0443441,-0.0841049,0.091811,-0.104678,-1.05698,0.034592,1040,924,29.0362,3.54868,44.6674,3.20704,14.6832,0.159771
-19.3356,4.76904,1.28376,2.80301,-0.29162,-0.238242,-0.0638821,0.0492973,-0.0780839,0.0891415,-0.103726,-1.09896,0.0380527,1047,924,28.4195,3.40546,43.8778,2.97559,14.6427,0.0589329
-18.6603,4.77332,1.295,2.72866,-0.259672,-0.197427,-0.0698281,0.0533902,-0.0716272,0.0862593,-0.102697,-1.14057,0.0401011,1054,924,27.7228,2.95065,42.9646,2.63881,14.5566,-0.0327636
-17.9883,4.77581,1.32407,2.67798,-0.207337,-0.158035,-0.0745207,0.0566122,-0.0650122,0.0833797,-0.101288,-1.18022,0.0379772,1061,924,27.2685,2.39954,42.2349,1.99548,14.407,-0.100516
-17.3175,4.7789,1.361,2.6196,-0.154273,-0.103585,-0.078169,0.0589843,-0.0583529,0.0804511,-0.0996358,-1.21828,0.037378,1068,924,26.7699,1.8363,41.3757,1.31866,14.2334,-0.186797
-16.6439,4.78329,1.38531,2.55025,-0.105537,-0.0245772,-0.0813695,0.0604429,-0.0517962,0.0773463,-0.098273,-1.25535,0.0429029,1075,924,26.2133,1.32222,40.4168,0.646431,14.1172,-0.290608
-15.969,4.78697,1.40535,2.47447,-0.0504396,0.070975,-0.084201,0.0609227,-0.0456283,0.0740764,-0.0973547,-1.29013,0.0431147,1082,924,25.6294,0.757497,39.3875,-0.103333,14.025,-0.375905
-15.2932,4.78991,1.42261,2.4025,0.0114459,0.147007,-0.0863404,0.0604077,-0.0402243,0.0707101,-0.0966428,-1.32006,0.0416421,1089,924,25.0444,0.0866182,38.4517,-0.856422,13.9512,-0.443227
-14.6187,4.7929,1.44797,2.33005,0.0679297,0.182703,-0.0876993,0.0589796,-0.0356841,0.0672001,-0.0959198,-1.34438,0.0384897,1096,924,24.3679,-0.590204,37.5581,-1.46658,13.8525,-0.518085
-13.9451,4.79672,1.47886,2.24434,0.115055,0.218312,-0.0880689,0.0568283,-0.032081,0.0636135,-0.0948541,-1.36237,0.0350559,1103,924,23.5568,-1.1802,36.5133,-1.98894,13.7391,-0.614264
-13.272,4.80062,1.51357,2.15803,0.160224,0.273335,-0.0874914,0.0541761,-0.0291449,0.0599376,-0.093253,-1.37563,0.0356761,1110,924,22.7851,-1.70077,35.4207,-2.56012,13.6176,-0.715114
-12.5983,4.80359,1.54719,2.08382,0.2094,0.374525,-0.0859122,0.0510967,-0.0269717,0.0562151,-0.0910307,-1.38325,0.034263,1117,924,22.2443,-2.25156,34.3859,-3.20101,13.5077,-0.795406
-11.9269,4.80528,1.59252,2.0146,0.26291,0.468993,-0.0836229,0.048009,-0.0251516,0.0526511,-0.088265,-1.38828,0.0318508,1124,924,21.7428,-2.79404,33.3763,-3.91875,13.3584,-0.857831
-11.256,4.80714,1.64141,1.94792,0.314395,0.53548,-0.080917,0.0447166,-0.0235673,0.048992,-0.0851924,-1.39133,0.0279767,1131,924,21.2062,-3.32945,32.4349,-4.58556,13.202,-0.926299
-10.5819,4.80995,1.67727,1.87754,0.360717,0.572888,-0.0776753,0.0414517,-0.0222529,0.0454728,-0.0816964,-1.39203,0.0251838,1138,924,20.5665,-3.83181,31.5637,-5.16413,13.105,-1.00472
-9.90487,4.81446,1.7014,1.81448,0.397447,0.613196,-0.07404,0.0383933,-0.0212345,0.0422701,-0.0779167,-1.39022,0.0231327,1145,924,20.0098,-4.23288,30.8176,-5.67111,13.0621,-1.10942
-9.22691,4.81795,1.72294,1.76542,0.426745,0.641394,-0.0702045,0.0355969,-0.0204429,0.0394095,-0.0740171,-1.38642,0.022997,1152,924,19.5698,-4.55481,30.2544,-6.06795,13.0369,-1.19051
-8.54899,4.82017,1.7462,1.72495,0.453341,0.661349,-0.0665901,0.0330896,-0.0198824,0.036909,-0.0704096,-1.38101,0.0212215,1159,924,19.1999,-4.84248,29.7947,-6.41035,13.0121,-1.24623
-7.86965,4.82283,1.76481,1.6903,0.481755,0.687315,-0.0636965,0.0309762,-0.0195078,0.0348384,-0.0675586,-1.37535,0.0201495,1166,924,18.9042,-5.14817,29.4114,-6.7829,13.0134,-1.30731
-7.18756,4.82515,1.773,1.65335,0.511085,0.700458,-0.0615517,0.0292072,-0.019295,0.0331389,-0.0654834,-1.36978,0.022017,1173,924,18.5554,-5.48674,29.0744,-7.1161,13.0638,-1.35305
-6.50357,4.82865,1.77476,1.61202,0.535614,0.704705,-0.059942,0.0278262,-0.0192111,0.031847,-0.0639629,-1.36448,0.0234296,1180,924,18.1413,-5.78956,28.7392,-7.39684,13.1474,-1.41855
-5.8162,4.83439,1.76383,1.57829,0.549708,0.695082,-0.0586852,0.026896,-0.0191842,0.0309996,-0.0627888,-1.36006,0.0254654,1187,924,17.7718,-5.96539,28.5629,-7.6107,13.2895,-1.52076
-5.12997,4.84354,1.75989,1.54558,0.558553,0.706323,-0.0576237,0.0263611,-0.0191616,0.0305264,-0.061789,-1.35675,0.0281852,1194,924,17.4632,-6.07105,28.3432,-7.87839,13.4112,-1.6999
-4.45009,4.85272,1.78507,1.50671,0.561775,0.732722,-0.0567761,0.0260499,-0.0190844,0.0302357,-0.0609619,-1.35488,0.0299477,1201,924,17.1303,-6.12099,27.927,-8.11965,13.4235,-1.9019
-3.77399,4.85691,1.82775,1.45637,0.563498,0.71536,-0.0562579,0.0257769,-0.0189503,0.0299429,-0.060424,-1.3544,0.0292813,1208,924,16.5754,-6.11585,27.3969,-8.2591,13.373,-2.01305
-3.08671,4.86112,1.8245,1.41695,0.562445,0.684916,-0.0559946,0.0254206,-0.0188383,0.0295682,-0.0601422,-1.35408,0.0279353,1215,924,16.0984,-6.07767,27.1906,-8.32585,13.5143,-2.08861
-2.39449,4.8669,1.80251,1.37606,0.555729,0.657748,-0.0556658,0.0249732,-0.01878,0.0291324,-0.0598249,-1.35285,0.0277929,1222,924,15.6137,-5.99339,27.0454,-8.34023,13.7386,-2.18224
-1.69672,4.8749,1.75956,1.33183,0.547044,0.663164,-0.0550775,0.024443,-0.0187377,0.028637,-0.0592716,-1.3506,0.0301037,1229,924,15.1749,-5.91738,26.9068,-8.36067,14.0548,-2.30569
-1.00707,4.88054,1.75262,1.28469,0.534387,0.636413,-0.0543578,0.0238509,-0.0186981,0.0280913,-0.0585983,-1.34778,0.030691,1236,924,14.6284,-5.74319,26.6491,-8.3496,14.2339,-2.40785
-0.317319,4.88484,1.74713,1.24631,0.522491,0.595821,-0.0536374,0.023157,-0.0186833,0.0274612,-0.0579416,-1.34437,0.0284372,1243,924,14.1362,-5.57332,26.5038,-8.31183,14.4147,-2.48281
0.37098,4.88817,1.74951,1.21409,0.514596,0.553489,-0.0528438,0.0223223,-0.0186512,0.0266958,-0.0572173,-1.34047,0.0248014,1250,924,13.7021,-5.46201,26.4001,-8.28402,14.5714,-2.54362
1.05999,4.89175,1.75082,1.17982,0.499965,0.509012,-0.0520156,0.0214739,-0.018671,0.0259454,-0.0564871,-1.33573,0.0220241,1257,924,13.2414,-5.32033,26.2887,-8.1482,14.7401,-2.60859
1.75039,4.89624,1.74843,1.14123,0.481047,0.462655,-0.0513281,0.0207269,-0.0187599,0.0253185,-0.0559197,-1.33076,0.0184034,1264,924,12.7315,-5.11724,26.1559,-7.99839,14.9313,-2.68958
2.44131,4.90036,1.74575,1.10454,0.460703,0.429017,-0.050862,0.0200079,-0.0187641,0.0246694,-0.0555235,-1.3273,0.0165753,1271,924,12.2722,-4.87128,26.0319,-7.86331,15.1314,-2.76232
3.13184,4.90468,1.74658,1.06946,0.440878,0.398767,-0.0503151,0.0193919,-0.0185924,0.0240408,-0.0549641,-1.32577,0.0165925,1278,924,11.8377,-4.62488,25.9121,-7.74931,15.3249,-2.84202
3.82737,4.91093,1.72939,1.03137,0.419277,0.369772,-0.0493731,0.0188301,-0.018176,0.0233715,-0.0539146,-1.32595,0.0223957,1285,924,11.3754,-4.38426,25.8385,-7.61924,15.5989,-2.9476
4.52274,4.9191,1.715,0.988633,0.394716,0.333161,-0.0481554,0.0181612,-0.0175525,0.0225204,-0.0525146,-1.32737,0.0259091,1292,924,10.8465,-4.12918,25.7222,-7.47817,15.8693,-3.09537
5.2165,4.92784,1.70893,0.948039,0.370287,0.305102,-0.0468554,0.0174631,-0.016781,0.0215781,-0.0509704,-1.33032,0.0261001,1299,924,10.3615,-3.89687,25.59,-7.34251,16.1139,-3.26131
5.90444,4.9317,1.72741,0.921205,0.355978,0.279472,-0.0452178,0.0166859,-0.0159685,0.0205623,-0.0490942,-1.33265,0.0244816,1306,924,10.022,-3.77786,25.5058,-7.2249,16.2669,-3.34437
6.59499,4.93584,1.73742,0.879777,0.348543,0.293777,-0.0430429,0.0157631,-0.015071,0.0194006,-0.0466803,-1.33397,0.0258964,1313,924,9.63858,-3.68348,25.256,-7.25691,16.4619,-3.42638
7.28882,4.93813,1.73638,0.83704,0.344971,0.296127,-0.0403357,0.0146322,-0.0139825,0.0179846,-0.043688,-1.33548,0.0330279,1320,924,9.21072,-3.56302,25.0603,-7.33849,16.7091,-3.46129
7.97937,4.94405,1.74996,0.795607,0.339814,0.290714,-0.0373357,0.0132676,-0.0126967,0.0162746,-0.0403427,-1.33825,0.0346321,1327,924,8.77625,-3.39861,24.837,-7.51123,16.905,-3.58293
8.66838,4.94654,1.77098,0.774379,0.3307,0.257127,-0.0342231,0.0116679,-0.0114474,0.0143649,-0.0369201,-1.33942,0.034006,1334,924,8.47202,-3.30488,24.8392,-7.44368,17.0783,-3.63904
23.3419,5.04617,1.86237,0.419901,0.153914,0.0818366,-0.0120172,0.00886184,0.00455832,0.00981363,-0.0129689,1.36495,0.0250363,1481,924,4.40057,-1.70952,28.2782,-7.05228,23.9386,-5.48761
24.0511,5.05072,1.84983,0.411619,0.159462,0.0712884,-0.00973175,0.0100596,0.00601688,0.0117452,-0.0114174,1.29764,0.0302543,1488,924,4.28426,-1.63841,28.6853,-7.29708,24.4209,-5.55673
-40.9723,3.93625,2.23214,1.77189,-0.114382,-0.299889,0.120651,-0.0658469,-0.0142774,0.121738,-0.0669336,-0.0759654,0.0398775,823,931,18.143,1.50555,34.6746,3.81298,16.0512,2.68867
-40.2979,3.94209,2.17125,1.86143,-0.119427,-0.268554,0.122934,-0.0656844,-0.0161402,0.124305,-0.0670556,-0.0847493,0.0365044,830,931,19.1217,1.54286,35.4811,3.78373,16.0176,2.61318
-39.6216,3.94729,2.10118,1.95197,-0.123812,-0.233351,0.12466,-0.0652908,-0.0182971,0.126407,-0.0670373,-0.0951594,0.0348781,837,931,20.1169,1.55646,36.3336,3.78253,16.0271,2.55846
-38.9457,3.95363,2.03738,2.03959,-0.134037,-0.171874,0.125474,-0.0648029,-0.0204174,0.12764,-0.0669691,-0.105701,0.0335603,844,931,21.127,1.66839,37.0823,3.75628,16.0193,2.47468
-38.2725,3.96007,1.99305,2.11989,-0.138102,-0.156908,0.125305,-0.0643122,-0.0225198,0.127943,-0.0669501,-0.116604,0.0332468,851,931,21.9804,1.70963,37.7945,3.68968,15.9425,2.37445
-37.6016,3.96602,1.96515,2.20029,-0.138652,-0.145672,0.124303,-0.0638629,-0.0248144,0.12752,-0.0670803,-0.128939,0.0338823,858,931,22.8283,1.69749,38.4607,3.60415,15.8086,2.2725
-36.93,3.97166,1.93617,2.29308,-0.144384,-0.145888,0.122742,-0.0635011,-0.027445,0.126702,-0.0674613,-0.143304,0.0344037,865,931,23.7848,1.7468,39.2901,3.58213,15.686,2.17817
-36.2569,3.97684,1.90036,2.3818,-0.154676,-0.138716,0.120956,-0.0632568,-0.0304173,0.125849,-0.0681493,-0.159482,0.0350381,872,931,24.7103,1.86522,40.0964,3.5955,15.5973,2.09865
-35.5826,3.98149,1.86034,2.46507,-0.166523,-0.129031,0.118955,-0.0630292,-0.0335478,0.124942,-0.0690166,-0.176613,0.033737,879,931,25.5818,2.04593,40.8659,3.59108,15.5322,2.03392
-34.909,3.98531,1.82697,2.5325,-0.172056,-0.176439,0.11639,-0.0627225,-0.0370449,0.12375,-0.0700819,-0.196108,0.0339486,886,931,26.1827,2.14193,41.5793,3.59433,15.4482,1.98195
