 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5094,4.02653,1.5881,2.12407,-0.202234,-0.173986,0.106506,-0.0602727,-0.0279662,0.111071,-0.0648373,-0.161791,0.0305843,942,931,21.7938,2.3832,36.9548,3.32529,14.925,1.32312
-28.8313,4.03189,1.55203,2.18564,-0.206299,-0.141509,0.105188,-0.0595545,-0.0296306,0.110355,-0.0647218,-0.172654,0.0304105,949,931,22.4812,2.43437,37.5163,3.25427,14.9165,1.24169
-28.1545,4.03865,1.52558,2.25154,-0.206799,-0.114523,0.103654,-0.0587815,-0.0312646,0.109464,-0.0645913,-0.183731,0.0297645,956,931,23.2035,2.43531,38.1045,3.1265,14.8774,1.12365
-27.4786,4.04493,1.50617,2.3168,-0.202497,-0.105394,0.101802,-0.0579747,-0.0329346,0.108324,-0.0644973,-0.195515,0.0303057,963,931,23.8842,2.35968,38.7035,2.99307,14.8178,1.0104
-26.803,4.04969,1.49063,2.37436,-0.197147,-0.128748,0.0999182,-0.0571043,-0.0347794,0.107277,-0.0644628,-0.208503,0.0302756,970,931,24.4199,2.28148,39.281,2.89366,14.7503,0.926782
-26.127,4.05385,1.47509,2.43105,-0.203195,-0.159822,0.0983488,-0.0561091,-0.0368862,0.106706,-0.0644657,-0.222792,0.0306023,977,931,24.9294,2.35716,39.8714,2.89745,14.6899,0.855926
-25.4472,4.05842,1.44189,2.48262,-0.20703,-0.176159,0.0971594,-0.0549724,-0.0392062,0.106669,-0.0644819,-0.237955,0.0311031,984,931,25.4132,2.38407,40.4566,2.89751,14.7064,0.789807
-24.7649,4.06447,1.39802,2.54811,-0.20671,-0.189735,0.0962451,-0.0536881,-0.0416138,0.107021,-0.0644635,-0.253374,0.0322405,991,931,26.0448,2.3915,41.2277,2.80454,14.7725,0.700584
-24.082,4.07147,1.35359,2.62073,-0.201098,-0.20514,0.0953746,-0.05222,-0.0440865,0.10754,-0.0643858,-0.269253,0.0325248,998,931,26.7449,2.35935,42.0851,2.6218,14.848,0.591709
-23.4089,4.07931,1.36249,2.68828,-0.195433,-0.188094,0.0942241,-0.0505908,-0.0466486,0.10795,-0.0643166,-0.286162,0.0325507,1005,931,27.4611,2.2997,42.6281,2.38506,14.7204,0.425486
-22.7339,4.08417,1.36323,2.74314,-0.187323,-0.179997,0.0925772,-0.0489146,-0.0491897,0.107998,-0.0643349,-0.303783,0.0312837,1012,931,28.0265,2.23129,43.0981,2.18097,14.6321,0.328296
-22.0602,4.0858,1.37298,2.79762,-0.189048,-0.157573,0.090551,-0.047233,-0.051625,0.107748,-0.0644296,-0.321546,0.0296551,1019,931,28.6185,2.22038,43.51,2.17698,14.5155,0.292641
-21.3856,4.08735,1.37958,2.86614,-0.199078,-0.110251,0.0882744,-0.0455772,-0.0539733,0.107326,-0.0646291,-0.339335,0.0262358,1026,931,29.4075,2.3143,44.0401,2.22819,14.4184,0.261348
-20.7129,4.08985,1.39736,2.93887,-0.205684,-0.0695461,0.0855647,-0.044032,-0.0562103,0.106548,-0.0650149,-0.357273,0.0232483,1033,931,30.227,2.37961,44.5914,2.2126,14.2844,0.20145
-20.0368,4.09472,1.3999,2.99824,-0.205013,-0.0341584,0.0822492,-0.0426133,-0.0583289,0.105258,-0.0656216,-0.37572,0.0242015,1040,931,30.8968,2.3581,45.084,2.09698,14.2179,0.103357
-19.3598,4.09983,1.40059,3.05226,-0.198543,-0.016171,0.0783679,-0.0413738,-0.0603546,0.10351,-0.0665158,-0.394711,0.0274662,1047,931,31.4739,2.26554,45.5692,1.93982,14.1661,0.00150559
-18.684,4.10442,1.40874,3.09874,-0.188383,-0.025379,0.0742519,-0.0403257,-0.0623598,0.101643,-0.0677172,-0.413878,0.0290775,1054,931,31.9147,2.15526,46.0053,1.74872,14.092,-0.0946321
-18.0098,4.10718,1.42634,3.13904,-0.179766,-0.0603941,0.0702465,-0.0393695,-0.0643145,0.0999386,-0.0690616,-0.432517,0.0284615,1061,931,32.235,2.08785,46.394,1.5976,13.9876,-0.159191
-17.3379,4.1101,1.45677,3.17775,-0.171097,-0.106001,0.066334,-0.0383768,-0.0661883,0.0983705,-0.0704133,-0.450781,0.0291402,1068,931,32.515,2.02936,46.7417,1.43143,13.8395,-0.236737
-16.6633,4.11428,1.47579,3.21532,-0.165256,-0.132899,0.0622098,-0.037275,-0.0679281,0.0966608,-0.071726,-0.469366,0.0356148,1075,931,32.8222,1.97906,47.0956,1.28473,13.7439,-0.332118
-15.986,4.11804,1.48361,3.25121,-0.159575,-0.13924,0.0577835,-0.0360426,-0.0694913,0.0947147,-0.0729739,-0.488491,0.0366882,1082,931,33.1559,1.88967,47.4469,1.1829,13.7002,-0.409997
-15.3099,4.12103,1.49875,3.28071,-0.14946,-0.15759,0.0532603,-0.0346715,-0.0709486,0.0927612,-0.0741724,-0.508013,0.0364823,1089,931,33.3972,1.72719,47.7322,1.08086,13.6346,-0.477201
-14.6385,4.12339,1.53779,3.3101,-0.136148,-0.230778,0.0486092,-0.0331461,-0.072319,0.090804,-0.0753409,-0.528164,0.0364108,1096,931,33.5141,1.61037,48.0238,0.902345,13.4812,-0.548699
-13.9674,4.12727,1.5795,3.33753,-0.124634,-0.272662,0.0437514,-0.0314227,-0.0735703,0.0887802,-0.0764515,-0.549234,0.0354276,1103,931,33.6794,1.54497,48.2363,0.652653,13.3244,-0.654416
-13.294,4.13136,1.61246,3.36264,-0.115648,-0.254122,0.0386796,-0.0293836,-0.0746789,0.0867156,-0.0774196,-0.571604,0.0338667,1110,931,33.9562,1.52786,48.3629,0.365409,13.2096,-0.757508
-12.6193,4.13471,1.64015,3.38499,-0.0963218,-0.232206,0.0333787,-0.0269157,-0.0756742,0.0846897,-0.0782267,-0.595843,0.033228,1117,931,34.2124,1.34142,48.4842,0.0478719,13.1232,-0.841163
-11.9449,4.13615,1.67124,3.40243,-0.0700153,-0.221895,0.0276516,-0.0240744,-0.0765246,0.0825654,-0.0789883,-0.622439,0.031589,1124,931,34.3919,1.09186,48.5687,-0.306564,13.0303,-0.886999
-11.2728,4.13788,1.71433,3.41461,-0.040298,-0.232751,0.0212596,-0.0209513,-0.0771618,0.0801503,-0.079842,-0.651902,0.0304503,1131,931,34.4697,0.762709,48.5947,-0.652228,12.8969,-0.947984
-10.6002,4.14037,1.75612,3.42359,-0.00623949,-0.264738,0.0142211,-0.0175448,-0.0775972,0.0775442,-0.0808679,-0.68445,0.0330631,1138,931,34.4648,0.378796,48.6345,-1.033,12.7759,-1.02358
-9.92587,4.14391,1.79181,3.42834,0.0253122,-0.271445,0.00656476,-0.0138525,-0.077851,0.0748736,-0.0821614,-0.720205,0.0344107,1145,931,34.4742,0.0542639,48.6192,-1.45697,12.6866,-1.11666
-9.24878,4.14765,1.81654,3.42383,0.0550397,-0.259967,-0.00170303,-0.00983906,-0.0779565,0.0722915,-0.0838336,-0.75933,0.0341919,1152,931,34.4309,-0.262304,48.5291,-1.86036,12.6484,-1.20574
-8.57047,4.15045,1.83738,3.41145,0.0917013,-0.231713,-0.0103868,-0.00551133,-0.0778737,0.0699628,-0.085861,-0.801045,0.0325556,1159,931,34.3468,-0.644432,48.3533,-2.3332,12.6331,-1.27177
-7.89142,4.15382,1.85663,3.3947,0.136542,-0.185174,-0.0192457,-0.000953477,-0.0775354,0.0679734,-0.0881726,-0.844107,0.0318208,1166,931,34.2623,-1.10301,48.1174,-2.92567,12.6316,-1.34858
-7.21056,4.1569,1.86955,3.37317,0.186166,-0.132751,-0.0282841,0.00371352,-0.0768657,0.0662277,-0.0907983,-0.888003,0.0349098,1173,931,34.144,-1.63741,47.8559,-3.53616,12.6628,-1.41438
-6.52709,4.16018,1.87285,3.34358,0.248354,-0.0860171,-0.0373141,0.00837483,-0.0759029,0.0647965,-0.0937357,-0.931571,0.0378745,1180,931,33.9303,-2.28159,47.5661,-4.29302,12.7401,-1.47712
-5.83891,4.16538,1.85765,3.29441,0.309338,-0.0271652,-0.0460374,0.0128914,-0.0747823,0.0638046,-0.0969505,-0.973061,0.0401249,1187,931,33.5468,-2.93735,47.1358,-5.04851,12.8991,-1.56597
-5.14948,4.17571,1.83933,3.21478,0.355095,0.070853,-0.0543726,0.0173323,-0.0734497,0.0632126,-0.100253,-1.01245,0.0418591,1194,931,32.9507,-3.45508,46.3497,-5.75827,13.0783,-1.76
-4.46639,4.18505,1.85021,3.13869,0.393705,0.11785,-0.062141,0.021481,-0.0717981,0.0627551,-0.103415,-1.04907,0.0431478,1201,931,32.2711,-3.90776,45.5722,-6.34584,13.1479,-1.95481
-3.7896,4.1883,1.88938,3.06851,0.429814,0.116389,-0.0694432,0.0251388,-0.0699579,0.0622903,-0.106595,-1.08261,0.042609,1208,931,31.5361,-4.28884,44.8247,-6.8097,13.1112,-2.04323
-3.1085,4.18941,1.91168,3.00599,0.465734,0.110585,-0.0763603,0.0281808,-0.0681017,0.0617593,-0.109939,-1.11271,0.0406748,1215,931,30.8685,-4.78765,44.2377,-7.09102,13.1497,-2.07394
-2.41996,4.19236,1.90439,2.95898,0.519532,0.1833,-0.0827069,0.0305651,-0.0663037,0.061129,-0.113271,-1.13886,0.0390799,1222,931,30.5513,-5.37302,43.8191,-7.73578,13.3146,-2.1209
-1.72321,4.19863,1.86493,2.89497,0.57399,0.288713,-0.088167,0.0325341,-0.0644743,0.0604962,-0.116129,-1.16158,0.0401713,1229,931,30.1431,-5.94185,43.3118,-8.48076,13.6166,-2.21294
-1.0305,4.20494,1.84454,2.82913,0.632292,0.357281,-0.0927295,0.0339837,-0.0625013,0.0596242,-0.11837,-1.18149,0.039864,1236,931,29.6283,-6.52222,42.7732,-9.2819,13.8496,-2.32007
-0.336638,4.20981,1.82151,2.76321,0.676541,0.415431,-0.0964383,0.0348929,-0.0605403,0.0585419,-0.120087,-1.19839,0.0386295,1243,931,29.0888,-6.94622,42.2682,-9.90442,14.1008,-2.39502
0.353985,4.21459,1.81387,2.70191,0.727433,0.466783,-0.0991422,0.0353239,-0.0585224,0.0572264,-0.121045,-1.21268,0.0362187,1250,931,28.5823,-7.50277,41.7689,-10.5386,14.2978,-2.47931
1.0455,4.22008,1.80458,2.63639,0.769088,0.531282,-0.100825,0.0353266,-0.0563165,0.0556015,-0.1211,-1.22522,0.0353787,1257,931,28.069,-8.03231,41.2223,-11.0306,14.5091,-2.57718
1.73438,4.22474,1.80789,2.53785,0.788682,0.614121,-0.101825,0.0349554,-0.0540262,0.0537205,-0.12059,-1.2365,0.0328837,1264,931,27.2715,-8.30997,40.2636,-11.3189,14.6772,-2.66689
2.42334,4.22812,1.8127,2.43627,0.79269,0.687957,-0.102257,0.0342644,-0.0517755,0.0516789,-0.119671,-1.24634,0.0319869,1271,931,26.4232,-8.36285,39.2881,-11.4723,14.847,-2.73097
3.11331,4.23173,1.81521,2.34853,0.810128,0.751978,-0.101643,0.0332905,-0.0495635,0.0495394,-0.117892,-1.254,0.0293703,1278,931,25.6923,-8.58058,38.4887,-11.7378,15.0336,-2.798
3.80866,4.23796,1.79826,2.26703,0.820724,0.808441,-0.0999024,0.0321007,-0.0473053,0.0473026,-0.115104,-1.25986,0.0332502,1285,931,25.0064,-8.7092,37.8514,-11.982,15.3064,-2.90492
4.50479,4.24697,1.78035,2.17949,0.81986,0.863193,-0.0973856,0.030838,-0.0450501,0.0450833,-0.111631,-1.26454,0.0341022,1292,931,24.2578,-8.75942,37.1657,-12.1204,15.591,-3.06886
5.19907,4.25864,1.77192,2.09462,0.808527,0.897325,-0.0944574,0.0294601,-0.0428915,0.0428576,-0.107855,-1.26804,0.0319905,1299,931,23.4853,-8.68665,36.5065,-12.2088,15.8451,-3.29525
5.88582,4.26069,1.79454,2.03597,0.816089,0.926974,-0.0912584,0.0280676,-0.0409529,0.0407705,-0.103961,-1.27002,0.032806,1306,931,22.9684,-8.76369,36.0106,-12.3628,15.9812,-3.34414
6.57676,4.26157,1.8024,1.99195,0.822472,0.92901,-0.0877376,0.0267773,-0.0391312,0.0388716,-0.0998319,-1.27104,0.0295511,1313,931,22.5269,-8.79631,35.7713,-12.4779,16.1845,-3.35736
7.27252,4.26273,1.7934,1.93066,0.821502,0.933595,-0.0840561,0.0256169,-0.0373166,0.0371096,-0.0955489,-1.27203,0.028996,1320,931,21.9181,-8.79109,35.4232,-12.4721,16.4637,-3.36382
7.96513,4.26967,1.79869,1.86219,0.807393,0.930755,-0.0805255,0.0246518,-0.0356913,0.0356196,-0.0914934,-1.27266,0.0303242,1327,931,21.2191,-8.66665,34.9597,-12.436,16.6931,-3.50113
8.65381,4.27233,1.82063,1.81939,0.800363,0.875218,-0.0773571,0.0237256,-0.034326,0.0342801,-0.0879115,-1.27249,0.0281672,1334,931,20.6387,-8.56189,34.7725,-12.4102,16.8626,-3.56183
9.34223,4.27289,1.8451,1.78231,0.793861,0.823157,-0.0743759,0.0229807,-0.0330602,0.0331459,-0.0845411,-1.2725,0.026875,1341,931,20.1243,-8.45015,34.6363,-12.3629,17.0295,-3.58034
10.0341,4.27576,1.85798,1.73815,0.781079,0.797995,-0.0715524,0.0223398,-0.0317079,0.0320446,-0.0812572,-1.27378,0.0263834,1348,931,19.6105,-8.30161,34.4451,-12.2813,17.2511,-3.63833
10.7261,4.28063,1.87254,1.67973,0.756494,0.78501,-0.0687863,0.0217113,-0.0303012,0.03092,-0.077995,-1.27576,0.0246799,1355,931,18.9867,-8.05239,34.0892,-12.106,17.4737,-3.73908
11.4175,4.2856,1.89092,1.61901,0.733396,0.767807,-0.0660682,0.0210763,-0.0289536,0.029819,-0.0748109,-1.27755,0.0224473,1362,931,18.3288,-7.80801,33.7057,-11.9584,17.6884,-3.84445
12.1095,4.28932,1.90851,1.56313,0.712771,0.737216,-0.0632854,0.0204292,-0.0275804,0.0286988,-0.071555,-1.27949,0.0206305,1369,931,17.683,-7.56988,33.3992,-11.819,17.9141,-3.92318
12.8048,4.29275,1.91528,1.51475,0.698166,0.701824,-0.0604806,0.0197523,-0.0262181,0.02756,-0.0682882,-1.28136,0.0198282,1376,931,17.0988,-7.39565,33.2273,-11.7233,18.1915,-3.98748
13.5022,4.29647,1.91637,1.4743,0.681425,0.670348,-0.0581702,0.0189704,-0.0249011,0.0263101,-0.0655099,-1.28416,0.0199016,1383,931,16.6046,-7.20251,33.1636,-11.6063,18.4997,-4.05351
14.1982,4.30074,1.92478,1.44034,0.664759,0.638063,-0.0563383,0.0181248,-0.0237299,0.0250441,-0.0632576,-1.28708,0.0198714,1390,931,16.1732,-7.0227,33.1461,-11.4942,18.786,-4.13636
14.8938,4.30593,1.93607,1.40256,0.648106,0.615653,-0.0543963,0.0171844,-0.0226088,0.0237273,-0.0609392,-1.28909,0.0201681,1397,931,15.7309,-6.86008,33.0721,-11.3945,19.0684,-4.24032
15.5871,4.31195,1.95717,1.36584,0.639135,0.586155,-0.0520776,0.0161957,-0.021635,0.0224742,-0.0583561,-1.28835,0.021802,1404,931,15.2795,-6.7824,32.9846,-11.3899,19.3187,-4.36853
16.2815,4.31722,1.97645,1.33317,0.628659,0.561147,-0.0499489,0.0152409,-0.0208049,0.0213147,-0.0560228,-1.28675,0.0202533,1411,931,14.8809,-6.6768,32.9487,-11.368,19.5843,-4.4798
16.9791,4.32117,1.98533,1.30297,0.614425,0.536829,-0.0479897,0.0143433,-0.0201557,0.0202929,-0.0539393,-1.28377,0.0189565,1418,931,14.5083,-6.51768,32.9866,-11.2854,19.8999,-4.55566
17.6776,4.32416,1.99315,1.26839,0.599452,0.515076,-0.0460345,0.0134331,-0.01963,0.0193285,-0.0519298,-1.27904,0.0189734,1425,931,14.099,-6.32941,32.9869,-11.1974,20.2276,-4.61071
18.3838,4.32898,1.97518,1.22381,0.582145,0.488392,-0.0439944,0.0126,-0.0192045,0.0185014,-0.0498958,-1.27266,0.0214594,1432,931,13.5752,-6.12727,32.9988,-11.0887,20.6683,-4.68409
19.0962,4.33483,1.93747,1.17596,0.565654,0.469785,-0.0415662,0.0119405,-0.0188879,0.0179361,-0.0475619,-1.26342,0.0247058,1439,931,13.0415,-5.94551,33.0548,-10.9893,21.1974,-4.76386
19.8109,4.34165,1.894,1.12922,0.550763,0.444246,-0.0386854,0.0113797,-0.0188336,0.0176734,-0.0449791,-1.24829,0.0266416,1446,931,12.4991,-5.79859,33.1603,-10.8991,21.758,-4.85925
20.5154,4.34998,1.88816,1.09481,0.539927,0.395636,-0.0358109,0.0109685,-0.0188709,0.0176319,-0.0424743,-1.23136,0.0274469,1453,931,12.014,-5.68003,33.2742,-10.9076,22.1733,-5.01404
21.2135,4.35699,1.90658,1.06713,0.529754,0.340363,-0.0328514,0.0106836,-0.0189913,0.0178037,-0.0399715,-1.2121,0.0259091,1460,931,11.5765,-5.5525,33.3734,-10.9246,22.4975,-5.15942
21.9127,4.36155,1.92285,1.03818,0.517982,0.317963,-0.029864,0.0105074,-0.019229,0.0182003,-0.0375569,-1.19023,0.023594,1467,931,11.2206,-5.39869,33.4407,-10.9071,22.8384,-5.25239
22.621,4.36435,1.90949,1.01518,0.50181,0.309018,-0.026795,0.0103575,-0.0197776,0.0189148,-0.0353523,-1.16244,0.020595,1474,931,10.9622,-5.21424,33.6846,-10.7792,23.308,-5.28652
23.3293,4.36724,1.89798,0.996782,0.482989,0.285288,-0.0240057,0.0103877,-0.0206398,0.020056,-0.0336741,-1.13272,0.0219033,1481,931,10.7071,-5.06167,33.9921,-10.5571,23.778,-5.32364
24.0397,4.37165,1.8814,0.983652,0.461597,0.245689,-0.0211858,0.0107914,-0.0217312,0.021782,-0.0321764,-1.10256,0.0264598,1488,931,10.4573,-4.89344,34.3985,-10.3127,24.2767,-5.3884
36.8961,4.46629,1.68718,0.599439,0.276064,0.0805358,-0.019108,0.0057626,-0.00949843,0.00897521,-0.0223206,-1.24465,0.0284529,1614,931,6.09994,-2.84747,40.4912,-9.87337,34.2072,-6.91661
37.6114,4.47061,1.6908,0.583396,0.26395,0.0823255,-0.0176958,0.00529323,-0.0102671,0.00921096,-0.0216136,-1.20627,0.0199621,1621,931,5.94567,-2.7335,40.8927,-9.81095,34.7767,-6.99141
-40.982,3.27822,2.29521,0.799519,-0.0355622,-0.481723,0.114118,-0.0629988,-0.00270086,0.114159,-0.0630399,-0.0152443,0.0397903,823,938,7.6136,0.664894,24.9909,2.90594,15.7921,2.47961
-40.3079,3.28433,2.23585,0.880735,-0.0414486,-0.460312,0.118527,-0.0633887,-0.00410604,0.11862,-0.0634813,-0.0225558,0.0367284,830,938,8.49175,0.718685,25.7216,2.87688,15.7524,2.39542
-39.6322,3.28921,2.1687,0.972573,-0.0491994,-0.400721,0.12172,-0.0636317,-0.0054141,0.121878,-0.0637897,-0.0291767,0.0351048,837,938,9.54596,0.77326,26.5122,2.89108,15.7503,2.34308
-38.9577,3.2942,2.1127,1.06621,-0.0594453,-0.308666,0.123587,-0.0638253,-0.00645979,0.123809,-0.0640477,-0.0344139,0.0334293,844,938,10.6757,0.844509,27.2146,2.9075,15.7119,2.28033
-38.2864,3.29881,2.07935,1.155,-0.0681388,-0.26756,0.124292,-0.0640072,-0.00736546,0.12458,-0.0642948,-0.0390362,0.0325268,851,938,11.6682,0.915201,27.9043,2.92008,15.592,2.20946
-37.6161,3.30403,2.05459,1.24079,-0.0785688,-0.269374,0.124178,-0.0641962,-0.00833523,0.124547,-0.0645643,-0.0441332,0.031142,858,938,12.5546,1.00811,28.6346,2.95881,15.4456,2.11968
-36.9449,3.30892,2.02661,1.3296,-0.089814,-0.24086,0.123654,-0.0644214,-0.00945881,0.124129,-0.0648959,-0.0501239,0.0303822,865,938,13.5247,1.14117,29.3489,2.96131,15.3189,2.03921
-36.2716,3.31396,1.98903,1.40813,-0.0982957,-0.217968,0.123087,-0.0647492,-0.0107147,0.123697,-0.0653584,-0.0567972,0.0329143,872,938,14.3766,1.24568,30.0174,2.94215,15.2369,1.96271
-35.598,3.3187,1.95178,1.4779,-0.102009,-0.223223,0.122552,-0.0650948,-0.0120124,0.123318,-0.0658606,-0.0636694,0.0349703,879,938,15.0859,1.29899,30.6654,2.90046,15.1608,1.89244
-34.9255,3.32255,1.92418,1.53688,-0.103296,-0.267559,0.121676,-0.0654025,-0.013503,0.122646,-0.0663721,-0.0716832,0.0358926,886,938,15.6107,1.31814,31.2584,2.8824,15.054,1.83436
-34.2526,3.32656,1.89638,1.59785,-0.10514,-0.291988,0.120393,-0.0656513,-0.0151064,0.121611,-0.0668699,-0.0804953,0.0362361,893,938,16.1907,1.3331,31.8362,2.86279,14.9551,1.77295
-33.58,3.33125,1.87292,1.66492,-0.109571,-0.299836,0.119035,-0.0658726,-0.0167035,0.120532,-0.0673693,-0.0893699,0.0358457,900,938,16.8635,1.38053,32.4308,2.8359,14.8464,1.69428
-32.9065,3.33719,1.84661,1.74589,-0.119678,-0.255827,0.117837,-0.0660611,-0.0182591,0.119632,-0.0678565,-0.0980143,0.0344885,907,938,17.7763,1.49704,33.0754,2.79723,14.7561,1.59099
-32.2316,3.34322,1.81482,1.83193,-0.131948,-0.214413,0.116585,-0.0661802,-0.0197498,0.118695,-0.0682901,-0.106424,0.0329006,914,938,18.7373,1.64818,33.8077,2.77349,14.6944,1.49021
-31.5547,3.34906,1.77403,1.91992,-0.143128,-0.191815,0.115126,-0.0662374,-0.0211793,0.117566,-0.0686778,-0.114722,0.0313057,921,938,19.683,1.76275,34.6437,2.78777,14.6753,1.39982
-30.8783,3.35337,1.73911,2.00753,-0.156228,-0.183346,0.113551,-0.0661829,-0.022613,0.116352,-0.0689842,-0.123255,0.0313731,928,938,20.5975,1.89862,35.491,2.85962,14.6404,1.3379
-30.2022,3.35739,1.70799,2.08848,-0.165593,-0.181011,0.112061,-0.0659836,-0.0241298,0.115273,-0.0691959,-0.132347,0.0318657,935,938,21.43,2.01159,36.2764,2.88354,14.5978,1.27955
-29.5263,3.36131,1.6804,2.15969,-0.169903,-0.168438,0.110817,-0.0656338,-0.0257423,0.114495,-0.0693126,-0.141949,0.0324529,942,938,22.18,2.08186,36.9356,2.83636,14.5485,1.221
-28.8497,3.36616,1.65159,2.2263,-0.173517,-0.159656,0.109675,-0.0651395,-0.027364,0.113859,-0.0693227,-0.151699,0.0326401,949,938,22.8741,2.12495,37.5686,2.78588,14.5112,1.14351
-28.1735,3.37273,1.62745,2.29094,-0.171939,-0.159293,0.108304,-0.0645701,-0.0289808,0.113033,-0.0692991,-0.161752,0.0316127,956,938,23.5309,2.09395,38.1886,2.66727,14.4629,1.02639
-27.4965,3.37954,1.60148,2.35856,-0.167658,-0.150005,0.106608,-0.06394,-0.0306828,0.11196,-0.0692921,-0.172695,0.0317335,963,938,24.2353,2.01239,38.8363,2.53312,14.429,0.90591
-26.8194,3.3851,1.5772,2.41986,-0.157303,-0.166801,0.104918,-0.0632254,-0.0326218,0.111026,-0.0693326,-0.185069,0.031782,970,938,24.8218,1.84008,39.473,2.40633,14.3956,0.81057
-26.1426,3.38924,1.55668,2.47677,-0.155905,-0.204498,0.103555,-0.0623473,-0.0348687,0.110585,-0.069378,-0.198964,0.0320686,977,938,25.3193,1.80655,40.098,2.37032,14.3547,0.742656
-25.4635,3.39321,1.52599,2.53648,-0.161829,-0.23367,0.10252,-0.0613099,-0.0373283,0.110625,-0.0694141,-0.21379,0.0322064,984,938,25.8607,1.87618,40.7811,2.38951,14.3612,0.685983
-24.7825,3.39968,1.4882,2.60466,-0.169567,-0.225721,0.101715,-0.0601234,-0.0398666,0.111002,-0.069411,-0.228884,0.0329099,991,938,26.563,1.99488,41.5134,2.32329,14.4031,0.581691
-24.1003,3.40669,1.44703,2.68949,-0.163374,-0.235463,0.100935,-0.0587582,-0.0424569,0.111522,-0.0693443,-0.244354,0.0329338,998,938,27.4002,2.00461,42.4717,2.07745,14.4657,0.46864
-23.4255,3.41391,1.44638,2.76217,-0.151082,-0.22801,0.0998757,-0.0572315,-0.0451016,0.111903,-0.0692584,-0.260598,0.0333679,1005,938,28.1482,1.89597,43.1228,1.77722,14.3755,0.32197
-22.7516,3.41693,1.45204,2.81207,-0.142204,-0.230073,0.0983217,-0.0556541,-0.0476859,0.111894,-0.069226,-0.277279,0.0328151,1012,938,28.6407,1.80701,43.5416,1.61977,14.2675,0.259452
-22.0773,3.41797,1.45755,2.8664,-0.145096,-0.191682,0.096453,-0.054036,-0.0501501,0.111634,-0.069217,-0.293942,0.0314967,1019,938,29.2633,1.79736,43.9382,1.64357,14.1674,0.239129
-21.4015,3.41994,1.45742,2.93227,-0.159798,-0.153295,0.0943786,-0.0524203,-0.0525148,0.11123,-0.0692721,-0.310515,0.0286264,1026,938,30.0053,1.89586,44.484,1.79161,14.0968,0.203318
-20.7281,3.42211,1.47108,3.01066,-0.173452,-0.119143,0.0918733,-0.0509124,-0.0547646,0.110459,-0.0694979,-0.327174,0.0265059,1033,938,30.8682,2.03569,45.1212,1.86477,13.9788,0.153236
-20.0551,3.42621,1.48867,3.07617,-0.176942,-0.0916632,0.0887367,-0.049533,-0.0568944,0.109137,-0.0699336,-0.344289,0.0268902,1040,938,31.5841,2.09972,45.632,1.76195,13.8526,0.0599715
-19.3797,3.43279,1.49598,3.13501,-0.171387,-0.085968,0.0850185,-0.0483126,-0.0589459,0.107341,-0.0706353,-0.362009,0.0276584,1047,938,32.1837,2.0262,46.1628,1.57791,13.7743,-0.0782624
-18.7038,3.43902,1.50297,3.1869,-0.163956,-0.0749021,0.0810703,-0.0472706,-0.0610358,0.105462,-0.0716621,-0.380184,0.0297475,1054,938,32.7227,1.92508,46.6217,1.38623,13.7045,-0.208548
-18.0285,3.44329,1.5146,3.22964,-0.156499,-0.10292,0.0772663,-0.0463268,-0.0631585,0.103832,-0.0728921,-0.398149,0.031848,1061,938,33.082,1.85098,47.0462,1.23247,13.6236,-0.300859
-17.3558,3.4458,1.54053,3.26852,-0.149638,-0.139798,0.0735448,-0.0453967,-0.0652674,0.102372,-0.0742244,-0.415918,0.0318571,1068,938,33.3815,1.81398,47.3974,1.08733,13.4932,-0.366191
-16.6805,3.44873,1.55517,3.30565,-0.139044,-0.170719,0.0694898,-0.0444288,-0.0672666,0.100673,-0.0756123,-0.43409,0.0346585,1075,938,33.6736,1.74661,47.7705,0.889264,13.4148,-0.432225
-16.0045,3.4508,1.56832,3.34606,-0.124127,-0.182985,0.0650198,-0.0434149,-0.0690952,0.09863,-0.0770251,-0.452735,0.0371954,1082,938,34.0396,1.60288,48.1576,0.68336,13.3496,-0.478666
-15.3299,3.45413,1.58999,3.38175,-0.109595,-0.218911,0.0604174,-0.0423088,-0.0708367,0.0965528,-0.0784443,-0.471714,0.0375908,1089,938,34.3044,1.37703,48.5116,0.552233,13.2579,-0.557993
-14.6579,3.45618,1.62552,3.4139,-0.0942559,-0.290253,0.0556628,-0.0410688,-0.072509,0.0944566,-0.0798626,-0.49127,0.037379,1096,938,34.452,1.22938,48.8415,0.368147,13.1181,-0.620107
-13.9862,3.45845,1.6639,3.44999,-0.084053,-0.328165,0.0506882,-0.0396431,-0.0741079,0.0923091,-0.081264,-0.511726,0.034581,1103,938,34.7135,1.16106,49.1494,0.181707,12.9743,-0.688984
-13.3128,3.46158,1.69596,3.48615,-0.0778585,-0.320652,0.0455145,-0.0379128,-0.0756188,0.0901619,-0.0825602,-0.533351,0.0321943,1110,938,35.0772,1.16228,49.412,-0.0359553,12.8629,-0.771083
-12.6372,3.46463,1.71924,3.51961,-0.0698667,-0.300019,0.0401231,-0.0357382,-0.0770544,0.0880767,-0.0836918,-0.556681,0.030741,1117,938,35.4424,1.10533,49.6671,-0.234385,12.7937,-0.845171
