 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4314,2.08859,1.60327,-0.0701628,0.111096,-0.402246,0.000258256,-0.00230681,-0.0122005,0.0112434,-0.013292,-0.73303,0.0228779,1026,952,-1.55271,-1.09109,13.5487,-0.935609,13.4922,0.0371095
-20.7552,2.09185,1.6017,-0.0815067,0.115875,-0.444957,-0.00298334,-0.000492266,-0.0110279,0.00936021,-0.0128358,-0.841632,0.0225164,1033,952,-1.76322,-1.13718,13.4502,-1.02451,13.4343,-0.0262384
-20.0822,2.09497,1.61824,-0.0903739,0.116427,-0.460967,-0.00543936,0.00106052,-0.00940236,0.00775877,-0.0121376,-0.951796,0.0233068,1040,952,-1.89387,-1.11785,13.2607,-1.11715,13.3118,-0.0983848
-19.4081,2.10073,1.63062,-0.101727,0.117935,-0.458677,-0.0071218,0.0023205,-0.00742019,0.00639415,-0.0111954,-1.06872,0.0258413,1047,952,-2.01225,-1.12142,13.0345,-1.27178,13.213,-0.223367
-18.7335,2.10921,1.64279,-0.118766,0.121061,-0.454756,-0.00804941,0.0032225,-0.00521649,0.00526611,-0.010093,-1.19741,0.0291967,1054,952,-2.1856,-1.1706,12.7549,-1.47268,13.1224,-0.405494
-18.0576,2.11677,1.65035,-0.135098,0.12347,-0.438912,-0.008095,0.00371938,-0.00296145,0.00442015,-0.00879576,-1.33844,0.0305145,1061,952,-2.32598,-1.23681,12.4861,-1.62667,13.0573,-0.565
-17.3834,2.11768,1.66775,-0.147982,0.126265,-0.384914,-0.00715826,0.00380987,-0.000885994,0.00388098,-0.00722937,-1.49071,0.0305224,1068,952,-2.34927,-1.26354,12.1505,-1.72066,12.9604,-0.590822
-16.7102,2.11723,1.69144,-0.159757,0.127894,-0.315025,-0.0055621,0.00361317,0.000843742,0.00369012,-0.00563905,1.47985,0.0270538,1075,952,-2.32556,-1.26683,11.7804,-1.79985,12.8456,-0.59211
-16.0379,2.11615,1.72139,-0.169593,0.128497,-0.237982,-0.00351604,0.00290016,0.00223187,0.00360015,-0.00421603,1.26688,0.0228121,1082,952,-2.26433,-1.27551,11.4013,-1.84744,12.7132,-0.584007
-15.3663,2.1194,1.756,-0.182467,0.132527,-0.162243,-0.00133292,0.00203391,0.00307563,0.00385669,-0.0031557,1.0358,0.0190561,1089,952,-2.23491,-1.35364,10.9841,-1.99086,12.5695,-0.670454
-14.6929,2.1215,1.7834,-0.18709,0.136091,-0.0964096,0.000707336,0.00130135,0.00338239,0.00439975,-0.00239106,0.829191,0.0161977,1096,952,-2.13995,-1.4112,10.7073,-2.10932,12.4617,-0.727615
-14.0176,2.12335,1.80369,-0.190131,0.140843,-0.0489593,0.00242027,0.000720933,0.00327395,0.00495301,-0.00181181,0.658437,0.0138503,1103,952,-2.0673,-1.46615,10.5169,-2.23295,12.3895,-0.774678
-13.3414,2.12484,1.82174,-0.190335,0.144404,-0.00686608,0.00368281,0.000372291,0.00284253,0.00531691,-0.00126181,0.52174,0.0119579,1110,952,-1.97593,-1.50827,10.3827,-2.33171,12.3335,-0.812682
-12.6654,2.12688,1.84205,-0.18782,0.148589,0.027192,0.0045277,0.000273984,0.00219254,0.00545548,-0.000653788,0.400302,0.0110732,1117,952,-1.87328,-1.5696,10.2902,-2.43176,12.2759,-0.863525
-11.9876,2.12974,1.85567,-0.185867,0.152861,0.0528147,0.00507352,0.000311818,0.00142216,0.00546593,-8.05934e-05,0.269228,0.010805,1124,952,-1.79437,-1.63105,10.2417,-2.54062,12.2522,-0.927125
-11.3104,2.13352,1.8739,-0.183128,0.154397,0.0692897,0.00535602,0.00051568,0.000574925,0.00542337,0.000448329,0.116616,0.0115421,1131,952,-1.72734,-1.65435,10.2066,-2.64655,12.2176,-1.01316
-10.6345,2.13662,1.8994,-0.179056,0.153491,0.0836985,0.00536768,0.000783443,-0.000223911,0.00537859,0.000772532,-0.0486893,0.0111898,1138,952,-1.65091,-1.64646,10.1676,-2.72161,12.1612,-1.08966
-9.96093,2.13874,1.93732,-0.174788,0.151091,0.0928857,0.00532828,0.00110114,-0.000848289,0.00549216,0.000937261,-0.190836,0.0108997,1145,952,-1.58405,-1.62153,10.0975,-2.76634,12.0625,-1.15357
-9.28881,2.13998,1.98296,-0.172473,0.148025,0.0952522,0.0052464,0.00137009,-0.00140719,0.00570337,0.00091312,-0.313997,0.00969638,1152,952,-1.55267,-1.59072,9.99526,-2.78517,11.9401,-1.20422
-8.61319,2.14371,2.01438,-0.169343,0.144881,0.0937675,0.00509117,0.00164951,-0.0019106,0.00594166,0.000799028,-0.418805,0.00911207,1159,952,-1.52173,-1.55806,9.97238,-2.84409,11.882,-1.29746
-7.93469,2.14961,2.03469,-0.166254,0.141244,0.0931207,0.00487014,0.00203627,-0.00211857,0.00600194,0.000904466,-0.490654,0.0103399,1166,952,-1.48932,-1.51817,9.99971,-2.93846,11.8758,-1.42871
-7.25221,2.15624,2.03922,-0.164596,0.135484,0.0930668,0.00452856,0.0022487,-0.00215992,0.0058309,0.00094636,-0.542592,0.0161257,1173,952,-1.47004,-1.47436,10.0821,-2.9973,11.9403,-1.56481
-6.57052,2.15989,2.0489,-0.164567,0.129579,0.0877673,0.00413868,0.0022801,-0.00207105,0.00547937,0.000939405,-0.57451,0.0222379,1180,952,-1.47974,-1.43444,10.1429,-2.98639,11.9916,-1.64152
-5.88902,2.16297,2.06119,-0.163548,0.127699,0.0763089,0.00383396,0.00244778,-0.00211336,0.00536498,0.000916761,-0.626945,0.0291316,1187,952,-1.49419,-1.4157,10.2207,-3.02437,12.0399,-1.70794
-5.20748,2.16624,2.07502,-0.158154,0.129671,0.0685569,0.00337824,0.00262584,-0.00211362,0.00514888,0.000855198,-0.697327,0.0342199,1194,952,-1.45535,-1.46056,10.339,-3.0872,12.0894,-1.77945
-4.52313,2.16955,2.07853,-0.15431,0.130817,0.0807566,0.00287441,0.002669,-0.0019913,0.00476564,0.000777758,-0.759633,0.0313435,1201,952,-1.38495,-1.50023,10.4584,-3.14472,12.188,-1.84451
-3.83633,2.17362,2.0735,-0.153022,0.127287,0.081585,0.00248527,0.00272938,-0.00194197,0.00455313,0.000661516,-0.816783,0.023359,1208,952,-1.3678,-1.4442,10.6112,-3.20257,12.3283,-1.92001
-3.14771,2.17776,2.06273,-0.154679,0.120694,0.0767952,0.00205925,0.00279862,-0.00190197,0.0043665,0.000491366,-0.881386,0.0185005,1215,952,-1.3943,-1.33192,10.7727,-3.24583,12.4994,-1.99275
-2.45831,2.18224,2.05065,-0.159056,0.115394,0.0468108,0.00162602,0.00278496,-0.00179838,0.00409492,0.000316062,-0.941255,0.0140734,1222,952,-1.50981,-1.22495,10.9578,-3.30046,12.6832,-2.07192
-1.76859,2.18743,2.03931,-0.160946,0.110378,0.0323587,0.00131228,0.00285429,-0.00173488,0.00398177,0.000184802,-0.994498,0.0124484,1229,952,-1.56253,-1.1763,11.149,-3.32809,12.8719,-2.16599
-1.07962,2.19276,2.03311,-0.162029,0.105138,0.0237197,0.00129177,0.00283906,-0.00183656,0.00405827,7.25545e-05,-0.984742,0.0155564,1236,952,-1.59307,-1.13653,11.3261,-3.35279,13.0473,-2.26662
-0.390094,2.19672,2.02648,-0.155948,0.0979364,-0.00489502,0.00153059,0.00290496,-0.00202813,0.00435916,7.63915e-05,-0.948742,0.0209936,1243,952,-1.60004,-1.09231,11.6172,-3.29808,13.2322,-2.33793
0.300448,2.20023,2.01764,-0.153845,0.0940029,-0.0131312,0.00191031,0.00290029,-0.00226059,0.00471945,9.11534e-05,-0.893179,0.0270912,1250,952,-1.59799,-1.05215,11.852,-3.31063,13.4336,-2.39843
-41.0004,1.30587,2.41562,-0.372906,0.100636,-0.0661474,0.0124877,-0.00417971,0.00159077,0.0126382,-0.00433018,0.0943071,0.0118897,823,959,-4.03972,-1.06295,11.6641,0.874537,15.2832,1.88782
-40.3303,1.30952,2.37941,-0.367015,0.100935,-0.0722765,0.0131775,-0.00423116,0.00128242,0.0132714,-0.00432513,0.0731394,0.0120676,830,959,-3.98657,-1.06678,11.6047,0.823602,15.1528,1.83517
-39.6591,1.31362,2.33935,-0.360789,0.102057,-0.0798182,0.0137325,-0.00430476,0.00107063,0.0137959,-0.00436808,0.0590801,0.0116764,837,959,-3.93246,-1.07968,11.5741,0.758231,15.0445,1.77549
-38.9853,1.31765,2.2858,-0.350495,0.101725,-0.0776481,0.0141891,-0.00439044,0.000940414,0.0142366,-0.00443792,0.0504438,0.0109263,844,959,-3.81927,-1.07807,11.6225,0.713111,14.9961,1.72602
-38.3129,1.32333,2.24336,-0.337618,0.099675,-0.068239,0.0145998,-0.00447836,0.000861191,0.0146386,-0.00451715,0.0450181,0.0103508,851,959,-3.66675,-1.05249,11.6443,0.63303,14.9115,1.63433
-37.6421,1.32832,2.21404,-0.325213,0.0964951,-0.0589233,0.0150135,-0.00456455,0.00079571,0.0150458,-0.00459684,0.0405538,0.010117,858,959,-3.51932,-1.01924,11.6175,0.575567,14.7825,1.54903
-36.9709,1.33115,2.18443,-0.314271,0.0936093,-0.054665,0.0154614,-0.00464927,0.000716613,0.0154869,-0.00467478,0.0355733,0.0102279,865,959,-3.39591,-0.984186,11.5959,0.559652,14.6618,1.51015
-36.3,1.33295,2.15881,-0.303727,0.0922836,-0.0522581,0.0159462,-0.00473798,0.000621878,0.0159648,-0.00475666,0.0300293,0.0100513,872,959,-3.27996,-0.967054,11.566,0.549454,14.5325,1.49067
-35.6295,1.33496,2.13829,-0.29449,0.0928909,-0.0506559,0.0164641,-0.00482834,0.000523095,0.016477,-0.00484118,0.0245474,0.00976805,879,959,-3.17922,-0.968098,11.5119,0.509384,14.3904,1.46336
-34.9584,1.33821,2.11684,-0.286198,0.0960235,-0.0505086,0.0170382,-0.00492416,0.000412141,0.0170459,-0.00493189,0.018757,0.00972239,886,959,-3.09101,-0.998326,11.4624,0.420872,14.2591,1.4105
-34.2867,1.34296,2.09446,-0.27641,0.100269,-0.0485204,0.0176439,-0.00503163,0.000295579,0.0176478,-0.00503549,0.0130322,0.0102337,893,959,-2.98388,-1.04911,11.4351,0.29749,14.1385,1.32654
-33.6156,1.34773,2.0772,-0.263849,0.103419,-0.0486304,0.0182979,-0.00516135,0.000183866,0.0182994,-0.0051628,0.00783702,0.0104796,900,959,-2.85157,-1.08921,11.4276,0.183874,14.005,1.23865
-32.9452,1.35312,2.06695,-0.248274,0.104029,-0.0471057,0.0190723,-0.00533084,7.37147e-05,0.0190725,-0.00533106,0.00302068,0.0107253,907,959,-2.68495,-1.09689,11.4269,0.0727444,13.851,1.13344
-32.2731,1.35682,2.0491,-0.23232,0.103869,-0.0430965,0.0200099,-0.00555469,-5.34243e-05,0.02001,-0.0055548,-0.00208976,0.0112616,914,959,-2.50988,-1.09571,11.462,0.00827225,13.7341,1.0692
-31.5981,1.36045,2.01653,-0.217533,0.101464,-0.0398236,0.0210808,-0.00585081,-0.000211865,0.0210825,-0.00585248,-0.00786613,0.0119369,921,959,-2.34843,-1.06403,11.552,-0.0282273,13.6822,1.01578
-30.9235,1.36541,1.98949,-0.204764,0.100058,-0.03822,0.0222079,-0.00623507,-0.00040598,0.0222137,-0.00624086,-0.0142696,0.0120938,928,959,-2.21121,-1.05383,11.6109,-0.094735,13.6158,0.930633
-30.2488,1.3696,1.96392,-0.190874,0.0995042,-0.0327136,0.0233461,-0.00671845,-0.000658935,0.0233605,-0.00673288,-0.0219033,0.011933,935,959,-2.0551,-1.05318,11.6744,-0.156455,13.5508,0.861188
-29.5739,1.37312,1.93964,-0.174325,0.0982086,-0.0302223,0.0244971,-0.00731542,-0.00102847,0.0245303,-0.00734864,-0.032284,0.0125013,942,959,-1.87695,-1.0433,11.7738,-0.196552,13.4879,0.805042
-28.8976,1.37648,1.90982,-0.157792,0.0991056,-0.0389494,0.0256484,-0.00803943,-0.00156413,0.0257209,-0.00811189,-0.0462974,0.0137908,949,959,-1.72043,-1.05115,11.9257,-0.250721,13.4541,0.756007
-28.2213,1.38096,1.88271,-0.141166,0.10125,-0.0541659,0.0266297,-0.00887059,-0.00228037,0.0267756,-0.00901647,-0.0638853,0.0142395,956,959,-1.57586,-1.0696,12.0885,-0.341907,13.4169,0.681507
-27.5422,1.38638,1.84284,-0.123843,0.103525,-0.0726997,0.0271803,-0.00977641,-0.00319986,0.0274553,-0.0100514,-0.0857338,0.0149834,963,959,-1.43104,-1.08318,12.3224,-0.450185,13.4373,0.595397
-26.8618,1.39144,1.79858,-0.103142,0.105597,-0.0876454,0.0271584,-0.0107026,-0.00434839,0.0276514,-0.0111956,-0.112893,0.0156414,970,959,-1.24478,-1.09952,12.608,-0.542848,13.4823,0.520026
-26.1827,1.39588,1.76421,-0.08071,0.108791,-0.113783,0.0264955,-0.0113563,-0.00575381,0.0273508,-0.0122116,-0.147569,0.0168823,977,959,-1.06312,-1.13103,12.9019,-0.630106,13.4956,0.451199
-25.5053,1.40063,1.7408,-0.0616442,0.112816,-0.157813,0.0251168,-0.011707,-0.00731633,0.0265172,-0.0131074,-0.189118,0.0194125,984,959,-0.952797,-1.16053,13.1608,-0.738842,13.4729,0.369109
-24.8305,1.40524,1.73332,-0.0439697,0.114872,-0.218036,0.0228749,-0.0116746,-0.00891515,0.0250398,-0.0138394,-0.238214,0.0216826,991,959,-0.890529,-1.16495,13.381,-0.82803,13.3946,0.280076
-24.1547,1.40907,1.7232,-0.0292158,0.109849,-0.274699,0.0197473,-0.0111736,-0.0103888,0.0229135,-0.0143398,-0.295828,0.0228124,998,959,-0.853341,-1.08044,13.5802,-0.841828,13.334,0.209193
-23.479,1.41189,1.71541,-0.0196743,0.10562,-0.334318,0.0159067,-0.0101989,-0.0115854,0.0203067,-0.0145988,-0.362956,0.0239634,1005,959,-0.877862,-1.01034,13.7285,-0.836159,13.2713,0.158164
-22.8021,1.41546,1.70354,-0.0199774,0.102179,-0.385265,0.0115586,-0.00876936,-0.0123689,0.0174038,-0.0146146,-0.441471,0.0249146,1012,959,-0.988548,-0.959825,13.7809,-0.845941,13.2321,0.0940717
-22.122,1.42156,1.67743,-0.032706,0.100373,-0.443864,0.00696145,-0.00695199,-0.0126028,0.0144001,-0.0143907,-0.533211,0.0261035,1019,959,-1.24471,-0.955319,13.7833,-0.883042,13.2566,-0.0142428
-21.4439,1.42625,1.6639,-0.0404544,0.101255,-0.506099,0.00253572,-0.00483425,-0.012107,0.0115061,-0.0138047,-0.637669,0.0265889,1026,959,-1.45816,-0.980377,13.7995,-0.922917,13.2385,-0.10085
-20.7674,1.42924,1.66018,-0.0535681,0.105408,-0.562558,-0.00114863,-0.00260829,-0.0108516,0.00899762,-0.0127545,-0.751821,0.0261076,1033,959,-1.71693,-1.01066,13.7163,-1.00034,13.189,-0.157518
-20.0939,1.43073,1.67327,-0.0694565,0.110299,-0.594997,-0.00400219,-0.000657864,-0.00913555,0.00695729,-0.0116174,-0.875916,0.0259712,1040,959,-1.95604,-1.02809,13.498,-1.10094,13.08,-0.193335
-19.4194,1.43561,1.68376,-0.0859182,0.114796,-0.602115,-0.00610513,0.00102526,-0.00706748,0.00537587,-0.0104557,-1.019,0.0260403,1047,959,-2.14883,-1.05079,13.2427,-1.27363,12.9886,-0.298767
-18.7451,1.44274,1.69662,-0.103592,0.118774,-0.602592,-0.00751113,0.00237349,-0.00476164,0.0042941,-0.00943173,-1.18741,0.0279636,1054,959,-2.34007,-1.09232,12.9601,-1.46952,12.895,-0.453182
-18.0697,1.44841,1.70623,-0.119294,0.124869,-0.575202,-0.00802372,0.00329579,-0.0023641,0.0037697,-0.00849762,-1.37296,0.0304142,1061,959,-2.45176,-1.17883,12.666,-1.64946,12.8217,-0.574589
-17.3951,1.44964,1.72101,-0.135851,0.130181,-0.513939,-0.00734166,0.00374512,-0.000157002,0.00374734,-0.00734389,-1.55664,0.0302453,1068,959,-2.49944,-1.23122,12.2877,-1.77892,12.7349,-0.605698
-16.7221,1.4498,1.7453,-0.15035,0.128158,-0.432402,-0.00568688,0.00372841,0.00172949,0.00403605,-0.00599452,1.39476,0.027017,1075,959,-2.48063,-1.20355,11.8642,-1.83094,12.6177,-0.619997
-16.0492,1.44917,1.77179,-0.1646,0.126991,-0.345675,-0.00339009,0.00286025,0.00326512,0.00425478,-0.00478462,1.16715,0.0244307,1082,959,-2.44554,-1.21937,11.4343,-1.84536,12.4988,-0.619235
-15.377,1.45271,1.80337,-0.17849,0.129835,-0.252551,-0.000901958,0.00175136,0.00412076,0.00475375,-0.00390435,0.941131,0.0220523,1089,959,-2.39039,-1.28067,10.9856,-1.99346,12.3671,-0.709315
-14.7035,1.45557,1.83025,-0.183167,0.133764,-0.173428,0.00140066,0.000824144,0.0043165,0.00543851,-0.00321371,0.752057,0.019123,1096,959,-2.26816,-1.35743,10.6853,-2.12255,12.2612,-0.782187
-14.0275,1.4572,1.84649,-0.187717,0.140391,-0.107053,0.00328082,0.000112432,0.00401842,0.00601605,-0.00262279,0.597636,0.0163734,1103,959,-2.1705,-1.43628,10.4606,-2.26524,12.205,-0.822138
-13.3497,1.45867,1.85632,-0.187859,0.144322,-0.0471776,0.0046146,-0.000277794,0.00334918,0.0063158,-0.001979,0.469983,0.0137675,1110,959,-2.03991,-1.48877,10.3275,-2.36617,12.1817,-0.85474
-12.6724,1.46057,1.87044,-0.186629,0.147405,-0.00102,0.00547585,-0.00032848,0.00244819,0.00637056,-0.00122318,0.350376,0.0127041,1117,959,-1.92403,-1.54835,10.2247,-2.44493,12.1486,-0.898922
-11.9948,1.46215,1.88493,-0.185779,0.151088,0.0331841,0.00601093,-0.000196935,0.00143622,0.0063271,-0.00051311,0.216687,0.0114408,1124,959,-1.8376,-1.60936,10.1457,-2.52061,12.1214,-0.936506
-11.3182,1.46507,1.90551,-0.184207,0.152294,0.0543052,0.00625597,0.00013782,0.000356503,0.00627667,0.000117117,0.058008,0.0120857,1131,959,-1.77237,-1.62823,10.0808,-2.61017,12.0773,-1.00609
-10.6414,1.46827,1.92667,-0.180719,0.151482,0.0704011,0.00617807,0.00055493,-0.000645384,0.00625119,0.000481808,-0.112818,0.0116928,1138,959,-1.69827,-1.62319,10.0499,-2.68417,12.0382,-1.08174
-9.96788,1.47026,1.96446,-0.177526,0.149321,0.0823864,0.00608459,0.00104201,-0.00138328,0.00643913,0.000687479,-0.250898,0.011054,1145,959,-1.63622,-1.60342,9.9642,-2.7272,11.9399,-1.14262
-9.29412,1.47278,2.00253,-0.175107,0.146711,0.0891692,0.0059958,0.00145267,-0.00201711,0.00676212,0.000686348,-0.363068,0.0103551,1152,959,-1.59371,-1.58723,9.88572,-2.76507,11.8477,-1.21465
-8.61863,1.47621,2.03431,-0.171652,0.143437,0.0915691,0.00585307,0.00186266,-0.0025897,0.00712703,0.000588709,-0.457172,0.0100097,1159,959,-1.55056,-1.54849,9.8582,-2.82395,11.7881,-1.3019
-7.94037,1.48257,2.05545,-0.167986,0.140139,0.0928435,0.00565895,0.00241268,-0.00275494,0.00723335,0.000838281,-0.519188,0.0128621,1166,959,-1.50784,-1.50208,9.88471,-2.94354,11.7785,-1.44352
-7.2569,1.48945,2.05541,-0.164269,0.135193,0.0856249,0.00528086,0.00272125,-0.00269311,0.00698279,0.00101932,-0.563587,0.0206873,1173,959,-1.48427,-1.44817,10.0184,-3.02805,11.8613,-1.58271
-6.5751,1.49413,2.06445,-0.159138,0.123093,0.0493493,0.00485076,0.00275322,-0.00243102,0.00644959,0.0011544,-0.581753,0.0293851,1180,959,-1.51411,-1.41501,10.1856,-2.88217,11.9151,-1.68108
-5.21498,1.49933,2.10271,-0.159088,0.1329,0.0640991,0.00416116,0.00330313,-0.00236887,0.00613955,0.00132474,-0.695816,0.0437234,1194,959,-1.47513,-1.60529,10.2116,-3.02966,11.964,-1.80345
-4.53109,1.50171,2.10789,-0.146284,0.136236,0.136768,0.00359373,0.00336098,-0.00211907,0.00559961,0.00135509,-0.757967,0.0410396,1201,959,-1.16878,-1.6952,10.3208,-3.1039,12.0557,-1.85099
-3.84393,1.50533,2.10107,-0.140793,0.129364,0.170745,0.00320899,0.00345732,-0.00199725,0.00533426,0.00133205,-0.816441,0.0313508,1208,959,-1.0286,-1.55699,10.4726,-3.1852,12.2032,-1.91672
-3.15599,1.50935,2.09286,-0.144697,0.120675,0.169256,0.00275742,0.00353644,-0.00188162,0.00506844,0.00122542,-0.887461,0.0252626,1215,959,-1.06904,-1.40381,10.5965,-3.22787,12.3639,-1.98973
-2.46783,1.51387,2.08577,-0.158904,0.113224,0.0659041,0.00224408,0.00347245,-0.0016928,0.00465904,0.00105749,-0.959423,0.021952,1222,959,-1.46199,-1.21681,10.7741,-3.27619,12.5276,-2.07396
-1.77789,1.51903,2.07321,-0.163758,0.111427,0.0354322,0.00183437,0.00353906,-0.00158465,0.00448606,0.000887381,-1.03214,0.0211328,1229,959,-1.58391,-1.1779,10.964,-3.35182,12.7211,-2.16806
-1.0876,1.52361,2.06118,-0.163811,0.103309,0.0355422,0.00177311,0.00350829,-0.00167204,0.00452443,0.000756969,-1.02472,0.0270997,1236,959,-1.58226,-1.13445,11.1621,-3.30716,12.9199,-2.2502
-41.6716,0.643146,2.46266,-0.384483,0.103748,-0.0782336,0.0118937,-0.00411884,0.00189236,0.0121143,-0.00433944,0.116051,0.0113209,816,966,-4.18316,-1.09654,11.6602,0.764076,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.375634,0.103424,-0.0720378,0.0127149,-0.00417248,0.00155156,0.0128563,-0.00431385,0.0908633,0.0115546,823,966,-4.07847,-1.09627,11.5882,0.657517,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.369443,0.103664,-0.075604,0.0133976,-0.00425802,0.00129479,0.0134921,-0.00435247,0.0728164,0.0116597,830,966,-4.01798,-1.1016,11.5109,0.622766,15.076,1.65686
-39.6621,0.654206,2.35862,-0.362584,0.104117,-0.0775879,0.0139684,-0.00436485,0.00112548,0.0140373,-0.00443368,0.0610842,0.0112771,837,966,-3.94793,-1.10528,11.4625,0.598162,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.35271,0.103497,-0.0731278,0.0144513,-0.0044761,0.00102654,0.0145068,-0.00453161,0.0540245,0.0107143,844,966,-3.83529,-1.09399,11.4924,0.552212,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.339354,0.101523,-0.0617818,0.0148967,-0.00458146,0.00096985,0.0149449,-0.00462963,0.0496279,0.0102201,851,966,-3.67435,-1.06072,11.529,0.466921,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.327185,0.0988753,-0.0508047,0.0153449,-0.00467846,0.000924239,0.0153875,-0.00472103,0.0460275,0.0100183,858,966,-3.52645,-1.03555,11.4788,0.379973,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.316898,0.0966073,-0.0466952,0.0158148,-0.00476932,0.000867424,0.0158513,-0.00480581,0.0420411,0.0100054,865,966,-3.41008,-1.01525,11.4155,0.346739,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.306256,0.0957097,-0.0460583,0.0163056,-0.00486155,0.000799576,0.0163358,-0.00489171,0.0377027,0.00987856,872,966,-3.29607,-1.00805,11.3578,0.331041,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.295796,0.0959303,-0.0453976,0.0168348,-0.00495888,0.000732428,0.0168594,-0.00498347,0.0335569,0.00945543,879,966,-3.18408,-1.00854,11.288,0.298451,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.286061,0.0984723,-0.04498,0.0174275,-0.00506658,0.000660555,0.0174469,-0.00508596,0.029332,0.00932926,886,966,-3.08018,-1.03225,11.2501,0.221461,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.275629,0.102659,-0.0424305,0.0180574,-0.00519618,0.000590967,0.0180724,-0.00521119,0.0253922,0.00977722,893,966,-2.96519,-1.08118,11.2389,0.100131,13.948,1.15248
-33.6227,0.688019,2.11804,-0.262886,0.106826,-0.0421562,0.0187476,-0.00535836,0.000534448,0.0187595,-0.0053702,0.0221563,0.00984094,900,966,-2.83018,-1.12816,11.2496,-0.0106281,13.8315,1.08228
-32.9529,0.692327,2.1101,-0.246865,0.107882,-0.0433669,0.0195909,-0.00557353,0.000489403,0.0196004,-0.00558304,0.0194384,0.0103864,907,966,-2.66377,-1.13809,11.2503,-0.10643,13.6683,0.997909
-32.2821,0.695276,2.09915,-0.231303,0.108613,-0.0454716,0.0206421,-0.00586124,0.000439911,0.0206494,-0.00586854,0.0165923,0.0110378,914,966,-2.50399,-1.14863,11.2673,-0.163303,13.5241,0.944339
-31.6088,0.698186,2.07629,-0.216904,0.106264,-0.044997,0.0218683,-0.00624462,0.00037394,0.0218733,-0.00624959,0.0132982,0.0119724,921,966,-2.35179,-1.1224,11.321,-0.185625,13.4339,0.898949
-30.9347,0.701964,2.05074,-0.20405,0.104335,-0.0439426,0.0231923,-0.00674314,0.000283872,0.023195,-0.00674583,0.00948167,0.0126369,928,966,-2.21479,-1.10275,11.3757,-0.22732,13.3615,0.836827
-30.2604,0.705946,2.02708,-0.189064,0.103116,-0.0353089,0.0245725,-0.00736824,0.000144683,0.0245731,-0.0073689,0.00452961,0.0127844,935,966,-2.04143,-1.09487,11.4361,-0.282089,13.2888,0.769328
-29.5866,0.710559,2.00794,-0.172165,0.101944,-0.0309255,0.0260184,-0.00813953,-0.000102106,0.0260187,-0.00813983,-0.0029892,0.0133963,942,966,-1.8561,-1.08464,11.5147,-0.353654,13.2056,0.685755
-28.9108,0.715487,1.98083,-0.154757,0.103025,-0.0356454,0.0275233,-0.00908121,-0.000509644,0.0275303,-0.0090883,-0.0139194,0.0145704,949,966,-1.68286,-1.09262,11.6565,-0.450562,13.161,0.600492
-28.2342,0.720125,1.95138,-0.137071,0.105733,-0.0503028,0.0289086,-0.0101793,-0.00109298,0.0289391,-0.0102099,-0.027933,0.01517,956,966,-1.52611,-1.11608,11.8381,-0.55249,13.1328,0.522879
-27.5548,0.72507,1.90917,-0.118254,0.109526,-0.0709037,0.0298799,-0.0114069,-0.00187559,0.0299649,-0.0114919,-0.0453041,0.0168592,963,966,-1.36967,-1.14328,12.1008,-0.66837,13.1623,0.446673
-26.8742,0.729338,1.86357,-0.0969189,0.114271,-0.0942056,0.0302718,-0.0127086,-0.00293584,0.0304715,-0.0129082,-0.0678862,0.0179415,970,966,-1.19306,-1.18643,12.4151,-0.770038,13.2125,0.386959
-26.1956,0.733101,1.83063,-0.0709253,0.118541,-0.133368,0.0299906,-0.0137234,-0.00429321,0.0304083,-0.0141411,-0.0969765,0.01915,977,966,-0.99996,-1.22738,12.766,-0.851093,13.22,0.3303
-25.5181,0.737543,1.80623,-0.0460712,0.122384,-0.186239,0.0289229,-0.0144363,-0.00584224,0.0296963,-0.0152097,-0.131614,0.0219513,984,966,-0.847178,-1.25936,13.1055,-0.943242,13.2011,0.254156
-24.8431,0.741428,1.79737,-0.0220293,0.121818,-0.257254,0.026871,-0.0147351,-0.00747023,0.0281716,-0.0160357,-0.172376,0.0250278,991,966,-0.740628,-1.2388,13.4174,-0.982051,13.1281,0.1804
-24.1681,0.74491,1.79025,-0.00198733,0.114135,-0.326294,0.0237907,-0.0144939,-0.00900717,0.0258039,-0.0165071,-0.219901,0.0260994,998,966,-0.673936,-1.12405,13.6828,-0.959617,13.0554,0.114182
-23.4922,0.748269,1.78076,0.0128378,0.106766,-0.399062,0.0198442,-0.0136757,-0.0102802,0.0227459,-0.0165773,-0.275099,0.0274349,1005,966,-0.670961,-1.01667,13.9169,-0.929991,12.9993,0.0521113
