 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.6599,-1.31631,2.34489,-0.570885,-0.0153053,-0.272902,0.0534082,-0.0169148,0.00191953,0.0534606,-0.0169672,0.0272688,0.020248,837,987,-6.46887,0.197362,9.81411,1.37201,14.9718,1.10547
-38.9898,-1.31299,2.31326,-0.532501,-0.0228841,-0.266811,0.0534852,-0.0171493,0.00189956,0.0535362,-0.0172003,0.0268669,0.0208311,844,987,-6.05516,0.29588,10.0481,1.37591,14.8375,1.05215
-38.3199,-1.31028,2.28567,-0.487762,-0.0311965,-0.262522,0.0534489,-0.0173857,0.00193394,0.0535016,-0.0174384,0.0272752,0.0200333,851,987,-5.57801,0.405398,10.3425,1.39604,14.6945,1.00979
-37.65,-1.30631,2.26087,-0.442964,-0.0397513,-0.252213,0.0533084,-0.017604,0.00202115,0.0533659,-0.0176615,0.0284713,0.0180915,858,987,-5.09026,0.496669,10.6208,1.40865,14.5477,0.939211
-36.9823,-1.30142,2.25148,-0.409691,-0.0481495,-0.251044,0.0530421,-0.0177978,0.00215884,0.0531078,-0.0178635,0.0304373,0.0163122,865,987,-4.73973,0.576367,10.7499,1.4068,14.3475,0.840821
-36.3147,-1.29585,2.24528,-0.381167,-0.0531362,-0.257706,0.0527163,-0.0179538,0.00231325,0.0527919,-0.0180295,0.0326865,0.0158141,872,987,-4.45301,0.603745,10.8434,1.37405,14.1419,0.726455
-35.6484,-1.29371,2.24843,-0.350319,-0.0564793,-0.269411,0.0525145,-0.0181263,0.00250055,0.0526029,-0.0182147,0.0353392,0.017262,879,987,-4.15145,0.632521,10.9421,1.37571,13.9066,0.680312
-34.9825,-1.29285,2.256,-0.314666,-0.061412,-0.273588,0.0524364,-0.0182837,0.00269289,0.0525388,-0.0183861,0.0380048,0.0188215,886,987,-3.7869,0.697955,11.0625,1.39471,13.661,0.659161
-34.3148,-1.29136,2.25502,-0.278395,-0.0670599,-0.269707,0.0523656,-0.0184317,0.00289776,0.052484,-0.0185501,0.0408393,0.0195438,893,987,-3.40186,0.766825,11.2124,1.41228,13.4559,0.629045
-33.6435,-1.28949,2.23521,-0.241685,-0.0754186,-0.260971,0.0522397,-0.018573,0.0031319,0.0523779,-0.0187112,0.0441132,0.0183216,900,987,-3.0036,0.860529,11.4379,1.46122,13.332,0.600707
-32.9719,-1.28717,2.21598,-0.205465,-0.0807702,-0.247398,0.0521465,-0.0187129,0.00340883,0.0523101,-0.0188765,0.0479593,0.0177217,907,987,-2.60189,0.928257,11.6534,1.46057,13.2128,0.562669
-32.3005,-1.28468,2.20038,-0.172542,-0.0829083,-0.237147,0.0522064,-0.0188589,0.00371882,0.0524005,-0.0190529,0.0521399,0.0180032,914,987,-2.24082,0.960725,11.8362,1.4239,13.0866,0.519071
-31.63,-1.2825,2.19155,-0.14021,-0.0837856,-0.235051,0.0524018,-0.0190084,0.00403761,0.0526294,-0.019236,0.0563019,0.0190745,921,987,-1.90108,0.967974,12.0114,1.39343,12.9409,0.478482
-30.957,-1.27975,2.17117,-0.106331,-0.0853623,-0.236921,0.0526604,-0.0191697,0.00434333,0.0529221,-0.0194314,0.0601745,0.0192081,928,987,-1.55281,0.975774,12.264,1.37331,12.8478,0.431948
-30.2818,-1.27627,2.14109,-0.0671875,-0.0883972,-0.237962,0.0529299,-0.0193401,0.00463679,0.0532262,-0.0196364,0.0638106,0.0190587,935,987,-1.14843,1.00104,12.6141,1.3557,12.8002,0.375213
-29.606,-1.27252,2.11038,-0.0292899,-0.0921144,-0.234096,0.0531706,-0.0195077,0.00491721,0.0535017,-0.0198389,0.0672487,0.0184304,942,987,-0.748325,1.04061,12.9513,1.33,12.7622,0.313075
-28.9296,-1.2695,2.0782,0.00573877,-0.094456,-0.235531,0.0533765,-0.0196556,0.00517837,0.0537419,-0.0200209,0.0704357,0.0191965,949,987,-0.388654,1.07369,13.2837,1.30058,12.7373,0.267054
-28.2541,-1.26558,2.0535,0.0385164,-0.0962332,-0.243187,0.053505,-0.0197646,0.00540518,0.0539016,-0.0201612,0.0732426,0.0196055,956,987,-0.064834,1.08795,13.584,1.259,12.6902,0.198395
-27.5773,-1.26178,2.02474,0.0745858,-0.0962866,-0.249545,0.0535397,-0.0198227,0.00556719,0.0539598,-0.0202428,0.0753114,0.0200343,963,987,0.295153,1.08095,13.9388,1.20622,12.6664,0.134202
-26.9002,-1.25755,1.99622,0.111856,-0.0940797,-0.245715,0.0534516,-0.01982,0.00565636,0.0538857,-0.0202541,0.0765924,0.0187795,970,987,0.686812,1.05144,14.2916,1.11409,12.6488,0.0609019
-26.2236,-1.25401,1.97257,0.150732,-0.0922917,-0.233622,0.0531968,-0.0197371,0.005681,0.0536366,-0.0201769,0.0772715,0.0175174,977,987,1.11101,1.0323,14.6326,1.0281,12.6193,-0.000308455
-25.5468,-1.2518,1.95064,0.190415,-0.0915887,-0.224686,0.0527783,-0.0195541,0.00565203,0.0532173,-0.0199931,0.0775127,0.016862,984,987,1.53714,1.04194,14.9892,0.964884,12.5903,-0.0341667
-24.8697,-1.24984,1.92919,0.228418,-0.0921781,-0.221436,0.0522324,-0.0192218,0.00561617,0.0526711,-0.0196606,0.0779602,0.0167705,991,987,1.93424,1.0714,15.346,0.916972,12.5667,-0.0628802
-24.1933,-1.24634,1.91407,0.266274,-0.0926009,-0.231716,0.0515046,-0.0186725,0.00560975,0.0519502,-0.0191181,0.0792663,0.0173391,998,987,2.30236,1.08491,15.7108,0.852996,12.5253,-0.127455
-23.5172,-1.24194,1.90227,0.306788,-0.0907414,-0.235715,0.0506168,-0.0178273,0.00564668,0.0510795,-0.01829,0.0817639,0.0181668,1005,987,2.71,1.06696,16.0849,0.748514,12.4781,-0.212949
-22.8411,-1.23797,1.8923,0.345479,-0.0862594,-0.234594,0.0496759,-0.016622,0.00574116,0.0501694,-0.0171155,0.0857459,0.0188233,1012,987,3.10852,1.01763,16.4306,0.626226,12.4309,-0.289959
-22.1639,-1.23449,1.87956,0.380055,-0.0833589,-0.240748,0.0486944,-0.0149086,0.00592119,0.0492409,-0.0154552,0.092042,0.0196145,1019,987,3.44903,0.982576,16.7667,0.538197,12.402,-0.355375
-21.4846,-1.23178,1.85754,0.412028,-0.0798121,-0.257891,0.0476457,-0.013769,0.00601395,0.0482291,-0.0143524,0.0966996,0.0216639,1026,987,3.73925,0.935888,17.1415,0.475333,12.4171,-0.399487
-20.8031,-1.23081,1.8273,0.448519,-0.074379,-0.265445,0.0464625,-0.0127209,0.00618583,0.0471021,-0.0133606,0.103036,0.0260557,1033,987,4.09515,0.863201,17.5839,0.435138,12.4721,-0.402382
-20.1235,-1.23168,1.80881,0.487191,-0.0644967,-0.254684,0.045179,-0.0120743,0.00637074,0.0458793,-0.0127747,0.109489,0.0321763,1040,987,4.51116,0.762111,17.9752,0.352854,12.488,-0.372618
-19.4443,-1.23359,1.79428,0.521751,-0.0435094,-0.225475,0.0438573,-0.0120942,0.00649574,0.0446015,-0.0128384,0.114075,0.0334195,1047,987,4.92323,0.531512,18.282,0.177484,12.4954,-0.322923
-18.7703,-1.23181,1.80752,0.551559,-0.0176495,-0.224003,0.0425185,-0.0130512,0.00649557,0.0432677,-0.0138003,0.114828,0.0351945,1054,987,5.22821,0.210575,18.4903,-0.0875227,12.3999,-0.365884
-18.0961,-1.22561,1.8216,0.586701,0.0192514,-0.273128,0.0410894,-0.0150255,0.00621194,0.0417689,-0.0157049,0.108943,0.0361509,1061,987,5.47975,-0.171788,18.8512,-0.590282,12.3084,-0.502367
-17.4203,-1.22029,1.82958,0.613742,0.0640267,-0.263815,0.0395746,-0.0179957,0.00572331,0.040138,-0.0185591,0.0981345,0.0340877,1068,987,5.77095,-0.601801,19.052,-1.21952,12.2484,-0.616875
-16.7425,-1.21634,1.82965,0.643496,0.112372,-0.230806,0.0379255,-0.021667,0.00493233,0.038331,-0.0220725,0.0820237,0.0302487,1075,987,6.14099,-1.0469,19.2766,-1.8884,12.2272,-0.698571
-16.0638,-1.21194,1.82765,0.67169,0.162864,-0.193546,0.0362274,-0.0258135,0.00395654,0.0364787,-0.0260648,0.0634305,0.0263934,1082,987,6.50474,-1.5387,19.4942,-2.56575,12.2216,-0.788412
-15.3881,-1.20816,1.84164,0.69279,0.21457,-0.186262,0.0345494,-0.0301676,0.00291599,0.0346806,-0.0302987,0.0449362,0.0271556,1089,987,6.73099,-2.12508,19.6379,-3.15281,12.1596,-0.873409
-14.7132,-1.20452,1.86131,0.705513,0.260706,-0.203443,0.0329041,-0.0346717,0.00184639,0.0329546,-0.0347222,0.0272961,0.0267333,1096,987,6.81712,-2.63995,19.7238,-3.68171,12.0823,-0.95851
-14.0374,-1.20142,1.8782,0.719761,0.296716,-0.211291,0.0314316,-0.0391701,0.000702413,0.0314386,-0.0391771,0.00994765,0.0257477,1103,987,6.93902,-3.04129,19.8268,-4.1038,12.0234,-1.03079
-13.3595,-1.1991,1.88712,0.739319,0.322427,-0.193932,0.0300456,-0.0433586,-0.000568202,0.03005,-0.043363,-0.00774011,0.0259303,1110,987,7.17112,-3.2852,19.979,-4.45994,12.0035,-1.08218
-12.6834,-1.19713,1.90597,0.758559,0.343645,-0.172481,0.0285493,-0.0473094,-0.00184623,0.0285942,-0.0473543,-0.0243186,0.025056,1117,987,7.40956,-3.4823,20.0894,-4.76896,11.9514,-1.13162
-12.0054,-1.19579,1.91781,0.77032,0.365364,-0.155821,0.0269781,-0.0510394,-0.00306418,0.0270982,-0.0511596,-0.0391951,0.0235512,1124,987,7.56069,-3.71629,20.1667,-5.03167,11.9346,-1.16398
-11.3243,-1.19307,1.91756,0.779628,0.388666,-0.140063,0.0255182,-0.0528081,-0.00384332,0.0257063,-0.0529963,-0.0489115,0.0223473,1131,987,7.68473,-3.98229,20.2765,-5.31754,11.9736,-1.2189
-10.643,-1.18901,1.91794,0.797119,0.409853,-0.148171,0.0243469,-0.0541807,-0.00458067,0.0246131,-0.054447,-0.0580694,0.0247219,1138,987,7.83852,-4.22628,20.5167,-5.59652,12.0174,-1.30237
-9.96235,-1.1855,1.92332,0.814991,0.429203,-0.152746,0.02334,-0.0553515,-0.00533303,0.0236997,-0.0557113,-0.0673609,0.0265175,1145,987,8.00388,-4.43109,20.7423,-5.8691,12.0487,-1.37676
-9.28281,-1.18456,1.93543,0.831822,0.444655,-0.146633,0.0222847,-0.0563705,-0.00602218,0.0227431,-0.056829,-0.0759742,0.0265647,1152,987,8.18314,-4.611,20.9198,-6.04017,12.0605,-1.40063
-8.60416,-1.18468,1.95316,0.844568,0.458545,-0.104669,0.0210266,-0.0572293,-0.00659733,0.0215789,-0.0577816,-0.083519,0.0256982,1159,987,8.40385,-4.73931,20.981,-6.23058,12.0571,-1.40535
-7.92693,-1.18354,1.97884,0.857444,0.471157,-0.0881688,0.0196742,-0.0581107,-0.00695053,0.0202904,-0.0587269,-0.0884223,0.0221168,1166,987,8.56752,-4.87251,21.0623,-6.40592,12.0293,-1.44048
-7.2492,-1.18139,2.00393,0.866149,0.481742,-0.0848799,0.0182672,-0.0587877,-0.00719704,0.0189336,-0.0594541,-0.0923372,0.0204471,1173,987,8.65773,-4.98432,21.1321,-6.5739,12.0113,-1.49652
-6.57005,-1.17807,2.02445,0.870684,0.490321,-0.0816636,0.0167663,-0.0593205,-0.00723017,0.0174473,-0.0600015,-0.0939054,0.0190906,1180,987,8.70506,-5.08039,21.1846,-6.7374,12.0191,-1.57458
-5.88625,-1.17495,2.02646,0.880176,0.493722,-0.072432,0.0149804,-0.0597477,-0.00722088,0.0156717,-0.0604391,-0.095452,0.0186964,1187,987,8.81709,-5.11975,21.3603,-6.8379,12.1085,-1.63872
-5.20048,-1.1725,2.02183,0.893963,0.497973,-0.07522,0.0128757,-0.0600915,-0.00714396,0.0135686,-0.0607843,-0.0966832,0.0190343,1194,987,8.94414,-5.15856,21.6341,-6.93254,12.2321,-1.68535
-4.51537,-1.16986,2.02197,0.908489,0.50474,-0.0807748,0.0106017,-0.0603071,-0.00697265,0.0112808,-0.0609862,-0.0970936,0.0195122,1201,987,9.07184,-5.22265,21.9084,-7.05979,12.3441,-1.73851
-3.83234,-1.16624,2.03281,0.916927,0.512173,-0.0923444,0.00833632,-0.0604322,-0.00675623,0.00899381,-0.0610897,-0.09701,0.0203878,1208,987,9.12274,-5.29821,22.0934,-7.21242,12.4207,-1.81759
-3.14573,-1.16238,2.03033,0.920162,0.524109,-0.10103,0.00627007,-0.060591,-0.00657155,0.00690984,-0.0612308,-0.0970493,0.0219368,1215,987,9.12685,-5.41764,22.2806,-7.41494,12.5584,-1.89472
-2.45843,-1.15904,2.0268,0.923768,0.534893,-0.106186,0.0042548,-0.0608278,-0.00632998,0.00486474,-0.0614377,-0.0960611,0.0223169,1222,987,9.14312,-5.5326,22.4778,-7.58799,12.7078,-1.96021
-1.7692,-1.1565,2.01712,0.923513,0.545613,-0.117759,0.00255864,-0.0610356,-0.00624116,0.00316535,-0.0616423,-0.0969083,0.0217727,1229,987,9.10393,-5.63635,22.6763,-7.74741,12.8896,-2.0059
-1.07774,-1.15408,2.00018,0.919907,0.551221,-0.119083,0.00195581,-0.0609046,-0.00648955,0.00261879,-0.0615676,-0.101807,0.0210091,1236,987,9.05563,-5.6844,22.8612,-7.85414,13.1082,-2.045
-0.385099,-1.15121,1.98047,0.908889,0.556561,-0.112532,0.00272915,-0.0607863,-0.0069077,0.00347172,-0.0615289,-0.107088,0.0212849,1243,987,8.95156,-5.73939,22.9758,-7.96065,13.3457,-2.0922
0.309111,-1.14797,1.95642,0.896753,0.566428,-0.104252,0.00492965,-0.0607812,-0.00722742,0.0057152,-0.0615668,-0.108264,0.0233432,1250,987,8.84062,-5.8484,23.1015,-8.11419,13.6083,-2.14464
1.00516,-1.144,1.92704,0.883495,0.576835,-0.0917441,0.0085972,-0.0607412,-0.00767357,0.00943626,-0.0615802,-0.108913,0.0255393,1257,987,8.72937,-6.01441,23.2388,-8.23706,13.9002,-2.20965
1.70145,-1.13996,1.89891,0.874611,0.586162,-0.0860828,0.0132056,-0.0606594,-0.00828552,0.0141236,-0.0615773,-0.110344,0.0290126,1264,987,8.64578,-6.1816,23.4345,-8.33452,14.1947,-2.27668
2.40183,-1.13549,1.85649,0.869723,0.595598,-0.094974,0.0181656,-0.0605898,-0.00903634,0.0191891,-0.0616134,-0.112787,0.0308544,1271,987,8.56552,-6.28238,23.7576,-8.4932,14.5546,-2.3451
3.10728,-1.13177,1.79615,0.863106,0.598697,-0.0995104,0.0226962,-0.060603,-0.00969536,0.0238098,-0.0617165,-0.114355,0.0294037,1278,987,8.47817,-6.24637,24.1356,-8.63208,14.9946,-2.38833
3.81247,-1.12742,1.73936,0.871931,0.58982,-0.0970555,0.0266373,-0.0608145,-0.0102281,0.0278176,-0.0619948,-0.114891,0.0257065,1285,987,8.56533,-6.1067,24.6583,-8.64257,15.4281,-2.44656
4.50736,-1.12437,1.7258,0.911736,0.585217,-0.112884,0.0296974,-0.0611889,-0.0106224,0.0309224,-0.0624139,-0.114814,0.0258333,1292,987,8.91938,-6.0545,25.364,-8.64171,15.6948,-2.50009
5.19357,-1.12173,1.74841,0.973895,0.587711,-0.138775,0.0316121,-0.0615992,-0.0109505,0.0328813,-0.0628684,-0.115388,0.0250509,1299,987,9.47269,-6.07209,26.1788,-8.72547,15.8233,-2.56419
5.87957,-1.11895,1.77346,1.04379,0.596784,-0.154105,0.0321587,-0.0620079,-0.0111823,0.0334684,-0.0633176,-0.11659,0.0251486,1306,987,10.1299,-6.1768,27.0579,-8.87004,15.9495,-2.63243
6.57571,-1.11511,1.76063,1.09887,0.614732,-0.128476,0.0313178,-0.062499,-0.0112288,0.032643,-0.0638242,-0.117479,0.0265845,1313,987,10.7424,-6.35894,27.8874,-9.14635,16.2364,-2.70261
7.27737,-1.11237,1.72842,1.11985,0.630569,-0.0754952,0.0293135,-0.0630931,-0.0110871,0.0306251,-0.0644047,-0.117755,0.0269275,1320,987,11.0825,-6.50839,28.4114,-9.39275,16.6095,-2.73986
7.97464,-1.11077,1.71527,1.12678,0.647293,-0.0360082,0.026312,-0.0636097,-0.0110185,0.0276424,-0.0649402,-0.120166,0.0263427,1327,987,11.2469,-6.66233,28.7388,-9.63253,16.9133,-2.76336
8.66522,-1.10912,1.72971,1.13009,0.660438,-0.0249315,0.0226598,-0.0641508,-0.0109028,0.0240082,-0.0654991,-0.123047,0.026001,1334,987,11.301,-6.78672,28.9628,-9.82748,17.1131,-2.80218
9.35327,-1.10643,1.75548,1.13624,0.675216,-0.0296305,0.0184484,-0.064743,-0.0108284,0.0198347,-0.0661293,-0.127336,0.0275657,1341,987,11.3421,-6.94631,29.1992,-10.0406,17.2748,-2.86839
10.0431,-1.10377,1.77594,1.1416,0.690159,-0.0304078,0.0139637,-0.0650185,-0.0109725,0.0154596,-0.0665145,-0.135505,0.0281956,1348,987,11.3855,-7.11934,29.4514,-10.2426,17.4657,-2.93131
10.7361,-1.10062,1.78639,1.14646,0.701019,-0.0255115,0.0099611,-0.064954,-0.01141,0.0116604,-0.0666533,-0.147841,0.0272161,1355,987,11.4389,-7.24587,29.7392,-10.4133,17.7049,-2.99915
11.4299,-1.09717,1.79535,1.14999,0.707519,-0.0186811,0.00683248,-0.0648061,-0.0119124,0.00876139,-0.066735,-0.160531,0.0260268,1362,987,11.4842,-7.32179,30.0247,-10.5496,17.9579,-3.07238
12.1249,-1.09403,1.80167,1.15398,0.710096,-0.0201103,0.004555,-0.0645058,-0.0123687,0.00670339,-0.0666542,-0.171979,0.0258,1369,987,11.5116,-7.33933,30.3436,-10.6493,18.2293,-3.13774
12.8218,-1.09105,1.80258,1.16033,0.714176,-0.0224514,0.00281902,-0.06399,-0.0128281,0.00519748,-0.0663685,-0.183329,0.0262814,1376,987,11.5601,-7.38102,30.7178,-10.7497,18.5304,-3.19685
13.5196,-1.08879,1.80241,1.1632,0.722051,-0.0183944,0.00145353,-0.0634247,-0.0133638,0.00409842,-0.0660696,-0.19539,0.0267551,1383,987,11.591,-7.46229,31.0602,-10.8776,18.8438,-3.24033
14.2169,-1.08652,1.80567,1.15834,0.731605,-0.0118529,0.000452371,-0.0627031,-0.0138618,0.00336089,-0.0656116,-0.206823,0.0267812,1390,987,11.5513,-7.54854,31.3124,-11.0391,19.151,-3.28575
14.9159,-1.08396,1.80434,1.15106,0.731484,-0.011194,-0.000323013,-0.0619936,-0.0142889,0.00282683,-0.0651435,-0.216969,0.0260537,1397,987,11.4714,-7.52178,31.5727,-11.111,19.4847,-3.33484
15.6176,-1.08168,1.79517,1.14618,0.7237,-0.0154162,-0.00103527,-0.0614815,-0.0146411,0.00232435,-0.0648412,-0.225559,0.0235817,1404,987,11.402,-7.41608,31.9031,-11.0885,19.8581,-3.37383
16.322,-1.07931,1.77831,1.14861,0.709167,-0.0187391,-0.0017233,-0.0611487,-0.0150143,0.00185474,-0.0647267,-0.233945,0.0237411,1411,987,11.4082,-7.25588,32.3483,-10.9775,20.2707,-3.41059
17.0244,-1.075,1.77064,1.14025,0.701357,-0.0104177,-0.00235918,-0.0609463,-0.0153881,0.0014366,-0.0647421,-0.241843,0.0252324,1418,987,11.3392,-7.1727,32.6376,-10.9821,20.6538,-3.49249
17.7281,-1.07126,1.76015,1.12864,0.697646,0.00640363,-0.00300262,-0.0608059,-0.0157505,0.00101053,-0.064819,-0.249486,0.0265723,1425,987,11.262,-7.13187,32.903,-11.0215,21.0563,-3.56107
18.4347,-1.06783,1.74135,1.11809,0.695022,0.0129543,-0.00367668,-0.0606559,-0.0161281,0.000571657,-0.0649042,-0.257562,0.0254403,1432,987,11.1667,-7.11793,33.2328,-11.0403,21.5006,-3.61866
19.1438,-1.06432,1.71575,1.12364,0.6964,0.00303799,-0.00428609,-0.060437,-0.0165872,0.000247754,-0.0649709,-0.266817,0.02522,1439,987,11.1848,-7.15391,33.7849,-11.0816,21.9805,-3.67434
19.853,-1.06116,1.69201,1.13612,0.698654,-0.0104069,-0.0048683,-0.0600347,-0.0171849,4.70467e-05,-0.06495,-0.278588,0.0246892,1446,987,11.2615,-7.17307,34.4139,-11.1493,22.4607,-3.72362
20.5626,-1.0584,1.66872,1.1407,0.697828,-0.00336797,-0.00568689,-0.059243,-0.0179973,-0.000200909,-0.064729,-0.295875,0.025563,1453,987,11.3179,-7.14515,34.944,-11.2027,22.9471,-3.76491
21.2731,-1.05542,1.64466,1.13951,0.690044,0.008679,-0.0069514,-0.0580961,-0.0189677,-0.000684805,-0.0643627,-0.319093,0.0255643,1460,987,11.3317,-7.0717,35.4197,-11.1632,23.4446,-3.81007
21.9848,-1.05173,1.61832,1.13291,0.670505,0.011896,-0.00850875,-0.0566461,-0.0200674,-0.0012405,-0.0639144,-0.347494,0.0252594,1467,987,11.2668,-6.88233,35.8652,-11.0029,23.9595,-3.86891
22.6988,-1.04727,1.58611,1.12237,0.657204,0.00054748,-0.0101958,-0.054897,-0.0214726,-0.00155255,-0.0635403,-0.382683,0.0235238,1474,987,11.1205,-6.76184,36.3155,-10.9089,24.5063,-3.94043
23.4126,-1.0435,1.55708,1.10343,0.654264,0.0011147,-0.0120368,-0.0528072,-0.0230581,-0.00164494,-0.0631991,-0.423423,0.0224109,1481,987,10.9252,-6.72205,36.6601,-10.9443,25.0482,-3.99929
24.1247,-1.04004,1.53578,1.08781,0.65133,0.0051226,-0.0141868,-0.0502269,-0.0247255,-0.0016116,-0.0628022,-0.470499,0.0216225,1488,987,10.7733,-6.67473,37.013,-10.9866,25.5665,-4.0556
24.8357,-1.03688,1.51992,1.07913,0.639463,0.00280833,-0.0166043,-0.0472383,-0.0264486,-0.00135767,-0.062485,-0.522934,0.0209178,1495,987,10.6722,-6.55318,37.4309,-10.9101,26.0707,-4.10849
25.5469,-1.03239,1.50592,1.07347,0.619207,-0.00784399,-0.0191301,-0.0439815,-0.0281515,-0.000783918,-0.0623276,-0.577565,0.0214591,1502,987,10.5767,-6.34913,37.8891,-10.7651,26.5753,-4.18992
26.26,-1.02826,1.48702,1.06437,0.598772,-0.0183858,-0.0216444,-0.0402862,-0.0297165,0.000178691,-0.0621093,-0.633427,0.023833,1509,987,10.4473,-6.13406,38.3384,-10.6172,27.1079,-4.26126
26.9734,-1.02487,1.46925,1.04696,0.580803,-0.0200964,-0.024141,-0.0360184,-0.0309039,0.00138966,-0.061549,-0.690472,0.0260558,1516,987,10.2619,-5.91605,38.6948,-10.513,27.644,-4.31764
27.6873,-1.02206,1.45187,1.02424,0.55874,-0.00296587,-0.026648,-0.0313034,-0.0314269,0.00253728,-0.0604886,-0.748432,0.0258154,1523,987,10.0809,-5.67671,38.9852,-10.3438,28.1865,-4.36232
28.4007,-1.01836,1.43811,0.998831,0.531777,0.00715768,-0.0291051,-0.0264599,-0.0314757,0.00372104,-0.059286,-0.806396,0.0233508,1530,987,9.85347,-5.41302,39.2471,-10.1139,28.7223,-4.4272
29.1126,-1.01367,1.4316,0.97598,0.499396,0.00209161,-0.0314215,-0.0215569,-0.0310783,0.00497812,-0.0579564,-0.864095,0.0197699,1537,987,9.60641,-5.10696,39.5278,-9.8297,29.2366,-4.51611
29.8221,-1.00986,1.43424,0.953801,0.462393,-0.0188957,-0.0335498,-0.016685,-0.0301511,0.00619072,-0.0564255,-0.92175,0.0209878,1544,987,9.31836,-4.76327,39.7997,-9.46543,29.7215,-4.59174
30.5323,-1.00769,1.43685,0.925731,0.423747,-0.0302402,-0.0354347,-0.0119557,-0.0286355,0.00725329,-0.0546437,-0.979931,0.0221215,1551,987,9.00147,-4.3717,40.0086,-9.08535,30.2144,-4.6334
31.2505,-1.00708,1.41483,0.892529,0.385481,-0.0230092,-0.0368428,-0.00754146,-0.0265906,0.00816738,-0.0525516,-1.03719,0.0217239,1558,987,8.69046,-3.96788,40.2561,-8.68971,30.8162,-4.62998
31.9647,-1.00592,1.40795,0.855689,0.350233,-0.00743263,-0.0376749,-0.00341805,-0.0242113,0.00911108,-0.050204,-1.09325,0.0205794,1565,987,8.37018,-3.59956,40.4048,-8.34584,31.3642,-4.64578
32.6779,-1.0038,1.40631,0.819859,0.324306,0.00160719,-0.0380011,0.000242914,-0.0215665,0.00994388,-0.047702,-1.14809,0.018553,1572,987,8.04034,-3.30441,40.556,-8.14177,31.8988,-4.68415
33.3876,-1.00158,1.41767,0.787507,0.312602,0.0245552,-0.0379898,0.00333479,-0.0188108,0.0106149,-0.04527,-1.20153,0.016822,1579,987,7.78813,-3.18493,40.6885,-8.07599,32.3882,-4.73116
34.0937,-0.998252,1.44224,0.758465,0.302577,0.0484343,-0.0375531,0.00562655,-0.016094,0.0109651,-0.0428917,-1.25051,0.0152586,1586,987,7.57243,-3.09297,40.8099,-8.04829,32.8316,-4.80783
34.7996,-0.993816,1.46879,0.733794,0.29424,0.0714983,-0.0366627,0.00711383,-0.0135883,0.0109887,-0.0405376,-1.29301,0.0132571,1593,987,7.39796,-3.0235,40.9785,-8.05675,33.2749,-4.90821
35.5094,-0.989776,1.4847,0.708537,0.286381,0.0981968,-0.0353712,0.00793177,-0.0114195,0.0107587,-0.0381981,-1.32812,0.0125299,1600,987,7.22983,-2.95596,41.1904,-8.06124,33.77,-4.99482
36.2244,-0.987111,1.48595,0.680891,0.280421,0.122938,-0.0337389,0.00831266,-0.00965011,0.0104214,-0.0358477,-1.35565,0.0125638,1607,987,7.03289,-2.89737,41.4468,-8.05891,34.3331,-5.04547
36.9427,-0.986046,1.47873,0.652515,0.275619,0.147607,-0.0319089,0.00831055,-0.00830044,0.00995624,-0.0335546,-1.37507,0.013185,1614,987,6.82939,-2.84127,41.7388,-8.0405,34.9391,-5.05878
37.6586,-0.983648,1.48097,0.623089,0.270024,0.172026,-0.0300061,0.00809759,-0.00726564,0.00943599,-0.0313445,-1.38863,0.0136186,1621,987,6.61603,-2.78072,41.99,-8.04233,35.5145,-5.10435
38.3743,-0.980806,1.48565,0.597361,0.262265,0.19447,-0.028036,0.00777735,-0.00656067,0.00894137,-0.0292,-1.3952,0.0134392,1628,987,6.43367,-2.71118,42.2805,-8.01781,36.0881,-5.16024
39.0924,-0.97701,1.48461,0.574155,0.254121,0.21545,-0.0260478,0.00742553,-0.00607059,0.00849247,-0.0271147,-1.39682,0.012524,1635,987,6.2721,-2.64119,42.6308,-8.00147,36.6933,-5.23263
39.8103,-0.974084,1.48597,0.557214,0.247328,0.229681,-0.0239716,0.00707909,-0.00571377,0.00809713,-0.0249897,-1.39447,0.0114607,1642,987,6.15078,-2.57726,43.0505,-7.98665,37.2967,-5.28836
40.5261,-0.972818,1.49556,0.546112,0.243821,0.237264,-0.0219876,0.00673276,-0.0054571,0.0077347,-0.0229896,-1.38922,0.0110902,1649,987,6.06547,-2.53132,43.5109,-7.98872,37.8745,-5.3143
41.2412,-0.971363,1.50894,0.537033,0.241115,0.242445,-0.0201592,0.00638368,-0.00526129,0.00738853,-0.021164,-1.38208,0.0117685,1656,987,5.99246,-2.49208,43.9869,-8.00519,38.4448,-5.34605
41.9569,-0.967881,1.52232,0.526037,0.232607,0.243306,-0.018607,0.00601652,-0.00509726,0.00702998,-0.0196205,-1.37453,0.0120925,1663,987,5.88739,-2.41142,44.4537,-7.98195,39.0234,-5.41924
42.675,-0.963331,1.53008,0.511195,0.222624,0.245083,-0.0174821,0.00561305,-0.00495713,0.00663208,-0.0185011,-1.36805,0.0121758,1670,987,5.74816,-2.32184,44.9104,-7.95647,39.6333,-5.51129
43.3977,-0.957483,1.526,0.495015,0.214155,0.24808,-0.0169849,0.00515636,-0.00484166,0.0061688,-0.0179974,-1.36466,0.0124911,1677,987,5.59997,-2.2464,45.4091,-7.96925,40.3002,-5.62364
