 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5468,-1.2518,1.95064,-0.0331837,0.0329036,-0.00496953,-7.35908e-05,-0.000297429,-0.000258774,9.64296e-05,-0.00046745,-0.581296,0.00819052,984,987,-0.355295,-0.347967,12.261,-0.375068,12.5903,-0.0341667
-24.8697,-1.24984,1.92919,-0.0330492,0.0324929,-0.00543025,-4.31632e-05,-0.000280848,-0.000270199,0.000133174,-0.000457185,-0.578215,0.0081588,991,987,-0.354696,-0.338767,12.2395,-0.404152,12.5667,-0.0628802
-24.1933,-1.24634,1.91407,-0.0326788,0.0316914,-0.00569201,-1.36367e-06,-0.000261481,-0.00027402,0.000171896,-0.00043474,-0.563824,0.00817119,998,987,-0.351235,-0.332958,12.2021,-0.457471,12.5253,-0.127455
-23.5172,-1.24194,1.90227,-0.0328888,0.0307169,-0.00409933,5.00891e-05,-0.000240691,-0.000265045,0.000207002,-0.000397604,-0.534534,0.00825735,1005,987,-0.350064,-0.328733,12.1495,-0.527416,12.4781,-0.212949
-22.8411,-1.23797,1.8923,-0.0335169,0.0299584,-0.000660829,0.000107739,-0.000222128,-0.000255811,0.000247178,-0.000361567,-0.499061,0.00816668,1012,987,-0.349458,-0.323732,12.0888,-0.595214,12.4309,-0.289959
-22.1639,-1.23449,1.87956,-0.0335339,0.0295914,0.00114749,0.000167068,-0.000208122,-0.00025672,0.00029743,-0.000338484,-0.469869,0.00832288,1019,987,-0.34576,-0.317348,12.056,-0.660296,12.402,-0.355375
-21.4846,-1.23178,1.85754,-0.0331539,0.0288897,0.00171636,0.000216267,-0.000194401,-0.000269827,0.000350003,-0.000328137,-0.460151,0.00864769,1026,987,-0.340412,-0.313373,12.0738,-0.693835,12.4171,-0.399487
-20.8031,-1.23081,1.8273,-0.032887,0.0286421,-0.00209108,0.00024701,-0.000181746,-0.000284467,0.000388833,-0.000323569,-0.462493,0.00909596,1033,987,-0.345278,-0.312166,12.1388,-0.690627,12.4721,-0.402382
-20.1235,-1.23168,1.80881,-0.0325662,0.0279268,-0.00664246,0.000254669,-0.000169315,-0.000286025,0.000398698,-0.000313344,-0.466487,0.00964177,1040,987,-0.351244,-0.305568,12.1664,-0.650014,12.488,-0.372618
-19.4443,-1.23359,1.79428,-0.0312887,0.0264372,-0.00885645,0.000236238,-0.000160414,-0.000278855,0.000380101,-0.000304277,-0.476292,0.00942062,1047,987,-0.342545,-0.288151,12.1909,-0.585261,12.4954,-0.322923
-18.7703,-1.23181,1.80752,-0.0292364,0.0255503,-0.00828096,0.000200009,-0.000155329,-0.000274186,0.000349057,-0.000304377,-0.497918,0.00934719,1054,987,-0.32004,-0.280474,12.1151,-0.617543,12.3999,-0.365884
-18.0961,-1.22561,1.8216,-0.0287138,0.0255162,-0.0103741,0.000147239,-0.000149299,-0.000275523,0.000311854,-0.000313914,-0.538553,0.00956177,1061,987,-0.319014,-0.284373,12.0326,-0.748278,12.3084,-0.502367
-17.4203,-1.22029,1.82958,-0.0287012,0.024667,-0.0103318,8.82381e-05,-0.000139113,-0.000281485,0.000278135,-0.00032901,-0.593491,0.00910712,1068,987,-0.318772,-0.27296,11.9724,-0.85641,12.2484,-0.616875
-16.7425,-1.21634,1.82965,-0.0290731,0.023772,-0.00187268,3.32048e-05,-0.000125026,-0.000285942,0.000250774,-0.000342595,-0.650433,0.00862985,1075,987,-0.304406,-0.261062,11.9316,-0.935693,12.2272,-0.698571
-16.0638,-1.21194,1.82765,-0.0296198,0.0214352,0.00790267,-1.05956e-05,-0.000110562,-0.000290897,0.000234581,-0.000355739,-0.700317,0.00819356,1082,987,-0.288734,-0.237138,11.9023,-1.0055,12.2216,-0.788412
-15.3881,-1.20816,1.84164,-0.0306662,0.0206872,0.0160533,-2.92199e-05,-9.74764e-05,-0.000298594,0.00023719,-0.000363887,-0.728497,0.00877589,1089,987,-0.281488,-0.234929,11.8147,-1.08122,12.1596,-0.873409
-14.7132,-1.20452,1.86131,-0.032004,0.0208873,0.0134385,-2.67443e-05,-8.70125e-05,-0.000301109,0.000245734,-0.000359491,-0.735526,0.00889656,1096,987,-0.300619,-0.236396,11.7284,-1.16772,12.0823,-0.95851
-14.0374,-1.20142,1.8782,-0.0328047,0.0207409,0.00408437,-1.37715e-05,-7.6262e-05,-0.000298911,0.000255523,-0.000345557,-0.733322,0.00805955,1103,987,-0.329123,-0.23034,11.6779,-1.23811,12.0234,-1.03079
-13.3595,-1.1991,1.88712,-0.0326816,0.0195839,0.00413321,3.25226e-06,-6.45365e-05,-0.000294828,0.000266128,-0.000327412,-0.728168,0.00760771,1110,987,-0.327481,-0.219432,11.6591,-1.27613,12.0035,-1.08218
-12.6834,-1.19713,1.90597,-0.0326168,0.0182069,0.00460711,2.38851e-05,-5.31566e-05,-0.000283087,0.00027106,-0.000300332,-0.717776,0.007288,1117,987,-0.325497,-0.205169,11.6067,-1.31117,11.9514,-1.13162
-12.0054,-1.19579,1.91781,-0.0315098,0.0175463,0.00559054,4.2534e-05,-4.52116e-05,-0.000263717,0.000266003,-0.00026868,-0.702972,0.00734822,1124,987,-0.311654,-0.196343,11.5994,-1.33897,11.9346,-1.16398
-11.3243,-1.19307,1.91756,-0.0307384,0.016814,0.00445779,5.06695e-05,-4.53151e-05,-0.00024031,0.000247733,-0.000242378,-0.68684,0.00754573,1131,987,-0.305989,-0.192387,11.6484,-1.38189,11.9736,-1.2189
-10.643,-1.18901,1.91794,-0.0302455,0.016213,0.00408325,4.3794e-05,-4.98039e-05,-0.000221325,0.000223213,-0.000229223,-0.681208,0.00768843,1138,987,-0.301503,-0.190374,11.6978,-1.45451,12.0174,-1.30237
-9.96235,-1.1855,1.92332,-0.0309013,0.0154599,0.00665466,2.86248e-05,-5.46768e-05,-0.000211116,0.000202159,-0.000228211,-0.688004,0.00751269,1145,987,-0.302101,-0.185934,11.7179,-1.51886,12.0487,-1.37676
-9.28281,-1.18456,1.93543,-0.0316039,0.0157385,0.0090273,7.9993e-07,-5.74966e-05,-0.00019764,0.00017143,-0.000228127,-0.712185,0.00737985,1152,987,-0.3036,-0.186687,11.7183,-1.54908,12.0605,-1.40063
-8.60416,-1.18468,1.95316,-0.032086,0.0164432,0.0107158,-5.65221e-05,-5.50281e-05,-0.00017789,0.000122117,-0.000233667,-0.787498,0.00744019,1159,987,-0.304369,-0.187939,11.7071,-1.56826,12.0571,-1.40535
-7.92693,-1.18354,1.97884,-0.0327422,0.0164764,0.00999086,-0.000128452,-4.9686e-05,-0.000158125,7.38861e-05,-0.000252024,-0.907447,0.00707818,1166,987,-0.312482,-0.17997,11.6737,-1.61167,12.0293,-1.44048
-7.2492,-1.18139,2.00393,-0.0332432,0.0161864,0.00804843,-0.000194659,-3.98728e-05,-0.000146043,4.80162e-05,-0.000282548,-1.02905,0.00674922,1173,987,-0.321843,-0.171734,11.6536,-1.66887,12.0113,-1.49652
-6.57005,-1.17807,2.02445,-0.0340023,0.0154361,0.00584435,-0.000241295,-2.4909e-05,-0.000144495,4.74096e-05,-0.000313614,-1.10675,0.00663185,1180,987,-0.334491,-0.159848,11.657,-1.74191,12.0191,-1.57458
-5.88625,-1.17495,2.02646,-0.0341303,0.0146229,0.00744203,-0.000269247,-6.2227e-06,-0.000149225,6.1171e-05,-0.00033664,-1.14659,0.00667623,1187,987,-0.3317,-0.156224,11.7424,-1.79343,12.1085,-1.63872
-5.20048,-1.1725,2.02183,-0.0338642,0.0137743,0.0104104,-0.000290949,1.43694e-05,-0.000152131,7.72295e-05,-0.000353809,-1.17896,0.00682094,1194,987,-0.321557,-0.15655,11.864,-1.82346,12.2321,-1.68535
-4.51537,-1.16986,2.02197,-0.0333471,0.0130771,0.0126141,-0.000295098,3.48411e-05,-0.000152645,9.4628e-05,-0.000354885,-1.19749,0.00687348,1201,987,-0.310618,-0.155551,11.978,-1.86414,12.3441,-1.73851
-3.83234,-1.16624,2.03281,-0.0332233,0.0126124,0.013499,-0.000274371,5.2918e-05,-0.000155307,0.000114883,-0.000336337,-1.19116,0.00698916,1208,987,-0.306855,-0.14854,12.0544,-1.94097,12.4207,-1.81759
-3.14573,-1.16238,2.03033,-0.0340894,0.0118524,0.017547,-0.000238534,6.57153e-05,-0.000158364,0.000133184,-0.000306003,-1.16805,0.00714814,1215,987,-0.305532,-0.133369,12.1768,-2.01942,12.5584,-1.89472
-2.45843,-1.15904,2.0268,-0.0342004,0.0112467,0.0213674,-0.000206551,7.35661e-05,-0.000155373,0.000142689,-0.000275675,-1.1522,0.0071679,1222,987,-0.296936,-0.122682,12.3193,-2.08486,12.7078,-1.96021
-1.7692,-1.1565,2.01712,-0.0338529,0.0106025,0.0231912,-0.000184025,7.85486e-05,-0.000143018,0.000141402,-0.000246878,-1.15673,0.00737173,1229,987,-0.288427,-0.114119,12.502,-2.12651,12.8896,-2.0059
-1.07774,-1.15408,2.00018,-0.0329548,0.00971473,0.0180302,-0.000160857,8.38628e-05,-0.00012679,0.000137706,-0.0002147,-1.16921,0.00745497,1236,987,-0.291411,-0.101721,12.738,-2.15666,13.1082,-2.045
-0.385099,-1.15121,1.98047,-0.0334595,0.00906809,0.0123698,-0.000129889,8.84095e-05,-0.000116402,0.000138832,-0.000180311,-1.16202,0.00737556,1243,987,-0.310035,-0.0947421,12.9788,-2.19425,13.3457,-2.0922
0.309111,-1.14797,1.95642,-0.0344917,0.00861466,0.00688017,-9.48817e-05,8.99119e-05,-0.000113206,0.000143641,-0.000148611,-1.12766,0.0072755,1250,987,-0.33376,-0.0843933,13.239,-2.24463,13.6083,-2.14464
1.00516,-1.144,1.92704,-0.0347487,0.00845667,0.00431504,-5.07682e-05,8.70185e-05,-0.000115383,0.000152511,-0.00011626,-1.05453,0.00694591,1257,987,-0.342437,-0.0790773,13.5319,-2.31025,13.9002,-2.20965
1.70145,-1.13996,1.89891,-0.0341437,0.00802703,0.00197298,5.74957e-06,8.04968e-05,-0.000112887,0.000162036,-7.57901e-05,-0.945254,0.00711236,1264,987,-0.341831,-0.0787057,13.836,-2.36743,14.1947,-2.27668
2.40183,-1.13549,1.85649,-0.0335097,0.00742051,0.00198505,5.37449e-05,7.15926e-05,-0.000102647,0.000165703,-4.03658e-05,-0.828758,0.00746637,1271,987,-0.335046,-0.0789203,14.2025,-2.42295,14.5546,-2.3451
3.10728,-1.13177,1.79615,-0.033156,0.00684639,0.00305119,7.71986e-05,6.2801e-05,-9.08999e-05,0.000161184,-2.11847e-05,-0.745883,0.00769934,1278,987,-0.328431,-0.078825,14.6446,-2.45483,14.9946,-2.38833
3.81247,-1.12742,1.73936,-0.0333758,0.00697919,0.00510075,8.29232e-05,5.56646e-05,-8.24733e-05,0.000152886,-1.4298e-05,-0.70351,0.00739615,1285,987,-0.325138,-0.0809589,15.0728,-2.51477,15.4281,-2.44656
4.50736,-1.12437,1.7258,-0.033818,0.00716479,0.00412046,8.7296e-05,5.20052e-05,-7.69117e-05,0.000148561,-9.25935e-06,-0.672637,0.00720752,1292,987,-0.331835,-0.0793567,15.3363,-2.57324,15.6948,-2.50009
5.19357,-1.12173,1.74841,-0.0338363,0.00720673,0.000690194,9.61653e-05,5.00675e-05,-7.38504e-05,0.00015048,-4.24721e-06,-0.634137,0.00735049,1299,987,-0.340578,-0.0777304,15.4692,-2.63798,15.8233,-2.56419
5.87957,-1.11895,1.77346,-0.0336102,0.00653707,-0.00151896,9.5712e-05,4.7654e-05,-7.13799e-05,0.000146999,-3.63289e-06,-0.623038,0.00793966,1306,987,-0.343774,-0.0677338,15.6006,-2.701,15.9495,-2.63243
6.57571,-1.11511,1.76063,-0.0332876,0.00540101,0.000847381,7.82665e-05,4.43126e-05,-6.79517e-05,0.00013133,-8.75076e-06,-0.662985,0.00840176,1313,987,-0.334127,-0.0554655,15.8876,-2.76087,16.2364,-2.70261
7.27737,-1.11237,1.72842,-0.0332275,0.00467773,0.00481437,5.88141e-05,4.07133e-05,-6.62719e-05,0.000116651,-1.71233e-05,-0.717536,0.00826664,1320,987,-0.322885,-0.0490865,16.2559,-2.79144,16.6095,-2.73986
7.97464,-1.11077,1.71527,-0.0331102,0.00430549,0.00472228,4.73128e-05,3.81045e-05,-7.09712e-05,0.000113829,-2.84117e-05,-0.753007,0.00808587,1327,987,-0.321634,-0.0450803,16.561,-2.81108,16.9133,-2.76336
8.66522,-1.10912,1.72971,-0.03327,0.00427313,0.000628226,4.58905e-05,3.50255e-05,-7.97619e-05,0.000120405,-3.94887e-05,-0.751396,0.00780407,1334,987,-0.333755,-0.0432171,16.7644,-2.84893,17.1131,-2.80218
9.35327,-1.10643,1.75548,-0.0330197,0.00352587,0.00112289,5.09288e-05,3.15157e-05,-8.6489e-05,0.000128254,-4.58098e-05,-0.729518,0.00784708,1341,987,-0.329669,-0.0393404,16.928,-2.90365,17.2748,-2.86839
10.0431,-1.10377,1.77594,-0.0332346,0.00288619,0.00437542,5.3615e-05,2.89717e-05,-8.76201e-05,0.000129776,-4.71889e-05,-0.715543,0.00744534,1348,987,-0.322923,-0.0342661,17.1124,-2.95996,17.4657,-2.93131
10.7361,-1.10062,1.78639,-0.0332261,0.00217752,0.0105623,5.66435e-05,2.85392e-05,-8.85849e-05,0.000132284,-4.71012e-05,-0.706739,0.00699794,1355,987,-0.306,-0.0257855,17.3436,-3.0247,17.7049,-2.99915
11.4299,-1.09717,1.79535,-0.0332866,0.00197342,0.0140234,6.07306e-05,3.00393e-05,-9.41246e-05,0.000140752,-4.99824e-05,-0.704591,0.006794,1362,987,-0.296948,-0.0209667,17.5917,-3.10022,17.9579,-3.07238
12.1249,-1.09403,1.80167,-0.0332646,0.00164949,0.0130781,6.59245e-05,3.09261e-05,-0.000106019,0.000155879,-5.90279e-05,-0.703607,0.00674175,1369,987,-0.298847,-0.0206263,17.8646,-3.15868,18.2293,-3.13774
12.8218,-1.09105,1.80258,-0.0331803,0.00112904,0.0101861,7.74386e-05,3.34081e-05,-0.000120445,0.000177863,-6.70168e-05,-0.695004,0.00663699,1376,987,-0.305415,-0.0182369,18.1703,-3.20784,18.5304,-3.19685
13.5196,-1.08879,1.80241,-0.0334013,0.000766349,0.00786794,8.69573e-05,3.57762e-05,-0.000128154,0.000192051,-6.93174e-05,-0.686852,0.00647978,1383,987,-0.313573,-0.0140681,18.4841,-3.24664,18.8438,-3.24033
14.2169,-1.08652,1.80567,-0.0335027,0.000818228,0.00806706,8.36276e-05,3.87408e-05,-0.00012637,0.000189532,-6.71633e-05,-0.697514,0.00634222,1390,987,-0.313718,-0.0119787,18.79,-3.29531,19.151,-3.28575
14.9159,-1.08396,1.80434,-0.0334265,0.0010001,0.00930463,7.56753e-05,4.0923e-05,-0.000122203,0.000181731,-6.51325e-05,-0.714776,0.00623245,1397,987,-0.309214,-0.0128355,19.123,-3.34801,19.4847,-3.33484
15.6176,-1.08168,1.79517,-0.0335113,0.000869851,0.00941895,6.77691e-05,4.391e-05,-0.000118402,0.000174841,-6.31624e-05,-0.73519,0.00613014,1404,987,-0.309369,-0.0131335,19.4954,-3.38405,19.8581,-3.37383
16.322,-1.07931,1.77831,-0.0333936,0.000174785,0.0089078,5.77097e-05,4.9424e-05,-0.000113339,0.000166981,-5.98476e-05,-0.76713,0.00629682,1411,987,-0.309218,-0.00624677,19.9099,-3.41289,20.2707,-3.41059
17.0244,-1.075,1.77064,-0.033653,-0.000624119,0.00840318,4.82791e-05,5.94614e-05,-0.000105818,0.000159836,-5.20954e-05,-0.811792,0.00627114,1418,987,-0.312829,0.000839935,20.2909,-3.48491,20.6538,-3.49249
17.7281,-1.07126,1.76015,-0.0337883,-0.00116439,0.00801863,3.45523e-05,7.24161e-05,-9.79489e-05,0.000153246,-4.62776e-05,-0.880863,0.00625846,1425,987,-0.314886,0.00719771,20.6924,-3.54833,21.0563,-3.56107
18.4347,-1.06783,1.74135,-0.0333345,-0.00159344,0.00826975,1.73516e-05,8.62148e-05,-9.44749e-05,0.000152337,-4.87705e-05,-0.960144,0.00596728,1432,987,-0.309276,0.0114596,21.1411,-3.60136,21.5006,-3.61866
19.1438,-1.06432,1.71575,-0.0330255,-0.0018556,0.0103906,1.91448e-06,9.9402e-05,-9.58875e-05,0.000158224,-5.69073e-05,-1.02055,0.00621591,1439,987,-0.29983,0.0147129,21.622,-3.65593,21.9805,-3.67434
19.853,-1.06116,1.69201,-0.0329833,-0.0020413,0.0139083,-1.48764e-05,0.000110443,-9.84581e-05,0.000164489,-6.89224e-05,-1.06878,0.00666657,1446,987,-0.289036,0.0183947,22.099,-3.70679,22.4607,-3.72362
20.5626,-1.0584,1.66872,-0.0327655,-0.00228294,0.0148837,-3.2411e-05,0.000119698,-9.98712e-05,0.000169177,-8.18895e-05,-1.11082,0.00714862,1453,987,-0.283634,0.0181643,22.5868,-3.74339,22.9471,-3.76491
21.2731,-1.05542,1.64466,-0.0327729,-0.00244739,0.0162896,-4.97372e-05,0.000126077,-9.77037e-05,0.000169599,-9.32594e-05,-1.15173,0.007096,1460,987,-0.279228,0.0187055,23.0828,-3.7864,23.4446,-3.81007
21.9848,-1.05173,1.61832,-0.0326039,-0.0028187,0.0174545,-6.63548e-05,0.000129289,-9.21836e-05,0.000165881,-0.000102946,-1.19293,0.00667844,1467,987,-0.273709,0.0194897,23.5985,-3.83895,23.9595,-3.86891
22.6988,-1.04727,1.58611,-0.0325342,-0.00331682,0.0165065,-7.96561e-05,0.000127295,-8.8555e-05,0.000160014,-0.000112376,-1.21687,0.0061515,1474,987,-0.275261,0.0251794,24.1471,-3.90524,24.5063,-3.94043
23.4126,-1.0435,1.55708,-0.0329565,-0.00410841,0.0144035,-9.49072e-05,0.000117562,-8.8766e-05,0.000149766,-0.000127111,-1.22277,0.00606833,1481,987,-0.285061,0.034056,24.6868,-3.95537,25.0482,-3.99929
24.1247,-1.04004,1.53578,-0.0335671,-0.0048472,0.0134342,-0.000106006,0.000100348,-9.07781e-05,0.000134598,-0.000140256,-1.21002,0.00622813,1488,987,-0.293479,0.0426204,25.1998,-4.00427,25.5665,-4.0556
24.8357,-1.03688,1.51992,-0.0339167,-0.00520808,0.0145918,-0.000104303,7.8489e-05,-9.09506e-05,0.000116032,-0.000141846,-1.17932,0.00634788,1495,987,-0.293117,0.0475072,25.6993,-4.05508,26.0707,-4.10849
25.5469,-1.03239,1.50592,-0.0337982,-0.00571155,0.0162473,-9.78805e-05,5.6006e-05,-8.49265e-05,9.36611e-05,-0.000135536,-1.15346,0.0061863,1502,987,-0.286605,0.049813,26.2037,-4.12923,26.5753,-4.18992
26.26,-1.02826,1.48702,-0.0333281,-0.00619406,0.0180445,-9.00608e-05,3.53147e-05,-7.47894e-05,7.02139e-05,-0.00012496,-1.1342,0.00620811,1509,987,-0.276156,0.0517816,26.7399,-4.19354,27.1079,-4.26126
26.9734,-1.02487,1.46925,-0.0330337,-0.00631628,0.0196851,-8.23692e-05,1.45817e-05,-6.10832e-05,4.40871e-05,-0.000111875,-1.12081,0.00637965,1516,987,-0.267888,0.0520537,27.2776,-4.24854,27.644,-4.31764
27.6873,-1.02206,1.45187,-0.0331479,-0.00623669,0.0211718,-8.14345e-05,-6.32969e-06,-4.46727e-05,1.44774e-05,-0.000102242,-1.13491,0.00650847,1523,987,-0.264089,0.0516116,27.8179,-4.29521,28.1865,-4.36232
28.4007,-1.01836,1.43811,-0.0335697,-0.00688658,0.0204836,-8.03406e-05,-2.28218e-05,-2.99919e-05,-1.00286e-05,-9.31338e-05,-1.16761,0.00665025,1530,987,-0.26974,0.0534853,28.3501,-4.34819,28.7223,-4.4272
29.1126,-1.01367,1.4316,-0.0337366,-0.00766013,0.0190138,-7.66684e-05,-3.45475e-05,-2.08531e-05,-2.59702e-05,-8.52457e-05,-1.18057,0.00648134,1537,987,-0.275241,0.0587221,28.8641,-4.4255,29.2366,-4.51611
29.8221,-1.00986,1.43424,-0.0335872,-0.00879448,0.0196172,-8.10593e-05,-4.22889e-05,-1.90937e-05,-3.44647e-05,-8.88836e-05,-1.18189,0.00663605,1544,987,-0.271432,0.0730814,29.3502,-4.49208,29.7215,-4.59174
30.5323,-1.00769,1.43685,-0.0328956,-0.00926466,0.0205816,-9.40237e-05,-4.57834e-05,-2.42887e-05,-3.56732e-05,-0.000104134,-1.17636,0.00688559,1551,987,-0.261211,0.082965,29.8498,-4.53417,30.2144,-4.6334
31.2505,-1.00708,1.41483,-0.0329759,-0.00941342,0.023874,-0.000114604,-4.5765e-05,-3.27794e-05,-3.26535e-05,-0.000127716,-1.1903,0.00720902,1558,987,-0.251469,0.0825433,30.4483,-4.52901,30.8162,-4.62998
31.9647,-1.00592,1.40795,-0.0335721,-0.0089278,0.0248286,-0.000137365,-4.20436e-05,-4.47194e-05,-2.43486e-05,-0.00015506,-1.19401,0.00743716,1565,987,-0.253877,0.0775188,30.9894,-4.5505,31.3642,-4.64578
32.6779,-1.0038,1.40631,-0.0344808,-0.00854339,0.0247504,-0.000152776,-3.79506e-05,-6.08921e-05,-1.1673e-05,-0.000179054,-1.1634,0.00758102,1572,987,-0.262461,0.0687773,31.5147,-4.58827,31.8988,-4.68415
33.3876,-1.00158,1.41767,-0.034774,-0.0090426,0.0228037,-0.000158245,-3.4339e-05,-7.79795e-05,3.30208e-06,-0.000195886,-1.12108,0.00733263,1579,987,-0.270746,0.076777,32.0029,-4.63181,32.3882,-4.73116
34.0937,-0.998252,1.44224,-0.0348356,-0.00987017,0.0207913,-0.000153219,-2.92002e-05,-9.38561e-05,2.12809e-05,-0.0002037,-1.07732,0.007125,1586,987,-0.276997,0.0868092,32.4475,-4.70017,32.8316,-4.80783
34.7996,-0.993816,1.46879,-0.0346222,-0.0106033,0.0186534,-0.00014115,-2.23699e-05,-0.00010918,4.25278e-05,-0.000206048,-1.0345,0.00704118,1593,987,-0.280987,0.0943695,32.8949,-4.7917,33.2749,-4.90821
35.5094,-0.989776,1.4847,-0.0345289,-0.011033,0.0207337,-0.000125056,-1.56305e-05,-0.000122694,6.3997e-05,-0.000204684,-0.99513,0.00693575,1600,987,-0.273106,0.101151,33.3896,-4.87716,33.77,-4.99482
36.2244,-0.987111,1.48595,-0.0345523,-0.0112288,0.0225992,-0.000100379,-1.18302e-05,-0.000131706,8.28436e-05,-0.000195053,-0.947545,0.00689033,1607,987,-0.266985,0.105774,33.9513,-4.92924,34.3331,-5.04547
36.9427,-0.986046,1.47873,-0.0348819,-0.0112003,0.0232098,-6.98969e-05,-1.12879e-05,-0.000133502,9.6088e-05,-0.000177273,-0.893438,0.00698502,1614,987,-0.267747,0.107703,34.5537,-4.94537,34.9391,-5.05878
37.6586,-0.983648,1.48097,-0.0355344,-0.0116074,0.0222111,-4.03336e-05,-1.13872e-05,-0.000131581,0.000106514,-0.000158235,-0.840175,0.00708327,1621,987,-0.276674,0.109244,35.1231,-4.98355,35.5145,-5.10435
38.3743,-0.980806,1.48565,-0.0359119,-0.0121404,0.0198181,-1.29099e-05,-9.13412e-06,-0.000127057,0.000116049,-0.000138093,-0.792827,0.0069608,1628,987,-0.28734,0.113974,35.6946,-5.03192,36.0881,-5.16024
39.0924,-0.97701,1.48461,-0.0359798,-0.0129908,0.0193029,2.47896e-07,-8.91505e-06,-0.000116549,0.000112306,-0.000120973,-0.765754,0.00697744,1635,987,-0.289069,0.121665,36.2997,-5.09408,36.6933,-5.23263
39.8103,-0.974084,1.48597,-0.0353638,-0.0134242,0.0171943,4.76704e-06,-7.95847e-06,-0.000100107,9.87134e-05,-0.000101905,-0.753661,0.00710828,1642,987,-0.289229,0.123862,36.9112,-5.14193,37.2967,-5.28836
40.5261,-0.972818,1.49556,-0.0346667,-0.0134283,0.0146323,1.90718e-06,-8.00921e-06,-8.66762e-05,8.37668e-05,-8.98689e-05,-0.756827,0.00749235,1649,987,-0.290141,0.125023,37.4982,-5.16766,37.8745,-5.3143
41.2412,-0.971363,1.50894,-0.0344183,-0.0132796,0.0142297,-1.16245e-05,-1.1906e-05,-7.75358e-05,6.57707e-05,-8.93012e-05,-0.784491,0.00800033,1656,987,-0.288577,0.125158,38.0715,-5.20236,38.4448,-5.34605
41.9569,-0.967881,1.52232,-0.0345019,-0.0134012,0.014466,-4.44466e-05,-1.8685e-05,-7.30593e-05,4.26203e-05,-0.000105752,-0.872655,0.00790913,1663,987,-0.288219,0.136192,38.6492,-5.28386,39.0234,-5.41924
42.675,-0.963331,1.53008,-0.0345922,-0.0141676,0.0151561,-0.000104489,-2.52873e-05,-7.63535e-05,2.11239e-05,-0.0001509,-1.02463,0.00777596,1670,987,-0.286398,0.147022,39.2578,-5.37104,39.6333,-5.51129
43.3977,-0.957483,1.526,-0.0349179,-0.0154829,0.0165477,-0.000187154,-3.14001e-05,-9.41496e-05,1.29072e-05,-0.000231461,-1.13094,0.00770799,1677,987,-0.284493,0.152591,39.9207,-5.46259,40.3002,-5.62364
44.12,-0.953394,1.5248,-0.0347719,-0.0161271,0.0193637,-0.000278826,-4.04729e-05,-0.000130814,1.73118e-05,-0.000336611,-1.15484,0.00802083,1684,987,-0.273381,0.154832,40.5841,-5.53084,40.9634,-5.70138
-41.6662,-1.98295,2.4293,-0.0330665,0.0497619,0.00770302,-2.33017e-05,-5.11645e-05,-0.000184415,0.000147707,-0.000222173,-0.747698,0.00887541,816,994,-0.336036,-0.542446,15.0939,0.58429,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.0326028,0.0488269,0.00966754,-1.48697e-05,-7.53488e-05,-0.000150378,0.000108279,-0.000198498,-0.686177,0.00906069,823,994,-0.327582,-0.535059,15.0084,0.550858,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.0321843,0.0477271,0.0122467,-1.34764e-05,-8.2054e-05,-0.000130821,8.74753e-05,-0.000183006,-0.657229,0.00910657,830,994,-0.318545,-0.5233,14.871,0.498652,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.0320626,0.04686,0.012926,-7.51774e-06,-7.96845e-05,-0.000125091,8.65904e-05,-0.000173793,-0.644982,0.00890373,837,994,-0.315808,-0.506135,14.6813,0.433053,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.0320715,0.0459872,0.0120923,3.08594e-06,-7.28608e-05,-0.000128868,9.94594e-05,-0.000169234,-0.642119,0.00854133,844,994,-0.316995,-0.488836,14.5259,0.377719,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.0318439,0.0454835,0.00923217,1.16736e-05,-6.48541e-05,-0.000138406,0.000117007,-0.000170188,-0.650536,0.00794478,851,994,-0.319175,-0.478591,14.3959,0.35016,14.739,0.833315
-37.648,-1.96353,2.24813,-0.0322261,0.0450867,0.00984259,1.77639e-05,-5.87466e-05,-0.000154925,0.000139087,-0.00018007,-0.664356,0.00771952,858,994,-0.321824,-0.478803,14.2364,0.297388,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.0326002,0.0446978,0.0120703,2.80294e-05,-5.74868e-05,-0.000177515,0.000167863,-0.000197321,-0.667214,0.0079962,865,994,-0.321551,-0.480789,14.0312,0.220209,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.0330178,0.0444739,0.0149371,4.13069e-05,-6.34651e-05,-0.000197698,0.000193442,-0.0002156,-0.655885,0.00864589,872,994,-0.320574,-0.477144,13.8214,0.133474,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.0334128,0.0440866,0.0171599,4.83244e-05,-7.29762e-05,-0.00020923,0.000205517,-0.000230169,-0.644328,0.00930658,879,994,-0.320444,-0.465766,13.5747,0.0663357,13.9516,0.536676
