 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.996978,-0.477061,1.96549,4.47346,1.0088,-1.38317,-0.0910951,-0.0243673,-0.104757,0.0522101,-0.167672,-0.939564,0.0480377,1257,980,41.7661,-9.8544,62.3164,-12.6616,13.7595,-2.21712
3.79934,-0.457294,1.797,3.99802,0.983153,-0.70986,-0.144944,0.0125349,-0.0855037,0.0500314,-0.18244,-1.15752,0.0459331,1285,980,38.5319,-9.89743,57.8928,-12.7759,15.2099,-2.5222
4.49491,-0.453972,1.78052,3.83385,0.966712,-0.487196,-0.154298,0.0208372,-0.078895,0.051136,-0.184597,-1.20412,0.0410589,1292,980,37.425,-9.71698,56.1679,-12.7986,15.4884,-2.57859
5.18623,-0.451901,1.78277,3.70735,0.962419,-0.302088,-0.157423,0.0208816,-0.0743299,0.0478028,-0.184345,-1.22331,0.0376374,1299,980,36.6066,-9.69519,54.8229,-12.8797,15.699,-2.61915
5.87888,-0.448491,1.78168,3.57902,0.969381,-0.137047,-0.159232,0.0212758,-0.0700297,0.0452582,-0.183214,-1.24085,0.0373678,1306,980,35.7221,-9.84921,53.5091,-13.0355,15.9308,-2.68575
6.57663,-0.444232,1.76266,3.44718,0.983552,0.0184106,-0.160047,0.0220096,-0.0661153,0.0434864,-0.181524,-1.25671,0.0388809,1313,980,34.7805,-10.0539,52.2526,-13.2927,16.2427,-2.76008
7.27595,-0.44119,1.73958,3.25731,0.981803,0.22504,-0.159854,0.0233709,-0.0624703,0.0426429,-0.179126,-1.27156,0.0412962,1320,980,33.3973,-10.1449,50.3504,-13.334,16.5789,-2.8067
7.96759,-0.439139,1.74811,3.06192,0.963326,0.441687,-0.158054,0.0250898,-0.0586731,0.0422743,-0.175239,-1.28588,0.0406164,1327,980,31.9943,-10.0007,48.262,-13.2633,16.795,-2.85006
8.65452,-0.437266,1.77638,2.8916,0.942999,0.608288,-0.155507,0.0267163,-0.0548529,0.041954,-0.170745,-1.29984,0.0399451,1334,980,30.7167,-9.85533,46.4311,-13.1331,16.9388,-2.90056
9.34021,-0.435385,1.81094,2.72736,0.913652,0.801873,-0.152482,0.0283691,-0.0510582,0.0417883,-0.165901,-1.31379,0.0455831,1341,980,29.5794,-9.63994,44.6151,-12.9038,17.0649,-2.95464
10.0294,-0.43273,1.83387,2.58289,0.894475,0.913652,-0.148716,0.0302334,-0.0473162,0.041974,-0.160456,-1.32758,0.0460512,1348,980,28.4236,-9.50125,43.1645,-12.7712,17.2456,-3.01834
10.7219,-0.429688,1.84567,2.43802,0.87232,0.877362,-0.144058,0.0315628,-0.0434696,0.0417335,-0.154229,-1.34096,0.0404798,1355,980,26.8626,-9.18877,41.9443,-12.662,17.4793,-3.0839
11.4152,-0.426228,1.85615,2.34479,0.867754,0.91788,-0.138306,0.0322842,-0.0393265,0.0409137,-0.146935,-1.35479,0.0355715,1362,980,26.0316,-9.18987,41.1849,-12.6628,17.7259,-3.15738
12.1089,-0.423219,1.86732,2.25084,0.853771,0.966516,-0.130875,0.0320873,-0.0352207,0.0393737,-0.138161,-1.3668,0.0360529,1369,980,25.2182,-9.11788,40.4136,-12.5353,17.9776,-3.22175
12.8052,-0.420266,1.8702,2.15997,0.843913,1.02471,-0.123258,0.031347,-0.031343,0.0374594,-0.12937,-1.37819,0.0391075,1376,980,24.4636,-9.01481,39.7049,-12.5237,18.2707,-3.28032
-41.6706,-1.32701,2.4576,0.585309,0.217846,-0.487932,0.115421,-0.0580158,0.00885564,0.115872,-0.0584668,0.0508834,0.0384869,816,987,5.36302,-2.12324,22.4057,-0.933536,15.3475,1.27197
-40.9982,-1.32314,2.40334,0.660241,0.22269,-0.459525,0.120771,-0.0596752,0.00777253,0.121105,-0.0600094,0.0429679,0.0373608,823,987,6.1886,-2.16571,23.0279,-1.06081,15.2804,1.21871
-40.3281,-1.31945,2.36698,0.713973,0.232925,-0.439511,0.125171,-0.0615514,0.00667921,0.12541,-0.06179,0.03571,0.0351451,830,987,6.77721,-2.28233,23.3936,-1.22807,15.1505,1.1599
-39.6599,-1.31631,2.34489,0.778827,0.24439,-0.444641,0.128564,-0.0634977,0.00576986,0.128737,-0.0636708,0.0300057,0.0360754,837,987,7.4402,-2.43245,23.8819,-1.36939,14.9718,1.10547
-38.9898,-1.31299,2.31326,0.876611,0.24687,-0.439972,0.130955,-0.0653676,0.00508573,0.131087,-0.0654992,0.0258818,0.0373942,844,987,8.46486,-2.48057,24.7264,-1.42796,14.8375,1.05215
-38.3199,-1.31028,2.28567,0.988256,0.246305,-0.395551,0.132515,-0.0670587,0.0045889,0.132621,-0.0671641,0.0229773,0.0368368,851,987,9.7029,-2.50337,25.615,-1.45807,14.6945,1.00979
-37.65,-1.30631,2.26087,1.08934,0.24104,-0.341824,0.133273,-0.0685544,0.00426355,0.133363,-0.0686444,0.0211122,0.034098,858,987,10.8464,-2.4624,26.3743,-1.48673,14.5477,0.939211
-36.9823,-1.30142,2.25148,1.17252,0.233329,-0.301989,0.133115,-0.0699121,0.00415786,0.1332,-0.0699972,0.0204679,0.0320879,865,987,11.7783,-2.38148,26.9318,-1.52477,14.3475,0.840821
-36.3147,-1.29585,2.24528,1.25289,0.228754,-0.304499,0.132411,-0.0711985,0.00423657,0.132499,-0.0712866,0.0207953,0.032441,872,987,12.6057,-2.34039,27.5507,-1.58202,14.1419,0.726455
-35.6484,-1.29371,2.24843,1.34639,0.229453,-0.306596,0.131738,-0.0725372,0.00446874,0.131836,-0.0726349,0.0218621,0.0341254,879,987,13.5706,-2.33058,28.2735,-1.65156,13.9066,0.680312
-34.9825,-1.29285,2.256,1.43678,0.234005,-0.315357,0.130927,-0.0738605,0.00475469,0.131037,-0.0739709,0.023201,0.0348352,886,987,14.4897,-2.34257,28.9699,-1.75225,13.661,0.659161
-34.3148,-1.29136,2.25502,1.52908,0.23805,-0.294807,0.129777,-0.0752388,0.00512679,0.129905,-0.0753669,0.024986,0.0355259,893,987,15.4808,-2.35462,29.6636,-1.86651,13.4559,0.629045
-33.6435,-1.28949,2.23521,1.62016,0.235086,-0.254739,0.128511,-0.0766978,0.00561772,0.128665,-0.0768515,0.0273483,0.0349361,900,987,16.4939,-2.28583,30.3851,-1.92293,13.332,0.600707
-32.9719,-1.28717,2.21598,1.70166,0.235209,-0.255975,0.127569,-0.0782562,0.00621807,0.127757,-0.0784439,0.0301738,0.0357136,907,987,17.3303,-2.27122,31.1039,-1.97716,13.2128,0.562669
-32.3005,-1.28468,2.20038,1.76647,0.237265,-0.285821,0.127085,-0.0799295,0.00686925,0.127312,-0.0801572,0.0331339,0.0337879,914,987,17.9378,-2.28245,31.7065,-2.03632,13.0866,0.519071
-31.63,-1.2825,2.19155,1.82405,0.244757,-0.33132,0.126967,-0.0817334,0.00745762,0.127233,-0.0819996,0.0356729,0.0332015,921,987,18.4389,-2.3555,32.2487,-2.13653,12.9409,0.478482
-30.957,-1.27975,2.17117,1.89306,0.252157,-0.343642,0.127414,-0.0836823,0.00788908,0.127708,-0.0839767,0.0373027,0.0332743,928,987,19.1197,-2.43177,32.8901,-2.25505,12.8478,0.431948
-30.2818,-1.27627,2.14109,1.9841,0.250688,-0.333911,0.128622,-0.0857633,0.00811036,0.128929,-0.0860697,0.0377588,0.0336639,935,987,20.0708,-2.4323,33.7562,-2.28438,12.8002,0.375213
-29.606,-1.27252,2.11038,2.07385,0.246609,-0.341968,0.130273,-0.0879228,0.00817555,0.130579,-0.0882287,0.037399,0.0338885,942,987,20.9733,-2.42823,34.6564,-2.25905,12.7622,0.313075
-28.9296,-1.2695,2.0782,2.15916,0.239531,-0.347972,0.131938,-0.0901469,0.00815195,0.132236,-0.0904457,0.0366408,0.0353991,949,987,21.8316,-2.31973,35.5202,-2.26134,12.7373,0.267054
-28.2541,-1.26558,2.0535,2.24474,0.240375,-0.345359,0.133298,-0.0923785,0.00799141,0.13358,-0.0926611,0.035352,0.0377587,956,987,22.7088,-2.33829,36.3484,-2.32957,12.6902,0.198395
-27.5773,-1.26178,2.02474,2.33931,0.243943,-0.311624,0.134369,-0.0946033,0.00759409,0.134621,-0.0948549,0.0331175,0.0392053,963,987,23.7397,-2.37924,37.2302,-2.44486,12.6664,0.134202
-26.9002,-1.25755,1.99622,2.42741,0.24965,-0.300951,0.13536,-0.0968172,0.0068592,0.135563,-0.0970196,0.0295086,0.0375745,970,987,24.6572,-2.46135,38.1,-2.56036,12.6488,0.0609019
-26.2236,-1.25401,1.97257,2.51687,0.249791,-0.300796,0.136056,-0.0986318,0.00587239,0.136203,-0.0987786,0.0250013,0.0346597,977,987,25.5669,-2.4699,38.9937,-2.61509,12.6193,-0.000308455
-25.5468,-1.2518,1.95064,2.61084,0.247476,-0.308345,0.136114,-0.0998353,0.00477044,0.13621,-0.0999317,0.0202071,0.0339253,984,987,26.5066,-2.42048,39.9498,-2.6452,12.5903,-0.0341667
-24.8697,-1.24984,1.92919,2.70838,0.247555,-0.30968,0.135583,-0.100701,0.0037789,0.135643,-0.100761,0.0159876,0.033721,991,987,27.4944,-2.39792,40.9366,-2.6969,12.5667,-0.0628802
-24.1933,-1.24634,1.91407,2.79803,0.252441,-0.309728,0.134941,-0.100913,0.00261974,0.13497,-0.100942,0.0111056,0.0330757,998,987,28.4021,-2.43629,41.8235,-2.82495,12.5253,-0.127455
-23.5172,-1.24194,1.90227,2.89046,0.256814,-0.298413,0.134333,-0.100381,0.00142838,0.134342,-0.10039,0.00608532,0.0329313,1005,987,29.361,-2.47315,42.7125,-2.97063,12.4781,-0.212949
-22.8411,-1.23797,1.8923,2.97223,0.254374,-0.31318,0.13382,-0.0991945,0.000451691,0.133821,-0.0991954,0.00193846,0.0345374,1012,987,30.1545,-2.44353,43.5424,-3.01732,12.4309,-0.289959
-22.1639,-1.23449,1.87956,3.04944,0.242709,-0.323203,0.133714,-0.0970268,-0.000719963,0.133717,-0.097029,-0.00312018,0.0381769,1019,987,30.9092,-2.32772,44.3351,-2.94749,12.402,-0.355375
-21.4846,-1.23178,1.85754,3.13,0.223335,-0.315091,0.134045,-0.0945968,-0.00165316,0.134057,-0.0946088,-0.00722981,0.0407601,1026,987,31.7346,-2.07631,45.1719,-2.84025,12.4171,-0.399487
-20.8031,-1.23081,1.8273,3.21971,0.207477,-0.251,0.133653,-0.0926172,-0.00260001,0.133682,-0.092647,-0.0114887,0.0426292,1033,987,32.7725,-1.87952,46.0397,-2.74057,12.4721,-0.402382
-19.4443,-1.23359,1.79428,3.3975,0.222952,-0.242876,0.128783,-0.0909985,-0.00432067,0.128868,-0.0910834,-0.0196488,0.0436527,1047,987,34.5752,-2.02732,47.9007,-2.84104,12.4954,-0.322923
-18.7703,-1.23181,1.80752,3.48856,0.222732,-0.271231,0.127008,-0.0900452,-0.00548835,0.127147,-0.0901839,-0.0252642,0.0442624,1054,987,35.429,-2.02836,48.8082,-2.86258,12.3999,-0.365884
-17.4203,-1.22029,1.82958,3.69355,0.247174,-0.394277,0.122472,-0.0897455,-0.00802258,0.122775,-0.0900483,-0.0377318,0.0428651,1068,987,37.2185,-2.27451,51.0158,-3.31288,12.2484,-0.616875
-16.7425,-1.21634,1.82965,3.79382,0.273699,-0.426019,0.119534,-0.090596,-0.00955499,0.119968,-0.0910296,-0.045347,0.0392187,1075,987,38.1503,-2.52148,52.0965,-3.68622,12.2272,-0.698571
-16.0638,-1.21194,1.82765,3.87373,0.304381,-0.438799,0.116461,-0.0920864,-0.0113199,0.117074,-0.0926991,-0.054068,0.0361108,1082,987,38.913,-2.85254,52.9497,-4.08055,12.2216,-0.788412
-15.3881,-1.20816,1.84164,3.93769,0.329569,-0.44372,0.113633,-0.0942409,-0.0137539,0.114539,-0.095147,-0.0657822,0.0386817,1089,987,39.5296,-3.16686,53.5698,-4.3758,12.1596,-0.873409
-14.7132,-1.20452,1.86131,4.00527,0.351984,-0.446603,0.111519,-0.095775,-0.0167138,0.112858,-0.097114,-0.0799406,0.0410194,1096,987,40.1873,-3.41771,54.2094,-4.67777,12.0823,-0.95851
-14.0374,-1.20142,1.8782,4.07811,0.372918,-0.454183,0.110487,-0.0966733,-0.0199109,0.112384,-0.0985696,-0.0949549,0.0400382,1103,987,40.8869,-3.63172,54.9296,-4.97021,12.0234,-1.03079
-13.3595,-1.1991,1.88712,4.14889,0.397108,-0.473814,0.110544,-0.0971283,-0.023787,0.113234,-0.0998181,-0.112598,0.0385061,1110,987,41.5357,-3.87696,55.6877,-5.27215,12.0035,-1.08218
-12.6834,-1.19713,1.90597,4.22167,0.423528,-0.473427,0.110858,-0.097246,-0.028021,0.114565,-0.100953,-0.131529,0.0348321,1117,987,42.2506,-4.1554,56.4019,-5.59659,11.9514,-1.13162
-12.0054,-1.19579,1.91781,4.29046,0.461905,-0.496847,0.111112,-0.0973565,-0.0321795,0.115966,-0.102211,-0.14972,0.0316938,1124,987,42.8673,-4.54211,57.1492,-6.03335,11.9346,-1.16398
-11.3243,-1.19307,1.91756,4.37327,0.505345,-0.535525,0.110845,-0.0973495,-0.0365706,0.117082,-0.103587,-0.168922,0.0298602,1131,987,43.589,-4.9901,58.1213,-6.52876,11.9736,-1.2189
-10.643,-1.18901,1.91794,4.46394,0.552912,-0.590414,0.111485,-0.0968055,-0.0413201,0.119382,-0.104703,-0.188853,0.0319375,1138,987,44.3501,-5.43683,59.2051,-7.1312,12.0174,-1.30237
-9.96235,-1.1855,1.92332,4.54755,0.604824,-0.628608,0.112361,-0.0958891,-0.0462195,0.122158,-0.105686,-0.208879,0.0334022,1145,987,45.0762,-5.92284,60.176,-7.78522,12.0487,-1.37676
-9.28281,-1.18456,1.93543,4.62091,0.656958,-0.677368,0.110847,-0.0949022,-0.0508589,0.122732,-0.106787,-0.22957,0.0336305,1152,987,45.6708,-6.40529,61.0378,-8.39119,12.0605,-1.40063
-8.60416,-1.18468,1.95316,4.69294,0.703794,-0.788318,0.105739,-0.0949588,-0.0553966,0.120014,-0.109234,-0.252204,0.0331844,1159,987,46.1013,-6.87876,61.9682,-8.84171,12.0571,-1.40535
-7.92693,-1.18354,1.97884,4.76179,0.747333,-0.876231,0.0992514,-0.0946247,-0.0598902,0.11626,-0.111633,-0.276709,0.0305734,1166,987,46.5516,-7.33228,62.8033,-9.28592,12.0293,-1.44048
-7.2492,-1.18139,2.00393,4.84074,0.793304,-0.981337,0.0912761,-0.0937062,-0.0644268,0.111503,-0.113933,-0.304211,0.0302264,1173,987,47.0594,-7.79351,63.7771,-9.78425,12.0113,-1.49652
-6.57005,-1.17807,2.02445,4.90684,0.838359,-1.08764,0.0817677,-0.0924424,-0.0690054,0.105789,-0.116464,-0.334986,0.0312934,1180,987,47.4291,-8.2549,64.642,-10.284,12.0191,-1.57458
-5.88625,-1.17495,2.02646,4.95602,0.875656,-1.22059,0.0705046,-0.0913023,-0.0739926,0.0992381,-0.120036,-0.370406,0.0350431,1187,987,47.5561,-8.63645,65.4481,-10.6714,12.1085,-1.63872
-5.20048,-1.1725,2.02183,5.04887,0.893257,-1.54709,0.0583474,-0.089011,-0.0781862,0.0921005,-0.122764,-0.407533,0.0405972,1194,987,47.6465,-8.98954,67.0264,-10.55,12.2321,-1.68535
-4.51537,-1.16986,2.02197,5.06001,0.934122,-1.6264,0.0444534,-0.0859085,-0.0821564,0.0841449,-0.1256,-0.450053,0.0419561,1201,987,47.5086,-9.34703,67.3702,-11.054,12.3441,-1.73851
-3.83234,-1.16624,2.03281,5.05412,0.979207,-1.6017,0.0290116,-0.0819759,-0.0855558,0.0754951,-0.128459,-0.497694,0.0401548,1208,987,47.4548,-9.66416,67.3482,-11.7701,12.4207,-1.81759
-3.14573,-1.16238,2.03033,5.0506,1.02216,-1.58156,0.0127499,-0.0773035,-0.0881779,0.066732,-0.131286,-0.549339,0.0405367,1215,987,47.413,-10.001,67.4176,-12.4169,12.5584,-1.89472
-2.45843,-1.15904,2.0268,5.05358,1.05745,-1.64367,-0.00394773,-0.0717558,-0.0906362,0.0589181,-0.134622,-0.606422,0.0401321,1222,987,47.2316,-10.3567,67.6849,-12.8274,12.7078,-1.96021
-1.7692,-1.1565,2.01712,5.03782,1.09876,-1.70025,-0.0208155,-0.065218,-0.0916238,0.0512584,-0.137292,-0.666535,0.0410742,1229,987,46.8723,-10.7746,67.7791,-13.2843,12.8896,-2.0059
-1.07774,-1.15408,2.00018,5.00096,1.13446,-1.73234,-0.0375457,-0.0575934,-0.0912833,0.0442625,-0.139402,-0.730712,0.0439174,1236,987,46.3601,-11.1283,67.6538,-13.6948,13.1082,-2.045
3.81247,-1.12742,1.73936,4.24532,1.0643,-0.902419,-0.148022,0.00128158,-0.0880387,0.0420582,-0.188798,-1.13705,0.0492796,1285,987,40.5139,-10.7512,60.9426,-13.4583,15.4281,-2.44656
4.50736,-1.12437,1.7258,4.02972,1.03819,-0.618718,-0.160426,0.0143271,-0.0807608,0.0459336,-0.192033,-1.19776,0.0444674,1292,987,39.0474,-10.4711,58.5894,-13.4046,15.6948,-2.50009
5.19357,-1.12173,1.74841,3.8797,1.01684,-0.441878,-0.163811,0.0145559,-0.0764514,0.0428394,-0.192095,-1.21646,0.0434884,1299,987,37.9701,-10.1912,56.9287,-13.4009,15.8233,-2.56419
5.87957,-1.11895,1.77346,3.7622,1.01291,-0.290188,-0.165977,0.0154547,-0.0723114,0.0407488,-0.191271,-1.23431,0.0449661,1306,987,37.1594,-10.2219,55.6416,-13.4423,15.9495,-2.63243
8.66522,-1.10912,1.72971,3.00037,0.937411,0.572917,-0.164532,0.0252215,-0.0571802,0.0411201,-0.180431,-1.2996,0.0436555,1334,987,31.7137,-9.8154,47.7888,-12.9239,17.1131,-2.80218
9.35327,-1.10643,1.75548,2.81844,0.897506,0.789273,-0.161989,0.0280787,-0.053023,0.0418698,-0.17578,-1.31634,0.0477633,1341,987,30.4595,-9.47243,45.7948,-12.6195,17.2748,-2.86839
-41.6662,-1.98295,2.4293,0.595611,0.252911,-0.436007,0.120142,-0.0581577,0.0099141,0.120692,-0.0587072,0.055376,0.0404648,816,994,5.55721,-2.51742,22.4882,-1.49569,15.4455,1.09279
-40.9945,-1.97966,2.37977,0.671349,0.256066,-0.425687,0.124221,-0.0595072,0.00898626,0.12466,-0.0599457,0.0487554,0.0386411,823,994,6.36182,-2.53751,23.1424,-1.59168,15.3599,1.04789
-40.3246,-1.9759,2.34486,0.732669,0.268868,-0.434331,0.127594,-0.0611486,0.00799854,0.127932,-0.0614869,0.042277,0.0347372,830,994,6.9823,-2.65998,23.6453,-1.79606,15.2243,0.98551
-39.6568,-1.97232,2.3255,0.795496,0.285265,-0.431926,0.130182,-0.062919,0.00714491,0.130446,-0.063183,0.0369336,0.0346057,837,994,7.63672,-2.84825,24.0855,-2.01903,15.035,0.919305
-38.9876,-1.96904,2.29973,0.878064,0.292309,-0.422696,0.131957,-0.0646619,0.00649042,0.132171,-0.064876,0.0329624,0.0363404,844,994,8.50948,-2.94429,24.743,-2.13129,14.8778,0.862643
-38.3176,-1.96696,2.27105,0.984472,0.293053,-0.383582,0.133032,-0.0662661,0.0060319,0.133215,-0.0664485,0.0302288,0.0350685,851,994,9.68354,-2.97184,25.5948,-2.16743,14.739,0.833315
-37.648,-1.96353,2.24813,1.08625,0.288019,-0.301268,0.133364,-0.0677067,0.00578139,0.13353,-0.0678727,0.0287214,0.0335495,858,994,10.8845,-2.94354,26.2902,-2.19181,14.5848,0.772132
-36.9801,-1.9592,2.23778,1.17548,0.282715,-0.309922,0.132805,-0.0690356,0.00579784,0.132972,-0.069202,0.0286933,0.0325804,865,994,11.7951,-2.90009,27.021,-2.20495,14.3884,0.685708
-36.3123,-1.95493,2.22993,1.26387,0.282094,-0.328451,0.131773,-0.0703051,0.0060285,0.131952,-0.0704848,0.0297973,0.0328362,872,994,12.6779,-2.91994,27.763,-2.24791,14.1893,0.599308
-35.6461,-1.95205,2.2337,1.35193,0.285463,-0.322805,0.13082,-0.0716434,0.00644926,0.131025,-0.0718486,0.031811,0.0334852,879,994,13.5994,-2.95753,28.411,-2.34631,13.9516,0.536676
-34.9816,-1.95083,2.24953,1.44292,0.290999,-0.316035,0.129813,-0.072984,0.00696164,0.130051,-0.0732227,0.0342744,0.0344589,886,994,14.5529,-2.99485,29.0475,-2.46231,13.6735,0.503512
-34.315,-1.94955,2.25488,1.53078,0.294995,-0.289416,0.128616,-0.0744075,0.00758799,0.128899,-0.0746907,0.0373055,0.0359904,893,994,15.5087,-3.0002,29.6583,-2.58429,13.4435,0.474223
-33.6443,-1.94742,2.2387,1.61514,0.293073,-0.262951,0.127406,-0.0759346,0.0083413,0.127747,-0.0762762,0.0409297,0.0374323,900,994,16.4267,-2.95165,30.3264,-2.64229,13.3053,0.437811
-32.9722,-1.94546,2.21593,1.69364,0.290673,-0.25667,0.126582,-0.0775718,0.00920903,0.126997,-0.0779863,0.0449866,0.0380615,907,994,17.2454,-2.90654,31.0121,-2.66963,13.2001,0.408062
-32.3012,-1.94279,2.20244,1.75605,0.292768,-0.29716,0.126291,-0.079332,0.0101434,0.12679,-0.0798312,0.0491708,0.036486,914,994,17.8082,-2.9203,31.6045,-2.72798,13.0655,0.358912
-31.6317,-1.93989,2.19946,1.80744,0.303818,-0.347276,0.126448,-0.0812471,0.0110328,0.127033,-0.0818316,0.0529216,0.0351083,921,994,18.236,-3.03606,32.0702,-2.87805,12.8967,0.299335
-30.9608,-1.93664,2.19074,1.87165,0.314981,-0.36996,0.127252,-0.083345,0.0117717,0.127908,-0.084001,0.0556659,0.0345141,928,994,18.8473,-3.16805,32.6384,-3.03207,12.7577,0.235502
-30.2867,-1.93382,2.16682,1.96193,0.319904,-0.35716,0.12888,-0.0856191,0.0123038,0.129583,-0.0863225,0.0571107,0.0345202,935,994,19.7964,-3.23201,33.4658,-3.12426,12.6857,0.188313
-29.6107,-1.93092,2.13432,2.05464,0.32257,-0.354833,0.130948,-0.0880216,0.0126845,0.13168,-0.0887539,0.0576711,0.0337467,942,994,20.7494,-3.25373,34.3815,-3.2034,12.6547,0.143824
-28.9333,-1.92886,2.09655,2.13993,0.317179,-0.355396,0.133014,-0.0905458,0.0129755,0.133764,-0.0912963,0.057782,0.0330864,949,994,21.6179,-3.15568,35.2556,-3.21182,12.6518,0.119627
-28.2566,-1.9259,2.06505,2.23032,0.315371,-0.344065,0.134786,-0.0931227,0.013141,0.135542,-0.0938779,0.0574053,0.0347668,956,994,22.562,-3.12509,36.1416,-3.25569,12.6315,0.073356
-27.5799,-1.92303,2.03649,2.32749,0.317479,-0.320915,0.136263,-0.0957278,0.0130985,0.137,-0.096465,0.056223,0.0365077,963,994,23.599,-3.1498,37.0702,-3.33182,12.6067,0.0276212
-26.9035,-1.92013,2.01157,2.41595,0.326161,-0.315524,0.137591,-0.0983446,0.0127535,0.138279,-0.099032,0.0538459,0.036569,970,994,24.5098,-3.26401,37.9399,-3.4496,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,2.49566,0.331554,-0.318015,0.138481,-0.100548,0.012195,0.139102,-0.101169,0.0508431,0.0342635,977,994,25.3132,-3.3366,38.7198,-3.54241,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,2.59484,0.331733,-0.319911,0.13859,-0.102101,0.0115433,0.139142,-0.102654,0.0478129,0.0328058,984,994,26.3184,-3.30772,39.7105,-3.61755,12.4897,-0.118943
-24.874,-1.91169,1.94894,2.6984,0.333466,-0.319444,0.138019,-0.103256,0.0110237,0.138521,-0.103758,0.045563,0.0313007,991,994,27.3721,-3.2942,40.7644,-3.71364,12.4752,-0.165428
-24.1972,-1.90801,1.93152,2.79413,0.344807,-0.317501,0.137293,-0.10368,0.0103306,0.137735,-0.104122,0.042766,0.0309437,998,994,28.3466,-3.40752,41.7187,-3.90694,12.4429,-0.233857
-23.5217,-1.90451,1.9223,2.89454,0.356133,-0.307822,0.136587,-0.103263,0.00959782,0.136971,-0.103647,0.0399307,0.0323495,1005,994,29.3848,-3.53535,42.6825,-4.08926,12.3854,-0.302239
-22.8459,-1.90117,1.91422,2.98332,0.360912,-0.3257,0.135992,-0.102083,0.00906349,0.136337,-0.102428,0.0379965,0.0357507,1012,994,30.2443,-3.57326,43.583,-4.20739,12.3306,-0.367785
-22.168,-1.89811,1.89719,3.06693,0.359811,-0.32692,0.135855,-0.0997938,0.00829324,0.136146,-0.100085,0.0351353,0.040846,1019,994,31.083,-3.5629,44.4416,-4.24832,12.3186,-0.423058
-21.4873,-1.89489,1.86858,3.14818,0.343453,-0.301614,0.136346,-0.0973882,0.00774963,0.136603,-0.0976448,0.0331073,0.0448439,1026,994,31.951,-3.26163,45.2788,-4.27201,12.3599,-0.475871
-19.4421,-1.89246,1.7803,3.44886,0.285502,-0.158058,0.131288,-0.0944874,0.00613625,0.131455,-0.094654,0.0271518,0.0450235,1047,994,35.2876,-2.74429,48.3181,-3.6462,12.5374,-0.480031
-18.7664,-1.89151,1.78499,3.53955,0.272904,-0.209613,0.129587,-0.0937427,0.00533005,0.129714,-0.0938698,0.0238482,0.0419466,1054,994,36.0873,-2.58265,49.2983,-3.5384,12.4759,-0.501519
-18.0935,-1.88671,1.80544,3.62797,0.26529,-0.294568,0.127641,-0.0935,0.00440743,0.127729,-0.0935879,0.0199199,0.0423824,1061,994,36.7891,-2.56624,50.2603,-3.46127,12.3591,-0.611794
-17.4166,-1.88192,1.80822,3.75204,0.272585,-0.35879,0.124989,-0.0939885,0.0035266,0.125046,-0.0940453,0.0160993,0.0417517,1068,994,37.8977,-2.57585,51.6271,-3.67303,12.3198,-0.713072
-16.7336,-1.87698,1.78363,3.87721,0.32413,-0.474999,0.122033,-0.0951008,0.00232539,0.122058,-0.0951257,0.0107078,0.0393844,1075,994,38.8955,-3.05079,53.2101,-4.30999,12.3968,-0.803675
-16.0543,-1.87373,1.77895,3.9557,0.359347,-0.464073,0.118966,-0.0967588,0.000897394,0.11897,-0.0967625,0.00415981,0.0382296,1082,994,39.6951,-3.48259,54.0175,-4.68613,12.4018,-0.868827
-15.3817,-1.87133,1.80802,4.00569,0.396612,-0.462504,0.11615,-0.0989784,-0.00124422,0.116158,-0.0989856,-0.00578334,0.0415396,1089,994,40.183,-3.90202,54.4235,-5.11208,12.2799,-0.932448
-14.7091,-1.8684,1.83823,4.04793,0.413107,-0.490866,0.114114,-0.100401,-0.00391506,0.114185,-0.100472,-0.0182427,0.0445648,1096,994,40.5231,-4.08123,54.8035,-5.33941,12.1606,-1.00803
-14.0331,-1.86483,1.85437,4.10761,0.430701,-0.538866,0.113294,-0.101008,-0.00681858,0.113511,-0.101225,-0.0317747,0.0464305,1103,994,40.9946,-4.25679,55.4587,-5.5895,12.1047,-1.08997
-13.3538,-1.86278,1.85676,4.18553,0.463835,-0.677597,0.113619,-0.10109,-0.0103722,0.114119,-0.10159,-0.0481587,0.0449496,1110,994,41.4413,-4.57018,56.5148,-5.94159,12.1109,-1.13288
-11.9967,-1.86106,1.87387,4.39755,0.548173,-0.443412,0.114706,-0.100453,-0.0179094,0.116187,-0.101934,-0.0824812,0.0385121,1124,994,44.0833,-5.50539,58.3292,-6.93519,12.0963,-1.1749
-11.3159,-1.85844,1.87528,4.48462,0.581115,-0.464885,0.114708,-0.0999082,-0.0217197,0.116884,-0.102084,-0.0998535,0.0358844,1131,994,44.8892,-5.92167,59.3123,-7.25176,12.1287,-1.22941
-10.636,-1.85569,1.88235,4.57549,0.630413,-0.499612,0.115788,-0.0988948,-0.0258159,0.118849,-0.101956,-0.11801,0.0363808,1138,994,45.7005,-6.38579,60.3411,-7.86184,12.1458,-1.28926
