 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.72004,6.29864,1.58579,-0.0927472,0.0385484,0.00249698,0.000198024,-1.87211e-05,-5.39405e-05,0.000210706,-3.1403e-05,-0.230916,0.0070269,1334,910,-0.928383,-0.420919,16.8847,-4.17565,17.8571,-3.78582
9.4122,6.3011,1.59766,-0.0929975,0.0390939,0.00204064,0.000198599,1.1469e-06,-4.60823e-05,0.000208825,-9.07845e-06,-0.218355,0.00742901,1341,910,-0.931477,-0.42607,17.1007,-4.22826,18.0755,-3.83256
10.1039,6.30638,1.61306,-0.0928317,0.0394513,-0.000916144,0.000199562,1.74649e-05,-3.69093e-05,0.000206759,1.02682e-05,-0.192568,0.00762232,1348,910,-0.937024,-0.430897,17.3179,-4.3364,18.2875,-3.94049
10.7951,6.31157,1.63199,-0.092602,0.0383523,1.35174e-05,0.000199943,2.98715e-05,-2.92687e-05,0.000204839,2.49754e-05,-0.165746,0.00735646,1355,910,-0.931646,-0.414798,17.5241,-4.43922,18.4929,-4.04947
11.4877,6.31594,1.64743,-0.0922319,0.0365979,0.00294699,0.000198029,3.65713e-05,-2.3658e-05,0.000201425,3.31762e-05,-0.142536,0.00704781,1362,910,-0.91949,-0.384318,17.7511,-4.52407,18.7201,-4.13834
12.1804,6.32057,1.66426,-0.0920227,0.035793,0.00540316,0.000195545,3.26207e-05,-1.78095e-05,0.000197469,3.06966e-05,-0.107618,0.00693525,1369,910,-0.910096,-0.376602,17.9792,-4.61222,18.9495,-4.23353
12.8743,6.32458,1.6781,-0.0921264,0.0355961,0.00627023,0.000193934,2.17969e-05,-1.76546e-05,0.000195726,2.00049e-05,-0.101159,0.00737693,1376,910,-0.908101,-0.373717,18.2259,-4.6911,19.1986,-4.31298
13.5657,6.32794,1.70273,-0.0924227,0.0354585,0.00430907,0.000192677,9.97149e-06,-3.31912e-05,0.00019852,4.12863e-06,-0.174251,0.00739137,1383,910,-0.915725,-0.371913,18.438,-4.76346,19.4117,-4.38801
14.2561,6.33271,1.73273,-0.092368,0.0355226,0.000722392,0.000190177,3.08954e-06,-6.22469e-05,0.000208995,-1.57282e-05,-0.293573,0.0074605,1390,910,-0.924323,-0.373739,18.6416,-4.86856,19.6109,-4.49657
14.9487,6.33803,1.75634,-0.0919048,0.0352471,-0.00151113,0.000181918,-2.43299e-06,-8.74195e-05,0.00021678,-3.72948e-05,-0.379461,0.00748113,1397,910,-0.925199,-0.369914,18.8816,-4.97928,19.8437,-4.6111
15.6404,6.34303,1.78486,-0.09157,0.035103,-0.00157099,0.000165978,-9.89102e-06,-9.59584e-05,0.000208199,-5.21121e-05,-0.414502,0.00725847,1404,910,-0.921423,-0.369491,19.1052,-5.08815,20.0643,-4.72263
16.3324,6.34781,1.81362,-0.0912581,0.0347927,-8.46688e-05,0.000141286,-1.71277e-05,-9.25659e-05,0.000183908,-5.97492e-05,-0.431506,0.00697814,1411,910,-0.913596,-0.366499,19.3338,-5.19325,20.2916,-4.82996
17.0265,6.35303,1.83622,-0.0911273,0.0343967,0.000795031,0.000117692,-2.03037e-05,-9.44827e-05,0.000165689,-6.83001e-05,-0.47002,0.00686541,1418,910,-0.909209,-0.363819,19.594,-5.29925,20.5518,-4.9408
17.7254,6.35989,1.8439,-0.0911788,0.0338982,0.000793603,0.000105829,-1.82384e-05,-0.000105634,0.000166298,-7.87068e-05,-0.519902,0.00677975,1425,910,-0.909047,-0.360805,19.9219,-5.42405,20.8805,-5.073
18.43,6.36458,1.8326,-0.0913347,0.0335001,0.00166387,0.000111647,-1.04882e-05,-0.000112365,0.000178466,-7.73076e-05,-0.536488,0.00697771,1432,910,-0.907449,-0.357504,20.3327,-5.49092,21.2943,-5.14422
19.1398,6.36893,1.80512,-0.0909457,0.0325767,0.00210066,0.000124388,-4.27461e-07,-0.00011017,0.000188599,-6.46379e-05,-0.527699,0.00677755,1439,910,-0.901634,-0.340022,20.8236,-5.53972,21.7818,-5.19474
19.8486,6.37233,1.78293,-0.090694,0.0321037,0.00169406,0.000121982,1.08302e-05,-0.000105351,0.000185517,-5.27053e-05,-0.542684,0.00712692,1446,910,-0.899568,-0.330514,21.3003,-5.57387,22.2558,-5.22974
20.5532,6.37876,1.77798,-0.0904642,0.0315687,0.000736772,0.000107788,2.15633e-05,-0.00010541,0.000178562,-4.92104e-05,-0.59128,0.00754549,1453,910,-0.899332,-0.320405,21.7152,-5.68379,22.6676,-5.34168
21.2508,6.3849,1.79884,-0.090848,0.0314927,0.000215664,9.3237e-05,3.2671e-05,-0.000112518,0.000179476,-5.35678e-05,-0.653943,0.00853432,1460,910,-0.904016,-0.318203,22.026,-5.81135,22.9821,-5.46907
21.9569,6.39255,1.79207,-0.0911985,0.0316348,0.000297241,8.63041e-05,4.59557e-05,-0.000118039,0.000185881,-5.36211e-05,-0.700761,0.00873738,1467,910,-0.906547,-0.325127,22.457,-5.9428,23.4172,-5.60433
22.6688,6.40033,1.76739,-0.0911085,0.0319189,0.00028036,9.03746e-05,6.00986e-05,-0.000117455,0.000193664,-4.31903e-05,-0.72131,0.00801613,1474,910,-0.904965,-0.331157,22.9738,-6.06543,23.9333,-5.72707
23.3831,6.40846,1.7367,-0.0907672,0.0318924,0.000504411,9.82359e-05,7.37774e-05,-0.000111416,0.000198092,-2.60784e-05,-0.730736,0.00751714,1481,910,-0.900198,-0.330132,23.5256,-6.19074,24.482,-5.85186
24.0908,6.4133,1.73027,-0.08972,0.0323781,-0.00127589,9.64986e-05,8.32176e-05,-0.0001049,0.000194968,-1.52516e-05,-0.753789,0.00678707,1488,910,-0.894372,-0.328094,23.9957,-6.278,24.9396,-5.92864
24.7977,6.41809,1.72831,-0.0893798,0.0323452,-0.00306614,7.72376e-05,8.86084e-05,-0.000104507,0.000187584,-2.17381e-05,-0.812573,0.00722223,1495,910,-0.895588,-0.326202,24.4479,-6.35685,25.3869,-6.00784
25.5065,6.42378,1.722,-0.0901077,0.0319449,-0.00219813,5.4697e-05,9.28188e-05,-0.000109668,0.00018507,-3.75544e-05,-0.871441,0.00771652,1502,910,-0.899594,-0.322081,24.9122,-6.44735,25.86,-6.10192
26.2178,6.43008,1.70936,-0.0910526,0.0313602,0.000247501,3.94847e-05,0.000102855,-0.000114924,0.000190382,-4.80426e-05,-0.919908,0.00797933,1509,910,-0.901025,-0.3185,25.4066,-6.5421,26.367,-6.20322
26.9299,6.43598,1.69561,-0.0917576,0.0301494,0.00399305,1.80372e-05,0.000112866,-0.000111057,0.000186206,-5.53033e-05,-0.987153,0.0077026,1516,910,-0.896146,-0.307342,25.915,-6.62279,26.8866,-6.29495
27.6415,6.441,1.68568,-0.0915437,0.0290915,0.00631489,-1.25396e-05,0.000119792,-9.46468e-05,0.000169108,-6.1855e-05,-1.09045,0.00746099,1523,910,-0.886327,-0.297984,26.4269,-6.6884,27.3985,-6.37143
28.3549,6.44639,1.67192,-0.0907099,0.0286175,0.0060002,-3.16843e-05,0.000146327,-7.07502e-05,0.000171021,-5.63782e-05,-1.23499,0.00731515,1530,910,-0.878219,-0.293712,26.9715,-6.76323,27.9342,-6.4522
29.0677,6.45187,1.66186,-0.0896448,0.0289376,0.000872407,-4.57135e-05,0.000187855,-6.4255e-05,0.000204364,-6.22232e-05,-1.3193,0.00770457,1537,910,-0.882279,-0.301,27.5157,-6.84408,28.4628,-6.53788
29.7799,6.45731,1.65558,-0.0899535,0.0288555,-0.00109216,-7.06852e-05,0.000219583,-6.47351e-05,0.000233365,-8.44679e-05,-1.36102,0.00773185,1544,910,-0.890507,-0.302255,28.0351,-6.9271,28.984,-6.62547
30.4929,6.46303,1.64888,-0.0907468,0.0284292,-0.00175961,-8.81063e-05,0.000252141,-6.22746e-05,0.000263181,-9.9146e-05,-1.39534,0.00752571,1551,910,-0.899612,-0.300409,28.558,-7.01245,29.515,-6.71834
31.2064,6.469,1.64228,-0.0914968,0.028125,0.000164733,-0.000100294,0.00029363,-6.48445e-05,0.000304029,-0.000110694,-1.41177,0.00730089,1558,910,-0.90046,-0.296828,29.0869,-7.10915,30.0536,-6.81624
31.9198,6.4762,1.63784,-0.0914429,0.0286193,0.000541726,-0.000113324,0.000370983,-6.74787e-05,0.000380209,-0.00012255,-1.43491,0.00738255,1565,910,-0.898084,-0.302205,29.6248,-7.23924,30.5916,-6.94112
32.6342,6.4834,1.63206,-0.091393,0.0289179,0.00168506,-0.000130495,0.000453562,-7.90945e-05,0.000464084,-0.000141016,-1.43855,0.0077467,1572,910,-0.893377,-0.306725,30.1758,-7.36528,31.1431,-7.06455
33.3504,6.48985,1.62261,-0.0911856,0.0287914,0.0013639,-0.000135669,0.000543863,-9.68788e-05,0.000557405,-0.000149211,-1.43191,0.00772482,1579,910,-0.891569,-0.306494,30.7525,-7.46726,31.7178,-7.16919
34.0678,6.49515,1.61108,-0.0908419,0.028011,0.00061411,-0.00012991,0.000650667,-0.000127769,0.000671048,-0.000150291,-1.41261,0.00755323,1586,910,-0.889723,-0.299919,31.3479,-7.53605,32.309,-7.24834
34.7879,6.50042,1.59282,-0.0905327,0.0270472,-0.000596715,-0.000120844,0.000757383,-0.000151563,0.000782803,-0.000146265,-1.40462,0.00752888,1593,910,-0.889607,-0.296038,31.9788,-7.59156,32.9359,-7.32096
35.5089,6.50662,1.57392,-0.0911173,0.0270953,0.00211481,-0.00010551,0.000852499,-0.00016521,0.000880189,-0.000133201,-1.40473,0.00730978,1600,910,-0.886135,-0.301872,32.6081,-7.68026,33.5737,-7.4121
36.2304,6.51375,1.55547,-0.0919505,0.0272675,0.00539897,-7.62617e-05,0.000931372,-0.000154596,0.000954557,-9.9447e-05,-1.42193,0.00712197,1607,910,-0.883271,-0.304375,33.2409,-7.79425,34.2178,-7.52224
36.9508,6.52093,1.54221,-0.0925636,0.0270458,0.00661516,-4.10545e-05,0.000979231,-0.000142733,0.000998823,-6.0646e-05,-1.43439,0.00713191,1614,910,-0.884699,-0.29391,33.8643,-7.91619,34.8489,-7.63764
37.6699,6.52731,1.53522,-0.0930031,0.026153,0.00607593,-1.39723e-06,0.00100167,-0.000133308,0.00101908,-1.88117e-05,-1.4409,0.00732248,1621,910,-0.88985,-0.281557,34.4733,-8.01339,35.4623,-7.74166
38.3876,6.53363,1.53413,-0.0927694,0.0254134,0.00408322,2.81923e-05,0.000993648,-0.000125862,0.00100979,1.20539e-05,-1.44327,0.00782947,1628,910,-0.893042,-0.270499,35.0743,-8.11476,36.0596,-7.84922
39.108,6.54094,1.52691,-0.0920262,0.025806,-4.03577e-05,1.95886e-05,0.000928039,-0.00011603,0.000942625,5.00306e-06,-1.44575,0.00805119,1635,910,-0.898091,-0.271892,35.7155,-8.24043,36.6904,-7.97163
39.8313,6.54819,1.51243,-0.0912716,0.0260781,-0.00122706,1.35486e-05,0.000841628,-8.71275e-05,0.000850696,4.48065e-06,-1.46709,0.00801452,1642,910,-0.893766,-0.274667,36.3927,-8.35704,37.3591,-8.08642
40.56,6.55536,1.48344,-0.0906338,0.0262976,-0.000779108,1.54192e-05,0.000740509,-6.65788e-05,0.000746572,9.35662e-06,-1.47999,0.00775264,1649,910,-0.885385,-0.275292,37.1356,-8.46203,38.0956,-8.18724
41.2908,6.56203,1.45032,-0.0912378,0.0261985,0.00533679,-2.43952e-06,0.000604067,-5.8401e-05,0.00060964,-8.01182e-06,-1.47567,0.00757561,1656,910,-0.870891,-0.274988,37.8869,-8.55218,38.8573,-8.27411
42.0228,6.56854,1.41548,-0.0914928,0.0259149,0.00853459,-5.24509e-05,0.000429832,-5.8214e-05,0.000436759,-5.93781e-05,-1.45236,0.00781676,1663,910,-0.862213,-0.272987,38.6592,-8.63298,39.6344,-8.35623
42.7528,6.57533,1.38916,-0.0917875,0.0253747,0.00707991,-0.000132631,0.000236851,-7.0576e-05,0.000249873,-0.000145653,-1.38834,0.00765881,1670,910,-0.868842,-0.269206,39.4072,-8.71891,40.3847,-8.45077
43.4805,6.58209,1.3715,-0.0918388,0.0248861,0.00716016,-0.000233843,3.63492e-05,-0.000103619,7.15116e-05,-0.000269005,-1.24365,0.0073522,1677,910,-0.868195,-0.26498,40.1294,-8.8138,41.1076,-8.55161
44.2085,6.58908,1.35488,-0.0928027,0.0244989,0.0107059,-0.000318321,-0.000175679,-0.000163103,-6.89855e-05,-0.000425015,-0.99151,0.00750854,1684,910,-0.865094,-0.266425,40.8441,-8.9138,41.8346,-8.658
-40.9424,5.25442,2.03858,-0.109982,0.068782,-0.00294459,0.000631128,-0.000418113,0.00019593,0.000666521,-0.000453506,0.178714,0.0077615,823,917,-1.16253,-0.731769,15.7285,2.41808,16.8325,3.12999
-40.2681,5.26046,1.97965,-0.109683,0.0685041,-0.00243546,0.00064909,-0.000439184,0.000182191,0.000678781,-0.000468875,0.161546,0.00747546,830,917,-1.1579,-0.727053,15.6889,2.34176,16.7916,3.0528
-39.5921,5.26846,1.91374,-0.10959,0.0683462,-0.00294687,0.000638935,-0.000437257,0.000170305,0.000665242,-0.000463564,0.15326,0.00723171,837,917,-1.15712,-0.724053,15.684,2.22956,16.7851,2.9397
-38.9162,5.27766,1.85187,-0.109464,0.0684012,-0.00469536,0.000625681,-0.000420212,0.000159772,0.000649543,-0.000444075,0.148258,0.00696788,844,917,-1.1581,-0.723702,15.6736,2.0879,16.77,2.79797
-38.2399,5.28655,1.79053,-0.109216,0.0679704,-0.00751745,0.000606776,-0.000396439,0.000152782,0.000629528,-0.000419191,0.147829,0.00689988,851,917,-1.15968,-0.72146,15.672,1.96182,16.7601,2.66254
-37.5639,5.29413,1.7344,-0.108657,0.0677909,-0.00611873,0.000578169,-0.000371124,0.00015101,0.000601613,-0.000394567,0.154013,0.00686687,858,917,-1.15081,-0.719335,15.6508,1.85108,16.737,2.55109
-36.8898,5.29961,1.69197,-0.108092,0.0671619,-0.00436811,0.000551206,-0.000345846,0.000147486,0.000574832,-0.000369473,0.158843,0.00693159,865,917,-1.14128,-0.711915,15.5825,1.77788,16.6675,2.4734
-36.2157,5.30339,1.65268,-0.107558,0.0666634,-0.00227461,0.000529234,-0.000321789,0.000139411,0.00055149,-0.000344044,0.158305,0.00694571,872,917,-1.13147,-0.701881,15.508,1.73254,16.5928,2.42931
-35.5404,5.30835,1.60859,-0.107608,0.0662152,-0.00221204,0.000519714,-0.000301942,0.000135374,0.000541444,-0.000323671,0.159154,0.00696135,879,917,-1.13126,-0.695108,15.4581,1.67012,16.5442,2.36423
-34.8646,5.31325,1.56486,-0.10744,0.0659929,-0.00311533,0.000528769,-0.000285374,0.000138997,0.000551845,-0.00030845,0.164521,0.00684447,886,917,-1.13048,-0.692084,15.4183,1.60883,16.5013,2.30041
-34.1879,5.31907,1.5182,-0.107111,0.0658633,-0.00298552,0.000532996,-0.000275159,0.000132487,0.000554161,-0.000296324,0.158415,0.0069958,893,917,-1.12618,-0.692345,15.3966,1.5311,16.477,2.2196
-33.5142,5.32417,1.49214,-0.106906,0.0656338,-0.00386872,0.000523971,-0.00026597,0.00011256,0.000539697,-0.000281696,0.138812,0.00688904,900,917,-1.12505,-0.689685,15.3024,1.45178,16.3793,2.13733
-32.8406,5.32913,1.46871,-0.1069,0.0651033,-0.00678801,0.000518893,-0.000255774,9.7556e-05,0.000530989,-0.000267871,0.123367,0.00666178,907,917,-1.12975,-0.680249,15.2072,1.37493,16.2784,2.0564
-32.1663,5.33538,1.44361,-0.106744,0.0642923,-0.00963361,0.000534978,-0.000245172,9.40244e-05,0.00054615,-0.000256344,0.118265,0.00635415,914,917,-1.13282,-0.66927,15.127,1.27624,16.1912,1.9493
-31.4915,5.34223,1.41819,-0.10605,0.0632287,-0.0107788,0.000573164,-0.000235113,9.07838e-05,0.000583235,-0.000245184,0.110484,0.00631777,921,917,-1.12721,-0.655702,15.0571,1.16676,16.1125,1.83009
-30.8163,5.34902,1.39312,-0.105118,0.0626875,-0.00997697,0.000609769,-0.00022615,7.70972e-05,0.00061682,-0.000233201,0.0912053,0.00665037,928,917,-1.11552,-0.648498,14.9913,1.05229,16.0396,1.71208
-30.1408,5.35526,1.36877,-0.104223,0.0623809,-0.0108368,0.000634128,-0.00021734,5.72701e-05,0.000637963,-0.000221175,0.066859,0.00704394,935,917,-1.10731,-0.646822,14.9331,0.951124,15.971,1.60533
-29.4642,5.36024,1.34042,-0.103738,0.0624012,-0.0117655,0.000651544,-0.000207576,4.46071e-05,0.000653854,-0.000209886,0.0517364,0.00740694,942,917,-1.10353,-0.646693,14.8936,0.874726,15.9254,1.52862
-28.7876,5.36526,1.31451,-0.10302,0.0622683,-0.0108295,0.00066527,-0.000195176,3.93983e-05,0.00066707,-0.000196976,0.0456608,0.00729928,949,917,-1.09383,-0.643687,14.8504,0.794409,15.8775,1.44921
-28.113,5.37075,1.30198,-0.102089,0.0621948,-0.0108214,0.000674523,-0.000179164,3.11214e-05,0.000675656,-0.000180297,0.036391,0.00698133,956,917,-1.08368,-0.640602,14.7658,0.692985,15.7841,1.34929
-27.4382,5.37636,1.29078,-0.10137,0.0617811,-0.00956436,0.000672057,-0.000162575,1.69839e-05,0.000672402,-0.00016292,0.0203377,0.00676824,963,917,-1.07336,-0.633596,14.6785,0.590176,15.6927,1.24579
-26.7634,5.38201,1.28126,-0.100799,0.060854,-0.00889535,0.000647832,-0.0001537,2.19503e-06,0.000647838,-0.000153706,0.00273852,0.00666451,970,917,-1.06566,-0.627645,14.5915,0.497944,15.6019,1.14046
-26.0875,5.38714,1.2683,-0.100655,0.0596523,-0.00621463,0.000609903,-0.000155248,-1.01491e-05,0.000610038,-0.000155382,-0.0132611,0.0067314,977,917,-1.05844,-0.618484,14.5168,0.420442,15.5318,1.04896
-25.4097,5.39229,1.24748,-0.100753,0.0587789,-0.00281105,0.000563616,-0.000166729,-1.99542e-05,0.000564161,-0.000167274,-0.0272945,0.00670342,984,917,-1.05222,-0.611839,14.4767,0.343878,15.5,0.963376
-24.73,5.39823,1.21874,-0.100558,0.0584576,-0.00129427,0.000507914,-0.000177635,-2.83245e-05,0.000509083,-0.000178803,-0.0412229,0.00657522,991,917,-1.04661,-0.608361,14.4818,0.250441,15.5066,0.867796
-24.05,5.40406,1.19088,-0.100231,0.0585233,-0.0027404,0.000465271,-0.000183925,-2.70429e-05,0.000466396,-0.00018505,-0.0415601,0.00648599,998,917,-1.04549,-0.609385,14.498,0.157808,15.5171,0.774234
-23.3724,5.40942,1.17793,-0.0999818,0.05826,-0.00413105,0.00043551,-0.000195255,-2.18587e-05,0.000436267,-0.000196012,-0.0345989,0.00647251,1005,917,-1.04514,-0.606832,14.4617,0.0660875,15.4761,0.67835
-22.6942,5.41424,1.16409,-0.0998926,0.0573603,-0.00280371,0.000401885,-0.0002104,-2.78678e-05,0.000403151,-0.000211666,-0.0453894,0.00681081,1012,917,-1.04102,-0.592994,14.4293,-0.0133696,15.4459,0.594923
-22.0173,5.41861,1.15888,-0.0996805,0.0566212,-0.00189986,0.000363967,-0.000223209,-3.98071e-05,0.000366653,-0.000225895,-0.0673832,0.00705215,1019,917,-1.03649,-0.577462,14.3721,-0.094934,15.3888,0.514203
-21.3404,5.42262,1.15555,-0.0999992,0.056189,-0.000152685,0.000332618,-0.000227708,-4.68783e-05,0.000336513,-0.000231603,-0.0828946,0.00709665,1026,917,-1.03565,-0.573426,14.3076,-0.165663,15.3316,0.439775
-20.6643,5.42688,1.15859,-0.0999096,0.0559799,-0.000432919,0.000324447,-0.000223018,-4.8131e-05,0.000328646,-0.000227217,-0.0870266,0.0069511,1033,917,-1.03469,-0.579414,14.2335,-0.239726,15.2565,0.355022
-19.9864,5.43268,1.15449,-0.0992498,0.055733,-0.00107342,0.000330458,-0.000211484,-5.48102e-05,0.000335946,-0.000216972,-0.0997902,0.00688744,1040,917,-1.02858,-0.581947,14.2014,-0.342638,15.2169,0.243765
-19.3082,5.43825,1.15055,-0.0985105,0.0550786,-0.000458419,0.000337275,-0.000198917,-7.41286e-05,0.000347334,-0.000208977,-0.13488,0.00716121,1047,917,-1.01908,-0.575485,14.1744,-0.442401,15.1839,0.137163
-18.6319,5.44307,1.15831,-0.0982829,0.054516,-0.000280999,0.000346385,-0.000190482,-9.51304e-05,0.000362743,-0.00020684,-0.170291,0.00747296,1054,917,-1.01581,-0.568572,14.104,-0.537566,15.112,0.0372819
-17.9615,5.44551,1.19659,-0.0982752,0.0537088,-0.000116256,0.000353221,-0.000189561,-0.000105666,0.000373066,-0.000209406,-0.185646,0.00763717,1061,917,-1.01487,-0.563218,13.9174,-0.600288,14.9263,-0.0368605
-17.2923,5.44904,1.24162,-0.0976783,0.0528837,0.0013182,0.000349913,-0.000194557,-0.000103163,0.000368804,-0.000213448,-0.181114,0.00705101,1068,917,-1.00516,-0.557497,13.715,-0.692492,14.7209,-0.139421
-16.6207,5.45291,1.27693,-0.0970192,0.0522976,0.0009839,0.000335754,-0.000200092,-9.40052e-05,0.000351767,-0.000216105,-0.168723,0.00697494,1075,917,-0.998523,-0.556311,13.5622,-0.78275,14.5612,-0.241077
-15.9481,5.45703,1.30895,-0.0965874,0.0515695,0.000342953,0.000314895,-0.000207833,-8.59504e-05,0.000328665,-0.000221603,-0.158856,0.00648257,1082,917,-0.994925,-0.549213,13.4279,-0.878177,14.4218,-0.345116
-15.2744,5.45975,1.33687,-0.0968805,0.0510637,0.000494628,0.000286222,-0.000218058,-7.73814e-05,0.000297829,-0.000229665,-0.148887,0.00615364,1089,917,-0.997111,-0.54035,13.3082,-0.94791,14.3059,-0.416436
-14.5986,5.46342,1.35673,-0.0970955,0.0500662,0.000966088,0.000249913,-0.000230568,-6.27897e-05,0.000257983,-0.000238638,-0.127822,0.00593807,1096,917,-0.997777,-0.524108,13.228,-1.02813,14.2293,-0.500901
-13.9216,5.46717,1.37251,-0.0968139,0.0493221,4.64638e-05,0.000219222,-0.000240443,-4.04089e-05,0.000222747,-0.000243968,-0.08702,0.00617449,1103,917,-0.996336,-0.515329,13.1789,-1.10337,14.1762,-0.583712
-13.2456,5.4706,1.39449,-0.0965551,0.0490982,-0.00237695,0.000202028,-0.00023909,-1.59395e-05,0.000202603,-0.000239665,-0.0360716,0.00674302,1110,917,-0.998493,-0.512507,13.1149,-1.18052,14.1058,-0.664627
-12.5733,5.4731,1.43548,-0.0966562,0.0492329,-0.00262231,0.000193628,-0.000226523,-1.07548e-06,0.000193631,-0.000226526,-0.00255973,0.00703829,1117,917,-0.999595,-0.516586,12.9748,-1.25575,13.9669,-0.741281
-11.9013,5.47459,1.4787,-0.0967855,0.0492451,-0.00194572,0.000197133,-0.000204132,-4.43561e-06,0.000197182,-0.000204181,-0.0110522,0.00704356,1124,917,-0.998936,-0.518357,12.8311,-1.31192,13.8263,-0.798389
-11.2307,5.47765,1.53005,-0.0968594,0.048785,-0.00295622,0.000213319,-0.000174133,-2.14346e-05,0.000214501,-0.000175315,-0.055098,0.0072646,1131,917,-1.00149,-0.515643,12.6657,-1.40051,13.6605,-0.894686
-10.5562,5.48203,1.56508,-0.0964734,0.0479187,-0.00466313,0.000239696,-0.000139303,-4.50053e-05,0.000244967,-0.000144574,-0.116588,0.00710543,1138,917,-1.00087,-0.511985,12.5787,-1.49565,13.567,-1.00563
-9.87798,5.48741,1.58455,-0.0962004,0.047673,-0.00474946,0.00027074,-0.000103746,-7.20574e-05,0.000284126,-0.000117132,-0.183682,0.00715838,1145,917,-0.997736,-0.514955,12.5572,-1.60638,13.5431,-1.12458
-9.20083,5.48985,1.61053,-0.0964373,0.0476608,-0.00239439,0.000295496,-6.69498e-05,-0.000100758,0.000321623,-9.30765e-05,-0.253714,0.00699531,1152,917,-0.994283,-0.515813,12.5076,-1.66982,13.5004,-1.18721
-8.5249,5.49109,1.64343,-0.0960846,0.0473952,0.000212102,0.000314048,-3.48881e-05,-0.000129336,0.000356759,-7.75997e-05,-0.318961,0.00654602,1159,917,-0.984174,-0.511166,12.4433,-1.71364,13.4374,-1.22984
-7.84688,5.49327,1.66861,-0.0958798,0.0469451,0.00120257,0.000325016,-1.66947e-05,-0.000151211,0.000382319,-7.39979e-05,-0.36224,0.00663979,1166,917,-0.979249,-0.502554,12.4184,-1.76981,13.4126,-1.28597
-7.1642,5.49719,1.67499,-0.0955769,0.0457484,-0.00104159,0.000325383,-1.84987e-05,-0.000163137,0.00039046,-8.35758e-05,-0.379566,0.00710526,1173,917,-0.980729,-0.494821,12.4828,-1.82798,13.4705,-1.36337
-6.4789,5.50267,1.67182,-0.095336,0.0449287,-0.00483651,0.000309678,-3.63095e-05,-0.000161469,0.000373325,-9.99573e-05,-0.375478,0.00773797,1180,917,-0.986515,-0.492096,12.5947,-1.91253,13.5741,-1.46542
-5.79452,5.50958,1.67462,-0.0949989,0.0442868,-0.00583617,0.000275589,-6.61343e-05,-0.00013924,0.000325139,-0.000115685,-0.341889,0.00820676,1187,917,-0.984936,-0.4774,12.6865,-2.0498,13.6614,-1.6023
-5.11635,5.51446,1.70593,-0.0944835,0.0432009,-0.00453646,0.000232595,-0.000100546,-0.000107677,0.000264368,-0.000132319,-0.286932,0.00824066,1194,917,-0.97617,-0.457244,12.6696,-2.16533,13.6419,-1.71937
-4.43778,5.51953,1.73699,-0.0941806,0.0423784,-0.0028306,0.00018956,-0.000138602,-7.87099e-05,0.000207462,-0.000156504,-0.223639,0.00824542,1201,917,-0.968561,-0.442312,12.6583,-2.28501,13.6307,-1.84
-3.75775,5.52308,1.76333,-0.0940262,0.0424807,-0.00299691,0.000145341,-0.000176464,-5.50583e-05,0.0001545,-0.000185624,-0.164847,0.00800701,1208,917,-0.966847,-0.447356,12.6748,-2.36685,13.6459,-1.92485
-3.06286,5.53141,1.72859,-0.0938113,0.0429575,-0.00456435,9.85725e-05,-0.000209916,-3.51665e-05,0.000102531,-0.000213874,-0.11208,0.00769956,1215,917,-0.967777,-0.456746,12.9471,-2.50149,13.9139,-2.0602
-2.36312,5.54085,1.67583,-0.0938131,0.0438302,-0.00595964,5.71543e-05,-0.000235811,-1.27925e-05,5.77118e-05,-0.000236368,-0.0435551,0.0076832,1222,917,-0.970514,-0.469671,13.297,-2.64947,14.262,-2.2041
-1.66503,5.54772,1.63234,-0.093991,0.0437621,-0.00615235,2.53762e-05,-0.000252508,3.56158e-06,2.54218e-05,-0.000252554,0.012814,0.00746866,1229,917,-0.97218,-0.467825,13.6136,-2.74707,14.5805,-2.30153
-0.980802,5.55411,1.64879,-0.0946406,0.0437455,-0.00451111,8.10873e-06,-0.000260457,1.87203e-06,8.12179e-06,-0.00026047,0.00697,0.00758748,1236,917,-0.974296,-0.463797,13.6891,-2.8874,14.6658,-2.43688
-0.297109,5.55764,1.669,-0.0949276,0.0435579,-0.00342473,4.06154e-06,-0.00026167,-1.09678e-05,4.51347e-06,-0.000262122,-0.0411805,0.00759752,1243,917,-0.974042,-0.458095,13.7616,-2.96869,14.7435,-2.51551
0.39101,5.56135,1.67269,-0.0948862,0.0425806,-0.00112454,7.35032e-06,-0.000257652,-2.231e-05,9.21542e-06,-0.000259517,-0.0834057,0.00733143,1250,917,-0.967344,-0.447091,13.9097,-3.02999,14.8951,-2.58451
1.07987,5.56446,1.67518,-0.0947739,0.0414146,3.55144e-05,2.25275e-05,-0.000251168,-3.60678e-05,2.72008e-05,-0.000255841,-0.12885,0.00717663,1257,917,-0.962677,-0.436783,14.0728,-3.07204,15.0592,-2.63972
1.77119,5.56936,1.66956,-0.0946882,0.0407441,-0.000141697,4.52388e-05,-0.000236367,-6.00396e-05,5.75052e-05,-0.000248634,-0.201532,0.00673926,1264,917,-0.961589,-0.431226,14.2781,-3.14928,15.2636,-2.72564
