 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2573,4.62308,1.89844,-0.303346,0.0345317,-0.0808203,0.023705,-0.00772328,-0.00143546,0.0237704,-0.00778871,-0.0455478,0.0125682,851,924,-3.32485,-0.349618,13.4348,2.19974,16.3254,2.51472
-37.5842,4.62979,1.8586,-0.284991,0.0324963,-0.0695267,0.0242076,-0.00761912,-0.00174223,0.0243026,-0.00771421,-0.0545241,0.012323,858,924,-3.11193,-0.336161,13.506,2.11299,16.2384,2.40713
-36.9116,4.63537,1.82425,-0.26474,0.0298108,-0.0712344,0.0247765,-0.00750204,-0.00212972,0.0249164,-0.00764195,-0.0656005,0.0117335,865,924,-2.90163,-0.305007,13.6115,2.05177,16.137,2.31931
-36.2382,4.64005,1.78813,-0.244644,0.0276473,-0.0713248,0.0254187,-0.00737565,-0.00261192,0.0256254,-0.00758238,-0.0789819,0.0116459,872,924,-2.69046,-0.270393,13.7259,1.99546,16.0497,2.2522
-35.5636,4.64464,1.74708,-0.225897,0.0273843,-0.0684137,0.0260085,-0.00724232,-0.00315384,0.026305,-0.00753882,-0.0937361,0.0121685,879,924,-2.48838,-0.251556,13.8468,1.91865,15.9889,2.19118
-34.889,4.64873,1.70882,-0.208469,0.0275423,-0.0633282,0.0265221,-0.00706916,-0.00376567,0.0269391,-0.00748612,-0.110279,0.0124463,886,924,-2.2964,-0.243591,13.946,1.85056,15.9243,2.13843
-34.2145,4.6533,1.67358,-0.194111,0.0286579,-0.059504,0.0269636,-0.00684693,-0.00445369,0.0275404,-0.00742375,-0.128798,0.0128943,893,924,-2.1388,-0.260563,14.0126,1.7764,15.8551,2.07344
-33.5413,4.65747,1.6486,-0.183463,0.0288375,-0.0636764,0.0273445,-0.0065891,-0.00520186,0.028124,-0.00736861,-0.148746,0.0128099,900,924,-2.03452,-0.272194,14.0259,1.72338,15.7528,2.00902
-32.8667,4.66331,1.61833,-0.172668,0.0277656,-0.0694177,0.0276087,-0.00630848,-0.00599622,0.0286376,-0.00733734,-0.16993,0.0132116,907,924,-1.93177,-0.271928,14.072,1.65487,15.6784,1.91341
-32.1912,4.66982,1.58512,-0.15425,0.0260115,-0.0718815,0.0276467,-0.00601237,-0.00682007,0.0289761,-0.00734177,-0.19251,0.0136551,914,924,-1.74368,-0.25638,14.2073,1.57098,15.6228,1.80614
-31.5156,4.67667,1.55391,-0.12549,0.0209353,-0.0703147,0.0274144,-0.00570399,-0.00765331,0.0290975,-0.00738705,-0.216468,0.0140755,921,924,-1.44044,-0.207967,14.4387,1.51249,15.5665,1.69038
-30.8409,4.68295,1.53036,-0.0979761,0.0185982,-0.0694431,0.0269076,-0.00538145,-0.00849375,0.0290055,-0.00747944,-0.242157,0.0146566,928,924,-1.15186,-0.182549,14.6364,1.42589,15.4873,1.58059
-30.1655,4.68823,1.50526,-0.0786214,0.0178109,-0.0636962,0.0261434,-0.00503461,-0.00936788,0.0287416,-0.0076328,-0.270551,0.0139373,935,924,-0.939591,-0.169487,14.7542,1.33797,15.4215,1.49362
-29.4887,4.69311,1.47507,-0.0643573,0.0182711,-0.0587624,0.0251337,-0.00463677,-0.010332,0.0283681,-0.00787116,-0.303382,0.0137038,942,924,-0.781993,-0.169971,14.8494,1.25047,15.3828,1.41911
-28.8104,4.69841,1.43877,-0.050384,0.0194885,-0.0596511,0.0238192,-0.00414171,-0.0113857,0.0278689,-0.0081914,-0.341729,0.0139814,949,924,-0.638524,-0.178771,14.9854,1.15606,15.3755,1.34065
-28.1342,4.70428,1.41599,-0.0340732,0.0199696,-0.0686708,0.0220426,-0.00353486,-0.0124634,0.0271114,-0.00860359,-0.386258,0.01451,956,924,-0.486477,-0.18369,15.116,1.05721,15.3222,1.23979
-27.4588,4.70994,1.40071,-0.0184048,0.0190639,-0.0808482,0.0196886,-0.00280825,-0.0135239,0.0260306,-0.00915027,-0.438499,0.0153191,963,924,-0.347729,-0.161585,15.224,0.961545,15.2465,1.13777
-26.784,4.71492,1.39042,-0.00771059,0.0189485,-0.0929632,0.0168578,-0.00193778,-0.0145812,0.0248074,-0.00988735,-0.499144,0.015626,970,924,-0.261096,-0.15107,15.2686,0.871213,15.1585,1.04614
-26.1086,4.71956,1.37887,-0.00193397,0.0211963,-0.11025,0.0137664,-0.000892459,-0.0156554,0.0237231,-0.0108492,-0.566466,0.0160375,977,924,-0.236076,-0.178289,15.2854,0.781713,15.0826,0.962961
-25.4299,4.72439,1.35238,0.00014157,0.0266378,-0.129672,0.0105353,0.000362001,-0.0167051,0.022911,-0.0120138,-0.63761,0.0170679,984,924,-0.254222,-0.242384,15.3344,0.671621,15.0729,0.887591
-24.7479,4.73065,1.31079,0.00146324,0.0328255,-0.153558,0.00712091,0.00180732,-0.0175944,0.0222579,-0.0133297,-0.710463,0.0207833,991,924,-0.289589,-0.313803,15.451,0.538389,15.1301,0.793937
-24.0669,4.73648,1.27731,0.00421503,0.035759,-0.171511,0.00349106,0.00339586,-0.0181751,0.0216186,-0.0147317,-0.784089,0.0231687,998,924,-0.299007,-0.338031,15.5451,0.424335,15.1626,0.703175
-23.3924,4.74278,1.27919,0.00688773,0.034705,-0.184612,-0.000206435,0.00504005,-0.0183626,0.0209658,-0.0161322,-0.856347,0.0242471,1005,924,-0.300045,-0.315496,15.496,0.306012,15.0628,0.575149
-22.7146,4.74883,1.26643,0.000898483,0.0393518,-0.202931,-0.00373705,0.00667945,-0.0181174,0.0203224,-0.01738,-0.92536,0.0238273,1012,924,-0.401771,-0.352696,15.4332,0.148811,15.0281,0.464046
-22.04,4.75228,1.27235,-0.0117552,0.0457167,-0.209923,-0.00690176,0.00823793,-0.0174316,0.0196724,-0.0183362,-0.990242,0.0219493,1019,924,-0.549954,-0.396039,15.213,-0.00694626,14.9268,0.393264
-21.3658,4.75507,1.2816,-0.0269455,0.0517479,-0.20152,-0.00954525,0.00964954,-0.0163237,0.0189882,-0.0188839,-1.05115,0.0194361,1026,924,-0.692791,-0.45377,14.9312,-0.141612,14.8196,0.333992
-20.6918,4.7583,1.29422,-0.038668,0.0522802,-0.186674,-0.0115954,0.0108512,-0.0148065,0.0182073,-0.0189515,-1.1097,0.0172417,1033,924,-0.785948,-0.470442,14.6665,-0.21863,14.7063,0.262956
-20.0133,4.76384,1.28587,-0.04832,0.0507172,-0.173014,-0.012984,0.0117725,-0.0129246,0.0172903,-0.0185018,-1.1673,0.0158454,1040,924,-0.859466,-0.484367,14.5159,-0.285484,14.6832,0.159771
-19.3356,4.76904,1.28376,-0.0605368,0.0505568,-0.159611,-0.0136756,0.0123733,-0.010769,0.0162487,-0.0175511,-1.22535,0.0168218,1047,924,-0.959534,-0.515746,14.3225,-0.361751,14.6427,0.0589329
-18.6603,4.77332,1.295,-0.0750241,0.054864,-0.139512,-0.0136606,0.0126275,-0.00849949,0.0151362,-0.0161693,-1.28379,0.0183359,1054,924,-1.06868,-0.569798,14.0477,-0.505327,14.5566,-0.0327636
-17.9883,4.77581,1.32407,-0.0878244,0.0622953,-0.115516,-0.0128928,0.0125787,-0.0063038,0.0140534,-0.0143675,-1.34099,0.0186444,1061,924,-1.15164,-0.640897,13.7199,-0.676658,14.407,-0.100516
-17.3175,4.7789,1.361,-0.098229,0.0695051,-0.0842585,-0.0115194,0.0122841,-0.00429999,0.0130371,-0.0122723,-1.39745,0.0185166,1068,924,-1.19369,-0.704784,13.3796,-0.87483,14.2334,-0.186797
-16.6439,4.78329,1.38531,-0.107858,0.0754856,-0.050652,-0.00983519,0.0117939,-0.0025261,0.012085,-0.0101263,-1.45606,0.0241463,1075,924,-1.22156,-0.782422,13.1012,-1.05255,14.1172,-0.290608
-15.969,4.78697,1.40535,-0.114834,0.0817138,-0.0152218,-0.00800461,0.0111546,-0.00101454,0.0112081,-0.00805819,-1.51804,0.0251439,1082,924,-1.21699,-0.885041,12.8719,-1.19319,14.025,-0.375905
-15.2932,4.78991,1.42261,-0.121573,0.0870495,0.0269436,-0.00610723,0.0104006,0.00018885,0.0104027,-0.00610939,1.55936,0.0244835,1089,924,-1.19434,-0.971782,12.652,-1.3184,13.9512,-0.443227
-14.6187,4.7929,1.44797,-0.125572,0.0952946,0.0548188,-0.0042173,0.00959078,0.00103642,0.00966814,-0.00429466,1.49629,0.0209468,1096,924,-1.17373,-1.05571,12.4618,-1.5041,13.8525,-0.518085
-13.9451,4.79672,1.47886,-0.127744,0.102663,0.0786082,-0.0024161,0.0087905,0.00151453,0.00899158,-0.00261717,1.4388,0.0160444,1103,924,-1.14258,-1.1193,12.2837,-1.70994,13.7391,-0.614264
-13.272,4.80062,1.51357,-0.128228,0.108955,0.0960469,-0.000853184,0.00804823,0.00167684,0.00835363,-0.00115859,1.39064,0.0128551,1110,924,-1.10739,-1.17841,12.1268,-1.89739,13.6176,-0.715114
-12.5983,4.80359,1.54719,-0.128173,0.113694,0.12,0.000395293,0.00738098,0.00159689,0.00772871,4.75624e-05,1.35639,0.0121265,1117,924,-1.0516,-1.23352,11.9761,-2.0407,13.5077,-0.795406
-11.9269,4.80528,1.59252,-0.128934,0.117073,0.138622,0.00137409,0.00676319,0.00135202,0.00708336,0.00105392,1.33827,0.0107951,1124,924,-1.01552,-1.26878,11.7874,-2.1534,13.3584,-0.857831
-11.256,4.80714,1.64141,-0.128546,0.118846,0.14804,0.00209636,0.00618756,0.00100058,0.00641916,0.00186475,1.34334,0.00936106,1131,924,-0.987778,-1.29613,11.6199,-2.23922,13.202,-0.926299
-10.5819,4.80995,1.67727,-0.125228,0.120203,0.150537,0.00258728,0.0056249,0.000574854,0.00573005,0.00248213,1.38988,0.00870695,1138,924,-0.945372,-1.31711,11.5542,-2.3271,13.105,-1.00472
-9.90487,4.81446,1.7014,-0.121246,0.120923,0.146562,0.00284053,0.00509568,0.000100001,0.00510011,0.0028361,1.52657,0.00841371,1145,924,-0.910833,-1.33176,11.5607,-2.42907,13.0621,-1.10942
-9.22691,4.81795,1.72294,-0.118119,0.12,0.139809,0.00288182,0.00459877,-0.000404425,0.00468926,0.00279133,-1.35067,0.0083568,1152,924,-0.891581,-1.32665,11.5806,-2.49063,13.0369,-1.19051
-8.54899,4.82017,1.7462,-0.115122,0.118953,0.133768,0.00276644,0.00419503,-0.000903255,0.00463229,0.00232918,-1.11995,0.00799801,1159,924,-0.872251,-1.31687,11.5983,-2.52943,13.0121,-1.24623
-7.86965,4.82283,1.76481,-0.112523,0.117444,0.126427,0.0025625,0.00389661,-0.00127384,0.00466749,0.00179163,-1.02659,0.00812838,1166,924,-0.860215,-1.29929,11.6398,-2.57066,13.0134,-1.30731
-7.18756,4.82515,1.773,-0.110861,0.11439,0.115361,0.00227631,0.00355201,-0.00156291,0.00460222,0.0012261,-0.979141,0.00915644,1173,924,-0.866597,-1.27076,11.7269,-2.57217,13.0638,-1.35305
-6.50357,4.82865,1.77476,-0.109909,0.110662,0.100798,0.00190198,0.00321786,-0.00177827,0.00445601,0.000663835,-0.962582,0.00997955,1180,924,-0.88875,-1.2339,11.8452,-2.58488,13.1474,-1.41855
-5.8162,4.83439,1.76383,-0.109974,0.107598,0.0935847,0.00146843,0.00291583,-0.0019395,0.00426225,0.000122015,-0.963967,0.0107697,1187,924,-0.904414,-1.19318,11.9991,-2.65779,13.2895,-1.52076
-5.12997,4.84354,1.75989,-0.109791,0.105374,0.0895909,0.00100516,0.00265397,-0.0020582,0.00404673,-0.000387598,-0.975887,0.0110388,1194,924,-0.910156,-1.15486,12.1298,-2.8254,13.4112,-1.6999
-4.45009,4.85272,1.78507,-0.110244,0.103005,0.085617,0.000556259,0.00241551,-0.00212933,0.0038093,-0.000837525,-0.991218,0.0107615,1201,924,-0.922488,-1.11668,12.1443,-3.01282,13.4235,-1.9019
-3.77399,4.85691,1.82775,-0.111643,0.100471,0.0744737,0.000135375,0.00220048,-0.00216097,0.00356291,-0.00122705,-1.00827,0.00972147,1208,924,-0.961774,-1.08034,12.0973,-3.09861,13.373,-2.01305
-3.08671,4.86112,1.8245,-0.111543,0.0977483,0.0628714,-0.000261077,0.00202806,-0.00216965,0.00333653,-0.00156955,-1.02811,0.00873946,1215,924,-0.987044,-1.0443,12.2583,-3.14394,13.5143,-2.08861
-2.39449,4.8669,1.80251,-0.111635,0.0952136,0.0500234,-0.000618471,0.00186061,-0.00214238,0.0030962,-0.00185406,-1.04766,0.00873355,1222,924,-1.01754,-1.01263,12.5019,-3.20589,13.7386,-2.18224
-1.69672,4.8749,1.75956,-0.1127,0.0917564,0.0377099,-0.000904049,0.00172867,-0.00211591,0.00290427,-0.00207965,-1.06366,0.00920537,1229,924,-1.05688,-0.975452,12.8261,-3.28423,14.0548,-2.30569
-1.00707,4.88054,1.75262,-0.114454,0.0874,0.0280802,-0.00103403,0.00161167,-0.00216516,0.00282611,-0.00224848,-1.05962,0.00949302,1236,924,-1.09704,-0.925349,13.0016,-3.33757,14.2339,-2.40785
-0.317319,4.88484,1.74713,-0.116899,0.0818124,0.0245097,-0.00103505,0.00153319,-0.00221941,0.0028132,-0.00231505,-1.04766,0.00926312,1243,924,-1.12946,-0.867329,13.1623,-3.35062,14.4147,-2.48281
0.37098,4.88817,1.74951,-0.118384,0.0765594,0.0203194,-0.000956628,0.00139068,-0.00229579,0.00279542,-0.00236136,-1.02169,0.00885861,1250,924,-1.15376,-0.811218,13.3096,-3.35412,14.5714,-2.54362
1.05999,4.89175,1.75082,-0.119871,0.0722303,0.0152719,-0.000789534,0.00117669,-0.00235779,0.00274812,-0.00236097,-0.98292,0.00867769,1257,924,-1.18032,-0.764009,13.47,-3.37163,14.7401,-2.60859
1.75039,4.89624,1.74843,-0.120961,0.0686709,0.00754229,-0.000476084,0.000719418,-0.00241519,0.00260973,-0.00236639,-0.906709,0.00809079,1264,924,-1.20968,-0.723133,13.6608,-3.41282,14.9313,-2.68958
2.44131,4.90036,1.74575,-0.121724,0.0652274,0.00352637,-0.000130962,-4.13927e-05,-0.00255516,0.00246937,-0.00264173,-0.794161,0.00771429,1271,924,-1.22657,-0.683518,13.8584,-3.44982,15.1314,-2.76232
3.13184,4.90468,1.74658,-0.122959,0.0619788,0.00479346,0.000177035,-0.000583338,-0.00270554,0.00252897,-0.00293527,-0.715595,0.00877037,1278,924,-1.23499,-0.645441,14.0367,-3.50045,15.3249,-2.84202
3.82737,4.91093,1.72939,-0.124323,0.0574233,-0.00177449,0.00052559,-0.00106321,-0.00282065,0.00266157,-0.00319919,-0.648135,0.0162368,1285,924,-1.26436,-0.612384,14.3054,-3.53864,15.5989,-2.9476
4.52274,4.9191,1.715,-0.119183,0.0514182,-0.0338298,0.000870329,-0.00178648,-0.00281331,0.0026531,-0.00356924,-0.564824,0.0240243,1292,924,-1.29307,-0.573758,14.674,-3.5744,15.8693,-3.09537
-40.9723,3.93625,2.23214,-0.366755,0.0514438,-0.107756,0.0205012,-0.00794427,0.000711843,0.020519,-0.00796207,0.025004,0.0138501,823,931,-4.04158,-0.508218,12.5912,2.19363,16.0512,2.68867
-40.2979,3.94209,2.17125,-0.350706,0.0497598,-0.107007,0.0217925,-0.00813133,2.10199e-05,0.0217925,-0.00813135,0.000702447,0.0131917,830,931,-3.87046,-0.494014,12.7151,2.13906,16.0176,2.61318
-39.6216,3.94729,2.10118,-0.334304,0.0465814,-0.103409,0.0229228,-0.0082065,-0.000503551,0.022931,-0.00821464,-0.0161704,0.0129674,837,931,-3.69093,-0.467965,12.8795,2.12277,16.0271,2.55846
-38.9457,3.95363,2.03738,-0.317849,0.0438858,-0.0902362,0.0238121,-0.00822117,-0.000884137,0.0238365,-0.00824555,-0.0275726,0.0126482,844,931,-3.49482,-0.447921,13.0055,2.06609,16.0193,2.47468
-38.2725,3.96007,1.99305,-0.301285,0.0416772,-0.0762236,0.0245094,-0.00820903,-0.0011934,0.0245529,-0.0082525,-0.0364103,0.0125171,851,931,-3.29606,-0.437575,13.0622,1.99184,15.9425,2.37445
-37.6016,3.96602,1.96515,-0.282615,0.0395287,-0.0698679,0.0251453,-0.00818008,-0.00152196,0.0252146,-0.00824944,-0.0455433,0.0121137,858,931,-3.0883,-0.423866,13.1007,1.91686,15.8086,2.2725
-36.93,3.97166,1.93617,-0.262586,0.036013,-0.0746894,0.0258522,-0.00813213,-0.00193306,0.0259618,-0.00824173,-0.0566374,0.0116835,865,931,-2.88572,-0.38479,13.1897,1.86107,15.686,2.17817
-36.2569,3.97684,1.90036,-0.243338,0.033199,-0.0759923,0.0266413,-0.00807513,-0.00243495,0.0268112,-0.00824508,-0.0696837,0.0120385,872,931,-2.68557,-0.344124,13.2969,1.80085,15.5973,2.09865
-35.5826,3.98149,1.86034,-0.226413,0.0329948,-0.0728284,0.0273849,-0.00800552,-0.00298873,0.0276355,-0.00825614,-0.0836606,0.0125286,879,931,-2.50222,-0.318444,13.3943,1.71192,15.5322,2.03392
-34.909,3.98531,1.82697,-0.211288,0.0340881,-0.0671088,0.0280619,-0.00789659,-0.00361451,0.0284216,-0.00825632,-0.0991968,0.0129317,886,931,-2.33331,-0.311633,13.4493,1.62562,15.4482,1.98195
-34.2353,3.98905,1.7952,-0.196734,0.0353159,-0.0657511,0.0286582,-0.00773913,-0.00431372,0.0291625,-0.0082434,-0.11637,0.0134386,893,931,-2.17813,-0.322964,13.5093,1.55885,15.3651,1.93055
-33.5622,3.99332,1.76954,-0.182569,0.0347977,-0.0691593,0.0291856,-0.00754964,-0.00506308,0.0298707,-0.00823469,-0.134486,0.0139671,900,931,-2.03571,-0.326606,13.5591,1.50901,15.2652,1.86329
-32.8879,3.99987,1.73996,-0.166687,0.0325132,-0.070268,0.0296062,-0.00734523,-0.00584724,0.0305094,-0.00824842,-0.153254,0.0145324,907,931,-1.87137,-0.316058,13.6439,1.43525,15.1879,1.75085
-32.2127,4.00612,1.70737,-0.14485,0.0283741,-0.06472,0.0298195,-0.00713878,-0.00665726,0.0309821,-0.00830137,-0.172892,0.0144839,914,931,-1.63285,-0.277876,13.7942,1.37645,15.1296,1.64717
-31.5365,4.01257,1.67156,-0.114831,0.0223004,-0.0638022,0.0297769,-0.00693655,-0.00748565,0.0312445,-0.00840416,-0.193601,0.0144793,921,931,-1.31753,-0.216955,14.0579,1.33745,15.0912,1.54198
-30.8611,4.01774,1.64343,-0.0868468,0.0192304,-0.0695569,0.0294675,-0.00673741,-0.00834035,0.0312965,-0.00856634,-0.215871,0.0149496,928,931,-1.03625,-0.183023,14.2922,1.2886,15.0298,1.45811
-30.1857,4.02201,1.61696,-0.0654056,0.0193169,-0.073152,0.0289134,-0.00652989,-0.00925851,0.0311862,-0.00880266,-0.240719,0.0147745,935,931,-0.819749,-0.175126,14.4562,1.21586,14.9691,1.39234
-29.5094,4.02653,1.5881,-0.0484788,0.0206373,-0.0709424,0.0281191,-0.0062839,-0.0103085,0.0309715,-0.00913627,-0.269946,0.0152493,942,931,-0.639702,-0.185102,14.5788,1.12732,14.925,1.32312
-28.8313,4.03189,1.55203,-0.0314218,0.0209125,-0.074533,0.0269963,-0.00595359,-0.0114917,0.0306082,-0.00956554,-0.304532,0.0157314,949,931,-0.46943,-0.191052,14.7506,1.04899,14.9165,1.24169
-28.1545,4.03865,1.52558,-0.0124972,0.0194511,-0.0837876,0.0253557,-0.00551827,-0.0127417,0.029935,-0.0100976,-0.345019,0.0159193,956,931,-0.290869,-0.180143,14.9226,0.957913,14.8774,1.12365
-27.4786,4.04493,1.50617,0.00554074,0.0167884,-0.10092,0.0230717,-0.00494791,-0.0140246,0.0288852,-0.0107614,-0.392962,0.0168719,963,931,-0.137294,-0.144225,15.081,0.877553,14.8178,1.0104
-26.803,4.04969,1.49063,0.0175762,0.0161864,-0.116021,0.0202388,-0.00418288,-0.0153623,0.0276521,-0.0115962,-0.4496,0.0180311,970,931,-0.0428913,-0.132123,15.1656,0.805831,14.7503,0.926782
-26.127,4.05385,1.47509,0.0243123,0.0180751,-0.140054,0.0170446,-0.00317477,-0.0167654,0.0265126,-0.0126428,-0.514084,0.0194075,977,931,-0.0215717,-0.154008,15.2212,0.735387,14.6899,0.855926
-25.4472,4.05842,1.44189,0.0264648,0.0227625,-0.172219,0.0135884,-0.00184853,-0.0181823,0.0256227,-0.0138828,-0.584672,0.0206717,984,931,-0.064611,-0.207915,15.3225,0.649092,14.7064,0.789807
-24.7649,4.06447,1.39802,0.0294434,0.0261979,-0.205049,0.00983221,-0.000255749,-0.0194157,0.0248484,-0.015272,-0.658313,0.0241525,991,931,-0.101325,-0.239789,15.482,0.544354,14.7725,0.700584
-24.082,4.07147,1.35359,0.0340445,0.0280972,-0.233106,0.00573839,0.00157459,-0.0203019,0.0240649,-0.0167519,-0.734303,0.0260883,998,931,-0.112598,-0.253924,15.6574,0.430816,14.848,0.591709
-23.4089,4.07931,1.36249,0.0375058,0.0239107,-0.255901,0.00147852,0.00354238,-0.0207304,0.0232665,-0.0182456,-0.810267,0.0274626,1005,931,-0.125933,-0.198614,15.6068,0.314125,14.7204,0.425486
-22.7339,4.08417,1.36323,0.0292041,0.0277665,-0.291922,-0.00269387,0.00560348,-0.0206038,0.0224721,-0.0195625,-0.884747,0.0271937,1012,931,-0.288639,-0.2162,15.5005,0.180351,14.6321,0.328296
-22.0602,4.0858,1.37298,0.0159588,0.0320146,-0.304611,-0.00653219,0.0076267,-0.0199189,0.0216868,-0.0205923,-0.956143,0.0253439,1019,931,-0.455925,-0.233827,15.2688,0.0823414,14.5155,0.292641
-21.3856,4.08735,1.37958,-0.00229979,0.0357461,-0.30019,-0.00982988,0.00951255,-0.0186827,0.0208788,-0.0211961,-1.02423,0.0225598,1026,931,-0.640145,-0.257146,14.9721,-0.00746957,14.4184,0.261348
-20.7129,4.08985,1.39736,-0.0163447,0.0363596,-0.280654,-0.0124627,0.0111607,-0.016915,0.0199799,-0.0212819,-1.09019,0.0194008,1033,931,-0.749197,-0.263352,14.6527,-0.0887775,14.2844,0.20145
-20.0368,4.09472,1.3999,-0.0251354,0.0335541,-0.267107,-0.0143222,0.0124542,-0.014681,0.018935,-0.020803,-1.15508,0.018451,1040,931,-0.815556,-0.246874,14.4667,-0.154509,14.2179,0.103357
-19.3598,4.09983,1.40059,-0.0375855,0.033538,-0.252471,-0.0153505,0.0133316,-0.0121013,0.0177551,-0.019774,-1.22035,0.0201317,1047,931,-0.917005,-0.257954,14.2558,-0.255889,14.1661,0.00150559
-18.684,4.10442,1.40874,-0.0543125,0.0390888,-0.236503,-0.0155292,0.013755,-0.00937972,0.0165017,-0.0182759,-1.28593,0.0212652,1054,931,-1.05936,-0.323999,13.9766,-0.414338,14.092,-0.0946321
-18.0098,4.10718,1.42634,-0.0685605,0.0450268,-0.207256,-0.014801,0.0137651,-0.00674139,0.0152761,-0.016312,-1.3503,0.0217301,1061,931,-1.14752,-0.382007,13.668,-0.567425,13.9876,-0.159191
-17.3379,4.1101,1.45677,-0.0818315,0.0515745,-0.168429,-0.0133356,0.0134144,-0.00433218,0.0140985,-0.0140197,-1.41418,0.0216555,1068,931,-1.20425,-0.454262,13.3089,-0.739159,13.8395,-0.236737
-16.6633,4.11428,1.47579,-0.0941742,0.0552688,-0.123544,-0.0114712,0.0127634,-0.00221088,0.0129635,-0.0116712,-1.48056,0.0272631,1075,931,-1.23697,-0.532038,13.0018,-0.867719,13.7439,-0.332118
-15.986,4.11804,1.48361,-0.107632,0.0599106,-0.0755143,-0.00939614,0.0118993,-0.000431218,0.011908,-0.00940487,-1.55056,0.0282494,1082,931,-1.27277,-0.665579,12.7305,-0.944884,13.7002,-0.409997
-15.3099,4.12103,1.49875,-0.119288,0.0661879,-0.0267274,-0.00721574,0.010877,0.000957439,0.0109276,-0.00726626,1.51807,0.0274421,1089,931,-1.2871,-0.792942,12.4556,-1.0527,13.6346,-0.477201
-14.6385,4.12339,1.53779,-0.124262,0.0759858,0.00391626,-0.00503173,0.00983066,0.00184956,0.0100574,-0.00525844,1.44883,0.0258089,1096,931,-1.2713,-0.885717,12.1951,-1.26011,13.4812,-0.548699
-13.9674,4.12727,1.5795,-0.127671,0.0890144,0.0355575,-0.00296774,0.00884826,0.00229626,0.00927881,-0.00339829,1.38545,0.0204677,1103,931,-1.23652,-0.988301,11.946,-1.56064,13.3244,-0.654416
-13.294,4.13136,1.61246,-0.130407,0.0993311,0.0658616,-0.00118734,0.00796819,0.00239133,0.00855515,-0.0017743,1.3301,0.013627,1110,931,-1.1968,-1.06586,11.7492,-1.82565,13.2096,-0.757508
-12.6193,4.13471,1.64015,-0.129323,0.104943,0.0970817,0.000249732,0.00720394,0.00221024,0.00784696,-0.000393285,1.28768,0.0124626,1117,931,-1.11463,-1.13197,11.6193,-1.98439,13.1232,-0.841163
-11.9449,4.13615,1.67124,-0.129352,0.108804,0.122825,0.00138254,0.00654569,0.00184824,0.0071391,0.000789135,1.26013,0.0114174,1124,931,-1.05531,-1.17754,11.482,-2.08507,13.0303,-0.886999
-11.2728,4.13788,1.71433,-0.12858,0.11278,0.137795,0.00221738,0.00597728,0.00137228,0.00642485,0.00176981,1.25552,0.0102105,1131,931,-1.01134,-1.22755,11.3317,-2.19081,12.8969,-0.947984
-10.6002,4.14037,1.75612,-0.125939,0.116453,0.144235,0.00278241,0.00545076,0.000824026,0.00568471,0.00254845,1.29416,0.00945713,1138,931,-0.967125,-1.27269,11.2282,-2.30325,12.7759,-1.02358
-9.92587,4.14391,1.79181,-0.122331,0.118798,0.143223,0.0030774,0.00498233,0.000237283,0.00501145,0.00304828,1.44872,0.00875791,1145,931,-0.929812,-1.30062,11.1791,-2.41688,12.6866,-1.11666
-9.24878,4.14765,1.81654,-0.119344,0.118424,0.139475,0.00315137,0.00455021,-0.000372342,0.00464315,0.00305844,-1.3262,0.00830892,1152,931,-0.905149,-1.30044,11.1795,-2.49543,12.6484,-1.20574
-8.57047,4.15045,1.83738,-0.116499,0.117399,0.135299,0.00306494,0.00423337,-0.000970708,0.0047821,0.0025162,-1.05629,0.00797716,1159,931,-0.883043,-1.29507,11.2021,-2.54213,12.6331,-1.27177
-7.89142,4.15382,1.85663,-0.11404,0.115873,0.129533,0.00290313,0.0040562,-0.00138323,0.00497824,0.00198109,-0.982852,0.00823474,1166,931,-0.868729,-1.2827,11.2369,-2.59497,12.6316,-1.34858
-7.21056,4.1569,1.86955,-0.112212,0.112878,0.117868,0.00265266,0.00379925,-0.00169356,0.00501391,0.00143799,-0.948602,0.00953852,1173,931,-0.874766,-1.25642,11.3074,-2.61536,12.6628,-1.41438
-6.52709,4.16018,1.87285,-0.110735,0.109366,0.103292,0.00228932,0.0035414,-0.00191039,0.00492571,0.000905013,-0.943736,0.0105302,1180,931,-0.891563,-1.21898,11.4248,-2.6308,12.7401,-1.47712
-5.83891,4.16538,1.85765,-0.110367,0.106726,0.09606,0.00186712,0.00330871,-0.00205994,0.00477033,0.000405502,-0.953696,0.0114282,1187,931,-0.90278,-1.18546,11.6003,-2.69217,12.8991,-1.56597
-5.14948,4.17571,1.83933,-0.110067,0.105322,0.0933242,0.00140333,0.00310537,-0.00215396,0.00457033,-6.16277e-05,-0.973534,0.0113491,1194,931,-0.904279,-1.15739,11.7878,-2.88261,13.0783,-1.76
-4.46639,4.18505,1.85021,-0.110341,0.103989,0.0890085,0.000948853,0.00289881,-0.00218062,0.00431249,-0.00046483,-0.995622,0.010733,1201,931,-0.915544,-1.12942,11.8621,-3.07415,13.1479,-1.95481
-3.7896,4.1883,1.88938,-0.111623,0.101577,0.0759352,0.000523544,0.00269506,-0.00216468,0.00403101,-0.000812414,-1.01785,0.00948395,1208,931,-0.958223,-1.09446,11.8332,-3.13723,13.1112,-2.04323
