 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.74361,3.52434,1.94496,1.81695,0.569933,0.799229,-0.0735059,0.0317863,-0.0266363,0.038141,-0.0798606,-1.3366,0.0285135,1229,938,20.4576,-6.07984,30.9873,-8.57601,13.2802,-2.13624
-1.05275,3.53004,1.93165,1.75839,0.580219,0.83507,-0.0722691,0.0309788,-0.0272377,0.0377237,-0.079014,-1.32805,0.0319352,1236,938,19.9483,-6.15049,30.546,-8.8483,13.4846,-2.23728
-0.357965,3.53576,1.90421,1.71074,0.575044,0.84567,-0.0711681,0.0302019,-0.0277146,0.0372842,-0.0782504,-1.3206,0.0311501,1243,938,19.4883,-6.1076,30.3206,-8.88044,13.7534,-2.32826
0.336059,3.5422,1.88209,1.67335,0.56747,0.841403,-0.070187,0.0293137,-0.0280047,0.0366541,-0.0775275,-1.31445,0.0266241,1250,938,19.0965,-6.11358,30.2106,-8.82145,14.0086,-2.43796
1.02722,3.54785,1.87373,1.63571,0.563795,0.80326,-0.0694069,0.0283267,-0.028058,0.035809,-0.0768892,-1.31019,0.0255475,1257,938,18.6174,-6.15588,30.0992,-8.77663,14.216,-2.54104
1.71674,3.55229,1.87395,1.57494,0.557562,0.762491,-0.0687822,0.0272525,-0.0279644,0.034802,-0.0763317,-1.30711,0.025024,1264,938,17.8963,-6.07789,29.7214,-8.77708,14.3965,-2.62485
2.40678,3.5557,1.8739,1.51497,0.547699,0.716853,-0.0683363,0.0263154,-0.0279056,0.03393,-0.075951,-1.30441,0.0243039,1271,938,17.1705,-5.92589,29.3657,-8.74969,14.5856,-2.68678
3.09901,3.55991,1.86699,1.46311,0.532665,0.685368,-0.0678733,0.025471,-0.0276837,0.0330637,-0.0754661,-1.30311,0.0222011,1278,938,16.5628,-5.73365,29.1084,-8.67611,14.8101,-2.7604
3.79401,3.56501,1.85097,1.41463,0.513908,0.658334,-0.0670677,0.0246436,-0.0270405,0.0320226,-0.0744467,-1.3044,0.0274284,1285,938,16.0006,-5.51958,28.9234,-8.56137,15.0791,-2.84585
4.48891,3.5736,1.83753,1.35711,0.491176,0.63009,-0.0658183,0.0238485,-0.0259697,0.0308268,-0.0727967,-1.30829,0.0299707,1292,938,15.3443,-5.31446,28.6424,-8.42865,15.3455,-3.00574
5.18009,3.58335,1.84077,1.30209,0.461764,0.585893,-0.0642446,0.0229434,-0.0247034,0.0294562,-0.0707574,-1.31302,0.0294962,1299,938,14.6724,-5.00242,28.3485,-8.28719,15.5523,-3.2017
5.8695,3.58482,1.8525,1.25266,0.447113,0.554793,-0.0623965,0.0220542,-0.0233026,0.0280574,-0.0683997,-1.31866,0.0298346,1306,938,14.0903,-4.79552,28.0668,-8.19284,15.7322,-3.23102
6.56039,3.5855,1.86014,1.21359,0.433975,0.537757,-0.0599218,0.0210782,-0.0217797,0.026563,-0.0654067,-1.32409,0.025867,1313,938,13.6497,-4.6232,27.8976,-8.0863,15.9363,-3.2407
7.25808,3.58818,1.84333,1.16894,0.421751,0.52896,-0.0569904,0.0201186,-0.0201779,0.0250795,-0.0619513,-1.32972,0.0260744,1320,938,13.1741,-4.48955,27.7648,-7.99036,16.2471,-3.27436
7.95088,3.59502,1.84745,1.11913,0.403302,0.499734,-0.0540122,0.0190643,-0.0186035,0.0235277,-0.0584756,-1.33532,0.0267905,1327,938,12.5937,-4.33533,27.5279,-7.87229,16.481,-3.40979
8.64205,3.59828,1.85954,1.08077,0.398902,0.460694,-0.051245,0.0180035,-0.0172018,0.0220411,-0.0552826,-1.34025,0.0259768,1334,938,12.102,-4.27199,27.3976,-7.88095,16.6903,-3.47624
9.33087,3.59924,1.8822,1.057,0.39407,0.393688,-0.0488046,0.0170029,-0.0160489,0.0207082,-0.0525099,-1.3439,0.0267878,1341,938,11.6823,-4.18276,27.4194,-7.84502,16.8645,-3.50213
10.022,3.60193,1.89767,1.03089,0.393763,0.35009,-0.0469157,0.0160831,-0.0152239,0.0195692,-0.0504017,-1.34569,0.0316463,1348,938,11.2997,-4.06767,27.4213,-7.9767,17.0755,-3.55878
10.7123,3.60737,1.91829,0.96796,0.389061,0.438253,-0.0452875,0.0153814,-0.0145525,0.0186915,-0.0485976,-1.34714,0.0340873,1355,938,10.9015,-3.90426,26.8578,-8.22311,17.2734,-3.67646
-40.9892,2.62045,2.34255,1.27715,-0.0614166,-0.36312,0.129355,-0.0769044,-0.00427268,0.129443,-0.0769929,-0.0207032,0.042193,823,945,12.8382,0.934562,29.3572,2.88716,15.5943,2.28088
-40.3163,2.62648,2.2897,1.36587,-0.0666428,-0.302208,0.133927,-0.0770373,-0.00623114,0.134111,-0.0772212,-0.0295022,0.0396616,830,945,13.8613,0.980482,30.0533,2.82051,15.5291,2.1917
-39.6418,2.63131,2.22971,1.45507,-0.0701024,-0.263373,0.137512,-0.0771074,-0.00821497,0.137826,-0.0774213,-0.0382024,0.0387447,837,945,14.8522,0.965582,30.8418,2.82453,15.499,2.13319
-38.968,2.63608,2.17724,1.5485,-0.0729965,-0.248951,0.139883,-0.0771943,-0.0100232,0.140345,-0.0776561,-0.0460428,0.0372211,844,945,15.8457,0.91725,31.7081,2.86394,15.4466,2.071
-38.297,2.64135,2.14481,1.64342,-0.0805036,-0.250542,0.141075,-0.0773256,-0.0117411,0.141705,-0.077955,-0.0535537,0.034722,851,945,16.8265,0.945978,32.5556,2.90899,15.323,1.98419
-37.6271,2.64537,2.1222,1.73936,-0.092839,-0.243991,0.1413,-0.0775155,-0.0135434,0.142135,-0.0783506,-0.0615807,0.0321502,858,945,17.8311,1.09222,33.3649,2.95075,15.168,1.91734
-36.9556,2.64893,2.09135,1.83982,-0.112552,-0.205507,0.140852,-0.0778069,-0.0155138,0.141947,-0.0789021,-0.0704792,0.0321573,865,945,18.9382,1.36292,34.1896,3.01545,15.0524,1.86592
-36.283,2.65276,2.05723,1.92961,-0.131561,-0.170917,0.140192,-0.0782349,-0.01768,0.141614,-0.0796567,-0.080246,0.0344648,872,945,19.9264,1.6284,34.9365,3.06999,14.9567,1.81128
-35.6106,2.65682,2.02655,2.01861,-0.146468,-0.151799,0.139422,-0.0787772,-0.0198866,0.14122,-0.0805748,-0.09015,0.036596,879,945,20.8784,1.82109,35.7047,3.11547,14.8547,1.7496
-34.9389,2.66059,2.00262,2.0997,-0.155085,-0.165234,0.138221,-0.0793384,-0.0223734,0.140498,-0.0816154,-0.101424,0.0373667,886,945,21.6882,1.91236,36.4453,3.15485,14.7333,1.68945
-34.267,2.66516,1.9799,2.17875,-0.162968,-0.202063,0.136496,-0.0798752,-0.0250565,0.13936,-0.0827389,-0.113797,0.0384342,893,945,22.4325,1.96358,37.2182,3.21757,14.6143,1.61132
-33.5951,2.66969,1.95982,2.25502,-0.175408,-0.23802,0.134443,-0.0804004,-0.0277964,0.137981,-0.0839384,-0.126603,0.0390218,900,945,23.1468,2.13334,37.9568,3.2549,14.4922,1.53269
-32.9225,2.67531,1.93771,2.35294,-0.194202,-0.223397,0.132382,-0.0809122,-0.0305976,0.136685,-0.0852147,-0.1397,0.0391197,907,945,24.1798,2.3374,38.8243,3.33572,14.3851,1.43225
-32.2482,2.68056,1.90852,2.44154,-0.212818,-0.213363,0.130129,-0.081365,-0.0334492,0.135293,-0.0865291,-0.153177,0.0382867,914,945,25.1056,2.54095,39.6425,3.42899,14.313,1.34455
-31.571,2.68551,1.86521,2.53155,-0.234564,-0.229361,0.127485,-0.0816973,-0.0363546,0.133623,-0.0878354,-0.167262,0.0365571,921,945,25.9951,2.75605,40.5923,3.61096,14.3037,1.2734
-30.8943,2.69002,1.82747,2.62269,-0.260181,-0.234469,0.124599,-0.0818054,-0.0393759,0.131855,-0.089062,-0.182247,0.0354664,928,945,26.9156,3.03298,41.517,3.81005,14.2797,1.20783
-30.2179,2.69386,1.79406,2.70679,-0.281823,-0.2581,0.12175,-0.0815898,-0.0426306,0.130326,-0.0901657,-0.198518,0.0351597,935,945,27.7257,3.28666,42.3986,3.97235,14.2459,1.15353
-29.5424,2.69743,1.76796,2.7904,-0.299319,-0.267601,0.119016,-0.0810026,-0.0461504,0.129151,-0.0911374,-0.216172,0.0362436,942,945,28.5569,3.49256,43.2256,4.08673,14.1906,1.1
-28.8665,2.70172,1.74242,2.86122,-0.313648,-0.299457,0.116124,-0.0800679,-0.0498394,0.128059,-0.0920027,-0.23504,0.0380055,949,945,29.2098,3.67424,43.9725,4.1581,14.1402,1.03082
-28.1909,2.70784,1.7204,2.92564,-0.323457,-0.363641,0.112721,-0.0787981,-0.0537093,0.126755,-0.0928319,-0.255578,0.0377918,956,945,29.7307,3.78717,44.712,4.18461,14.0834,0.920551
-27.5133,2.71502,1.69067,2.99389,-0.335537,-0.401629,0.108699,-0.0771957,-0.057814,0.125213,-0.0937092,-0.278222,0.0369086,963,945,30.3402,3.92176,45.4744,4.20237,14.0641,0.793451
-26.8346,2.72077,1.65653,3.0521,-0.342876,-0.457286,0.10427,-0.0752409,-0.0622441,0.123741,-0.0947117,-0.303169,0.0363916,970,945,30.8078,4.01191,46.1928,4.21023,14.0694,0.699794
-26.1563,2.72515,1.62749,3.10772,-0.353311,-0.491345,0.0994745,-0.0727935,-0.0670177,0.122475,-0.0957944,-0.330611,0.0374014,977,945,31.2901,4.11539,46.8288,4.28077,14.062,0.631678
-25.4789,2.72932,1.60538,3.16458,-0.369116,-0.498805,0.0942762,-0.0699652,-0.0720294,0.121389,-0.0970784,-0.360014,0.0381104,984,945,31.838,4.28096,47.4055,4.38371,14.0345,0.563474
-24.7997,2.73546,1.57649,3.23055,-0.383263,-0.496846,0.0887526,-0.0668005,-0.0771786,0.120547,-0.0985946,-0.39077,0.0376696,991,945,32.4978,4.43163,48.0913,4.42343,14.041,0.458301
-24.1203,2.74069,1.54903,3.30191,-0.395083,-0.500783,0.0829886,-0.0632763,-0.0823799,0.120014,-0.100302,-0.422396,0.0369041,998,945,33.2006,4.53123,48.8462,4.4881,14.0492,0.371531
-23.4445,2.74558,1.54223,3.36112,-0.402627,-0.57626,0.0769396,-0.0593476,-0.0874215,0.119639,-0.102047,-0.454346,0.0367123,1005,945,33.6296,4.60366,49.5396,4.53147,13.9832,0.277664
-22.77,2.74889,1.54377,3.39729,-0.416975,-0.633302,0.0700425,-0.0548219,-0.0919284,0.118735,-0.103514,-0.487104,0.0359078,1012,945,33.8565,4.80728,49.9346,4.60073,13.8913,0.211556
-22.0937,2.7508,1.53812,3.42091,-0.435678,-0.657804,0.0621246,-0.0496895,-0.0957158,0.117065,-0.10463,-0.521077,0.0349065,1019,945,34.0198,5.0385,50.1737,4.74627,13.835,0.180117
-21.4167,2.75341,1.53152,3.45293,-0.452547,-0.666044,0.0538591,-0.043854,-0.0989223,0.115332,-0.105327,-0.556025,0.033515,1026,945,34.3032,5.2171,50.4797,4.88148,13.7899,0.134718
-20.7415,2.75587,1.53557,3.48642,-0.469275,-0.707346,0.0451206,-0.0372639,-0.101501,0.11347,-0.105613,-0.592637,0.0333553,1033,945,34.5313,5.4149,50.8273,5.0125,13.7098,0.0851398
-20.0691,2.75953,1.55539,3.5143,-0.490653,-0.748832,0.0355211,-0.0299785,-0.103125,0.110971,-0.105429,-0.631647,0.0346595,1040,945,34.7008,5.66178,51.0627,5.15624,13.5745,-0.00052939
-19.3949,2.76588,1.56822,3.53957,-0.513005,-0.79297,0.0250876,-0.0220906,-0.103534,0.107685,-0.104688,-0.67339,0.0376215,1047,945,34.8358,5.89003,51.3096,5.28907,13.4742,-0.138032
-18.721,2.77291,1.58457,3.55347,-0.526627,-0.869017,0.0140377,-0.0136898,-0.102849,0.103953,-0.103605,-0.718403,0.0426396,1054,945,34.7836,5.95506,51.4897,5.40733,13.3671,-0.292217
-18.0451,2.78006,1.59265,3.55201,-0.519824,-0.884518,0.00284937,-0.00489501,-0.101171,0.100223,-0.102268,-0.766271,0.044459,1061,945,34.7024,5.83723,51.4412,5.24305,13.3001,-0.443003
-17.3707,2.78239,1.60961,3.5006,-0.506714,-0.779103,-0.00845388,0.00421468,-0.0984834,0.0965673,-0.100806,-0.817513,0.0446096,1068,945,34.3733,5.69355,50.6365,4.98648,13.2051,-0.498331
-16.6961,2.78367,1.62689,3.46961,-0.48533,-0.779445,-0.0201458,0.0132519,-0.0946989,0.092713,-0.0996069,-0.872669,0.0455371,1075,945,34.0233,5.51992,50.2359,4.67907,13.116,-0.531542
-16.0224,2.78376,1.65087,3.43303,-0.477446,-0.728774,-0.0321089,0.021749,-0.0897122,0.0884867,-0.0988467,-0.931205,0.0459425,1082,945,33.7299,5.49642,49.669,4.49058,13.0075,-0.544302
-15.3494,2.7868,1.67928,3.38932,-0.439109,-0.721071,-0.0439104,0.0293331,-0.0839626,0.0843131,-0.0988903,-0.991044,0.0412423,1089,945,33.2695,5.05431,49.0948,4.04708,12.8887,-0.622272
-14.6759,2.78854,1.707,3.33673,-0.385628,-0.658753,-0.0553905,0.0359802,-0.0778712,0.0805782,-0.0999885,-1.05068,0.0383604,1096,945,32.841,4.46141,48.3445,3.42832,12.7798,-0.672055
-14.0024,2.79041,1.73648,3.28073,-0.334697,-0.590291,-0.0660353,0.0415079,-0.071637,0.0773089,-0.101836,-1.10734,0.0357246,1103,945,32.3936,3.90412,47.5497,2.8187,12.6712,-0.725953
-13.3284,2.79249,1.76465,3.2163,-0.279959,-0.518536,-0.0753435,0.0456652,-0.0653519,0.0742206,-0.103899,-1.15885,0.0341716,1110,945,31.8694,3.31151,46.6757,2.15877,12.5751,-0.783034
-12.6531,2.7951,1.78871,3.14408,-0.228794,-0.451778,-0.082956,0.0484941,-0.0594396,0.0713853,-0.105847,-1.20319,0.035265,1117,945,31.256,2.75446,45.7538,1.53281,12.5026,-0.848424
-11.9761,2.79803,1.80661,3.05847,-0.163772,-0.342925,-0.0887179,0.0499583,-0.053846,0.0684107,-0.10717,-1.24065,0.0369137,1124,945,30.604,2.04985,44.6556,0.732125,12.4621,-0.916288
-11.3001,2.80125,1.83099,2.95273,-0.0965251,-0.232228,-0.0935842,0.0504295,-0.0485518,0.0652688,-0.108424,-1.27417,0.0386543,1131,945,29.7539,1.31372,43.3293,-0.0960112,12.403,-0.994526
-10.625,2.80423,1.86052,2.83969,-0.0252833,-0.121182,-0.0970979,0.0498323,-0.043755,0.0618752,-0.109141,-1.30221,0.0384109,1138,945,28.834,0.514146,41.9156,-0.943811,12.3307,-1.07107
-9.95224,2.80677,1.9023,2.72661,0.0396859,-0.0421485,-0.0989651,0.0484638,-0.0398316,0.058537,-0.109038,-1.32309,0.0390003,1145,945,27.8435,-0.237651,40.5142,-1.68578,12.2166,-1.14699
-9.28046,2.80835,1.94979,2.62908,0.103411,0.0193676,-0.0992959,0.0465635,-0.0368784,0.0553575,-0.10809,-1.33671,0.0365481,1152,945,26.9742,-0.983572,39.2879,-2.37953,12.087,-1.20656
-8.60378,2.81197,1.97685,2.54197,0.161385,0.131033,-0.0988196,0.0447855,-0.0344317,0.0526143,-0.106648,-1.34723,0.0343746,1159,945,26.3309,-1.63187,38.1767,-3.11396,12.0465,-1.29458
-7.92455,2.8172,1.99427,2.45745,0.217759,0.257683,-0.0977093,0.0430006,-0.0322581,0.0500433,-0.104752,-1.35584,0.0330663,1166,945,25.7527,-2.27059,37.1155,-3.86247,12.052,-1.40968
-7.24345,2.82228,2.00512,2.37832,0.276589,0.381388,-0.096178,0.0412652,-0.0303657,0.047675,-0.102588,-1.36276,0.0316369,1173,945,25.2264,-2.96652,36.1509,-4.59587,12.0912,-1.51682
-6.56135,2.8261,2.01337,2.30229,0.337357,0.479577,-0.0941827,0.0397333,-0.0289905,0.0457398,-0.100189,-1.3665,0.0308525,1180,945,24.674,-3.63651,35.2786,-5.35013,12.1483,-1.59569
-5.87719,2.83057,2.01446,2.23199,0.38981,0.563351,-0.0919153,0.0384563,-0.0282357,0.0443088,-0.0977679,-1.36642,0.0290765,1187,945,24.1482,-4.17674,34.5259,-6.05812,12.2416,-1.68312
-5.19251,2.83688,2.01529,2.16797,0.43394,0.642031,-0.0893796,0.0376011,-0.0277274,0.0433916,-0.0951701,-1.36492,0.0277544,1194,945,23.6771,-4.63901,33.8566,-6.70403,12.3436,-1.80877
-4.50855,2.84238,2.021,2.10678,0.461941,0.700251,-0.0866835,0.0368612,-0.0272916,0.0426215,-0.0924438,-1.36279,0.027674,1201,945,23.1884,-4.95617,33.2381,-7.12835,12.4334,-1.92069
-3.82421,2.84607,2.02685,2.04585,0.477292,0.729603,-0.0842705,0.0361476,-0.0270215,0.0419332,-0.0900561,-1.35987,0.027686,1208,945,22.6341,-5.13562,32.6744,-7.36612,12.5302,-1.9945
-3.13725,2.84768,2.02337,1.98117,0.494052,0.747699,-0.0823164,0.0353723,-0.027174,0.0413437,-0.0882879,-1.35449,0.0268619,1215,945,22.0147,-5.3201,32.1335,-7.57026,12.672,-2.01834
-2.4481,2.85036,2.01266,1.92308,0.520886,0.757226,-0.0804471,0.0345061,-0.0274785,0.0407369,-0.0866779,-1.34782,0.025268,1222,945,21.4418,-5.59518,31.7107,-7.90593,12.8504,-2.05926
-1.75675,2.85497,1.99482,1.86968,0.551824,0.786637,-0.0785094,0.0336238,-0.0279045,0.040184,-0.0850697,-1.33989,0.0268201,1229,945,20.9666,-5.90295,31.343,-8.34455,13.0652,-2.13569
-1.06799,2.86056,1.98983,1.80983,0.561482,0.823663,-0.0766715,0.0326449,-0.0283436,0.0395568,-0.0835834,-1.3316,0.0290599,1236,945,20.447,-5.97944,30.853,-8.60269,13.236,-2.24144
-0.37624,2.86528,1.97443,1.7602,0.556127,0.83774,-0.0749337,0.0317529,-0.028563,0.0389187,-0.0820995,-1.32499,0.0290167,1243,945,19.9756,-5.94384,30.5535,-8.61541,13.4562,-2.32153
0.314994,2.87056,1.9632,1.7157,0.550585,0.835151,-0.0734509,0.0307333,-0.0285765,0.0380567,-0.0807743,-1.31992,0.0261261,1250,945,19.5155,-5.91758,30.3229,-8.61763,13.6674,-2.41619
1.007,2.87584,1.95082,1.67547,0.551145,0.806299,-0.0723216,0.0296159,-0.0283676,0.0369784,-0.0796841,-1.31686,0.0256224,1257,945,19.0327,-5.99335,30.1869,-8.62636,13.8908,-2.50986
1.69978,2.88051,1.93731,1.6136,0.549333,0.776058,-0.0713476,0.028391,-0.0280551,0.0357409,-0.0786975,-1.31457,0.0260235,1264,945,18.3263,-5.9712,29.8376,-8.66832,14.1265,-2.58982
2.39331,2.88422,1.92274,1.54462,0.533695,0.737358,-0.0705822,0.0273394,-0.0279189,0.0347401,-0.077983,-1.31168,0.026001,1271,945,17.5263,-5.76746,29.4363,-8.5745,14.3741,-2.64884
3.08803,2.88844,1.90544,1.49002,0.515886,0.707444,-0.0699645,0.0263698,-0.0276803,0.0337569,-0.0773516,-1.31,0.0237386,1278,945,16.8946,-5.56875,29.1904,-8.44531,14.6404,-2.71667
3.78504,2.89359,1.88116,1.43759,0.49382,0.67607,-0.0691263,0.0254189,-0.0269884,0.0325804,-0.0762879,-1.31142,0.0253934,1285,945,16.281,-5.32258,29.0036,-8.28742,14.9427,-2.7988
4.47955,2.90036,1.86893,1.38228,0.475845,0.650395,-0.0678005,0.0245743,-0.0258149,0.031299,-0.0745251,-1.31596,0.0271638,1292,945,15.6535,-5.14459,28.7371,-8.19393,15.2041,-2.92294
5.1715,2.90676,1.86873,1.32513,0.45348,0.616205,-0.0660623,0.023634,-0.0244729,0.0298768,-0.0723051,-1.32104,0.0271657,1299,945,14.9855,-4.87429,28.4212,-8.09513,15.4246,-3.0477
5.86143,2.9057,1.87809,1.27148,0.44051,0.581838,-0.0640151,0.0227018,-0.0230214,0.0284345,-0.0697478,-1.32674,0.0270828,1306,945,14.3525,-4.68913,28.1096,-7.95897,15.6139,-3.02324
6.55053,2.90945,1.89258,1.22751,0.42447,0.561499,-0.0613307,0.0216571,-0.0214474,0.0268723,-0.0665459,-1.33227,0.0257884,1313,945,13.8542,-4.50591,27.8665,-7.87052,15.7904,-3.10246
7.24507,2.91322,1.88769,1.18397,0.408133,0.551069,-0.0582021,0.0205967,-0.0197826,0.0252843,-0.0628897,-1.33813,0.0268415,1320,945,13.3862,-4.34665,27.6999,-7.74597,16.0529,-3.16875
7.93723,2.92043,1.89396,1.13899,0.392827,0.52148,-0.0550353,0.0194092,-0.0181506,0.0235988,-0.0592249,-1.34395,0.0267716,1327,945,12.8535,-4.2149,27.5055,-7.68157,16.278,-3.3141
8.63061,2.92485,1.89727,1.10016,0.386965,0.479102,-0.0521061,0.0182152,-0.0167145,0.0219858,-0.0558768,-1.34892,0.0263429,1334,945,12.3483,-4.17341,27.4105,-7.65545,16.5228,-3.39928
9.32194,2.92757,1.91015,1.07002,0.38425,0.416853,-0.0495848,0.0170997,-0.0155663,0.0205544,-0.0530395,-1.3524,0.0284535,1341,945,11.877,-4.12091,27.3994,-7.66283,16.7365,-3.45546
10.0149,2.931,1.9186,1.05034,0.38744,0.328173,-0.0478093,0.0160478,-0.0148438,0.0193297,-0.0510911,-1.35321,0.0344988,1348,945,11.4376,-3.98956,27.554,-7.86367,16.9759,-3.52331
25.458,3.0277,1.8476,0.506828,0.188979,0.136649,-0.0195987,0.0122235,-0.000611792,0.0122353,-0.0196104,-1.55158,0.0246962,1502,945,5.41484,-1.98697,30.4821,-7.29523,25.2706,-5.24524
26.1717,3.03325,1.82558,0.49631,0.186719,0.109739,-0.0208843,0.0116622,-0.000538399,0.0116711,-0.0208932,-1.55426,0.0188229,1509,945,5.22839,-1.90968,30.9445,-7.39224,25.8157,-5.33274
-40.9956,1.96352,2.38435,1.28762,-0.0134301,-0.320542,0.129828,-0.0777252,-0.00181977,0.129844,-0.0777412,-0.00876685,0.0407393,823,952,13.0219,0.380599,29.1926,2.1853,15.4182,2.07153
-40.3238,1.96902,2.33765,1.36617,-0.0157898,-0.275324,0.135023,-0.0780888,-0.00387552,0.135094,-0.0781592,-0.0181773,0.0389764,830,952,13.9124,0.384147,29.7982,2.11864,15.3289,1.98782
-39.6511,1.97327,2.28842,1.44322,-0.0133449,-0.270057,0.139175,-0.0784908,-0.00584117,0.139331,-0.0786474,-0.0268098,0.0387263,837,952,14.719,0.303024,30.4981,2.09135,15.2565,1.93245
-38.9774,1.97736,2.23622,1.53258,-0.0169026,-0.274583,0.142093,-0.0789639,-0.00757506,0.142353,-0.0792232,-0.0342139,0.0371997,844,952,15.6369,0.278939,31.3642,2.14553,15.203,1.88275
-38.3062,1.98271,2.20178,1.62661,-0.0245152,-0.278154,0.143834,-0.0794883,-0.0091855,0.144211,-0.0798655,-0.0410387,0.0343692,851,952,16.6047,0.316619,32.2144,2.18339,15.0871,1.79432
-37.6359,1.98705,2.17567,1.72927,-0.0390351,-0.258636,0.144585,-0.0800573,-0.0108377,0.145107,-0.080579,-0.0480951,0.0319111,858,952,17.7022,0.496634,33.0761,2.22313,14.9457,1.72194
-36.9643,1.98966,2.14438,1.8314,-0.0594708,-0.230078,0.144567,-0.0807127,-0.0126056,0.14527,-0.0814159,-0.0557234,0.0320989,865,952,18.8091,0.790942,33.9409,2.306,14.8317,1.68992
-36.2926,1.99208,2.11475,1.92487,-0.078985,-0.203247,0.144236,-0.0814953,-0.0145263,0.145167,-0.0824262,-0.0640002,0.0342664,872,952,19.8219,1.07423,34.7242,2.38501,14.7183,1.66111
-35.621,1.99502,2.08822,2.01925,-0.0932605,-0.175779,0.143783,-0.0824159,-0.01648,0.144977,-0.0836103,-0.0723471,0.0358757,879,952,20.8451,1.26519,35.5124,2.43346,14.5998,1.619
-34.9493,1.99903,2.06394,2.106,-0.0949043,-0.187725,0.142903,-0.0833857,-0.0186922,0.144436,-0.0849193,-0.0818641,0.0368861,886,952,21.7166,1.27898,36.3084,2.39677,14.4797,1.55293
-34.2777,2.00387,2.04204,2.19453,-0.0947585,-0.213026,0.141436,-0.0843679,-0.0210797,0.143387,-0.086319,-0.0922916,0.0384268,893,952,22.5808,1.25981,37.1497,2.34526,14.3574,1.46759
-33.6067,2.00815,2.02647,2.27811,-0.103721,-0.240245,0.139581,-0.0853689,-0.0235092,0.142012,-0.0877995,-0.103025,0.0392977,900,952,23.3878,1.38173,37.9269,2.3521,14.2173,1.38999
-32.9359,2.01326,2.01426,2.38201,-0.118745,-0.234459,0.137739,-0.0864061,-0.0259973,0.140715,-0.0893819,-0.113968,0.0395275,907,952,24.4672,1.53683,38.8357,2.41251,14.0712,1.2928
-32.2629,2.01746,1.99172,2.47566,-0.134829,-0.242978,0.135796,-0.0874334,-0.0285562,0.139391,-0.0910285,-0.125237,0.039088,914,952,25.4108,1.6965,39.7184,2.52622,13.9728,1.22189
-31.5863,2.02241,1.95128,2.57079,-0.157646,-0.254325,0.133548,-0.0883843,-0.031223,0.137857,-0.0926934,-0.137141,0.0379885,921,952,26.3622,1.90993,40.6995,2.72568,13.9521,1.14708
-30.9102,2.02779,1.91578,2.65496,-0.18893,-0.270316,0.131137,-0.0891585,-0.0340679,0.136285,-0.0943067,-0.14998,0.0358056,928,952,27.1889,2.24885,41.5664,2.96745,13.9191,1.06
-30.2343,2.03184,1.88425,2.73622,-0.21855,-0.29661,0.128831,-0.0896527,-0.0372015,0.134992,-0.0958133,-0.164112,0.0340157,935,952,27.964,2.58782,42.4168,3.20619,13.8777,0.998563
-29.5588,2.03532,1.85747,2.81802,-0.244959,-0.307773,0.126655,-0.089824,-0.0406387,0.134032,-0.0972016,-0.179584,0.0337568,942,952,28.7724,2.89225,43.2306,3.41094,13.8249,0.946094
-28.8826,2.03879,1.82903,2.89598,-0.257708,-0.344456,0.124332,-0.0896921,-0.0442829,0.133133,-0.0984926,-0.196178,0.0357986,949,952,29.4893,3.03822,44.0711,3.5057,13.7858,0.895036
-28.2068,2.04395,1.80533,2.9717,-0.263724,-0.400879,0.12151,-0.0892626,-0.0481525,0.131989,-0.0997423,-0.214295,0.0378104,956,952,30.1419,3.11331,44.9165,3.50422,13.7353,0.805294
-27.5284,2.05007,1.77006,3.04863,-0.267768,-0.442038,0.118077,-0.0885212,-0.052315,0.130569,-0.101013,-0.234394,0.0380462,963,952,30.8341,3.15158,45.7955,3.47574,13.7377,0.702976
-26.8484,2.05564,1.72873,3.11398,-0.275443,-0.504193,0.114256,-0.0874411,-0.0568736,0.129188,-0.102373,-0.256745,0.0376641,970,952,31.3613,3.24061,46.6272,3.50181,13.7713,0.616457
-26.1692,2.06006,1.69427,3.17849,-0.290171,-0.526651,0.109992,-0.0857259,-0.0618391,0.127894,-0.103627,-0.28178,0.0382618,977,952,31.9578,3.39275,47.352,3.60676,13.7851,0.549758
-25.4924,2.06454,1.67505,3.2468,-0.307416,-0.553511,0.105183,-0.0835624,-0.0670765,0.126593,-0.104972,-0.308956,0.0383553,984,952,32.5839,3.60662,48.0721,3.69391,13.746,0.471678
-24.8166,2.07014,1.66309,3.31333,-0.327645,-0.564243,0.0999048,-0.0809997,-0.0725034,0.125377,-0.106471,-0.337847,0.0368642,991,952,33.2234,3.83732,48.7216,3.78846,13.6855,0.365425
-24.1399,2.07425,1.64854,3.38144,-0.346847,-0.586817,0.0943129,-0.0780057,-0.0780498,0.124408,-0.108101,-0.368027,0.0354893,998,952,33.8535,4.05897,49.4276,3.91125,13.6426,0.292387
-23.4629,2.07807,1.6344,3.44617,-0.36651,-0.651286,0.0884138,-0.0745409,-0.0835168,0.123614,-0.109741,-0.398879,0.034528,1005,952,34.36,4.3009,50.1837,4.05623,13.6052,0.225344
-22.7871,2.08135,1.62908,3.49875,-0.387003,-0.708192,0.0816137,-0.0703456,-0.0885713,0.122329,-0.111061,-0.430885,0.0335904,1012,952,34.7547,4.55241,50.7726,4.20973,13.5402,0.163963
