 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9294,-5.18184,1.54507,-0.0188552,-0.0286037,0.00174159,5.74326e-05,-4.82619e-07,0.000381098,0.000410672,-0.000353722,0.747479,0.00824508,1124,1029,-0.189482,0.317553,13.1422,-1.05203,13.3402,-1.3341
-11.249,-5.18044,1.54977,-0.0186171,-0.0280244,0.00186674,4.55916e-05,5.24247e-06,0.000374767,0.000400727,-0.000349893,0.758508,0.00813403,1131,1029,-0.186611,0.309072,13.1642,-1.08899,13.3599,-1.36732
-10.5699,-5.17905,1.56198,-0.0186329,-0.0274946,0.00317625,4.07477e-05,1.06765e-05,0.000361917,0.000387942,-0.000336517,0.764638,0.00796414,1138,1029,-0.18366,0.301596,13.1588,-1.12895,13.357,-1.40313
-9.89032,-5.17681,1.57399,-0.0189944,-0.0272768,0.00379892,4.29555e-05,1.45005e-05,0.000338283,0.00036731,-0.000309854,0.764382,0.00756731,1145,1029,-0.185781,0.296535,13.1594,-1.18225,13.3624,-1.45677
-9.20845,-5.17433,1.57744,-0.0188715,-0.0271269,0.00179864,4.06953e-05,1.72791e-05,0.000314735,0.00034394,-0.000285966,0.766807,0.00726112,1152,1029,-0.188935,0.293639,13.211,-1.23742,13.4094,-1.51235
-8.52498,-5.17234,1.57565,-0.0184356,-0.0269466,-0.00254502,2.5396e-05,2.01675e-05,0.000300944,0.000323737,-0.000278174,0.781055,0.0072741,1159,1029,-0.194359,0.296224,13.2981,-1.28576,13.4848,-1.55588
-7.84276,-5.17115,1.58128,-0.0185699,-0.0269281,-0.00424799,9.44771e-06,2.28844e-05,0.000290588,0.000306832,-0.0002745,0.796956,0.00760767,1166,1029,-0.199608,0.299784,13.3527,-1.31861,13.538,-1.58526
-7.1604,-5.17092,1.58804,-0.0193736,-0.0263536,-0.00352315,-3.79924e-06,2.3239e-05,0.000278053,0.000288102,-0.000268662,0.809689,0.00789,1173,1029,-0.206089,0.297292,13.3991,-1.33801,13.5941,-1.59487
-6.47617,-5.16999,1.5885,-0.0201717,-0.0256943,-0.00104446,-1.50617e-05,2.00168e-05,0.000270007,0.000273053,-0.000268098,0.817832,0.00821659,1180,1029,-0.208348,0.287406,13.4754,-1.36481,13.683,-1.6169
-5.78977,-5.16744,1.5815,-0.0201982,-0.0256864,0.000757083,-2.35446e-05,1.41171e-05,0.000271207,0.000267147,-0.000276574,0.820059,0.00809924,1187,1029,-0.204228,0.283578,13.5984,-1.41549,13.8092,-1.67047
-5.10274,-5.16519,1.57373,-0.0191954,-0.0259491,-0.000533514,-2.17997e-05,4.41463e-06,0.000282939,0.00027455,-0.000291935,0.808544,0.0079269,1194,1029,-0.196899,0.287435,13.7478,-1.46026,13.9461,-1.71733
-4.41508,-5.16309,1.56524,-0.0182547,-0.0259662,-0.00331009,-5.17999e-06,-7.3048e-06,0.000302949,0.000296709,-0.000309193,0.783645,0.00782107,1201,1029,-0.193806,0.290593,13.9091,-1.50536,14.0935,-1.76068
-3.72579,-5.16232,1.55178,-0.0180295,-0.0256597,-0.00441693,1.08272e-05,-2.16881e-05,0.000326674,0.000321647,-0.000332508,0.760535,0.00758997,1208,1029,-0.194079,0.285088,14.0879,-1.51991,14.2683,-1.77457
-3.03615,-5.1614,1.5389,-0.0182116,-0.0252114,-0.00445762,2.41806e-05,-3.69376e-05,0.000352829,0.000347771,-0.000360528,0.7422,0.00747997,1215,1029,-0.195962,0.277587,14.2661,-1.53909,14.4484,-1.79186
-2.34588,-5.15983,1.52541,-0.0184249,-0.0248633,-0.00340579,4.12227e-05,-5.17707e-05,0.000374058,0.000371662,-0.00038221,0.723564,0.00743369,1222,1029,-0.195512,0.273119,14.4523,-1.57316,14.6386,-1.82266
-1.65709,-5.15815,1.52012,-0.0184439,-0.024806,-0.00235978,6.27678e-05,-6.25606e-05,0.000388383,0.00039351,-0.000393303,0.705414,0.00730108,1229,1029,-0.193074,0.275399,14.6152,-1.61284,14.8034,-1.85851
-0.968095,-5.15583,1.51594,-0.0180181,-0.0248607,-0.00176807,8.09445e-05,-6.94925e-05,0.000399295,0.000412044,-0.000400592,0.6923,0.00742848,1236,1029,-0.187197,0.278839,14.7867,-1.66503,14.9714,-1.90818
-0.278366,-5.15395,1.51063,-0.0177491,-0.0254689,-0.000530443,9.27724e-05,-7.34676e-05,0.000403972,0.000422087,-0.000402782,0.683936,0.00732617,1243,1029,-0.181288,0.282862,14.9677,-1.69678,15.1516,-1.94814
0.413394,-5.15211,1.49893,-0.0171994,-0.0255088,0.0010891,0.000108713,-7.40783e-05,0.000396181,0.000423904,-0.000389269,0.672036,0.00740763,1250,1029,-0.171552,0.277902,15.1844,-1.72871,15.3651,-1.9853
1.10805,-5.15078,1.47744,-0.0173017,-0.0248109,0.00305153,0.000134381,-7.41889e-05,0.000372493,0.000416911,-0.00035672,0.64891,0.00751019,1257,1029,-0.167559,0.266614,15.441,-1.75568,15.6256,-2.00815
1.80338,-5.14933,1.45532,-0.01779,-0.0237947,0.00492249,0.000163667,-7.35585e-05,0.000340434,0.00040556,-0.000315452,0.617767,0.00716212,1264,1029,-0.16767,0.25447,15.704,-1.79078,15.8965,-2.03339
2.49902,-5.14829,1.43407,-0.0182862,-0.0227373,0.00486024,0.00017992,-7.10536e-05,0.000311575,0.000390328,-0.000281462,0.593961,0.00711087,1271,1029,-0.172686,0.24652,15.974,-1.82193,16.1714,-2.05022
3.19468,-5.14688,1.41484,-0.0183438,-0.0222388,0.00510335,0.000186172,-6.64278e-05,0.000283628,0.00037035,-0.000250606,0.575928,0.00729146,1278,1029,-0.172485,0.250788,16.2475,-1.86216,16.446,-2.07571
3.89083,-5.14549,1.39576,-0.0177704,-0.0222419,0.00361227,0.000191833,-6.29407e-05,0.000252437,0.000347204,-0.000218312,0.551727,0.00773621,1285,1029,-0.170281,0.255537,16.5374,-1.89151,16.7277,-2.10088
4.58591,-5.14367,1.38297,-0.0173678,-0.0225478,0.00341965,0.000193349,-6.17174e-05,0.000225551,0.000324926,-0.000193294,0.528092,0.00784978,1292,1029,-0.166509,0.255537,16.8058,-1.92136,16.9918,-2.1372
5.27736,-5.14185,1.38646,-0.0169846,-0.0225665,0.00290048,0.000179694,-6.00958e-05,0.00020906,0.000300799,-0.0001812,0.525046,0.00744502,1299,1029,-0.163787,0.24938,17.0167,-1.95661,17.1979,-2.17908
5.96777,-5.13935,1.39586,-0.016634,-0.0224991,0.00309968,0.000149067,-5.50731e-05,0.00020228,0.00027357,-0.000179576,0.551739,0.00704452,1306,1029,-0.159569,0.246211,17.2101,-2.01353,17.3879,-2.2376
6.66151,-5.13743,1.39402,-0.0167787,-0.0221169,0.0010418,0.000123165,-4.77367e-05,0.000199502,0.000254746,-0.000179318,0.583058,0.00714032,1313,1029,-0.166212,0.239131,17.4543,-2.05594,17.6309,-2.2798
7.35902,-5.1354,1.37949,-0.0170123,-0.0219353,-0.000321165,0.000107483,-4.20743e-05,0.00019918,0.000245459,-0.00018005,0.605823,0.00728908,1320,1029,-0.171968,0.229345,17.7556,-2.08963,17.9329,-2.31984
8.05839,-5.13404,1.35982,-0.0173705,-0.0218634,-0.00060708,9.07096e-05,-3.76532e-05,0.000204281,0.000240654,-0.000187598,0.63319,0.00724549,1327,1029,-0.176199,0.227005,18.0828,-2.1131,18.2634,-2.34421
8.75867,-5.13388,1.33872,-0.0171701,-0.0218181,0.000167894,6.9185e-05,-3.38278e-05,0.000209978,0.000233881,-0.000198524,0.665126,0.00711646,1334,1029,-0.172021,0.230037,18.4279,-2.11621,18.6075,-2.34309
9.45766,-5.13346,1.32457,-0.0168216,-0.0215508,-6.91698e-05,5.17019e-05,-2.90947e-05,0.000211788,0.00022691,-0.000204303,0.691156,0.00698359,1341,1029,-0.169031,0.234868,18.7555,-2.13333,18.9313,-2.34979
10.1562,-5.13146,1.31431,-0.0168446,-0.0211777,0.000978198,4.56976e-05,-2.52106e-05,0.000206759,0.00022002,-0.000199533,0.700486,0.00697188,1348,1029,-0.166362,0.232255,19.0697,-2.18,19.2471,-2.3909
10.855,-5.12758,1.30463,-0.0171143,-0.0211407,0.00256989,5.17258e-05,-2.32746e-05,0.000192005,0.000209858,-0.000181407,0.688958,0.007049,1355,1029,-0.164679,0.232249,19.3863,-2.26167,19.5685,-2.47128
11.5577,-5.12441,1.28268,-0.0174037,-0.0211226,0.00373977,6.89955e-05,-2.26728e-05,0.000170164,0.00019939,-0.000153067,0.653844,0.00719209,1362,1029,-0.164277,0.23208,19.7605,-2.32374,19.9473,-2.53262
12.2656,-5.12273,1.24335,-0.0173332,-0.0210683,0.0026686,9.19275e-05,-2.22002e-05,0.00014454,0.00019026,-0.000120533,0.597392,0.00734163,1369,1029,-0.166268,0.230553,20.2197,-2.34694,20.4044,-2.55659
12.9746,-5.12209,1.20212,-0.017285,-0.0210936,0.0029984,0.000116483,-2.14909e-05,0.000117945,0.000184135,-8.91431e-05,0.520775,0.00732753,1376,1029,-0.164718,0.233132,20.6924,-2.35114,20.877,-2.55851
13.6797,-5.12188,1.17779,-0.0174681,-0.0210113,0.00523084,0.000135761,-2.07442e-05,9.73967e-05,0.000182446,-6.743e-05,0.44698,0.00727764,1383,1029,-0.16031,0.236676,21.0998,-2.35631,21.289,-2.55765
14.3824,-5.12055,1.16402,-0.0173141,-0.0210522,0.00686197,0.000142622,-1.82195e-05,8.84954e-05,0.000181779,-5.73769e-05,0.416582,0.00701971,1390,1029,-0.154107,0.238765,21.4767,-2.38399,21.6662,-2.58352
15.0834,-5.11838,1.15858,-0.0170073,-0.0207448,0.00472323,0.000143821,-1.00025e-05,8.45204e-05,0.000181185,-4.73673e-05,0.416248,0.00703736,1397,1029,-0.156697,0.232582,21.8337,-2.42997,22.0175,-2.62992
15.7847,-5.11607,1.15387,-0.0164275,-0.0207582,0.00204373,0.000147911,1.94057e-06,8.16106e-05,0.000184412,-3.456e-05,0.420567,0.00689003,1404,1029,-0.158108,0.232499,22.1991,-2.47799,22.3736,-2.67928
16.4903,-5.11445,1.13586,-0.0157329,-0.0210526,0.00143768,0.000152073,1.73482e-05,8.33256e-05,0.000191859,-2.24382e-05,0.445471,0.00672052,1411,1029,-0.152691,0.237217,22.6251,-2.50714,22.7916,-2.70999
17.1974,-5.11313,1.11411,-0.0153313,-0.0214702,0.00175024,0.000147995,3.69545e-05,9.46167e-05,0.000202178,-1.72286e-05,0.520073,0.00647647,1418,1029,-0.147661,0.243197,23.0699,-2.52734,23.2327,-2.73288
17.9064,-5.11148,1.08799,-0.0153026,-0.0216821,0.00381785,0.000136027,6.05871e-05,0.000112934,0.000217373,-2.07596e-05,0.624223,0.00645062,1425,1029,-0.141426,0.241121,23.5346,-2.55001,23.6994,-2.76121
18.6159,-5.10973,1.06202,-0.0154808,-0.0215865,0.00561637,0.000128908,8.3118e-05,0.000128437,0.000236475,-2.44488e-05,0.697195,0.00634188,1432,1029,-0.137969,0.237074,24.0049,-2.57925,24.1735,-2.79167
19.3253,-5.10758,1.0383,-0.0157648,-0.021068,0.00809102,0.000127927,9.85121e-05,0.000135697,0.000249712,-2.32723e-05,0.731416,0.006297,1439,1029,-0.133624,0.230894,24.4722,-2.62432,24.6464,-2.83125
20.0374,-5.10512,1.00756,-0.0158745,-0.0204333,0.0102943,0.000122131,0.000104865,0.000132945,0.000246723,-1.97268e-05,0.752976,0.00639753,1446,1029,-0.128254,0.225015,24.9782,-2.6761,25.1558,-2.87477
20.7507,-5.10232,0.974473,-0.0158157,-0.0205902,0.00967427,0.000111607,0.000104597,0.000123649,0.000231802,-1.55966e-05,0.771229,0.00626156,1453,1029,-0.129169,0.226143,25.5066,-2.72356,25.6828,-2.92449
21.4639,-5.09961,0.943955,-0.0159103,-0.0207435,0.00844762,0.000103727,9.80324e-05,0.000112959,0.000213874,-1.2115e-05,0.772798,0.00619998,1460,1029,-0.133352,0.223761,26.0314,-2.76638,26.2073,-2.97319
22.1729,-5.09826,0.930397,-0.0160246,-0.0211614,0.00559025,0.000105194,8.56993e-05,0.000103247,0.000199152,-8.25939e-06,0.738335,0.00622225,1467,1029,-0.142449,0.226866,26.4967,-2.78636,26.6708,-2.99983
22.8779,-5.09728,0.932321,-0.015761,-0.020463,0.00279431,0.000114238,6.93477e-05,9.30142e-05,0.000187477,-3.89123e-06,0.667007,0.00657137,1474,1029,-0.147729,0.220506,26.9109,-2.8181,27.0792,-3.02421
23.5844,-5.09605,0.930773,-0.0153,-0.019871,0.00107806,0.000116706,5.23511e-05,8.56767e-05,0.000176048,-6.99143e-06,0.605765,0.00685112,1481,1029,-0.147991,0.214805,27.348,-2.8525,27.5098,-3.05253
24.2937,-5.09478,0.921598,-0.0145983,-0.0196972,0.000551923,0.000106072,3.74877e-05,8.38751e-05,0.000162394,-1.88347e-05,0.591343,0.00680245,1488,1029,-0.142443,0.212984,27.8254,-2.88089,27.9794,-3.07926
25.0048,-5.0934,0.90832,-0.0144191,-0.019979,0.000643581,8.55821e-05,2.31844e-05,8.69409e-05,0.000146753,-3.79861e-05,0.613129,0.00661599,1495,1029,-0.140263,0.213507,28.3214,-2.90287,28.4736,-3.10654
25.7167,-5.09176,0.894373,-0.0146937,-0.02018,0.00123659,6.29405e-05,9.13443e-06,9.68067e-05,0.000136513,-6.4438e-05,0.649866,0.00648845,1502,1029,-0.141101,0.213309,28.823,-2.9313,28.9787,-3.13903
26.4304,-5.08905,0.876445,-0.0148877,-0.0202976,0.000967115,4.53513e-05,-9.59811e-07,0.000113725,0.000138254,-9.38629e-05,0.684966,0.00665826,1509,1029,-0.143675,0.216194,29.3504,-2.98498,29.5079,-3.19231
27.1435,-5.08625,0.862167,-0.0148164,-0.0201707,0.00200591,2.65375e-05,-6.94957e-06,0.000136777,0.000147592,-0.000128004,0.724494,0.00694533,1516,1029,-0.139775,0.21912,29.8726,-3.04713,30.0304,-3.24859
27.8545,-5.08512,0.856966,-0.0148277,-0.0199289,0.00353916,4.05984e-06,-7.98693e-06,0.000158482,0.000156632,-0.00016056,0.766404,0.00716529,1523,1029,-0.135202,0.221072,30.3646,-3.07981,30.5238,-3.27389
28.5645,-5.08491,0.857208,-0.0152117,-0.0195783,0.00519749,-1.35455e-05,-3.53139e-06,0.000171205,0.00016274,-0.000179817,0.800017,0.00718176,1530,1029,-0.133879,0.214871,30.8383,-3.0896,31.0031,-3.28185
29.2789,-5.08407,0.844475,-0.0155059,-0.0190848,0.00670615,-1.98825e-05,6.86527e-06,0.000173195,0.000167202,-0.000180219,0.823931,0.00696693,1537,1029,-0.13207,0.204608,31.3741,-3.10696,31.5433,-3.29853
29.9949,-5.08195,0.828414,-0.0157229,-0.0188153,0.00814291,-1.28264e-05,2.25084e-05,0.000164029,0.000169818,-0.000160136,0.839046,0.00657005,1544,1029,-0.129677,0.201561,31.9325,-3.15185,32.1052,-3.34022
30.712,-5.08018,0.811042,-0.0157001,-0.0187959,0.0099951,2.48942e-06,4.08296e-05,0.000148196,0.00017109,-0.000127771,0.849719,0.00624308,1551,1029,-0.123622,0.198804,32.5066,-3.18448,32.6805,-3.37442
31.4231,-5.07788,0.815006,-0.0150464,-0.018864,0.00784175,1.70203e-05,5.75781e-05,0.000124495,0.000163435,-8.88366e-05,0.866134,0.00634798,1558,1029,-0.123468,0.193647,33.0118,-3.22963,33.1768,-3.42674
32.132,-5.07619,0.827662,-0.0147285,-0.0183468,0.00602024,3.10841e-05,7.28655e-05,9.07054e-05,0.000145055,-4.11052e-05,0.898582,0.00707487,1565,1029,-0.125677,0.179669,33.4855,-3.26915,33.6456,-3.46976
32.8393,-5.07509,0.847233,-0.0152617,-0.0177245,0.00634366,4.46777e-05,8.83217e-05,4.86383e-05,0.000119809,1.31904e-05,0.996267,0.00738939,1572,1029,-0.129751,0.174112,33.9282,-3.31001,34.0942,-3.50309
33.549,-5.0731,0.860706,-0.0156277,-0.0173805,0.00673859,5.73487e-05,0.000103289,8.60305e-06,0.000104847,5.57904e-05,1.39162,0.00708591,1579,1029,-0.13194,0.17125,34.4057,-3.36394,34.5758,-3.55254
34.262,-5.07184,0.865757,-0.0157551,-0.0172061,0.00604055,7.69944e-05,0.000114076,-2.24737e-05,0.00012467,6.64005e-05,-1.1303,0.00681593,1586,1029,-0.135143,0.17231,34.9289,-3.39978,35.0998,-3.58401
34.9754,-5.07082,0.87083,-0.0153914,-0.0176395,0.00442168,0.000105449,0.000118124,-4.46676e-05,0.000156902,6.66718e-05,-0.855866,0.00669217,1593,1029,-0.13639,0.181133,35.4661,-3.42549,35.6318,-3.61067
35.6882,-5.07026,0.87991,-0.0149713,-0.0182161,0.00383011,0.000135192,0.000117121,-5.77876e-05,0.000184646,6.76665e-05,-0.707846,0.00662055,1600,1029,-0.133946,0.195646,35.9947,-3.44625,36.1555,-3.62931
36.402,-5.06979,0.887314,-0.014622,-0.0186081,0.00385569,0.000155925,0.000112568,-6.14421e-05,0.000199401,6.90924e-05,-0.615802,0.00669374,1607,1029,-0.130286,0.205144,36.537,-3.46373,36.6942,-3.64557
37.1179,-5.06937,0.890091,-0.014812,-0.0187884,0.00484131,0.000164806,0.000102838,-5.93783e-05,0.000200798,6.68458e-05,-0.544925,0.00679986,1614,1029,-0.128884,0.207631,37.1,-3.47622,37.2599,-3.65899
37.831,-5.06823,0.903075,-0.0146237,-0.0184406,0.00274015,0.000176936,8.90954e-05,-5.78813e-05,0.000205674,6.03573e-05,-0.460844,0.00697835,1621,1029,-0.133477,0.199917,37.6356,-3.5072,37.7919,-3.69105
38.5409,-5.06742,0.928015,-0.0144279,-0.0180613,0.000744541,0.000200457,7.1641e-05,-5.52469e-05,0.000220905,5.11926e-05,-0.354493,0.00716744,1628,1029,-0.137721,0.191759,38.1301,-3.53563,38.283,-3.72031
39.2514,-5.06603,0.952527,-0.0140439,-0.0179871,0.00106165,0.000226757,5.01322e-05,-4.30199e-05,0.000236678,4.02112e-05,-0.226651,0.00713014,1635,1029,-0.132852,0.188897,38.6349,-3.57572,38.784,-3.76155
39.9656,-5.06467,0.967241,-0.0137724,-0.0178004,0.000332937,0.000244798,2.86131e-05,-2.92822e-05,0.000248694,2.4717e-05,-0.132275,0.00686099,1642,1029,-0.132404,0.185408,39.1875,-3.61292,39.3333,-3.79846
40.681,-5.06347,0.980116,-0.0134765,-0.017466,-0.00213954,0.000259467,9.35168e-06,-2.07779e-05,0.000261181,7.63734e-06,-0.0823212,0.00714671,1649,1029,-0.137318,0.182853,39.7571,-3.64973,39.8982,-3.8317
41.3988,-5.06135,0.98719,-0.0132532,-0.016929,-0.00284697,0.000274221,-4.51892e-06,-2.36318e-05,0.00027621,-6.50824e-06,-0.083982,0.00754161,1656,1029,-0.137364,0.184789,40.3567,-3.71237,40.4951,-3.88178
42.1167,-5.05844,0.995972,-0.0126339,-0.0170292,-0.00244842,0.00028181,-1.11166e-05,-3.90203e-05,0.000286918,-1.62253e-05,-0.130185,0.00784116,1663,1029,-0.129994,0.186819,40.961,-3.77926,41.0932,-3.94851
42.8357,-5.05563,1.00304,-0.0129229,-0.0173247,0.000541889,0.000281771,-1.01466e-05,-7.08536e-05,0.000298059,-2.64351e-05,-0.225964,0.00821136,1670,1029,-0.123043,0.18323,41.5695,-3.83482,41.7065,-4.01255
43.5558,-5.05394,1.00875,-0.0125708,-0.0176883,-0.00179235,0.000281217,6.1307e-07,-0.000123998,0.000328158,-4.63286e-05,-0.361895,0.00855896,1677,1029,-0.127046,0.177036,42.2015,-3.86141,42.3335,-4.05326
-41.6003,-5.9105,2.00256,-0.0257642,-0.0511692,-0.00889465,0.000115162,0.000263519,0.000934205,0.00112649,-0.000747805,0.825016,0.00968665,816,1036,-0.285983,0.555731,16.7957,0.435955,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,-0.0259448,-0.0493463,-0.0133154,0.000147043,0.000207913,0.000952505,0.00113047,-0.000775513,0.801369,0.00946671,823,1036,-0.295187,0.538855,16.6416,0.378892,16.8742,-0.12435
-40.2636,-5.90724,1.95485,-0.0263297,-0.0476512,-0.015922,0.000195969,0.000174391,0.000913139,0.00109838,-0.000728022,0.779491,0.00908543,830,1036,-0.303638,0.524334,16.4423,0.338879,16.673,-0.143847
-39.5956,-5.90691,1.93715,-0.0260452,-0.0458876,-0.01222,0.000246154,0.000152874,0.000839793,0.0010406,-0.000641573,0.757658,0.00873654,837,1036,-0.294478,0.507884,16.2412,0.314438,16.4778,-0.146368
-38.9265,-5.90674,1.91463,-0.0252263,-0.0444083,-0.00688427,0.000280971,0.000137473,0.000753951,0.000966579,-0.000548135,0.737959,0.0084065,844,1036,-0.27682,0.495147,16.0677,0.296464,16.3085,-0.144068
-38.2583,-5.90605,1.90017,-0.0245491,-0.0434384,-0.00484287,0.000300127,0.000126691,0.000667767,0.000886783,-0.000459965,0.720828,0.00824864,851,1036,-0.266156,0.486235,15.876,0.27291,16.1146,-0.155408
-37.5912,-5.90489,1.89458,-0.0241655,-0.0434894,-0.00798658,0.000314199,0.000120979,0.000582766,0.000808308,-0.000373131,0.703256,0.00833803,858,1036,-0.267473,0.483718,15.6653,0.25328,15.8932,-0.179766
-36.9254,-5.90272,1.89912,-0.024128,-0.043405,-0.0116559,0.000329354,0.00011932,0.000508959,0.000744018,-0.000295343,0.683658,0.00841111,865,1036,-0.273433,0.479216,15.4195,0.207905,15.639,-0.229055
-36.2591,-5.90047,1.90263,-0.023843,-0.0431596,-0.0136417,0.000341484,0.000113178,0.000454136,0.000695594,-0.000240932,0.662267,0.00844204,872,1036,-0.273934,0.468135,15.1834,0.164055,15.3959,-0.279691
-35.5942,-5.89897,1.91653,-0.0235989,-0.0430578,-0.015171,0.000342198,0.000109311,0.000412789,0.000654653,-0.000203144,0.647926,0.00834243,879,1036,-0.274121,0.459829,14.9122,0.132916,15.1191,-0.317722
-34.9283,-5.89749,1.92577,-0.023382,-0.0425847,-0.0158655,0.00032979,0.000109523,0.00038323,0.000618397,-0.000179085,0.645478,0.00820034,886,1036,-0.273152,0.449342,14.664,0.0975513,14.8675,-0.353973
-34.2644,-5.897,1.94896,-0.0233381,-0.0421887,-0.0175007,0.000311039,0.000110881,0.000366479,0.000590857,-0.000168938,0.652107,0.00822063,893,1036,-0.275728,0.445137,14.3683,0.0743077,14.5681,-0.373575
-33.5963,-5.89476,1.94921,-0.0233779,-0.0417015,-0.0172383,0.000292325,0.000110217,0.000365261,0.00057771,-0.000175168,0.663245,0.00808511,900,1036,-0.275779,0.441441,14.1646,0.0180702,14.3657,-0.423128
-32.9283,-5.89291,1.95257,-0.0231843,-0.0410761,-0.0162694,0.000269064,0.000106812,0.000378486,0.000575021,-0.000199144,0.679824,0.0082037,907,1036,-0.272101,0.439947,13.9567,-0.0359733,14.1582,-0.465156
-32.2596,-5.89053,1.95338,-0.02291,-0.0405657,-0.0159833,0.000238135,0.000101152,0.000397375,0.000572878,-0.000233591,0.700057,0.00842879,914,1036,-0.268806,0.44033,13.7681,-0.0999562,13.9678,-0.517718
-31.5889,-5.88983,1.94545,-0.0225442,-0.0396271,-0.0140165,0.000196544,9.36943e-05,0.000414964,0.000563257,-0.000273019,0.723749,0.00855409,921,1036,-0.26144,0.43699,13.6184,-0.131321,13.8189,-0.531877
-30.9167,-5.8893,1.93086,-0.0226367,-0.0384608,-0.011165,0.000148932,8.70285e-05,0.000434083,0.000553165,-0.000317205,0.749806,0.00856242,928,1036,-0.257163,0.433056,13.4955,-0.161338,13.7033,-0.540235
-30.2428,-5.8884,1.90882,-0.0227105,-0.0374192,-0.00835314,0.000108582,8.43722e-05,0.000451577,0.000548216,-0.000355262,0.771999,0.0084678,935,1036,-0.252676,0.427115,13.4095,-0.1923,13.6242,-0.554102
-29.5704,-5.88696,1.89778,-0.0226977,-0.036884,-0.00876763,8.65914e-05,8.65569e-05,0.000458302,0.000544876,-0.000371728,0.785379,0.00795053,942,1036,-0.253301,0.420197,13.2951,-0.225258,13.509,-0.582824
-28.8974,-5.88506,1.88514,-0.0221972,-0.0367744,-0.0101183,8.25824e-05,9.46366e-05,0.000455432,0.000544081,-0.000366862,0.792015,0.0075802,949,1036,-0.250621,0.414741,13.2011,-0.259673,13.4072,-0.620954
-28.2219,-5.88285,1.86146,-0.0219395,-0.0367882,-0.00973958,8.48302e-05,0.000106715,0.000450978,0.000546883,-0.000355338,0.797528,0.00740539,956,1036,-0.247196,0.414332,13.1517,-0.30019,13.3562,-0.66205
-27.5445,-5.8804,1.82985,-0.022118,-0.0365817,-0.00712039,8.74832e-05,0.000122347,0.000453587,0.000558837,-0.000349007,0.804605,0.00748365,963,1036,-0.243984,0.415308,13.1318,-0.350197,13.3438,-0.705698
-26.866,-5.87786,1.79463,-0.022412,-0.0359947,-0.00596119,9.62333e-05,0.000143341,0.000456268,0.000576663,-0.000337089,0.811187,0.00710382,970,1036,-0.244727,0.403381,13.1354,-0.395354,13.3529,-0.750113
-26.188,-5.87543,1.76457,-0.0227008,-0.0352699,-0.00586781,0.000121127,0.000165845,0.000451206,0.000595246,-0.000308273,0.810155,0.00685686,977,1036,-0.247468,0.387536,13.1281,-0.438349,13.3489,-0.793786
-25.5098,-5.87304,1.73643,-0.0229616,-0.0342489,-0.00697976,0.000163339,0.000186948,0.000438225,0.000613528,-0.000263241,0.798863,0.00668453,984,1036,-0.252289,0.366421,13.1233,-0.481809,13.3446,-0.837365
-24.8325,-5.87111,1.71462,-0.0229332,-0.0338524,-0.00728559,0.000209543,0.000203431,0.000423186,0.000629684,-0.00021671,0.781788,0.00731485,991,1036,-0.25254,0.358445,13.102,-0.518142,13.3226,-0.873348
-24.1545,-5.86995,1.69169,-0.0224498,-0.033865,-0.00695239,0.000250595,0.000210299,0.000412311,0.00064325,-0.000182356,0.760985,0.00796642,998,1036,-0.2468,0.360349,13.0958,-0.539085,13.3124,-0.892486
-23.4776,-5.86931,1.67668,-0.021601,-0.0338341,-0.00743193,0.000286039,0.000202722,0.000408271,0.000654772,-0.00016601,0.734556,0.00841269,1005,1036,-0.238909,0.364098,13.071,-0.554478,13.278,-0.903562
-22.8024,-5.86866,1.67284,-0.0207139,-0.0336813,-0.00623238,0.000317619,0.000182087,0.00040997,0.000665386,-0.00016568,0.703491,0.00832317,1012,1036,-0.227246,0.366827,13.0062,-0.575558,13.2068,-0.918217
-22.1277,-5.86749,1.67338,-0.0200954,-0.0331399,-0.00507218,0.000343339,0.000149647,0.000410266,0.000668034,-0.000175049,0.669492,0.00827789,1019,1036,-0.218425,0.36188,12.9289,-0.609679,13.1255,-0.945469
-21.451,-5.86541,1.66595,-0.0199302,-0.0325355,-0.00350644,0.000356491,0.000108167,0.000404464,0.000655421,-0.000190764,0.636474,0.00827311,1026,1036,-0.213439,0.354989,12.8849,-0.660015,13.083,-0.98944
-20.7712,-5.86361,1.6446,-0.0201217,-0.0319371,-0.00292906,0.000356168,5.77029e-05,0.000393599,0.000627875,-0.000214005,0.604197,0.00828318,1033,1036,-0.214149,0.349776,12.9017,-0.700933,13.103,-1.02282
-20.091,-5.86191,1.62372,-0.020323,-0.0319871,-0.00275512,0.000339159,2.82331e-06,0.000388559,0.000594381,-0.000252398,0.581169,0.00830126,1040,1036,-0.21577,0.348874,12.9246,-0.730659,13.1285,-1.05442
-19.4119,-5.85987,1.61043,-0.0203338,-0.0323661,-0.00462094,0.000307171,-4.83011e-05,0.000393899,0.000561577,-0.000302706,0.573463,0.00797537,1047,1036,-0.219676,0.347494,12.9308,-0.762021,13.1313,-1.09571
-18.7332,-5.8582,1.60127,-0.0199159,-0.0325622,-0.00800162,0.000266624,-9.1114e-05,0.000400103,0.00052602,-0.00035051,0.575196,0.00766364,1054,1036,-0.222392,0.341573,12.9349,-0.785439,13.125,-1.13029
