 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.02722,3.54785,1.87373,0.970035,0.365212,0.444775,-0.0461103,0.0213369,-0.0137052,0.0240154,-0.0487888,-1.37779,0.0216778,1257,938,10.9573,-3.96304,23.6734,-6.54644,14.216,-2.54104
1.71674,3.55229,1.87395,0.929769,0.35138,0.407147,-0.0451999,0.0202993,-0.0138802,0.0231193,-0.0480199,-1.37036,0.0208386,1264,938,10.4529,-3.81714,23.4983,-6.45831,14.3965,-2.62485
2.40678,3.5557,1.8739,0.892906,0.336036,0.362608,-0.0443922,0.019405,-0.0140521,0.022363,-0.0473502,-1.36332,0.0191607,1271,938,9.96501,-3.62191,23.3758,-6.36073,14.5856,-2.68678
3.09901,3.55991,1.86699,0.862831,0.320859,0.323915,-0.0435501,0.0186609,-0.0139576,0.0216489,-0.046538,-1.3599,0.0162742,1278,938,9.56003,-3.42928,23.3495,-6.2799,14.8101,-2.7604
3.79401,3.56501,1.85097,0.83559,0.306404,0.296382,-0.0419977,0.0179835,-0.0134167,0.0208478,-0.044862,-1.36047,0.0234335,1285,938,9.21159,-3.24024,23.3802,-6.23047,15.0791,-2.84585
4.48891,3.5736,1.83753,0.805605,0.292072,0.274871,-0.0390701,0.0172403,-0.0128177,0.0200207,-0.0418504,-1.35719,0.0276468,1292,938,8.85071,-3.06646,23.3706,-6.24748,15.3455,-3.00574
5.18009,3.58335,1.84077,0.785549,0.272025,0.206421,-0.0360245,0.0165038,-0.0121509,0.0191784,-0.0386991,-1.35414,0.0319478,1299,938,8.46934,-2.87496,23.469,-6.1647,15.5523,-3.2017
-40.9892,2.62045,2.34255,1.44601,-0.0377142,-0.298013,0.11036,-0.0597421,-0.00654042,0.110611,-0.0599933,-0.0383744,0.0387382,823,945,14.7245,0.64005,30.9193,2.64018,15.5943,2.28088
-40.3163,2.62648,2.2897,1.51764,-0.0375337,-0.267556,0.114865,-0.0603307,-0.00829862,0.115257,-0.0607229,-0.0472268,0.0361969,830,945,15.5161,0.616401,31.5135,2.55081,15.5291,2.1917
-39.6418,2.63131,2.22971,1.5943,-0.0380753,-0.246048,0.118278,-0.0606836,-0.0101529,0.118852,-0.0612577,-0.0564906,0.0347197,837,945,16.3451,0.571187,32.2153,2.53577,15.499,2.13319
-38.968,2.63608,2.17724,1.67742,-0.0393472,-0.231741,0.120506,-0.0609247,-0.0119317,0.121287,-0.061706,-0.0653894,0.033064,844,945,17.2293,0.535119,32.9782,2.52819,15.4466,2.071
-38.297,2.64135,2.14481,1.76216,-0.0464807,-0.230363,0.121648,-0.0611237,-0.0136994,0.122669,-0.0621449,-0.0743997,0.031179,851,945,18.1077,0.597845,33.7165,2.52847,15.323,1.98419
-37.6271,2.64537,2.1222,1.85061,-0.0569521,-0.202408,0.121937,-0.0613295,-0.0156632,0.123266,-0.0626586,-0.084649,0.0295535,858,945,19.0709,0.740738,34.4033,2.51927,15.168,1.91734
-36.9556,2.64893,2.09135,1.9381,-0.0674642,-0.19309,0.121602,-0.0616082,-0.0178943,0.123334,-0.0633396,-0.0964559,0.0303548,865,945,19.9902,0.913081,35.1618,2.50918,15.0524,1.86592
-36.283,2.65276,2.05723,2.01627,-0.0755076,-0.176091,0.120983,-0.0620634,-0.0203589,0.12322,-0.0643004,-0.109441,0.0323053,872,945,20.8247,1.05273,35.8299,2.47152,14.9567,1.81128
-35.6106,2.65682,2.02655,2.09359,-0.0780677,-0.180336,0.120122,-0.0625894,-0.0229643,0.122964,-0.0654315,-0.123135,0.0338383,879,945,21.6116,1.10037,36.5306,2.4191,14.8547,1.7496
-34.9389,2.66059,2.00262,2.15933,-0.0779217,-0.218277,0.118692,-0.0631408,-0.0259063,0.122311,-0.0667597,-0.138795,0.0347959,886,945,22.2152,1.08979,37.1678,2.39342,14.7333,1.68945
-34.267,2.66516,1.9799,2.22725,-0.0769731,-0.246863,0.116565,-0.0636979,-0.0291051,0.121148,-0.0682807,-0.156174,0.0362142,893,945,22.8568,1.06489,37.8092,2.34092,14.6143,1.61132
-33.5951,2.66969,1.95982,2.29908,-0.07698,-0.293739,0.113974,-0.0642492,-0.0324395,0.119695,-0.0699701,-0.17456,0.0375075,900,945,23.5038,1.04235,38.526,2.3184,14.4922,1.53269
-32.9225,2.67531,1.93771,2.38244,-0.0904645,-0.275834,0.111211,-0.0647639,-0.0358739,0.118244,-0.0717961,-0.19357,0.0390262,907,945,24.3896,1.20485,39.2375,2.32669,14.3851,1.43225
-32.2482,2.68056,1.90852,2.46468,-0.112374,-0.283653,0.108108,-0.065185,-0.0394424,0.116663,-0.07374,-0.213589,0.0396837,914,945,25.2144,1.44034,40.0274,2.46958,14.313,1.34455
-31.571,2.68551,1.86521,2.54053,-0.13788,-0.334234,0.10459,-0.065423,-0.0431969,0.114936,-0.0757689,-0.235077,0.0382295,921,945,25.889,1.74034,40.9033,2.66866,14.3037,1.2734
-30.8943,2.69002,1.82747,2.61418,-0.164579,-0.375404,0.10077,-0.0653777,-0.0471898,0.113237,-0.0778451,-0.258297,0.0365252,928,945,26.5566,2.04636,41.7221,2.8858,14.2797,1.20783
-30.2179,2.69386,1.79406,2.68559,-0.185888,-0.396018,0.0967697,-0.0649145,-0.0514585,0.111758,-0.0799025,-0.283424,0.0354,935,945,27.2384,2.31541,42.4657,3.02346,14.2459,1.15353
-29.5424,2.69743,1.76796,2.75097,-0.19856,-0.422433,0.0925501,-0.0639472,-0.0559987,0.110524,-0.0819207,-0.310576,0.0371914,942,945,27.845,2.48276,43.1386,3.08653,14.1906,1.1
-28.8665,2.70172,1.74242,2.80063,-0.205409,-0.464256,0.0876748,-0.0623999,-0.0606599,0.109127,-0.0838521,-0.33992,0.0398113,949,945,28.2564,2.57329,43.6869,3.09924,14.1402,1.03082
-28.1909,2.70784,1.7204,2.84503,-0.213011,-0.553965,0.081824,-0.0602095,-0.065317,0.107294,-0.0856794,-0.371807,0.0398198,956,945,28.5171,2.6832,44.27,3.09983,14.0834,0.920551
-27.5133,2.71502,1.69067,2.88922,-0.22409,-0.627959,0.074749,-0.0570987,-0.0701152,0.105065,-0.0874146,-0.408099,0.0382915,963,945,28.8034,2.80753,44.8548,3.13156,14.0641,0.793451
-26.8346,2.72077,1.65653,2.93286,-0.239157,-0.677132,0.0667052,-0.0530223,-0.0751877,0.10295,-0.0892671,-0.449191,0.0368724,970,945,29.1306,2.98054,45.4073,3.21446,14.0694,0.699794
-26.1563,2.72515,1.62749,2.98145,-0.258671,-0.670477,0.0576863,-0.0478001,-0.0804927,0.101177,-0.0912906,-0.495368,0.0374141,977,945,29.6198,3.16845,45.8878,3.36354,14.062,0.631678
-25.4789,2.72932,1.60538,3.01863,-0.279369,-0.6869,0.0477246,-0.0418354,-0.0856091,0.0995581,-0.0936689,-0.54443,0.0384903,984,945,29.944,3.3704,46.2772,3.53886,14.0345,0.563474
-24.7997,2.73546,1.57649,3.04637,-0.29703,-0.753281,0.0366842,-0.0349109,-0.0903593,0.0980786,-0.0963052,-0.596799,0.0396802,991,945,30.067,3.5786,46.6995,3.64055,14.041,0.458301
-24.1203,2.74069,1.54903,3.06793,-0.312484,-0.770197,0.0247685,-0.027039,-0.0944366,0.0967896,-0.09906,-0.651541,0.0407063,998,945,30.2256,3.77578,46.9638,3.69161,14.0492,0.371531
-23.4445,2.74558,1.54223,3.06406,-0.305658,-0.7845,0.0122099,-0.0184355,-0.0976598,0.0957417,-0.101967,-0.707583,0.0421128,1005,945,30.1271,3.70488,46.8895,3.53557,13.9832,0.277664
-22.77,2.74889,1.54377,3.02728,-0.299997,-0.852446,-0.000763883,-0.00876461,-0.099768,0.0950839,-0.104612,-0.765361,0.0413786,1012,945,29.5776,3.60344,46.5536,3.49881,13.8913,0.211556
-22.0937,2.7508,1.53812,2.98652,-0.299544,-0.881491,-0.0136448,0.00131314,-0.100234,0.0943472,-0.106679,-0.822637,0.0422644,1019,945,29.0667,3.56884,46.1368,3.51223,13.835,0.180117
-21.4167,2.75341,1.53152,2.95416,-0.310931,-0.878664,-0.025769,0.0113815,-0.0988353,0.093372,-0.107759,-0.878285,0.0430814,1026,945,28.7088,3.72921,45.7562,3.54246,13.7899,0.134718
-20.7415,2.75587,1.53557,2.91794,-0.318452,-0.906964,-0.037056,0.0211818,-0.0956197,0.0920181,-0.107892,-0.933201,0.0431466,1033,945,28.2462,3.84915,45.3589,3.54918,13.7098,0.0851398
-20.0691,2.75953,1.55539,2.87487,-0.320838,-0.927416,-0.0475605,0.0303217,-0.0909274,0.0902958,-0.107534,-0.987715,0.0417678,1040,945,27.7304,3.89987,44.8218,3.47664,13.5745,-0.00052939
-19.3949,2.76588,1.56822,2.81731,-0.318059,-0.863542,-0.0575937,0.038513,-0.0850974,0.0881873,-0.107268,-1.04242,0.041516,1047,945,27.2459,3.80383,44.0161,3.33455,13.4742,-0.138032
-18.721,2.77291,1.58457,2.74606,-0.301838,-0.818081,-0.067109,0.0455463,-0.07862,0.0859343,-0.107497,-1.09624,0.0438498,1054,945,26.583,3.56413,43.0974,3.05022,13.3671,-0.292217
-18.0451,2.78006,1.59265,2.66999,-0.282176,-0.766199,-0.0753366,0.0513609,-0.0718358,0.0837903,-0.107766,-1.14675,0.0429524,1061,945,25.8861,3.20658,42.158,2.81097,13.3001,-0.443003
-17.3707,2.78239,1.60961,2.57998,-0.250135,-0.663275,-0.0812878,0.0550613,-0.0641936,0.0805275,-0.106754,-1.19313,0.0402836,1068,945,25.1586,2.88811,40.9559,2.33252,13.2051,-0.498331
-16.6961,2.78367,1.62689,2.49942,-0.215638,-0.527041,-0.0860926,0.0572167,-0.056239,0.0766511,-0.105527,-1.23808,0.0389097,1075,945,24.6046,2.55186,39.7993,1.81947,13.116,-0.531542
-16.0224,2.78376,1.65087,2.42724,-0.171509,-0.39954,-0.0902047,0.0578631,-0.0484337,0.0722987,-0.10464,-1.28113,0.0396227,1082,945,24.1219,2.12427,38.7275,1.22192,13.0075,-0.544302
-15.3494,2.7868,1.67928,2.34785,-0.113885,-0.303581,-0.0928816,0.0572528,-0.041832,0.0681216,-0.10375,-1.3166,0.0384659,1089,945,23.4996,1.43345,37.6297,0.561315,12.8887,-0.622272
-14.6759,2.78854,1.707,2.2573,-0.0594109,-0.19477,-0.0946936,0.0555979,-0.0363538,0.0639295,-0.103025,-1.3455,0.0386187,1096,945,22.7945,0.775245,36.4056,-0.0472307,12.7798,-0.672055
-14.0024,2.79041,1.73648,2.15011,-0.0154829,-0.0843392,-0.0956762,0.0530327,-0.0320102,0.0596303,-0.102274,-1.36753,0.0374322,1103,945,21.9256,0.264124,35.0083,-0.587874,12.6712,-0.725953
-13.3284,2.79249,1.76465,2.05175,0.0298923,0.00441656,-0.0957077,0.0500025,-0.0284837,0.0553727,-0.101078,-1.38445,0.0358618,1110,945,21.102,-0.248148,33.7533,-1.14639,12.5751,-0.783034
-12.6531,2.7951,1.78871,1.97071,0.0736906,0.127389,-0.0944463,0.0461464,-0.0259551,0.050785,-0.0990849,-1.39395,0.0332946,1117,945,20.5364,-0.710474,32.643,-1.75417,12.5026,-0.848424
-11.9761,2.79803,1.80661,1.8925,0.132175,0.240983,-0.0924968,0.0426814,-0.0239569,0.0468016,-0.096617,-1.40048,0.0335657,1124,945,19.9822,-1.34453,31.6121,-2.49486,12.4621,-0.916288
-11.3001,2.80125,1.83099,1.80475,0.191689,0.340568,-0.0901264,0.0396064,-0.0222203,0.0433067,-0.0938267,-1.40578,0.0340889,1131,945,19.3016,-1.99498,30.4893,-3.242,12.403,-0.994526
-10.625,2.80423,1.86052,1.71753,0.24496,0.421844,-0.0871468,0.0367403,-0.0207684,0.0401292,-0.0905357,-1.40905,0.0348019,1138,945,18.5877,-2.55216,29.3911,-3.93744,12.3307,-1.07107
-9.95224,2.80677,1.9023,1.63949,0.288023,0.474917,-0.083498,0.0342443,-0.0197508,0.0374691,-0.0867228,-1.40895,0.0345009,1145,945,17.9062,-3.0164,28.3947,-4.49138,12.2166,-1.14699
-9.28046,2.80835,1.94979,1.58667,0.316532,0.501041,-0.0794817,0.0321286,-0.0190249,0.0352824,-0.0826355,-1.40652,0.0301943,1152,945,17.423,-3.35081,27.6896,-4.83423,12.087,-1.20656
-8.60378,2.81197,1.97685,1.54381,0.344794,0.556015,-0.0755873,0.0304543,-0.0184858,0.0335844,-0.0787175,-1.40306,0.0250039,1159,945,17.1098,-3.69895,27.129,-5.20673,12.0465,-1.29458
-7.92455,2.8172,1.99427,1.50367,0.369257,0.600435,-0.0721114,0.0293362,-0.0181574,0.0324882,-0.0752633,-1.39892,0.0214997,1166,945,16.8013,-4.00874,26.6607,-5.55741,12.052,-1.40968
-7.24345,2.82228,2.00512,1.46243,0.39038,0.624406,-0.0691678,0.0286998,-0.017998,0.0319047,-0.0723727,-1.39457,0.0204196,1173,945,16.4341,-4.25323,26.2481,-5.88075,12.0912,-1.51682
-6.56135,2.8261,2.01337,1.41677,0.406895,0.615527,-0.0665147,0.0285363,-0.0179165,0.0318013,-0.0697797,-1.39054,0.0220089,1180,945,15.9445,-4.42464,25.8603,-6.12878,12.1483,-1.59569
-5.87719,2.83057,2.01446,1.37036,0.415514,0.601678,-0.0639627,0.0287183,-0.0178663,0.0320431,-0.0672875,-1.38681,0.022172,1187,945,15.4354,-4.4995,25.508,-6.31245,12.2416,-1.68312
-5.19251,2.83688,2.01529,1.33175,0.415941,0.609965,-0.0612582,0.0289851,-0.0176004,0.0322963,-0.0645694,-1.38484,0.0217967,1194,945,15.0596,-4.48936,25.2095,-6.46286,12.3436,-1.80877
-4.50855,2.84238,2.021,1.29356,0.408949,0.611263,-0.0585629,0.0291862,-0.0170398,0.032379,-0.0617556,-1.38557,0.0223629,1201,945,14.6721,-4.40802,24.9144,-6.51008,12.4334,-1.92069
-3.82421,2.84607,2.02685,1.25014,0.400757,0.601802,-0.0564625,0.0291103,-0.0162354,0.0320871,-0.0594392,-1.38946,0.0236918,1208,945,14.2057,-4.32181,24.5881,-6.49135,12.5302,-1.9945
-3.13725,2.84768,2.02337,1.20241,0.396973,0.580275,-0.0550435,0.0288224,-0.015468,0.0315843,-0.0578054,-1.3941,0.0247018,1215,945,13.6658,-4.28359,24.2797,-6.45853,12.672,-2.01834
-2.4481,2.85036,2.01266,1.16004,0.399122,0.5597,-0.0538379,0.0283075,-0.0147941,0.0308907,-0.056421,-1.39793,0.0247745,1222,945,13.1825,-4.28996,24.0612,-6.52315,12.8504,-2.05926
-1.75675,2.85497,1.99482,1.1219,0.39976,0.551385,-0.0524326,0.0275901,-0.0141271,0.0300108,-0.0548534,-1.40109,0.0249394,1229,945,12.7723,-4.25959,23.9037,-6.63676,13.0652,-2.13569
-1.06799,2.86056,1.98983,1.08389,0.390454,0.539044,-0.050998,0.0265959,-0.0134676,0.0288669,-0.053269,-1.40374,0.0251586,1236,945,12.3543,-4.13402,23.7089,-6.66356,13.236,-2.24144
-0.37624,2.86528,1.97443,1.04946,0.375536,0.513594,-0.0497564,0.0254127,-0.0129243,0.0275728,-0.0519165,-1.40519,0.0239013,1243,945,11.9402,-3.98955,23.62,-6.55658,13.4562,-2.32153
0.314994,2.87056,1.9632,1.02037,0.361623,0.48367,-0.0486728,0.024039,-0.0125681,0.0261501,-0.0507839,-1.40438,0.0222218,1250,945,11.5693,-3.86772,23.5833,-6.45961,13.6674,-2.41619
1.007,2.87584,1.95082,0.990884,0.352922,0.440928,-0.0476114,0.0227673,-0.0125639,0.024943,-0.049787,-1.39933,0.0217574,1257,945,11.1617,-3.82347,23.5725,-6.38457,13.8908,-2.50986
1.69978,2.88051,1.93731,0.948554,0.341831,0.404758,-0.0465942,0.0216178,-0.0127872,0.0239361,-0.0489125,-1.39144,0.0218199,1264,945,10.6394,-3.70664,23.4289,-6.32288,14.1265,-2.58982
2.39331,2.88422,1.92274,0.903924,0.323787,0.366788,-0.0456832,0.0206293,-0.0130382,0.0231007,-0.0481546,-1.38347,0.021066,1271,945,10.089,-3.49221,23.2741,-6.1907,14.3741,-2.64884
3.08803,2.88844,1.90544,0.871272,0.307429,0.331175,-0.0447509,0.0197982,-0.0130189,0.022325,-0.0472778,-1.37909,0.018077,1278,945,9.66562,-3.30773,23.2586,-6.07441,14.6404,-2.71667
3.78504,2.89359,1.88116,0.841849,0.289649,0.298432,-0.0430228,0.0190524,-0.0124893,0.0214709,-0.0454414,-1.37951,0.0221359,1285,945,9.28177,-3.10772,23.3073,-5.96017,14.9427,-2.7988
4.47955,2.90036,1.86893,0.812644,0.278057,0.280248,-0.0396212,0.0183279,-0.0118754,0.0206671,-0.0419604,-1.37631,0.0269873,1292,945,8.93723,-2.95702,23.2961,-5.97869,15.2041,-2.92294
5.1715,2.90676,1.86873,0.793262,0.256782,0.214618,-0.035893,0.0176373,-0.0112125,0.019891,-0.0381467,-1.37244,0.0329619,1299,945,8.57008,-2.78173,23.4116,-5.78684,15.4246,-3.0477
-40.9956,1.96352,2.38435,1.45625,0.000989446,-0.270747,0.110462,-0.0606343,-0.00321141,0.110522,-0.0606946,-0.0187608,0.0372192,823,952,14.8803,0.17868,30.7875,2.05277,15.4182,2.07153
-40.3238,1.96902,2.33765,1.51736,0.00233791,-0.252616,0.115912,-0.0615053,-0.00509039,0.116058,-0.0616513,-0.0286603,0.0362846,830,952,15.541,0.145701,31.2795,1.96259,15.3289,1.98782
-39.6511,1.97327,2.28842,1.58373,0.00735659,-0.255083,0.120132,-0.0621795,-0.00696173,0.120398,-0.062445,-0.0381119,0.0366479,837,952,16.2214,0.0506236,31.8897,1.89996,15.2565,1.93245
-38.9774,1.97736,2.23622,1.66535,0.00638668,-0.254526,0.123076,-0.0627508,-0.00869535,0.123482,-0.0631568,-0.0466568,0.0354484,844,952,17.0659,0.0175006,32.6667,1.90497,15.203,1.88275
-38.3062,1.98271,2.20178,1.75349,0.000126964,-0.247754,0.124861,-0.0632608,-0.0103689,0.12543,-0.0638306,-0.0548967,0.0328888,851,952,17.9893,0.062825,33.435,1.89939,15.0871,1.79432
-37.6359,1.98705,2.17567,1.84929,-0.0113244,-0.212537,0.125729,-0.0637477,-0.0121887,0.12651,-0.0645286,-0.0639767,0.0304821,858,952,19.0422,0.212995,34.1936,1.89402,14.9457,1.72194
-36.9643,1.98966,2.14438,1.94217,-0.0240058,-0.199678,0.125859,-0.0642938,-0.0142043,0.126915,-0.065349,-0.074151,0.0308577,865,952,20.0243,0.415737,35.0006,1.91618,14.8317,1.68992
-36.2926,1.99208,2.11475,2.02701,-0.0352661,-0.181737,0.125619,-0.0650274,-0.0163968,0.127019,-0.0664274,-0.0851727,0.0327641,872,952,20.9304,0.609063,35.7167,1.9177,14.7183,1.66111
-35.621,1.99502,2.08822,2.10797,-0.0384849,-0.189282,0.125144,-0.0658624,-0.0187201,0.126961,-0.0676798,-0.0967808,0.0338599,879,952,21.7494,0.690286,36.4453,1.86662,14.5998,1.619
-34.9493,1.99903,2.06394,2.17825,-0.0329572,-0.218975,0.124102,-0.0667711,-0.0213466,0.12646,-0.0691293,-0.110026,0.0347648,886,952,22.4153,0.633486,37.1123,1.76156,14.4797,1.55293
-34.2777,2.00387,2.04204,2.24942,-0.0236399,-0.268367,0.122316,-0.0677397,-0.0242056,0.12535,-0.0707741,-0.124709,0.0357747,893,952,23.0526,0.524276,37.8282,1.62338,14.3574,1.46759
-33.6067,2.00815,2.02647,2.32911,-0.0233529,-0.291327,0.120034,-0.0687615,-0.0271899,0.123872,-0.0725993,-0.140222,0.0360879,900,952,23.8258,0.509622,38.5564,1.57061,14.2173,1.38999
-32.9359,2.01326,2.01426,2.42261,-0.0343577,-0.278538,0.117646,-0.0698159,-0.0302785,0.122415,-0.0745851,-0.156228,0.0377431,907,952,24.8084,0.632919,39.344,1.57355,14.0712,1.2928
-32.2629,2.01746,1.99172,2.5133,-0.053205,-0.284738,0.115062,-0.0708549,-0.0335264,0.120923,-0.076716,-0.17307,0.0390732,914,952,25.7246,0.83179,40.1912,1.70448,13.9728,1.22189
-31.5863,2.02241,1.95128,2.59205,-0.0787774,-0.33942,0.112178,-0.0717916,-0.0370115,0.119345,-0.0789585,-0.191272,0.0381514,921,952,26.4217,1.10845,41.0943,1.92674,13.9521,1.14708
-30.9102,2.02779,1.91578,2.66327,-0.108944,-0.390275,0.109065,-0.0725178,-0.0408055,0.117813,-0.0812662,-0.211195,0.0356372,928,952,27.0453,1.43552,41.8997,2.17997,13.9191,1.06
-30.2343,2.03184,1.88425,2.72759,-0.134169,-0.437869,0.105821,-0.0728933,-0.044953,0.116492,-0.0835635,-0.23305,0.0335128,935,952,27.601,1.71721,42.6189,2.39794,13.8777,0.998563
-29.5588,2.03532,1.85747,2.79421,-0.155087,-0.466558,0.102396,-0.0728261,-0.0494553,0.11539,-0.0858208,-0.256949,0.0340994,942,952,28.2153,1.96886,43.3111,2.55164,13.8249,0.946094
-28.8826,2.03879,1.82903,2.85635,-0.166802,-0.50476,0.0983695,-0.0722402,-0.0541685,0.114115,-0.0879855,-0.282879,0.0371665,949,952,28.7625,2.10692,43.9903,2.63368,13.7858,0.895036
-28.2068,2.04395,1.80533,2.91528,-0.171109,-0.584609,0.0934181,-0.0710464,-0.0589771,0.112381,-0.0900092,-0.311089,0.0397143,956,952,29.1925,2.18227,44.7084,2.61141,13.7353,0.805294
-27.5284,2.05007,1.77006,2.96999,-0.180806,-0.658082,0.0872269,-0.0688602,-0.0640172,0.110124,-0.0917572,-0.343491,0.0394855,963,952,29.5875,2.31565,45.4208,2.62726,13.7377,0.702976
-26.8484,2.05564,1.72873,3.01199,-0.196376,-0.71271,0.07996,-0.0655568,-0.0695266,0.107838,-0.0934351,-0.381344,0.0388544,970,952,29.8851,2.51757,45.9949,2.70086,13.7713,0.616457
-26.1692,2.06006,1.69427,3.06505,-0.210309,-0.753048,0.0715316,-0.0609006,-0.0754203,0.105679,-0.0950478,-0.425146,0.0395043,977,952,30.3245,2.70028,46.6336,2.76982,13.7851,0.549758
-25.4924,2.06454,1.67505,3.11548,-0.222628,-0.806464,0.0619661,-0.0554116,-0.0811723,0.103444,-0.0968892,-0.472395,0.0401455,984,952,30.7092,2.8319,47.2184,2.8537,13.746,0.471678
-24.8166,2.07014,1.66309,3.15759,-0.238748,-0.855727,0.0510427,-0.0487501,-0.0866585,0.101143,-0.0988504,-0.524187,0.0401195,991,952,31.0148,2.97181,47.6879,2.97845,13.6855,0.365425
-24.1399,2.07425,1.64854,3.19004,-0.264857,-0.869589,0.0389523,-0.0408807,-0.0915389,0.0988991,-0.100828,-0.579797,0.0406562,998,952,31.291,3.24128,48.0067,3.19251,13.6426,0.292387
-23.4629,2.07807,1.6344,3.19691,-0.278001,-0.901222,0.0259421,-0.0320325,-0.0956208,0.0968728,-0.102963,-0.638227,0.039982,1005,952,31.2652,3.40194,48.1026,3.26065,13.6052,0.225344
-22.7871,2.08135,1.62908,3.17798,-0.28401,-0.991412,0.0122825,-0.021805,-0.0986625,0.0953626,-0.104885,-0.699868,0.0388545,1012,952,30.8508,3.45392,48.0166,3.33198,13.5402,0.163963
-22.109,2.08476,1.61355,3.14823,-0.286613,-1.06137,-0.00151855,-0.0108983,-0.100057,0.0939581,-0.106375,-0.761979,0.0404309,1019,952,30.3643,3.48988,47.8262,3.33844,13.523,0.106702
-21.4314,2.08859,1.60327,3.11476,-0.292168,-1.09602,-0.0146742,0.000144933,-0.0994694,0.0924804,-0.10701,-0.822575,0.0429478,1026,952,29.9125,3.56549,47.5163,3.33177,13.4922,0.0371095
-20.7552,2.09185,1.6017,3.07249,-0.300616,-1.1345,-0.0271097,0.0110114,-0.0969485,0.0907553,-0.106854,-0.882463,0.0443648,1033,952,29.362,3.68667,47.0953,3.34872,13.4343,-0.0262384
-20.0822,2.09497,1.61824,3.02739,-0.314017,-1.16315,-0.0389677,0.0213258,-0.0929503,0.0888959,-0.106538,-0.942212,0.0437332,1040,952,28.804,3.83659,46.5627,3.42588,13.3118,-0.0983848
-19.4081,2.10073,1.63062,2.9798,-0.317198,-1.15916,-0.0507816,0.0308623,-0.0878742,0.0869337,-0.106853,-1.00284,0.0433766,1047,952,28.2901,3.78872,45.9679,3.41372,13.213,-0.223367
-18.7335,2.10921,1.64279,2.92301,-0.317773,-1.12528,-0.0628697,0.0394966,-0.0823099,0.0852393,-0.108612,-1.06356,0.0446885,1054,952,27.7468,3.66488,45.2324,3.34687,13.1224,-0.405494
-18.0576,2.11677,1.65035,2.86066,-0.330976,-1.07869,-0.0742119,0.0471972,-0.0764428,0.0841069,-0.111122,-1.12097,0.0453664,1061,952,27.1758,3.53927,44.443,3.5611,13.0573,-0.565
-17.3834,2.11768,1.66775,2.74388,-0.287626,-0.924488,-0.0826964,0.0522767,-0.0691797,0.0814352,-0.111855,-1.1719,0.0464219,1068,952,26.2798,3.18654,42.8694,2.87887,12.9604,-0.590822
-16.7102,2.11723,1.69144,2.64738,-0.238106,-0.760062,-0.0889691,0.0550353,-0.0606459,0.0771726,-0.111106,-1.2208,0.0427399,1075,952,25.6197,2.76218,41.4711,2.15656,12.8456,-0.59211
-16.0379,2.11615,1.72139,2.57294,-0.195276,-0.597407,-0.094312,0.0560782,-0.0520144,0.0723151,-0.110549,-1.26822,0.0399776,1082,952,25.1877,2.43018,40.2883,1.49204,12.7132,-0.584007
-15.3663,2.1194,1.756,2.49221,-0.139274,-0.478702,-0.0977147,0.055858,-0.0448574,0.0680004,-0.109857,-1.30644,0.036224,1089,952,24.5993,1.78176,39.1106,0.802772,12.5695,-0.670454
-14.6929,2.1215,1.7834,2.40292,-0.0859685,-0.348256,-0.100251,0.0545395,-0.0389079,0.063769,-0.10948,-1.33789,0.0353045,1096,952,23.9526,1.15317,37.8614,0.170809,12.4617,-0.727615
-14.0176,2.12335,1.80369,2.29387,-0.0472251,-0.217505,-0.101945,0.0521557,-0.0342247,0.0594148,-0.109204,-1.36179,0.0372866,1103,952,23.1074,0.70311,36.4449,-0.325368,12.3895,-0.774678
-13.3414,2.12484,1.82174,2.18674,-0.00487349,-0.0942486,-0.102587,0.0492563,-0.0304204,0.055124,-0.108454,-1.38025,0.037551,1110,952,22.2689,0.224816,35.0787,-0.855491,12.3335,-0.812682
-12.6654,2.12688,1.84205,2.08297,0.0368509,0.0300315,-0.101692,0.045359,-0.0277302,0.0504145,-0.106747,-1.39047,0.0364475,1117,952,21.4714,-0.258962,33.7457,-1.38093,12.2759,-0.863525
-11.9876,2.12974,1.85567,1.98922,0.100684,0.135704,-0.100014,0.0419516,-0.0255741,0.046418,-0.104481,-1.39789,0.0355889,1124,952,20.7377,-0.988778,32.5839,-2.12501,12.2522,-0.927125
-11.3104,2.13352,1.8739,1.89283,0.164149,0.253856,-0.0978327,0.0390316,-0.023675,0.0430112,-0.101812,-1.40426,0.0366919,1131,952,20.0093,-1.68549,31.3641,-2.92597,12.2176,-1.01316
-10.6345,2.13662,1.8994,1.79698,0.219194,0.351579,-0.0949232,0.0363641,-0.0220734,0.0399759,-0.098535,-1.4086,0.0387245,1138,952,19.2432,-2.27115,30.1641,-3.63876,12.1612,-1.08966
-9.96093,2.13874,1.93732,1.70454,0.269685,0.42877,-0.0912029,0.0340889,-0.0209501,0.0374992,-0.0946132,-1.40943,0.0391778,1145,952,18.4684,-2.81471,28.9931,-4.27212,12.0625,-1.15357
-9.28881,2.13998,1.98296,1.64239,0.298353,0.453962,-0.0870154,0.0321947,-0.0201491,0.0355082,-0.0903289,-1.4078,0.0336893,1152,952,17.8864,-3.1429,28.1996,-4.61422,11.9401,-1.20422
