 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.22691,4.81795,1.72294,3.67728,0.18059,-0.17794,0.066804,-0.0507173,-0.0484295,0.0841894,-0.0681027,-0.344657,0.0288514,1152,924,37.2028,-1.57793,51.4051,-3.2089,13.0369,-1.19051
-8.54899,4.82017,1.7462,3.71158,0.194455,-0.206003,0.063151,-0.050758,-0.0507095,0.0824544,-0.0700614,-0.363729,0.0270813,1159,924,37.4616,-1.73045,51.7962,-3.3794,13.0121,-1.24623
-7.86965,4.82283,1.76481,3.74692,0.21329,-0.235622,0.0592963,-0.0506502,-0.0529859,0.0806746,-0.0720285,-0.383496,0.0276688,1166,924,37.7255,-1.9314,52.2254,-3.60962,13.0134,-1.30731
-7.18756,4.82515,1.773,3.78882,0.239899,-0.246887,0.0552494,-0.0503889,-0.0553155,0.0789133,-0.0740528,-0.40424,0.0314986,1173,924,38.098,-2.19233,52.7419,-3.9415,13.0638,-1.35305
-6.50357,4.82865,1.77476,3.82708,0.271385,-0.247531,0.0510637,-0.0498827,-0.0577654,0.0773003,-0.0761193,-0.426334,0.0346463,1180,924,38.4574,-2.49396,53.2366,-4.36271,13.1474,-1.41855
-5.8162,4.83439,1.76383,3.85689,0.308126,-0.255167,0.0467166,-0.0490404,-0.0603003,0.0758347,-0.0781585,-0.449862,0.0374435,1187,924,38.7123,-2.8909,53.7123,-4.82974,13.2895,-1.52076
-5.12997,4.84354,1.75989,3.87175,0.340534,-0.26212,0.042351,-0.0478579,-0.0629289,0.0746704,-0.0801774,-0.474458,0.0368175,1194,924,38.8167,-3.24566,54.0116,-5.32572,13.4112,-1.6999
-4.45009,4.85272,1.78507,3.88615,0.374318,-0.269957,0.0380991,-0.0463328,-0.0656897,0.0739685,-0.0822022,-0.4998,0.0351047,1201,924,38.916,-3.59006,54.1999,-5.88317,13.4235,-1.9019
-3.77399,4.85691,1.82775,3.90037,0.412515,-0.292047,0.0339233,-0.0444489,-0.0685892,0.073731,-0.0842566,-0.525867,0.0321697,1208,924,38.9791,-3.9757,54.346,-6.39014,13.373,-2.01305
-3.08671,4.86112,1.8245,3.9196,0.456297,-0.320818,0.0297234,-0.0422596,-0.0716147,0.0738822,-0.0864184,-0.552547,0.0308584,1215,924,39.0715,-4.40184,54.7416,-6.93167,13.5143,-2.08861
-2.39449,4.8669,1.80251,3.93867,0.499814,-0.33687,0.0255482,-0.0397946,-0.0747373,0.0744432,-0.0886896,-0.57934,0.0348644,1222,924,39.1913,-4.79628,55.1975,-7.52662,13.7386,-2.18224
-1.69672,4.8749,1.75956,3.95055,0.527901,-0.292743,0.0214216,-0.0370269,-0.0778677,0.0753685,-0.0909738,-0.605878,0.0384454,1229,924,39.387,-5.05265,55.5812,-8.01375,14.0548,-2.30569
-1.00707,4.88054,1.75262,3.95426,0.554031,-0.258086,0.0172736,-0.0339354,-0.0809322,0.076555,-0.0932168,-0.632195,0.0403151,1236,924,39.4803,-5.31127,55.7606,-8.42985,14.2339,-2.40785
-0.317319,4.88484,1.74713,3.94727,0.576923,-0.276503,0.0129985,-0.0305678,-0.0837905,0.077791,-0.0953604,-0.658228,0.0387509,1243,924,39.3317,-5.57787,55.9069,-8.70127,14.4147,-2.48281
0.37098,4.88817,1.74951,3.95007,0.614287,-0.346369,0.00874083,-0.0269422,-0.0862794,0.0790041,-0.0972055,-0.683442,0.0360971,1250,924,39.1507,-5.95153,56.2029,-9.11282,14.5714,-2.54362
1.05999,4.89175,1.75082,3.94502,0.646957,-0.359728,0.00450107,-0.0231397,-0.0882378,0.0799942,-0.0986329,-0.707716,0.0342961,1257,924,39.0333,-6.30534,56.3484,-9.49546,14.7401,-2.60859
1.75039,4.89624,1.74843,3.93647,0.680944,-0.326059,0.000183398,-0.0191708,-0.0896541,0.0806811,-0.0996685,-0.731637,0.0310518,1264,924,39.0013,-6.71183,56.4148,-9.9068,14.9313,-2.68958
2.44131,4.90036,1.74575,3.93,0.712074,-0.263482,-0.00411508,-0.0152277,-0.0906975,0.0811962,-0.100539,-0.754806,0.0293098,1271,924,39.0656,-7.05385,56.4729,-10.3374,15.1314,-2.76232
3.13184,4.90468,1.74658,3.92325,0.740218,-0.2091,-0.00866534,-0.0112275,-0.0912237,0.0812863,-0.101179,-0.778377,0.030017,1278,924,39.1077,-7.35405,56.5344,-10.7479,15.3249,-2.84202
3.82737,4.91093,1.72939,3.91188,0.759742,-0.149567,-0.0137554,-0.00723697,-0.0909138,0.080476,-0.101468,-0.803315,0.0351116,1285,924,39.1168,-7.56833,56.6212,-11.0934,15.5989,-2.9476
4.52274,4.9191,1.715,3.88623,0.784595,-0.14501,-0.0197533,-0.00334048,-0.0898819,0.0787089,-0.101803,-0.830923,0.0395395,1292,924,38.8396,-7.8698,56.6297,-11.4618,15.8693,-3.09537
5.2165,4.92784,1.70893,3.85052,0.82125,-0.122572,-0.0266614,0.000302728,-0.0883665,0.0762097,-0.102568,-0.861099,0.0408065,1299,924,38.5091,-8.30349,56.4844,-11.978,16.1139,-3.26131
5.90444,4.9317,1.72741,3.82914,0.876112,-0.0471567,-0.0344531,0.00363404,-0.0865588,0.0732194,-0.104038,-0.893677,0.040192,1306,924,38.4656,-8.91554,56.3308,-12.6574,16.2669,-3.34437
6.59499,4.93584,1.73742,3.81376,0.935634,0.0457123,-0.0429224,0.00660318,-0.0844442,0.0698405,-0.10616,-0.928022,0.0378696,1313,924,38.53,-9.54767,56.2604,-13.4269,16.4619,-3.42638
7.28882,4.93813,1.73638,3.79547,0.989792,0.15981,-0.0517789,0.00920604,-0.0819481,0.0661508,-0.108724,-0.963509,0.0370788,1320,924,38.6239,-10.1228,56.1866,-14.1113,16.7091,-3.46129
7.97937,4.94405,1.74996,3.75623,1.02794,0.228328,-0.0604961,0.0113985,-0.0791535,0.062385,-0.111483,-0.998547,0.0369427,1327,924,38.3895,-10.568,55.9035,-14.6419,16.905,-3.58293
8.66838,4.94654,1.77098,3.70459,1.07267,0.275367,-0.0688339,0.0131255,-0.0761736,0.0586429,-0.114351,-1.03218,0.0363578,1334,924,37.9744,-11.0124,55.4958,-15.2277,17.0783,-3.63904
9.35946,4.94843,1.78573,3.63999,1.12846,0.309702,-0.0765634,0.0143082,-0.073122,0.0549609,-0.117216,-1.06339,0.0348914,1341,924,37.3957,-11.5842,55.0012,-15.8898,17.2847,-3.67743
10.0523,4.95219,1.79558,3.56254,1.18678,0.353063,-0.083483,0.0149544,-0.0701203,0.0514057,-0.119934,-1.0914,0.0353087,1348,924,36.7141,-12.2187,54.3886,-16.5852,17.5188,-3.75066
10.7447,4.95638,1.80866,3.46407,1.21908,0.40323,-0.0897549,0.0150394,-0.06723,0.0478792,-0.122595,-1.11642,0.0337361,1355,924,35.8433,-12.5873,53.5428,-17.0196,17.7474,-3.83539
11.4369,4.96093,1.82439,3.36105,1.24022,0.457119,-0.0949948,0.0146758,-0.0645089,0.0445063,-0.124825,-1.13766,0.0335986,1362,924,34.9401,-12.875,52.6427,-17.3144,17.9731,-3.92954
12.1301,4.96583,1.8382,3.27332,1.26066,0.520295,-0.098638,0.0140039,-0.0619,0.0413708,-0.126005,-1.15452,0.0312945,1369,924,34.2179,-13.1322,51.9081,-17.6379,18.2143,-4.02925
12.8254,4.97014,1.84577,3.20175,1.28983,0.575718,-0.100459,0.0131328,-0.0593648,0.038495,-0.125821,-1.16704,0.0263011,1376,924,33.6376,-13.4587,51.3856,-18.05,18.4886,-4.11163
13.5213,4.97378,1.85279,3.13928,1.32139,0.637545,-0.100855,0.0120795,-0.0570536,0.0358847,-0.12466,-1.17551,0.0249775,1383,924,33.1681,-13.7813,50.9618,-18.5064,18.7728,-4.17941
14.2128,4.9771,1.87794,3.06995,1.35158,0.691787,-0.100606,0.0110821,-0.0550298,0.0336398,-0.123164,-1.18177,0.026044,1390,924,32.6121,-14.0789,50.4109,-18.9612,18.9912,-4.25468
14.9061,4.9821,1.89789,2.9937,1.38281,0.76579,-0.0998393,0.0102086,-0.0531324,0.0316744,-0.121305,-1.18684,0.0270275,1397,924,32.0446,-14.4401,49.7947,-19.4221,19.2385,-4.36052
15.5978,4.98799,1.92518,2.91327,1.40695,0.841209,-0.0984017,0.00952518,-0.0513459,0.0300497,-0.118926,-1.19052,0.031206,1404,924,31.4426,-14.7276,49.1124,-19.8344,19.4639,-4.49044
16.291,4.99266,1.94895,2.82958,1.41805,0.916278,-0.0964338,0.00904134,-0.0495926,0.0286963,-0.116089,-1.19346,0.0313812,1411,924,30.81,-14.8902,48.4196,-20.0699,19.7112,-4.59209
16.9868,4.9962,1.96455,2.75235,1.42386,0.979297,-0.0941602,0.00873423,-0.0479202,0.0275947,-0.113021,-1.19584,0.0293477,1418,924,30.2099,-14.9858,47.8497,-20.2208,19.9995,-4.66377
17.6857,4.99904,1.97092,2.6887,1.43049,1.01701,-0.091736,0.00863771,-0.0464227,0.026816,-0.109914,-1.19757,0.0261082,1425,924,29.6742,-15.0082,47.4957,-20.4167,20.3331,-4.71373
18.392,5.00424,1.95296,2.62096,1.43407,1.04268,-0.0892457,0.00877271,-0.0451451,0.0263967,-0.10687,-1.19861,0.0261203,1432,924,29.0635,-15.0171,47.218,-20.5809,20.7738,-4.79333
19.1052,5.01032,1.9125,2.55084,1.43585,1.07237,-0.0864325,0.00912545,-0.0439101,0.0262382,-0.103545,-1.19918,0.0286354,1439,924,28.4414,-15.0635,47.0102,-20.6735,21.3142,-4.87364
19.8168,5.02046,1.88027,2.47497,1.43257,1.09701,-0.0833378,0.00968558,-0.0426604,0.0262868,-0.0999391,-1.19968,0.0293836,1446,924,27.7502,-15.1188,46.723,-20.7392,21.8291,-5.04405
20.5261,5.02795,1.85798,2.40417,1.42221,1.10667,-0.0802116,0.0104928,-0.0413504,0.0265139,-0.0962327,-1.20116,0.0312588,1453,924,27.0689,-15.1801,46.4729,-20.5933,22.3115,-5.1672
21.2233,5.03312,1.87999,2.34872,1.40015,1.09343,-0.0772186,0.0114608,-0.040003,0.0268392,-0.092597,-1.20378,0.0324824,1460,924,26.4763,-14.9416,46.2356,-20.4676,22.6211,-5.27646
21.9236,5.03722,1.89265,2.31039,1.38154,1.06843,-0.0744588,0.0124271,-0.038659,0.0271375,-0.0891692,-1.2072,0.0314568,1467,924,26.0183,-14.6524,46.2351,-20.4227,22.9767,-5.35635
22.6323,5.04166,1.87802,2.27342,1.36843,1.04876,-0.0719863,0.0132937,-0.037312,0.0273137,-0.0860063,-1.21137,0.0261878,1474,924,25.5878,-14.4112,46.3609,-20.4332,23.4515,-5.42186
23.3419,5.04617,1.86237,2.22788,1.35362,1.03108,-0.0697658,0.0140397,-0.0360221,0.0273948,-0.0831209,-1.21576,0.0231441,1481,924,25.0787,-14.2106,46.406,-20.3708,23.9386,-5.48761
24.0511,5.05072,1.84983,2.17686,1.32706,1.02118,-0.0676906,0.014704,-0.0347706,0.027416,-0.0804026,-1.2203,0.0235945,1488,924,24.5394,-13.9416,46.3809,-20.1425,24.4209,-5.55673
24.7597,5.05558,1.84177,2.12379,1.30447,0.991769,-0.0658141,0.0152441,-0.0335366,0.0273202,-0.0778902,-1.22516,0.0237309,1495,924,23.9225,-13.7102,46.3416,-19.9533,24.8929,-5.63531
25.4697,5.06134,1.83044,2.07342,1.28731,0.967035,-0.0642334,0.0156183,-0.0323445,0.0270757,-0.0756908,-1.23036,0.0216599,1502,924,23.3457,-13.512,46.3463,-19.8638,25.3864,-5.72998
26.1827,5.06744,1.81128,2.02714,1.26836,0.935659,-0.0630216,0.0157421,-0.031248,0.0266332,-0.0739127,-1.23543,0.0213886,1509,924,22.7893,-13.2851,46.4391,-19.7602,25.9199,-5.82527
26.8954,5.07426,1.79531,1.9787,1.2442,0.898062,-0.0620516,0.0155843,-0.0303059,0.0260135,-0.0724808,-1.23936,0.0227587,1516,924,22.1932,-13.028,46.5087,-19.5905,26.4484,-5.93772
27.6087,5.07917,1.77902,1.93064,1.22436,0.858857,-0.061048,0.0151321,-0.0294858,0.0252112,-0.0711271,-1.24142,0.0241141,1523,924,21.5957,-12.8037,46.5916,-19.4371,26.9862,-6.01027
28.3211,5.08368,1.76758,1.88396,1.20071,0.820549,-0.0599327,0.014489,-0.0287178,0.024282,-0.0697256,-1.24216,0.0240816,1530,924,21.0148,-12.5467,46.6753,-19.2335,27.5123,-6.07829
29.0335,5.08701,1.75834,1.83559,1.1755,0.785636,-0.0589385,0.0135064,-0.0278097,0.0229507,-0.0683827,-1.24341,0.0229114,1537,924,20.4273,-12.2528,46.7358,-19.0139,28.0373,-6.12329
29.7462,5.09236,1.7497,1.78949,1.14435,0.74554,-0.0579548,0.0122621,-0.0268558,0.0213559,-0.0670486,-1.2443,0.0219257,1544,924,19.8468,-11.9174,46.8294,-18.7502,28.568,-6.21055
30.4606,5.09976,1.73782,1.74179,1.11432,0.704734,-0.0568555,0.010844,-0.0259284,0.0196333,-0.0656448,-1.24397,0.0221854,1551,924,19.2481,-11.6211,46.9266,-18.5105,29.1201,-6.33705
31.1761,5.10694,1.72423,1.6973,1.09016,0.657924,-0.0557304,0.00941801,-0.0250574,0.0179407,-0.0642531,-1.24295,0.0226873,1558,924,18.6618,-11.3527,47.0759,-18.3536,29.6874,-6.45754
31.893,5.11342,1.70796,1.65041,1.06538,0.618155,-0.054508,0.00804358,-0.0241536,0.0162845,-0.062749,-1.24199,0.0242756,1565,924,18.073,-11.0689,47.2115,-18.1882,30.2736,-6.56133
32.6082,5.11881,1.69892,1.60451,1.04102,0.585728,-0.0532787,0.00671412,-0.0232328,0.0146591,-0.0612236,-1.24129,0.0251251,1572,924,17.5167,-10.7767,47.3291,-18.029,30.8383,-6.64809
33.3231,5.12341,1.69317,1.56215,1.01732,0.555686,-0.0522438,0.00562496,-0.0223057,0.0132247,-0.0598436,-1.24242,0.0231755,1579,924,17.0029,-10.5151,47.4762,-17.8422,31.3976,-6.72123
34.0379,5.12767,1.68918,1.52553,0.999066,0.535537,-0.0512027,0.00467487,-0.0213169,0.0118784,-0.0584063,-1.24492,0.0201032,1586,924,16.5759,-10.3204,47.6762,-17.7046,31.9578,-6.78828
34.7547,5.1321,1.68091,1.49517,0.980834,0.499095,-0.0503005,0.00396571,-0.0203575,0.0107536,-0.0570884,-1.24896,0.0188937,1593,924,16.1591,-10.1289,47.9793,-17.551,32.5437,-6.8554
35.4739,5.13733,1.66707,1.46189,0.958351,0.460992,-0.0496214,0.00362813,-0.0195987,0.0100637,-0.056057,-1.25352,0.0194936,1600,924,15.7083,-9.89026,48.2824,-17.3663,33.1606,-6.93452
36.1925,5.14405,1.65694,1.427,0.929532,0.423237,-0.0492148,0.00364247,-0.019081,0.00981073,-0.0553831,-1.25813,0.0191422,1607,924,15.2428,-9.59089,48.5598,-17.144,33.7704,-7.04674
36.9106,5.15093,1.6503,1.3886,0.897546,0.395858,-0.0490165,0.00402574,-0.0188047,0.010016,-0.0550067,-1.26241,0.0188943,1614,924,14.7757,-9.25745,48.7859,-16.9046,34.3741,-7.16503
37.6256,5.15599,1.6552,1.35473,0.86959,0.358376,-0.0488475,0.0046599,-0.0186835,0.010538,-0.0547256,-1.26599,0.0264789,1621,924,14.3207,-8.91586,49.0263,-16.7194,34.9386,-7.25456
-40.9723,3.93625,2.23214,0.498962,-0.117409,-0.541874,0.116483,-0.0612708,0.00265778,0.116523,-0.0613106,0.0149476,0.0379303,823,931,4.35064,1.48711,22.3447,4.07038,16.0512,2.68867
-40.2979,3.94209,2.17125,0.583022,-0.124849,-0.507374,0.120219,-0.061379,0.00136481,0.120229,-0.0613893,0.00751497,0.036193,830,931,5.28158,1.56505,23.0776,4.04772,16.0176,2.61318
-39.6216,3.94729,2.10118,0.671141,-0.134109,-0.461117,0.122721,-0.0613526,0.000344066,0.122721,-0.0613533,0.00186917,0.0350369,837,931,6.27493,1.64979,23.8697,4.06876,16.0271,2.55846
-38.9457,3.95363,2.03738,0.75754,-0.146946,-0.396971,0.12402,-0.0612946,-0.000281424,0.124021,-0.061295,-0.00151862,0.0327356,844,931,7.28108,1.77827,24.5889,4.07874,16.0193,2.47468
-38.2725,3.96007,1.99305,0.840444,-0.156421,-0.365205,0.124308,-0.0612456,-0.000652117,0.12431,-0.0612479,-0.00351438,0.0316394,851,931,8.1958,1.86442,25.2794,4.06833,15.9425,2.37445
-37.6016,3.96602,1.96515,0.922534,-0.16298,-0.353478,0.123895,-0.0612204,-0.00101901,0.1239,-0.061226,-0.00550453,0.0304134,858,931,9.06726,1.92052,25.9513,4.04002,15.8086,2.2725
-36.93,3.97166,1.93617,1.01342,-0.171776,-0.33762,0.123204,-0.0612282,-0.0015153,0.123216,-0.0612407,-0.00821528,0.0299839,865,931,10.0374,2.01352,26.7156,4.0261,15.686,2.17817
-36.2569,3.97684,1.90036,1.10015,-0.179903,-0.322735,0.122579,-0.0613088,-0.00215746,0.122604,-0.0613341,-0.0117303,0.0316833,872,931,10.9613,2.12095,27.4748,3.99861,15.5973,2.09865
-35.5826,3.98149,1.86034,1.17767,-0.180353,-0.310005,0.122046,-0.061411,-0.00285265,0.122091,-0.0614553,-0.0155444,0.0321889,879,931,11.7843,2.14079,28.1702,3.91397,15.5322,2.03392
-34.909,3.98531,1.82697,1.23806,-0.174279,-0.352506,0.121219,-0.0614688,-0.00368969,0.121293,-0.0615433,-0.0201857,0.0329026,886,931,12.3278,2.0915,28.7935,3.81527,15.4482,1.98195
-34.2353,3.98905,1.7952,1.30536,-0.173456,-0.372978,0.120138,-0.0614375,-0.00461301,0.120256,-0.0615547,-0.0253835,0.0333827,893,931,12.9818,2.08138,29.4401,3.77226,15.3651,1.93055
-33.5622,3.99332,1.76954,1.38005,-0.171105,-0.364587,0.119058,-0.0613537,-0.00551153,0.119226,-0.0615219,-0.0305118,0.0326946,900,931,13.7647,2.0284,30.0837,3.70344,15.2652,1.86329
-32.8879,3.99987,1.73996,1.45613,-0.177271,-0.326779,0.118031,-0.0611925,-0.00635538,0.118257,-0.0614176,-0.0354013,0.0315081,907,931,14.6153,2.10698,30.7019,3.61402,15.1879,1.75085
-32.2127,4.00612,1.70737,1.53248,-0.184146,-0.296162,0.116921,-0.0609419,-0.00717218,0.11721,-0.0612306,-0.0402371,0.0310495,914,931,15.4555,2.19724,31.3589,3.54183,15.1296,1.64717
-31.5365,4.01257,1.67156,1.61605,-0.189444,-0.276509,0.115679,-0.0606091,-0.00794758,0.116036,-0.0609667,-0.0449614,0.0303255,921,931,16.3501,2.26795,32.1338,3.46279,15.0912,1.54198
-30.8611,4.01774,1.64343,1.70438,-0.190718,-0.271072,0.114458,-0.0601818,-0.00871774,0.114892,-0.0606159,-0.0497534,0.0304107,928,931,17.2671,2.28728,32.9654,3.38282,15.0298,1.45811
-30.1857,4.02201,1.61696,1.78132,-0.193126,-0.264237,0.113426,-0.0596657,-0.00949201,0.113945,-0.0601847,-0.0546198,0.030035,935,931,18.0674,2.31276,33.6799,3.33765,14.9691,1.39234
-29.5094,4.02653,1.5881,1.84319,-0.195627,-0.25686,0.112585,-0.0590566,-0.0102265,0.113192,-0.0596638,-0.0593012,0.0298476,942,931,18.7108,2.33616,34.2568,3.29253,14.925,1.32312
-28.8313,4.03189,1.55203,1.91132,-0.193073,-0.239514,0.111686,-0.0583987,-0.0108952,0.112381,-0.0590937,-0.0637104,0.0298396,949,931,19.4377,2.29745,34.9135,3.18406,14.9165,1.24169
-28.1545,4.03865,1.52558,1.97999,-0.186051,-0.222148,0.110578,-0.057766,-0.0115606,0.111368,-0.0585562,-0.0682459,0.0288698,956,931,20.1705,2.19091,35.5469,3.01354,14.8774,1.12365
-27.4786,4.04493,1.50617,2.05231,-0.175195,-0.206499,0.109456,-0.0571945,-0.0123296,0.110363,-0.0581018,-0.0734518,0.0291388,963,931,20.9374,2.05788,36.2019,2.79508,14.8178,1.0104
-26.803,4.04969,1.49063,2.11589,-0.166973,-0.211437,0.108544,-0.0566664,-0.0132981,0.109607,-0.0577299,-0.0798072,0.0287631,970,931,21.5723,1.98291,36.8015,2.61818,14.7503,0.926782
-26.127,4.05385,1.47509,2.17756,-0.162343,-0.223967,0.107913,-0.0561385,-0.014438,0.109174,-0.0573995,-0.0871167,0.0287068,977,931,22.1712,1.93696,37.4041,2.50611,14.6899,0.855926
-25.4472,4.05842,1.44189,2.2467,-0.159701,-0.230132,0.107695,-0.0555457,-0.0157426,0.109199,-0.05705,-0.0952682,0.0294558,984,931,22.8583,1.92332,38.147,2.40323,14.7064,0.789807
-24.7649,4.06447,1.39802,2.32569,-0.149356,-0.237269,0.107924,-0.0548593,-0.0171735,0.109716,-0.0566514,-0.103974,0.0315554,991,931,23.6437,1.83281,39.0421,2.19343,14.7725,0.700584
-24.082,4.07147,1.35359,2.40451,-0.12981,-0.245178,0.108284,-0.0540016,-0.0186655,0.110403,-0.0561207,-0.11305,0.0324951,998,931,24.4243,1.63317,39.9472,1.881,14.848,0.591709
-23.4089,4.07931,1.36249,2.46649,-0.107968,-0.231292,0.108457,-0.0530949,-0.0201922,0.110942,-0.0555805,-0.122479,0.032647,1005,931,25.0769,1.40505,40.4374,1.47589,14.7204,0.425486
-22.7339,4.08417,1.36323,2.52797,-0.0982071,-0.181919,0.108315,-0.0522063,-0.0216445,0.111182,-0.0550736,-0.131706,0.0318004,1012,931,25.797,1.33589,40.895,1.20719,14.6321,0.328296
-22.0602,4.0858,1.37298,2.59756,-0.100359,-0.123413,0.107938,-0.0513576,-0.0229348,0.111175,-0.0545939,-0.140184,0.0301556,1019,931,26.6214,1.36242,41.3925,1.14765,14.5155,0.292641
-21.3856,4.08735,1.37958,2.67608,-0.103326,-0.0894427,0.107382,-0.0505531,-0.0240932,0.110976,-0.0541467,-0.148066,0.0266975,1026,931,27.4871,1.39922,42.0495,1.11765,14.4184,0.261348
-20.7129,4.08985,1.39736,2.75289,-0.0955956,-0.06334,0.106459,-0.0498491,-0.0251243,0.110399,-0.0537882,-0.155518,0.023041,1033,931,28.3195,1.22669,42.6696,1.05091,14.2844,0.20145
-20.0368,4.09472,1.3999,2.8239,-0.0805846,-0.0357644,0.105083,-0.0493265,-0.0260731,0.109367,-0.0536103,-0.162844,0.0235982,1040,931,29.0939,1.00731,43.2956,0.838723,14.2179,0.103357
-19.3598,4.09983,1.40059,2.8919,-0.0636998,-0.0156445,0.103421,-0.0490888,-0.0269897,0.108056,-0.0537243,-0.170091,0.0269723,1047,931,29.8208,0.807152,43.9199,0.569343,14.1661,0.00150559
-18.684,4.10442,1.40874,2.95533,-0.0447711,-0.0254352,0.10179,-0.0491327,-0.0278791,0.106775,-0.054118,-0.176947,0.0281228,1054,931,30.4358,0.606468,44.5308,0.285502,14.092,-0.0946321
-18.0098,4.10718,1.42634,3.01498,-0.0311289,-0.0410122,0.100305,-0.0493826,-0.0286867,0.105614,-0.054692,-0.183009,0.0264347,1061,931,30.9984,0.513526,45.0831,0.0403011,13.9876,-0.159191
-17.3379,4.1101,1.45677,3.07355,-0.0165813,-0.0650036,0.0987066,-0.0497511,-0.0294064,0.104319,-0.0553637,-0.188595,0.0263727,1068,931,31.5311,0.402452,45.5965,-0.212269,13.8395,-0.236737
-16.6633,4.11428,1.47579,3.12819,-0.00506608,-0.0475856,0.0968673,-0.0502292,-0.0301155,0.102794,-0.056156,-0.19432,0.033817,1075,931,32.1127,0.292162,46.0481,-0.450661,13.7439,-0.332118
-15.986,4.11804,1.48361,3.18599,0.00632995,-0.00306764,0.0950951,-0.0507848,-0.0309554,0.101392,-0.0570816,-0.200679,0.0365935,1082,931,32.7863,0.1432,46.537,-0.650357,13.7002,-0.409997
-15.3099,4.12103,1.49875,3.24716,0.0230252,0.00930957,0.0934972,-0.0514091,-0.0318974,0.100208,-0.0581197,-0.207358,0.0368479,1089,931,33.4235,-0.0375683,47.0971,-0.894757,13.6346,-0.477201
-14.6385,4.12339,1.53779,3.30798,0.0459734,-0.0496626,0.0918278,-0.0520759,-0.0328983,0.0989921,-0.0592402,-0.214424,0.0362908,1096,931,33.8972,-0.248562,47.6909,-1.19099,13.4812,-0.548699
-13.9674,4.12727,1.5795,3.36436,0.0726243,-0.0793381,0.0900869,-0.0527565,-0.0340622,0.0977935,-0.0604631,-0.222506,0.033283,1103,931,34.3896,-0.516338,48.1844,-1.56409,13.3244,-0.654416
-13.294,4.13136,1.61246,3.42542,0.102523,-0.0897118,0.0883865,-0.0532785,-0.0354609,0.0967671,-0.0616591,-0.232076,0.0291535,1110,931,34.9716,-0.809739,48.7349,-1.9914,13.2096,-0.757508
-12.6193,4.13471,1.64015,3.48668,0.131386,-0.0739499,0.0866732,-0.0536615,-0.0370644,0.0958609,-0.0628492,-0.242987,0.0287451,1117,931,35.6143,-1.1179,49.2717,-2.3823,13.1232,-0.841163
-11.9449,4.13615,1.67124,3.54283,0.156798,-0.0778211,0.0847819,-0.0540304,-0.0388384,0.0949096,-0.0641581,-0.255085,0.0280201,1124,931,36.1591,-1.36607,49.7831,-2.70848,13.0303,-0.886999
-11.2728,4.13788,1.71433,3.59738,0.178907,-0.107288,0.0824311,-0.0544945,-0.040716,0.0936234,-0.0656868,-0.268263,0.0279008,1131,931,36.6281,-1.58104,50.2809,-2.99452,12.8969,-0.947984
-10.6002,4.14037,1.75612,3.65738,0.199497,-0.138677,0.0795523,-0.0550444,-0.0427076,0.0919597,-0.0674518,-0.282737,0.0302815,1138,931,37.1467,-1.76151,50.8501,-3.29622,12.7759,-1.02358
-9.92587,4.14391,1.79181,3.71575,0.219683,-0.169952,0.0763457,-0.0556189,-0.0448693,0.0901564,-0.0694296,-0.298595,0.0312642,1145,931,37.6467,-1.95081,51.433,-3.59801,12.6866,-1.11666
-9.24878,4.14765,1.81654,3.76535,0.231512,-0.199768,0.0729994,-0.0561043,-0.0472146,0.0884236,-0.0715284,-0.315752,0.0302001,1152,931,38.0583,-2.0825,51.9728,-3.77931,12.6484,-1.20574
-8.57047,4.15045,1.83738,3.80352,0.244141,-0.226976,0.0695627,-0.0564886,-0.0496751,0.0867857,-0.0737116,-0.333744,0.0281312,1159,931,38.3576,-2.21702,52.4121,-3.95356,12.6331,-1.27177
-7.89142,4.15382,1.85663,3.84075,0.257793,-0.251657,0.0658757,-0.0567295,-0.0521708,0.0850703,-0.0759241,-0.352548,0.0285037,1166,931,38.6519,-2.36924,52.8507,-4.14425,12.6316,-1.34858
-7.21056,4.1569,1.86955,3.88603,0.281349,-0.27391,0.0619835,-0.0568049,-0.0547695,0.0833815,-0.0782029,-0.372456,0.032941,1173,931,39.0322,-2.63505,53.4009,-4.41947,12.6628,-1.41438
-6.52709,4.16018,1.87285,3.92797,0.313482,-0.286582,0.0579507,-0.0566255,-0.0575525,0.0818674,-0.0805422,-0.39385,0.0369709,1180,931,39.3994,-2.98633,53.9466,-4.79298,12.7401,-1.47712
-5.83891,4.16538,1.85765,3.95884,0.357116,-0.297376,0.0537335,-0.0560968,-0.0604777,0.0805082,-0.0828715,-0.416783,0.0400856,1187,931,39.6558,-3.48462,54.4547,-5.28773,12.8991,-1.56597
-5.14948,4.17571,1.83933,3.97802,0.393215,-0.286874,0.0494539,-0.0552061,-0.0635289,0.0794303,-0.0851826,-0.440879,0.0390256,1194,931,39.8444,-3.87674,54.8286,-5.8518,13.0783,-1.76
-4.46639,4.18505,1.85021,4.00082,0.422737,-0.298978,0.0452566,-0.0539519,-0.0667211,0.0787926,-0.0874878,-0.465748,0.0365551,1201,931,40.0162,-4.15018,55.1669,-6.38044,13.1479,-1.95481
