 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.919,0.35328,1.56985,-0.0141369,-0.0526757,0.0141456,3.52849e-05,5.28324e-05,1.931e-05,6.52684e-05,2.28489e-05,0.998637,0.00786116,1565,973,-0.0940982,0.544991,30.5716,-4.5607,30.7319,-5.10722
32.6309,0.356519,1.57174,-0.0140221,-0.0524723,0.0127979,3.39709e-05,4.02726e-05,1.12703e-05,4.88242e-05,2.54193e-05,0.921702,0.00753689,1572,973,-0.0968321,0.548774,31.0941,-4.62838,31.2518,-5.16768
33.3426,0.359209,1.57607,-0.0146254,-0.0517031,0.0139263,3.46884e-05,3.3053e-05,1.00009e-06,3.51625e-05,3.25789e-05,0.442706,0.00765517,1579,973,-0.099032,0.541106,31.605,-4.68798,31.7699,-5.21815
34.054,0.362077,1.58289,-0.0152346,-0.0520119,0.0159025,4.40276e-05,3.20442e-05,-1.00022e-05,4.96954e-05,2.63764e-05,-0.515542,0.00770755,1586,973,-0.098556,0.535368,32.1132,-4.73281,32.2858,-5.27365
34.7652,0.365403,1.59237,-0.015555,-0.0525884,0.0181912,6.19329e-05,3.68044e-05,-2.15884e-05,7.4347e-05,2.43902e-05,-0.521862,0.00773404,1593,973,-0.0942164,0.532739,32.6214,-4.78614,32.7989,-5.34002
35.4772,0.369368,1.6011,-0.0155281,-0.0531914,0.0179544,8.40332e-05,4.39411e-05,-3.27368e-05,0.000102374,2.56004e-05,-0.510677,0.00777175,1600,973,-0.0942887,0.534331,33.1464,-4.85421,33.3232,-5.41898
36.1911,0.373111,1.6054,-0.0152836,-0.0532074,0.0143182,0.000102981,5.42205e-05,-4.20912e-05,0.000127243,2.99584e-05,-0.522898,0.00771327,1607,973,-0.102902,0.536144,33.7025,-4.92546,33.8738,-5.49074
36.9074,0.375906,1.60403,-0.0149137,-0.0529496,0.0114908,0.000108294,6.61627e-05,-4.43008e-05,0.000136282,3.8174e-05,-0.563466,0.00769726,1614,973,-0.107863,0.536998,34.2906,-4.97897,34.4557,-5.53963
37.6256,0.378532,1.59865,-0.0146511,-0.0527368,0.0128073,9.9593e-05,8.07269e-05,-3.79579e-05,0.000129272,5.10475e-05,-0.663609,0.00780727,1621,973,-0.10091,0.539253,34.8991,-5.02944,35.0623,-5.58267
38.3423,0.381163,1.59949,-0.0145699,-0.0529766,0.0154081,9.62421e-05,9.91001e-05,-3.10835e-05,0.000128787,6.65547e-05,-0.808368,0.00786374,1628,973,-0.0916014,0.540704,35.4876,-5.07412,35.6514,-5.62931
39.059,0.384424,1.60244,-0.0146194,-0.0534318,0.0181171,9.65233e-05,0.000118072,-2.50612e-05,0.000134577,8.00186e-05,-0.988415,0.00826024,1635,973,-0.0831327,0.53976,36.0741,-5.12625,36.2401,-5.69
39.7761,0.388381,1.60606,-0.0151048,-0.0536601,0.0172341,8.45155e-05,0.000137769,-1.11237e-05,0.000139999,8.22854e-05,-1.37293,0.00873955,1642,973,-0.0902758,0.534535,36.6639,-5.19142,36.8342,-5.76527
40.495,0.392369,1.60563,-0.0152005,-0.0538791,0.0123649,6.63833e-05,0.000156448,9.97133e-06,0.000157539,6.52926e-05,1.46184,0.00846667,1649,973,-0.106432,0.540931,37.2852,-5.26386,37.4531,-5.83872
41.2144,0.396283,1.60574,-0.0153736,-0.0541638,0.0101859,4.81263e-05,0.000173231,3.66941e-05,0.000183199,3.81579e-05,1.30554,0.00865714,1656,973,-0.114837,0.550419,37.9097,-5.33822,38.078,-5.91087
41.9327,0.40012,1.61099,-0.0144045,-0.0547418,0.00671685,3.57466e-05,0.000187656,6.30204e-05,0.000210396,1.30064e-05,1.2245,0.00859725,1663,973,-0.116328,0.561353,38.5341,-5.40848,38.6899,-5.9843
42.6499,0.404516,1.62132,-0.0137955,-0.054882,0.00598696,3.3593e-05,0.000199699,8.41168e-05,0.000234855,-1.56327e-06,1.17492,0.00845144,1670,973,-0.112561,0.563765,39.1402,-5.49529,39.2891,-6.072
43.3664,0.409385,1.63527,-0.0138592,-0.0543411,0.00685174,3.76887e-05,0.000209831,9.7575e-05,0.000253872,-6.35209e-06,1.14682,0.00838384,1677,973,-0.110165,0.551643,39.7318,-5.59469,39.8816,-6.17139
44.0835,0.413148,1.64935,-0.0141829,-0.0536766,0.00915297,3.69673e-05,0.000222249,9.33846e-05,0.000261149,-1.93273e-06,1.1761,0.00847712,1684,973,-0.105598,0.538418,40.3273,-5.67364,40.4818,-6.24808
-41.6745,-0.670555,2.48221,-0.0353782,-0.0637236,0.00114369,0.000901679,0.000159856,0.000367869,0.00105317,8.36607e-06,0.39064,0.00856498,816,980,-0.371358,0.691745,14.9019,2.08979,15.264,1.44132
-41.0011,-0.666339,2.42152,-0.0347942,-0.0634652,0.00499328,0.000829972,0.00013995,0.000400348,0.00101346,-4.35373e-05,0.429752,0.00848091,823,980,-0.35857,0.693772,14.8568,2.02469,15.222,1.38611
-40.3309,-0.662695,2.38483,-0.0343088,-0.063055,0.00501089,0.000755063,0.000125758,0.000408772,0.000956261,-7.54389e-05,0.457387,0.00878123,830,980,-0.353113,0.685014,14.733,1.96851,15.0934,1.32982
-39.6611,-0.66047,2.35224,-0.0337753,-0.0621876,0.001852,0.000697125,0.00012011,0.000398744,0.00090079,-8.35544e-05,0.472222,0.00874694,837,980,-0.352499,0.667996,14.608,1.9409,14.9558,1.30158
-38.99,-0.657654,2.31482,-0.0333706,-0.0614698,-0.00146013,0.000655053,0.000118535,0.000382502,0.000853988,-8.04004e-05,0.47959,0.00860117,844,980,-0.353608,0.656874,14.5079,1.90059,14.8442,1.26348
-38.319,-0.653731,2.28055,-0.0330179,-0.0605956,-0.00430041,0.000619027,0.000118762,0.000367593,0.000813519,-7.57295e-05,0.486652,0.00836456,851,980,-0.354586,0.65303,14.401,1.82399,14.7273,1.2001
-37.6501,-0.648701,2.26213,-0.0330108,-0.0600652,-0.00222294,0.000590791,0.00011988,0.000351291,0.000778236,-6.75654e-05,0.490156,0.00775768,858,980,-0.350777,0.647739,14.2244,1.72118,14.5556,1.10439
-36.9833,-0.643094,2.25806,-0.0333805,-0.0598928,0.00196559,0.000576177,0.000120945,0.000326862,0.000746867,-4.97451e-05,0.481257,0.00743809,865,980,-0.347193,0.643882,13.9901,1.60323,14.3346,0.988531
-36.3152,-0.638626,2.24895,-0.03355,-0.0597878,0.00392403,0.000570391,0.000121649,0.000304138,0.000723965,-3.19246e-05,0.467599,0.00757674,872,980,-0.345274,0.635156,13.7897,1.52004,14.1404,0.899811
-35.6475,-0.636522,2.24399,-0.0332926,-0.059744,0.0017563,0.000563197,0.000119458,0.00028157,0.000699807,-1.71526e-05,0.451716,0.00784828,879,980,-0.346152,0.635246,13.5935,1.47956,13.9369,0.859156
-34.9784,-0.635529,2.23269,-0.0326374,-0.059521,-0.00215937,0.000551335,0.000117287,0.000264288,0.000676287,-7.66508e-06,0.441641,0.00813766,886,980,-0.346036,0.634541,13.4372,1.4642,13.7654,0.845722
-34.3082,-0.633863,2.21746,-0.0318487,-0.0591864,-0.00258985,0.000532634,0.000117327,0.000249359,0.00064948,4.81028e-07,0.438201,0.00813743,893,980,-0.338363,0.630508,13.297,1.43581,13.6164,0.820157
-33.6366,-0.63151,2.19641,-0.0315682,-0.0585267,-0.00189519,0.000507587,0.000116859,0.000233526,0.000616692,7.75402e-06,0.437072,0.0077736,900,980,-0.333993,0.622426,13.1792,1.3927,13.4975,0.783288
-32.9672,-0.628638,2.18998,-0.0313322,-0.0579476,-0.00383328,0.000480236,0.000114646,0.000218712,0.000582483,1.23989e-05,0.437309,0.00794548,907,980,-0.334891,0.616941,13.0163,1.331,13.3281,0.7273
-32.2966,-0.626286,2.17914,-0.0312826,-0.0575782,-0.00343751,0.000453657,0.000108338,0.000204168,0.000548385,1.36098e-05,0.43441,0.00803075,914,980,-0.333506,0.614594,12.8709,1.28281,13.1832,0.684864
-31.6252,-0.624175,2.1658,-0.0308527,-0.0578934,-0.00468578,0.00042196,9.68679e-05,0.000192173,0.000511111,7.71665e-06,0.434363,0.00797727,921,980,-0.331168,0.618647,12.7499,1.25014,13.0553,0.648993
-30.9508,-0.621399,2.13849,-0.0301814,-0.058453,-0.00432086,0.000383765,8.05232e-05,0.000188008,0.000473672,-9.38395e-06,0.446064,0.00779672,928,980,-0.323326,0.625153,12.69,1.21287,12.9896,0.606803
-30.2753,-0.617426,2.10666,-0.029365,-0.0584238,-0.00457271,0.000345135,5.91215e-05,0.000191451,0.000441094,-3.68371e-05,0.464621,0.00780582,935,980,-0.315129,0.626981,12.658,1.14537,12.949,0.541747
-29.6012,-0.612631,2.08545,-0.0288814,-0.0582382,-0.00309832,0.000314988,3.73094e-05,0.000195778,0.00041616,-6.38626e-05,0.476972,0.00820525,942,980,-0.307149,0.623186,12.5844,1.05609,12.8737,0.453441
-28.9258,-0.608024,2.0593,-0.028879,-0.0578702,-0.0022754,0.000298363,1.5734e-05,0.000198776,0.000400937,-8.68399e-05,0.476388,0.00866202,949,980,-0.305367,0.610318,12.534,0.979298,12.8251,0.371935
-28.2505,-0.603872,2.03606,-0.0287636,-0.0576259,-0.000390584,0.000287906,-5.40799e-06,0.000205822,0.000393976,-0.000111478,0.475851,0.00883942,956,980,-0.300364,0.603122,12.4783,0.906953,12.7723,0.298551
-27.5733,-0.599207,2.00483,-0.0285909,-0.0572962,-0.000291411,0.00027774,-2.55811e-05,0.000225216,0.0003976,-0.000145441,0.489073,0.00897525,963,980,-0.298188,0.601985,12.4657,0.821123,12.7582,0.218787
-26.8945,-0.594642,1.96808,-0.028491,-0.056949,-0.00174711,0.000276774,-4.28228e-05,0.000253004,0.000416219,-0.000182267,0.503731,0.00868454,970,980,-0.299812,0.60609,12.4846,0.735803,12.7733,0.144296
-26.217,-0.591052,1.93987,-0.0286664,-0.0565594,-0.00220972,0.000296416,-5.15981e-05,0.000277465,0.000449922,-0.000205105,0.505333,0.00854891,977,980,-0.30239,0.606469,12.4722,0.668808,12.7619,0.0858086
-25.5392,-0.588639,1.91324,-0.0286646,-0.0560654,-0.00352501,0.000334137,-5.55556e-05,0.000292227,0.00049052,-0.000211939,0.491364,0.00843964,984,980,-0.304806,0.602878,12.4644,0.628253,12.7515,0.051417
-24.8627,-0.586762,1.89531,-0.0284139,-0.0555967,-0.0030313,0.000380289,-5.33546e-05,0.000295348,0.000529858,-0.000202923,0.468767,0.00830122,991,980,-0.30108,0.598988,12.4283,0.594052,12.714,0.0235952
-24.1869,-0.583602,1.88314,-0.0276717,-0.0556829,-0.00204529,0.000430377,-4.62827e-05,0.000297805,0.000573477,-0.000189383,0.447939,0.00817331,998,980,-0.291245,0.599952,12.3808,0.536214,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,-0.027272,-0.0561594,-0.000779418,0.000479584,-3.23307e-05,0.000305391,0.000622096,-0.000174843,0.436617,0.00832097,1005,980,-0.284366,0.600462,12.3316,0.46317,12.6104,-0.116369
-22.8343,-0.575032,1.86044,-0.0273976,-0.0559804,0.0022523,0.000528462,-1.69518e-05,0.000311132,0.000669484,-0.000157974,0.425559,0.00852698,1012,980,-0.279342,0.596399,12.2844,0.379107,12.5705,-0.199015
-22.1565,-0.570467,1.84486,-0.0274096,-0.0547552,0.00512665,0.000574698,-4.62865e-06,0.000307866,0.000707748,-0.000137678,0.407926,0.00873784,1019,980,-0.27341,0.587773,12.2611,0.27453,12.5529,-0.284736
-21.4779,-0.567499,1.82693,-0.0268502,-0.0537395,0.00862709,0.000610682,9.14082e-06,0.000288477,0.000726663,-0.00010684,0.382269,0.00899505,1026,980,-0.260186,0.581283,12.259,0.207048,12.5519,-0.335324
-20.7982,-0.566426,1.8056,-0.0262351,-0.0527173,0.0079686,0.00063104,2.49258e-05,0.000258756,0.000726478,-7.05123e-05,0.353354,0.0090316,1033,980,-0.254885,0.571464,12.2864,0.187042,12.5718,-0.343939
-20.1201,-0.567468,1.79504,-0.0250557,-0.0532252,0.00463196,0.000627672,4.14036e-05,0.00023459,0.000709984,-4.09088e-05,0.337456,0.00894747,1040,980,-0.249299,0.569718,12.2893,0.231383,12.5561,-0.313857
-19.4446,-0.567366,1.79876,-0.023868,-0.054065,0.00159925,0.000599919,5.08551e-05,0.000220286,0.000677373,-2.65985e-05,0.338103,0.00880866,1047,980,-0.243103,0.572561,12.2422,0.245953,12.4912,-0.315793
-18.7714,-0.56285,1.81611,-0.0229021,-0.0548225,0.000167166,0.000554747,5.53962e-05,0.000206543,0.000629105,-1.89618e-05,0.345567,0.00861687,1054,980,-0.235943,0.57838,12.1431,0.15425,12.3794,-0.418389
-18.0958,-0.556945,1.82337,-0.0225888,-0.0544648,-0.00200832,0.000499684,6.28354e-05,0.000186076,0.000568198,-5.67871e-06,0.352799,0.00850299,1061,980,-0.237172,0.575392,12.0859,0.0246735,12.3151,-0.544603
-17.4185,-0.552915,1.82418,-0.0220575,-0.0538647,-0.0014211,0.000443042,7.92989e-05,0.000160889,0.000503993,1.83485e-05,0.362129,0.00826085,1068,980,-0.230332,0.574533,12.0586,-0.0705332,12.2836,-0.627629
-16.7428,-0.550718,1.83464,-0.0219416,-0.0529504,0.00383191,0.000382558,0.00010191,0.000139461,0.000440073,4.43945e-05,0.391157,0.00868019,1075,980,-0.217728,0.564409,11.9875,-0.132174,12.2211,-0.677268
-16.0681,-0.54877,1.85154,-0.0216873,-0.0532294,0.0125479,0.000324286,0.000125617,0.000120114,0.000380819,6.90834e-05,0.439903,0.00868248,1082,980,-0.196088,0.573981,11.8933,-0.188624,12.1401,-0.725195
-15.3926,-0.54567,1.86678,-0.0216393,-0.054105,0.0176471,0.000282252,0.000147119,0.000100051,0.000335414,9.39571e-05,0.488411,0.00904502,1089,980,-0.184163,0.579981,11.8177,-0.250262,12.0731,-0.796391
-14.7147,-0.540768,1.87204,-0.0219695,-0.0541735,0.0142019,0.000259524,0.000164772,8.71281e-05,0.000311324,0.000112972,0.536381,0.00927884,1096,980,-0.194712,0.578202,11.8007,-0.34877,12.0533,-0.899978
-14.0371,-0.536755,1.88069,-0.0222521,-0.0537162,0.00834737,0.000252987,0.000177045,8.228e-05,0.000305635,0.000124397,0.569216,0.00857686,1103,980,-0.210184,0.573334,11.7823,-0.436966,12.0272,-0.986637
-13.3592,-0.534192,1.8895,-0.0224914,-0.0536025,0.00796317,0.000250328,0.000183385,8.11139e-05,0.000304605,0.000129108,0.589718,0.00829402,1110,980,-0.213223,0.568635,11.7612,-0.490594,12.0078,-1.04278
-12.683,-0.532497,1.90795,-0.0228319,-0.0536444,0.0100579,0.000246353,0.000184158,8.13151e-05,0.000302314,0.000128197,0.602764,0.00800778,1117,980,-0.211801,0.569036,11.7034,-0.53443,11.9573,-1.08593
-12.0077,-0.531386,1.93257,-0.0226242,-0.0535515,0.0110802,0.000244275,0.000173255,8.76443e-05,0.000303329,0.0001142,0.592924,0.00783585,1124,980,-0.207094,0.568995,11.636,-0.571135,11.8895,-1.12014
-11.3292,-0.528609,1.94377,-0.0219367,-0.0542777,0.00950826,0.00024114,0.000143383,0.000106112,0.00030909,7.54331e-05,0.569568,0.0079334,1131,980,-0.20324,0.570898,11.6391,-0.618736,11.8827,-1.18195
-10.6481,-0.524399,1.94521,-0.0210054,-0.0551477,0.00582721,0.000233389,9.82544e-05,0.00012974,0.000312102,1.95418e-05,0.545328,0.00806801,1138,980,-0.201709,0.573512,11.6947,-0.687553,11.9223,-1.26843
-9.96657,-0.520413,1.94645,-0.0207824,-0.0560476,0.00526739,0.000224421,4.73724e-05,0.000148681,0.000308936,-3.71425e-05,0.516884,0.00813233,1145,980,-0.200412,0.57159,11.7458,-0.748077,11.9701,-1.35001
-9.28674,-0.518721,1.95718,-0.0209754,-0.0553717,0.0073604,0.000208742,1.88913e-08,0.000171429,0.000305077,-9.63169e-05,0.511976,0.00852368,1152,980,-0.197405,0.570608,11.7575,-0.801005,11.9874,-1.38855
-8.60841,-0.517974,1.97633,-0.0210354,-0.0537719,0.00844813,0.00017929,-4.19256e-05,0.000206526,0.000302962,-0.000165598,0.539552,0.0083359,1159,980,-0.195353,0.568897,11.7461,-0.856819,11.9783,-1.41185
-7.93116,-0.516822,2.00187,-0.0216022,-0.0527411,0.00977603,0.000142203,-7.99606e-05,0.000246208,0.000301227,-0.000238986,0.573485,0.00768939,1166,980,-0.197903,0.573959,11.7106,-0.919589,11.9511,-1.44715
-7.25344,-0.51449,2.02697,-0.021504,-0.0527818,0.00761694,0.000104643,-0.000110154,0.000279246,0.000296431,-0.000301942,0.601817,0.00752201,1173,980,-0.201688,0.579538,11.6972,-0.982917,11.933,-1.50695
-6.57462,-0.511117,2.04883,-0.0219967,-0.0528259,0.00711277,7.73834e-05,-0.000127419,0.000303138,0.000294949,-0.000344984,0.622514,0.00727681,1180,980,-0.207658,0.577734,11.6952,-1.05972,11.9353,-1.58674
-5.89195,-0.507836,2.05568,-0.0222602,-0.0529881,0.00929801,6.05691e-05,-0.000130792,0.000321534,0.000300356,-0.00037058,0.640782,0.00736065,1187,980,-0.204905,0.571669,11.7591,-1.12099,12.0053,-1.65625
-5.20627,-0.505417,2.05136,-0.0222459,-0.0532659,0.0118336,5.02165e-05,-0.000117123,0.000337519,0.000314282,-0.000381188,0.663899,0.00752128,1194,980,-0.1984,0.564124,11.8775,-1.15423,12.1276,-1.70141
-4.52137,-0.502946,2.05228,-0.0217526,-0.0533188,0.013194,5.41946e-05,-9.09607e-05,0.00034639,0.000335529,-0.000372295,0.682129,0.00761948,1201,980,-0.189773,0.55978,11.9894,-1.1987,12.2365,-1.7505
-3.83707,-0.500213,2.0576,-0.0213475,-0.0530487,0.013837,7.03955e-05,-5.83917e-05,0.000344147,0.000356122,-0.000344118,0.692912,0.00775783,1208,980,-0.18376,0.555449,12.0914,-1.25738,12.3352,-1.80747
-3.15331,-0.495904,2.0671,-0.0212378,-0.0527107,0.0139703,9.64849e-05,-2.88337e-05,0.000335792,0.000375413,-0.000307762,0.693158,0.00785153,1215,980,-0.18199,0.552244,12.182,-1.35368,12.4247,-1.89973
-2.46764,-0.491963,2.07031,-0.0210583,-0.0525685,0.0158434,0.000120043,-5.22712e-06,0.000327124,0.000390474,-0.000275658,0.690807,0.00764414,1222,980,-0.175265,0.548625,12.3033,-1.43508,12.547,-1.98069
-1.77782,-0.489226,2.05801,-0.0207707,-0.0521783,0.0176023,0.000131843,1.81403e-05,0.000316633,0.000396688,-0.000246705,0.69657,0.00780403,1229,980,-0.167681,0.545243,12.496,-1.4881,12.7392,-2.0278
-1.08534,-0.486874,2.03665,-0.0200167,-0.0518267,0.0161748,0.000142503,4.22272e-05,0.000299619,0.00039615,-0.00021142,0.702497,0.00808598,1236,980,-0.163147,0.547295,12.7427,-1.53079,12.9756,-2.06178
-0.391789,-0.483954,2.01306,-0.0197873,-0.0514898,0.014097,0.00016141,6.29827e-05,0.000275188,0.000391751,-0.000167358,0.696915,0.00833827,1243,980,-0.165604,0.549921,13.0014,-1.58401,13.2287,-2.10634
0.302661,-0.480965,1.98791,-0.0198904,-0.0517406,0.0126093,0.00019063,7.75652e-05,0.000247287,0.000387764,-0.000119569,0.673024,0.00836012,1250,980,-0.17002,0.558275,13.2697,-1.63148,13.4957,-2.15145
0.996978,-0.477061,1.96549,-0.0199123,-0.0519455,0.0100984,0.000226653,8.64097e-05,0.000207481,0.000375542,-6.2479e-05,0.622441,0.00827947,1257,980,-0.176141,0.551538,13.5371,-1.68489,13.7595,-2.21712
1.69357,-0.471932,1.93601,-0.0198564,-0.0519075,0.0087398,0.000259483,8.79174e-05,0.000160542,0.000355723,-8.323e-06,0.540031,0.00853417,1264,980,-0.178618,0.534863,13.8397,-1.75576,14.0594,-2.30442
2.39538,-0.466977,1.88773,-0.0193405,-0.051394,0.00743767,0.000277747,8.28009e-05,0.00012143,0.000335987,2.45617e-05,0.447203,0.00869306,1271,980,-0.176359,0.521309,14.2307,-1.8257,14.443,-2.37762
3.09738,-0.462164,1.84109,-0.0189982,-0.0510528,0.0099884,0.000278061,7.20011e-05,9.29797e-05,0.000313812,3.62492e-05,0.367085,0.00879656,1278,980,-0.166202,0.523946,14.6154,-1.90807,14.8277,-2.44866
3.79934,-0.457294,1.797,-0.0190413,-0.0508154,0.0128462,0.000266366,6.15712e-05,7.26502e-05,0.00028952,3.84166e-05,0.308535,0.00834086,1285,980,-0.159141,0.536142,14.9931,-2.00041,15.2099,-2.5222
4.49491,-0.453972,1.78052,-0.0191822,-0.0509823,0.0134578,0.000256091,5.35509e-05,5.85701e-05,0.000271808,3.78334e-05,0.262176,0.00783652,1292,980,-0.158745,0.552921,15.2693,-2.07039,15.4884,-2.57859
5.18623,-0.451901,1.78277,-0.0190067,-0.051253,0.0108999,0.000243447,4.35626e-05,5.04628e-05,0.000255465,3.15453e-05,0.233788,0.00745004,1299,980,-0.163224,0.556688,15.4854,-2.10772,15.699,-2.61915
5.87888,-0.448491,1.78168,-0.0184995,-0.0514841,0.00892443,0.000217251,2.98826e-05,4.90928e-05,0.000229335,1.7799e-05,0.24134,0.00756267,1306,980,-0.162887,0.554155,15.7253,-2.16599,15.9308,-2.68575
6.57663,-0.444232,1.76266,-0.0185009,-0.0521839,0.0108113,0.000180261,1.62593e-05,5.31187e-05,0.000195962,5.57848e-07,0.287408,0.00811477,1313,980,-0.1577,0.55639,16.0348,-2.22906,16.2427,-2.76008
7.27595,-0.44119,1.73958,-0.0189851,-0.0525764,0.0127585,0.00014417,7.78167e-06,6.21085e-05,0.000168214,-1.62626e-05,0.369365,0.00840203,1320,980,-0.157185,0.555638,16.3635,-2.26795,16.5789,-2.8067
7.96759,-0.439139,1.74811,-0.019237,-0.0524751,0.0127372,0.000119182,6.2824e-06,7.69793e-05,0.000158191,-3.27266e-05,0.469031,0.00856464,1327,980,-0.159472,0.553938,16.577,-2.31181,16.795,-2.85006
8.65452,-0.437266,1.77638,-0.0193038,-0.0517694,0.0107708,0.000109642,7.61466e-06,9.16819e-05,0.000163547,-4.62905e-05,0.531518,0.00871287,1334,980,-0.165034,0.545795,16.7229,-2.36784,16.9388,-2.90056
9.34021,-0.435385,1.81094,-0.0192533,-0.0514368,0.00954977,0.000114499,1.11311e-05,9.99362e-05,0.000175325,-4.96949e-05,0.546754,0.00882607,1341,980,-0.167482,0.540496,16.8512,-2.42296,17.0649,-2.95464
10.0294,-0.43273,1.83387,-0.0192899,-0.0513356,0.0107893,0.000122595,1.91462e-05,0.000103217,0.000186323,-4.45815e-05,0.553125,0.00850298,1348,980,-0.164291,0.540082,17.03,-2.48905,17.2456,-3.01834
10.7219,-0.429688,1.84567,-0.0191238,-0.0513365,0.0126413,0.000127703,3.35885e-05,0.000104532,0.000195282,-3.39899e-05,0.5739,0.00816304,1355,980,-0.157393,0.54304,17.2631,-2.55857,17.4793,-3.0839
11.4152,-0.426228,1.85615,-0.0187944,-0.0511303,0.011935,0.000135632,5.58359e-05,0.000109813,0.000212571,-2.11025e-05,0.611149,0.00800529,1362,980,-0.155678,0.541697,17.5142,-2.63468,17.7259,-3.15738
12.1089,-0.423219,1.86732,-0.0185247,-0.0511135,0.00855985,0.000159147,8.53349e-05,0.000109494,0.000237788,6.69474e-06,0.622847,0.00802892,1369,980,-0.161781,0.540847,17.773,-2.69681,17.9776,-3.22175
12.8052,-0.420266,1.8702,-0.0180715,-0.0512665,0.00564614,0.000198586,0.000117747,9.44461e-05,0.000260898,5.54346e-05,0.583209,0.00799696,1376,980,-0.16487,0.541131,18.0746,-2.75093,18.2707,-3.28032
13.5032,-0.417398,1.86887,-0.0177309,-0.051141,0.00597894,0.00024063,0.000146021,6.98818e-05,0.000277713,0.000108938,0.487863,0.00797355,1383,980,-0.160334,0.540533,18.3956,-2.80766,18.5886,-3.33474
14.2009,-0.414374,1.87026,-0.0175605,-0.0509487,0.00741189,0.000270885,0.000163904,4.8321e-05,0.000289479,0.00014531,0.367334,0.00808664,1390,980,-0.154502,0.541481,18.7106,-2.87249,18.9034,-3.39383
14.8989,-0.411224,1.87239,-0.0174329,-0.0508307,0.00822957,0.000283384,0.000171067,3.62635e-05,0.000294074,0.000160376,0.286686,0.00819187,1397,980,-0.150755,0.543322,19.0305,-2.93933,19.2229,-3.45587
15.6002,-0.408073,1.86464,-0.0174835,-0.0507038,0.00808922,0.000291155,0.000174127,2.78158e-05,0.00029743,0.000167852,0.221874,0.00812388,1404,980,-0.151412,0.543679,19.3978,-2.99888,19.5905,-3.5124
16.3041,-0.404932,1.84905,-0.0177622,-0.0505015,0.00989179,0.000298171,0.000176686,2.10274e-05,0.000301708,0.00017315,0.166631,0.00780941,1411,980,-0.148963,0.544269,19.8001,-3.0567,19.9979,-3.56434
17.0075,-0.400693,1.83768,-0.0177439,-0.0506149,0.0122679,0.000304817,0.000179544,1.54632e-05,0.000306697,0.000177663,0.121017,0.00772968,1418,980,-0.141876,0.545252,20.1958,-3.1337,20.396,-3.64132
17.7108,-0.397014,1.8284,-0.0174646,-0.050837,0.0141638,0.000311685,0.000179222,6.50072e-06,0.000312004,0.000178903,0.0489188,0.00752356,1425,980,-0.133455,0.544924,20.5944,-3.19632,20.7935,-3.70773
18.415,-0.393956,1.81752,-0.0165469,-0.0510088,0.013185,0.000317029,0.000175181,-9.03214e-06,0.000317602,0.000174608,-0.0633337,0.00720881,1432,980,-0.126689,0.53931,21.0171,-3.23937,21.2054,-3.76031
19.1217,-0.390951,1.80009,-0.0158897,-0.050879,0.0121988,0.000314115,0.000171232,-2.48157e-05,0.000318302,0.000167044,-0.167159,0.00722114,1439,980,-0.122599,0.5333,21.4719,-3.28355,21.6519,-3.80811
19.8308,-0.387574,1.77649,-0.0157784,-0.050215,0.0121577,0.000289475,0.000171007,-3.43895e-05,0.000298734,0.000161748,-0.263005,0.00752543,1446,980,-0.121317,0.522661,21.9529,-3.33901,22.1315,-3.86015
20.5408,-0.38438,1.75137,-0.015897,-0.0501968,0.0123235,0.0002538,0.00017478,-4.21122e-05,0.000272035,0.000156545,-0.408635,0.00790796,1453,980,-0.121734,0.522076,22.4453,-3.3864,22.6253,-3.90749
21.2515,-0.381126,1.72625,-0.0158592,-0.0504954,0.0117791,0.000225094,0.000180481,-5.13972e-05,0.000258816,0.000146758,-0.58066,0.0078078,1460,980,-0.122601,0.522271,22.9483,-3.42876,23.1271,-3.956
21.9624,-0.377283,1.70237,-0.015904,-0.0506321,0.0109951,0.000206125,0.00018496,-5.72864e-05,0.000253798,0.000137287,-0.694062,0.00775561,1467,980,-0.124998,0.520532,23.4534,-3.48521,23.6318,-4.0173
22.6762,-0.372628,1.67048,-0.0157734,-0.0508208,0.0111434,0.000185974,0.000189616,-5.48138e-05,0.000242639,0.000132951,-0.802003,0.00772246,1474,980,-0.122983,0.521677,24.0003,-3.55631,24.1772,-4.0909
23.3895,-0.368638,1.6429,-0.0152882,-0.051439,0.00978619,0.000155037,0.0001947,-4.34357e-05,0.000222617,0.00012712,-0.999554,0.00760533,1481,980,-0.121816,0.530069,24.5428,-3.61325,24.7131,-4.15301
24.102,-0.364799,1.61968,-0.0151517,-0.0520996,0.00916381,0.000119036,0.000199688,-2.83043e-05,0.00020863,0.000110094,-1.2648,0.00753185,1488,980,-0.122022,0.542266,25.071,-3.67263,25.2392,-4.21434
24.8135,-0.361188,1.60207,-0.0152967,-0.0520738,0.0099903,8.97317e-05,0.000204644,-1.48368e-05,0.000206529,8.78469e-05,-1.44444,0.0075362,1495,980,-0.120798,0.543095,25.58,-3.73417,25.7504,-4.27396
