 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.82223,-1.79832,1.69513,0.853854,0.611077,-0.0541387,0.0217203,-0.0579024,-0.0065054,0.0222483,-0.0584304,-0.0809871,0.0279037,1285,994,8.49126,-6.2952,24.5732,-8.8422,15.5921,-2.36368
4.51663,-1.79487,1.68372,0.890037,0.611526,-0.0437375,0.0242882,-0.0579938,-0.00680814,0.0248477,-0.0585534,-0.0819984,0.0300013,1292,994,8.87692,-6.31843,25.1969,-8.89694,15.8503,-2.42805
5.20128,-1.7921,1.71262,0.954687,0.6139,-0.081689,0.0258763,-0.0581723,-0.00704689,0.026463,-0.058759,-0.0830702,0.0300736,1299,994,9.42543,-6.34471,26.0301,-8.97048,15.9534,-2.49831
5.8852,-1.79016,1.74589,1.02378,0.618647,-0.0969126,0.0262848,-0.0584511,-0.00718703,0.0268901,-0.0590564,-0.084017,0.0301736,1306,994,10.076,-6.39255,26.8683,-9.06869,16.0464,-2.55328
6.57876,-1.78751,1.74316,1.07204,0.631851,-0.0657869,0.0254705,-0.0588869,-0.00718136,0.0260774,-0.0594939,-0.0843216,0.0303255,1313,994,10.6353,-6.53315,27.5795,-9.27143,16.2925,-2.6051
7.28067,-1.78577,1.70999,1.09362,0.649372,-0.0178478,0.0236111,-0.0594596,-0.00701532,0.0241994,-0.0600479,-0.0836604,0.0302466,1320,994,10.9692,-6.68362,28.121,-9.5284,16.6694,-2.62291
7.97956,-1.78385,1.69063,1.09733,0.671637,0.00457319,0.0208363,-0.0600834,-0.00690564,0.0214214,-0.0606685,-0.084525,0.0294508,1327,994,11.0567,-6.905,28.4627,-9.81179,16.9983,-2.65139
8.67139,-1.78176,1.70037,1.09469,0.691332,0.00780257,0.017487,-0.0607851,-0.00675076,0.0180649,-0.0613631,-0.0854069,0.0286595,1334,994,11.0305,-7.09706,28.654,-10.079,17.2172,-2.6975
9.36144,-1.77825,1.71864,1.09518,0.708184,0.000275163,0.0136438,-0.0615527,-0.0066225,0.0142226,-0.0621315,-0.0871751,0.0286614,1341,994,11.0077,-7.27574,28.8654,-10.3288,17.4094,-2.77758
10.0532,-1.77526,1.73214,1.09986,0.717946,-0.00245026,0.00952792,-0.0620122,-0.00671574,0.0101529,-0.0626371,-0.0927936,0.0289248,1348,994,11.0396,-7.40721,29.1413,-10.4667,17.6285,-2.84441
10.7479,-1.77196,1.73632,1.10215,0.722398,0.00804574,0.00584314,-0.0621737,-0.00710851,0.00657812,-0.0629086,-0.103028,0.0281379,1355,994,11.0829,-7.47028,29.4208,-10.5701,17.8932,-2.91304
11.445,-1.76841,1.73297,1.09879,0.723487,0.0291797,0.00299102,-0.0622744,-0.00754409,0.0038517,-0.0631351,-0.113595,0.0272688,1362,994,11.0984,-7.48979,29.6665,-10.6531,18.1961,-2.98289
12.1435,-1.76456,1.72677,1.09498,0.723572,0.033837,0.000912198,-0.0622431,-0.00799688,0.00190905,-0.06324,-0.124015,0.0270284,1369,994,11.0649,-7.49018,29.9475,-10.7304,18.5185,-3.05779
12.8414,-1.76158,1.72413,1.09693,0.728463,0.0351837,-0.000686769,-0.0620647,-0.00846648,0.000459682,-0.0632112,-0.134592,0.0279353,1376,994,11.0804,-7.54675,30.2863,-10.8342,18.8341,-3.11618
13.5388,-1.75947,1.72565,1.09577,0.735939,0.0430662,-0.0019375,-0.0617491,-0.00895581,-0.000625309,-0.0630613,-0.145484,0.0286345,1383,994,11.0826,-7.62451,30.5756,-10.9581,19.1407,-3.15841
14.236,-1.75769,1.72961,1.0922,0.743544,0.0442478,-0.00283581,-0.0612514,-0.00939415,-0.00136225,-0.0627249,-0.155591,0.028157,1390,994,11.0424,-7.69254,30.8456,-11.0851,19.4452,-3.19499
14.9356,-1.75643,1.72643,1.08595,0.737585,0.0462709,-0.00349471,-0.0607449,-0.00973388,-0.00188499,-0.0623546,-0.16389,0.0256997,1397,994,10.9779,-7.61694,31.1232,-11.0578,19.7865,-3.21736
15.6378,-1.75497,1.71583,1.08124,0.721261,0.0402334,-0.00406016,-0.0603835,-0.0099845,-0.00234257,-0.0621011,-0.170358,0.0233392,1404,994,10.9066,-7.42743,31.4642,-10.9231,20.1658,-3.23993
16.3414,-1.75232,1.70228,1.07757,0.706125,0.0411338,-0.0045693,-0.0601231,-0.010229,-0.00274572,-0.0619467,-0.176422,0.0235016,1411,994,10.8649,-7.24865,31.8278,-10.8296,20.565,-3.28591
17.0454,-1.74843,1.68928,1.06767,0.698119,0.0495664,-0.00501454,-0.0599761,-0.0104205,-0.00310518,-0.0618855,-0.181221,0.0253806,1418,994,10.7821,-7.15415,32.1233,-10.8309,20.9699,-3.35776
17.7499,-1.7442,1.67609,1.0563,0.694945,0.0715225,-0.00546567,-0.0598694,-0.0105388,-0.00349551,-0.0618395,-0.184811,0.027011,1425,994,10.723,-7.12065,32.3972,-10.8866,21.3835,-3.43651
18.4581,-1.74049,1.65196,1.04887,0.694025,0.0822849,-0.00595805,-0.0596534,-0.0106316,-0.00392965,-0.0616818,-0.188525,0.027064,1432,994,10.6719,-7.12755,32.7776,-10.9269,21.8495,-3.49899
19.1679,-1.73765,1.62439,1.0518,0.695233,0.073591,-0.00641054,-0.0592664,-0.0107936,-0.00429135,-0.0613856,-0.193871,0.0263079,1439,994,10.6688,-7.14861,33.3098,-10.9672,22.3375,-3.54167
19.8769,-1.73524,1.60175,1.05659,0.694504,0.0672856,-0.00688152,-0.0586556,-0.0110722,-0.00461305,-0.0609241,-0.202083,0.0253702,1446,994,10.6909,-7.13898,33.8468,-10.9926,22.8134,-3.5779
20.5863,-1.73281,1.57957,1.05787,0.688505,0.0780966,-0.00755123,-0.0577789,-0.0114912,-0.0050471,-0.060283,-0.214563,0.0256855,1453,994,10.7271,-7.06868,34.335,-10.9777,23.2953,-3.61474
21.2955,-1.72974,1.5604,1.05377,0.675935,0.088861,-0.00857712,-0.0565197,-0.0121029,-0.00569505,-0.0594018,-0.233777,0.0262002,1460,994,10.7102,-6.93721,34.7626,-10.9015,23.773,-3.6661
22.0066,-1.72649,1.53651,1.04702,0.657739,0.0856838,-0.00991548,-0.0549327,-0.0128029,-0.00652907,-0.0583191,-0.258581,0.0264735,1467,994,10.627,-6.7522,35.2041,-10.7553,24.2779,-3.7189
22.7195,-1.72246,1.50843,1.03627,0.644844,0.0764529,-0.0113807,-0.0530541,-0.0137643,-0.00724494,-0.0571899,-0.291889,0.0250296,1474,994,10.4863,-6.61423,35.6341,-10.6836,24.808,-3.78574
23.4338,-1.71889,1.47802,1.01809,0.6375,0.072735,-0.0129648,-0.0508952,-0.0149329,-0.00779141,-0.0560686,-0.333501,0.0226676,1481,994,10.2878,-6.53441,35.9976,-10.662,25.3555,-3.84183
24.1467,-1.71574,1.45417,1.00352,0.628658,0.0724474,-0.014813,-0.0484459,-0.0162363,-0.00825402,-0.0550048,-0.383924,0.0209883,1488,994,10.1354,-6.43417,36.377,-10.6258,25.8844,-3.89232
24.8576,-1.71265,1.43901,0.993628,0.606855,0.0687264,-0.0169138,-0.0456293,-0.0176042,-0.00855481,-0.0539883,-0.443311,0.0196769,1495,994,10.0201,-6.21646,36.7817,-10.4384,26.3857,-3.94611
25.5676,-1.70869,1.42915,0.987063,0.581122,0.0635538,-0.0190869,-0.0425237,-0.0189874,-0.0084929,-0.0531177,-0.508925,0.0212214,1502,994,9.93359,-5.9576,37.2093,-10.2297,26.8735,-4.02014
26.2793,-1.70488,1.41553,0.974682,0.558006,0.0606029,-0.0212405,-0.0388744,-0.0201093,-0.00810015,-0.0520147,-0.578793,0.0252996,1509,994,9.79606,-5.72358,37.5966,-10.0471,27.3847,-4.0892
26.9929,-1.70214,1.39763,0.955583,0.539979,0.0685322,-0.023283,-0.0348201,-0.0211155,-0.00716225,-0.0509408,-0.652057,0.0282714,1516,994,9.62447,-5.53292,37.9282,-9.90858,27.9214,-4.13407
27.7094,-1.69998,1.37179,0.933046,0.517642,0.0827531,-0.0252009,-0.0302454,-0.0218183,-0.00575951,-0.0496868,-0.727853,0.0278213,1523,994,9.43827,-5.3023,38.2586,-9.70741,28.4985,-4.16298
28.425,-1.69665,1.35102,0.910319,0.488369,0.0815646,-0.0270157,-0.0255595,-0.0222657,-0.00401003,-0.0485652,-0.801742,0.025651,1530,994,9.20495,-5.01039,38.5884,-9.44168,29.063,-4.21835
29.1375,-1.69191,1.34253,0.88863,0.446411,0.060708,-0.0287084,-0.0208642,-0.0224327,-0.0020133,-0.0475593,-0.871942,0.0230801,1537,994,8.92355,-4.59848,38.9041,-9.05698,29.5855,-4.309
29.8457,-1.68783,1.35023,0.864565,0.404833,0.0359925,-0.0302493,-0.0161958,-0.0222034,6.61891e-05,-0.0465113,-0.938648,0.0257451,1544,994,8.60722,-4.19087,39.1393,-8.66864,30.0497,-4.39371
30.5536,-1.6847,1.36041,0.842128,0.359179,0.0163656,-0.0315632,-0.0116037,-0.0214971,0.00211724,-0.0452841,-1.00271,0.0256399,1551,994,8.32236,-3.75313,39.3846,-8.21032,30.5119,-4.46019
31.269,-1.6834,1.34794,0.809717,0.312733,0.0124649,-0.0324991,-0.00718147,-0.0203495,0.00412526,-0.0438058,-1.06364,0.0268526,1558,994,7.98681,-3.25807,39.6112,-7.75033,31.0747,-4.4777
31.9818,-1.68278,1.34596,0.778433,0.27327,0.0127789,-0.0329528,-0.00309612,-0.0188239,0.0060004,-0.0420493,-1.12064,0.0229943,1565,994,7.6755,-2.81458,39.8113,-7.37764,31.6027,-4.48646
32.6991,-1.6817,1.33135,0.746718,0.242923,0.0124765,-0.0329083,0.000528421,-0.0170464,0.00768651,-0.0400664,-1.17324,0.0177811,1572,994,7.35806,-2.46177,40.0664,-7.10709,32.1904,-4.49828
33.4085,-1.67938,1.34389,0.722316,0.228033,0.0224408,-0.032617,0.00357486,-0.0150568,0.00901972,-0.0380619,-1.22381,0.014851,1579,994,7.14452,-2.3079,40.2883,-7.00577,32.6751,-4.54911
34.1156,-1.67599,1.3653,0.696933,0.216105,0.0379356,-0.0320357,0.00579933,-0.0130024,0.00983687,-0.0360733,-1.26971,0.0130597,1586,994,6.93916,-2.19417,40.4674,-6.9556,33.1316,-4.62619
34.8217,-1.67261,1.39165,0.672901,0.204925,0.0587986,-0.0311351,0.00719487,-0.0110545,0.0101545,-0.0340948,-1.3092,0.0118799,1593,994,6.76451,-2.09033,40.6451,-6.91605,33.5758,-4.70548
35.5334,-1.66965,1.40179,0.650782,0.196017,0.0854953,-0.0299505,0.00789683,-0.00934806,0.0100798,-0.0321335,-1.34138,0.0120713,1600,994,6.62732,-2.00987,40.9135,-6.88666,34.0946,-4.76801
36.2482,-1.66799,1.40426,0.627163,0.188759,0.108372,-0.0285243,0.00814995,-0.00795515,0.00980119,-0.0301755,-1.36613,0.0122116,1607,994,6.46427,-1.93908,41.2087,-6.84917,34.6528,-4.79996
36.9641,-1.66725,1.40484,0.601631,0.182637,0.130392,-0.0269694,0.00805163,-0.0069432,0.00937795,-0.0282957,-1.38205,0.0122478,1614,994,6.2807,-1.88273,41.5006,-6.80091,35.2269,-4.8121
37.6785,-1.66507,1.41169,0.578017,0.176831,0.150682,-0.0253984,0.00778634,-0.00612233,0.00887983,-0.0264919,-1.39405,0.0121339,1621,994,6.11134,-1.82752,41.7971,-6.78971,35.7835,-4.85684
38.3937,-1.66208,1.41834,0.557313,0.169566,0.167608,-0.0238259,0.00738748,-0.00554042,0.00834174,-0.0247801,-1.40023,0.0114374,1628,994,5.96058,-1.75423,42.136,-6.78096,36.349,-4.91809
39.1105,-1.65774,1.4214,0.538902,0.162785,0.184236,-0.0222414,0.00699843,-0.00514126,0.00787608,-0.023119,-1.40172,0.0106528,1635,994,5.83187,-1.69052,42.5226,-6.79858,36.9374,-5.00523
39.8277,-1.65416,1.42517,0.525334,0.156803,0.201578,-0.0205931,0.00664158,-0.00487533,0.00748802,-0.0214395,-1.39889,0.0104473,1642,994,5.75323,-1.62725,42.9658,-6.81707,37.5311,-5.07691
40.546,-1.65211,1.42744,0.514235,0.152901,0.212261,-0.0190181,0.00631193,-0.00469089,0.00715273,-0.0198589,-1.39344,0.0107729,1649,994,5.6778,-1.58672,43.4541,-6.82093,38.139,-5.11662
41.2611,-1.65163,1.44089,0.504857,0.148664,0.219067,-0.0175619,0.00599931,-0.00454421,0.00684536,-0.018408,-1.38672,0.012061,1656,994,5.6072,-1.54585,43.9254,-6.78962,38.7092,-5.12954
41.9767,-1.64923,1.45497,0.493738,0.140952,0.218013,-0.0163215,0.00568639,-0.00440131,0.00653395,-0.0171691,-1.38055,0.0131611,1663,994,5.49476,-1.47855,44.3887,-6.74833,39.2849,-5.1821
42.6934,-1.64608,1.46703,0.479096,0.133843,0.222026,-0.0154113,0.00535228,-0.00424474,0.00618652,-0.0162456,-1.37673,0.0130924,1670,994,5.36457,-1.40317,44.8281,-6.744,39.8771,-5.24886
43.415,-1.64181,1.46634,0.464054,0.127335,0.226017,-0.0149273,0.00497581,-0.00407937,0.00577947,-0.015731,-1.37628,0.0127675,1677,994,5.23059,-1.33221,45.3239,-6.76432,40.5301,-5.33233
44.1388,-1.63784,1.46092,0.453356,0.12328,0.227289,-0.0150641,0.00453379,-0.00390048,0.00528155,-0.0158119,-1.38138,0.0121232,1684,994,5.13001,-1.28344,45.8948,-6.80347,41.2107,-5.40717
-41.6606,-2.6368,2.39356,-0.464232,0.025176,-0.272462,0.0472623,-0.0134041,0.000709164,0.0472706,-0.0134124,0.0116874,0.0189908,816,1001,-5.34208,-0.256559,11.512,0.726518,15.5725,0.871947
-40.9898,-2.63411,2.34951,-0.433584,0.0162211,-0.275123,0.0471357,-0.0133862,0.000756038,0.0471451,-0.0133957,0.0124894,0.0180716,823,1001,-5.02441,-0.163833,11.7154,0.787017,15.4656,0.835413
-40.3207,-2.63208,2.31955,-0.403249,0.00851204,-0.270443,0.0468953,-0.0135223,0.000823222,0.0469065,-0.0135335,0.0136222,0.0171304,830,1001,-4.69845,-0.067828,11.8508,0.821514,15.3106,0.80635
-39.6531,-2.62919,2.3016,-0.374493,0.0018245,-0.259826,0.0466036,-0.0137464,0.000908336,0.0466172,-0.01376,0.0150466,0.0167735,837,1001,-4.3795,0.0248636,11.917,0.810832,15.1158,0.753251
-38.9845,-2.62627,2.27947,-0.345255,-0.00397453,-0.253977,0.0462931,-0.0140101,0.00100775,0.0463099,-0.0140269,0.0167052,0.0167443,844,1001,-4.06352,0.106334,12.0231,0.796457,14.9444,0.701622
-38.3148,-2.62364,2.25317,-0.311657,-0.00956746,-0.247565,0.0459996,-0.0142819,0.00112311,0.0460205,-0.0143028,0.0186225,0.0160749,851,1001,-3.70082,0.177097,12.1959,0.796534,14.7963,0.658143
-37.6458,-2.62027,2.23376,-0.277998,-0.0135649,-0.241062,0.0457106,-0.0145469,0.00127088,0.0457374,-0.0145737,0.0210783,0.015894,858,1001,-3.33754,0.215277,12.3499,0.777025,14.6284,0.595656
-36.9777,-2.61706,2.22185,-0.247009,-0.0158663,-0.24018,0.045384,-0.0147988,0.0014635,0.0454196,-0.0148344,0.0242985,0.0155359,865,1001,-3.01227,0.227081,12.4675,0.751094,14.4381,0.533247
-36.3095,-2.61384,2.2118,-0.218269,-0.016957,-0.237371,0.0450549,-0.0150226,0.00168959,0.0451024,-0.01507,0.0280939,0.0158835,872,1001,-2.70753,0.212349,12.5583,0.724446,14.2476,0.469598
-35.6424,-2.61062,2.21079,-0.190313,-0.0196645,-0.238054,0.0448628,-0.0152642,0.00194216,0.0449255,-0.0153269,0.0322561,0.0167279,879,1001,-2.41748,0.229357,12.6207,0.697208,14.0286,0.40181
-34.9776,-2.60816,2.22499,-0.16023,-0.0250202,-0.236896,0.0448286,-0.0155055,0.00221115,0.0449095,-0.0155865,0.036583,0.0177015,886,1001,-2.10233,0.297018,12.648,0.682746,13.757,0.34316
-34.3102,-2.6066,2.22566,-0.129576,-0.0321846,-0.233564,0.0448756,-0.0157444,0.00251498,0.0449798,-0.0158485,0.0413928,0.0179505,893,1001,-1.77752,0.391943,12.7369,0.703131,13.5454,0.30982
-33.6403,-2.60515,2.21358,-0.0979291,-0.0389461,-0.22662,0.04493,-0.0159741,0.00286728,0.0450647,-0.0161088,0.0469402,0.0177591,900,1001,-1.43597,0.480859,12.8856,0.727877,13.3911,0.284967
-32.9688,-2.60377,2.19512,-0.0671929,-0.0440699,-0.222289,0.045019,-0.0161967,0.00327332,0.0451935,-0.0163713,0.0532693,0.0177969,907,1001,-1.10884,0.541696,13.0635,0.752237,13.269,0.264607
-32.2985,-2.60081,2.18571,-0.0388413,-0.0470144,-0.222533,0.0452223,-0.0164213,0.00372407,0.0454465,-0.0166455,0.0601214,0.0181504,914,1001,-0.815272,0.563844,13.199,0.734042,13.1184,0.206399
-31.6296,-2.59742,2.18628,-0.0123881,-0.0489678,-0.22917,0.045536,-0.0166518,0.00420551,0.0458192,-0.0169349,0.0672181,0.0185125,921,1001,-0.553721,0.572245,13.2969,0.698172,12.9356,0.134471
-30.9594,-2.59422,2.18115,0.0166187,-0.0504028,-0.229648,0.0459227,-0.0168927,0.00469758,0.0462721,-0.017242,0.0742336,0.0180497,928,1001,-0.254482,0.574542,13.4375,0.661265,12.7824,0.0692248
-30.2863,-2.5922,2.1623,0.0497826,-0.0520458,-0.224238,0.0463566,-0.0171446,0.00518501,0.0467772,-0.0175652,0.0809377,0.017399,935,1001,0.0988461,0.59233,13.6695,0.641802,12.6904,0.0355994
-29.6116,-2.58997,2.13723,0.0846593,-0.0542244,-0.215475,0.0467902,-0.0173964,0.00565644,0.0472848,-0.0178911,0.0872291,0.0162531,942,1001,0.476138,0.618826,13.9441,0.621481,12.6301,0.000233746
-28.9357,-2.58721,2.1076,0.11776,-0.0573715,-0.209935,0.047194,-0.017642,0.00610582,0.047764,-0.018212,0.0930828,0.0155775,949,1001,0.82856,0.65816,14.233,0.601461,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,0.149053,-0.0599081,-0.208893,0.0475303,-0.0178619,0.00653169,0.0481764,-0.0185079,0.098587,0.0152609,956,1001,1.15323,0.681694,14.5409,0.590114,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,0.180841,-0.059829,-0.207201,0.0477856,-0.0180404,0.00691602,0.0485044,-0.0187592,0.103559,0.0157845,963,1001,1.48394,0.674936,14.8461,0.563483,12.5736,-0.115354
-26.9037,-2.58036,2.00995,0.215004,-0.0588464,-0.201577,0.0479266,-0.0181601,0.00723965,0.0487104,-0.0189439,0.107844,0.0161808,970,1001,1.84665,0.664621,15.1766,0.523484,12.5681,-0.142311
-26.2278,-2.57822,1.99035,0.250468,-0.0572615,-0.199338,0.047891,-0.0181966,0.00750222,0.048732,-0.0190376,0.111627,0.015654,977,1001,2.21597,0.658818,15.4876,0.459017,12.5226,-0.177979
-25.5516,-2.5756,1.97064,0.28752,-0.0560461,-0.206481,0.0476775,-0.0181168,0.00770255,0.0485672,-0.0190066,0.114998,0.0151058,984,1001,2.58281,0.667986,15.8418,0.381328,12.4847,-0.223925
-24.8751,-2.57212,1.95209,0.322228,-0.0540523,-0.217421,0.0473427,-0.0178616,0.00786538,0.048278,-0.0187969,0.118365,0.014796,991,1001,2.91707,0.663241,16.1823,0.284544,12.4495,-0.288394
-24.1987,-2.56838,1.9364,0.357089,-0.04978,-0.230869,0.0467908,-0.0173459,0.00799812,0.0477732,-0.0183282,0.122211,0.0160143,998,1001,3.24716,0.624221,16.5255,0.168605,12.4103,-0.3598
-23.5236,-2.56554,1.92944,0.393372,-0.0450827,-0.240647,0.0459757,-0.0164786,0.00810014,0.0470092,-0.0175121,0.1269,0.017281,1005,1001,3.59865,0.578532,16.8487,0.0636484,12.3438,-0.416286
-22.8488,-2.5629,1.92613,0.428878,-0.0399832,-0.247218,0.0450106,-0.0151536,0.00820209,0.0461088,-0.0162518,0.133093,0.0180935,1012,1001,3.94793,0.523344,17.1507,-0.0387763,12.2701,-0.469957
-22.1708,-2.56104,1.90867,0.465066,-0.0365902,-0.249065,0.0439143,-0.0138618,0.00811268,0.0450319,-0.0149794,0.13689,0.0196965,1019,1001,4.31322,0.486552,17.5138,-0.103144,12.2597,-0.500726
-21.4892,-2.55819,1.87468,0.499236,-0.0320837,-0.254562,0.0426801,-0.012868,0.00796132,0.0437986,-0.0139865,0.13958,0.0244633,1026,1001,4.64933,0.444168,17.9362,-0.196838,12.3222,-0.544637
-20.8066,-2.55543,1.83892,0.538341,-0.0280306,-0.26174,0.0412295,-0.0120456,0.00776158,0.0423373,-0.0131534,0.141764,0.0313343,1033,1001,5.03247,0.384673,18.4271,-0.259946,12.3992,-0.585661
-20.1266,-2.55172,1.81801,0.583878,-0.0323391,-0.266709,0.0396256,-0.0117454,0.00748311,0.0406935,-0.0128133,0.141745,0.0398131,1040,1001,5.48639,0.375482,18.9287,-0.225365,12.4246,-0.653677
-19.4466,-2.55039,1.79913,0.636242,-0.0318804,-0.20485,0.0379582,-0.0122674,0.00710636,0.0389443,-0.0132536,0.137884,0.0416263,1047,1001,6.15117,0.216459,19.3752,-0.122032,12.4493,-0.672329
-18.7663,-2.55006,1.78142,0.663908,-0.0110244,-0.1813,0.0362879,-0.0138926,0.00665023,0.0371543,-0.014759,0.129547,0.0416116,1054,1001,6.4807,-0.246275,19.6443,-0.10433,12.4767,-0.670677
-18.0902,-2.54784,1.78629,0.686332,0.0154852,-0.234717,0.0345698,-0.0165968,0.00606033,0.0352778,-0.0173048,0.116299,0.042596,1061,1001,6.59191,-0.634633,19.9201,-0.295241,12.4217,-0.719255
-8.59432,-2.51179,1.90092,0.921831,0.532904,-0.0097112,0.017528,-0.0569273,-0.00228659,0.0175981,-0.0569974,-0.0306724,0.0450835,1159,1001,9.41461,-5.59416,21.806,-7.1079,12.2385,-1.52306
-7.91605,-2.50792,1.92226,0.926933,0.542164,-0.000632693,0.0163571,-0.0575362,-0.00248149,0.0164403,-0.0576194,-0.0335318,0.0426476,1166,1001,9.48206,-5.67417,21.8379,-7.31713,12.2282,-1.6137
-7.23513,-2.50714,1.93351,0.923654,0.552625,0.0226344,0.0151016,-0.0580164,-0.00257132,0.0151919,-0.0581067,-0.035109,0.039762,1173,1001,9.49699,-5.72492,21.8076,-7.51776,12.2657,-1.6345
-6.55345,-2.50571,1.94327,0.91315,0.569814,0.00359934,0.0137494,-0.0583919,-0.00242466,0.0138308,-0.0584733,-0.0335593,0.0361234,1180,1001,9.33861,-5.91066,21.7847,-7.71683,12.3167,-1.66838
-5.87167,-2.50277,1.95434,0.903427,0.589545,-0.0321777,0.0121814,-0.0586853,-0.00221057,0.0122503,-0.0587542,-0.0311531,0.0309321,1187,1001,9.14807,-6.16306,21.7985,-7.92661,12.3699,-1.73451
-5.19197,-2.49865,1.97613,0.914997,0.596203,-0.063839,0.010397,-0.0588878,-0.00193504,0.010451,-0.0589418,-0.0278997,0.0284362,1194,1001,9.18437,-6.27617,21.9903,-8.03314,12.3876,-1.83022
-4.51031,-2.49629,1.99111,0.93038,0.596785,-0.0673349,0.00852239,-0.0590093,-0.00160695,0.00856061,-0.0590476,-0.0237775,0.0264898,1201,1001,9.32618,-6.28418,22.2111,-8.09089,12.44,-1.88592
-3.82074,-2.49542,1.97414,0.942229,0.591197,-0.0579182,0.00669003,-0.0590426,-0.00125874,0.00671412,-0.0590667,-0.01914,0.0271342,1208,1001,9.46205,-6.14056,22.5102,-8.13006,12.6283,-1.89549
-3.12741,-2.49408,1.9434,0.938859,0.594794,-0.0470464,0.00505883,-0.0590924,-0.000940259,0.0050726,-0.0591062,-0.0146527,0.0286402,1215,1001,9.44627,-6.16137,22.7121,-8.20128,12.8796,-1.90831
-2.43394,-2.49259,1.91432,0.936097,0.599928,-0.045813,0.00350558,-0.0591559,-0.000621933,0.00351176,-0.059162,-0.00992398,0.0297252,1222,1001,9.41352,-6.22846,22.9365,-8.25772,13.1319,-1.925
-1.74194,-2.4912,1.89362,0.934508,0.609886,-0.0435952,0.00225477,-0.0591145,-0.000486926,0.00225864,-0.0591184,-0.00793369,0.0326226,1229,1001,9.39516,-6.32089,23.1456,-8.39246,13.3582,-1.94361
-1.05307,-2.48864,1.888,0.928543,0.621971,-0.0233478,0.00190981,-0.0587898,-0.000651958,0.00191682,-0.0587968,-0.0107391,0.03333,1236,1001,9.37716,-6.42977,23.2295,-8.59602,13.5314,-1.99372
-0.363303,-2.48577,1.88062,0.911442,0.634606,-0.0271094,0.00265887,-0.0583784,-0.000927643,0.00267297,-0.0583925,-0.0151933,0.0331681,1243,1001,9.18689,-6.55106,23.2482,-8.79256,13.7193,-2.04952
0.329099,-2.48139,1.86444,0.897205,0.646505,-0.0361762,0.00446064,-0.0580484,-0.0011863,0.00448315,-0.0580709,-0.018969,0.0312221,1250,1001,9.01256,-6.70804,23.3473,-8.96264,13.9504,-2.13274
1.02239,-2.47718,1.84671,0.896854,0.649744,-0.0190591,0.0073527,-0.0576387,-0.0015531,0.00738979,-0.0576758,-0.0238788,0.0305993,1257,1001,9.045,-6.78562,23.5666,-9.03905,14.1954,-2.21149
1.71563,-2.4743,1.83119,0.907377,0.653588,-0.0425304,0.0109281,-0.0571891,-0.00205659,0.0109901,-0.0572511,-0.0301554,0.0332149,1264,1001,9.08596,-6.92632,23.9572,-9.01878,14.4391,-2.26363
3.82847,-2.46843,1.66495,0.898391,0.637164,-0.0178412,0.0209834,-0.0560325,-0.00351811,0.0211437,-0.0561928,-0.0455538,0.040691,1285,1001,9.03399,-6.5697,25.0943,-9.07675,15.6995,-2.30563
4.52499,-2.4655,1.64523,0.934347,0.64619,-0.0122209,0.0231615,-0.0559616,-0.0037874,0.0233424,-0.0561425,-0.0477217,0.0414026,1292,1001,9.40485,-6.68134,25.7564,-9.20653,15.9912,-2.35668
7.98313,-2.45493,1.6713,1.12836,0.716875,0.0796787,0.0196258,-0.0575471,-0.00369396,0.0198022,-0.0577235,-0.0477205,0.0372919,1327,1001,11.5665,-7.30348,28.7525,-10.3315,17.062,-2.58403
8.67595,-2.45231,1.67726,1.1245,0.744869,0.00881111,0.0165464,-0.0582524,-0.00349056,0.0167089,-0.0584149,-0.0465312,0.0343874,1334,1001,11.3321,-7.68342,29.0434,-10.559,17.2962,-2.6403
9.36735,-2.44948,1.69046,1.12368,0.765882,0.00584496,0.0130259,-0.0590438,-0.00331102,0.0131777,-0.0591956,-0.0458133,0.0343093,1341,1001,11.3077,-7.89245,29.2558,-10.8518,17.5089,-2.7044
10.0625,-2.44706,1.69124,1.11937,0.76942,0.0200945,0.0092573,-0.0595863,-0.00333402,0.00941839,-0.0597474,-0.0482783,0.0341871,1348,1001,11.2944,-7.94679,29.4676,-10.9272,17.7796,-2.75398
10.7607,-2.4438,1.68237,1.11436,0.769086,0.0476983,0.00587316,-0.0599048,-0.00363057,0.00607294,-0.0601046,-0.0549718,0.0346528,1355,1001,11.3105,-7.96575,29.7025,-10.9764,18.0972,-2.81661
11.4612,-2.44004,1.6665,1.11188,0.766397,0.0760249,0.00323256,-0.0601917,-0.00395655,0.00347842,-0.0604376,-0.0620615,0.0347449,1362,1001,11.3545,-7.93965,29.9998,-11.0281,18.451,-2.88628
12.1627,-2.43573,1.64918,1.11188,0.768656,0.0867559,0.00128535,-0.0603754,-0.00429569,0.00158318,-0.0606732,-0.0692209,0.034307,1369,1001,11.3759,-7.95291,30.3587,-11.1459,18.8185,-2.96671
12.8626,-2.43258,1.63992,1.11726,0.77776,0.0904763,-0.000240402,-0.0604283,-0.00466186,0.000118541,-0.0607873,-0.0768443,0.0342735,1376,1001,11.4325,-8.04373,30.7583,-11.3058,19.1611,-3.0266
