 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.44746,-1.82578,1.9759,4.50508,0.836984,-0.273656,0.106785,-0.0869434,-0.00330834,0.106842,-0.0869999,-0.0170706,0.0278351,1222,994,45.1172,-8.44234,60.1911,-10.8974,12.8984,-1.94487
-1.75681,-1.82375,1.96054,4.57452,0.871345,-0.267227,0.10621,-0.0874945,-0.00614603,0.106404,-0.0876893,-0.0316865,0.0274713,1229,994,45.8011,-8.79453,61.1236,-11.2996,13.1031,-1.97802
-1.06708,-1.82083,1.95106,4.63842,0.904097,-0.255656,0.106205,-0.0879885,-0.00900711,0.106621,-0.0884054,-0.0462499,0.0278838,1236,994,46.4416,-9.16064,61.9761,-11.6787,13.2918,-2.03268
-0.375236,-1.81793,1.93482,4.6982,0.937241,-0.259482,0.107102,-0.0883845,-0.0117399,0.107804,-0.089087,-0.0597687,0.0282131,1243,994,46.9997,-9.53529,62.8421,-12.0453,13.5153,-2.08371
0.318152,-1.81443,1.91434,4.76746,0.972859,-0.274909,0.108938,-0.0886688,-0.0144018,0.109982,-0.0897129,-0.0723714,0.0296493,1250,994,47.6224,-9.93481,63.8479,-12.4425,13.7636,-2.14498
1.01233,-1.81027,1.89276,4.84704,0.999897,-0.321325,0.111487,-0.0889898,-0.0167391,0.112875,-0.0903779,-0.082733,0.029593,1257,994,48.2675,-10.216,65.0156,-12.7744,14.0241,-2.21948
1.7072,-1.80623,1.8705,4.90968,1.02342,-0.345682,0.114711,-0.0893658,-0.0183789,0.116353,-0.0910077,-0.0891033,0.0312394,1264,994,48.7961,-10.4176,65.9856,-13.1205,14.295,-2.29113
2.40726,-1.80369,1.82939,4.96341,1.04487,-0.362129,0.118117,-0.0896293,-0.0198461,0.119996,-0.0915082,-0.0943931,0.0333484,1271,994,49.2519,-10.6102,66.9336,-13.3949,14.6496,-2.32192
3.11485,-1.80186,1.7605,5.00926,1.06119,-0.359219,0.121668,-0.0899599,-0.0211118,0.123754,-0.0920455,-0.098466,0.0337823,1278,994,49.6748,-10.7333,67.8901,-13.6118,15.124,-2.32416
3.82223,-1.79832,1.69513,5.06819,1.0706,-0.318859,0.125159,-0.0904404,-0.0220077,0.127383,-0.092664,-0.100693,0.0337598,1285,994,50.328,-10.8605,68.9289,-13.738,15.5921,-2.36368
4.51663,-1.79487,1.68372,5.17487,1.09022,-0.345331,0.127501,-0.0911648,-0.022822,0.129858,-0.0935213,-0.102892,0.0348411,1292,994,51.29,-11.0776,70.3501,-13.9787,15.8503,-2.42805
5.20128,-1.7921,1.71262,5.306,1.10611,-0.439734,0.128117,-0.09202,-0.0234377,0.130585,-0.0944878,-0.104902,0.0342258,1299,994,52.3186,-11.2178,71.9624,-14.1887,15.9534,-2.49831
5.8852,-1.79016,1.74589,5.45347,1.14161,-0.504533,0.126787,-0.0930599,-0.0238889,0.129353,-0.0956258,-0.106998,0.0344695,1306,994,53.5857,-11.5441,73.6965,-14.6232,16.0464,-2.55328
6.57876,-1.78751,1.74316,5.5828,1.16592,-0.542324,0.124164,-0.0947493,-0.0243705,0.126844,-0.0974295,-0.109538,0.0365489,1313,994,54.7354,-11.7516,75.3553,-14.9519,16.2925,-2.6051
7.28067,-1.78577,1.70999,5.66924,1.18113,-0.560579,0.121016,-0.0966581,-0.0250196,0.123855,-0.0994969,-0.112978,0.0387168,1320,994,55.5015,-11.8493,76.6682,-15.1753,16.6694,-2.62291
7.97956,-1.78385,1.69063,5.73175,1.21319,-0.613754,0.117348,-0.0987769,-0.0259278,0.120415,-0.101844,-0.117741,0.040798,1327,994,55.9323,-12.1938,77.7261,-15.4974,16.9983,-2.65139
8.67139,-1.78176,1.70037,5.77461,1.26173,-0.674374,0.112722,-0.101183,-0.0274537,0.116189,-0.10465,-0.125633,0.0394408,1334,994,56.1464,-12.6504,78.4788,-16.0658,17.2172,-2.6975
9.36144,-1.77825,1.71864,5.82884,1.2914,-0.744553,0.106868,-0.104069,-0.0297663,0.110988,-0.108189,-0.137538,0.0384773,1341,994,56.4473,-12.9736,79.3348,-16.4028,17.4094,-2.77758
10.0532,-1.77526,1.73214,5.90405,1.32332,-0.831985,0.100421,-0.107329,-0.0327021,0.105447,-0.112355,-0.152499,0.0378918,1348,994,56.9067,-13.3274,80.4549,-16.7332,17.6285,-2.84441
10.7479,-1.77196,1.73632,5.97987,1.35916,-0.928326,0.0939014,-0.11088,-0.0362374,0.100125,-0.117103,-0.170078,0.038856,1355,994,57.3426,-13.7006,81.6334,-17.1218,17.8932,-2.91304
11.445,-1.76841,1.73297,6.03597,1.40754,-1.02937,0.087512,-0.113665,-0.0395625,0.0950125,-0.121165,-0.187363,0.0391067,1362,994,57.5636,-14.165,82.6448,-17.6783,18.1961,-2.98289
12.1435,-1.76456,1.72677,6.08395,1.46888,-1.13482,0.0813525,-0.115369,-0.0427225,0.09023,-0.124246,-0.20488,0.0377344,1369,994,57.6869,-14.727,83.5917,-18.4087,18.5185,-3.05779
12.8414,-1.76158,1.72413,6.15321,1.54164,-1.21494,0.075248,-0.115804,-0.0461801,0.0858248,-0.126381,-0.225151,0.0380417,1376,994,58.0896,-15.4325,84.7244,-19.2316,18.8341,-3.11618
13.5388,-1.75947,1.72565,6.20867,1.6066,-1.25601,0.0680191,-0.114591,-0.0497121,0.0806751,-0.127247,-0.249291,0.0389724,1383,994,58.4629,-16.0741,85.6599,-19.961,19.1407,-3.15841
14.236,-1.75769,1.72961,6.26422,1.66744,-1.32181,0.0595071,-0.111717,-0.052469,0.0743063,-0.126516,-0.274914,0.0383169,1390,994,58.7654,-16.6684,86.6195,-20.6316,19.4452,-3.19499
14.9356,-1.75643,1.72643,6.30724,1.72336,-1.41547,0.0494798,-0.106878,-0.0540551,0.0663477,-0.123746,-0.302475,0.0376815,1397,994,58.8607,-17.2109,87.5106,-21.221,19.7865,-3.21736
15.6378,-1.75497,1.71583,6.3515,1.78525,-1.50824,0.0380818,-0.0994238,-0.0538554,0.0566637,-0.118006,-0.332244,0.0386509,1404,994,58.9664,-17.8022,88.4478,-21.8853,20.1658,-3.23993
16.3414,-1.75232,1.70228,6.40535,1.84997,-1.58986,0.0254971,-0.0885859,-0.0516311,0.0453939,-0.108483,-0.367826,0.044628,1411,994,59.1957,-18.456,89.491,-22.5751,20.565,-3.28591
-41.6606,-2.6368,2.39356,0.103076,0.218531,-0.481002,0.117171,-0.0480975,0.0103956,0.117822,-0.0487488,0.0625727,0.0383321,816,1001,0.294758,-2.23451,17.737,-1.2653,15.5725,0.871947
-40.9898,-2.63411,2.34951,0.177839,0.207933,-0.47484,0.119076,-0.0487822,0.00977878,0.119644,-0.04935,0.0579947,0.0359051,823,1001,1.08477,-2.10153,18.3661,-1.21491,15.4656,0.835413
-40.3207,-2.63208,2.31955,0.243547,0.20466,-0.488193,0.120551,-0.0497662,0.00911757,0.121038,-0.0502529,0.0533297,0.0315345,830,1001,1.74606,-2.0363,18.9013,-1.23443,15.3106,0.80635
-39.6531,-2.62919,2.3016,0.303966,0.211986,-0.496471,0.121535,-0.0508951,0.0085507,0.121958,-0.0513181,0.0494278,0.0299073,837,1001,2.35922,-2.10789,19.3322,-1.3658,15.1158,0.753251
-38.9845,-2.62627,2.27947,0.369669,0.219372,-0.489198,0.121831,-0.0520185,0.00813218,0.12221,-0.0523981,0.0466415,0.0307952,844,1001,3.05342,-2.17745,19.8052,-1.50643,14.9444,0.701622
-38.3148,-2.62364,2.25317,0.451328,0.220666,-0.466599,0.121566,-0.0530227,0.0078736,0.12192,-0.0533771,0.0449763,0.0306288,851,1001,3.94102,-2.18905,20.4296,-1.57593,14.7963,0.658143
-37.6458,-2.62027,2.23376,0.539319,0.214217,-0.441789,0.120799,-0.0538765,0.00780673,0.121148,-0.0542247,0.0445742,0.0307361,858,1001,4.89877,-2.14253,21.0949,-1.5603,14.6284,0.595656
-36.9777,-2.61706,2.22185,0.622186,0.208908,-0.465216,0.119409,-0.0545978,0.00798534,0.119775,-0.0549635,0.0457627,0.0306041,865,1001,5.71805,-2.11354,21.7948,-1.52795,14.4381,0.533247
-36.3095,-2.61384,2.2118,0.706346,0.20841,-0.474096,0.117814,-0.0552404,0.00835151,0.118216,-0.0556425,0.0481104,0.0314467,872,1001,6.57493,-2.14178,22.4759,-1.54754,14.2476,0.469598
-35.6424,-2.61062,2.21079,0.789764,0.205266,-0.441348,0.116271,-0.0558816,0.00890753,0.116731,-0.0563413,0.0515584,0.0319369,879,1001,7.49697,-2.10505,23.0304,-1.60146,14.0286,0.40181
-34.9776,-2.60816,2.22499,0.873024,0.202118,-0.423628,0.114909,-0.0565025,0.00960132,0.115445,-0.0570386,0.0557807,0.0326651,886,1001,8.39063,-2.06633,23.5654,-1.64114,13.757,0.34316
-34.3102,-2.6066,2.22566,0.946198,0.195798,-0.407705,0.113553,-0.0571434,0.0104234,0.114187,-0.0577775,0.060763,0.0325782,893,1001,9.17479,-1.97699,24.0629,-1.6389,13.5454,0.30982
-33.6403,-2.60515,2.21358,1.0137,0.185774,-0.412497,0.112286,-0.0578265,0.0113866,0.113044,-0.0585853,0.0665402,0.0335047,900,1001,9.86106,-1.84692,24.6051,-1.58108,13.3911,0.284967
-32.9688,-2.60377,2.19512,1.08376,0.176507,-0.415508,0.11145,-0.0585635,0.0124861,0.112363,-0.0594756,0.0729204,0.0344846,907,1001,10.5763,-1.72072,25.2024,-1.53165,13.269,0.264607
-32.2985,-2.60081,2.18571,1.1438,0.174207,-0.428067,0.111205,-0.0593865,0.0137034,0.112299,-0.0604802,0.0796482,0.0341157,914,1001,11.1683,-1.68961,25.6901,-1.56651,13.1184,0.206399
-31.6296,-2.59742,2.18628,1.19315,0.179366,-0.464954,0.111469,-0.0603335,0.0149632,0.112762,-0.061627,0.0862302,0.0332684,921,1001,11.6023,-1.75513,26.0887,-1.66326,12.9356,0.134471
-30.9594,-2.59422,2.18115,1.2506,0.184272,-0.462282,0.112267,-0.0614243,0.0161655,0.113759,-0.0629161,0.092017,0.0324771,928,1001,12.1936,-1.82609,26.5161,-1.76126,12.7824,0.0692248
-30.2863,-2.5922,2.1623,1.32882,0.185692,-0.435859,0.113706,-0.0626402,0.017258,0.115379,-0.0643133,0.0966428,0.0318304,935,1001,13.0458,-1.83754,27.1674,-1.82554,12.6904,0.0355994
-29.6116,-2.58997,2.13723,1.41277,0.186085,-0.41157,0.115608,-0.0639476,0.0182759,0.117449,-0.0657889,0.100412,0.0300735,942,1001,13.9531,-1.82137,27.9146,-1.89682,12.6301,0.000233746
-28.9357,-2.58721,2.1076,1.48887,0.180436,-0.399303,0.117525,-0.0653332,0.0192274,0.119524,-0.067333,0.103639,0.0280351,949,1001,14.7549,-1.74176,28.6328,-1.90749,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,1.56627,0.175114,-0.40061,0.119098,-0.0667318,0.0200957,0.121247,-0.0688801,0.1065,0.0290586,956,1001,15.5429,-1.66419,29.4203,-1.91305,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,1.64873,0.17398,-0.415165,0.120367,-0.0680971,0.0208415,0.122644,-0.0703744,0.108834,0.0315677,963,1001,16.3566,-1.66172,30.2805,-1.91506,12.5736,-0.115354
-26.9037,-2.58036,2.00995,1.72679,0.175268,-0.416925,0.121483,-0.06941,0.0214075,0.123855,-0.0717813,0.110318,0.0331234,970,1001,17.1483,-1.68485,31.0791,-1.94443,12.5681,-0.142311
-26.2278,-2.57822,1.99035,1.80706,0.177676,-0.413037,0.122192,-0.0706573,0.0217686,0.124618,-0.073084,0.111018,0.031579,977,1001,17.9735,-1.71578,31.85,-2.0011,12.5226,-0.177979
-25.5516,-2.5756,1.97064,1.89324,0.178558,-0.406294,0.122193,-0.0718428,0.0220144,0.124659,-0.0743091,0.111566,0.0295763,984,1001,18.8647,-1.70981,32.6843,-2.07449,12.4847,-0.223925
-24.8751,-2.57212,1.95209,1.98509,0.182922,-0.400807,0.121581,-0.0726168,0.0223031,0.12411,-0.0751454,0.112889,0.0272751,991,1001,19.8112,-1.74442,33.5829,-2.19823,12.4495,-0.288394
-24.1987,-2.56838,1.9364,2.07471,0.191271,-0.413368,0.120682,-0.0734471,0.0225618,0.12327,-0.0760348,0.114193,0.0279046,998,1001,20.6968,-1.82898,34.491,-2.35393,12.4103,-0.3598
-23.5236,-2.56554,1.92944,2.15913,0.197374,-0.420889,0.119691,-0.0742862,0.0227982,0.122334,-0.0769297,0.115435,0.0296293,1005,1001,21.5377,-1.88652,35.3094,-2.47708,12.3438,-0.416286
-22.8488,-2.5629,1.92613,2.2402,0.20511,-0.440245,0.118815,-0.0750276,0.0230024,0.121508,-0.0777198,0.116509,0.0319073,1012,1001,22.3183,-1.97468,36.1097,-2.59524,12.2701,-0.469957
-22.1708,-2.56104,1.90867,2.3209,0.214934,-0.440927,0.118364,-0.0750783,0.0229776,0.121055,-0.0777702,0.116621,0.0350129,1019,1001,23.1314,-2.06051,36.9335,-2.74575,12.2597,-0.500726
-21.4892,-2.55819,1.87468,2.40354,0.217137,-0.397638,0.118328,-0.0747413,0.0231724,0.12107,-0.0774836,0.117792,0.0388703,1026,1001,24.0549,-2.03708,37.7672,-2.87973,12.3222,-0.544637
-20.8066,-2.55543,1.83892,2.48501,0.212303,-0.36888,0.117909,-0.0743339,0.0232118,0.120672,-0.0770968,0.118474,0.0422474,1033,1001,24.936,-2.03615,38.6325,-2.83273,12.3992,-0.585661
-19.4466,-2.55039,1.79913,2.66469,0.197803,-0.292649,0.115868,-0.0732437,0.0241038,0.118892,-0.0762676,0.1248,0.0444349,1047,1001,26.9118,-1.95359,40.4036,-2.73217,12.4493,-0.672329
-18.7663,-2.55006,1.78142,2.72046,0.211555,-0.409258,0.114978,-0.0725774,0.0246547,0.118165,-0.0757642,0.128544,0.0408922,1054,1001,27.2145,-2.32458,41.2259,-2.59048,12.4767,-0.670677
-18.0902,-2.54784,1.78629,2.78547,0.203454,-0.516591,0.113741,-0.0719602,0.0253186,0.117131,-0.0753502,0.133104,0.0399914,1061,1001,27.6297,-2.40668,42.042,-2.3346,12.4217,-0.719255
-16.7319,-2.53942,1.77211,3.0568,0.184423,-0.575407,0.11047,-0.0708502,0.0261394,0.114163,-0.0745432,0.140355,0.0450622,1075,1001,30.2416,-1.94972,44.9602,-2.53503,12.429,-0.888962
-16.0533,-2.53608,1.77028,3.16566,0.253385,-0.418145,0.108591,-0.0704991,0.0263694,0.112393,-0.074301,0.143193,0.0479369,1082,1001,31.6814,-2.51139,45.8068,-3.56388,12.4227,-0.957973
-15.3791,-2.53445,1.79194,3.17028,0.301353,-0.39758,0.106684,-0.0702099,0.0265281,0.110576,-0.0741025,0.145698,0.0474729,1089,1001,31.7501,-2.95526,45.7366,-4.17998,12.3303,-1.00194
-14.7038,-2.53099,1.80973,3.1743,0.330615,-0.396682,0.105254,-0.0703036,0.0264859,0.109163,-0.0742124,0.146523,0.0441002,1096,1001,31.7689,-3.22705,45.717,-4.60271,12.2605,-1.08247
-14.0277,-2.52812,1.82506,3.22463,0.35088,-0.32204,0.104983,-0.0700401,0.0265393,0.108918,-0.0739758,0.147225,0.0413323,1103,1001,32.4297,-3.41833,46.0665,-4.93911,12.2079,-1.14954
-13.3463,-2.52637,1.81782,3.27897,0.382044,-0.291741,0.105808,-0.0697702,0.0263657,0.109682,-0.0736439,0.14588,0.0385236,1110,1001,33.0305,-3.71214,46.6314,-5.34572,12.2526,-1.1823
-11.9871,-2.52549,1.82594,3.52408,0.433013,-0.331426,0.108076,-0.0704058,0.0255945,0.111674,-0.0740036,0.139653,0.0411419,1124,1001,35.4002,-4.31351,49.2778,-5.81371,12.2739,-1.20337
-11.3084,-2.52374,1.83661,3.60092,0.458906,-0.324529,0.109359,-0.070943,0.0249696,0.112753,-0.0743371,0.135101,0.0420416,1131,1001,36.1763,-4.64299,50.0694,-6.07103,12.2694,-1.24447
-10.6307,-2.5218,1.85381,3.67776,0.482814,-0.268138,0.110916,-0.0714574,0.0244261,0.114131,-0.0746722,0.130862,0.0428801,1138,1001,37.0681,-5.0404,50.7632,-6.25006,12.2461,-1.29267
-9.95237,-2.51977,1.86998,3.73993,0.513197,-0.149998,0.112689,-0.0722083,0.0239711,0.115746,-0.0752655,0.126852,0.041075,1145,1001,37.9557,-5.47305,51.2186,-6.56161,12.2343,-1.34242
-9.27503,-2.51736,1.89208,3.80373,0.554664,-0.037129,0.113962,-0.0732673,0.0236366,0.1169,-0.0762052,0.12366,0.0381715,1152,1001,38.8502,-6.00287,51.6873,-7.01699,12.2061,-1.4027
-8.59432,-2.51179,1.90092,3.90928,0.603247,-0.146768,0.114407,-0.0744205,0.0229471,0.117156,-0.0771691,0.119213,0.0370859,1159,1001,39.6409,-6.39695,53.006,-7.70773,12.2385,-1.52306
-7.91605,-2.50792,1.92226,3.99234,0.635065,-0.184951,0.114511,-0.0758111,0.0221685,0.117059,-0.0783592,0.114438,0.0377593,1166,1001,40.3703,-6.64428,53.9344,-8.19893,12.2282,-1.6137
-7.23513,-2.50714,1.93351,4.07586,0.665634,-0.207074,0.114179,-0.0773501,0.0216044,0.116586,-0.0797569,0.110942,0.0374251,1173,1001,41.1399,-6.83825,54.8891,-8.65497,12.2657,-1.6345
-6.55345,-2.50571,1.94327,4.14032,0.693398,-0.18405,0.113102,-0.0791532,0.0205791,0.11528,-0.0813313,0.105449,0.0370522,1180,1001,41.8231,-7.07627,55.5895,-9.0435,12.3167,-1.66838
-5.87167,-2.50277,1.95434,4.19555,0.719131,-0.182231,0.111988,-0.0807651,0.0194804,0.113937,-0.0827141,0.0997207,0.0363511,1187,1001,42.3606,-7.36337,56.2302,-9.36225,12.3699,-1.73451
-5.19197,-2.49865,1.97613,4.25853,0.74783,-0.185969,0.111051,-0.0823497,0.0179678,0.112706,-0.0840048,0.091857,0.0348132,1194,1001,42.9634,-7.66902,56.9256,-9.75159,12.3876,-1.83022
-4.51031,-2.49629,1.99111,4.32197,0.776765,-0.202744,0.110609,-0.0835964,0.0158692,0.111897,-0.0848846,0.0809978,0.0326281,1201,1001,43.5371,-7.97044,57.6799,-10.1034,12.44,-1.88592
-3.82074,-2.49542,1.97414,4.40357,0.815948,-0.221086,0.110124,-0.0844028,0.0131859,0.111014,-0.0852925,0.0673737,0.032748,1208,1001,44.2864,-8.3113,58.7585,-10.5822,12.6283,-1.89549
-3.12741,-2.49408,1.9434,4.48168,0.861719,-0.237536,0.109459,-0.0849674,0.0105184,0.110026,-0.0855348,0.0538901,0.0335625,1215,1001,45.0018,-8.74156,59.8595,-11.1132,12.8796,-1.90831
-2.43394,-2.49259,1.91432,4.55966,0.89297,-0.265484,0.109083,-0.0852257,0.00782414,0.109398,-0.0855402,0.0401798,0.0348541,1222,1001,45.6857,-9.03975,60.9771,-11.4699,13.1319,-1.925
-1.74194,-2.4912,1.89362,4.62636,0.926654,-0.242358,0.108638,-0.0855985,0.00508222,0.108771,-0.0857314,0.0261413,0.0387409,1229,1001,46.3832,-9.37646,61.8784,-11.8669,13.3582,-1.94361
-1.05307,-2.48864,1.888,4.67691,0.964529,-0.231677,0.108646,-0.0859201,0.0023533,0.108675,-0.0859486,0.0120928,0.0401161,1236,1001,46.8864,-9.81026,62.5784,-12.2806,13.5314,-1.99372
-0.363303,-2.48577,1.88062,4.73853,0.997083,-0.217396,0.109429,-0.0861801,-0.000195848,0.109429,-0.0861803,-0.00100122,0.0405312,1243,1001,47.5101,-10.1374,63.4039,-12.6964,13.7193,-2.04952
0.329099,-2.48139,1.86444,4.813,1.04432,-0.273706,0.110995,-0.086369,-0.00261176,0.111029,-0.0864036,-0.0132301,0.0366411,1250,1001,48.0808,-10.7051,64.5046,-13.1709,13.9504,-2.13274
1.02239,-2.47718,1.84671,4.90296,1.06555,-0.355743,0.113171,-0.0866232,-0.00464227,0.113279,-0.086731,-0.0232185,0.0344046,1257,1001,48.7388,-10.8781,65.8143,-13.4762,14.1954,-2.21149
1.71563,-2.4743,1.83119,4.97823,1.08249,-0.372884,0.116006,-0.0869685,-0.00585858,0.116175,-0.0871375,-0.0288316,0.0363212,1264,1001,49.4135,-11.0209,66.8797,-13.7285,14.4391,-2.26363
2.41403,-2.47267,1.79694,5.03208,1.09462,-0.388543,0.11895,-0.0872455,-0.00681181,0.119174,-0.0874703,-0.0329878,0.0381852,1271,1001,49.8725,-11.13,67.8005,-13.8786,14.7661,-2.28062
3.12112,-2.47152,1.73012,5.0808,1.10837,-0.36927,0.122046,-0.087622,-0.00749105,0.122313,-0.0878894,-0.0356675,0.0403569,1278,1001,50.3667,-11.2665,68.7573,-14.0268,15.2322,-2.27258
3.82847,-2.46843,1.66495,5.14119,1.12149,-0.31653,0.125216,-0.0881261,-0.00769772,0.125493,-0.0884035,-0.0360192,0.0422937,1285,1001,51.0665,-11.4168,69.7944,-14.2061,15.6995,-2.30563
4.52499,-2.4655,1.64523,5.22136,1.14325,-0.368758,0.127401,-0.0888019,-0.00778671,0.127681,-0.089082,-0.0359537,0.0442293,1292,1001,51.6918,-11.6178,71.0045,-14.4812,15.9912,-2.35668
5.21145,-2.46325,1.66717,5.35368,1.1675,-0.436702,0.12797,-0.0895091,-0.00764742,0.128238,-0.0897777,-0.0351062,0.045341,1299,1001,52.8008,-11.8273,72.6225,-14.7984,16.1224,-2.41277
5.89553,-2.46172,1.69998,5.5184,1.21664,-0.418353,0.126654,-0.0903131,-0.00737236,0.126904,-0.0905633,-0.0339269,0.0470422,1306,1001,54.4636,-12.388,74.4351,-15.3209,16.2174,-2.45892
6.58481,-2.45957,1.71406,5.64728,1.24436,-0.429417,0.124112,-0.0917039,-0.00716542,0.12435,-0.0919416,-0.0331528,0.0477274,1313,1001,55.6831,-12.5683,75.9915,-15.7617,16.3956,-2.50944
9.36735,-2.44948,1.69046,5.91174,1.39686,-0.706263,0.108151,-0.0991873,-0.0097665,0.10861,-0.0996463,-0.0469655,0.0449284,1341,1001,57.3773,-14.133,80.256,-17.4247,17.5089,-2.7044
10.0625,-2.44706,1.69124,5.99063,1.45524,-0.805325,0.102283,-0.101987,-0.0119248,0.102976,-0.102681,-0.0581144,0.042614,1348,1001,57.8385,-14.6669,81.4784,-18.1042,17.7796,-2.75398
10.7607,-2.4438,1.68237,6.06572,1.49133,-0.91212,0.0962735,-0.105021,-0.0146223,0.0973301,-0.106077,-0.0721366,0.0447262,1355,1001,58.236,-15.0559,82.7129,-18.4723,18.0972,-2.81661
11.4612,-2.44004,1.6665,6.11613,1.54638,-1.02034,0.0903561,-0.107366,-0.0170354,0.0918131,-0.108823,-0.0853203,0.0460089,1362,1001,58.3779,-15.6102,83.7221,-19.0761,18.451,-2.88628
12.1627,-2.43573,1.64918,6.17173,1.6172,-1.15129,0.0845976,-0.108702,-0.0192559,0.0864971,-0.110601,-0.0983293,0.0453497,1369,1001,58.5035,-16.2876,84.8207,-19.8827,18.8185,-2.96671
12.8626,-2.43258,1.63992,6.2568,1.69382,-1.26189,0.0788594,-0.108856,-0.0218148,0.0813612,-0.111357,-0.114185,0.0445689,1376,1001,58.9757,-17.0028,86.1781,-20.7617,19.1611,-3.0266
13.5612,-2.43057,1.63731,6.34459,1.76835,-1.34315,0.0719446,-0.107284,-0.0245215,0.075239,-0.110579,-0.133548,0.0439938,1383,1001,59.5544,-17.7253,87.5111,-21.5853,19.4846,-3.066
14.2587,-2.42853,1.64032,6.4141,1.83767,-1.39701,0.0636599,-0.103917,-0.0266547,0.0677974,-0.108055,-0.153998,0.042426,1390,1001,60.0267,-18.4629,88.6073,-22.3039,19.793,-3.10857
14.9582,-2.4281,1.63829,6.46759,1.91396,-1.46439,0.053665,-0.0982657,-0.0278209,0.0585992,-0.1032,-0.175531,0.0397282,1397,1001,60.2978,-19.1922,89.5751,-23.1306,20.1298,-3.11528
15.6606,-2.42715,1.62726,6.52131,1.97946,-1.53147,0.0419717,-0.0894773,-0.0275781,0.0475232,-0.0950287,-0.198644,0.0422393,1404,1001,60.5684,-19.82,90.5862,-23.8393,20.5109,-3.12866
-41.6552,-3.29098,2.35853,0.0765686,0.26119,-0.52559,0.121999,-0.0479358,0.0109697,0.122704,-0.048641,0.0641976,0.0375614,816,1008,-0.0578287,-2.73803,17.6974,-1.86633,15.6968,0.656337
-40.9846,-3.28788,2.31634,0.154449,0.246389,-0.513719,0.122717,-0.0483737,0.0104907,0.123358,-0.0490145,0.061012,0.0352004,823,1008,0.773909,-2.5555,18.3366,-1.79076,15.5826,0.608773
-40.3157,-3.28601,2.28741,0.237085,0.236655,-0.519759,0.123148,-0.0491104,0.00993053,0.123718,-0.049681,0.0573956,0.0314926,830,1008,1.62508,-2.41758,19.0217,-1.74898,15.4237,0.581646
-39.6466,-3.28407,2.26029,0.3082,0.24126,-0.511031,0.123214,-0.0500138,0.00943079,0.123726,-0.0505257,0.0542278,0.0287209,837,1008,2.3789,-2.45121,19.5574,-1.84555,15.2648,0.552175
-38.9778,-3.2821,2.23745,0.377981,0.253199,-0.477134,0.12272,-0.0509466,0.00904881,0.12319,-0.0514168,0.0519171,0.0287577,844,1008,3.16101,-2.55511,20.014,-2.04016,15.0962,0.520101
-38.3097,-3.27987,2.22117,0.448182,0.258637,-0.44147,0.121785,-0.0517966,0.00882022,0.122232,-0.0522436,0.0506391,0.02927,851,1008,3.95087,-2.6066,20.454,-2.15947,14.9089,0.479513
-37.6422,-3.27708,2.21094,0.521973,0.256642,-0.445,0.120445,-0.0525276,0.00879877,0.120892,-0.0529741,0.0506935,0.030032,858,1008,4.7108,-2.6056,21.0032,-2.17104,14.705,0.424661
-36.974,-3.27473,2.19849,0.601965,0.254477,-0.470231,0.118571,-0.0531564,0.00903836,0.119046,-0.0536308,0.0524388,0.0303551,865,1008,5.49679,-2.61222,21.6799,-2.15127,14.5169,0.379867
-36.3052,-3.27185,2.18469,0.689817,0.254203,-0.491972,0.11661,-0.0537199,0.00947033,0.117135,-0.0542448,0.0553724,0.0316854,872,1008,6.36962,-2.64612,22.4413,-2.15595,14.3411,0.324558
-35.6373,-3.26962,2.17897,0.77684,0.250636,-0.451183,0.114732,-0.0542872,0.0100997,0.115333,-0.0548885,0.0594728,0.0325277,879,1008,7.34345,-2.60044,23.0329,-2.19014,14.1406,0.279424
-34.9711,-3.26697,2.18478,0.859909,0.243716,-0.413891,0.113122,-0.0548498,0.0108816,0.113824,-0.0555518,0.0644233,0.0337655,886,1008,8.27002,-2.51247,23.5558,-2.20874,13.902,0.220385
-34.3032,-3.26573,2.18311,0.929181,0.234226,-0.393749,0.111675,-0.055443,0.0118007,0.112504,-0.0562721,0.0701489,0.0337574,893,1008,9.0211,-2.38033,24.0136,-2.17679,13.6997,0.194612
-33.6337,-3.26497,2.17376,0.99176,0.223442,-0.389123,0.110455,-0.0560859,0.0128583,0.111442,-0.0570728,0.0766032,0.0342678,900,1008,9.67342,-2.2302,24.475,-2.11486,13.5347,0.182576
-32.9632,-3.26316,2.16134,1.05546,0.218502,-0.410104,0.109715,-0.0567894,0.0140545,0.110893,-0.0579673,0.0836206,0.0349085,907,1008,10.2896,-2.16585,25.0225,-2.09905,13.3889,0.149383
-32.2947,-3.25955,2.16222,1.11568,0.219329,-0.442536,0.109587,-0.0575887,0.015386,0.110991,-0.058993,0.0910165,0.0339557,914,1008,10.8471,-2.17993,25.514,-2.16463,13.1979,0.0721703
-31.6259,-3.25603,2.163,1.16961,0.225372,-0.475649,0.110013,-0.0585308,0.01678,0.111668,-0.0601851,0.0982735,0.0338438,921,1008,11.3359,-2.2579,25.9502,-2.27345,13.0143,-0.00303064
