 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.43047,-3.14233,1.72553,-0.0326372,-0.0462588,0.0124405,0.000377824,-0.000140052,-2.05155e-05,0.000378636,-0.000140863,-0.0395321,0.00938888,1271,1008,-0.298731,0.480273,14.6816,-1.72523,15.0397,-2.20924
3.13201,-3.14123,1.68128,-0.0328131,-0.0470886,0.00762288,0.000349657,-0.00014641,-3.93788e-05,0.000352764,-0.000149516,-0.078725,0.00892475,1278,1008,-0.31231,0.501537,15.0618,-1.73054,15.4148,-2.21276
3.83655,-3.139,1.62747,-0.0329608,-0.0472771,0.00518422,0.000315674,-0.000148131,-5.84338e-05,0.000322923,-0.00015538,-0.123419,0.00865464,1285,1008,-0.319661,0.511414,15.4852,-1.75841,15.8363,-2.23562
4.53596,-3.13693,1.59644,-0.0329862,-0.0473923,0.00736198,0.000286872,-0.000144684,-6.87223e-05,0.000297552,-0.000155364,-0.154164,0.0084843,1292,1008,-0.314024,0.514206,15.8192,-1.78942,16.1737,-2.26524
5.2265,-3.13617,1.6025,-0.0323162,-0.0479752,0.0101927,0.000255811,-0.000137178,-6.88171e-05,0.000267513,-0.00014888,-0.168437,0.00853225,1299,1008,-0.299642,0.524307,16.0177,-1.80703,16.3691,-2.28369
5.91424,-3.13377,1.62131,-0.0315979,-0.0485624,0.0120467,0.000208771,-0.000125771,-6.44667e-05,0.000220764,-0.000137764,-0.18393,0.00865934,1306,1008,-0.287226,0.530815,16.1743,-1.86041,16.5207,-2.34205
6.60188,-3.13107,1.64214,-0.0312399,-0.0490947,0.0117121,0.000164121,-0.000108829,-6.31747e-05,0.000178034,-0.000122742,-0.216766,0.00893339,1313,1008,-0.284091,0.535571,16.3297,-1.91933,16.6718,-2.40751
7.29441,-3.1273,1.6457,-0.0310531,-0.0491214,0.0111108,0.000138963,-8.75037e-05,-6.28297e-05,0.000155226,-0.000103767,-0.253287,0.00870209,1320,1008,-0.283369,0.527988,16.561,-1.99111,16.9004,-2.48754
7.99057,-3.12399,1.63714,-0.0311835,-0.0493924,0.0109875,0.000129828,-6.31284e-05,-5.59507e-05,0.000144878,-7.81784e-05,-0.262766,0.00875611,1327,1008,-0.284602,0.523857,16.8452,-2.04657,17.1857,-2.55269
8.6856,-3.12165,1.63476,-0.0312508,-0.049918,0.00875035,0.000129034,-4.01382e-05,-4.79543e-05,0.000141682,-5.27859e-05,-0.257874,0.00865277,1334,1008,-0.290787,0.529051,17.1155,-2.08745,17.4537,-2.60031
9.3808,-3.11976,1.63364,-0.0310431,-0.0498797,0.00633491,0.000134228,-2.19421e-05,-4.48954e-05,0.000146214,-3.39286e-05,-0.260901,0.0088338,1341,1008,-0.294742,0.527312,17.3915,-2.12445,17.7244,-2.63917
10.0794,-3.11801,1.62142,-0.0308959,-0.0492839,0.00475143,0.000142778,-8.10599e-06,-4.53731e-05,0.000155371,-2.06993e-05,-0.270736,0.00859172,1348,1008,-0.297161,0.519499,17.7185,-2.15959,18.0478,-2.67023
10.7795,-3.11489,1.60576,-0.0312779,-0.0487697,0.00842312,0.000156724,2.46564e-06,-5.20742e-05,0.000172658,-1.34677e-05,-0.296928,0.00838886,1355,1008,-0.290897,0.514725,18.055,-2.22515,18.393,-2.7281
11.4812,-3.11143,1.58598,-0.0316597,-0.0489413,0.0108248,0.000183274,1.32926e-05,-6.57889e-05,0.000205762,-9.19507e-06,-0.329365,0.00846304,1362,1008,-0.287923,0.51661,18.4177,-2.28784,18.7626,-2.79133
12.1841,-3.10782,1.56379,-0.0319635,-0.0495183,0.00950897,0.000215364,2.60446e-05,-8.30422e-05,0.000246627,-5.21819e-06,-0.360057,0.00850536,1369,1008,-0.294118,0.521927,18.8035,-2.34583,19.15,-2.85656
12.8855,-3.10501,1.54934,-0.0317901,-0.0503372,0.00482244,0.000239579,3.86337e-05,-9.61456e-05,0.00027817,4.25352e-08,-0.381697,0.00868069,1376,1008,-0.30469,0.529162,19.175,-2.38598,19.5138,-2.90854
13.5852,-3.10306,1.54312,-0.0313745,-0.050759,0.000860471,0.000255656,4.82089e-05,-9.79502e-05,0.000294596,9.26921e-06,-0.378389,0.00873835,1383,1008,-0.310993,0.531716,19.5223,-2.41584,19.852,-2.94624
14.2834,-3.10086,1.54404,-0.0308383,-0.0510115,-0.00183412,0.000261903,5.5485e-05,-9.1304e-05,0.000296493,2.08951e-05,-0.362136,0.00863558,1390,1008,-0.312729,0.530765,19.8482,-2.45441,20.1691,-2.99209
14.983,-3.10023,1.54189,-0.0305507,-0.0510152,-0.00238372,0.000253319,6.333e-05,-8.26658e-05,0.000284252,3.23976e-05,-0.358057,0.00819446,1397,1008,-0.311145,0.530452,20.1891,-2.46598,20.5065,-3.00418
15.6855,-3.09914,1.53094,-0.0305592,-0.0514757,0.00148172,0.000245991,7.20276e-05,-7.52383e-05,0.000274016,4.40022e-05,-0.356566,0.00824925,1404,1008,-0.300335,0.53666,20.5653,-2.48195,20.8874,-3.02185
16.39,-3.09694,1.51509,-0.0306873,-0.0520043,0.00378759,0.000248915,8.03911e-05,-6.39433e-05,0.00027043,5.88758e-05,-0.324575,0.00827978,1411,1008,-0.29495,0.545343,20.9701,-2.51922,21.2962,-3.06039
17.0955,-3.09368,1.49746,-0.0303908,-0.0522773,0.00417285,0.000243973,8.73805e-05,-4.26165e-05,0.000254819,7.65338e-05,-0.249228,0.00828748,1418,1008,-0.290621,0.551272,21.3966,-2.57957,21.7201,-3.12034
17.8024,-3.09026,1.47659,-0.0301276,-0.0522234,0.00379286,0.000225029,9.14651e-05,-1.65054e-05,0.000227038,8.94557e-05,-0.121149,0.00825987,1425,1008,-0.28875,0.54857,21.8449,-2.63956,22.1652,-3.18188
18.5126,-3.08736,1.44632,-0.0296516,-0.0523381,0.00399116,0.000203077,9.07118e-05,8.72927e-07,0.000203084,9.0705e-05,0.00776804,0.00829403,1432,1008,-0.283131,0.546363,22.3408,-2.68195,22.6564,-3.22857
19.2235,-3.08514,1.41594,-0.0290996,-0.0525377,0.005437,0.000180758,8.38946e-05,8.40991e-06,0.000181483,8.31699e-05,0.0859654,0.0082681,1439,1008,-0.273234,0.546538,22.8446,-2.71144,23.1559,-3.26123
19.933,-3.08361,1.39216,-0.0289064,-0.0523543,0.00743573,0.000158942,7.29969e-05,9.87911e-06,0.000160063,7.18759e-05,0.112984,0.00832968,1446,1008,-0.265337,0.545585,23.3252,-2.73623,23.6366,-3.28216
20.6432,-3.0814,1.36813,-0.0289384,-0.0522687,0.0114472,0.000142099,6.01332e-05,9.34393e-06,0.00014315,5.90815e-05,0.112082,0.0083738,1453,1008,-0.253892,0.544862,23.8103,-2.77426,24.1263,-3.31724
21.3525,-3.07839,1.34961,-0.0282929,-0.0526812,0.013544,0.000127924,4.48741e-05,1.12465e-05,0.00012942,4.33781e-05,0.132246,0.0083173,1460,1008,-0.241075,0.547821,24.2903,-2.82388,24.6016,-3.37142
22.0622,-3.07522,1.33146,-0.0277393,-0.053718,0.0143444,0.000108809,2.56336e-05,1.63312e-05,0.000111901,2.2542e-05,0.187095,0.00796544,1467,1008,-0.232843,0.558475,24.7773,-2.87066,25.0834,-3.42873
22.7723,-3.07218,1.31417,-0.0277419,-0.0541433,0.0114606,9.1196e-05,4.89527e-06,2.00066e-05,9.56084e-05,4.82854e-07,0.217073,0.00766241,1474,1008,-0.240778,0.564449,25.2666,-2.92164,25.5696,-3.48381
23.4834,-3.06976,1.29529,-0.0286347,-0.0540493,0.0083522,7.65194e-05,-1.22245e-05,2.22295e-05,8.17763e-05,-1.74814e-05,0.232216,0.00770164,1481,1008,-0.258277,0.564633,25.7611,-2.9641,26.0704,-3.52537
24.1953,-3.06744,1.27548,-0.0290693,-0.0539949,0.00609221,5.57016e-05,-2.3738e-05,2.58475e-05,6.33712e-05,-3.14075e-05,0.288449,0.00823896,1488,1008,-0.268828,0.566181,26.2713,-3.00511,26.5829,-3.56454
24.9069,-3.06462,1.25895,-0.029181,-0.0543192,0.00599526,4.11627e-05,-3.09754e-05,3.34477e-05,5.42844e-05,-4.40971e-05,0.373854,0.00825538,1495,1008,-0.269898,0.572489,26.7773,-3.05539,27.09,-3.61526
25.6195,-3.06102,1.24105,-0.0290006,-0.0544155,0.00745538,4.37484e-05,-3.2637e-05,4.02942e-05,6.10741e-05,-4.99628e-05,0.406083,0.00789211,1502,1008,-0.263512,0.576322,27.2987,-3.12424,27.6108,-3.68163
26.3322,-3.05781,1.22477,-0.0288722,-0.0543456,0.0111738,4.47373e-05,-2.95236e-05,4.428e-05,6.53943e-05,-5.01806e-05,0.436497,0.00779766,1509,1008,-0.250939,0.574104,27.8188,-3.18411,28.133,-3.74044
27.0459,-3.05471,1.20741,-0.0289363,-0.0541604,0.0138442,4.12286e-05,-2.53493e-05,4.16455e-05,6.12548e-05,-4.53755e-05,0.448229,0.00795613,1516,1008,-0.243271,0.5666,28.3504,-3.23793,28.6677,-3.79646
27.7609,-3.05272,1.1874,-0.0289145,-0.0550995,0.0157319,5.08546e-05,-1.78306e-05,3.21989e-05,6.35884e-05,-3.05644e-05,0.376597,0.00828927,1523,1008,-0.236993,0.574656,28.9026,-3.25946,29.2212,-3.82858
28.4767,-3.05089,1.16682,-0.0285449,-0.0557766,0.0146164,6.6087e-05,-2.45404e-06,2.19794e-05,7.25297e-05,-8.8967e-06,0.285135,0.0084217,1530,1008,-0.236222,0.582648,29.4716,-3.28132,29.785,-3.85693
29.1921,-3.0477,1.1497,-0.0283632,-0.055946,0.0152788,8.09927e-05,1.97498e-05,1.25654e-05,8.34705e-05,1.7272e-05,0.194697,0.00829929,1537,1008,-0.232007,0.58111,30.031,-3.33483,30.3429,-3.91501
29.9048,-3.04689,1.14293,-0.0281207,-0.0557952,0.0183035,0.000101183,4.43348e-05,-3.79958e-06,0.000101436,4.40819e-05,-0.0664434,0.00872268,1544,1008,-0.220091,0.578492,30.5547,-3.35021,30.8665,-3.92839
30.6101,-3.04632,1.16254,-0.0282198,-0.0553999,0.0258649,0.000120342,6.92193e-05,-3.24232e-05,0.000136068,5.34933e-05,-0.451595,0.00854311,1551,1008,-0.197777,0.575518,30.9713,-3.37873,31.2903,-3.94834
31.3168,-3.04449,1.17929,-0.0279189,-0.0560086,0.0274942,0.000126316,9.45985e-05,-6.75057e-05,0.000179801,4.11137e-05,-0.670029,0.00943084,1558,1008,-0.18931,0.581685,31.4169,-3.41767,31.7339,-3.99299
32.0268,-3.04099,1.18682,-0.0279944,-0.0562603,0.0212057,0.000123656,0.000120886,-0.000102561,0.000224841,1.97003e-05,-0.778646,0.00878315,1565,1008,-0.208637,0.582813,31.9109,-3.48587,32.2232,-4.0679
32.7413,-3.03664,1.18206,-0.0277,-0.0567355,0.0145433,0.000122714,0.000148078,-0.000137674,0.000273653,-2.86053e-06,-0.831326,0.00783641,1572,1008,-0.225614,0.585242,32.4674,-3.56273,32.7709,-4.15496
33.456,-3.03399,1.17804,-0.0272391,-0.0562041,0.0124822,0.000113179,0.000174311,-0.000171408,0.000317857,-3.03673e-05,-0.873632,0.0077438,1579,1008,-0.227005,0.571707,33.0267,-3.61217,33.3236,-4.20738
34.1697,-3.03172,1.17931,-0.0271546,-0.0553442,0.0109709,9.39993e-05,0.000198292,-0.000200985,0.000353785,-6.14936e-05,-0.912327,0.0078128,1586,1008,-0.230453,0.553016,33.568,-3.65805,33.8627,-4.25423
34.8817,-3.0305,1.18774,-0.0270265,-0.0547894,0.00913811,7.63838e-05,0.000218252,-0.000224702,0.000382951,-8.83147e-05,-0.938288,0.00818751,1593,1008,-0.234532,0.546837,34.0888,-3.69114,34.3806,-4.28264
35.589,-3.02942,1.21261,-0.0268509,-0.0557739,0.00757749,5.70634e-05,0.000231266,-0.000240399,0.000399857,-0.000111527,-0.959202,0.00836261,1600,1008,-0.237325,0.562654,34.5504,-3.71821,34.8392,-4.31522
36.2986,-3.02864,1.23199,-0.0271602,-0.0567616,0.00738577,3.94718e-05,0.000234131,-0.000246273,0.00040161,-0.000128007,-0.973583,0.00787163,1607,1008,-0.240625,0.578556,35.0365,-3.73742,35.3284,-4.33926
37.0116,-3.02799,1.24232,-0.0275354,-0.0577368,0.00766757,2.63064e-05,0.00023025,-0.000245683,0.000394283,-0.000137726,-0.982107,0.00746994,1614,1008,-0.243088,0.596858,35.5667,-3.75285,35.8627,-4.35681
37.7236,-3.02683,1.25739,-0.0272306,-0.0577019,0.00495485,1.7482e-05,0.000227334,-0.000244325,0.00038831,-0.000143495,-0.988216,0.00685658,1621,1008,-0.24834,0.600485,36.0948,-3.78581,36.3857,-4.38661
38.4369,-3.02439,1.27015,-0.0270192,-0.0582372,0.00388599,2.67717e-05,0.000226485,-0.000249555,0.000395421,-0.000142164,-0.975711,0.00693538,1628,1008,-0.249354,0.60742,36.6384,-3.83638,36.9263,-4.44184
39.1527,-3.0212,1.27707,-0.0275305,-0.0588618,0.00558099,5.66322e-05,0.000218298,-0.000253893,0.000403915,-0.000128985,-0.939512,0.00754092,1635,1008,-0.248657,0.610292,37.2047,-3.89516,37.499,-4.50982
39.8679,-3.01786,1.28754,-0.0273248,-0.0587068,0.00634152,9.13689e-05,0.000211035,-0.000253297,0.00041147,-0.000109066,-0.901381,0.00797236,1642,1008,-0.243931,0.605794,37.7727,-3.967,38.0653,-4.5824
40.5854,-3.01506,1.29259,-0.0272216,-0.0583524,0.00787294,0.000138484,0.00020905,-0.000250875,0.000427111,-7.95773e-05,-0.85526,0.00801393,1649,1008,-0.237728,0.598979,38.3696,-4.0276,38.662,-4.64151
41.3037,-3.01283,1.29697,-0.0272868,-0.058003,0.0102006,0.000210168,0.000211792,-0.000257691,0.000468672,-4.67123e-05,-0.786974,0.00777966,1656,1008,-0.230575,0.5923,38.9751,-4.07644,39.2697,-4.68853
42.0237,-3.01173,1.29829,-0.0284408,-0.0580728,0.0148984,0.000313718,0.000219598,-0.000287346,0.000557832,-2.45155e-05,-0.704231,0.00790386,1663,1008,-0.226298,0.589898,39.5886,-4.09755,39.898,-4.71123
42.741,-3.01043,1.30904,-0.0293724,-0.0585229,0.0177578,0.000446242,0.000234584,-0.000342731,0.000699111,-1.82845e-05,-0.635652,0.00846123,1670,1008,-0.225661,0.592072,40.1749,-4.12259,40.4957,-4.74202
43.4584,-3.00835,1.32166,-0.0282678,-0.0593302,0.0150332,0.000617581,0.000258356,-0.000429685,0.000903683,-2.77459e-05,-0.58743,0.00880651,1677,1008,-0.223295,0.60072,40.7867,-4.16091,41.094,-4.78961
44.1765,-3.00586,1.3337,-0.0264738,-0.0599639,0.00954026,0.000828566,0.000291798,-0.000567391,0.00118785,-6.74826e-05,-0.564485,0.00856141,1684,1008,-0.223336,0.605294,41.4177,-4.20556,41.7029,-4.84509
-41.6469,-3.94499,2.30475,-0.0524948,-0.0343366,-0.0022227,0.000888378,-0.000290909,0.000441372,0.00103527,-0.000437805,0.321283,0.00971947,816,1015,-0.557164,0.378445,15.3677,0.788686,15.8943,0.44385
-40.977,-3.94162,2.2672,-0.0510073,-0.0346964,-0.0007963,0.000848309,-0.000362815,0.000432214,0.000986732,-0.000501238,0.309944,0.00961008,823,1015,-0.538828,0.382313,15.247,0.734862,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.0501025,-0.0352638,0.00330471,0.000785051,-0.000405524,0.000418762,0.000917588,-0.000538062,0.306523,0.00928045,830,1015,-0.522139,0.388066,15.0978,0.718084,15.6135,0.365769
-39.6372,-3.93932,2.2006,-0.0497062,-0.0353685,0.00439641,0.000720529,-0.000424802,0.0003924,0.00084207,-0.000546343,0.300368,0.00876088,837,1015,-0.515762,0.385727,14.9713,0.721082,15.4856,0.364657
-38.9676,-3.93859,2.17337,-0.0497537,-0.035214,0.00345024,0.000672835,-0.000426489,0.000354741,0.000777367,-0.000531021,0.28656,0.00821977,844,1015,-0.517501,0.3809,14.8214,0.718537,15.3343,0.360067
-38.2995,-3.93621,2.15711,-0.0496528,-0.0348367,0.000223603,0.000641054,-0.000415863,0.000312213,0.000726392,-0.000501201,0.266814,0.0077269,851,1015,-0.521626,0.374542,14.6423,0.673738,15.147,0.315506
-37.6337,-3.93312,2.15778,-0.0492137,-0.0341019,-0.00251599,0.000621603,-0.000398248,0.000264664,0.000686196,-0.000462841,0.239376,0.00764574,858,1015,-0.521473,0.368037,14.4063,0.599254,14.9006,0.248905
-36.9669,-3.93058,2.15463,-0.0487654,-0.0334806,-0.00151516,0.000617601,-0.000379019,0.000212858,0.000661159,-0.000422578,0.201849,0.00775501,865,1015,-0.514785,0.362105,14.1838,0.538578,14.6761,0.195811
-36.2992,-3.92818,2.14782,-0.048765,-0.0330141,0.00110664,0.000618402,-0.000367037,0.000169654,0.000646792,-0.000395427,0.165803,0.00831686,872,1015,-0.50993,0.359005,13.9745,0.481843,14.4729,0.14693
-35.6303,-3.92666,2.13573,-0.048877,-0.0330305,0.00480804,0.000622539,-0.000357998,0.000134799,0.000640733,-0.000376192,0.13416,0.00890637,879,1015,-0.504268,0.362103,13.7896,0.449724,14.2976,0.119234
-34.9635,-3.92548,2.13887,-0.0485464,-0.0337904,0.00545097,0.000625027,-0.000353146,0.000107607,0.000636725,-0.000364844,0.108283,0.00939,886,1015,-0.49931,0.368751,13.5632,0.431871,14.0694,0.0922401
-34.2957,-3.92535,2.1375,-0.0476714,-0.0341733,0.00484846,0.000622688,-0.000352095,8.69711e-05,0.000630387,-0.000359794,0.0882916,0.00945168,893,1015,-0.490866,0.372065,13.3699,0.434228,13.866,0.0896117
-33.6267,-3.92454,2.1314,-0.0470168,-0.0336801,0.00331053,0.000613125,-0.000355046,7.56741e-05,0.000619005,-0.000360925,0.0775344,0.00932927,900,1015,-0.486468,0.37264,13.202,0.408409,13.6883,0.0742444
-32.9583,-3.9217,2.13116,-0.0469921,-0.0331473,-0.000223971,0.000596415,-0.000362695,7.21653e-05,0.000601815,-0.000368095,0.0746815,0.00925516,907,1015,-0.492361,0.372748,13.016,0.337667,13.4947,0.0135349
-32.291,-3.91788,2.13886,-0.0465621,-0.0337235,-0.00490745,0.000576507,-0.000377868,7.09581e-05,0.000581754,-0.000383115,0.0738095,0.00921938,914,1015,-0.496191,0.373535,12.8124,0.265984,13.2768,-0.0715014
-31.621,-3.91461,2.1336,-0.0457464,-0.0346706,-0.00715834,0.000550527,-0.00039888,6.95881e-05,0.000555601,-0.000403954,0.0727779,0.00895105,921,1015,-0.491602,0.3791,12.6654,0.213568,13.1171,-0.13932
-30.9476,-3.91197,2.11116,-0.0449151,-0.0356302,-0.0046131,0.000514243,-0.000418688,7.35932e-05,0.000520012,-0.000424458,0.078239,0.00867331,928,1015,-0.477961,0.386344,12.5832,0.178155,13.0321,-0.186595
-30.2727,-3.91083,2.0823,-0.0442694,-0.0355887,-0.000486262,0.000472266,-0.000432445,8.20998e-05,0.000479656,-0.000439835,0.0897698,0.00848835,935,1015,-0.463255,0.392821,12.5284,0.155989,12.9797,-0.199527
-29.6001,-3.90873,2.06938,-0.0439111,-0.0353313,0.00128134,0.00043455,-0.000437187,8.45647e-05,0.000442678,-0.000445315,0.0958168,0.00846531,942,1015,-0.455911,0.391844,12.42,0.110977,12.8716,-0.239284
-28.9295,-3.90596,2.0687,-0.0439331,-0.035314,0.00571084,0.000404611,-0.000431643,7.90215e-05,0.000412013,-0.000439045,0.0933931,0.00845217,949,1015,-0.447419,0.390684,12.2612,0.0510262,12.7224,-0.298225
-28.254,-3.9028,2.04392,-0.044222,-0.0354472,0.00712924,0.000380185,-0.00041762,7.11328e-05,0.000386477,-0.000423913,0.0882332,0.00842777,956,1015,-0.447343,0.389944,12.2084,-0.00333119,12.6755,-0.355561
-27.5755,-3.90059,2.00549,-0.0440601,-0.0357603,0.00436925,0.000360942,-0.000394883,7.07186e-05,0.000367502,-0.000401443,0.0924951,0.00842265,963,1015,-0.450592,0.392793,12.2298,-0.0302433,12.6897,-0.387226
-26.8955,-3.89846,1.96114,-0.0437957,-0.0360915,0.00131653,0.000348117,-0.000364521,7.24728e-05,0.000355412,-0.000371816,0.100328,0.00843121,970,1015,-0.453421,0.398771,12.2835,-0.0555994,12.7346,-0.414723
-26.2175,-3.8967,1.93005,-0.0436646,-0.0362474,0.000979467,0.000348098,-0.000330662,7.00408e-05,0.00035525,-0.000337815,0.101761,0.00815691,977,1015,-0.452414,0.403146,12.2852,-0.0816513,12.7345,-0.439666
-25.5406,-3.89543,1.90773,-0.0436511,-0.0361124,0.00372367,0.000367746,-0.000297107,6.14033e-05,0.000373369,-0.00030273,0.0913268,0.00786556,984,1015,-0.44657,0.404611,12.2522,-0.105557,12.707,-0.458104
-24.8636,-3.89363,1.88675,-0.0431302,-0.0364001,0.0050448,0.000399027,-0.000266401,4.72513e-05,0.000402365,-0.000269739,0.0705373,0.00797775,991,1015,-0.438192,0.407233,12.2292,-0.132685,12.6815,-0.488071
-24.1871,-3.89151,1.87064,-0.0423516,-0.0365758,0.00540835,0.000430752,-0.000245678,3.75384e-05,0.000432828,-0.000247755,0.0552687,0.00833196,998,1015,-0.429029,0.409831,12.1988,-0.170703,12.644,-0.526966
-23.5118,-3.88946,1.86268,-0.0419908,-0.0366746,0.00659349,0.000461282,-0.0002356,3.84064e-05,0.000463392,-0.00023771,0.0548903,0.00872547,1005,1015,-0.422548,0.408206,12.1376,-0.208375,12.5815,-0.567859
-22.8386,-3.88697,1.86801,-0.0419804,-0.0366993,0.00908085,0.000499875,-0.000233371,4.90987e-05,0.000503148,-0.000236644,0.0665647,0.00904812,1012,1015,-0.417043,0.40466,12.0249,-0.260683,12.4737,-0.623263
-22.1625,-3.88523,1.85995,-0.04186,-0.0366413,0.011147,0.000551844,-0.000238268,5.88441e-05,0.000556202,-0.000242626,0.0739321,0.0093771,1019,1015,-0.411182,0.401027,11.9744,-0.293337,12.4261,-0.657465
-21.4853,-3.8832,1.84871,-0.041049,-0.03747,0.00742819,0.000601251,-0.000244865,5.82426e-05,0.000605242,-0.000248856,0.0684052,0.00947772,1026,1015,-0.409969,0.403169,11.9623,-0.315363,12.3984,-0.696303
-20.8067,-3.88071,1.8328,-0.0404514,-0.0382835,0.00372001,0.000630928,-0.000254879,5.29859e-05,0.000634086,-0.000258037,0.0595336,0.00898867,1033,1015,-0.41107,0.41195,11.9737,-0.352408,12.3966,-0.743151
-20.1278,-3.87795,1.8174,-0.0397837,-0.0392036,0.00193183,0.000629848,-0.000263656,5.96807e-05,0.000633816,-0.000267625,0.0664009,0.00876939,1040,1015,-0.407546,0.419734,11.9872,-0.392686,12.4001,-0.795687
-19.4437,-3.8774,1.77832,-0.040624,-0.0396553,-0.00632492,0.000600793,-0.000269034,8.03561e-05,0.000608155,-0.000276396,0.0913514,0.00997272,1047,1015,-0.433213,0.419675,12.099,-0.376069,12.5049,-0.791932
-18.7612,-3.87824,1.74966,-0.0419534,-0.0393707,-0.0138106,0.000562629,-0.000268565,9.62717e-05,0.000573634,-0.000279569,0.113816,0.0103363,1054,1015,-0.462524,0.407042,12.1699,-0.337471,12.5758,-0.763098
-18.0794,-3.87818,1.72664,-0.0423415,-0.0387177,-0.0150528,0.000516969,-0.000260936,9.90947e-05,0.000529394,-0.000273361,0.124733,0.00933559,1061,1015,-0.469065,0.395587,12.2238,-0.331901,12.6317,-0.755695
-17.4073,-3.87197,1.75262,-0.0407594,-0.0387111,-0.00586415,0.000458213,-0.000246227,9.60791e-05,0.000471082,-0.000259096,0.133151,0.00838178,1068,1015,-0.433088,0.404747,12.0913,-0.487429,12.5003,-0.898113
-16.7314,-3.86602,1.76213,-0.039137,-0.0395424,0.00316475,0.000395115,-0.000226376,9.66251e-05,0.000409791,-0.000241052,0.150734,0.00806854,1075,1015,-0.396779,0.42199,12.0324,-0.6213,12.4416,-1.02838
-16.0517,-3.86325,1.75548,-0.0387764,-0.040511,0.00541619,0.000343874,-0.000204895,9.54381e-05,0.000359998,-0.000221019,0.167369,0.00785211,1082,1015,-0.387892,0.436995,12.0447,-0.673315,12.4545,-1.08472
-15.3707,-3.86152,1.74445,-0.0388767,-0.040762,0.00909293,0.000313238,-0.000188018,9.10663e-05,0.000329269,-0.00020405,0.17426,0.00831614,1089,1015,-0.380589,0.438577,12.0747,-0.703768,12.4922,-1.11731
-14.6908,-3.85899,1.7407,-0.0385133,-0.0399593,0.0109977,0.000300455,-0.000180076,8.7552e-05,0.00031591,-0.000195531,0.174721,0.00847651,1096,1015,-0.37231,0.430169,12.0911,-0.765459,12.5083,-1.16973
-14.0111,-3.85657,1.73964,-0.0381266,-0.0402496,0.0104982,0.000299647,-0.000179322,8.16205e-05,0.000313174,-0.000192849,0.164236,0.00885573,1103,1015,-0.369034,0.436305,12.1087,-0.816797,12.521,-1.22115
-13.3296,-3.85471,1.73256,-0.0375515,-0.04136,0.00668907,0.000305742,-0.000183903,6.57291e-05,0.000314412,-0.000192572,0.131146,0.00912184,1110,1015,-0.371166,0.454973,12.1655,-0.847511,12.5653,-1.258
-12.6457,-3.85354,1.71618,-0.0381315,-0.0427731,0.00524245,0.000310924,-0.000194396,4.50375e-05,0.000314907,-0.000198379,0.0882004,0.00962056,1117,1015,-0.379964,0.46078,12.2507,-0.841704,12.6539,-1.27665
-11.9646,-3.85258,1.71473,-0.0385988,-0.0422879,0.00374236,0.000308404,-0.000209185,3.38659e-05,0.00031061,-0.000211392,0.0650605,0.0102095,1124,1015,-0.387792,0.44712,12.285,-0.858117,12.6905,-1.29716
-11.288,-3.85061,1.73569,-0.0384355,-0.0416161,0.00420055,0.000305537,-0.000230175,3.29671e-05,0.000307558,-0.000232196,0.061231,0.0103685,1131,1015,-0.384791,0.435921,12.2403,-0.911941,12.645,-1.34789
-10.6128,-3.85025,1.76445,-0.03721,-0.0408154,0.0032615,0.000304544,-0.000252561,2.75155e-05,0.0003059,-0.000253917,0.0492304,0.0109143,1138,1015,-0.374107,0.443201,12.185,-0.955863,12.5756,-1.36808
-9.93399,-3.85019,1.77882,-0.0351063,-0.0411168,0.00399473,0.000303013,-0.000276207,1.44532e-05,0.000303374,-0.000276567,0.0249322,0.0107799,1145,1015,-0.350641,0.474704,12.2008,-0.989477,12.5711,-1.37609
-9.25131,-3.84769,1.77751,-0.034307,-0.0415793,0.00366296,0.000286044,-0.000294128,1.04501e-05,0.000286232,-0.000294316,0.0180042,0.0107983,1152,1015,-0.342925,0.485145,12.2752,-1.04289,12.6368,-1.42885
-8.56579,-3.84208,1.76556,-0.0352968,-0.042367,0.00506607,0.000235125,-0.000300573,2.37927e-05,0.000236179,-0.000301627,0.0442982,0.0109787,1159,1015,-0.349491,0.479811,12.3784,-1.13532,12.7526,-1.54259
-7.88303,-3.83805,1.76783,-0.0361294,-0.043303,0.00555445,0.000180275,-0.000297754,4.13662e-05,0.000183828,-0.000301307,0.0856861,0.0103382,1166,1015,-0.356508,0.469011,12.4354,-1.19154,12.819,-1.62903
-7.20229,-3.83797,1.78066,-0.0369051,-0.0432926,0.00664577,0.000144836,-0.000290379,5.15247e-05,0.000150853,-0.000296396,0.116248,0.00951917,1173,1015,-0.361586,0.467169,12.4568,-1.19819,12.8504,-1.63684
-6.51937,-3.83868,1.78575,-0.03705,-0.0434207,0.00600709,0.000126933,-0.000280384,5.7198e-05,0.000134813,-0.000288263,0.136899,0.00936176,1180,1015,-0.364233,0.468853,12.5262,-1.18492,12.9204,-1.62481
-5.83638,-3.83581,1.79239,-0.0368066,-0.0440303,-0.000313443,0.000116218,-0.000268224,6.29299e-05,0.000126257,-0.000278263,0.158192,0.00932143,1187,1015,-0.37634,0.475993,12.6102,-1.24055,12.9916,-1.68862
