 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.94037,1.48257,2.05545,-0.0176852,-0.0397624,-7.65392e-05,0.000229066,-5.13228e-05,6.71632e-05,0.000244323,-6.65806e-05,0.223383,0.00642441,1166,959,-0.180839,0.428461,11.5951,-1.03755,11.7785,-1.44352
-7.2569,1.48945,2.05541,-0.0175016,-0.0401696,0.00155654,0.000216316,-6.73822e-05,0.000103106,0.000249829,-0.000100896,0.314268,0.00653616,1173,959,-0.175022,0.434694,11.677,-1.17552,11.8613,-1.58271
-6.5751,1.49413,2.06445,-0.0166445,-0.0405491,-0.000297513,0.000198636,-7.13656e-05,0.000139322,0.000257635,-0.000130364,0.400574,0.00672638,1180,959,-0.17045,0.437353,11.7428,-1.26743,11.9151,-1.68108
-5.89472,1.49734,2.08138,-0.0158636,-0.0406516,-0.00087713,0.000175728,-6.55301e-05,0.00017784,0.00026999,-0.000159792,0.48739,0.00684879,1187,959,-0.163702,0.435084,11.7813,-1.33519,11.9447,-1.75361
-5.21498,1.49933,2.10271,-0.0159516,-0.0404761,0.00306294,0.000149988,-5.02845e-05,0.000217156,0.000288983,-0.00018928,0.569364,0.00711244,1194,959,-0.155104,0.424723,11.7934,-1.38085,11.964,-1.80345
-4.53109,1.50171,2.10789,-0.016193,-0.04059,0.00771665,0.00012842,-3.04222e-05,0.000247164,0.000308609,-0.000210611,0.629944,0.00694823,1201,959,-0.146269,0.420707,11.8751,-1.42498,12.0557,-1.85099
-3.84393,1.50533,2.10107,-0.0162462,-0.0399832,0.00912318,0.00011014,-6.11247e-06,0.000261171,0.000319574,-0.000215547,0.675903,0.00698004,1208,959,-0.143227,0.415853,12.0199,-1.49954,12.2032,-1.91672
-3.15599,1.50935,2.09286,-0.0161889,-0.0390973,0.0073901,9.47461e-05,1.65374e-05,0.00026408,0.000322601,-0.000211318,0.711893,0.00679395,1215,959,-0.146605,0.407373,12.1839,-1.58162,12.3639,-1.98973
-2.46783,1.51387,2.08577,-0.0164761,-0.0383531,0.00578598,7.4766e-05,3.70741e-05,0.000263153,0.000319747,-0.000207907,0.749651,0.00736619,1222,959,-0.153206,0.396381,12.3473,-1.66955,12.5276,-2.07396
-1.77789,1.51903,2.07321,-0.0167023,-0.0382167,0.00596244,4.86953e-05,5.52249e-05,0.000254886,0.000306867,-0.000202947,0.791802,0.00765683,1229,959,-0.15486,0.390926,12.5381,-1.7613,12.7211,-2.16806
-1.0876,1.52361,2.06118,-0.0168745,-0.0385565,0.00635538,2.81e-05,7.05052e-05,0.000234876,0.000285134,-0.000186529,0.830412,0.00770219,1236,959,-0.155437,0.39472,12.7347,-1.84042,12.9199,-2.2502
-0.397893,1.5264,2.05352,-0.0165419,-0.038978,0.00506316,2.38876e-05,8.09435e-05,0.000208325,0.000262685,-0.000157854,0.853445,0.0074861,1243,959,-0.155064,0.407448,12.9289,-1.89088,13.1089,-2.2976
0.292356,1.52908,2.0456,-0.0163571,-0.0390678,0.00550272,3.71992e-05,8.62697e-05,0.000182178,0.000245557,-0.000122088,0.852334,0.0072635,1250,959,-0.151939,0.416102,13.1279,-1.94265,13.3064,-2.34225
0.983937,1.53231,2.03421,-0.0163053,-0.0393285,0.00643172,6.42554e-05,8.95588e-05,0.000145209,0.000222667,-6.88524e-05,0.828852,0.00745676,1257,959,-0.148909,0.422161,13.3462,-1.99773,13.5256,-2.39616
1.68011,1.53687,2.00625,-0.0166296,-0.0395525,0.00806869,9.88272e-05,9.05566e-05,9.51362e-05,0.000189918,-5.34113e-07,0.763678,0.00788096,1264,959,-0.147875,0.423485,13.6342,-2.06673,13.8194,-2.46735
2.37958,1.54085,1.96723,-0.0169477,-0.0393189,0.00915146,0.00012834,8.80676e-05,4.80786e-05,0.000160329,5.60788e-05,0.587087,0.00850466,1271,959,-0.148132,0.420248,13.9756,-2.12103,14.1656,-2.51918
3.07816,1.54495,1.93404,-0.0171232,-0.0388399,0.00882819,0.000146434,8.088e-05,1.96984e-05,0.000151898,7.54163e-05,0.270569,0.0085052,1278,959,-0.150479,0.414574,14.3047,-2.18326,14.4959,-2.57715
3.77486,1.55012,1.91063,-0.0171953,-0.0387736,0.00877055,0.000158934,7.83162e-05,1.10134e-05,0.000160412,7.68387e-05,0.133358,0.00788775,1285,959,-0.151089,0.410768,14.6028,-2.26739,14.7946,-2.66362
4.46838,1.55515,1.90192,-0.0170672,-0.0390098,0.00878103,0.000177998,8.44917e-05,8.56463e-06,0.000178776,8.37137e-05,0.0905898,0.00756635,1292,959,-0.14953,0.416461,14.8512,-2.36075,15.0416,-2.7562
5.16078,1.55833,1.89949,-0.0165655,-0.038997,0.00668339,0.000195315,9.41433e-05,5.70581e-06,0.000195636,9.38225e-05,0.05616,0.00742985,1299,959,-0.149659,0.427574,15.0887,-2.42891,15.271,-2.81434
5.85227,1.55961,1.90247,-0.015528,-0.0386182,0.00233149,0.000198471,0.000101099,6.46191e-06,0.000198898,0.000100672,0.0659777,0.00724119,1306,959,-0.150257,0.432695,15.3206,-2.46089,15.4861,-2.83606
6.54353,1.56326,1.90823,-0.0145637,-0.0398166,0.00230766,0.000187032,0.000104067,1.55425e-05,0.000189848,0.00010125,0.179243,0.00754948,1313,959,-0.140377,0.44002,15.5424,-2.51608,15.6977,-2.90896
7.23509,1.56799,1.91461,-0.014424,-0.0413198,0.0053295,0.000168842,0.000108904,3.24456e-05,0.000183042,9.47046e-05,0.412527,0.00775468,1320,959,-0.130856,0.446244,15.7567,-2.58847,15.9146,-3.00459
7.92715,1.57233,1.92087,-0.0149518,-0.0418892,0.00779309,0.000153374,0.000115827,5.29573e-05,0.000190787,7.84139e-05,0.615059,0.00758385,1327,959,-0.129494,0.445826,15.973,-2.66505,16.1396,-3.09185
8.61789,1.57581,1.93392,-0.0154436,-0.0410672,0.0072037,0.000145601,0.000122659,7.23835e-05,0.000207417,6.08431e-05,0.706811,0.00786701,1334,959,-0.135818,0.438989,16.1739,-2.74885,16.3449,-3.16563
9.31018,1.58061,1.94283,-0.0155288,-0.0401483,0.00730859,0.000149348,0.000127695,8.99676e-05,0.000229138,4.7905e-05,0.725518,0.00796475,1341,959,-0.13621,0.429867,16.4027,-2.85747,16.5746,-3.26402
10.0049,1.58512,1.94442,-0.0149335,-0.0396876,0.00688647,0.00015706,0.000131159,0.000102573,0.000247496,4.07223e-05,0.722603,0.00814132,1348,959,-0.131138,0.425582,16.6766,-2.95015,16.8417,-3.35155
10.7004,1.58855,1.94448,-0.0145468,-0.0397585,0.00548504,0.00016313,0.000135178,0.00010635,0.000256418,4.18899e-05,0.720064,0.00818022,1355,959,-0.130794,0.427748,16.9636,-3.01396,17.1228,-3.41552
11.3947,1.59117,1.95111,-0.0142481,-0.0396737,0.00420942,0.000165965,0.000140503,0.000111017,0.000264979,4.14894e-05,0.728309,0.00762763,1362,959,-0.131021,0.42396,17.2305,-3.06255,17.385,-3.46683
12.0858,1.59561,1.97149,-0.0146149,-0.0395707,0.00501047,0.000174813,0.000148136,0.000113387,0.000275644,4.73058e-05,0.72685,0.00693766,1369,959,-0.132356,0.417565,17.44,-3.15658,17.5992,-3.56448
12.7794,1.60112,1.98411,-0.0146056,-0.039214,0.00753412,0.000195645,0.000156964,0.000101886,0.00028001,7.25992e-05,0.691601,0.00657621,1376,959,-0.125221,0.408696,17.6904,-3.27175,17.8526,-3.67938
13.4748,1.60491,1.99198,-0.014681,-0.0396364,0.00973382,0.00021932,0.000163694,7.17119e-05,0.000268424,0.00011459,0.600404,0.00709738,1383,959,-0.119753,0.411933,17.9676,-3.34376,18.1331,-3.75551
14.1707,1.60715,1.9997,-0.0141859,-0.0400784,0.00882106,0.000234403,0.000163641,3.43485e-05,0.000248333,0.000149711,0.385298,0.00752205,1390,959,-0.117008,0.410896,18.2627,-3.37652,18.4219,-3.79905
14.8692,1.60965,1.99961,-0.013601,-0.0401543,0.00743847,0.000232506,0.000155239,1.02246e-05,0.000233836,0.000153908,0.129362,0.00784261,1397,959,-0.114713,0.409932,18.5991,-3.41713,18.7504,-3.84299
15.5701,1.6131,1.9924,-0.0131165,-0.040261,0.00617515,0.000224609,0.0001479,-9.03466e-07,0.000224619,0.000147889,-0.0117757,0.00771518,1404,959,-0.113147,0.411668,18.971,-3.47503,19.1156,-3.90207
16.2711,1.61668,1.98704,-0.0131903,-0.0402521,0.00531413,0.000219161,0.000146194,-8.78896e-06,0.000220205,0.00014515,-0.118198,0.0077839,1411,959,-0.116112,0.416168,19.3369,-3.54212,19.4812,-3.96503
16.9704,1.6202,1.9898,-0.0136014,-0.0397643,0.0045697,0.000218221,0.000146788,-1.90783e-05,0.000222997,0.000142012,-0.2453,0.00790109,1418,959,-0.122131,0.410205,19.6738,-3.61246,19.8216,-4.0315
17.6702,1.62321,1.99234,-0.013985,-0.0396437,0.00530505,0.000219572,0.000142965,-3.30046e-05,0.00023183,0.000130707,-0.355615,0.00745216,1425,959,-0.123719,0.405605,20.0182,-3.66698,20.1708,-4.08749
18.3726,1.62676,1.98775,-0.0137304,-0.0399693,0.00613668,0.00022109,0.000135985,-4.62214e-05,0.000241364,0.000115711,-0.413351,0.00709823,1432,959,-0.118642,0.408571,20.4061,-3.72607,20.5569,-4.14987
19.0823,1.63221,1.9589,-0.0132687,-0.0406235,0.00640112,0.000218448,0.000131914,-5.5086e-05,0.000245227,0.000105134,-0.452496,0.00725453,1439,959,-0.113092,0.418961,20.9036,-3.80913,21.0498,-4.23597
19.797,1.63841,1.91512,-0.0130269,-0.0407364,0.0059205,0.000206173,0.000133215,-5.88158e-05,0.000238904,0.000100484,-0.507818,0.00713414,1446,959,-0.111849,0.421443,21.4685,-3.90116,21.6116,-4.3281
20.51,1.64315,1.87914,-0.0131157,-0.0407979,0.00545435,0.000193435,0.000138798,-5.88776e-05,0.000231023,0.00010121,-0.568182,0.00719972,1453,959,-0.113877,0.423972,22.0062,-3.969,22.1496,-4.39488
21.2162,1.64597,1.86908,-0.0129605,-0.0413034,0.00543199,0.000184848,0.000145623,-5.73257e-05,0.000225824,0.000104648,-0.620579,0.00751485,1460,959,-0.1122,0.428869,22.4481,-4.00663,22.5898,-4.43807
21.9211,1.64878,1.8653,-0.0126881,-0.0418113,0.00631689,0.000177559,0.000151465,-5.88194e-05,0.000224761,0.000104263,-0.676259,0.00731793,1467,959,-0.106758,0.434978,22.8726,-4.04966,23.0124,-4.48503
22.631,1.65362,1.84648,-0.012142,-0.0419567,0.00812587,0.000164489,0.000155796,-6.30222e-05,0.000223314,9.69707e-05,-0.750968,0.00751226,1474,959,-0.0959015,0.434791,23.3687,-4.12717,23.5044,-4.5645
23.343,1.65883,1.82249,-0.0114246,-0.0416095,0.00721975,0.000144498,0.000157216,-6.64098e-05,0.00021757,8.41431e-05,-0.833131,0.0077139,1481,959,-0.0911771,0.425162,23.8982,-4.20812,24.0255,-4.6481
24.053,1.66327,1.8071,-0.01115,-0.0416585,0.00668216,0.000121483,0.000156361,-6.68175e-05,0.000207978,6.9866e-05,-0.913047,0.0078843,1488,959,-0.0897994,0.420535,24.3959,-4.27524,24.5195,-4.72101
24.7615,1.66759,1.79883,-0.0116074,-0.0417899,0.00839586,9.7939e-05,0.000153896,-6.89209e-05,0.000200301,5.1534e-05,-0.97821,0.00759461,1495,959,-0.0891199,0.419792,24.8624,-4.34797,24.9923,-4.79601
25.4738,1.67233,1.77998,-0.0123138,-0.0420297,0.0101283,7.89869e-05,0.000150644,-7.80125e-05,0.000200662,2.8969e-05,-1.00067,0.00732381,1502,959,-0.0908244,0.425229,25.3775,-4.42619,25.5165,-4.87266
26.1874,1.67706,1.75852,-0.0123851,-0.0420816,0.00999272,6.6524e-05,0.000143059,-8.68236e-05,0.000199674,9.90886e-06,-0.992967,0.00739186,1509,959,-0.0916875,0.425116,25.9199,-4.49987,26.0594,-4.94749
26.9012,1.68071,1.73846,-0.0121523,-0.0419193,0.00850013,6.1632e-05,0.00013085,-8.79799e-05,0.000190783,1.69869e-06,-0.972789,0.00751073,1516,959,-0.0935518,0.418386,26.469,-4.54907,26.6045,-5.00069
27.6145,1.68494,1.72214,-0.0122698,-0.0422566,0.00844467,5.00832e-05,0.000117348,-8.40567e-05,0.000174251,-6.81989e-06,-0.9757,0.00742639,1523,959,-0.0946531,0.42204,27.0059,-4.61306,27.1425,-5.06803
28.3268,1.6902,1.71076,-0.0124325,-0.0426688,0.00931343,2.58083e-05,0.000104237,-7.59523e-05,0.000150501,-2.04556e-05,-1.0237,0.0073347,1530,959,-0.0934481,0.428654,27.5293,-4.70349,27.6683,-5.15984
29.0407,1.69625,1.69649,-0.0116646,-0.0433427,0.00690037,1.70435e-06,9.265e-05,-6.47649e-05,0.000126312,-3.19573e-05,-1.09147,0.00734014,1537,959,-0.0928842,0.439326,28.0854,-4.80452,28.2141,-5.26576
29.7563,1.70094,1.67856,-0.0108893,-0.0438399,0.00804074,-9.69253e-06,8.06667e-05,-5.16955e-05,0.000104143,-3.31688e-05,-1.14452,0.00772183,1544,959,-0.081605,0.445261,28.6614,-4.87657,28.7828,-5.34145
30.4691,1.7043,1.67156,-0.0106557,-0.043995,0.0118412,-6.32198e-06,6.89368e-05,-4.14355e-05,8.72795e-05,-2.46646e-05,-1.15405,0.00821163,1551,959,-0.0676055,0.446459,29.1929,-4.93188,29.3149,-5.39631
31.1808,1.70784,1.6701,-0.0109114,-0.0439763,0.0146531,-1.69635e-06,5.8413e-05,-3.62561e-05,7.54517e-05,-1.87351e-05,-1.13147,0.00817145,1558,959,-0.0613398,0.446092,29.7055,-4.99586,29.8323,-5.45842
31.8919,1.71112,1.67222,-0.0109189,-0.0435852,0.0142791,-2.1669e-06,4.89489e-05,-3.40858e-05,6.59944e-05,-1.92124e-05,-1.10709,0.0079512,1565,959,-0.0623163,0.447075,30.2167,-5.06353,30.3432,-5.51721
32.6042,1.71531,1.67254,-0.0108593,-0.0432868,0.0117645,-3.70472e-06,4.00374e-05,-3.25753e-05,5.74027e-05,-2.10701e-05,-1.08103,0.00741404,1572,959,-0.0691914,0.448805,30.7458,-5.14622,30.8695,-5.5936
33.3148,1.71939,1.6801,-0.0116191,-0.0435848,0.013696,-2.19807e-06,3.35158e-05,-3.05851e-05,5.10752e-05,-1.97575e-05,-1.04963,0.00741635,1579,959,-0.0704711,0.453716,31.2412,-5.22477,31.3742,-5.67219
34.0264,1.72269,1.68604,-0.0119403,-0.0443299,0.0135914,2.66461e-06,3.14114e-05,-2.63672e-05,4.70684e-05,-1.29924e-05,-1.03494,0.00739056,1586,959,-0.0736198,0.456374,31.7574,-5.2735,31.8936,-5.73367
34.7399,1.72589,1.68755,-0.0121944,-0.0448518,0.013294,1.51079e-05,3.25923e-05,-2.39617e-05,4.93568e-05,-1.65662e-06,-0.960315,0.00773094,1593,959,-0.0767129,0.456884,32.3009,-5.31945,32.4393,-5.78992
35.4564,1.72988,1.68166,-0.0115142,-0.0450051,0.00952672,3.6333e-05,3.50375e-05,-2.48401e-05,6.05337e-05,1.08368e-05,-0.772362,0.00815245,1600,959,-0.0814753,0.455582,32.8953,-5.38069,33.0235,-5.85782
36.1755,1.73467,1.66975,-0.0114289,-0.0451616,0.0081182,6.38145e-05,3.93819e-05,-2.65652e-05,8.08377e-05,2.23587e-05,-0.569886,0.00811808,1607,959,-0.0848142,0.457994,33.5145,-5.45929,33.6406,-5.93807
36.8953,1.73857,1.65724,-0.0115177,-0.0455817,0.00764835,8.57067e-05,4.55887e-05,-2.39427e-05,9.68825e-05,3.44128e-05,-0.436715,0.00804671,1614,959,-0.0869442,0.464091,34.1416,-5.51801,34.2682,-5.99973
37.6137,1.74137,1.65118,-0.0114491,-0.045711,0.00942511,8.97913e-05,5.58321e-05,-1.5e-05,9.5468e-05,5.01554e-05,-0.361788,0.00789163,1621,959,-0.0804826,0.466036,34.7505,-5.56131,34.8775,-6.04258
38.328,1.74432,1.65936,-0.0112517,-0.0456861,0.0122044,8.82213e-05,6.92992e-05,-3.72818e-06,8.89293e-05,6.85912e-05,-0.187686,0.00777335,1628,959,-0.0695632,0.466324,35.3098,-5.61886,35.4364,-6.09747
39.0413,1.74807,1.67262,-0.0111859,-0.0451742,0.0141569,7.94848e-05,8.46902e-05,6.15609e-06,8.87712e-05,7.54038e-05,0.985397,0.00812554,1635,959,-0.0624833,0.458095,35.8556,-5.69726,35.9827,-6.17201
39.7551,1.75258,1.68615,-0.0115931,-0.0447267,0.0137652,5.86856e-05,0.000100503,2.00045e-05,0.000108531,5.06572e-05,1.18914,0.00851368,1642,959,-0.0674177,0.449127,36.405,-5.78775,36.536,-6.26216
40.4754,1.75666,1.68143,-0.0114937,-0.0450058,0.0117292,1.53788e-05,0.000112481,3.18127e-05,0.000121975,5.88459e-06,1.28077,0.00799092,1649,959,-0.0726703,0.451867,37.044,-5.85292,37.1725,-6.33159
41.1976,1.76052,1.67272,-0.0111972,-0.045515,0.010422,-4.25027e-05,0.000118364,4.02807e-05,0.000127887,-5.20252e-05,1.33865,0.00792192,1656,959,-0.0737222,0.459435,37.7093,-5.91153,37.8335,-6.39403
41.9175,1.76446,1.67284,-0.0104315,-0.0461562,0.0103985,-0.00011129,0.000116706,4.11632e-05,0.00012391,-0.000118494,1.39754,0.00773477,1663,959,-0.0661064,0.466839,38.3505,-5.97513,38.4665,-6.46352
42.6403,1.76956,1.66609,-0.0108474,-0.0455175,0.0123375,-0.000203335,0.00010735,2.7722e-05,0.000109804,-0.000205789,1.4825,0.00795304,1670,959,-0.0636585,0.45629,39.0147,-6.06819,39.136,-6.55235
43.3613,1.77485,1.66677,-0.0116136,-0.0450336,0.0134242,-0.00033812,8.90728e-05,-4.41729e-06,8.91185e-05,-0.000338166,-1.56046,0.00847117,1677,959,-0.0673077,0.445907,39.6532,-6.16608,39.7831,-6.6495
44.0807,1.77929,1.67399,-0.0128587,-0.0451616,0.0150553,-0.000529232,6.46602e-05,-5.28236e-05,6.93219e-05,-0.000533894,-1.48277,0.00818012,1684,959,-0.0737807,0.444393,40.2678,-6.24697,40.4115,-6.73334
-41.6716,0.643146,2.46266,-0.0309831,-0.0520067,-0.00319775,0.000848048,0.000102168,0.000394746,0.00101816,-6.79475e-05,0.406898,0.00862598,816,966,-0.332206,0.577136,15.0584,2.32246,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.0304751,-0.0512248,0.00102844,0.000872841,0.000117903,0.000376617,0.00102859,-3.78474e-05,0.392134,0.00875732,823,966,-0.319697,0.571666,14.9092,2.19917,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.0299267,-0.0501423,0.0002231,0.000846186,0.000113724,0.000360741,0.000994017,-3.41067e-05,0.388923,0.00880769,830,966,-0.315042,0.557303,14.7712,2.15377,15.076,1.65686
-39.6621,0.654206,2.35862,-0.0296374,-0.0487108,-0.00324784,0.000807865,9.85546e-05,0.00033887,0.000943733,-3.73139e-05,0.381321,0.00847863,837,966,-0.317618,0.535326,14.6624,2.12768,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.0294988,-0.0474743,-0.00759224,0.000770986,7.83784e-05,0.000319258,0.000895694,-4.63293e-05,0.372392,0.00814211,844,966,-0.323359,0.516863,14.6163,2.07768,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.0288828,-0.0468637,-0.00842859,0.000724411,5.7292e-05,0.000307203,0.000844322,-6.26189e-05,0.372144,0.00782804,851,966,-0.318211,0.509377,14.5539,1.98625,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.0279694,-0.0464777,-0.00419186,0.000667238,3.94193e-05,0.000297037,0.000785498,-7.88403e-05,0.378894,0.00779759,858,966,-0.301231,0.50629,14.407,1.86757,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.0272908,-0.0463081,-0.00244271,0.000611339,2.72203e-05,0.000281159,0.000724679,-8.61204e-05,0.383192,0.00783119,865,966,-0.290959,0.509132,14.2536,1.80159,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.0268136,-0.0461144,-0.00189774,0.000569636,2.15034e-05,0.000268399,0.000679172,-8.80318e-05,0.387475,0.00781871,872,966,-0.28487,0.510287,14.095,1.76873,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.0262445,-0.0465161,-0.00266273,0.000530008,1.77596e-05,0.000260008,0.000638855,-9.10869e-05,0.396461,0.00772124,879,966,-0.280104,0.513174,13.9299,1.74663,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.0254392,-0.0468268,-0.00204938,0.000486943,1.64061e-05,0.00025709,0.000600167,-9.68175e-05,0.414845,0.00767262,886,966,-0.270406,0.510249,13.8027,1.70873,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.0246102,-0.04643,-0.0026403,0.000441099,1.82401e-05,0.000252281,0.000558832,-9.94931e-05,0.436634,0.00756638,893,966,-0.262622,0.502031,13.7025,1.62802,13.948,1.15248
-33.6227,0.688019,2.11804,-0.0245293,-0.0454829,-0.0040586,0.000395771,2.18044e-05,0.000243176,0.00051554,-9.79654e-05,0.457648,0.0071962,900,966,-0.264219,0.492255,13.5898,1.54847,13.8315,1.08228
-32.9529,0.692327,2.1101,-0.0248812,-0.0449311,-0.00688561,0.000357523,2.62301e-05,0.000231518,0.000476551,-9.27976e-05,0.474878,0.00744009,907,966,-0.272965,0.487538,13.429,1.45885,13.6683,0.997909
-32.2821,0.695276,2.09915,-0.0252358,-0.0447811,-0.00681772,0.000330827,3.15172e-05,0.000215429,0.000443482,-8.11371e-05,0.481823,0.00773418,914,966,-0.276482,0.484797,13.2809,1.40482,13.5241,0.944339
-31.6088,0.698186,2.07629,-0.0251068,-0.0454764,-0.00669987,0.00031545,3.49535e-05,0.000198123,0.000417941,-6.75374e-05,0.477399,0.0078007,921,966,-0.274825,0.488995,13.1915,1.36979,13.4339,0.898949
-30.9347,0.701964,2.05074,-0.0244194,-0.0452501,-0.00751161,0.000308638,3.25752e-05,0.00018681,0.000402879,-6.16662e-05,0.467223,0.00784077,928,966,-0.269086,0.488543,13.1276,1.30369,13.3615,0.836827
-30.2604,0.705946,2.02708,-0.0235386,-0.0449234,-0.00950728,0.000306153,2.18124e-05,0.000181369,0.000394433,-6.64672e-05,0.452983,0.00802009,935,966,-0.263585,0.487831,13.0679,1.23113,13.2888,0.769328
-29.5866,0.710559,2.00794,-0.0230007,-0.044769,-0.00930344,0.00030642,5.57855e-06,0.000175232,0.000386938,-7.49396e-05,0.430721,0.00862506,942,966,-0.257553,0.484994,12.9895,1.14703,13.2056,0.685755
-28.9108,0.715487,1.98083,-0.0234224,-0.0446106,-0.00829079,0.00031418,-1.26674e-05,0.000168777,0.000385688,-8.41757e-05,0.400756,0.0091893,949,966,-0.259973,0.478794,12.9383,1.06403,13.161,0.600492
-28.2342,0.720125,1.95138,-0.0241792,-0.0442569,-0.00543444,0.000329241,-3.05528e-05,0.000169051,0.000396207,-9.75187e-05,0.377163,0.00908365,956,966,-0.262329,0.473896,12.8963,0.982033,13.1328,0.522879
-27.5548,0.72507,1.90917,-0.024605,-0.0438575,-0.00259815,0.000342974,-4.87013e-05,0.00018499,0.000416531,-0.000122259,0.378461,0.00866157,963,966,-0.261194,0.471072,12.9155,0.898427,13.1623,0.446673
-26.8742,0.729338,1.86357,-0.0243072,-0.0436801,0.00102583,0.000349341,-6.56623e-05,0.000212747,0.000439023,-0.000155345,0.39894,0.00822305,970,966,-0.250927,0.475578,12.9612,0.828034,13.2125,0.386959
-26.1956,0.733101,1.83063,-0.0234859,-0.0435736,0.00179464,0.000352558,-7.60372e-05,0.000236491,0.000457402,-0.000180881,0.417295,0.00810391,977,966,-0.240703,0.477434,12.9754,0.766666,13.22,0.3303
-25.5181,0.737543,1.80623,-0.0224836,-0.043703,0.00171693,0.000359046,-8.15476e-05,0.000251,0.000472713,-0.000195214,0.425226,0.00808896,984,966,-0.230256,0.481224,12.9669,0.689419,13.2011,0.254156
-24.8431,0.741428,1.79737,-0.0217229,-0.0439891,0.00163831,0.00036955,-7.89979e-05,0.000258694,0.000487652,-0.0001971,0.428273,0.00793982,991,966,-0.222341,0.486627,12.9017,0.616216,13.1281,0.1804
-24.1681,0.74491,1.79025,-0.0212023,-0.044582,0.00183449,0.000382596,-6.93221e-05,0.000266057,0.000505699,-0.000192425,0.433358,0.00762936,998,966,-0.21637,0.492705,12.8339,0.556224,13.0554,0.114182
-23.4922,0.748269,1.78076,-0.0216394,-0.044313,0.00373322,0.000394055,-5.22861e-05,0.00027229,0.000522945,-0.000181176,0.442107,0.00752288,1005,966,-0.21692,0.489887,12.7695,0.490122,12.9993,0.0521113
-22.814,0.752262,1.76166,-0.0217762,-0.0438212,0.00503237,0.000406193,-3.43032e-05,0.00027071,0.000534934,-0.000163044,0.443911,0.00781829,1012,966,-0.215478,0.4776,12.7548,0.421813,12.9886,-0.0174325
-22.134,0.758391,1.73567,-0.0221972,-0.0417853,0.00751917,0.000418951,-1.96653e-05,0.000262271,0.000541523,-0.000142237,0.437187,0.00820117,1019,966,-0.214589,0.461679,12.7695,0.282934,13.0125,-0.127804
-21.4558,0.763071,1.72101,-0.0219615,-0.0403644,0.0102924,0.000427231,-3.46749e-06,0.000243817,0.000537184,-0.000113421,0.423659,0.00849573,1026,966,-0.206245,0.454492,12.7529,0.171895,12.9988,-0.21436
-20.7788,0.765351,1.71473,-0.0210967,-0.0402636,0.00827251,0.000429782,1.92225e-05,0.000214997,0.000521762,-7.27575e-05,0.404257,0.00833456,1033,966,-0.201176,0.452995,12.7261,0.131557,12.9592,-0.255267
-20.1053,0.766126,1.72722,-0.0201226,-0.0413431,0.00441385,0.000424733,4.70934e-05,0.000186368,0.000501217,-2.93904e-05,0.389432,0.00805179,1040,966,-0.198833,0.457026,12.6367,0.132103,12.8524,-0.275778
-19.4319,0.768969,1.74228,-0.0196168,-0.0425393,0.0023653,0.000412457,6.80605e-05,0.000165608,0.000479169,1.34826e-06,0.382946,0.00781689,1047,966,-0.197661,0.463005,12.5361,0.0868856,12.7427,-0.341447
-18.7575,0.774499,1.75453,-0.0195693,-0.0420481,0.00121848,0.000392545,8.03643e-05,0.000150795,0.000453488,1.94214e-05,0.384073,0.00785848,1054,966,-0.199448,0.461129,12.4474,-0.0414673,12.6514,-0.462004
-18.0816,0.779292,1.76106,-0.0193273,-0.041504,0.000142827,0.000362314,9.1451e-05,0.000138351,0.000420487,3.32778e-05,0.398031,0.00771121,1061,966,-0.199066,0.450583,12.3905,-0.143064,12.5901,-0.563423
-17.4056,0.781576,1.76869,-0.0188797,-0.0410714,-3.57873e-05,0.000325228,0.000107798,0.000128545,0.000384866,4.81598e-05,0.434391,0.00753921,1068,966,-0.194689,0.44377,12.337,-0.194318,12.5317,-0.612507
-16.7317,0.78178,1.78826,-0.0187309,-0.0403973,0.00244932,0.000285626,0.000125935,0.000122906,0.000352345,5.92161e-05,0.497335,0.00756136,1075,966,-0.187677,0.430878,12.2352,-0.20946,12.433,-0.624975
-16.0587,0.782069,1.81372,-0.018689,-0.0400697,0.00530514,0.00024758,0.000142067,0.000117986,0.000324067,6.55795e-05,0.57516,0.00773558,1082,966,-0.180907,0.423742,12.1156,-0.22875,12.3181,-0.64278
-15.3861,0.784816,1.84292,-0.0186249,-0.0403473,0.00768619,0.000217238,0.000154967,0.000108271,0.000298761,7.34439e-05,0.64539,0.00776237,1089,966,-0.17487,0.425483,11.9895,-0.297838,12.1957,-0.714573
-14.711,0.788626,1.86186,-0.0183249,-0.0412526,0.00783205,0.000195565,0.000164285,9.79461e-05,0.000279112,8.07381e-05,0.706229,0.00813306,1096,966,-0.171264,0.443584,11.918,-0.384995,12.1214,-0.802441
