 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9323,6.11742,1.05711,-0.168786,0.0492323,-0.0137153,0.00168228,-0.00037395,0.00026216,0.00171518,-0.000406848,0.124835,0.00959408,1061,910,-1.77056,-0.534606,13.7853,-0.488569,15.4927,-0.0012631
-17.2632,6.12043,1.10384,-0.16535,0.0486667,-0.0204482,0.00168213,-0.000392679,0.000240461,0.00170963,-0.000420183,0.113884,0.00931944,1068,910,-1.74883,-0.524958,13.6203,-0.574382,15.2811,-0.0948221
-16.5933,6.12335,1.14826,-0.162749,0.0480979,-0.0229844,0.00164755,-0.00041014,0.000231251,0.00167322,-0.000435809,0.110546,0.00921797,1075,910,-1.72688,-0.519148,13.455,-0.656033,15.0857,-0.184627
-15.9225,6.12618,1.1897,-0.162436,0.0474075,-0.0186758,0.00157277,-0.000423846,0.000215823,0.00159584,-0.000446909,0.106456,0.00899255,1082,910,-1.71385,-0.513306,13.2728,-0.736066,14.9092,-0.269637
-15.2511,6.12943,1.22946,-0.162838,0.0467689,-0.0124572,0.00148143,-0.00043268,0.000205895,0.00150333,-0.000454577,0.105952,0.00886447,1089,910,-1.70386,-0.513939,13.0937,-0.819531,14.7466,-0.361882
-14.5753,6.13408,1.25017,-0.163577,0.0453177,-0.00782471,0.00139124,-0.00043715,0.000219648,0.00141726,-0.000463167,0.117897,0.00888608,1096,910,-1.70059,-0.499742,12.9971,-0.913133,14.6669,-0.467782
-13.8967,6.13826,1.2593,-0.16248,0.0447255,-0.0109318,0.00130096,-0.000431209,0.000258702,0.00133878,-0.000469021,0.145133,0.00886554,1103,910,-1.69528,-0.491247,12.9866,-0.992522,14.6405,-0.55369
-13.2199,6.14142,1.27864,-0.16083,0.0447362,-0.0169866,0.00120604,-0.000412844,0.000310952,0.00126371,-0.000470517,0.183387,0.00911945,1110,910,-1.69095,-0.484516,12.9536,-1.06735,14.5808,-0.626537
-12.5471,6.14337,1.31783,-0.159884,0.0455562,-0.0182495,0.00111289,-0.000379408,0.000360821,0.00119555,-0.000462071,0.225212,0.00928827,1117,910,-1.68348,-0.484824,12.833,-1.14727,14.4494,-0.690584
-11.8734,6.1451,1.35443,-0.159977,0.0460258,-0.0148057,0.00104735,-0.000331933,0.000402606,0.00115627,-0.000440851,0.264208,0.00944812,1124,910,-1.67615,-0.488805,12.711,-1.21312,14.3355,-0.747586
-11.2025,6.14903,1.40535,-0.160036,0.0452298,-0.0143793,0.0010266,-0.000275692,0.000433128,0.0011575,-0.000406589,0.293485,0.0105629,1131,910,-1.67513,-0.486424,12.545,-1.31433,14.1719,-0.862684
-10.5283,6.15412,1.4425,-0.159878,0.0442374,-0.0151302,0.00104472,-0.000215816,0.000445887,0.0011865,-0.000357593,0.307856,0.0101007,1138,910,-1.67445,-0.48717,12.4454,-1.41996,14.0703,-0.990477
-9.85055,6.16034,1.46525,-0.15921,0.0446459,-0.0161508,0.0010819,-0.000156849,0.000433333,0.00121844,-0.000293386,0.305239,0.0103756,1145,910,-1.66917,-0.497634,12.4163,-1.55646,14.0336,-1.12971
-9.17421,6.16264,1.49571,-0.15834,0.0457932,-0.0156293,0.00110895,-9.7811e-05,0.000402134,0.00123068,-0.000219537,0.293932,0.0102441,1152,910,-1.65846,-0.499441,12.363,-1.64227,13.9733,-1.19278
-8.49924,6.16345,1.53369,-0.157288,0.0471554,-0.0145208,0.00112503,-4.74109e-05,0.000366909,0.00123038,-0.000152766,0.279619,0.00925546,1159,910,-1.6446,-0.499019,12.288,-1.71057,13.8903,-1.23111
-7.82195,6.16582,1.56292,-0.155811,0.0469845,-0.0161354,0.0011557,-1.38705e-05,0.000334905,0.00124481,-0.000102981,0.260052,0.00931095,1166,910,-1.63257,-0.489968,12.2642,-1.77793,13.8496,-1.29436
-7.13889,6.17093,1.56843,-0.154376,0.0464276,-0.0158743,0.00119814,-2.26663e-06,0.000304802,0.0012711,-7.52261e-05,0.234946,0.00971859,1173,910,-1.61653,-0.483586,12.3392,-1.87371,13.9112,-1.39522
-6.45211,6.17794,1.55966,-0.153116,0.0460588,-0.0186645,0.00122989,-9.47457e-06,0.000277672,0.00128926,-6.88416e-05,0.210631,0.00986222,1180,910,-1.60934,-0.48517,12.4823,-1.9906,14.0376,-1.52382
-5.76987,6.18389,1.5725,-0.152509,0.0452521,-0.014965,0.00123692,-2.76464e-05,0.000262371,0.00128919,-7.99221e-05,0.196668,0.0105422,1187,910,-1.5937,-0.479198,12.5289,-2.10699,14.0848,-1.64804
-5.09529,6.18605,1.61989,-0.151753,0.0436807,-0.0087414,0.00122381,-4.41802e-05,0.000252026,0.00127206,-9.24367e-05,0.189184,0.0111032,1194,910,-1.57063,-0.458707,12.4419,-2.17345,14.0011,-1.7217
-4.42039,6.18872,1.66724,-0.150642,0.0421561,-0.00391601,0.0011955,-5.58158e-05,0.000243002,0.00124103,-0.000101349,0.185231,0.0115477,1201,910,-1.54712,-0.434579,12.3685,-2.25362,13.9248,-1.80563
-3.73718,6.19414,1.68063,-0.150479,0.0427751,-0.00659131,0.00115731,-6.9202e-05,0.000243736,0.00120397,-0.000115863,0.189152,0.0114599,1208,910,-1.55103,-0.436644,12.4411,-2.37539,13.9921,-1.91873
-3.03651,6.20305,1.62213,-0.149787,0.0446155,-0.0147769,0.00112032,-7.90532e-05,0.000247641,0.00116944,-0.000128173,0.19581,0.0107999,1215,910,-1.56262,-0.457196,12.824,-2.5123,14.3556,-2.04462
-2.33641,6.21098,1.56856,-0.148987,0.0467375,-0.0232279,0.00108254,-8.46282e-05,0.00025457,0.00113565,-0.000137736,0.205667,0.0106254,1222,910,-1.57396,-0.487982,13.1961,-2.62809,14.7071,-2.15393
-1.64046,6.21838,1.53477,-0.147712,0.0470098,-0.0216336,0.00104227,-8.23691e-05,0.000266867,0.00110238,-0.000142481,0.221553,0.0106873,1229,910,-1.55629,-0.497351,13.4857,-2.73998,14.9868,-2.26825
-0.951935,6.22628,1.53413,-0.146517,0.0468515,-0.0100972,0.0010049,-7.88484e-05,0.000282206,0.00107398,-0.000147931,0.240073,0.0100185,1236,910,-1.51521,-0.496446,13.6339,-2.89951,15.141,-2.42061
-0.268644,6.2321,1.55687,-0.145667,0.047155,-0.000664239,0.000975374,-8.15887e-05,0.000300045,0.00105461,-0.000160824,0.258184,0.00983868,1243,910,-1.48265,-0.494325,13.6955,-3.0441,15.2088,-2.54892
0.417481,6.23503,1.56949,-0.14544,0.0471605,-0.00250416,0.000950636,-9.48193e-05,0.000318457,0.00104,-0.000184186,0.273586,0.00973257,1250,910,-1.48404,-0.486857,13.8159,-3.10938,15.3248,-2.60819
1.10576,6.23804,1.57504,-0.145622,0.0470274,-0.00783473,0.000943406,-0.000116473,0.000327436,0.0010364,-0.00020947,0.276729,0.00937812,1257,910,-1.49822,-0.484642,13.9731,-3.1592,15.4767,-2.66306
1.79879,6.2425,1.56317,-0.145671,0.0468349,-0.0137452,0.000949177,-0.000135222,0.000321477,0.00103732,-0.000223362,0.267596,0.00894422,1264,910,-1.51258,-0.484684,14.2103,-3.22051,15.7065,-2.73339
2.49283,6.24823,1.54933,-0.145254,0.0468879,-0.0144511,0.000948139,-0.000144912,0.000302851,0.00102644,-0.000223214,0.253008,0.00930787,1271,910,-1.50926,-0.488963,14.4603,-3.31182,15.9519,-2.82853
3.18796,6.25524,1.53316,-0.144476,0.0474592,-0.0130522,0.000936862,-0.000147267,0.000290645,0.00100987,-0.00022027,0.246086,0.00940163,1278,910,-1.49701,-0.497288,14.7282,-3.43608,16.2144,-2.94804
3.88391,6.26324,1.5158,-0.143514,0.047687,-0.00940238,0.000950744,-0.000136464,0.000286169,0.00102147,-0.000207187,0.242283,0.00905664,1285,910,-1.47719,-0.49435,15.0073,-3.5858,16.4894,-3.08711
4.57684,6.26957,1.51242,-0.142855,0.0471823,-0.00748242,0.00102701,-0.000116739,0.000269564,0.00108736,-0.000177087,0.220241,0.00851543,1292,910,-1.46482,-0.48131,15.237,-3.70556,16.7158,-3.20294
5.26502,6.27251,1.52947,-0.142436,0.0465906,-0.00926915,0.00114904,-0.000119285,0.000213166,0.00118391,-0.000154153,0.162137,0.00843909,1299,910,-1.46436,-0.471495,15.3947,-3.76344,16.8673,-3.26493
5.95312,6.27554,1.54854,-0.141871,0.046576,-0.00782734,0.00127358,-0.000146083,0.000130286,0.00128543,-0.00015794,0.0907626,0.00870848,1306,910,-1.45412,-0.474237,15.5488,-3.82697,17.0184,-3.33028
6.6431,6.28124,1.562,-0.140524,0.0465837,-0.00926827,0.00143193,-0.000106502,2.30303e-05,0.00143227,-0.000106847,0.0149656,0.00921983,1313,910,-1.44337,-0.484109,15.7456,-3.93215,17.1998,-3.44631
7.33508,6.28979,1.56954,-0.139125,0.0461633,-0.00880319,0.00163483,-2.46582e-06,-0.000111001,0.00164232,-9.95694e-06,-0.0673846,0.0092771,1320,910,-1.42714,-0.491499,15.972,-4.08669,17.4128,-3.61662
8.02912,6.2956,1.57084,-0.137786,0.0457324,-0.00796499,0.0018336,0.000172473,-0.000272268,0.00187708,0.000128985,-0.158387,0.00951978,1327,910,-1.41059,-0.488016,16.2302,-4.18967,17.6587,-3.72444
8.72004,6.29864,1.58579,-0.13765,0.0474252,-0.0124806,0.00199424,0.000352105,-0.00046903,0.00211877,0.000227582,-0.259503,0.00937107,1334,910,-1.42028,-0.512019,16.4351,-4.25873,17.8571,-3.78582
9.4122,6.3011,1.59766,-0.137698,0.0493533,-0.0161926,0.00216127,0.000588183,-0.000683266,0.0024166,0.000332852,-0.357624,0.0094024,1341,910,-1.42985,-0.53382,16.6572,-4.32093,18.0755,-3.83256
10.1039,6.30638,1.61306,-0.137013,0.0502901,-0.0189654,0.00227777,0.000892024,-0.000893953,0.00271593,0.00045387,-0.455722,0.00994645,1348,910,-1.42963,-0.546086,16.8791,-4.43391,18.2875,-3.94049
10.7951,6.31157,1.63199,-0.136552,0.049007,-0.0131501,0.00230194,0.00123942,-0.00107577,0.00297048,0.000570882,-0.556045,0.0105713,1355,910,-1.40878,-0.533503,17.0811,-4.5335,18.4929,-4.04947
11.4877,6.31594,1.64743,-0.135275,0.0470709,-0.00656038,0.00235638,0.00162857,-0.00115634,0.00320473,0.000780219,-0.632951,0.0116565,1362,910,-1.37753,-0.510475,17.3127,-4.61025,18.7201,-4.13834
12.1804,6.32057,1.66426,-0.133631,0.0466015,-0.00711358,0.00257383,0.00201755,-0.00113572,0.00346497,0.00112641,-0.665312,0.0125491,1369,910,-1.36164,-0.51261,17.5592,-4.69313,18.9495,-4.23353
12.8743,6.32458,1.6781,-0.132354,0.0439173,-0.00312969,0.00265767,0.00246312,-0.00111561,0.00368023,0.00144056,-0.741912,0.0152017,1376,910,-1.33698,-0.5093,17.8164,-4.72335,19.1986,-4.31298
13.5657,6.32794,1.70273,-0.131572,0.0411166,-0.00578403,0.00276129,0.00293047,-0.0009701,0.00381966,0.0018721,-0.828888,0.0183993,1383,910,-1.33527,-0.506208,18.0405,-4.74112,19.4117,-4.38801
14.2561,6.33271,1.73273,-0.130834,0.039586,-0.010833,0.00288753,0.00334655,-0.000655306,0.00381138,0.0024227,-0.953842,0.0251848,1390,910,-1.34074,-0.505867,18.2528,-4.81407,19.6109,-4.49657
14.9487,6.33803,1.75634,-0.132421,0.0393505,-0.0105997,0.003044,0.00367244,-0.000155488,0.0037088,0.00300763,-1.34104,0.0280407,1397,910,-1.35521,-0.509498,18.4681,-4.92043,19.8437,-4.6111
15.6404,6.34303,1.78486,-0.13688,0.0455985,0.00433863,0.00337341,0.00400174,0.000609096,0.00437292,0.00300223,1.0235,0.028817,1404,910,-1.35853,-0.511857,18.6232,-5.1718,20.0643,-4.72263
16.3324,6.34781,1.81362,-0.145776,0.0519524,0.0387239,0.00410095,0.00422085,0.00158154,0.00574358,0.00257822,0.804342,0.0273962,1411,910,-1.35188,-0.516197,18.7165,-5.4355,20.2916,-4.82996
17.0265,6.35303,1.83622,-0.132966,0.0485484,-0.00426059,0.0048826,0.00428564,0.00257818,0.00717952,0.00198872,0.727768,0.0278131,1418,910,-1.34164,-0.523778,19.1605,-5.43225,20.5518,-4.9408
-40.9424,5.25442,2.03858,-0.220137,0.0757137,-0.0285282,0.00295498,-0.0010408,2.47537e-05,0.00295514,-0.00104095,0.00619464,0.00840863,823,917,-2.36476,-0.791463,14.6736,2.35184,16.8325,3.12999
-40.2681,5.26046,1.97965,-0.217864,0.074348,-0.026603,0.00294521,-0.00107749,6.21817e-05,0.00294617,-0.00107845,0.0154528,0.00815376,830,917,-2.33665,-0.774307,14.6499,2.28479,16.7916,3.0528
-39.5921,5.26846,1.91374,-0.216042,0.0735543,-0.0274873,0.00294829,-0.00109316,6.24403e-05,0.00294926,-0.00109412,0.0154451,0.00794059,837,917,-2.31792,-0.765644,14.6625,2.18063,16.7851,2.9397
-38.9162,5.27766,1.85187,-0.214763,0.0730319,-0.0297737,0.00294789,-0.00109222,4.66433e-05,0.00294843,-0.00109276,0.011543,0.00775737,844,917,-2.30732,-0.761615,14.6643,2.04792,16.77,2.79797
-38.2399,5.28655,1.79053,-0.213848,0.0723121,-0.032238,0.00291557,-0.00107827,3.06948e-05,0.00291581,-0.00107851,0.00768491,0.00778538,851,917,-2.30089,-0.760177,14.6679,1.92853,16.7601,2.66254
-37.5639,5.29413,1.7344,-0.211804,0.0715099,-0.0284057,0.00284944,-0.00105605,1.85139e-05,0.00284952,-0.00105613,0.00474035,0.00768731,858,917,-2.27185,-0.762829,14.6555,1.83395,16.737,2.55109
-36.8898,5.29961,1.69197,-0.209681,0.0702957,-0.0260496,0.00277238,-0.00102821,3.98082e-06,0.00277239,-0.00102821,0.00104742,0.00756881,865,917,-2.24456,-0.754778,14.6009,1.77205,16.6675,2.4734
-36.2157,5.30339,1.65268,-0.207341,0.0687143,-0.0241143,0.00269747,-0.000996945,-1.03537e-05,0.0026975,-0.000996974,-0.00280249,0.00733038,872,917,-2.21577,-0.731029,14.5443,1.73579,16.5928,2.42931
-35.5404,5.30835,1.60859,-0.204974,0.0672508,-0.025044,0.00262951,-0.000970499,-1.35013e-05,0.00262956,-0.000970549,-0.0037503,0.00756499,879,917,-2.1917,-0.707357,14.5203,1.67845,16.5442,2.36423
-34.8646,5.31325,1.56486,-0.202105,0.0660056,-0.02537,0.00256282,-0.0009398,-1.58072e-05,0.00256289,-0.000939872,-0.00451285,0.00762458,886,917,-2.16132,-0.689242,14.5059,1.62298,16.5013,2.30041
-34.1879,5.31907,1.5182,-0.20006,0.0653671,-0.0239269,0.0025019,-0.00090501,-2.51059e-05,0.00250209,-0.000905195,-0.00736857,0.00786334,893,917,-2.1364,-0.68435,14.498,1.5497,16.477,2.2196
-33.5142,5.32417,1.49214,-0.199507,0.064439,-0.0238388,0.00244659,-0.000871012,-3.90042e-05,0.00244704,-0.00087147,-0.0117546,0.00768447,900,917,-2.12958,-0.677438,14.4045,1.48006,16.3793,2.13733
-32.8406,5.32913,1.46871,-0.199419,0.0630075,-0.0256139,0.00239095,-0.000843167,-4.681e-05,0.00239163,-0.000843844,-0.0144698,0.00740882,907,917,-2.13105,-0.662803,14.3069,1.41606,16.2784,2.0564
-32.1663,5.33538,1.44361,-0.198264,0.0614078,-0.0270036,0.00234202,-0.000821344,-4.61458e-05,0.0023427,-0.000822017,-0.0145834,0.00720708,914,917,-2.12069,-0.644705,14.2332,1.32563,16.1912,1.9493
-31.4915,5.34223,1.41819,-0.196004,0.0596467,-0.0266419,0.00230299,-0.000801402,-3.8991e-05,0.00230348,-0.000801891,-0.0125573,0.00722779,921,917,-2.09561,-0.626159,14.1753,1.22462,16.1125,1.83009
-30.8163,5.34902,1.39312,-0.193577,0.0585244,-0.0270132,0.00226755,-0.000782792,-2.86864e-05,0.00226782,-0.000783062,-0.00940322,0.00741359,928,917,-2.07015,-0.616409,14.1266,1.1208,16.0396,1.71208
-30.1408,5.35526,1.36877,-0.191475,0.0576005,-0.0260341,0.00223649,-0.000767626,-1.67181e-05,0.00223658,-0.000767719,-0.00556485,0.0075414,935,917,-2.04556,-0.613387,14.0762,1.02982,15.971,1.60533
-29.4642,5.36024,1.34042,-0.189715,0.0569703,-0.0246114,0.0022148,-0.000755608,1.06145e-06,0.0022148,-0.000755608,0.00035734,0.00770244,942,917,-2.02369,-0.611935,14.0443,0.963924,15.9254,1.52862
-28.7876,5.36526,1.31451,-0.187946,0.0565203,-0.0198009,0.00220111,-0.000745198,2.69537e-05,0.00220135,-0.000745445,0.00914728,0.00752001,949,917,-1.9953,-0.60819,14.0031,0.886404,15.8775,1.44921
-28.113,5.37075,1.30198,-0.18624,0.0562694,-0.0153353,0.00217749,-0.000730688,6.20941e-05,0.00217881,-0.000732013,0.0213386,0.00722578,956,917,-1.96819,-0.604691,13.9168,0.78468,15.7841,1.34929
-27.4382,5.37636,1.29078,-0.184833,0.0554777,-0.0119425,0.00211932,-0.0007094,9.95346e-05,0.00212282,-0.000712898,0.0351293,0.00708308,963,917,-1.94617,-0.591383,13.8316,0.681704,15.6927,1.24579
-26.7634,5.38201,1.28126,-0.183547,0.0541244,-0.0112729,0.00202956,-0.000686274,0.000135852,0.00203634,-0.000693053,0.0498563,0.00702904,970,917,-1.93058,-0.577485,13.7514,0.590374,15.6019,1.14046
-26.0875,5.38714,1.2683,-0.182378,0.0529012,-0.0120774,0.00194413,-0.00066397,0.000173833,0.00195566,-0.000675505,0.0662608,0.00723401,977,917,-1.91905,-0.567164,13.6938,0.514939,15.5318,1.04896
-25.4097,5.39229,1.24748,-0.180882,0.0521753,-0.0130059,0.00186616,-0.000644389,0.000215038,0.00188444,-0.000662675,0.0848306,0.00741532,984,917,-1.90435,-0.564706,13.6782,0.442988,15.5,0.963376
-24.73,5.39823,1.21874,-0.17915,0.05229,-0.0129733,0.00178732,-0.000624795,0.000259298,0.00181488,-0.000652354,0.105886,0.00757293,991,917,-1.88536,-0.564628,13.7015,0.344964,15.5066,0.867796
-24.05,5.40406,1.19088,-0.177555,0.0523859,-0.0129428,0.00171301,-0.000601585,0.000303387,0.00175212,-0.000640691,0.128191,0.00767895,998,917,-1.86781,-0.563775,13.7273,0.248572,15.5171,0.774234
-23.3724,5.40942,1.17793,-0.176586,0.0520639,-0.0130942,0.00165267,-0.000575823,0.000345708,0.00170507,-0.000628221,0.150422,0.00774266,1005,917,-1.85718,-0.55782,13.6954,0.153615,15.4761,0.67835
-22.6942,5.41424,1.16409,-0.176204,0.0513023,-0.011273,0.00162149,-0.000547671,0.000382882,0.00168709,-0.00061327,0.169682,0.00822537,1012,917,-1.84866,-0.548222,13.6645,0.0751126,15.4459,0.594923
-22.0173,5.41861,1.15888,-0.175752,0.050714,-0.00755802,0.00161457,-0.000518525,0.000408073,0.00168997,-0.000593926,0.182713,0.00847437,1019,917,-1.83555,-0.540183,13.6039,-0.00434578,15.3888,0.514203
-21.3404,5.42262,1.15555,-0.175149,0.0507144,-0.0050874,0.00161893,-0.000494011,0.000415319,0.00169763,-0.000572714,0.18728,0.00843528,1026,917,-1.82331,-0.54114,13.5471,-0.0797482,15.3316,0.439775
-20.6643,5.42688,1.15859,-0.173778,0.0508906,-0.00767063,0.00162514,-0.000473514,0.000404446,0.00170038,-0.00054876,0.183944,0.00818614,1033,917,-1.81349,-0.547755,13.4901,-0.159458,15.2565,0.355022
-19.9864,5.43268,1.15449,-0.173458,0.0507154,-0.00831878,0.00163175,-0.000452359,0.00037917,0.00169859,-0.000519199,0.174487,0.00814562,1040,917,-1.81054,-0.552735,13.454,-0.261437,15.2169,0.243765
-19.3082,5.43825,1.15055,-0.173135,0.0503524,-0.00759535,0.00164624,-0.000435337,0.000343559,0.00170148,-0.000490574,0.159416,0.00858949,1047,917,-1.80476,-0.551325,13.4221,-0.362361,15.1839,0.137163
-18.6319,5.44307,1.15831,-0.172654,0.0503737,-0.00732906,0.00167182,-0.000428629,0.000301484,0.00171424,-0.000471045,0.139775,0.00913691,1054,917,-1.79835,-0.549645,13.3536,-0.464636,15.112,0.0372819
-17.9615,5.44551,1.19659,-0.170016,0.0499512,-0.0125057,0.00169194,-0.000434423,0.000262962,0.00172397,-0.00046646,0.121235,0.00950321,1061,917,-1.78131,-0.54275,13.2035,-0.532695,14.9263,-0.0368605
-17.2923,5.44904,1.24162,-0.166542,0.0493797,-0.0179925,0.00169228,-0.00044652,0.00024346,0.00171964,-0.000473883,0.111923,0.00906552,1068,917,-1.7565,-0.529273,13.0428,-0.632465,14.7209,-0.139421
-16.6207,5.45291,1.27693,-0.163613,0.0485603,-0.0204173,0.00166061,-0.000455457,0.000234517,0.00168629,-0.000481136,0.109064,0.0094624,1075,917,-1.73087,-0.519767,12.9165,-0.724501,14.5612,-0.241077
-15.9481,5.45703,1.30895,-0.162507,0.04747,-0.0181329,0.00158819,-0.000459905,0.000218825,0.00161131,-0.000483024,0.10526,0.00909465,1082,917,-1.71394,-0.510115,12.7832,-0.817247,14.4218,-0.345116
-15.2744,5.45975,1.33687,-0.163107,0.0466818,-0.010841,0.00149881,-0.000461036,0.00020625,0.00152028,-0.000482506,0.103724,0.00885884,1089,917,-1.70364,-0.505822,12.6469,-0.882214,14.3059,-0.416436
-14.5986,5.46342,1.35673,-0.163167,0.0450828,-0.0112891,0.0014127,-0.000459561,0.000213397,0.00143671,-0.000483575,0.112063,0.00892399,1096,917,-1.70444,-0.488,12.5695,-0.950656,14.2293,-0.500901
-13.9216,5.46717,1.37251,-0.162141,0.0444451,-0.0168083,0.00132786,-0.000448905,0.000242563,0.00136037,-0.000481425,0.133271,0.00905433,1103,917,-1.70525,-0.475818,12.5357,-1.02786,14.1762,-0.583712
-13.2456,5.4706,1.39449,-0.160598,0.0446398,-0.0243329,0.00123818,-0.00042622,0.000283103,0.00128502,-0.000473056,0.163953,0.0095302,1110,917,-1.70534,-0.472805,12.4934,-1.10989,14.1058,-0.664627
-12.5733,5.4731,1.43548,-0.160128,0.0454468,-0.0210946,0.00115045,-0.000389639,0.000319899,0.00121426,-0.000453444,0.196868,0.00945945,1117,917,-1.69283,-0.479101,12.3524,-1.19983,13.9669,-0.741281
-11.9013,5.47459,1.4787,-0.160023,0.0459166,-0.0148202,0.0010898,-0.000340253,0.000349493,0.00117064,-0.000421095,0.227317,0.0093299,1124,917,-1.67716,-0.485944,12.2009,-1.26503,13.8263,-0.798389
-11.2307,5.47765,1.53005,-0.159945,0.0459318,-0.0118662,0.00107165,-0.000283459,0.000371195,0.00116667,-0.000378476,0.250594,0.00971429,1131,917,-1.66909,-0.48911,12.0297,-1.36091,13.6605,-0.894686
-10.5562,5.48203,1.56508,-0.159381,0.0452638,-0.0130738,0.00108951,-0.000224861,0.000379224,0.00119108,-0.000326427,0.261684,0.0096278,1138,917,-1.66527,-0.488028,11.9433,-1.45804,13.567,-1.00563
-9.87798,5.48741,1.58455,-0.158624,0.0449624,-0.0154797,0.00112566,-0.000168633,0.000366572,0.00122227,-0.000265242,0.25769,0.00970053,1145,917,-1.66218,-0.492423,11.9302,-1.56431,13.5431,-1.12458
-9.20083,5.48985,1.61053,-0.15771,0.045331,-0.0152794,0.00115295,-0.000114738,0.000340004,0.00123838,-0.000200173,0.246178,0.00935889,1152,917,-1.6517,-0.491354,11.8957,-1.63594,13.5004,-1.18721
-8.5249,5.49109,1.64343,-0.156722,0.0459236,-0.0149872,0.00117031,-7.1853e-05,0.000314182,0.00124526,-0.000146798,0.234164,0.00853883,1159,917,-1.64029,-0.488943,11.8413,-1.69365,13.4374,-1.22984
-7.84688,5.49327,1.66861,-0.155731,0.0461557,-0.0168044,0.00119882,-4.7051e-05,0.000295666,0.00126542,-0.000113657,0.221575,0.00884141,1166,917,-1.63371,-0.482262,11.8287,-1.75993,13.4126,-1.28597
-7.1642,5.49719,1.67499,-0.154335,0.0457403,-0.0232173,0.0012338,-4.32465e-05,0.000282153,0.00129336,-0.000102808,0.208042,0.00940133,1173,917,-1.6336,-0.481693,11.9107,-1.82395,13.4705,-1.36337
-6.4789,5.50267,1.67182,-0.153392,0.0454147,-0.0305267,0.00125836,-5.39267e-05,0.0002679,0.00131095,-0.000106511,0.193818,0.0101074,1180,917,-1.64033,-0.487504,12.0351,-1.90748,13.5741,-1.46542
-5.79452,5.50958,1.67462,-0.152883,0.04477,-0.0266704,0.00126297,-6.90091e-05,0.000258725,0.00131146,-0.000117499,0.185269,0.0107951,1187,917,-1.62547,-0.478334,12.1202,-2.04308,13.6614,-1.6023
-5.11635,5.51446,1.70593,-0.151948,0.043694,-0.0198948,0.00125063,-7.47907e-05,0.000249606,0.00129608,-0.000120239,0.180106,0.0111476,1194,917,-1.59941,-0.455333,12.0983,-2.16608,13.6419,-1.71937
-4.43778,5.51953,1.73699,-0.150929,0.0427947,-0.0134144,0.00122077,-6.55322e-05,0.000239586,0.00126395,-0.000108708,0.178297,0.0114335,1201,917,-1.57304,-0.431662,12.0863,-2.29673,13.6307,-1.84
-3.75775,5.52308,1.76333,-0.150565,0.043391,-0.0131286,0.00117732,-5.04118e-05,0.000237298,0.00122159,-9.46806e-05,0.184434,0.0110152,1208,917,-1.56795,-0.43545,12.1038,-2.39052,13.6459,-1.92485
-3.06286,5.53141,1.72859,-0.15004,0.0447085,-0.0181128,0.001135,-2.56339e-05,0.000234191,0.00118047,-7.11071e-05,0.191785,0.0103803,1215,917,-1.57367,-0.456041,12.3843,-2.52882,13.9139,-2.0602
-2.36312,5.54085,1.67583,-0.148929,0.0463748,-0.0261522,0.0010933,7.34523e-06,0.000230634,0.00114025,-3.96069e-05,0.200834,0.0103045,1222,917,-1.58086,-0.485196,12.7557,-2.67186,14.262,-2.2041
-1.66503,5.54772,1.63234,-0.147575,0.0467121,-0.0280899,0.00104947,4.84288e-05,0.000233239,0.00110115,-3.24729e-06,0.218036,0.0100568,1229,917,-1.57095,-0.499448,13.0905,-2.76046,14.5805,-2.30153
-0.980802,5.55411,1.64879,-0.146824,0.046964,-0.0168388,0.00100878,9.03673e-05,0.000241615,0.00106846,3.06823e-05,0.242177,0.0100009,1236,917,-1.53521,-0.506581,13.1655,-2.90301,14.6658,-2.43688
-0.297109,5.55764,1.669,-0.146346,0.0472375,-0.00710215,0.000978861,0.000113593,0.000259321,0.00105063,4.18265e-05,0.269989,0.00981036,1243,917,-1.50576,-0.501368,13.2325,-3.00042,14.7435,-2.51551
0.39101,5.56135,1.67269,-0.145804,0.0468839,-0.00201244,0.000955955,0.000111917,0.000278716,0.00103969,2.81865e-05,0.291838,0.00936043,1250,917,-1.48685,-0.487922,13.3813,-3.07943,14.8951,-2.58451
1.07987,5.56446,1.67518,-0.145611,0.0464311,-0.0052305,0.000950348,8.71111e-05,0.000288644,0.00103797,-5.09957e-07,0.294721,0.00906321,1257,917,-1.492,-0.476761,13.5515,-3.1337,15.0592,-2.63972
1.77119,5.56936,1.66956,-0.145779,0.0465274,-0.0115786,0.000962203,5.24175e-05,0.000283113,0.00104311,-2.84887e-05,0.278354,0.00852759,1264,917,-1.50865,-0.479786,13.7628,-3.21345,15.2636,-2.72564
2.46367,5.57427,1.66124,-0.145298,0.0468768,-0.0126384,0.000970082,2.1141e-05,0.00026267,0.00103794,-4.67149e-05,0.252804,0.00829369,1271,917,-1.50556,-0.488011,13.9915,-3.29547,15.4865,-2.80945
3.15689,5.57993,1.65191,-0.144939,0.0473595,-0.0100118,0.00096505,-1.43556e-05,0.000250257,0.00102529,-7.45959e-05,0.23622,0.00823477,1278,917,-1.49444,-0.496636,14.2255,-3.39733,15.7212,-2.90777
