 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9566,9.88666,1.11987,-0.126193,0.054032,0.0015243,0.000963787,0.00549515,0.0021783,0.00637245,8.6495e-05,1.18793,0.010514,1544,875,-1.23905,-0.563533,29.9179,-8.21631,31.2504,-7.64768
30.676,9.89414,1.09549,-0.127098,0.0519863,0.0030572,0.000468611,0.0061879,0.00203434,0.00683769,-0.000181177,1.26163,0.0147033,1551,875,-1.24203,-0.563186,30.5108,-8.27976,31.8543,-7.75141
31.3912,9.90143,1.08638,-0.131321,0.0563401,0.0162086,-0.000144515,0.00729316,0.00189826,0.00774963,-0.000600982,1.33481,0.021964,1558,875,-1.24327,-0.562683,31.0044,-8.49717,32.404,-7.86606
-40.826,8.58001,1.28604,-0.210496,0.0838989,-0.0467109,0.00237022,-0.000872682,-0.000669544,0.00250302,-0.00100548,-0.195801,0.00778555,823,882,-2.28887,-0.884393,17.8129,3.13144,19.8289,3.96411
-40.1502,8.58718,1.22568,-0.207966,0.0819606,-0.0433388,0.00239569,-0.000924949,-0.000501767,0.00246985,-0.000999112,-0.146742,0.00771625,830,882,-2.25602,-0.861273,17.7949,3.0562,19.7948,3.87436
-39.474,8.59438,1.1657,-0.205626,0.0801297,-0.0374451,0.0024477,-0.000962367,-0.000337519,0.00248079,-0.000995453,-0.0977139,0.00752705,837,882,-2.22084,-0.845054,17.7751,2.98241,19.7663,3.78371
-38.7962,8.60242,1.0991,-0.203639,0.0787252,-0.0324019,0.00250515,-0.000983799,-0.000197327,0.00251628,-0.000994924,-0.0563183,0.00755195,844,882,-2.19064,-0.832744,17.7868,2.89314,19.7708,3.68182
-38.116,8.61105,1.0211,-0.201482,0.0777241,-0.029833,0.00253657,-0.000991667,-8.56492e-05,0.00253865,-0.000993744,-0.0242563,0.00746434,851,882,-2.16275,-0.815608,17.8576,2.79128,19.8269,3.57844
-37.4359,8.61988,0.947181,-0.199053,0.0766634,-0.0285519,0.00252888,-0.000989138,4.29094e-06,0.00252888,-0.000989143,0.0012197,0.00737098,858,882,-2.13422,-0.795469,17.9254,2.68084,19.8743,3.46707
-36.7572,8.62886,0.884908,-0.197111,0.0756714,-0.0271654,0.00249956,-0.000977177,6.84733e-05,0.00250091,-0.000978525,0.0196845,0.00726137,865,882,-2.11061,-0.781492,17.9499,2.56111,19.8836,3.34177
-36.0795,8.6373,0.831671,-0.195707,0.0749741,-0.0274862,0.00246201,-0.000958326,0.000109179,0.00246549,-0.000961808,0.0318773,0.00717273,872,882,-2.0956,-0.773949,17.9448,2.44657,19.8648,3.21966
-35.4019,8.64569,0.781966,-0.194326,0.0744473,-0.0306128,0.00242114,-0.000928912,0.000146166,0.0024275,-0.000935278,0.0435208,0.00732562,879,882,-2.08576,-0.772801,17.9392,2.33553,19.8395,3.09547
-34.7246,8.65327,0.736348,-0.192516,0.0736965,-0.0330197,0.00237429,-0.000894348,0.000179869,0.00238416,-0.000904216,0.0548082,0.00742379,886,882,-2.07033,-0.763909,17.9273,2.23425,19.8054,2.98494
-34.0484,8.66027,0.700561,-0.190733,0.0724047,-0.0336433,0.002321,-0.000848637,0.0001969,0.00233319,-0.000860821,0.0618039,0.00774236,893,882,-2.05211,-0.750501,17.8801,2.14112,19.7401,2.87748
-33.3725,8.66641,0.668939,-0.189126,0.0710387,-0.0321538,0.00226186,-0.000797337,0.000190182,0.00227364,-0.000809115,0.06185,0.00793131,900,882,-2.03197,-0.737941,17.8175,2.0631,19.6658,2.78466
-32.6973,8.67232,0.643674,-0.188464,0.0703009,-0.0319488,0.00219271,-0.000744069,0.000173307,0.00220291,-0.00075426,0.0587409,0.0079336,907,882,-2.02398,-0.735825,17.7304,1.98246,19.5737,2.69067
-32.0219,8.67805,0.619847,-0.187343,0.0697182,-0.0314004,0.00212096,-0.000688363,0.000155552,0.00212955,-0.00069695,0.0551451,0.00776883,914,882,-2.01057,-0.736072,17.6488,1.90342,19.4832,2.59952
-31.3467,8.68367,0.599563,-0.18597,0.0693215,-0.0282507,0.00205698,-0.000637142,0.00013476,0.00206371,-0.000643866,0.0498541,0.00774715,921,882,-1.98982,-0.731587,17.5575,1.81237,19.386,2.50752
-30.6715,8.68982,0.581488,-0.184381,0.0687166,-0.0245838,0.00199857,-0.000595143,0.000107114,0.00200298,-0.000599559,0.0412042,0.00772599,928,882,-1.96581,-0.722941,17.466,1.70772,19.2874,2.4023
-29.9954,8.69673,0.56097,-0.182803,0.0678701,-0.0231215,0.00194618,-0.000564674,8.38199e-05,0.00194897,-0.000567469,0.0333336,0.00758605,935,882,-1.94592,-0.712243,17.3958,1.59479,19.2054,2.2837
-29.319,8.70426,0.540602,-0.181135,0.0667164,-0.0231766,0.00190902,-0.000541894,8.08145e-05,0.00191168,-0.000544556,0.0329255,0.00719413,942,882,-1.9279,-0.700672,17.3363,1.47581,19.1301,2.15202
-28.6433,8.71157,0.526877,-0.17949,0.0654481,-0.0239331,0.0018879,-0.000523141,9.58274e-05,0.0018917,-0.000526944,0.0396618,0.00699236,949,882,-1.91152,-0.685461,17.2592,1.3548,19.0359,2.01891
-27.9659,8.71842,0.505687,-0.178311,0.0646208,-0.0246463,0.00187494,-0.000507601,0.000118636,0.00188083,-0.000513494,0.0496305,0.00704734,956,882,-1.89989,-0.675567,17.2137,1.24697,18.9782,1.90291
-27.2867,8.72633,0.477455,-0.177485,0.0642615,-0.0251602,0.00184282,-0.000496828,0.000136718,0.00185078,-0.00050479,0.0581716,0.00718521,963,882,-1.89153,-0.673067,17.1992,1.12103,18.9554,1.77136
-26.6063,8.73528,0.445321,-0.177151,0.0638164,-0.0250831,0.0017781,-0.000484775,0.000156462,0.00178887,-0.000495542,0.0687071,0.0073826,970,882,-1.88704,-0.680835,17.2011,0.988675,18.9551,1.62174
-25.9271,8.74256,0.421936,-0.176315,0.0629526,-0.0227125,0.001713,-0.00046973,0.000186741,0.00172886,-0.000485591,0.0847331,0.00773681,977,882,-1.87292,-0.685653,17.1764,0.887312,18.9277,1.49943
-25.2478,8.74809,0.399771,-0.175324,0.0613149,-0.0185912,0.00166181,-0.000457595,0.000226786,0.00168581,-0.000481591,0.105414,0.00818707,984,882,-1.85369,-0.683788,17.1524,0.82977,18.9028,1.41305
-24.5701,8.75247,0.38876,-0.173494,0.0606311,-0.0169853,0.00162504,-0.000448612,0.00027833,0.00166175,-0.00048532,0.131131,0.00872749,991,882,-1.8308,-0.673785,17.1053,0.760109,18.8414,1.34064
-23.8972,8.75584,0.404477,-0.171223,0.0615689,-0.0175377,0.0015961,-0.000437257,0.000339534,0.00165129,-0.000492455,0.16116,0.00829508,998,882,-1.80782,-0.665483,16.9689,0.65603,18.682,1.26426
-23.2249,8.76095,0.425588,-0.169056,0.062313,-0.0206933,0.00157292,-0.000419954,0.000405874,0.00165241,-0.000499444,0.193402,0.00881408,1005,882,-1.79116,-0.659615,16.8226,0.519553,18.5086,1.14639
-22.5487,8.76754,0.427891,-0.167522,0.0626692,-0.023221,0.00156687,-0.000399232,0.000457751,0.00166822,-0.000500582,0.217893,0.00913108,1012,882,-1.77973,-0.660404,16.7498,0.384185,18.4164,1.01532
-21.8676,8.77473,0.407378,-0.167491,0.0617804,-0.020611,0.00157343,-0.000384356,0.000479067,0.00168437,-0.000495296,0.227565,0.00970512,1019,882,-1.7733,-0.663691,16.749,0.281917,18.4213,0.893432
-21.1867,8.78111,0.39047,-0.167236,0.0608626,-0.0187889,0.00157743,-0.000376132,0.000470024,0.00168463,-0.000483336,0.224246,0.0102884,1026,882,-1.76612,-0.664211,16.745,0.192098,18.4193,0.785426
-20.5058,8.78729,0.3754,-0.16627,0.0600379,-0.0174684,0.00156863,-0.000376392,0.000440941,0.00166392,-0.000471685,0.212841,0.0102594,1033,882,-1.75261,-0.661463,16.7495,0.100145,18.4173,0.680121
-19.8264,8.79297,0.369783,-0.164668,0.0602769,-0.0206127,0.00156055,-0.00038151,0.00039428,0.00163755,-0.000458504,0.192853,0.0100503,1040,882,-1.74181,-0.668085,16.7389,0.0014604,18.3854,0.576775
-19.1475,8.79803,0.368647,-0.162691,0.0604308,-0.0279995,0.00156302,-0.000389806,0.000329392,0.00161708,-0.00044387,0.16268,0.00968139,1047,882,-1.73609,-0.67297,16.7296,-0.0844284,18.3431,0.482171
-18.472,8.80427,0.386736,-0.161809,0.0604559,-0.0304202,0.00157779,-0.000403472,0.000252415,0.00160945,-0.000435124,0.124746,0.00950029,1054,882,-1.73159,-0.668658,16.6311,-0.224275,18.2322,0.344928
-17.7977,8.80956,0.411778,-0.160916,0.0605304,-0.0287672,0.00158958,-0.000421893,0.00018526,0.0016065,-0.000438813,0.0910803,0.00903664,1061,882,-1.71854,-0.659104,16.5047,-0.360775,18.101,0.221291
-17.1238,8.8147,0.440352,-0.160512,0.059954,-0.0224783,0.00158555,-0.00044239,0.00015052,0.00159666,-0.000453501,0.0736848,0.00854202,1068,882,-1.7006,-0.648032,16.358,-0.489536,17.963,0.0975866
-16.4496,8.81878,0.469059,-0.160291,0.0593208,-0.0132088,0.00156184,-0.000461668,0.000140288,0.00157152,-0.000471348,0.0688897,0.00838807,1075,882,-1.67797,-0.642557,16.2108,-0.592014,17.8317,-0.0038469
-15.7769,8.82211,0.50652,-0.160055,0.0588012,-0.00928199,0.00150371,-0.000470434,0.000139031,0.00151346,-0.000480177,0.0699654,0.00854453,1082,882,-1.6664,-0.642857,16.0464,-0.678146,17.673,-0.0974046
-15.1036,8.82437,0.542884,-0.158751,0.0582076,-0.0151386,0.00142205,-0.000463961,0.000154181,0.00143457,-0.000476482,0.0810332,0.00891775,1089,882,-1.66493,-0.638447,15.9221,-0.734677,17.5257,-0.167452
-14.4292,8.82783,0.57486,-0.156201,0.0570262,-0.0196496,0.00133268,-0.000444242,0.000198893,0.00135467,-0.000466233,0.110116,0.00894806,1096,882,-1.648,-0.613079,15.8325,-0.82205,17.4031,-0.258295
-13.7563,8.8315,0.615982,-0.154468,0.0560239,-0.0197962,0.0012441,-0.000412299,0.000272559,0.0012878,-0.000455996,0.158967,0.00933426,1103,882,-1.63012,-0.584664,15.6976,-0.933305,17.2514,-0.362095
-13.0839,8.83614,0.660261,-0.153128,0.0547439,-0.0150941,0.00115311,-0.000372031,0.000366931,0.0012368,-0.000455718,0.224238,0.00905016,1110,882,-1.60557,-0.55751,15.5448,-1.06515,17.0943,-0.488953
-12.4105,8.84042,0.701564,-0.153416,0.0551962,-0.0177971,0.00105638,-0.000322035,0.000470354,0.00120158,-0.000467238,0.299427,0.00856702,1117,882,-1.6139,-0.56577,15.4075,-1.18011,16.9563,-0.605187
-11.7363,8.84357,0.74029,-0.154064,0.0563578,-0.0219054,0.000973291,-0.000264918,0.00056404,0.0011917,-0.000483328,0.369445,0.00872928,1124,882,-1.62906,-0.590258,15.2864,-1.26601,16.8357,-0.695145
-11.0611,8.84746,0.776369,-0.153808,0.0567238,-0.0203359,0.000924612,-0.000202663,0.000628869,0.00120546,-0.000483516,0.420022,0.00907843,1131,882,-1.62233,-0.602008,15.1825,-1.36609,16.7328,-0.797838
-10.3844,8.85204,0.806471,-0.153142,0.0561472,-0.0140279,0.00090923,-0.000142622,0.000652545,0.0012214,-0.000454797,0.446215,0.00960387,1138,882,-1.60068,-0.597562,15.1058,-1.47597,16.6611,-0.909346
-9.70766,8.85623,0.838415,-0.15222,0.0558936,-0.0132059,0.000902041,-9.10132e-05,0.000635855,0.00121227,-0.00040124,0.453911,0.0102479,1145,882,-1.58876,-0.589171,15.041,-1.58455,16.5892,-1.01398
-9.03271,8.86046,0.87965,-0.151423,0.0559638,-0.017176,0.000885764,-4.85159e-05,0.000597892,0.00117737,-0.000340121,0.453777,0.0106033,1152,882,-1.58907,-0.58663,14.9534,-1.69909,16.4877,-1.12822
-8.35558,8.86506,0.912601,-0.151162,0.0560934,-0.0202571,0.000873324,-9.31582e-06,0.000556763,0.00114246,-0.000278452,0.450275,0.0106308,1159,882,-1.59288,-0.586418,14.8989,-1.8129,16.4265,-1.24198
-7.67877,8.86936,0.948428,-0.151145,0.0562166,-0.0209086,0.000893065,2.50158e-05,0.000504373,0.00112445,-0.000206369,0.430112,0.0102821,1166,882,-1.59363,-0.591694,14.8338,-1.91992,16.3611,-1.35223
-6.99224,8.87262,0.943049,-0.1511,0.0560497,-0.0162724,0.000934267,5.24368e-05,0.000433429,0.00111163,-0.000124926,0.388418,0.0103611,1173,882,-1.58167,-0.592551,14.9321,-1.96903,16.4675,-1.40136
-6.30591,8.87622,0.940452,-0.150967,0.0553311,-0.0107433,0.000971173,6.43409e-05,0.000355025,0.00109363,-5.8115e-05,0.332144,0.0100179,1180,882,-1.56669,-0.577832,15.0263,-2.03255,16.5703,-1.45998
-5.62567,8.88102,0.966263,-0.149707,0.0551732,-0.0113969,0.000995341,7.04674e-05,0.000294109,0.00108094,-1.51359e-05,0.283235,0.00994415,1187,882,-1.55468,-0.571716,15.0363,-2.14528,16.5671,-1.57054
-4.94821,8.88753,1.00566,-0.148239,0.0554479,-0.0138694,0.00101251,8.14059e-05,0.000250946,0.00107584,1.80793e-05,0.247191,0.00990867,1194,882,-1.54489,-0.573428,15.0045,-2.3059,16.5171,-1.72939
-4.26358,8.89518,1.01582,-0.14632,0.05518,-0.0144226,0.00102805,9.70995e-05,0.000221223,0.00107795,4.72043e-05,0.221831,0.00980873,1201,882,-1.52592,-0.570937,15.0986,-2.45701,16.5914,-1.88418
-3.57732,8.90116,1.02073,-0.145589,0.0546747,-0.0137317,0.00103673,0.000113666,0.000213071,0.00108354,6.68559e-05,0.216255,0.00945572,1208,882,-1.51609,-0.565386,15.2071,-2.56731,16.6941,-1.9989
-2.88927,8.908,1.01995,-0.144745,0.0538211,-0.0111622,0.00104078,0.000130218,0.000213993,0.00108856,8.24346e-05,0.219691,0.00944482,1215,882,-1.50058,-0.553279,15.344,-2.69098,16.8272,-2.12594
-2.1995,8.9142,1.0138,-0.144142,0.0536369,-0.0134079,0.00104174,0.000145835,0.000215003,0.00109066,9.69091e-05,0.223748,0.00963664,1222,882,-1.49905,-0.552304,15.5151,-2.7942,16.9894,-2.23424
-1.50737,8.92244,0.999827,-0.14417,0.0551683,-0.0105,0.00104194,0.0001577,0.000218102,0.00109281,0.00010683,0.22914,0.00946234,1229,882,-1.49146,-0.57173,15.7107,-2.95278,17.1905,-2.37752
-0.811839,8.9291,0.973693,-0.144284,0.0566644,-0.00250139,0.0010372,0.000155326,0.000229275,0.00109324,9.92793e-05,0.239749,0.00928179,1236,882,-1.47219,-0.591938,15.9543,-3.06984,17.448,-2.47602
-0.118822,8.93521,0.960111,-0.143902,0.0571738,7.86208e-05,0.00102212,0.000136992,0.00025333,0.0010895,6.96161e-05,0.259944,0.00946992,1243,882,-1.46097,-0.606197,16.1687,-3.16735,17.6628,-2.57476
0.572984,8.94155,0.953541,-0.142509,0.0566932,-0.00316279,0.00100264,0.000106362,0.000279907,0.00108288,2.61291e-05,0.279155,0.00983117,1250,882,-1.45389,-0.599274,16.3816,-3.27087,17.8571,-2.68453
1.26683,8.94818,0.940607,-0.140957,0.056336,-0.00540616,0.000993439,6.96767e-05,0.000296064,0.00108018,-1.7066e-05,0.28501,0.0102984,1257,882,-1.44282,-0.591136,16.6278,-3.37898,18.0846,-2.79425
1.96156,8.95583,0.92616,-0.139811,0.0566238,-0.00795951,0.000978662,2.86773e-05,0.000304615,0.00106795,-6.06067e-05,0.285119,0.0108226,1264,882,-1.43678,-0.581945,16.884,-3.52095,18.3258,-2.92358
2.65539,8.96207,0.917332,-0.13885,0.0560505,-0.00953837,0.000936658,-8.08198e-06,0.00031521,0.00103217,-0.000103595,0.294219,0.0104447,1271,882,-1.43023,-0.567207,17.1219,-3.62697,18.5522,-3.02847
3.34482,8.96718,0.928036,-0.138276,0.0553893,-0.00833781,0.000882958,-3.63545e-05,0.000338403,0.000994091,-0.000147487,0.317308,0.00953843,1278,882,-1.42063,-0.557889,17.2809,-3.7232,18.7077,-3.12816
4.0331,8.97217,0.945033,-0.138141,0.0552241,-0.00758323,0.000840179,-5.52921e-05,0.000365266,0.000970272,-0.000185386,0.342153,0.0086606,1285,882,-1.41657,-0.558813,17.4183,-3.8225,18.8455,-3.23112
4.72662,8.98031,0.943105,-0.138137,0.0561088,-0.00780759,0.000819215,-7.09854e-05,0.000366422,0.000950638,-0.000202409,0.344375,0.00870913,1292,882,-1.41628,-0.569302,17.6396,-3.98059,19.0671,-3.38146
5.42377,8.98807,0.928755,-0.138009,0.0565451,-0.00807657,0.000806411,-7.93094e-05,0.000340988,0.000922476,-0.000195375,0.328079,0.00909408,1299,882,-1.41484,-0.571304,17.92,-4.11776,19.3464,-3.51189
6.11954,8.99485,0.921776,-0.137591,0.0566257,-0.00687823,0.000792553,-6.66804e-05,0.000297635,0.000885581,-0.000159708,0.302936,0.0099179,1306,882,-1.40669,-0.5726,18.1793,-4.23596,19.6037,-3.62865
6.81295,9.00014,0.925853,-0.136726,0.0567027,-0.00612488,0.000788452,-3.14549e-05,0.000255363,0.000861482,-0.000104484,0.278547,0.010479,1313,882,-1.39515,-0.578428,18.4071,-4.32846,19.8241,-3.72467
7.50612,9.00625,0.932687,-0.136312,0.0569067,-0.00855508,0.000805122,7.07464e-06,0.000224249,0.000863818,-5.16214e-05,0.256002,0.0101069,1320,882,-1.39641,-0.58866,18.6311,-4.43582,20.0412,-3.84023
8.1992,9.01553,0.941807,-0.135872,0.0560587,-0.0067785,0.000847527,4.89997e-05,0.000185459,0.000888498,8.02887e-06,0.217424,0.00930279,1327,882,-1.38649,-0.584675,18.8484,-4.60688,20.2569,-4.02336
8.8893,9.02458,0.964079,-0.135769,0.0564747,-0.0075329,0.000884076,0.000114095,0.000120249,0.000902418,9.57525e-05,0.15137,0.00903123,1334,882,-1.3866,-0.596961,19.0201,-4.79345,20.4272,-4.21412
9.57459,9.02899,1.00605,-0.134741,0.056355,0.000139669,0.000892799,0.000205912,3.76577e-05,0.000894857,0.000203853,0.0546056,0.00950098,1341,882,-1.3553,-0.597189,19.1185,-4.91065,20.5255,-4.32678
10.2586,9.03074,1.05406,-0.133397,0.0563798,0.00816781,0.000883912,0.000309957,-2.41751e-05,0.000884929,0.00030894,-0.042021,0.00980405,1348,882,-1.31973,-0.597289,19.2031,-4.98167,20.607,-4.38978
10.9477,9.03369,1.0843,-0.133106,0.0560421,0.0132255,0.0008644,0.000428557,-5.72687e-05,0.0008718,0.000421158,-0.128492,0.00968834,1355,882,-1.30241,-0.59141,19.36,-5.05612,20.7678,-4.46064
11.6344,9.03759,1.12535,-0.133022,0.0553556,0.00581923,0.000851337,0.000533677,-5.77425e-05,0.000861508,0.000523506,-0.174347,0.0093928,1362,882,-1.32043,-0.58002,19.4945,-5.14684,20.8926,-4.56133
12.3183,9.03981,1.17794,-0.132349,0.0557219,-0.00412246,0.000887584,0.000643423,-2.02608e-05,0.000889254,0.000641753,-0.0822315,0.00941078,1369,882,-1.33952,-0.589661,19.599,-5.21218,20.9783,-4.63789
13.0049,9.04263,1.22182,-0.13115,0.0569165,-0.0119789,0.000991698,0.000677563,2.9008e-05,0.000994354,0.000674907,0.0913135,0.00967457,1376,882,-1.34805,-0.599462,19.7491,-5.30043,21.1069,-4.7184
13.698,9.04734,1.24315,-0.130477,0.0581001,-0.00979554,0.00110042,0.000744575,6.6483e-05,0.00111243,0.000732559,0.178801,0.00972864,1383,882,-1.33474,-0.607934,19.9802,-5.41672,21.3344,-4.81647
14.3937,9.05223,1.25685,-0.130357,0.0580291,-0.00570372,0.00122641,0.000808411,0.000158416,0.00127966,0.000755158,0.324294,0.00913759,1390,882,-1.32165,-0.603927,20.242,-5.5175,21.6006,-4.91095
15.0888,9.05762,1.27398,-0.130363,0.056964,-0.00296473,0.00139921,0.000837289,0.000270906,0.00150854,0.000727955,0.383592,0.00821207,1397,882,-1.31339,-0.590258,20.4982,-5.61917,21.8607,-5.01867
15.7798,9.06227,1.3081,-0.130135,0.0564948,-0.00698096,0.00162876,0.000848499,0.000404394,0.00180053,0.000676725,0.401676,0.0081023,1404,882,-1.32139,-0.582959,20.7036,-5.72124,22.0597,-5.12707
16.4711,9.06707,1.34216,-0.129723,0.056623,-0.0094785,0.00195654,0.000953242,0.000605235,0.002241,0.000668787,0.439354,0.00832459,1411,882,-1.32348,-0.581068,20.917,-5.83449,22.2666,-5.23812
17.1652,9.07273,1.36805,-0.126491,0.0573937,-0.0206071,0.00228757,0.00105027,0.000766736,0.00265412,0.000683727,0.445943,0.0124696,1418,882,-1.32146,-0.586884,21.2107,-5.95506,22.5144,-5.35903
17.8642,9.08019,1.37807,-0.119348,0.0592852,-0.0423922,0.00254542,0.0012695,0.000888635,0.00300138,0.000813542,0.474076,0.022555,1425,882,-1.31059,-0.593623,21.6293,-6.10985,22.8345,-5.50213
26.337,9.16103,1.34181,-0.13484,0.0472433,0.0251034,0.00249638,0.00806771,0.00367882,0.00989655,0.000667544,1.10945,0.0275079,1509,882,-1.25972,-0.563845,26.4847,-7.32093,27.9285,-6.86929
27.0506,9.16875,1.32556,-0.131134,0.0482417,0.0161856,0.00247895,0.00732088,0.00367269,0.00929875,0.000501086,1.0768,0.0191322,1516,882,-1.24823,-0.562992,27.0622,-7.45373,28.4588,-6.98927
27.7627,9.17556,1.31625,-0.130452,0.0516551,0.0176526,0.00242988,0.00678428,0.00364022,0.00884871,0.000365459,1.05491,0.0117781,1523,882,-1.23639,-0.562338,27.5776,-7.63345,28.9688,-7.09675
28.4754,9.18272,1.3068,-0.128219,0.053683,0.0114335,0.00230979,0.00631897,0.00352487,0.00836939,0.000259364,1.04394,0.0103944,1530,882,-1.2319,-0.565235,28.125,-7.78077,29.4874,-7.21117
29.1919,9.19035,1.28681,-0.125351,0.0547173,0.00191209,0.00203305,0.00614325,0.00333065,0.00800179,0.000174497,1.06182,0.0131024,1537,882,-1.2311,-0.566296,28.733,-7.90549,30.0571,-7.32481
29.9088,9.19826,1.26762,-0.126905,0.0526259,0.0047487,0.0016302,0.00649577,0.00311291,0.00801376,0.000112207,1.11708,0.0251216,1544,882,-1.2366,-0.564361,29.2886,-7.98695,30.6316,-7.44477
-40.8549,7.91296,1.47281,-0.212383,0.0858709,-0.0452486,0.00243501,-0.000877033,-0.000616563,0.00254606,-0.000988088,-0.178208,0.00751302,823,889,-2.30728,-0.911748,17.0501,2.93546,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.20997,0.0836925,-0.0425903,0.00246138,-0.000941378,-0.000459945,0.00252246,-0.00100245,-0.132013,0.00727992,830,889,-2.27685,-0.883164,17.0114,2.87728,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.20743,0.0814634,-0.0382233,0.00251253,-0.000984152,-0.000312386,0.00254021,-0.00101184,-0.0884052,0.00714616,837,889,-2.24214,-0.858909,16.9837,2.79682,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.205436,0.0796998,-0.0348188,0.00256755,-0.00100779,-0.000187224,0.00257733,-0.00101757,-0.0521751,0.00729161,844,889,-2.21462,-0.843794,16.9942,2.71072,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.203567,0.0788845,-0.0324538,0.0025935,-0.00101642,-8.71303e-05,0.0025956,-0.00101852,-0.0241177,0.00738178,851,889,-2.19006,-0.833888,17.0668,2.61429,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.201274,0.0783791,-0.0328108,0.00257795,-0.00101354,-5.97862e-06,0.00257796,-0.00101355,-0.00166465,0.00739241,858,889,-2.16576,-0.818994,17.1506,2.50919,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.199357,0.0775174,-0.0323559,0.00254061,-0.00100051,5.244e-05,0.00254139,-0.00100129,0.0148045,0.00710424,865,889,-2.14408,-0.802224,17.1738,2.38799,19.1193,3.18326
-36.111,7.96789,1.02158,-0.19756,0.0765357,-0.0316164,0.00249703,-0.000980287,8.88049e-05,0.0024993,-0.000982554,0.0255162,0.00690921,872,889,-2.12317,-0.788158,17.1807,2.28332,19.111,3.07262
-35.4343,7.97642,0.975428,-0.19575,0.0754404,-0.030878,0.00245381,-0.000953061,0.000121235,0.00245812,-0.00095737,0.0355255,0.00707193,879,889,-2.10213,-0.778861,17.1565,2.1641,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.193822,0.0744231,-0.0311162,0.00240449,-0.000921989,0.000151075,0.00241134,-0.000928836,0.0452915,0.00710426,886,889,-2.0816,-0.76578,17.1445,2.07117,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.19203,0.0732136,-0.0309933,0.00234942,-0.000881061,0.000167104,0.00235804,-0.000889682,0.051544,0.00751903,893,889,-2.06189,-0.753373,17.1091,1.98609,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.190591,0.0720923,-0.0303141,0.00229048,-0.000833651,0.000162064,0.00229887,-0.000842036,0.0516897,0.0078518,900,889,-2.04488,-0.746591,17.0588,1.90674,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.190121,0.0713254,-0.0316624,0.00222477,-0.000784608,0.000146886,0.00223193,-0.00079176,0.0486551,0.00815801,907,889,-2.04165,-0.747108,16.976,1.83041,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.189079,0.0706658,-0.0303459,0.00215856,-0.000734724,0.000131573,0.00216453,-0.000740695,0.0453506,0.00813118,914,889,-2.02766,-0.746799,16.8808,1.74637,18.7358,2.45398
-31.38,8.01347,0.787848,-0.187348,0.0701247,-0.026826,0.00210028,-0.000688985,0.000115833,0.00210508,-0.000693787,0.0414329,0.00784387,921,889,-2.00247,-0.739209,16.7899,1.66166,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.185362,0.069425,-0.0240423,0.00204683,-0.000651456,9.4678e-05,0.00205014,-0.000654774,0.0350308,0.00750411,928,889,-1.97595,-0.726477,16.69,1.56863,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.18383,0.0684089,-0.0234875,0.00199887,-0.000624438,7.5853e-05,0.00200106,-0.000626629,0.0288829,0.00725173,935,889,-1.95822,-0.715041,16.6168,1.46366,18.4369,2.162
-29.3537,8.0329,0.732198,-0.182679,0.0674099,-0.0244515,0.00196557,-0.000603306,7.39938e-05,0.0019677,-0.000605435,0.0287722,0.00697892,942,889,-1.94727,-0.705204,16.5585,1.34511,18.366,2.03141
-28.6769,8.04003,0.710717,-0.181523,0.0664701,-0.0250246,0.00194686,-0.000584937,8.87097e-05,0.00194996,-0.000588041,0.0349811,0.00695728,949,889,-1.93559,-0.6942,16.506,1.23141,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.180387,0.0656106,-0.0252904,0.00193305,-0.000568068,0.000111931,0.00193805,-0.000573067,0.0446334,0.00701361,956,889,-1.92352,-0.686011,16.4653,1.11411,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.17893,0.0651051,-0.0251713,0.00189579,-0.000553786,0.000130937,0.00190277,-0.000560765,0.0532507,0.0069651,963,889,-1.90738,-0.682867,16.4527,0.978296,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.177583,0.0645299,-0.0247924,0.00182291,-0.000537179,0.000149726,0.00183237,-0.00054664,0.0631039,0.00727462,970,889,-1.89185,-0.690082,16.4094,0.844804,18.169,1.48503
-25.9657,8.07024,0.626216,-0.176458,0.063794,-0.0229167,0.00174943,-0.000517425,0.000179023,0.00176348,-0.000531476,0.0783268,0.00768583,977,889,-1.87572,-0.69291,16.3589,0.757967,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.175373,0.0628056,-0.0197533,0.00168935,-0.000500316,0.000219124,0.00171106,-0.000522029,0.0987668,0.00820009,984,889,-1.85745,-0.692302,16.3245,0.709288,18.0739,1.31537
