 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.9924,0.273099,1.89796,5.61085,1.22158,-0.806423,0.0820909,-0.114482,-0.0727877,0.106109,-0.138499,-0.318719,0.0363604,1418,973,53.5503,-12.0926,79.9811,-16.6706,20.1656,-3.7784
17.6947,0.276691,1.89201,5.66522,1.25848,-0.840148,0.0780974,-0.117668,-0.0782557,0.105534,-0.145105,-0.337213,0.0358836,1425,973,53.938,-12.4717,80.9762,-17.102,20.5495,-3.84352
18.3971,0.279699,1.88762,5.73482,1.28609,-0.923727,0.0733776,-0.120607,-0.0840445,0.104725,-0.151954,-0.357,0.0370791,1432,973,54.3302,-12.7665,82.1813,-17.3811,20.9349,-3.89738
19.1041,0.283303,1.86876,5.78675,1.30771,-1.00183,0.0678078,-0.122864,-0.0897797,0.103427,-0.158484,-0.377696,0.0369772,1439,973,54.5585,-12.9628,83.2576,-17.6394,21.3871,-3.9551
19.815,0.287608,1.83841,5.81436,1.33734,-1.08455,0.0611716,-0.124443,-0.0953063,0.101392,-0.164664,-0.399341,0.0371722,1446,973,54.5285,-13.2234,84.1334,-18.0042,21.8942,-4.02057
20.5255,0.291213,1.81153,5.83644,1.37213,-1.12476,0.0533581,-0.124949,-0.100659,0.0986685,-0.17026,-0.422969,0.0418513,1453,973,54.5664,-13.535,84.9026,-18.4396,22.3951,-4.07349
21.2352,0.294513,1.7896,5.86326,1.41106,-1.14405,0.0442164,-0.124535,-0.105887,0.0952339,-0.175553,-0.44899,0.0423246,1460,973,54.7118,-13.8899,85.6895,-18.9277,22.8839,-4.12285
21.9441,0.298143,1.77222,5.87587,1.43783,-1.12999,0.0337499,-0.122708,-0.110734,0.0911004,-0.180058,-0.477875,0.0411712,1467,973,54.8163,-14.1602,86.2864,-19.2784,23.362,-4.1816
22.6546,0.302592,1.75174,5.89078,1.44873,-1.14167,0.0221593,-0.119489,-0.114963,0.0863628,-0.183693,-0.509325,0.0429116,1474,973,54.8672,-14.338,86.9514,-19.3909,23.8608,-4.25542
23.3679,0.307181,1.72336,5.90806,1.47244,-1.20726,0.00898818,-0.114629,-0.11816,0.0805291,-0.18617,-0.544423,0.0445644,1481,973,54.778,-14.609,87.7268,-19.6397,24.3999,-4.32746
24.0809,0.311069,1.69827,5.90919,1.50374,-1.2248,-0.00576765,-0.107967,-0.120073,0.0736269,-0.187361,-0.584221,0.044099,1488,973,54.6723,-14.9265,88.2836,-20.0173,24.9335,-4.38679
24.793,0.314466,1.67841,5.89645,1.55139,-1.19278,-0.0214168,-0.100332,-0.121401,0.0667777,-0.188526,-0.628274,0.043018,1495,973,54.5791,-15.3778,88.6387,-20.6255,25.4538,-4.43893
25.5056,0.31902,1.65865,5.86697,1.58387,-1.11717,-0.0380596,-0.0912726,-0.121723,0.0599306,-0.189263,-0.677799,0.0431099,1502,973,54.4548,-15.6635,88.7899,-21.1343,25.9818,-4.51492
26.2199,0.324165,1.63528,5.81927,1.60264,-1.02743,-0.0553489,-0.0806145,-0.121013,0.0536886,-0.189652,-0.73339,0.039915,1509,973,54.1971,-15.8621,88.7621,-21.4652,26.5326,-4.60091
26.9341,0.328708,1.61442,5.73907,1.59759,-0.943836,-0.0720071,-0.0722039,-0.118782,0.0466767,-0.190888,-0.784984,0.0402963,1516,973,53.606,-15.8295,88.3971,-21.5172,27.0812,-4.67583
27.6465,0.33278,1.60155,5.63428,1.58936,-0.820868,-0.0890794,-0.0619998,-0.11606,0.041307,-0.192386,-0.843467,0.0406569,1523,973,52.8985,-15.7913,87.7197,-21.5302,27.6052,-4.74556
28.3579,0.336832,1.59365,5.50595,1.58318,-0.661035,-0.106746,-0.0493116,-0.11283,0.0383985,-0.194456,-0.910011,0.0430694,1530,973,52.0787,-15.8063,86.7564,-21.5602,28.1169,-4.81764
29.0696,0.340872,1.58707,5.35912,1.60332,-0.465038,-0.122901,-0.0356836,-0.107882,0.03707,-0.195654,-0.97747,0.045898,1537,973,51.1939,-16.1406,85.5756,-21.845,28.6312,-4.89014
32.6309,0.356519,1.57174,4.63782,1.63105,0.220888,-0.18226,0.0169696,-0.0768361,0.0431598,-0.20845,-1.24229,0.0427761,1572,973,46.0658,-16.538,80.1219,-22.7365,31.2518,-5.16768
33.3426,0.359209,1.57607,4.46063,1.61424,0.320478,-0.187977,0.0213299,-0.0711894,0.0432477,-0.209895,-1.27213,0.0407983,1579,973,44.6163,-16.4666,78.711,-22.5738,31.7699,-5.21815
34.054,0.362077,1.58289,4.24636,1.59939,0.531557,-0.190034,0.0235181,-0.066103,0.0423236,-0.20884,-1.29363,0.0431321,1586,973,43.1618,-16.4206,76.8305,-22.5041,32.2858,-5.27365
34.7652,0.365403,1.59237,4.0303,1.56764,0.80762,-0.188313,0.0236744,-0.0613701,0.040159,-0.204798,-1.30838,0.0455725,1593,973,41.904,-16.2023,74.8881,-22.3064,32.7989,-5.34002
35.4772,0.369368,1.6011,3.86159,1.55524,1.03332,-0.182278,0.0225159,-0.0568382,0.0372331,-0.196996,-1.31743,0.041333,1600,973,40.9552,-16.119,73.497,-22.3552,33.3232,-5.41898
36.1911,0.373111,1.6054,3.71159,1.55075,1.13914,-0.174693,0.020973,-0.0527742,0.0342994,-0.188019,-1.32345,0.0342537,1607,973,39.8116,-16.0661,72.4124,-22.4523,33.8738,-5.49074
36.9074,0.375906,1.60403,3.55371,1.54628,1.19303,-0.166131,0.019342,-0.049261,0.0316137,-0.178402,-1.32665,0.0322621,1614,973,38.4285,-16.0365,71.31,-22.4712,34.4557,-5.53963
37.6256,0.378532,1.59865,3.39003,1.53002,1.23342,-0.156998,0.0182483,-0.0459211,0.0295522,-0.168302,-1.32944,0.0313615,1621,973,36.9487,-15.9006,70.1796,-22.3357,35.0623,-5.58267
38.3423,0.381163,1.59949,3.24691,1.50294,1.3009,-0.147005,0.0167351,-0.0426161,0.0271626,-0.157432,-1.33083,0.0335655,1628,973,35.7606,-15.632,69.2344,-22.1271,35.6514,-5.62931
39.059,0.384424,1.60244,3.12962,1.47783,1.34924,-0.136607,0.0152924,-0.0398197,0.0250979,-0.146413,-1.32935,0.032481,1635,973,34.7653,-15.3643,68.5757,-21.9597,36.2401,-5.69
39.7761,0.388381,1.60606,3.05619,1.46078,1.37078,-0.125788,0.0142223,-0.037413,0.0235925,-0.135159,-1.32539,0.0286012,1642,973,34.1123,-15.2091,68.4055,-21.846,36.8342,-5.76527
40.495,0.392369,1.60563,2.99252,1.44128,1.39267,-0.115175,0.0137104,-0.0351575,0.022677,-0.124141,-1.32108,0.0263525,1649,973,33.5566,-15.0086,68.3637,-21.7239,37.4531,-5.83872
41.2144,0.396283,1.60574,2.93621,1.42181,1.38948,-0.105057,0.0136663,-0.0332094,0.0223243,-0.113715,-1.31576,0.0281758,1656,973,32.9917,-14.8035,68.4203,-21.5895,38.078,-5.91087
41.9327,0.40012,1.61099,2.87442,1.38406,1.3591,-0.0960638,0.014305,-0.0315595,0.022692,-0.104451,-1.31105,0.0356733,1663,973,32.2862,-14.4344,68.4207,-21.2226,38.6899,-5.9843
-41.6745,-0.670555,2.48221,-0.0536783,0.06305,-0.612857,0.0989843,-0.0409919,0.00707349,0.0993408,-0.0413485,0.0503625,0.0325952,816,980,-1.57315,-0.517663,16.1475,0.968844,15.264,1.44132
-41.0011,-0.666339,2.42152,0.0128791,0.0544523,-0.585509,0.103153,-0.0418053,0.00648859,0.103442,-0.0420952,0.0446429,0.0320085,823,980,-0.835261,-0.421329,16.7068,0.983018,15.222,1.38611
-40.3309,-0.662695,2.38483,0.066515,0.0478588,-0.546232,0.106222,-0.0428289,0.00594777,0.106459,-0.0430659,0.03982,0.0318012,830,980,-0.213357,-0.375552,17.0232,0.998601,15.0934,1.32982
-39.6611,-0.66047,2.35224,0.134983,0.0404704,-0.506565,0.108339,-0.0439327,0.00555998,0.108542,-0.0441355,0.0364489,0.0327137,837,980,0.565709,-0.319093,17.4814,1.04798,14.9558,1.30158
-38.99,-0.657654,2.31482,0.219699,0.0343854,-0.489558,0.109462,-0.044982,0.00533268,0.109646,-0.0451659,0.0344734,0.0330205,844,980,1.47726,-0.254133,18.1833,1.06359,14.8442,1.26348
-38.319,-0.653731,2.28055,0.310886,0.026963,-0.461391,0.109915,-0.0458809,0.00521635,0.11009,-0.0460553,0.033432,0.0324761,851,980,2.47544,-0.18,18.9219,1.06687,14.7273,1.2001
-37.6501,-0.648701,2.26213,0.386666,0.0183443,-0.437869,0.109926,-0.0466034,0.0051858,0.110098,-0.046775,0.0330814,0.0283017,858,980,3.30362,-0.0871698,19.4615,1.04666,14.5556,1.10439
-36.9833,-0.643094,2.25806,0.446872,0.00837622,-0.413127,0.109416,-0.0471682,0.0052644,0.109593,-0.047345,0.0335697,0.0266878,865,980,3.97049,0.014045,19.7928,1.02574,14.3346,0.988531
-36.3152,-0.638626,2.24895,0.514577,-0.000451388,-0.419708,0.108634,-0.0476331,0.00543213,0.108822,-0.0478217,0.034706,0.0285451,872,980,4.66083,0.0916576,20.2977,1.04916,14.1404,0.899811
-35.6475,-0.636522,2.24399,0.59102,-0.00677796,-0.43366,0.107923,-0.0480768,0.00568353,0.10813,-0.0482836,0.0363686,0.0304439,879,980,5.42856,0.173723,20.8987,1.06703,13.9369,0.859156
-34.9784,-0.635529,2.23269,0.664404,-0.0107426,-0.444701,0.107225,-0.0484642,0.0059375,0.107451,-0.0486904,0.0380632,0.030353,886,980,6.16802,0.241337,21.4945,1.07499,13.7654,0.845722
-34.3082,-0.633863,2.21746,0.734376,-0.01448,-0.441388,0.106294,-0.0488252,0.00623967,0.106545,-0.0490758,0.0401385,0.0290565,893,980,6.89645,0.308499,22.0474,1.05856,13.6164,0.820157
-33.6366,-0.63151,2.19641,0.80733,-0.0233545,-0.43112,0.105243,-0.0491751,0.00666938,0.10553,-0.0494626,0.0430835,0.0270865,900,980,7.66792,0.426971,22.6464,1.08372,13.4975,0.783288
-32.9672,-0.628638,2.18998,0.883017,-0.028678,-0.420016,0.104487,-0.0495444,0.00722954,0.104826,-0.0498829,0.0467983,0.0279441,907,980,8.46919,0.493947,23.2224,1.06652,13.3281,0.7273
-32.2966,-0.626286,2.17914,0.944542,-0.0292641,-0.419084,0.104155,-0.0499704,0.00787769,0.104557,-0.050372,0.0509353,0.027904,914,980,9.10296,0.505085,23.7013,1.02486,13.1832,0.684864
-31.6252,-0.624175,2.1658,1.0026,-0.0300128,-0.43796,0.104078,-0.0504681,0.00855214,0.10455,-0.0509399,0.0551128,0.0291731,921,980,9.66271,0.527066,24.2042,0.9931,13.0553,0.648993
-30.9508,-0.621399,2.13849,1.0679,-0.0356645,-0.438242,0.104205,-0.0510334,0.00918456,0.104746,-0.0515749,0.0588905,0.0301095,928,980,10.3314,0.596011,24.8037,1.00088,12.9896,0.606803
-30.2753,-0.617426,2.10666,1.1461,-0.048473,-0.418236,0.104652,-0.051638,0.00977503,0.105261,-0.052247,0.062221,0.030669,935,980,11.1725,0.71165,25.5183,1.07885,12.949,0.541747
-29.6012,-0.612631,2.08545,1.2175,-0.0620489,-0.4013,0.105452,-0.0522484,0.0103374,0.106126,-0.0529231,0.0651794,0.0308707,942,980,11.9365,0.834228,26.1368,1.14447,12.8737,0.453441
-28.9258,-0.608024,2.0593,1.27921,-0.0646699,-0.411893,0.106294,-0.0528318,0.0108636,0.107032,-0.05357,0.0678513,0.031771,949,980,12.5459,0.856213,26.7405,1.10213,12.8251,0.371935
-28.2505,-0.603872,2.03606,1.34196,-0.0618621,-0.423239,0.106825,-0.0533459,0.0113169,0.107621,-0.0541415,0.0701905,0.0328734,956,980,13.1635,0.82489,27.3526,1.00762,12.7723,0.298551
-27.5733,-0.599207,2.00483,1.41177,-0.0574212,-0.423583,0.107146,-0.0537704,0.0116274,0.107982,-0.0546062,0.0717609,0.0336414,963,980,13.8747,0.78749,28.0534,0.872226,12.7582,0.218787
-26.8945,-0.594642,1.96808,1.48396,-0.053425,-0.418673,0.107498,-0.054113,0.0117405,0.108346,-0.0549614,0.0721419,0.0315074,970,980,14.6199,0.733049,28.7976,0.766025,12.7733,0.144296
-26.217,-0.591052,1.93987,1.56064,-0.0496738,-0.407307,0.107782,-0.0543721,0.0116507,0.108615,-0.055205,0.0713611,0.0293594,977,980,15.4239,0.682631,29.5494,0.673352,12.7619,0.0858086
-25.5392,-0.588639,1.91324,1.64038,-0.0466645,-0.407787,0.107757,-0.054545,0.0114362,0.108559,-0.0553468,0.0700012,0.0290686,984,980,16.2352,0.67477,30.358,0.583863,12.7515,0.051417
-24.8627,-0.586762,1.89531,1.7177,-0.0439415,-0.404553,0.107383,-0.0544551,0.0112194,0.108158,-0.0552292,0.0688853,0.0291762,991,980,17.028,0.678431,31.1083,0.493244,12.714,0.0235952
-24.1869,-0.583602,1.88314,1.78828,-0.0417975,-0.405701,0.106839,-0.0544031,0.0110034,0.107587,-0.0551505,0.0678224,0.0285944,998,980,17.7413,0.672707,31.7837,0.396658,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,1.85637,-0.0402187,-0.399418,0.106237,-0.0543026,0.010819,0.106963,-0.0550284,0.0669879,0.0283347,1005,980,18.4432,0.659001,32.4221,0.292302,12.6104,-0.116369
-22.8343,-0.575032,1.86044,1.91883,-0.0391714,-0.395106,0.105894,-0.0540383,0.0107568,0.106614,-0.0547586,0.0668574,0.0288518,1012,980,19.082,0.641143,33.0182,0.203633,12.5705,-0.199015
-22.1565,-0.570467,1.84486,1.97748,-0.0376898,-0.39313,0.106353,-0.0535734,0.010899,0.107092,-0.0543128,0.067733,0.0308485,1019,980,19.6756,0.624584,33.6025,0.102661,12.5529,-0.284736
-21.4779,-0.567499,1.82693,2.03821,-0.0340148,-0.401614,0.10737,-0.0529316,0.0111206,0.108138,-0.0536994,0.0689324,0.0321294,1026,980,20.2681,0.582628,34.245,0.021965,12.5519,-0.335324
-20.7982,-0.566426,1.8056,2.10525,-0.0251334,-0.392887,0.107761,-0.0524345,0.011265,0.108549,-0.0532228,0.0698622,0.0314631,1033,980,20.9605,0.495455,34.9408,-0.0903995,12.5718,-0.343939
-20.1201,-0.567468,1.79504,2.17521,-0.0134719,-0.406178,0.107971,-0.0520146,0.0114893,0.108792,-0.0528355,0.0713272,0.0319779,1040,980,21.6362,0.382327,35.6736,-0.184348,12.5561,-0.313857
-19.4446,-0.567366,1.79876,2.24393,-0.00101205,-0.420944,0.108335,-0.0516958,0.0116679,0.109182,-0.0525421,0.0724,0.032259,1047,980,22.2952,0.252438,36.3478,-0.309277,12.4912,-0.315793
-18.7714,-0.56285,1.81611,2.31628,0.014782,-0.448379,0.108458,-0.0512886,0.0116994,0.109311,-0.0521409,0.0727201,0.0325747,1054,980,22.9638,0.0818085,37.0368,-0.5568,12.3794,-0.418389
-18.0958,-0.556945,1.82337,2.3974,0.0375318,-0.455001,0.108163,-0.0509476,0.0115402,0.108996,-0.0517802,0.0720268,0.0327305,1061,980,23.7654,-0.160671,37.8251,-0.913347,12.3151,-0.544603
-17.4185,-0.552915,1.82418,2.4814,0.0632184,-0.44045,0.107287,-0.0509894,0.0111097,0.108063,-0.0517654,0.0697363,0.0319614,1068,980,24.6411,-0.4282,38.638,-1.27504,12.2836,-0.627629
-16.7428,-0.550718,1.83464,2.56437,0.0854775,-0.430437,0.105805,-0.051359,0.0104297,0.106494,-0.0520482,0.0659763,0.0340124,1075,980,25.496,-0.610306,39.419,-1.61472,12.2211,-0.677268
-16.0681,-0.54877,1.85154,2.63032,0.113346,-0.391282,0.103871,-0.0519878,0.00950095,0.104448,-0.0525648,0.0606594,0.0336299,1082,980,26.2395,-0.837867,39.9558,-2.04112,12.1401,-0.725195
-15.3926,-0.54567,1.86678,2.68255,0.148714,-0.366681,0.101688,-0.0529822,0.00840693,0.102144,-0.0534378,0.0541413,0.0351292,1089,980,26.8102,-1.22058,40.3927,-2.4845,12.0731,-0.796391
-14.7147,-0.540768,1.87204,2.73688,0.190784,-0.354811,0.0994577,-0.0545569,0.0070294,0.0997779,-0.0548771,0.045515,0.0359439,1096,980,27.3733,-1.74564,40.9213,-2.95096,12.0533,-0.899978
-14.0371,-0.536755,1.88069,2.80293,0.219714,-0.322624,0.0976126,-0.0562447,0.00550822,0.0978096,-0.0564417,0.0357398,0.0365539,1103,980,28.1027,-2.12251,41.5308,-3.28451,12.0272,-0.986637
-13.3592,-0.534192,1.8895,2.86298,0.238339,-0.299727,0.0961316,-0.0582984,0.0038178,0.0962259,-0.0583927,0.0247018,0.0371746,1110,980,28.7492,-2.34625,42.102,-3.51962,12.0078,-1.04278
-12.683,-0.532497,1.90795,2.91528,0.253444,-0.296309,0.0947963,-0.060738,0.00204844,0.0948232,-0.060765,0.0131673,0.0354734,1117,980,29.2722,-2.51519,42.5964,-3.71203,11.9573,-1.08593
-12.0077,-0.531386,1.93257,2.96108,0.275813,-0.309092,0.0933897,-0.0634793,0.000142721,0.0933898,-0.0634794,0.000909808,0.0313537,1124,980,29.6908,-2.71363,43.0344,-4.00949,11.8895,-1.12014
-11.3292,-0.528609,1.94377,3.02367,0.30489,-0.293216,0.09251,-0.0663835,-0.00167613,0.0925277,-0.0664012,-0.0105472,0.0288467,1131,980,30.3457,-2.98798,43.6587,-4.41506,11.8827,-1.18195
-10.6481,-0.524399,1.94521,3.09458,0.332248,-0.266299,0.0930927,-0.0690911,-0.00322921,0.093157,-0.0691554,-0.0199003,0.0293705,1138,980,31.1106,-3.29938,44.398,-4.77806,11.9223,-1.26843
-9.96657,-0.520413,1.94645,3.16088,0.354719,-0.234533,0.0936343,-0.0717726,-0.00492639,0.0937809,-0.0719192,-0.0297483,0.0319517,1145,980,31.8397,-3.58185,45.0914,-5.06543,11.9701,-1.35001
-9.28674,-0.518721,1.95718,3.22233,0.376014,-0.220714,0.0941744,-0.0739678,-0.00621143,0.0944035,-0.074197,-0.0368745,0.0344345,1152,980,32.4771,-3.76884,45.7345,-5.37061,11.9874,-1.38855
-8.60841,-0.517974,1.97633,3.28265,0.396987,-0.209726,0.0947543,-0.0758797,-0.00761577,0.0950935,-0.0762189,-0.0445142,0.0328028,1159,980,33.0965,-3.95896,46.3458,-5.64923,11.9783,-1.41185
-7.93116,-0.516822,2.00187,3.34528,0.422997,-0.208315,0.0949484,-0.077788,-0.00884001,0.0953996,-0.0782392,-0.0509987,0.0273016,1166,980,33.7162,-4.19354,46.9791,-5.9956,11.9511,-1.44715
-7.25344,-0.51449,2.02697,3.40985,0.453052,-0.234138,0.0949258,-0.0791476,-0.00991731,0.095489,-0.0797108,-0.0567273,0.0259191,1173,980,34.2896,-4.48104,47.6853,-6.38274,11.933,-1.50695
-6.57462,-0.511117,2.04883,3.46607,0.481972,-0.242539,0.0946381,-0.0801924,-0.0109515,0.0953215,-0.0808757,-0.0623159,0.0256357,1180,980,34.8181,-4.78589,48.2977,-6.75857,11.9353,-1.58674
-5.89195,-0.507836,2.05568,3.52385,0.508245,-0.232922,0.0941121,-0.0811915,-0.0119535,0.0949234,-0.0820028,-0.0677693,0.0269617,1187,980,35.4041,-5.06967,48.9654,-7.0996,12.0053,-1.65625
-5.20627,-0.505417,2.05136,3.58439,0.531943,-0.212131,0.0936284,-0.0822584,-0.0129686,0.0945795,-0.0832095,-0.0732049,0.0287589,1194,980,36.0442,-5.32826,49.6967,-7.39363,12.1276,-1.70141
-4.52137,-0.502946,2.05228,3.64507,0.555478,-0.202214,0.0933866,-0.0834214,-0.0140478,0.0944958,-0.0845306,-0.0787933,0.0299538,1201,980,36.659,-5.58848,50.4341,-7.68043,12.2365,-1.7505
-3.83707,-0.500213,2.0576,3.70836,0.578483,-0.227688,0.0931843,-0.0846193,-0.0153666,0.0945026,-0.0859376,-0.0855792,0.0309783,1208,980,37.2126,-5.82652,51.2425,-7.96571,12.3352,-1.80747
-3.15331,-0.495904,2.0671,3.77123,0.611987,-0.255586,0.0926617,-0.0858676,-0.0167507,0.0942198,-0.0874257,-0.0927475,0.0319253,1215,980,37.7542,-6.162,52.0407,-8.40747,12.4247,-1.89973
-2.46764,-0.491963,2.07031,3.83345,0.643756,-0.264987,0.0917811,-0.0872704,-0.0181914,0.0936106,-0.0891,-0.100234,0.0316968,1222,980,38.3331,-6.47063,52.8369,-8.83865,12.547,-1.98069
-1.77782,-0.489226,2.05801,3.89923,0.663942,-0.2408,0.0908525,-0.0882951,-0.0192687,0.0929016,-0.0903441,-0.105943,0.0309812,1229,980,39.0304,-6.65468,53.6905,-9.1367,12.7392,-2.0278
-1.08534,-0.486874,2.03665,3.959,0.675461,-0.228504,0.0906662,-0.0890223,-0.0201669,0.0929017,-0.0912579,-0.110403,0.0298617,1236,980,39.6357,-6.77263,54.5431,-9.299,12.9756,-2.06178
-0.391789,-0.483954,2.01306,4.01653,0.688566,-0.214238,0.0918694,-0.0895102,-0.0205962,0.0941787,-0.0918196,-0.111659,0.0285521,1243,980,40.2226,-6.92299,55.3869,-9.47386,13.2287,-2.10634
0.302661,-0.480965,1.98791,4.07106,0.709203,-0.193449,0.0945535,-0.0897744,-0.0205403,0.0968146,-0.0920355,-0.109642,0.0275701,1250,980,40.795,-7.14869,56.2048,-9.73542,13.4957,-2.15145
0.996978,-0.477061,1.96549,4.12339,0.732271,-0.177272,0.0980137,-0.0902013,-0.020261,0.10017,-0.0923577,-0.10603,0.0276076,1257,980,41.3329,-7.37643,57.0039,-10.0635,13.7595,-2.21712
1.69357,-0.471932,1.93601,4.17409,0.762991,-0.178123,0.102038,-0.0901866,-0.0198304,0.104062,-0.0922111,-0.101735,0.0292558,1264,980,41.809,-7.66911,57.8456,-10.4982,14.0594,-2.30442
2.39538,-0.466977,1.88773,4.21326,0.793847,-0.169651,0.106896,-0.0895338,-0.0194436,0.108802,-0.0914399,-0.0977216,0.0307745,1271,980,42.1904,-7.98221,58.6366,-10.9061,14.443,-2.37762
3.09738,-0.462164,1.84109,4.25015,0.813305,-0.157832,0.11201,-0.0886585,-0.0189701,0.113787,-0.090436,-0.0934316,0.0317423,1278,980,42.5575,-8.19385,59.4011,-11.1766,14.8277,-2.44866
3.79934,-0.457294,1.797,4.30893,0.818202,-0.152109,0.116895,-0.0877869,-0.0185898,0.11857,-0.0894616,-0.0898433,0.0295891,1285,980,43.1295,-8.26481,60.4006,-11.2816,15.2099,-2.5222
4.49491,-0.453972,1.78052,4.38895,0.817729,-0.166896,0.120886,-0.0870411,-0.0184365,0.122508,-0.0886631,-0.0877557,0.0287677,1292,980,43.8632,-8.29052,61.5482,-11.2913,15.4884,-2.57859
5.18623,-0.451901,1.78277,4.51485,0.827943,-0.212527,0.123199,-0.0864928,-0.0187069,0.124854,-0.0881486,-0.0882825,0.0278882,1299,980,44.9764,-8.39905,63.149,-11.4081,15.699,-2.61915
5.87888,-0.448491,1.78168,4.65539,0.840332,-0.233623,0.123417,-0.0861181,-0.0193672,0.125192,-0.0878932,-0.0913976,0.0277846,1306,980,46.2984,-8.49511,64.8918,-11.6224,15.9308,-2.68575
6.57663,-0.444232,1.76266,4.78944,0.851202,-0.234229,0.121832,-0.0861122,-0.0201867,0.123774,-0.0880538,-0.0958847,0.0286824,1313,980,47.6055,-8.57269,66.6197,-11.8423,16.2427,-2.76008
7.27595,-0.44119,1.73958,4.8722,0.855688,-0.194082,0.119333,-0.0865276,-0.0211502,0.121484,-0.0886782,-0.10133,0.0271958,1320,980,48.5052,-8.6077,67.785,-11.9678,16.5789,-2.8067
7.96759,-0.439139,1.74811,4.93924,0.862722,-0.18721,0.116235,-0.087308,-0.0222913,0.118647,-0.0897206,-0.107814,0.02817,1327,980,49.1598,-8.67149,68.7109,-12.0965,16.795,-2.85006
8.65452,-0.437266,1.77638,5.00202,0.874231,-0.189953,0.112793,-0.0886732,-0.0238342,0.115575,-0.0914544,-0.116167,0.0302176,1334,980,49.7466,-8.79713,69.5343,-12.2593,16.9388,-2.90056
9.34021,-0.435385,1.81094,5.05557,0.897991,-0.206215,0.108979,-0.0903802,-0.0257121,0.112242,-0.093643,-0.126222,0.0350341,1341,980,50.2033,-9.04714,70.2602,-12.55,17.0649,-2.95464
10.0294,-0.43273,1.83387,5.10225,0.927656,-0.218267,0.105062,-0.0922066,-0.0280603,0.108976,-0.0961204,-0.138583,0.0380129,1348,980,50.6,-9.33991,70.9623,-12.9328,17.2456,-3.01834
10.7219,-0.429688,1.84567,5.15067,0.957243,-0.235399,0.101435,-0.0943023,-0.0307177,0.106142,-0.0990097,-0.152065,0.038428,1355,980,50.9977,-9.63676,71.7402,-13.3083,17.4793,-3.0839
11.4152,-0.426228,1.85615,5.20652,0.985103,-0.270243,0.0986898,-0.0963568,-0.033482,0.104277,-0.101944,-0.165357,0.036705,1362,980,51.4191,-9.90936,72.6288,-13.669,17.7259,-3.15738
12.1089,-0.423219,1.86732,5.27214,1.01697,-0.312715,0.0974691,-0.0988366,-0.0358256,0.103803,-0.10517,-0.174986,0.0357974,1369,980,51.9146,-10.2048,73.6327,-14.0765,17.9776,-3.22175
12.8052,-0.420266,1.8702,5.34209,1.05748,-0.356542,0.0974101,-0.101204,-0.0383191,0.104547,-0.108341,-0.184131,0.0366487,1376,980,52.4461,-10.588,74.7232,-14.5697,18.2707,-3.28032
13.5032,-0.417398,1.86887,5.4058,1.10366,-0.400203,0.0976442,-0.103595,-0.0413214,0.105799,-0.111749,-0.194835,0.0379391,1383,980,52.9132,-11.0682,75.7712,-15.0806,18.5886,-3.33474
14.2009,-0.414374,1.87026,5.46648,1.15098,-0.443599,0.0976463,-0.10586,-0.0446126,0.106997,-0.115211,-0.206599,0.0383338,1390,980,53.3486,-11.5468,76.7831,-15.6214,18.9034,-3.39383
14.8989,-0.411224,1.87239,5.53583,1.1922,-0.507167,0.0972453,-0.107999,-0.0480825,0.107951,-0.118705,-0.219081,0.0369506,1397,980,53.811,-11.9444,77.9113,-16.1057,19.2229,-3.45587
15.6002,-0.408073,1.86464,5.61354,1.2295,-0.585529,0.0962146,-0.11,-0.0516035,0.108407,-0.122192,-0.232018,0.0358004,1404,980,54.3099,-12.2598,79.1877,-16.5741,19.5905,-3.5124
16.3041,-0.404932,1.84905,5.68921,1.2642,-0.673968,0.0940908,-0.112396,-0.0551499,0.107897,-0.126202,-0.245306,0.0357095,1411,980,54.7556,-12.5953,80.4897,-16.9578,19.9979,-3.56434
17.0075,-0.400693,1.83768,5.73917,1.30997,-0.753658,0.09124,-0.114746,-0.0591781,0.107031,-0.130537,-0.26076,0.0367302,1418,980,54.9681,-13.0524,81.5012,-17.4811,20.396,-3.64132
17.7108,-0.397014,1.8284,5.79036,1.35726,-0.806108,0.0875594,-0.117559,-0.0636005,0.105679,-0.135679,-0.277546,0.0361114,1425,980,55.2686,-13.5019,82.4955,-18.049,20.7935,-3.70773
18.415,-0.393956,1.81752,5.85473,1.39172,-0.877502,0.0830851,-0.120671,-0.0688875,0.104189,-0.141775,-0.297279,0.0346163,1432,980,55.6426,-13.847,83.6598,-18.4281,21.2054,-3.76031
19.1217,-0.390951,1.80009,5.91251,1.4213,-0.953915,0.0777616,-0.123361,-0.0743766,0.102278,-0.147878,-0.31841,0.0354116,1439,980,55.9332,-14.1462,84.7915,-18.7429,21.6519,-3.80811
19.8308,-0.387574,1.77649,5.95088,1.46038,-1.01862,0.0714717,-0.125793,-0.0800805,0.0998875,-0.154209,-0.340981,0.0367468,1446,980,56.062,-14.5185,85.7373,-19.1929,22.1315,-3.86015
20.5408,-0.38438,1.75137,5.99132,1.51295,-1.07981,0.0640508,-0.127488,-0.0859626,0.0969723,-0.16041,-0.365743,0.0377253,1453,980,56.2186,-14.9919,86.7133,-19.8191,22.6253,-3.90749
