 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8021,1.41546,1.70354,1.47722,-0.249898,-0.308625,0.0900921,-0.038516,0.00138234,0.090107,-0.0385309,0.0107468,0.0241437,1012,959,14.6821,2.86965,28.9738,2.66932,13.2321,0.0940717
-22.122,1.42156,1.67743,1.52554,-0.246277,-0.31132,0.0902392,-0.0381429,0.00136698,0.0902538,-0.0381574,0.0106462,0.0253183,1019,959,15.1629,2.81814,29.5017,2.53844,13.2566,-0.0142428
-21.4439,1.42625,1.6639,1.57775,-0.241703,-0.315637,0.090581,-0.0378428,0.0013569,0.0905954,-0.0378571,0.0105643,0.0257979,1026,959,15.6801,2.77215,30.0307,2.40475,13.2385,-0.10085
-20.7674,1.42924,1.66018,1.63359,-0.237904,-0.317438,0.0906258,-0.0376814,0.00137129,0.0906405,-0.0376961,0.0106859,0.0246708,1033,959,16.2397,2.72934,30.5613,2.31271,13.189,-0.157518
-20.0939,1.43073,1.67327,1.69326,-0.233086,-0.316265,0.0903537,-0.0377098,0.00149103,0.090371,-0.0377271,0.0116408,0.0236211,1040,959,16.8449,2.67157,31.0675,2.23342,13.08,-0.193335
-19.4194,1.43561,1.68376,1.75381,-0.226376,-0.313125,0.0899336,-0.0380115,0.00157318,0.0899529,-0.0380309,0.0122932,0.0238756,1047,959,17.4626,2.59306,31.5973,2.06444,12.9886,-0.298767
-18.7451,1.44274,1.69662,1.81258,-0.215879,-0.321132,0.0895916,-0.038624,0.00147216,0.0896085,-0.0386409,0.0114799,0.0256328,1054,959,18.0373,2.48424,32.1277,1.80433,12.895,-0.453182
-18.0697,1.44841,1.70623,1.87429,-0.1967,-0.334498,0.0892556,-0.0395352,0.0011468,0.0892658,-0.0395454,0.00890344,0.028024,1061,959,18.6295,2.29577,32.7186,1.47807,12.8217,-0.574589
-17.3951,1.44964,1.72101,1.93186,-0.172192,-0.337195,0.0886884,-0.0407642,0.000594683,0.0886911,-0.0407669,0.0045937,0.0292144,1068,959,19.2013,2.03481,33.2346,1.19621,12.7349,-0.605698
-16.7221,1.4498,1.7453,1.98902,-0.151011,-0.333622,0.087769,-0.0422859,-0.000145581,0.0877692,-0.0422861,-0.00111938,0.0271334,1075,959,19.7821,1.80721,33.7057,0.963683,12.6177,-0.619997
-16.0492,1.44917,1.77179,2.04314,-0.128538,-0.3253,0.0866802,-0.0440671,-0.00106583,0.0866889,-0.0440758,-0.00815113,0.0248334,1082,959,20.3414,1.57829,34.1359,0.717383,12.4988,-0.619235
-15.377,1.45271,1.80337,2.09088,-0.109622,-0.291724,0.0855378,-0.0460704,-0.0021172,0.0855719,-0.0461044,-0.0160816,0.0221634,1089,959,20.891,1.36978,34.4439,0.418656,12.3671,-0.709315
-14.7035,1.45557,1.83025,2.1312,-0.0875451,-0.27,0.0843174,-0.048382,-0.00322532,0.0843958,-0.0484604,-0.0242863,0.0222444,1096,959,21.3379,1.13141,34.7232,0.108039,12.2612,-0.782187
-14.0275,1.4572,1.84649,2.18347,-0.068251,-0.257785,0.0831603,-0.0506769,-0.0044494,0.083308,-0.0508247,-0.033196,0.0243084,1103,959,21.8859,0.931544,35.1925,-0.143818,12.205,-0.822138
-13.3497,1.45867,1.85632,2.23784,-0.0518292,-0.243157,0.0820537,-0.0529944,-0.00575642,0.0822987,-0.0532393,-0.0425222,0.0246666,1110,959,22.4602,0.758828,35.7128,-0.356788,12.1817,-0.85474
-12.6724,1.46057,1.87044,2.29517,-0.0395668,-0.235595,0.0810326,-0.0553135,-0.00705818,0.081397,-0.0556779,-0.0515829,0.0264684,1117,959,23.0489,0.629304,36.2671,-0.532728,12.1486,-0.898922
-11.9948,1.46215,1.88493,2.34933,-0.0272141,-0.231437,0.0800094,-0.0576225,-0.00826709,0.0805042,-0.0581173,-0.0597802,0.0270828,1124,959,23.5966,0.512345,36.8006,-0.714417,12.1214,-0.936506
-11.3182,1.46507,1.90551,2.40219,-0.0151581,-0.221534,0.0791503,-0.0597348,-0.00923404,0.0797615,-0.0603461,-0.0660991,0.0297894,1131,959,24.1439,0.394765,37.2953,-0.924838,12.0773,-1.00609
-10.6414,1.46827,1.92667,2.45551,0.000231736,-0.212961,0.0787333,-0.061636,-0.010158,0.0794646,-0.0623672,-0.0718672,0.0300048,1138,959,24.6924,0.233025,37.8027,-1.16622,12.0382,-1.08174
-9.96788,1.47026,1.96446,2.5113,0.0156841,-0.201305,0.0783227,-0.0633841,-0.0112299,0.0792071,-0.0642685,-0.0785933,0.0297616,1145,959,25.2739,0.0622091,38.2732,-1.38695,11.9399,-1.14262
-9.29412,1.47278,2.00253,2.56155,0.0303421,-0.182452,0.0776334,-0.0650176,-0.0123231,0.0786902,-0.0660743,-0.0855419,0.029381,1152,959,25.8151,-0.0863874,38.6812,-1.62907,11.8477,-1.21465
-8.61863,1.47621,2.03431,2.61111,0.0419945,-0.174586,0.0766712,-0.0665445,-0.0133625,0.0779073,-0.0677806,-0.0922427,0.0273799,1159,959,26.323,-0.215533,39.1334,-1.83581,11.7881,-1.3019
-7.94037,1.48257,2.05545,2.65714,0.0539813,-0.173101,0.0756468,-0.068017,-0.014382,0.0770725,-0.0694426,-0.0988024,0.0238314,1166,959,26.7786,-0.348046,39.6091,-2.09638,11.7785,-1.44352
-7.2569,1.48945,2.05541,2.70953,0.0642167,-0.191268,0.0747259,-0.0693518,-0.0154226,0.0763583,-0.0709842,-0.105452,0.0231778,1173,959,27.2504,-0.467649,40.2738,-2.31809,11.8613,-1.58271
-6.5751,1.49413,2.06445,2.76581,0.0797989,-0.211164,0.0739364,-0.0705498,-0.0165642,0.0758111,-0.0724244,-0.112694,0.0236562,1180,959,27.7569,-0.627442,40.953,-2.56979,11.9151,-1.68108
-5.89472,1.49734,2.08138,2.81925,0.0957229,-0.226342,0.0730875,-0.0716671,-0.0177732,0.0752378,-0.0738174,-0.120399,0.0233758,1187,959,28.2449,-0.789003,41.5713,-2.8041,11.9447,-1.75361
-5.21498,1.49933,2.10271,2.86387,0.108343,-0.225876,0.07227,-0.0726827,-0.0189786,0.0747136,-0.0751263,-0.128054,0.0225589,1194,959,28.6801,-0.91445,42.0637,-2.9926,11.964,-1.80345
-4.53109,1.50171,2.10789,2.90548,0.115665,-0.215079,0.0717296,-0.073594,-0.0201627,0.0744752,-0.0763395,-0.135339,0.0204836,1201,959,29.1084,-0.987303,42.5808,-3.12687,12.0557,-1.85099
-3.84393,1.50533,2.10107,2.94681,0.121199,-0.201605,0.071597,-0.0744687,-0.0212987,0.0746393,-0.077511,-0.141881,0.0218962,1208,959,29.5395,-1.05037,43.1468,-3.25324,12.2032,-1.91672
-3.15599,1.50935,2.09286,2.98753,0.12924,-0.193644,0.0718351,-0.075316,-0.0223994,0.0751692,-0.0786501,-0.147763,0.0229115,1215,959,29.9502,-1.12555,43.7283,-3.42371,12.3639,-1.98973
-2.46783,1.51387,2.08577,3.02648,0.144361,-0.189858,0.0722498,-0.0761484,-0.0234877,0.0758786,-0.0797772,-0.153285,0.0257432,1222,959,30.3321,-1.27332,44.3014,-3.67856,12.5276,-2.07396
-1.77789,1.51903,2.07321,3.07405,0.16049,-0.202,0.0729571,-0.0769603,-0.0245386,0.0768714,-0.0808746,-0.158183,0.0274732,1229,959,30.7608,-1.44296,45.0172,-3.93218,12.7211,-2.16806
-1.0876,1.52361,2.06118,3.12682,0.174526,-0.212329,0.074316,-0.0776018,-0.0255154,0.0784869,-0.0817727,-0.162034,0.0274935,1236,959,31.2459,-1.59267,45.7902,-4.15093,12.9199,-2.2502
-0.397893,1.5264,2.05352,3.17854,0.187653,-0.213198,0.0766369,-0.0781262,-0.0263783,0.0810094,-0.0824987,-0.164266,0.026696,1243,959,31.7433,-1.72405,46.5286,-4.34026,13.1089,-2.2976
0.292356,1.52908,2.0456,3.22652,0.201673,-0.186942,0.0801506,-0.0785648,-0.0272,0.0846826,-0.0830968,-0.165102,0.0268172,1250,959,32.2708,-1.86769,47.1987,-4.55076,13.3064,-2.34225
0.983937,1.53231,2.03421,3.27158,0.217243,-0.15307,0.0846991,-0.0788445,-0.0280872,0.0893884,-0.0835338,-0.165429,0.0272923,1257,959,32.788,-2.03628,47.85,-4.78288,13.5256,-2.39616
1.68011,1.53687,2.00625,3.32275,0.234102,-0.133139,0.0896398,-0.0789521,-0.0290441,0.0945031,-0.0838154,-0.165906,0.0288935,1264,959,33.3302,-2.22651,48.6593,-5.02855,13.8194,-2.46735
2.37958,1.54085,1.96723,3.38336,0.241769,-0.123046,0.0944262,-0.0788066,-0.0300153,0.0994794,-0.0838599,-0.166791,0.0319318,1271,959,33.9414,-2.29909,49.6332,-5.17308,14.1656,-2.51918
3.07816,1.54495,1.93404,3.44582,0.244847,-0.117981,0.0988872,-0.0785545,-0.03097,0.104137,-0.0838045,-0.167924,0.032728,1278,959,34.558,-2.32098,50.6184,-5.27499,14.4959,-2.57715
3.77486,1.55012,1.91063,3.512,0.248751,-0.1088,0.10269,-0.0781542,-0.0318893,0.108149,-0.0836127,-0.169526,0.0322234,1285,959,35.2226,-2.33285,51.6064,-5.43517,14.7946,-2.66362
4.46838,1.55515,1.90192,3.59266,0.255443,-0.0999157,0.105557,-0.0775704,-0.0327474,0.111237,-0.0832502,-0.171735,0.0309153,1292,959,36.0326,-2.38688,52.6962,-5.61755,15.0416,-2.7562
5.16078,1.55833,1.89949,3.68075,0.259475,-0.0981615,0.107154,-0.0769378,-0.0336064,0.113097,-0.0828808,-0.175034,0.0302128,1299,959,36.8982,-2.40577,53.8566,-5.74025,15.271,-2.81434
5.85227,1.55961,1.90247,3.77715,0.258235,-0.112785,0.107302,-0.0762809,-0.0344826,0.113565,-0.0825441,-0.179676,0.0297405,1306,959,37.8033,-2.39582,55.1122,-5.7347,15.4861,-2.83606
6.54353,1.56326,1.90823,3.85719,0.265291,-0.106216,0.106065,-0.0756712,-0.0352944,0.112679,-0.0822849,-0.185239,0.0302308,1313,959,38.5987,-2.51116,56.1666,-5.84302,15.6977,-2.90896
7.23509,1.56799,1.91461,3.93038,0.276512,-0.105645,0.103841,-0.0751509,-0.0359825,0.110804,-0.0821136,-0.191139,0.0301903,1320,959,39.3078,-2.63894,57.1627,-6.04454,15.9146,-3.00459
7.92715,1.57233,1.92087,3.99812,0.285647,-0.0905087,0.100983,-0.0747713,-0.0365853,0.108295,-0.0820828,-0.197249,0.0292639,1327,959,40.0002,-2.72679,58.0922,-6.24315,16.1396,-3.09185
8.61789,1.57581,1.93392,4.06122,0.287714,-0.0723466,0.0975626,-0.0746149,-0.037201,0.105256,-0.0823089,-0.203945,0.0314245,1334,959,40.6543,-2.74778,58.951,-6.34931,16.3449,-3.16563
9.31018,1.58061,1.94283,4.12038,0.2956,-0.0573802,0.0938878,-0.0747715,-0.0378947,0.102011,-0.0828945,-0.211162,0.03424,1341,959,41.2592,-2.83122,59.7976,-6.53737,16.5746,-3.26402
10.0049,1.58512,1.94442,4.17057,0.313842,-0.0741821,0.0902823,-0.0751668,-0.0387492,0.098908,-0.0837924,-0.21903,0.035527,1348,959,41.6858,-3.03407,60.6257,-6.79161,16.8417,-3.35155
10.7004,1.58855,1.94448,4.2197,0.333947,-0.107301,0.0870656,-0.0757583,-0.0397778,0.0962637,-0.0849564,-0.227243,0.0355674,1355,959,42.0553,-3.22154,61.4755,-7.06554,17.1228,-3.41552
11.3947,1.59117,1.95111,4.2799,0.344912,-0.167859,0.08448,-0.0765734,-0.0409739,0.0943049,-0.0863983,-0.235341,0.0332321,1362,959,42.4587,-3.30595,62.4541,-7.22054,17.385,-3.46683
12.0858,1.59561,1.97149,4.34957,0.356462,-0.214268,0.0826653,-0.0776194,-0.0424187,0.093199,-0.0881531,-0.243403,0.0324044,1369,959,42.9948,-3.41971,63.4678,-7.41417,17.5992,-3.56448
12.7794,1.60112,1.98411,4.41939,0.374188,-0.266993,0.081374,-0.078895,-0.0441932,0.0927522,-0.0902732,-0.251992,0.032172,1376,959,43.5118,-3.62972,64.5278,-7.65416,17.8526,-3.67938
13.4748,1.60491,1.99198,4.47304,0.393096,-0.29306,0.0801432,-0.0802024,-0.0462941,0.0925491,-0.0926083,-0.261829,0.0348555,1383,959,43.9389,-3.83639,65.4135,-7.90065,18.1331,-3.75551
14.1707,1.60715,1.9997,4.51704,0.406627,-0.320413,0.0790173,-0.08156,-0.048583,0.092572,-0.0951147,-0.272082,0.0361816,1390,959,44.2644,-3.93184,66.2065,-8.11146,18.4219,-3.79905
14.8692,1.60965,1.99961,4.55777,0.417854,-0.344193,0.0776587,-0.0829168,-0.0510608,0.09252,-0.097778,-0.283225,0.0370826,1397,959,44.5653,-3.99012,66.9996,-8.31357,18.7504,-3.84299
15.5701,1.6131,1.9924,4.59485,0.433781,-0.387335,0.0758268,-0.0842307,-0.0537542,0.092204,-0.100608,-0.295735,0.0389992,1404,959,44.7726,-4.09668,67.8106,-8.568,19.1156,-3.90207
16.2711,1.61668,1.98704,4.64045,0.460145,-0.455684,0.0735313,-0.0854463,-0.0565945,0.0916202,-0.103535,-0.309361,0.0417061,1411,959,44.9908,-4.32731,68.737,-8.90398,19.4812,-3.96503
16.9704,1.6202,1.9898,4.68403,0.480816,-0.536983,0.0708497,-0.0865339,-0.0597938,0.0909896,-0.106674,-0.324887,0.0443382,1418,959,45.1505,-4.55509,69.6294,-9.12002,19.8216,-4.0315
17.6702,1.62321,1.99234,4.72603,0.488596,-0.612965,0.0678953,-0.0873727,-0.0633044,0.0904336,-0.109911,-0.342037,0.041732,1425,959,45.3074,-4.65754,70.5062,-9.18512,20.1708,-4.08749
18.3726,1.62676,1.98775,4.75956,0.495904,-0.643559,0.064739,-0.0879574,-0.0670199,0.0899817,-0.1132,-0.360212,0.0386596,1432,959,45.5079,-4.70376,71.2821,-9.33122,20.5569,-4.14987
19.0823,1.63221,1.9589,4.80658,0.512705,-0.697603,0.0613174,-0.0882168,-0.0709933,0.0896529,-0.116552,-0.379757,0.0396992,1439,959,45.7698,-4.82377,72.3261,-9.60892,21.0498,-4.23597
19.797,1.63841,1.91512,4.85467,0.539265,-0.759011,0.0573686,-0.0881462,-0.0751049,0.0891789,-0.119956,-0.400636,0.0400497,1446,959,46.0166,-5.01792,73.4541,-10.0161,21.6116,-4.3281
20.51,1.64315,1.87914,4.89175,0.563175,-0.794014,0.0526618,-0.087747,-0.0794603,0.0884885,-0.123574,-0.423582,0.0422957,1453,959,46.2304,-5.20501,74.4161,-10.3675,22.1496,-4.39488
21.9211,1.64878,1.8653,4.92077,0.578813,-0.811335,0.0402629,-0.0847221,-0.0880068,0.085708,-0.130167,-0.476666,0.0412045,1467,959,46.3707,-5.42075,75.6068,-10.5541,23.0124,-4.48503
22.631,1.65362,1.84648,4.95388,0.588155,-0.879307,0.0327454,-0.0821242,-0.0920174,0.0837816,-0.13316,-0.506396,0.0379508,1474,959,46.4466,-5.59968,76.5112,-10.6043,23.5044,-4.5645
23.343,1.65883,1.82249,4.97182,0.607593,-0.91091,0.0240688,-0.0786622,-0.0956751,0.0812949,-0.135888,-0.539043,0.0367818,1481,959,46.4778,-5.80242,77.249,-10.8673,24.0255,-4.6481
24.053,1.66327,1.8071,4.97643,0.620557,-0.914099,0.0141429,-0.0742623,-0.0987754,0.0781551,-0.138275,-0.575009,0.03566,1488,959,46.4627,-5.94249,77.7945,-11.0662,24.5195,-4.72101
24.7615,1.66759,1.79883,4.97671,0.637009,-0.904867,0.00294669,-0.0689567,-0.101446,0.0746231,-0.140633,-0.615107,0.0352048,1495,959,46.4423,-6.08712,78.2627,-11.3428,24.9923,-4.79601
25.4738,1.67233,1.77998,4.98129,0.656368,-0.892948,-0.00886875,-0.0630547,-0.103386,0.0709156,-0.142839,-0.657252,0.0363162,1502,959,46.4711,-6.24403,78.824,-11.6702,25.5165,-4.87266
26.1874,1.67706,1.75852,4.97509,0.682317,-0.885271,-0.0211163,-0.0564999,-0.104447,0.0671262,-0.144742,-0.701501,0.0380419,1509,959,46.3809,-6.45615,79.2938,-12.0747,26.0594,-4.94749
26.9012,1.68071,1.73846,4.93976,0.700033,-0.855832,-0.0341182,-0.0493197,-0.10484,0.0633961,-0.146834,-0.749212,0.0382689,1516,959,46.0717,-6.64209,79.4413,-12.3286,26.6045,-5.00069
27.6145,1.68494,1.72214,4.88874,0.713242,-0.795947,-0.0478186,-0.0411733,-0.104343,0.0599003,-0.148892,-0.801315,0.039825,1523,959,45.7033,-6.83196,79.3927,-12.5205,27.1425,-5.06803
28.3268,1.6902,1.71076,4.82691,0.72683,-0.707219,-0.061679,-0.0327149,-0.102793,0.056611,-0.151005,-0.85538,0.0405853,1530,959,45.3198,-7.02354,79.1968,-12.7623,27.6683,-5.15984
29.0407,1.69625,1.69649,4.76171,0.74823,-0.601681,-0.0748587,-0.0240402,-0.100406,0.0541221,-0.153021,-0.909328,0.0399202,1537,959,44.9573,-7.28265,78.9738,-13.1242,28.2141,-5.26576
29.7563,1.70094,1.67856,4.68675,0.768824,-0.491802,-0.0871055,-0.0153862,-0.0969833,0.0521547,-0.154646,-0.962478,0.0408068,1544,959,44.5152,-7.46606,78.6691,-13.5159,28.7828,-5.34145
30.4691,1.7043,1.67156,4.59469,0.780061,-0.365236,-0.0989866,-0.00709388,-0.0929172,0.0506163,-0.156697,-1.01501,0.0423604,1551,959,43.9622,-7.54465,78.1382,-13.8079,29.3149,-5.39631
31.1808,1.70784,1.6701,4.50912,0.804281,-0.301726,-0.110524,0.000613166,-0.0881011,0.0492063,-0.159117,-1.06676,0.0414185,1558,959,43.2812,-7.82453,77.7111,-14.1372,29.8323,-5.45842
31.8919,1.71112,1.67222,4.41527,0.826058,-0.209875,-0.120896,0.00722788,-0.0828297,0.0478783,-0.161547,-1.11456,0.0398762,1565,959,42.6108,-8.10695,77.1708,-14.4297,30.3432,-5.51721
32.6042,1.71531,1.67254,4.30332,0.848528,-0.106862,-0.130064,0.0129097,-0.077051,0.0465286,-0.163683,-1.15938,0.0358277,1572,959,41.8017,-8.41588,76.4482,-14.7361,30.8695,-5.5936
33.3148,1.71939,1.6801,4.1598,0.850312,0.0498298,-0.137812,0.0177178,-0.0710633,0.045297,-0.165391,-1.2006,0.0359304,1579,959,40.8586,-8.56294,75.3355,-14.8136,31.3742,-5.67219
34.0264,1.72269,1.68604,4.02043,0.848459,0.229282,-0.143836,0.0216211,-0.0650975,0.0441622,-0.166377,-1.23745,0.0366458,1586,959,40.0327,-8.62928,74.2682,-14.8925,31.8936,-5.73367
34.7399,1.72589,1.68755,3.88713,0.851989,0.4263,-0.147881,0.0243035,-0.0594496,0.0428351,-0.166412,-1.26862,0.0377882,1593,959,39.3269,-8.75811,73.2829,-15.0279,32.4393,-5.78992
35.4564,1.72988,1.68166,3.73558,0.875126,0.57604,-0.149775,0.02586,-0.0541582,0.0412173,-0.165132,-1.29449,0.0395701,1600,959,38.2972,-9.01556,72.1769,-15.4219,33.0235,-5.85782
36.1755,1.73467,1.66975,3.56556,0.893536,0.682178,-0.148877,0.0262768,-0.04948,0.039288,-0.161889,-1.31366,0.0391505,1607,959,36.9529,-9.21197,70.9386,-15.7614,33.6406,-5.93807
36.8953,1.73857,1.65724,3.37935,0.908133,0.70095,-0.145987,0.0261688,-0.0452198,0.0373238,-0.157142,-1.32894,0.0412766,1614,959,35.1763,-9.45919,69.5971,-15.897,34.2682,-5.99973
37.6137,1.74137,1.65118,3.22224,0.902966,0.905305,-0.14174,0.0259812,-0.0411445,0.0355308,-0.15129,-1.34273,0.0390074,1621,959,34.2827,-9.42692,68.4295,-16.0018,34.8775,-6.04258
38.328,1.74432,1.65936,3.0849,0.914686,1.06081,-0.13588,0.0251737,-0.0375638,0.0335042,-0.14421,-1.35256,0.0350561,1628,959,33.4312,-9.58241,67.4564,-16.2518,35.4364,-6.09747
39.0413,1.74807,1.67262,2.97658,0.939044,1.1543,-0.128933,0.0241905,-0.0346212,0.0316545,-0.136397,-1.35846,0.0309426,1635,959,32.6665,-9.80668,66.8194,-16.6728,35.9827,-6.17201
39.7551,1.75258,1.68615,2.88648,0.951949,1.23674,-0.120909,0.0229365,-0.0320651,0.0297605,-0.127733,-1.36111,0.0294664,1642,959,32.0473,-9.94319,66.3917,-16.9512,36.536,-6.26216
40.4754,1.75666,1.68143,2.80704,0.936826,1.29769,-0.11214,0.0217788,-0.0299332,0.0281648,-0.118526,-1.3606,0.0260062,1649,959,31.4651,-9.8483,66.1749,-16.8415,37.1725,-6.33159
41.1976,1.76052,1.67272,2.73913,0.920985,1.33012,-0.102932,0.0209932,-0.0281452,0.0270858,-0.109025,-1.35761,0.024446,1656,959,30.9038,-9.71238,66.1223,-16.7301,37.8335,-6.39403
41.9175,1.76446,1.67284,2.67733,0.905182,1.31618,-0.0944278,0.0206916,-0.0268741,0.0266562,-0.100392,-1.35239,0.022641,1663,959,30.2518,-9.53291,66.1328,-16.6377,38.4665,-6.46352
42.6403,1.76956,1.66609,2.6183,0.888927,1.29457,-0.0881052,0.0211163,-0.0263075,0.0271225,-0.0941115,-1.34633,0.0220769,1670,959,29.6016,-9.34204,66.2124,-16.5609,39.136,-6.55235
43.3613,1.77485,1.66677,2.55703,0.869953,1.27224,-0.0841635,0.0223268,-0.0259636,0.0283197,-0.0901564,-1.34395,0.0230354,1677,959,28.9283,-9.12822,66.2456,-16.4588,39.7831,-6.6495
44.0807,1.77929,1.67399,2.48778,0.855039,1.25664,-0.0813081,0.0238295,-0.0248451,0.029405,-0.0868836,-1.35004,0.022759,1684,959,28.2008,-8.98848,66.1711,-16.3603,40.4115,-6.73334
-41.6716,0.643146,2.46266,-0.208216,-0.0839341,-0.469108,0.083612,-0.0355043,0.00650662,0.0839664,-0.0358587,0.0544083,0.0306586,816,966,-2.96574,1.04629,14.3495,2.8041,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.158026,-0.0913369,-0.471855,0.0878319,-0.0358891,0.00563274,0.0880878,-0.036145,0.0454026,0.0304243,823,966,-2.44686,1.11169,14.712,2.78682,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.114199,-0.0968449,-0.465871,0.0910252,-0.0364166,0.00484006,0.0912088,-0.0366001,0.0379058,0.0311928,830,966,-1.98108,1.15835,14.9894,2.81511,15.076,1.65686
-39.6621,0.654206,2.35862,-0.0601976,-0.102071,-0.452383,0.0932631,-0.0370341,0.00427691,0.0934033,-0.0371743,0.0327772,0.0318577,837,966,-1.39599,1.2024,15.379,2.85281,14.9563,1.63669
-38.9888,0.657879,2.3073,0.0061677,-0.111969,-0.430412,0.0945986,-0.0376601,0.00394443,0.0947161,-0.0377776,0.0297883,0.030688,844,966,-0.666772,1.29737,15.9377,2.90762,14.8991,1.59158
-38.3158,0.663347,2.26121,0.076077,-0.123435,-0.405024,0.0952928,-0.0382142,0.00375635,0.0953984,-0.0383198,0.0281063,0.0284132,851,966,0.105303,1.41496,16.5127,2.92922,14.8287,1.50512
-37.6458,0.669362,2.23631,0.140514,-0.136755,-0.378742,0.0955738,-0.0386616,0.00363077,0.0956719,-0.0387597,0.0270214,0.0265114,858,966,0.82135,1.55723,16.9557,2.94006,14.6824,1.39415
-36.9761,0.672786,2.21574,0.198957,-0.152444,-0.367468,0.0954634,-0.0390147,0.00354663,0.0955569,-0.0391082,0.0263489,0.0268781,865,966,1.44828,1.74355,17.3629,3.01786,14.5262,1.33581
-36.3066,0.674654,2.19848,0.263156,-0.169435,-0.377438,0.0951596,-0.0393044,0.00346698,0.095249,-0.0393938,0.0257609,0.0280684,872,966,2.0979,1.94277,17.8705,3.15411,14.3641,1.30864
-35.6375,0.676443,2.18565,0.326544,-0.183177,-0.389244,0.0948913,-0.0395965,0.00343152,0.0949788,-0.039684,0.0254934,0.0274359,879,966,2.73468,2.11804,18.3641,3.24598,14.1917,1.28052
-34.9666,0.679357,2.16481,0.388011,-0.189505,-0.388945,0.0946196,-0.0398362,0.00332541,0.0947018,-0.0399184,0.0247122,0.025941,886,966,3.37188,2.19709,18.8507,3.25237,14.0578,1.23342
-34.2946,0.683989,2.13966,0.446753,-0.185085,-0.394665,0.0941157,-0.0400318,0.0032162,0.0941927,-0.0401089,0.0239567,0.0253745,893,966,3.96895,2.15037,19.3475,3.1287,13.948,1.15248
-33.6227,0.688019,2.11804,0.50829,-0.179287,-0.406554,0.0934497,-0.0402027,0.00319819,0.0935262,-0.0402792,0.0239109,0.0253482,900,966,4.58322,2.07669,19.8799,3.0178,13.8315,1.08228
-32.9529,0.692327,2.1101,0.577319,-0.182194,-0.402412,0.0928956,-0.0403723,0.00328649,0.0929766,-0.0404533,0.0246408,0.0282276,907,966,5.30428,2.08853,20.408,2.98073,13.6683,0.997909
-32.2821,0.695276,2.09915,0.644006,-0.188474,-0.384329,0.09258,-0.0405678,0.0034505,0.0926694,-0.0406572,0.0258917,0.0302433,914,966,6.02587,2.14154,20.9021,2.99561,13.5241,0.944339
-31.6088,0.698186,2.07629,0.706477,-0.199989,-0.380514,0.0923577,-0.0407948,0.00365878,0.0924582,-0.0408953,0.0274505,0.0305466,921,966,6.67634,2.2693,21.4383,3.06195,13.4339,0.898949
-30.9347,0.701964,2.05074,0.763398,-0.21258,-0.374534,0.0921573,-0.0410374,0.00387525,0.09227,-0.04115,0.0290618,0.0289895,928,966,7.27218,2.41878,21.9317,3.1108,13.3615,0.836827
-30.2604,0.705946,2.02708,0.824114,-0.230098,-0.360309,0.0920927,-0.0412761,0.00410325,0.0922188,-0.0414023,0.0307275,0.0259106,935,966,7.92275,2.61264,22.447,3.20868,13.2888,0.769328
-29.5866,0.710559,2.00794,0.887121,-0.248673,-0.345443,0.0922395,-0.0414901,0.00434537,0.0923806,-0.0416312,0.0324481,0.0254669,942,966,8.59826,2.79335,22.9751,3.32595,13.2056,0.685755
-28.9108,0.715487,1.98083,0.947378,-0.254274,-0.348039,0.0924471,-0.0416592,0.00460289,0.0926049,-0.041817,0.034269,0.0270972,949,966,9.21093,2.84282,23.5506,3.31047,13.161,0.600492
-28.2342,0.720125,1.95138,1.00633,-0.251112,-0.352763,0.0924627,-0.0417751,0.00484548,0.0926373,-0.0419497,0.0360338,0.0277498,956,966,9.80491,2.80962,24.1342,3.20232,13.1328,0.522879
-27.5548,0.72507,1.90917,1.06311,-0.247506,-0.348527,0.0923512,-0.0418329,0.00499608,0.092537,-0.0420187,0.0371644,0.0277307,963,966,10.3924,2.79367,24.735,3.06322,13.1623,0.446673
-26.8742,0.729338,1.86357,1.11745,-0.244628,-0.351984,0.0923049,-0.0418233,0.00498671,0.0924901,-0.0420085,0.0371104,0.027078,970,966,10.9387,2.78286,25.3475,2.95534,13.2125,0.386959
-26.1956,0.733101,1.83063,1.17622,-0.241376,-0.362784,0.0923244,-0.0417474,0.00481705,0.0924972,-0.0419203,0.0358673,0.0270991,977,966,11.5159,2.74855,25.978,2.87104,13.22,0.3303
-25.5181,0.737543,1.80623,1.24263,-0.235863,-0.36185,0.092272,-0.0416156,0.00453669,0.0924255,-0.0417692,0.0338326,0.0289072,984,966,12.1951,2.6789,26.6378,2.7485,13.2011,0.254156
-24.8431,0.741428,1.79737,1.30982,-0.232404,-0.361684,0.0921151,-0.0413421,0.00421437,0.092248,-0.041475,0.0315366,0.0298197,991,966,12.8803,2.63974,27.2537,2.64144,13.1281,0.1804
-24.1681,0.74491,1.79025,1.37324,-0.233008,-0.363912,0.091924,-0.041069,0.00389775,0.0920382,-0.0411831,0.0292744,0.0283942,998,966,13.5206,2.66563,27.8366,2.56331,13.0554,0.114182
