 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.00516,-1.144,1.92704,-0.0151142,-0.0543481,0.00971472,-0.000165961,8.67736e-05,3.17363e-05,9.06978e-05,-0.000169885,1.44777,0.00772154,1257,987,-0.128294,0.575748,13.7284,-1.65071,13.9002,-2.20965
1.70145,-1.13996,1.89891,-0.0150581,-0.0544549,0.00897076,-0.000125555,8.66241e-05,-4.92765e-06,8.67385e-05,-0.000125669,-1.54759,0.00804931,1264,987,-0.129278,0.562516,14.0246,-1.70211,14.1947,-2.27668
2.40183,-1.13549,1.85649,-0.014548,-0.0543756,0.00682482,-8.65974e-05,7.82096e-05,-3.61653e-05,8.57964e-05,-9.41843e-05,-1.36401,0.00854231,1271,987,-0.129235,0.553753,14.3932,-1.76255,14.5546,-2.3451
3.10728,-1.13177,1.79615,-0.0142626,-0.0544809,0.00732247,-5.25384e-05,6.5355e-05,-5.84995e-05,8.94559e-05,-7.66393e-05,-1.18,0.00885039,1278,987,-0.124877,0.559164,14.8354,-1.80946,14.9946,-2.38833
3.81247,-1.12742,1.73936,-0.0145051,-0.0548894,0.0089318,-2.2458e-05,5.45711e-05,-7.20275e-05,9.77347e-05,-6.56217e-05,-1.03092,0.00833529,1285,987,-0.123061,0.577677,15.2641,-1.87859,15.4281,-2.44656
4.50736,-1.12437,1.7258,-0.0147667,-0.0554561,0.00844734,6.47476e-06,4.8054e-05,-7.79611e-05,0.00010795,-5.34211e-05,-0.915699,0.0075414,1292,987,-0.126752,0.596219,15.5289,-1.93853,15.6948,-2.50009
5.19357,-1.12173,1.74841,-0.0145514,-0.0554643,0.00483312,2.12805e-05,4.14436e-05,-7.99456e-05,0.000111941,-4.92166e-05,-0.84812,0.00720704,1299,987,-0.13365,0.597732,15.6646,-2.00204,15.8233,-2.56419
5.87957,-1.11895,1.77346,-0.0144958,-0.054934,0.00255012,1.5811e-05,3.26775e-05,-7.9901e-05,0.000104589,-5.61005e-05,-0.837977,0.00740047,1306,987,-0.138821,0.590868,15.7946,-2.07337,15.9495,-2.63243
6.57571,-1.11511,1.76063,-0.0147944,-0.0552022,0.00582484,3.33518e-06,2.46721e-05,-7.71893e-05,9.19267e-05,-6.39194e-05,-0.854069,0.00813405,1313,987,-0.133173,0.593588,16.0739,-2.14246,16.2364,-2.70261
7.27737,-1.11237,1.72842,-0.015047,-0.0550582,0.00851512,-4.97061e-06,2.13485e-05,-7.14003e-05,8.07918e-05,-6.44139e-05,-0.876529,0.00859974,1320,987,-0.128475,0.585086,16.4409,-2.17587,16.6095,-2.73986
7.97464,-1.11077,1.71527,-0.0146867,-0.0553093,0.00959641,-7.09224e-06,2.41828e-05,-6.10785e-05,7.15937e-05,-5.45032e-05,-0.910718,0.00880877,1327,987,-0.121745,0.582285,16.7471,-2.19202,16.9133,-2.76336
8.66522,-1.10912,1.72971,-0.0145744,-0.0556207,0.00824236,7.33408e-07,2.87473e-05,-5.24885e-05,6.90656e-05,-3.95849e-05,-0.915788,0.00855556,1334,987,-0.123912,0.579612,16.95,-2.22105,17.1131,-2.80218
9.35327,-1.10643,1.75548,-0.0147428,-0.055766,0.00883202,2.03866e-05,3.43407e-05,-4.98763e-05,7.77255e-05,-2.29983e-05,-0.854891,0.00849762,1341,987,-0.123827,0.581354,17.1093,-2.28628,17.2748,-2.86839
10.0431,-1.10377,1.77594,-0.0151186,-0.0555374,0.0102294,3.93631e-05,4.16135e-05,-4.93305e-05,8.98316e-05,-8.85504e-06,-0.796801,0.00794115,1348,987,-0.123693,0.58545,17.2945,-2.35876,17.4657,-2.93131
10.7361,-1.10062,1.78639,-0.0155489,-0.0555062,0.0116275,5.23678e-05,5.18103e-05,-4.85408e-05,0.000100631,3.54739e-06,-0.782527,0.00765601,1355,987,-0.124046,0.588991,17.5274,-2.43158,17.7049,-2.99915
11.4299,-1.09717,1.79535,-0.0154192,-0.0558949,0.0109943,6.46966e-05,6.80848e-05,-4.31116e-05,0.000109536,2.32458e-05,-0.805035,0.00762883,1362,987,-0.124163,0.593334,17.7827,-2.50072,17.9579,-3.07238
12.1249,-1.09403,1.80167,-0.0151435,-0.0566569,0.00739638,8.19345e-05,9.23307e-05,-3.93319e-05,0.000126806,4.74587e-05,-0.851097,0.0077785,1369,987,-0.130815,0.599178,18.0617,-2.55418,18.2293,-3.13774
12.8218,-1.09105,1.80258,-0.0148091,-0.057303,0.00517512,0.000100414,0.00011985,-4.09484e-05,0.000152218,6.80463e-05,-0.901906,0.00777033,1376,987,-0.133246,0.604851,18.3691,-2.60441,18.5304,-3.19685
13.5196,-1.08879,1.80241,-0.014659,-0.0572266,0.00400425,0.000116107,0.00014422,-4.3609e-05,0.000175982,8.43449e-05,-0.941304,0.00775563,1383,987,-0.134746,0.604284,18.6854,-2.64835,18.8438,-3.24033
14.2169,-1.08652,1.80567,-0.014258,-0.0574037,0.00383403,0.000127447,0.000159467,-4.25218e-05,0.000188893,9.80207e-05,-0.965446,0.00783378,1390,987,-0.131019,0.606917,18.9971,-2.69268,19.151,-3.28575
14.9159,-1.08396,1.80434,-0.0138762,-0.057377,0.00375673,0.000137843,0.000165549,-3.67661e-05,0.000190985,0.000112407,-0.965565,0.00784886,1397,987,-0.127242,0.607191,19.3349,-2.74267,19.4847,-3.33484
15.6176,-1.08168,1.79517,-0.0136612,-0.0573253,0.00367888,0.000154354,0.000166872,-2.96727e-05,0.000190939,0.000130288,-0.889342,0.00761089,1404,987,-0.125143,0.60737,19.7106,-2.78298,19.8581,-3.37383
16.322,-1.07931,1.77831,-0.0138726,-0.0575112,0.00649857,0.000170235,0.000165052,-2.22978e-05,0.000190092,0.000145196,-0.727547,0.00759276,1411,987,-0.119269,0.611981,20.1178,-2.82201,20.2707,-3.41059
17.0244,-1.075,1.77064,-0.0139825,-0.0579695,0.00854761,0.000183128,0.000161633,-1.72857e-05,0.000192735,0.000152026,-0.507264,0.00749532,1418,987,-0.114442,0.617529,20.4975,-2.90101,20.6538,-3.49249
17.7281,-1.07126,1.76015,-0.0137678,-0.0582029,0.00988346,0.000193798,0.00015415,-1.81342e-05,0.000200841,0.000147107,-0.370454,0.00754566,1425,987,-0.108313,0.618029,20.9009,-2.96605,21.0563,-3.56107
18.4347,-1.06783,1.74135,-0.0133712,-0.0579759,0.0100127,0.000200748,0.000141162,-2.55868e-05,0.000210227,0.000131683,-0.354797,0.0071621,1432,987,-0.103723,0.608619,21.3493,-3.01933,21.5006,-3.61866
19.1438,-1.06432,1.71575,-0.0131441,-0.0576474,0.00983639,0.000196856,0.000125861,-3.24715e-05,0.000209468,0.00011325,-0.370452,0.00735874,1439,987,-0.101689,0.597967,21.8319,-3.07145,21.9805,-3.67434
19.853,-1.06116,1.69201,-0.0127264,-0.0577052,0.010257,0.000179746,0.000112846,-3.69611e-05,0.000196146,9.64456e-05,-0.41761,0.00758901,1446,987,-0.0960863,0.597482,22.3163,-3.11941,22.4607,-3.72362
20.5626,-1.0584,1.66872,-0.0121148,-0.057927,0.0092527,0.000162633,0.000103117,-4.34869e-05,0.000185569,8.01813e-05,-0.485342,0.00789381,1453,987,-0.0926184,0.601445,22.8103,-3.15965,22.9471,-3.76491
21.2731,-1.05542,1.64466,-0.0119231,-0.0582841,0.00690817,0.000143959,9.54062e-05,-4.94935e-05,0.000174809,6.45558e-05,-0.557391,0.00786748,1460,987,-0.0971813,0.603279,23.3124,-3.19815,23.4446,-3.81007
21.9848,-1.05173,1.61832,-0.0120882,-0.0584025,0.00553481,0.000114164,8.7995e-05,-5.16408e-05,0.000154352,4.78068e-05,-0.661322,0.00759342,1467,987,-0.10255,0.599448,23.8271,-3.25025,23.9595,-3.86891
22.6988,-1.04727,1.58611,-0.012183,-0.0584933,0.00436636,7.17456e-05,8.4332e-05,-5.12886e-05,0.000129712,2.63655e-05,-0.846444,0.00726929,1474,987,-0.106683,0.600996,24.3741,-3.32098,24.5063,-3.94043
23.4126,-1.0435,1.55708,-0.0119949,-0.0587935,0.00517437,2.41021e-05,8.80487e-05,-4.90995e-05,0.000114668,-2.51692e-06,-1.07401,0.00721894,1481,987,-0.102325,0.611495,24.9171,-3.38453,25.0482,-3.99929
24.1247,-1.04004,1.53578,-0.0122337,-0.0591125,0.00716076,-2.07135e-05,9.53754e-05,-4.36158e-05,0.000109936,-3.52741e-05,-1.24859,0.00723345,1488,987,-0.0987585,0.623838,25.4311,-3.44747,25.5665,-4.0556
24.8357,-1.03688,1.51992,-0.0130525,-0.059342,0.0108176,-5.93893e-05,0.000104505,-3.3771e-05,0.000111191,-6.60752e-05,-1.37535,0.00725046,1495,987,-0.0959691,0.627461,25.9231,-3.50118,26.0707,-4.10849
25.5469,-1.03239,1.50592,-0.0131509,-0.0597817,0.0120895,-8.4068e-05,0.000109636,-2.43054e-05,0.000112639,-8.70712e-05,-1.44786,0.00716575,1502,987,-0.0929176,0.626419,26.4257,-3.57331,26.5753,-4.18992
26.26,-1.02826,1.48702,-0.0126912,-0.0603826,0.0123552,-8.86971e-05,0.000107352,-2.00718e-05,0.000109386,-9.0731e-05,-1.46981,0.00725322,1509,987,-0.0872782,0.627786,26.9632,-3.63392,27.1079,-4.26126
26.9734,-1.02487,1.46925,-0.0125504,-0.0601799,0.0120427,-7.88868e-05,9.89081e-05,-2.02256e-05,0.00010118,-8.11586e-05,-1.45894,0.00743287,1516,987,-0.0865564,0.627556,27.5011,-3.69425,27.644,-4.31764
27.6873,-1.02206,1.45187,-0.0130547,-0.0598685,0.0120847,-7.5563e-05,8.71001e-05,-1.62564e-05,8.87088e-05,-7.71718e-05,-1.47216,0.00753503,1523,987,-0.0911748,0.628957,28.0385,-3.74689,28.1865,-4.36232
28.4007,-1.01836,1.43811,-0.0136654,-0.0602159,0.0118635,-8.25395e-05,7.57409e-05,-7.41453e-06,7.60875e-05,-8.2886e-05,-1.52409,0.00765517,1530,987,-0.0975624,0.628005,28.5682,-3.80372,28.7223,-4.4272
29.1126,-1.01367,1.4316,-0.0137366,-0.0605434,0.0110573,-8.01108e-05,6.60302e-05,-2.70438e-06,6.60802e-05,-8.01609e-05,-1.5523,0.00740918,1537,987,-0.100372,0.624156,29.0826,-3.88182,29.2366,-4.51611
29.8221,-1.00986,1.43424,-0.0138961,-0.0607798,0.0111755,-6.56674e-05,5.71776e-05,-5.19478e-06,5.73969e-05,-6.58867e-05,-1.52861,0.00741962,1544,987,-0.101287,0.618296,29.5659,-3.94707,29.7215,-4.59174
30.5323,-1.00769,1.43685,-0.0136434,-0.060843,0.0127412,-5.63147e-05,4.93116e-05,-1.36129e-05,5.10378e-05,-5.80409e-05,-1.44466,0.00754401,1551,987,-0.0937983,0.618133,30.0603,-3.98818,30.2144,-4.6334
31.2505,-1.00708,1.41483,-0.0133422,-0.0613955,0.0130547,-6.30465e-05,4.4415e-05,-2.08555e-05,4.83206e-05,-6.6952e-05,-1.38567,0.00779725,1558,987,-0.0896129,0.630887,30.6652,-3.98611,30.8162,-4.62998
31.9647,-1.00592,1.40795,-0.0132362,-0.0614726,0.0127232,-7.32655e-05,4.32169e-05,-2.70505e-05,4.91923e-05,-7.92408e-05,-1.35339,0.00797662,1565,987,-0.0893466,0.643526,31.2147,-4.01262,31.3642,-4.64578
32.6779,-1.0038,1.40631,-0.013499,-0.061655,0.0142326,-7.5352e-05,4.71276e-05,-3.54841e-05,5.66652e-05,-8.48896e-05,-1.30822,0.00810707,1572,987,-0.087066,0.655286,31.7454,-4.05955,31.8988,-4.68415
33.3876,-1.00158,1.41767,-0.0145254,-0.0611986,0.0163574,-7.23261e-05,5.38742e-05,-4.48247e-05,6.81749e-05,-8.66268e-05,-1.26197,0.00777269,1579,987,-0.0903015,0.644437,32.2225,-4.10662,32.3882,-4.73116
34.0937,-0.998252,1.44224,-0.0151036,-0.0609297,0.01605,-6.8365e-05,6.36991e-05,-5.72141e-05,8.5038e-05,-8.97039e-05,-1.21381,0.00741455,1586,987,-0.0965432,0.627695,32.6604,-4.17249,32.8316,-4.80783
34.7996,-0.993816,1.46879,-0.0150524,-0.0607738,0.0142149,-6.43832e-05,7.61783e-05,-7.33704e-05,0.000107498,-9.57027e-05,-1.16734,0.00714647,1593,987,-0.101358,0.614856,33.1059,-4.26272,33.2749,-4.90821
35.5094,-0.989776,1.4847,-0.0146609,-0.060617,0.0112175,-5.60174e-05,8.77566e-05,-9.17715e-05,0.000132445,-0.000100705,-1.11764,0.00692354,1600,987,-0.106542,0.612259,33.6075,-4.34858,33.77,-4.99482
36.2244,-0.987111,1.48595,-0.0143195,-0.0610447,0.00989778,-4.39691e-05,9.74262e-05,-0.000104496,0.000152893,-9.94362e-05,-1.08281,0.00689739,1607,987,-0.107063,0.62233,34.1753,-4.39962,34.3331,-5.04547
36.9427,-0.986046,1.47873,-0.0139706,-0.0615754,0.00874082,-3.91998e-05,0.000104188,-0.00010547,0.000160024,-9.50364e-05,-1.0839,0.00711663,1614,987,-0.107027,0.631879,34.786,-4.41084,34.9391,-5.05878
37.6586,-0.983648,1.48097,-0.0144172,-0.0622834,0.0108119,-3.79506e-05,0.00010786,-0.00010364,0.000161669,-9.17595e-05,-1.09192,0.00732881,1621,987,-0.104599,0.635587,35.3553,-4.44664,35.5145,-5.10435
38.3743,-0.980806,1.48565,-0.014808,-0.0631154,0.0120068,-2.10617e-05,0.000107875,-0.000109027,0.000170067,-8.32543e-05,-1.0524,0.00721081,1628,987,-0.104344,0.643668,35.9241,-4.49407,36.0881,-5.16024
39.0924,-0.97701,1.48461,-0.014869,-0.0638724,0.0136411,1.61503e-06,0.000103589,-0.000116039,0.000179349,-7.41446e-05,-0.992398,0.0073578,1635,987,-0.09944,0.649303,36.5278,-4.55738,36.6933,-5.23263
39.8103,-0.974084,1.48597,-0.0142762,-0.0645263,0.013092,6.72066e-06,9.73975e-05,-0.000113791,0.000174549,-7.04312e-05,-0.974977,0.00752138,1642,987,-0.0950724,0.652157,37.1381,-4.60226,37.2967,-5.28836
40.5261,-0.972818,1.49556,-0.0140875,-0.0645512,0.0135122,8.41983e-06,9.09499e-05,-0.000108174,0.000165462,-6.60923e-05,-0.967614,0.00775619,1649,987,-0.0916065,0.652887,37.7178,-4.62878,37.8745,-5.3143
41.2412,-0.971363,1.50894,-0.0139711,-0.0644393,0.0139716,2.25311e-05,8.33412e-05,-0.000105234,0.000162475,-5.66025e-05,-0.926032,0.00808583,1656,987,-0.0887231,0.653898,38.2892,-4.6641,38.4448,-5.34605
41.9569,-0.967881,1.52232,-0.0135906,-0.0639548,0.0113244,5.16906e-05,7.46552e-05,-0.0001124,0.000176158,-4.98118e-05,-0.8363,0.00815149,1663,987,-0.093311,0.658989,38.8736,-4.75088,39.0234,-5.41924
42.675,-0.963331,1.53008,-0.0133974,-0.0639148,0.00901787,9.3041e-05,6.60588e-05,-0.000131272,0.000211513,-5.24131e-05,-0.734192,0.00826404,1670,987,-0.0986534,0.665069,39.487,-4.84853,39.6333,-5.51129
43.3977,-0.957483,1.526,-0.0132997,-0.0645336,0.00799435,0.000154392,6.1345e-05,-0.000165708,0.000279983,-6.42461e-05,-0.648543,0.0082469,1677,987,-0.100761,0.670226,40.1557,-4.9528,40.3002,-5.62364
44.12,-0.953394,1.5248,-0.0131022,-0.0652638,0.00905183,0.000244666,6.83422e-05,-0.00022511,0.000398263,-8.52544e-05,-0.598759,0.00826249,1684,987,-0.0951369,0.673487,40.8205,-5.01947,40.9634,-5.70138
-41.6662,-1.98295,2.4293,-0.0139005,-0.0523222,-0.00719632,0.000215601,0.000533996,4.40826e-05,0.000539987,0.00020961,1.43573,0.00833888,816,994,-0.158412,0.55339,15.3206,1.64441,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.0139398,-0.052282,-0.0080039,0.000161215,0.000446272,0.000125646,0.000493747,0.00011374,1.20953,0.0084707,823,994,-0.16017,0.55531,15.2363,1.59691,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.0135039,-0.052025,-0.00763688,0.000115735,0.0003799,0.000164882,0.00045908,3.65552e-05,1.1231,0.00846798,830,994,-0.154971,0.551129,15.1042,1.53305,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.012945,-0.0518399,-0.0061531,7.65131e-05,0.000328681,0.000175845,0.000418973,-1.37787e-05,1.09643,0.00821318,837,994,-0.146601,0.549956,14.9169,1.46331,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.0124487,-0.0517593,-0.00471802,4.32185e-05,0.000287641,0.000173158,0.000377371,-4.65119e-05,1.0927,0.00773624,844,994,-0.13894,0.551141,14.7614,1.4029,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.0125293,-0.0514846,-0.00381163,1.19058e-05,0.00025577,0.000166365,0.000340102,-7.24258e-05,1.10164,0.0070887,851,994,-0.138223,0.551806,14.6196,1.36652,14.739,0.833315
-37.648,-1.96353,2.24813,-0.0129117,-0.0512119,-0.00252574,-1.58304e-05,0.000232512,0.000155456,0.000307301,-9.06193e-05,1.12239,0.00690125,858,994,-0.139976,0.54608,14.4586,1.30466,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.0132012,-0.0511109,-0.00162848,-3.38436e-05,0.000216556,0.000138212,0.000277844,-9.51315e-05,1.15342,0.00721081,865,994,-0.141385,0.53995,14.2572,1.22187,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.0133074,-0.0512586,-0.00126464,-4.25175e-05,0.000201999,0.000122347,0.000252703,-9.32213e-05,1.17792,0.00786199,872,994,-0.141791,0.540697,14.056,1.13765,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.0136653,-0.0511521,-0.00291324,-5.12749e-05,0.000191725,0.000109668,0.0002339,-9.34492e-05,1.20367,0.00849102,879,994,-0.148412,0.544047,13.8182,1.0701,13.9516,0.536676
-34.9816,-1.95083,2.24953,-0.0137567,-0.0510146,-0.00600026,-6.20876e-05,0.000186351,0.000101477,0.000222532,-9.82681e-05,1.22831,0.00862915,886,994,-0.154846,0.546689,13.5459,1.03283,13.6735,0.503512
-34.315,-1.94955,2.25488,-0.0135995,-0.0509541,-0.00759037,-6.7298e-05,0.000187408,9.30749e-05,0.000217794,-9.76845e-05,1.25523,0.00850589,893,994,-0.156058,0.548084,13.3209,1.0016,13.4435,0.474223
-33.6443,-1.94742,2.2387,-0.0135441,-0.0506011,-0.00682058,-6.72306e-05,0.000189833,8.3776e-05,0.000214725,-9.21226e-05,1.28198,0.00815786,900,994,-0.1541,0.546005,13.1813,0.95939,13.3053,0.437811
-32.9722,-1.94546,2.21593,-0.0140788,-0.0499626,-0.00565304,-6.71029e-05,0.000191023,7.43404e-05,0.000210902,-8.6982e-05,1.3095,0.00808908,907,994,-0.15758,0.542092,13.0681,0.919382,13.2001,0.408062
-32.3012,-1.94279,2.20244,-0.0143064,-0.0499276,-0.00359179,-7.08444e-05,0.000188209,6.61471e-05,0.000204121,-8.67571e-05,1.33472,0.00805738,914,994,-0.156157,0.542631,12.9266,0.867906,13.0655,0.358912
-31.6317,-1.93989,2.19946,-0.0142781,-0.0503602,-0.00301702,-8.16963e-05,0.000179923,6.0563e-05,0.000193263,-9.5036e-05,1.354,0.00787299,921,994,-0.154757,0.54938,12.7567,0.810312,12.8967,0.299335
-30.9608,-1.93664,2.19074,-0.0141748,-0.0509074,-0.00279543,-9.53992e-05,0.000166761,5.91035e-05,0.00017947,-0.000108108,1.359,0.00760712,928,994,-0.153195,0.552335,12.6182,0.754943,12.7577,0.235502
-30.2867,-1.93382,2.16682,-0.0142767,-0.0509176,-0.00384373,-0.000110267,0.000148572,6.01266e-05,0.000161858,-0.000123552,1.35334,0.0073788,935,994,-0.156163,0.551478,12.5472,0.70927,12.6857,0.188313
-29.6107,-1.93092,2.13432,-0.0143165,-0.0507756,-0.00545304,-0.000123852,0.000128055,6.00159e-05,0.000141623,-0.00013742,1.34846,0.00718944,942,994,-0.159565,0.548066,12.5192,0.665946,12.6547,0.143824
-28.9333,-1.92886,2.09655,-0.0139714,-0.0508089,-0.00592658,-0.000130196,0.000105991,5.90567e-05,0.000119934,-0.00014414,1.33894,0.00720696,949,994,-0.156819,0.544291,12.5207,0.64639,12.6518,0.119627
-28.2566,-1.9259,2.06505,-0.013725,-0.0508814,-0.00696968,-0.000131407,8.09142e-05,6.1337e-05,9.73599e-05,-0.000147853,1.30884,0.00716066,956,994,-0.156209,0.539648,12.5049,0.606786,12.6315,0.073356
-27.5799,-1.92303,2.03649,-0.0135909,-0.0509116,-0.00768438,-0.000134638,5.40513e-05,7.39791e-05,7.95976e-05,-0.000160184,1.2383,0.00722364,963,994,-0.156176,0.537332,12.4829,0.56428,12.6067,0.0276212
-26.9035,-1.92013,2.01157,-0.0139463,-0.05107,-0.00991213,-0.000136322,2.97064e-05,9.14336e-05,7.01889e-05,-0.000176805,1.15398,0.00716712,970,994,-0.164223,0.540373,12.4518,0.517434,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,-0.0143216,-0.051107,-0.0113518,-0.000127419,1.30208e-05,0.000105962,6.99182e-05,-0.000184317,1.07802,0.00720613,977,994,-0.171001,0.545143,12.4019,0.459556,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,-0.0144772,-0.0505964,-0.0126822,-0.000100256,3.99734e-06,0.00011127,7.47451e-05,-0.000171004,1.00445,0.00743354,984,994,-0.175328,0.547888,12.3662,0.402579,12.4897,-0.118943
-24.874,-1.91169,1.94894,-0.0147946,-0.0501878,-0.011134,-5.90383e-05,4.07454e-06,0.000104352,8.15375e-05,-0.000136501,0.932228,0.00756196,991,994,-0.17564,0.549109,12.3453,0.345315,12.4752,-0.165428
-24.1972,-1.90801,1.93152,-0.0146879,-0.0503288,-0.00892115,-1.61165e-05,1.02446e-05,9.52866e-05,9.32579e-05,-9.91298e-05,0.854125,0.00762611,998,994,-0.170134,0.547186,12.3094,0.28071,12.4429,-0.233857
-23.5217,-1.90451,1.9223,-0.0146729,-0.0502267,-0.00697707,2.45666e-05,2.45368e-05,8.97887e-05,0.00011434,-6.5237e-05,0.785315,0.0078308,1005,994,-0.166051,0.537916,12.2481,0.218525,12.3854,-0.302239
-22.8459,-1.90117,1.91422,-0.0149297,-0.0499153,-0.00623077,6.62488e-05,4.17963e-05,8.61732e-05,0.000141059,-3.30136e-05,0.714929,0.00759217,1012,994,-0.16717,0.527099,12.1891,0.156928,12.3306,-0.367785
-22.168,-1.89811,1.89719,-0.015072,-0.0496369,-0.00480878,0.000111699,5.79146e-05,7.55451e-05,0.000164996,4.61794e-06,0.614404,0.00757563,1019,994,-0.165724,0.524755,12.1728,0.0973256,12.3186,-0.423058
-21.4873,-1.89489,1.86858,-0.0147074,-0.0502255,-0.00260851,0.000156883,7.49171e-05,5.22195e-05,0.000182281,4.95186e-05,0.452691,0.00774837,1026,994,-0.157361,0.528902,12.2134,0.0516047,12.3599,-0.475871
-20.8046,-1.89254,1.8316,-0.0145361,-0.0499697,-0.00305341,0.000192859,9.10242e-05,2.4517e-05,0.000198454,8.54291e-05,0.224372,0.00814727,1033,994,-0.156429,0.525808,12.2977,0.0192426,12.4417,-0.506038
-20.1232,-1.89112,1.80399,-0.0139911,-0.0498346,-0.00414908,0.000209886,0.000103968,8.82966e-06,0.000210617,0.000103237,0.0826035,0.00862097,1040,994,-0.152991,0.521861,12.3573,0.00562544,12.4937,-0.521202
-19.4421,-1.89246,1.7803,-0.0132217,-0.0498025,-0.00440436,0.000206805,0.000106923,6.72354e-06,0.000207255,0.000106472,0.0669126,0.00754353,1047,994,-0.145507,0.519159,12.4094,0.0489104,12.5374,-0.480031
-18.7664,-1.89151,1.78499,-0.0120749,-0.0505826,-0.00219477,0.000189989,0.000100697,4.35622e-06,0.000190201,0.000100485,0.0486325,0.00689146,1054,994,-0.128943,0.526451,12.3554,0.0353887,12.4759,-0.501519
-18.0935,-1.88671,1.80544,-0.0119195,-0.0504676,-0.00370129,0.000172952,9.17304e-05,-5.83222e-06,0.000173369,9.13138e-05,-0.0713184,0.00696205,1061,994,-0.130477,0.52366,12.243,-0.0737425,12.3591,-0.611794
-17.4166,-1.88192,1.80822,-0.0115478,-0.0505539,-0.0039523,0.00016533,8.60564e-05,-2.11586e-05,0.000170624,8.07625e-05,-0.245166,0.00715888,1068,994,-0.127153,0.529733,12.2078,-0.179272,12.3198,-0.713072
-16.7336,-1.87698,1.78363,-0.0112881,-0.0521652,0.00274307,0.000159188,8.19979e-05,-3.23675e-05,0.000170964,7.0222e-05,-0.348932,0.00738091,1075,994,-0.110005,0.540909,12.2751,-0.250609,12.3968,-0.803675
-16.0543,-1.87373,1.77895,-0.0110722,-0.0548108,0.0111192,0.00014985,7.73594e-05,-4.10763e-05,0.000168386,5.88234e-05,-0.423899,0.00781311,1082,994,-0.0894689,0.556688,12.2671,-0.28007,12.4018,-0.868827
-15.3817,-1.87133,1.80802,-0.0118446,-0.0548429,0.013285,0.000135451,6.95276e-05,-5.12374e-05,0.000163413,4.1565e-05,-0.49957,0.00846179,1089,994,-0.0924786,0.5531,12.1333,-0.340493,12.2799,-0.932448
-14.7091,-1.8684,1.83823,-0.0129301,-0.0524741,0.00909805,0.000120949,6.0244e-05,-6.02159e-05,0.00015803,2.31635e-05,-0.551951,0.00817441,1096,994,-0.112652,0.542605,12.0105,-0.4533,12.1606,-1.00803
-14.0331,-1.86483,1.85437,-0.0133991,-0.0511862,0.00229827,0.000115079,5.17128e-05,-6.95717e-05,0.000159842,6.94948e-06,-0.571731,0.00779637,1103,994,-0.132316,0.543334,11.9619,-0.559808,12.1047,-1.08997
-13.3538,-1.86278,1.85676,-0.0138253,-0.0517718,0.00405357,0.000111701,4.51494e-05,-7.8672e-05,0.000163845,-6.99465e-06,-0.585324,0.00749659,1110,994,-0.132675,0.548955,11.9606,-0.596941,12.1109,-1.13288
-12.6758,-1.86164,1.86707,-0.0133073,-0.0537711,0.0052623,0.000100603,4.22259e-05,-8.3751e-05,0.000160106,-1.72773e-05,-0.617724,0.00736142,1117,994,-0.124424,0.556724,11.9459,-0.591094,12.0929,-1.16066
-11.9967,-1.86106,1.87387,-0.0121315,-0.0550559,0.00271304,7.92475e-05,3.85628e-05,-7.75653e-05,0.000139094,-2.12833e-05,-0.657156,0.00768881,1124,994,-0.117798,0.550401,11.966,-0.570681,12.0963,-1.1749
-11.3159,-1.85844,1.87528,-0.0112038,-0.0556488,-0.000787152,4.93871e-05,2.92295e-05,-5.81778e-05,9.83526e-05,-1.97361e-05,-0.699629,0.00785509,1131,994,-0.116004,0.550276,12.014,-0.610946,12.1287,-1.22941
-10.636,-1.85569,1.88235,-0.0109264,-0.055437,-0.00334284,1.62823e-05,1.55159e-05,-3.73332e-05,5.32342e-05,-2.1436e-05,-0.780266,0.00807304,1138,994,-0.118908,0.554807,12.0383,-0.678627,12.1458,-1.28926
-9.95648,-1.85245,1.8927,-0.0117402,-0.0547594,-0.00122831,-9.23517e-06,-6.36445e-08,-2.40112e-05,1.97958e-05,-2.90946e-05,-0.879754,0.00785792,1145,994,-0.122464,0.564464,12.0376,-0.775579,12.1573,-1.3612
-9.279,-1.85048,1.91413,-0.0125675,-0.0541561,0.00189961,-3.41274e-05,-1.34796e-05,-8.49043e-06,-1.04367e-05,-3.71703e-05,-1.22667,0.00764483,1152,994,-0.123744,0.568511,11.9981,-0.844421,12.1318,-1.41171
-8.60058,-1.84857,1.93297,-0.0131003,-0.0536424,0.00505975,-6.90125e-05,-2.33718e-05,1.99356e-05,-1.58904e-05,-7.64939e-05,1.21178,0.00765645,1159,994,-0.121789,0.560702,11.9796,-0.896987,12.124,-1.45973
