 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.172,7.66443,1.36824,0.623551,0.262931,0.10082,-0.0230604,0.00810058,-0.0106212,0.0113764,-0.0263363,-1.27163,0.017428,1348,896,6.52841,-2.73918,25.6971,-6.96161,19.3076,-4.12898
10.8617,7.67097,1.39459,0.603868,0.254422,0.111985,-0.021375,0.00735738,-0.010302,0.0106694,-0.024687,-1.25974,0.0200625,1355,896,6.35793,-2.63705,25.657,-7.03829,19.4836,-4.27139
11.5498,7.67575,1.42858,0.587138,0.240852,0.119541,-0.0201416,0.00643364,-0.0100929,0.00983219,-0.0235401,-1.246,0.0310654,1362,896,6.20841,-2.51858,25.6297,-6.99282,19.6363,-4.3839
22.0135,7.75502,1.61159,0.385706,0.137498,0.00678759,-0.0207913,0.00362777,-0.00584772,0.00495591,-0.0221195,-1.34746,0.0302253,1467,896,3.84539,-1.37429,28.2314,-7.40345,24.1833,-5.9119
22.7228,7.76125,1.59715,0.372609,0.136627,0.0165359,-0.02026,0.0040348,-0.00563903,0.00527986,-0.021505,-1.35349,0.0232665,1474,896,3.74027,-1.31483,28.5593,-7.54806,24.6579,-6.00778
23.4316,7.767,1.5858,0.35858,0.128281,0.0320991,-0.0198395,0.00392727,-0.00538642,0.00509105,-0.0210033,-1.35801,0.0159034,1481,896,3.64406,-1.24712,28.8676,-7.54445,25.1278,-6.09646
24.1382,7.77171,1.58417,0.351913,0.121484,0.0254678,-0.0194623,0.00383378,-0.00508708,0.00489618,-0.0205247,-1.36491,0.0204762,1488,896,3.55654,-1.17752,29.2437,-7.54146,25.566,-6.17187
-40.9025,6.58036,1.78006,1.49072,-0.277398,-0.265884,0.104875,-0.0471742,-0.0266661,0.109416,-0.0517153,-0.168674,0.0288716,823,903,15.2262,3.19009,33.5451,6.35403,17.8665,3.48903
-40.2275,6.58546,1.71978,1.56256,-0.296274,-0.277193,0.103001,-0.0463933,-0.0282973,0.108182,-0.0515735,-0.18106,0.0302055,830,903,15.9477,3.42089,34.265,6.47597,17.8313,3.43683
-39.5512,6.59252,1.65472,1.63754,-0.308926,-0.274137,0.101407,-0.0453984,-0.0301956,0.107375,-0.0513666,-0.195134,0.0311358,837,903,16.7254,3.56408,35.0106,6.50605,17.8219,3.34747
-38.8748,6.60049,1.59187,1.70278,-0.311973,-0.256636,0.0995878,-0.0442777,-0.0321015,0.106426,-0.0511157,-0.209874,0.0314731,844,903,17.4252,3.57989,35.6252,6.42908,17.8111,3.23688
-38.197,6.60937,1.52403,1.75546,-0.304747,-0.238836,0.0973092,-0.0431108,-0.034079,0.105143,-0.0509446,-0.225944,0.0323591,851,903,17.9934,3.48478,36.1394,6.23244,17.8269,3.11156
-37.518,6.61805,1.45212,1.80619,-0.290866,-0.213865,0.0944464,-0.0419344,-0.0362868,0.1035,-0.0509882,-0.244514,0.0337961,858,903,18.5534,3.31629,36.6422,5.97165,17.8658,2.99432
-36.8413,6.62543,1.39704,1.87756,-0.285855,-0.192154,0.0911654,-0.0407365,-0.0387977,0.101731,-0.0513021,-0.265879,0.0337203,865,903,19.3241,3.25727,37.3045,5.80354,17.8462,2.89033
-36.1657,6.63208,1.35135,1.94746,-0.287107,-0.173909,0.0876574,-0.0394721,-0.0415735,0.100045,-0.0518601,-0.289603,0.0330306,872,903,20.0733,3.25607,37.9314,5.71953,17.7971,2.79374
-35.4901,6.6389,1.30858,2.01589,-0.298255,-0.15493,0.0839564,-0.038127,-0.0444116,0.0984029,-0.0525736,-0.314492,0.0328162,879,903,20.808,3.39004,38.5383,5.70096,17.7439,2.69144
-34.8129,6.64587,1.25927,2.06135,-0.303211,-0.172258,0.0798749,-0.0365942,-0.0474246,0.0967427,-0.0534619,-0.341721,0.0323428,886,903,21.236,3.4565,39.0235,5.65324,17.7233,2.59173
-34.1345,6.65307,1.20593,2.11148,-0.301289,-0.16583,0.0754828,-0.0348603,-0.0505744,0.0951556,-0.0545331,-0.370976,0.0327316,893,903,21.7549,3.4518,39.5283,5.51101,17.7257,2.49073
-33.4583,6.66018,1.16774,2.15833,-0.302197,-0.157194,0.0708803,-0.0329687,-0.0537575,0.0936955,-0.0557839,-0.401371,0.0335927,900,903,22.2441,3.45613,39.9444,5.40701,17.6761,2.37891
-32.785,6.6658,1.14902,2.19866,-0.308772,-0.166684,0.0661173,-0.0308751,-0.0569188,0.0923983,-0.0571561,-0.432564,0.0327019,907,903,22.632,3.51799,40.2644,5.3948,17.5574,2.28205
-32.113,6.67123,1.13991,2.23163,-0.325879,-0.186031,0.0609539,-0.0285159,-0.0599619,0.0910297,-0.0585917,-0.464912,0.0318576,914,903,22.9245,3.69484,40.5,5.4925,17.4082,2.18107
-31.4397,6.67624,1.12566,2.26449,-0.345371,-0.205873,0.0554873,-0.0258346,-0.0628267,0.0896628,-0.0600101,-0.498199,0.0324601,921,903,23.2135,3.92122,40.7621,5.60396,17.2863,2.09355
-30.7651,6.68227,1.10639,2.3048,-0.357983,-0.201277,0.0498906,-0.0228273,-0.0654685,0.0884188,-0.0613556,-0.531922,0.0332872,928,903,23.6252,4.08255,41.076,5.59848,17.1913,1.98901
-30.0895,6.68863,1.08396,2.33988,-0.359155,-0.203235,0.0442071,-0.0194876,-0.0678933,0.0873515,-0.062632,-0.566095,0.0334454,935,903,23.9693,4.11124,41.3702,5.48754,17.1157,1.8804
-29.4129,6.69518,1.05854,2.37075,-0.355255,-0.21217,0.0383402,-0.0157828,-0.070104,0.0864245,-0.0638671,-0.6012,0.0344946,942,903,24.2558,4.06147,41.6551,5.35372,17.0592,1.77053
-28.7355,6.70151,1.03082,2.38836,-0.34783,-0.200725,0.0320157,-0.0117029,-0.0720484,0.0854479,-0.065135,-0.638113,0.0353037,949,903,24.4435,3.96139,41.7797,5.18592,17.0189,1.66738
-28.0602,6.70794,1.01679,2.39934,-0.338332,-0.194621,0.0252316,-0.00728996,-0.0737252,0.084468,-0.0665263,-0.676856,0.0350392,956,903,24.5526,3.8358,41.802,4.9914,16.932,1.55071
-27.3861,6.71405,1.01159,2.40695,-0.327773,-0.204726,0.017972,-0.00262976,-0.0751202,0.0834943,-0.0681521,-0.717261,0.0322221,963,903,24.5952,3.70611,41.795,4.7917,16.8177,1.43325
-26.7126,6.72042,1.01165,2.40202,-0.322982,-0.212288,0.010297,0.00222984,-0.0762727,0.0826427,-0.0701159,-0.758981,0.029712,970,903,24.5126,3.64592,41.6413,4.631,16.6898,1.30581
-26.037,6.72541,1.00245,2.38977,-0.316929,-0.231526,0.00243452,0.00722169,-0.0772353,0.0821005,-0.0724443,-0.800889,0.0288337,977,903,24.3299,3.60103,41.4783,4.47534,16.6055,1.21596
-25.3601,6.73032,0.988417,2.37245,-0.301015,-0.245596,-0.00545206,0.0123206,-0.0779422,0.0818815,-0.0750129,-0.842159,0.030213,984,903,24.1045,3.44312,41.2789,4.22772,16.5475,1.13198
-24.6812,6.73668,0.966397,2.36637,-0.277072,-0.228568,-0.0132736,0.0175167,-0.0782404,0.0818622,-0.0776191,-0.882541,0.0321743,991,903,24.0581,3.17036,41.1724,3.87752,16.5281,1.02457
-24.0033,6.74095,0.951821,2.35646,-0.258062,-0.178077,-0.0208018,0.0227159,-0.0780316,0.0819656,-0.0800515,-0.921368,0.0331092,998,903,24.041,2.95132,40.9407,3.58638,16.4868,0.954923
-23.3266,6.74548,0.945382,2.33705,-0.245372,-0.121192,-0.0278939,0.0278739,-0.0772442,0.082113,-0.082133,-0.958611,0.0329308,1005,903,23.9404,2.84471,40.5757,3.29693,16.4206,0.873167
-22.6486,6.74938,0.934142,2.30612,-0.237693,-0.0699516,-0.034519,0.0329546,-0.0757198,0.0821132,-0.0836776,-0.994971,0.0335679,1012,903,23.7106,2.79908,40.1305,3.07329,16.3806,0.808769
-21.9668,6.75844,0.906426,2.26541,-0.221647,-0.0302884,-0.0404447,0.0377867,-0.0733388,0.0817891,-0.0844471,-1.03039,0.0343143,1019,903,23.357,2.57843,39.6802,2.76588,16.4129,0.65017
-21.2832,6.76904,0.871524,2.22238,-0.205307,-0.0110832,-0.045567,0.0422344,-0.0701364,0.0810766,-0.0844092,-1.06503,0.03473,1026,903,22.9381,2.30341,39.281,2.49832,16.481,0.465471
-20.6046,6.77456,0.86413,2.17644,-0.179504,-0.00151447,-0.0498379,0.0461801,-0.0662817,0.0800132,-0.083671,-1.09883,0.0337652,1033,903,22.471,1.95395,38.7695,2.19843,16.4478,0.364158
-19.9288,6.77787,0.872839,2.13298,-0.144828,0.0154338,-0.0533615,0.0495496,-0.0619512,0.0786274,-0.0824394,-1.13195,0.033026,1040,903,22.0458,1.60155,38.2134,1.74159,16.3581,0.295869
-19.2493,6.78262,0.86496,2.09045,-0.112665,0.0423563,-0.0564006,0.0522251,-0.0573079,0.0768685,-0.0810439,-1.16468,0.0331377,1047,903,21.6515,1.27102,37.7206,1.29117,16.3414,0.211689
-18.5725,6.78851,0.872167,2.04912,-0.090358,0.0885386,-0.0589053,0.0541532,-0.0524262,0.0747217,-0.0794738,-1.19692,0.034626,1054,903,21.3131,1.0213,37.1536,0.913202,16.2723,0.0906772
-17.9022,6.79141,0.913051,2.00265,-0.0655271,0.135044,-0.0607574,0.0553324,-0.0474641,0.0722678,-0.0776928,-1.22807,0.0356136,1061,903,20.9255,0.720644,36.4092,0.567164,16.0771,0.00365981
-17.232,6.7948,0.956102,1.95127,-0.0173793,0.195462,-0.0620226,0.0557788,-0.042649,0.0695983,-0.0758421,-1.25744,0.0355633,1068,903,20.5188,0.202747,35.5884,-0.0745965,15.8804,-0.0954692
-16.5622,6.7966,1.00183,1.89818,0.043299,0.253938,-0.0629159,0.0554713,-0.0381865,0.0667198,-0.0741644,-1.28433,0.0338662,1075,903,20.0923,-0.42896,34.7508,-0.832466,15.6802,-0.163183
-15.8916,6.79735,1.04522,1.84756,0.102546,0.293979,-0.0635682,0.054454,-0.0341862,0.0636412,-0.0727554,-1.30826,0.0313681,1082,903,19.6522,-1.02543,33.9884,-1.55599,15.4964,-0.206706
-15.2208,6.80031,1.08892,1.80347,0.147901,0.330987,-0.0638125,0.0527694,-0.0307408,0.0603786,-0.0714217,-1.32815,0.0274783,1089,903,19.2744,-1.50433,33.305,-2.14989,15.3186,-0.296734
-14.5466,6.80467,1.11814,1.7575,0.190212,0.356259,-0.0635135,0.050535,-0.0278755,0.0569836,-0.0699621,-1.34346,0.0261265,1096,903,18.8523,-1.98633,32.6878,-2.68345,15.2054,-0.40356
-13.8704,6.80951,1.13967,1.70179,0.235904,0.399937,-0.0626615,0.0479353,-0.025534,0.0535459,-0.0682721,-1.35451,0.0252538,1103,903,18.3721,-2.52856,31.9759,-3.24705,15.1301,-0.513662
-13.1937,6.81289,1.16048,1.64323,0.285736,0.432238,-0.061293,0.0451171,-0.023643,0.0501337,-0.0663097,-1.36171,0.0247713,1110,903,17.8385,-3.09495,31.2647,-3.83244,15.0649,-0.592486
-12.5184,6.81501,1.18893,1.59663,0.329598,0.477852,-0.0594326,0.0421425,-0.0221578,0.0467656,-0.0640558,-1.3651,0.023557,1117,903,17.4593,-3.56352,30.6312,-4.38215,14.9766,-0.651092
-11.843,6.81734,1.21856,1.55495,0.365379,0.520778,-0.05717,0.0391735,-0.0210501,0.0435719,-0.0615684,-1.36481,0.0222719,1124,903,17.1259,-3.93074,30.056,-4.86687,14.8908,-0.714998
-11.1707,6.8215,1.26423,1.51698,0.395075,0.566712,-0.0546461,0.0363006,-0.0201833,0.0405786,-0.0589241,-1.36193,0.0219961,1131,903,16.8395,-4.21415,29.4585,-5.36307,14.7485,-0.830955
-10.4975,6.82684,1.30716,1.47613,0.422098,0.57867,-0.0519868,0.033579,-0.0194666,0.0377996,-0.0562074,-1.35729,0.0213569,1138,903,16.4471,-4.48323,28.9071,-5.81006,14.6243,-0.96923
-9.82225,6.83219,1.34192,1.43873,0.436273,0.570383,-0.0493277,0.0310158,-0.0188379,0.0352134,-0.0535253,-1.35155,0.0231326,1145,903,16.044,-4.65156,28.4648,-6.06317,14.5399,-1.10027
-9.14679,6.83462,1.3772,1.4049,0.450584,0.578663,-0.0467204,0.0286737,-0.0183233,0.032891,-0.0509377,-1.34458,0.0233339,1152,903,15.7161,-4.82294,28.0366,-6.26991,14.4608,-1.17064
-8.46862,6.83669,1.40189,1.37782,0.469425,0.613054,-0.044435,0.0265548,-0.0179861,0.0308517,-0.0487319,-1.33629,0.0205714,1159,903,15.5185,-5.0472,27.6848,-6.52453,14.4312,-1.22405
-7.78816,6.8408,1.41816,1.35233,0.491646,0.624828,-0.0428093,0.0246658,-0.0178154,0.0290807,-0.0472243,-1.32788,0.0201071,1166,903,15.2845,-5.26436,27.4277,-6.87223,14.4427,-1.31258
-7.10439,6.84677,1.42165,1.33202,0.508726,0.637388,-0.0418595,0.0229735,-0.0177412,0.0275107,-0.0463967,-1.32042,0.0217901,1173,903,15.1058,-5.45021,27.2815,-7.17167,14.5127,-1.42911
-6.41879,6.85447,1.41907,1.31049,0.516266,0.638485,-0.0413669,0.0215136,-0.0176435,0.0261258,-0.0459792,-1.3151,0.0221736,1180,903,14.8879,-5.55116,27.1728,-7.37666,14.6145,-1.57648
-5.7398,6.85937,1.44696,1.28525,0.524125,0.620965,-0.0411514,0.020278,-0.0175236,0.0249253,-0.0457986,-1.31156,0.0233241,1187,903,14.5889,-5.65264,26.9411,-7.53938,14.6019,-1.69114
-5.06439,6.86017,1.49158,1.25569,0.53263,0.588611,-0.0411502,0.0192537,-0.0174766,0.0239458,-0.0458422,-1.30851,0.0231137,1194,903,14.2106,-5.76105,26.6278,-7.62452,14.5295,-1.73423
-4.38825,6.8615,1.53449,1.22744,0.538424,0.543986,-0.0414032,0.0183812,-0.017496,0.023125,-0.046147,-1.30602,0.0225071,1201,903,13.8153,-5.83317,26.3602,-7.6878,14.4714,-1.78691
-3.70231,6.86721,1.53723,1.20537,0.536834,0.520307,-0.0418665,0.0176178,-0.0175612,0.0224153,-0.046664,-1.30411,0.0224509,1208,903,13.5316,-5.78169,26.2903,-7.79403,14.5818,-1.89639
-3.00669,6.87626,1.50103,1.17608,0.523842,0.527958,-0.04237,0.0169094,-0.0176667,0.0217751,-0.0472357,-1.30204,0.0248621,1215,903,13.2498,-5.64176,26.2599,-7.81272,14.856,-2.04187
-2.31266,6.88398,1.47379,1.13923,0.507999,0.530911,-0.0427551,0.0162495,-0.0177887,0.0211975,-0.0477031,-1.2995,0.0278965,1222,903,12.8804,-5.46655,26.1297,-7.78279,15.1019,-2.16699
-1.61937,6.89193,1.45182,1.10523,0.496717,0.506169,-0.0429658,0.0156261,-0.0178785,0.0206506,-0.0479903,-1.29683,0.0326525,1229,903,12.4723,-5.32325,26.0573,-7.80149,15.3343,-2.30139
-0.9273,6.89922,1.43705,1.0747,0.496869,0.433157,-0.0430184,0.0150616,-0.0179406,0.0201564,-0.0481133,-1.2941,0.0316051,1236,903,11.9792,-5.22551,26.0704,-7.96351,15.5454,-2.42789
-0.23719,6.90548,1.43237,1.04333,0.491678,0.387923,-0.0429287,0.0145489,-0.0179848,0.0197125,-0.0480923,-1.29121,0.0305058,1243,903,11.5459,-5.0973,25.9987,-8.05585,15.7237,-2.54136
0.452758,6.91037,1.43022,1.00815,0.471176,0.370045,-0.0426678,0.0141045,-0.0180125,0.0193372,-0.0479004,-1.28808,0.0282769,1250,903,11.1425,-4.89653,25.8439,-7.89814,15.8993,-2.62821
1.14262,6.91566,1.43034,0.970072,0.444819,0.364006,-0.0423434,0.0136968,-0.0179794,0.0189692,-0.0476158,-1.28555,0.0234486,1257,903,10.7398,-4.6575,25.6397,-7.67705,16.0734,-2.72522
1.83695,6.9205,1.4142,0.94343,0.421598,0.355085,-0.0420511,0.0133465,-0.0178581,0.0186043,-0.0473089,-1.28447,0.0193006,1264,903,10.4456,-4.43604,25.631,-7.47715,16.3206,-2.79841
2.53023,6.92529,1.40431,0.913108,0.405821,0.33402,-0.0417582,0.0130348,-0.017592,0.0181966,-0.0469201,-1.28539,0.0195021,1271,903,10.0832,-4.26003,25.5833,-7.38153,16.5503,-2.87602
3.22407,6.93072,1.3942,0.883466,0.389122,0.314476,-0.041289,0.012788,-0.01717,0.017779,-0.04628,-1.28791,0.0202963,1278,903,9.73142,-4.07725,25.5481,-7.28771,16.7886,-2.96651
3.91789,6.93921,1.38628,0.845164,0.370179,0.270377,-0.0404621,0.0125408,-0.0166179,0.01732,-0.0452413,-1.29076,0.0205861,1285,903,9.22939,-3.88251,25.4554,-7.20322,17.0259,-3.12247
4.61044,6.9471,1.38529,0.811406,0.350075,0.215929,-0.0392619,0.0122564,-0.0160235,0.0168335,-0.043839,-1.29256,0.0208043,1292,903,8.74625,-3.67245,25.4026,-7.09413,17.2429,-3.27162
5.29889,6.95081,1.40216,0.788418,0.331065,0.187534,-0.0380073,0.0119819,-0.0152519,0.0162678,-0.0422933,-1.29685,0.019688,1299,903,8.43859,-3.47809,25.3606,-6.94337,17.3955,-3.34904
5.98659,6.95426,1.42362,0.770291,0.316318,0.179779,-0.0365348,0.01171,-0.0143859,0.015674,-0.0404988,-1.30192,0.0180657,1306,903,8.23314,-3.3301,25.3296,-6.85174,17.5372,-3.42462
6.6777,6.95871,1.43346,0.741771,0.303248,0.184969,-0.0346707,0.0114457,-0.0135117,0.0151129,-0.0383379,-1.30577,0.0183199,1313,903,7.95653,-3.2161,25.2269,-6.78343,17.7334,-3.51087
7.37064,6.96583,1.43807,0.708444,0.291204,0.178034,-0.0324323,0.011058,-0.0126783,0.0144841,-0.0358584,-1.30687,0.0196663,1320,903,7.59993,-3.08987,25.1185,-6.78911,17.9585,-3.64816
8.06523,6.97123,1.43805,0.677409,0.282332,0.168296,-0.0300025,0.0105535,-0.0119187,0.0137968,-0.0332459,-1.30511,0.0201318,1327,903,7.259,-2.97626,25.0635,-6.80549,18.21,-3.74516
8.75555,6.97496,1.45615,0.659393,0.272851,0.144227,-0.0274013,0.0100236,-0.0112313,0.0131354,-0.0305131,-1.30051,0.0198283,1334,903,7.01177,-2.86886,25.0975,-6.77143,18.3959,-3.82304
9.4458,6.97855,1.47617,0.644256,0.263887,0.123186,-0.0246757,0.00942414,-0.0106287,0.0124657,-0.0277173,-1.29208,0.0198304,1341,903,6.80118,-2.76728,25.1568,-6.74374,18.5817,-3.89961
10.1356,6.98472,1.49958,0.629911,0.257,0.11111,-0.02202,0.0088581,-0.0101954,0.0119207,-0.0250826,-1.27898,0.0223786,1348,903,6.62205,-2.67798,25.2062,-6.81104,18.7616,-4.03235
10.8262,6.99088,1.52166,0.605023,0.251845,0.141334,-0.019845,0.0080456,-0.00990917,0.0112077,-0.0230071,-1.2619,0.024935,1355,903,6.45012,-2.58638,25.1047,-6.9522,18.9545,-4.16375
22.6931,7.08053,1.69152,0.380488,0.14253,0.00673587,-0.0227999,0.00409382,-0.00561464,0.00521893,-0.023925,-1.37303,0.0272873,1474,903,3.79022,-1.29112,28.2524,-7.55099,24.2579,-5.87318
23.4046,7.08789,1.67055,0.361684,0.128328,0.0364093,-0.0223751,0.00410282,-0.00539383,0.00515943,-0.0234317,-1.37735,0.0189412,1481,903,3.68811,-1.23441,28.5359,-7.45372,24.767,-5.98831
24.1126,7.09308,1.66357,0.354921,0.120011,0.0266054,-0.0220442,0.00419381,-0.00507874,0.00514257,-0.022993,-1.38612,0.0257453,1488,903,3.59054,-1.16718,28.9361,-7.42116,25.227,-6.0704
-40.923,5.91655,1.91266,1.5192,-0.244821,-0.276543,0.108602,-0.0509914,-0.0235365,0.112001,-0.0543901,-0.143411,0.0307293,823,910,15.5129,2.8145,33.3335,5.88054,17.3366,3.32021
-40.2482,5.92207,1.85244,1.59254,-0.25842,-0.278642,0.107398,-0.0503227,-0.0251974,0.111325,-0.0542504,-0.154634,0.0312384,830,910,16.2657,2.9814,34.0475,5.93723,17.3009,3.25714
-39.5724,5.92954,1.78889,1.6639,-0.27003,-0.270633,0.106339,-0.0494475,-0.0271371,0.110931,-0.0540393,-0.167619,0.0318439,837,910,17.014,3.10174,34.7398,5.95249,17.2854,3.15555
-38.8963,5.93806,1.72723,1.72643,-0.276561,-0.259288,0.104942,-0.0484574,-0.0290793,0.110269,-0.0537848,-0.181194,0.032129,844,910,17.6748,3.16279,35.3359,5.89425,17.2698,3.03035
-38.219,5.94664,1.66093,1.78265,-0.271092,-0.238215,0.103002,-0.0474376,-0.0310765,0.109169,-0.0536043,-0.195892,0.0331003,851,910,18.2858,3.0862,35.8728,5.71658,17.2794,2.90779
-37.541,5.95497,1.5936,1.84317,-0.259283,-0.217467,0.100453,-0.0464284,-0.0333119,0.107655,-0.0536302,-0.212918,0.0349169,858,910,18.9411,2.93876,36.4666,5.4834,17.3002,2.79152
-36.8655,5.96213,1.54437,1.91852,-0.244517,-0.212078,0.0974936,-0.0454277,-0.0358789,0.105995,-0.0539291,-0.232655,0.0356628,865,910,19.7248,2.75441,37.1826,5.24833,17.2575,2.68539
-36.1911,5.9681,1.50451,1.99505,-0.244615,-0.198308,0.0943323,-0.0443942,-0.038759,0.104427,-0.0544886,-0.254781,0.0350071,872,910,20.535,2.77255,37.8636,5.13252,17.1854,2.59689
-35.5158,5.97355,1.462,2.07069,-0.258354,-0.17832,0.0909808,-0.0432939,-0.0417256,0.102891,-0.0552037,-0.278038,0.0339232,879,910,21.3462,2.97293,38.54,5.12809,17.1308,2.52182
-34.8389,5.97938,1.41295,2.13621,-0.268914,-0.181763,0.0871936,-0.0420297,-0.0449188,0.101273,-0.0561096,-0.303753,0.0326141,886,910,22.0085,3.09902,39.1981,5.14871,17.109,2.44422
-34.1606,5.98613,1.35842,2.19317,-0.27016,-0.16613,0.0830365,-0.0405671,-0.0482843,0.099662,-0.0571925,-0.33161,0.0325682,893,910,22.6152,3.11807,39.7576,5.05069,17.1159,2.35183
-33.4857,5.99257,1.32654,2.23529,-0.267971,-0.150338,0.078638,-0.0389411,-0.0517209,0.0981508,-0.0584539,-0.36076,0.0323324,900,910,23.0683,3.0727,40.0863,4.93363,17.0412,2.24746
-32.8122,5.99763,1.30567,2.26902,-0.275463,-0.172597,0.0740668,-0.0371055,-0.055192,0.0968131,-0.0598518,-0.39092,0.0319626,907,910,23.3631,3.15059,40.3746,4.94727,16.9307,2.16318
-32.1399,6.00364,1.29303,2.29866,-0.296426,-0.192049,0.0690307,-0.0349903,-0.0586012,0.0953732,-0.0613328,-0.422456,0.0322499,914,910,23.62,3.38283,40.59,5.05963,16.795,2.05202
-31.4661,6.00945,1.27496,2.34533,-0.319044,-0.214111,0.0636047,-0.0325411,-0.0618789,0.0938899,-0.0628263,-0.455154,0.0329555,921,910,24.048,3.64062,41.0122,5.19221,16.6877,1.9499
-30.7909,6.01607,1.25114,2.39778,-0.333287,-0.220459,0.0579809,-0.0297393,-0.0649702,0.0925098,-0.0642682,-0.488496,0.0334993,928,910,24.5646,3.78908,41.4904,5.23372,16.6102,1.8356
-30.1155,6.02226,1.22844,2.43812,-0.336766,-0.22959,0.0522397,-0.0265555,-0.0679009,0.091345,-0.0656607,-0.522523,0.0334855,935,910,24.949,3.83795,41.854,5.15951,16.5354,1.72965
-29.4393,6.02789,1.20351,2.47082,-0.339022,-0.24512,0.0463011,-0.0229387,-0.0706812,0.0903855,-0.0670231,-0.55767,0.0344583,942,910,25.2407,3.86404,42.1688,5.10174,16.4766,1.63769
-28.7628,6.03305,1.1794,2.4876,-0.333673,-0.261982,0.0398346,-0.0188479,-0.0732361,0.0893885,-0.0684017,-0.594869,0.0352155,949,910,25.3636,3.81735,42.3276,4.96754,16.4219,1.55511
-28.0885,6.03808,1.17002,2.50198,-0.327193,-0.276887,0.0327632,-0.0143375,-0.0755116,0.0883117,-0.0698859,-0.63424,0.0350935,956,910,25.4653,3.76703,42.4075,4.80228,16.3164,1.46302
-27.4145,6.04337,1.16363,2.51222,-0.32296,-0.277534,0.0250859,-0.00950153,-0.0774968,0.0871952,-0.0716107,-0.67562,0.03322,963,910,25.5519,3.72248,42.4121,4.65945,16.2063,1.3634
-26.7401,6.04946,1.15785,2.51442,-0.328775,-0.285747,0.0168999,-0.00437814,-0.0792412,0.0862131,-0.0736913,-0.718667,0.0310815,970,910,25.5399,3.80264,42.354,4.59073,16.1011,1.24621
-26.064,6.05487,1.14484,2.50852,-0.331436,-0.303939,0.00843729,0.00095364,-0.0807831,0.0855652,-0.0761743,-0.762255,0.0307868,977,910,25.4234,3.83511,42.2679,4.53247,16.0315,1.14971
-25.386,6.06071,1.12389,2.49382,-0.320119,-0.324865,-0.000135198,0.00647709,-0.0820635,0.085301,-0.0789591,-0.805531,0.03295,984,910,25.2093,3.69666,42.135,4.35235,16.0004,1.05094
-24.7071,6.06695,1.10035,2.49362,-0.297571,-0.30894,-0.00874217,0.0121801,-0.0828962,0.0852727,-0.0818347,-0.848164,0.0343965,991,910,25.2197,3.41392,42.0961,4.04576,15.9868,0.946232
-24.0284,6.07213,1.08053,2.49203,-0.278972,-0.267105,-0.0171569,0.0179518,-0.0831512,0.0853815,-0.0845865,-0.889427,0.0348391,998,910,25.2691,3.19158,41.986,3.75918,15.9659,0.860716
-23.3507,6.07676,1.06819,2.47257,-0.267185,-0.229836,-0.0252271,0.0237319,-0.0827331,0.0855312,-0.0870263,-0.929237,0.0339246,1005,910,25.1255,3.09714,41.6802,3.49609,15.9227,0.780993
-22.672,6.08093,1.05209,2.44067,-0.255808,-0.190174,-0.0328918,0.0295291,-0.081465,0.0855576,-0.0889204,-0.968331,0.0343467,1012,910,24.8593,3.00226,41.265,3.25282,15.9016,0.71408
-21.9928,6.08735,1.03656,2.40176,-0.242288,-0.152467,-0.0398459,0.0351531,-0.0792102,0.0852919,-0.0899847,-1.00648,0.0347711,1019,910,24.5183,2.82721,40.7879,2.99924,15.8855,0.599471
-21.3128,6.09463,1.01877,2.36377,-0.232176,-0.141032,-0.0459468,0.0404361,-0.0760156,0.0846739,-0.0901845,-1.04375,0.0352416,1026,910,24.1335,2.63331,40.3865,2.84209,15.8858,0.468895
-20.6361,6.09938,1.01956,2.32016,-0.221473,-0.110811,-0.0511411,0.0452201,-0.0720533,0.0837174,-0.0896383,-1.0801,0.035605,1033,910,23.7317,2.46707,39.8267,2.66685,15.8199,0.376105
-19.9589,6.10424,1.01985,2.26683,-0.208872,-0.0843107,-0.0555095,0.0493929,-0.0674364,0.0823747,-0.0884913,-1.11592,0.0364356,1040,910,23.2225,2.35186,39.1831,2.40156,15.7632,0.281813
-19.2808,6.10901,1.01775,2.20969,-0.184612,-0.047953,-0.0593398,0.0528062,-0.0623881,0.0806168,-0.0871504,-1.15147,0.0364399,1047,910,22.6961,2.08887,38.4991,2.0358,15.7233,0.191458
-18.6038,6.11428,1.0234,2.16375,-0.154863,-0.0363195,-0.0625296,0.0553842,-0.0570399,0.0784606,-0.085606,-1.18636,0.0360164,1054,910,22.2341,1.75787,37.9531,1.6269,15.66,0.0842464
-17.9323,6.11742,1.05711,2.11407,-0.112517,0.0229899,-0.0649052,0.0571364,-0.0515907,0.0760227,-0.0837915,-1.21987,0.035689,1061,910,21.8383,1.29179,37.179,1.07157,15.4927,-0.0012631
-17.2632,6.12043,1.10384,2.0599,-0.0573286,0.102273,-0.0665853,0.0580825,-0.0462347,0.0733576,-0.0818604,-1.2517,0.0367503,1068,910,21.442,0.70848,36.2799,0.339354,15.2811,-0.0948221
-16.5933,6.12335,1.14826,1.99963,0.00232421,0.186507,-0.0678465,0.0581684,-0.0411862,0.0704353,-0.0801135,-1.28132,0.0383113,1075,910,20.9959,0.0918038,35.3262,-0.454139,15.0857,-0.184627
