 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9761,2.79803,1.80661,3.81668,0.217379,-0.500145,0.000843906,-0.0264571,-0.0912824,0.0794908,-0.105104,-0.711177,0.0409817,1124,945,37.998,-1.83494,52.7616,-3.25488,12.4621,-0.916288
-11.3001,2.80125,1.83099,3.79775,0.244395,-0.491869,-0.00833103,-0.0206138,-0.0903309,0.0760671,-0.105012,-0.751457,0.042703,1131,945,37.7941,-2.10509,52.5051,-3.63429,12.403,-0.994526
-10.625,2.80423,1.86052,3.76541,0.299918,-0.542568,-0.0177,-0.014348,-0.0888313,0.0728231,-0.104871,-0.794831,0.0446159,1138,945,37.3155,-2.65037,52.1931,-4.29299,12.3307,-1.07107
-9.95224,2.80677,1.9023,3.76079,0.351285,-0.491863,-0.0271314,-0.00792477,-0.0869658,0.0699663,-0.105022,-0.840388,0.0465612,1145,945,37.3586,-3.19874,51.9617,-4.93193,12.2166,-1.14699
-9.28046,2.80835,1.94979,3.72176,0.417441,-0.469877,-0.036847,-0.00151459,-0.0849529,0.0675895,-0.105951,-0.887913,0.0444449,1152,945,36.984,-3.91717,51.4062,-5.67494,12.087,-1.20656
-8.60378,2.81197,1.97685,3.67997,0.476922,-0.397213,-0.046884,0.00476902,-0.0827637,0.0656422,-0.107757,-0.936636,0.0413554,1159,945,36.7011,-4.57368,50.8286,-6.4042,12.0465,-1.29458
-7.92455,2.8172,1.99427,3.63214,0.532388,-0.294816,-0.0569425,0.0107232,-0.0803581,0.0640803,-0.1103,-0.984648,0.0389889,1166,945,36.4293,-5.22866,50.1883,-7.09933,12.052,-1.40968
-7.24345,2.82228,2.00512,3.57775,0.585489,-0.193208,-0.0666825,0.0162468,-0.0777077,0.0628605,-0.113296,-1.03048,0.0378156,1173,945,36.0912,-5.85039,49.5163,-7.77006,12.0912,-1.51682
-6.56135,2.8261,2.01337,3.50847,0.650349,-0.0899826,-0.0757004,0.0212266,-0.0749825,0.0620441,-0.116518,-1.07229,0.037607,1180,945,35.6078,-6.55884,48.7066,-8.57412,12.1483,-1.59569
-5.87719,2.83057,2.01446,3.43241,0.711362,0.0139266,-0.0841069,0.0255784,-0.0723511,0.0615233,-0.120052,-1.1097,0.0373555,1187,945,35.0597,-7.22227,47.8629,-9.35195,12.2416,-1.68312
-5.19251,2.83688,2.01529,3.34285,0.769475,0.114872,-0.0916156,0.0291584,-0.0698507,0.0611062,-0.123563,-1.14183,0.0373417,1194,945,34.3704,-7.88416,46.8938,-10.1072,12.3436,-1.80877
-4.50855,2.84238,2.021,3.24159,0.816715,0.199403,-0.0978112,0.0319841,-0.0673857,0.0606414,-0.126469,-1.16869,0.0406179,1201,945,33.5254,-8.4088,45.8177,-10.7466,12.4334,-1.92069
-3.82421,2.84607,2.02685,3.13603,0.841003,0.246084,-0.102762,0.0338181,-0.0650301,0.0598278,-0.128772,-1.19032,0.0441168,1208,945,32.5468,-8.66334,44.7619,-11.1093,12.5302,-1.9945
-3.13725,2.84768,2.02337,3.03195,0.875919,0.31084,-0.107218,0.0352921,-0.0629511,0.0591167,-0.131042,-1.20899,0.0434743,1215,945,31.6295,-9.05051,43.739,-11.5254,12.672,-2.01834
-2.4481,2.85036,2.01266,2.93951,0.934699,0.409149,-0.111075,0.0361253,-0.0611556,0.0582173,-0.133167,-1.22414,0.0405239,1222,945,30.9159,-9.69981,42.8247,-12.2214,12.8504,-2.05926
-1.75675,2.85497,1.99482,2.8492,0.996851,0.544424,-0.114126,0.0364884,-0.0596312,0.0572388,-0.134877,-1.23592,0.0387666,1229,945,30.3192,-10.395,41.9158,-13.0049,13.0652,-2.13569
-1.06799,2.86056,1.98983,2.74929,1.02534,0.673718,-0.115955,0.0363825,-0.0583497,0.0561635,-0.135736,-1.24395,0.0378896,1236,945,29.6159,-10.7685,40.8745,-13.4299,13.236,-2.24144
-0.37624,2.86528,1.97443,2.66167,1.04343,0.775983,-0.116692,0.0359164,-0.0573314,0.0550544,-0.13583,-1.24861,0.037157,1243,945,28.9729,-11.0065,40.052,-13.7261,13.4562,-2.32153
0.314994,2.87056,1.9632,2.5862,1.05856,0.840395,-0.116535,0.0352253,-0.0564661,0.0539295,-0.13524,-1.25092,0.0331657,1250,945,28.3612,-11.2318,39.404,-13.9597,13.6674,-2.41619
1.007,2.87584,1.95082,2.52058,1.07507,0.887509,-0.115836,0.0344261,-0.0554287,0.05266,-0.13407,-1.25299,0.0321015,1257,945,27.8077,-11.479,38.8968,-14.1867,13.8908,-2.50986
1.69978,2.88051,1.93731,2.4341,1.08329,0.908856,-0.114823,0.0335541,-0.0541721,0.0512272,-0.132496,-1.25544,0.0322374,1264,945,26.9785,-11.6041,38.2209,-14.3289,14.1265,-2.58982
2.39331,2.88422,1.92274,2.33408,1.06454,0.912049,-0.113609,0.0326098,-0.0527196,0.0496355,-0.130635,-1.25842,0.032268,1271,945,25.9671,-11.3725,37.4401,-14.2271,14.3741,-2.64884
3.08803,2.88844,1.90544,2.2476,1.04404,0.932639,-0.11182,0.0316419,-0.0510526,0.0479547,-0.128133,-1.26152,0.0315239,1278,945,25.1391,-11.1429,36.795,-14.108,14.6404,-2.71667
3.78504,2.89359,1.88116,2.16517,1.02431,0.959672,-0.108978,0.0305095,-0.0489613,0.0459796,-0.124448,-1.26476,0.0315432,1285,945,24.3701,-10.9249,36.2189,-14.0122,14.9427,-2.7988
4.47955,2.90036,1.86893,2.08319,1.00478,0.982831,-0.105238,0.0293335,-0.0465389,0.04386,-0.119764,-1.26824,0.0317271,1292,945,23.598,-10.7448,35.6127,-13.9228,15.2041,-2.92294
5.1715,2.90676,1.86873,2.00345,0.984396,0.982088,-0.101069,0.0281947,-0.0439412,0.0417172,-0.114592,-1.27225,0.0301828,1299,945,22.7882,-10.5403,35.0217,-13.8233,15.4246,-3.0477
5.86143,2.9057,1.87809,1.92953,0.967199,0.95952,-0.0965786,0.0269628,-0.0414036,0.0395552,-0.109171,-1.27555,0.0296805,1306,945,21.9809,-10.3264,34.4889,-13.6347,15.6139,-3.02324
6.55053,2.90945,1.89258,1.86477,0.945026,0.962424,-0.091912,0.0258637,-0.0390205,0.0376185,-0.103667,-1.2782,0.0281891,1313,945,21.3342,-10.0855,34.0046,-13.4915,15.7904,-3.10246
7.24507,2.91322,1.88769,1.80018,0.922146,0.981602,-0.0871,0.0247923,-0.0366535,0.03573,-0.0980377,-1.2808,0.0301879,1320,945,20.7325,-9.84968,33.5859,-13.3268,16.0529,-3.16875
7.93723,2.92043,1.89396,1.7325,0.903575,0.958784,-0.0822198,0.023811,-0.0343955,0.0339912,-0.0924,-1.28304,0.0311936,1327,945,19.9896,-9.67172,33.1525,-13.2437,16.278,-3.3141
8.63061,2.92485,1.89727,1.68252,0.887817,0.891961,-0.0776641,0.022995,-0.0323552,0.0324979,-0.087167,-1.28512,0.0297224,1334,945,19.3072,-9.48964,32.9794,-13.1307,16.5228,-3.39928
9.32194,2.92757,1.91015,1.63931,0.869945,0.825007,-0.0738524,0.0221195,-0.0305436,0.0310155,-0.0827484,-1.28738,0.0274977,1341,945,18.6921,-9.27774,32.8443,-12.9744,16.7365,-3.45546
10.0149,2.931,1.9186,1.59172,0.843615,0.769904,-0.070708,0.0211442,-0.028801,0.029428,-0.0789918,-1.29074,0.0259136,1348,945,18.064,-8.98887,32.672,-12.7382,16.9759,-3.52331
10.7052,2.93585,1.93886,1.5356,0.815855,0.734054,-0.0677648,0.0200271,-0.0270293,0.0276815,-0.0754192,-1.29483,0.0272721,1355,945,17.4022,-8.7016,32.3445,-12.5229,17.1752,-3.62876
11.3959,2.93946,1.95896,1.48557,0.791885,0.698689,-0.0648083,0.0191738,-0.0255729,0.026348,-0.0719825,-1.29729,0.0250655,1362,945,16.8024,-8.42081,32.0871,-12.3547,17.3828,-3.70834
12.0854,2.94237,1.9855,1.43954,0.770344,0.643861,-0.0620112,0.0181856,-0.0240778,0.0248592,-0.0686848,-1.30041,0.0232539,1369,945,16.1895,-8.15826,31.8756,-12.1946,17.572,-3.77741
12.7806,2.94562,1.9924,1.39182,0.752403,0.601399,-0.0593388,0.0171265,-0.0226101,0.0233118,-0.0655241,-1.30377,0.0230233,1376,945,15.5922,-7.9528,31.7168,-12.0551,17.8486,-3.83991
13.4766,2.94929,1.99793,1.34669,0.738827,0.568776,-0.0570586,0.0158683,-0.0211049,0.0215356,-0.0627259,-1.30845,0.0219166,1383,945,15.0476,-7.80244,31.5853,-11.9671,18.1386,-3.91024
14.1725,2.95376,2.00563,1.31049,0.723932,0.537703,-0.0548302,0.0143884,-0.0196895,0.0195972,-0.060039,-1.31217,0.0197308,1390,945,14.5968,-7.65968,31.5438,-11.8631,18.4276,-3.99837
14.8702,2.95819,2.00863,1.27684,0.707066,0.513265,-0.0526713,0.012869,-0.0184406,0.0177012,-0.0575036,-1.31452,0.0189686,1397,945,14.1895,-7.48093,31.547,-11.754,18.7436,-4.08231
15.5684,2.96308,2.01174,1.24392,0.689509,0.476809,-0.050774,0.0113925,-0.0175276,0.0159938,-0.0553753,-1.31407,0.0207759,1404,945,13.7559,-7.30964,31.5781,-11.6241,19.0669,-4.17573
16.2671,2.96759,2.01495,1.23091,0.668182,0.37865,-0.0492094,0.0102365,-0.0167684,0.0146403,-0.0536131,-1.31397,0.0322696,1411,945,13.3485,-7.13259,31.8948,-11.3692,19.3976,-4.26126
-40.9956,1.96352,2.38435,1.08565,0.212518,-0.398193,0.120278,-0.0732729,0.000926152,0.120282,-0.0732773,0.00478492,0.040859,823,952,10.7669,-2.03433,27.33,-0.0979808,15.4182,2.07153
-40.3238,1.96902,2.33765,1.15347,0.217857,-0.377274,0.126123,-0.0740232,-0.000976538,0.126128,-0.074028,-0.00487896,0.0390961,830,952,11.5032,-2.09776,27.8799,-0.243412,15.3289,1.98782
-39.6511,1.97327,2.28842,1.22584,0.226611,-0.374115,0.13069,-0.0747923,-0.00272581,0.130726,-0.0748284,-0.0132623,0.0388961,837,952,12.2567,-2.22637,28.5344,-0.354338,15.2565,1.93245
-38.9774,1.97736,2.23622,1.31616,0.22701,-0.366208,0.133902,-0.0755773,-0.00417823,0.133985,-0.0756606,-0.0199353,0.0375137,844,952,13.206,-2.27036,29.3796,-0.371649,15.203,1.88275
-38.3062,1.98271,2.20178,1.40923,0.222747,-0.35246,0.135899,-0.0763592,-0.00543779,0.136038,-0.0764984,-0.0255964,0.0348308,851,952,14.1936,-2.24791,30.1786,-0.400604,15.0871,1.79432
-37.6359,1.98705,2.17567,1.50827,0.213973,-0.315968,0.136958,-0.0771381,-0.00669839,0.137168,-0.0773475,-0.0312461,0.0322004,858,952,15.2832,-2.1494,30.9637,-0.410912,14.9457,1.72194
-36.9643,1.98966,2.14438,1.60546,0.2021,-0.296561,0.137301,-0.0779436,-0.00800853,0.137598,-0.0782412,-0.0371383,0.031908,865,952,16.3227,-1.97054,31.7966,-0.385679,14.8317,1.68992
-36.2926,1.99208,2.11475,1.68981,0.191014,-0.26933,0.137245,-0.0788572,-0.00932044,0.137646,-0.0792584,-0.0430232,0.0340513,872,952,17.2408,-1.79235,32.484,-0.37849,14.7183,1.66111
-35.621,1.99502,2.08822,1.77753,0.184923,-0.241738,0.137046,-0.0797836,-0.0106578,0.137568,-0.0803062,-0.0489954,0.0359221,879,952,18.1949,-1.68349,33.2018,-0.420023,14.5998,1.619
-34.9493,1.99903,2.06394,1.86088,0.189192,-0.232568,0.136444,-0.0807365,-0.0121457,0.137121,-0.0814137,-0.0556929,0.0371413,886,952,19.0697,-1.73192,33.9155,-0.532389,14.4797,1.55293
-34.2777,2.00387,2.04204,1.94115,0.198765,-0.260435,0.135206,-0.0816575,-0.0137234,0.136071,-0.0825225,-0.0629468,0.0385995,893,952,19.8439,-1.86193,34.6765,-0.66843,14.3574,1.46759
-33.6067,2.00815,2.02647,2.01999,0.20629,-0.300012,0.133621,-0.0825688,-0.0152666,0.134694,-0.0836416,-0.0701525,0.0392531,900,952,20.5797,-1.95077,35.43,-0.787402,14.2173,1.38999
-32.9359,2.01326,2.01426,2.11274,0.20234,-0.276449,0.132123,-0.0834877,-0.0167837,0.133422,-0.0847863,-0.0772227,0.0389293,907,952,21.5762,-1.89382,36.1851,-0.873613,14.0712,1.2928
-32.2629,2.01746,1.99172,2.21626,0.188342,-0.233697,0.130623,-0.0843885,-0.0182648,0.132164,-0.0859291,-0.0841442,0.0382234,914,952,22.7204,-1.74166,37.0588,-0.83034,13.9728,1.22189
-31.5863,2.02241,1.95128,2.30706,0.178452,-0.228047,0.129027,-0.0852311,-0.0197667,0.130835,-0.0870394,-0.0912304,0.0372609,921,952,23.6607,-1.66151,37.9592,-0.779623,13.9521,1.14708
-30.9102,2.02779,1.91578,2.38733,0.161424,-0.220163,0.127537,-0.0859474,-0.0214357,0.129668,-0.0880784,-0.0990906,0.0349307,928,952,24.4947,-1.4823,38.7363,-0.6924,13.9191,1.06
-30.2343,2.03184,1.88425,2.46678,0.143632,-0.213239,0.126267,-0.0865207,-0.0233122,0.128791,-0.0890447,-0.107852,0.0323746,935,952,25.3174,-1.27879,39.4995,-0.58749,13.8777,0.998563
-29.5588,2.03532,1.85747,2.54526,0.130773,-0.212564,0.12534,-0.0869302,-0.0253925,0.128335,-0.0899254,-0.117416,0.0307574,942,952,26.1172,-1.12263,40.2554,-0.52587,13.8249,0.946094
-28.8826,2.03879,1.82903,2.61958,0.126631,-0.224892,0.124547,-0.0871811,-0.0275861,0.128082,-0.0907163,-0.127456,0.0315495,949,952,26.8472,-1.05992,41.0096,-0.54362,13.7858,0.895036
-28.2068,2.04395,1.80533,2.69843,0.13448,-0.237902,0.123473,-0.0873362,-0.0298318,0.127613,-0.0914764,-0.137904,0.0325776,956,952,27.6218,-1.15595,41.801,-0.692023,13.7353,0.805294
-27.5284,2.05007,1.77006,2.78338,0.140969,-0.22683,0.12199,-0.0874059,-0.0322072,0.126832,-0.0922477,-0.149217,0.0344163,963,952,28.5054,-1.24292,42.6593,-0.849433,13.7377,0.702976
-26.8484,2.05564,1.72873,2.84898,0.157145,-0.256529,0.120461,-0.0873019,-0.0349293,0.126176,-0.0930171,-0.162183,0.0361962,970,952,29.1057,-1.50779,43.4327,-0.988063,13.7713,0.616457
-26.1692,2.06006,1.69427,2.91788,0.159798,-0.246309,0.11917,-0.0868803,-0.0380283,0.125965,-0.0936746,-0.176801,0.0373232,977,952,29.819,-1.57222,44.1412,-1.05117,13.7851,0.549758
-25.4924,2.06454,1.67505,2.99143,0.156593,-0.254964,0.11788,-0.0862351,-0.0413178,0.125927,-0.0942816,-0.192339,0.0365514,984,952,30.542,-1.49119,44.8824,-1.13672,13.746,0.471678
-24.8166,2.07014,1.66309,3.07147,0.142504,-0.257027,0.116446,-0.0853961,-0.0446802,0.125894,-0.0948443,-0.208394,0.0344827,991,952,31.3448,-1.24905,45.6564,-1.18806,13.6855,0.365425
-24.1399,2.07425,1.64854,3.17499,0.132671,-0.239645,0.114891,-0.0843785,-0.0481244,0.125904,-0.0953921,-0.224981,0.0332453,998,952,32.4293,-1.05526,46.6521,-1.25987,13.6426,0.292387
-23.4629,2.07807,1.6344,3.25461,0.137212,-0.264923,0.113062,-0.0831488,-0.0516282,0.125817,-0.0959043,-0.242214,0.033599,1005,952,33.1773,-1.06485,47.4912,-1.39482,13.6052,0.225344
-22.7871,2.08135,1.62908,3.31503,0.146541,-0.301974,0.110801,-0.081727,-0.0550098,0.12541,-0.096336,-0.25958,0.0332631,1012,952,33.7011,-1.1511,48.1285,-1.53979,13.5402,0.163963
-22.109,2.08476,1.61355,3.36251,0.146174,-0.305991,0.108371,-0.0799814,-0.0583295,0.124971,-0.0965819,-0.277269,0.0342803,1019,952,34.1585,-1.19695,48.6178,-1.53923,13.523,0.106702
-21.4314,2.08859,1.60327,3.42239,0.138987,-0.32348,0.105782,-0.0780256,-0.0615618,0.124495,-0.096739,-0.295102,0.0337834,1026,952,34.7148,-1.15967,49.2463,-1.48217,13.4922,0.0371095
-20.7552,2.09185,1.6017,3.50345,0.126888,-0.339135,0.102561,-0.0760505,-0.064668,0.123516,-0.0970057,-0.313365,0.0331016,1033,952,35.4927,-1.02667,50.0623,-1.41316,13.4343,-0.0262384
-20.0822,2.09497,1.61824,3.58266,0.114903,-0.359865,0.0985168,-0.0740837,-0.0676917,0.121897,-0.0974643,-0.33257,0.0331693,1040,952,36.2403,-0.874909,50.8056,-1.37094,13.3118,-0.0983848
-19.4081,2.10073,1.63062,3.65389,0.105717,-0.399318,0.093684,-0.072109,-0.0706064,0.119678,-0.0981028,-0.352752,0.0333775,1047,952,36.8632,-0.759631,51.5243,-1.39113,13.213,-0.223367
-18.7335,2.10921,1.64279,3.71836,0.100372,-0.437813,0.088418,-0.0700578,-0.0735913,0.11732,-0.0989602,-0.374234,0.0342424,1054,952,37.4165,-0.70843,52.1793,-1.48526,13.1224,-0.405494
-18.0576,2.11677,1.65035,3.78162,0.0930088,-0.516881,0.0831596,-0.0680384,-0.0765563,0.115153,-0.100032,-0.395845,0.0351979,1061,952,37.8661,-0.616444,52.9186,-1.52843,13.0573,-0.565
-17.3834,2.11768,1.66775,3.81798,0.120996,-0.518572,0.0774366,-0.066113,-0.0795942,0.112839,-0.101515,-0.418505,0.0372417,1068,952,38.2068,-0.860746,53.2114,-1.89483,12.9604,-0.590822
-16.7102,2.11723,1.69144,3.86149,0.146003,-0.532833,0.0705447,-0.0641357,-0.082453,0.109662,-0.103253,-0.442975,0.0366547,1075,952,38.5931,-1.08319,53.5827,-2.18761,12.8456,-0.59211
-16.0379,2.11615,1.72139,3.89999,0.173415,-0.542877,0.0626212,-0.0620829,-0.0851073,0.105773,-0.105235,-0.469253,0.0359651,1082,952,38.9369,-1.35074,53.8778,-2.47906,12.7132,-0.584007
-15.3663,2.1194,1.756,3.93561,0.189167,-0.567303,0.0542891,-0.0597009,-0.0876287,0.101827,-0.107239,-0.497065,0.0321866,1089,952,39.2187,-1.52761,54.1573,-2.70133,12.5695,-0.670454
-14.6929,2.1215,1.7834,3.9558,0.211605,-0.622167,0.0456645,-0.0568594,-0.089792,0.0977969,-0.108992,-0.526026,0.0311792,1096,952,39.2717,-1.77845,54.3644,-2.94021,12.4617,-0.727615
-14.0176,2.12335,1.80369,3.97988,0.230079,-0.644293,0.0370086,-0.0535109,-0.0915489,0.0938744,-0.110377,-0.555828,0.0315609,1103,952,39.4364,-1.96642,54.5897,-3.17068,12.3895,-0.774678
-13.3414,2.12484,1.82174,4.00348,0.250829,-0.660973,0.0282097,-0.0495819,-0.092959,0.0900822,-0.111454,-0.587256,0.0342444,1110,952,39.6074,-2.16057,54.8162,-3.43725,12.3335,-0.812682
-12.6654,2.12688,1.84205,4.01991,0.269484,-0.677708,0.0193051,-0.044967,-0.0939354,0.0864494,-0.112111,-0.620584,0.0358742,1117,952,39.7042,-2.33137,54.967,-3.69607,12.2759,-0.863525
-11.9876,2.12974,1.85567,4.01501,0.2848,-0.663656,0.00985197,-0.0395468,-0.0943442,0.0826764,-0.112371,-0.657371,0.036406,1124,952,39.6529,-2.47882,54.8793,-3.94177,12.2522,-0.927125
-11.3104,2.13352,1.8739,3.99783,0.30214,-0.637603,-8.5352e-05,-0.0332588,-0.0941825,0.0789598,-0.112304,-0.698236,0.0391888,1131,952,39.5047,-2.66065,54.6345,-4.22606,12.2176,-1.01316
-10.6345,2.13662,1.8994,3.97103,0.345221,-0.634789,-0.0103454,-0.0262548,-0.0934905,0.0755282,-0.112128,-0.742958,0.0428722,1138,952,39.2046,-3.07949,54.307,-4.78771,12.1612,-1.08966
-9.96093,2.13874,1.93732,3.95914,0.397651,-0.647691,-0.0207889,-0.0188566,-0.0924022,0.0725845,-0.11223,-0.790626,0.0465538,1145,952,39.0212,-3.62661,54.1181,-5.39374,12.0625,-1.15357
-9.28881,2.13998,1.98296,3.9253,0.462271,-0.623052,-0.0316844,-0.0113209,-0.0911475,0.0702118,-0.113217,-0.841021,0.044664,1152,952,38.7025,-4.28549,53.6178,-6.15605,11.9401,-1.20422
-8.61319,2.14371,2.01438,3.88202,0.514684,-0.554011,-0.0431048,-0.00382012,-0.089581,0.0682467,-0.115172,-0.893325,0.0421136,1159,952,38.3932,-4.85715,53.0126,-6.8226,11.882,-1.29746
-7.93469,2.14961,2.03469,3.83462,0.559944,-0.47031,-0.0548281,0.00351289,-0.0878359,0.0668955,-0.118211,-0.945719,0.0387017,1166,952,38.0787,-5.42766,52.3941,-7.3887,11.8758,-1.42871
-7.25221,2.15624,2.03922,3.78066,0.604247,-0.381847,-0.0661399,0.0105686,-0.0855423,0.0659616,-0.121533,-0.996145,0.0369549,1173,952,37.7102,-6.00617,51.7712,-7.93491,11.9403,-1.56481
-6.57052,2.15989,2.0489,3.69974,0.660555,-0.265789,-0.0765658,0.017148,-0.0829272,0.0655408,-0.124959,-1.04256,0.0373581,1180,952,37.1364,-6.64906,50.814,-8.62888,11.9916,-1.64152
-5.88902,2.16297,2.06119,3.61696,0.717584,-0.157254,-0.0863865,0.0230937,-0.0802145,0.0654661,-0.128759,-1.08481,0.0379438,1187,952,36.5291,-7.28729,49.848,-9.3278,12.0399,-1.70794
-5.20748,2.16624,2.07502,3.52974,0.775245,-0.0615071,-0.095263,0.0280755,-0.0775048,0.0654522,-0.13264,-1.12145,0.0383486,1194,952,35.8487,-7.90638,48.8583,-10.0558,12.0894,-1.77945
-4.52313,2.16955,2.07853,3.42823,0.8204,0.0207355,-0.10249,0.031986,-0.0746514,0.0652158,-0.13572,-1.152,0.0407772,1201,952,34.9923,-8.36719,47.7902,-10.6641,12.188,-1.84451
-3.83633,2.17362,2.0735,3.30672,0.844702,0.0979864,-0.108432,0.0347152,-0.0717775,0.0645062,-0.138223,-1.17739,0.043964,1208,952,33.9229,-8.62538,46.5638,-11.0447,12.3283,-1.92001
-3.14771,2.17776,2.06273,3.17585,0.863462,0.204722,-0.113947,0.0371222,-0.069089,0.0639535,-0.140778,-1.20037,0.0441534,1215,952,32.8344,-8.86116,45.227,-11.3495,12.4994,-1.99275
-2.45831,2.18224,2.05065,3.07106,0.914948,0.282859,-0.1189,0.0387441,-0.0666566,0.06315,-0.143306,-1.21981,0.0410068,1222,952,31.9433,-9.46723,44.2189,-11.957,12.6832,-2.07192
-1.76859,2.18743,2.03931,2.98256,0.977585,0.420483,-0.122987,0.0397351,-0.064525,0.0622158,-0.145467,-1.23555,0.0384966,1229,952,31.3695,-10.2205,43.2989,-12.7083,12.8719,-2.16599
-1.07962,2.19276,2.03311,2.87976,1.00421,0.575587,-0.125508,0.0399724,-0.0626512,0.0610162,-0.146551,-1.24675,0.0362328,1236,952,30.6994,-10.5491,42.1935,-13.1482,13.0473,-2.26662
-0.390094,2.19672,2.02648,2.77912,1.02119,0.711491,-0.126503,0.0396166,-0.0611036,0.0596711,-0.146558,-1.25367,0.0353624,1243,952,30.008,-10.7769,41.1508,-13.4437,13.2322,-2.33793
0.300448,2.20023,2.01764,2.68794,1.04272,0.791459,-0.126334,0.0388838,-0.0597655,0.0582365,-0.145687,-1.25764,0.0331145,1250,952,29.2744,-11.0151,40.3059,-13.7738,13.4336,-2.39843
0.991983,2.20371,2.00671,2.61216,1.07243,0.875336,-0.125547,0.0379503,-0.0582669,0.0565903,-0.144187,-1.26118,0.0307719,1257,952,28.71,-11.364,39.6339,-14.1654,13.651,-2.45667
1.68699,2.2077,1.9837,2.53418,1.08655,0.906074,-0.124313,0.0368747,-0.0565523,0.0547366,-0.142175,-1.26487,0.0313245,1264,952,27.9896,-11.5361,39.0712,-14.3707,13.9249,-2.51745
2.38391,2.21158,1.95516,2.42437,1.05902,0.918115,-0.122772,0.035641,-0.0546498,0.0526648,-0.139796,-1.26882,0.0338475,1271,952,26.9004,-11.2306,38.2318,-14.1596,14.2288,-2.57213
3.08197,2.21586,1.92423,2.31416,1.02874,0.934222,-0.120605,0.0343539,-0.0525621,0.0505005,-0.136752,-1.27276,0.0344851,1278,952,25.8195,-10.9232,37.3996,-13.9022,14.55,-2.63329
3.77883,2.22088,1.90031,2.21636,1.00098,0.966584,-0.117293,0.0328222,-0.0500912,0.0480019,-0.132473,-1.27655,0.0315903,1285,952,24.9084,-10.6184,36.6541,-13.7271,14.8508,-2.71475
4.47305,2.22639,1.88898,2.13394,0.984518,0.993154,-0.112915,0.031241,-0.0473423,0.0453984,-0.127072,-1.28022,0.028071,1292,952,24.1406,-10.4731,36.0352,-13.6445,15.1085,-2.8144
5.16587,2.22946,1.88509,2.05443,0.967247,1.00969,-0.10801,0.0297712,-0.0444488,0.042866,-0.121105,-1.2843,0.0270183,1299,952,23.3778,-10.3054,35.4382,-13.5145,15.3437,-2.86814
5.85624,2.23046,1.89258,1.97549,0.951071,0.989335,-0.102787,0.0282198,-0.0416849,0.0403587,-0.114926,-1.28743,0.0262702,1306,952,22.5255,-10.1271,34.858,-13.3567,15.5407,-2.88631
6.54516,2.23398,1.90759,1.90207,0.930508,0.979816,-0.0975512,0.0269054,-0.0391828,0.0382138,-0.10886,-1.28982,0.0264406,1313,952,21.7587,-9.91595,34.2979,-13.205,15.7149,-2.96172
7.23536,2.24033,1.91938,1.83354,0.912364,0.974779,-0.0922688,0.0256199,-0.0367617,0.0361439,-0.102793,-1.29198,0.0278337,1320,952,21.0535,-9.72052,33.803,-13.1481,15.9099,-3.0939
7.92671,2.24612,1.92847,1.76719,0.899,0.938709,-0.0868374,0.0244933,-0.0344585,0.0342956,-0.0966398,-1.29365,0.0291308,1327,952,20.2882,-9.58829,33.3891,-13.0931,16.1236,-3.21253
8.62013,2.2504,1.93133,1.71384,0.883006,0.885068,-0.0817437,0.0236695,-0.0323569,0.0328091,-0.0908833,-1.29551,0.03007,1334,952,19.6067,-9.41955,33.1653,-12.9707,16.3701,-3.29537
9.31463,2.25409,1.93191,1.66322,0.859496,0.837978,-0.0776157,0.0227917,-0.030492,0.0313262,-0.0861502,-1.29789,0.0303286,1341,952,18.9696,-9.13495,32.9768,-12.7967,16.6336,-3.3643
10.0097,2.25843,1.9323,1.61148,0.833605,0.7979,-0.0743496,0.0217706,-0.0287131,0.0296946,-0.0822735,-1.30153,0.0306299,1348,952,18.3399,-8.86593,32.7747,-12.5762,16.9056,-3.4465
10.702,2.26209,1.94474,1.55522,0.809234,0.746015,-0.0712174,0.0205281,-0.0268129,0.0277895,-0.0784788,-1.30632,0.0299871,1355,952,17.6329,-8.61656,32.4975,-12.3542,17.1365,-3.52264
11.3945,2.26529,1.95825,1.50288,0.784148,0.710294,-0.0679257,0.0196691,-0.0252409,0.0264218,-0.0746784,-1.30939,0.0259601,1362,952,17.0088,-8.33806,32.2431,-12.1482,17.3709,-3.58952
12.0839,2.26927,1.98483,1.45555,0.759018,0.656435,-0.0647899,0.0186351,-0.02361,0.0248535,-0.0710082,-1.31327,0.0245135,1369,952,16.3859,-8.06438,32.0171,-11.9494,17.5599,-3.68144
12.7778,2.27372,1.99654,1.40573,0.738132,0.608842,-0.0618117,0.0174928,-0.0219937,0.0231839,-0.0675028,-1.31759,0.0256007,1376,952,15.7537,-7.83889,31.8232,-11.7951,17.817,-3.7729
13.4725,2.27745,2.0067,1.36136,0.723788,0.567855,-0.0592228,0.0160174,-0.0202479,0.0211202,-0.0643256,-1.32392,0.0261587,1383,952,15.1937,-7.6781,31.6911,-11.7017,18.0882,-3.84829
14.1679,2.28083,2.01621,1.32385,0.709833,0.541384,-0.0565383,0.0142484,-0.0185545,0.0188171,-0.0611069,-1.32937,0.0236922,1390,952,14.7424,-7.53205,31.623,-11.6041,18.3698,-3.91596
