 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.9343,-3.24624,2.09767,-0.0165146,0.0139984,0.00240757,-0.000291267,-6.98149e-05,-0.000240148,8.3904e-05,-0.000444986,-1.00141,0.00620379,949,1008,-0.167852,-0.152642,12.4477,-0.325183,12.6212,-0.182495
-28.258,-3.24308,2.06837,-0.0169365,0.0133764,0.00087721,-0.0002824,-7.3025e-05,-0.000242027,8.59854e-05,-0.00044141,-0.98952,0.00597712,956,1008,-0.175053,-0.146498,12.4174,-0.371736,12.5921,-0.236662
-27.5802,-3.24097,2.0331,-0.0171975,0.0130053,-0.00223123,-0.000277931,-7.68449e-05,-0.00023923,8.21112e-05,-0.000436887,-0.98433,0.00585014,963,1008,-0.183658,-0.144231,12.4228,-0.393939,12.5938,-0.265863
-26.9007,-3.23924,1.99181,-0.0172266,0.012616,-0.00532758,-0.000268817,-8.00357e-05,-0.000236454,8.01711e-05,-0.000429024,-0.975304,0.00580239,970,1008,-0.1899,-0.14226,12.4615,-0.405072,12.6266,-0.284619
-26.2235,-3.23744,1.96498,-0.017319,0.0123318,-0.00731608,-0.000246068,-8.35133e-05,-0.000233853,8.27843e-05,-0.000412366,-0.952647,0.00563132,977,1008,-0.19472,-0.140597,12.4474,-0.426216,12.6097,-0.311019
-25.5467,-3.23542,1.94215,-0.0175952,0.0122105,-0.00803789,-0.000210545,-8.75861e-05,-0.000230323,8.93212e-05,-0.000387452,-0.915821,0.00547997,984,1008,-0.199017,-0.137472,12.4203,-0.459323,12.5841,-0.343827
-24.8698,-3.23305,1.9216,-0.0178401,0.0120045,-0.00632514,-0.000172936,-9.06562e-05,-0.000227172,9.90711e-05,-0.000362663,-0.874975,0.00546929,991,1008,-0.198166,-0.133175,12.387,-0.501311,12.5569,-0.385112
-24.1941,-3.23011,1.90976,-0.0179139,0.0117516,-0.00230219,-0.00013542,-9.25832e-05,-0.000222687,0.000109713,-0.000337716,-0.833341,0.00570304,998,1008,-0.190865,-0.129062,12.3236,-0.558968,12.5024,-0.442153
-23.5193,-3.2274,1.90425,-0.0181491,0.0110567,0.00108924,-9.42143e-05,-9.37936e-05,-0.000213079,0.000119075,-0.000307083,-0.785892,0.00590509,1005,1008,-0.186393,-0.122774,12.2421,-0.607083,12.4302,-0.497097
-22.8452,-3.22463,1.90451,-0.0183054,0.0100653,0.00195155,-4.99879e-05,-9.49847e-05,-0.000201073,0.000129842,-0.000274814,-0.729684,0.00590713,1012,1008,-0.186131,-0.115039,12.151,-0.653214,12.3424,-0.55599
-22.168,-3.22292,1.89106,-0.0185794,0.0092264,0.00121667,-6.92946e-06,-9.8059e-05,-0.000192323,0.000145152,-0.000250141,-0.669084,0.0059252,1019,1008,-0.190317,-0.110149,12.1232,-0.670422,12.3161,-0.586353
-21.4883,-3.22075,1.867,-0.0185853,0.00830039,-0.000123407,2.35627e-05,-0.000100177,-0.000189342,0.000160887,-0.000237501,-0.627486,0.00593222,1026,1008,-0.192979,-0.103651,12.1489,-0.692097,12.3393,-0.621628
-20.8083,-3.21791,1.84425,-0.0185291,0.00765614,-0.00294185,3.79419e-05,-0.000101616,-0.000187135,0.000167884,-0.000231558,-0.606942,0.00578628,1033,1008,-0.198106,-0.0961824,12.18,-0.734974,12.3646,-0.671775
-20.1297,-3.21451,1.83011,-0.0182484,0.00701534,-0.00493863,3.36979e-05,-0.0001013,-0.000178415,0.000156955,-0.000224557,-0.604557,0.00594173,1040,1008,-0.199284,-0.086345,12.1851,-0.796165,12.3631,-0.737443
-19.4467,-3.21305,1.79657,-0.0189442,0.00675472,-0.00931505,1.03763e-05,-0.000101717,-0.000164706,0.00012831,-0.000219651,-0.621402,0.00643037,1047,1008,-0.215608,-0.0800322,12.269,-0.811304,12.446,-0.753661
-18.7638,-3.21357,1.76584,-0.0193342,0.00713739,-0.0116749,-2.21916e-05,-0.000105026,-0.000153919,9.57857e-05,-0.000223003,-0.65397,0.00614636,1054,1008,-0.224622,-0.0837475,12.3483,-0.790134,12.5251,-0.729231
-18.0863,-3.212,1.76366,-0.0188819,0.00730801,-0.00942103,-5.64729e-05,-0.000110797,-0.000148554,6.73815e-05,-0.000234651,-0.694975,0.00546414,1061,1008,-0.215216,-0.0826779,12.3215,-0.828096,12.4981,-0.761491
-17.4108,-3.20741,1.77325,-0.018123,0.00662671,-0.00508035,-8.38729e-05,-0.000116085,-0.000148835,4.97248e-05,-0.000249683,-0.731501,0.00510554,1068,1008,-0.198124,-0.0729137,12.2547,-0.926675,12.4318,-0.862714
-16.7328,-3.20251,1.77246,-0.0177514,0.0053139,0.00221943,-0.000103337,-0.000120228,-0.000152892,4.13426e-05,-0.000264907,-0.757807,0.00507478,1075,1008,-0.178537,-0.0611273,12.2272,-1.01704,12.4141,-0.965641
-16.054,-3.19926,1.76998,-0.0179016,0.00408638,0.0073425,-0.000116417,-0.0001231,-0.000158665,3.89421e-05,-0.000278459,-0.77487,0.00513228,1082,1008,-0.168856,-0.0475698,12.2126,-1.07468,12.4103,-1.03323
-15.3765,-3.19713,1.77579,-0.0180774,0.00342465,0.0105682,-0.000123449,-0.000125859,-0.000163973,3.93232e-05,-0.000288632,-0.781724,0.00533271,1089,1008,-0.163436,-0.040951,12.1756,-1.11627,12.381,-1.08072
-14.6988,-3.19442,1.78214,-0.0185501,0.00318337,0.0123184,-0.000124311,-0.00012953,-0.000167779,4.08787e-05,-0.000294719,-0.777622,0.00513521,1096,1008,-0.164225,-0.0369597,12.1434,-1.17596,12.3568,-1.14068
-14.0196,-3.19199,1.7835,-0.0188126,0.0030226,0.0102863,-0.000125642,-0.000130755,-0.000172059,4.38797e-05,-0.000300277,-0.777969,0.00506017,1103,1008,-0.171128,-0.0342807,12.1475,-1.22619,12.3599,-1.19247
-13.3368,-3.18992,1.77013,-0.0189901,0.00264189,0.00876465,-0.000135594,-0.000129046,-0.000177059,4.47688e-05,-0.000309409,-0.794644,0.00509211,1110,1008,-0.176061,-0.0310233,12.2177,-1.25857,12.4291,-1.23029
-12.6546,-3.18972,1.76147,-0.0188897,0.00228305,0.00580454,-0.00015228,-0.000124456,-0.000176903,3.9081e-05,-0.000315817,-0.824639,0.00540507,1117,1008,-0.181379,-0.0288958,12.2817,-1.25213,12.4869,-1.23058
-11.9763,-3.18918,1.77231,-0.0186004,0.00201723,0.00204694,-0.000168418,-0.000115834,-0.000169825,2.97219e-05,-0.000313975,-0.862197,0.00581261,1124,1008,-0.18663,-0.0285584,12.2786,-1.26147,12.4743,-1.24679
-11.2995,-3.18726,1.79224,-0.0185052,0.001755,0.000654994,-0.000176459,-0.000106403,-0.000159953,2.23125e-05,-0.000305174,-0.89319,0.00588505,1131,1008,-0.188649,-0.0269626,12.2405,-1.30627,12.4328,-1.29611
-10.6244,-3.18659,1.82137,-0.0178768,0.00119022,0.000590632,-0.000179842,-9.5303e-05,-0.000154593,2.2695e-05,-0.00029784,-0.918849,0.00582713,1138,1008,-0.182224,-0.019738,12.1761,-1.3285,12.3619,-1.32304
-9.94743,-3.18627,1.8435,-0.0173853,0.000359902,0.00488446,-0.000180487,-8.41713e-05,-0.000157627,3.24905e-05,-0.000297149,-0.933654,0.00558641,1145,1008,-0.167267,-0.00582905,12.1382,-1.34345,12.3263,-1.33956
-9.26724,-3.18352,1.85296,-0.0176006,-0.000331035,0.00943886,-0.000182149,-7.1863e-05,-0.000163466,4.55105e-05,-0.000299522,-0.948072,0.00551883,1152,1008,-0.158844,0.00483116,12.1508,-1.40368,12.3488,-1.40163
-8.58258,-3.17679,1.84447,-0.0187088,-0.000668952,0.0109389,-0.000188501,-5.76424e-05,-0.00016766,5.69027e-05,-0.000303046,-0.971435,0.00557642,1159,1008,-0.166491,0.00790074,12.2386,-1.538,12.4506,-1.53935
-7.90138,-3.17168,1.85319,-0.0197871,-0.000949074,0.00980808,-0.000191284,-4.43962e-05,-0.000171553,6.87724e-05,-0.000304453,-0.987651,0.00564206,1166,1008,-0.179895,0.0102681,12.2699,-1.6452,12.491,-1.65056
-7.22084,-3.17173,1.86644,-0.0200931,-0.00142982,0.0113671,-0.000187853,-3.59704e-05,-0.000177372,8.10337e-05,-0.000304857,-0.987664,0.00524431,1173,1008,-0.179121,0.0140829,12.2937,-1.64429,12.5206,-1.65522
-6.53913,-3.1712,1.87637,-0.0198536,-0.00185101,0.00993458,-0.000177297,-3.25524e-05,-0.000185244,9.39545e-05,-0.000303804,-0.971624,0.0051805,1180,1008,-0.179749,0.0175172,12.349,-1.65385,12.571,-1.67079
-5.8568,-3.16855,1.88541,-0.0192971,-0.0021201,0.00891208,-0.000164202,-3.35993e-05,-0.000194083,0.000105874,-0.000303675,-0.94768,0.00507805,1187,1008,-0.176194,0.0139164,12.418,-1.70375,12.6325,-1.73037
-5.17574,-3.16446,1.90169,-0.0188027,-0.00215123,0.00671735,-0.000150189,-3.70639e-05,-0.00020047,0.00011467,-0.000301923,-0.922899,0.00500376,1194,1008,-0.176096,0.00771157,12.4666,-1.78896,12.6724,-1.82343
-4.49175,-3.16178,1.9071,-0.0186917,-0.00258111,0.00631835,-0.000126744,-4.31338e-05,-0.000204004,0.000123305,-0.000293182,-0.88646,0.00525432,1201,1008,-0.175701,0.0129668,12.5593,-1.84368,12.7634,-1.88205
-3.80079,-3.16188,1.88468,-0.0189966,-0.00332668,0.00888966,-0.000101409,-5.29769e-05,-0.000205088,0.00012932,-0.000283706,-0.844164,0.00567111,1208,1008,-0.17243,0.0279579,12.7624,-1.83197,12.9737,-1.86991
-3.1092,-3.16103,1.86171,-0.0197542,-0.00414868,0.0110326,-8.4996e-05,-6.48374e-05,-0.00020275,0.000128083,-0.000277917,-0.810234,0.00595503,1215,1008,-0.17474,0.0451248,12.9715,-1.84051,13.1939,-1.87761
-2.41742,-3.15961,1.84014,-0.0201,-0.00492163,0.0111338,-8.05755e-05,-7.58159e-05,-0.000197529,0.000119347,-0.000275739,-0.791422,0.00610093,1222,1008,-0.177723,0.0541587,13.19,-1.85388,13.4161,-1.89808
-1.72652,-3.15814,1.82437,-0.0205753,-0.0057287,0.0108866,-7.96517e-05,-8.46392e-05,-0.000191814,0.000109685,-0.000273976,-0.778898,0.00621288,1229,1008,-0.182872,0.0647357,13.392,-1.87121,13.6226,-1.92187
-1.03708,-3.15583,1.81675,-0.0208892,-0.00626061,0.0106667,-7.4495e-05,-8.96868e-05,-0.000187623,0.000105685,-0.000269867,-0.765167,0.0059583,1236,1008,-0.1863,0.0665231,13.5705,-1.90672,13.804,-1.96685
-0.346858,-3.15274,1.80785,-0.0215348,-0.00672846,0.0130428,-6.76467e-05,-9.20545e-05,-0.00018456,0.000105112,-0.000264813,-0.752384,0.00593592,1243,1008,-0.186702,0.0687362,13.7544,-1.96096,13.9981,-2.02763
0.346093,-3.14837,1.78978,-0.0214775,-0.00723606,0.0149556,-6.10533e-05,-9.13002e-05,-0.00018282,0.000107267,-0.000259621,-0.74413,0.00599182,1250,1008,-0.181036,0.0727133,13.9911,-2.03871,14.2369,-2.11118
1.03928,-3.14525,1.7728,-0.0206668,-0.00780423,0.0164117,-5.32833e-05,-8.85448e-05,-0.000183088,0.000113021,-0.000254849,-0.737398,0.00625062,1257,1008,-0.168802,0.0758287,14.2395,-2.0883,14.4789,-2.16888
1.73389,-3.14356,1.75206,-0.0203499,-0.0081216,0.016813,-4.19912e-05,-8.45031e-05,-0.000182152,0.000120141,-0.000246636,-0.727314,0.00642886,1264,1008,-0.16421,0.078683,14.5073,-2.11083,14.7438,-2.19504
2.43047,-3.14233,1.72553,-0.0203575,-0.0083472,0.0145237,-3.63175e-05,-7.76024e-05,-0.000176542,0.000120785,-0.000234705,-0.727199,0.00617202,1271,1008,-0.169687,0.0830598,14.8067,-2.12372,15.0397,-2.20924
3.13201,-3.14123,1.68128,-0.0205492,-0.0085326,0.0124661,-4.08848e-05,-6.75356e-05,-0.000166846,0.000113167,-0.000221588,-0.74555,0.00591447,1278,1008,-0.176505,0.0894606,15.1828,-2.12882,15.4148,-2.21276
3.83655,-3.139,1.62747,-0.0205691,-0.00904284,0.0109254,-4.99327e-05,-5.63786e-05,-0.000155511,0.000102388,-0.0002087,-0.775037,0.00580124,1285,1008,-0.180287,0.093536,15.6063,-2.14447,15.8363,-2.23562
4.53596,-3.13693,1.59644,-0.0205619,-0.009856,0.0109684,-5.98989e-05,-4.49944e-05,-0.000140413,8.8164e-05,-0.000193057,-0.81191,0.00574609,1292,1008,-0.179784,0.0995411,15.9438,-2.16307,16.1737,-2.26524
5.2265,-3.13617,1.6025,-0.0204596,-0.0104376,0.0107522,-7.81069e-05,-3.44955e-05,-0.000120665,6.63187e-05,-0.000178921,-0.874789,0.00587114,1299,1008,-0.179012,0.106771,16.1407,-2.1765,16.3691,-2.28369
5.91424,-3.13377,1.62131,-0.020457,-0.0109472,0.0110066,-0.000114415,-2.32739e-05,-9.75473e-05,3.88224e-05,-0.000176511,-1.00392,0.00600534,1306,1008,-0.178044,0.112871,16.2921,-2.23039,16.5207,-2.34205
6.60188,-3.13107,1.64214,-0.0205231,-0.0112135,0.0113734,-0.000156479,-1.09082e-05,-7.60535e-05,2.15768e-05,-0.000188964,-1.16712,0.00632838,1313,1008,-0.177476,0.116528,16.4421,-2.29406,16.6718,-2.40751
7.29441,-3.1273,1.6457,-0.0205315,-0.0115246,0.0144525,-0.000187638,8.56982e-07,-6.12958e-05,1.90362e-05,-0.000205817,-1.28248,0.00625666,1320,1008,-0.169224,0.118564,16.6665,-2.371,16.9004,-2.48754
7.99057,-3.12399,1.63714,-0.0208356,-0.0116492,0.0175017,-0.00020842,1.08012e-05,-5.23158e-05,2.26461e-05,-0.000220265,-1.34814,0.00624718,1327,1008,-0.163958,0.120575,16.9447,-2.43692,17.1857,-2.55269
8.6856,-3.12165,1.63476,-0.0209066,-0.011732,0.0169352,-0.000225122,1.79107e-05,-4.6431e-05,2.64792e-05,-0.00023369,-1.38831,0.00601426,1334,1008,-0.165792,0.122596,17.2129,-2.48455,17.4537,-2.60031
9.3808,-3.11976,1.63364,-0.0209457,-0.0117509,0.015739,-0.000229083,2.33941e-05,-4.49465e-05,3.11569e-05,-0.000236846,-1.39977,0.00609364,1341,1008,-0.168987,0.123562,17.4849,-2.52351,17.7244,-2.63917
10.0794,-3.11801,1.62142,-0.0210272,-0.0117197,0.0152625,-0.000219039,2.90764e-05,-5.18723e-05,3.94845e-05,-0.000229447,-1.37278,0.00603695,1348,1008,-0.170726,0.125798,17.8082,-2.55723,18.0478,-2.67023
10.7795,-3.11489,1.60576,-0.0215044,-0.0120796,0.0174159,-0.00019908,3.56304e-05,-6.8151e-05,5.39837e-05,-0.000217433,-1.30773,0.00604682,1355,1008,-0.16941,0.13083,18.1458,-2.61354,18.393,-2.7281
11.4812,-3.11143,1.58598,-0.022143,-0.0126656,0.018051,-0.000165875,4.25509e-05,-9.30013e-05,7.80147e-05,-0.000201338,-1.20649,0.00611674,1362,1008,-0.173719,0.136414,18.5082,-2.6704,18.7626,-2.79133
12.1841,-3.10782,1.56379,-0.0225774,-0.013406,0.0166769,-0.000120627,4.95802e-05,-0.000121871,0.000113121,-0.000184168,-1.09019,0.00616365,1369,1008,-0.181358,0.139852,18.8929,-2.72303,19.15,-2.85656
12.8855,-3.10501,1.54934,-0.0224149,-0.0140138,0.0148946,-6.90584e-05,5.43092e-05,-0.000148438,0.00015337,-0.000168119,-0.982319,0.00638873,1376,1008,-0.184153,0.142983,19.2608,-2.7647,19.5138,-2.90854
13.5852,-3.10306,1.54312,-0.0222757,-0.0144153,0.0137711,-2.64835e-05,5.63181e-05,-0.000168227,0.000188164,-0.000158329,-0.906051,0.0066262,1383,1008,-0.185445,0.145056,19.6019,-2.79568,19.852,-2.94624
14.2834,-3.10086,1.54404,-0.0219143,-0.0145808,0.0137951,3.96366e-06,5.75727e-05,-0.000179504,0.000212263,-0.000150726,-0.859513,0.00673834,1390,1008,-0.181401,0.142457,19.923,-2.83557,20.1691,-2.99209
14.983,-3.10023,1.54189,-0.0214222,-0.015142,0.0155053,3.50577e-05,5.96837e-05,-0.00018823,0.000236003,-0.000141261,-0.818059,0.00652256,1397,1008,-0.171418,0.147758,20.2636,-2.84201,20.5065,-3.00418
15.6855,-3.09914,1.53094,-0.0221352,-0.0157704,0.0185237,6.78882e-05,6.25255e-05,-0.000193331,0.000258557,-0.000128143,-0.778464,0.00685711,1404,1008,-0.169842,0.15604,20.6337,-2.8561,20.8874,-3.02185
16.39,-3.09694,1.51509,-0.0222872,-0.0162982,0.0191844,9.20303e-05,6.54443e-05,-0.000189658,0.000268861,-0.000111386,-0.750411,0.00726515,1411,1008,-0.169117,0.164151,21.0404,-2.89203,21.2962,-3.06039
17.0955,-3.09368,1.49746,-0.0220422,-0.0166719,0.0169251,0.000103728,7.00236e-05,-0.00017734,0.000265015,-9.12638e-05,-0.738027,0.00737454,1418,1008,-0.172549,0.170486,21.4697,-2.94945,21.7201,-3.12034
17.8024,-3.09026,1.47659,-0.0215074,-0.0172533,0.0150925,9.82093e-05,7.71298e-05,-0.000161144,0.000249158,-7.38187e-05,-0.752742,0.007201,1425,1008,-0.171943,0.176917,21.9226,-3.00451,22.1652,-3.18188
18.5126,-3.08736,1.44632,-0.0210822,-0.0181097,0.0154631,7.80852e-05,8.49826e-05,-0.00014868,0.000230254,-6.71864e-05,-0.796994,0.00690803,1432,1008,-0.166271,0.185282,22.4179,-3.04189,22.6564,-3.22857
19.2235,-3.08514,1.41594,-0.0213759,-0.018975,0.0190179,5.71921e-05,9.17452e-05,-0.000146356,0.000221841,-7.2904e-05,-0.844149,0.00669369,1439,1008,-0.158773,0.195703,22.9108,-3.06845,23.1559,-3.26123
19.933,-3.08361,1.39216,-0.0215128,-0.0194666,0.0219431,3.65816e-05,9.70006e-05,-0.000155019,0.000224726,-9.11437e-05,-0.88163,0.00681783,1446,1008,-0.151413,0.201206,23.3872,-3.08591,23.6366,-3.28216
20.6432,-3.0814,1.36813,-0.021,-0.0199133,0.0221604,1.72761e-05,0.000100843,-0.000170231,0.000234343,-0.000116224,-0.905745,0.00686324,1453,1008,-0.145219,0.201865,23.8823,-3.11253,24.1263,-3.31724
21.3525,-3.07839,1.34961,-0.0207105,-0.0202157,0.0215393,3.30578e-06,0.000103455,-0.000186942,0.000246912,-0.000140152,-0.916257,0.00690544,1460,1008,-0.143642,0.19767,24.3615,-3.15617,24.6016,-3.37142
22.0622,-3.07522,1.33146,-0.0205606,-0.0203538,0.0208251,-1.10236e-05,0.000105822,-0.000200881,0.000256603,-0.000161805,-0.926911,0.00674182,1467,1008,-0.143745,0.191901,24.846,-3.20473,25.0834,-3.42873
22.7723,-3.07218,1.31417,-0.0206933,-0.0200216,0.0171148,-2.8387e-05,0.000106854,-0.000213785,0.000263458,-0.000184991,-0.93857,0.00653654,1474,1008,-0.155364,0.190087,25.3349,-3.26331,25.5696,-3.48381
23.4834,-3.06976,1.29529,-0.0215852,-0.0200439,0.0142465,-4.03813e-05,0.000105885,-0.000226594,0.000270855,-0.000205352,-0.941495,0.00658958,1481,1008,-0.172162,0.196004,25.8292,-3.30899,26.0704,-3.52537
24.1953,-3.06744,1.27548,-0.0221382,-0.0203142,0.0119447,-3.99098e-05,9.9117e-05,-0.000236272,0.000275889,-0.000216682,-0.928466,0.0070486,1488,1008,-0.18401,0.206698,26.3383,-3.35214,26.5829,-3.56454
24.9069,-3.06462,1.25895,-0.0220101,-0.0211829,0.0110783,-3.66012e-05,8.47938e-05,-0.000238145,0.000269855,-0.000221662,-0.910179,0.00707008,1495,1008,-0.184938,0.220648,26.8477,-3.39821,27.09,-3.61526
25.6195,-3.06102,1.24105,-0.0221375,-0.0219947,0.0118692,-4.12762e-05,6.63235e-05,-0.000226389,0.000245217,-0.00022017,-0.902056,0.00670753,1502,1008,-0.183535,0.228696,27.3665,-3.45604,27.6108,-3.68163
26.3322,-3.05781,1.22477,-0.0224034,-0.022824,0.0137204,-5.03951e-05,4.85517e-05,-0.000202909,0.000207932,-0.000209775,-0.904975,0.00657397,1509,1008,-0.180339,0.233145,27.8843,-3.50297,28.133,-3.74044
27.0459,-3.05471,1.20741,-0.0221348,-0.0231716,0.0142579,-5.7496e-05,3.16912e-05,-0.000173349,0.000166091,-0.000191896,-0.911292,0.0067033,1516,1008,-0.175715,0.231517,28.4215,-3.55053,28.6677,-3.79646
27.7609,-3.05272,1.1874,-0.021585,-0.0237459,0.0147403,-6.47109e-05,1.62648e-05,-0.00014152,0.000122974,-0.00017142,-0.924723,0.0069366,1523,1008,-0.16847,0.235316,28.9805,-3.57475,29.2212,-3.82858
28.4767,-3.05089,1.16682,-0.0210362,-0.024025,0.0146113,-6.54623e-05,5.27621e-06,-0.000111552,8.69316e-05,-0.000147118,-0.938918,0.00702359,1530,1008,-0.16308,0.239803,29.5505,-3.60175,29.785,-3.85693
29.1921,-3.0477,1.1497,-0.0208365,-0.0244758,0.0161959,-5.53304e-05,2.38007e-07,-8.64377e-05,6.32472e-05,-0.00011834,-0.940901,0.00685086,1537,1008,-0.155989,0.24332,30.1093,-3.6547,30.3429,-3.91501
29.9048,-3.04689,1.14293,-0.0210791,-0.0254841,0.0196553,-4.90574e-05,1.55247e-07,-7.04128e-05,5.01373e-05,-9.90394e-05,-0.953494,0.0071165,1544,1008,-0.147585,0.26013,30.6275,-3.66525,30.8665,-3.92839
30.6101,-3.04632,1.16254,-0.0220694,-0.026708,0.028475,-5.40093e-05,4.31972e-06,-6.80821e-05,4.9221e-05,-9.89105e-05,-0.98776,0.0069357,1551,1008,-0.130256,0.282633,31.0337,-3.68574,31.2903,-3.94834
31.3168,-3.04449,1.17929,-0.0223178,-0.0272408,0.0303313,-6.67469e-05,1.25932e-05,-8.28295e-05,6.47623e-05,-0.000118916,-1.00873,0.00778595,1558,1008,-0.126535,0.291588,31.4733,-3.729,31.7339,-3.99299
32.0268,-3.04099,1.18682,-0.0222969,-0.0266687,0.0253113,-8.50825e-05,2.49841e-05,-0.000108911,9.19766e-05,-0.000152075,-1.01934,0.00739323,1565,1008,-0.141085,0.282405,31.9674,-3.80463,32.2232,-4.0679
32.7413,-3.03664,1.18206,-0.0220279,-0.0259118,0.0190688,-0.00010368,4.07043e-05,-0.000142647,0.000128387,-0.000191363,-1.01965,0.00686391,1572,1008,-0.15706,0.269721,32.5233,-3.89227,32.7709,-4.15496
33.456,-3.03399,1.17804,-0.0220599,-0.025456,0.0164169,-0.000119955,5.75595e-05,-0.000180179,0.000169656,-0.000232052,-1.01426,0.00677307,1579,1008,-0.165099,0.258172,33.078,-3.94174,33.3236,-4.20738
34.1697,-3.03172,1.17931,-0.0216143,-0.0247485,0.0132506,-0.000132016,7.42909e-05,-0.000215169,0.000209755,-0.00026748,-1.00892,0.00683294,1586,1008,-0.170107,0.240876,33.6244,-3.98506,33.8627,-4.25423
34.8817,-3.0305,1.18774,-0.0213636,-0.0242735,0.0118266,-0.000138275,9.08581e-05,-0.000241906,0.000243955,-0.000291373,-1.00655,0.00724964,1593,1008,-0.171725,0.230626,34.1463,-4.01269,34.3806,-4.28264
35.589,-3.02942,1.21261,-0.0213567,-0.0254614,0.0132073,-0.000138349,0.000105635,-0.000256508,0.000267683,-0.000300397,-1.00736,0.00754345,1600,1008,-0.167031,0.247356,34.604,-4.0377,34.8392,-4.31522
36.2986,-3.02864,1.23199,-0.0221346,-0.0270486,0.014959,-0.000125955,0.000114615,-0.000264238,0.000284658,-0.000295998,-0.998989,0.0073093,1607,1008,-0.168803,0.268235,35.0838,-4.05023,35.3284,-4.33926
37.0116,-3.02799,1.24232,-0.023021,-0.0287968,0.0152419,-0.00010329,0.000117276,-0.000270048,0.000298692,-0.000284706,-0.979254,0.00704957,1614,1008,-0.176178,0.292381,35.6087,-4.05541,35.8627,-4.35681
37.7236,-3.02683,1.25739,-0.0232948,-0.0290613,0.0125082,-7.17709e-05,0.000117853,-0.000275523,0.000314421,-0.000268339,-0.95111,0.00644891,1621,1008,-0.187082,0.298681,36.1309,-4.08476,36.3857,-4.38661
38.4369,-3.02439,1.27015,-0.0234985,-0.029336,0.0124522,-2.94071e-05,0.000119601,-0.000279739,0.000334588,-0.000244394,-0.915544,0.00643339,1628,1008,-0.188901,0.30279,36.6695,-4.13834,36.9263,-4.44184
39.1527,-3.0212,1.27707,-0.0234456,-0.0296557,0.0134532,1.73289e-05,0.000115847,-0.000273311,0.000344302,-0.000211127,-0.874556,0.00691058,1635,1008,-0.184862,0.307384,37.2423,-4.20468,37.499,-4.50982
39.8679,-3.01786,1.28754,-0.0226253,-0.0294275,0.0126281,7.25979e-05,0.000114257,-0.000270615,0.000364842,-0.000177988,-0.823808,0.00730461,1642,1008,-0.179155,0.305977,37.818,-4.28027,38.0653,-4.5824
40.5854,-3.01506,1.29259,-0.0220887,-0.0290494,0.0124834,0.000143455,0.000113608,-0.000275169,0.000404105,-0.000147042,-0.758308,0.00740489,1649,1008,-0.174067,0.30129,38.4206,-4.34262,38.662,-4.64151
41.3037,-3.01283,1.29697,-0.0220337,-0.0289947,0.0138798,0.00022411,0.000111564,-0.000292662,0.00046586,-0.000130186,-0.690418,0.00728459,1656,1008,-0.168702,0.294488,39.0281,-4.38484,39.2697,-4.68853
42.0237,-3.01173,1.29829,-0.0230228,-0.0297364,0.0190599,0.000297329,0.000106802,-0.000330297,0.000545826,-0.000141695,-0.645,0.00751774,1663,1008,-0.161228,0.291381,39.6431,-4.39167,39.898,-4.71123
42.741,-3.01043,1.30904,-0.0240464,-0.0305155,0.0224459,0.000347085,9.97239e-05,-0.000388516,0.000631132,-0.000184323,-0.6313,0.0081132,1670,1008,-0.159752,0.291247,40.2282,-4.40794,40.4957,-4.74202
43.4584,-3.00835,1.32166,-0.0242034,-0.0310824,0.0213022,0.000377505,9.06043e-05,-0.00045969,0.000715608,-0.000247498,-0.634157,0.00843464,1677,1008,-0.164511,0.302007,40.8258,-4.45385,41.094,-4.78961
44.1765,-3.00586,1.3337,-0.0234858,-0.0316679,0.0177168,0.000403196,7.39736e-05,-0.000545963,0.000808823,-0.000331654,-0.638979,0.00823392,1684,1008,-0.168767,0.313703,41.4445,-4.50712,41.7029,-4.84509
-41.6469,-3.94499,2.30475,-0.0131304,0.0227775,0.00152506,-0.000289266,4.8399e-05,0.000162779,0.00011409,-0.000354958,1.18722,0.00818447,816,1015,-0.135971,-0.248725,15.7583,0.212724,15.8943,0.44385
-40.977,-3.94162,2.2672,-0.0129396,0.0222408,0.00495209,-0.000310202,1.74547e-05,0.000158404,8.15115e-05,-0.000374258,1.18651,0.00795654,823,1015,-0.128183,-0.242221,15.6201,0.159243,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.0132836,0.0218616,0.00806281,-0.000300961,1.91289e-06,0.000118377,4.26901e-05,-0.000341738,1.23906,0.0075154,830,1015,-0.126454,-0.241562,15.4608,0.144178,15.6135,0.365769
-39.6372,-3.93932,2.2006,-0.0135644,0.0215473,0.00998393,-0.000277132,-7.91573e-06,6.04455e-05,5.03294e-06,-0.000290081,1.35977,0.00707272,837,1015,-0.125972,-0.242201,15.3258,0.149655,15.4856,0.364657
-38.9676,-3.93859,2.17337,-0.014121,0.0212302,0.0100601,-0.000258854,-1.69072e-05,5.23965e-07,-1.69061e-05,-0.000258855,1.56863,0.00672407,844,1015,-0.131487,-0.23885,15.1686,0.148433,15.3343,0.360067
-38.2995,-3.93621,2.15711,-0.0146136,0.0210932,0.00938582,-0.000251652,-2.58705e-05,-5.44405e-05,-1.34294e-05,-0.000264093,-1.34613,0.00647921,851,1015,-0.137617,-0.234584,14.978,0.102711,15.147,0.315506
