 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0369,0.127861,1.88353,-0.0324196,-0.00194181,0.00809954,-0.0001622,-2.75839e-05,-0.000152533,7.18316e-05,-0.000261615,-0.993182,0.00701629,1103,973,-0.316027,0.0122858,11.6808,-0.917263,12.0297,-0.940954
-13.3582,0.13022,1.88865,-0.0330025,-0.00232353,0.00858516,-0.000141355,-4.15757e-05,-0.00014738,6.41294e-05,-0.00024706,-0.9486,0.00717194,1110,973,-0.320636,0.0155314,11.6692,-0.962087,12.025,-0.990203
-12.681,0.131686,1.90267,-0.0334996,-0.00258002,0.00646782,-0.000118017,-5.87181e-05,-0.000144414,5.90586e-05,-0.000235793,-0.886645,0.00746785,1117,973,-0.330151,0.0175554,11.6349,-0.993076,11.9923,-1.02578
-12.0065,0.132135,1.93069,-0.0330719,-0.00301461,0.00400583,-9.29392e-05,-7.54515e-05,-0.000140748,5.68235e-05,-0.000225214,-0.81642,0.00722566,1124,973,-0.330993,0.0228302,11.5622,-1.01007,11.9109,-1.04805
-11.3306,0.134176,1.95386,-0.0325453,-0.00340359,0.00355354,-7.16267e-05,-9.21351e-05,-0.000136354,5.48582e-05,-0.00021862,-0.747867,0.00715848,1131,973,-0.326358,0.0288819,11.5137,-1.06059,11.8562,-1.10095
-10.6506,0.138644,1.96065,-0.0322954,-0.00386265,0.00528862,-6.28011e-05,-0.000106207,-0.000134239,5.14782e-05,-0.000220486,-0.705255,0.00700552,1138,973,-0.319604,0.0350275,11.5314,-1.15243,11.8744,-1.19529
-9.97044,0.143944,1.96798,-0.0320569,-0.00411599,0.0055688,-6.28941e-05,-0.000112748,-0.000134994,4.94548e-05,-0.000225096,-0.694101,0.00697511,1145,973,-0.31624,0.0378155,11.5568,-1.26215,11.8979,-1.30733
-9.29139,0.146701,1.98214,-0.0316915,-0.00414358,0.00370675,-6.95041e-05,-0.000107458,-0.000131455,4.43371e-05,-0.000221299,-0.713714,0.00707815,1152,973,-0.316495,0.037979,11.5671,-1.32316,11.9014,-1.36983
-8.61219,0.147955,1.99738,-0.0317714,-0.00432113,0.00445885,-9.36954e-05,-9.09982e-05,-0.000122091,2.97512e-05,-0.000214445,-0.790921,0.00673314,1159,973,-0.315332,0.0400202,11.5715,-1.35337,11.908,-1.40127
-7.93451,0.149545,2.02098,-0.0323757,-0.00469246,0.00636301,-0.000126728,-6.79981e-05,-0.000110856,1.73162e-05,-0.000212042,-0.914871,0.00667925,1166,973,-0.316848,0.0442077,11.5425,-1.39417,11.8885,-1.44462
-7.25554,0.15331,2.04062,-0.0329791,-0.00526192,0.00650495,-0.000155888,-3.78654e-05,-9.92769e-05,1.86145e-05,-0.000212368,-1.05355,0.00664597,1173,973,-0.322408,0.050937,11.5398,-1.4757,11.8923,-1.53125
-6.57618,0.15777,2.06016,-0.0335658,-0.0058531,0.00499027,-0.000171837,-2.97655e-07,-8.49998e-05,3.46861e-05,-0.000206821,-1.18035,0.00676688,1180,973,-0.331668,0.0562552,11.5477,-1.56885,11.904,-1.63234
-5.89372,0.161743,2.06796,-0.0338103,-0.00662134,0.00425201,-0.000172395,3.90573e-05,-7.01126e-05,6.01925e-05,-0.00019353,-1.27801,0.00686127,1187,973,-0.335616,0.0634074,11.6125,-1.64341,11.9702,-1.71628
-5.21048,0.163867,2.07411,-0.0335983,-0.00762973,0.006052,-0.000166782,7.44422e-05,-5.51549e-05,8.64549e-05,-0.000178794,-1.35635,0.00673587,1194,973,-0.328878,0.0730325,11.692,-1.67705,12.0505,-1.7604
-4.52821,0.165819,2.08623,-0.0331473,-0.00825038,0.00942288,-0.000148716,0.000103851,-4.23734e-05,0.00011077,-0.000155635,-1.40893,0.00640695,1201,973,-0.315907,0.0783917,11.7551,-1.71522,12.1143,-1.80431
-3.84506,0.168737,2.09635,-0.0333239,-0.00840944,0.0120512,-0.000116269,0.000127288,-3.26811e-05,0.000131597,-0.000120578,-1.4397,0.00628122,1208,973,-0.311048,0.0785031,11.8284,-1.7765,12.1937,-1.86726
-3.16086,0.172229,2.10381,-0.0340573,-0.00854642,0.0139866,-7.34665e-05,0.000144061,-2.52661e-05,0.000146958,-7.63626e-05,-1.45667,0.00636466,1215,973,-0.313473,0.0790494,11.9155,-1.84865,12.2913,-1.94061
-2.47339,0.175712,2.09931,-0.034591,-0.00909128,0.0173786,-3.5392e-05,0.000151787,-2.11299e-05,0.000154142,-3.77477e-05,-1.45977,0.00668929,1222,973,-0.310245,0.0832433,12.058,-1.90956,12.4445,-2.00674
-1.78251,0.179344,2.08252,-0.0340325,-0.00979613,0.0193112,-1.11035e-05,0.00014882,-2.07158e-05,0.00015146,-1.37434e-05,-1.44405,0.00704722,1229,973,-0.299339,0.0879471,12.2713,-1.96262,12.6549,-2.06877
-1.08964,0.182216,2.05951,-0.0331491,-0.0102592,0.0206879,5.52308e-06,0.000138829,-2.45448e-05,0.000143205,1.14744e-06,-1.39438,0.00726342,1236,973,-0.286471,0.0957542,12.5216,-2.00396,12.8979,-2.1112
-0.396349,0.185068,2.03692,-0.0326446,-0.0104727,0.0178699,1.84783e-05,0.000124402,-3.343e-05,0.000134071,8.81014e-06,-1.28927,0.00713843,1243,973,-0.287791,0.100823,12.7802,-2.04508,13.1469,-2.15336
0.296086,0.188016,2.01997,-0.0332566,-0.0107207,0.0157641,3.29989e-05,0.000103963,-4.60176e-05,0.00012659,1.03725e-05,-1.11382,0.00699163,1250,973,-0.298779,0.106364,13.0111,-2.09162,13.3809,-2.20074
0.989414,0.192274,2.00148,-0.034039,-0.0111783,0.0133551,5.42092e-05,7.92411e-05,-6.25456e-05,0.000130511,2.93953e-06,-0.884149,0.00698111,1257,973,-0.312281,0.111295,13.2545,-2.15941,13.6288,-2.27458
1.6871,0.197797,1.96743,-0.034324,-0.0118289,0.0131576,8.39382e-05,5.48616e-05,-7.78875e-05,0.000148633,-9.83287e-06,-0.693131,0.00707813,1264,973,-0.315212,0.115269,13.5703,-2.24084,13.9471,-2.36572
2.38793,0.202843,1.923,-0.0339296,-0.0125112,0.0140567,0.000105631,3.3002e-05,-8.87896e-05,0.000165246,-2.66122e-05,-0.591279,0.0071926,1271,973,-0.308486,0.120363,13.9411,-2.30722,14.3151,-2.44074
3.08814,0.20722,1.88338,-0.0336156,-0.0131087,0.0153458,0.00010426,1.27718e-05,-9.63989e-05,0.000165217,-4.8186e-05,-0.563867,0.00728641,1278,973,-0.301573,0.124622,14.299,-2.36353,14.6715,-2.50448
3.7854,0.211481,1.85786,-0.0337387,-0.0136407,0.0165338,8.61407e-05,-3.91164e-06,-0.000104947,0.000155313,-7.30836e-05,-0.582755,0.00715654,1285,973,-0.299335,0.129852,14.6035,-2.42771,14.9787,-2.57389
4.48068,0.214907,1.84225,-0.0335328,-0.0140473,0.0153772,6.68583e-05,-1.198e-05,-0.000112357,0.000146511,-9.16325e-05,-0.616688,0.00715469,1292,973,-0.299763,0.139129,14.8822,-2.48549,15.2536,-2.63155
5.1745,0.218442,1.83445,-0.0334206,-0.0142385,0.0142365,5.06355e-05,-1.28828e-05,-0.000114206,0.000137416,-9.96629e-05,-0.649781,0.0070801,1299,973,-0.301138,0.145862,15.1361,-2.55193,15.5047,-2.69594
5.87025,0.221806,1.821,-0.0331975,-0.0143842,0.0122952,2.29625e-05,-9.83544e-06,-0.00010906,0.00011685,-0.000103723,-0.710774,0.00734779,1306,973,-0.303472,0.148578,15.4229,-2.60792,15.7864,-2.75337
6.56727,0.225372,1.80465,-0.0333017,-0.0146568,0.0124839,-2.11814e-05,-4.5137e-06,-9.98781e-05,8.73776e-05,-0.000113073,-0.827022,0.00765836,1313,973,-0.303611,0.148545,15.7227,-2.66222,16.0875,-2.81328
7.26227,0.228515,1.79814,-0.0335736,-0.0152931,0.0146813,-6.56878e-05,4.01824e-06,-9.00594e-05,6.57335e-05,-0.000127403,-0.970023,0.00746868,1320,973,-0.300197,0.153254,15.9861,-2.71162,16.3566,-2.86998
7.95171,0.231291,1.8149,-0.0340174,-0.015888,0.0160909,-9.13854e-05,1.65376e-05,-7.97223e-05,5.88439e-05,-0.000133692,-1.08291,0.00736172,1327,973,-0.30054,0.158135,16.1624,-2.76738,16.5393,-2.93248
8.63756,0.233361,1.847,-0.0341403,-0.0165881,0.0165384,-9.93432e-05,3.21321e-05,-6.89738e-05,6.16773e-05,-0.000128888,-1.16609,0.0075766,1334,973,-0.300157,0.16659,16.2888,-2.81808,16.6675,-2.9891
9.32331,0.235845,1.88102,-0.0341052,-0.0173823,0.0164759,-9.10862e-05,4.58325e-05,-5.67309e-05,6.62837e-05,-0.000111537,-1.2248,0.00752229,1341,973,-0.299513,0.174552,16.4174,-2.87565,16.7956,-3.05537
10.0129,0.238523,1.902,-0.0340243,-0.0181793,0.0157389,-6.47859e-05,5.73346e-05,-4.54252e-05,7.23782e-05,-7.98296e-05,-1.25099,0.00751626,1348,973,-0.300191,0.181842,16.6079,-2.92855,16.9842,-3.11807
10.7071,0.241204,1.90739,-0.0337965,-0.0186942,0.0164365,-3.25326e-05,6.74576e-05,-4.05756e-05,8.18511e-05,-4.69261e-05,-1.22991,0.00744693,1355,973,-0.295592,0.190522,16.869,-2.9804,17.2437,-3.17167
11.4029,0.244661,1.90844,-0.0339908,-0.0186626,0.0174354,-5.10627e-07,7.82121e-05,-4.04397e-05,9.52838e-05,-1.75823e-05,-1.17134,0.00734232,1362,973,-0.294421,0.193501,17.1506,-3.05182,17.5285,-3.23885
12.0975,0.248364,1.91569,-0.0342379,-0.0184969,0.018801,3.94886e-05,8.83163e-05,-4.51488e-05,0.000115229,1.25755e-05,-1.03325,0.00722108,1369,973,-0.292753,0.191631,17.414,-3.13005,17.796,-3.31466
12.7935,0.252774,1.91967,-0.0337323,-0.0186929,0.019356,9.24507e-05,9.68118e-05,-5.67073e-05,0.00015138,3.7882e-05,-0.804615,0.00698018,1376,973,-0.285654,0.188485,17.7074,-3.21173,18.0846,-3.40316
13.4911,0.256513,1.91947,-0.03306,-0.019092,0.0188918,0.000147238,0.000104041,-7.25803e-05,0.000201366,4.99141e-05,-0.64078,0.00722783,1383,973,-0.279652,0.188936,18.0285,-3.27564,18.398,-3.47521
14.1877,0.259001,1.92483,-0.0333178,-0.0192991,0.0185806,0.00018905,0.00010888,-8.39838e-05,0.000242025,5.59056e-05,-0.562739,0.00746403,1390,973,-0.282607,0.192365,18.3249,-3.32374,18.6965,-3.52439
14.885,0.261823,1.92908,-0.0328523,-0.0196444,0.0172182,0.00021626,0.000109394,-9.1399e-05,0.000268699,5.6955e-05,-0.520883,0.00782519,1397,973,-0.281209,0.197595,18.6424,-3.37639,19.0074,-3.57978
15.5857,0.265163,1.92323,-0.032656,-0.0200006,0.0133118,0.000236615,0.000111809,-0.000101165,0.000293075,5.53491e-05,-0.509042,0.00794199,1404,973,-0.289583,0.205493,19.009,-3.43477,19.3671,-3.64001
16.2897,0.268992,1.90715,-0.0329682,-0.020654,0.00925472,0.000249582,0.000117225,-0.00011172,0.000313254,5.35536e-05,-0.518006,0.00734144,1411,973,-0.303528,0.21225,19.4198,-3.48992,19.7764,-3.70436
16.9924,0.273099,1.89796,-0.0333897,-0.0208589,0.00913696,0.000262426,0.000125294,-0.000118443,0.000330717,5.70026e-05,-0.52302,0.00716856,1418,973,-0.307675,0.210347,19.8046,-3.55783,20.1656,-3.7784
17.6947,0.276691,1.89201,-0.0329796,-0.0213826,0.0135998,0.000272074,0.000131196,-0.000121087,0.00034172,6.15498e-05,-0.521962,0.00713367,1425,973,-0.29068,0.212828,20.1879,-3.61713,20.5495,-3.84352
18.3971,0.279699,1.88762,-0.032406,-0.0220421,0.0175671,0.000265771,0.00013583,-0.000124405,0.00034115,6.04518e-05,-0.544755,0.0072758,1432,973,-0.273339,0.21758,20.575,-3.66427,20.9349,-3.89738
19.1041,0.283303,1.86876,-0.0319006,-0.0224503,0.0175843,0.000253103,0.000140039,-0.000129441,0.000337818,5.53237e-05,-0.579511,0.00730106,1439,973,-0.267773,0.224369,21.0327,-3.7203,21.3871,-3.9551
19.815,0.287608,1.83841,-0.0315398,-0.0224536,0.0166423,0.000236728,0.000145808,-0.000134152,0.000332913,4.96234e-05,-0.622036,0.00721454,1446,973,-0.266377,0.225853,21.5448,-3.78666,21.8942,-4.02057
20.5255,0.291213,1.81153,-0.0315893,-0.0225113,0.0158059,0.000215232,0.000151663,-0.000137452,0.000324526,4.23684e-05,-0.671774,0.00769096,1453,973,-0.268789,0.226914,22.0462,-3.83901,22.3951,-4.07349
21.2352,0.294513,1.7896,-0.0316159,-0.0232199,0.0154319,0.000195055,0.000158248,-0.000139542,0.000317402,3.59013e-05,-0.719833,0.00745596,1460,973,-0.269635,0.230636,22.5352,-3.8772,22.8839,-4.12285
21.9441,0.298143,1.77222,-0.0323093,-0.0239571,0.0154521,0.000173931,0.000164219,-0.000145227,0.000314383,2.37668e-05,-0.768686,0.00731001,1467,973,-0.275984,0.234273,23.0062,-3.92437,23.362,-4.1816
22.6546,0.302592,1.75174,-0.0317956,-0.0244872,0.0173636,0.000141911,0.000165835,-0.000154819,0.000309153,-1.40723e-06,-0.823953,0.0076848,1474,973,-0.264888,0.239498,23.5086,-3.99346,23.8608,-4.25542
23.3679,0.307181,1.72336,-0.0310962,-0.0247097,0.0169879,0.000102928,0.000162374,-0.000164515,0.000299829,-3.4527e-05,-0.874769,0.00763704,1481,973,-0.258556,0.243003,24.0556,-4.0642,24.3999,-4.32746
24.0809,0.311069,1.69827,-0.031073,-0.0253704,0.0166051,6.81073e-05,0.000152508,-0.000170836,0.000286279,-6.56637e-05,-0.906485,0.0074907,1488,973,-0.258969,0.253082,24.5901,-4.1196,24.9335,-4.38679
24.793,0.314466,1.67841,-0.0315391,-0.0256517,0.0153593,3.75831e-05,0.000140538,-0.000172543,0.000269119,-9.09977e-05,-0.930368,0.00736671,1495,973,-0.266768,0.256822,25.1069,-4.16895,25.4538,-4.43893
25.5056,0.31902,1.65865,-0.0315318,-0.0258471,0.0149552,8.36228e-06,0.000127876,-0.000166929,0.000245422,-0.000109183,-0.95728,0.00705941,1502,973,-0.267417,0.256846,25.6355,-4.24077,25.9818,-4.51492
26.2199,0.324165,1.63528,-0.031626,-0.0260106,0.015864,-1.38126e-05,0.000112073,-0.00015318,0.000214738,-0.000116477,-0.980336,0.00696685,1509,973,-0.265193,0.253584,26.1847,-4.3208,26.5326,-4.60091
26.9341,0.328708,1.61442,-0.0317161,-0.0266353,0.0152963,-1.85485e-05,9.35104e-05,-0.000133824,0.000182561,-0.000107599,-0.983651,0.00687274,1516,973,-0.26727,0.256187,26.733,-4.38509,27.0812,-4.67583
27.6465,0.33278,1.60155,-0.0321193,-0.0272965,0.0145416,-2.35971e-05,7.18861e-05,-0.000113441,0.000147222,-9.89332e-05,-0.984573,0.00670552,1523,973,-0.273042,0.265487,27.2535,-4.44992,27.6052,-4.74556
28.3579,0.336832,1.59365,-0.0323693,-0.0279045,0.0132827,-3.74217e-05,5.20526e-05,-9.42068e-05,0.000111605,-9.69741e-05,-1.00707,0.00654548,1530,973,-0.278817,0.273158,27.7639,-4.51629,28.1169,-4.81764
29.0696,0.340872,1.58707,-0.0319476,-0.0284833,0.0121143,-4.42055e-05,3.43964e-05,-7.68052e-05,8.13718e-05,-9.11809e-05,-1.02188,0.00662822,1537,973,-0.277713,0.277843,28.2838,-4.5808,28.6312,-4.89014
29.7824,0.34392,1.57836,-0.0313631,-0.0288802,0.0152421,-3.97398e-05,1.95781e-05,-6.44686e-05,6.08829e-05,-8.10446e-05,-1.00099,0.00718066,1544,973,-0.262117,0.283229,28.8184,-4.6305,29.1623,-4.94088
30.4951,0.346654,1.57205,-0.0312237,-0.029103,0.0178031,-3.43983e-05,7.92248e-06,-6.0146e-05,5.05218e-05,-7.69976e-05,-0.954545,0.0079557,1551,973,-0.25256,0.287641,29.3473,-4.6773,29.6917,-4.98646
31.2072,0.349837,1.56971,-0.0313128,-0.0292071,0.0182126,-3.66529e-05,5.44689e-07,-6.3602e-05,4.82115e-05,-8.43197e-05,-0.927644,0.00815224,1558,973,-0.251727,0.290646,29.8673,-4.73541,30.2128,-5.04348
31.919,0.35328,1.56985,-0.0309677,-0.0288715,0.0160685,-3.91197e-05,-3.99042e-06,-7.34268e-05,5.39434e-05,-9.70535e-05,-0.902799,0.00801764,1565,973,-0.254383,0.28225,30.392,-4.7967,30.7319,-5.10722
32.6309,0.356519,1.57174,-0.0307804,-0.0285839,0.0151698,-4.25278e-05,-6.87833e-06,-8.7815e-05,6.49027e-05,-0.000114309,-0.885528,0.00769903,1572,973,-0.254833,0.274304,30.9149,-4.85494,31.2518,-5.16768
33.3426,0.359209,1.57607,-0.031619,-0.0286305,0.0186491,-5.01039e-05,-5.38295e-06,-0.000104609,7.92291e-05,-0.000134716,-0.89069,0.0077538,1579,973,-0.251935,0.274522,31.4215,-4.90674,31.7699,-5.21815
34.054,0.362077,1.58289,-0.0317275,-0.029798,0.0194327,-5.74401e-05,2.48669e-07,-0.000121791,9.65645e-05,-0.000153756,-0.901673,0.00781689,1586,973,-0.250076,0.28998,31.9358,-4.95375,32.2858,-5.27365
34.7652,0.365403,1.59237,-0.0314756,-0.0310222,0.0183184,-5.59471e-05,9.64026e-06,-0.000140782,0.000121398,-0.000167705,-0.899827,0.00790348,1593,973,-0.250558,0.309137,32.4526,-5.01291,32.7989,-5.34002
35.4772,0.369368,1.6011,-0.0312125,-0.0320308,0.016601,-3.93074e-05,1.76552e-05,-0.000159047,0.000150751,-0.000172403,-0.873996,0.00805651,1600,973,-0.252837,0.324957,32.9812,-5.08554,33.3232,-5.41898
36.1911,0.373111,1.6054,-0.0315185,-0.0323477,0.0155154,-1.86615e-05,2.36571e-05,-0.000170708,0.000174512,-0.000169517,-0.847059,0.00803737,1607,973,-0.258757,0.329177,33.5295,-5.15436,33.8738,-5.49074
36.9074,0.375906,1.60403,-0.0317493,-0.032299,0.0149169,-9.69221e-06,2.71797e-05,-0.000169398,0.000179142,-0.000161655,-0.839601,0.00804723,1614,973,-0.262441,0.328596,34.1096,-5.20342,34.4557,-5.53963
37.6256,0.378532,1.59865,-0.0311901,-0.0324299,0.0154973,-1.12606e-05,3.06317e-05,-0.000158373,0.000169438,-0.000150067,-0.851146,0.00818828,1621,973,-0.254698,0.329165,34.7218,-5.24474,35.0623,-5.58267
38.3423,0.381163,1.59949,-0.0310668,-0.0329125,0.0164915,-1.29443e-05,3.73968e-05,-0.000143951,0.000158361,-0.000133909,-0.871951,0.00825089,1628,973,-0.249885,0.332795,35.3118,-5.28557,35.6514,-5.62931
39.059,0.384424,1.60244,-0.0312591,-0.0334085,0.0175787,-2.18623e-05,4.19424e-05,-0.000128442,0.000142385,-0.000122305,-0.907125,0.0086287,1635,973,-0.247817,0.333515,35.8979,-5.33752,36.2401,-5.69
39.7761,0.388381,1.60606,-0.0314843,-0.0339191,0.0146387,-3.98541e-05,4.47554e-05,-0.000104612,0.000115293,-0.000110391,-0.977544,0.00912205,1642,973,-0.25886,0.335045,36.4917,-5.40219,36.8342,-5.76527
40.495,0.392369,1.60563,-0.0314932,-0.0344677,0.0124959,-7.8126e-05,4.42443e-05,-8.18041e-05,8.52137e-05,-0.000119095,-1.10649,0.00894047,1649,973,-0.265341,0.34259,37.1121,-5.47051,37.4531,-5.83872
41.2144,0.396283,1.60574,-0.0313992,-0.0348464,0.0119957,-0.000132029,3.99513e-05,-6.25641e-05,6.03029e-05,-0.000152381,-1.2563,0.00925134,1656,973,-0.265612,0.348478,37.7384,-5.54038,38.078,-5.91087
41.9327,0.40012,1.61099,-0.0311655,-0.0350393,0.0120795,-0.000206816,3.37837e-05,-5.03112e-05,4.38804e-05,-0.000216913,-1.37274,0.00906018,1663,973,-0.262659,0.350951,38.3528,-5.61238,38.6899,-5.9843
42.6499,0.404516,1.62132,-0.0314794,-0.0350688,0.0109006,-0.000314797,2.77856e-05,-5.13378e-05,3.53134e-05,-0.000322325,-1.4252,0.00862538,1670,973,-0.269119,0.352602,38.9495,-5.70044,39.2891,-6.072
43.3664,0.409385,1.63527,-0.031645,-0.034661,0.00857375,-0.000461932,2.13488e-05,-7.57543e-05,3.2945e-05,-0.000473528,-1.4189,0.00838975,1677,973,-0.277895,0.348119,39.5417,-5.80262,39.8816,-6.17139
44.0835,0.413148,1.64935,-0.0320418,-0.0351025,0.00909775,-0.000658547,1.49766e-05,-0.000136035,4.14143e-05,-0.000684985,-1.37884,0.00854343,1684,973,-0.279624,0.346234,40.1374,-5.86881,40.4818,-6.24808
-41.6745,-0.670555,2.48221,-0.0293652,0.018208,0.00446877,1.64997e-06,9.10676e-05,-2.24656e-05,9.63946e-05,-3.67703e-06,-1.33798,0.00731065,816,980,-0.30233,-0.199627,14.9568,1.2553,15.264,1.44132
-41.0011,-0.666339,2.42152,-0.0295342,0.0180606,0.00780994,-5.00469e-06,5.94204e-05,1.96177e-05,6.49239e-05,-1.05082e-05,1.29729,0.00720503,823,980,-0.298321,-0.198794,14.9053,1.20059,15.222,1.38611
-40.3309,-0.662695,2.38483,-0.029658,0.017938,0.00922356,-3.75078e-05,3.73143e-05,4.05589e-05,5.50812e-05,-5.52748e-05,1.15792,0.00754425,830,980,-0.296971,-0.200123,14.7721,1.14753,15.0934,1.32982
-39.6611,-0.66047,2.35224,-0.0293353,0.0177094,0.00729919,-6.33862e-05,2.41757e-05,4.16989e-05,4.08561e-05,-8.00666e-05,1.19027,0.00765306,837,980,-0.296511,-0.19995,14.6421,1.1251,14.9558,1.30158
-38.99,-0.657654,2.31482,-0.0291338,0.0172744,0.00292402,-8.01566e-05,1.86726e-05,3.07594e-05,2.74641e-05,-8.8948e-05,1.29241,0.00763221,844,980,-0.301554,-0.195642,14.5425,1.0943,14.8442,1.26348
-38.319,-0.653731,2.28055,-0.028833,0.0171278,-0.00255238,-9.8462e-05,1.937e-05,1.15101e-05,2.04838e-05,-9.95758e-05,1.47433,0.00739473,851,980,-0.307573,-0.191398,14.441,1.03278,14.7273,1.2001
-37.6501,-0.648701,2.26213,-0.0292263,0.0173605,-0.000886094,-0.000115254,2.34905e-05,-1.40805e-05,2.4905e-05,-0.000116668,-1.47067,0.00682398,858,980,-0.308702,-0.19452,14.2613,0.934403,14.5556,1.10439
-36.9833,-0.643094,2.25806,-0.0301156,0.0173015,0.00316831,-0.000118985,2.75216e-05,-4.21907e-05,3.88029e-05,-0.000130266,-1.30952,0.00652096,865,980,-0.310842,-0.194662,14.022,0.817685,14.3346,0.988531
-36.3152,-0.638626,2.24895,-0.0306914,0.0167624,0.00599556,-0.000108123,2.83516e-05,-6.45088e-05,5.40171e-05,-0.000133788,-1.19214,0.00660864,872,980,-0.311701,-0.19361,13.8156,0.737767,14.1404,0.899811
-35.6475,-0.636522,2.24399,-0.031087,0.016125,0.00503249,-9.63224e-05,2.70601e-05,-8.73648e-05,7.23194e-05,-0.000141582,-1.09281,0.00686621,879,980,-0.317302,-0.188839,13.6101,0.706387,13.9369,0.859156
-34.9784,-0.635529,2.23269,-0.0310682,0.0152642,0.00259062,-9.39372e-05,2.1508e-05,-0.000108918,8.70531e-05,-0.000159482,-1.02906,0.00705913,886,980,-0.321225,-0.176819,13.4441,0.700331,13.7654,0.845722
-34.3082,-0.633863,2.21746,-0.0310771,0.0144972,0.00117024,-0.000101574,1.29699e-05,-0.000128251,9.61553e-05,-0.00018476,-0.995394,0.00697049,893,980,-0.323669,-0.16566,13.298,0.68048,13.6164,0.820157
-33.6366,-0.63151,2.19641,-0.0311892,0.0139462,0.000695082,-0.000112049,2.27187e-06,-0.000144803,0.000100788,-0.000210565,-0.973383,0.00654929,900,980,-0.325507,-0.159555,13.1787,0.649362,13.4975,0.783288
-32.9672,-0.628638,2.18998,-0.0312459,0.0135389,-0.00181829,-0.000115777,-9.34908e-06,-0.000157884,0.000104048,-0.000229174,-0.947941,0.00661439,907,980,-0.330511,-0.153027,13.0141,0.596744,13.3281,0.7273
-32.2966,-0.626286,2.17914,-0.0314571,0.013271,-0.00217519,-0.00011799,-2.178e-05,-0.000168369,0.000105221,-0.000244991,-0.924546,0.00669775,914,980,-0.333237,-0.147073,12.8676,0.554113,13.1832,0.684864
-31.6252,-0.624175,2.1658,-0.0312824,0.0130488,-0.00331027,-0.000128694,-3.49974e-05,-0.000176385,0.000100655,-0.000264346,-0.915202,0.00669849,921,980,-0.333358,-0.145349,12.7437,0.521862,13.0553,0.648993
-30.9508,-0.621399,2.13849,-0.0309381,0.0124407,-0.0044211,-0.000147932,-4.8083e-05,-0.000181031,8.97817e-05,-0.000285797,-0.919943,0.00659772,928,980,-0.331672,-0.141802,12.6837,0.489587,12.9896,0.606803
-30.2753,-0.617426,2.10666,-0.0306922,0.0116468,-0.00659905,-0.000173658,-5.99627e-05,-0.000183731,7.55148e-05,-0.000309135,-0.93543,0.00666535,935,980,-0.333058,-0.133524,12.6499,0.43418,12.949,0.541747
-29.6012,-0.612631,2.08545,-0.0307277,0.010664,-0.00830508,-0.00019439,-6.97227e-05,-0.000186853,6.492e-05,-0.000329033,-0.946392,0.00696802,942,980,-0.336555,-0.123864,12.5776,0.357858,12.8737,0.453441
-28.9258,-0.608024,2.0593,-0.0311435,0.00984037,-0.00801871,-0.00020034,-7.81581e-05,-0.000188996,5.93748e-05,-0.000337873,-0.941718,0.00726159,949,980,-0.340252,-0.119257,12.5239,0.288956,12.8251,0.371935
-28.2505,-0.603872,2.03606,-0.0313769,0.00935573,-0.00540684,-0.000198623,-8.43097e-05,-0.000188159,5.51824e-05,-0.000338115,-0.932853,0.00730029,956,980,-0.337578,-0.117406,12.463,0.222565,12.7723,0.298551
-27.5733,-0.599207,2.00483,-0.0317289,0.00913504,-0.00200468,-0.000200996,-8.78159e-05,-0.000185327,4.93688e-05,-0.000338181,-0.933578,0.00744578,963,980,-0.334544,-0.115778,12.4382,0.143892,12.7582,0.218787
-26.8945,-0.594642,1.96808,-0.0319386,0.00891172,0.00195579,-0.000207603,-8.90879e-05,-0.000184145,4.50996e-05,-0.00034179,-0.941065,0.00720395,970,980,-0.328884,-0.102698,12.4428,0.0586881,12.7733,0.144296
-26.217,-0.591052,1.93987,-0.0321085,0.00822037,0.0033289,-0.000205228,-8.90492e-05,-0.000183625,4.54556e-05,-0.000339733,-0.938592,0.00718177,977,980,-0.327768,-0.0859959,12.4267,-0.00288488,12.7619,0.0858086
-25.5392,-0.588639,1.91324,-0.0322552,0.00729913,0.00221895,-0.00018383,-9.12555e-05,-0.000180235,4.8541e-05,-0.000323627,-0.91109,0.00713394,984,980,-0.331234,-0.0756361,12.417,-0.027628,12.7515,0.051417
-24.8627,-0.586762,1.89531,-0.0324599,0.00657144,0.00116414,-0.000146719,-9.41312e-05,-0.000176065,5.75926e-05,-0.000298442,-0.859521,0.00700174,991,980,-0.33521,-0.0714272,12.3794,-0.0437762,12.714,0.0235952
-24.1869,-0.583602,1.88314,-0.0323435,0.00609854,-0.00171929,-9.77399e-05,-9.79445e-05,-0.000172573,7.4731e-05,-0.000270415,-0.785102,0.00673112,998,980,-0.339541,-0.0694595,12.3332,-0.0922387,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,-0.0322547,0.00556325,-0.00388809,-4.52808e-05,-0.000100894,-0.000168538,9.77292e-05,-0.000243904,-0.703642,0.00669783,1005,980,-0.342813,-0.0628677,12.2875,-0.168236,12.6104,-0.116369
-22.8343,-0.575032,1.86044,-0.0324121,0.00506503,-0.00303867,5.52984e-06,-0.000103937,-0.000164634,0.00012429,-0.000222697,-0.624918,0.00689378,1012,980,-0.342588,-0.0547862,12.2441,-0.249006,12.5705,-0.199015
