 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1717,3.03325,1.82558,1.21831,0.466715,-0.0177459,-0.0227457,-0.0209216,-0.0333247,0.0115035,-0.0551708,-0.799079,0.0202966,1509,945,11.9788,-4.74252,38.6748,-10.3064,25.8157,-5.33274
26.881,3.03728,1.82058,1.2009,0.460957,-0.011938,-0.0251422,-0.0183481,-0.0335939,0.0120201,-0.0555104,-0.835787,0.0192887,1516,945,11.8146,-4.67748,38.9727,-10.3222,26.2992,-5.40066
27.5923,3.04079,1.81048,1.18781,0.453202,-0.0110798,-0.0275416,-0.0155984,-0.0335655,0.0125226,-0.0556626,-0.873432,0.0172063,1523,945,11.6786,-4.59613,39.3495,-10.2944,26.8116,-5.454
28.3076,3.04591,1.78906,1.17215,0.441463,-0.00137555,-0.0298594,-0.0127357,-0.0331956,0.0129844,-0.0555795,-0.911608,0.0167545,1530,945,11.5439,-4.49363,39.7456,-10.2363,27.3785,-5.53246
29.0285,3.05349,1.75153,1.14322,0.427424,0.025635,-0.0319548,-0.00979778,-0.0324634,0.0134254,-0.055178,-0.949833,0.0187773,1537,945,11.3309,-4.36512,40.0605,-10.2078,28.0194,-5.65042
29.7495,3.06067,1.71576,1.11065,0.413943,0.0554291,-0.0337443,-0.00685772,-0.0313606,0.0138195,-0.0544216,-0.987885,0.0215427,1544,945,11.0918,-4.24544,40.3364,-10.1773,28.6612,-5.7612
30.4633,3.06654,1.7056,1.08252,0.403478,0.0706022,-0.0352027,-0.0040143,-0.0299076,0.0141205,-0.0533375,-1.02571,0.0230399,1551,945,10.8534,-4.14918,40.5757,-10.1668,29.2063,-5.86258
31.1727,3.07054,1.71176,1.05593,0.391094,0.0784118,-0.0363524,-0.00136285,-0.0281546,0.0142897,-0.052005,-1.0634,0.0221077,1558,945,10.6089,-4.03391,40.7791,-10.1029,29.6925,-5.93648
31.8835,3.07334,1.71489,1.02978,0.381649,0.0880764,-0.037201,0.00101498,-0.0261888,0.0143256,-0.0505117,-1.10056,0.0199476,1565,945,10.3748,-3.9486,41.0061,-10.045,30.1992,-5.98365
32.5962,3.07637,1.71377,1.00026,0.37477,0.107939,-0.0377545,0.00306145,-0.0240921,0.0142274,-0.0489204,-1.1368,0.0181788,1572,945,10.1394,-3.87887,41.2147,-10.0334,30.7313,-6.03236
33.3081,3.07931,1.71681,0.969854,0.373249,0.136609,-0.0379751,0.00474434,-0.0219475,0.0140102,-0.047241,-1.17131,0.0175451,1579,945,9.92326,-3.86454,41.3986,-10.0854,31.2545,-6.08185
34.0206,3.08254,1.72002,0.94181,0.374732,0.166297,-0.0377657,0.00603628,-0.0198513,0.0136942,-0.0454236,-1.20262,0.0170728,1586,945,9.73448,-3.87522,41.6148,-10.1817,31.785,-6.13745
34.735,3.08695,1.71904,0.913383,0.375916,0.187851,-0.0371212,0.00692853,-0.0178911,0.0132795,-0.0434722,-1.22969,0.0168652,1593,945,9.51756,-3.87254,41.8589,-10.3002,32.341,-6.21428
35.4516,3.09182,1.71279,0.884127,0.372609,0.204943,-0.0361696,0.00744926,-0.0161316,0.012767,-0.0414873,-1.25237,0.0152738,1600,945,9.27964,-3.83574,42.1276,-10.3619,32.9266,-6.29672
36.1675,3.09653,1.71052,0.855176,0.367863,0.227633,-0.0350282,0.00767009,-0.0146082,0.0121896,-0.0395477,-1.27076,0.0139426,1607,945,9.06333,-3.79683,42.3879,-10.3994,33.5041,-6.37851
36.8855,3.10051,1.70387,0.82956,0.361201,0.248856,-0.0337063,0.00769748,-0.0133506,0.011629,-0.0376379,-1.28441,0.0133712,1614,945,8.87594,-3.73619,42.7111,-10.3992,34.1076,-6.44205
37.6048,3.10384,1.69462,0.808668,0.35499,0.271994,-0.0322014,0.00759582,-0.0123365,0.0111097,-0.0357153,-1.29331,0.0136976,1621,945,8.7415,-3.67202,43.1023,-10.3977,34.73,-6.49043
38.3223,3.10831,1.6932,0.787918,0.350335,0.281701,-0.0305569,0.00742619,-0.0115234,0.0106488,-0.0337795,-1.29811,0.013938,1628,945,8.56671,-3.61885,43.4807,-10.4367,35.3284,-6.56725
39.0411,3.11318,1.6896,0.768142,0.345489,0.284326,-0.0289058,0.00724048,-0.0108784,0.0102618,-0.0319271,-1.29989,0.0135455,1635,945,8.37938,-3.5669,43.8912,-10.4723,35.944,-6.65081
39.7555,3.11809,1.70111,0.748765,0.338156,0.286332,-0.0272178,0.00702209,-0.0103396,0.00990211,-0.0300979,-1.29914,0.0131565,1642,945,8.19482,-3.51388,44.2526,-10.469,36.5056,-6.74559
40.4739,3.12361,1.70237,0.731547,0.328603,0.288079,-0.0255648,0.00682793,-0.00988683,0.00960712,-0.0283439,-1.29677,0.012331,1649,945,8.03068,-3.43768,44.6875,-10.4474,37.1175,-6.84546
41.1954,3.12884,1.69582,0.715171,0.318676,0.28624,-0.0239894,0.00669034,-0.00950116,0.00939441,-0.0266934,-1.29352,0.0119569,1656,945,7.86328,-3.3445,45.1734,-10.4202,37.7697,-6.93372
41.9184,3.13359,1.6868,0.69753,0.310099,0.286885,-0.0226234,0.00662856,-0.00919309,0.00927777,-0.0252726,-1.29022,0.0118531,1663,945,7.69156,-3.23496,45.6626,-10.4267,38.4403,-7.0104
42.6434,3.13867,1.67359,0.683222,0.302046,0.273244,-0.021579,0.00664235,-0.00896839,0.00925122,-0.0241879,-1.28771,0.0124981,1670,945,7.50597,-3.12363,46.2206,-10.4391,39.1364,-7.09073
43.3684,3.14352,1.66235,0.668563,0.293964,0.262376,-0.0209445,0.00672591,-0.00881782,0.00929701,-0.0235156,-1.28708,0.0131077,1677,945,7.32607,-3.0273,46.773,-10.4352,39.8326,-7.16771
44.0881,3.14817,1.66864,0.653539,0.288476,0.257055,-0.0208531,0.00689321,-0.00868149,0.00938566,-0.0233455,-1.29122,0.0126007,1684,945,7.161,-2.97863,47.2546,-10.4505,40.4649,-7.25249
-40.9956,1.96352,2.38435,-0.567614,-0.0301304,-0.271365,0.0538508,-0.0202529,0.00315345,0.0539848,-0.0203869,0.0424522,0.0211223,823,952,-6.42983,0.367255,10.3032,2.51573,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.535934,-0.0375422,-0.259982,0.0550858,-0.0200905,0.00244017,0.0551649,-0.0201696,0.0324138,0.022579,830,952,-6.07743,0.424331,10.5019,2.52378,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.503187,-0.0442104,-0.265531,0.0559502,-0.0200385,0.00194579,0.056,-0.0200883,0.025584,0.0238785,837,952,-5.7422,0.484035,10.7678,2.55281,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.467553,-0.0503741,-0.277362,0.0564668,-0.0200674,0.00167055,0.0565032,-0.0201039,0.0218136,0.0234112,844,952,-5.38775,0.540545,11.0963,2.58416,15.203,1.88275
-38.3062,1.98271,2.20178,-0.427824,-0.0584641,-0.284424,0.0566943,-0.0201341,0.00154237,0.0567252,-0.0201651,0.0200647,0.0216409,851,952,-4.98314,0.620082,11.393,2.59107,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.385002,-0.0706025,-0.275837,0.0567023,-0.0202055,0.001479,0.0567307,-0.0202339,0.0192214,0.0202185,858,952,-4.51997,0.754806,11.6603,2.63322,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.345592,-0.0847629,-0.264836,0.0565353,-0.0202726,0.00143256,0.056562,-0.0202993,0.0186426,0.0205828,865,952,-4.08874,0.929828,11.9155,2.71575,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.307522,-0.097537,-0.254746,0.0562975,-0.0203276,0.00135668,0.0563216,-0.0203516,0.017698,0.0209706,872,952,-3.67335,1.09714,12.1604,2.78055,14.7183,1.66111
-35.621,1.99502,2.08822,-0.274853,-0.104188,-0.258857,0.0561303,-0.0204013,0.00128254,0.0561518,-0.0204228,0.016752,0.0204934,879,952,-3.33974,1.19174,12.3777,2.78568,14.5998,1.619
-34.9493,1.99903,2.06394,-0.24332,-0.105351,-0.269904,0.0560328,-0.020461,0.00113189,0.0560496,-0.0204778,0.0147929,0.019648,886,952,-3.03078,1.2121,12.5975,2.73082,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.21086,-0.103999,-0.279959,0.0559297,-0.020497,0.000921748,0.0559408,-0.0205081,0.0120582,0.0193521,893,952,-2.71095,1.18465,12.8224,2.65142,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.174321,-0.105616,-0.280915,0.0557823,-0.0205184,0.000697473,0.0557886,-0.0205248,0.00914009,0.0198902,900,952,-2.33273,1.19281,13.0514,2.60046,14.2173,1.38999
-32.9359,2.01326,2.01426,-0.133757,-0.110335,-0.267008,0.0556368,-0.0205291,0.000480809,0.0556398,-0.0205321,0.00631232,0.0204391,907,952,-1.88584,1.23412,13.2834,2.55221,14.0712,1.2928
-32.2629,2.01746,1.99172,-0.0935449,-0.117592,-0.243052,0.0555474,-0.0205283,0.000261944,0.0555484,-0.0205292,0.00344315,0.0211296,914,952,-1.42428,1.3104,13.5388,2.54159,13.9728,1.22189
-31.5863,2.02241,1.95128,-0.0545658,-0.126814,-0.22538,0.0554883,-0.0205119,3.21531e-05,0.0554883,-0.0205119,0.000423066,0.0208877,921,952,-0.986952,1.40477,13.8736,2.55442,13.9521,1.14708
-30.9102,2.02779,1.91578,-0.0178073,-0.133994,-0.223863,0.0554229,-0.0204711,-0.000195957,0.0554234,-0.0204716,-0.00258196,0.0193576,928,952,-0.602866,1.47262,14.2086,2.54937,13.9191,1.06
-30.2343,2.03184,1.88425,0.0201152,-0.140168,-0.221072,0.0553006,-0.0203865,-0.000394719,0.0553027,-0.0203886,-0.00521495,0.0177122,935,952,-0.204706,1.53613,14.5448,2.55221,13.8777,0.998563
-29.5588,2.03532,1.85747,0.061251,-0.145731,-0.218294,0.0550433,-0.0202415,-0.000542753,0.0550472,-0.0202454,-0.00720884,0.017965,942,952,0.226527,1.59607,14.9029,2.55466,13.8249,0.946094
-28.8826,2.03879,1.82903,0.102081,-0.148944,-0.214879,0.0546347,-0.0200264,-0.000648968,0.0546404,-0.020032,-0.00869131,0.0185922,949,952,0.655275,1.64389,15.2707,2.52072,13.7858,0.895036
-28.2068,2.04395,1.80533,0.140441,-0.14916,-0.211979,0.0540716,-0.0197592,-0.000740805,0.0540791,-0.0197667,-0.0100325,0.0184221,956,952,1.0569,1.65469,15.6034,2.42263,13.7353,0.805294
-27.5284,2.05007,1.77006,0.177787,-0.148074,-0.198554,0.0533675,-0.019441,-0.000848885,0.0533774,-0.0194509,-0.011657,0.017626,963,952,1.46788,1.64967,15.9577,2.29348,13.7377,0.702976
-26.8484,2.05564,1.72873,0.210843,-0.145463,-0.187802,0.0525391,-0.0190551,-0.000990245,0.0525528,-0.0190687,-0.0138278,0.0171568,970,952,1.82892,1.62024,16.3054,2.17441,13.7713,0.616457
-26.1692,2.06006,1.69427,0.243621,-0.142967,-0.186081,0.0515881,-0.0185964,-0.00116857,0.0516076,-0.0186159,-0.0166439,0.0183232,977,952,2.16927,1.58452,16.6493,2.08999,13.7851,0.549758
-25.4924,2.06454,1.67505,0.276187,-0.13907,-0.193925,0.0505416,-0.0180736,-0.0013661,0.0505688,-0.0181008,-0.0198991,0.01988,984,952,2.48817,1.53901,16.9579,1.98086,13.746,0.471678
-24.8166,2.07014,1.66309,0.308058,-0.134647,-0.202198,0.0494492,-0.0174891,-0.00154388,0.0494848,-0.0175247,-0.0230479,0.0202833,991,952,2.79843,1.48365,17.2389,1.84281,13.6855,0.365425
-24.1399,2.07425,1.64854,0.340129,-0.128781,-0.207429,0.048335,-0.0168689,-0.0016931,0.0483789,-0.0169129,-0.025943,0.0199932,998,952,3.11607,1.43672,17.5333,1.69693,13.6426,0.292387
-23.4629,2.07807,1.6344,0.371924,-0.123186,-0.198071,0.0472277,-0.0162466,-0.00178375,0.0472778,-0.0162967,-0.0280723,0.0195126,1005,952,3.45975,1.39105,17.8022,1.55188,13.6052,0.225344
-22.7871,2.08135,1.62908,0.402226,-0.116268,-0.177065,0.0461589,-0.0156751,-0.00176728,0.0462093,-0.0157256,-0.0285499,0.0191237,1012,952,3.81161,1.317,18.0061,1.40571,13.5402,0.163963
-22.109,2.08476,1.61355,0.429777,-0.108544,-0.158526,0.045177,-0.0151946,-0.00161873,0.0452204,-0.015238,-0.0267871,0.0196634,1019,952,4.13012,1.21668,18.2354,1.27476,13.523,0.106702
-21.4314,2.08859,1.60327,0.455292,-0.0999134,-0.163115,0.044287,-0.0150399,-0.00142535,0.0443212,-0.0150742,-0.0240069,0.0186744,1026,952,4.38003,1.12091,18.4752,1.12304,13.4922,0.0371095
-20.7552,2.09185,1.6017,0.478589,-0.0904188,-0.175478,0.0433916,-0.0151754,-0.00112668,0.0434132,-0.015197,-0.019228,0.0166431,1033,952,4.59042,1.02558,18.6799,0.964096,13.4343,-0.0262384
-20.0822,2.09497,1.61824,0.50117,-0.0776321,-0.191502,0.0424771,-0.0157186,-0.000755035,0.0424869,-0.0157284,-0.0129712,0.0150555,1040,952,4.78526,0.897659,18.8199,0.76237,13.3118,-0.0983848
-19.4081,2.10073,1.63062,0.525695,-0.0608361,-0.195984,0.0416391,-0.0167325,-0.000371779,0.0416414,-0.0167349,-0.00636884,0.016743,1047,952,5.02373,0.712934,18.9818,0.47311,13.213,-0.223367
-18.7335,2.10921,1.64279,0.54902,-0.0411817,-0.204449,0.0409253,-0.0182301,-4.82575e-05,0.0409253,-0.0182301,-0.000815776,0.0192255,1054,952,5.24093,0.492711,19.147,0.104966,13.1224,-0.405494
-18.0576,2.11677,1.65035,0.573357,-0.0214425,-0.218249,0.0402703,-0.0201373,0.000131494,0.0402706,-0.0201375,0.00217677,0.0202847,1061,952,5.45656,0.285365,19.3578,-0.251802,13.0573,-0.565
-17.3834,2.11768,1.66775,0.597872,0.000219612,-0.230413,0.0396065,-0.0224243,0.000136265,0.0396068,-0.0224246,0.00219671,0.0203156,1068,952,5.67686,0.0694424,19.5357,-0.507833,12.9604,-0.590822
-16.7102,2.11723,1.69144,0.6235,0.0236669,-0.227376,0.0388692,-0.0249973,-8.5203e-05,0.0388693,-0.0249974,-0.00133408,0.018342,1075,952,5.94083,-0.160425,19.6793,-0.772942,12.8456,-0.59211
-16.0379,2.11615,1.72139,0.649622,0.048512,-0.226811,0.0381289,-0.0277408,-0.000527847,0.0381332,-0.027745,-0.00801282,0.016681,1082,952,6.20433,-0.402976,19.8153,-1.04367,12.7132,-0.584007
-15.3663,2.1194,1.756,0.669096,0.0746339,-0.200587,0.037452,-0.0305336,-0.00114599,0.0374713,-0.0305529,-0.01685,0.0156135,1089,952,6.45528,-0.674026,19.8259,-1.42417,12.5695,-0.670454
-14.6929,2.1215,1.7834,0.690198,0.0972404,-0.195135,0.0367838,-0.0332794,-0.0019037,0.0368355,-0.0333311,-0.0271445,0.0157598,1096,952,6.67771,-0.907424,19.9269,-1.72554,12.4617,-0.727615
-14.0176,2.12335,1.80369,0.716988,0.120885,-0.188504,0.0360477,-0.0358513,-0.00279805,0.0361564,-0.03596,-0.0388381,0.01687,1103,952,6.96109,-1.16511,20.1205,-2.01492,12.3895,-0.774678
-13.3414,2.12484,1.82174,0.742883,0.145699,-0.177587,0.0351732,-0.0381172,-0.00382313,0.0353721,-0.0383161,-0.051976,0.0172775,1110,952,7.24456,-1.42694,20.3138,-2.3185,12.3335,-0.812682
-12.6654,2.12688,1.84205,0.768008,0.170789,-0.167526,0.034163,-0.0400538,-0.00490555,0.0344858,-0.0403767,-0.0657165,0.0178404,1117,952,7.51824,-1.69825,20.4996,-2.63067,12.2759,-0.863525
-11.9876,2.12974,1.85567,0.789597,0.192196,-0.1645,0.0331131,-0.0416542,-0.00595125,0.0335838,-0.042125,-0.0789346,0.0183746,1124,952,7.73961,-1.92976,20.6955,-2.9134,12.2522,-0.927125
-11.3104,2.13352,1.8739,0.813221,0.204708,-0.168158,0.0320966,-0.0427758,-0.00685067,0.0327183,-0.0433975,-0.0904966,0.019768,1131,952,7.96671,-2.07478,20.913,-3.11389,12.2176,-1.01316
-10.6345,2.13662,1.8994,0.839292,0.22255,-0.167789,0.0311549,-0.0436413,-0.00774007,0.0319474,-0.0444339,-0.102041,0.0230639,1138,952,8.22741,-2.21395,21.1272,-3.4255,12.1612,-1.08966
-9.96093,2.13874,1.93732,0.868999,0.238574,-0.167028,0.0302303,-0.0442998,-0.00862488,0.0312153,-0.0452849,-0.113721,0.0268079,1145,952,8.5262,-2.33197,21.3365,-3.70783,12.0625,-1.15357
-9.28881,2.13998,1.98296,0.892863,0.255951,-0.152637,0.0291407,-0.044802,-0.00944666,0.0303285,-0.0459898,-0.12508,0.0267046,1152,952,8.79621,-2.42828,21.4391,-4.0363,11.9401,-1.20422
-8.61319,2.14371,2.01438,0.905681,0.264411,-0.139453,0.0278306,-0.0451794,-0.010139,0.0292125,-0.0465613,-0.135457,0.0235984,1159,952,8.95087,-2.54332,21.4945,-4.20047,11.882,-1.29746
-7.93469,2.14961,2.03469,0.914932,0.267335,-0.133728,0.0264168,-0.0455016,-0.0106734,0.0279674,-0.0470522,-0.144269,0.019751,1166,952,9.05199,-2.67081,21.5777,-4.26899,11.8758,-1.42871
-7.25221,2.15624,2.03922,0.926359,0.272927,-0.132995,0.0250051,-0.0457136,-0.0111085,0.026709,-0.0474175,-0.152199,0.018653,1173,952,9.16314,-2.79488,21.7621,-4.39818,11.9403,-1.56481
-6.57052,2.15989,2.0489,0.946962,0.286633,-0.14184,0.0235994,-0.0458366,-0.0114616,0.0254424,-0.0476796,-0.159434,0.0209932,1180,952,9.3449,-2.94066,22.0438,-4.61005,11.9916,-1.64152
-5.88902,2.16297,2.06119,0.96849,0.301124,-0.146978,0.022046,-0.0458821,-0.011733,0.0240155,-0.0478516,-0.16631,0.0212751,1187,952,9.54437,-3.08324,22.3259,-4.83382,12.0399,-1.70794
-5.20748,2.16624,2.07502,0.987088,0.311508,-0.145263,0.0203095,-0.0458559,-0.0118817,0.0223785,-0.0479249,-0.172403,0.0200158,1194,952,9.72997,-3.17893,22.568,-5.02808,12.0894,-1.77945
-4.52313,2.16955,2.07853,1.00046,0.31732,-0.144914,0.0185156,-0.0457825,-0.0118547,0.0206316,-0.0478985,-0.176637,0.0169912,1201,952,9.85865,-3.22929,22.8071,-5.16423,12.188,-1.84451
-3.83633,2.17362,2.0735,1.01119,0.322435,-0.142642,0.0168325,-0.0456773,-0.0116372,0.0189286,-0.0477735,-0.178214,0.0169431,1208,952,9.96469,-3.28223,23.0574,-5.29486,12.3283,-1.92001
-3.14771,2.17776,2.06273,1.01858,0.328913,-0.133594,0.015318,-0.0456044,-0.0112616,0.0173331,-0.0476195,-0.177059,0.0162999,1215,952,10.0529,-3.34905,23.2933,-5.44195,12.4994,-1.99275
-2.45831,2.18224,2.05065,1.02492,0.336415,-0.124646,0.0139449,-0.0455083,-0.0108338,0.0158575,-0.0474209,-0.174744,0.016277,1222,952,10.1304,-3.42641,23.5317,-5.60629,12.6832,-2.07192
-1.76859,2.18743,2.03931,1.03372,0.344112,-0.123113,0.0127452,-0.0453922,-0.0104109,0.0145533,-0.0472003,-0.171957,0.0164644,1229,952,10.2147,-3.50155,23.8118,-5.78668,12.8719,-2.16599
-1.07962,2.19276,2.03311,1.04098,0.350027,-0.12458,0.0120255,-0.0451912,-0.00999275,0.0137205,-0.0468862,-0.168023,0.0165961,1236,952,10.276,-3.56491,24.0673,-5.9462,13.0473,-2.26662
-0.390094,2.19672,2.02648,1.04606,0.356764,-0.116557,0.0120841,-0.0449309,-0.00953943,0.0136378,-0.0464846,-0.161458,0.0165359,1243,952,10.3385,-3.63764,24.2955,-6.09064,13.2322,-2.33793
0.300448,2.20023,2.01764,1.04935,0.3659,-0.108434,0.0130034,-0.0446121,-0.00908602,0.0144023,-0.046011,-0.152763,0.017083,1250,952,10.3832,-3.73491,24.5217,-6.25008,13.4336,-2.39843
0.991983,2.20371,2.00671,1.05429,0.378659,-0.104676,0.014779,-0.0442271,-0.00878245,0.0160585,-0.0455066,-0.144663,0.0178484,1257,952,10.4336,-3.87384,24.7876,-6.43853,13.651,-2.45667
1.68699,2.2077,1.9837,1.06706,0.390967,-0.106387,0.0171733,-0.0437986,-0.00872618,0.0183976,-0.0450229,-0.139391,0.0190151,1264,952,10.5493,-4.00368,25.1991,-6.62508,13.9249,-2.51745
2.38391,2.21158,1.95516,1.08229,0.397898,-0.099859,0.019845,-0.0433494,-0.00892646,0.0210817,-0.0445861,-0.137666,0.0202173,1271,952,10.7106,-4.07211,25.6546,-6.75962,14.2288,-2.57213
3.08197,2.21586,1.92423,1.09396,0.399772,-0.0880588,0.0225141,-0.042921,-0.00932963,0.0238183,-0.0442252,-0.138892,0.0196001,1278,952,10.8493,-4.08971,26.0831,-6.84908,14.55,-2.63329
3.77883,2.22088,1.90031,1.10765,0.400078,-0.0822016,0.0249143,-0.0425377,-0.00989663,0.0263364,-0.0439598,-0.142715,0.0183035,1285,952,10.9934,-4.08451,26.521,-6.94471,14.8508,-2.71475
4.47305,2.22639,1.88898,1.1263,0.402801,-0.0886334,0.0268644,-0.0422326,-0.0105999,0.0284539,-0.0438221,-0.148848,0.0191057,1292,952,11.1562,-4.10362,26.985,-7.07668,15.1085,-2.8144
5.16587,2.22946,1.88509,1.14723,0.411631,-0.0933064,0.0282329,-0.042031,-0.0114317,0.030046,-0.0438441,-0.157295,0.0201078,1299,952,11.3461,-4.19145,27.4481,-7.22324,15.3437,-2.86814
5.85624,2.23046,1.89258,1.16675,0.422502,-0.0888796,0.0289295,-0.0419519,-0.0123742,0.0310276,-0.0440501,-0.167959,0.0208398,1306,952,11.5453,-4.29777,27.8462,-7.3649,15.5407,-2.88631
6.54516,2.23398,1.90759,1.1888,0.435286,-0.0833045,0.028877,-0.0420258,-0.013361,0.0313112,-0.04446,-0.18021,0.0211167,1313,952,11.773,-4.43449,28.247,-7.5743,15.7149,-2.96172
7.23536,2.24033,1.91938,1.21344,0.44771,-0.0852548,0.0281037,-0.0422294,-0.0143054,0.030902,-0.0450277,-0.193173,0.020613,1320,952,12.0068,-4.57855,28.7057,-7.82046,15.9099,-3.0939
7.92671,2.24612,1.92847,1.23549,0.45775,-0.0867245,0.0267473,-0.042557,-0.0151207,0.0299026,-0.0457123,-0.205725,0.0204505,1327,952,12.2153,-4.689,29.1555,-8.03696,16.1236,-3.21253
8.62013,2.2504,1.93133,1.24875,0.46536,-0.0618632,0.0248575,-0.0429807,-0.0158196,0.0283652,-0.0464884,-0.218201,0.0233401,1334,952,12.4048,-4.76466,29.512,-8.21941,16.3701,-3.29537
9.31463,2.25409,1.93191,1.25843,0.473301,-0.021087,0.0225203,-0.0434635,-0.0164854,0.0264097,-0.047353,-0.231695,0.026976,1341,952,12.601,-4.83399,29.8285,-8.41186,16.6336,-3.3643
10.0097,2.25843,1.9323,1.2659,0.479679,0.00575625,0.0199185,-0.0438922,-0.0171845,0.0242521,-0.0482258,-0.247028,0.0296203,1348,952,12.7387,-4.91134,30.1493,-8.56773,16.9056,-3.4465
10.702,2.26209,1.94474,1.28364,0.490833,-0.0162852,0.0173358,-0.0441965,-0.0179147,0.0221715,-0.0490322,-0.263647,0.0290411,1355,952,12.8485,-5.02105,30.5984,-8.75159,17.1365,-3.52264
11.3945,2.26529,1.95825,1.30036,0.50306,-0.0249389,0.0149553,-0.0443572,-0.0186253,0.020319,-0.0497209,-0.28039,0.0240582,1362,952,12.9833,-5.13631,31.0232,-8.9522,17.3709,-3.58952
12.0839,2.26927,1.98483,1.31887,0.515311,-0.0436592,0.0128332,-0.0443647,-0.0193084,0.0187409,-0.0502725,-0.296925,0.0208719,1369,952,13.1086,-5.25415,31.4339,-9.16912,17.5599,-3.68144
12.7778,2.27372,1.99654,1.33185,0.527787,-0.0586743,0.0109619,-0.0442209,-0.0200186,0.0174591,-0.0507181,-0.313831,0.0209835,1376,952,13.1874,-5.39289,31.8495,-9.37192,17.817,-3.7729
13.4725,2.27745,2.0067,1.33933,0.53854,-0.0663356,0.00929954,-0.043934,-0.02079,0.0164567,-0.0510911,-0.331551,0.021654,1383,952,13.2309,-5.52724,32.2125,-9.53224,18.0882,-3.84829
14.1679,2.28083,2.01621,1.33867,0.542772,-0.0669901,0.00782755,-0.043561,-0.0216347,0.0157228,-0.0514563,-0.349917,0.0219861,1390,952,13.212,-5.58507,32.4919,-9.62957,18.3698,-3.91596
14.8669,2.28399,2.01421,1.33738,0.545207,-0.070722,0.00645218,-0.043134,-0.0225232,0.0151552,-0.051837,-0.368731,0.024372,1397,952,13.1779,-5.60155,32.8224,-9.71566,18.7059,-3.97138
15.5672,2.28769,2.00965,1.33921,0.544259,-0.0872615,0.00503472,-0.0426923,-0.023405,0.0145967,-0.0522543,-0.387849,0.0267262,1404,952,13.139,-5.56898,33.2182,-9.77996,19.0604,-4.03591
16.2667,2.2918,2.00957,1.34208,0.543105,-0.0916839,0.00356393,-0.0422377,-0.0242677,0.0140303,-0.0527041,-0.407185,0.0270849,1411,952,13.1442,-5.53539,33.6007,-9.86082,19.4045,-4.11193
16.9653,2.29532,2.01457,1.342,0.541009,-0.0836378,0.0021341,-0.0417659,-0.0251071,0.0135333,-0.0531651,-0.426194,0.0248325,1418,952,13.155,-5.51016,33.9254,-9.91376,19.7358,-4.17911
17.6654,2.29838,2.01629,1.34219,0.537897,-0.0779491,0.000789209,-0.0412594,-0.0259249,0.0131434,-0.0536136,-0.444701,0.0224407,1425,952,13.1621,-5.48088,34.2772,-9.936,20.0883,-4.23434
18.3696,2.30209,2.00482,1.34358,0.533016,-0.0759443,-0.000442305,-0.0407213,-0.0267257,0.0128825,-0.0540461,-0.462509,0.0211836,1432,952,13.1703,-5.42818,34.7067,-9.94626,20.5024,-4.29407
19.0796,2.30778,1.97548,1.34742,0.526016,-0.0725033,-0.00159502,-0.0401216,-0.0275019,0.0127189,-0.0544355,-0.479889,0.0247601,1439,952,13.2066,-5.33757,35.2409,-9.97935,20.9973,-4.3829
19.7929,2.3143,1.93607,1.35141,0.51864,-0.065934,-0.00285263,-0.0394199,-0.0282387,0.0125047,-0.0547772,-0.498102,0.027998,1446,952,13.253,-5.23746,35.8222,-10.0264,21.5413,-4.48224
20.5024,2.31838,1.91251,1.35103,0.51781,-0.0628277,-0.00435348,-0.0385819,-0.028942,0.0121558,-0.0550911,-0.518389,0.031536,1453,952,13.2463,-5.21491,36.3049,-10.0909,22.0286,-4.54128
21.2072,2.32123,1.90707,1.3429,0.520077,-0.0574651,-0.00609371,-0.0375902,-0.0296456,0.0117269,-0.0554109,-0.541244,0.0308785,1460,952,13.1699,-5.24907,36.6385,-10.1522,22.45,-4.58661
21.9141,2.32444,1.89645,1.33238,0.520511,-0.0569917,-0.00801793,-0.0364237,-0.0303867,0.0113213,-0.055763,-0.566782,0.025596,1467,952,13.0558,-5.27873,36.981,-10.1807,22.9004,-4.63614
22.6249,2.32988,1.8745,1.32377,0.51713,-0.0665328,-0.0100934,-0.0350648,-0.0312156,0.0110409,-0.0561991,-0.595152,0.0237201,1474,952,12.9313,-5.26722,37.4074,-10.2019,23.4052,-4.72394
23.3346,2.3352,1.85821,1.31797,0.510915,-0.0712071,-0.0123763,-0.0334952,-0.0321014,0.0108578,-0.0567293,-0.626503,0.0231422,1481,952,12.8489,-5.1995,37.8432,-10.2241,23.8948,-4.81301
24.0425,2.33993,1.85008,1.31121,0.503796,-0.0773474,-0.0149005,-0.0317057,-0.033019,0.0107683,-0.0573745,-0.660804,0.0215764,1488,952,12.7529,-5.12089,38.2449,-10.2305,24.3591,-4.89512
