 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8083,-3.21791,1.84425,0.443674,-0.024321,-0.28696,0.0438908,-0.0115072,0.0108813,0.0459515,-0.0135679,0.187159,0.0282331,1033,1008,4.00029,0.347043,17.4686,-0.383022,12.3646,-0.671775
-20.1297,-3.21451,1.83011,0.481541,-0.0299928,-0.295177,0.042268,-0.0107121,0.0105692,0.0442987,-0.0127428,0.189816,0.0337201,1040,1008,4.36842,0.364361,17.87,-0.342882,12.3631,-0.737443
-19.4467,-3.21305,1.79657,0.528968,-0.0369846,-0.245331,0.0406334,-0.0106767,0.0101432,0.0425657,-0.0126091,0.188253,0.0396156,1047,1008,4.95683,0.328057,18.345,-0.196865,12.446,-0.753661
-18.7638,-3.21357,1.76584,0.544913,-0.0474402,-0.279094,0.0390347,-0.011764,0.0096276,0.0407981,-0.0135274,0.181158,0.0407541,1054,1008,5.04369,0.333625,18.65,0.0570363,12.5251,-0.729231
-18.0863,-3.212,1.76366,0.534925,-0.0518364,-0.389098,0.0374246,-0.0140996,0.00901311,0.0389558,-0.0156308,0.168275,0.0397983,1061,1008,4.69939,0.319444,18.7225,0.17965,12.4981,-0.761491
-17.4108,-3.20741,1.77325,0.57699,-0.0747347,-0.351457,0.0358209,-0.0175829,0.0083899,0.0371079,-0.0188699,0.152219,0.0447142,1068,1008,5.20574,0.64278,19.0169,0.218372,12.4318,-0.862714
32.0268,-3.04099,1.18682,0.834177,0.289653,-0.0273092,-0.0355851,-0.00269375,-0.0119088,0.00116527,-0.0394441,-1.25743,0.0410593,1565,1008,8.09739,-2.98084,41.0504,-7.11774,32.2232,-4.0679
32.7413,-3.03664,1.18206,0.805864,0.254048,-0.0579379,-0.0358919,0.000957641,-0.011036,0.00400995,-0.0389442,-1.30096,0.0275815,1572,1008,7.71966,-2.58688,41.3252,-6.84089,32.7709,-4.15496
33.456,-3.03399,1.17804,0.778698,0.241473,-0.048752,-0.0358766,0.00404066,-0.00982877,0.00632953,-0.0381655,-1.342,0.0225489,1579,1008,7.47509,-2.45831,41.5853,-6.76313,33.3236,-4.20738
34.1697,-3.03172,1.17931,0.744603,0.232468,-0.0279292,-0.0354526,0.00627632,-0.00847071,0.00793027,-0.0371066,-1.37797,0.0196653,1586,1008,7.19931,-2.36544,41.7499,-6.72387,33.8627,-4.25423
34.8817,-3.0305,1.18774,0.712157,0.225229,0.000437202,-0.0345754,0.00764661,-0.00715605,0.00882649,-0.0357553,-1.40739,0.018191,1593,1008,6.96414,-2.2837,41.9057,-6.69503,34.3806,-4.28264
35.589,-3.02942,1.21261,0.681392,0.217622,0.0422832,-0.0333265,0.00830887,-0.00601077,0.00915926,-0.0341769,-1.43025,0.0170252,1600,1008,6.78888,-2.20359,42.011,-6.66738,34.8392,-4.31522
36.2986,-3.02864,1.23199,0.653136,0.209426,0.0733728,-0.0317929,0.00854938,-0.00508547,0.00918057,-0.0324241,-1.44731,0.0160014,1607,1008,6.60585,-2.12596,42.1821,-6.61191,35.3284,-4.33926
37.0116,-3.02799,1.24232,0.624204,0.202657,0.0995324,-0.0300937,0.00841969,-0.00440735,0.00891761,-0.0305916,-1.4583,0.0149713,1614,1008,6.40166,-2.05382,42.3951,-6.57158,35.8627,-4.35681
37.7236,-3.02683,1.25739,0.598794,0.196626,0.11434,-0.028365,0.00812435,-0.003897,0.0085359,-0.0287765,-1.46558,0.0129421,1621,1008,6.19715,-2.00936,42.6425,-6.52694,36.3857,-4.38661
38.4369,-3.02439,1.27015,0.574103,0.190733,0.133906,-0.0266208,0.00775085,-0.00358527,0.00812084,-0.0269908,-1.46796,0.0115925,1628,1008,6.0154,-1.96461,42.9123,-6.5129,36.9263,-4.44184
39.1527,-3.0212,1.27707,0.552175,0.185149,0.154275,-0.0248103,0.00738366,-0.00341639,0.00774221,-0.0251688,-1.46623,0.0113544,1635,1008,5.86387,-1.92344,43.2432,-6.51483,37.499,-4.50982
39.8679,-3.01786,1.28754,0.53309,0.180997,0.179504,-0.022957,0.00705711,-0.00337068,0.007431,-0.0233309,-1.46033,0.01386,1642,1008,5.75631,-1.88519,43.5953,-6.55011,38.0653,-4.5824
40.5854,-3.01506,1.29259,0.516077,0.177598,0.199121,-0.0212143,0.00674776,-0.00338043,0.00715063,-0.0216171,-1.45218,0.0161738,1649,1008,5.65172,-1.85917,44.0037,-6.57305,38.662,-4.64151
41.3037,-3.01283,1.29697,0.502659,0.174499,0.210957,-0.0196281,0.0064404,-0.00339867,0.00687622,-0.0200639,-1.44326,0.0167062,1656,1008,5.55774,-1.83634,44.4664,-6.58348,39.2697,-4.68853
42.0237,-3.01173,1.29829,0.491646,0.16736,0.213335,-0.0182934,0.00611464,-0.00338793,0.00657617,-0.0187549,-1.4354,0.0161493,1663,1008,5.45715,-1.76732,44.9813,-6.5272,39.898,-4.71123
42.741,-3.01043,1.30904,0.479578,0.159316,0.213123,-0.0173241,0.00574668,-0.00332857,0.00621731,-0.0177948,-1.43034,0.0147764,1670,1008,5.33825,-1.68008,45.4558,-6.47702,40.4957,-4.74202
43.4584,-3.00835,1.32166,0.465903,0.154758,0.211972,-0.0168459,0.0053094,-0.00321961,0.00576779,-0.0173043,-1.42937,0.0134041,1677,1008,5.20075,-1.61417,45.9142,-6.49401,41.094,-4.78961
44.1765,-3.00586,1.3337,0.452533,0.152004,0.218209,-0.0171237,0.00476539,-0.00306466,0.00518637,-0.0175447,-1.43428,0.0130017,1684,1008,5.09048,-1.58264,46.3823,-6.52599,41.7029,-4.84509
-41.6469,-3.94499,2.30475,-0.625063,0.0362395,-0.299428,0.0538367,-0.0138647,0.000409568,0.0538392,-0.0138671,0.00604933,0.0196954,816,1015,-7.08102,-0.381341,10.2714,0.187037,15.8943,0.44385
-40.977,-3.94162,2.2672,-0.587872,0.023922,-0.289512,0.0531775,-0.0139,0.000819714,0.0531875,-0.01391,0.012218,0.0181182,823,1015,-6.67323,-0.242975,10.4851,0.246606,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.549526,0.0137793,-0.282733,0.0524914,-0.0140041,0.00120134,0.0525131,-0.0140258,0.0180586,0.0169486,830,1015,-6.25871,-0.123252,10.7019,0.315853,15.6135,0.365769
-39.6372,-3.93932,2.2006,-0.514182,0.00536313,-0.275101,0.0518412,-0.0141491,0.00155262,0.0518777,-0.0141856,0.0235107,0.0163959,837,1015,-5.87457,-0.0145882,10.9079,0.379383,15.4856,0.364657
-38.9676,-3.93859,2.17337,-0.480183,0.00139565,-0.265962,0.0512128,-0.0143187,0.00186704,0.0512659,-0.0143719,0.0284599,0.0161095,844,1015,-5.50232,0.0366582,11.0738,0.403,15.3343,0.360067
-38.2995,-3.93621,2.15711,-0.447514,-0.000630923,-0.259735,0.0506113,-0.0144948,0.00215616,0.0506826,-0.0145662,0.0330694,0.0158426,851,1015,-5.14918,0.0461936,11.1976,0.389248,15.147,0.315506
-37.6337,-3.93312,2.15778,-0.416675,-0.00296724,-0.260647,0.0500298,-0.0146631,0.00245076,0.0501225,-0.0147558,0.0378107,0.0160533,858,1015,-4.82788,0.0574136,11.2603,0.361265,14.9006,0.248905
-36.9669,-3.93058,2.15463,-0.384424,-0.00670287,-0.26245,0.0494322,-0.014822,0.00277627,0.0495519,-0.0149417,0.0431006,0.0163435,865,1015,-4.49363,0.0912205,11.3614,0.353796,14.6761,0.195811
-36.2992,-3.92818,2.14782,-0.351344,-0.0115636,-0.261067,0.0488538,-0.0149687,0.00312697,0.0490066,-0.0151215,0.0488389,0.0173829,872,1015,-4.14547,0.138159,11.4855,0.359706,14.4729,0.14693
-35.6303,-3.92666,2.13573,-0.316376,-0.0160091,-0.25093,0.048419,-0.0151325,0.00349952,0.0486111,-0.0153246,0.0548449,0.0179046,879,1015,-3.76239,0.194892,11.6376,0.364252,14.2976,0.119234
-34.9635,-3.92548,2.13887,-0.285459,-0.0198464,-0.244798,0.0481614,-0.0153068,0.00389379,0.0483994,-0.0155447,0.0610452,0.0179053,886,1015,-3.42912,0.244676,11.7052,0.365439,14.0694,0.0922401
-34.2957,-3.92535,2.1375,-0.25483,-0.0240227,-0.235601,0.0479962,-0.0154873,0.0043195,0.0482888,-0.0157799,0.0676258,0.0174229,893,1015,-3.09349,0.297987,11.7883,0.393275,13.866,0.0896117
-33.6267,-3.92454,2.1314,-0.22641,-0.0290227,-0.23496,0.0478547,-0.0156691,0.00478736,0.0482135,-0.0160278,0.0748002,0.017297,900,1015,-2.79648,0.363504,11.8939,0.416956,13.6883,0.0742444
-32.9583,-3.9217,2.13116,-0.19737,-0.0330059,-0.238021,0.0477731,-0.0158559,0.00531449,0.048214,-0.0162968,0.0827588,0.0176568,907,1015,-2.50003,0.410843,11.9982,0.393748,13.4947,0.0135349
-32.291,-3.91788,2.13886,-0.168576,-0.036809,-0.248019,0.0478411,-0.0160603,0.00590801,0.0483828,-0.016602,0.0914223,0.017785,914,1015,-2.21928,0.446755,12.0909,0.356955,13.2768,-0.0715014
-31.621,-3.91461,2.1336,-0.141031,-0.0387573,-0.25686,0.048061,-0.0162905,0.00656077,0.048723,-0.0169526,0.100573,0.0183205,921,1015,-1.94998,0.453075,12.2266,0.327727,13.1171,-0.13932
-30.9476,-3.91197,2.11116,-0.110754,-0.0414999,-0.256089,0.0483823,-0.0165434,0.00724232,0.0491804,-0.0173415,0.10975,0.0189406,928,1015,-1.63474,0.473107,12.4446,0.317815,13.0321,-0.186595
-30.2727,-3.91083,2.0823,-0.0752087,-0.0446387,-0.249535,0.0487902,-0.0168138,0.0079296,0.0497351,-0.0177587,0.118595,0.018555,935,1015,-1.25402,0.517127,12.7368,0.323828,12.9797,-0.199527
-29.6001,-3.90873,2.06938,-0.0380292,-0.0475742,-0.240316,0.049259,-0.0170878,0.0086152,0.0503595,-0.0181882,0.127045,0.0174744,942,1015,-0.851489,0.559904,12.9851,0.298891,12.8716,-0.239284
-28.9295,-3.90596,2.0687,-0.00204135,-0.0499112,-0.22923,0.0497439,-0.0173655,0.00928835,0.0510057,-0.0186274,0.135025,0.0160394,949,1015,-0.458004,0.587188,13.177,0.257165,12.7224,-0.298225
-28.254,-3.9028,2.04392,0.0328684,-0.0506891,-0.22404,0.0501783,-0.017627,0.00993941,0.0516053,-0.019054,0.142592,0.0160416,956,1015,-0.087159,0.590533,13.473,0.210728,12.6755,-0.355561
-27.5755,-3.90059,2.00549,0.0674501,-0.0480865,-0.232615,0.0505167,-0.0178537,0.0105507,0.0521078,-0.0194448,0.149679,0.0176791,963,1015,0.253329,0.556268,13.8554,0.162076,12.6897,-0.387226
-26.8955,-3.89846,1.96114,0.102479,-0.0438421,-0.242047,0.0507186,-0.0180185,0.0111039,0.0524678,-0.0197677,0.156249,0.018723,970,1015,0.596054,0.512401,14.2748,0.0929923,12.7346,-0.414723
-26.2175,-3.8967,1.93005,0.139055,-0.0398703,-0.240918,0.0507135,-0.0180959,0.0115903,0.0526133,-0.0199957,0.16247,0.0183303,977,1015,0.974856,0.479639,14.6437,0.0165978,12.7345,-0.439666
-25.5406,-3.89543,1.90773,0.17419,-0.0372841,-0.235464,0.0504838,-0.0180604,0.0119981,0.0525233,-0.0200999,0.168375,0.0173007,984,1015,1.34679,0.466229,14.9622,-0.0452473,12.707,-0.458104
-24.8636,-3.89363,1.88675,0.211173,-0.035588,-0.234263,0.0500822,-0.0178708,0.0123474,0.0522562,-0.0200448,0.174286,0.01716,991,1015,1.72917,0.462032,15.3106,-0.107417,12.6815,-0.488071
-24.1871,-3.89151,1.87064,0.24714,-0.033204,-0.2448,0.0494169,-0.0174415,0.0126419,0.0517275,-0.0197521,0.180774,0.0181548,998,1015,2.07707,0.445419,15.6601,-0.175637,12.644,-0.526966
-23.5118,-3.88946,1.86268,0.282222,-0.0297104,-0.254328,0.0484213,-0.0166868,0.01284,0.050862,-0.0191275,0.187845,0.0186526,1005,1015,2.41709,0.415375,15.9739,-0.256075,12.5815,-0.567859
-22.8386,-3.88697,1.86801,0.314382,-0.0230522,-0.267943,0.0472635,-0.0154735,0.0129335,0.0498252,-0.0180352,0.195536,0.0185585,1012,1015,2.71788,0.33398,16.2204,-0.364161,12.4737,-0.623263
-22.1625,-3.88523,1.85995,0.347178,-0.016123,-0.273004,0.0460163,-0.0137324,0.0129396,0.0486982,-0.0164143,0.20437,0.0188083,1019,1015,3.0419,0.252783,16.517,-0.460548,12.4261,-0.657465
-21.4853,-3.8832,1.84871,0.377301,-0.0101577,-0.283105,0.0445834,-0.0126013,0.012711,0.0472815,-0.0152994,0.209161,0.0205872,1026,1015,3.32724,0.191855,16.8159,-0.559631,12.3984,-0.696303
-20.8067,-3.88071,1.8328,0.407224,-0.0106471,-0.29439,0.0429833,-0.0115812,0.012365,0.0456546,-0.0142525,0.212766,0.0218715,1033,1015,3.60739,0.207795,17.1407,-0.607611,12.3966,-0.743151
-20.1278,-3.87795,1.8174,0.437624,-0.0176241,-0.306367,0.0413158,-0.0109876,0.0118964,0.0438945,-0.0135662,0.21346,0.0224828,1040,1015,3.89045,0.276741,17.4769,-0.577648,12.4001,-0.795687
-19.4437,-3.8774,1.77832,0.464233,-0.0291386,-0.320888,0.0396822,-0.0111253,0.0113096,0.042086,-0.0135291,0.209426,0.0295499,1047,1015,4.12804,0.403995,17.8799,-0.453672,12.5049,-0.791932
-18.7612,-3.87824,1.74966,0.481038,-0.0517697,-0.325001,0.0381385,-0.0123239,0.0106618,0.0402987,-0.0144841,0.199903,0.0341817,1054,1015,4.28582,0.651406,18.1285,-0.195772,12.5758,-0.763098
-18.0794,-3.87818,1.72664,0.496723,-0.084636,-0.327169,0.0366326,-0.0146913,0.00997786,0.0385042,-0.0165628,0.185415,0.0345817,1061,1015,4.43607,0.987948,18.347,0.165599,12.6317,-0.755695
-17.4073,-3.87197,1.75262,0.519978,-0.124723,-0.304159,0.0351702,-0.0181343,0.00934937,0.0367625,-0.0197266,0.16869,0.0392514,1068,1015,4.71872,1.39555,18.4107,0.447755,12.5003,-0.898113
-16.7314,-3.86602,1.76213,0.552588,-0.171963,-0.292592,0.0337162,-0.0223298,0.0086065,0.035008,-0.0236216,0.14899,0.0481292,1075,1015,5.07355,1.84883,18.6649,0.851234,12.4416,-1.02838
32.7682,-3.71591,1.0887,0.814986,0.242737,-0.0747519,-0.0358897,0.00148152,-0.00713153,0.00279617,-0.0372044,-1.3885,0.0330889,1572,1015,7.75657,-2.46794,41.8001,-6.50822,33.1375,-3.94385
33.4828,-3.7136,1.08561,0.782721,0.230469,-0.0624297,-0.0359173,0.0044093,-0.00640123,0.00540101,-0.036909,-1.41709,0.0255085,1579,1015,7.4715,-2.34174,42.0001,-6.43051,33.6865,-3.99122
34.1992,-3.7116,1.07873,0.746863,0.223982,-0.0362585,-0.0355124,0.00649881,-0.00553788,0.00721654,-0.0362302,-1.44191,0.0223688,1586,1015,7.19468,-2.27473,42.1753,-6.41189,34.2591,-4.03053
34.9129,-3.71038,1.08226,0.712974,0.219724,-0.0117515,-0.0346322,0.0077511,-0.00469649,0.00826528,-0.0351464,-1.46175,0.0199647,1593,1015,6.93315,-2.21822,42.3387,-6.41656,34.7972,-4.05812
35.6218,-3.7098,1.10242,0.681608,0.213909,0.0309769,-0.0333805,0.00832873,-0.00396904,0.00870306,-0.0337549,-1.47676,0.0185733,1600,1015,6.75455,-2.1633,42.4564,-6.38895,35.2753,-4.07926
36.3317,-3.70923,1.12135,0.653039,0.20705,0.0640753,-0.0318582,0.00851133,-0.00338941,0.00879393,-0.0321408,-1.48761,0.0176332,1607,1015,6.57462,-2.10586,42.6246,-6.33762,35.7664,-4.09964
37.0446,-3.70854,1.13232,0.62512,0.201786,0.0875104,-0.0301796,0.00835909,-0.00299029,0.00858973,-0.0304103,-1.49382,0.0164252,1614,1015,6.37167,-2.0553,42.8477,-6.30759,36.2982,-4.11929
37.7568,-3.70732,1.14718,0.601155,0.195488,0.103492,-0.0284686,0.00807131,-0.00270422,0.00827036,-0.0286676,-1.49732,0.0143628,1621,1015,6.18483,-2.00262,43.1105,-6.26782,36.8223,-4.15145
38.4686,-3.70548,1.16526,0.576154,0.187831,0.122371,-0.026744,0.00773272,-0.00256917,0.00792312,-0.0269344,-1.49682,0.0129672,1628,1015,5.99787,-1.93165,43.3557,-6.23317,37.3412,-4.1977
39.1825,-3.70317,1.17835,0.552027,0.180638,0.146115,-0.0249369,0.00741214,-0.0025507,0.00761202,-0.0251368,-1.49259,0.0132241,1635,1015,5.83565,-1.87052,43.636,-6.2081,37.8887,-4.25153
39.8947,-3.70028,1.19831,0.532178,0.176849,0.1694,-0.023111,0.00714075,-0.00264068,0.00736952,-0.0233398,-1.48438,0.0156782,1642,1015,5.71448,-1.83797,43.9423,-6.23963,38.4162,-4.31989
40.6106,-3.69742,1.20862,0.514591,0.174294,0.187154,-0.0214017,0.00688734,-0.00276558,0.00715517,-0.0216695,-1.47425,0.0179782,1649,1015,5.59829,-1.82571,44.3242,-6.26998,38.9913,-4.38372
41.3292,-3.69494,1.21266,0.500112,0.172492,0.199847,-0.0198569,0.00663385,-0.00287667,0.00694263,-0.0201657,-1.46387,0.0179055,1656,1015,5.49657,-1.80978,44.7765,-6.30676,39.6005,-4.43714
42.0504,-3.69284,1.21028,0.48999,0.164664,0.202446,-0.018564,0.00635887,-0.00293485,0.00669981,-0.018905,-1.45515,0.0165329,1663,1015,5.40519,-1.72227,45.3156,-6.27449,40.2441,-4.48012
42.7714,-3.69064,1.21071,0.478472,0.155864,0.210161,-0.0176168,0.00603626,-0.00292085,0.00639161,-0.0179721,-1.44973,0.0143713,1670,1015,5.31711,-1.62057,45.8339,-6.24146,40.8844,-4.52641
43.4879,-3.68936,1.22605,0.465571,0.152218,0.210658,-0.0171277,0.00563124,-0.00283394,0.00597882,-0.0174753,-1.44876,0.0135737,1677,1015,5.19248,-1.56735,46.2885,-6.25143,41.4716,-4.55981
-41.6336,-4.60057,2.21841,-0.631538,0.041017,-0.296422,0.0549483,-0.0134945,-2.86038e-06,0.0549483,-0.0134945,-4.17923e-05,0.0188752,816,1022,-7.14335,-0.42024,10.5241,-0.0530004,16.219,0.27501
-40.9647,-4.59741,2.18796,-0.594662,0.0317408,-0.290798,0.0539141,-0.0135416,0.000618802,0.0539197,-0.0135473,0.00917244,0.0180324,823,1022,-6.74597,-0.331291,10.717,-0.00510139,16.0591,0.218591
-40.2958,-4.59578,2.16055,-0.555939,0.0242617,-0.289156,0.0529357,-0.0136204,0.0011634,0.052956,-0.0136407,0.0174729,0.0177678,830,1022,-6.33606,-0.253229,10.9335,0.0486032,15.8945,0.193705
-39.6257,-4.5954,2.12783,-0.51907,0.0184759,-0.283603,0.0520677,-0.0137152,0.00164388,0.0521088,-0.0137563,0.0249686,0.0174821,837,1022,-5.93947,-0.183588,11.1505,0.102042,15.7576,0.197459
-38.9555,-4.59535,2.09724,-0.483136,0.0158692,-0.270822,0.0512698,-0.0138241,0.00205809,0.0513348,-0.0138891,0.0315752,0.0172831,844,1022,-5.54081,-0.149671,11.3408,0.127636,15.6195,0.20731
-38.2867,-4.59374,2.07766,-0.450787,0.0138477,-0.26369,0.0505295,-0.0139385,0.00242274,0.0506204,-0.0140295,0.0375099,0.0168124,851,1022,-5.1896,-0.129045,11.4724,0.119298,15.4454,0.179777
-37.6208,-4.59079,2.07833,-0.421739,0.0104636,-0.262372,0.0498388,-0.0140471,0.00277424,0.0499591,-0.0141673,0.0433162,0.0166872,858,1022,-4.88339,-0.100975,11.5118,0.0982109,15.1991,0.11596
-36.9548,-4.58751,2.08025,-0.391563,0.0050517,-0.263468,0.0491586,-0.0141507,0.00314774,0.0493147,-0.0143069,0.0495571,0.0166613,865,1022,-4.56979,-0.0464123,11.5704,0.086554,14.9549,0.0446062
-36.2883,-4.58493,2.0807,-0.359817,-0.0026057,-0.264506,0.0485132,-0.0142523,0.00353914,0.0487122,-0.0144512,0.0561495,0.0175386,872,1022,-4.23997,0.0430387,11.6579,0.102351,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,-0.325605,-0.00935623,-0.255724,0.0480193,-0.0143731,0.00394119,0.0482673,-0.0146211,0.0628349,0.0180912,879,1022,-3.86732,0.132656,11.7752,0.123749,14.5181,-0.038393
-34.9543,-4.58301,2.08275,-0.295727,-0.0141156,-0.25413,0.0477058,-0.0145107,0.00435996,0.0480098,-0.0148148,0.0696236,0.0178899,886,1022,-3.55309,0.197797,11.829,0.141242,14.2769,-0.054827
-34.2882,-4.58342,2.0921,-0.267699,-0.0164243,-0.245877,0.0475009,-0.0146613,0.00480633,0.0478703,-0.0150307,0.0767116,0.0176244,893,1022,-3.24659,0.229622,11.8456,0.158882,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,-0.240583,-0.019167,-0.244835,0.0473373,-0.0148219,0.00529598,0.0477853,-0.0152699,0.0843897,0.0175594,900,1022,-2.96262,0.261895,11.9236,0.162085,13.8406,-0.072253
-32.952,-4.57945,2.09294,-0.211414,-0.0226162,-0.243526,0.0472339,-0.014997,0.00585103,0.0477792,-0.0155423,0.0929361,0.0176027,907,1022,-2.65695,0.299702,12.0047,0.131251,13.632,-0.137224
-32.2845,-4.57553,2.09992,-0.181998,-0.0263891,-0.246146,0.0472692,-0.0151954,0.00648289,0.0479349,-0.0158611,0.102332,0.0175946,914,1022,-2.3562,0.338363,12.0906,0.0861076,13.4172,-0.224067
-31.6135,-4.57288,2.08907,-0.15413,-0.0282143,-0.251144,0.0474501,-0.0154236,0.0071838,0.0482604,-0.0162339,0.112329,0.0184232,921,1022,-2.07632,0.348196,12.2434,0.063714,13.2794,-0.277084
-30.9394,-4.57127,2.06302,-0.12297,-0.0305878,-0.253258,0.0477304,-0.0156753,0.00792023,0.0487048,-0.0166496,0.122408,0.0193923,928,1022,-1.75712,0.379353,12.4907,0.0577764,13.2087,-0.302327
-30.2636,-4.57064,2.02943,-0.08769,-0.0323615,-0.249619,0.0481054,-0.0159452,0.00866681,0.0492574,-0.0170972,0.132147,0.0186836,935,1022,-1.38454,0.409644,12.805,0.0616958,13.175,-0.303698
-29.5914,-4.56866,2.01877,-0.05085,-0.0357355,-0.240693,0.0485606,-0.0162169,0.00942058,0.0499028,-0.0175592,0.141525,0.0170424,942,1022,-0.986064,0.454776,13.0416,0.0447494,13.0581,-0.342731
-28.9215,-4.56594,2.02237,-0.0159643,-0.0376593,-0.231535,0.0490458,-0.0164905,0.0101703,0.0505878,-0.0180325,0.150472,0.0154479,949,1022,-0.607709,0.472643,13.2094,0.00364493,12.8921,-0.402911
-28.2465,-4.56328,2.00056,0.017891,-0.0377348,-0.225622,0.0494805,-0.0167478,0.0109025,0.0512291,-0.0184964,0.159031,0.0153905,956,1022,-0.246442,0.464591,13.4813,-0.0378497,12.8335,-0.451855
-27.5679,-4.56043,1.96148,0.0506673,-0.0337251,-0.233011,0.0498103,-0.0169685,0.0115989,0.0517676,-0.0189258,0.167171,0.0179198,963,1022,0.0775618,0.4195,13.8453,-0.120787,12.8504,-0.498402
-26.8883,-4.55805,1.91994,0.0829475,-0.0281059,-0.242979,0.0499991,-0.0171238,0.012241,0.0521618,-0.0192865,0.17487,0.0196687,970,1022,0.390706,0.361288,14.2265,-0.212625,12.8843,-0.534057
-26.2106,-4.55592,1.89066,0.117476,-0.0234989,-0.242268,0.0499765,-0.0171912,0.0128185,0.0523397,-0.0195544,0.18231,0.0195911,977,1022,0.747495,0.311349,14.5682,-0.294637,12.877,-0.568892
-25.5336,-4.55535,1.8679,0.152812,-0.021045,-0.238292,0.049715,-0.0171492,0.0133134,0.0522683,-0.0197026,0.189487,0.0184567,984,1022,1.11874,0.285781,14.8934,-0.326723,12.8513,-0.573358
-24.8563,-4.55444,1.84558,0.191534,-0.0208333,-0.238906,0.049257,-0.0169684,0.0137384,0.0519939,-0.0197053,0.196641,0.0179593,991,1022,1.51566,0.301,15.2683,-0.358355,12.8311,-0.585171
-24.1789,-4.55278,1.82462,0.228894,-0.0195843,-0.246539,0.0485235,-0.016576,0.0140898,0.0514422,-0.0194947,0.204258,0.0186836,998,1022,1.88384,0.303739,15.6454,-0.413086,12.8129,-0.613583
-23.5024,-4.55099,1.8111,0.263683,-0.0170439,-0.252655,0.0474577,-0.0159035,0.0143128,0.0505408,-0.0189866,0.212168,0.0188522,1005,1022,2.22776,0.285153,15.9713,-0.479508,12.7724,-0.647406
-22.8293,-4.54885,1.81708,0.292964,-0.0112645,-0.259879,0.046218,-0.0148382,0.0143906,0.0494398,-0.0180599,0.220249,0.0177994,1012,1022,2.51181,0.209026,16.1733,-0.570584,12.6621,-0.696181
-22.155,-4.54698,1.81877,0.321031,-0.005353,-0.265639,0.0448751,-0.0133328,0.0143375,0.048215,-0.0166727,0.228868,0.016988,1019,1022,2.78568,0.130318,16.3843,-0.655086,12.576,-0.737661
-21.4792,-4.54477,1.81494,0.347495,-0.00170524,-0.280102,0.043354,-0.0124204,0.0140341,0.0466862,-0.0157526,0.233121,0.0172885,1026,1022,3.02448,0.0860829,16.6248,-0.728383,12.519,-0.784177
-20.8008,-4.54223,1.79976,0.372563,-0.00307966,-0.294843,0.0416975,-0.0116736,0.0135793,0.0449538,-0.0149299,0.235356,0.0174805,1033,1022,3.24745,0.114095,16.9033,-0.771159,12.5143,-0.833292
-20.1211,-4.53929,1.78041,0.396795,-0.00874931,-0.308517,0.0400159,-0.0113591,0.0129857,0.0431117,-0.0144549,0.23403,0.0179111,1040,1022,3.4633,0.175688,17.1948,-0.764415,12.5335,-0.889128
-19.4374,-4.53861,1.74342,0.418132,-0.0191713,-0.320847,0.0384174,-0.0117317,0.0122798,0.0412628,-0.0145772,0.227701,0.0234194,1047,1022,3.65124,0.302087,17.531,-0.669008,12.6301,-0.890571
-18.7558,-4.53758,1.71928,0.436762,-0.041807,-0.331847,0.0369616,-0.0130683,0.0115459,0.0394977,-0.0156043,0.216213,0.0270012,1054,1022,3.81367,0.545014,17.7932,-0.446738,12.6831,-0.904504
-18.0768,-4.53565,1.7103,0.456048,-0.0762593,-0.329808,0.0355981,-0.0154492,0.0108343,0.0378024,-0.0176535,0.200715,0.0263045,1061,1022,4.01035,0.912102,17.9851,-0.13021,12.6832,-0.943015
-17.4,-4.53224,1.71385,0.477454,-0.11644,-0.310202,0.03432,-0.0187971,0.0102349,0.0362238,-0.0207009,0.183916,0.0226511,1068,1022,4.2666,1.32705,18.1245,0.215992,12.641,-1.01766
-16.7204,-4.52862,1.7057,0.501012,-0.159292,-0.300628,0.0330761,-0.0228399,0.00958065,0.0346721,-0.0244359,0.165069,0.0197321,1075,1022,4.52364,1.75834,18.3588,0.60569,12.6525,-1.0923
-16.0391,-4.52667,1.69148,0.520674,-0.199477,-0.302803,0.0318896,-0.0273609,0.00900162,0.033227,-0.0286983,0.147493,0.0186219,1082,1022,4.71488,2.17312,18.6062,0.997639,12.6956,-1.1294
-15.3581,-4.52553,1.68106,0.53955,-0.237079,-0.299558,0.0307396,-0.0321196,0.00852992,0.0318765,-0.0332566,0.132507,0.020716,1089,1022,4.90953,2.57421,18.8282,1.36264,12.731,-1.15069
-14.6782,-4.5238,1.67741,0.556464,-0.266866,-0.293582,0.0296438,-0.0369135,0.00814087,0.0306251,-0.0378948,0.119958,0.0229168,1096,1022,5.08981,2.89457,19.0059,1.62817,12.7468,-1.18719
-13.9982,-4.52183,1.67573,0.580288,-0.295701,-0.285633,0.0287771,-0.041517,0.00776227,0.029624,-0.042364,0.108681,0.0263009,1103,1022,5.34551,3.20507,19.2514,1.877,12.7621,-1.22946
