 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8343,-3.76407,1.35672,-0.0199127,-0.0603843,0.00286227,0.000101121,6.37774e-05,0.000144605,0.000228255,-6.33567e-05,0.721192,0.00767668,1425,1015,-0.18919,0.641578,22.4255,-2.41703,22.6376,-3.03751
18.5439,-3.76146,1.32922,-0.0197257,-0.0605311,0.0028285,8.76276e-05,5.9991e-05,0.00016197,0.000236368,-8.8749e-05,0.742844,0.00756937,1432,1015,-0.187201,0.640677,22.9077,-2.45712,23.1176,-3.08135
19.255,-3.75924,1.2984,-0.0197316,-0.0604426,0.00376191,7.28098e-05,4.8838e-05,0.000166894,0.000228148,-0.0001065,0.749551,0.00742216,1439,1015,-0.184416,0.639077,23.408,-2.49242,23.6191,-3.11584
19.9663,-3.75767,1.26908,-0.0198343,-0.0597703,0.00524542,6.03455e-05,3.21262e-05,0.000162757,0.000209604,-0.000117132,0.742161,0.00735828,1446,1015,-0.181036,0.635102,23.9087,-2.5246,24.1224,-3.13724
20.6776,-3.7556,1.24211,-0.0194526,-0.0595361,0.00716562,5.634e-05,1.21231e-05,0.000154062,0.000189871,-0.000121408,0.714133,0.0073897,1453,1015,-0.171533,0.630956,24.4125,-2.55926,24.6242,-3.17012
21.3878,-3.75297,1.22055,-0.0189809,-0.0595925,0.00859728,5.55143e-05,-1.14981e-05,0.000143758,0.000169619,-0.000125603,0.670905,0.00743407,1460,1015,-0.162485,0.630337,24.9038,-2.60483,25.112,-3.21677
22.0976,-3.74986,1.20293,-0.0186857,-0.0601379,0.0094928,5.43971e-05,-3.74111e-05,0.000131786,0.000148045,-0.000131059,0.617808,0.00719139,1467,1015,-0.156689,0.63404,25.3858,-2.65584,25.5918,-3.27493
22.8053,-3.74739,1.19427,-0.0185257,-0.0605182,0.00873307,5.25194e-05,-6.12143e-05,0.000118215,0.000126834,-0.000135529,0.561213,0.00724285,1474,1015,-0.157014,0.640351,25.8397,-2.7025,26.043,-3.32346
23.5136,-3.74547,1.18552,-0.0188308,-0.0605042,0.00880877,4.88939e-05,-7.88017e-05,0.000107646,0.000110202,-0.00014011,0.517722,0.00746503,1481,1015,-0.159559,0.641725,26.296,-2.74148,26.5026,-3.36061
24.2245,-3.74369,1.1697,-0.0192215,-0.0602297,0.0087239,4.43207e-05,-8.99847e-05,0.000102459,9.96725e-05,-0.000145336,0.495314,0.00777147,1488,1015,-0.163408,0.63732,26.7885,-2.77439,26.9989,-3.39208
24.9364,-3.741,1.15283,-0.0196889,-0.0599887,0.00882456,4.16045e-05,-9.7367e-05,0.000102885,9.62701e-05,-0.000152033,0.488395,0.00759489,1495,1015,-0.167467,0.632668,27.2922,-2.82461,27.5076,-3.44169
25.6494,-3.73768,1.13392,-0.0199475,-0.0598219,0.00982758,4.41386e-05,-0.000100155,0.000107407,0.000101381,-0.000157397,0.489654,0.0071342,1502,1015,-0.16681,0.633141,27.8136,-2.89098,28.0326,-3.50356
26.3634,-3.73402,1.11369,-0.0197418,-0.0602185,0.0118306,4.66579e-05,-0.000100968,0.000116339,0.000110624,-0.000164935,0.50271,0.00692107,1509,1015,-0.158562,0.63704,28.3525,-2.95572,28.571,-3.57175
27.077,-3.73071,1.09697,-0.0195345,-0.0607244,0.01378,4.61648e-05,-0.000103056,0.000125384,0.000117458,-0.000174349,0.51701,0.00702425,1516,1015,-0.150406,0.640249,28.8852,-3.01203,29.1032,-3.63436
27.7901,-3.72889,1.08379,-0.0191564,-0.0613446,0.0148844,3.98806e-05,-0.000105255,0.000132267,0.000118179,-0.000183553,0.534497,0.00735092,1523,1015,-0.143037,0.647553,29.4141,-3.04008,29.6289,-3.6675
28.5031,-3.72752,1.07281,-0.0189082,-0.0611264,0.0148332,3.176e-05,-0.000100511,0.000133352,0.000114476,-0.000183226,0.555198,0.00764553,1530,1015,-0.140403,0.646561,29.9417,-3.06857,30.1537,-3.69234
29.2192,-3.72543,1.05392,-0.0189824,-0.0606178,0.0156781,2.91435e-05,-8.66971e-05,0.000126841,0.000110663,-0.000168216,0.571218,0.00781019,1537,1015,-0.138269,0.642036,30.5055,-3.11141,30.7189,-3.72863
29.9363,-3.72454,1.0332,-0.0188668,-0.0603794,0.0185114,2.95238e-05,-6.48648e-05,0.000111634,0.00010353,-0.000138871,0.585413,0.00823524,1544,1015,-0.128257,0.641961,31.0852,-3.12846,31.2995,-3.73952
30.6468,-3.72328,1.03654,-0.0189973,-0.0599081,0.0237494,2.70472e-05,-3.85839e-05,8.36571e-05,8.40947e-05,-9.56314e-05,0.598489,0.00798747,1551,1015,-0.113337,0.637519,31.5701,-3.16446,31.79,-3.7679
31.3507,-3.72154,1.06276,-0.0184204,-0.0597996,0.0251704,2.00873e-05,-1.12721e-05,4.44076e-05,5.15021e-05,-4.26868e-05,0.615687,0.00821263,1558,1015,-0.1029,0.632923,31.9803,-3.21031,32.1951,-3.81541
32.0578,-3.71888,1.08035,-0.0181609,-0.0595092,0.0189694,1.17033e-05,1.64806e-05,6.04928e-07,1.6556e-05,1.16279e-05,1.44678,0.00788604,1565,1015,-0.118763,0.619837,32.4368,-3.26423,32.6434,-3.87849
32.7682,-3.71591,1.0887,-0.0182439,-0.05982,0.0136925,2.85547e-06,4.59892e-05,-4.18674e-05,7.1518e-05,-2.26734e-05,-1.02323,0.00726489,1572,1015,-0.135302,0.614834,32.9345,-3.31631,33.1375,-3.94385
33.4828,-3.7136,1.08561,-0.01846,-0.0600194,0.013821,-3.92632e-07,7.62034e-05,-7.90497e-05,0.000125744,-4.99331e-05,-1.01098,0.00724594,1579,1015,-0.136709,0.622095,33.4814,-3.3668,33.6865,-3.99122
34.1992,-3.7116,1.07873,-0.0186755,-0.059999,0.0143562,3.38461e-06,0.00010512,-0.000112579,0.000177789,-6.92851e-05,-0.99759,0.00736214,1586,1015,-0.13685,0.625546,34.0515,-3.41023,34.2591,-4.03053
34.9129,-3.71038,1.08226,-0.0188042,-0.0598328,0.0144777,1.27699e-05,0.000129984,-0.000142108,0.000225096,-8.23421e-05,-0.980978,0.00765932,1593,1015,-0.137415,0.627885,34.5882,-3.44368,34.7972,-4.05812
35.6218,-3.7098,1.10242,-0.0186189,-0.0601315,0.013014,2.54025e-05,0.00014909,-0.000163291,0.000261856,-8.73639e-05,-0.966417,0.00773257,1600,1015,-0.139816,0.633266,35.0695,-3.46333,35.2753,-4.07926
36.3317,-3.70923,1.12135,-0.0186357,-0.0608825,0.0126544,3.73051e-05,0.000159104,-0.00017423,0.000282771,-8.63619e-05,-0.953528,0.00740893,1607,1015,-0.140751,0.636492,35.5609,-3.47134,35.7664,-4.09964
37.0446,-3.70854,1.13232,-0.0185874,-0.0615291,0.0113359,4.69734e-05,0.000164639,-0.000175558,0.00029096,-7.93474e-05,-0.947077,0.00715997,1614,1015,-0.14407,0.641149,36.0944,-3.48184,36.2982,-4.11929
37.7568,-3.70732,1.14718,-0.0190483,-0.0613687,0.00968103,5.56301e-05,0.000168186,-0.000173337,0.000294152,-7.03358e-05,-0.942367,0.00690777,1621,1015,-0.153483,0.639877,36.6148,-3.51548,36.8223,-4.15145
38.4686,-3.70548,1.16526,-0.0191114,-0.0614713,0.00775852,7.33451e-05,0.000168269,-0.000176698,0.000303769,-6.2154e-05,-0.916604,0.00709206,1628,1015,-0.159903,0.646832,37.1344,-3.56564,37.3412,-4.1977
39.1825,-3.70317,1.17835,-0.0183103,-0.0614455,0.00669835,9.83795e-05,0.000158438,-0.000176995,0.000307933,-5.11162e-05,-0.869428,0.00748161,1635,1015,-0.15521,0.649851,37.6912,-3.62256,37.8887,-4.25153
39.8947,-3.70028,1.19831,-0.0177172,-0.0616366,0.00671473,0.000114063,0.000146766,-0.000180403,0.000311557,-5.07279e-05,-0.830593,0.00758377,1642,1015,-0.14914,0.651839,38.225,-3.689,38.4162,-4.31989
40.6106,-3.69742,1.20862,-0.0178034,-0.0612225,0.00818656,0.000129173,0.000136485,-0.000186575,0.00031944,-5.37826e-05,-0.795195,0.00780447,1649,1015,-0.145061,0.64908,38.7984,-3.75935,38.9913,-4.38372
41.3292,-3.69494,1.21266,-0.0186699,-0.0611846,0.0108386,0.000146474,0.000128092,-0.000198726,0.000336221,-6.16547e-05,-0.76229,0.00773996,1656,1015,-0.14473,0.649641,39.3968,-3.81529,39.6005,-4.43714
42.0504,-3.69284,1.21028,-0.0196437,-0.0617718,0.0138525,0.00016744,0.000119496,-0.000225726,0.000370463,-8.35271e-05,-0.732497,0.00777638,1663,1015,-0.144166,0.653535,40.0284,-3.85135,40.2441,-4.48012
42.7714,-3.69064,1.21071,-0.0203805,-0.0626025,0.0164144,0.00019351,0.000106672,-0.000269337,0.000422905,-0.000122723,-0.705482,0.0081592,1670,1015,-0.14266,0.657536,40.6597,-3.88564,40.8844,-4.52641
43.4879,-3.68936,1.22605,-0.0195598,-0.0638003,0.0142403,0.000230777,8.93166e-05,-0.000324126,0.0004918,-0.000171707,-0.677973,0.00854466,1677,1015,-0.141317,0.663477,41.2571,-3.89949,41.4716,-4.55981
-41.6336,-4.60057,2.21841,-0.0346856,-0.0664519,-0.0134376,0.00043597,0.000106381,0.000536873,0.000832772,-0.00029042,0.636487,0.00943241,816,1022,-0.387628,0.710666,15.8982,0.967872,16.219,0.27501
-40.9647,-4.59741,2.18796,-0.0337185,-0.06592,-0.0161539,0.000376494,3.546e-05,0.000550254,0.000782046,-0.000370092,0.635146,0.00910685,823,1022,-0.381899,0.700757,15.7541,0.911245,16.0591,0.218591
-40.2958,-4.59578,2.16055,-0.0337849,-0.0653688,-0.0178228,0.000375554,-6.4598e-06,0.000522929,0.000741269,-0.000372174,0.610294,0.00867928,830,1022,-0.385393,0.691559,15.5923,0.884534,15.8945,0.193705
-39.6257,-4.5954,2.12783,-0.0342763,-0.0644437,-0.018658,0.000404374,-2.76888e-05,0.000471745,0.000707199,-0.000330515,0.570679,0.00822292,837,1022,-0.391999,0.67994,15.452,0.880715,15.7576,0.197459
-38.9555,-4.59535,2.09724,-0.034831,-0.0634421,-0.0175977,0.000437854,-3.76431e-05,0.000411747,0.000675563,-0.000275352,0.523575,0.00790367,844,1022,-0.396079,0.671737,15.3054,0.877072,15.6195,0.20731
-38.2867,-4.59374,2.07766,-0.0346601,-0.0623775,-0.0162134,0.000466147,-4.10162e-05,0.000353065,0.000647259,-0.000222128,0.47397,0.00763646,851,1022,-0.39195,0.663876,15.1295,0.834357,15.4454,0.179777
-37.6208,-4.59079,2.07833,-0.0344264,-0.0617626,-0.0147911,0.00049161,-3.93969e-05,0.000299498,0.000626345,-0.000174132,0.422746,0.00775421,858,1022,-0.387061,0.655742,14.8821,0.76517,15.1991,0.11596
-36.9548,-4.58751,2.08025,-0.033801,-0.0616518,-0.0135154,0.000513293,-3.43232e-05,0.00025543,0.000613939,-0.000134969,0.375344,0.00807317,865,1022,-0.378264,0.648965,14.641,0.697875,14.9549,0.0446062
-36.2883,-4.58493,2.0807,-0.0328038,-0.0620082,-0.0134376,0.000521095,-3.21312e-05,0.00022762,0.000602708,-0.000113744,0.344269,0.0085548,872,1022,-0.367627,0.644471,14.4192,0.654072,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,-0.0316806,-0.0624316,-0.015159,0.000527495,-2.78358e-05,0.000204802,0.000594854,-9.51949e-05,0.317754,0.00891572,879,1022,-0.358871,0.647379,14.2287,0.633642,14.5181,-0.038393
-34.9543,-4.58301,2.08275,-0.0310268,-0.0625852,-0.0186226,0.000531539,-2.10647e-05,0.000187132,0.000588945,-7.84708e-05,0.297655,0.00890213,886,1022,-0.358217,0.649917,14.0015,0.619161,14.2769,-0.054827
-34.2882,-4.58342,2.0921,-0.0310503,-0.062206,-0.0204666,0.000525327,-1.50312e-05,0.00017799,0.000578686,-6.83904e-05,0.291263,0.00886075,893,1022,-0.361866,0.649717,13.7594,0.616275,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,-0.0314231,-0.0617459,-0.0213166,0.000505001,-1.17305e-05,0.000177556,0.00056013,-6.68593e-05,0.30105,0.00895472,900,1022,-0.367414,0.647515,13.5661,0.58733,13.8406,-0.072253
-32.952,-4.57945,2.09294,-0.0315593,-0.061753,-0.0208304,0.000473993,-1.01232e-05,0.00018227,0.000534944,-7.10738e-05,0.322709,0.00910674,907,1022,-0.368054,0.645207,13.3548,0.524619,13.632,-0.137224
-32.2845,-4.57553,2.09992,-0.0313231,-0.0617194,-0.0194284,0.000437737,-9.51792e-06,0.00018756,0.000505979,-7.77599e-05,0.348953,0.0091443,914,1022,-0.363105,0.643876,13.1388,0.437868,13.4172,-0.224067
-31.6135,-4.57288,2.08907,-0.0307619,-0.0614499,-0.0163693,0.000393039,-1.04515e-05,0.000191566,0.0004695,-8.69128e-05,0.379762,0.00877144,921,1022,-0.351643,0.641397,13,0.380432,13.2794,-0.277084
-30.9394,-4.57127,2.06302,-0.0301308,-0.0613472,-0.0129426,0.000339049,-1.13009e-05,0.000197419,0.000427807,-0.000100059,0.422514,0.00845025,928,1022,-0.338686,0.645354,12.928,0.347513,13.2087,-0.302327
-30.2636,-4.57064,2.02943,-0.0294668,-0.0614586,-0.0118756,0.000283609,-1.05098e-05,0.000201271,0.000385822,-0.000112723,0.469897,0.00817428,935,1022,-0.329729,0.652895,12.8985,0.340314,13.175,-0.303698
-29.5914,-4.56866,2.01877,-0.0292918,-0.0613255,-0.0123077,0.000238739,-5.87213e-06,0.000196499,0.000347886,-0.000115019,0.507026,0.00796869,942,1022,-0.328707,0.656502,12.784,0.294847,13.0581,-0.342731
-28.9215,-4.56594,2.02237,-0.0294704,-0.0609908,-0.0111541,0.000206056,3.05246e-06,0.000186562,0.00031694,-0.000107832,0.536261,0.00783543,949,1022,-0.328372,0.656038,12.6135,0.227571,12.8921,-0.402911
-28.2465,-4.56328,2.00056,-0.0295945,-0.0607432,-0.00971986,0.00017651,1.51162e-05,0.000176229,0.00028964,-9.80137e-05,0.570693,0.00770204,956,1022,-0.326868,0.652635,12.5504,0.176199,12.8335,-0.451855
-27.5679,-4.56043,1.96148,-0.0292339,-0.0609885,-0.00901297,0.00014947,2.93589e-05,0.000169993,0.000269704,-9.08754e-05,0.615601,0.00769104,963,1022,-0.321657,0.653453,12.5693,0.133631,12.8504,-0.498402
-26.8883,-4.55805,1.91994,-0.0291143,-0.0608907,-0.00908516,0.000135315,4.48669e-05,0.000162552,0.000258817,-7.86344e-05,0.649722,0.00779688,970,1022,-0.320461,0.650818,12.6042,0.0984493,12.8843,-0.534057
-26.2106,-4.55592,1.89066,-0.029092,-0.0604578,-0.00851701,0.000144141,5.96167e-05,0.000151808,0.00025946,-5.57024e-05,0.64964,0.00765604,977,1022,-0.31904,0.646144,12.5959,0.0588695,12.877,-0.568892
-25.5336,-4.55535,1.8679,-0.0295583,-0.059575,-0.00577032,0.000174638,7.44792e-05,0.000140266,0.000273497,-2.43795e-05,0.613936,0.00753166,984,1022,-0.318401,0.639437,12.5596,0.041357,12.8513,-0.573358
-24.8563,-4.55444,1.84558,-0.0296636,-0.0596816,-0.00442487,0.000212114,8.94535e-05,0.000129359,0.000293945,7.62234e-06,0.564038,0.0078202,991,1022,-0.316693,0.638209,12.5354,0.0323999,12.8311,-0.585171
-24.1789,-4.55278,1.82462,-0.0292233,-0.0601273,-0.00383987,0.000250418,0.000100244,0.000125332,0.000321434,2.92277e-05,0.515518,0.00830868,998,1022,-0.310793,0.639809,12.5204,0.0115066,12.8129,-0.613583
-23.5024,-4.55099,1.8111,-0.0286389,-0.0601607,-0.00325242,0.000288725,0.000104811,0.000133677,0.000359019,3.45165e-05,0.484116,0.00880048,1005,1022,-0.303392,0.638059,12.4846,-0.0201522,12.7724,-0.647406
-22.8293,-4.54885,1.81708,-0.0281371,-0.0600381,-0.00382549,0.000330527,0.000104201,0.00014966,0.000404991,2.97365e-05,0.46169,0.00907166,1012,1022,-0.299201,0.632915,12.3804,-0.0661333,12.6621,-0.696181
-22.155,-4.54698,1.81877,-0.0277548,-0.059825,-0.00589608,0.00037647,9.71483e-05,0.000164178,0.000452354,2.12646e-05,0.432957,0.00924496,1019,1022,-0.299325,0.626661,12.302,-0.105023,12.576,-0.737661
-21.4792,-4.54477,1.81494,-0.027398,-0.0601804,-0.00890554,0.000412324,8.8353e-05,0.000172864,0.000487238,1.34395e-05,0.408937,0.00893306,1026,1022,-0.301699,0.628123,12.2544,-0.144429,12.519,-0.784177
-20.8008,-4.54223,1.79976,-0.0270027,-0.0604599,-0.010623,0.000429267,7.69909e-05,0.000183628,0.000507577,-1.31884e-06,0.403106,0.00834626,1033,1022,-0.301091,0.633284,12.2568,-0.192281,12.5143,-0.833292
-20.1211,-4.53929,1.78041,-0.0265756,-0.0605701,-0.00888487,0.000421808,6.80254e-05,0.000210794,0.000520098,-3.02648e-05,0.436313,0.00793736,1040,1022,-0.293009,0.63733,12.2768,-0.250699,12.5335,-0.889128
-19.4374,-4.53861,1.74342,-0.0275936,-0.0600597,-0.0125062,0.000392659,6.34585e-05,0.000248564,0.000526182,-7.00641e-05,0.492944,0.00860336,1047,1022,-0.311045,0.626206,12.3695,-0.250428,12.6301,-0.890571
-18.7558,-4.53758,1.71928,-0.0282319,-0.0592054,-0.0163052,0.000354479,6.12127e-05,0.000278308,0.000522419,-0.000106728,0.542941,0.00929459,1054,1022,-0.325612,0.607584,12.4228,-0.262275,12.6831,-0.904504
-18.0768,-4.53565,1.7103,-0.0282911,-0.0584195,-0.0177512,0.000314756,6.04523e-05,0.000290285,0.000504515,-0.000129307,0.578973,0.00915867,1061,1022,-0.329313,0.592927,12.4248,-0.302107,12.6832,-0.943015
-17.4,-4.53224,1.71385,-0.0276229,-0.058306,-0.0126693,0.00028327,6.11481e-05,0.00028596,0.000478979,-0.00013456,0.600173,0.00837055,1068,1022,-0.311631,0.598519,12.3796,-0.386792,12.641,-1.01766
-16.7204,-4.52862,1.7057,-0.0268329,-0.058729,-0.00510988,0.000258071,6.26077e-05,0.000276658,0.000453752,-0.000133074,0.615611,0.00780371,1075,1022,-0.287235,0.613821,12.3851,-0.470903,12.6525,-1.0923
-16.0391,-4.52667,1.69148,-0.0270613,-0.0587919,-0.00281069,0.000238465,6.24212e-05,0.000266302,0.000430916,-0.000130029,0.625784,0.00766764,1082,1022,-0.284517,0.621438,12.4214,-0.515305,12.6956,-1.1294
-15.3581,-4.52553,1.68106,-0.0271411,-0.0580736,-0.00100771,0.000229505,5.56054e-05,0.000255752,0.000412684,-0.000127573,0.621539,0.0078227,1089,1022,-0.281279,0.614964,12.4526,-0.545968,12.731,-1.15069
-14.6782,-4.5238,1.67741,-0.0269911,-0.0574796,-0.000615739,0.000232309,4.11329e-05,0.000244647,0.000399379,-0.000125937,0.599158,0.00796931,1096,1022,-0.278704,0.605279,12.4691,-0.585451,12.7468,-1.18719
-13.9982,-4.52183,1.67573,-0.0263647,-0.0578349,-0.00158304,0.000245339,2.2889e-05,0.000229268,0.000388937,-0.000120709,0.559557,0.00824833,1103,1022,-0.274204,0.608954,12.4926,-0.623655,12.7621,-1.22946
-13.3152,-4.51983,1.66138,-0.0257021,-0.0587887,-0.000219912,0.000256476,2.8374e-06,0.000208688,0.000373857,-0.000114543,0.512368,0.00866626,1110,1022,-0.264194,0.62224,12.5702,-0.655544,12.8354,-1.26749
-12.6313,-4.51817,1.6456,-0.0255297,-0.0593426,0.00189428,0.000253139,-1.82546e-05,0.000193221,0.000353553,-0.000118668,0.479268,0.00904174,1117,1022,-0.257509,0.624294,12.6545,-0.67735,12.9218,-1.29794
-11.9489,-4.51689,1.6388,-0.0250418,-0.0593605,0.000946357,0.000236891,-3.64342e-05,0.00018857,0.000333114,-0.000132657,0.471832,0.00922102,1124,1022,-0.254407,0.620848,12.7191,-0.698984,12.9798,-1.32369
-11.2704,-4.51522,1.65148,-0.0246069,-0.0589911,-0.000228027,0.000218562,-5.17465e-05,0.000191287,0.000317625,-0.000150809,0.477843,0.0091003,1131,1022,-0.252407,0.613709,12.7134,-0.740542,12.9676,-1.36507
-10.593,-4.51435,1.67082,-0.0240596,-0.0587397,-0.000165256,0.000202133,-5.90349e-05,0.000189746,0.000301888,-0.000158789,0.484016,0.00946211,1138,1022,-0.24651,0.618351,12.6872,-0.77781,12.936,-1.39238
-9.9139,-4.51312,1.68427,-0.023811,-0.0584155,0.00280351,0.000190333,-6.05468e-05,0.00017753,0.000282269,-0.000152482,0.477833,0.00934763,1145,1022,-0.237059,0.626564,12.684,-0.826499,12.9354,-1.42482
-9.23095,-4.51129,1.68228,-0.0238889,-0.0579706,0.0028556,0.000170579,-5.3525e-05,0.000168337,0.000260747,-0.000143693,0.491753,0.00925511,1152,1022,-0.23755,0.626335,12.7516,-0.875089,13.004,-1.4642
-8.54649,-4.5085,1.67552,-0.0241329,-0.0576691,-0.000267716,0.000130404,-3.59007e-05,0.000168731,0.00023536,-0.000140856,0.556459,0.00924479,1159,1022,-0.247055,0.62198,12.8494,-0.933558,13.0991,-1.52182
-7.86305,-4.50612,1.67519,-0.0246392,-0.0579007,-0.000361312,8.62968e-05,-1.15612e-05,0.000174355,0.000218458,-0.000143722,0.648602,0.00895735,1166,1022,-0.252276,0.62002,12.9211,-0.977984,13.176,-1.5731
-7.18153,-4.50561,1.68515,-0.0248823,-0.0579538,-0.00119827,4.81594e-05,1.45666e-05,0.000179795,0.000211941,-0.000149215,0.738824,0.00886647,1173,1022,-0.256546,0.617388,12.9629,-0.990139,13.2191,-1.58928
-6.49793,-4.50445,1.68783,-0.0248645,-0.0582474,0.000974258,2.4847e-05,3.75658e-05,0.000180588,0.000211906,-0.000149494,0.802998,0.00900727,1180,1022,-0.251096,0.619603,13.0392,-1.01405,13.2989,-1.61622
-5.81302,-4.50173,1.6867,-0.0252129,-0.0584071,0.00176884,1.36203e-05,5.23817e-05,0.000176988,0.000211047,-0.000145045,0.839932,0.00899511,1187,1022,-0.252581,0.618799,13.1368,-1.0686,13.4014,-1.6746
-5.12777,-4.49895,1.68603,-0.0246839,-0.0585055,0.000209096,8.87219e-06,5.62561e-05,0.000175183,0.000209342,-0.000144214,0.852611,0.00905397,1194,1022,-0.250673,0.618557,13.2531,-1.1254,13.5097,-1.7342
-4.44139,-4.49557,1.68243,-0.0239393,-0.058157,-0.00335477,2.41481e-05,5.06917e-05,0.000182667,0.000220569,-0.000145729,0.821662,0.00898302,1201,1022,-0.251406,0.613945,13.3939,-1.19801,13.6373,-1.8054
-3.75209,-4.49509,1.66827,-0.0237026,-0.0577869,-0.00327297,5.12082e-05,3.95318e-05,0.000198586,0.000244042,-0.000153302,0.770703,0.00877315,1208,1022,-0.248666,0.609706,13.5736,-1.20787,13.8148,-1.81162
-3.0626,-4.49462,1.65537,-0.0241366,-0.0576337,-0.00111715,8.42765e-05,2.32067e-05,0.000217045,0.000272924,-0.00016544,0.715514,0.00871442,1215,1022,-0.24776,0.610703,13.7456,-1.21978,13.9947,-1.81836
-2.37257,-4.49285,1.64227,-0.0243943,-0.0577987,0.000479219,0.000123531,3.55002e-06,0.000224558,0.000295974,-0.000168892,0.654871,0.00876646,1222,1022,-0.246341,0.612878,13.9287,-1.25294,14.1832,-1.85211
-1.68402,-4.49118,1.63735,-0.0244153,-0.058051,0.0019572,0.000165909,-1.45687e-05,0.000218572,0.000312137,-0.000160797,0.589628,0.00913659,1229,1022,-0.242756,0.615143,14.0895,-1.28526,14.3464,-1.8868
-0.995431,-4.48894,1.6342,-0.0240936,-0.0584118,0.00143694,0.000211491,-2.64292e-05,0.000203051,0.000327863,-0.000142801,0.520418,0.00951283,1236,1022,-0.240548,0.618606,14.2572,-1.32853,14.51,-1.93428
-0.305245,-4.48659,1.62638,-0.0240837,-0.0590682,0.00422628,0.000257824,-3.21613e-05,0.000177958,0.000342378,-0.000116716,0.443561,0.00886482,1243,1022,-0.233357,0.626227,14.4432,-1.37143,14.7001,-1.98221
0.386864,-4.4842,1.61265,-0.0237241,-0.0588378,0.00667847,0.00030226,-3.20154e-05,0.000144347,0.000355965,-8.57197e-05,0.356181,0.00857754,1250,1022,-0.223374,0.618329,14.6647,-1.416,14.9217,-2.02875
1.08134,-4.48266,1.59129,-0.0229086,-0.0584491,0.0085653,0.000344487,-3.02868e-05,0.000100764,0.000369861,-5.56606e-05,0.246687,0.00857584,1257,1022,-0.210109,0.60719,14.9304,-1.43979,15.1815,-2.05467
1.7772,-4.48114,1.56643,-0.0230859,-0.0578494,0.00897069,0.000381855,-2.83629e-05,5.60022e-05,0.000389362,-3.58708e-05,0.13327,0.00801531,1264,1022,-0.210612,0.601408,15.2096,-1.47086,15.4632,-2.07866
2.47361,-4.48017,1.54147,-0.0234835,-0.0576047,0.00816897,0.000399924,-2.48181e-05,2.04401e-05,0.000400905,-2.57995e-05,0.0479759,0.0080237,1271,1022,-0.216384,0.605109,15.4965,-1.49216,15.753,-2.09131
3.17103,-4.47911,1.51468,-0.0233453,-0.0585752,0.00855323,0.000397039,-2.01634e-05,-9.44695e-06,0.000397253,-2.03772e-05,-0.0226281,0.00800876,1278,1022,-0.213726,0.625963,15.8024,-1.50657,16.0579,-2.10499
3.8684,-4.47742,1.4902,-0.0223155,-0.059558,0.00552606,0.000383643,-1.64012e-05,-3.41888e-05,0.000386544,-1.9302e-05,-0.0846447,0.00830886,1285,1022,-0.210689,0.636824,16.1208,-1.52351,16.3612,-2.13269
4.56489,-4.47506,1.47139,-0.0212263,-0.0597635,0.00258186,0.000365363,-1.25918e-05,-4.7283e-05,0.000371188,-1.84172e-05,-0.122586,0.00834237,1292,1022,-0.206928,0.63147,16.4244,-1.55703,16.6495,-2.17681
5.25816,-4.47329,1.46728,-0.0205578,-0.0592694,0.000242166,0.000333136,-8.19006e-06,-4.66381e-05,0.000339394,-1.44478e-05,-0.133381,0.0081133,1299,1022,-0.205976,0.617989,16.6714,-1.59045,16.8861,-2.21409
5.94892,-4.47094,1.4749,-0.0203953,-0.0589351,0.00050738,0.000279296,-3.04976e-06,-3.82442e-05,0.000284385,-8.13829e-06,-0.132277,0.0078414,1306,1022,-0.203494,0.612358,16.8697,-1.6458,17.0832,-2.26787
6.63988,-4.46879,1.48352,-0.020672,-0.0589459,0.00116129,0.000220967,1.38999e-06,-2.89272e-05,0.000224714,-2.35696e-06,-0.128813,0.00772301,1313,1022,-0.204432,0.613141,17.0664,-1.69668,17.2838,-2.31787
7.33443,-4.46561,1.48002,-0.0210907,-0.058819,0.00175767,0.000173001,5.89354e-06,-1.91398e-05,0.000175165,3.72939e-06,-0.112593,0.00774286,1320,1022,-0.206923,0.610099,17.3185,-1.76348,17.5411,-2.38471
8.03179,-4.46334,1.4676,-0.0213702,-0.0586535,0.00231639,0.000136184,1.02565e-05,-1.91412e-06,0.000136213,1.02274e-05,-0.0151955,0.00786048,1327,1022,-0.20809,0.608664,17.616,-1.8104,17.8423,-2.4293
8.73061,-4.46268,1.45154,-0.0211137,-0.0584697,0.00184377,0.000109826,1.34766e-05,1.70917e-05,0.000112768,1.05345e-05,0.170465,0.00805103,1334,1022,-0.206561,0.609449,17.9428,-1.82446,18.1658,-2.43878
9.42922,-4.46245,1.43828,-0.0205629,-0.0585049,0.000253553,9.55531e-05,1.32741e-05,2.80014e-05,0.000104178,4.64877e-06,0.298809,0.00813923,1341,1022,-0.205035,0.610491,18.2706,-1.82607,18.4858,-2.44059
10.1284,-4.46067,1.42478,-0.0204775,-0.0585551,0.00138891,8.63787e-05,1.1208e-05,3.05314e-05,9.72167e-05,3.6991e-07,0.341105,0.00812227,1348,1022,-0.200975,0.606697,18.5988,-1.85574,18.8147,-2.47449
