 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.6706,-1.32701,2.4576,-0.0394335,-0.0614009,-0.00226226,0.000957707,0.000266687,0.000318267,0.00108195,0.00014244,0.37219,0.00905195,816,987,-0.419661,0.660374,14.9524,1.90498,15.3475,1.27197
-40.9982,-1.32314,2.40334,-0.0390264,-0.0609986,0.000329688,0.000890928,0.000214019,0.000422571,0.00109388,1.10696e-05,0.447741,0.00914484,823,987,-0.410857,0.662796,14.8833,1.83914,15.2804,1.21871
-40.3281,-1.31945,2.36698,-0.0385796,-0.0602152,0.000688301,0.000809523,0.00016937,0.000479995,0.00106637,-8.74801e-05,0.49134,0.00935649,830,987,-0.405282,0.651727,14.7569,1.77465,15.1505,1.1599
-39.6599,-1.31631,2.34489,-0.0374619,-0.0595127,-0.00206707,0.000744221,0.00013353,0.000499327,0.00102416,-0.000146414,0.510976,0.00921956,837,987,-0.397907,0.642765,14.5957,1.71581,14.9718,1.10547
-38.9898,-1.31299,2.31326,-0.0365363,-0.0591482,-0.00470283,0.000701486,0.000104699,0.000501775,0.000986887,-0.000180703,0.517151,0.00889147,844,987,-0.392431,0.637905,14.4766,1.66101,14.8375,1.05215
-38.3199,-1.31028,2.28567,-0.0356746,-0.0584474,-0.00596843,0.000668894,8.20328e-05,0.000499903,0.000955123,-0.000204196,0.520005,0.008398,851,987,-0.385387,0.635169,14.345,1.60709,14.6945,1.00979
-37.65,-1.30631,2.26087,-0.0356204,-0.0574562,-0.00409515,0.000640493,6.53099e-05,0.000491948,0.000922745,-0.000216942,0.520889,0.00789522,858,987,-0.381425,0.620577,14.1943,1.52925,14.5477,0.939211
-36.9823,-1.30142,2.25148,-0.0365522,-0.0565417,-0.00209205,0.000621917,5.35889e-05,0.000473951,0.000890364,-0.000214858,0.515349,0.00784959,865,987,-0.387537,0.60187,13.98,1.42945,14.3475,0.840821
-36.3147,-1.29585,2.24528,-0.037229,-0.0558071,-0.00151573,0.000613323,4.3716e-05,0.00045725,0.000867213,-0.000210174,0.506868,0.00816808,872,987,-0.393407,0.584081,13.7661,1.31731,14.1419,0.726455
-35.6484,-1.29371,2.24843,-0.0372913,-0.0554591,-0.0031182,0.000607347,3.44657e-05,0.00044067,0.00084649,-0.000204678,0.497206,0.00878532,879,987,-0.396711,0.58291,13.5335,1.26577,13.9066,0.680312
-34.9825,-1.29285,2.256,-0.0366493,-0.0550797,-0.00640248,0.000600138,2.83839e-05,0.000425863,0.000827179,-0.000198657,0.4898,0.00904396,886,987,-0.395674,0.581789,13.3014,1.23936,13.661,0.659161
-34.3148,-1.29136,2.25502,-0.0357878,-0.0547059,-0.00708238,0.000588426,2.54172e-05,0.000410984,0.000805071,-0.000191228,0.485121,0.00914578,893,987,-0.387743,0.57974,13.1063,1.20375,13.4559,0.629045
-33.6435,-1.28949,2.23521,-0.0348569,-0.0539575,-0.0065397,0.000570395,2.42136e-05,0.000394017,0.000776708,-0.0001821,0.482361,0.00861408,900,987,-0.376892,0.575348,12.9904,1.1636,13.332,0.600707
-32.9719,-1.28717,2.21598,-0.0343104,-0.0529074,-0.00776212,0.000549628,2.34529e-05,0.000374871,0.000744518,-0.000171437,0.479429,0.00855356,907,987,-0.373275,0.565588,12.8793,1.11376,13.2128,0.562669
-32.3005,-1.28468,2.20038,-0.0342622,-0.0521219,-0.00725783,0.000527409,2.06612e-05,0.000356258,0.000711206,-0.000163135,0.476293,0.00850645,914,987,-0.371739,0.558244,12.7522,1.06067,13.0866,0.519071
-31.63,-1.2825,2.19155,-0.0340444,-0.0518088,-0.00753779,0.000497608,1.47435e-05,0.00034395,0.000676403,-0.000164052,0.479385,0.00837073,921,987,-0.369863,0.553489,12.609,1.01837,12.9409,0.478482
-30.957,-1.27975,2.17117,-0.03384,-0.0518553,-0.00649742,0.000458376,5.23302e-06,0.000342127,0.000642153,-0.000178544,0.492931,0.00810221,928,987,-0.365671,0.554726,12.5156,0.970917,12.8478,0.431948
-30.2818,-1.27627,2.14109,-0.033382,-0.0514086,-0.00729317,0.000413622,-7.78786e-06,0.000344679,0.000606898,-0.000201063,0.511051,0.0079183,935,987,-0.362261,0.554795,12.4741,0.904972,12.8002,0.375213
-29.606,-1.27252,2.11038,-0.0329847,-0.0509648,-0.00871333,0.000374914,-2.15088e-05,0.000342973,0.000572832,-0.000219427,0.523385,0.00790014,942,987,-0.360677,0.550726,12.4429,0.838202,12.7622,0.313075
-28.9296,-1.2695,2.0782,-0.0326132,-0.0506745,-0.00969907,0.000349697,-3.53931e-05,0.000338632,0.000546697,-0.000232393,0.526894,0.00816275,949,987,-0.358545,0.539801,12.4237,0.797556,12.7373,0.267054
-28.2541,-1.26558,2.0535,-0.0319642,-0.0506669,-0.00986683,0.000334021,-4.96701e-05,0.000340393,0.000532908,-0.000248557,0.528785,0.00830296,956,987,-0.35198,0.53122,12.3832,0.737467,12.6902,0.198395
-27.5773,-1.26178,2.02474,-0.0313082,-0.0505696,-0.00939593,0.000322199,-6.41245e-05,0.000357489,0.000535375,-0.0002773,0.537704,0.00860396,963,987,-0.34413,0.524849,12.3649,0.677295,12.6664,0.134202
-26.9002,-1.25755,1.99622,-0.0313276,-0.0499368,-0.00890545,0.000314205,-7.63056e-05,0.000383498,0.000549293,-0.000311394,0.549931,0.00848745,970,987,-0.343318,0.524572,12.3459,0.590506,12.6488,0.0609019
-26.2236,-1.25401,1.97257,-0.0317386,-0.0489867,-0.00641513,0.000319153,-8.0835e-05,0.000407701,0.000573271,-0.000334953,0.557372,0.00851831,977,987,-0.34266,0.522018,12.3069,0.510379,12.6193,-0.000308455
-25.5468,-1.2518,1.95064,-0.0318941,-0.0479517,-0.00548831,0.000343045,-8.02112e-05,0.000423277,0.00060465,-0.000341816,0.553584,0.00870337,984,987,-0.342365,0.520338,12.2742,0.455757,12.5903,-0.0341667
-24.8697,-1.24984,1.92919,-0.0315789,-0.0470831,-0.00466961,0.000382395,-7.33536e-05,0.00042381,0.000635709,-0.000326667,0.538731,0.00875311,991,987,-0.337351,0.517393,12.2519,0.411117,12.5667,-0.0628802
-24.1933,-1.24634,1.91407,-0.0306173,-0.0471383,-0.00572486,0.00043079,-6.27322e-05,0.000418531,0.000669888,-0.000301831,0.519034,0.0087569,998,987,-0.329313,0.515406,12.2223,0.350218,12.5253,-0.127455
-23.5172,-1.24194,1.90227,-0.0302667,-0.0472962,-0.00435694,0.000479913,-4.60935e-05,0.000416642,0.000709618,-0.000275798,0.503859,0.00882234,1005,987,-0.322758,0.50791,12.1758,0.274907,12.4781,-0.212949
-22.8411,-1.23797,1.8923,-0.0301841,-0.0470645,-0.00276953,0.000530592,-2.69783e-05,0.00041536,0.000752052,-0.000248438,0.489835,0.00867814,1012,987,-0.31851,0.496277,12.1262,0.20391,12.4309,-0.289959
-22.1639,-1.23449,1.87956,-0.0297998,-0.0464059,-0.00336496,0.000584677,-1.15942e-05,0.000405673,0.000789985,-0.000216902,0.46851,0.00870459,1019,987,-0.315582,0.489635,12.1022,0.131495,12.402,-0.355375
-21.4846,-1.23178,1.85754,-0.0292244,-0.0458972,-0.00132146,0.000630373,6.25445e-06,0.000379524,0.000809659,-0.000173031,0.441321,0.0089003,1026,987,-0.305272,0.48666,12.1191,0.0785071,12.4171,-0.399487
-20.8031,-1.23081,1.8273,-0.0288879,-0.0447112,-0.00243472,0.000654076,2.69308e-05,0.000345455,0.000807052,-0.000126044,0.416869,0.00911757,1033,987,-0.303931,0.479726,12.1796,0.0580908,12.4721,-0.402382
-20.1235,-1.23168,1.80881,-0.0281014,-0.0443538,-0.00275466,0.000645864,4.88953e-05,0.00032257,0.000786861,-9.21022e-05,0.41208,0.00941266,1040,987,-0.296292,0.475632,12.204,0.0845225,12.488,-0.372618
-19.4443,-1.23359,1.79428,-0.0266981,-0.0449456,-0.0034648,0.000606029,6.37231e-05,0.000313506,0.000749376,-7.96236e-05,0.428856,0.00907784,1047,987,-0.283075,0.475342,12.2271,0.147324,12.4954,-0.322923
-18.7703,-1.23181,1.80752,-0.0248879,-0.0458395,-0.00414476,0.00054818,7.12412e-05,0.000304705,0.000696638,-7.72171e-05,0.453371,0.00900051,1054,987,-0.265618,0.474015,12.1514,0.12492,12.3999,-0.365884
-18.0961,-1.22561,1.8216,-0.0243362,-0.0451665,-0.00820058,0.000483537,7.76763e-05,0.000289886,0.000634463,-7.32501e-05,0.480024,0.00936203,1061,987,-0.268405,0.461029,12.0729,-0.0105673,12.3084,-0.502367
-17.4203,-1.22029,1.82958,-0.0238768,-0.0439963,-0.00921546,0.000416624,8.85034e-05,0.000275438,0.00057316,-6.80322e-05,0.516796,0.00942687,1068,987,-0.265809,0.453274,12.0193,-0.141444,12.2484,-0.616875
-16.7425,-1.21634,1.82965,-0.023564,-0.0432824,-0.00293785,0.000348273,0.000100416,0.0002681,0.000519701,-7.10121e-05,0.568902,0.00932471,1075,987,-0.249078,0.449672,11.9896,-0.237921,12.2272,-0.698571
-16.0638,-1.21194,1.82765,-0.0236148,-0.0443642,0.00571821,0.000287348,0.000108569,0.000261517,0.000474331,-7.84138e-05,0.620718,0.00900234,1082,987,-0.230748,0.459528,11.9676,-0.319461,12.2216,-0.788412
-15.3881,-1.20816,1.84164,-0.0244976,-0.0454424,0.0119574,0.000243056,0.00011116,0.000250702,0.000436339,-8.21227e-05,0.656785,0.00948957,1089,987,-0.226004,0.462663,11.8851,-0.388157,12.1596,-0.873409
-14.7132,-1.20452,1.86131,-0.0258801,-0.0447609,0.00738945,0.000217019,0.000108158,0.000242839,0.000411452,-8.62756e-05,0.675149,0.00951842,1096,987,-0.249955,0.458299,11.8019,-0.480875,12.0823,-0.95851
-14.0374,-1.20142,1.8782,-0.02621,-0.0435205,-0.000361271,0.000207643,0.000102418,0.000239057,0.000399809,-8.97484e-05,0.677083,0.00878403,1103,987,-0.270226,0.458248,11.7533,-0.575211,12.0234,-1.03079
-13.3595,-1.1991,1.88712,-0.026464,-0.0435872,0.00222319,0.000207152,9.41193e-05,0.000232695,0.000390096,-8.88242e-05,0.666266,0.0084927,1110,987,-0.266944,0.45822,11.7261,-0.626553,12.0035,-1.08218
-12.6834,-1.19713,1.90597,-0.0264161,-0.0438025,0.0056879,0.00020808,8.34763e-05,0.000222425,0.000376764,-8.52073e-05,0.648846,0.00822655,1117,987,-0.258526,0.460562,11.6684,-0.675632,11.9514,-1.13162
-12.0054,-1.19579,1.91781,-0.0257104,-0.0435238,0.00539623,0.000205406,6.84566e-05,0.000218419,0.000365833,-9.19702e-05,0.6335,0.00833091,1124,987,-0.251662,0.452974,11.6592,-0.706065,11.9346,-1.16398
-11.3243,-1.19307,1.91756,-0.0247692,-0.0444199,0.00248098,0.000199147,4.13783e-05,0.000226004,0.000359638,-0.000119112,0.617488,0.00849517,1131,987,-0.248269,0.452459,11.713,-0.740187,11.9736,-1.2189
-10.643,-1.18901,1.91794,-0.0235096,-0.0449781,-0.00379545,0.000190168,7.52786e-06,0.000234623,0.000350616,-0.00015292,0.599808,0.00873345,1138,987,-0.249352,0.454729,11.7805,-0.810946,12.0174,-1.30237
-9.96235,-1.1855,1.92332,-0.0232422,-0.0458375,-0.0036538,0.000182453,-2.58468e-05,0.000237332,0.000337482,-0.000180876,0.578633,0.00857057,1145,987,-0.246155,0.461715,11.8143,-0.874395,12.0487,-1.37676
-9.28281,-1.18456,1.93543,-0.0236816,-0.0446389,-0.000373203,0.000167329,-5.10084e-05,0.00024736,0.000328539,-0.000212218,0.577585,0.00830637,1152,987,-0.243074,0.458135,11.8157,-0.921615,12.0605,-1.40063
-8.60416,-1.18468,1.95316,-0.0245167,-0.0423763,0.00477004,0.000131875,-6.76992e-05,0.000275205,0.000324825,-0.000260649,0.611473,0.00837451,1159,987,-0.23969,0.44739,11.795,-0.965839,12.0571,-1.40535
-7.92693,-1.18354,1.97884,-0.0253581,-0.0413201,0.00774231,8.80942e-05,-7.95399e-05,0.000310917,0.000326293,-0.000317739,0.653738,0.00792357,1166,987,-0.241251,0.449052,11.7535,-1.02635,12.0293,-1.44048
-7.2492,-1.18139,2.00393,-0.0257388,-0.0412045,0.00562543,5.30036e-05,-8.55642e-05,0.000340847,0.000331537,-0.000364098,0.685129,0.00767058,1173,987,-0.249858,0.454738,11.7349,-1.08942,12.0113,-1.49652
-6.57005,-1.17807,2.02445,-0.0263417,-0.0411157,0.00383373,3.43556e-05,-8.20691e-05,0.000365344,0.000346095,-0.000393809,0.706394,0.00750715,1180,987,-0.26001,0.457249,11.7393,-1.17092,12.0191,-1.57458
-5.88625,-1.17495,2.02646,-0.026461,-0.0415352,0.00585108,2.62022e-05,-6.89599e-05,0.000388153,0.00036968,-0.000412437,0.724411,0.00766944,1187,987,-0.256229,0.46338,11.8241,-1.23347,12.1085,-1.63872
-5.20048,-1.1725,2.02183,-0.0259758,-0.0420926,0.00804238,2.66656e-05,-4.53321e-05,0.000409859,0.000402104,-0.00042077,0.741594,0.00797057,1194,987,-0.245784,0.467874,11.9493,-1.27408,12.2321,-1.68535
-4.51537,-1.16986,2.02197,-0.0253791,-0.042382,0.00887701,4.67004e-05,-1.56098e-05,0.000425632,0.000442316,-0.000411226,0.748865,0.00813773,1201,987,-0.237386,0.466971,12.0662,-1.32074,12.3441,-1.73851
-3.83234,-1.16624,2.03281,-0.0249863,-0.041361,0.00763929,8.23758e-05,1.51202e-05,0.000430703,0.000480762,-0.000383266,0.746439,0.0081843,1208,987,-0.236039,0.446289,12.1489,-1.39999,12.4207,-1.81759
-3.14573,-1.16238,2.03033,-0.0253314,-0.0406662,0.00731556,0.000124135,3.91429e-05,0.000430277,0.000514009,-0.000350732,0.736176,0.00818354,1215,987,-0.240038,0.429907,12.2836,-1.47521,12.5584,-1.89472
-2.45843,-1.15904,2.0268,-0.0249905,-0.0402861,0.0090171,0.000159377,5.55863e-05,0.000427663,0.000538282,-0.000323319,0.72502,0.00793151,1222,987,-0.232134,0.419273,12.434,-1.539,12.7078,-1.96021
-1.7692,-1.1565,2.01712,-0.0243279,-0.0397184,0.0109527,0.000183554,6.77303e-05,0.000419289,0.000548912,-0.000297628,0.716773,0.00804865,1229,987,-0.220375,0.415848,12.6196,-1.59423,12.8896,-2.0059
-1.07774,-1.15408,2.00018,-0.0235106,-0.0391192,0.0106497,0.000201307,7.62977e-05,0.000403267,0.000546885,-0.00026928,0.708512,0.00821339,1236,987,-0.212528,0.420784,12.8473,-1.65073,13.1082,-2.045
-0.385099,-1.15121,1.98047,-0.0237275,-0.0386828,0.00904488,0.00021708,7.82329e-05,0.000379899,0.000533847,-0.000238534,0.695024,0.00840116,1243,987,-0.218422,0.425185,13.0849,-1.71065,13.3457,-2.0922
0.309111,-1.14797,1.95642,-0.0242541,-0.0386882,0.00692301,0.000234793,7.26838e-05,0.000349677,0.000512686,-0.000205209,0.67151,0.00852431,1250,987,-0.228751,0.428504,13.3453,-1.76528,13.6083,-2.14464
1.00516,-1.144,1.92704,-0.0241773,-0.0384457,0.00652004,0.000258289,6.0165e-05,0.00030861,0.000483346,-0.000164892,0.630096,0.00810166,1257,987,-0.228658,0.414962,13.6387,-1.82176,13.9002,-2.20965
1.70145,-1.13996,1.89891,-0.023533,-0.0378948,0.00514888,0.000283473,4.1383e-05,0.000263933,0.000452794,-0.000127938,0.570398,0.00830404,1264,987,-0.225223,0.391689,13.9419,-1.87657,14.1947,-2.27668
2.40183,-1.13549,1.85649,-0.0224818,-0.0372555,0.00420202,0.000292112,1.86621e-05,0.000228869,0.000421985,-0.000111211,0.516148,0.00873425,1271,987,-0.216671,0.377705,14.3143,-1.94409,14.5546,-2.3451
3.10728,-1.13177,1.79615,-0.0216824,-0.0370154,0.00605963,0.000281087,-5.44481e-06,0.000203717,0.000386871,-0.000111229,0.478944,0.00904321,1278,987,-0.203654,0.382877,14.7599,-1.99861,14.9946,-2.38833
3.81247,-1.12742,1.73936,-0.0216273,-0.0370947,0.00914743,0.0002628,-2.43627e-05,0.000183734,0.0003524,-0.000113963,0.453731,0.00870832,1285,987,-0.195039,0.40011,15.1895,-2.07404,15.4281,-2.44656
4.50736,-1.12437,1.7258,-0.0220865,-0.0375775,0.00960158,0.000248784,-3.53656e-05,0.000170608,0.000328728,-0.000115309,0.438199,0.00816156,1292,987,-0.19829,0.420057,15.4509,-2.13758,15.6948,-2.50009
5.19357,-1.12173,1.74841,-0.0222562,-0.037981,0.00621033,0.000233219,-4.26408e-05,0.00016595,0.000311076,-0.000120498,0.438673,0.00791544,1299,987,-0.208438,0.424477,15.5823,-2.19583,15.8233,-2.56419
5.87957,-1.11895,1.77346,-0.0220392,-0.0378018,0.00206196,0.000199896,-4.85279e-05,0.000167469,0.00028419,-0.000132822,0.466315,0.0080811,1306,987,-0.216702,0.414883,15.7165,-2.25614,15.9495,-2.63243
6.57571,-1.11511,1.76063,-0.0216336,-0.0377895,0.00316104,0.000150469,-5.23625e-05,0.000171556,0.000248343,-0.000150237,0.518453,0.0087004,1313,987,-0.209541,0.411075,16.0061,-2.32345,16.2364,-2.70261
7.27737,-1.11237,1.72842,-0.0219033,-0.0371515,0.00613996,0.000101162,-5.10978e-05,0.000178813,0.000219377,-0.000169312,0.584144,0.00900359,1320,987,-0.20427,0.400015,16.3724,-2.36472,16.6095,-2.73986
7.97464,-1.11077,1.71527,-0.0222961,-0.0364644,0.00806238,6.46696e-05,-4.37072e-05,0.000193613,0.000211534,-0.000190572,0.648949,0.00916112,1327,987,-0.20296,0.393457,16.6696,-2.39711,16.9133,-2.76336
8.66522,-1.10912,1.72971,-0.0225663,-0.036095,0.00648171,4.76752e-05,-3.30712e-05,0.000211218,0.000222344,-0.00020774,0.690965,0.00890015,1334,987,-0.209591,0.389291,16.8686,-2.43871,17.1131,-2.80218
9.35327,-1.10643,1.75548,-0.0225368,-0.0361288,0.00596143,4.86906e-05,-2.22335e-05,0.000224954,0.000240961,-0.000214504,0.707221,0.00886857,1341,987,-0.210417,0.386621,17.0314,-2.50131,17.2748,-2.86839
10.0431,-1.10377,1.77594,-0.0225511,-0.035837,0.00816865,5.55506e-05,-1.14504e-05,0.000231938,0.000256395,-0.000212294,0.713675,0.00834214,1348,987,-0.204454,0.382794,17.2193,-2.56768,17.4657,-2.93131
10.7361,-1.10062,1.78639,-0.0224145,-0.0357133,0.0103532,6.39982e-05,-7.29813e-07,0.000228699,0.000262612,-0.000199343,0.715108,0.00794237,1355,987,-0.196973,0.381969,17.4571,-2.6385,17.7049,-2.99915
11.4299,-1.09717,1.79535,-0.022341,-0.0354551,0.0106387,7.8079e-05,1.15924e-05,0.000219262,0.000266603,-0.000176932,0.710164,0.00783373,1362,987,-0.195173,0.379071,17.7106,-2.71441,17.9579,-3.07238
12.1249,-1.09403,1.80167,-0.0226239,-0.0354003,0.00782041,0.000108048,2.68272e-05,0.000202993,0.000274453,-0.000139578,0.686673,0.00794308,1369,987,-0.205315,0.376702,17.9827,-2.77714,18.2293,-3.13774
12.8218,-1.09105,1.80258,-0.0227443,-0.0351055,0.00520627,0.00015522,4.33132e-05,0.000178046,0.000285898,-8.73644e-05,0.633152,0.00787973,1376,987,-0.213337,0.370621,18.2858,-2.83511,18.5304,-3.19685
13.5196,-1.08879,1.80241,-0.0226856,-0.0344168,0.0044195,0.00020636,5.74898e-05,0.000149279,0.000298732,-3.48828e-05,0.554123,0.00782171,1383,987,-0.214661,0.361598,18.6007,-2.88361,18.8438,-3.24033
14.2169,-1.08652,1.80567,-0.0218389,-0.0341523,0.00432837,0.000247262,6.48055e-05,0.000127248,0.000312605,-5.37562e-07,0.474398,0.00784133,1390,987,-0.206222,0.363496,18.9169,-2.9364,19.151,-3.28575
14.9159,-1.08396,1.80434,-0.0210278,-0.0339825,0.00447143,0.000270137,6.56366e-05,0.000113754,0.000320842,1.4932e-05,0.419303,0.00782094,1397,987,-0.197505,0.366587,19.2589,-2.99221,19.4847,-3.33484
15.6176,-1.08168,1.79517,-0.0206126,-0.0342391,0.00424744,0.000284406,6.61459e-05,0.000104014,0.000326035,2.45171e-05,0.380699,0.00760774,1404,987,-0.193748,0.371292,19.6369,-3.03044,19.8581,-3.37383
16.322,-1.07931,1.77831,-0.0206178,-0.0346158,0.00487303,0.000298025,6.76698e-05,9.96188e-05,0.000335129,3.05654e-05,0.356545,0.00759856,1411,987,-0.191836,0.376083,20.0488,-3.06449,20.2707,-3.41059
17.0244,-1.075,1.77064,-0.0211017,-0.0347431,0.00635701,0.000309096,7.06283e-05,0.000103252,0.000347589,3.21356e-05,0.356843,0.00743717,1418,987,-0.192296,0.375034,20.4251,-3.14355,20.6538,-3.49249
17.7281,-1.07126,1.76015,-0.0212718,-0.0345676,0.00767945,0.000305926,7.17163e-05,0.00011194,0.000350822,2.68208e-05,0.381427,0.00749489,1425,987,-0.190038,0.371551,20.8244,-3.2131,21.0563,-3.56107
18.4347,-1.06783,1.74135,-0.0207046,-0.0339759,0.00729163,0.000286605,7.00747e-05,0.000117636,0.000338213,1.84664e-05,0.413428,0.00711415,1432,987,-0.1852,0.3615,21.2751,-3.27298,21.5006,-3.61866
19.1438,-1.06432,1.71575,-0.0199707,-0.0333768,0.00681399,0.000257349,6.76485e-05,0.000121194,0.000316396,8.60119e-06,0.453367,0.00736076,1439,987,-0.178967,0.351121,21.7633,-3.33075,21.9805,-3.67434
19.853,-1.06116,1.69201,-0.0193454,-0.0330543,0.0075983,0.000221821,6.76508e-05,0.000125059,0.000291643,-2.17128e-06,0.509205,0.00768609,1446,987,-0.170258,0.34523,22.2494,-3.38141,22.4607,-3.72362
20.5626,-1.0584,1.66872,-0.0191168,-0.033193,0.00731912,0.000193654,6.91887e-05,0.000126852,0.000272717,-9.87423e-06,0.557353,0.00801321,1453,987,-0.168517,0.346456,22.7385,-3.421,22.9471,-3.76491
21.2731,-1.05542,1.64466,-0.0190575,-0.0331308,0.00735605,0.000176259,7.14083e-05,0.000125931,0.000260242,-1.25742e-05,0.588158,0.00794633,1460,987,-0.167559,0.342721,23.2367,-3.46389,23.4446,-3.81007
21.9848,-1.05173,1.61832,-0.0190434,-0.0327228,0.00776263,0.000163142,7.236e-05,0.00012072,0.000246722,-1.12199e-05,0.605572,0.00756595,1467,987,-0.165989,0.333865,23.7514,-3.52281,23.9595,-3.86891
22.6988,-1.04727,1.58611,-0.0190483,-0.0322567,0.00802516,0.000144233,7.11756e-05,0.000111922,0.000225436,-1.00276e-05,0.627659,0.00722072,1474,987,-0.165033,0.32914,24.2979,-3.59958,24.5063,-3.94043
23.4126,-1.0435,1.55708,-0.0191691,-0.0326261,0.00710217,0.000117126,6.76368e-05,0.000103809,0.000199099,-1.43359e-05,0.668398,0.00723898,1481,987,-0.168654,0.33742,24.8395,-3.65855,25.0482,-3.99929
24.1247,-1.04004,1.53578,-0.0194628,-0.0331282,0.00611742,8.79718e-05,6.10309e-05,9.79426e-05,0.000173366,-2.43632e-05,0.71706,0.00741735,1488,987,-0.174194,0.34868,25.3558,-3.71505,25.5665,-4.0556
24.8357,-1.03688,1.51992,-0.0197735,-0.0334628,0.00563957,6.10304e-05,5.47658e-05,9.30242e-05,0.000150975,-3.51788e-05,0.768569,0.0075778,1495,987,-0.178433,0.354732,25.8571,-3.76675,26.0707,-4.10849
25.5469,-1.03239,1.50592,-0.0196011,-0.0336936,0.00640863,4.842e-05,4.98816e-05,8.94652e-05,0.000138619,-4.03174e-05,0.789482,0.00749618,1502,987,-0.174217,0.355353,26.3629,-3.84449,26.5753,-4.18992
26.26,-1.02826,1.48702,-0.0189757,-0.0338857,0.00628738,4.63063e-05,4.4488e-05,9.41812e-05,0.000139583,-4.87884e-05,0.780572,0.00757287,1509,987,-0.168136,0.356443,26.9024,-3.913,27.1079,-4.26126
26.9734,-1.02487,1.46925,-0.0184726,-0.0335423,0.00592819,4.3921e-05,3.85782e-05,0.000108538,0.000149821,-6.73216e-05,0.773094,0.00767672,1516,987,-0.163988,0.35015,27.4441,-3.97022,27.644,-4.31764
27.6873,-1.02206,1.45187,-0.0186923,-0.0328445,0.00668551,3.31762e-05,3.17694e-05,0.00012706,0.000159535,-9.4589e-05,0.78263,0.00760515,1523,987,-0.163685,0.34022,27.9837,-4.02009,28.1865,-4.36232
28.4007,-1.01836,1.43811,-0.0192778,-0.0326194,0.00781377,2.00639e-05,2.83789e-05,0.000143416,0.000167698,-0.000119255,0.799889,0.007619,1530,987,-0.165834,0.332119,28.5124,-4.08239,28.7223,-4.4272
29.1126,-1.01367,1.4316,-0.0194543,-0.0326545,0.0075152,1.59331e-05,2.68085e-05,0.000154292,0.000175758,-0.000133017,0.803012,0.00738138,1537,987,-0.168197,0.32892,29.0251,-4.16737,29.2366,-4.51611
29.8221,-1.00986,1.43424,-0.0191945,-0.0328591,0.00778809,2.01442e-05,2.4386e-05,0.000161894,0.000184173,-0.000139643,0.791948,0.0075064,1544,987,-0.164564,0.332122,29.5126,-4.24212,29.7215,-4.59174
30.5323,-1.00769,1.43685,-0.0190683,-0.0328483,0.0100929,3.02966e-05,2.14265e-05,0.000165036,0.000190957,-0.000139234,0.771965,0.00772802,1551,987,-0.156135,0.340503,30.0049,-4.29338,30.2144,-4.6334
31.2505,-1.00708,1.41483,-0.0190213,-0.0331424,0.0119552,3.63664e-05,1.99124e-05,0.000161005,0.000189355,-0.000133076,0.759872,0.00809401,1558,987,-0.149718,0.342745,30.6058,-4.28714,30.8162,-4.62998
31.9647,-1.00592,1.40795,-0.0192441,-0.0320803,0.0123922,3.85732e-05,1.97475e-05,0.000149933,0.000179389,-0.000121068,0.754049,0.00827175,1565,987,-0.150314,0.334459,31.1512,-4.3171,31.3642,-4.64578
32.6779,-1.0038,1.40631,-0.0192946,-0.0313359,0.0133036,4.34204e-05,2.03779e-05,0.000132365,0.000164765,-0.000100966,0.741987,0.00827071,1572,987,-0.147736,0.327517,31.6846,-4.36457,31.8988,-4.68415
33.3876,-1.00158,1.41767,-0.01948,-0.0307906,0.0133259,5.40866e-05,2.13027e-05,0.000113379,0.000152253,-7.68632e-05,0.713607,0.00776724,1579,987,-0.149191,0.323123,32.1722,-4.41861,32.3882,-4.73116
34.0937,-0.998252,1.44224,-0.0195488,-0.0313645,0.0139132,6.61311e-05,2.30925e-05,9.47694e-05,0.000141794,-5.25701e-05,0.673756,0.00733664,1586,987,-0.147709,0.32702,32.6147,-4.48759,32.8316,-4.80783
34.7996,-0.993816,1.46879,-0.0194615,-0.0320498,0.0118492,8.00574e-05,2.78791e-05,7.66413e-05,0.000134928,-2.69918e-05,0.621347,0.00718636,1593,987,-0.15288,0.329386,33.0606,-4.57512,33.2749,-4.90821
35.5094,-0.989776,1.4847,-0.0190321,-0.0317779,0.00863087,0.000100008,3.38113e-05,6.2314e-05,0.000137468,-3.6492e-06,0.54127,0.00703056,1600,987,-0.158384,0.324568,33.5627,-4.66103,33.77,-4.99482
36.2244,-0.987111,1.48595,-0.0186559,-0.0315403,0.00667208,0.000120992,3.99055e-05,5.6034e-05,0.000149612,1.12855e-05,0.472219,0.00703452,1607,987,-0.160571,0.32406,34.1313,-4.7151,34.3331,-5.04547
36.9427,-0.986046,1.47873,-0.0187353,-0.0311337,0.00668991,0.000138036,4.63228e-05,5.73119e-05,0.000165579,1.87799e-05,0.447991,0.00730321,1614,987,-0.161074,0.322167,34.7366,-4.73502,34.9391,-5.05878
37.6586,-0.983648,1.48097,-0.019598,-0.0313254,0.00907479,0.00015276,5.62205e-05,6.34684e-05,0.000184228,2.47518e-05,0.460295,0.00754754,1621,987,-0.161755,0.325086,35.3012,-4.78076,35.5145,-5.10435
