 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3707,2.78239,1.60961,2.99524,-0.133458,-0.181995,0.105774,-0.0518931,-0.0162828,0.107438,-0.0535572,-0.101841,0.0304663,1068,945,30.4821,1.64145,44.3735,0.808761,13.2051,-0.498331
-16.6961,2.78367,1.62689,3.05977,-0.115582,-0.144752,0.104623,-0.0522587,-0.0168619,0.106415,-0.0540506,-0.10587,0.0317122,1075,945,31.2079,1.49535,44.8963,0.521965,13.116,-0.531542
-16.0224,2.78376,1.65087,3.11847,-0.101881,-0.0824953,0.103373,-0.0528354,-0.0175319,0.105317,-0.0547789,-0.110404,0.0335908,1082,945,31.9302,1.34941,45.2978,0.326028,13.0075,-0.544302
-15.3494,2.7868,1.67928,3.17322,-0.0890662,-0.0458374,0.102258,-0.0536121,-0.0183275,0.104384,-0.0557381,-0.115483,0.0317039,1089,945,32.5563,1.20153,45.6956,0.103048,12.8887,-0.622272
-14.6759,2.78854,1.707,3.23058,-0.0783422,-0.0616924,0.101164,-0.054628,-0.0192149,0.103499,-0.0569629,-0.120923,0.0308742,1096,945,33.0912,1.07295,46.2225,-0.0310367,12.7798,-0.672055
-14.0024,2.79041,1.73648,3.29862,-0.0687312,-0.0888436,0.100008,-0.0557605,-0.0201965,0.102584,-0.0583365,-0.126863,0.0283281,1103,945,33.709,0.971695,46.8793,-0.165396,12.6712,-0.725953
-13.3284,2.79249,1.76465,3.36959,-0.0589664,-0.100212,0.098834,-0.0569342,-0.021334,0.101703,-0.0598033,-0.133681,0.0261683,1110,945,34.3908,0.888216,47.5518,-0.334819,12.5751,-0.783034
-12.6531,2.7951,1.78871,3.44359,-0.046682,-0.0823787,0.0976323,-0.0581599,-0.0225549,0.100832,-0.0613596,-0.140922,0.0268748,1117,945,35.1693,0.75374,48.2305,-0.534323,12.5026,-0.848424
-11.9761,2.79803,1.80661,3.51698,-0.0251187,-0.0783763,0.0963476,-0.0594646,-0.0238083,0.0999043,-0.0630213,-0.148295,0.0288324,1124,945,35.9085,0.523679,48.9587,-0.825877,12.4621,-0.916288
-11.3001,2.80125,1.83099,3.58439,-0.000856772,-0.074053,0.0949618,-0.0607719,-0.0251136,0.0989114,-0.0647215,-0.155993,0.0314199,1131,945,36.5868,0.260985,49.607,-1.15193,12.403,-0.994526
-10.625,2.80423,1.86052,3.6495,0.0281033,-0.0847765,0.0935763,-0.0620997,-0.0265504,0.0979798,-0.0665033,-0.164361,0.0329699,1138,945,37.2059,-0.0468858,50.2441,-1.51926,12.3307,-1.07107
-9.95224,2.80677,1.9023,3.71141,0.0528622,-0.103321,0.092201,-0.0634419,-0.0281873,0.0971486,-0.0683894,-0.173753,0.0338746,1145,945,37.7736,-0.30436,50.82,-1.84284,12.2166,-1.14699
-9.28046,2.80835,1.94979,3.75558,0.0683725,-0.131459,0.090574,-0.0647038,-0.0299085,0.0961355,-0.0702654,-0.183853,0.0311663,1152,945,38.1364,-0.454427,51.2121,-2.05709,12.087,-1.20656
-8.60378,2.81197,1.97685,3.80692,0.0730879,-0.138481,0.088646,-0.0658538,-0.0316134,0.0948643,-0.0720722,-0.194221,0.0279389,1159,945,38.6198,-0.465716,51.7319,-2.2266,12.0465,-1.29458
-7.92455,2.8172,1.99427,3.8614,0.0707598,-0.144913,0.0866262,-0.0668869,-0.0332996,0.0935382,-0.0737989,-0.204665,0.0276863,1166,945,39.1351,-0.432073,52.329,-2.32066,12.052,-1.40968
-7.24345,2.82228,2.00512,3.91979,0.0822427,-0.173772,0.0848177,-0.0677436,-0.0350905,0.0925018,-0.0754277,-0.215577,0.0296161,1173,945,39.6347,-0.564179,53.0355,-2.51501,12.0912,-1.51682
-6.56135,2.8261,2.01337,3.9772,0.107659,-0.201755,0.083266,-0.0683242,-0.0371443,0.0918782,-0.0769364,-0.227833,0.0318211,1180,945,40.1242,-0.833944,53.7476,-2.83616,12.1483,-1.59569
-5.87719,2.83057,2.01446,4.02789,0.141905,-0.19423,0.0816293,-0.0687231,-0.0393975,0.0913273,-0.0784211,-0.241359,0.0326109,1187,945,40.6296,-1.22175,54.3709,-3.25766,12.2416,-1.68312
-5.19251,2.83688,2.01529,4.07678,0.173983,-0.180308,0.0799928,-0.0689942,-0.0417706,0.0909046,-0.079906,-0.255521,0.0314947,1194,945,41.1315,-1.5719,54.9747,-3.7138,12.3436,-1.80877
-4.50855,2.84238,2.021,4.12902,0.192617,-0.192919,0.0786245,-0.0691616,-0.0442612,0.0908664,-0.0814035,-0.269838,0.0300621,1201,945,41.6023,-1.74724,55.6422,-4.0305,12.4334,-1.92069
-3.82421,2.84607,2.02685,4.18025,0.203566,-0.221224,0.0776088,-0.0692613,-0.0468948,0.0913049,-0.0829573,-0.284156,0.0285944,1208,945,42.0228,-1.83151,56.3293,-4.22813,12.5302,-1.9945
-3.13725,2.84768,2.02337,4.22395,0.218546,-0.226186,0.0769234,-0.0694335,-0.0496953,0.0922023,-0.0847124,-0.29828,0.02689,1215,945,42.4225,-1.94614,56.9471,-4.4462,12.672,-2.01834
-2.4481,2.85036,2.01266,4.26298,0.248338,-0.210884,0.0764881,-0.0697319,-0.0526769,0.0934887,-0.0867325,-0.312181,0.0273436,1222,945,42.8239,-2.23711,57.5232,-4.82948,12.8504,-2.05926
-1.75675,2.85497,1.99482,4.3076,0.279417,-0.191186,0.0763457,-0.0701412,-0.0557882,0.0951725,-0.088968,-0.325468,0.03038,1229,945,43.2922,-2.56199,58.1878,-5.24423,13.0652,-2.13569
-1.06799,2.86056,1.98983,4.35365,0.301806,-0.209402,0.0765922,-0.0706366,-0.0589461,0.0972843,-0.0913288,-0.337597,0.0345793,1236,945,43.6801,-2.80377,58.8791,-5.56268,13.236,-2.24144
-0.37624,2.86528,1.97443,4.39849,0.321746,-0.232936,0.0772866,-0.0711789,-0.0621318,0.099857,-0.0937493,-0.348445,0.0365761,1243,945,44.0397,-2.97682,59.6135,-5.86869,13.4562,-2.32153
0.314994,2.87056,1.9632,4.44294,0.341066,-0.268653,0.0786795,-0.0716772,-0.0653695,0.103125,-0.0961229,-0.35786,0.0350611,1250,945,44.3633,-3.14959,60.3514,-6.16786,13.6674,-2.41619
1.007,2.87584,1.95082,4.49247,0.374238,-0.325489,0.0806111,-0.0720708,-0.0687489,0.107005,-0.0984643,-0.36656,0.0342574,1257,945,44.682,-3.51242,61.1832,-6.55129,13.8908,-2.50986
1.69978,2.88051,1.93731,4.56199,0.402845,-0.361544,0.0824133,-0.0722507,-0.0722818,0.110934,-0.100772,-0.375828,0.0364857,1264,945,45.254,-3.84744,62.206,-6.86761,14.1265,-2.58982
2.39331,2.88422,1.92274,4.63883,0.420885,-0.394157,0.0836306,-0.0721121,-0.0759333,0.114524,-0.103006,-0.386399,0.0380984,1271,945,45.9065,-4.04021,63.3112,-7.08591,14.3741,-2.64884
3.08803,2.88844,1.90544,4.7014,0.432034,-0.390884,0.0837719,-0.0716342,-0.0796169,0.117319,-0.105181,-0.398781,0.0382444,1278,945,46.5068,-4.15409,64.2377,-7.27298,14.6404,-2.71667
3.78504,2.89359,1.88116,4.74775,0.439961,-0.361504,0.0825529,-0.0707814,-0.0832186,0.119037,-0.107265,-0.413176,0.0392935,1285,945,47.0107,-4.23137,64.996,-7.46193,14.9427,-2.7988
4.47955,2.90036,1.86893,4.78287,0.446586,-0.341963,0.0800237,-0.0694495,-0.0867486,0.11979,-0.109216,-0.429823,0.0398889,1292,945,47.3768,-4.32342,65.6111,-7.6444,15.2041,-2.92294
5.1715,2.90676,1.86873,4.82266,0.453815,-0.334809,0.0761211,-0.0676193,-0.0901196,0.11952,-0.111018,-0.448791,0.038386,1299,945,47.7579,-4.37136,66.252,-7.87496,15.4246,-3.0477
5.86143,2.9057,1.87809,4.89466,0.474659,-0.378905,0.0705746,-0.0654382,-0.0933472,0.118061,-0.112925,-0.470589,0.038496,1306,945,48.3257,-4.49174,67.2645,-8.13175,15.6139,-3.02324
6.55053,2.90945,1.89258,4.95656,0.505601,-0.435056,0.0631813,-0.063016,-0.0963409,0.115248,-0.115082,-0.495474,0.0370479,1313,945,48.7577,-4.75726,68.1731,-8.54996,15.7904,-3.10246
7.24507,2.91322,1.88769,5.00795,0.525793,-0.481575,0.0542096,-0.0603073,-0.0990635,0.111372,-0.11747,-0.523356,0.0354053,1320,945,49.1066,-5.0088,69.0432,-8.75211,16.0529,-3.16875
7.93723,2.92043,1.89396,5.03864,0.533202,-0.511361,0.0441431,-0.057221,-0.101542,0.106949,-0.120027,-0.553924,0.0348199,1327,945,49.2925,-5.1135,69.6385,-8.92472,16.278,-3.3141
8.63061,2.92485,1.89727,5.04847,0.539181,-0.529659,0.0335497,-0.0539272,-0.103823,0.102471,-0.122849,-0.586041,0.0374413,1334,945,49.2991,-5.21301,70.0202,-9.02114,16.5228,-3.39928
9.32194,2.92757,1.91015,5.04602,0.548223,-0.556599,0.0227045,-0.0503653,-0.105628,0.0979379,-0.125599,-0.618897,0.0400348,1341,945,49.1597,-5.36605,70.253,-9.09382,16.7365,-3.45546
10.0149,2.931,1.9186,5.03739,0.581879,-0.594399,0.0117419,-0.0464621,-0.107019,0.093545,-0.128265,-0.652642,0.0423557,1348,945,48.9262,-5.72459,70.4576,-9.47862,16.9759,-3.52331
10.7052,2.93585,1.93886,5.04246,0.628994,-0.636575,0.000332596,-0.0422081,-0.107669,0.0888119,-0.130687,-0.687877,0.044317,1355,945,48.8171,-6.13037,70.7701,-10.1302,17.1752,-3.62876
11.3959,2.93946,1.95896,5.03464,0.664542,-0.637001,-0.0109963,-0.0376179,-0.107591,0.0841042,-0.132718,-0.723853,0.0407543,1362,945,48.6939,-6.40933,70.9066,-10.6708,17.3828,-3.70834
12.0854,2.94237,1.9855,5.01988,0.680668,-0.627543,-0.0216663,-0.0326224,-0.106823,0.0798194,-0.134108,-0.75978,0.0365913,1369,945,48.5305,-6.57414,70.9415,-10.9178,17.572,-3.77741
12.7806,2.94562,1.9924,4.97804,0.687205,-0.605468,-0.0318704,-0.0272761,-0.105373,0.0758252,-0.134972,-0.796296,0.0369707,1376,945,48.1311,-6.67458,70.7638,-11.0317,17.8486,-3.83991
13.4766,2.94929,1.99793,4.93467,0.695386,-0.579987,-0.0419452,-0.0215092,-0.10334,0.0721167,-0.135571,-0.834677,0.0364812,1383,945,47.7267,-6.77635,70.5795,-11.1887,18.1386,-3.91024
14.1725,2.95376,2.00563,4.89556,0.708482,-0.55776,-0.0520474,-0.0154121,-0.100708,0.068631,-0.136091,-0.875358,0.0349406,1390,945,47.3569,-6.93722,70.4431,-11.4048,18.4276,-3.99837
14.8702,2.95819,2.00863,4.85951,0.726512,-0.525223,-0.0628633,-0.00898435,-0.0976203,0.0653454,-0.137193,-0.920028,0.0357339,1397,945,47.047,-7.14406,70.3543,-11.681,18.7436,-4.08231
15.5684,2.96308,2.01174,4.81173,0.756812,-0.459495,-0.0742631,-0.00269303,-0.0942672,0.0623529,-0.139309,-0.966802,0.0396873,1404,945,46.7157,-7.48981,70.1146,-12.1085,19.0669,-4.17573
16.2671,2.96759,2.01495,4.75381,0.794241,-0.361533,-0.0851429,0.00347255,-0.0906369,0.060052,-0.141722,-1.01274,0.0441281,1411,945,46.3776,-7.9178,69.743,-12.6185,19.3976,-4.26126
16.9664,2.97086,2.01742,4.67565,0.840292,-0.241171,-0.0953257,0.00921551,-0.0869499,0.0583969,-0.144507,-1.05603,0.0455681,1418,945,45.9051,-8.41493,69.148,-13.2297,19.7392,-4.32033
17.6666,2.9741,2.01847,4.58477,0.872383,-0.114447,-0.104983,0.0143287,-0.0832574,0.0570965,-0.147751,-1.09626,0.0451683,1425,945,45.3289,-8.7979,68.4288,-13.6673,20.0944,-4.37778
18.3722,2.97813,2.00264,4.4721,0.900738,0.0157052,-0.113545,0.0182843,-0.0793577,0.0555316,-0.150793,-1.13196,0.0421315,1432,945,44.5488,-9.15127,67.5543,-14.0634,20.5263,-4.43961
19.082,2.98332,1.97381,4.36253,0.932667,0.136423,-0.121232,0.0214796,-0.0756809,0.0541393,-0.153892,-1.16339,0.0397549,1439,945,43.7748,-9.47722,66.7839,-14.5681,21.0192,-4.51647
19.7923,2.98868,1.94523,4.25829,0.964232,0.254068,-0.127184,0.0232466,-0.0726283,0.0525885,-0.156526,-1.18685,0.0417881,1446,945,43.049,-9.83229,66.0823,-15.0382,21.519,-4.59682
20.4962,2.9945,1.94109,4.12767,0.996047,0.354021,-0.131915,0.0244354,-0.0695566,0.0509,-0.158379,-1.20723,0.0442218,1453,945,42.0159,-10.1761,65.0323,-15.5395,21.9272,-4.70348
21.1994,2.99998,1.94144,3.99907,1.03453,0.445383,-0.135398,0.0253918,-0.0664435,0.049295,-0.159301,-1.22546,0.0441198,1460,945,40.9816,-10.5986,64.0035,-16.092,22.325,-4.80617
21.9095,3.00404,1.91966,3.88017,1.08191,0.515211,-0.137651,0.0260136,-0.0631233,0.0475306,-0.159168,-1.24228,0.0440361,1467,945,39.9815,-11.1207,63.1953,-16.6695,22.8209,-4.86392
22.6196,3.00787,1.89982,3.77701,1.12541,0.605702,-0.138559,0.0261671,-0.0595694,0.0454514,-0.157843,-1.25771,0.0435738,1474,945,39.2021,-11.6352,62.5356,-17.1856,23.317,-4.9179
23.3273,3.01225,1.89024,3.62247,1.14878,0.781542,-0.138098,0.0258784,-0.0558845,0.0431129,-0.155333,-1.27166,0.0412931,1481,945,38.1726,-11.9362,61.2223,-17.5772,23.7792,-4.99062
24.0351,3.01731,1.88228,3.46974,1.17269,0.969724,-0.136599,0.0253567,-0.0520411,0.0406372,-0.15188,-1.2852,0.041617,1488,945,37.2035,-12.2129,59.9212,-18.0279,24.2427,-5.07813
24.7439,3.02221,1.87294,3.34804,1.18959,1.07098,-0.134425,0.0247272,-0.0481234,0.0381469,-0.147845,-1.29884,0.0390589,1495,945,36.2871,-12.4112,59.0445,-18.3411,24.72,-5.16115
25.458,3.0277,1.8476,3.23426,1.19167,1.13369,-0.130958,0.0239482,-0.0443352,0.0357397,-0.14275,-1.31085,0.0358339,1502,945,35.3365,-12.477,58.3607,-18.4487,25.2706,-5.24524
26.1717,3.03325,1.82558,3.12072,1.19211,1.1831,-0.126564,0.0230699,-0.040889,0.0335142,-0.137008,-1.32071,0.0338544,1509,945,34.3514,-12.5351,57.6868,-18.5237,25.8157,-5.33274
26.881,3.03728,1.82058,3.01394,1.19523,1.23306,-0.122042,0.0220534,-0.0377477,0.031343,-0.131332,-1.32949,0.0322799,1516,945,33.4385,-12.6172,57.0239,-18.6124,26.2992,-5.40066
27.5923,3.04079,1.81048,2.93271,1.19911,1.24882,-0.117181,0.0209893,-0.0349293,0.0293174,-0.125509,-1.33674,0.0282886,1523,945,32.6756,-12.6582,56.6898,-18.7159,26.8116,-5.454
28.3076,3.04591,1.78906,2.86772,1.19849,1.26219,-0.111728,0.0198073,-0.0325452,0.0274193,-0.11934,-1.34104,0.0256512,1530,945,32.0663,-12.6572,56.5837,-18.7898,27.3785,-5.53246
29.0285,3.05349,1.75153,2.79782,1.18821,1.28544,-0.106214,0.0187415,-0.030977,0.0259993,-0.113471,-1.34065,0.0243673,1537,945,31.4394,-12.5342,56.4907,-18.8292,28.0194,-5.65042
29.7495,3.06067,1.71576,2.72675,1.17587,1.29207,-0.101163,0.0178723,-0.029642,0.0248453,-0.108136,-1.33976,0.0258298,1544,945,30.7519,-12.4198,56.4004,-18.7983,28.6612,-5.7612
30.4633,3.06654,1.7056,2.65857,1.17085,1.28003,-0.0965332,0.0171587,-0.0283396,0.0238312,-0.103206,-1.33956,0.0270651,1551,945,30.0376,-12.3615,56.2595,-18.8419,29.2063,-5.86258
31.1727,3.07054,1.71176,2.58935,1.15902,1.25156,-0.0922721,0.0164449,-0.0271007,0.022826,-0.0986531,-1.33955,0.0273485,1558,945,29.2644,-12.2687,56.0619,-18.7401,29.6925,-5.93648
31.8835,3.07334,1.71489,2.52047,1.14587,1.22079,-0.0882293,0.0157413,-0.0258926,0.0218327,-0.0943207,-1.33974,0.0263035,1565,945,28.4876,-12.1556,55.8888,-18.6022,30.1992,-5.98365
32.5962,3.07637,1.71377,2.45324,1.12938,1.17357,-0.084664,0.0152674,-0.0248629,0.0211116,-0.0905081,-1.33993,0.0245185,1572,945,27.6757,-11.9765,55.7693,-18.4489,30.7313,-6.03236
33.3081,3.07931,1.71681,2.39574,1.11933,1.121,-0.0818195,0.0148945,-0.0239268,0.0204902,-0.0874152,-1.34106,0.0227278,1579,945,26.9424,-11.85,55.7466,-18.3741,31.2545,-6.08185
34.0206,3.08254,1.72002,2.34339,1.11463,1.08155,-0.0792446,0.0146014,-0.0229884,0.0199301,-0.0845732,-1.34302,0.020751,1586,945,26.3,-11.7558,55.7742,-18.3936,31.785,-6.13745
34.735,3.08695,1.71904,2.28621,1.10318,1.04413,-0.0766247,0.0142266,-0.0221001,0.0193173,-0.0817154,-1.3444,0.0216126,1593,945,25.6165,-11.593,55.7728,-18.3634,32.341,-6.21428
35.4516,3.09182,1.71279,2.22085,1.07513,1.00425,-0.0741649,0.0138635,-0.0214337,0.0188049,-0.0791063,-1.34421,0.0206921,1600,945,24.8457,-11.2743,55.715,-18.1467,32.9266,-6.29672
36.1675,3.09653,1.71052,2.15998,1.0469,0.96102,-0.0721384,0.0133006,-0.0207856,0.018089,-0.0769268,-1.34438,0.0199603,1607,945,24.1085,-10.9569,55.6977,-17.922,33.5041,-6.37851
36.8855,3.10051,1.70387,2.10389,1.01915,0.913889,-0.0702229,0.0127666,-0.0200888,0.0173737,-0.07483,-1.34536,0.0187074,1614,945,23.4053,-10.6287,55.7579,-17.6966,34.1076,-6.44205
37.6048,3.10384,1.69462,2.06009,0.996042,0.855826,-0.06834,0.0121086,-0.0195364,0.016602,-0.0728333,-1.34473,0.0199298,1621,945,22.7865,-10.3454,55.9727,-17.4997,34.73,-6.49043
38.3223,3.10831,1.6932,2.00969,0.973226,0.790017,-0.0663618,0.0113194,-0.0191316,0.0157755,-0.0708179,-1.34195,0.0204406,1628,945,22.0786,-10.0915,56.0969,-17.3039,35.3284,-6.56725
39.0411,3.11318,1.6896,1.95732,0.949203,0.726677,-0.0642209,0.0103988,-0.0189276,0.0149253,-0.0687473,-1.33606,0.0196544,1635,945,21.3586,-9.8312,56.2134,-17.0983,35.944,-6.65081
39.7555,3.11809,1.70111,1.91023,0.924186,0.682528,-0.0619831,0.00922147,-0.0187683,0.0138656,-0.0666272,-1.32823,0.0188038,1642,945,20.7522,-9.5778,56.3189,-16.8915,36.5056,-6.74559
40.4739,3.12361,1.70237,1.86899,0.895945,0.644517,-0.059534,0.00800543,-0.0186943,0.0128346,-0.0643631,-1.318,0.0177062,1649,945,20.2218,-9.28281,56.5314,-16.668,37.1175,-6.84546
41.1954,3.12884,1.69582,1.82495,0.867468,0.607353,-0.0568715,0.00689277,-0.0188462,0.0120464,-0.0620251,-1.30386,0.0179402,1656,945,19.6663,-8.97195,56.7521,-16.4438,37.7697,-6.93372
41.9184,3.13359,1.6868,1.78169,0.840655,0.563221,-0.05417,0.00600713,-0.0193228,0.0116774,-0.0598402,-1.28536,0.0194277,1663,945,19.0954,-8.66088,57.0022,-16.2375,38.4403,-7.0104
42.6434,3.13867,1.67359,1.73882,0.814045,0.518265,-0.051434,0.00524986,-0.020065,0.0116336,-0.0578176,-1.26277,0.0233066,1670,945,18.5249,-8.35093,57.2803,-16.0372,39.1364,-7.09073
43.3684,3.14352,1.66235,1.70076,0.787322,0.466461,-0.0485328,0.00454055,-0.021074,0.0118906,-0.0558828,-1.23522,0.0275881,1677,945,17.9786,-8.0602,57.6121,-15.8081,39.8326,-7.16771
44.0881,3.14817,1.66864,1.67339,0.760332,0.403732,-0.0455909,0.0042549,-0.0225029,0.0129108,-0.0542468,-1.20359,0.0292345,1684,945,17.5005,-7.82686,57.9984,-15.519,40.4649,-7.25249
-40.9956,1.96352,2.38435,0.408605,-0.0380972,-0.480626,0.111225,-0.0551565,0.00499337,0.111375,-0.0553062,0.0299755,0.0367661,823,952,3.50406,0.585687,20.6616,2.60362,15.4182,2.07153
-40.3238,1.96902,2.33765,0.471905,-0.0442222,-0.460247,0.116461,-0.0562316,0.00401323,0.116554,-0.0563248,0.0232225,0.0364643,830,952,4.19501,0.640991,21.1619,2.5803,15.3289,1.98782
-39.6511,1.97327,2.28842,0.540884,-0.046335,-0.461964,0.12006,-0.0572181,0.00328605,0.120121,-0.057279,0.0185276,0.0366321,837,952,4.90804,0.645306,21.7882,2.56683,15.2565,1.93245
-38.9774,1.97736,2.23622,0.623152,-0.0530886,-0.454607,0.122123,-0.0581284,0.00289515,0.122169,-0.0581749,0.0160563,0.0352413,844,952,5.77516,0.701811,22.5478,2.59825,15.203,1.88275
-38.3062,1.98271,2.20178,0.715736,-0.0652406,-0.450995,0.123052,-0.0589406,0.00271974,0.123093,-0.0589813,0.0149397,0.0326285,851,952,6.74348,0.814861,23.3593,2.65046,15.0871,1.79432
-37.6359,1.98705,2.17567,0.808405,-0.0833148,-0.400763,0.123319,-0.0596413,0.00254708,0.123354,-0.0596768,0.0139179,0.0306376,858,952,7.79278,1.01405,24.0432,2.72554,14.9457,1.72194
-36.9643,1.98966,2.14438,0.897239,-0.103661,-0.355052,0.123183,-0.0602554,0.00230519,0.123211,-0.0602844,0.0125639,0.0309472,865,952,8.7941,1.2716,24.7276,2.83244,14.8317,1.68992
-36.2926,1.99208,2.11475,0.974845,-0.11962,-0.342705,0.122855,-0.060865,0.00201373,0.122877,-0.0608871,0.0109591,0.032914,872,952,9.61886,1.49393,25.3743,2.90745,14.7183,1.66111
-35.621,1.99502,2.08822,1.04292,-0.127465,-0.343595,0.122551,-0.0614498,0.00171282,0.122567,-0.0614657,0.00930772,0.0336326,879,952,10.3197,1.61122,25.9495,2.91293,14.5998,1.619
-34.9493,1.99903,2.06394,1.10832,-0.124086,-0.372283,0.122027,-0.0619487,0.00125811,0.122036,-0.0619573,0.00683804,0.0338424,886,952,10.9417,1.56984,26.5573,2.83667,14.4797,1.55293
-34.2777,2.00387,2.04204,1.17197,-0.114326,-0.40184,0.121148,-0.0623445,0.000724915,0.12115,-0.0623473,0.00395058,0.0346039,893,952,11.5424,1.43441,27.1471,2.70228,14.3574,1.46759
-33.6067,2.00815,2.02647,1.23476,-0.10456,-0.449629,0.120123,-0.0626828,0.000239095,0.120123,-0.0626832,0.00130791,0.0351065,900,952,12.099,1.30859,27.7493,2.57779,14.2173,1.38999
-32.9359,2.01326,2.01426,1.31841,-0.110613,-0.434645,0.119192,-0.0629661,-0.000163086,0.119192,-0.0629663,-0.000895299,0.0354044,907,952,12.9873,1.38102,28.4233,2.52579,14.0712,1.2928
-32.2629,2.01746,1.99172,1.41955,-0.127156,-0.372775,0.118332,-0.0631963,-0.000498861,0.118333,-0.0631977,-0.00274809,0.0352655,914,952,14.1446,1.55598,29.2249,2.58696,13.9728,1.22189
-31.5863,2.02241,1.95128,1.51182,-0.144765,-0.322996,0.117439,-0.0633675,-0.000804726,0.117443,-0.063371,-0.00445064,0.0349292,921,952,15.1868,1.73162,30.0414,2.67404,13.9521,1.14708
-30.9102,2.02779,1.91578,1.58744,-0.162042,-0.308963,0.116683,-0.0634517,-0.00114063,0.11669,-0.063459,-0.00633174,0.0334122,928,952,15.9881,1.91042,30.7527,2.7621,13.9191,1.06
-30.2343,2.03184,1.88425,1.65743,-0.175473,-0.308066,0.116218,-0.0634394,-0.00149858,0.116231,-0.0634519,-0.00834053,0.0314524,935,952,16.705,2.05708,31.4266,2.83561,13.8777,0.998563
-29.5588,2.03532,1.85747,1.72946,-0.188069,-0.312603,0.116017,-0.0633146,-0.00183009,0.116036,-0.0633333,-0.0102036,0.0309923,942,952,17.432,2.20816,32.1218,2.89942,13.8249,0.946094
-28.8826,2.03879,1.82903,1.80381,-0.192424,-0.320712,0.115784,-0.0630922,-0.00210678,0.115809,-0.063117,-0.0117757,0.0318931,949,952,18.1749,2.2779,32.8624,2.87529,13.7858,0.895036
-28.2068,2.04395,1.80533,1.87742,-0.189324,-0.325288,0.115266,-0.0628277,-0.00236705,0.115298,-0.0628592,-0.0132879,0.0316284,956,952,18.916,2.23955,33.5776,2.7623,13.7353,0.805294
-27.5284,2.05007,1.77006,1.9504,-0.185844,-0.314081,0.114587,-0.0625427,-0.0027238,0.114629,-0.0625846,-0.0153726,0.0310045,963,952,19.6801,2.18324,34.3079,2.63652,13.7377,0.702976
-26.8484,2.05564,1.72873,2.01636,-0.179012,-0.300993,0.114099,-0.062249,-0.00331788,0.114161,-0.0623114,-0.0188055,0.0305055,970,952,20.3742,2.07534,34.9945,2.50674,13.7713,0.616457
-26.1692,2.06006,1.69427,2.0812,-0.175326,-0.29764,0.113943,-0.0619224,-0.00417615,0.114042,-0.0620216,-0.0237284,0.0309662,977,952,21.0367,2.0268,35.6701,2.40945,13.7851,0.549758
-25.4924,2.06454,1.67505,2.15478,-0.172294,-0.273018,0.11393,-0.0615713,-0.00517727,0.114083,-0.0617239,-0.0294657,0.0315246,984,952,21.8324,2.00649,36.3419,2.27219,13.746,0.471678
-24.8166,2.07014,1.66309,2.23629,-0.169736,-0.244995,0.113947,-0.0610763,-0.006225,0.114168,-0.0612974,-0.0355069,0.0308618,991,952,22.7173,2.02219,37.0684,2.07829,13.6855,0.365425
-24.1399,2.07425,1.64854,2.32936,-0.160351,-0.236964,0.113908,-0.0604648,-0.00733326,0.114215,-0.0607726,-0.0419564,0.0303381,998,952,23.6806,1.95357,37.9712,1.87205,13.6426,0.292387
-23.4629,2.07807,1.6344,2.41054,-0.145106,-0.241641,0.113767,-0.0598324,-0.00845519,0.114178,-0.0602432,-0.048552,0.0305546,1005,952,24.4935,1.82494,38.7831,1.61718,13.6052,0.225344
-22.7871,2.08135,1.62908,2.4687,-0.129033,-0.244788,0.113612,-0.0589943,-0.00953147,0.114137,-0.0595191,-0.0549979,0.0303287,1012,952,25.0709,1.65346,39.3296,1.39286,13.5402,0.163963
-22.109,2.08476,1.61355,2.52413,-0.130484,-0.234149,0.113625,-0.0578776,-0.010472,0.114262,-0.0585146,-0.0607593,0.0314545,1019,952,25.6476,1.63571,39.8695,1.37767,13.523,0.106702
-21.4314,2.08859,1.60327,2.59516,-0.140238,-0.211113,0.113707,-0.0567496,-0.0112975,0.114453,-0.0574951,-0.0658936,0.0309909,1026,952,26.4114,1.71743,40.5338,1.41672,13.4922,0.0371095
-20.7552,2.09185,1.6017,2.67418,-0.150185,-0.190753,0.113354,-0.0556629,-0.0120177,0.114204,-0.0565131,-0.0706302,0.0292534,1033,952,27.2523,1.8095,41.2598,1.45746,13.4343,-0.0262384
-20.0822,2.09497,1.61824,2.75566,-0.153324,-0.195056,0.11252,-0.0545819,-0.0125794,0.113462,-0.0555236,-0.0747188,0.0283233,1040,952,28.0662,1.85012,41.9942,1.41427,13.3118,-0.0983848
-19.4081,2.10073,1.63062,2.82747,-0.143334,-0.212629,0.111594,-0.0536495,-0.0130736,0.112622,-0.0546775,-0.0784665,0.0289252,1047,952,28.7506,1.73537,42.678,1.20711,13.213,-0.223367
-18.7335,2.10921,1.64279,2.89105,-0.130121,-0.24049,0.110865,-0.0529152,-0.0135904,0.111985,-0.0540353,-0.0822299,0.030308,1054,952,29.3263,1.58933,43.3038,0.913343,13.1224,-0.405494
-18.0576,2.11677,1.65035,2.95801,-0.11477,-0.260095,0.110272,-0.0524453,-0.0141047,0.111486,-0.0536588,-0.0858294,0.0311443,1061,952,29.9528,1.43401,43.9747,0.601098,13.0573,-0.565
