 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.57627,0.826755,2.06509,4.13586,0.303506,-0.175637,0.0989951,-0.080617,-0.0297901,0.103807,-0.085429,-0.160147,0.0277234,1180,966,41.8094,-2.92633,55.1146,-4.97775,11.8984,-1.67576
-5.895,0.830936,2.0781,4.19967,0.332581,-0.214937,0.0975388,-0.0821446,-0.031799,0.103,-0.0876061,-0.170092,0.0283989,1187,966,42.3342,-3.22011,55.8998,-5.35889,11.9437,-1.76666
-5.21484,0.833169,2.09752,4.26359,0.359931,-0.224107,0.0961954,-0.0832708,-0.0339026,0.102386,-0.0894617,-0.180619,0.0279983,1194,966,42.9326,-3.49637,56.622,-5.70308,11.9707,-1.8205
-4.53251,0.83499,2.10934,4.3274,0.383962,-0.213581,0.0951233,-0.0841138,-0.0361231,0.10213,-0.0911201,-0.191578,0.0263322,1201,966,43.5768,-3.7382,57.3511,-6.01081,12.0357,-1.861
-3.84686,0.837777,2.10875,4.38627,0.402089,-0.230837,0.0942198,-0.0847228,-0.038523,0.102161,-0.0926637,-0.203286,0.0270906,1208,966,44.1,-3.90883,58.1271,-6.26096,12.1581,-1.91411
-3.16044,0.841072,2.10687,4.44045,0.419578,-0.261157,0.0932619,-0.0851696,-0.0411043,0.102276,-0.0941832,-0.21587,0.027927,1215,966,44.5413,-4.05967,58.8858,-6.51897,12.2932,-1.97698
-2.47287,0.844983,2.10204,4.49603,0.44326,-0.291412,0.0922059,-0.085652,-0.043834,0.102422,-0.0958683,-0.22898,0.0302256,1222,966,44.9948,-4.26437,59.6776,-6.86372,12.4479,-2.0509
-1.78232,0.849324,2.0867,4.56551,0.464342,-0.309851,0.0913035,-0.0861722,-0.0466552,0.102821,-0.0976896,-0.242023,0.03126,1229,966,45.6165,-4.4732,60.6457,-7.15934,12.6524,-2.12731
-1.09054,0.852834,2.06829,4.63696,0.485184,-0.331978,0.0910283,-0.0867082,-0.049601,0.103933,-0.0996133,-0.254536,0.0308434,1236,966,46.2469,-4.69043,61.6592,-7.41983,12.8769,-2.18435
-0.398985,0.855735,2.0529,4.70422,0.507662,-0.361336,0.0917468,-0.0873869,-0.0526308,0.106066,-0.101706,-0.265631,0.029892,1243,966,46.815,-4.9461,62.6347,-7.66072,13.0969,-2.2304
0.291734,0.858974,2.04298,4.76055,0.531288,-0.364711,0.0937173,-0.0880859,-0.0557946,0.109475,-0.103843,-0.275249,0.0293068,1250,966,47.3376,-5.18375,63.4455,-7.97015,13.3026,-2.28676
0.983597,0.862799,2.0304,4.809,0.556218,-0.358433,0.0964151,-0.0888829,-0.0591467,0.113685,-0.106153,-0.284087,0.0295007,1257,966,47.8042,-5.43888,64.1793,-8.30588,13.5266,-2.35369
1.68076,0.867948,1.99839,4.85611,0.583992,-0.363808,0.0992694,-0.0896187,-0.0626975,0.118186,-0.108535,-0.293028,0.0307258,1264,966,48.2244,-5.73309,64.9995,-8.67002,13.8367,-2.43636
2.3815,0.871996,1.95418,4.89781,0.604801,-0.394403,0.102017,-0.0902088,-0.0665102,0.122786,-0.110977,-0.302669,0.0321589,1271,966,48.5221,-5.93903,65.8527,-8.92955,14.2038,-2.48846
3.08021,0.875389,1.92048,4.94364,0.629681,-0.422213,0.104338,-0.0906815,-0.070555,0.127187,-0.11353,-0.313184,0.0320875,1278,966,48.868,-6.15646,66.7108,-9.25695,14.5362,-2.53321
3.77595,0.879758,1.90084,5.01164,0.650621,-0.479849,0.10568,-0.090986,-0.0747776,0.130883,-0.116189,-0.325078,0.0303925,1285,966,49.3586,-6.34837,67.7913,-9.53743,14.8196,-2.60681
4.46978,0.883897,1.89082,5.10296,0.67025,-0.548411,0.105531,-0.0913015,-0.0790773,0.133364,-0.119135,-0.338435,0.0307644,1292,966,50.0533,-6.53981,69.0981,-9.78492,15.0719,-2.68136
5.16269,0.887719,1.8864,5.2117,0.683066,-0.62163,0.103845,-0.0915238,-0.0833695,0.134585,-0.122263,-0.353249,0.0311452,1299,966,50.9079,-6.64825,70.5769,-9.96622,15.3093,-2.75261
5.85725,0.890942,1.87742,5.33717,0.696884,-0.683648,0.100195,-0.0915936,-0.08771,0.134257,-0.125656,-0.370426,0.0327952,1306,966,51.9559,-6.74758,72.2403,-10.1687,15.5728,-2.80849
6.55187,0.894467,1.87015,5.40235,0.709783,-0.697122,0.0943667,-0.0914793,-0.0918686,0.132113,-0.129226,-0.389846,0.0360397,1313,966,52.5263,-6.90857,73.2129,-10.3297,15.8372,-2.87162
7.24549,0.897697,1.86868,5.44651,0.71945,-0.716259,0.086921,-0.0912577,-0.0958061,0.128659,-0.132995,-0.410855,0.036513,1320,966,52.8699,-7.02849,73.9571,-10.4582,16.0858,-2.93205
7.93595,0.900708,1.88122,5.49168,0.738645,-0.745845,0.0782476,-0.0908241,-0.0997243,0.124445,-0.137022,-0.433821,0.0353723,1327,966,53.195,-7.20627,74.6767,-10.725,16.2855,-2.99635
8.62323,0.903142,1.90762,5.53204,0.765326,-0.787929,0.0680947,-0.0898551,-0.103718,0.119482,-0.141243,-0.460006,0.0353496,1334,966,53.4375,-7.41986,75.313,-11.1005,16.4367,-3.05698
9.31124,0.906634,1.93279,5.56545,0.788497,-0.821294,0.0564921,-0.0886594,-0.107719,0.113803,-0.145971,-0.488953,0.0350915,1341,966,53.6326,-7.61652,75.8777,-11.4465,16.6005,-3.13881
10.0029,0.909766,1.94571,5.59257,0.814586,-0.845713,0.0436364,-0.0867242,-0.111375,0.107502,-0.15059,-0.520652,0.0361254,1348,966,53.7867,-7.87074,76.4211,-11.7865,16.8217,-3.2056
10.6987,0.912704,1.9448,5.61388,0.847148,-0.899845,0.0300407,-0.0841821,-0.11468,0.101044,-0.155185,-0.554373,0.0374118,1355,966,53.7976,-8.19914,76.9991,-12.1558,17.1067,-3.25985
11.3947,0.916518,1.94502,5.62283,0.885172,-0.971955,0.0167387,-0.080518,-0.117449,0.0952282,-0.159007,-0.589123,0.0373552,1362,966,53.6334,-8.56995,77.4696,-12.6036,17.3949,-3.3329
12.0892,0.921373,1.95267,5.6233,0.92312,-1.03577,0.00450947,-0.07642,-0.119761,0.0904569,-0.162367,-0.62248,0.0368646,1369,966,53.4067,-8.94121,77.8182,-13.0807,17.6607,-3.43206
12.7848,0.926986,1.95795,5.60935,0.959718,-1.08029,-0.00738218,-0.0714982,-0.121584,0.0862995,-0.16518,-0.656497,0.0364339,1376,966,53.0884,-9.30604,78.0095,-13.5625,17.944,-3.5454
13.4819,0.930905,1.95943,5.58635,0.971026,-1.08825,-0.0194662,-0.0654978,-0.12263,0.0822893,-0.167253,-0.692635,0.0415478,1383,966,52.7825,-9.48204,78.0873,-13.6922,18.2505,-3.62109
14.1785,0.933198,1.96478,5.55977,0.961829,-1.10358,-0.03189,-0.0583408,-0.122238,0.0778355,-0.168066,-0.731511,0.0449256,1390,966,52.4214,-9.44449,78.1278,-13.5714,18.549,-3.66526
14.8757,0.935534,1.96926,5.51607,0.958716,-1.07144,-0.0454306,-0.0495904,-0.12069,0.0731969,-0.168218,-0.776782,0.0452033,1397,966,52.0242,-9.44696,77.9484,-13.5682,18.8589,-3.70971
15.5759,0.938621,1.96494,5.46518,0.969499,-1.02176,-0.0600478,-0.039882,-0.118415,0.0688782,-0.168808,-0.82787,0.0437724,1404,966,51.6052,-9.52632,77.7177,-13.7979,19.2124,-3.76434
16.2775,0.942146,1.95783,5.37006,0.98812,-0.922541,-0.0745039,-0.0292917,-0.115367,0.0656634,-0.169459,-0.882147,0.0440626,1411,966,50.8903,-9.72441,76.9911,-14.1129,19.5851,-3.82624
16.9778,0.946072,1.9568,5.2739,0.996827,-0.821308,-0.0883921,-0.0191886,-0.111598,0.0630492,-0.17063,-0.935726,0.0430538,1418,966,50.1753,-9.81776,76.2369,-14.339,19.941,-3.90007
17.6786,0.949616,1.95593,5.19396,0.997972,-0.66963,-0.102386,-0.00920515,-0.107724,0.0615718,-0.173163,-0.989501,0.0439978,1425,966,49.7706,-9.86738,75.6115,-14.4762,20.3041,-3.966
18.3809,0.952924,1.95159,5.13985,1.01491,-0.52347,-0.115969,0.000917558,-0.102822,0.0607448,-0.175796,-1.04383,0.04426,1432,966,49.6101,-10.1167,75.2885,-14.7333,20.6892,-4.02481
19.0899,0.957315,1.92545,5.07201,1.0342,-0.348548,-0.127782,0.00934498,-0.0973266,0.0598337,-0.17827,-1.09226,0.0441736,1439,966,49.3992,-10.3707,74.8904,-15.0617,21.1711,-4.09269
19.8048,0.962443,1.88076,4.93513,1.06011,-0.125656,-0.138573,0.0170027,-0.0921581,0.0598136,-0.181384,-1.13592,0.0401996,1446,966,48.6475,-10.7055,73.8041,-15.483,21.7366,-4.16446
20.5176,0.967233,1.84582,4.75157,1.09141,0.0735026,-0.147959,0.0226169,-0.0874746,0.0595003,-0.184842,-1.17177,0.0409709,1453,966,47.3713,-11.0913,72.2222,-15.951,22.2704,-4.23504
21.2248,0.970178,1.83242,4.57896,1.11645,0.216111,-0.155414,0.0262243,-0.0828928,0.0583659,-0.187555,-1.2009,0.0447406,1460,966,46.0459,-11.4349,70.7355,-16.2702,22.7243,-4.28041
21.9304,0.973024,1.82635,4.43636,1.142,0.283686,-0.16057,0.027484,-0.0782863,0.0558082,-0.188894,-1.22365,0.0444422,1467,966,44.8012,-11.7328,69.6166,-16.5981,23.1562,-4.3281
22.6403,0.977481,1.80767,4.29388,1.1607,0.334973,-0.163367,0.0275612,-0.0737319,0.0527197,-0.188525,-1.24197,0.0467137,1474,966,43.5113,-11.9236,68.5731,-16.9037,23.6476,-4.40137
24.7763,0.990717,1.74197,3.70359,1.15414,0.943817,-0.163601,0.0256602,-0.058464,0.0422635,-0.180205,-1.29409,0.0473866,1495,966,39.4178,-11.9819,63.4055,-17.3166,25.2094,-4.61183
25.4889,0.995394,1.72206,3.54556,1.15505,1.09992,-0.161381,0.0246908,-0.0531617,0.0388082,-0.175499,-1.31123,0.04091,1502,966,38.3087,-12.0772,62.1494,-17.4198,25.738,-4.68844
26.2027,1.0004,1.7,3.40447,1.1626,1.18851,-0.157413,0.0232678,-0.0477353,0.0351039,-0.169249,-1.32774,0.033304,1509,966,37.1676,-12.2038,61.1507,-17.591,26.2833,-4.77039
26.9166,1.00454,1.67994,3.26824,1.16862,1.23924,-0.152906,0.0217274,-0.0425005,0.0315215,-0.1627,-1.3443,0.0325608,1516,966,35.9634,-12.2791,60.2373,-17.7387,26.8286,-4.83563
27.6295,1.00888,1.66489,3.13855,1.17045,1.29266,-0.146795,0.0206072,-0.0380075,0.0288324,-0.15502,-1.35767,0.0338365,1523,966,34.8356,-12.3456,59.3796,-17.8175,27.3614,-4.90778
28.3412,1.01342,1.65623,3.03236,1.17056,1.31909,-0.139538,0.0193825,-0.0341352,0.0264043,-0.14656,-1.36792,0.0315767,1530,966,33.8602,-12.3698,58.7761,-17.8926,27.8761,-4.98804
29.0533,1.01794,1.64791,2.93861,1.16824,1.35922,-0.132111,0.018435,-0.0321519,0.0250141,-0.13869,-1.36896,0.0295951,1537,966,33.0517,-12.364,58.2999,-17.9547,28.3976,-5.06787
29.7668,1.0215,1.6369,2.84786,1.16393,1.38406,-0.125575,0.0180557,-0.0304074,0.0242279,-0.131747,-1.37053,0.0285595,1544,966,32.2274,-12.2837,57.8873,-18.0167,28.938,-5.12624
30.4793,1.02489,1.63096,2.75928,1.16102,1.40198,-0.119759,0.0180676,-0.0289594,0.0239051,-0.125596,-1.37188,0.0284388,1551,966,31.4051,-12.199,57.4906,-18.1065,29.4658,-5.18386
31.1903,1.02875,1.63192,2.68964,1.16085,1.37192,-0.113686,0.0182984,-0.0276051,0.0238395,-0.119227,-1.3727,0.0372539,1558,966,30.6224,-12.1811,57.3124,-18.1708,29.9734,-5.25551
34.0341,1.0437,1.65392,2.40798,1.08322,1.17977,-0.0899273,0.0196483,-0.023773,0.0245837,-0.0948627,-1.3661,0.0423375,1586,966,27.2428,-11.3707,56.6149,-17.5129,32.01,-5.54146
34.7482,1.04671,1.65388,2.34223,1.06587,1.14247,-0.0849998,0.0198941,-0.0228283,0.024647,-0.0897526,-1.36553,0.0336094,1593,966,26.4767,-11.1446,56.5205,-17.4019,32.5621,-5.59452
35.4629,1.04987,1.65354,2.2762,1.04472,1.10773,-0.0803075,0.0198804,-0.0221691,0.0245667,-0.0849938,-1.36248,0.0325154,1600,966,25.7166,-10.9442,56.4294,-17.1924,33.1235,-5.65028
36.1803,1.05376,1.64701,2.21863,1.02257,1.03806,-0.0760436,0.0195503,-0.0217248,0.0242558,-0.0807492,-1.35749,0.027949,1607,966,24.9281,-10.6965,56.4841,-16.9963,33.7184,-5.71707
36.8994,1.05722,1.63658,2.15779,1.0011,0.979899,-0.0726,0.0191716,-0.0213461,0.0238937,-0.0773221,-1.35309,0.023171,1614,966,24.1433,-10.4568,56.5178,-16.8028,34.3376,-5.77272
37.6174,1.05999,1.6318,2.09775,0.978906,0.909847,-0.0691331,0.0185701,-0.0207712,0.0232407,-0.0738037,-1.34962,0.0237632,1621,966,23.3284,-10.1971,56.5509,-16.5957,34.9416,-5.81743
38.3324,1.06258,1.63806,2.02712,0.956678,0.855685,-0.0655707,0.0177282,-0.020409,0.0224599,-0.0703023,-1.34298,0.0269499,1628,966,22.4612,-9.96752,56.4225,-16.3728,35.5085,-5.86506
39.0469,1.0659,1.64739,1.95986,0.92956,0.797208,-0.0618524,0.0166406,-0.0202264,0.0215461,-0.0667578,-1.33286,0.031535,1635,966,21.6132,-9.71557,56.3264,-16.0853,36.0708,-5.92941
39.7627,1.07071,1.65488,1.915,0.914624,0.747331,-0.0577494,0.0152889,-0.0203149,0.020559,-0.0630195,-1.31697,0.0328578,1642,966,21.0099,-9.52802,56.4762,-16.0203,36.649,-6.02315
40.4828,1.07498,1.65083,1.88071,0.893277,0.707516,-0.0534912,0.0140528,-0.0206613,0.0198717,-0.0593101,-1.29628,0.0301669,1649,966,20.5411,-9.25488,56.7855,-15.8939,37.2828,-6.09852
41.2051,1.07946,1.64185,1.84361,0.876667,0.68306,-0.0492655,0.0130099,-0.0213654,0.0196351,-0.0558908,-1.27011,0.0272353,1656,966,20.0939,-8.9936,57.0831,-15.8642,37.945,-6.17517
41.9245,1.08309,1.64372,1.82711,0.85071,0.574014,-0.0450818,0.0122528,-0.0225555,0.0200624,-0.0528913,-1.23748,0.0330654,1663,966,19.5722,-8.65986,57.6105,-15.6481,38.5708,-6.24098
-41.6746,-0.0136732,2.48232,0.249549,0.0824374,-0.608748,0.106147,-0.0509639,0.00863541,0.10662,-0.0514371,0.054744,0.035983,816,973,1.62759,-0.707012,19.2162,0.939851,15.2762,1.61542
-41.0025,-0.00870555,2.43018,0.322642,0.0730219,-0.601243,0.112411,-0.0527812,0.0073677,0.112739,-0.0531091,0.0444831,0.0352674,823,973,2.39943,-0.60617,19.8558,0.958697,15.2009,1.54118
-40.3328,-0.00552405,2.39617,0.381161,0.0668652,-0.580253,0.117375,-0.0546297,0.00625468,0.117602,-0.0548568,0.0362995,0.0344948,830,973,3.04008,-0.568837,20.2545,0.992932,15.0617,1.49456
-39.6618,-0.00403682,2.35687,0.454523,0.0608841,-0.544284,0.121028,-0.0564379,0.00545626,0.121196,-0.0566055,0.0307067,0.0353381,837,973,3.86197,-0.528064,20.7984,1.0504,14.9504,1.4872
-38.9896,-0.00100163,2.31244,0.544748,0.0548855,-0.50276,0.123311,-0.0581086,0.00497515,0.123447,-0.0582449,0.027396,0.0359751,844,973,4.87057,-0.467677,21.5294,1.05496,14.8662,1.44989
-38.3173,0.00357085,2.27054,0.640436,0.0485017,-0.443834,0.124549,-0.0595597,0.00470961,0.124669,-0.0596801,0.0255583,0.0343736,851,973,5.96663,-0.389672,22.276,1.0054,14.7793,1.37841
-37.6483,0.00956007,2.25154,0.724181,0.0403459,-0.405825,0.125051,-0.0607711,0.00455935,0.125162,-0.0608829,0.0245165,0.0309289,858,973,6.90189,-0.299056,22.8686,0.949438,14.6099,1.26349
-36.9801,0.0147061,2.23963,0.797282,0.0309138,-0.394742,0.124889,-0.0617716,0.00450517,0.124998,-0.0618803,0.0241169,0.0307256,865,973,7.67857,-0.210744,23.3943,0.952572,14.4197,1.1625
-36.3115,0.0176673,2.22712,0.878319,0.0191755,-0.410135,0.124357,-0.0626576,0.00452235,0.124467,-0.0627669,0.0241629,0.0327748,872,973,8.49096,-0.0801296,24.0693,1.02371,14.2389,1.10845
-35.6431,0.0198321,2.21816,0.963386,0.0110062,-0.412892,0.123833,-0.0634953,0.00462228,0.123947,-0.0636093,0.0246548,0.0334053,879,973,9.36664,0.0357183,24.7511,1.04171,14.0512,1.06934
-34.9727,0.0218036,2.20012,1.0456,0.00593757,-0.41629,0.123213,-0.0642275,0.0046863,0.12333,-0.0643446,0.0249807,0.0324355,886,973,10.21,0.132491,25.4487,1.02318,13.9062,1.03969
-34.3009,0.0244066,2.17591,1.12865,0.00514287,-0.413001,0.122183,-0.0648804,0.00475388,0.122304,-0.0650011,0.0253914,0.0312496,893,973,11.0729,0.176913,26.1723,0.953715,13.7926,1.00026
-33.6289,0.0274435,2.15292,1.21249,0.00522438,-0.40597,0.120937,-0.0654842,0.00492198,0.121067,-0.0656141,0.026378,0.0304674,900,973,11.95,0.185175,26.8994,0.890584,13.6814,0.95095
-32.96,0.0310921,2.14998,1.30165,0.00334276,-0.40704,0.119946,-0.066084,0.00518828,0.120091,-0.0662286,0.0278606,0.0321353,907,973,12.8676,0.198632,27.6279,0.843968,13.4985,0.87703
-32.2898,0.0338425,2.14185,1.37938,0.0035491,-0.396128,0.1193,-0.0667172,0.0055014,0.119463,-0.0668798,0.0295402,0.0326826,914,973,13.6869,0.181014,28.243,0.799854,13.343,0.82529
-31.6182,0.0358106,2.12803,1.45222,-0.000926532,-0.404652,0.118875,-0.067387,0.00578645,0.119054,-0.0675666,0.0310264,0.0335554,921,973,14.4177,0.231902,28.8791,0.816545,13.2171,0.793538
-30.9433,0.0389546,2.09772,1.52821,-0.0103887,-0.407765,0.11875,-0.0680764,0.00597875,0.118941,-0.0682675,0.0319581,0.0340517,928,973,15.1899,0.347322,29.6082,0.854753,13.1633,0.746479
-30.2685,0.0433827,2.07033,1.612,-0.0298649,-0.386634,0.119086,-0.0687715,0.00608829,0.119283,-0.0689686,0.0323638,0.0336465,935,973,16.0888,0.550024,30.363,0.973444,13.1053,0.670539
-29.5954,0.0487934,2.05497,1.69163,-0.0509039,-0.369937,0.119825,-0.0694413,0.00616488,0.120026,-0.0696419,0.0325265,0.0337541,942,973,16.9358,0.749487,31.0461,1.10337,13.007,0.566833
-28.9202,0.0534896,2.03033,1.76494,-0.0582476,-0.373909,0.120565,-0.0700605,0.00623828,0.120769,-0.0702644,0.0326787,0.0345384,949,973,17.6759,0.830877,31.7517,1.09579,12.9525,0.483781
-28.2444,0.0577301,2.0047,1.83707,-0.0523863,-0.377553,0.120943,-0.0706068,0.00625706,0.121148,-0.0708109,0.032619,0.0354199,956,973,18.4032,0.75495,32.4564,0.978588,12.9092,0.411058
-27.5655,0.0624847,1.96523,1.90885,-0.0434867,-0.376519,0.121062,-0.0710639,0.0061338,0.121257,-0.0712596,0.0318827,0.0358776,963,973,19.1344,0.656802,33.21,0.814244,12.9278,0.335581
-26.8853,0.0670707,1.92066,1.98256,-0.0380384,-0.378455,0.121222,-0.0714556,0.00577313,0.121394,-0.0716285,0.0299269,0.0339862,970,973,19.8786,0.588431,34.0172,0.701047,12.9738,0.266739
-26.2072,0.070893,1.89022,2.06746,-0.0384747,-0.375566,0.121433,-0.0717851,0.00515686,0.121571,-0.0719227,0.026664,0.0320497,977,973,20.748,0.588709,34.882,0.647938,12.9713,0.205931
-25.5295,0.0744928,1.86422,2.16248,-0.037836,-0.370491,0.121442,-0.0720635,0.00440157,0.121542,-0.0721636,0.0227308,0.0328328,984,973,21.7258,0.600676,35.8366,0.561244,12.9586,0.147316
-24.8539,0.077365,1.85131,2.25257,-0.0382541,-0.364412,0.121149,-0.0720218,0.00366272,0.121219,-0.0720912,0.0189519,0.0338667,991,973,22.6539,0.633843,36.696,0.482757,12.9014,0.0965593
-24.1785,0.0806602,1.84209,2.3312,-0.0393786,-0.37411,0.120682,-0.0717343,0.00284396,0.120724,-0.0717764,0.014776,0.0330758,998,973,23.4302,0.67663,37.4622,0.407523,12.8369,0.0347722
-23.5025,0.0846383,1.83136,2.39645,-0.0415713,-0.367866,0.120212,-0.0715825,0.00193497,0.120232,-0.071602,0.0100874,0.0309597,1005,973,24.0994,0.707217,38.0743,0.344537,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,2.45996,-0.0440881,-0.357065,0.120062,-0.0710247,0.000961021,0.120067,-0.0710295,0.00502908,0.0291449,1012,973,24.7593,0.70871,38.6893,0.309246,12.7632,-0.12165
-22.1459,0.0945012,1.79336,2.52361,-0.0439869,-0.360422,0.120494,-0.0694577,6.0045e-05,0.120494,-0.0694577,0.000316106,0.0306911,1019,973,25.39,0.689805,39.3626,0.22888,12.7705,-0.221482
-21.4681,0.0982332,1.78017,2.59454,-0.041449,-0.364051,0.121276,-0.0675861,-0.000715444,0.121279,-0.0675888,-0.00378811,0.0326688,1026,973,26.0948,0.661882,40.0853,0.137778,12.7508,-0.289872
-20.791,0.0998864,1.7727,2.66733,-0.0320836,-0.353228,0.121433,-0.0657477,-0.00150553,0.121445,-0.0657599,-0.00804249,0.0320058,1033,973,26.8484,0.582457,40.7855,-0.0129377,12.7158,-0.317616
-20.1165,0.100109,1.77995,2.74004,-0.0231359,-0.348384,0.121123,-0.0637797,-0.00218601,0.121148,-0.0638056,-0.0118203,0.0299354,1040,973,27.5886,0.519936,41.4466,-0.146772,12.6296,-0.323674
-19.4424,0.101666,1.79099,2.81713,-0.017224,-0.348174,0.120873,-0.0616559,-0.00284727,0.120917,-0.0617003,-0.015594,0.0279601,1047,973,28.3635,0.474599,42.1547,-0.26145,12.5357,-0.360041
-18.7679,0.106761,1.80255,2.90111,-0.00654582,-0.356988,0.120661,-0.0596773,-0.00335799,0.120724,-0.0597398,-0.0186119,0.0284325,1054,973,29.189,0.353611,42.956,-0.469792,12.447,-0.471336
-18.0919,0.111526,1.80769,2.99052,0.00988309,-0.364208,0.120359,-0.0579973,-0.0037097,0.120436,-0.0580744,-0.0207874,0.0297817,1061,973,30.0719,0.174078,43.8434,-0.730229,12.3911,-0.571812
-17.4151,0.11436,1.81113,3.07825,0.0290809,-0.368948,0.1199,-0.0568158,-0.00392378,0.119988,-0.0569028,-0.0221893,0.030646,1068,973,30.9416,-0.0637388,44.7238,-0.950075,12.3492,-0.630511
-16.7403,0.115295,1.82603,3.16353,0.0457633,-0.373329,0.119041,-0.0560381,-0.00406848,0.119135,-0.0561326,-0.0232213,0.0330058,1075,973,31.7862,-0.238386,45.5412,-1.14733,12.269,-0.655764
-16.0666,0.115938,1.84817,3.23182,0.0643128,-0.344169,0.117764,-0.0556943,-0.00427214,0.117869,-0.0557995,-0.0246093,0.0329778,1082,973,32.5297,-0.40594,46.104,-1.40861,12.1673,-0.679033
-15.3926,0.118742,1.87035,3.29181,0.08947,-0.301331,0.11628,-0.0559421,-0.00451853,0.116399,-0.0560605,-0.0262126,0.0340814,1089,973,33.2184,-0.661234,46.5659,-1.77402,12.0727,-0.747797
-14.7153,0.123641,1.87831,3.35283,0.117809,-0.276663,0.11483,-0.0571099,-0.00492222,0.114971,-0.0572507,-0.0285964,0.035703,1096,973,33.8764,-0.997678,47.135,-2.15001,12.042,-0.852375
-14.0369,0.127861,1.88353,3.42518,0.13573,-0.256296,0.113771,-0.0586222,-0.00552132,0.113948,-0.0587989,-0.0319838,0.0361148,1103,973,34.6407,-1.22965,47.8477,-2.39334,12.0297,-0.940954
-13.3582,0.13022,1.88865,3.49976,0.144572,-0.224835,0.113021,-0.0600803,-0.00641864,0.113259,-0.060318,-0.0370124,0.0350094,1110,973,35.4528,-1.33454,48.5734,-2.54074,12.025,-0.990203
-12.681,0.131686,1.90267,3.57705,0.145445,-0.178705,0.112309,-0.0621415,-0.00760048,0.112639,-0.062472,-0.0434584,0.0334883,1117,973,36.3269,-1.34081,49.2763,-2.61455,11.9923,-1.02578
-12.0065,0.132135,1.93069,3.63269,0.161219,-0.181163,0.1116,-0.0648758,-0.0092099,0.112079,-0.0653551,-0.0519997,0.0297594,1124,973,36.8678,-1.46003,49.7905,-2.84655,11.9109,-1.04805
-11.3306,0.134176,1.95386,3.69322,0.18655,-0.178782,0.110983,-0.0673907,-0.0110205,0.111661,-0.068069,-0.0614718,0.0284035,1131,973,37.4688,-1.69154,50.3744,-3.19999,11.8562,-1.10095
-10.6506,0.138644,1.96065,3.76241,0.213007,-0.156387,0.110921,-0.0696033,-0.0129023,0.111838,-0.0705208,-0.0709904,0.0299981,1138,973,38.2034,-2.01128,51.0877,-3.54164,11.8744,-1.19529
-9.97044,0.143944,1.96798,3.83485,0.236239,-0.133874,0.110699,-0.0719367,-0.0148474,0.111898,-0.0731359,-0.08059,0.0326648,1145,973,38.9713,-2.3018,51.8411,-3.86267,11.8979,-1.30733
-9.29139,0.146701,1.98214,3.90348,0.25336,-0.118003,0.109919,-0.0744869,-0.0168373,0.111444,-0.0760116,-0.0903103,0.0346338,1152,973,39.6844,-2.47406,52.5472,-4.12047,11.9014,-1.36983
-8.61219,0.147955,1.99738,3.97776,0.271624,-0.112835,0.108743,-0.0770007,-0.0188975,0.110646,-0.0789038,-0.100369,0.0317069,1159,973,40.4293,-2.62178,53.333,-4.38939,11.908,-1.40127
-7.93451,0.149545,2.02098,4.05198,0.29835,-0.12012,0.107265,-0.0794812,-0.0208366,0.109562,-0.0817778,-0.109778,0.0279861,1166,973,41.143,-2.84776,54.1131,-4.76199,11.8885,-1.44462
-7.25554,0.15331,2.04062,4.12291,0.334745,-0.159239,0.105633,-0.0817292,-0.0226792,0.108339,-0.0844353,-0.11876,0.0278447,1173,973,41.7449,-3.22162,54.9324,-5.21391,11.8923,-1.53125
-6.57618,0.15777,2.06016,4.18897,0.367245,-0.186176,0.104008,-0.0838441,-0.0245407,0.107161,-0.0869971,-0.127782,0.0286793,1180,973,42.3246,-3.56635,55.6893,-5.63478,11.904,-1.63234
-5.89372,0.161743,2.06796,4.25414,0.395696,-0.205941,0.102505,-0.0857101,-0.0263749,0.106131,-0.0893363,-0.136627,0.0294507,1187,973,42.91,-3.86623,56.4794,-6.00245,11.9702,-1.71628
-5.21048,0.163867,2.07411,4.32376,0.423833,-0.214783,0.101171,-0.0871325,-0.0283453,0.105345,-0.0913068,-0.146215,0.0292645,1194,973,43.5658,-4.15682,57.313,-6.33936,12.0505,-1.7604
-4.52821,0.165819,2.08623,4.39449,0.451884,-0.217566,0.100127,-0.0881684,-0.030438,0.104925,-0.0929665,-0.156347,0.0286552,1201,973,44.2471,-4.45214,58.1334,-6.67316,12.1143,-1.80431
-3.84506,0.168737,2.09635,4.46375,0.479223,-0.251558,0.0992195,-0.0888998,-0.0327642,0.104763,-0.0944429,-0.167595,0.0292998,1208,973,44.8345,-4.72512,59.0004,-7.01457,12.1937,-1.86726
-3.16086,0.172229,2.10381,4.5255,0.506307,-0.294772,0.0981956,-0.0893822,-0.0353011,0.104619,-0.0958057,-0.179994,0.030411,1215,973,45.3202,-4.97492,59.8201,-7.37832,12.2913,-1.94061
-2.47339,0.175712,2.09931,4.58869,0.536062,-0.318124,0.0969699,-0.0898935,-0.0380478,0.10442,-0.0973435,-0.19336,0.0316974,1222,973,45.867,-5.23175,60.6796,-7.79518,12.4445,-2.00674
