 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.7714,-3.69064,1.21071,0.473515,0.0959555,0.201989,-0.0160374,0.00549293,-0.00298716,0.00589969,-0.0164441,-1.43546,0.0130934,1670,1015,5.24463,-1.01223,45.7869,-5.59803,40.8844,-4.52641
43.4879,-3.68936,1.22605,0.461721,0.0919116,0.202883,-0.0155011,0.00506092,-0.00284379,0.00544697,-0.0158872,-1.43587,0.0121319,1677,1015,5.132,-0.957357,46.2529,-5.60174,41.4716,-4.55981
-41.6336,-4.60057,2.21841,-0.493831,0.0313689,-0.271758,0.0504057,-0.0123366,-0.000782192,0.0504155,-0.0123463,-0.0124642,0.017706,816,1022,-5.65153,-0.304347,11.8582,0.0239805,16.219,0.27501
-40.9647,-4.59741,2.18796,-0.459563,0.0228158,-0.267669,0.049355,-0.0123833,-0.000123461,0.0493553,-0.0123835,-0.00199973,0.0170489,823,1022,-5.28461,-0.221183,12.0294,0.0629987,16.0591,0.218591
-40.2958,-4.59578,2.16055,-0.42354,0.0156286,-0.265026,0.0483897,-0.0124788,0.000434783,0.0483928,-0.0124819,0.00714251,0.0166046,830,1022,-4.90194,-0.147262,12.2173,0.114349,15.8945,0.193705
-39.6257,-4.5954,2.12783,-0.389045,0.00976816,-0.254474,0.0475567,-0.0126005,0.000907777,0.0475704,-0.0126142,0.0150855,0.0162649,837,1022,-4.5224,-0.0775097,12.3998,0.167335,15.7576,0.197459
-38.9555,-4.59535,2.09724,-0.35658,0.00665211,-0.240445,0.0468103,-0.0127419,0.0013072,0.0468389,-0.0127706,0.0219364,0.0161792,844,1022,-4.15845,-0.0414715,12.5533,0.201125,15.6195,0.20731
-38.2867,-4.59374,2.07766,-0.327629,0.00405558,-0.236229,0.0461359,-0.0128943,0.0016576,0.0461824,-0.0129408,0.028051,0.015833,851,1022,-3.84821,-0.0137873,12.6581,0.198919,15.4454,0.179777
-37.6208,-4.59079,2.07833,-0.30085,0.000616561,-0.240148,0.04552,-0.0130469,0.00199549,0.0455879,-0.0131148,0.0340194,0.0158826,858,1022,-3.57513,0.016636,12.6873,0.178609,15.1991,0.11596
-36.9548,-4.58751,2.08025,-0.273063,-0.00389067,-0.2431,0.0449245,-0.0131966,0.0023585,0.0450201,-0.0132921,0.0404904,0.0158413,865,1022,-3.29017,0.0552388,12.7269,0.164767,14.9549,0.0446062
-36.2883,-4.58493,2.0807,-0.243639,-0.00994827,-0.245488,0.0443713,-0.0133376,0.00274487,0.0445016,-0.0134678,0.0474214,0.0165675,872,1022,-2.98742,0.115273,12.7948,0.177165,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,-0.212235,-0.0161843,-0.236516,0.0439592,-0.0134963,0.00314018,0.0441303,-0.0136674,0.054438,0.0169787,879,1022,-2.64425,0.19384,12.8841,0.198854,14.5181,-0.038393
-34.9543,-4.58301,2.08275,-0.184829,-0.0205938,-0.235798,0.0437032,-0.0136716,0.00354682,0.0439216,-0.0138901,0.0615064,0.0169371,886,1022,-2.35782,0.253678,12.9156,0.214663,14.2769,-0.054827
-34.2882,-4.58342,2.0921,-0.159118,-0.02325,-0.228634,0.0435615,-0.0138596,0.00398263,0.0438364,-0.0141346,0.0689186,0.0167397,893,1022,-2.07788,0.294053,12.9119,0.231365,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,-0.13336,-0.0258812,-0.22687,0.0434865,-0.0140544,0.00447094,0.0438318,-0.0143997,0.0770838,0.0167458,900,1022,-1.8072,0.327253,12.9753,0.230968,13.8406,-0.072253
-32.952,-4.57945,2.09294,-0.106448,-0.0286769,-0.226508,0.0434799,-0.0142579,0.00502255,0.0439136,-0.0146915,0.0861269,0.0167559,907,1022,-1.52723,0.356951,13.0363,0.194888,13.632,-0.137224
-32.2845,-4.57553,2.09992,-0.0796357,-0.0316534,-0.228819,0.0435952,-0.0144751,0.00563407,0.0441368,-0.0150167,0.0958306,0.016837,914,1022,-1.2535,0.388032,13.0959,0.140443,13.4172,-0.224067
-31.6135,-4.57288,2.08907,-0.0543918,-0.0332642,-0.231272,0.0438322,-0.0147136,0.00629593,0.0445016,-0.015383,0.105925,0.0177175,921,1022,-0.996739,0.399032,13.2173,0.111325,13.2794,-0.277084
-30.9394,-4.57127,2.06302,-0.02605,-0.0356549,-0.228033,0.0441526,-0.0149696,0.00698753,0.0449672,-0.0157842,0.116058,0.0187457,928,1022,-0.69737,0.432406,13.4253,0.101433,13.2087,-0.302327
-30.2636,-4.57064,2.02943,0.00650952,-0.0377706,-0.224385,0.044565,-0.0152414,0.00768785,0.0455374,-0.0162138,0.125821,0.0181292,935,1022,-0.353458,0.468694,13.7127,0.106493,13.175,-0.303698
-29.5914,-4.56866,2.01877,0.0402718,-0.0409849,-0.217856,0.0450542,-0.0155124,0.00838967,0.0461948,-0.016653,0.135131,0.0165147,942,1022,0.00816619,0.510731,13.9237,0.0902323,13.0581,-0.342731
-28.9215,-4.56594,2.02237,0.0734306,-0.043136,-0.209026,0.0455624,-0.0157806,0.0090852,0.0468797,-0.0170979,0.143988,0.0150269,949,1022,0.367698,0.531505,14.0753,0.051115,12.8921,-0.402911
-28.2465,-4.56328,2.00056,0.105932,-0.0432524,-0.20231,0.0460138,-0.0160288,0.00976585,0.0475147,-0.0175297,0.152494,0.015026,956,1022,0.71615,0.523411,14.3325,0.0102151,12.8335,-0.451855
-27.5679,-4.56043,1.96148,0.1375,-0.0396996,-0.21012,0.046359,-0.016236,0.0104187,0.0480476,-0.0179246,0.160678,0.0176529,963,1022,1.02648,0.483257,14.6858,-0.0679154,12.8504,-0.498402
-26.8883,-4.55805,1.91994,0.167893,-0.0347545,-0.220287,0.0465629,-0.0163757,0.0110227,0.0484375,-0.0182504,0.168457,0.0194093,970,1022,1.3193,0.433033,15.0488,-0.153535,12.8843,-0.534057
-26.2106,-4.55592,1.89066,0.199884,-0.030612,-0.222163,0.0465531,-0.0164237,0.0115682,0.0486108,-0.0184815,0.176037,0.019212,977,1022,1.64436,0.389349,15.3705,-0.23109,12.877,-0.568892
-25.5336,-4.55535,1.8679,0.23253,-0.0283487,-0.221101,0.0463163,-0.0163553,0.01204,0.0485498,-0.0185888,0.183417,0.0179436,984,1022,1.98162,0.367391,15.6747,-0.261699,12.8513,-0.573358
-24.8563,-4.55444,1.84558,0.268353,-0.0285881,-0.224195,0.0459047,-0.016141,0.0124491,0.0483093,-0.0185457,0.190807,0.0173481,991,1022,2.34322,0.382396,16.0254,-0.282626,12.8311,-0.585171
-24.1789,-4.55278,1.82462,0.302912,-0.0280268,-0.232184,0.045236,-0.0157176,0.0127904,0.0478111,-0.0182927,0.198676,0.0181504,998,1022,2.68131,0.391127,16.3752,-0.328764,12.8129,-0.613583
-23.5024,-4.55099,1.8111,0.335437,-0.0259849,-0.238245,0.04426,-0.0150186,0.0130013,0.0469861,-0.0177447,0.206687,0.0184523,1005,1022,3.00156,0.380233,16.6783,-0.392475,12.7724,-0.647406
-22.8293,-4.54885,1.81708,0.363034,-0.0201549,-0.245015,0.0430627,-0.0139754,0.0130733,0.0459164,-0.016829,0.21491,0.0174814,1012,1022,3.26881,0.308691,16.8627,-0.489447,12.6621,-0.696181
-22.155,-4.54698,1.81877,0.390292,-0.0146148,-0.247465,0.0416793,-0.0124486,0.0130239,0.04465,-0.0154193,0.224258,0.0167584,1019,1022,3.54085,0.237984,17.0595,-0.575481,12.576,-0.737661
-21.4792,-4.54477,1.81494,0.414859,-0.0115317,-0.256972,0.0401685,-0.0115575,0.0127126,0.043124,-0.014513,0.228428,0.0170495,1026,1022,3.77003,0.200914,17.2716,-0.646009,12.519,-0.784177
-20.8008,-4.54223,1.79976,0.437488,-0.01384,-0.268002,0.0384994,-0.0108399,0.0122511,0.0413739,-0.0137144,0.230465,0.0170524,1033,1022,3.97531,0.2378,17.5186,-0.679473,12.5143,-0.833292
-20.1211,-4.53929,1.78041,0.458499,-0.0203284,-0.279812,0.036763,-0.0105739,0.0116479,0.0394739,-0.0132847,0.228665,0.0173153,1040,1022,4.16167,0.31031,17.7742,-0.6672,12.5335,-0.889128
-19.4374,-4.53861,1.74342,0.478006,-0.0313098,-0.294872,0.0350756,-0.0110133,0.0109346,0.0375383,-0.0134759,0.22152,0.0232037,1047,1022,4.3249,0.442979,18.0973,-0.565293,12.6301,-0.890571
-18.7558,-4.53758,1.71928,0.494889,-0.0553777,-0.30974,0.0335224,-0.01243,0.010198,0.0356839,-0.0145915,0.208865,0.027226,1054,1022,4.46106,0.697509,18.3494,-0.323055,12.6831,-0.904504
-18.0768,-4.53565,1.7103,0.514052,-0.0906319,-0.307636,0.0320912,-0.0148785,0.00946045,0.0339251,-0.0167123,0.191473,0.0267881,1061,1022,4.65659,1.06637,18.5405,0.00858018,12.6832,-0.943015
-17.4,-4.53224,1.71385,0.53355,-0.131798,-0.290108,0.0307595,-0.0182577,0.00882962,0.0323015,-0.0197997,0.172896,0.0229342,1068,1022,4.88868,1.49005,18.6647,0.367572,12.641,-1.01766
-16.7204,-4.52862,1.7057,0.555059,-0.176057,-0.283197,0.0294672,-0.0223505,0.00816651,0.0307237,-0.0236071,0.152672,0.0196127,1075,1022,5.11878,1.93902,18.8834,0.770109,12.6525,-1.0923
-16.0391,-4.52667,1.69148,0.572885,-0.217726,-0.285771,0.0282752,-0.0269033,0.00758144,0.0292979,-0.027926,0.134089,0.0182963,1082,1022,5.29013,2.37496,19.113,1.17216,12.6956,-1.1294
-15.3581,-4.52553,1.68106,0.589649,-0.256653,-0.283318,0.0271639,-0.031665,0.00710032,0.0280088,-0.0325099,0.118429,0.0204803,1089,1022,5.46122,2.79202,19.3151,1.54929,12.731,-1.15069
-14.6782,-4.5238,1.67741,0.603752,-0.287566,-0.276152,0.0261438,-0.036408,0.00670028,0.0268535,-0.0371176,0.105521,0.0228432,1096,1022,5.6151,3.12687,19.4622,1.8235,12.7468,-1.18719
-13.9982,-4.52183,1.67573,0.624797,-0.316918,-0.263247,0.0253595,-0.0409437,0.00630157,0.0259531,-0.0415373,0.0939213,0.0263297,1103,1022,5.85313,3.43879,19.6708,2.07998,12.7621,-1.22946
-13.3152,-4.51983,1.66138,0.642209,-0.332844,-0.23564,0.0247381,-0.0449828,0.00583724,0.0252235,-0.0454681,0.0829534,0.0330048,1110,1022,6.08633,3.59827,19.8744,2.20594,12.8354,-1.26749
-12.6313,-4.51817,1.6456,0.659854,-0.343763,-0.20091,0.0240771,-0.0486245,0.00542073,0.0244791,-0.0490265,0.0740159,0.0413848,1117,1022,6.33832,3.70361,20.0822,2.28581,12.9218,-1.29794
32.7999,-4.39509,0.980198,0.774377,0.169211,-0.0398951,-0.0330481,0.00244178,-0.00274655,0.00265307,-0.0332594,-1.49402,0.034762,1572,1022,7.46644,-1.72164,41.7719,-5.52743,33.566,-3.73341
33.5122,-4.39312,0.985031,0.744827,0.161893,-0.0443645,-0.032898,0.00516737,-0.00266608,0.00535319,-0.0330838,-1.50121,0.0263527,1579,1022,7.15693,-1.64092,41.9816,-5.49811,34.0827,-3.7783
34.2282,-4.39147,0.979689,0.7121,0.157395,-0.029735,-0.0323674,0.00704513,-0.00250759,0.00720404,-0.0325263,-1.50751,0.0212177,1586,1022,6.87553,-1.59099,42.1926,-5.49364,34.6491,-3.81258
34.9433,-4.39029,0.979262,0.68221,0.154997,-0.00607272,-0.0314482,0.00811825,-0.00233541,0.00825562,-0.0315855,-1.51204,0.018593,1593,1022,6.65073,-1.54479,42.4151,-5.52437,35.2035,-3.8391
35.6544,-4.38972,0.992854,0.653869,0.149755,0.0267527,-0.0302488,0.00854886,-0.00217592,0.00867051,-0.0303705,-1.51495,0.0174918,1600,1022,6.47103,-1.49895,42.5989,-5.4928,35.7086,-3.85836
36.366,-4.38886,1.00676,0.6268,0.144582,0.0572278,-0.0288394,0.00858838,-0.00205874,0.00870128,-0.0289523,-1.51601,0.0170679,1607,1022,6.29761,-1.46319,42.8055,-5.45816,36.2205,-3.88384
37.0805,-4.38846,1.01334,0.603459,0.139908,0.0773901,-0.027316,0.00833744,-0.00208585,0.00845905,-0.0274376,-1.51256,0.0158686,1614,1022,6.12914,-1.42343,43.0974,-5.42138,36.7704,-3.89703
37.7934,-4.38725,1.02677,0.583379,0.134281,0.0974655,-0.0257866,0.00798265,-0.0020514,0.00810681,-0.0259108,-1.51035,0.0146775,1621,1022,5.99312,-1.3686,43.4043,-5.39903,37.3005,-3.92962
38.5038,-4.38597,1.04941,0.56214,0.127154,0.117228,-0.0242636,0.00756428,-0.00206537,0.00769775,-0.0243971,-1.50627,0.0132781,1628,1022,5.84575,-1.2965,43.6702,-5.3673,37.8009,-3.96696
39.2158,-4.38434,1.06873,0.540945,0.118741,0.140338,-0.0226676,0.00718838,-0.00216163,0.00734408,-0.0228233,-1.49889,0.0132511,1635,1022,5.71026,-1.21818,43.9565,-5.32241,38.3229,-4.0102
39.9287,-4.38242,1.08723,0.523267,0.113155,0.163321,-0.0210907,0.00687249,-0.00232747,0.00706489,-0.0212831,-1.48832,0.0142426,1642,1022,5.60935,-1.17337,44.2921,-5.30881,38.8565,-4.05916
40.6447,-4.38061,1.09756,0.507573,0.109195,0.179652,-0.019606,0.00658386,-0.00249846,0.00682008,-0.0198422,-1.47653,0.0151506,1649,1022,5.50707,-1.14112,44.695,-5.3082,39.4318,-4.10257
41.3641,-4.37827,1.09957,0.496519,0.105638,0.184256,-0.0182685,0.00630423,-0.00263556,0.00658373,-0.018548,-1.46514,0.014923,1656,1022,5.41265,-1.10617,45.1968,-5.32191,40.0493,-4.1539
42.0833,-4.37556,1.10375,0.487454,0.098831,0.182158,-0.0171577,0.0060134,-0.00270009,0.00632388,-0.0174682,-1.45631,0.0139003,1663,1022,5.3163,-1.03395,45.723,-5.3109,40.6662,-4.21363
42.8031,-4.37269,1.1081,0.474332,0.0927145,0.194,-0.0163211,0.00568465,-0.00267019,0.00600402,-0.0166404,-1.45176,0.0125512,1670,1022,5.22583,-0.973803,46.2056,-5.31076,41.2905,-4.27639
43.521,-4.37088,1.11983,0.461286,0.0891784,0.200273,-0.01582,0.00528133,-0.00254974,0.00558505,-0.0161237,-1.45224,0.0120236,1677,1022,5.11846,-0.935081,46.6702,-5.32204,41.8927,-4.32052
-41.6181,-5.25566,2.11793,-0.497261,0.0340147,-0.267646,0.0510686,-0.0120028,-0.00110365,0.0510879,-0.0120221,-0.0174912,0.0183786,816,1029,-5.67994,-0.32615,12.1942,-0.197209,16.5987,0.0966084
-40.9503,-5.25314,2.09584,-0.46424,0.0277718,-0.271183,0.0497274,-0.0120214,-0.000270808,0.0497286,-0.0120226,-0.00438554,0.0179379,823,1029,-5.33881,-0.274338,12.338,-0.162947,16.4064,0.0497778
-40.282,-5.25138,2.07223,-0.430116,0.0237363,-0.274296,0.0485435,-0.0120623,0.000425946,0.0485465,-0.0120653,0.00702767,0.0176335,830,1029,-4.98583,-0.238411,12.5051,-0.142901,16.2271,0.0195457
-39.6122,-5.25113,2.04199,-0.395365,0.0196675,-0.26437,0.0475533,-0.0121168,0.00101136,0.0475704,-0.0121339,0.0169427,0.0174006,837,1029,-4.60481,-0.191123,12.6819,-0.103844,16.0806,0.0240397
-38.9409,-5.25092,2.00528,-0.364162,0.0165523,-0.251251,0.0466883,-0.012188,0.00150011,0.0467265,-0.0122262,0.0254571,0.0172371,844,1029,-4.25577,-0.153914,12.8486,-0.0728313,15.9666,0.0315315
-38.2717,-5.25002,1.98383,-0.334725,0.0132196,-0.241708,0.0459186,-0.0122746,0.00191875,0.0459818,-0.0123378,0.0329244,0.0166673,851,1029,-3.93151,-0.115468,12.9535,-0.0573204,15.7999,0.0189433
-37.6059,-5.24782,1.98586,-0.307159,0.00936611,-0.241023,0.0452317,-0.0123682,0.00230557,0.0453239,-0.0124603,0.0399421,0.0163549,858,1029,-3.64233,-0.0806778,12.9751,-0.060081,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,-0.279857,0.00429353,-0.243827,0.044585,-0.0124667,0.00270786,0.0447132,-0.012595,0.0473215,0.0157863,865,1029,-3.36229,-0.0354471,12.9868,-0.0641524,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,-0.251018,-0.00253941,-0.246635,0.0439864,-0.0125632,0.00312212,0.0441582,-0.0127351,0.0549876,0.0160142,872,1029,-3.06645,0.039058,13.0339,-0.0462977,15.0347,-0.148733
-35.6087,-5.24134,2.00398,-0.220634,-0.00938723,-0.240178,0.0435304,-0.0126814,0.00353511,0.0437519,-0.0129029,0.0625606,0.0160826,879,1029,-2.73851,0.12683,13.0778,-0.0218074,14.7889,-0.177817
-34.9427,-5.24021,2.01254,-0.193465,-0.0142792,-0.237776,0.0432293,-0.0128205,0.00395193,0.0435066,-0.0130977,0.0700457,0.0162783,886,1029,-2.45162,0.194702,13.0951,-0.0165345,14.5397,-0.206258
-34.2784,-5.24008,2.03252,-0.167975,-0.0175087,-0.23085,0.0430507,-0.0129769,0.00439355,0.0433932,-0.0133193,0.0777839,0.0164089,893,1029,-2.17449,0.242543,13.0479,-0.010405,14.2527,-0.217316
-33.6103,-5.2381,2.03251,-0.141982,-0.0197612,-0.228925,0.0429478,-0.0131468,0.00488909,0.0433707,-0.0135697,0.086291,0.016366,900,1029,-1.90106,0.265362,13.1028,-0.0299214,14.0513,-0.260725
-32.9422,-5.23575,2.03485,-0.114931,-0.0220898,-0.226002,0.0429082,-0.0133315,0.00545123,0.0434317,-0.013855,0.095741,0.0161336,907,1029,-1.61498,0.285692,13.1645,-0.0544562,13.8476,-0.312937
-32.2739,-5.23293,2.03719,-0.0873447,-0.0245417,-0.225103,0.0429779,-0.0135325,0.00607997,0.0436247,-0.0141793,0.105974,0.0161485,914,1029,-1.32721,0.305732,13.2434,-0.0852927,13.6511,-0.374997
-31.6024,-5.23143,2.0238,-0.061688,-0.025301,-0.220858,0.0431616,-0.0137541,0.006768,0.0439554,-0.0145479,0.116744,0.0176279,921,1029,-1.0537,0.318345,13.3648,-0.112076,13.5235,-0.403511
-30.9288,-5.23096,2.00075,-0.0318093,-0.0269494,-0.220619,0.043424,-0.0139918,0.00749431,0.0443861,-0.0149539,0.127678,0.0183741,928,1029,-0.743725,0.348591,13.5831,-0.111339,13.441,-0.406713
-30.2535,-5.23023,1.97097,-0.000912038,-0.0279178,-0.217631,0.0437824,-0.0142451,0.00823568,0.0449286,-0.0153914,0.13829,0.0179139,935,1029,-0.418305,0.369044,13.8401,-0.1192,13.3923,-0.413086
-29.5813,-5.22855,1.96027,0.030051,-0.0301629,-0.215149,0.0442314,-0.0144988,0.00898721,0.0455759,-0.0158433,0.148499,0.015768,942,1029,-0.0934536,0.403002,14.0313,-0.140406,13.2756,-0.446334
-28.9102,-5.22619,1.95794,0.0602737,-0.0311104,-0.207794,0.0447104,-0.0147487,0.00974058,0.0462654,-0.0163037,0.158309,0.0138608,949,1029,0.232685,0.412629,14.1794,-0.183493,13.1331,-0.497145
-28.2353,-5.22366,1.93691,0.0907325,-0.0303468,-0.197713,0.0451326,-0.0149794,0.0104834,0.0469084,-0.0167552,0.167801,0.0136713,956,1029,0.566357,0.398461,14.4058,-0.236667,13.0716,-0.544817
-27.5573,-5.22056,1.90174,0.119814,-0.0263567,-0.200378,0.0454401,-0.0151685,0.0112009,0.0474438,-0.0171723,0.17702,0.0167854,963,1029,0.860851,0.359703,14.7077,-0.335738,13.0731,-0.599611
-26.8786,-5.21784,1.86495,0.147347,-0.0226189,-0.211139,0.0456033,-0.015291,0.0118717,0.0478359,-0.0175236,0.18589,0.0190115,970,1029,1.12301,0.311638,15.0241,-0.408468,13.0883,-0.645745
-26.201,-5.21512,1.83689,0.176594,-0.0188756,-0.218525,0.0455525,-0.0153253,0.0124856,0.0480137,-0.0177865,0.194629,0.0194403,977,1029,1.40898,0.265942,15.3241,-0.488054,13.0763,-0.694981
-25.5237,-5.21372,1.81259,0.209433,-0.0164638,-0.222204,0.0452629,-0.0152524,0.0130229,0.0479464,-0.017936,0.203218,0.0179639,984,1029,1.73906,0.229903,15.6458,-0.523952,13.0568,-0.717651
-24.8462,-5.21269,1.78956,0.246859,-0.0167217,-0.225922,0.0447745,-0.0150532,0.0134885,0.0476749,-0.0179536,0.211806,0.0174861,991,1029,2.11618,0.241529,16.0171,-0.544323,13.0395,-0.732895
-24.1679,-5.21144,1.76466,0.281856,-0.0157507,-0.230911,0.0440226,-0.0146782,0.0138676,0.0471339,-0.0177894,0.220697,0.0181205,998,1029,2.46489,0.247045,16.3808,-0.588201,13.0369,-0.752303
-23.4912,-5.21005,1.75029,0.313896,-0.0145237,-0.234426,0.0429731,-0.0140836,0.0140889,0.0462624,-0.0173729,0.22936,0.0183085,1005,1029,2.78537,0.245236,16.6772,-0.636993,12.9999,-0.778166
-22.8174,-5.20869,1.75297,0.34142,-0.0114741,-0.234666,0.0417065,-0.013224,0.014139,0.0451322,-0.0166498,0.237708,0.0167348,1012,1029,3.06529,0.210303,16.8612,-0.697655,12.9028,-0.809783
-22.1436,-5.20733,1.75754,0.366425,-0.00865404,-0.24005,0.0402558,-0.0119954,0.0140288,0.0437841,-0.0155237,0.246394,0.0155282,1019,1029,3.30827,0.168178,17.0293,-0.744968,12.8053,-0.841954
-21.4682,-5.20506,1.75608,0.389332,-0.00806184,-0.25063,0.0386868,-0.0113694,0.0136536,0.0421688,-0.0148514,0.249703,0.0152017,1026,1029,3.5183,0.157851,17.217,-0.792507,12.7391,-0.891209
-20.7894,-5.20244,1.73944,0.409491,-0.0110358,-0.262132,0.0370012,-0.0109734,0.0131079,0.040349,-0.0143212,0.250058,0.0152327,1033,1029,3.69729,0.198539,17.4454,-0.818167,12.7402,-0.942516
-20.1092,-5.19977,1.71773,0.427451,-0.0162769,-0.275269,0.0352955,-0.0110314,0.0124147,0.0384127,-0.0141485,0.246,0.015614,1040,1029,3.84954,0.258165,17.6815,-0.813665,12.7689,-0.993018
-19.4281,-5.19793,1.69393,0.443951,-0.0252314,-0.289997,0.0336816,-0.0117422,0.0116233,0.036483,-0.0145437,0.236511,0.0187655,1047,1029,3.98278,0.354536,17.9211,-0.749261,12.8132,-1.02535
-18.7475,-5.19687,1.67538,0.461704,-0.0476653,-0.311093,0.0322403,-0.0133183,0.0108376,0.034687,-0.015765,0.222036,0.0213414,1054,1029,4.11513,0.570429,18.1716,-0.50433,12.844,-1.04286
-18.0679,-5.1957,1.66306,0.478758,-0.0781687,-0.300171,0.030962,-0.0157833,0.0101035,0.0330523,-0.0178736,0.20401,0.0214729,1061,1029,4.30773,0.895726,18.3378,-0.215912,12.8575,-1.06523
-17.3874,-5.19416,1.64907,0.499107,-0.113585,-0.287204,0.0298185,-0.0190547,0.00952484,0.0316092,-0.0208454,0.185831,0.0201789,1068,1029,4.53887,1.26379,18.5486,0.125056,12.885,-1.09474
-16.7047,-5.19188,1.62625,0.518946,-0.149404,-0.284109,0.0287438,-0.0229555,0.00897538,0.0302577,-0.0244693,0.167096,0.0187435,1075,1029,4.74347,1.63787,18.8151,0.459275,12.955,-1.13671
-16.0227,-5.19021,1.60931,0.53668,-0.184116,-0.290021,0.0277646,-0.0272918,0.0085535,0.0290628,-0.0285901,0.15063,0.018132,1082,1029,4.9067,2.00275,19.0607,0.793268,13.0091,-1.16786
-15.3424,-5.18927,1.60279,0.551879,-0.218763,-0.292448,0.0268614,-0.0318531,0.00827071,0.0280042,-0.0329959,0.137304,0.0188417,1089,1029,5.05115,2.36996,19.2397,1.13409,13.029,-1.18733
-14.662,-5.18798,1.59704,0.565393,-0.24775,-0.282264,0.0260449,-0.0364203,0.00808333,0.027074,-0.0374493,0.126627,0.0193756,1096,1029,5.20564,2.68544,19.3835,1.39548,13.0533,-1.21461
-13.9809,-5.18622,1.59042,0.579405,-0.269641,-0.269253,0.025438,-0.0408055,0.00790808,0.026369,-0.0417364,0.117185,0.0192459,1103,1029,5.37153,2.91953,19.5389,1.5789,13.0884,-1.2514
-13.2961,-5.18435,1.56881,0.59517,-0.284025,-0.250012,0.024967,-0.0447282,0.00766983,0.0258011,-0.0455623,0.108321,0.0192064,1110,1029,5.56922,3.06356,19.7688,1.69564,13.1908,-1.28534
-12.6117,-5.18293,1.5512,0.611746,-0.296282,-0.233417,0.0244439,-0.0482313,0.00746812,0.0252034,-0.0489908,0.101349,0.0193235,1117,1029,5.76964,3.18007,20.0039,1.80429,13.2846,-1.31102
-11.9294,-5.18184,1.54507,0.6287,-0.311942,-0.214525,0.0237877,-0.0513691,0.00733547,0.0244969,-0.0520784,0.0963902,0.0207445,1124,1029,5.97952,3.34669,20.2015,1.93612,13.3402,-1.3341
-11.249,-5.18044,1.54977,0.645172,-0.329697,-0.201427,0.0230847,-0.0526607,0.00753798,0.0238276,-0.0534036,0.0982336,0.0227419,1131,1029,6.17176,3.53891,20.369,2.07825,13.3599,-1.36732
-10.5699,-5.17905,1.56198,0.660822,-0.349782,-0.188917,0.0224988,-0.0534999,0.00770858,0.0232728,-0.0542739,0.100072,0.026275,1138,1029,6.35451,3.75995,20.5069,2.2381,13.357,-1.40313
-9.89032,-5.17681,1.57399,0.674488,-0.356435,-0.183093,0.0219485,-0.0540937,0.00782022,0.0227444,-0.0548896,0.101426,0.0273555,1145,1029,6.50156,3.82479,20.6445,2.25703,13.3624,-1.45677
-9.20845,-5.17433,1.57744,0.688818,-0.351731,-0.188287,0.0213017,-0.0544944,0.00791406,0.0221192,-0.0553119,0.102933,0.0269614,1152,1029,6.62968,3.7661,20.8491,2.16284,13.4094,-1.51235
-8.52498,-5.17234,1.57565,0.704862,-0.344354,-0.195138,0.0204373,-0.0547195,0.00800165,0.0212798,-0.055562,0.104899,0.0256129,1159,1029,6.77103,3.68111,21.1024,2.0515,13.4848,-1.55588
-7.84276,-5.17115,1.58128,0.72146,-0.336664,-0.191369,0.0194173,-0.0549419,0.00815368,0.0203009,-0.0558255,0.107944,0.0255274,1166,1029,6.94249,3.60543,21.3219,1.93475,13.538,-1.58526
-7.1604,-5.17092,1.58804,0.740753,-0.334729,-0.164881,0.0183434,-0.0550477,0.00835133,0.0192817,-0.055986,0.111886,0.0291879,1173,1029,7.19477,3.62731,21.5355,1.85329,13.5941,-1.59487
-6.47617,-5.16999,1.5885,0.760344,-0.336723,-0.166501,0.0172336,-0.0550149,0.00871896,0.0182709,-0.0560522,0.118415,0.0367467,1180,1029,7.38428,3.61224,21.831,1.88833,13.683,-1.6169
31.4231,-5.07788,0.815006,0.815584,0.129913,-0.0147417,-0.0319172,-0.00388874,0.00206077,-0.00373803,-0.0320679,1.4978,0.0433927,1558,1029,7.95941,-1.28343,41.7918,-4.85003,33.1768,-3.42674
32.132,-5.07619,0.827662,0.783476,0.155006,-0.00972139,-0.0324624,-0.000215186,0.00158682,-0.000137292,-0.0325403,1.52175,0.0390248,1565,1029,7.65286,-1.58011,41.9199,-5.12221,33.6456,-3.46976
32.8393,-5.07509,0.847233,0.762527,0.155232,-0.0367644,-0.0325949,0.00293404,0.00105047,0.00296507,-0.032626,1.54126,0.0312482,1572,1029,7.35852,-1.57392,42.1708,-5.15622,34.0942,-3.50309
33.549,-5.0731,0.860706,0.733254,0.151845,-0.0389543,-0.0324301,0.00543112,0.000641365,0.00544198,-0.032441,1.55386,0.0225062,1579,1029,7.05895,-1.52984,42.3467,-5.1777,34.5758,-3.55254
34.262,-5.07184,0.865757,0.70138,0.149419,-0.0303693,-0.0318901,0.00711855,0.000289534,0.0071207,-0.0318922,1.56337,0.0183819,1586,1029,6.76748,-1.49316,42.5291,-5.19755,35.0998,-3.58401
